Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:39;;;;;;;;;;;;;;;;;;2082211;28;20012;-44
2022/06/23 00:01:40;;;;;;;;;;;;;;;;;;2082219;28;20016;-44
2022/06/23 00:02:41;;;;;;;;;;;;;;;;;;2082236;28;20012;-44
2022/06/23 00:03:42;;;;;;;;;;;;;;;;;;2082415;28;20251;-45
2022/06/23 00:04:43;;;;;;;;;;;;;;;;;;2082192;28;20040;-46
2022/06/23 00:05:44;;;;;;;;;;;;;;;;;;2082330;28;19971;-44
2022/06/23 00:06:44;;;;;;;;;;;;;;;;;;2082268;28;19932;-44
2022/06/23 00:07:45;;;;;;;;;;;;;;;;;;2082087;28;19928;-44
2022/06/23 00:08:46;;;;;;;;;;;;;;;;;;2082174;28;19928;-45
2022/06/23 00:09:47;;;;;;;;;;;;;;;;;;2082200;28;19927;-44
2022/06/23 00:10:48;;;;;;;;;;;;;;;;;;2082252;28;19921;-45
2022/06/23 00:11:49;;;;;;;;;;;;;;;;;;2081999;28;19932;-44
2022/06/23 00:12:50;;;;;;;;;;;;;;;;;;2082333;28;19921;-44
2022/06/23 00:13:51;;;;;;;;;;;;;;;;;;2082098;28;20030;-44
2022/06/23 00:14:51;;;;;;;;;;;;;;;;;;2082174;28;19928;-44
2022/06/23 00:15:52;;;;;;;;;;;;;;;;;;2082162;28;20329;-45
2022/06/23 00:16:53;;;;;;;;;;;;;;;;;;2082317;28;20378;-44
2022/06/23 00:17:54;;;;;;;;;;;;;;;;;;2082239;28;19921;-45
2022/06/23 00:18:55;;;;;;;;;;;;;;;;;;2082117;28;19950;-44
2022/06/23 00:19:57;;;;;;;;;;;;;;;;;;2082157;28;19925;-44
2022/06/23 00:20:58;;;;;;;;;;;;;;;;;;2082111;28;19952;-48
2022/06/23 00:21:59;;;;;;;;;;;;;;;;;;2082255;28;19925;-48
2022/06/23 00:22:59;;;;;;;;;;;;;;;;;;2082217;28;20051;-48
2022/06/23 00:24:00;;;;;;;;;;;;;;;;;;2082125;28;20401;-49
2022/06/23 00:25:01;;;;;;;;;;;;;;;;;;2082221;28;20413;-49
2022/06/23 00:26:02;;;;;;;;;;;;;;;;;;2082180;28;19921;-48
2022/06/23 00:27:03;;;;;;;;;;;;;;;;;;2092328;28;19940;-48
2022/06/23 00:28:04;;;;;;;;;;;;;;;;;;2098639;28;19921;-48
2022/06/23 00:29:05;;;;;;;;;;;;;;;;;;2098521;28;19946;-48
2022/06/23 00:30:06;;;;;;;;;;;;;;;;;;2098572;28;19920;-48
2022/06/23 00:31:06;;;;;;;;;;;;;;;;;;2098520;28;19931;-49
2022/06/23 00:32:08;;;;;;;;;;;;;;;;;;2098530;28;19969;-50
2022/06/23 00:33:08;;;;;;;;;;;;;;;;;;2098723;28;19972;-49
2022/06/23 00:34:09;;;;;;;;;;;;;;;;;;2098552;28;19921;-50
2022/06/23 00:35:10;;;;;;;;;;;;;;;;;;2098417;28;19920;-47
2022/06/23 00:36:11;;;;;;;;;;;;;;;;;;2098731;28;20425;-47
2022/06/23 00:37:12;;;;;;;;;;;;;;;;;;2098651;28;20331;-49
2022/06/23 00:38:13;;;;;;;;;;;;;;;;;;2098454;28;19928;-48
2022/06/23 00:39:13;;;;;;;;;;;;;;;;;;2098460;28;19920;-47
2022/06/23 00:40:14;;;;;;;;;;;;;;;;;;2097852;28;19927;-48
2022/06/23 00:41:15;;;;;;;;;;;;;;;;;;2097433;28;20007;-48
2022/06/23 00:42:16;;;;;;;;;;;;;;;;;;2084343;28;19964;-49
2022/06/23 00:43:17;;;;;;;;;;;;;;;;;;2082094;28;20499;-49
2022/06/23 00:44:18;;;;;;;;;;;;;;;;;;2081919;28;20330;-49
2022/06/23 00:45:19;;;;;;;;;;;;;;;;;;2081974;28;19975;-48
2022/06/23 00:46:20;;;;;;;;;;;;;;;;;;2082089;28;19928;-45
2022/06/23 00:47:21;;;;;;;;;;;;;;;;;;2081852;28;19921;-44
2022/06/23 00:48:21;;;;;;;;;;;;;;;;;;2082018;28;20416;-44
2022/06/23 00:49:23;;;;;;;;;;;;;;;;;;2081936;28;19921;-44
2022/06/23 00:50:23;;;;;;;;;;;;;;;;;;2081926;28;19967;-44
2022/06/23 00:51:24;;;;;;;;;;;;;;;;;;2082026;28;19925;-44
2022/06/23 00:52:25;;;;;;;;;;;;;;;;;;2081895;28;19932;-45
2022/06/23 00:53:27;;;;;;;;;;;;;;;;;;2082126;28;20263;-44
2022/06/23 00:54:27;;;;;;;;;;;;;;;;;;2081880;28;19932;-45
2022/06/23 00:55:29;;;;;;;;;;;;;;;;;;2082031;28;19921;-44
2022/06/23 00:56:30;;;;;;;;;;;;;;;;;;2081715;28;20016;-45
2022/06/23 00:57:30;;;;;;;;;;;;;;;;;;2082010;28;20382;-44
2022/06/23 00:58:31;;;;;;;;;;;;;;;;;;2082402;28;19920;-48
2022/06/23 00:59:33;;;;;;;;;;;;;;;;;;2081814;28;20012;-48
2022/06/23 01:00:33;;;;;;;;;;;;;;;;;;2081883;28;20004;-48
2022/06/23 01:01:34;;;;;;;;;;;;;;;;;;2081767;28;19927;-48
2022/06/23 01:02:35;;;;;;;;;;;;;;;;;;2081895;28;19921;-48
2022/06/23 01:03:36;;;;;;;;;;;;;;;;;;2082209;28;19921;-47
2022/06/23 01:04:37;;;;;;;;;;;;;;;;;;2081936;28;19925;-48
2022/06/23 01:05:38;;;;;;;;;;;;;;;;;;2081743;28;20370;-47
2022/06/23 01:06:39;;;;;;;;;;;;;;;;;;2081869;28;19929;-48
2022/06/23 01:07:40;;;;;;;;;;;;;;;;;;2081776;28;20293;-49
2022/06/23 01:08:40;;;;;;;;;;;;;;;;;;2081826;28;20014;-48
2022/06/23 01:09:41;;;;;;;;;;;;;;;;;;2081773;28;19972;-49
2022/06/23 01:10:43;;;;;;;;;;;;;;;;;;2081749;28;20424;-47
2022/06/23 01:11:44;;;;;;;;;;;;;;;;;;2081460;28;20409;-48
2022/06/23 01:12:45;;;;;;;;;;;;;;;;;;2082032;28;19928;-45
2022/06/23 01:13:46;;;;;;;;;;;;;;;;;;2081844;28;20082;-45
2022/06/23 01:14:47;;;;;;;;;;;;;;;;;;2081637;28;20466;-43
2022/06/23 01:15:48;;;;;;;;;;;;;;;;;;2082059;28;20004;-48
2022/06/23 01:16:49;;;;;;;;;;;;;;;;;;2081752;28;19925;-47
2022/06/23 01:17:50;;;;;;;;;;;;;;;;;;2081798;28;19921;-47
2022/06/23 01:18:50;;;;;;;;;;;;;;;;;;2081851;28;19921;-49
2022/06/23 01:19:51;;;;;;;;;;;;;;;;;;2081739;28;19921;-47
2022/06/23 01:20:52;;;;;;;;;;;;;;;;;;2081806;28;20385;-47
2022/06/23 01:21:53;;;;;;;;;;;;;;;;;;2081681;28;19925;-50
2022/06/23 01:22:54;;;;;;;;;;;;;;;;;;2081863;28;19971;-49
2022/06/23 01:23:55;;;;;;;;;;;;;;;;;;2081646;28;19976;-50
2022/06/23 01:24:56;;;;;;;;;;;;;;;;;;2081935;28;20325;-45
2022/06/23 01:25:58;;;;;;;;;;;;;;;;;;2081721;28;19921;-45
2022/06/23 01:26:59;;;;;;;;;;;;;;;;;;2081943;28;20008;-47
2022/06/23 01:28:00;;;;;;;;;;;;;;;;;;2081685;28;19921;-47
2022/06/23 01:29:01;;;;;;;;;;;;;;;;;;2081846;28;19921;-48
2022/06/23 01:30:02;;;;;;;;;;;;;;;;;;2081571;28;20382;-48
2022/06/23 01:31:03;;;;;;;;;;;;;;;;;;2081624;28;19959;-50
2022/06/23 01:32:04;;;;;;;;;;;;;;;;;;2081656;28;20322;-48
2022/06/23 01:33:05;;;;;;;;;;;;;;;;;;2081592;28;19968;-48
2022/06/23 01:34:07;;;;;;;;;;;;;;;;;;2081819;28;19956;-48
2022/06/23 01:35:08;;;;;;;;;;;;;;;;;;2081658;28;19921;-47
2022/06/23 01:36:09;;;;;;;;;;;;;;;;;;2081459;28;19921;-47
2022/06/23 01:37:10;;;;;;;;;;;;;;;;;;2081824;28;19921;-45
2022/06/23 01:38:11;;;;;;;;;;;;;;;;;;2081750;28;20221;-47
2022/06/23 01:39:12;;;;;;;;;;;;;;;;;;2081467;28;20358;-47
2022/06/23 01:40:12;;;;;;;;;;;;;;;;;;2081766;28;19925;-49
2022/06/23 01:41:13;;;;;;;;;;;;;;;;;;2081623;28;19921;-47
2022/06/23 01:42:14;;;;;;;;;;;;;;;;;;2081512;28;20004;-48
2022/06/23 01:43:15;;;;;;;;;;;;;;;;;;2081922;28;19948;-47
2022/06/23 01:44:16;;;;;;;;;;;;;;;;;;2081590;28;20003;-47
2022/06/23 01:45:17;;;;;;;;;;;;;;;;;;2081643;28;20355;-47
2022/06/23 01:46:18;;;;;;;;;;;;;;;;;;2081472;28;20287;-47
2022/06/23 01:47:19;;;;;;;;;;;;;;;;;;2081696;28;20027;-47
2022/06/23 01:48:51;;;;;;;;;;;;;;;;;;2081642;28;19925;-47
2022/06/23 01:49:41;;;;;;;;;;;;;;;;;;2081844;28;19943;-48
2022/06/23 01:50:42;;;;;;;;;;;;;;;;;;2081669;28;20022;-46
2022/06/23 01:51:43;;;;;;;;;;;;;;;;;;2081788;28;19928;-44
2022/06/23 01:52:44;;;;;;;;;;;;;;;;;;2081717;28;19921;-44
2022/06/23 01:53:45;;;;;;;;;;;;;;;;;;2081615;28;20003;-44
2022/06/23 01:54:46;;;;;;;;;;;;;;;;;;2081807;28;19921;-47
2022/06/23 01:55:46;;;;;;;;;;;;;;;;;;2081441;28;20334;-48
2022/06/23 01:56:47;;;;;;;;;;;;;;;;;;2081636;28;19921;-46
2022/06/23 01:57:48;;;;;;;;;;;;;;;;;;2081546;28;19928;-48
2022/06/23 01:58:49;;;;;;;;;;;;;;;;;;2081499;28;20478;-47
2022/06/23 01:59:50;;;;;;;;;;;;;;;;;;2081506;28;19921;-47
2022/06/23 02:00:51;;;;;;;;;;;;;;;;;;2081555;28;20401;-47
2022/06/23 02:01:52;;;;;;;;;;;;;;;;;;2081583;28;20002;-49
2022/06/23 02:02:53;;;;;;;;;;;;;;;;;;2081774;28;19960;-46
2022/06/23 02:03:54;;;;;;;;;;;;;;;;;;2081665;28;20379;-47
2022/06/23 02:04:54;;;;;;;;;;;;;;;;;;2081437;28;20063;-46
2022/06/23 02:05:55;;;;;;;;;;;;;;;;;;2081481;28;20522;-46
2022/06/23 02:06:56;;;;;;;;;;;;;;;;;;2081371;28;19979;-48
2022/06/23 02:07:57;;;;;;;;;;;;;;;;;;2081605;28;19962;-49
2022/06/23 02:08:58;;;;;;;;;;;;;;;;;;2081379;28;20011;-49
2022/06/23 02:09:59;;;;;;;;;;;;;;;;;;2081469;28;20599;-48
2022/06/23 02:10:59;;;;;;;;;;;;;;;;;;2081432;28;20012;-46
2022/06/23 02:12:00;;;;;;;;;;;;;;;;;;2081458;28;19964;-46
2022/06/23 02:13:01;;;;;;;;;;;;;;;;;;2081530;28;20020;-45
2022/06/23 02:14:02;;;;;;;;;;;;;;;;;;2081444;28;20371;-45
2022/06/23 02:15:03;;;;;;;;;;;;;;;;;;2081462;28;20286;-46
2022/06/23 02:16:04;;;;;;;;;;;;;;;;;;2081358;28;19956;-46
2022/06/23 02:17:05;;;;;;;;;;;;;;;;;;2081440;28;20385;-45
2022/06/23 02:18:06;;;;;;;;;;;;;;;;;;2081256;28;19921;-45
2022/06/23 02:19:07;;;;;;;;;;;;;;;;;;2081410;28;20418;-46
2022/06/23 02:20:08;;;;;;;;;;;;;;;;;;2081389;28;19921;-45
2022/06/23 02:21:10;;;;;;;;;;;;;;;;;;2081455;28;20354;-49
2022/06/23 02:22:11;;;;;;;;;;;;;;;;;;2081552;28;20461;-46
2022/06/23 02:23:12;;;;;;;;;;;;;;;;;;2081587;28;19960;-48
2022/06/23 02:24:13;;;;;;;;;;;;;;;;;;2081824;28;20011;-49
2022/06/23 02:25:15;;;;;;;;;;;;;;;;;;2081385;28;19921;-48
2022/06/23 02:26:16;;;;;;;;;;;;;;;;;;2081414;28;19921;-47
2022/06/23 02:27:17;;;;;;;;;;;;;;;;;;2081335;28;19931;-49
2022/06/23 02:28:17;;;;;;;;;;;;;;;;;;2081576;28;19920;-44
2022/06/23 02:29:18;;;;;;;;;;;;;;;;;;2081500;28;19931;-45
2022/06/23 02:30:19;;;;;;;;;;;;;;;;;;2081244;28;19979;-46
2022/06/23 02:31:20;;;;;;;;;;;;;;;;;;2081229;28;19983;-45
2022/06/23 02:32:21;;;;;;;;;;;;;;;;;;2081543;28;20350;-45
2022/06/23 02:33:22;;;;;;;;;;;;;;;;;;2081159;28;19927;-45
2022/06/23 02:34:23;;;;;;;;;;;;;;;;;;2081378;28;19944;-45
2022/06/23 02:35:24;;;;;;;;;;;;;;;;;;2081220;28;20364;-46
2022/06/23 02:36:24;;;;;;;;;;;;;;;;;;2081718;28;20039;-45
2022/06/23 02:37:27;;;;;;;;;;;;;;;;;;2081509;28;20011;-45
2022/06/23 02:38:29;;;;;;;;;;;;;;;;;;2081567;28;19979;-49
2022/06/23 02:39:30;;;;;;;;;;;;;;;;;;2081309;28;20003;-47
2022/06/23 02:40:31;;;;;;;;;;;;;;;;;;2081293;28;19921;-48
2022/06/23 02:41:32;;;;;;;;;;;;;;;;;;2081336;28;19975;-49
2022/06/23 02:42:32;;;;;;;;;;;;;;;;;;2081229;28;20127;-47
2022/06/23 02:43:34;;;;;;;;;;;;;;;;;;2081319;28;20309;-47
2022/06/23 02:44:35;;;;;;;;;;;;;;;;;;2081541;28;19921;-45
2022/06/23 02:45:36;;;;;;;;;;;;;;;;;;2081211;28;20293;-45
2022/06/23 02:46:36;;;;;;;;;;;;;;;;;;2081346;28;19960;-45
2022/06/23 02:47:38;;;;;;;;;;;;;;;;;;2081496;28;19975;-45
2022/06/23 02:48:38;;;;;;;;;;;;;;;;;;2081279;28;20008;-45
2022/06/23 02:49:39;;;;;;;;;;;;;;;;;;2081278;28;20012;-46
2022/06/23 02:50:40;;;;;;;;;;;;;;;;;;2081432;28;19920;-44
2022/06/23 02:51:41;;;;;;;;;;;;;;;;;;2081131;28;19964;-44
2022/06/23 02:52:42;;;;;;;;;;;;;;;;;;2081373;28;19921;-44
2022/06/23 02:53:43;;;;;;;;;;;;;;;;;;2081163;28;19921;-45
2022/06/23 02:54:44;;;;;;;;;;;;;;;;;;2081229;28;19952;-45
2022/06/23 02:55:45;;;;;;;;;;;;;;;;;;2081274;28;19927;-44
2022/06/23 02:56:45;;;;;;;;;;;;;;;;;;2081246;28;20008;-45
2022/06/23 02:57:46;;;;;;;;;;;;;;;;;;2081312;28;20012;-46
2022/06/23 02:58:47;;;;;;;;;;;;;;;;;;2081574;28;20290;-47
2022/06/23 02:59:48;;;;;;;;;;;;;;;;;;2081517;28;19928;-45
2022/06/23 03:00:49;;;;;;;;;;;;;;;;;;2081059;28;20000;-44
2022/06/23 03:01:50;;;;;;;;;;;;;;;;;;2081697;28;20282;-47
2022/06/23 03:02:50;;;;;;;;;;;;;;;;;;2081227;28;20068;-48
2022/06/23 03:03:52;;;;;;;;;;;;;;;;;;2081898;28;20000;-47
2022/06/23 03:04:52;;;;;;;;;;;;;;;;;;2082533;28;19943;-47
2022/06/23 03:05:54;;;;;;;;;;;;;;;;;;2082763;28;19921;-47
2022/06/23 03:06:54;;;;;;;;;;;;;;;;;;2082727;28;20445;-44
2022/06/23 03:07:55;;;;;;;;;;;;;;;;;;2082949;28;20014;-47
2022/06/23 03:08:56;;;;;;;;;;;;;;;;;;2083026;28;19978;-48
2022/06/23 03:09:57;;;;;;;;;;;;;;;;;;2082661;28;19960;-45
2022/06/23 03:10:58;;;;;;;;;;;;;;;;;;2082387;28;20609;-44
2022/06/23 03:11:59;;;;;;;;;;;;;;;;;;2083001;28;19948;-48
2022/06/23 03:12:59;;;;;;;;;;;;;;;;;;2082699;28;20017;-45
2022/06/23 03:14:00;;;;;;;;;;;;;;;;;;2082745;28;19928;-47
2022/06/23 03:15:01;;;;;;;;;;;;;;;;;;2082481;28;20453;-47
2022/06/23 03:16:02;;;;;;;;;;;;;;;;;;2082459;28;19925;-48
2022/06/23 03:17:03;;;;;;;;;;;;;;;;;;2082929;28;19928;-44
2022/06/23 03:18:04;;;;;;;;;;;;;;;;;;2082875;28;19927;-44
2022/06/23 03:19:05;;;;;;;;;;;;;;;;;;2082417;28;20403;-44
2022/06/23 03:20:06;;;;;;;;;;;;;;;;;;2082898;28;19921;-47
2022/06/23 03:21:12;;;;;;;;;;;;;;;;;;2082416;28;19921;-48
2022/06/23 03:22:13;;;;;;;;;;;;;;;;;;2083026;28;19928;-45
2022/06/23 03:23:14;;;;;;;;;;;;;;;;;;2082519;28;19920;-44
2022/06/23 03:24:15;;;;;;;;;;;;;;;;;;2082756;28;19999;-44
2022/06/23 03:25:16;;;;;;;;;;;;;;;;;;2082576;28;19921;-47
2022/06/23 03:26:18;;;;;;;;;;;;;;;;;;2082773;28;19998;-44
2022/06/23 03:27:18;;;;;;;;;;;;;;;;;;2082747;28;20000;-44
2022/06/23 03:28:19;;;;;;;;;;;;;;;;;;2083492;28;19932;-48
2022/06/23 03:29:20;;;;;;;;;;;;;;;;;;2083060;28;20028;-48
2022/06/23 03:30:21;;;;;;;;;;;;;;;;;;2082298;28;19921;-48
2022/06/23 03:31:22;;;;;;;;;;;;;;;;;;2083143;28;19921;-45
2022/06/23 03:32:23;;;;;;;;;;;;;;;;;;2082463;28;20323;-44
2022/06/23 03:33:24;;;;;;;;;;;;;;;;;;2082633;28;20007;-46
2022/06/23 03:34:25;;;;;;;;;;;;;;;;;;2082619;28;19920;-47
2022/06/23 03:35:25;;;;;;;;;;;;;;;;;;2082461;28;20278;-47
2022/06/23 03:36:26;;;;;;;;;;;;;;;;;;2082906;28;20012;-47
2022/06/23 03:37:27;;;;;;;;;;;;;;;;;;2082564;28;19978;-44
2022/06/23 03:42:23;;;;;;;;;;;;;;;;;;2082685;28;19999;-44
2022/06/23 03:43:24;;;;;;;;;;;;;;;;;;2082678;28;20384;-47
2022/06/23 03:44:25;;;;;;;;;;;;;;;;;;2082362;28;20368;-47
2022/06/23 03:45:26;;;;;;;;;;;;;;;;;;2082560;28;19964;-47
2022/06/23 03:46:26;;;;;;;;;;;;;;;;;;2082435;28;19928;-45
2022/06/23 03:47:27;;;;;;;;;;;;;;;;;;2082842;28;19932;-45
2022/06/23 03:48:28;;;;;;;;;;;;;;;;;;2082446;28;19928;-45
2022/06/23 03:49:29;;;;;;;;;;;;;;;;;;2082366;28;20345;-44
2022/06/23 03:50:30;;;;;;;;;;;;;;;;;;2082983;28;20298;-44
2022/06/23 03:51:31;;;;;;;;;;;;;;;;;;2082660;28;20011;-45
2022/06/23 03:52:32;;;;;;;;;;;;;;;;;;2082940;28;20012;-44
2022/06/23 03:53:33;;;;;;;;;;;;;;;;;;2082627;28;19971;-45
2022/06/23 03:54:34;;;;;;;;;;;;;;;;;;2082452;28;20318;-44
2022/06/23 03:55:35;;;;;;;;;;;;;;;;;;2082304;28;19921;-44
2022/06/23 03:56:35;;;;;;;;;;;;;;;;;;2082282;28;19960;-44
2022/06/23 03:57:36;;;;;;;;;;;;;;;;;;2082520;28;20338;-47
2022/06/23 03:58:37;;;;;;;;;;;;;;;;;;2082318;28;20016;-47
2022/06/23 03:59:38;;;;;;;;;;;;;;;;;;2082688;28;20459;-44
2022/06/23 04:00:39;;;;;;;;;;;;;;;;;;2082438;28;19921;-44
2022/06/23 04:01:40;;;;;;;;;;;;;;;;;;2082165;28;20011;-44
2022/06/23 04:02:41;;;;;;;;;;;;;;;;;;2082574;28;19921;-47
2022/06/23 04:03:42;;;;;;;;;;;;;;;;;;2082525;28;20024;-47
2022/06/23 04:04:43;;;;;;;;;;;;;;;;;;2086473;28;19921;-47
2022/06/23 04:05:44;;;;;;;;;;;;;;;;;;2090690;28;19921;-47
2022/06/23 04:06:45;;;;;;;;;;;;;;;;;;2090539;28;19943;-47
2022/06/23 04:07:46;;;;;;;;;;;;;;;;;;2090585;28;19921;-44
2022/06/23 04:08:47;;;;;;;;;;;;;;;;;;2090741;28;19928;-44
2022/06/23 04:09:48;;;;;;;;;;;;;;;;;;2090455;28;19928;-44
2022/06/23 04:10:49;;;;;;;;;;;;;;;;;;2091155;28;20457;-48
2022/06/23 04:11:50;;;;;;;;;;;;;;;;;;2082607;28;20020;-44
2022/06/23 04:12:51;;;;;;;;;;;;;;;;;;2082192;28;19921;-44
2022/06/23 04:13:52;;;;;;;;;;;;;;;;;;2082334;28;19921;-48
2022/06/23 04:14:53;;;;;;;;;;;;;;;;;;2081426;28;19959;-48
2022/06/23 04:15:55;;;;;;;;;;;;;;;;;;2081999;28;20393;-47
2022/06/23 04:16:56;;;;;;;;;;;;;;;;;;2082104;28;20338;-48
2022/06/23 04:17:57;;;;;;;;;;;;;;;;;;2082650;28;20006;-43
2022/06/23 04:18:58;;;;;;;;;;;;;;;;;;2082133;28;19990;-44
2022/06/23 04:19:59;;;;;;;;;;;;;;;;;;2082113;28;19921;-44
2022/06/23 04:20:59;;;;;;;;;;;;;;;;;;2082056;28;20008;-44
2022/06/23 04:22:01;;;;;;;;;;;;;;;;;;2082633;28;20011;-44
2022/06/23 04:23:01;;;;;;;;;;;;;;;;;;2082630;28;19928;-44
2022/06/23 04:24:02;;;;;;;;;;;;;;;;;;2082145;28;19920;-44
2022/06/23 04:25:03;;;;;;;;;;;;;;;;;;2082542;28;19990;-47
2022/06/23 04:26:04;;;;;;;;;;;;;;;;;;2082017;28;20011;-48
2022/06/23 04:27:05;;;;;;;;;;;;;;;;;;2082194;28;19921;-47
2022/06/23 04:28:06;;;;;;;;;;;;;;;;;;2082482;28;20340;-47
2022/06/23 04:29:07;;;;;;;;;;;;;;;;;;2082191;28;20346;-49
2022/06/23 04:30:08;;;;;;;;;;;;;;;;;;2082111;28;19921;-47
2022/06/23 04:31:08;;;;;;;;;;;;;;;;;;2082451;28;20374;-47
2022/06/23 04:32:09;;;;;;;;;;;;;;;;;;2082279;28;19931;-48
2022/06/23 04:33:10;;;;;;;;;;;;;;;;;;2082121;28;19921;-47
2022/06/23 04:34:11;;;;;;;;;;;;;;;;;;2082193;28;19960;-48
2022/06/23 04:35:12;;;;;;;;;;;;;;;;;;2082289;28;20370;-43
2022/06/23 04:36:13;;;;;;;;;;;;;;;;;;2082242;28;19928;-43
2022/06/23 04:37:14;;;;;;;;;;;;;;;;;;2081917;28;19928;-45
2022/06/23 04:38:15;;;;;;;;;;;;;;;;;;2082020;28;19927;-43
2022/06/23 04:39:16;;;;;;;;;;;;;;;;;;2082020;28;20374;-43
2022/06/23 04:40:17;;;;;;;;;;;;;;;;;;2082186;28;19964;-44
2022/06/23 04:41:17;;;;;;;;;;;;;;;;;;2081870;28;19921;-44
2022/06/23 04:42:18;;;;;;;;;;;;;;;;;;2081952;28;20015;-44
2022/06/23 04:43:19;;;;;;;;;;;;;;;;;;2082000;28;19924;-44
2022/06/23 04:44:20;;;;;;;;;;;;;;;;;;2081911;28;19925;-44
2022/06/23 04:45:21;;;;;;;;;;;;;;;;;;2081971;28;19928;-43
2022/06/23 04:46:22;;;;;;;;;;;;;;;;;;2081959;28;19928;-44
2022/06/23 04:47:23;;;;;;;;;;;;;;;;;;2082307;28;20020;-47
2022/06/23 04:48:24;;;;;;;;;;;;;;;;;;2082079;28;20409;-44
2022/06/23 04:49:24;;;;;;;;;;;;;;;;;;2082079;28;19928;-44
2022/06/23 04:50:25;;;;;;;;;;;;;;;;;;2081900;28;20434;-44
2022/06/23 04:51:26;;;;;;;;;;;;;;;;;;2081791;28;19931;-44
2022/06/23 04:52:27;;;;;;;;;;;;;;;;;;2082099;28;19932;-44
2022/06/23 04:53:29;;;;;;;;;;;;;;;;;;2081922;28;20004;-43
2022/06/23 04:54:30;;;;;;;;;;;;;;;;;;2082111;28;19968;-43
2022/06/23 04:55:31;;;;;;;;;;;;;;;;;;2082322;28;19928;-47
2022/06/23 04:56:32;;;;;;;;;;;;;;;;;;2081856;28;20286;-47
2022/06/23 04:57:32;;;;;;;;;;;;;;;;;;2082352;28;19921;-47
2022/06/23 04:58:34;;;;;;;;;;;;;;;;;;2082259;28;20290;-47
2022/06/23 04:59:34;;;;;;;;;;;;;;;;;;2082169;28;20004;-44
2022/06/23 05:00:36;;;;;;;;;;;;;;;;;;2082033;28;19963;-44
2022/06/23 05:01:37;;;;;;;;;;;;;;;;;;2081818;28;20015;-44
2022/06/23 05:02:40;;;;;;;;;;;;;;;;;;2082310;28;19940;-43
2022/06/23 05:03:44;;;;;;;;;;;;;;;;;;2081873;28;19940;-43
2022/06/23 05:04:45;;;;;;;;;;;;;;;;;;2082135;28;20167;-47
2022/06/23 05:05:48;;;;;;;;;;;;;;;;;;2081937;28;19921;-48
2022/06/23 05:06:49;;;;;;;;;;;;;;;;;;2081809;28;20445;-49
2022/06/23 05:07:50;;;;;;;;;;;;;;;;;;2082127;28;19924;-47
2022/06/23 05:08:51;;;;;;;;;;;;;;;;;;2082198;28;20337;-49
2022/06/23 05:09:52;;;;;;;;;;;;;;;;;;2082317;28;19950;-44
2022/06/23 05:10:53;;;;;;;;;;;;;;;;;;2081822;28;19921;-44
2022/06/23 05:11:54;;;;;;;;;;;;;;;;;;2081837;28;19999;-44
2022/06/23 05:12:54;;;;;;;;;;;;;;;;;;2081895;28;20433;-44
2022/06/23 05:13:55;;;;;;;;;;;;;;;;;;2081868;28;19921;-43
2022/06/23 05:14:57;;;;;;;;;;;;;;;;;;2082077;28;20019;-44
2022/06/23 05:15:57;;;;;;;;;;;;;;;;;;2081871;28;20159;-44
2022/06/23 05:16:58;;;;;;;;;;;;;;;;;;2082074;28;19928;-49
2022/06/23 05:17:59;;;;;;;;;;;;;;;;;;2082120;28;20276;-48
2022/06/23 05:19:01;;;;;;;;;;;;;;;;;;2081862;28;19932;-48
2022/06/23 05:20:01;;;;;;;;;;;;;;;;;;2081958;28;20015;-43
2022/06/23 05:21:04;;;;;;;;;;;;;;;;;;2081975;28;19956;-44
2022/06/23 05:22:04;;;;;;;;;;;;;;;;;;2081793;28;19966;-43
2022/06/23 05:23:05;;;;;;;;;;;;;;;;;;2081681;28;19925;-48
2022/06/23 05:24:06;;;;;;;;;;;;;;;;;;2081822;28;20011;-47
2022/06/23 05:25:07;;;;;;;;;;;;;;;;;;2082306;28;20373;-44
2022/06/23 05:26:08;;;;;;;;;;;;;;;;;;2081758;28;19925;-45
2022/06/23 05:27:09;;;;;;;;;;;;;;;;;;2081670;28;20011;-43
2022/06/23 05:28:09;;;;;;;;;;;;;;;;;;2081964;28;19925;-48
2022/06/23 05:29:10;;;;;;;;;;;;;;;;;;2081738;28;19921;-47
2022/06/23 05:30:11;;;;;;;;;;;;;;;;;;2081916;28;20022;-47
2022/06/23 05:31:12;;;;;;;;;;;;;;;;;;2081932;28;20267;-43
2022/06/23 05:32:13;;;;;;;;;;;;;;;;;;2082044;28;20008;-44
2022/06/23 05:33:15;;;;;;;;;;;;;;;;;;2081909;28;19928;-44
2022/06/23 05:34:15;;;;;;;;;;;;;;;;;;2082254;28;20055;-47
2022/06/23 05:35:16;;;;;;;;;;;;;;;;;;2081752;28;19929;-48
2022/06/23 05:36:17;;;;;;;;;;;;;;;;;;2082104;28;19921;-43
2022/06/23 05:37:18;;;;;;;;;;;;;;;;;;2081890;28;20323;-48
2022/06/23 05:38:19;;;;;;;;;;;;;;;;;;2081610;28;19984;-48
2022/06/23 05:39:21;;;;;;;;;;;;;;;;;;2081702;28;20012;-48
2022/06/23 05:40:22;;;;;;;;;;;;;;;;;;2081981;28;20004;-48
2022/06/23 05:41:22;;;;;;;;;;;;;;;;;;2081792;28;19975;-48
2022/06/23 05:42:23;;;;;;;;;;;;;;;;;;2081614;28;19921;-48
2022/06/23 05:43:24;;;;;;;;;;;;;;;;;;2081754;28;19964;-47
2022/06/23 05:44:25;;;;;;;;;;;;;;;;;;2081745;28;19928;-48
2022/06/23 05:45:26;;;;;;;;;;;;;;;;;;2081539;28;20012;-48
2022/06/23 05:46:27;;;;;;;;;;;;;;;;;;2081631;28;20366;-48
2022/06/23 05:47:28;;;;;;;;;;;;;;;;;;2081622;28;20015;-46
2022/06/23 05:48:29;;;;;;;;;;;;;;;;;;2081548;28;20398;-47
2022/06/23 05:49:30;;;;;;;;;;;;;;;;;;2081783;28;20012;-43
2022/06/23 05:50:31;;;;;;;;;;;;;;;;;;2081767;28;20394;-44
2022/06/23 05:51:32;;;;;;;;;;;;;;;;;;2081359;28;20252;-44
2022/06/23 05:52:33;;;;;;;;;;;;;;;;;;2081580;28;19928;-44
2022/06/23 05:53:34;;;;;;;;;;;;;;;;;;2081593;28;19921;-44
2022/06/23 05:54:35;;;;;;;;;;;;;;;;;;2081773;28;20363;-48
2022/06/23 05:55:36;;;;;;;;;;;;;;;;;;2081554;28;20004;-48
2022/06/23 05:56:37;;;;;;;;;;;;;;;;;;2081820;28;19925;-43
2022/06/23 05:57:38;;;;;;;;;;;;;;;;;;2081575;28;19921;-43
2022/06/23 05:58:44;;;;;;;;;;;;;;;;;;2082354;28;19928;-43
2022/06/23 05:59:44;;;;;;;;;;;;;;;;;;2081645;28;20055;-43
2022/06/23 06:00:45;;;;;;;;;;;;;;;;;;2081642;28;20444;-44
2022/06/23 06:01:46;;;;;;;;;;;;;;;;;;2081832;28;19944;-48
2022/06/23 06:02:47;;;;;;;;;;;;;;;;;;2081525;28;20278;-48
2022/06/23 06:03:48;;;;;;;;;;;;;;;;;;2081845;28;20079;-47
2022/06/23 06:04:49;;;;;;;;;;;;;;;;;;2082171;28;20024;-47
2022/06/23 06:05:50;;;;;;;;;;;;;;;;;;2081949;28;20003;-44
2022/06/23 06:06:51;;;;;;;;;;;;;;;;;;2081686;28;20006;-43
2022/06/23 06:07:52;;;;;;;;;;;;;;;;;;2086959;28;20354;-44
2022/06/23 06:10:12;;;;;;;;;;;;;;;;;;2089822;28;19920;-48
2022/06/23 06:11:13;;;;;;;;;;;;;;;;;;2086999;28;20351;-47
2022/06/23 06:12:13;;;;;;;;;;;;;;;;;;2081425;28;19975;-48
2022/06/23 06:13:14;;;;;;;;;;;;;;;;;;2081518;28;19921;-44
2022/06/23 06:14:15;;;;;;;;;;;;;;;;;;2081629;28;19921;-49
2022/06/23 06:15:16;;;;;;;;;;;;;;;;;;2082023;28;20365;-48
2022/06/23 06:16:17;;;;;;;;;;;;;;;;;;2081387;28;19921;-47
2022/06/23 06:17:18;;;;;;;;;;;;;;;;;;2081484;28;20310;-47
2022/06/23 06:18:20;;;;;;;;;;;;;;;;;;2081991;28;20337;-47
2022/06/23 06:19:21;;;;;;;;;;;;;;;;;;2084903;28;20011;-44
2022/06/23 06:20:22;;;;;;;;;;;;;;;;;;2082101;28;19921;-48
2022/06/23 06:21:23;;;;;;;;;;;;;;;;;;2081259;28;19986;-48
2022/06/23 06:22:25;;;;;;;;;;;;;;;;;;2081456;28;19948;-48
2022/06/23 06:23:25;;;;;;;;;;;;;;;;;;2081379;28;19921;-48
2022/06/23 06:24:26;;;;;;;;;;;;;;;;;;2081513;28;20335;-48
2022/06/23 06:25:27;;;;;;;;;;;;;;;;;;2081473;28;20397;-48
2022/06/23 06:26:29;;;;;;;;;;;;;;;;;;2081384;28;19966;-47
2022/06/23 06:27:29;;;;;;;;;;;;;;;;;;2081588;28;19994;-47
2022/06/23 06:28:31;;;;;;;;;;;;;;;;;;2082146;28;19991;-44
2022/06/23 06:29:31;;;;;;;;;;;;;;;;;;2081851;28;19921;-43
2022/06/23 06:30:33;;;;;;;;;;;;;;;;;;2082175;28;19927;-48
2022/06/23 06:31:33;;;;;;;;;;;;;;;;;;2081815;28;20015;-50
2022/06/23 06:32:34;;;;;;;;;;;;;;;;;;2081349;28;19978;-49
2022/06/23 06:33:35;;;;;;;;;;;;;;;;;;2081487;28;19957;-48
2022/06/23 06:34:36;;;;;;;;;;;;;;;;;;2081345;28;20012;-47
2022/06/23 06:35:37;;;;;;;;;;;;;;;;;;2081432;28;20356;-48
2022/06/23 06:36:38;;;;;;;;;;;;;;;;;;2081223;28;19925;-49
2022/06/23 06:37:39;;;;;;;;;;;;;;;;;;2081637;28;20018;-44
2022/06/23 06:38:40;;;;;;;;;;;;;;;;;;2080919;28;19921;-49
2022/06/23 06:39:40;;;;;;;;;;;;;;;;;;2081482;28;19964;-43
2022/06/23 06:40:41;;;;;;;;;;;;;;;;;;2081277;28;19971;-43
2022/06/23 06:41:42;;;;;;;;;;;;;;;;;;2081505;28;20337;-44
2022/06/23 06:42:43;;;;;;;;;;;;;;;;;;2081685;28;19928;-50
2022/06/23 06:43:44;;;;;;;;;;;;;;;;;;2081551;28;19921;-48
2022/06/23 06:44:45;;;;;;;;;;;;;;;;;;2081445;28;19921;-48
2022/06/23 06:45:46;;;;;;;;;;;;;;;;;;2081613;28;20269;-43
2022/06/23 06:46:47;;;;;;;;;;;;;;;;;;2081537;28;20019;-48
2022/06/23 06:47:48;;;;;;;;;;;;;;;;;;2081939;28;20004;-48
2022/06/23 06:48:48;;;;;;;;;;;;;;;;;;2081961;28;19952;-43
2022/06/23 06:49:49;;;;;;;;;;;;;;;;;;2081490;28;20528;-44
2022/06/23 06:50:50;;;;;;;;;;;;;;;;;;2081156;28;20473;-43
2022/06/23 06:51:51;;;;;;;;;;;;;;;;;;2081554;28;19920;-44
2022/06/23 06:52:52;;;;;;;;;;;;;;;;;;2081342;28;19921;-44
2022/06/23 06:53:53;;;;;;;;;;;;;;;;;;2081198;28;20400;-44
2022/06/23 06:54:54;;;;;;;;;;;;;;;;;;2081409;28;19921;-43
2022/06/23 06:55:55;;;;;;;;;;;;;;;;;;2081185;28;20063;-44
2022/06/23 06:56:56;;;;;;;;;;;;;;;;;;2081586;28;19921;-48
2022/06/23 06:57:57;;;;;;;;;;;;;;;;;;2081414;28;20499;-49
2022/06/23 06:58:58;;;;;;;;;;;;;;;;;;2081093;28;19921;-49
2022/06/23 06:59:58;;;;;;;;;;;;;;;;;;2081720;28;19928;-49
2022/06/23 07:00:59;;;;;;;;;;;;;;;;;;2081214;28;19944;-44
2022/06/23 07:02:00;;;;;;;;;;;;;;;;;;2081337;28;20283;-43