Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:23;;;;;;;21.73;10.23;;;0.00;58.60;;;;;;5051946;28;20024;-79
2021/12/27 00:02:52;;;;;;;21.92;11.27;;;0.00;64.10;;;;;;5051995;28;20029;-79
2021/12/27 00:05:17;;;;;;;19.58;9.70;;;0.00;59.00;;;;;;5053263;28;20036;-79
2021/12/27 00:07:47;;;;;;;20.70;10.30;;;0.00;65.20;;;;;;5052061;28;20025;-79
2021/12/27 00:10:13;;;;;;;22.13;11.15;;;0.00;70.30;;;;;;5053487;28;20021;-79
2021/12/27 00:12:39;;;;;;;20.55;10.23;;;0.00;68.90;;;;;;5053142;28;20036;-79
2021/12/27 00:15:05;;;;;;;23.00;11.43;;;0.00;70.20;;;;;;5053053;28;20450;-80
2021/12/27 00:17:30;;;;;;;18.05;10.10;;;0.00;72.10;;;;;;5053030;28;20365;-79
2021/12/27 00:19:56;;;;;;;20.85;9.50;;;0.00;77.50;;;;;;5053206;28;20078;-79
2021/12/27 00:22:23;;;;;;;20.40;10.00;;;0.00;73.00;;;;;;5053047;28;20075;-79
2021/12/27 00:24:49;;;;;;;20.52;11.00;;;0.10;70.40;;;;;;5051854;28;20025;-79
2021/12/27 00:27:15;;;;;;;22.42;10.32;;;0.10;66.10;;;;;;5052963;28;20366;-79
2021/12/27 00:29:41;;;;;;;19.70;9.82;;;0.20;66.80;;;;;;5053096;28;20040;-79
2021/12/27 00:32:07;;;;;;;21.35;10.73;;;0.20;67.90;;;;;;5053022;28;20091;-79
2021/12/27 00:34:36;;;;;;;18.88;10.10;;;0.20;69.40;;;;;;5052498;28;20022;-80
2021/12/27 00:37:05;;;;;;;22.05;11.70;;;0.20;71.70;;;;;;5057234;28;20028;-79
2021/12/27 00:39:30;;;;;;;20.13;10.95;;;0.20;68.70;;;;;;5056718;28;20033;-79
2021/12/27 00:41:56;;;;;;;18.05;9.52;;;0.20;70.10;;;;;;5055588;28;20017;-79
2021/12/27 00:44:22;;;;;;;20.00;10.32;;;0.20;72.00;;;;;;5056792;28;20028;-79
2021/12/27 00:46:47;;;;;;;20.63;10.38;;;0.30;74.40;;;;;;5056775;28;20641;-79
2021/12/27 00:49:13;;;;;;;21.77;11.00;;;0.30;78.40;;;;;;5056758;28;20029;-79
2021/12/27 00:51:38;;;;;;;19.83;9.38;;;0.30;77.10;;;;;;5056751;28;20033;-79
2021/12/27 00:54:04;;;;;;;22.27;10.55;;;0.30;77.70;;;;;;5056736;28;20025;-79
2021/12/27 00:56:30;;;;;;;22.52;10.80;;;0.30;78.90;;;;;;5056592;28;20532;-79
2021/12/27 00:58:55;;;;;;;21.48;10.57;;;0.40;82.70;;;;;;5056367;28;20098;-79
2021/12/27 01:01:21;;;;;;;19.92;10.30;;;0.40;83.10;;;;;;5056569;28;20032;-79
2021/12/27 01:03:46;;;;;;;20.15;10.63;;;0.40;88.10;;;;;;5056399;28;20021;-79
2021/12/27 01:06:12;;;;;;;24.17;10.57;;;0.40;89.40;;;;;;5056428;28;20021;-79
2021/12/27 01:09:22;;;;;;;25.67;11.32;;;0.40;88.50;;;;;;5056261;28;20082;-80
2021/12/27 01:17:53;;;;;;;21.42;10.10;;;0.50;92.70;;;;;;5056104;28;20052;-79
2021/12/27 01:20:22;;;;;;;20.92;11.18;;;0.50;91.80;;;;;;5056115;28;20100;-79
2021/12/27 01:22:48;;;;;;;20.55;10.25;;;0.50;91.50;;;;;;5054867;28;20028;-79
2021/12/27 01:25:13;;;;;;;21.92;11.98;;;0.50;92.20;;;;;;5056050;28;20106;-79
2021/12/27 01:27:40;;;;;;;19.77;10.82;;;0.50;92.20;;;;;;5054749;28;20464;-79
2021/12/27 01:30:09;;;;;;;20.17;9.93;;;0.50;90.80;;;;;;5055960;28;20017;-79
2021/12/27 01:32:44;;;;;;;22.05;10.57;;;0.60;91.20;;;;;;5055896;28;20029;-80
2021/12/27 01:35:10;;;;;;;19.90;10.48;;;0.60;93.40;;;;;;5056214;28;20357;-79
2021/12/27 01:37:36;;;;;;;20.67;11.15;;;0.60;96.00;;;;;;5055695;28;20469;-80
2021/12/27 01:40:03;;;;;;;20.77;10.43;;;0.60;94.70;;;;;;5054450;28;20017;-79
2021/12/27 01:42:28;;;;;;;22.25;11.15;;;0.60;97.40;;;;;;5055766;28;20021;-79
2021/12/27 01:44:54;;;;;;;19.13;9.65;;;0.60;98.60;;;;;;5054355;28;20381;-79
2021/12/27 01:47:32;;;;;;;23.90;9.85;;;0.60;97.80;;;;;;5053585;28;20111;-79
2021/12/27 01:49:58;;;;;;;20.30;10.60;;;0.60;99.90;;;;;;5055580;28;20025;-79
2021/12/27 01:52:24;;;;;;;24.95;11.13;;;0.60;99.90;;;;;;5055561;28;20018;-79
2021/12/27 01:58:12;;;;;;;22.15;10.90;;;0.60;99.90;;;;;;5032891;28;20063;-79
2021/12/27 02:00:41;;;;;;;23.90;11.23;;;0.60;99.90;;;;;;5035462;28;20112;-79
2021/12/27 02:03:07;;;;;;;20.30;11.43;;;0.70;99.90;;;;;;5035492;28;20511;-80
2021/12/27 02:05:33;;;;;;;21.95;10.30;;;0.70;99.90;;;;;;5035409;28;20350;-80
2021/12/27 02:07:59;;;;;;;16.77;9.25;;;0.70;99.90;;;;;;5035371;28;20029;-79
2021/12/27 02:10:25;;;;;;;22.08;10.35;;;0.70;99.90;;;;;;5035327;28;20059;-80
2021/12/27 02:12:51;;;;;;;19.52;9.63;;;0.70;99.90;;;;;;5035426;28;20030;-80
2021/12/27 02:15:17;;;;;;;21.58;12.30;;;0.70;99.90;;;;;;5046028;28;20029;-79
2021/12/27 02:17:44;;;;;;;19.73;10.70;;;0.70;99.90;;;;;;5055283;28;20029;-80
2021/12/27 02:20:21;;;;;;;20.90;11.75;;;0.70;99.90;;;;;;5053806;28;20025;-79
2021/12/27 02:22:48;;;;;;;20.50;11.25;;;0.70;99.90;;;;;;5053826;28;20039;-79
2021/12/27 02:25:15;;;;;;;24.38;11.80;;;0.70;99.90;;;;;;5054963;28;20100;-79
2021/12/27 02:27:43;;;;;;;18.17;10.07;;;0.70;99.90;;;;;;5054983;28;20079;-79
2021/12/27 02:30:11;;;;;;;20.08;11.02;;;0.70;99.90;;;;;;5055146;28;20025;-79
2021/12/27 02:32:50;;;;;;;26.40;12.23;;;0.70;99.90;;;;;;5054757;28;20047;-79
2021/12/27 02:35:25;;;;;;;22.30;10.15;;;0.70;99.90;;;;;;5054715;28;20086;-79
2021/12/27 02:37:52;;;;;;;23.23;12.07;;;0.70;99.90;;;;;;5054748;28;20032;-79
2021/12/27 02:40:19;;;;;;;20.02;9.40;;;0.70;99.90;;;;;;5053500;28;20094;-79
2021/12/27 02:42:58;;;;;;;26.83;12.27;;;0.70;99.90;;;;;;5054653;28;20025;-80
2021/12/27 02:45:26;;;;;;;24.45;10.52;;;0.70;99.90;;;;;;5054633;28;20404;-79
2021/12/27 02:47:52;;;;;;;24.13;12.55;;;0.70;99.90;;;;;;5054522;28;20029;-79
2021/12/27 02:50:18;;;;;;;19.85;10.57;;;0.70;99.90;;;;;;5054535;28;20029;-79
2021/12/27 02:52:43;;;;;;;22.48;11.27;;;0.80;99.90;;;;;;5053302;28;20032;-79
2021/12/27 02:55:12;;;;;;;22.80;11.45;;;0.80;99.90;;;;;;5054393;28;20025;-80
2021/12/27 02:57:39;;;;;;;25.30;11.85;;;0.80;99.90;;;;;;5052707;28;20045;-79
2021/12/27 03:00:16;;;;;;;22.75;10.90;;;0.80;99.90;;;;;;5053537;28;20032;-79
2021/12/27 03:02:44;;;;;;;23.80;11.88;;;0.80;99.90;;;;;;5054525;28;20021;-80
2021/12/27 03:05:12;;;;;;;22.58;12.27;;;0.80;99.90;;;;;;5054460;28;20075;-80
2021/12/27 03:07:39;;;;;;;23.83;11.75;;;0.90;99.90;;;;;;5054578;28;20512;-79
2021/12/27 03:10:06;;;;;;;25.25;12.50;;;0.80;99.90;;;;;;5054382;28;20436;-80
2021/12/27 03:12:31;;;;;;;20.10;9.50;;;0.90;99.90;;;;;;5054426;28;20064;-79
2021/12/27 03:14:57;;;;;;;24.92;11.38;;;0.90;99.90;;;;;;5053975;28;20049;-79
2021/12/27 03:17:22;;;;;;;22.90;10.88;;;0.90;99.90;;;;;;5054097;28;20040;-79
2021/12/27 03:19:48;;;;;;;24.73;11.35;;;0.90;99.90;;;;;;5052607;28;20114;-79
2021/12/27 03:22:13;;;;;;;25.08;11.65;;;0.90;99.90;;;;;;5053909;28;20155;-79
2021/12/27 03:24:39;;;;;;;22.38;11.20;;;0.90;99.90;;;;;;5052435;28;20079;-79
2021/12/27 03:27:04;;;;;;;18.27;10.25;;;0.90;99.90;;;;;;5053720;28;20091;-80
2021/12/27 03:29:30;;;;;;;23.85;11.43;;;0.90;99.90;;;;;;5053991;28;20028;-79
2021/12/27 03:31:57;;;;;;;20.92;11.23;;;0.90;99.90;;;;;;5054085;28;20029;-80
2021/12/27 03:34:23;;;;;;;25.45;12.68;;;0.80;99.90;;;;;;5054249;28;20087;-79
2021/12/27 03:36:49;;;;;;;22.92;12.35;;;0.90;99.90;;;;;;5053570;28;20480;-80
2021/12/27 03:39:14;;;;;;;21.02;11.77;;;0.70;99.90;;;;;;5053605;28;20028;-80
2021/12/27 03:41:40;;;;;;;23.63;11.68;;;0.70;99.90;;;;;;5052275;28;20079;-80
2021/12/27 03:44:06;;;;;;;21.20;11.18;;;0.60;99.90;;;;;;5053893;28;20095;-80
2021/12/27 03:46:32;;;;;;;22.90;11.00;;;0.70;99.90;;;;;;5053626;28;20473;-80
2021/12/27 03:48:58;;;;;;;24.60;12.80;;;0.70;99.90;;;;;;5052298;28;20424;-80
2021/12/27 03:51:24;;;;;;;27.38;12.77;;;0.60;1.00;;;;;;5053390;28;20542;-80
2021/12/27 03:53:50;;;;;;;25.00;12.80;;;0.70;1.00;;;;;;5052148;28;20029;-80
2021/12/27 03:56:16;;;;;;;25.95;13.23;;;0.70;1.00;;;;;;5053433;28;20028;-80
2021/12/27 03:58:49;;;;;;;25.63;12.70;;;0.70;1.00;;;;;;5053540;28;20670;-80
2021/12/27 04:01:16;;;;;;;19.63;10.40;;;0.70;1.00;;;;;;5053691;28;20017;-80
2021/12/27 04:04:14;;;;;;;21.73;11.15;;;0.70;1.00;;;;;;5052100;28;20025;-80
2021/12/27 04:06:39;;;;;;;26.73;12.88;;;0.70;1.00;;;;;;5053507;28;20036;-80
2021/12/27 04:09:05;;;;;;;23.23;11.95;;;0.70;1.00;;;;;;5051913;28;20021;-80
2021/12/27 04:11:31;;;;;;;25.45;12.93;;;0.70;1.00;;;;;;5052958;28;20362;-80
2021/12/27 04:13:58;;;;;;;23.92;13.00;;;0.70;9.60;;;;;;5053536;28;20055;-80
2021/12/27 04:16:38;;;;;;;27.48;12.88;;;0.70;22.10;;;;;;5053201;28;20032;-80
2021/12/27 04:19:04;;;;;;;22.67;12.27;;;0.80;50.70;;;;;;5053148;28;20163;-80
2021/12/27 04:21:30;;;;;;;27.15;13.60;;;0.70;61.10;;;;;;5053235;28;20055;-80
2021/12/27 04:23:56;;;;;;;31.77;14.63;;;0.70;75.20;;;;;;5053159;28;20439;-80
2021/12/27 04:26:22;;;;;;;27.20;14.68;;;0.70;88.20;;;;;;5051930;28;20950;-80
2021/12/27 04:28:49;;;;;;;27.80;14.48;;;0.70;96.10;;;;;;5053377;28;20028;-80
2021/12/27 04:31:15;;;;;;;25.67;13.65;;;0.70;98.50;;;;;;5053104;28;20421;-80
2021/12/27 04:33:41;;;;;;;25.85;13.02;;;0.70;99.90;;;;;;5053047;28;20036;-80
2021/12/27 04:36:07;;;;;;;30.88;13.48;;;0.70;99.90;;;;;;5053052;28;20025;-80
2021/12/27 04:38:34;;;;;;;28.73;13.52;;;0.80;99.90;;;;;;5051604;28;20419;-80
2021/12/27 04:41:00;;;;;;;28.50;13.73;;;0.70;99.90;;;;;;5052931;28;20395;-80
2021/12/27 04:43:25;;;;;;;30.20;14.55;;;0.80;99.90;;;;;;5052914;28;20017;-80
2021/12/27 04:45:53;;;;;;;29.30;13.20;;;0.80;99.90;;;;;;5052892;28;20763;-80
2021/12/27 04:48:20;;;;;;;29.58;15.30;;;0.80;99.90;;;;;;5052831;28;20109;-80
2021/12/27 04:50:46;;;;;;;28.48;14.73;;;0.80;99.90;;;;;;5052661;28;20103;-79
2021/12/27 04:53:11;;;;;;;30.05;14.43;;;0.80;99.90;;;;;;5051602;28;20376;-80
2021/12/27 04:55:37;;;;;;;27.20;12.55;;;0.90;99.90;;;;;;5052700;28;20079;-80
2021/12/27 04:58:04;;;;;;;31.85;15.45;;;0.90;99.90;;;;;;5052483;28;20120;-80
2021/12/27 05:00:30;;;;;;;27.48;12.65;;;0.80;99.90;;;;;;5052889;28;20112;-80
2021/12/27 05:02:58;;;;;;;32.08;15.40;;;0.80;99.90;;;;;;5053365;28;20067;-80
2021/12/27 05:05:24;;;;;;;34.38;15.38;;;0.90;99.90;;;;;;5053038;28;20431;-80
2021/12/27 05:07:50;;;;;;;34.63;14.05;;;0.90;99.90;;;;;;5052663;28;20464;-80
2021/12/27 05:10:16;;;;;;;35.30;15.48;;;0.90;99.90;;;;;;5052919;28;20048;-80
2021/12/27 05:12:42;;;;;;;31.02;14.52;;;0.90;99.90;;;;;;5051315;28;20021;-80
2021/12/27 05:15:08;;;;;;;31.02;14.38;;;0.90;99.90;;;;;;5052598;28;20028;-80
2021/12/27 05:17:34;;;;;;;37.78;16.63;;;0.90;99.90;;;;;;5052511;28;20017;-80
2021/12/27 05:20:04;;;;;;;39.78;17.70;;;0.90;99.90;;;;;;5051303;28;20052;-80
2021/12/27 05:22:30;;;;;;;36.83;15.25;;;0.90;99.90;;;;;;5054674;28;20029;-80
2021/12/27 05:24:56;;;;;;;34.15;13.45;;;0.90;99.90;;;;;;5054781;28;20485;-80
2021/12/27 05:27:21;;;;;;;33.10;15.38;;;1.00;99.90;;;;;;5055796;28;20025;-80
2021/12/27 05:29:47;;;;;;;31.48;14.23;;;1.00;99.90;;;;;;5056112;28;20032;-79
2021/12/27 05:32:12;;;;;;;36.63;15.57;;;1.00;99.90;;;;;;5054596;28;20029;-80
2021/12/27 05:34:38;;;;;;;36.60;15.98;;;1.00;99.90;;;;;;5055914;28;20082;-80
2021/12/27 05:37:04;;;;;;;33.78;14.55;;;1.00;99.90;;;;;;5055782;28;20079;-80
2021/12/27 05:39:31;;;;;;;34.33;15.68;;;1.00;99.90;;;;;;5055978;28;20044;-80
2021/12/27 05:41:57;;;;;;;34.25;15.13;;;1.10;99.90;;;;;;5054483;28;20029;-80
2021/12/27 05:44:22;;;;;;;30.80;13.85;;;1.00;99.90;;;;;;5054341;28;20029;-80
2021/12/27 05:46:48;;;;;;;34.95;14.77;;;1.10;99.90;;;;;;5055620;28;20092;-80
2021/12/27 05:49:14;;;;;;;35.35;13.63;;;1.10;99.90;;;;;;5055241;28;20477;-80
2021/12/27 05:51:43;;;;;;;36.58;15.40;;;1.10;99.90;;;;;;5041687;28;20045;-80
2021/12/27 05:54:09;;;;;;;38.45;15.05;;;1.10;99.90;;;;;;5053470;28;20028;-80
2021/12/27 06:00:06;;;;;;;35.42;13.88;;;1.10;99.90;;;;;;5044583;28;20128;-80
2021/12/27 06:02:31;;;;;;;34.58;15.18;;;1.10;99.90;;;;;;5043937;28;20116;-81
2021/12/27 06:04:57;;;;;;;41.45;15.43;;;1.10;99.90;;;;;;5046282;28;20124;-81
2021/12/27 06:07:22;;;;;;;30.52;13.70;;;1.10;99.90;;;;;;5048992;28;20061;-80
2021/12/27 06:09:49;;;;;;;38.47;14.00;;;1.10;99.90;;;;;;5048444;28;20029;-80
2021/12/27 06:12:14;;;;;;;39.90;14.52;;;1.10;99.90;;;;;;5052712;28;20025;-81
2021/12/27 06:14:40;;;;;;;36.25;14.93;;;1.10;99.90;;;;;;5054964;28;20431;-80
2021/12/27 06:17:06;;;;;;;33.03;13.38;;;1.10;99.90;;;;;;5053661;28;20775;-81
2021/12/27 06:19:32;;;;;;;40.75;15.18;;;1.10;99.90;;;;;;5053428;28;20542;-81
2021/12/27 06:21:58;;;;;;;38.05;15.38;;;1.10;99.90;;;;;;5046110;28;20029;-80
2021/12/27 06:24:23;;;;;;;40.72;14.80;;;1.10;99.90;;;;;;5038776;28;20376;-80
2021/12/27 06:26:49;;;;;;;43.70;16.30;;;1.10;99.90;;;;;;5037610;28;20381;-81
2021/12/27 06:29:14;;;;;;;40.38;15.07;;;1.10;99.90;;;;;;5051062;28;20021;-80
2021/12/27 06:31:40;;;;;;;36.50;14.57;;;1.10;99.90;;;;;;5051037;28;20025;-80
2021/12/27 06:34:06;;;;;;;38.40;14.77;;;1.10;99.90;;;;;;5042942;28;20572;-80
2021/12/27 06:36:32;;;;;;;32.63;13.75;;;1.20;99.90;;;;;;5054239;28;20029;-80
2021/12/27 06:38:58;;;;;;;39.05;15.45;;;1.20;99.90;;;;;;5054484;28;20541;-80
2021/12/27 06:41:24;;;;;;;45.88;15.27;;;1.20;99.90;;;;;;5049732;28;20485;-80
2021/12/27 06:43:51;;;;;;;35.13;15.65;;;1.20;99.90;;;;;;5034701;28;20036;-80
2021/12/27 06:46:17;;;;;;;34.85;15.07;;;1.20;99.90;;;;;;5034676;28;20025;-80
2021/12/27 06:48:43;;;;;;;43.45;15.48;;;1.20;99.90;;;;;;5034534;28;20100;-80
2021/12/27 06:51:08;;;;;;;47.33;17.50;;;1.10;99.90;;;;;;5041262;28;20017;-80
2021/12/27 06:53:34;;;;;;;37.72;15.90;;;1.10;99.90;;;;;;5051613;28;20025;-80
2021/12/27 06:55:59;;;;;;;40.15;15.85;;;1.10;99.90;;;;;;5050140;28;20025;-80
2021/12/27 06:58:25;;;;;;;42.97;17.15;;;1.20;99.90;;;;;;5051308;28;20489;-80
2021/12/27 07:00:51;;;;;;;34.92;13.10;;;1.20;99.90;;;;;;5051364;28;20025;-80
2021/12/27 07:03:17;;;;;;;41.38;17.13;;;1.20;99.90;;;;;;5050086;28;20033;-80
2021/12/27 07:05:43;;;;;;;33.13;14.20;;;1.20;99.90;;;;;;5051320;28;20066;-80
2021/12/27 07:08:09;;;;;;;43.83;16.38;;;1.20;99.90;;;;;;5051193;28;20052;-80
2021/12/27 07:10:35;;;;;;;36.13;15.70;;;1.20;99.90;;;;;;5051382;28;20063;-80
2021/12/27 07:13:03;;;;;;;40.58;15.68;;;1.20;99.90;;;;;;5049996;28;20160;-80
2021/12/27 07:15:32;;;;;;;36.42;14.35;;;1.20;99.90;;;;;;5035773;28;20018;-80
2021/12/27 07:17:58;;;;;;;38.92;15.98;;;1.20;99.90;;;;;;5041848;28;20029;-80
2021/12/27 07:20:23;;;;;;;36.13;13.82;;;1.30;99.90;;;;;;5034654;28;20025;-80
2021/12/27 07:22:49;;;;;;;48.13;17.33;;;1.20;99.90;;;;;;5038227;28;20327;-80
2021/12/27 07:25:15;;;;;;;32.33;13.77;;;1.20;99.90;;;;;;5038875;28;20071;-80
2021/12/27 07:27:41;;;;;;;48.05;16.73;;;1.20;99.90;;;;;;5038452;28;20110;-80
2021/12/27 07:30:09;;;;;;;41.22;15.82;;;1.30;99.90;;;;;;5044310;28;20022;-80
2021/12/27 07:32:35;;;;;;;42.70;15.98;;;1.30;99.90;;;;;;5041247;28;20079;-80
2021/12/27 07:35:01;;;;;;;40.70;15.05;;;1.40;99.90;;;;;;5053153;28;20372;-80
2021/12/27 07:37:27;;;;;;;38.47;15.40;;;1.40;99.90;;;;;;5053756;28;20021;-80
2021/12/27 07:39:52;;;;;;;37.17;14.18;;;1.40;99.90;;;;;;5053226;28;20041;-80
2021/12/27 07:42:18;;;;;;;44.58;16.63;;;1.40;99.90;;;;;;5052188;28;20048;-80
2021/12/27 07:44:44;;;;;;;36.33;14.27;;;1.40;99.90;;;;;;5049137;28;20492;-80
2021/12/27 07:47:09;;;;;;;40.92;15.18;;;1.40;99.90;;;;;;5049204;28;20512;-80
2021/12/27 07:49:36;;;;;;;33.17;13.63;;;1.40;99.90;;;;;;5053376;28;20056;-80
2021/12/27 07:52:03;;;;;;;37.78;15.57;;;1.40;99.90;;;;;;5053567;28;20539;-80
2021/12/27 07:54:29;;;;;;;48.28;16.83;;;1.50;99.90;;;;;;5046295;28;20029;-80
2021/12/27 07:56:55;;;;;;;43.88;15.68;;;1.50;99.90;;;;;;5045128;28;20048;-80
2021/12/27 07:59:20;;;;;;;36.30;15.13;;;1.50;99.90;;;;;;5052392;28;20044;-80
2021/12/27 08:01:46;;;;;;;126.38;20.23;;;1.50;99.90;;;;;;5046554;28;20036;-80
2021/12/27 08:04:12;;;;;;;38.42;15.40;;;1.50;99.90;;;;;;5044701;28;20100;-80
2021/12/27 08:06:37;;;;;;;38.13;15.30;;;1.50;99.90;;;;;;5036602;28;20021;-80
2021/12/27 08:09:05;;;;;;;35.35;15.07;;;1.50;99.90;;;;;;5039274;28;20046;-80
2021/12/27 08:11:31;;;;;;;41.05;15.68;;;1.60;99.90;;;;;;5040977;28;20116;-80
2021/12/27 08:13:57;;;;;;;43.72;15.05;;;1.50;99.90;;;;;;5040483;28;20033;-80
2021/12/27 08:16:24;;;;;;;44.67;16.80;;;1.50;99.90;;;;;;5032982;28;20031;-80
2021/12/27 08:18:53;;;;;;;37.60;14.55;;;1.60;99.90;;;;;;5042656;28;20032;-80
2021/12/27 08:21:22;;;;;;;51.23;17.50;;;1.60;99.90;;;;;;5043046;28;20496;-80
2021/12/27 08:23:48;;;;;;;44.30;15.88;;;1.60;99.90;;;;;;5045910;28;20808;-80
2021/12/27 08:26:14;;;;;;;37.60;14.45;;;1.70;99.90;;;;;;5038063;28;20029;-81
2021/12/27 08:28:41;;;;;;;34.63;13.73;;;1.60;99.90;;;;;;5036899;28;20086;-81
2021/12/27 08:31:07;;;;;;;43.58;16.25;;;1.70;99.90;;;;;;5035589;28;20062;-80
2021/12/27 08:33:32;;;;;;;38.58;15.05;;;1.70;99.90;;;;;;5050061;28;20052;-80
2021/12/27 08:35:58;;;;;;;44.50;16.85;;;1.70;99.90;;;;;;5048669;28;20021;-81
2021/12/27 08:38:24;;;;;;;44.15;16.05;;;1.70;99.90;;;;;;5050165;28;20493;-83
2021/12/27 08:40:49;;;;;;;46.67;15.40;;;1.80;99.90;;;;;;5048999;28;20365;-83
2021/12/27 08:43:15;;;;;;;39.75;16.17;;;1.80;99.90;;;;;;5051610;28;20052;-81
2021/12/27 08:45:40;;;;;;;35.30;14.90;;;1.80;99.90;;;;;;5050680;28;20033;-81
2021/12/27 08:48:06;;;;;;;49.10;16.85;;;1.90;99.90;;;;;;5050410;28;20044;-82
2021/12/27 08:50:32;;;;;;;39.97;15.43;;;1.90;99.90;;;;;;5045807;28;20033;-81
2021/12/27 08:52:58;;;;;;;33.53;15.43;;;1.90;99.90;;;;;;5043978;28;20021;-81
2021/12/27 08:55:23;;;;;;;56.08;15.85;;;1.90;99.90;;;;;;5046681;28;20021;-82
2021/12/27 08:57:49;;;;;;;37.95;14.98;;;1.90;99.90;;;;;;5053644;28;20050;-83
2021/12/27 09:00:16;;;;;;;46.92;15.20;;;2.00;99.90;;;;;;5051513;28;20025;-83
2021/12/27 09:02:43;;;;;;;34.25;13.38;;;1.90;99.90;;;;;;5055333;28;20428;-83
2021/12/27 09:05:09;;;;;;;43.35;15.55;;;2.00;99.90;;;;;;5048231;28;20060;-85
2021/12/27 09:07:35;;;;;;;132.63;21.55;;;2.10;99.90;;;;;;5050700;28;20013;-81
2021/12/27 09:10:01;;;;;;;35.75;14.48;;;2.10;99.90;;;;;;5043013;28;20041;-84
2021/12/27 09:12:29;;;;;;;45.35;15.95;;;2.00;99.90;;;;;;5047097;28;20036;-86
2021/12/27 09:14:55;;;;;;;42.58;15.77;;;2.10;99.90;;;;;;5041890;28;20066;-83
2021/12/27 09:17:21;;;;;;;43.80;14.65;;;2.10;99.90;;;;;;5042838;28;20021;-82
2021/12/27 09:19:47;;;;;;;44.78;15.80;;;2.10;99.90;;;;;;5046122;28;20033;-83
2021/12/27 09:22:15;;;;;;;42.60;15.18;;;2.10;99.90;;;;;;5046861;28;20025;-83
2021/12/27 09:24:43;;;;;;;54.67;15.30;;;2.20;99.90;;;;;;5047606;28;20021;-83
2021/12/27 09:27:09;;;;;;;46.17;15.45;;;2.20;99.90;;;;;;5047268;28;20029;-82
2021/12/27 09:29:34;;;;;;;35.88;14.52;;;2.20;99.90;;;;;;5050422;28;20404;-82
2021/12/27 09:32:00;;;;;;;48.15;15.18;;;2.30;99.90;;;;;;5051780;28;20031;-82
2021/12/27 09:34:26;;;;;;;38.65;14.73;;;2.30;99.90;;;;;;5053699;28;20027;-82
2021/12/27 09:36:51;;;;;;;57.40;16.50;;;2.50;99.90;;;;;;5054243;28;20074;-81
2021/12/27 09:39:18;;;;;;;38.58;14.73;;;2.40;99.90;;;;;;5051404;28;20033;-82
2021/12/27 09:41:44;;;;;;;41.88;16.25;;;2.40;99.90;;;;;;5049665;28;20119;-84
2021/12/27 09:44:10;;;;;;;46.60;15.75;;;2.30;99.90;;;;;;5051407;28;20131;-82
2021/12/27 09:46:36;;;;;;;44.40;15.68;;;2.40;99.90;;;;;;5050381;28;20048;-82
2021/12/27 09:49:06;;;;;;;46.17;15.18;;;2.50;99.90;;;;;;5054941;28;20408;-82
2021/12/27 09:51:34;;;;;;;35.70;15.23;;;2.50;99.90;;;;;;5055646;28;20131;-82
2021/12/27 09:54:00;;;;;;;49.60;14.88;;;2.60;99.90;;;;;;5051627;28;20021;-82
2021/12/27 09:56:26;;;;;;;62.25;17.67;;;2.60;99.90;;;;;;5046797;28;20043;-82
2021/12/27 09:58:53;;;;;;;44.83;14.75;;;2.70;99.90;;;;;;5049345;28;20084;-81
2021/12/27 10:01:18;;;;;;;47.50;15.57;;;2.60;99.90;;;;;;5049595;28;20249;-82
2021/12/27 10:03:56;;;;;;;59.22;15.65;;;2.70;99.90;;;;;;5051544;28;20025;-82
2021/12/27 10:06:23;;;;;;;65.68;17.98;;;2.60;99.90;;;;;;5060132;28;20327;-82
2021/12/27 10:08:52;;;;;;;54.08;16.60;;;2.60;99.90;;;;;;5058627;28;20053;-83
2021/12/27 10:11:30;;;;;;;57.20;16.42;;;2.70;99.90;;;;;;5059815;28;20332;-84
2021/12/27 10:14:10;;;;;;;60.03;16.60;;;2.70;99.90;;;;;;5054029;28;20025;-85
2021/12/27 10:16:55;;;;;;;78.82;18.08;;;2.70;99.90;;;;;;5056947;28;20032;-82
2021/12/27 10:19:23;;;;;;;55.17;16.10;;;2.70;99.90;;;;;;5058631;28;20040;-82
2021/12/27 10:21:51;;;;;;;46.72;14.63;;;2.70;99.90;;;;;;5045507;28;20094;-83
2021/12/27 10:24:19;;;;;;;58.38;16.65;;;2.70;99.90;;;;;;5060652;28;20116;-82
2021/12/27 10:26:47;;;;;;;53.17;15.73;;;2.90;99.90;;;;;;5056333;28;20021;-82
2021/12/27 10:29:15;;;;;;;88.25;24.55;;;3.00;99.90;;;;;;5055016;28;20029;-82
2021/12/27 10:32:05;;;;;;;75.80;23.45;;;3.10;99.90;;;;;;5054489;28;20028;-83
2021/12/27 10:34:40;;;;;;;69.88;18.88;;;3.10;99.90;;;;;;5048406;28;20075;-83
2021/12/27 10:37:19;;;;;;;43.85;13.68;;;3.20;99.90;;;;;;5060033;28;20064;-82
2021/12/27 10:39:45;;;;;;;81.45;17.95;;;3.30;99.90;;;;;;5062655;28;20121;-81
2021/12/27 10:42:13;;;;;;;51.80;15.90;;;3.30;99.90;;;;;;5059522;28;20064;-82
2021/12/27 10:44:39;;;;;;;39.28;13.63;;;3.30;99.90;;;;;;5057403;28;20031;-82
2021/12/27 10:47:32;;;;;;;51.50;15.40;;;3.50;99.90;;;;;;5046200;28;20459;-82
2021/12/27 10:50:03;;;;;;;40.45;14.38;;;3.50;99.90;;;;;;5049651;28;20040;-82
2021/12/27 10:52:48;;;;;;;38.28;12.77;;;3.40;99.90;;;;;;5047891;28;20029;-82
2021/12/27 10:55:19;;;;;;;43.58;14.20;;;3.50;99.90;;;;;;5043829;28;20041;-82
2021/12/27 10:57:46;;;;;;;43.78;15.43;;;3.50;99.90;;;;;;5044505;28;20025;-82
2021/12/27 11:00:16;;;;;;;35.70;13.57;;;3.70;99.90;;;;;;5047895;28;20041;-82
2021/12/27 11:02:41;;;;;;;42.80;13.90;;;3.60;99.90;;;;;;5043376;28;20033;-81
2021/12/27 11:05:23;;;;;;;37.25;13.73;;;3.60;99.90;;;;;;5048761;28;20026;-84
2021/12/27 11:07:51;;;;;;;30.15;11.90;;;3.60;99.90;;;;;;5045577;28;20021;-83
2021/12/27 11:10:16;;;;;;;36.83;12.98;;;3.60;99.90;;;;;;5049507;28;20132;-80
2021/12/27 11:12:42;;;;;;;33.45;14.45;;;3.80;99.90;;;;;;5051868;28;20053;-81
2021/12/27 11:15:12;;;;;;;28.20;12.38;;;3.80;99.90;;;;;;5057028;28;20401;-81
2021/12/27 11:17:39;;;;;;;38.97;14.87;;;3.70;99.90;;;;;;5056713;28;20102;-80
2021/12/27 11:20:08;;;;;;;31.33;12.52;;;3.70;99.90;;;;;;5052320;28;20138;-80
2021/12/27 11:22:36;;;;;;;40.58;15.05;;;3.70;99.90;;;;;;5050275;28;20020;-80
2021/12/27 11:25:07;;;;;;;52.55;14.55;;;3.60;99.90;;;;;;5050565;28;20021;-81
2021/12/27 11:27:35;;;;;;;51.67;14.48;;;3.70;99.90;;;;;;5051454;28;20079;-81
2021/12/27 11:30:09;;;;;;;43.83;15.18;;;3.90;99.90;;;;;;5051941;28;20021;-83
2021/12/27 11:32:36;;;;;;;42.08;15.48;;;3.70;99.90;;;;;;5054214;28;20112;-83
2021/12/27 11:35:09;;;;;;;47.08;14.25;;;3.80;99.90;;;;;;5053016;28;20017;-81
2021/12/27 11:37:36;;;;;;;41.17;13.98;;;3.80;99.90;;;;;;5053670;28;20021;-81
2021/12/27 11:40:08;;;;;;;48.45;15.52;;;3.80;99.90;;;;;;5053229;28;20098;-81
2021/12/27 11:42:55;;;;;;;53.70;15.75;;;3.80;99.90;;;;;;5051227;28;20029;-82
2021/12/27 11:45:41;;;;;;;40.03;13.75;;;3.80;99.90;;;;;;5048778;28;20481;-81
2021/12/27 11:48:12;;;;;;;45.63;14.52;;;3.80;99.90;;;;;;5050377;28;20021;-81
2021/12/27 11:50:56;;;;;;;40.83;14.25;;;3.90;99.90;;;;;;5050531;28;20133;-81
2021/12/27 11:53:52;;;;;;;55.55;14.63;;;3.90;99.90;;;;;;5048933;28;20048;-81
2021/12/27 11:56:38;;;;;;;34.28;13.70;;;3.90;99.90;;;;;;5049462;28;20448;-81
2021/12/27 11:59:22;;;;;;;53.95;14.80;;;4.00;99.90;;;;;;5041047;28;20092;-81
2021/12/27 12:01:55;;;;;;;47.83;15.18;;;4.20;99.90;;;;;;5048346;28;20051;-81
2021/12/27 12:04:41;;;;;;;38.80;14.88;;;4.00;99.90;;;;;;5048793;28;20048;-81
2021/12/27 12:07:30;;;;;;;34.63;14.38;;;3.90;99.90;;;;;;5040921;28;20017;-81
2021/12/27 12:09:57;;;;;;;43.40;15.17;;;4.10;99.90;;;;;;5048059;28;20040;-81
2021/12/27 12:12:22;;;;;;;51.65;16.73;;;4.00;99.90;;;;;;5048405;28;20380;-81
2021/12/27 12:14:54;;;;;;;34.15;10.90;;;4.00;99.90;;;;;;5048387;28;20094;-81
2021/12/27 12:17:48;;;;;;;57.40;15.25;;;3.90;99.90;;;;;;5044395;28;20029;-82
2021/12/27 12:20:34;;;;;;;49.30;14.68;;;3.90;99.90;;;;;;5037945;28;20095;-82
2021/12/27 12:23:07;;;;;;;44.72;13.52;;;3.80;99.90;;;;;;5042381;28;20171;-82
2021/12/27 12:25:34;;;;;;;42.17;16.48;;;3.80;99.90;;;;;;5036670;28;20126;-81
2021/12/27 12:28:02;;;;;;;47.88;16.23;;;4.00;99.90;;;;;;5033170;28;20025;-81
2021/12/27 12:30:54;;;;;;;39.55;14.00;;;3.90;99.90;;;;;;5045004;28;20025;-82
2021/12/27 12:33:23;;;;;;;42.88;13.95;;;4.10;99.90;;;;;;5035465;28;20613;-81
2021/12/27 12:35:58;;;;;;;57.33;15.52;;;4.00;99.90;;;;;;5035915;28;20420;-81
2021/12/27 12:38:26;;;;;;;41.13;14.57;;;3.90;99.90;;;;;;5035904;28;20030;-81
2021/12/27 12:41:15;;;;;;;40.90;15.02;;;4.00;99.90;;;;;;5053038;28;20401;-81
2021/12/27 12:43:57;;;;;;;33.53;12.80;;;3.90;99.90;;;;;;5054244;28;20056;-81
2021/12/27 12:46:50;;;;;;;45.78;13.98;;;4.00;99.90;;;;;;5046270;28;20029;-82
2021/12/27 12:49:22;;;;;;;39.33;14.43;;;3.90;99.90;;;;;;5044303;28;20037;-82
2021/12/27 12:51:50;;;;;;;39.70;15.02;;;4.00;99.90;;;;;;5054052;28;20112;-82
2021/12/27 12:54:24;;;;;;;40.17;14.50;;;4.10;99.90;;;;;;5054116;28;20439;-82
2021/12/27 12:57:03;;;;;;;39.25;14.65;;;4.10;99.90;;;;;;5053785;28;20502;-82