Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:05;;;;;;;;;;;23.10;43.80;;;;;;5114506;28;19908;-77
2021/11/22 00:04:33;;;;;;;;;;;23.20;43.80;;;;;;5114419;28;19907;-77
2021/11/22 00:06:58;;;;;;;;;;;23.30;43.70;;;;;;5114340;28;20016;-79
2021/11/22 00:09:26;;;;;;;;;;;23.40;43.80;;;;;;5114625;28;19908;-77
2021/11/22 00:11:54;;;;;;;;;;;23.50;43.80;;;;;;5114226;28;19947;-77
2021/11/22 00:14:20;;;;;;;;;;;23.50;43.80;;;;;;5114525;28;20340;-79
2021/11/22 00:16:45;;;;;;;;;;;23.50;43.80;;;;;;5116341;28;19966;-77
2021/11/22 00:19:11;;;;;;;;;;;23.60;44.00;;;;;;5114939;28;19931;-78
2021/11/22 00:21:39;;;;;;;;;;;23.50;44.00;;;;;;5096786;28;20300;-77
2021/11/22 00:24:04;;;;;;;;;;;23.60;44.10;;;;;;5096949;28;19907;-79
2021/11/22 00:26:30;;;;;;;;;;;23.60;44.10;;;;;;5097094;28;19919;-77
2021/11/22 00:28:58;;;;;;;;;;;23.60;44.10;;;;;;5114124;28;19914;-77
2021/11/22 00:31:23;;;;;;;;;;;23.60;44.20;;;;;;5105392;28;19968;-78
2021/11/22 00:33:53;;;;;;;;;;;23.60;44.30;;;;;;5093735;28;20276;-78
2021/11/22 00:36:18;;;;;;;;;;;23.60;44.40;;;;;;5094638;28;19920;-79
2021/11/22 00:38:46;;;;;;;;;;;23.60;44.50;;;;;;5093773;28;19985;-79
2021/11/22 00:41:14;;;;;;;;;;;23.50;45.10;;;;;;5096530;28;19935;-77
2021/11/22 00:43:42;;;;;;;;;;;23.60;44.60;;;;;;5081006;28;19912;-79
2021/11/22 00:46:07;;;;;;;;;;;23.50;44.60;;;;;;5080662;28;19909;-78
2021/11/22 00:48:34;;;;;;;;;;;23.50;44.70;;;;;;5097205;28;19923;-77
2021/11/22 00:51:02;;;;;;;;;;;23.50;44.70;;;;;;5097448;28;19908;-77
2021/11/22 00:53:33;;;;;;;;;;;23.50;44.80;;;;;;5097256;28;19908;-76
2021/11/22 00:55:59;;;;;;;;;;;23.50;44.90;;;;;;5097380;28;20335;-78
2021/11/22 00:58:24;;;;;;;;;;;23.40;44.90;;;;;;5096874;28;19991;-77
2021/11/22 01:00:50;;;;;;;;;;;23.40;45.00;;;;;;5097426;28;20289;-77
2021/11/22 01:03:16;;;;;;;;;;;23.40;45.00;;;;;;5097930;28;19915;-77
2021/11/22 01:05:41;;;;;;;;;;;23.40;45.10;;;;;;5080216;28;20061;-77
2021/11/22 01:08:08;;;;;;;;;;;23.40;45.10;;;;;;5097003;28;19995;-78
2021/11/22 01:10:39;;;;;;;;;;;23.40;45.10;;;;;;5097738;28;20435;-77
2021/11/22 01:13:05;;;;;;;;;;;23.40;45.10;;;;;;5097099;28;19915;-77
2021/11/22 01:15:33;;;;;;;;;;;23.40;45.10;;;;;;5079880;28;19908;-78
2021/11/22 01:18:01;;;;;;;;;;;23.40;45.20;;;;;;5097631;28;19951;-78
2021/11/22 01:20:30;;;;;;;;;;;23.40;45.20;;;;;;5096833;28;19922;-78
2021/11/22 01:23:08;;;;;;;;;;;23.40;45.20;;;;;;5097000;28;20341;-78
2021/11/22 01:25:34;;;;;;;;;;;23.30;45.20;;;;;;5096828;28;20329;-79
2021/11/22 01:28:03;;;;;;;;;;;23.30;45.30;;;;;;5096715;28;19976;-78
2021/11/22 01:30:28;;;;;;;;;;;23.40;45.30;;;;;;5096732;28;19908;-78
2021/11/22 01:32:54;;;;;;;;;;;23.30;45.30;;;;;;5079945;28;19991;-78
2021/11/22 01:35:19;;;;;;;;;;;23.30;45.30;;;;;;5079514;28;19939;-77
2021/11/22 01:37:45;;;;;;;;;;;23.30;45.30;;;;;;5096223;28;19920;-77
2021/11/22 01:40:11;;;;;;;;;;;23.30;45.30;;;;;;5079621;28;19912;-78
2021/11/22 01:42:42;;;;;;;;;;;23.30;45.30;;;;;;5096357;28;19908;-79
2021/11/22 01:45:11;;;;;;;;;;;23.30;45.40;;;;;;5096193;28;19999;-79
2021/11/22 01:47:39;;;;;;;;;;;23.30;45.40;;;;;;5079730;28;19919;-78
2021/11/22 01:50:05;;;;;;;;;;;23.30;45.50;;;;;;5079193;28;19966;-78
2021/11/22 01:52:31;;;;;;;;;;;23.30;45.40;;;;;;5095998;28;19908;-79
2021/11/22 01:54:59;;;;;;;;;;;23.30;45.50;;;;;;5095992;28;19908;-78
2021/11/22 01:57:24;;;;;;;;;;;23.30;45.50;;;;;;5079155;28;20237;-79
2021/11/22 01:59:50;;;;;;;;;;;23.30;45.50;;;;;;5097098;28;19919;-77
2021/11/22 02:02:15;;;;;;;;;;;23.20;45.50;;;;;;5095873;28;20397;-78
2021/11/22 02:04:41;;;;;;;;;;;23.20;45.50;;;;;;5096100;28;20375;-79
2021/11/22 02:07:07;;;;;;;;;;;23.30;45.60;;;;;;5078616;28;19912;-77
2021/11/22 02:09:35;;;;;;;;;;;23.30;45.60;;;;;;5096632;28;20333;-76
2021/11/22 02:12:01;;;;;;;;;;;23.20;45.50;;;;;;5095575;28;20352;-76
2021/11/22 02:14:26;;;;;;;;;;;23.20;45.50;;;;;;5095615;28;19908;-76
2021/11/22 02:16:52;;;;;;;;;;;23.20;45.60;;;;;;5095554;28;19908;-78
2021/11/22 02:19:20;;;;;;;;;;;23.20;45.60;;;;;;5096160;28;19908;-75
2021/11/22 02:21:46;;;;;;;;;;;23.20;45.60;;;;;;5086819;28;19908;-78
2021/11/22 02:24:14;;;;;;;;;;;23.20;45.60;;;;;;5099768;28;19908;-77
2021/11/22 02:26:42;;;;;;;;;;;23.20;45.60;;;;;;5096190;28;19912;-76
2021/11/22 02:29:07;;;;;;;;;;;23.20;45.60;;;;;;5095119;28;19953;-76
2021/11/22 02:31:33;;;;;;;;;;;23.20;46.20;;;;;;5105624;28;19998;-77
2021/11/22 02:34:02;;;;;;;;;;;23.20;45.60;;;;;;5099009;28;20335;-78
2021/11/22 02:36:28;;;;;;;;;;;23.20;45.60;;;;;;5116399;28;19965;-78
2021/11/22 02:38:53;;;;;;;;;;;23.20;45.60;;;;;;5115554;28;20051;-78
2021/11/22 02:41:19;;;;;;;;;;;23.20;45.60;;;;;;5115524;28;20011;-77
2021/11/22 02:43:45;;;;;;;;;;;23.20;45.60;;;;;;5115585;28;19947;-77
2021/11/22 02:46:11;;;;;;;;;;;23.20;45.60;;;;;;5115378;28;19984;-76
2021/11/22 02:48:38;;;;;;;;;;;23.20;45.60;;;;;;5115412;28;20333;-77
2021/11/22 02:51:06;;;;;;;;;;;23.20;45.60;;;;;;5115338;28;19908;-78
2021/11/22 02:53:32;;;;;;;;;;;23.20;45.60;;;;;;5098538;28;19968;-78
2021/11/22 02:56:03;;;;;;;;;;;23.20;45.70;;;;;;5098397;28;19912;-78
2021/11/22 02:58:31;;;;;;;;;;;23.20;45.60;;;;;;5098648;28;19950;-78
2021/11/22 03:00:59;;;;;;;;;;;23.20;45.60;;;;;;5115347;28;19907;-77
2021/11/22 03:03:30;;;;;;;;;;;23.20;45.60;;;;;;5097341;28;19918;-77
2021/11/22 03:06:08;;;;;;;;;;;23.20;45.60;;;;;;5116216;28;19908;-78
2021/11/22 03:08:34;;;;;;;;;;;23.20;45.60;;;;;;5115119;28;20225;-76
2021/11/22 03:11:00;;;;;;;;;;;23.20;45.60;;;;;;5115209;28;19922;-77
2021/11/22 03:13:25;;;;;;;;;;;23.20;45.60;;;;;;5098096;28;19908;-79
2021/11/22 03:15:51;;;;;;;;;;;23.20;45.60;;;;;;5115014;28;20074;-80
2021/11/22 03:18:16;;;;;;;;;;;23.10;45.60;;;;;;5115718;28;19908;-80
2021/11/22 03:20:42;;;;;;;;;;;23.10;45.60;;;;;;5114974;28;19908;-80
2021/11/22 03:23:07;;;;;;;;;;;23.20;45.60;;;;;;5097802;28;19962;-76
2021/11/22 03:25:35;;;;;;;;;;;23.20;45.60;;;;;;5115528;28;20002;-77
2021/11/22 03:28:03;;;;;;;;;;;23.20;45.70;;;;;;5114554;28;19927;-78
2021/11/22 03:30:33;;;;;;;;;;;23.10;45.70;;;;;;5113293;28;20256;-77
2021/11/22 03:33:01;;;;;;;;;;;23.10;45.70;;;;;;5094292;28;19915;-77
2021/11/22 03:35:27;;;;;;;;;;;23.10;45.70;;;;;;5094489;28;20324;-76
2021/11/22 03:37:52;;;;;;;;;;;23.10;45.70;;;;;;5095082;28;19928;-76
2021/11/22 03:40:21;;;;;;;;;;;23.10;45.70;;;;;;5095122;28;19961;-77
2021/11/22 03:43:26;;;;;;;;;;;23.10;45.70;;;;;;5077733;28;19919;-78
2021/11/22 03:45:41;;;;;;;;;;;23.10;45.70;;;;;;5091243;28;19936;-77
2021/11/22 03:48:09;;;;;;;;;;;23.10;45.70;;;;;;5095113;28;20006;-77
2021/11/22 03:50:35;;;;;;;;;;;23.10;45.60;;;;;;5094367;28;19951;-77
2021/11/22 03:53:00;;;;;;;;;;;23.10;45.70;;;;;;5094221;28;19908;-78
2021/11/22 03:55:26;;;;;;;;;;;23.10;45.70;;;;;;5094031;28;19940;-78
2021/11/22 03:57:51;;;;;;;;;;;23.10;45.70;;;;;;5094055;28;19919;-77
2021/11/22 04:00:17;;;;;;;;;;;23.10;45.70;;;;;;5094470;28;20368;-77
2021/11/22 04:02:43;;;;;;;;;;;23.10;45.70;;;;;;5094814;28;20248;-78
2021/11/22 04:05:08;;;;;;;;;;;23.10;45.70;;;;;;5077129;28;19998;-77
2021/11/22 04:07:36;;;;;;;;;;;23.10;45.60;;;;;;5077098;28;19912;-77
2021/11/22 04:10:02;;;;;;;;;;;23.10;45.70;;;;;;5094519;28;19931;-77
2021/11/22 04:12:28;;;;;;;;;;;23.10;45.70;;;;;;5094944;28;19934;-79
2021/11/22 04:14:54;;;;;;;;;;;23.10;45.70;;;;;;5096775;28;20519;-79
2021/11/22 04:17:22;;;;;;;;;;;23.10;45.70;;;;;;5099706;28;19912;-78
2021/11/22 04:19:47;;;;;;;;;;;23.10;45.70;;;;;;5098032;28;19912;-77
2021/11/22 04:22:15;;;;;;;;;;;23.10;45.70;;;;;;5098329;28;19908;-77
2021/11/22 04:24:41;;;;;;;;;;;23.10;45.60;;;;;;5097924;28;19919;-76
2021/11/22 04:27:09;;;;;;;;;;;23.10;45.60;;;;;;5097667;28;19913;-77
2021/11/22 04:29:39;;;;;;;;;;;23.10;45.60;;;;;;5098545;28;19999;-78
2021/11/22 04:32:08;;;;;;;;;;;23.10;45.60;;;;;;5113128;28;19907;-77
2021/11/22 04:34:34;;;;;;;;;;;23.10;45.60;;;;;;5118226;28;19915;-77
2021/11/22 04:37:02;;;;;;;;;;;23.00;45.60;;;;;;5117836;28;19981;-78
2021/11/22 04:39:27;;;;;;;;;;;23.10;45.70;;;;;;5118170;28;19908;-76
2021/11/22 04:41:55;;;;;;;;;;;23.00;45.50;;;;;;5118895;28;19919;-78
2021/11/22 04:44:21;;;;;;;;;;;23.00;45.60;;;;;;5118097;28;19912;-78
2021/11/22 04:46:46;;;;;;;;;;;23.00;45.50;;;;;;5118619;28;19920;-79
2021/11/22 04:49:14;;;;;;;;;;;23.00;45.60;;;;;;5119271;28;19911;-78
2021/11/22 04:51:40;;;;;;;;;;;23.00;45.50;;;;;;5119140;28;19912;-79
2021/11/22 04:54:05;;;;;;;;;;;23.10;45.60;;;;;;5118752;28;20362;-79
2021/11/22 04:56:31;;;;;;;;;;;23.00;45.60;;;;;;5128268;28;19912;-77
2021/11/22 04:58:56;;;;;;;;;;;23.00;45.50;;;;;;5119976;28;19919;-79
2021/11/22 05:01:22;;;;;;;;;;;23.10;45.60;;;;;;5117951;28;19980;-79
2021/11/22 05:03:49;;;;;;;;;;;23.00;45.50;;;;;;5100797;28;19999;-78
2021/11/22 05:06:15;;;;;;;;;;;23.00;45.50;;;;;;5117482;28;20340;-79
2021/11/22 05:08:40;;;;;;;;;;;23.00;45.50;;;;;;5117879;28;19955;-77
2021/11/22 05:11:06;;;;;;;;;;;23.00;45.50;;;;;;5117651;28;20007;-79
2021/11/22 05:13:31;;;;;;;;;;;23.10;45.50;;;;;;5117434;28;19911;-79
2021/11/22 05:15:59;;;;;;;;;;;23.00;45.50;;;;;;5117357;28;20356;-78
2021/11/22 05:18:24;;;;;;;;;;;23.00;45.50;;;;;;5101081;28;19945;-77
2021/11/22 05:20:50;;;;;;;;;;;23.00;45.50;;;;;;5117072;28;19915;-76
2021/11/22 05:23:16;;;;;;;;;;;23.10;45.50;;;;;;5117276;28;19907;-77
2021/11/22 05:25:41;;;;;;;;;;;23.00;45.50;;;;;;5116444;28;20351;-77
2021/11/22 05:28:07;;;;;;;;;;;23.00;45.50;;;;;;5116885;28;19964;-78
2021/11/22 05:30:35;;;;;;;;;;;23.00;45.50;;;;;;5117078;28;19918;-76
2021/11/22 05:33:01;;;;;;;;;;;23.00;45.50;;;;;;5099965;28;19908;-79
2021/11/22 05:35:26;;;;;;;;;;;23.00;45.50;;;;;;5116802;28;19914;-77
2021/11/22 05:37:52;;;;;;;;;;;23.00;45.50;;;;;;5099874;28;19920;-77
2021/11/22 05:40:20;;;;;;;;;;;23.00;45.50;;;;;;5117053;28;19926;-78
2021/11/22 05:42:46;;;;;;;;;;;23.00;45.50;;;;;;5116691;28;20260;-79
2021/11/22 05:45:11;;;;;;;;;;;23.00;45.50;;;;;;5117495;28;19908;-78
2021/11/22 05:47:37;;;;;;;;;;;23.00;45.50;;;;;;5116745;28;19967;-77
2021/11/22 05:50:06;;;;;;;;;;;23.00;45.40;;;;;;5116768;28;19919;-78
2021/11/22 05:52:35;;;;;;;;;;;23.00;45.40;;;;;;5100068;28;19916;-79
2021/11/22 05:55:05;;;;;;;;;;;23.00;45.50;;;;;;5099766;28;19915;-76
2021/11/22 05:57:33;;;;;;;;;;;23.00;45.50;;;;;;5116409;28;19908;-78
2021/11/22 05:59:59;;;;;;;;;;;23.00;45.50;;;;;;5116280;28;20000;-78
2021/11/22 06:02:24;;;;;;;;;;;23.00;45.50;;;;;;5099594;28;19947;-78
2021/11/22 06:04:53;;;;;;;;;;;22.40;36.40;;;;;;5116588;28;20335;-79
2021/11/22 06:07:20;;;;;;;;;;;20.70;40.20;;;;;;5116281;28;19961;-78
2021/11/22 06:09:46;;;;;;;;;;;19.50;43.60;;;;;;5117321;28;19998;-77
2021/11/22 06:12:14;;;;;;;;;;;19.90;45.40;;;;;;5116482;28;19958;-79
2021/11/22 06:14:42;;;;;;;;;;;20.50;45.20;;;;;;5116420;28;19984;-77
2021/11/22 06:17:10;;;;;;;;;;;21.00;45.10;;;;;;5099557;28;19908;-78
2021/11/22 06:19:37;;;;;;;;;;;21.50;45.20;;;;;;5117589;28;19908;-79
2021/11/22 06:22:03;;;;;;;;;;;22.00;52.20;;;;;;5116955;28;19907;-77
2021/11/22 06:24:31;;;;;;;;;;;22.30;51.60;;;;;;5115897;28;20052;-78
2021/11/22 06:26:59;;;;;;;;;;;22.50;51.20;;;;;;5115549;28;19908;-77
2021/11/22 06:29:24;;;;;;;;;;;22.70;49.70;;;;;;5115749;28;19908;-76
2021/11/22 06:31:52;;;;;;;;;;;22.90;49.40;;;;;;5116801;28;20256;-78
2021/11/22 06:34:18;;;;;;;;;;;23.00;49.10;;;;;;5115646;28;19908;-77
2021/11/22 06:36:44;;;;;;;;;;;23.10;48.80;;;;;;5116248;28;19919;-77
2021/11/22 06:39:09;;;;;;;;;;;23.20;48.60;;;;;;5115167;28;19969;-77
2021/11/22 06:41:35;;;;;;;;;;;23.20;48.30;;;;;;5098509;28;19908;-76
2021/11/22 06:44:00;;;;;;;;;;;23.30;48.10;;;;;;5115668;28;19908;-77
2021/11/22 06:46:26;;;;;;;;;;;23.30;48.10;;;;;;5115414;28;19912;-77
2021/11/22 06:48:51;;;;;;;;;;;23.40;48.00;;;;;;5115376;28;19919;-77
2021/11/22 06:51:17;;;;;;;;;;;23.40;47.80;;;;;;5116256;28;19908;-76
2021/11/22 06:53:45;;;;;;;;;;;23.40;47.60;;;;;;5116755;28;19995;-77
2021/11/22 06:56:13;;;;;;;;;;;23.40;47.60;;;;;;5116124;28;19908;-77
2021/11/22 06:58:38;;;;;;;;;;;23.50;47.60;;;;;;5099068;28;19953;-76
2021/11/22 07:01:04;;;;;;;;;;;23.50;47.50;;;;;;5115208;28;19947;-77
2021/11/22 07:03:29;;;;;;;;;;;23.50;47.40;;;;;;5098252;28;20391;-78
2021/11/22 07:05:55;;;;;;;;;;;23.60;47.40;;;;;;5116214;28;19999;-78
2021/11/22 07:08:20;;;;;;;;;;;23.60;47.50;;;;;;5115018;28;20015;-76
2021/11/22 07:10:46;;;;;;;;;;;23.60;47.30;;;;;;5097971;28;19921;-77
2021/11/22 07:13:14;;;;;;;;;;;23.60;47.30;;;;;;5115221;28;19919;-78
2021/11/22 07:15:42;;;;;;;;;;;23.60;47.20;;;;;;5098236;28;20337;-78
2021/11/22 07:18:07;;;;;;;;;;;23.60;47.20;;;;;;5115216;28;19919;-77
2021/11/22 07:20:35;;;;;;;;;;;23.60;47.10;;;;;;5115690;28;19907;-77
2021/11/22 07:23:00;;;;;;;;;;;23.60;47.10;;;;;;5116025;28;20006;-76
2021/11/22 07:25:26;;;;;;;;;;;23.60;47.10;;;;;;5098301;28;19985;-77
2021/11/22 07:27:54;;;;;;;;;;;23.70;47.00;;;;;;5115312;28;19923;-78
2021/11/22 07:30:21;;;;;;;;;;;23.60;46.90;;;;;;5115978;28;20031;-77
2021/11/22 07:32:53;;;;;;;;;;;23.60;46.90;;;;;;5096243;28;19995;-77
2021/11/22 07:35:19;;;;;;;;;;;23.70;46.80;;;;;;5078453;28;20341;-77
2021/11/22 07:37:46;;;;;;;;;;;23.70;46.80;;;;;;5096077;28;19924;-78
2021/11/22 07:40:15;;;;;;;;;;;23.70;46.70;;;;;;5101177;28;19908;-77
2021/11/22 07:42:40;;;;;;;;;;;23.70;46.80;;;;;;5104720;28;19931;-77
2021/11/22 07:45:06;;;;;;;;;;;23.70;46.70;;;;;;5094997;28;19908;-77
2021/11/22 07:47:34;;;;;;;;;;;23.70;46.80;;;;;;5094946;28;19916;-76
2021/11/22 07:49:59;;;;;;;;;;;23.70;46.60;;;;;;5095031;28;19908;-77
2021/11/22 07:52:25;;;;;;;;;;;23.70;46.60;;;;;;5095229;28;19919;-77
2021/11/22 07:54:53;;;;;;;;;;;23.70;46.60;;;;;;5094019;28;19908;-76
2021/11/22 07:57:18;;;;;;;;;;;23.70;46.60;;;;;;5094356;28;19999;-78
2021/11/22 07:59:46;;;;;;;;;;;23.70;46.60;;;;;;5094092;28;20291;-77
2021/11/22 08:02:14;;;;;;;;;;;23.70;46.60;;;;;;5094122;28;19908;-77
2021/11/22 08:04:42;;;;;;;;;;;23.70;46.60;;;;;;5077773;28;19929;-78
2021/11/22 08:07:16;;;;;;;;;;;23.70;46.50;;;;;;5094190;28;19912;-78
2021/11/22 08:09:55;;;;;;;;;;;23.70;46.40;;;;;;5095202;28;19908;-77
2021/11/22 08:12:27;;;;;;;;;;;23.80;46.50;;;;;;5094182;28;20328;-78
2021/11/22 08:14:56;;;;;;;;;;;23.70;46.40;;;;;;5077933;28;19962;-77
2021/11/22 08:17:24;;;;;;;;;;;23.70;46.40;;;;;;5077219;28;19914;-76
2021/11/22 08:19:50;;;;;;;;;;;23.70;46.30;;;;;;5093997;28;20007;-77
2021/11/22 08:22:15;;;;;;;;;;;23.70;46.30;;;;;;5093929;28;20299;-77
2021/11/22 08:24:41;;;;;;;;;;;23.70;46.20;;;;;;5093764;28;19962;-78
2021/11/22 08:27:07;;;;;;;;;;;23.70;46.10;;;;;;5094673;28;19995;-77
2021/11/22 08:29:34;;;;;;;;;;;23.80;46.20;;;;;;5093819;28;19916;-77
2021/11/22 08:31:59;;;;;;;;;;;23.80;46.10;;;;;;5108262;28;19919;-78
2021/11/22 08:34:26;;;;;;;;;;;23.80;46.10;;;;;;5097109;28;19908;-77
2021/11/22 08:36:56;;;;;;;;;;;23.80;46.10;;;;;;5114065;28;19927;-77
2021/11/22 08:39:22;;;;;;;;;;;23.80;46.10;;;;;;5114458;28;19939;-79
2021/11/22 08:41:50;;;;;;;;;;;23.80;46.10;;;;;;5115339;28;20298;-78
2021/11/22 08:44:15;;;;;;;;;;;23.80;46.00;;;;;;5114469;28;19907;-77
2021/11/22 08:46:41;;;;;;;;;;;23.70;46.10;;;;;;5097055;28;19907;-77
2021/11/22 08:49:09;;;;;;;;;;;23.70;46.20;;;;;;5114157;28;19920;-78
2021/11/22 08:51:35;;;;;;;;;;;23.70;46.20;;;;;;5097488;28;19915;-77
2021/11/22 08:54:00;;;;;;;;;;;23.70;46.10;;;;;;5114016;28;19934;-78
2021/11/22 08:56:26;;;;;;;;;;;23.70;45.90;;;;;;5097253;28;19908;-81
2021/11/22 08:58:54;;;;;;;;;;;23.70;45.90;;;;;;5092019;28;19908;-76
2021/11/22 09:01:20;;;;;;;;;;;23.70;46.30;;;;;;5094908;28;19908;-74
2021/11/22 09:03:48;;;;;;;;;;;23.70;46.30;;;;;;5097768;28;19942;-77
2021/11/22 09:06:16;;;;;;;;;;;23.80;46.50;;;;;;5097639;28;19919;-77
2021/11/22 09:08:41;;;;;;;;;;;23.80;46.50;;;;;;5099437;28;19978;-76
2021/11/22 09:11:07;;;;;;;;;;;23.80;46.70;;;;;;5098115;28;19935;-78
2021/11/22 09:13:32;;;;;;;;;;;23.90;46.80;;;;;;5097831;28;19920;-80
2021/11/22 09:15:58;;;;;;;;;;;23.90;46.90;;;;;;5096826;28;19908;-77
2021/11/22 09:18:24;;;;;;;;;;;24.00;47.10;;;;;;5096562;28;20006;-77
2021/11/22 09:20:52;;;;;;;;;;;24.00;47.20;;;;;;5080214;28;19916;-78
2021/11/22 09:23:18;;;;;;;;;;;24.00;47.10;;;;;;5080314;28;19915;-76
2021/11/22 09:25:43;;;;;;;;;;;24.10;47.40;;;;;;5080104;28;19998;-76
2021/11/22 09:28:10;;;;;;;;;;;24.10;47.60;;;;;;5097722;28;20351;-76
2021/11/22 09:30:36;;;;;;;;;;;24.10;47.60;;;;;;5098052;28;19914;-77
2021/11/22 09:33:01;;;;;;;;;;;24.20;47.70;;;;;;5097982;28;19915;-77
2021/11/22 09:35:29;;;;;;;;;;;24.20;47.70;;;;;;5079548;28;19919;-77
2021/11/22 09:37:57;;;;;;;;;;;24.20;47.80;;;;;;5097292;28;19967;-75
2021/11/22 09:40:25;;;;;;;;;;;24.30;47.90;;;;;;5096236;28;19908;-77
2021/11/22 09:42:55;;;;;;;;;;;24.20;47.80;;;;;;5096208;28;19919;-80
2021/11/22 09:45:26;;;;;;;;;;;24.30;47.90;;;;;;5097034;28;20344;-75
2021/11/22 09:47:52;;;;;;;;;;;24.30;47.80;;;;;;5095767;28;19912;-77
2021/11/22 09:50:20;;;;;;;;;;;24.30;47.80;;;;;;5097053;28;19908;-77
2021/11/22 09:52:48;;;;;;;;;;;24.40;47.90;;;;;;5097426;28;20332;-75
2021/11/22 09:55:13;;;;;;;;;;;24.40;47.80;;;;;;5097771;28;19908;-79
2021/11/22 09:57:40;;;;;;;;;;;24.40;47.70;;;;;;5096769;28;19922;-73
2021/11/22 10:00:05;;;;;;;;;;;24.40;47.60;;;;;;5096907;28;19908;-78
2021/11/22 10:02:43;;;;;;;;;;;24.40;47.60;;;;;;5079013;28;19908;-76
2021/11/22 10:05:33;;;;;;;;;;;24.40;47.50;;;;;;5079534;28;20341;-75
2021/11/22 10:07:59;;;;;;;;;;;24.40;47.40;;;;;;5095626;28;20461;-76
2021/11/22 10:10:24;;;;;;;;;;;24.50;47.40;;;;;;5095505;28;19908;-76
2021/11/22 10:12:50;;;;;;;;;;;24.50;47.30;;;;;;5096228;28;19975;-75
2021/11/22 10:15:16;;;;;;;;;;;24.50;47.30;;;;;;5096594;28;20244;-76
2021/11/22 10:17:44;;;;;;;;;;;24.50;47.20;;;;;;5095390;28;19919;-76
2021/11/22 10:20:13;;;;;;;;;;;24.50;47.20;;;;;;5095443;28;19941;-75
2021/11/22 10:22:43;;;;;;;;;;;24.50;47.10;;;;;;5095818;28;20360;-79
2021/11/22 10:25:15;;;;;;;;;;;24.50;47.10;;;;;;5095995;28;19908;-75
2021/11/22 10:27:43;;;;;;;;;;;24.50;47.00;;;;;;5095274;28;19912;-79
2021/11/22 10:30:22;;;;;;;;;;;24.60;47.00;;;;;;5095126;28;19908;-80
2021/11/22 10:33:00;;;;;;;;;;;23.80;35.90;;;;;;5095712;28;19915;-77
2021/11/22 10:35:28;;;;;;;;;;;20.80;38.20;;;;;;5095686;28;19998;-74
2021/11/22 10:37:56;;;;;;;;;;;19.80;39.70;;;;;;5096208;28;19920;-77
2021/11/22 10:40:21;;;;;;;;;;;18.60;42.00;;;;;;5094974;28;20302;-78
2021/11/22 10:42:47;;;;;;;;;;;17.30;43.10;;;;;;5095805;28;19915;-77
2021/11/22 10:45:42;;;;;;;;;;;16.90;44.80;;;;;;5078247;28;20006;-73
2021/11/22 10:51:10;;;;;;;;;;;18.80;45.70;;;;;;5072369;28;19945;-74
2021/11/22 10:53:57;;;;;;;;;;;19.90;45.10;;;;;;5095083;28;19920;-77
2021/11/22 10:56:26;;;;;;;;;;;20.50;44.40;;;;;;5096254;28;20260;-76
2021/11/22 10:59:05;;;;;;;;;;;21.20;43.80;;;;;;5095026;28;19909;-76
2021/11/22 11:01:32;;;;;;;;;;;21.60;43.30;;;;;;5078505;28;19908;-79
2021/11/22 11:03:59;;;;;;;;;;;22.10;42.80;;;;;;5096346;28;20299;-76
2021/11/22 11:06:35;;;;;;;;;;;22.40;42.50;;;;;;5098102;28;19908;-76
2021/11/22 11:09:00;;;;;;;;;;;22.60;42.20;;;;;;5087070;28;19999;-75
2021/11/22 11:11:26;;;;;;;;;;;22.90;42.10;;;;;;5096379;28;19948;-75
2021/11/22 11:13:56;;;;;;;;;;;23.10;41.80;;;;;;5094507;28;20341;-75
2021/11/22 11:16:22;;;;;;;;;;;23.30;41.40;;;;;;5094471;28;19908;-76
2021/11/22 11:18:57;;;;;;;;;;;23.40;41.50;;;;;;5111245;28;19909;-75
2021/11/22 11:21:44;;;;;;;;;;;23.50;41.40;;;;;;5128426;27;20007;-76
2021/11/22 11:24:12;;;;;;;;;;;23.60;41.30;;;;;;5127695;27;19962;-78
2021/11/22 11:26:38;;;;;;;;;;;23.80;41.30;;;;;;5094660;28;19951;-77
2021/11/22 11:29:04;;;;;;;;;;;23.80;41.20;;;;;;5128238;27;19962;-75
2021/11/22 11:31:31;;;;;;;;;;;23.90;41.20;;;;;;5105944;28;19908;-74
2021/11/22 11:33:56;;;;;;;;;;;23.90;41.20;;;;;;5116125;28;19914;-76
2021/11/22 11:36:40;;;;;;;;;;;24.00;41.30;;;;;;5114752;28;20255;-74
2021/11/22 11:39:24;;;;;;;;;;;24.10;41.40;;;;;;5115593;28;20232;-77
2021/11/22 11:41:56;;;;;;;;;;;24.10;41.30;;;;;;5115585;28;19977;-76
2021/11/22 11:44:44;;;;;;;;;;;24.10;41.80;;;;;;5115153;28;19908;-77
2021/11/22 11:47:12;;;;;;;;;;;24.20;41.10;;;;;;5115321;28;20018;-74
2021/11/22 11:49:38;;;;;;;;;;;24.20;41.30;;;;;;5116245;28;19965;-77
2021/11/22 11:52:20;;;;;;;;;;;24.30;41.50;;;;;;5114911;28;19931;-77
2021/11/22 11:54:45;;;;;;;;;;;24.30;41.50;;;;;;5115839;28;19922;-77
2021/11/22 11:57:11;;;;;;;;;;;24.30;42.30;;;;;;5115792;28;19973;-75
2021/11/22 11:59:45;;;;;;;;;;;24.40;41.80;;;;;;5114753;28;19908;-76
2021/11/22 12:02:11;;;;;;;;;;;24.40;41.90;;;;;;5114892;28;19911;-76
2021/11/22 12:04:51;;;;;;;;;;;24.40;41.90;;;;;;5114735;28;19919;-75
2021/11/22 12:07:28;;;;;;;;;;;24.50;41.90;;;;;;5115759;28;19919;-75
2021/11/22 12:10:08;;;;;;;;;;;24.50;42.00;;;;;;5115178;28;20320;-75
2021/11/22 12:12:36;;;;;;;;;;;24.50;42.00;;;;;;5115025;28;19908;-76
2021/11/22 12:15:03;;;;;;;;;;;24.50;41.90;;;;;;5115243;28;20052;-76
2021/11/22 12:17:35;;;;;;;;;;;24.50;42.00;;;;;;5097283;28;19907;-76
2021/11/22 12:20:05;;;;;;;;;;;24.60;42.00;;;;;;5114982;28;19912;-76
2021/11/22 12:22:37;;;;;;;;;;;24.60;42.00;;;;;;5115121;28;19911;-75
2021/11/22 12:25:05;;;;;;;;;;;24.60;42.10;;;;;;5114791;28;19919;-75
2021/11/22 12:27:31;;;;;;;;;;;24.60;42.00;;;;;;5115364;28;19916;-73
2021/11/22 12:29:59;;;;;;;;;;;24.60;41.80;;;;;;5114383;28;19965;-76
2021/11/22 12:32:25;;;;;;;;;;;24.60;41.80;;;;;;5097293;28;19944;-75
2021/11/22 12:35:00;;;;;;;;;;;24.70;42.00;;;;;;5094781;28;19923;-74
2021/11/22 12:37:29;;;;;;;;;;;24.70;42.00;;;;;;5097347;28;19978;-76
2021/11/22 12:39:57;;;;;;;;;;;24.70;42.10;;;;;;5097791;28;19908;-76
2021/11/22 12:42:27;;;;;;;;;;;24.80;42.20;;;;;;5080429;28;19908;-74
2021/11/22 12:45:10;;;;;;;;;;;24.70;42.20;;;;;;5098229;28;19966;-73
2021/11/22 12:47:38;;;;;;;;;;;24.70;42.40;;;;;;5097339;28;19916;-77
2021/11/22 12:50:10;;;;;;;;;;;24.80;42.50;;;;;;5097417;28;19919;-79
2021/11/22 12:52:38;;;;;;;;;;;24.80;42.50;;;;;;5097434;28;20006;-77
2021/11/22 12:55:33;;;;;;;;;;;24.80;42.60;;;;;;5081334;28;19919;-78
2021/11/22 12:58:06;;;;;;;;;;;24.80;42.50;;;;;;5089838;28;19915;-77
2021/11/22 13:00:35;;;;;;;;;;;24.80;42.50;;;;;;5098439;28;20344;-74
2021/11/22 13:03:03;;;;;;;;;;;24.80;42.50;;;;;;5098185;28;19912;-77
2021/11/22 13:05:49;;;;;;;;;;;24.90;42.60;;;;;;5097713;28;19933;-76
2021/11/22 13:08:17;;;;;;;;;;;24.80;42.60;;;;;;5098401;28;19912;-75
2021/11/22 13:10:51;;;;;;;;;;;24.90;42.60;;;;;;5097888;28;20231;-80
2021/11/22 13:13:28;;;;;;;;;;;24.90;42.60;;;;;;5097280;28;19908;-78
2021/11/22 13:15:59;;;;;;;;;;;24.90;42.70;;;;;;5098031;28;19908;-77
2021/11/22 13:18:25;;;;;;;;;;;24.90;42.60;;;;;;5097003;28;19908;-77
2021/11/22 13:20:50;;;;;;;;;;;25.00;42.60;;;;;;5097635;28;20388;-76
2021/11/22 13:23:24;;;;;;;;;;;25.00;43.20;;;;;;5096910;28;19908;-76
2021/11/22 13:25:50;;;;;;;;;;;24.90;42.60;;;;;;5097676;28;19908;-74
2021/11/22 13:28:19;;;;;;;;;;;24.90;42.60;;;;;;5097317;28;19919;-78
2021/11/22 13:30:45;;;;;;;;;;;24.90;42.60;;;;;;5100932;28;19987;-79
2021/11/22 13:33:13;;;;;;;;;;;24.90;42.70;;;;;;5117002;28;20253;-75
2021/11/22 13:35:38;;;;;;;;;;;25.00;42.90;;;;;;5116648;28;20331;-76
2021/11/22 13:38:05;;;;;;;;;;;24.90;42.70;;;;;;5117445;28;19950;-77
2021/11/22 13:40:30;;;;;;;;;;;25.00;43.00;;;;;;5117167;28;19915;-76
2021/11/22 13:43:05;;;;;;;;;;;24.90;42.90;;;;;;5117946;28;20264;-77
2021/11/22 13:45:31;;;;;;;;;;;24.90;43.00;;;;;;5117987;28;19976;-77
2021/11/22 13:47:56;;;;;;;;;;;25.00;42.90;;;;;;5117190;28;19912;-74
2021/11/22 13:50:22;;;;;;;;;;;25.10;42.20;;;;;;5103221;28;19908;-76
2021/11/22 13:52:52;;;;;;;;;;;25.20;42.10;;;;;;5119244;28;19988;-75
2021/11/22 13:55:17;;;;;;;;;;;25.30;42.10;;;;;;5117727;28;20344;-75
2021/11/22 13:57:43;;;;;;;;;;;25.30;41.70;;;;;;5116984;28;19908;-74
2021/11/22 14:00:11;;;;;;;;;;;25.40;41.80;;;;;;5117680;28;19915;-74
2021/11/22 14:02:36;;;;;;;;;;;25.50;41.60;;;;;;5117544;28;20263;-76
2021/11/22 14:05:02;;;;;;;;;;;25.50;42.20;;;;;;5117648;28;20320;-75
2021/11/22 14:07:44;;;;;;;;;;;25.60;41.40;;;;;;5116665;28;19923;-75
2021/11/22 14:10:12;;;;;;;;;;;25.60;41.20;;;;;;5116733;28;19923;-75
2021/11/22 14:12:37;;;;;;;;;;;25.60;40.90;;;;;;5117784;28;19915;-77
2021/11/22 14:15:26;;;;;;;;;;;25.70;41.30;;;;;;5117023;28;19918;-75
2021/11/22 14:17:51;;;;;;;;;;;25.70;40.90;;;;;;5117698;28;19907;-77
2021/11/22 14:20:17;;;;;;;;;;;25.70;40.80;;;;;;5116615;28;19908;-74
2021/11/22 14:22:51;;;;;;;;;;;25.70;41.00;;;;;;5117547;28;19994;-76
2021/11/22 14:25:26;;;;;;;;;;;25.70;41.10;;;;;;5116218;28;20329;-73