Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:52;;;;;;;147.05;51.85;;;;;;;;;;5065305;28;20211;-67
2021/12/17 00:04:27;;;;;;;185.60;53.50;;;;;;;;;;5067088;28;20208;-67
2021/12/17 00:06:54;;;;;;;229.93;61.90;;;;;;;;;;5072258;28;20234;-68
2021/12/17 00:09:22;;;;;;;142.05;49.22;;;;;;;;;;5072004;28;20319;-66
2021/12/17 00:11:51;;;;;;;232.68;61.85;;;;;;;;;;5071756;28;20684;-67
2021/12/17 00:14:26;;;;;;;229.05;59.20;;;;;;;;;;5065327;28;20219;-67
2021/12/17 00:16:53;;;;;;;240.38;59.42;;;;;;;;;;5065404;28;20212;-67
2021/12/17 00:19:32;;;;;;;245.50;60.05;;;;;;;;;;5071256;28;20236;-67
2021/12/17 00:48:21;;;;;;;286.90;64.90;;;;;;;;;;5071284;28;20242;-67
2021/12/17 00:50:02;;;;;;;233.80;60.03;;;;;;;;;;5070850;28;20258;-66
2021/12/17 00:52:32;;;;;;;286.27;65.35;;;;;;;;;;5071510;28;20242;-68
2021/12/17 00:55:00;;;;;;;311.45;68.28;;;;;;;;;;5070998;28;20696;-68
2021/12/17 00:57:35;;;;;;;302.75;68.47;;;;;;;;;;5071082;28;20208;-67
2021/12/17 01:00:07;;;;;;;295.98;69.05;;;;;;;;;;5070833;28;20296;-67
2021/12/17 01:02:38;;;;;;;303.23;70.60;;;;;;;;;;5070865;28;20214;-68
2021/12/17 01:05:07;;;;;;;271.42;65.32;;;;;;;;;;5071280;28;20236;-68
2021/12/17 01:07:36;;;;;;;284.77;66.70;;;;;;;;;;5071097;28;20204;-67
2021/12/17 01:10:04;;;;;;;290.67;68.60;;;;;;;;;;5070453;28;20239;-67
2021/12/17 01:12:32;;;;;;;316.27;68.90;;;;;;;;;;5070818;28;20200;-67
2021/12/17 01:14:59;;;;;;;305.52;69.55;;;;;;;;;;5070733;28;20204;-67
2021/12/17 01:17:31;;;;;;;235.07;60.72;;;;;;;;;;5070720;28;20215;-67
2021/12/17 01:23:01;;;;;;;301.40;68.90;;;;;;;;;;5055367;28;20212;-68
2021/12/17 01:25:52;;;;;;;312.65;69.47;;;;;;;;;;5072460;28;20216;-68
2021/12/17 01:36:35;;;;;;;270.85;63.67;;;;;;;;;;5065937;28;20667;-67
2021/12/17 01:44:30;;;;;;;216.50;55.35;;;;;;;;;;5070444;28;20254;-69
2021/12/17 01:46:58;;;;;;;274.25;66.63;;;;;;;;;;5070636;28;20228;-69
2021/12/17 01:55:46;;;;;;;239.05;63.08;;;;;;;;;;5070421;28;20228;-67
2021/12/17 02:00:41;;;;;;;236.13;59.28;;;;;;;;;;5070238;28;20418;-67
2021/12/17 02:03:09;;;;;;;285.70;65.40;;;;;;;;;;5070221;28;20208;-69
2021/12/17 02:05:38;;;;;;;264.83;63.30;;;;;;;;;;5070200;28;20200;-67
2021/12/17 02:08:08;;;;;;;263.77;61.38;;;;;;;;;;5070012;28;20621;-67
2021/12/17 02:30:29;;;;;;;239.25;59.38;;;;;;;;;;5063112;28;20323;-68
2021/12/17 02:32:57;;;;;;;231.88;62.63;;;;;;;;;;5070020;28;20201;-67
2021/12/17 02:35:32;;;;;;;201.23;58.63;;;;;;;;;;5069801;28;20236;-68
2021/12/17 02:38:02;;;;;;;277.05;68.78;;;;;;;;;;5069986;28;20211;-67
2021/12/17 02:46:00;;;;;;;240.70;65.40;;;;;;;;;;5073315;28;20214;-66
2021/12/17 02:48:27;;;;;;;175.40;53.92;;;;;;;;;;5073459;28;20207;-67
2021/12/17 02:50:56;;;;;;;272.58;65.70;;;;;;;;;;5073305;28;20205;-67
2021/12/17 02:53:26;;;;;;;260.45;62.63;;;;;;;;;;5073494;28;20229;-68
2021/12/17 02:55:54;;;;;;;145.65;49.22;;;;;;;;;;5073256;28;20296;-68
2021/12/17 02:58:23;;;;;;;145.32;48.90;;;;;;;;;;5066851;28;20208;-67
2021/12/17 03:00:50;;;;;;;182.40;54.03;;;;;;;;;;5073365;28;20208;-67
2021/12/17 03:03:20;;;;;;;230.32;61.05;;;;;;;;;;5073152;28;20212;-67
2021/12/17 03:05:48;;;;;;;232.70;60.03;;;;;;;;;;5072834;28;20211;-68
2021/12/17 03:08:16;;;;;;;126.03;44.75;;;;;;;;;;5073326;28;20201;-67
2021/12/17 03:10:47;;;;;;;197.77;56.55;;;;;;;;;;5073573;28;20254;-68
2021/12/17 03:13:14;;;;;;;133.27;47.88;;;;;;;;;;5073976;28;20208;-67
2021/12/17 03:15:48;;;;;;;109.10;44.50;;;;;;;;;;5072815;28;20575;-68
2021/12/17 03:23:50;;;;;;;121.30;44.92;;;;;;;;;;5072719;28;20258;-69
2021/12/17 03:26:20;;;;;;;122.32;43.85;;;;;;;;;;5072707;28;20204;-67
2021/12/17 03:28:51;;;;;;;110.68;45.83;;;;;;;;;;5072582;28;20709;-67
2021/12/17 03:31:19;;;;;;;101.80;40.95;;;;;;;;;;5072602;28;20204;-68
2021/12/17 03:33:48;;;;;;;98.18;42.22;;;;;;;;;;5072228;28;20205;-67
2021/12/17 03:36:16;;;;;;;160.85;53.97;;;;;;;;;;5072213;28;20244;-67
2021/12/17 03:38:44;;;;;;;127.45;47.30;;;;;;;;;;5072470;28;20219;-67
2021/12/17 03:41:18;;;;;;;214.75;59.38;;;;;;;;;;5072726;28;20205;-67
2021/12/17 03:43:47;;;;;;;209.25;55.45;;;;;;;;;;5066403;28;20208;-68
2021/12/17 03:46:15;;;;;;;204.27;57.55;;;;;;;;;;5072484;28;20219;-66
2021/12/17 03:48:42;;;;;;;182.52;53.55;;;;;;;;;;5072141;28;20209;-67
2021/12/17 03:51:12;;;;;;;172.68;52.72;;;;;;;;;;5072211;28;20204;-67
2021/12/17 03:53:40;;;;;;;165.75;53.25;;;;;;;;;;5072014;28;20259;-67
2021/12/17 03:56:07;;;;;;;154.52;49.88;;;;;;;;;;5071913;28;20213;-67
2021/12/17 03:58:35;;;;;;;139.32;49.03;;;;;;;;;;5072301;28;20208;-67
2021/12/17 04:01:04;;;;;;;75.45;36.75;;;;;;;;;;5072061;28;20215;-67
2021/12/17 04:03:31;;;;;;;83.05;37.20;;;;;;;;;;5071950;28;20208;-67
2021/12/17 04:05:59;;;;;;;162.57;53.95;;;;;;;;;;5072034;28;20208;-68
2021/12/17 04:08:27;;;;;;;68.03;34.35;;;;;;;;;;5072234;28;20283;-66
2021/12/17 04:11:02;;;;;;;83.38;34.05;;;;;;;;;;5071967;28;20327;-68
2021/12/17 04:13:32;;;;;;;85.40;40.30;;;;;;;;;;5071803;28;20208;-67
2021/12/17 04:16:03;;;;;;;93.43;44.88;;;;;;;;;;5071667;28;20204;-67
2021/12/17 04:18:32;;;;;;;105.45;41.55;;;;;;;;;;5071710;28;20587;-67
2021/12/17 04:21:01;;;;;;;89.80;37.58;;;;;;;;;;5071827;28;20204;-68
2021/12/17 04:23:28;;;;;;;106.28;41.55;;;;;;;;;;5071706;28;20213;-68
2021/12/17 04:25:56;;;;;;;87.22;41.90;;;;;;;;;;5071414;28;20732;-67
2021/12/17 04:28:23;;;;;;;83.72;39.25;;;;;;;;;;5071416;28;20204;-67
2021/12/17 04:30:51;;;;;;;79.82;39.10;;;;;;;;;;5071379;28;20611;-67
2021/12/17 04:33:18;;;;;;;81.28;38.13;;;;;;;;;;5064852;28;20692;-68
2021/12/17 04:35:47;;;;;;;78.60;36.92;;;;;;;;;;5071104;28;20233;-67
2021/12/17 04:38:16;;;;;;;69.30;32.30;;;;;;;;;;5071246;28;20205;-67
2021/12/17 04:40:44;;;;;;;94.80;40.20;;;;;;;;;;5071379;28;20258;-68
2021/12/17 04:43:21;;;;;;;76.32;38.35;;;;;;;;;;5071217;28;20696;-68
2021/12/17 04:45:57;;;;;;;115.03;46.88;;;;;;;;;;5070946;28;20700;-69
2021/12/17 04:59:26;;;;;;;123.05;44.80;;;;;;;;;;5072686;28;20699;-67
2021/12/17 05:01:54;;;;;;;161.35;53.45;;;;;;;;;;5070654;28;20212;-68
2021/12/17 05:04:21;;;;;;;202.98;62.13;;;;;;;;;;5070829;28;20669;-67
2021/12/17 05:06:50;;;;;;;186.48;59.20;;;;;;;;;;5070687;28;20738;-69
2021/12/17 05:09:28;;;;;;;151.60;50.88;;;;;;;;;;5070787;28;20715;-69
2021/12/17 05:20:26;;;;;;;62.33;31.08;;;;;;;;;;5070825;28;20266;-66
2021/12/17 05:22:58;;;;;;;116.03;43.83;;;;;;;;;;5070572;28;20236;-68
2021/12/17 05:25:27;;;;;;;149.23;50.95;;;;;;;;;;5070915;28;20204;-67
2021/12/17 05:28:00;;;;;;;173.82;58.80;;;;;;;;;;5070623;28;20215;-67
2021/12/17 05:30:28;;;;;;;163.23;50.75;;;;;;;;;;5070640;28;20224;-67
2021/12/17 05:32:55;;;;;;;162.10;52.35;;;;;;;;;;5070602;28;20291;-67
2021/12/17 05:35:23;;;;;;;154.75;52.20;;;;;;;;;;5070204;28;20714;-67
2021/12/17 05:37:50;;;;;;;135.45;46.92;;;;;;;;;;5070278;28;20223;-67
2021/12/17 05:40:19;;;;;;;168.70;54.33;;;;;;;;;;5070522;28;20208;-67
2021/12/17 05:42:48;;;;;;;114.75;44.38;;;;;;;;;;5070536;28;20211;-67
2021/12/17 05:45:32;;;;;;;157.25;52.30;;;;;;;;;;5070363;28;20291;-67
2021/12/17 05:48:00;;;;;;;206.13;72.35;;;;;;;;;;5070331;28;20214;-67
2021/12/17 05:50:27;;;;;;;119.28;48.28;;;;;;;;;;5070587;28;20228;-67
2021/12/17 05:52:55;;;;;;;141.98;47.42;;;;;;;;;;5070499;28;20290;-68
2021/12/17 05:55:24;;;;;;;107.53;43.88;;;;;;;;;;5070378;28;20279;-67
2021/12/17 05:57:52;;;;;;;156.45;59.20;;;;;;;;;;5069976;28;20201;-67
2021/12/17 06:00:20;;;;;;;127.30;50.92;;;;;;;;;;5070407;28;20595;-67
2021/12/17 06:02:47;;;;;;;114.47;42.50;;;;;;;;;;5070571;28;20288;-66
2021/12/17 06:05:15;;;;;;;129.18;47.55;;;;;;;;;;5070184;28;20204;-67
2021/12/17 06:07:42;;;;;;;129.05;48.95;;;;;;;;;;5070404;28;20197;-67
2021/12/17 06:10:13;;;;;;;114.82;43.22;;;;;;;;;;5070080;28;20236;-67
2021/12/17 06:12:42;;;;;;;127.13;51.60;;;;;;;;;;5070187;28;20291;-67
2021/12/17 06:15:11;;;;;;;115.85;45.42;;;;;;;;;;5070026;28;20217;-67
2021/12/17 06:17:38;;;;;;;88.40;38.08;;;;;;;;;;5070617;28;20283;-68
2021/12/17 06:20:07;;;;;;;108.50;43.30;;;;;;;;;;5067044;28;20212;-67
2021/12/17 06:22:34;;;;;;;107.07;41.67;;;;;;;;;;5074165;28;20660;-68
2021/12/17 06:25:02;;;;;;;111.57;42.92;;;;;;;;;;5073908;28;20215;-66
2021/12/17 06:27:30;;;;;;;126.40;44.40;;;;;;;;;;5073844;28;20257;-67
2021/12/17 06:29:58;;;;;;;164.30;54.08;;;;;;;;;;5073664;28;20236;-67
2021/12/17 06:32:26;;;;;;;134.07;46.08;;;;;;;;;;5073934;28;20590;-67
2021/12/17 06:34:54;;;;;;;178.10;54.08;;;;;;;;;;5073594;28;20222;-68
2021/12/17 06:37:22;;;;;;;186.93;55.25;;;;;;;;;;5073698;28;20219;-68
2021/12/17 06:39:50;;;;;;;91.68;41.42;;;;;;;;;;5073252;28;20223;-68
2021/12/17 06:42:18;;;;;;;136.52;50.55;;;;;;;;;;5074047;28;20303;-67
2021/12/17 06:44:47;;;;;;;99.18;43.67;;;;;;;;;;5074075;28;20215;-68
2021/12/17 06:47:27;;;;;;;130.98;48.15;;;;;;;;;;5074831;28;20224;-67
2021/12/17 06:50:00;;;;;;;127.30;47.50;;;;;;;;;;5073594;28;20236;-69
2021/12/17 06:55:34;;;;;;;116.47;40.10;;;;;;;;;;5067260;28;20215;-67
2021/12/17 07:01:01;;;;;;;138.95;50.03;;;;;;;;;;5047232;28;20216;-67
2021/12/17 07:06:27;;;;;;;144.68;49.53;;;;;;;;;;5073375;28;20695;-67
2021/12/17 07:17:22;;;;;;;173.38;52.47;;;;;;;;;;5073033;28;20206;-68
2021/12/17 07:22:45;;;;;;;178.43;54.97;;;;;;;;;;5070354;28;20297;-67
2021/12/17 07:28:26;;;;;;;136.30;49.53;;;;;;;;;;5036303;28;20209;-67
2021/12/17 07:33:41;;;;;;;147.35;48.88;;;;;;;;;;5072879;28;20211;-66
2021/12/17 07:36:13;;;;;;;160.13;54.53;;;;;;;;;;5072340;28;20240;-69
2021/12/17 07:38:46;;;;;;;139.40;49.13;;;;;;;;;;5072971;28;20291;-67
2021/12/17 07:41:14;;;;;;;151.25;51.70;;;;;;;;;;5072940;28;20216;-67
2021/12/17 07:43:51;;;;;;;153.02;49.40;;;;;;;;;;5072412;28;20211;-67
2021/12/17 07:46:19;;;;;;;182.48;51.65;;;;;;;;;;5072776;28;20224;-68
2021/12/17 07:48:47;;;;;;;145.55;50.00;;;;;;;;;;5072328;28;20244;-67
2021/12/17 07:51:16;;;;;;;162.63;51.55;;;;;;;;;;5072365;28;20236;-68
2021/12/17 07:53:44;;;;;;;197.70;55.97;;;;;;;;;;5072247;28;20441;-67
2021/12/17 07:56:13;;;;;;;178.60;51.90;;;;;;;;;;5072393;28;20312;-67
2021/12/17 07:58:40;;;;;;;158.48;50.67;;;;;;;;;;5072160;28;20228;-67
2021/12/17 08:01:10;;;;;;;199.73;56.20;;;;;;;;;;5072032;28;20208;-68
2021/12/17 08:03:38;;;;;;;164.40;52.00;;;;;;;;;;5072113;28;20240;-68
2021/12/17 08:06:05;;;;;;;183.32;53.15;;;;;;;;;;5071803;28;20212;-66
2021/12/17 08:08:34;;;;;;;179.88;54.00;;;;;;;;;;5072076;28;20219;-67
2021/12/17 08:11:02;;;;;;;204.15;56.25;;;;;;;;;;5071736;28;20246;-67
2021/12/17 08:13:32;;;;;;;141.77;49.65;;;;;;;;;;5071991;28;20271;-68
2021/12/17 08:16:12;;;;;;;200.70;60.47;;;;;;;;;;5071614;28;20266;-68
2021/12/17 08:18:51;;;;;;;150.45;49.30;;;;;;;;;;5071797;28;20624;-67
2021/12/17 08:27:07;;;;;;;143.52;55.50;;;;;;;;;;5071720;28;20213;-68
2021/12/17 08:29:51;;;;;;;113.80;47.33;;;;;;;;;;5071470;28;20208;-67
2021/12/17 08:32:19;;;;;;;71.57;34.80;;;;;;;;;;5072040;28;20209;-68
2021/12/17 08:34:46;;;;;;;120.85;45.53;;;;;;;;;;5072746;28;20274;-67
2021/12/17 08:37:14;;;;;;;128.38;44.95;;;;;;;;;;5071723;28;20763;-66
2021/12/17 08:39:43;;;;;;;125.10;44.95;;;;;;;;;;5071385;28;20244;-67
2021/12/17 08:42:10;;;;;;;96.80;40.67;;;;;;;;;;5070753;28;20216;-68
2021/12/17 08:44:38;;;;;;;127.30;48.42;;;;;;;;;;5071365;28;20209;-67
2021/12/17 08:47:06;;;;;;;88.60;40.58;;;;;;;;;;5071055;28;20209;-68
2021/12/17 08:49:34;;;;;;;106.80;46.72;;;;;;;;;;5071365;28;20200;-67
2021/12/17 08:52:01;;;;;;;155.95;56.08;;;;;;;;;;5070930;28;20237;-67
2021/12/17 08:54:29;;;;;;;151.98;49.50;;;;;;;;;;5071155;28;20258;-68
2021/12/17 08:56:58;;;;;;;159.23;52.25;;;;;;;;;;5071053;28;20212;-67
2021/12/17 08:59:27;;;;;;;98.53;42.42;;;;;;;;;;5070890;28;20661;-68
2021/12/17 09:01:54;;;;;;;219.07;62.40;;;;;;;;;;5070707;28;20638;-67
2021/12/17 09:04:22;;;;;;;177.98;53.65;;;;;;;;;;5071152;28;20243;-67
2021/12/17 09:06:50;;;;;;;202.50;55.92;;;;;;;;;;5070915;28;20689;-67
2021/12/17 09:09:20;;;;;;;188.38;55.17;;;;;;;;;;5070807;28;20295;-67
2021/12/17 09:11:48;;;;;;;165.30;53.13;;;;;;;;;;5070725;28;20731;-67
2021/12/17 09:14:19;;;;;;;151.50;50.45;;;;;;;;;;5070664;28;20205;-67
2021/12/17 09:16:47;;;;;;;161.52;51.60;;;;;;;;;;5070810;28;20209;-67
2021/12/17 09:19:14;;;;;;;164.68;52.10;;;;;;;;;;5070902;28;20226;-68
2021/12/17 09:21:42;;;;;;;158.57;51.15;;;;;;;;;;5070760;28;20242;-68
2021/12/17 09:24:09;;;;;;;163.45;51.97;;;;;;;;;;5070540;28;20266;-68
2021/12/17 09:26:37;;;;;;;98.20;42.67;;;;;;;;;;5070598;28;20588;-67
2021/12/17 09:29:05;;;;;;;169.30;54.10;;;;;;;;;;5070595;28;20232;-68
2021/12/17 09:31:34;;;;;;;139.77;49.20;;;;;;;;;;5070763;28;20761;-67
2021/12/17 09:34:03;;;;;;;157.35;54.05;;;;;;;;;;5070346;28;20200;-67
2021/12/17 09:36:30;;;;;;;135.93;47.95;;;;;;;;;;5070283;28;20244;-67
2021/12/17 09:38:57;;;;;;;147.60;49.63;;;;;;;;;;5070440;28;20209;-68
2021/12/17 09:41:26;;;;;;;162.18;50.63;;;;;;;;;;5070399;28;20224;-67
2021/12/17 09:43:54;;;;;;;154.23;51.60;;;;;;;;;;5070462;28;20228;-67
2021/12/17 09:46:22;;;;;;;193.27;55.13;;;;;;;;;;5070612;28;20222;-67
2021/12/17 09:48:51;;;;;;;200.48;54.05;;;;;;;;;;5070478;28;20602;-69
2021/12/17 09:51:20;;;;;;;198.10;58.13;;;;;;;;;;5070377;28;20260;-67
2021/12/17 09:53:48;;;;;;;144.48;47.92;;;;;;;;;;5066936;28;20232;-67
2021/12/17 09:56:16;;;;;;;148.82;49.03;;;;;;;;;;5074431;28;20211;-67
2021/12/17 09:58:43;;;;;;;193.32;53.28;;;;;;;;;;5074516;28;20209;-67
2021/12/17 10:01:11;;;;;;;193.40;55.38;;;;;;;;;;5074086;28;20680;-67
2021/12/17 10:03:38;;;;;;;128.27;51.85;;;;;;;;;;5074349;28;20286;-67
2021/12/17 10:06:20;;;;;;;79.78;39.67;;;;;;;;;;5073915;28;20216;-68
2021/12/17 10:08:48;;;;;;;73.07;35.53;;;;;;;;;;5074207;28;20212;-67
2021/12/17 10:11:16;;;;;;;177.57;52.78;;;;;;;;;;5074257;28;20232;-67
2021/12/17 10:13:44;;;;;;;83.38;36.70;;;;;;;;;;5074280;28;20622;-67
2021/12/17 10:16:12;;;;;;;75.10;35.92;;;;;;;;;;5074075;28;20686;-67
2021/12/17 10:18:41;;;;;;;88.53;38.20;;;;;;;;;;5074007;28;20210;-68
2021/12/17 10:21:11;;;;;;;113.40;43.33;;;;;;;;;;5075626;28;20243;-67
2021/12/17 10:23:42;;;;;;;95.82;40.08;;;;;;;;;;5074564;28;20565;-67
2021/12/17 10:26:12;;;;;;;160.18;52.97;;;;;;;;;;5073793;28;20202;-68
2021/12/17 10:28:40;;;;;;;133.55;51.00;;;;;;;;;;5073982;28;20217;-70
2021/12/17 10:31:11;;;;;;;182.13;64.32;;;;;;;;;;5073822;28;20260;-67
2021/12/17 10:33:39;;;;;;;149.68;49.65;;;;;;;;;;5074015;28;20582;-67
2021/12/17 10:36:13;;;;;;;143.73;49.13;;;;;;;;;;5073364;28;20240;-68
2021/12/17 10:38:45;;;;;;;194.95;81.95;;;;;;;;;;5073804;28;20233;-68
2021/12/17 10:41:15;;;;;;;57.03;32.90;;;;;;;;;;5073746;28;20649;-67
2021/12/17 10:43:54;;;;;;;110.63;43.35;;;;;;;;;;5073744;28;20227;-67
2021/12/17 10:46:25;;;;;;;64.18;33.05;;;;;;;;;;5073862;28;20208;-67
2021/12/17 10:48:56;;;;;;;67.85;35.65;;;;;;;;;;5073627;28;20233;-67
2021/12/17 10:54:15;;;;;;;72.32;35.28;;;;;;;;;;5072782;28;20232;-67
2021/12/17 10:56:44;;;;;;;85.38;41.63;;;;;;;;;;5073491;28;20297;-67
2021/12/17 10:59:13;;;;;;;69.20;34.45;;;;;;;;;;5073173;28;20208;-67
2021/12/17 11:01:43;;;;;;;73.60;34.70;;;;;;;;;;5073136;28;20216;-67
2021/12/17 11:04:12;;;;;;;78.40;38.05;;;;;;;;;;5072636;28;20672;-67
2021/12/17 11:06:43;;;;;;;126.20;45.28;;;;;;;;;;5073215;28;20223;-69
2021/12/17 11:09:11;;;;;;;135.20;47.50;;;;;;;;;;5073334;28;20212;-68
2021/12/17 11:11:43;;;;;;;140.93;47.80;;;;;;;;;;5073008;28;20226;-67
2021/12/17 11:14:10;;;;;;;144.45;48.63;;;;;;;;;;5066135;28;20204;-67
2021/12/17 11:16:39;;;;;;;95.85;40.83;;;;;;;;;;5072985;28;20200;-67
2021/12/17 11:19:08;;;;;;;77.70;38.17;;;;;;;;;;5072819;28;20205;-67
2021/12/17 11:21:36;;;;;;;74.47;36.33;;;;;;;;;;5073342;28;20204;-67
2021/12/17 11:24:04;;;;;;;61.78;32.78;;;;;;;;;;5072825;28;20215;-67
2021/12/17 11:26:31;;;;;;;59.38;33.58;;;;;;;;;;5072718;28;20220;-67
2021/12/17 11:29:03;;;;;;;65.43;36.70;;;;;;;;;;5072776;28;20216;-67
2021/12/17 11:31:32;;;;;;;63.50;35.95;;;;;;;;;;5072624;28;20232;-68
2021/12/17 11:34:01;;;;;;;79.53;42.08;;;;;;;;;;5072408;28;20266;-69
2021/12/17 11:36:29;;;;;;;53.50;31.38;;;;;;;;;;5072525;28;20243;-67
2021/12/17 11:39:01;;;;;;;130.18;46.35;;;;;;;;;;5072684;28;20269;-67
2021/12/17 11:41:31;;;;;;;108.25;45.70;;;;;;;;;;5072485;28;20698;-67
2021/12/17 11:44:02;;;;;;;116.20;49.33;;;;;;;;;;5072169;28;20202;-67
2021/12/17 11:46:31;;;;;;;141.00;48.78;;;;;;;;;;5072459;28;20834;-67
2021/12/17 11:48:59;;;;;;;107.40;42.63;;;;;;;;;;5072303;28;20205;-67
2021/12/17 11:51:28;;;;;;;64.65;34.03;;;;;;;;;;5072325;28;20228;-67
2021/12/17 11:54:04;;;;;;;139.02;50.63;;;;;;;;;;5072026;28;20232;-67
2021/12/17 11:56:38;;;;;;;160.15;53.30;;;;;;;;;;5072207;28;20283;-67
2021/12/17 11:59:07;;;;;;;152.63;52.33;;;;;;;;;;5072454;28;20208;-67
2021/12/17 12:01:52;;;;;;;138.85;49.40;;;;;;;;;;5072118;28;20216;-68
2021/12/17 12:04:23;;;;;;;145.93;49.05;;;;;;;;;;5072452;28;20581;-69
2021/12/17 12:07:01;;;;;;;147.02;49.97;;;;;;;;;;5072335;28;20200;-68
2021/12/17 12:09:47;;;;;;;165.57;52.63;;;;;;;;;;5073556;28;20676;-67
2021/12/17 12:12:14;;;;;;;172.50;56.17;;;;;;;;;;5072006;28;20233;-67
2021/12/17 12:14:43;;;;;;;156.60;52.22;;;;;;;;;;5071676;28;20236;-67
2021/12/17 12:17:11;;;;;;;146.27;50.25;;;;;;;;;;5070944;28;20683;-67
2021/12/17 12:19:49;;;;;;;162.27;52.65;;;;;;;;;;5071837;28;20298;-67
2021/12/17 12:22:16;;;;;;;152.13;54.08;;;;;;;;;;5071930;28;20208;-67
2021/12/17 12:24:44;;;;;;;145.00;50.65;;;;;;;;;;5071608;28;20210;-67
2021/12/17 12:27:28;;;;;;;140.30;49.22;;;;;;;;;;5071647;28;20227;-67
2021/12/17 12:29:59;;;;;;;162.98;55.45;;;;;;;;;;5071381;28;20221;-68
2021/12/17 12:32:26;;;;;;;152.98;51.85;;;;;;;;;;5071763;28;20235;-67
2021/12/17 12:35:08;;;;;;;157.10;51.85;;;;;;;;;;5071575;28;20203;-67
2021/12/17 12:37:36;;;;;;;171.02;53.33;;;;;;;;;;5071401;28;20234;-67
2021/12/17 12:40:15;;;;;;;160.38;54.08;;;;;;;;;;5071323;28;20737;-67
2021/12/17 12:42:48;;;;;;;149.15;48.50;;;;;;;;;;5071339;28;20222;-67
2021/12/17 12:45:17;;;;;;;176.40;64.03;;;;;;;;;;5071323;28;20216;-68
2021/12/17 12:47:51;;;;;;;148.77;50.75;;;;;;;;;;5071266;28;20303;-74
2021/12/17 12:50:19;;;;;;;151.70;49.40;;;;;;;;;;5071732;28;20239;-67
2021/12/17 12:52:48;;;;;;;110.22;42.80;;;;;;;;;;5071169;28;20220;-67
2021/12/17 12:55:18;;;;;;;101.05;40.78;;;;;;;;;;5071103;28;20665;-67
2021/12/17 12:57:46;;;;;;;176.77;53.70;;;;;;;;;;5071315;28;20696;-68
2021/12/17 13:00:16;;;;;;;156.45;52.67;;;;;;;;;;5070986;28;20205;-67
2021/12/17 13:02:46;;;;;;;117.07;47.92;;;;;;;;;;5064839;28;20210;-67
2021/12/17 13:05:15;;;;;;;66.05;33.45;;;;;;;;;;5070871;28;20206;-67
2021/12/17 13:07:44;;;;;;;116.68;44.15;;;;;;;;;;5070937;28;20209;-67
2021/12/17 13:10:12;;;;;;;123.05;45.78;;;;;;;;;;5070817;28;20547;-67
2021/12/17 13:12:40;;;;;;;149.02;49.42;;;;;;;;;;5070667;28;20228;-69
2021/12/17 13:15:19;;;;;;;134.98;48.17;;;;;;;;;;5070730;28;20201;-67
2021/12/17 13:21:03;;;;;;;166.18;53.80;;;;;;;;;;5030233;28;20217;-68
2021/12/17 13:23:33;;;;;;;168.77;53.70;;;;;;;;;;5070873;28;20212;-68
2021/12/17 13:26:01;;;;;;;156.20;55.38;;;;;;;;;;5070457;28;20216;-68
2021/12/17 13:28:29;;;;;;;140.27;49.75;;;;;;;;;;5070970;28;20240;-67
2021/12/17 13:30:57;;;;;;;147.65;51.33;;;;;;;;;;5070682;28;20243;-68
2021/12/17 13:33:37;;;;;;;130.70;49.88;;;;;;;;;;5070461;28;20716;-67
2021/12/17 13:36:05;;;;;;;145.23;49.10;;;;;;;;;;5070551;28;20701;-68
2021/12/17 13:38:34;;;;;;;137.70;50.85;;;;;;;;;;5063905;28;20596;-68
2021/12/17 13:41:03;;;;;;;118.13;47.17;;;;;;;;;;5070787;28;20244;-67
2021/12/17 13:43:31;;;;;;;159.35;52.70;;;;;;;;;;5070890;28;20247;-68
2021/12/17 13:46:01;;;;;;;148.00;52.92;;;;;;;;;;5070574;28;20311;-67
2021/12/17 13:48:28;;;;;;;149.18;49.60;;;;;;;;;;5071052;28;20209;-67
2021/12/17 13:50:57;;;;;;;180.63;54.80;;;;;;;;;;5070407;28;20212;-68
2021/12/17 13:53:25;;;;;;;155.63;52.42;;;;;;;;;;5070277;28;20250;-67
2021/12/17 13:55:53;;;;;;;141.32;50.05;;;;;;;;;;5071327;28;20281;-67
2021/12/17 13:58:22;;;;;;;86.57;40.22;;;;;;;;;;5070960;28;20311;-70
2021/12/17 14:00:51;;;;;;;151.30;51.42;;;;;;;;;;5070628;28;20580;-67
2021/12/17 14:03:20;;;;;;;77.38;37.28;;;;;;;;;;5063522;28;20678;-67
2021/12/17 14:05:51;;;;;;;143.88;50.25;;;;;;;;;;5069974;28;20620;-67
2021/12/17 14:08:22;;;;;;;167.45;52.28;;;;;;;;;;5070267;28;20662;-67
2021/12/17 14:10:53;;;;;;;146.55;50.60;;;;;;;;;;5070683;28;20204;-67
2021/12/17 14:13:22;;;;;;;128.15;46.97;;;;;;;;;;5070468;28;20294;-68
2021/12/17 14:15:50;;;;;;;83.82;41.08;;;;;;;;;;5069956;28;20213;-67
2021/12/17 14:18:19;;;;;;;144.77;52.63;;;;;;;;;;5069995;28;20205;-67
2021/12/17 14:20:47;;;;;;;180.98;56.20;;;;;;;;;;5070427;28;20637;-67
2021/12/17 14:23:17;;;;;;;208.85;59.40;;;;;;;;;;5070586;28;20234;-67
2021/12/17 14:25:48;;;;;;;193.65;57.33;;;;;;;;;;5070226;28;20200;-68
2021/12/17 14:28:17;;;;;;;172.82;56.17;;;;;;;;;;5070140;28;20216;-67
2021/12/17 14:30:45;;;;;;;196.70;54.03;;;;;;;;;;5070084;28;20212;-67
2021/12/17 14:33:14;;;;;;;240.82;62.60;;;;;;;;;;5070313;28;20225;-67
2021/12/17 14:35:46;;;;;;;246.75;63.38;;;;;;;;;;5069880;28;20621;-68
2021/12/17 14:38:14;;;;;;;252.35;63.75;;;;;;;;;;5070042;28;20201;-67
2021/12/17 14:40:46;;;;;;;252.52;64.00;;;;;;;;;;5073482;28;20204;-67
2021/12/17 14:43:22;;;;;;;238.00;61.03;;;;;;;;;;5073436;28;20587;-71
2021/12/17 14:46:02;;;;;;;266.20;65.50;;;;;;;;;;5073865;28;20201;-68
2021/12/17 14:48:39;;;;;;;240.93;56.25;;;;;;;;;;5073709;28;20250;-68
2021/12/17 15:04:59;;;;;;;223.77;54.38;;;;;;;;;;5068005;28;20227;-67
2021/12/17 15:07:26;;;;;;;270.33;60.85;;;;;;;;;;5073195;28;20214;-67
2021/12/17 15:09:54;;;;;;;283.45;59.65;;;;;;;;;;5072952;28;20594;-67
2021/12/17 15:12:37;;;;;;;249.65;56.95;;;;;;;;;;5073163;28;20260;-67
2021/12/17 15:15:07;;;;;;;260.27;55.70;;;;;;;;;;5073374;28;20205;-67
2021/12/17 15:17:35;;;;;;;251.73;56.70;;;;;;;;;;5073166;28;20204;-67
2021/12/17 15:20:03;;;;;;;261.73;58.95;;;;;;;;;;5072804;28;20200;-67
2021/12/17 15:22:30;;;;;;;236.25;53.90;;;;;;;;;;5072989;28;20212;-67
2021/12/17 15:24:57;;;;;;;225.18;52.97;;;;;;;;;;5072742;28;20204;-67
2021/12/17 15:27:25;;;;;;;236.88;53.78;;;;;;;;;;5073063;28;20204;-67
2021/12/17 15:29:53;;;;;;;227.60;52.88;;;;;;;;;;5072592;28;20683;-67
2021/12/17 15:32:22;;;;;;;224.23;52.47;;;;;;;;;;5072774;28;20665;-68
2021/12/17 15:34:51;;;;;;;263.35;57.70;;;;;;;;;;5072633;28;20200;-67
2021/12/17 15:37:19;;;;;;;265.67;57.85;;;;;;;;;;5072759;28;20653;-68
2021/12/17 15:39:46;;;;;;;237.25;55.00;;;;;;;;;;5072407;28;20200;-67
2021/12/17 15:42:14;;;;;;;253.75;56.63;;;;;;;;;;5073459;28;20201;-67
2021/12/17 15:44:41;;;;;;;242.25;54.50;;;;;;;;;;5073243;28;20576;-67
2021/12/17 15:47:09;;;;;;;214.10;50.63;;;;;;;;;;5072525;28;20209;-67
2021/12/17 15:49:38;;;;;;;208.10;49.58;;;;;;;;;;5072162;28;20240;-67
2021/12/17 15:52:07;;;;;;;212.73;50.95;;;;;;;;;;5072165;28;20281;-67
2021/12/17 15:54:35;;;;;;;206.75;52.05;;;;;;;;;;5072440;28;20224;-67
2021/12/17 15:57:02;;;;;;;219.85;52.70;;;;;;;;;;5072504;28;20625;-67
2021/12/17 15:59:30;;;;;;;203.00;49.95;;;;;;;;;;5065756;28;20265;-67
2021/12/17 16:01:58;;;;;;;221.32;55.92;;;;;;;;;;5072078;28;20251;-67
2021/12/17 16:04:27;;;;;;;220.75;51.97;;;;;;;;;;5072416;28;20209;-69
2021/12/17 16:06:58;;;;;;;188.50;46.92;;;;;;;;;;5072073;28;20211;-67
2021/12/17 16:16:48;;;;;;;205.60;51.55;;;;;;;;;;5038079;28;20244;-67
2021/12/17 16:23:12;;;;;;;216.23;52.08;;;;;;;;;;5071902;28;20223;-68
2021/12/17 16:25:40;;;;;;;236.75;65.35;;;;;;;;;;5071988;28;20274;-67
2021/12/17 16:28:07;;;;;;;266.00;66.68;;;;;;;;;;5071572;28;20211;-67
2021/12/17 16:30:35;;;;;;;224.75;52.45;;;;;;;;;;5071573;28;20208;-67
2021/12/17 16:33:02;;;;;;;222.07;51.53;;;;;;;;;;5071407;28;20228;-68
2021/12/17 16:35:29;;;;;;;218.98;51.15;;;;;;;;;;5071513;28;20243;-67
2021/12/17 16:37:57;;;;;;;228.02;56.85;;;;;;;;;;5071105;28;20216;-67
2021/12/17 16:40:26;;;;;;;219.45;51.47;;;;;;;;;;5071382;28;20204;-67
2021/12/17 16:42:54;;;;;;;212.98;50.80;;;;;;;;;;5071584;28;20297;-67
2021/12/17 16:45:23;;;;;;;199.93;48.35;;;;;;;;;;5071421;28;20242;-67
2021/12/17 16:47:51;;;;;;;243.13;57.47;;;;;;;;;;5070962;28;20677;-68
2021/12/17 16:50:19;;;;;;;241.48;54.50;;;;;;;;;;5071182;28;20232;-67
2021/12/17 16:52:46;;;;;;;221.40;52.03;;;;;;;;;;5071027;28;20232;-67
2021/12/17 16:55:15;;;;;;;221.10;57.47;;;;;;;;;;5071210;28;20315;-68
2021/12/17 16:57:44;;;;;;;232.70;56.50;;;;;;;;;;5071051;28;20205;-67
2021/12/17 17:00:12;;;;;;;231.80;54.80;;;;;;;;;;5071051;28;20204;-67
2021/12/17 17:02:39;;;;;;;233.52;53.78;;;;;;;;;;5070899;28;20695;-67
2021/12/17 17:05:07;;;;;;;242.50;57.10;;;;;;;;;;5070982;28;20236;-67