Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:11;;;;;;;;;;;;;;;4.70;77.11;101531.38;10552146;28;20389;-78
2023/04/21 00:06:14;;;;;;;;;;;;;;;4.81;76.56;101524.38;10565413;28;19924;-79
2023/04/21 00:11:16;;;;;;;;;;;;;;;4.78;76.76;101525.66;10528726;28;19924;-80
2023/04/21 00:16:18;;;;;;;;;;;;;;;4.72;77.21;101512.97;10520057;28;19928;-79
2023/04/21 00:21:20;;;;;;;;;;;;;;;4.71;77.37;101505.84;10572695;28;19924;-80
2023/04/21 00:26:22;;;;;;;;;;;;;;;4.64;77.69;101502.34;10569497;28;19924;-79
2023/04/21 00:31:25;;;;;;;;;;;;;;;4.84;77.80;101502.19;10580270;28;19947;-78
2023/04/21 00:36:27;;;;;;;;;;;;;;;4.79;77.79;101491.16;10539624;28;19931;-80
2023/04/21 00:41:29;;;;;;;;;;;;;;;4.77;78.19;101494.09;10545421;28;19931;-79
2023/04/21 00:46:32;;;;;;;;;;;;;;;4.58;78.31;101502.41;10574907;28;19924;-80
2023/04/21 00:51:35;;;;;;;;;;;;;;;4.54;78.93;101494.69;10557144;28;19924;-79
2023/04/21 00:56:37;;;;;;;;;;;;;;;4.53;80.23;101501.19;10525882;28;19931;-80
2023/04/21 01:01:39;;;;;;;;;;;;;;;4.54;79.60;101494.69;10555744;28;20374;-80
2023/04/21 01:06:41;;;;;;;;;;;;;;;4.45;80.36;101492.44;10632514;28;20014;-79
2023/04/21 01:12:15;;;;;;;;;;;;;;;4.56;80.20;101483.59;10574448;28;19925;-81
2023/04/21 01:17:17;;;;;;;;;;;;;;;4.60;80.31;101482.09;10491507;28;20268;-80
2023/04/21 01:22:22;;;;;;;;;;;;;;;4.57;80.15;101479.00;10553966;28;19967;-78
2023/04/21 01:27:26;;;;;;;;;;;;;;;4.44;80.71;101477.19;10550062;28;20465;-80
2023/04/21 01:32:30;;;;;;;;;;;;;;;4.42;81.25;101472.00;10555851;28;19925;-79
2023/04/21 01:37:32;;;;;;;;;;;;;;;4.45;81.20;101471.53;10545097;28;19931;-78
2023/04/21 01:42:35;;;;;;;;;;;;;;;4.48;81.40;101484.69;10576741;28;19924;-78
2023/04/21 01:47:37;;;;;;;;;;;;;;;4.44;81.61;101477.19;10567823;28;19924;-78
2023/04/21 01:52:40;;;;;;;;;;;;;;;4.44;81.50;101475.31;10537486;28;19975;-80
2023/04/21 01:57:42;;;;;;;;;;;;;;;4.58;81.42;101477.94;10534530;28;19924;-80
2023/04/21 02:02:43;;;;;;;;;;;;;;;4.61;80.91;101477.50;10540662;28;20318;-79
2023/04/21 02:07:48;;;;;;;;;;;;;;;4.59;80.72;101477.72;10547233;28;19947;-79
2023/04/21 02:12:50;;;;;;;;;;;;;;;4.55;80.21;101471.06;10558578;28;19931;-79
2023/04/21 02:17:52;;;;;;;;;;;;;;;4.50;80.56;101460.84;10528113;28;19936;-79
2023/04/21 02:22:54;;;;;;;;;;;;;;;4.50;80.59;101457.28;10525746;28;19970;-80
2023/04/21 02:27:57;;;;;;;;;;;;;;;4.39;80.87;101466.16;10462112;28;19932;-78
2023/04/21 02:33:02;;;;;;;;;;;;;;;4.45;81.48;101454.41;10510651;28;19932;-77
2023/04/21 02:38:06;;;;;;;;;;;;;;;4.64;80.65;101447.13;10482208;28;19931;-78
2023/04/21 02:43:08;;;;;;;;;;;;;;;4.57;81.02;101446.38;10501892;28;20299;-80
2023/04/21 02:48:10;;;;;;;;;;;;;;;4.49;80.86;101445.59;10531378;28;19927;-78
2023/04/21 02:53:11;;;;;;;;;;;;;;;4.53;81.68;101435.94;10494883;28;19929;-80
2023/04/21 02:58:14;;;;;;;;;;;;;;;4.93;79.76;101434.75;10509154;28;19927;-79
2023/04/21 03:03:16;;;;;;;;;;;;;;;4.99;78.82;101429.25;10530562;28;20037;-79
2023/04/21 03:08:18;;;;;;;;;;;;;;;5.04;78.60;101437.56;10502928;28;20392;-78
2023/04/21 03:13:21;;;;;;;;;;;;;;;5.45;77.52;101431.44;10518727;28;19927;-78
2023/04/21 03:18:25;;;;;;;;;;;;;;;5.34;76.65;101439.53;10483782;28;19932;-78
2023/04/21 03:23:31;;;;;;;;;;;;;;;5.29;76.44;101440.22;10502648;28;19921;-78
2023/04/21 03:28:33;;;;;;;;;;;;;;;5.25;76.81;101440.91;10498119;28;20300;-78
2023/04/21 03:33:35;;;;;;;;;;;;;;;5.24;76.26;101440.09;10531289;28;20312;-77
2023/04/21 03:38:38;;;;;;;;;;;;;;;5.11;76.50;101441.03;10526112;28;19924;-78
2023/04/21 03:43:40;;;;;;;;;;;;;;;5.21;76.84;101436.97;10523129;28;19925;-80
2023/04/21 03:48:42;;;;;;;;;;;;;;;5.25;76.14;101430.84;10501555;28;19930;-80
2023/04/21 03:54:15;;;;;;;;;;;;;;;5.46;75.35;101445.88;10530153;28;19935;-78
2023/04/21 03:59:44;;;;;;;;;;;;;;;5.33;76.54;101437.88;10502756;28;19925;-80
2023/04/21 04:10:26;;;;;;;;;;;;;;;5.56;75.42;101435.31;10468750;28;19936;-80
2023/04/21 04:15:28;;;;;;;;;;;;;;;5.91;74.54;101437.41;10423035;28;19929;-78
2023/04/21 04:20:38;;;;;;;;;;;;;;;6.42;73.37;101446.88;10452711;28;19924;-81
2023/04/21 04:25:42;;;;;;;;;;;;;;;6.83;71.00;101440.56;10432035;28;19925;-80
2023/04/21 04:30:45;;;;;;;;;;;;;;;7.13;70.51;101432.25;10445745;28;19924;-81
2023/04/21 04:35:50;;;;;;;;;;;;;;;7.54;69.64;101428.50;10450889;28;19925;-79
2023/04/21 04:40:52;;;;;;;;;;;;;;;8.33;66.54;101417.66;10503318;28;20437;-79
2023/04/21 04:45:54;;;;;;;;;;;;;;;9.18;64.12;101392.75;10501143;28;19925;-80
2023/04/21 04:50:56;;;;;;;;;;;;;;;9.61;62.50;101404.81;10524902;28;19924;-80
2023/04/21 04:56:04;;;;;;;;;;;;;;;9.75;62.53;101397.84;10517988;28;19924;-78
2023/04/21 05:01:18;;;;;;;;;;;;;;;10.29;60.93;101397.03;10530113;28;19924;-77
2023/04/21 05:06:55;;;;;;;;;;;;;;;10.15;59.82;101391.13;10515595;28;19928;-80
2023/04/21 05:12:04;;;;;;;;;;;;;;;10.48;59.25;101401.06;10527554;28;20316;-79
2023/04/21 05:17:35;;;;;;;;;;;;;;;10.89;58.60;101385.69;10505737;28;20304;-79
2023/04/21 05:22:37;;;;;;;;;;;;;;;11.39;57.16;101392.56;10535517;28;20019;-81
2023/04/21 05:27:39;;;;;;;;;;;;;;;11.90;55.29;101401.00;10495784;28;19928;-79
2023/04/21 05:32:42;;;;;;;;;;;;;;;11.69;55.34;101395.44;10515286;28;19924;-79
2023/04/21 05:37:44;;;;;;;;;;;;;;;11.70;56.53;101399.81;10506560;28;19950;-78
2023/04/21 05:42:47;;;;;;;;;;;;;;;11.97;55.40;101398.81;10534181;28;19924;-79
2023/04/21 05:47:49;;;;;;;;;;;;;;;12.17;54.72;101395.31;10529034;28;20338;-80
2023/04/21 05:52:51;;;;;;;;;;;;;;;12.18;54.00;101381.25;10559813;28;20018;-79
2023/04/21 05:57:53;;;;;;;;;;;;;;;12.92;53.25;101385.34;10557673;28;20314;-81
2023/04/21 06:02:55;;;;;;;;;;;;;;;13.32;52.06;101372.56;10576160;28;19930;-80
2023/04/21 06:07:56;;;;;;;;;;;;;;;13.30;51.44;101381.13;10550910;28;19931;-80
2023/04/21 06:12:58;;;;;;;;;;;;;;;13.40;51.97;101370.06;10525066;28;19930;-80
2023/04/21 06:18:00;;;;;;;;;;;;;;;13.40;51.79;101372.84;10612379;28;19981;-80
2023/04/21 06:23:02;;;;;;;;;;;;;;;13.69;51.88;101377.66;10564371;28;19930;-78
2023/04/21 06:28:04;;;;;;;;;;;;;;;13.97;51.57;101382.47;10566675;28;19931;-81
2023/04/21 06:33:06;;;;;;;;;;;;;;;14.53;50.64;101376.53;10577822;28;19970;-80
2023/04/21 06:38:08;;;;;;;;;;;;;;;14.41;50.52;101368.63;10607406;28;19971;-81
2023/04/21 06:43:10;;;;;;;;;;;;;;;14.64;49.49;101369.81;10572651;28;20015;-81
2023/04/21 06:48:12;;;;;;;;;;;;;;;14.95;49.07;101369.53;10575240;28;19924;-79
2023/04/21 06:53:16;;;;;;;;;;;;;;;15.65;47.91;101365.09;10513535;28;20019;-81
2023/04/21 06:58:18;;;;;;;;;;;;;;;15.75;47.33;101357.75;10578795;28;19931;-81
2023/04/21 07:03:20;;;;;;;;;;;;;;;15.55;47.65;101364.38;10556366;28;19935;-80
2023/04/21 07:08:25;;;;;;;;;;;;;;;16.33;45.83;101360.22;10523869;28;19928;-79
2023/04/21 07:13:27;;;;;;;;;;;;;;;16.97;44.74;101347.44;10533166;28;19928;-79
2023/04/21 07:18:29;;;;;;;;;;;;;;;17.60;43.16;101341.16;10522592;28;20402;-83
2023/04/21 07:23:31;;;;;;;;;;;;;;;17.85;42.62;101334.22;10509249;28;19943;-79
2023/04/21 07:28:33;;;;;;;;;;;;;;;18.15;41.89;101344.59;10552366;28;19920;-81
2023/04/21 07:33:34;;;;;;;;;;;;;;;18.30;41.55;101332.31;10533383;28;20331;-81
2023/04/21 07:38:37;;;;;;;;;;;;;;;18.70;40.63;101332.41;10565012;28;19924;-78
2023/04/21 07:43:39;;;;;;;;;;;;;;;19.42;39.47;101326.47;10566365;28;19924;-80
2023/04/21 07:48:41;;;;;;;;;;;;;;;19.45;38.25;101323.06;10545459;28;19928;-78
2023/04/21 07:53:43;;;;;;;;;;;;;;;19.47;38.61;101321.56;10575736;28;19924;-78
2023/04/21 07:58:45;;;;;;;;;;;;;;;19.37;37.98;101319.09;10561419;28;19924;-80
2023/04/21 08:03:46;;;;;;;;;;;;;;;19.55;37.12;101317.19;10515059;28;19956;-79
2023/04/21 08:09:03;;;;;;;;;;;;;;;19.83;36.55;101317.72;10568699;28;19923;-81
2023/04/21 08:14:10;;;;;;;;;;;;;;;19.51;37.03;101313.38;10619971;28;19931;-81
2023/04/21 08:19:12;;;;;;;;;;;;;;;20.10;35.71;101299.84;10585180;28;19928;-82
2023/04/21 08:24:14;;;;;;;;;;;;;;;19.34;36.90;101296.66;10549764;28;19936;-81
2023/04/21 08:29:16;;;;;;;;;;;;;;;19.23;36.38;101290.56;10590338;28;19924;-81
2023/04/21 08:34:18;;;;;;;;;;;;;;;19.16;36.75;101282.72;10541848;28;19924;-79
2023/04/21 08:39:20;;;;;;;;;;;;;;;19.41;36.06;101283.88;10541790;28;19936;-83
2023/04/21 08:44:22;;;;;;;;;;;;;;;19.65;35.49;101285.44;10549825;28;20419;-83
2023/04/21 08:49:24;;;;;;;;;;;;;;;19.54;35.73;101271.84;10599739;28;19923;-82
2023/04/21 08:54:26;;;;;;;;;;;;;;;19.59;36.10;101265.28;10582982;28;19931;-83
2023/04/21 08:59:29;;;;;;;;;;;;;;;19.21;36.02;101270.59;10574684;28;19924;-79
2023/04/21 09:04:31;;;;;;;;;;;;;;;18.58;37.13;101255.97;10572956;28;19924;-79
2023/04/21 09:09:38;;;;;;;;;;;;;;;18.15;37.64;101258.50;10565245;28;19924;-78
2023/04/21 09:14:40;;;;;;;;;;;;;;;18.15;38.13;101257.69;10575968;28;19928;-78
2023/04/21 09:19:42;;;;;;;;;;;;;;;17.49;38.81;101262.84;10581599;28;20429;-78
2023/04/21 09:24:45;;;;;;;;;;;;;;;17.01;39.70;101246.72;10604095;28;19946;-79
2023/04/21 09:29:47;;;;;;;;;;;;;;;16.76;40.21;101250.00;10597953;28;20005;-79
2023/04/21 09:34:49;;;;;;;;;;;;;;;16.78;40.19;101254.09;10599888;28;19931;-81
2023/04/21 09:39:51;;;;;;;;;;;;;;;16.35;40.75;101256.31;10597153;28;19931;-76
2023/04/21 09:44:53;;;;;;;;;;;;;;;16.21;41.07;101252.69;10570290;28;19923;-79
2023/04/21 09:49:55;;;;;;;;;;;;;;;15.88;41.61;101254.63;10586067;28;19924;-81
2023/04/21 09:55:02;;;;;;;;;;;;;;;15.99;41.78;101247.81;10570816;28;19928;-81
2023/04/21 10:00:07;;;;;;;;;;;;;;;16.04;42.52;101246.88;10596940;28;19924;-79
2023/04/21 10:05:09;;;;;;;;;;;;;;;15.94;43.02;101250.63;10577785;28;19932;-80
2023/04/21 10:10:20;;;;;;;;;;;;;;;15.86;43.62;101227.25;10562188;28;19928;-79
2023/04/21 10:15:30;;;;;;;;;;;;;;;16.10;43.77;101226.28;10565383;28;19935;-79
2023/04/21 10:20:34;;;;;;;;;;;;;;;16.23;43.48;101220.78;10572110;28;19931;-78
2023/04/21 10:25:35;;;;;;;;;;;;;;;16.21;43.00;101211.13;10554724;28;19924;-78
2023/04/21 10:30:37;;;;;;;;;;;;;;;16.18;42.68;101217.28;10554338;28;19949;-79
2023/04/21 10:36:06;;;;;;;;;;;;;;;16.09;43.35;101208.84;10494422;28;19924;-78
2023/04/21 10:41:27;;;;;;;;;;;;;;;15.95;44.15;101206.03;10528086;28;19924;-79
2023/04/21 10:46:35;;;;;;;;;;;;;;;15.77;44.87;101212.44;10529342;28;19931;-79
2023/04/21 10:51:56;;;;;;;;;;;;;;;15.68;45.23;101212.31;10511388;28;20303;-79
2023/04/21 10:56:58;;;;;;;;;;;;;;;15.65;45.26;101207.41;10528741;28;19931;-79
2023/04/21 11:02:07;;;;;;;;;;;;;;;15.73;45.26;101194.81;10528467;28;19931;-77
2023/04/21 11:07:27;;;;;;;;;;;;;;;15.79;44.68;101192.75;10510455;28;19924;-78
2023/04/21 11:12:30;;;;;;;;;;;;;;;15.54;45.26;101199.53;10510954;28;19931;-79
2023/04/21 11:17:32;;;;;;;;;;;;;;;15.44;45.46;101196.91;10511166;28;19974;-78
2023/04/21 11:22:35;;;;;;;;;;;;;;;15.24;45.70;101186.97;10510167;28;19938;-79
2023/04/21 11:27:37;;;;;;;;;;;;;;;14.94;46.45;101188.25;10510114;28;19925;-78
2023/04/21 11:32:39;;;;;;;;;;;;;;;14.84;46.90;101194.72;10527873;28;19947;-76
2023/04/21 11:37:41;;;;;;;;;;;;;;;14.77;46.86;101184.03;10510443;28;19962;-77
2023/04/21 11:42:43;;;;;;;;;;;;;;;14.70;47.74;101182.72;10510042;28;20030;-77
2023/04/21 11:47:45;;;;;;;;;;;;;;;14.45;47.54;101189.41;10546360;28;19924;-79
2023/04/21 11:52:56;;;;;;;;;;;;;;;14.45;47.59;101183.88;10551477;28;19924;-79
2023/04/21 11:58:03;;;;;;;;;;;;;;;14.19;48.33;101184.09;10501258;28;19924;-80
2023/04/21 12:03:07;;;;;;;;;;;;;;;14.16;48.38;101181.13;10492899;28;19952;-76
2023/04/21 12:08:13;;;;;;;;;;;;;;;14.45;48.29;101181.13;10509269;28;19924;-78
2023/04/21 12:13:25;;;;;;;;;;;;;;;14.35;48.59;101170.97;10509137;28;19925;-78
2023/04/21 12:18:27;;;;;;;;;;;;;;;14.44;48.82;101157.38;10530339;28;19924;-77
2023/04/21 12:23:29;;;;;;;;;;;;;;;14.68;48.41;101158.16;10526190;28;20414;-78
2023/04/21 12:28:31;;;;;;;;;;;;;;;14.96;48.06;101161.13;10544271;28;19943;-84
2023/04/21 12:33:33;;;;;;;;;;;;;;;15.00;47.94;101154.69;10523995;28;20384;-78
2023/04/21 12:38:35;;;;;;;;;;;;;;;15.07;47.83;101152.38;10539125;28;19963;-78
2023/04/21 12:43:37;;;;;;;;;;;;;;;14.89;47.65;101146.84;10576209;28;20422;-79
2023/04/21 12:48:39;;;;;;;;;;;;;;;14.45;48.30;101147.97;10538612;28;19925;-78
2023/04/21 12:53:41;;;;;;;;;;;;;;;14.42;48.84;101145.78;10518264;28;20015;-78
2023/04/21 12:58:43;;;;;;;;;;;;;;;14.30;48.91;101140.66;10531028;28;19967;-80
2023/04/21 13:03:45;;;;;;;;;;;;;;;14.23;49.24;101133.84;10529320;28;19924;-78
2023/04/21 13:08:47;;;;;;;;;;;;;;;14.25;49.35;101124.16;10541464;28;19946;-79
2023/04/21 13:13:49;;;;;;;;;;;;;;;14.27;49.22;101121.13;10574650;28;19931;-80
2023/04/21 13:18:51;;;;;;;;;;;;;;;14.18;49.49;101115.41;10575477;28;20035;-78
2023/04/21 13:23:53;;;;;;;;;;;;;;;14.18;49.74;101107.94;10556541;28;19924;-80
2023/04/21 13:28:55;;;;;;;;;;;;;;;14.06;50.09;101101.22;10556034;28;20338;-79
2023/04/21 13:34:13;;;;;;;;;;;;;;;14.07;50.01;101094.56;10541924;28;19924;-78
2023/04/21 13:39:20;;;;;;;;;;;;;;;13.99;49.44;101097.97;10540291;28;19924;-77
2023/04/21 13:44:47;;;;;;;;;;;;;;;13.90;49.71;101086.75;10580803;28;19928;-78
2023/04/21 13:50:11;;;;;;;;;;;;;;;13.65;50.94;101087.81;10529941;28;19924;-80
2023/04/21 13:55:40;;;;;;;;;;;;;;;13.56;51.00;101095.91;10551179;28;19920;-80
2023/04/21 14:00:42;;;;;;;;;;;;;;;13.57;50.06;101089.28;10587434;28;19923;-77
2023/04/21 14:05:45;;;;;;;;;;;;;;;13.44;50.50;101076.16;10555221;28;19959;-79
2023/04/21 14:10:47;;;;;;;;;;;;;;;13.34;50.53;101073.50;10571587;28;19946;-77
2023/04/21 14:15:49;;;;;;;;;;;;;;;13.28;50.12;101074.66;10582528;28;19951;-78
2023/04/21 14:20:51;;;;;;;;;;;;;;;13.33;49.86;101063.56;10578628;28;19946;-79
2023/04/21 14:25:53;;;;;;;;;;;;;;;13.20;49.79;101061.50;10577946;28;19931;-80
2023/04/21 14:30:55;;;;;;;;;;;;;;;13.06;51.09;101064.06;10569443;28;20402;-80
2023/04/21 14:36:00;;;;;;;;;;;;;;;13.08;50.70;101050.00;10552520;28;20387;-79
2023/04/21 14:41:02;;;;;;;;;;;;;;;13.01;50.51;101049.47;10527419;28;19928;-78
2023/04/21 14:46:04;;;;;;;;;;;;;;;13.06;50.94;101042.03;10564798;28;19968;-78
2023/04/21 14:51:08;;;;;;;;;;;;;;;12.95;50.63;101038.50;10592088;28;19931;-79
2023/04/21 14:56:10;;;;;;;;;;;;;;;12.87;50.43;101041.91;10595482;28;20022;-80
2023/04/21 15:01:13;;;;;;;;;;;;;;;12.85;51.35;101029.53;10574010;28;19928;-79
2023/04/21 15:06:15;;;;;;;;;;;;;;;12.80;51.79;101021.28;10583475;28;19930;-79
2023/04/21 15:11:17;;;;;;;;;;;;;;;12.77;51.74;101025.44;10529755;28;20023;-80
2023/04/21 15:16:19;;;;;;;;;;;;;;;12.72;51.62;101016.41;10546449;28;19930;-78
2023/04/21 15:21:22;;;;;;;;;;;;;;;12.64;52.15;101015.06;10563971;28;21313;-78
2023/04/21 15:26:25;;;;;;;;;;;;;;;12.53;51.83;101005.22;10558926;28;19924;-79
2023/04/21 15:31:28;;;;;;;;;;;;;;;12.46;52.47;101007.47;10541197;28;19931;-78
2023/04/21 15:36:30;;;;;;;;;;;;;;;12.35;52.87;100998.47;10515912;28;20391;-78
2023/04/21 15:41:34;;;;;;;;;;;;;;;12.16;52.80;100994.72;10561531;28;19935;-78
2023/04/21 15:46:36;;;;;;;;;;;;;;;11.85;53.61;100986.59;10528038;28;19924;-78
2023/04/21 15:51:37;;;;;;;;;;;;;;;11.64;55.26;100996.00;10536950;28;19925;-77
2023/04/21 15:56:39;;;;;;;;;;;;;;;11.57;55.67;100990.78;10535504;28;19924;-78
2023/04/21 16:01:41;;;;;;;;;;;;;;;11.36;55.35;100994.69;10567007;28;19924;-78
2023/04/21 16:06:43;;;;;;;;;;;;;;;11.18;56.44;100993.34;10565032;28;19931;-78
2023/04/21 16:11:48;;;;;;;;;;;;;;;11.10;57.00;100986.47;10546501;28;19933;-79
2023/04/21 16:16:50;;;;;;;;;;;;;;;11.09;57.37;100984.00;10546776;28;19950;-79
2023/04/21 16:21:53;;;;;;;;;;;;;;;11.12;57.14;100984.28;10563524;28;19927;-78
2023/04/21 16:26:56;;;;;;;;;;;;;;;11.10;57.16;100983.72;10519602;28;19927;-80
2023/04/21 16:31:58;;;;;;;;;;;;;;;11.00;57.38;100975.50;10552732;28;19939;-81
2023/04/21 16:37:00;;;;;;;;;;;;;;;11.08;58.09;100977.69;10499533;28;19924;-81
2023/04/21 16:42:02;;;;;;;;;;;;;;;11.01;57.96;100970.81;10550738;28;19978;-81
2023/04/21 16:47:04;;;;;;;;;;;;;;;10.85;58.60;100970.00;10541913;28;19928;-78
2023/04/21 16:52:06;;;;;;;;;;;;;;;10.84;58.34;100969.19;10598936;28;20414;-78
2023/04/21 16:57:08;;;;;;;;;;;;;;;10.85;59.30;100970.00;10598837;28;19927;-79
2023/04/21 17:02:10;;;;;;;;;;;;;;;10.80;59.64;100970.03;10597720;28;20018;-79
2023/04/21 17:07:12;;;;;;;;;;;;;;;10.84;59.51;100971.13;10574903;28;19935;-79
2023/04/21 17:12:14;;;;;;;;;;;;;;;10.76;59.01;100969.75;10541121;28;19924;-79
2023/04/21 17:17:16;;;;;;;;;;;;;;;10.77;59.94;100965.09;10564958;28;19925;-79
2023/04/21 17:22:18;;;;;;;;;;;;;;;10.55;60.40;100979.03;10516704;28;19943;-81
2023/04/21 17:27:20;;;;;;;;;;;;;;;10.48;60.71;100967.53;10540786;28;19924;-79
2023/04/21 17:32:23;;;;;;;;;;;;;;;10.41;61.13;100970.53;10571251;28;19942;-79
2023/04/21 17:37:25;;;;;;;;;;;;;;;10.26;61.60;100965.84;10578105;28;20303;-78
2023/04/21 17:42:27;;;;;;;;;;;;;;;10.09;62.21;100970.72;10538225;28;19924;-79
2023/04/21 17:47:30;;;;;;;;;;;;;;;10.30;61.60;100960.63;10560196;28;20308;-78
2023/04/21 17:52:32;;;;;;;;;;;;;;;10.23;61.82;100960.06;10534148;28;19931;-79
2023/04/21 17:57:34;;;;;;;;;;;;;;;10.10;62.37;100961.38;10545728;28;20387;-79
2023/04/21 18:02:36;;;;;;;;;;;;;;;10.05;62.84;100952.31;10551235;28;19920;-78
2023/04/21 18:07:39;;;;;;;;;;;;;;;10.05;62.70;100958.59;10550340;28;19973;-79
2023/04/21 18:12:40;;;;;;;;;;;;;;;10.01;63.52;100948.47;10574199;28;19928;-79
2023/04/21 18:17:43;;;;;;;;;;;;;;;9.95;64.09;100945.72;10555992;28;20407;-78
2023/04/21 18:22:45;;;;;;;;;;;;;;;9.89;63.81;100952.28;10511550;28;20415;-82
2023/04/21 18:27:47;;;;;;;;;;;;;;;9.81;64.02;100950.03;10513190;28;19931;-79
2023/04/21 18:32:49;;;;;;;;;;;;;;;9.84;63.64;100946.75;10560306;28;20437;-80
2023/04/21 18:37:51;;;;;;;;;;;;;;;9.98;64.22;100941.59;10544520;28;19947;-78
2023/04/21 18:42:53;;;;;;;;;;;;;;;9.96;64.42;100944.63;10528724;28;19935;-78
2023/04/21 18:47:55;;;;;;;;;;;;;;;10.06;63.09;100940.25;10552550;28;19930;-81
2023/04/21 18:52:57;;;;;;;;;;;;;;;9.83;63.75;100928.66;10534284;28;20276;-81
2023/04/21 18:57:59;;;;;;;;;;;;;;;9.88;64.86;100925.13;10527586;28;20291;-80
2023/04/21 19:03:01;;;;;;;;;;;;;;;10.03;64.00;100930.66;10501302;28;19947;-80
2023/04/21 19:08:04;;;;;;;;;;;;;;;9.92;64.06;100927.06;10515947;28;19924;-80
2023/04/21 19:13:06;;;;;;;;;;;;;;;9.83;64.14;100928.66;10527931;28;20307;-81
2023/04/21 19:18:08;;;;;;;;;;;;;;;9.84;64.91;100919.34;10509818;28;19924;-80
2023/04/21 19:23:10;;;;;;;;;;;;;;;9.86;65.25;100910.84;10541621;28;19931;-78
2023/04/21 19:28:12;;;;;;;;;;;;;;;9.88;64.62;100909.50;10571218;28;19927;-80
2023/04/21 19:33:14;;;;;;;;;;;;;;;9.90;65.32;100906.50;10577910;28;19950;-79
2023/04/21 19:38:16;;;;;;;;;;;;;;;9.81;65.40;100906.19;10568741;28;19931;-78
2023/04/21 19:43:19;;;;;;;;;;;;;;;9.64;65.34;100905.59;10506091;28;20299;-78
2023/04/21 19:48:21;;;;;;;;;;;;;;;9.69;66.14;100891.91;10536145;28;19931;-85
2023/04/21 19:53:23;;;;;;;;;;;;;;;9.79;65.58;100900.16;10552189;28;19938;-80
2023/04/21 19:58:25;;;;;;;;;;;;;;;9.68;65.82;100895.72;10582006;28;20280;-80
2023/04/21 20:03:27;;;;;;;;;;;;;;;9.59;65.63;100892.69;10588335;28;19924;-81
2023/04/21 20:08:30;;;;;;;;;;;;;;;9.49;66.49;100898.13;10549094;28;19925;-80
2023/04/21 20:13:31;;;;;;;;;;;;;;;9.48;66.62;100885.53;10553677;28;19925;-81
2023/04/21 20:18:33;;;;;;;;;;;;;;;9.53;65.93;100882.78;10553043;28;19928;-80
2023/04/21 20:23:35;;;;;;;;;;;;;;;9.51;66.84;100884.16;10551075;28;19931;-80
2023/04/21 20:28:37;;;;;;;;;;;;;;;9.47;66.34;100883.06;10550914;28;19930;-80
2023/04/21 20:33:39;;;;;;;;;;;;;;;9.15;67.57;100881.25;10541827;28;19931;-82
2023/04/21 20:38:45;;;;;;;;;;;;;;;9.05;67.79;100879.31;10511847;28;20015;-81
2023/04/21 20:43:47;;;;;;;;;;;;;;;9.00;67.83;100878.44;10520661;28;20300;-82
2023/04/21 20:48:49;;;;;;;;;;;;;;;8.99;68.58;100876.78;10559797;28;19920;-78
2023/04/21 20:53:51;;;;;;;;;;;;;;;8.94;68.50;100871.28;10537198;28;19924;-79
2023/04/21 20:58:53;;;;;;;;;;;;;;;9.02;68.64;100868.91;10573322;28;19967;-81
2023/04/21 21:03:56;;;;;;;;;;;;;;;9.09;68.35;100878.78;10575155;28;19975;-81
2023/04/21 21:08:58;;;;;;;;;;;;;;;9.07;67.68;100874.38;10541746;28;19924;-80
2023/04/21 21:14:00;;;;;;;;;;;;;;;9.17;67.91;100876.34;10532349;28;20419;-80
2023/04/21 21:19:02;;;;;;;;;;;;;;;9.10;67.27;100864.81;10525856;28;19924;-82
2023/04/21 21:24:04;;;;;;;;;;;;;;;8.97;68.67;100868.84;10515256;28;20023;-81
2023/04/21 21:29:06;;;;;;;;;;;;;;;8.95;68.74;100865.53;10496864;28;19920;-82
2023/04/21 21:34:19;;;;;;;;;;;;;;;9.18;67.35;100872.50;10516022;28;20388;-78
2023/04/21 21:39:21;;;;;;;;;;;;;;;9.05;68.31;100865.63;10542664;28;19931;-81
2023/04/21 21:44:26;;;;;;;;;;;;;;;9.11;67.90;100854.69;10574717;28;20330;-81
2023/04/21 21:49:28;;;;;;;;;;;;;;;9.14;67.94;100860.44;10512128;28;19970;-79
2023/04/21 21:54:30;;;;;;;;;;;;;;;8.98;67.59;100861.44;10535490;28;19924;-81
2023/04/21 21:59:32;;;;;;;;;;;;;;;8.94;68.81;100855.69;10548015;28;20022;-82
2023/04/21 22:04:35;;;;;;;;;;;;;;;9.01;68.33;100860.91;10524356;28;20012;-81
2023/04/21 22:09:38;;;;;;;;;;;;;;;8.90;67.99;100848.28;10510892;28;20379;-81
2023/04/21 22:14:41;;;;;;;;;;;;;;;9.04;67.92;100849.47;10557073;28;19931;-80
2023/04/21 22:19:43;;;;;;;;;;;;;;;9.02;68.10;100847.00;10516859;28;19924;-83
2023/04/21 22:24:45;;;;;;;;;;;;;;;9.17;68.16;100840.75;10536491;28;19920;-79
2023/04/21 22:29:47;;;;;;;;;;;;;;;9.09;67.48;100833.06;10548185;28;20418;-78
2023/04/21 22:34:50;;;;;;;;;;;;;;;8.99;68.30;100827.50;10502218;28;19924;-81
2023/04/21 22:39:53;;;;;;;;;;;;;;;9.09;67.38;100837.72;10529131;28;20332;-82
2023/04/21 22:44:55;;;;;;;;;;;;;;;9.07;66.80;100827.03;10493348;28;19978;-81
2023/04/21 22:49:57;;;;;;;;;;;;;;;9.09;66.29;100818.53;10528667;28;20277;-79
2023/04/21 22:54:58;;;;;;;;;;;;;;;9.15;66.05;100822.94;10509983;28;19928;-79
2023/04/21 23:00:00;;;;;;;;;;;;;;;9.18;66.27;100828.69;10518693;28;19935;-81
2023/04/21 23:05:02;;;;;;;;;;;;;;;9.00;66.02;100826.44;10552006;28;19924;-82
2023/04/21 23:10:04;;;;;;;;;;;;;;;8.88;64.95;100831.31;10563824;28;19935;-80
2023/04/21 23:15:06;;;;;;;;;;;;;;;8.83;65.77;100817.56;10512659;28;19925;-79
2023/04/21 23:20:08;;;;;;;;;;;;;;;8.80;65.61;100815.38;10526804;28;19929;-80
2023/04/21 23:25:10;;;;;;;;;;;;;;;8.79;65.77;100806.34;10543481;28;19924;-82
2023/04/21 23:30:13;;;;;;;;;;;;;;;8.77;66.29;100805.78;10535783;28;19931;-82
2023/04/21 23:35:15;;;;;;;;;;;;;;;8.70;65.71;100797.81;10526654;28;19935;-81
2023/04/21 23:40:16;;;;;;;;;;;;;;;8.70;65.61;100789.63;10518165;28;19924;-79
2023/04/21 23:45:18;;;;;;;;;;;;;;;8.61;66.04;100785.72;10555111;28;19926;-79
2023/04/21 23:50:20;;;;;;;;;;;;;;;8.70;65.88;100784.16;10560108;28;20456;-82
2023/04/21 23:55:22;;;;;;;;;;;;;;;8.59;66.29;100773.41;10534550;28;20007;-81
