Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:44;;;;;;;9.38;5.50;;;;;;;4.67;44.47;100221.91;5050030;28;20483;-76
2022/02/07 00:04:15;;;;;;;12.80;6.43;;;;;;;4.63;44.67;100228.75;5045410;28;20146;-75
2022/02/07 00:06:40;;;;;;;11.27;5.68;;;;;;;4.98;43.98;100256.31;5063749;28;20044;-75
2022/02/07 00:09:06;;;;;;;8.98;6.40;;;;;;;5.03;43.91;100259.88;5047510;28;20375;-74
2022/02/07 00:11:31;;;;;;;8.07;5.85;;;;;;;4.89;43.76;100248.34;5044740;28;20029;-75
2022/02/07 00:13:57;;;;;;;11.38;6.03;;;;;;;4.85;43.90;100222.28;5059291;28;20400;-74
2022/02/07 00:16:22;;;;;;;10.02;5.97;;;;;;;5.12;43.58;100233.19;5043685;28;20072;-75
2022/02/07 00:18:48;;;;;;;7.88;5.72;;;;;;;4.88;44.55;100244.00;5040355;28;20439;-75
2022/02/07 00:21:14;;;;;;;8.85;6.22;;;;;;;4.91;44.36;100237.13;5047131;28;20120;-74
2022/02/07 00:23:39;;;;;;;10.80;5.82;;;;;;;4.62;44.84;100219.22;5045135;28;20472;-74
2022/02/07 00:26:06;;;;;;;9.18;5.95;;;;;;;4.37;45.34;100197.03;5057019;28;20032;-75
2022/02/07 00:28:31;;;;;;;9.43;6.88;;;;;;;4.50;45.74;100220.69;5042027;28;20048;-75
2022/02/07 00:30:57;;;;;;;8.40;5.72;;;;;;;4.24;46.34;100213.19;5045654;28;20037;-75
2022/02/07 00:33:22;;;;;;;12.88;7.18;;;;;;;4.44;45.75;100203.22;5043574;28;20526;-76
2022/02/07 00:35:49;;;;;;;9.85;6.72;;;;;;;4.42;46.60;100210.09;5057791;28;20032;-75
2022/02/07 00:38:19;;;;;;;9.82;6.95;;;;;;;4.24;46.87;100202.81;5049778;28;20056;-75
2022/02/07 00:40:57;;;;;;;14.18;7.90;;;;;;;4.22;46.98;100207.97;5044359;28;20033;-75
2022/02/07 00:45:54;;;;;;;14.27;8.43;;;;;;;3.67;49.44;100204.06;5043609;28;20033;-74
2022/02/07 00:48:23;;;;;;;17.45;8.55;;;;;;;3.80;49.57;100202.66;5048218;28;20064;-75
2022/02/07 00:50:49;;;;;;;10.05;7.50;;;;;;;3.67;48.70;100180.72;5039340;28;20029;-75
2022/02/07 00:53:15;;;;;;;14.07;8.05;;;;;;;3.84;48.60;100180.25;5039373;28;20037;-76
2022/02/07 00:55:41;;;;;;;15.48;9.20;;;;;;;3.65;48.74;100184.13;5047282;28;20032;-74
2022/02/07 00:58:07;;;;;;;15.65;9.10;;;;;;;3.49;49.16;100196.72;5047241;28;20124;-74
2022/02/07 01:00:33;;;;;;;11.95;8.18;;;;;;;3.67;48.72;100177.25;5041865;28;20041;-75
2022/02/07 01:02:59;;;;;;;13.00;8.80;;;;;;;3.43;48.82;100180.13;5050528;28;20048;-75
2022/02/07 01:05:26;;;;;;;11.70;9.88;;;;;;;3.34;48.75;100152.25;5047871;28;20047;-75
2022/02/07 01:07:53;;;;;;;17.08;9.95;;;;;;;3.62;49.14;100169.34;5034987;28;20049;-75
2022/02/07 01:10:26;;;;;;;23.50;9.93;;;;;;;3.33;49.14;100171.25;5042681;28;20135;-75
2022/02/07 01:54:25;;;;;;;21.58;13.20;;;;;;;2.67;49.98;100045.16;5046503;28;20123;-75
2022/02/07 01:56:55;;;;;;;21.38;13.70;;;;;;;2.84;50.24;100053.38;5042220;28;20155;-73
2022/02/07 01:59:32;;;;;;;30.52;15.40;;;;;;;2.49;51.23;100011.91;5040025;28;20040;-74
2022/02/07 02:01:57;;;;;;;25.17;13.63;;;;;;;2.58;50.93;100019.91;5046249;28;20040;-76
2022/02/07 02:04:25;;;;;;;19.20;13.65;;;;;;;2.51;51.18;100015.41;5043891;28;20037;-75
2022/02/07 02:07:01;;;;;;;20.75;14.15;;;;;;;2.45;51.58;100026.47;5047370;28;20112;-76
2022/02/07 02:09:30;;;;;;;16.80;12.57;;;;;;;2.31;51.55;100020.91;5046327;28;20075;-75
2022/02/07 02:11:56;;;;;;;22.65;15.43;;;;;;;2.35;51.32;100016.72;5043383;28;20021;-76
2022/02/07 02:46:49;;;;;;;24.08;12.85;;;;;;;2.35;51.88;99952.00;5022523;28;20045;-75
2022/02/07 02:49:15;;;;;;;33.42;13.73;;;;;;;2.32;52.60;99972.63;5058685;28;20138;-75
2022/02/07 02:51:40;;;;;;;18.65;12.77;;;;;;;2.25;51.98;99947.44;5049481;28;20464;-75
2022/02/07 02:54:06;;;;;;;32.05;12.90;;;;;;;2.57;51.32;99961.16;5047212;28;20378;-75
2022/02/07 02:56:34;;;;;;;17.30;12.13;;;;;;;2.22;52.13;99955.09;5046955;28;20029;-75
2022/02/07 02:58:59;;;;;;;21.55;13.73;;;;;;;2.46;52.44;99949.69;5046156;28;20056;-76
2022/02/07 03:01:25;;;;;;;19.58;12.73;;;;;;;2.52;52.00;99963.63;5046577;28;20029;-75
2022/02/07 03:03:51;;;;;;;24.02;14.88;;;;;;;2.73;51.44;99975.38;5043471;28;20045;-74
2022/02/07 03:06:17;;;;;;;22.08;14.27;;;;;;;2.71;51.33;99959.78;5045060;28;20049;-75
2022/02/07 03:08:42;;;;;;;20.85;14.73;;;;;;;2.93;50.91;99971.56;5050353;28;20464;-74
2022/02/07 03:11:18;;;;;;;23.08;13.90;;;;;;;2.96;51.09;99981.09;5046225;28;20041;-75
2022/02/07 03:13:55;;;;;;;19.00;12.52;;;;;;;2.68;51.76;99962.31;5046889;28;20037;-74
2022/02/07 03:16:39;;;;;;;18.15;11.93;;;;;;;2.82;50.76;99964.38;5041923;28;20249;-75
2022/02/07 03:19:10;;;;;;;18.42;13.13;;;;;;;3.01;50.38;99948.41;5042691;28;20053;-74
2022/02/07 03:21:50;;;;;;;25.60;13.65;;;;;;;3.15;49.94;99966.84;5046011;28;20040;-74
2022/02/07 03:24:37;;;;;;;22.63;12.82;;;;;;;3.00;50.80;99925.94;5046542;28;20161;-74
2022/02/07 03:27:03;;;;;;;17.20;11.57;;;;;;;3.14;49.47;99921.06;5045529;28;20037;-75
2022/02/07 03:29:29;;;;;;;31.02;12.70;;;;;;;3.37;49.33;99939.66;5044210;28;22810;-75
2022/02/07 03:32:06;;;;;;;16.77;12.45;;;;;;;3.43;49.83;99939.81;5049976;28;20060;-75
2022/02/07 03:34:31;;;;;;;23.17;12.73;;;;;;;3.58;49.68;99932.38;5043823;28;20037;-75
2022/02/07 03:36:57;;;;;;;16.83;12.65;;;;;;;3.45;49.45;99932.06;5039450;28;20218;-75
2022/02/07 03:39:22;;;;;;;16.52;11.70;;;;;;;3.49;50.01;99926.97;5046369;28;20041;-74
2022/02/07 03:41:48;;;;;;;21.42;13.07;;;;;;;3.49;50.23;99924.38;5046511;28;20040;-74
2022/02/07 03:44:13;;;;;;;20.77;12.75;;;;;;;3.43;50.82;99933.75;5041878;28;20112;-75
2022/02/07 03:47:04;;;;;;;19.33;12.55;;;;;;;3.58;50.83;99939.25;5049837;28;20041;-75
2022/02/07 03:49:31;;;;;;;26.58;12.70;;;;;;;3.52;50.51;99928.75;5062319;28;20041;-75
2022/02/07 03:51:56;;;;;;;19.05;12.13;;;;;;;3.15;50.84;99900.31;5041125;28;20048;-75
2022/02/07 03:54:22;;;;;;;20.20;13.85;;;;;;;3.26;50.37;99913.53;5054575;28;20064;-74
2022/02/07 03:56:48;;;;;;;28.33;14.68;;;;;;;3.02;50.36;99887.97;5048812;28;20426;-74
2022/02/07 03:59:13;;;;;;;21.83;14.20;;;;;;;3.25;50.34;99883.25;5055073;28;20415;-74
2022/02/07 04:01:39;;;;;;;22.40;12.25;;;;;;;3.61;50.26;99921.16;5049295;28;20468;-76
2022/02/07 04:04:04;;;;;;;24.77;14.88;;;;;;;3.47;49.22;99888.91;5045894;28;20168;-76
2022/02/07 04:06:30;;;;;;;20.40;13.18;;;;;;;3.65;49.82;99922.09;5047099;28;20045;-75
2022/02/07 04:09:00;;;;;;;20.65;12.68;;;;;;;3.66;49.41;99910.88;5041920;28;20020;-75
2022/02/07 04:13:54;;;;;;;24.58;15.35;;;;;;;2.93;50.48;99875.69;5046261;28;20100;-75
2022/02/07 04:16:21;;;;;;;26.08;13.73;;;;;;;3.08;50.08;99849.19;5043724;28;20464;-75
2022/02/07 04:19:00;;;;;;;29.00;16.63;;;;;;;3.25;49.90;99857.31;5050226;28;20508;-75
2022/02/07 04:21:27;;;;;;;27.75;15.70;;;;;;;3.46;48.50;99877.63;5053619;28;20052;-75
2022/02/07 04:23:53;;;;;;;19.40;13.82;;;;;;;3.49;48.32;99859.56;5040419;28;20021;-75
2022/02/07 04:26:19;;;;;;;24.23;15.77;;;;;;;3.31;48.39;99838.44;5035930;28;20120;-75
2022/02/07 04:28:45;;;;;;;19.52;13.52;;;;;;;2.98;49.44;99830.84;5043775;28;20029;-75
2022/02/07 04:31:11;;;;;;;24.25;14.07;;;;;;;3.45;49.06;99869.84;5046726;28;20037;-75
2022/02/07 04:33:36;;;;;;;17.42;14.50;;;;;;;3.71;48.54;99868.59;5045646;28;21681;-76
2022/02/07 04:36:02;;;;;;;20.73;15.15;;;;;;;3.62;47.77;99831.25;5043641;28;20684;-75
2022/02/07 04:38:27;;;;;;;19.73;14.82;;;;;;;3.64;47.78;99833.00;5041075;28;20029;-77
2022/02/07 04:40:53;;;;;;;25.83;13.15;;;;;;;3.69;47.70;99843.47;5045477;28;20048;-75
2022/02/07 04:43:19;;;;;;;18.48;13.38;;;;;;;3.52;48.54;99818.09;5038979;28;20464;-75
2022/02/07 04:46:12;;;;;;;17.20;12.45;;;;;;;3.76;48.24;99842.75;5060619;28;20473;-75
2022/02/07 04:51:26;;;;;;;22.33;13.68;;;;;;;3.81;47.81;99812.56;5039259;28;20428;-76
2022/02/07 04:57:47;;;;;;;18.00;12.45;;;;;;;3.84;48.46;99823.00;5045944;28;21493;-76
2022/02/07 05:03:14;;;;;;;25.00;12.38;;;;;;;3.64;48.37;99796.69;5048094;28;20039;-75
2022/02/07 05:16:17;;;;;;;19.55;12.82;;;;;;;3.88;47.56;99798.84;5041092;28;20457;-76
2022/02/07 05:18:44;;;;;;;27.52;13.65;;;;;;;3.74;47.49;99795.13;5039977;28;20452;-75
2022/02/07 05:21:10;;;;;;;23.35;13.95;;;;;;;3.97;47.67;99791.22;5045994;28;20058;-75
2022/02/07 05:23:36;;;;;;;19.05;11.35;;;;;;;3.84;47.84;99794.47;5039075;28;20053;-75
2022/02/07 05:26:02;;;;;;;20.25;12.65;;;;;;;4.01;47.76;99803.41;5055260;28;20045;-75
2022/02/07 05:28:27;;;;;;;19.52;13.32;;;;;;;3.96;47.30;99796.41;5047284;28;20033;-75
2022/02/07 05:30:53;;;;;;;19.50;13.55;;;;;;;3.88;47.42;99788.47;5060649;28;20036;-75
2022/02/07 05:33:20;;;;;;;28.27;16.05;;;;;;;4.17;47.46;99804.53;5042636;28;20494;-75
2022/02/07 05:35:46;;;;;;;18.85;13.98;;;;;;;4.23;47.24;99796.81;5043671;28;20032;-75
2022/02/07 05:38:12;;;;;;;20.42;14.38;;;;;;;4.04;47.11;99781.81;5027164;28;20028;-76
2022/02/07 05:40:55;;;;;;;19.25;14.07;;;;;;;4.04;47.49;99793.91;5044881;28;20044;-75
2022/02/07 05:43:21;;;;;;;20.55;15.70;;;;;;;4.22;47.47;99804.59;5043990;28;20495;-74
2022/02/07 05:45:47;;;;;;;23.55;13.93;;;;;;;4.01;47.64;99781.75;5043943;28;20033;-75
2022/02/07 05:48:13;;;;;;;26.25;16.40;;;;;;;3.92;47.24;99764.31;5044458;28;20108;-76
2022/02/07 05:50:38;;;;;;;38.47;15.73;;;;;;;3.95;47.24;99794.63;5041849;28;20041;-75
2022/02/07 05:53:04;;;;;;;21.80;14.40;;;;;;;3.68;47.60;99754.41;5048014;28;20380;-75
2022/02/07 05:55:29;;;;;;;27.08;15.80;;;;;;;3.99;47.84;99793.84;5039242;28;20563;-76
2022/02/07 05:57:55;;;;;;;24.65;15.00;;;;;;;3.96;47.41;99775.63;5042882;28;20053;-75
2022/02/07 06:00:22;;;;;;;22.00;13.40;;;;;;;4.23;46.88;99809.78;5046975;28;20072;-74
2022/02/07 06:02:48;;;;;;;22.95;15.60;;;;;;;4.35;47.02;99805.66;5048035;28;20017;-75
2022/02/07 06:05:15;;;;;;;24.50;14.77;;;;;;;4.16;46.53;99779.41;5042523;28;20048;-75
2022/02/07 06:07:41;;;;;;;22.80;14.32;;;;;;;4.18;46.71;99780.28;5040834;28;20044;-74
2022/02/07 06:10:52;;;;;;;20.02;14.85;;;;;;;4.13;47.41;99794.94;5044690;28;20047;-76
2022/02/07 06:13:20;;;;;;;20.48;12.93;;;;;;;4.46;47.31;99811.00;5040995;28;20045;-76
2022/02/07 06:15:46;;;;;;;20.23;13.25;;;;;;;4.52;46.65;99806.78;5047058;28;20055;-77
2022/02/07 06:18:24;;;;;;;19.42;13.65;;;;;;;4.30;47.26;99768.34;5049548;28;20047;-76
2022/02/07 06:20:55;;;;;;;22.17;14.55;;;;;;;4.22;47.21;99776.91;5043552;28;20456;-77
2022/02/07 06:23:22;;;;;;;23.60;14.15;;;;;;;4.23;47.23;99790.75;5046648;28;20612;-76
2022/02/07 06:25:47;;;;;;;20.75;12.60;;;;;;;4.08;47.00;99800.91;5067368;28;20137;-75
2022/02/07 06:28:13;;;;;;;17.48;11.50;;;;;;;3.94;46.88;99762.63;5040957;28;20037;-75
2022/02/07 06:30:38;;;;;;;19.02;13.43;;;;;;;4.01;46.89;99795.59;5041516;28;20380;-76
2022/02/07 06:33:06;;;;;;;22.52;14.23;;;;;;;4.00;46.89;99765.31;5028582;28;20077;-76
2022/02/07 06:35:32;;;;;;;21.38;12.75;;;;;;;3.92;46.70;99764.31;5054178;28;20051;-77
2022/02/07 06:37:58;;;;;;;20.17;13.60;;;;;;;3.96;46.65;99753.13;5039698;28;20493;-76
2022/02/07 06:40:23;;;;;;;21.85;15.32;;;;;;;4.16;47.42;99784.59;5057831;28;20040;-76
2022/02/07 06:42:49;;;;;;;19.50;14.50;;;;;;;4.02;47.53;99766.19;5041244;28;20511;-76
2022/02/07 06:45:14;;;;;;;23.67;17.30;;;;;;;4.09;47.58;99761.97;5044193;28;20484;-75
2022/02/07 06:47:43;;;;;;;24.83;15.70;;;;;;;3.95;47.87;99766.94;5042104;28;20135;-75
2022/02/07 06:50:09;;;;;;;17.55;13.35;;;;;;;3.94;47.69;99748.78;5038433;28;20083;-75
2022/02/07 06:52:36;;;;;;;20.83;14.38;;;;;;;4.13;47.88;99779.34;5048711;28;20060;-75
2022/02/07 06:55:01;;;;;;;29.23;19.25;;;;;;;4.00;48.02;99747.16;5045412;28;20032;-75
2022/02/07 06:57:30;;;;;;;27.48;14.77;;;;;;;3.98;47.97;99746.25;5040845;28;20400;-75
2022/02/07 06:59:56;;;;;;;27.70;15.23;;;;;;;3.93;48.22;99772.97;5039042;28;20162;-75
2022/02/07 07:02:27;;;;;;;26.65;15.85;;;;;;;3.87;48.85;99771.16;5043247;28;20129;-76
2022/02/07 07:04:55;;;;;;;31.95;19.00;;;;;;;4.16;48.45;99763.81;5043517;28;20036;-75
2022/02/07 07:07:21;;;;;;;27.58;16.05;;;;;;;4.16;48.15;99736.97;5046559;28;20053;-76
2022/02/07 07:09:47;;;;;;;23.15;17.33;;;;;;;4.25;48.30;99739.72;5046796;28;20044;-76
2022/02/07 07:12:13;;;;;;;29.13;15.35;;;;;;;4.05;48.51;99733.34;5041231;28;20472;-75
2022/02/07 07:14:46;;;;;;;27.52;15.82;;;;;;;4.26;49.00;99750.97;5043009;28;20029;-75
2022/02/07 07:17:12;;;;;;;40.90;18.20;;;;;;;4.15;49.31;99759.47;5048364;28;20036;-76
2022/02/07 07:19:37;;;;;;;24.25;17.48;;;;;;;4.28;48.55;99731.09;5049132;28;20495;-76
2022/02/07 07:22:05;;;;;;;24.63;17.92;;;;;;;4.08;48.82;99728.22;5044240;28;20099;-76
2022/02/07 07:24:31;;;;;;;24.80;18.67;;;;;;;4.27;49.11;99722.44;5056410;28;20480;-76
2022/02/07 07:26:56;;;;;;;37.72;18.55;;;;;;;4.50;48.83;99740.94;5046860;28;20028;-76
2022/02/07 07:29:27;;;;;;;29.50;16.20;;;;;;;4.37;48.93;99705.25;5041658;28;20017;-76
2022/02/07 07:32:11;;;;;;;28.30;20.27;;;;;;;4.30;49.24;99721.59;5065004;28;20088;-75
2022/02/07 07:34:37;;;;;;;39.95;15.75;;;;;;;4.13;49.52;99698.88;5047740;28;20037;-75
2022/02/07 07:37:03;;;;;;;29.92;16.33;;;;;;;4.49;49.26;99708.00;5057146;28;20040;-74
2022/02/07 07:39:28;;;;;;;27.30;17.55;;;;;;;4.49;49.24;99701.94;5045463;28;20045;-75
2022/02/07 07:42:15;;;;;;;24.33;15.15;;;;;;;4.54;48.72;99700.28;5042160;28;20029;-75
2022/02/07 07:44:42;;;;;;;26.20;14.23;;;;;;;4.76;48.25;99688.44;5039081;28;20083;-75
2022/02/07 07:47:11;;;;;;;25.58;15.60;;;;;;;5.01;48.13;99712.97;5047418;28;20052;-75
2022/02/07 07:50:03;;;;;;;28.38;16.20;;;;;;;4.99;47.94;99675.69;5032474;28;20072;-74
2022/02/07 07:52:56;;;;;;;32.83;15.98;;;;;;;5.15;47.45;99676.72;5052777;28;20045;-72
2022/02/07 08:12:24;;;;;;;24.20;14.88;;;;;;;5.74;47.61;99691.13;5055335;28;20055;-77
2022/02/07 08:15:32;;;;;;;29.20;14.95;;;;;;;5.81;47.57;99665.16;5040298;28;20083;-78
2022/02/07 08:21:34;;;;;;;28.95;14.93;;;;;;;6.05;47.93;99698.31;5035320;28;20163;-71
2022/02/07 08:23:59;;;;;;;22.67;14.35;;;;;;;5.71;48.74;99681.53;5046223;28;20080;-70
2022/02/07 08:26:25;;;;;;;20.73;14.35;;;;;;;5.94;48.63;99673.94;5046118;28;20492;-70
2022/02/07 08:28:50;;;;;;;26.10;16.70;;;;;;;6.09;48.36;99670.56;5053938;28;20131;-70
2022/02/07 08:31:17;;;;;;;27.15;16.20;;;;;;;6.14;48.58;99668.88;5053081;28;20052;-71
2022/02/07 08:34:31;;;;;;;24.38;15.18;;;;;;;6.07;48.32;99647.13;5040603;28;20041;-69
2022/02/07 08:37:02;;;;;;;26.77;17.45;;;;;;;6.14;48.61;99681.88;5046911;28;20130;-69
2022/02/07 08:39:27;;;;;;;38.63;15.55;;;;;;;5.93;48.63;99651.34;5049099;28;20052;-70
2022/02/07 08:41:53;;;;;;;26.77;13.90;;;;;;;6.16;48.79;99667.16;5047405;28;20017;-75
2022/02/07 08:44:19;;;;;;;28.73;15.57;;;;;;;6.29;48.55;99670.66;5045530;28;20174;-74
2022/02/07 08:46:44;;;;;;;23.70;15.50;;;;;;;6.49;48.30;99674.25;5045767;28;20104;-75
2022/02/07 08:49:10;;;;;;;23.52;15.73;;;;;;;6.47;48.49;99690.75;5042001;28;20152;-73
2022/02/07 08:51:36;;;;;;;30.33;15.05;;;;;;;6.70;47.65;99681.28;5039145;28;20041;-74
2022/02/07 08:54:04;;;;;;;26.15;14.93;;;;;;;6.58;48.06;99680.34;5054079;28;20041;-74
2022/02/07 08:56:49;;;;;;;22.35;15.75;;;;;;;6.53;47.84;99644.75;5045422;28;20040;-74
2022/02/07 08:59:15;;;;;;;28.38;15.10;;;;;;;6.76;47.61;99665.66;5033992;28;20041;-74
2022/02/07 09:01:51;;;;;;;30.70;15.18;;;;;;;6.55;47.54;99640.41;5044969;28;20481;-74
2022/02/07 09:04:47;;;;;;;17.58;13.05;;;;;;;6.76;47.72;99678.69;5046381;28;20496;-74
2022/02/07 09:07:18;;;;;;;19.85;15.00;;;;;;;6.84;47.69;99668.31;5042992;28;20349;-74
2022/02/07 09:09:45;;;;;;;15.63;13.52;;;;;;;6.93;47.78;99651.78;5047561;28;20029;-74
2022/02/07 09:12:13;;;;;;;25.42;16.08;;;;;;;7.11;47.78;99653.56;5064386;28;20044;-74
2022/02/07 09:14:44;;;;;;;23.75;15.82;;;;;;;7.21;46.88;99641.41;5044911;28;20021;-74
2022/02/07 09:17:10;;;;;;;34.20;15.75;;;;;;;7.01;47.09;99642.25;5046192;28;20468;-74
2022/02/07 09:19:38;;;;;;;19.10;14.82;;;;;;;7.18;46.89;99631.84;5050987;28;20044;-73
2022/02/07 09:22:22;;;;;;;21.85;14.55;;;;;;;7.42;46.99;99636.19;5042947;28;20104;-73
2022/02/07 09:25:02;;;;;;;;;;;;;;;7.48;46.91;99641.44;5046176;28;20041;-75
2022/02/07 09:28:04;;;;;;;19.65;14.23;;;;;;;7.82;46.61;99639.69;5061598;28;19917;-74
2022/02/07 09:30:32;;;;;;;23.35;13.23;;;;;;;7.46;46.48;99603.16;5041894;28;20100;-73
2022/02/07 09:32:58;;;;;;;23.65;14.32;;;;;;;7.74;46.87;99627.50;5045379;28;20036;-74
2022/02/07 09:35:32;;;;;;;24.50;13.80;;;;;;;8.05;46.08;99625.69;5048736;28;20194;-74
2022/02/07 09:38:14;;;;;;;21.85;14.57;;;;;;;7.95;46.21;99619.63;5043009;28;20032;-74
2022/02/07 09:40:41;;;;;;;21.38;13.85;;;;;;;7.81;46.69;99593.53;5045706;28;20036;-74
2022/02/07 09:43:07;;;;;;;16.83;14.18;;;;;;;8.07;46.07;99603.03;5045567;28;20052;-74
2022/02/07 09:45:36;;;;;;;20.10;14.18;;;;;;;8.35;46.57;99602.94;5043522;28;20041;-73
2022/02/07 09:48:14;;;;;;;24.38;14.85;;;;;;;7.99;46.25;99581.31;5047271;28;20040;-74
2022/02/07 09:50:40;;;;;;;21.92;15.52;;;;;;;8.66;45.67;99601.97;5047355;28;20048;-74
2022/02/07 09:53:07;;;;;;;23.88;14.65;;;;;;;8.40;45.61;99560.25;5050537;28;20029;-73
2022/02/07 09:55:33;;;;;;;25.60;14.95;;;;;;;8.70;45.45;99596.72;5042763;28;20059;-74
2022/02/07 09:58:00;;;;;;;21.55;14.13;;;;;;;8.72;45.84;99572.28;5046714;28;20041;-75
2022/02/07 10:00:32;;;;;;;28.20;15.98;;;;;;;8.54;46.18;99575.88;5046942;28;20136;-75
2022/02/07 10:03:21;;;;;;;22.70;15.25;;;;;;;8.70;45.99;99555.75;5042953;28;20029;-75
2022/02/07 10:05:55;;;;;;;20.80;15.80;;;;;;;8.62;45.37;99523.56;5048716;28;20025;-74
2022/02/07 10:11:20;;;;;;;19.55;13.32;;;;;;;9.03;45.47;99557.25;5047537;28;20472;-74
2022/02/07 10:14:11;;;;;;;28.33;15.00;;;;;;;9.06;45.23;99530.19;5045115;28;20049;-73
2022/02/07 10:19:26;;;;;;;24.38;13.80;;;;;;;9.09;45.56;99541.50;5041105;28;20028;-71
2022/02/07 10:39:15;;;;;;;21.20;13.18;;;;;;;9.20;46.13;99540.53;5045114;28;20044;-74
2022/02/07 10:44:58;;;;;;;18.08;12.98;;;;;;;8.88;46.30;99505.91;5048666;28;20037;-75
2022/02/07 10:47:28;;;;;;;24.95;13.15;;;;;;;8.93;46.01;99512.88;5083992;28;20388;-75
2022/02/07 10:50:01;;;;;;;19.15;13.85;;;;;;;9.12;46.45;99527.53;5053733;28;20062;-74
2022/02/07 10:52:29;;;;;;;21.13;13.63;;;;;;;8.97;46.18;99484.06;5051692;28;20025;-75
2022/02/07 10:54:55;;;;;;;25.50;14.63;;;;;;;9.09;45.83;99490.94;5045890;28;20049;-76
2022/02/07 10:57:22;;;;;;;15.43;11.40;;;;;;;8.91;45.86;99493.69;5053380;28;20044;-75
2022/02/07 10:59:48;;;;;;;22.73;12.93;;;;;;;9.27;46.10;99501.22;5034736;28;20072;-76
2022/02/07 11:05:04;;;;;;;19.45;12.70;;;;;;;9.28;45.94;99507.31;5058319;28;20033;-76
2022/02/07 11:07:33;;;;;;;24.30;14.07;;;;;;;9.03;45.98;99481.34;5050195;28;20044;-76
2022/02/07 11:10:18;;;;;;;15.70;12.77;;;;;;;9.13;45.75;99481.28;5044647;28;20468;-76
2022/02/07 11:16:05;;;;;;;21.25;14.35;;;;;;;9.49;45.34;99491.41;5045309;28;20052;-75
2022/02/07 11:19:28;;;;;;;20.40;13.00;;;;;;;9.52;45.36;99482.63;5042821;28;20048;-75
2022/02/07 11:22:30;;;;;;;25.85;13.77;;;;;;;9.18;45.66;99467.28;5037624;28;20131;-75
2022/02/07 11:28:11;;;;;;;15.63;13.07;;;;;;;9.57;45.32;99467.72;5021004;28;20082;-76
2022/02/07 11:30:50;;;;;;;19.58;12.43;;;;;;;9.54;45.27;99445.97;5048166;28;20052;-76
2022/02/07 11:33:32;;;;;;;21.85;12.45;;;;;;;9.68;44.96;99449.28;5037714;28;20049;-76
2022/02/07 11:35:57;;;;;;;39.55;16.17;;;;;;;9.68;45.66;99491.19;5051022;28;20048;-74
2022/02/07 11:38:23;;;;;;;23.98;15.15;;;;;;;9.48;45.89;99479.19;5054335;28;20057;-74
2022/02/07 11:41:06;;;;;;;21.85;13.82;;;;;;;8.92;47.21;99475.38;5049201;28;20043;-74
2022/02/07 11:43:37;;;;;;;29.38;15.60;;;;;;;9.05;47.74;99461.28;5048923;28;20048;-74
2022/02/07 11:46:08;;;;;;;18.35;14.45;;;;;;;9.17;48.55;99481.25;5055995;28;20120;-73
2022/02/07 11:48:46;;;;;;;21.25;14.38;;;;;;;9.18;50.18;99458.56;5044415;28;20029;-75
2022/02/07 11:51:46;;;;;;;23.25;14.13;;;;;;;9.41;50.12;99467.06;5048661;28;20515;-74
2022/02/07 11:54:11;;;;;;;22.92;13.52;;;;;;;9.17;50.82;99451.59;5047824;28;20039;-74
2022/02/07 11:56:47;;;;;;;22.65;15.25;;;;;;;9.25;51.30;99450.63;5046055;28;20112;-75
2022/02/07 12:02:16;;;;;;;21.88;14.75;;;;;;;9.32;51.84;99461.91;5049911;28;20392;-74
2022/02/07 12:04:48;;;;;;;25.20;14.70;;;;;;;8.85;53.72;99439.69;5046759;28;20041;-76
2022/02/07 12:07:25;;;;;;;23.58;15.05;;;;;;;8.88;54.57;99422.19;5047246;28;20033;-74
2022/02/07 12:10:15;;;;;;;19.50;12.68;;;;;;;8.78;56.61;99453.66;5051026;28;20048;-74
2022/02/07 12:12:41;;;;;;;21.17;13.00;;;;;;;8.62;57.60;99445.09;5047611;28;20041;-74
2022/02/07 12:15:18;;;;;;;17.67;12.00;;;;;;;8.60;57.87;99442.50;5047154;28;20135;-74
2022/02/07 12:17:47;;;;;;;19.13;13.13;;;;;;;8.53;58.79;99432.09;5053064;28;20468;-73
2022/02/07 12:20:16;;;;;;;17.95;12.95;;;;;;;8.45;59.18;99392.91;5046109;28;20025;-73
2022/02/07 12:22:58;;;;;;;22.88;13.40;;;;;;;8.61;60.40;99433.75;5046366;28;20045;-76
2022/02/07 12:25:42;;;;;;;17.52;11.98;;;;;;;8.51;61.30;99399.88;5043949;28;20483;-75
2022/02/07 12:31:22;;;;;;;16.63;13.13;;;;;;;8.64;62.00;99430.28;5044436;28;20488;-73
2022/02/07 12:34:24;;;;;;;25.05;12.65;;;;;;;8.58;63.25;99430.31;5046665;28;20051;-74
2022/02/07 12:36:52;;;;;;;21.45;12.23;;;;;;;8.56;62.78;99401.56;5020703;28;20044;-75
2022/02/07 12:39:18;;;;;;;17.20;11.30;;;;;;;8.23;64.33;99397.41;5050507;28;20095;-73
2022/02/07 12:42:08;;;;;;;15.13;10.93;;;;;;;8.33;64.25;99417.38;5052207;28;20029;-74
2022/02/07 12:44:45;;;;;;;21.35;14.25;;;;;;;8.47;66.22;99435.59;5050797;28;20017;-73
2022/02/07 12:47:14;;;;;;;20.08;15.00;;;;;;;8.18;66.04;99404.44;5050745;28;20045;-74
2022/02/07 12:49:46;;;;;;;19.35;15.05;;;;;;;8.50;66.95;99419.03;5047632;28;20040;-73
2022/02/07 12:52:13;;;;;;;19.48;14.95;;;;;;;8.28;67.44;99431.38;5050669;28;20049;-74
2022/02/07 12:54:39;;;;;;;37.13;15.18;;;;;;;8.27;67.34;99432.25;5047973;28;20062;-74
2022/02/07 13:00:54;;;;;;;18.70;13.38;;;;;;;7.74;69.11;99411.63;5054065;28;20052;-75
2022/02/07 13:03:20;;;;;;;22.48;12.85;;;;;;;7.82;68.58;99417.69;5045945;28;20456;-75
2022/02/07 13:05:49;;;;;;;20.02;12.70;;;;;;;7.56;70.03;99419.53;5048489;28;20455;-74
2022/02/07 13:08:17;;;;;;;18.95;12.20;;;;;;;7.76;69.29;99395.97;5050194;28;20049;-74
2022/02/07 13:10:54;;;;;;;18.10;13.98;;;;;;;7.61;69.88;99423.88;5045466;28;20057;-74
2022/02/07 13:13:52;;;;;;;21.05;14.90;;;;;;;7.75;70.17;99430.75;5045160;28;20033;-75
2022/02/07 13:16:19;;;;;;;23.58;12.45;;;;;;;7.67;70.83;99422.13;5067042;28;20072;-74
2022/02/07 13:18:46;;;;;;;25.02;14.68;;;;;;;7.68;71.17;99411.69;5048372;28;20075;-74
2022/02/07 13:21:13;;;;;;;17.50;12.25;;;;;;;7.52;72.90;99379.53;5051482;28;20041;-74
2022/02/07 13:23:42;;;;;;;19.52;12.13;;;;;;;7.75;71.50;99395.09;5046702;28;20029;-75
2022/02/07 13:26:10;;;;;;;21.45;13.40;;;;;;;7.58;72.61;99376.03;5048357;28;20056;-74
2022/02/07 13:28:40;;;;;;;18.98;12.63;;;;;;;7.93;72.27;99407.19;5045404;28;20053;-75
2022/02/07 13:31:07;;;;;;;23.77;13.73;;;;;;;7.89;73.33;99396.75;5054382;28;20059;-74
2022/02/07 13:33:49;;;;;;;20.80;12.93;;;;;;;7.65;74.54;99377.72;5050334;28;20036;-71
2022/02/07 13:36:41;;;;;;;19.35;12.35;;;;;;;7.67;74.39;99364.69;5038471;28;20033;-72
2022/02/07 13:39:07;;;;;;;15.77;10.43;;;;;;;7.76;74.05;99362.88;5056525;28;20052;-72
2022/02/07 13:41:33;;;;;;;19.50;12.85;;;;;;;8.06;74.47;99397.53;5048701;28;20426;-72
2022/02/07 13:43:59;;;;;;;21.05;13.18;;;;;;;7.83;74.89;99358.50;5057828;28;20049;-74
2022/02/07 13:46:30;;;;;;;21.98;14.05;;;;;;;7.86;76.54;99352.38;5044993;28;20128;-72
2022/02/07 13:49:00;;;;;;;16.55;12.20;;;;;;;7.99;76.68;99354.91;5044641;28;20112;-71
2022/02/07 13:51:28;;;;;;;18.95;15.48;;;;;;;7.97;76.71;99351.44;5042478;28;20484;-70
2022/02/07 13:53:55;;;;;;;20.13;12.70;;;;;;;8.13;76.78;99360.03;5040525;28;20116;-71
2022/02/07 13:56:33;;;;;;;23.52;14.77;;;;;;;7.88;78.33;99337.56;5043376;28;20033;-72
2022/02/07 13:59:19;;;;;;;18.13;11.80;;;;;;;8.06;77.87;99357.50;5046160;28;20049;-73
2022/02/07 14:01:46;;;;;;;22.95;11.50;;;;;;;8.36;77.50;99366.84;5040354;28;20121;-71
2022/02/07 14:04:31;;;;;;;18.80;12.57;;;;;;;8.16;77.81;99351.31;5042837;28;20059;-71
2022/02/07 14:07:12;;;;;;;24.70;12.70;;;;;;;8.39;77.38;99352.00;5034968;28;20543;-71
2022/02/07 14:09:39;;;;;;;20.17;13.85;;;;;;;8.37;77.40;99361.59;5041917;28;20041;-71
2022/02/07 14:12:06;;;;;;;60.40;33.75;;;;;;;8.22;76.77;99332.97;5046264;28;20523;-68
2022/02/07 14:14:32;;;;;;;62.10;33.17;;;;;;;8.23;77.89;99346.00;5048480;28;20028;-69
2022/02/07 14:16:58;;;;;;;54.50;30.60;;;;;;;8.17;76.47;99340.84;5041531;28;20039;-69
2022/02/07 14:19:59;;;;;;;57.20;31.20;;;;;;;8.31;76.16;99369.50;5059381;28;20041;-68
2022/02/07 14:22:25;;;;;;;48.17;29.75;;;;;;;8.05;76.67;99322.63;5048907;28;20526;-69
2022/02/07 14:24:50;;;;;;;39.65;24.20;;;;;;;8.10;77.28;99340.88;5063490;28;20087;-68
2022/02/07 14:27:16;;;;;;;26.60;17.13;;;;;;;8.44;77.92;99365.06;5050107;28;20080;-70
2022/02/07 14:29:43;;;;;;;33.00;19.38;;;;;;;8.14;78.63;99335.63;5041237;28;20043;-71