Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:12;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2081516;28;20399;-68
2021/12/07 00:01:34;;;;;;;;;;;;;;;-143.90;100.00;55617.56;2082590;28;19925;-68
2021/12/07 00:02:55;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2082372;28;20636;-68
2021/12/07 00:04:15;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2076052;28;20029;-68
2021/12/07 00:05:36;;;;;;;;;;;;;;;-143.90;100.00;55625.53;2081094;28;20024;-68
2021/12/07 00:06:57;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2082654;28;20392;-68
2021/12/07 00:08:18;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2083375;28;19999;-67
2021/12/07 00:09:39;;;;;;;;;;;;;;;-143.90;100.00;55567.94;2080956;28;19932;-68
2021/12/07 00:10:59;;;;;;;;;;;;;;;-143.90;100.00;55639.41;2082172;28;20035;-68
2021/12/07 00:12:20;;;;;;;;;;;;;;;-143.90;100.00;55593.75;2082883;28;19924;-68
2021/12/07 00:13:42;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2081500;28;19924;-68
2021/12/07 00:15:03;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2082955;28;19928;-68
2021/12/07 00:16:25;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2084811;28;19920;-68
2021/12/07 00:17:45;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2083492;28;19948;-68
2021/12/07 00:19:06;;;;;;;;;;;;;;;-143.90;100.00;55621.53;2079099;28;20404;-68
2021/12/07 00:20:27;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2082162;28;19979;-68
2021/12/07 00:21:48;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2082844;28;19921;-68
2021/12/07 00:23:09;;;;;;;;;;;;;;;-143.90;100.00;55579.84;2081067;28;19925;-68
2021/12/07 00:24:30;;;;;;;;;;;;;;;-143.90;100.00;55565.94;2082217;28;20000;-68
2021/12/07 00:25:50;;;;;;;;;;;;;;;-143.90;100.00;55641.41;2083192;28;19929;-68
2021/12/07 00:27:11;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2082910;28;19921;-68
2021/12/07 00:28:32;;;;;;;;;;;;;;;-143.90;100.00;55597.72;2074901;28;19936;-67
2021/12/07 00:29:53;;;;;;;;;;;;;;;-143.90;100.00;55625.53;2080661;28;19932;-68
2021/12/07 00:31:30;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2084083;28;20748;-68
2021/12/07 00:33:07;;;;;;;;;;;;;;;-143.90;100.00;55637.44;2082795;28;19981;-68
2021/12/07 00:35:55;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2076882;28;19924;-68
2021/12/07 00:37:16;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2080422;28;20435;-68
2021/12/07 00:38:36;;;;;;;;;;;;;;;-143.90;100.00;55621.53;2076531;28;20044;-68
2021/12/07 00:39:59;;;;;;;;;;;;;;;-143.90;100.00;55621.53;2079256;28;20286;-68
2021/12/07 00:41:19;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2081592;28;19921;-68
2021/12/07 00:42:44;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2082293;28;21162;-67
2021/12/07 00:44:05;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2082581;28;19928;-68
2021/12/07 00:45:26;;;;;;;;;;;;;;;-143.90;100.00;55617.56;2083597;28;19921;-68
2021/12/07 00:46:47;;;;;;;;;;;;;;;-143.90;100.00;55601.69;2082499;28;19924;-67
2021/12/07 00:48:08;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2081177;28;20276;-67
2021/12/07 00:49:28;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2073122;28;19972;-68
2021/12/07 00:50:49;;;;;;;;;;;;;;;-143.90;100.00;55589.78;2080659;28;19921;-68
2021/12/07 00:52:10;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2072342;28;20173;-67
2021/12/07 00:53:31;;;;;;;;;;;;;;;-143.90;100.00;55629.50;2079260;28;20456;-67
2021/12/07 00:54:52;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2076205;28;20269;-68
2021/12/07 00:56:13;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2081258;28;20058;-68
2021/12/07 00:57:35;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2083097;28;19927;-68
2021/12/07 00:58:55;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2074209;28;20048;-68
2021/12/07 01:00:16;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2071815;28;19991;-68
2021/12/07 01:01:37;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2080124;28;19929;-68
2021/12/07 01:02:59;;;;;;;;;;;;;;;-143.90;100.00;55571.91;2069665;28;19932;-67
2021/12/07 01:04:19;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2080519;28;19928;-68
2021/12/07 01:05:46;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2082463;28;20389;-68
2021/12/07 01:07:17;;;;;;;;;;;;;;;-143.90;100.00;55651.34;2084109;28;19947;-68
2021/12/07 01:08:57;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2080670;28;19921;-68
2021/12/07 01:25:16;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2085089;28;20388;-68
2021/12/07 01:26:36;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2076961;28;19921;-68
2021/12/07 01:28:02;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2073337;28;19921;-67
2021/12/07 01:29:26;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2076108;28;19961;-67
2021/12/07 01:32:17;;;;;;;;;;;;;;;-143.90;100.00;55583.81;2074740;28;19999;-67
2021/12/07 01:35:45;;;;;;;;;;;;;;;-143.90;100.00;55583.81;2074264;28;19921;-68
2021/12/07 01:40:22;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2080348;28;19975;-68
2021/12/07 01:43:56;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2074980;28;19925;-68
2021/12/07 01:45:57;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2073806;28;20019;-68
2021/12/07 01:47:25;;;;;;;;;;;;;;;-143.90;100.00;55615.59;2079161;28;19921;-67
2021/12/07 02:00:30;;;;;;;;;;;;;;;-143.90;100.00;55601.69;2082991;28;19913;-68
2021/12/07 02:01:51;;;;;;;;;;;;;;;-143.90;100.00;55621.53;2081808;28;19992;-68
2021/12/07 02:03:12;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2081577;28;19929;-68
2021/12/07 02:04:32;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2078581;28;20021;-68
2021/12/07 02:05:54;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2073653;28;19960;-68
2021/12/07 02:07:15;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2080839;28;19928;-68
2021/12/07 02:08:40;;;;;;;;;;;;;;;-143.90;100.00;55601.69;2070021;28;19925;-68
2021/12/07 02:10:07;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2076798;28;20297;-68
2021/12/07 02:11:27;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2074891;28;19922;-68
2021/12/07 02:12:54;;;;;;;;;;;;;;;-143.90;100.00;55601.69;2076667;28;19921;-68
2021/12/07 02:14:16;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2082239;28;19929;-67
2021/12/07 02:15:38;;;;;;;;;;;;;;;-143.90;100.00;55589.78;2076974;28;20000;-68
2021/12/07 02:17:00;;;;;;;;;;;;;;;-143.90;100.00;55629.50;2071896;28;20032;-68
2021/12/07 02:18:21;;;;;;;;;;;;;;;-143.90;100.00;55629.50;2080587;28;20447;-68
2021/12/07 02:19:43;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2074833;28;20019;-67
2021/12/07 02:21:23;;;;;;;;;;;;;;;-143.90;100.00;55659.28;2074336;28;19927;-68
2021/12/07 02:22:51;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2081820;28;20374;-68
2021/12/07 02:24:13;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2075222;28;19928;-68
2021/12/07 02:25:34;;;;;;;;;;;;;;;-143.90;100.00;55575.88;2074163;28;19980;-67
2021/12/07 02:26:55;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2073378;28;19921;-68
2021/12/07 02:28:16;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2081922;28;19977;-67
2021/12/07 02:29:38;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2086604;28;19960;-67
2021/12/07 02:30:59;;;;;;;;;;;;;;;-143.90;100.00;55647.38;2082651;28;19970;-68
2021/12/07 02:32:20;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2086413;28;19925;-67
2021/12/07 02:33:41;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2080894;28;19929;-67
2021/12/07 02:35:02;;;;;;;;;;;;;;;-143.90;100.00;55617.56;2081837;28;19920;-67
2021/12/07 02:36:25;;;;;;;;;;;;;;;-143.90;100.00;55575.88;2082762;28;19920;-68
2021/12/07 02:37:47;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2081439;28;19924;-68
2021/12/07 02:39:09;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2083358;28;19921;-67
2021/12/07 02:40:30;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2088850;28;19982;-68
2021/12/07 02:41:50;;;;;;;;;;;;;;;-143.90;100.00;55605.66;2085792;28;19925;-67
2021/12/07 02:43:11;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2075501;28;19929;-68
2021/12/07 02:44:32;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2087927;28;19926;-67
2021/12/07 02:45:54;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2083124;28;19924;-68
2021/12/07 02:47:14;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2079901;28;19928;-68
2021/12/07 02:48:36;;;;;;;;;;;;;;;-143.90;100.00;55661.25;2080366;28;20765;-67
2021/12/07 02:49:57;;;;;;;;;;;;;;;-143.90;100.00;55633.47;2085343;28;19932;-67
2021/12/07 02:51:18;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2080832;28;19925;-68
2021/12/07 02:52:39;;;;;;;;;;;;;;;-143.90;100.00;55605.66;2083965;28;19932;-67
2021/12/07 02:54:01;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2092529;28;20863;-68
2021/12/07 02:55:22;;;;;;;;;;;;;;;-143.90;100.00;55647.38;2086257;28;19924;-68
2021/12/07 02:56:44;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2080707;28;19920;-68
2021/12/07 02:58:04;;;;;;;;;;;;;;;-143.90;100.00;55581.84;2080162;28;19925;-67
2021/12/07 02:59:27;;;;;;;;;;;;;;;-143.90;100.00;55583.81;2081657;28;19936;-68
2021/12/07 03:00:56;;;;;;;;;;;;;;;-143.90;100.00;55579.84;2084927;28;20083;-67
2021/12/07 03:02:19;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2091200;28;20331;-68
2021/12/07 03:03:50;;;;;;;;;;;;;;;-143.90;100.00;55571.91;2086792;28;20380;-68
2021/12/07 03:05:44;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2080758;28;20421;-67
2021/12/07 03:07:37;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2082676;28;19936;-67
2021/12/07 03:27:20;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2078017;28;19968;-67
2021/12/07 03:28:45;;;;;;;;;;;;;;;-143.90;100.00;55659.28;2087163;28;19926;-67
2021/12/07 03:30:07;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2080644;28;19933;-68
2021/12/07 03:31:31;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2086904;28;20336;-67
2021/12/07 03:32:52;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2072879;28;20015;-68
2021/12/07 03:34:13;;;;;;;;;;;;;;;-143.90;100.00;55615.59;2072744;28;20086;-68
2021/12/07 03:35:34;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2074094;28;19921;-68
2021/12/07 03:36:54;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2073169;28;21017;-68
2021/12/07 03:38:15;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2070189;28;19928;-67
2021/12/07 03:39:36;;;;;;;;;;;;;;;-143.90;100.00;55585.81;2071853;28;20016;-67
2021/12/07 03:40:57;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2071748;28;20446;-67
2021/12/07 03:42:18;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2076143;28;19925;-67
2021/12/07 03:43:39;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2075447;28;19932;-67
2021/12/07 03:45:00;;;;;;;;;;;;;;;-143.90;100.00;55641.41;2076020;28;19925;-68
2021/12/07 03:46:23;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2073410;28;19929;-67
2021/12/07 03:47:43;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2065397;28;19929;-67
2021/12/07 03:49:04;;;;;;;;;;;;;;;-143.90;100.00;55577.84;2069335;28;20533;-68
2021/12/07 03:50:25;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2072031;28;19928;-68
2021/12/07 03:51:46;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2063937;28;20447;-68
2021/12/07 03:53:07;;;;;;;;;;;;;;;-143.90;100.00;55629.50;2064621;28;19929;-68
2021/12/07 03:54:28;;;;;;;;;;;;;;;-143.90;100.00;55651.34;2061235;28;20724;-68
2021/12/07 03:55:49;;;;;;;;;;;;;;;-143.90;100.00;55615.59;2062071;28;19925;-68
2021/12/07 03:57:10;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2060701;28;19917;-67
2021/12/07 03:58:32;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2059834;28;19929;-68
2021/12/07 03:59:53;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2061437;28;19921;-68
2021/12/07 04:01:14;;;;;;;;;;;;;;;-143.90;100.00;55605.66;2064168;28;19979;-68
2021/12/07 04:02:40;;;;;;;;;;;;;;;-143.90;100.00;55615.59;2063702;28;19928;-68
2021/12/07 04:04:03;;;;;;;;;;;;;;;-143.90;100.00;55641.41;2064671;28;20523;-67
2021/12/07 04:05:24;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2063641;28;19922;-67
2021/12/07 04:06:46;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2063695;28;19922;-67
2021/12/07 04:08:06;;;;;;;;;;;;;;;-143.90;100.00;55639.41;2062158;28;19948;-67
2021/12/07 04:09:28;;;;;;;;;;;;;;;-143.90;100.00;55567.94;2064329;28;20604;-68
2021/12/07 04:10:49;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2064073;28;19918;-68
2021/12/07 04:12:10;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2067007;28;19965;-67
2021/12/07 04:13:31;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2069379;28;20415;-67
2021/12/07 04:14:52;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2072015;28;19969;-67
2021/12/07 04:16:13;;;;;;;;;;;;;;;-143.90;100.00;55649.34;2063700;28;20644;-67
2021/12/07 04:17:37;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2066116;28;20405;-67
2021/12/07 04:18:58;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2063808;28;19955;-67
2021/12/07 04:20:19;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2064692;28;19921;-67
2021/12/07 04:21:40;;;;;;;;;;;;;;;-143.90;100.00;55571.91;2063325;28;19925;-67
2021/12/07 04:23:01;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2068650;28;19929;-67
2021/12/07 04:24:27;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2072947;28;20297;-67
2021/12/07 04:25:48;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2073384;28;20004;-67
2021/12/07 04:27:08;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2072781;28;19922;-67
2021/12/07 04:28:29;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2074298;28;19921;-67
2021/12/07 04:29:50;;;;;;;;;;;;;;;-143.90;100.00;55659.28;2072832;28;19923;-67
2021/12/07 04:31:11;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2072643;28;19936;-67
2021/12/07 04:32:32;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2079149;28;20023;-67
2021/12/07 04:33:53;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2079726;28;19987;-67
2021/12/07 04:35:14;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2082596;28;19925;-67
2021/12/07 04:36:34;;;;;;;;;;;;;;;-143.90;100.00;55589.78;2075212;28;19920;-67
2021/12/07 04:37:58;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2078600;28;19941;-68
2021/12/07 04:39:19;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2080159;28;19942;-67
2021/12/07 04:40:40;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2081084;28;20035;-67
2021/12/07 04:42:00;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2080206;28;19947;-67
2021/12/07 04:43:21;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2081491;28;20301;-67
2021/12/07 04:44:50;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2081395;28;19921;-68
2021/12/07 04:46:17;;;;;;;;;;;;;;;-143.90;100.00;55593.75;2079096;28;20012;-67
2021/12/07 04:57:48;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2058028;28;19922;-67
2021/12/07 04:59:08;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2059223;28;19926;-67
2021/12/07 05:00:29;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2058592;28;20017;-67
2021/12/07 05:01:50;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2059054;28;19922;-68
2021/12/07 05:03:13;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2073267;28;20375;-68
2021/12/07 05:04:36;;;;;;;;;;;;;;;-143.90;100.00;55651.34;2080169;28;19982;-68
2021/12/07 05:05:56;;;;;;;;;;;;;;;-143.90;100.00;55675.16;2083091;28;19924;-68
2021/12/07 05:07:31;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2082074;28;19921;-68
2021/12/07 05:08:58;;;;;;;;;;;;;;;-143.90;100.00;55655.31;2081988;28;20800;-68
2021/12/07 05:10:29;;;;;;;;;;;;;;;-143.90;100.00;55575.88;2080121;28;19923;-68
2021/12/07 05:12:19;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2083197;28;19921;-68
2021/12/07 05:13:36;;;;;;;;;;;;;;;-143.90;100.00;55651.34;2081275;28;19964;-68
2021/12/07 05:15:03;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2080684;28;19947;-68
2021/12/07 05:18:19;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2082039;28;19921;-68
2021/12/07 05:24:52;;;;;;;;;;;;;;;-143.90;100.00;55579.84;2080088;28;19996;-68
2021/12/07 05:37:52;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2081822;28;19921;-68
2021/12/07 05:39:13;;;;;;;;;;;;;;;-143.90;100.00;55617.56;2080894;28;19974;-67
2021/12/07 05:40:34;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2082967;28;19928;-68
2021/12/07 05:41:55;;;;;;;;;;;;;;;-143.90;100.00;55583.81;2083013;28;19921;-68
2021/12/07 05:43:16;;;;;;;;;;;;;;;-143.90;100.00;55615.59;2074347;28;19928;-67
2021/12/07 05:44:36;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2078894;28;20795;-68
2021/12/07 05:45:57;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2080538;28;19917;-68
2021/12/07 05:47:18;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2081911;28;19921;-68
2021/12/07 05:48:39;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2081822;28;19917;-68
2021/12/07 05:49:59;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2083282;28;20475;-68
2021/12/07 05:51:20;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2081184;28;19917;-68
2021/12/07 05:52:40;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2081160;28;19925;-68
2021/12/07 05:54:01;;;;;;;;;;;;;;;-143.90;100.00;55621.53;2082011;28;19925;-68
2021/12/07 05:55:22;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2082406;28;20288;-68
2021/12/07 05:56:42;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2081598;28;19955;-68
2021/12/07 05:58:04;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2081169;28;19917;-68
2021/12/07 05:59:24;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2081601;28;20522;-68
2021/12/07 06:00:46;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2082305;28;19921;-68
2021/12/07 06:02:06;;;;;;;;;;;;;;;-143.90;100.00;55585.81;2081554;28;19917;-68
2021/12/07 06:03:27;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2073601;28;19932;-68
2021/12/07 06:04:48;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2073455;28;19917;-68
2021/12/07 06:06:09;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2070387;28;19928;-68
2021/12/07 06:07:29;;;;;;;;;;;;;;;-143.90;100.00;55589.78;2077138;28;19921;-68
2021/12/07 06:08:50;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2081836;28;19928;-68
2021/12/07 06:10:11;;;;;;;;;;;;;;;-143.90;100.00;55639.41;2081637;28;19921;-68
2021/12/07 06:11:32;;;;;;;;;;;;;;;-143.90;100.00;55647.38;2081606;28;19995;-68
2021/12/07 06:12:52;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2081411;28;19947;-68
2021/12/07 06:14:18;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2081314;28;19947;-68
2021/12/07 06:15:43;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2081915;28;19916;-68
2021/12/07 06:17:03;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2082760;28;19999;-68
2021/12/07 06:18:24;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2082911;28;19960;-68
2021/12/07 06:19:45;;;;;;;;;;;;;;;-143.90;100.00;55605.66;2081297;28;20424;-68
2021/12/07 06:21:05;;;;;;;;;;;;;;;-143.90;100.00;55597.72;2082563;28;19924;-68
2021/12/07 06:22:26;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2081260;28;19921;-68
2021/12/07 06:23:47;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2082216;28;19924;-68
2021/12/07 06:25:07;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2082469;28;19917;-68
2021/12/07 06:26:28;;;;;;;;;;;;;;;-143.90;100.00;55625.53;2081291;28;19952;-68
2021/12/07 06:27:49;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2080904;28;20020;-68
2021/12/07 06:29:10;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2074069;28;19925;-68
2021/12/07 06:30:33;;;;;;;;;;;;;;;-143.90;100.00;55661.25;2080228;28;20007;-68
2021/12/07 06:31:54;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2078946;28;19991;-68
2021/12/07 06:33:15;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2082061;28;19921;-68
2021/12/07 06:34:36;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2083120;28;19928;-68
2021/12/07 06:35:59;;;;;;;;;;;;;;;-143.90;100.00;55617.56;2080870;28;19925;-68
2021/12/07 06:37:19;;;;;;;;;;;;;;;-143.90;100.00;55617.56;2081228;28;19928;-68
2021/12/07 06:38:40;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2081682;28;19932;-68
2021/12/07 06:40:04;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2081173;28;19952;-68
2021/12/07 06:41:25;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2077884;28;19955;-68
2021/12/07 06:42:46;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2080042;28;19917;-68
2021/12/07 06:44:09;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2082234;28;19925;-68
2021/12/07 06:45:31;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2082032;28;19931;-68
2021/12/07 06:46:52;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2072452;28;19921;-68
2021/12/07 06:48:13;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2073873;28;20384;-68
2021/12/07 06:49:34;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2080935;28;20043;-68
2021/12/07 06:50:54;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2081426;28;19988;-68
2021/12/07 06:52:15;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2082044;28;19917;-68
2021/12/07 06:53:36;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2083319;28;19960;-68
2021/12/07 06:54:58;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2074251;28;19987;-67
2021/12/07 06:56:19;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2080663;28;20479;-68
2021/12/07 06:57:40;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2083164;27;19917;-68
2021/12/07 06:59:01;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2079862;28;20029;-67
2021/12/07 07:00:21;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2080981;28;20015;-67
2021/12/07 07:01:42;;;;;;;;;;;;;;;-143.90;100.00;55587.78;2080724;28;20391;-67
2021/12/07 07:03:03;;;;;;;;;;;;;;;-143.90;100.00;55643.41;2081463;28;19925;-68
2021/12/07 07:04:24;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2081526;28;19921;-68
2021/12/07 07:05:44;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2081680;28;19960;-68
2021/12/07 07:07:05;;;;;;;;;;;;;;;-143.90;100.00;55615.59;2081461;28;20011;-67
2021/12/07 07:08:25;;;;;;;;;;;;;;;-143.90;100.00;55617.56;2080596;28;19947;-68
2021/12/07 07:09:46;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2080505;28;20376;-68
2021/12/07 07:11:07;;;;;;;;;;;;;;;-143.90;100.00;55615.59;2080747;28;19917;-68
2021/12/07 07:12:27;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2081632;28;19921;-68
2021/12/07 07:13:48;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2081081;28;20028;-68
2021/12/07 07:15:09;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2081633;28;19925;-68
2021/12/07 07:16:30;;;;;;;;;;;;;;;-143.90;100.00;55611.63;2083141;28;19944;-68
2021/12/07 07:17:51;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2080270;28;19968;-68
2021/12/07 07:19:12;;;;;;;;;;;;;;;-143.90;100.00;55651.34;2080844;28;20396;-68
2021/12/07 07:20:32;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2082732;28;19931;-68
2021/12/07 07:21:53;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2081554;28;19921;-68
2021/12/07 07:23:14;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2071962;28;19932;-68
2021/12/07 07:24:35;;;;;;;;;;;;;;;-143.90;100.00;55593.75;2070443;28;19917;-68
2021/12/07 07:25:55;;;;;;;;;;;;;;;-143.90;100.00;55591.75;2079659;28;19953;-68
2021/12/07 07:27:16;;;;;;;;;;;;;;;-143.90;100.00;55625.53;2080909;28;19987;-68
2021/12/07 07:28:37;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2068823;28;20032;-68
2021/12/07 07:29:48;;;;;;;;;;;;;;;-143.90;100.00;55593.75;2074046;28;19962;-68
2021/12/07 07:30:48;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2080338;28;19987;-68
2021/12/07 07:31:49;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2080784;28;20397;-68
2021/12/07 07:32:50;;;;;;;;;;;;;;;-143.90;100.00;55651.34;2077699;28;19948;-68
2021/12/07 07:33:51;;;;;;;;;;;;;;;-143.90;100.00;55583.81;2079708;28;19917;-68
2021/12/07 07:34:51;;;;;;;;;;;;;;;-143.90;100.00;55579.84;2082215;28;20016;-68
2021/12/07 07:35:52;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2082453;28;19931;-68
2021/12/07 07:36:52;;;;;;;;;;;;;;;-143.90;100.00;55575.88;2082071;28;19920;-68
2021/12/07 07:37:52;;;;;;;;;;;;;;;-143.90;100.00;55621.53;2080603;28;19921;-68
2021/12/07 07:38:53;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2080147;28;19936;-67
2021/12/07 07:39:54;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2080965;28;19923;-68
2021/12/07 07:40:54;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2080185;28;19928;-68
2021/12/07 07:41:58;;;;;;;;;;;;;;;-143.90;100.00;55655.31;2072404;28;19921;-68
2021/12/07 07:43:08;;;;;;;;;;;;;;;-143.90;100.00;55613.59;2072811;28;20360;-68
2021/12/07 07:44:21;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2073211;28;19971;-68
2021/12/07 07:45:24;;;;;;;;;;;;;;;-143.90;100.00;55607.66;2065406;28;19929;-68
2021/12/07 07:46:24;;;;;;;;;;;;;;;-143.90;100.00;55595.72;2073628;28;19953;-68
2021/12/07 07:47:27;;;;;;;;;;;;;;;-143.90;100.00;55627.50;2079443;28;19920;-68
2021/12/07 07:48:27;;;;;;;;;;;;;;;-143.90;100.00;55647.38;2080500;28;19948;-68
2021/12/07 07:49:28;;;;;;;;;;;;;;;-143.90;100.00;55603.69;2081354;28;19917;-68
2021/12/07 07:50:29;;;;;;;;;;;;;;;-143.90;100.00;55563.97;2080878;28;20012;-68
2021/12/07 07:51:33;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2081686;28;19951;-68
2021/12/07 07:52:33;;;;;;;;;;;;;;;-143.90;100.00;55599.69;2080744;28;19936;-68
2021/12/07 07:53:33;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2080858;28;19917;-68
2021/12/07 07:54:36;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2079973;28;19920;-68
2021/12/07 07:55:39;;;;;;;;;;;;;;;-143.90;100.00;55609.63;2080448;28;20595;-68
2021/12/07 07:56:40;;;;;;;;;;;;;;;-143.90;100.00;55635.44;2081396;28;19928;-68
2021/12/07 07:57:41;;;;;;;;;;;;;;;-143.90;100.00;55619.56;2081343;28;19925;-68
2021/12/07 07:58:41;;;;;;;;;;;;;;;-143.90;100.00;55585.81;2080760;28;19923;-68
2021/12/07 07:59:42;;;;;;;;;;;;;;;-143.90;100.00;55579.84;2080352;28;19917;-68
2021/12/07 08:00:42;;;;;;;;;;;;;;;-143.90;100.00;55605.66;2076193;28;19925;-68
2021/12/07 08:01:42;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2075904;28;19968;-68
2021/12/07 08:02:44;;;;;;;;;;;;;;;-143.90;100.00;55631.47;2081382;28;19949;-68
2021/12/07 08:03:44;;;;;;;;;;;;;;;-143.90;100.00;55575.88;2081161;28;19925;-68
2021/12/07 08:04:46;;;;;;;;;;;;;;;-143.90;100.00;55623.53;2081907;28;20422;-68