Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:47;;;;;;;;;5.67;5.67;;;;;16.26;100.00;101106.44;5105397;27;45349;-77
2023/01/01 00:03:13;;;;;;;;;5.00;5.00;;;;;16.24;100.00;101103.00;5105751;27;45479;-76
2023/01/01 00:05:38;;;;;;;;;6.67;5.33;;;;;16.24;100.00;101100.28;5085995;27;46922;-76
2023/01/01 00:08:03;;;;;;;;;6.00;5.00;;;;;16.19;100.00;101099.97;5105431;27;45404;-77
2023/01/01 00:10:29;;;;;;;;;6.33;4.00;;;;;16.25;100.00;101099.25;5086869;27;45405;-75
2023/01/01 00:12:55;;;;;;;;;5.67;5.67;;;;;16.12;100.00;101098.97;5087150;27;45510;-76
2023/01/01 00:15:21;;;;;;;;;3.33;3.33;;;;;16.15;100.00;101098.59;5104986;27;45511;-76
2023/01/01 00:17:46;;;;;;;;;6.00;4.33;;;;;16.12;100.00;101098.09;5104981;27;45354;-76
2023/01/01 00:20:13;;;;;;;;;5.00;5.00;;;;;16.19;100.00;101110.06;5080087;28;45345;-75
2023/01/01 00:22:38;;;;;;;;;7.00;5.00;;;;;16.16;100.00;101102.19;5085165;27;45223;-77
2023/01/01 00:25:05;;;;;;;;;6.00;6.00;;;;;16.11;100.00;101110.94;5086422;27;46383;-77
2023/01/01 00:27:30;;;;;;;;;7.00;6.00;;;;;16.12;100.00;101106.31;5105161;27;45234;-77
2023/01/01 00:29:55;;;;;;;;;3.33;3.33;;;;;15.99;100.00;101084.94;5105421;27;45162;-75
2023/01/01 00:32:21;;;;;;;;;6.00;4.33;;;;;16.04;100.00;101106.34;5105073;27;45177;-77
2023/01/01 00:34:46;;;;;;;;;6.00;6.00;;;;;16.02;100.00;101120.22;5104787;27;45350;-76
2023/01/01 00:37:13;;;;;;;;;8.67;5.67;;;;;16.08;100.00;101100.31;5072931;28;45273;-77
2023/01/01 00:39:39;;;;;;;;;10.33;8.67;;;;;16.02;100.00;101090.06;5073074;27;45373;-78
2023/01/01 00:42:04;;;;;;;;;7.33;5.67;;;;;16.02;100.00;101108.38;5105358;27;45511;-77
2023/01/01 00:44:29;;;;;;;;;7.33;5.33;;;;;15.95;100.00;101098.13;5104816;27;45396;-77
2023/01/01 00:46:55;;;;;;;;;6.33;6.33;;;;;15.99;100.00;101095.91;5104690;27;45322;-80
2023/01/01 00:49:20;;;;;;;;;6.33;6.33;;;;;16.09;100.00;101093.81;5104778;27;45309;-76
2023/01/01 00:51:45;;;;;;;;;4.67;4.67;;;;;16.08;100.00;101111.28;5086715;27;45317;-76
2023/01/01 00:54:12;;;;;;;;;5.00;4.00;;;;;15.97;100.00;101108.94;5104468;27;45298;-77
2023/01/01 00:56:37;;;;;;;;;3.00;3.00;;;;;16.00;100.00;101115.97;5104501;27;45382;-77
2023/01/01 00:59:03;;;;;;;;;6.00;6.00;;;;;15.94;100.00;101095.56;5084840;27;45290;-76
2023/01/01 01:01:28;;;;;;;;;7.00;5.00;;;;;16.01;100.00;101096.56;5084544;27;45495;-78
2023/01/01 01:03:53;;;;;;;;;6.67;5.00;;;;;16.02;100.00;101070.88;5083780;28;45926;-78
2023/01/01 01:06:20;;;;;;;;;5.00;5.00;;;;;15.99;100.00;101084.94;5083824;28;45192;-76
2023/01/01 01:08:46;;;;;;;;;5.33;5.33;;;;;16.04;100.00;101096.22;5083685;28;45433;-76
2023/01/01 01:11:18;;;;;;;;;7.33;4.33;;;;;15.98;100.00;101102.41;5078423;27;45246;-76
2023/01/01 01:13:45;;;;;;;;;9.33;7.33;;;;;15.99;100.00;101092.31;5084524;27;45286;-76
2023/01/01 01:16:14;;;;;;;;;6.00;5.67;;;;;15.91;100.00;101106.88;5082813;28;45263;-76
2023/01/01 01:18:40;;;;;;;;;9.00;6.00;;;;;15.93;100.00;101116.63;5090322;27;45486;-76
2023/01/01 01:21:06;;;;;;;;;7.33;6.00;;;;;16.04;100.00;101117.31;5071250;27;45390;-76
2023/01/01 01:23:32;;;;;;;;;8.33;7.67;;;;;15.85;100.00;101110.34;5083243;28;46637;-77
2023/01/01 01:26:15;;;;;;;;;8.00;8.00;;;;;15.93;100.00;101111.16;5083379;27;45370;-78
2023/01/01 01:28:41;;;;;;;;;5.67;4.00;;;;;15.92;100.00;101125.03;5083797;28;45294;-77
2023/01/01 01:31:07;;;;;;;;;6.67;5.00;;;;;15.99;100.00;101116.97;5083564;28;45350;-76
2023/01/01 01:33:34;;;;;;;;;11.67;11.67;;;;;15.91;100.00;101117.84;5083093;27;45247;-77
2023/01/01 01:36:00;;;;;;;;;4.67;4.67;;;;;15.84;100.00;101111.34;5083349;27;45261;-76
2023/01/01 01:38:25;;;;;;;;;5.00;5.00;;;;;15.89;100.00;101133.59;5075606;27;45306;-77
2023/01/01 01:40:51;;;;;;;;;6.00;6.00;;;;;15.96;100.00;101134.63;5087246;27;45233;-76
2023/01/01 01:43:22;;;;;;;;;5.33;4.00;;;;;15.88;100.00;101127.25;5074578;27;47155;-76
2023/01/01 01:45:48;;;;;;;;;5.00;4.67;;;;;16.02;100.00;101146.75;5086272;27;45353;-77
2023/01/01 01:48:13;;;;;;;;;5.00;5.00;;;;;16.01;100.00;101164.22;5082143;28;45259;-78
2023/01/01 01:50:41;;;;;;;;;6.00;6.00;;;;;15.94;100.00;101162.19;5086916;27;46436;-75
2023/01/01 01:53:21;;;;;;;;;7.00;7.00;;;;;15.88;100.00;101164.75;5103614;27;45408;-80
2023/01/01 01:55:51;;;;;;;;;7.00;5.00;;;;;15.88;100.00;101146.44;5102276;27;45314;-77
2023/01/01 01:58:16;;;;;;;;;5.67;5.00;;;;;15.94;100.00;101144.88;5090421;27;45177;-79
2023/01/01 02:00:42;;;;;;;;;10.33;6.00;;;;;15.95;100.00;101163.91;5084882;27;45312;-76
2023/01/01 02:03:14;;;;;;;;;7.33;5.67;;;;;15.96;100.00;101157.41;5071783;28;48151;-77
2023/01/01 02:05:40;;;;;;;;;6.33;6.33;;;;;15.95;100.00;101169.38;5090637;27;45563;-76
2023/01/01 02:08:07;;;;;;;;;6.00;5.00;;;;;15.89;100.00;101178.31;5085075;27;45288;-76
2023/01/01 02:10:33;;;;;;;;;8.67;8.00;;;;;15.84;100.00;101167.00;5085384;27;45257;-78
2023/01/01 02:12:59;;;;;;;;;7.67;5.33;;;;;15.92;100.00;101171.63;5084592;27;45654;-74
2023/01/01 02:15:29;;;;;;;;;6.00;6.00;;;;;15.82;100.00;101166.31;5084866;27;45294;-77
2023/01/01 02:18:08;;;;;;;;;7.33;6.00;;;;;15.89;100.00;101169.22;5103249;27;45259;-75
2023/01/01 02:20:42;;;;;;;;;6.00;6.00;;;;;15.87;100.00;101166.66;5074889;28;45586;-76
2023/01/01 02:23:14;;;;;;;;;6.67;5.67;;;;;15.94;100.00;101191.47;5079079;28;47989;-75
2023/01/01 02:25:54;;;;;;;;;7.00;6.00;;;;;15.92;100.00;101199.91;5083015;28;45299;-77
2023/01/01 02:28:22;;;;;;;;;6.33;5.00;;;;;15.85;100.00;101174.19;5072695;27;45361;-77
2023/01/01 02:30:52;;;;;;;;;9.00;7.00;;;;;15.91;100.00;101178.13;5106837;27;45424;-78
2023/01/01 02:33:24;;;;;;;;;7.67;5.00;;;;;15.79;100.00;101176.75;5088393;27;45416;-77
2023/01/01 02:36:02;;;;;;;;;7.67;6.00;;;;;15.88;100.00;101157.41;5106929;27;45219;-78
2023/01/01 02:38:40;;;;;;;;;7.00;6.00;;;;;15.81;100.00;101178.31;5077967;28;45249;-77
2023/01/01 02:41:18;;;;;;;;;10.67;8.00;;;;;15.75;100.00;101191.84;5105627;27;45306;-77
2023/01/01 02:43:44;;;;;;;;;6.00;6.00;;;;;15.77;100.00;101195.28;5106466;27;45311;-76
2023/01/01 02:46:11;;;;;;;;;6.67;6.67;;;;;15.75;100.00;101200.06;5106441;27;45582;-76
2023/01/01 02:48:46;;;;;;;;;9.00;6.67;;;;;15.73;100.00;101202.97;5088266;27;45401;-74
2023/01/01 02:51:27;;;;;;;;;8.00;6.33;;;;;15.79;100.00;101207.75;5087963;27;45241;-77
2023/01/01 02:53:58;;;;;;;;;6.00;6.00;;;;;15.76;100.00;101212.72;5106086;27;46520;-77
2023/01/01 02:56:40;;;;;;;;;4.00;4.00;;;;;15.66;100.00;101218.38;5106430;27;45512;-75
2023/01/01 03:02:08;;;;;;;;;7.67;6.00;;;;;15.73;100.00;101216.66;5086117;27;45214;-75
2023/01/01 03:04:56;;;;;;;;;9.33;6.00;;;;;15.62;100.00;101194.22;5085642;27;46472;-75
2023/01/01 03:07:44;;;;;;;;;6.00;6.00;;;;;15.75;100.00;101202.78;5075175;27;45495;-75
2023/01/01 03:10:22;;;;;;;;;5.00;5.00;;;;;15.68;100.00;101199.03;5106123;27;45266;-74
2023/01/01 03:13:01;;;;;;;;;11.00;6.67;;;;;15.77;100.00;101206.22;5106453;27;45288;-75
2023/01/01 03:15:29;;;;;;;;;4.67;4.67;;;;;15.77;100.00;101208.97;5105521;27;45562;-74
2023/01/01 03:18:06;;;;;;;;;8.00;7.00;;;;;15.67;100.00;101213.75;5105910;27;45324;-75
2023/01/01 03:20:36;;;;;;;;;4.00;4.00;;;;;15.65;100.00;101210.31;5087316;27;45495;-75
2023/01/01 03:23:11;;;;;;;;;10.00;5.00;;;;;15.66;100.00;101203.81;5106414;27;45160;-75
2023/01/01 03:25:42;;;;;;;;;6.67;6.00;;;;;15.69;100.00;101209.81;5105923;27;46726;-75
2023/01/01 03:28:16;;;;;;;;;6.00;6.00;;;;;15.69;100.00;101218.03;5105728;27;45224;-75
2023/01/01 03:30:45;;;;;;;;;5.33;5.33;;;;;15.54;100.00;101214.25;5105562;27;45472;-75
2023/01/01 03:33:24;;;;;;;;;8.33;8.33;;;;;15.55;100.00;101219.56;5106343;27;45222;-75
2023/01/01 03:36:05;;;;;;;;;8.33;5.33;;;;;15.67;100.00;101230.19;5086887;27;46684;-75
2023/01/01 03:38:43;;;;;;;;;10.67;9.00;;;;;15.60;100.00;101234.63;5087324;27;45711;-75
2023/01/01 03:41:17;;;;;;;;;4.33;4.33;;;;;15.69;100.00;101233.63;5104712;27;45492;-75
2023/01/01 03:43:55;;;;;;;;;6.00;6.00;;;;;15.60;100.00;101242.84;5106745;27;45463;-75
2023/01/01 03:46:25;;;;;;;;;6.00;6.00;;;;;15.47;100.00;101233.22;5105363;27;45815;-76
2023/01/01 03:48:58;;;;;;;;;6.67;5.00;;;;;15.54;100.00;101241.63;5105336;27;45432;-75
2023/01/01 03:51:39;;;;;;;;;8.33;8.00;;;;;15.49;100.00;101236.63;5105512;27;45561;-75
2023/01/01 03:54:20;;;;;;;;;5.00;5.00;;;;;15.57;100.00;101241.28;5068789;28;45240;-75
2023/01/01 03:56:57;;;;;;;;;9.67;6.33;;;;;15.51;100.00;101245.53;5098549;27;45572;-75
2023/01/01 04:00:01;;;;;;;;;2.00;1.67;;;;;15.48;100.00;101253.25;5085042;28;45238;-75
2023/01/01 04:02:54;;;;;;;;;5.33;4.33;;;;;15.57;100.00;101253.09;5085029;28;45331;-75
2023/01/01 04:05:20;;;;;;;;;9.33;7.33;;;;;15.43;100.00;101245.50;5070730;27;45428;-75
2023/01/01 04:07:47;;;;;;;;;5.00;5.00;;;;;15.25;100.00;101244.78;5082907;28;47928;-75
2023/01/01 04:10:16;;;;;;;;;7.33;5.67;;;;;15.36;100.00;101263.63;5084627;28;45646;-76
2023/01/01 04:12:50;;;;;;;;;10.00;7.33;;;;;15.43;100.00;101264.69;5084949;27;45329;-76
2023/01/01 04:15:22;;;;;;;;;7.00;6.67;;;;;15.44;100.00;101268.28;5086697;27;45443;-76
2023/01/01 04:17:48;;;;;;;;;7.00;6.00;;;;;15.32;100.00;101265.00;5072954;27;46306;-76
2023/01/01 04:20:14;;;;;;;;;5.33;5.00;;;;;15.35;100.00;101261.91;5097637;27;45381;-76
2023/01/01 04:22:39;;;;;;;;;5.33;3.33;;;;;15.31;100.00;101263.28;5080381;27;45324;-76
2023/01/01 04:25:06;;;;;;;;;7.00;7.00;;;;;15.29;100.00;101257.09;5098930;27;45538;-75
2023/01/01 04:27:32;;;;;;;;;3.67;3.67;;;;;15.30;100.00;101278.00;5079068;27;47051;-75
2023/01/01 04:29:57;;;;;;;;;6.67;6.67;;;;;15.31;100.00;101268.75;5073218;27;45502;-75
2023/01/01 04:32:23;;;;;;;;;6.00;6.00;;;;;15.33;100.00;101276.81;5090678;27;45392;-75
2023/01/01 04:34:48;;;;;;;;;7.00;6.00;;;;;15.35;100.00;101272.00;5084978;28;45175;-75
2023/01/01 04:37:13;;;;;;;;;8.00;6.67;;;;;15.38;100.00;101271.69;5079553;27;47968;-76
2023/01/01 04:39:39;;;;;;;;;6.00;6.00;;;;;15.48;100.00;101269.66;5084409;27;45200;-76
2023/01/01 04:42:05;;;;;;;;;7.67;7.33;;;;;15.29;100.00;101256.25;5084314;28;45311;-75
2023/01/01 04:44:30;;;;;;;;;4.33;4.33;;;;;15.29;100.00;101276.28;5072799;27;45646;-76
2023/01/01 04:46:55;;;;;;;;;8.00;6.33;;;;;15.32;100.00;101275.97;5104968;27;46548;-76
2023/01/01 04:49:21;;;;;;;;;7.00;5.00;;;;;15.31;100.00;101273.38;5084930;27;45211;-76
2023/01/01 04:51:46;;;;;;;;;7.00;7.00;;;;;15.32;100.00;101266.88;5078658;27;45333;-76
2023/01/01 04:54:12;;;;;;;;;6.33;5.00;;;;;15.27;100.00;101269.28;5085017;27;45226;-76
2023/01/01 04:56:37;;;;;;;;;10.00;6.67;;;;;15.24;100.00;101273.19;5087366;27;46410;-76
2023/01/01 04:59:02;;;;;;;;;7.00;5.67;;;;;15.12;100.00;101288.22;5084809;27;45219;-76
2023/01/01 05:01:29;;;;;;;;;4.00;4.00;;;;;15.19;100.00;101290.09;5065721;28;45280;-76
2023/01/01 05:03:55;;;;;;;;;4.00;4.00;;;;;15.25;100.00;101285.84;5084224;27;45436;-76
2023/01/01 05:06:22;;;;;;;;;6.33;6.00;;;;;15.24;100.00;101284.13;5082223;28;46761;-76
2023/01/01 05:08:49;;;;;;;;;6.67;5.67;;;;;15.25;100.00;101285.00;5065428;28;45953;-76
2023/01/01 05:11:19;;;;;;;;;0.00;0.00;;;;;15.24;100.00;101286.88;5084036;28;45240;-76
2023/01/01 05:13:46;;;;;;;;;5.00;5.00;;;;;15.27;100.00;101294.72;5091501;27;45374;-76
2023/01/01 05:16:15;;;;;;;;;6.00;5.00;;;;;15.19;100.00;101303.78;5102427;27;47695;-76
2023/01/01 05:18:41;;;;;;;;;6.00;6.00;;;;;15.20;100.00;101301.91;5104227;27;45213;-76
2023/01/01 05:21:10;;;;;;;;;5.00;5.00;;;;;15.20;100.00;101310.97;5089823;27;45302;-76
2023/01/01 05:23:35;;;;;;;;;8.33;7.33;;;;;15.25;100.00;101320.59;5084196;28;45512;-76
2023/01/01 05:26:14;;;;;;;;;6.33;6.00;;;;;15.24;100.00;101325.19;5083460;27;45587;-76
2023/01/01 05:28:41;;;;;;;;;6.00;3.67;;;;;15.18;100.00;101328.59;5065378;28;45267;-76
2023/01/01 05:31:09;;;;;;;;;5.00;5.00;;;;;15.10;100.00;101326.69;5083318;27;45306;-76
2023/01/01 05:33:35;;;;;;;;;7.33;6.00;;;;;15.14;100.00;101333.53;5084040;28;45535;-76
2023/01/01 05:36:02;;;;;;;;;6.67;5.33;;;;;15.12;100.00;101334.72;5083223;27;45482;-76
2023/01/01 05:38:28;;;;;;;;;9.00;6.33;;;;;15.11;100.00;101338.50;5075302;27;45362;-76
2023/01/01 05:40:53;;;;;;;;;7.67;7.67;;;;;15.13;100.00;101331.81;5086477;27;45254;-76
2023/01/01 05:43:19;;;;;;;;;7.67;4.67;;;;;15.13;100.00;101337.28;5076053;27;45222;-76
2023/01/01 05:45:44;;;;;;;;;5.00;5.00;;;;;15.06;100.00;101346.31;5086162;27;46558;-76
2023/01/01 05:48:10;;;;;;;;;5.00;5.00;;;;;15.12;100.00;101345.69;5065128;28;45253;-75
2023/01/01 05:50:36;;;;;;;;;4.00;4.00;;;;;15.05;100.00;101345.44;5086139;27;45491;-75
2023/01/01 05:53:01;;;;;;;;;10.67;6.00;;;;;15.07;100.00;101342.56;5076096;28;45403;-76
2023/01/01 05:55:27;;;;;;;;;9.33;6.33;;;;;15.10;100.00;101336.75;5099480;27;46266;-75
2023/01/01 05:57:52;;;;;;;;;4.33;4.33;;;;;15.02;100.00;101351.25;5075757;28;45859;-75
2023/01/01 06:00:18;;;;;;;;;7.67;5.67;;;;;15.08;100.00;101355.22;5083045;27;45523;-76
2023/01/01 06:02:43;;;;;;;;;7.67;5.00;;;;;15.00;100.00;101353.28;5083938;28;45338;-76
2023/01/01 06:05:09;;;;;;;;;6.33;3.67;;;;;14.99;100.00;101350.72;5086657;28;45810;-76
2023/01/01 06:07:35;;;;;;;;;10.33;8.00;;;;;15.06;100.00;101340.84;5069140;28;45393;-76
2023/01/01 06:10:00;;;;;;;;;6.33;6.00;;;;;15.05;100.00;101339.97;5068611;28;45418;-76
2023/01/01 06:12:25;;;;;;;;;3.33;2.00;;;;;15.08;100.00;101331.44;5087717;27;45308;-76
2023/01/01 06:14:51;;;;;;;;;7.00;5.00;;;;;15.05;100.00;101334.50;5086787;27;46249;-76
2023/01/01 06:17:16;;;;;;;;;5.67;5.00;;;;;15.15;100.00;101323.44;5086594;28;45397;-76
2023/01/01 06:19:41;;;;;;;;;4.33;3.67;;;;;15.15;100.00;101328.91;5082274;27;45355;-76
2023/01/01 06:22:07;;;;;;;;;11.00;7.00;;;;;15.03;100.00;101319.28;5087627;28;45238;-76
2023/01/01 06:24:32;;;;;;;;;6.67;6.00;;;;;15.02;100.00;101317.56;5086650;27;45602;-76
2023/01/01 06:26:57;;;;;;;;;7.33;5.67;;;;;15.10;100.00;101334.03;5086568;27;45345;-76
2023/01/01 06:29:23;;;;;;;;;8.00;7.00;;;;;15.06;100.00;101322.53;5086541;27;45298;-76
2023/01/01 06:31:48;;;;;;;;;6.33;6.00;;;;;15.07;100.00;101313.31;5086743;28;45279;-76
2023/01/01 06:34:13;;;;;;;;;3.33;3.00;;;;;15.12;100.00;101321.03;5086345;28;45365;-75
2023/01/01 06:36:39;;;;;;;;;6.33;6.33;;;;;15.10;100.00;101337.63;5086436;27;45210;-76
2023/01/01 06:39:04;;;;;;;;;7.00;6.00;;;;;15.06;100.00;101357.25;5086381;28;45166;-76
2023/01/01 06:41:30;;;;;;;;;3.67;3.67;;;;;15.02;100.00;101334.84;5076491;27;45511;-74
2023/01/01 06:43:57;;;;;;;;;4.00;4.00;;;;;14.93;100.00;101351.38;5091585;27;45820;-76
2023/01/01 06:46:26;;;;;;;;;6.67;5.33;;;;;15.02;100.00;101344.94;5086107;28;45231;-76
2023/01/01 06:48:57;;;;;;;;;10.67;4.33;;;;;14.91;100.00;101356.13;5084800;27;45367;-76
2023/01/01 06:51:25;;;;;;;;;6.67;5.00;;;;;15.05;100.00;101372.81;5096073;27;45322;-76
2023/01/01 06:53:52;;;;;;;;;6.33;5.00;;;;;15.06;100.00;101384.63;5074131;27;47253;-76
2023/01/01 06:56:18;;;;;;;;;5.00;3.67;;;;;15.03;100.00;101368.53;5106745;27;45454;-76
2023/01/01 06:58:44;;;;;;;;;8.00;6.00;;;;;15.10;100.00;101388.78;5087966;27;45286;-76
2023/01/01 07:01:18;;;;;;;;;5.00;5.00;;;;;14.95;100.00;101393.13;5106630;27;45206;-76
2023/01/01 07:03:50;;;;;;;;;4.00;4.00;;;;;14.87;100.00;101382.13;5087632;27;46358;-76
2023/01/01 07:06:15;;;;;;;;;6.33;5.33;;;;;14.87;100.00;101382.97;5106287;27;45302;-76
2023/01/01 07:08:40;;;;;;;;;8.67;6.33;;;;;14.95;100.00;101387.66;5087749;27;45368;-76
2023/01/01 07:11:06;;;;;;;;;10.33;6.00;;;;;14.99;100.00;101402.72;5106774;27;45335;-76
2023/01/01 07:13:31;;;;;;;;;6.00;5.00;;;;;15.02;100.00;101400.53;5105947;27;46328;-76
2023/01/01 07:15:57;;;;;;;;;6.00;3.00;;;;;14.94;100.00;101397.72;5087209;27;45509;-75
2023/01/01 07:18:23;;;;;;;;;5.00;3.33;;;;;14.97;100.00;101396.56;5106498;27;45349;-75
2023/01/01 07:20:57;;;;;;;;;6.00;6.00;;;;;14.95;100.00;101391.25;5094930;27;45215;-75
2023/01/01 07:23:23;;;;;;;;;5.00;4.33;;;;;14.94;100.00;101386.78;5084087;28;47450;-76
2023/01/01 07:25:50;;;;;;;;;10.67;5.33;;;;;14.95;100.00;101409.53;5079833;27;45601;-76
2023/01/01 07:28:15;;;;;;;;;5.00;5.00;;;;;14.97;100.00;101412.97;5086206;27;45278;-76
2023/01/01 07:30:41;;;;;;;;;6.00;6.00;;;;;14.86;100.00;101415.97;5080248;27;45431;-76
2023/01/01 07:33:10;;;;;;;;;5.00;5.00;;;;;14.80;100.00;101429.28;5067768;27;47502;-76
2023/01/01 07:35:35;;;;;;;;;6.33;6.00;;;;;14.78;100.00;101431.28;5098772;27;45377;-76
2023/01/01 07:38:01;;;;;;;;;7.67;7.00;;;;;14.79;100.00;101418.47;5105759;27;45482;-76
2023/01/01 07:40:26;;;;;;;;;1.00;1.00;;;;;14.82;100.00;101418.19;5106334;27;45729;-76
2023/01/01 07:42:51;;;;;;;;;4.33;3.33;;;;;14.79;100.00;101413.00;5105781;27;46583;-76
2023/01/01 07:45:17;;;;;;;;;8.33;5.33;;;;;14.82;100.00;101426.38;5086883;27;45586;-76
2023/01/01 07:47:42;;;;;;;;;4.67;4.67;;;;;14.86;100.00;101435.13;5087146;27;45306;-76
2023/01/01 07:50:15;;;;;;;;;5.33;4.33;;;;;14.78;100.00;101442.25;5105857;27;45500;-76
2023/01/01 07:52:40;;;;;;;;;6.00;5.00;;;;;14.77;100.00;101448.72;5066632;28;46171;-76
2023/01/01 07:55:10;;;;;;;;;0.33;0.33;;;;;14.86;100.00;101460.59;5098373;27;45402;-76
2023/01/01 07:57:35;;;;;;;;;10.33;4.33;;;;;14.80;100.00;101451.16;5079817;28;45344;-76
2023/01/01 08:00:01;;;;;;;;;13.33;4.33;;;;;14.84;100.00;101468.09;5098993;27;45300;-76
2023/01/01 08:02:26;;;;;;;;;7.67;4.00;;;;;14.82;100.00;101455.63;5097897;27;45330;-76
2023/01/01 08:04:51;;;;;;;;;7.67;5.33;;;;;14.75;100.00;101464.47;5084446;28;45234;-76
2023/01/01 08:07:16;;;;;;;;;5.67;3.67;;;;;14.87;100.00;101477.88;5091454;27;45176;-76
2023/01/01 08:09:42;;;;;;;;;5.67;5.67;;;;;14.88;100.00;101485.06;5105829;27;45347;-76
2023/01/01 08:12:07;;;;;;;;;6.33;5.33;;;;;14.84;100.00;101479.03;5104972;27;45364;-76
2023/01/01 08:14:33;;;;;;;;;4.33;4.33;;;;;14.85;100.00;101488.09;5086663;27;45336;-75
2023/01/01 08:16:58;;;;;;;;;5.67;5.67;;;;;14.84;100.00;101491.84;5104990;27;45270;-74
2023/01/01 08:19:23;;;;;;;;;4.67;4.67;;;;;14.68;100.00;101490.69;5087107;27;45388;-76
2023/01/01 08:21:49;;;;;;;;;7.33;6.00;;;;;14.80;100.00;101494.94;5084556;27;45534;-75
2023/01/01 08:24:14;;;;;;;;;6.67;4.00;;;;;14.82;100.00;101491.19;5066173;28;45444;-76
2023/01/01 08:26:40;;;;;;;;;7.67;4.33;;;;;14.83;100.00;101501.94;5084000;28;45352;-76
2023/01/01 08:29:05;;;;;;;;;5.33;4.33;;;;;14.77;100.00;101495.22;5084828;28;45436;-75
2023/01/01 08:31:32;;;;;;;;;6.00;4.67;;;;;14.81;100.00;101501.25;5083754;27;45531;-76
2023/01/01 08:33:57;;;;;;;;;7.33;5.00;;;;;14.84;100.00;101500.06;5083021;28;45352;-75
2023/01/01 08:36:23;;;;;;;;;7.33;5.33;;;;;14.83;100.00;101495.63;5084298;28;45275;-75
2023/01/01 08:38:49;;;;;;;;;5.67;5.67;;;;;14.82;100.00;101494.78;5079278;27;45587;-76
2023/01/01 08:41:14;;;;;;;;;6.33;4.67;;;;;14.79;100.00;101501.41;5085389;27;45223;-76
2023/01/01 08:43:39;;;;;;;;;6.00;5.67;;;;;14.76;100.00;101504.44;5066095;28;45435;-76
2023/01/01 08:46:05;;;;;;;;;5.00;4.00;;;;;14.79;100.00;101487.72;5067949;28;45630;-75
2023/01/01 08:48:30;;;;;;;;;9.00;3.00;;;;;14.86;100.00;101482.47;5084374;28;45630;-76
2023/01/01 08:50:59;;;;;;;;;5.33;5.00;;;;;14.87;100.00;101480.59;5089560;27;45552;-75
2023/01/01 08:53:28;;;;;;;;;6.00;4.00;;;;;14.88;100.00;101474.13;5072002;28;45343;-75
2023/01/01 08:55:58;;;;;;;;;6.00;4.67;;;;;14.84;100.00;101478.19;5082472;28;45429;-74
2023/01/01 08:58:25;;;;;;;;;5.67;5.67;;;;;14.87;100.00;101472.41;5088618;27;45363;-75
2023/01/01 09:00:52;;;;;;;;;5.33;4.00;;;;;14.95;100.00;101477.94;5083404;27;45405;-76
2023/01/01 09:03:17;;;;;;;;;4.67;3.67;;;;;14.92;100.00;101461.81;5096892;27;45340;-76
2023/01/01 09:05:44;;;;;;;;;8.00;5.33;;;;;14.82;100.00;101461.09;5085584;27;46821;-75
2023/01/01 09:08:14;;;;;;;;;5.33;2.00;;;;;14.83;100.00;101449.13;5104682;27;45488;-76
2023/01/01 09:10:39;;;;;;;;;8.67;6.00;;;;;14.77;100.00;101440.50;5103850;27;45332;-76
2023/01/01 09:13:05;;;;;;;;;4.00;4.00;;;;;14.82;100.00;101431.00;5103960;27;46487;-76
2023/01/01 09:15:30;;;;;;;;;5.00;3.00;;;;;14.86;100.00;101449.66;5085553;27;45432;-76
2023/01/01 09:17:56;;;;;;;;;6.00;5.00;;;;;14.87;100.00;101439.56;5104644;27;45418;-76
2023/01/01 09:20:21;;;;;;;;;4.67;4.67;;;;;14.86;100.00;101435.13;5076966;28;47781;-76
2023/01/01 09:22:46;;;;;;;;;6.67;6.67;;;;;14.83;100.00;101435.44;5083594;27;45361;-76
2023/01/01 09:25:12;;;;;;;;;7.00;6.00;;;;;14.89;100.00;101456.69;5083786;28;45473;-77
2023/01/01 09:27:37;;;;;;;;;5.67;5.67;;;;;14.84;100.00;101448.09;5084102;28;45471;-74
2023/01/01 09:30:03;;;;;;;;;11.00;6.67;;;;;14.89;100.00;101443.88;5072480;27;47049;-77
2023/01/01 09:32:28;;;;;;;;;5.67;4.00;;;;;14.82;100.00;101445.53;5071749;27;45739;-77
2023/01/01 09:34:55;;;;;;;;;10.00;4.67;;;;;14.85;100.00;101447.06;5104239;27;45223;-77
2023/01/01 09:37:20;;;;;;;;;3.67;3.67;;;;;14.85;100.00;101450.66;5085406;27;45424;-76
2023/01/01 09:39:46;;;;;;;;;3.00;3.00;;;;;14.94;100.00;101470.75;5103347;27;45240;-77
2023/01/01 09:42:32;;;;;;;;;5.67;5.00;;;;;14.90;100.00;101459.28;5103826;27;45230;-78
2023/01/01 09:45:04;;;;;;;;;3.67;3.67;;;;;14.80;100.00;101475.78;5103863;27;45307;-76
2023/01/01 09:47:35;;;;;;;;;5.00;4.67;;;;;14.83;100.00;101492.91;5104124;27;45406;-77
2023/01/01 09:50:23;;;;;;;;;4.67;3.33;;;;;14.83;100.00;101473.75;5084534;27;46954;-76
2023/01/01 09:52:56;;;;;;;;;3.67;3.00;;;;;14.96;100.00;101490.59;5064692;28;45202;-76
2023/01/01 09:55:46;;;;;;;;;5.33;5.00;;;;;15.04;100.00;101486.06;5098750;27;45357;-77
2023/01/01 09:58:12;;;;;;;;;4.00;4.00;;;;;15.09;100.00;101499.25;5091773;27;45160;-76
2023/01/01 10:00:42;;;;;;;;;3.00;3.00;;;;;14.98;100.00;101514.03;5064252;28;45855;-77
2023/01/01 10:04:06;;;;;;;;;9.00;4.00;;;;;15.03;100.00;101508.97;5083010;28;45480;-77
2023/01/01 10:06:38;;;;;;;;;7.00;4.00;;;;;15.01;100.00;101501.94;4992123;28;45390;-76
2023/01/01 10:09:29;;;;;;;;;4.00;4.00;;;;;15.03;100.00;101513.59;5081296;28;45353;-76
2023/01/01 10:12:10;;;;;;;;;4.67;4.33;;;;;15.04;100.00;101513.44;5082638;27;46576;-76
2023/01/01 10:14:49;;;;;;;;;6.33;5.33;;;;;15.12;100.00;101515.38;5082655;27;45332;-77
2023/01/01 10:17:28;;;;;;;;;6.67;4.00;;;;;15.13;100.00;101523.41;5073270;27;45373;-77
2023/01/01 10:20:00;;;;;;;;;5.00;5.00;;;;;15.11;100.00;101510.91;5093898;27;45385;-77
2023/01/01 10:22:34;;;;;;;;;7.67;4.33;;;;;15.18;100.00;101531.16;5081950;28;46760;-77
2023/01/01 10:25:16;;;;;;;;;6.00;5.67;;;;;15.19;100.00;101530.13;5082946;27;45303;-76
2023/01/01 10:27:50;;;;;;;;;6.67;5.00;;;;;15.14;100.00;101524.25;5078219;27;45271;-76
2023/01/01 10:30:21;;;;;;;;;6.00;4.00;;;;;15.07;100.00;101521.31;5082669;28;45632;-77
2023/01/01 10:32:52;;;;;;;;;4.33;3.67;;;;;15.14;100.00;101510.56;5081927;28;45449;-75
2023/01/01 10:35:21;;;;;;;;;5.00;5.00;;;;;15.06;100.00;101488.63;5063867;28;45360;-75
2023/01/01 10:37:48;;;;;;;;;8.67;5.00;;;;;15.14;100.00;101502.38;5063358;28;45180;-77
2023/01/01 10:40:17;;;;;;;;;8.67;7.67;;;;;14.98;100.00;101500.34;5082667;28;45530;-76
2023/01/01 10:42:47;;;;;;;;;5.00;5.00;;;;;15.03;100.00;101500.75;5081703;28;45359;-77
2023/01/01 10:45:16;;;;;;;;;5.33;4.00;;;;;15.11;100.00;101492.63;5076140;27;45396;-77
2023/01/01 10:48:15;;;;;;;;;7.33;6.67;;;;;15.20;100.00;101479.81;5083135;27;45321;-77
2023/01/01 10:51:03;;;;;;;;;8.67;6.00;;;;;15.25;100.00;101480.22;5084237;28;45547;-76
2023/01/01 10:53:49;;;;;;;;;6.00;4.33;;;;;15.27;100.00;101464.47;5087550;27;46169;-77
2023/01/01 10:56:18;;;;;;;;;3.00;3.00;;;;;15.15;100.00;101457.56;5098002;27;45325;-76
2023/01/01 10:58:51;;;;;;;;;6.67;4.00;;;;;15.27;100.00;101459.00;5077287;27;45331;-76
2023/01/01 11:01:16;;;;;;;;;4.67;4.67;;;;;15.37;100.00;101451.53;5106908;27;45310;-76
2023/01/01 11:03:56;;;;;;;;;6.33;6.33;;;;;15.41;100.00;101444.72;5106265;27;45353;-79
2023/01/01 11:06:40;;;;;;;;;7.67;4.67;;;;;15.37;100.00;101432.38;5106484;27;45219;-77
2023/01/01 11:09:22;;;;;;;;;5.67;5.00;;;;;15.40;100.00;101437.53;5087839;27;45358;-77
2023/01/01 11:12:03;;;;;;;;;8.00;6.00;;;;;15.34;100.00;101438.16;5106764;27;45476;-77
2023/01/01 11:14:35;;;;;;;;;9.00;8.33;;;;;15.23;100.00;101430.25;5087474;27;47620;-77
2023/01/01 11:17:01;;;;;;;;;5.00;5.00;;;;;15.34;100.00;101437.34;5105647;27;45476;-77
2023/01/01 11:19:31;;;;;;;;;7.67;6.00;;;;;15.40;100.00;101442.16;5105570;27;45355;-77
2023/01/01 11:21:57;;;;;;;;;7.00;6.00;;;;;15.44;100.00;101438.91;5085836;28;45453;-77
2023/01/01 11:24:25;;;;;;;;;5.67;5.33;;;;;15.43;100.00;101431.72;5080029;27;46939;-77
2023/01/01 11:26:52;;;;;;;;;7.00;4.67;;;;;15.43;100.00;101425.38;5085735;28;45213;-75
2023/01/01 11:29:24;;;;;;;;;9.00;7.33;;;;;15.41;100.00;101424.72;5085549;27;45230;-77