Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:27;;;;;;;16.83;13.23;;;;;;;1.69;100.00;100083.59;5032226;28;21182;-75
2021/12/18 00:03:55;;;;;;;18.63;13.53;;;;;;;1.77;100.00;100080.69;5009280;28;20790;-76
2021/12/18 00:06:27;;;;;;;15.20;12.77;;;;;;;1.81;100.00;100086.69;5035420;28;20310;-75
2021/12/18 00:08:56;;;;;;;14.77;12.63;;;;;;;1.80;100.00;100087.59;5042241;28;20580;-75
2021/12/18 00:11:24;;;;;;;14.60;12.07;;;;;;;1.90;100.00;100086.34;5024526;28;20208;-75
2021/12/18 00:13:52;;;;;;;14.47;12.93;;;;;;;1.85;100.00;100080.44;5034525;28;20232;-75
2021/12/18 00:16:21;;;;;;;15.67;12.53;;;;;;;1.85;100.00;100077.81;5028011;28;20379;-75
2021/12/18 00:18:51;;;;;;;14.37;11.83;;;;;;;1.85;100.00;100080.44;5009810;28;20638;-74
2021/12/18 00:21:21;;;;;;;14.77;12.87;;;;;;;2.01;100.00;100072.84;5032281;28;20203;-75
2021/12/18 00:23:50;;;;;;;15.53;13.10;;;;;;;1.92;100.00;100068.81;5037185;28;20592;-75
2021/12/18 00:26:19;;;;;;;16.00;12.80;;;;;;;1.94;100.00;100069.63;5021054;28;20229;-74
2021/12/18 00:28:48;;;;;;;13.13;11.83;;;;;;;1.94;100.00;100080.06;5028393;28;20218;-75
2021/12/18 00:31:16;;;;;;;15.17;12.77;;;;;;;1.96;100.00;100075.63;5021635;28;20207;-75
2021/12/18 00:33:44;;;;;;;15.97;12.33;;;;;;;2.01;100.00;100071.06;5010850;28;20259;-74
2021/12/18 00:36:12;;;;;;;16.97;12.83;;;;;;;1.94;100.00;100074.84;5032924;28;20238;-75
2021/12/18 00:38:41;;;;;;;13.17;11.37;;;;;;;2.02;100.00;100079.78;5036439;28;20227;-74
2021/12/18 00:41:27;;;;;;;15.90;12.87;;;;;;;1.94;100.00;100080.06;5025437;28;20214;-75
2021/12/18 00:44:04;;;;;;;13.07;11.77;;;;;;;1.96;100.00;100085.25;5019934;28;20228;-74
2021/12/18 00:46:34;;;;;;;13.60;12.17;;;;;;;1.89;100.00;100092.47;5021637;28;20352;-77
2021/12/18 00:49:04;;;;;;;14.37;12.20;;;;;;;1.88;100.00;100094.22;5004683;28;20731;-75
2021/12/18 00:51:32;;;;;;;13.73;11.73;;;;;;;1.90;100.00;100088.94;5034508;28;20432;-75
2021/12/18 00:54:00;;;;;;;15.37;11.37;;;;;;;1.90;100.00;100091.56;5035540;28;20235;-75
2021/12/18 00:56:29;;;;;;;17.83;13.73;;;;;;;1.89;100.00;100100.31;5035745;28;20486;-75
2021/12/18 00:58:57;;;;;;;14.10;11.83;;;;;;;1.88;100.00;100096.84;5025567;28;20231;-76
2021/12/18 01:01:27;;;;;;;12.93;10.23;;;;;;;2.25;100.00;100098.97;5013825;28;20744;-77
2021/12/18 01:03:56;;;;;;;13.27;11.07;;;;;;;2.22;100.00;100099.97;5035593;28;20635;-76
2021/12/18 01:06:26;;;;;;;13.93;12.03;;;;;;;2.19;100.00;100100.06;5013218;28;20462;-77
2021/12/18 01:08:56;;;;;;;12.77;11.40;;;;;;;1.96;100.00;100098.34;5039430;28;20214;-76
2021/12/18 01:11:33;;;;;;;12.80;11.17;;;;;;;1.95;100.00;100100.09;5035313;28;20348;-78
2021/12/18 01:14:27;;;;;;;13.37;10.70;;;;;;;1.93;100.00;100104.50;5028072;28;20641;-75
2021/12/18 01:22:41;;;;;;;12.50;11.30;;;;;;;1.95;100.00;100102.69;5023286;28;20636;-75
2021/12/18 01:22:45;;;;;;;12.73;10.50;;;;;;;2.01;100.00;100105.06;5030799;28;20216;-75
2021/12/18 01:25:13;;;;;;;15.97;13.23;;;;;;;1.96;100.00;100101.78;5030797;28;20664;-75
2021/12/18 01:27:42;;;;;;;17.07;12.00;;;;;;;1.92;100.00;100097.59;5036214;28;20207;-75
2021/12/18 01:30:13;;;;;;;13.57;11.13;;;;;;;2.05;100.00;100100.59;5011901;28;20585;-75
2021/12/18 01:32:42;;;;;;;13.43;10.90;;;;;;;1.89;100.00;100108.16;5033858;28;21000;-75
2021/12/18 01:35:10;;;;;;;14.00;10.60;;;;;;;1.83;100.00;100100.53;4997732;28;20221;-76
2021/12/18 01:37:40;;;;;;;12.03;10.33;;;;;;;1.81;100.00;100105.81;5032495;28;20208;-75
2021/12/18 01:40:09;;;;;;;12.17;10.47;;;;;;;1.95;100.00;100110.53;5032353;28;20223;-74
2021/12/18 01:45:34;;;;;;;13.83;11.83;;;;;;;2.03;100.00;100108.50;5012672;28;20203;-76
2021/12/18 01:53:34;;;;;;;14.13;12.17;;;;;;;2.08;100.00;100118.78;5024408;28;20345;-74
2021/12/18 01:56:02;;;;;;;12.50;10.50;;;;;;;1.95;100.00;100112.31;5031864;28;20203;-75
2021/12/18 01:58:30;;;;;;;14.43;11.90;;;;;;;1.90;100.00;100116.88;5033588;28;20267;-75
2021/12/18 02:01:01;;;;;;;12.30;10.80;;;;;;;1.89;100.00;100116.00;5020771;28;20219;-74
2021/12/18 02:03:29;;;;;;;11.93;10.80;;;;;;;1.91;100.00;100108.94;5013379;28;20250;-76
2021/12/18 02:05:58;;;;;;;13.80;10.93;;;;;;;1.86;100.00;100103.03;5025140;28;20215;-75
2021/12/18 02:08:29;;;;;;;14.47;11.20;;;;;;;1.82;100.00;100109.31;4996339;28;20805;-74
2021/12/18 02:11:01;;;;;;;13.67;11.27;;;;;;;1.81;100.00;100103.19;5038316;28;20773;-74
2021/12/18 02:13:47;;;;;;;13.20;11.37;;;;;;;1.76;100.00;100101.69;5033236;28;20230;-75
2021/12/18 02:22:04;;;;;;;14.83;10.33;;;;;;;1.71;100.00;100094.88;4967669;28;21106;-76
2021/12/18 02:24:33;;;;;;;14.87;11.33;;;;;;;1.71;100.00;100092.25;4989757;28;20637;-74
2021/12/18 02:27:02;;;;;;;14.10;12.20;;;;;;;1.63;100.00;100089.03;5014712;28;20196;-75
2021/12/18 02:29:32;;;;;;;13.80;11.50;;;;;;;1.69;100.00;100098.44;5037595;28;20203;-74
2021/12/18 02:32:00;;;;;;;14.60;11.70;;;;;;;1.68;100.00;100097.56;5022644;28;20203;-75
2021/12/18 02:34:30;;;;;;;15.33;12.07;;;;;;;1.75;100.00;100095.59;5019096;28;20242;-76
2021/12/18 02:37:04;;;;;;;15.47;12.37;;;;;;;1.65;100.00;100097.69;5034227;28;20419;-74
2021/12/18 02:39:44;;;;;;;12.47;10.90;;;;;;;1.65;100.00;100099.44;4999723;28;20703;-74
2021/12/18 02:42:18;;;;;;;17.17;12.67;;;;;;;1.66;100.00;100104.59;5032980;28;20611;-75
2021/12/18 02:44:47;;;;;;;15.13;12.57;;;;;;;1.62;100.00;100107.41;5031297;28;20266;-75
2021/12/18 02:47:16;;;;;;;14.23;11.73;;;;;;;1.60;100.00;100089.16;5026650;28;20591;-76
2021/12/18 02:49:45;;;;;;;13.90;12.23;;;;;;;1.58;100.00;100094.44;5007115;28;20643;-76
2021/12/18 02:52:13;;;;;;;13.50;11.63;;;;;;;1.61;100.00;100083.00;5036597;28;20204;-75
2021/12/18 02:54:44;;;;;;;11.90;10.70;;;;;;;1.59;100.00;100082.22;4998380;28;20238;-76
2021/12/18 02:57:12;;;;;;;12.63;11.37;;;;;;;1.59;100.00;100077.00;5034891;28;20206;-76
2021/12/18 02:59:45;;;;;;;14.20;12.63;;;;;;;1.61;100.00;100088.25;5032850;28;20588;-74
2021/12/18 03:02:13;;;;;;;13.70;11.93;;;;;;;1.63;100.00;100072.53;5025511;28;20218;-75
2021/12/18 03:04:43;;;;;;;13.67;12.10;;;;;;;1.59;100.00;100072.63;5025265;28;20231;-75
2021/12/18 03:07:14;;;;;;;15.97;12.17;;;;;;;1.81;100.00;100077.06;5037960;28;20312;-74
2021/12/18 03:23:48;;;;;;;13.03;11.67;;;;;;;1.58;100.00;100064.84;5033736;28;20703;-74
2021/12/18 03:26:18;;;;;;;15.07;13.23;;;;;;;1.59;100.00;100066.53;5006744;28;20217;-74
2021/12/18 03:28:46;;;;;;;14.23;12.67;;;;;;;1.57;100.00;100063.13;5035167;28;20218;-75
2021/12/18 03:31:14;;;;;;;16.20;12.33;;;;;;;1.63;100.00;100065.50;5038001;28;20323;-74
2021/12/18 03:33:42;;;;;;;13.97;12.40;;;;;;;1.58;100.00;100065.69;5022383;28;20350;-75
2021/12/18 03:36:10;;;;;;;16.17;12.87;;;;;;;1.59;100.00;100071.75;5027009;28;20219;-75
2021/12/18 03:38:38;;;;;;;14.17;12.67;;;;;;;1.55;100.00;100070.16;5034164;28;20204;-74
2021/12/18 03:41:06;;;;;;;15.57;13.17;;;;;;;1.57;100.00;100063.13;5007320;28;20428;-75
2021/12/18 03:43:35;;;;;;;16.13;13.33;;;;;;;1.57;100.00;100064.00;5034307;28;20227;-75
2021/12/18 03:46:03;;;;;;;16.43;12.70;;;;;;;1.59;100.00;100063.91;5040797;28;20198;-75
2021/12/18 03:48:31;;;;;;;14.50;12.17;;;;;;;1.64;100.00;100063.78;5024207;28;20762;-75
2021/12/18 03:50:59;;;;;;;17.00;13.73;;;;;;;1.66;100.00;100056.72;5024131;28;20207;-76
2021/12/18 03:53:27;;;;;;;14.50;12.17;;;;;;;1.69;100.00;100062.66;5040833;28;20264;-75
2021/12/18 03:55:55;;;;;;;14.90;13.40;;;;;;;1.59;100.00;100061.31;5006050;28;20215;-76
2021/12/18 03:58:23;;;;;;;14.73;12.43;;;;;;;1.61;100.00;100061.28;5036237;28;20242;-75
2021/12/18 04:00:52;;;;;;;15.80;12.77;;;;;;;1.58;100.00;100064.84;5033264;28;20497;-76
2021/12/18 04:03:20;;;;;;;18.80;12.50;;;;;;;1.55;100.00;100076.28;5038112;28;20857;-74
2021/12/18 04:05:49;;;;;;;15.53;11.90;;;;;;;1.59;100.00;100067.41;5012126;28;20712;-75
2021/12/18 04:08:17;;;;;;;16.23;12.47;;;;;;;1.56;100.00;100071.88;5041190;28;20290;-73
2021/12/18 04:10:45;;;;;;;14.70;12.70;;;;;;;1.66;100.00;100067.19;5002942;28;21290;-75
2021/12/18 04:13:13;;;;;;;16.10;13.10;;;;;;;1.63;100.00;100065.50;5035831;28;20345;-75
2021/12/18 04:15:41;;;;;;;16.40;13.20;;;;;;;1.75;100.00;100063.38;5034143;28;20516;-74
2021/12/18 04:18:10;;;;;;;15.40;12.27;;;;;;;1.69;100.00;100060.06;5041814;28;20623;-75
2021/12/18 04:20:38;;;;;;;13.63;11.97;;;;;;;1.64;100.00;100061.16;5021483;28;20227;-75
2021/12/18 04:23:06;;;;;;;14.63;12.90;;;;;;;1.73;100.00;100059.06;5025430;28;20227;-78
2021/12/18 04:25:34;;;;;;;14.57;12.33;;;;;;;1.69;100.00;100061.84;5007332;28;20207;-76
2021/12/18 04:28:03;;;;;;;13.03;11.10;;;;;;;1.66;100.00;100065.41;5034010;28;20310;-76
2021/12/18 04:30:31;;;;;;;17.53;13.13;;;;;;;1.66;100.00;100073.25;5019762;28;20212;-75
2021/12/18 04:32:59;;;;;;;15.00;12.60;;;;;;;1.74;100.00;100065.13;5033493;28;20238;-74
2021/12/18 04:35:28;;;;;;;15.23;12.97;;;;;;;1.68;100.00;100066.19;5020571;28;21476;-73
2021/12/18 04:37:57;;;;;;;12.77;11.43;;;;;;;1.67;100.00;100064.50;5022042;28;20231;-74
2021/12/18 04:40:26;;;;;;;15.30;13.10;;;;;;;1.70;100.00;100064.38;5025275;28;20207;-75
2021/12/18 04:42:55;;;;;;;14.33;12.43;;;;;;;1.68;100.00;100070.59;5005412;28;20277;-74
2021/12/18 04:45:23;;;;;;;17.73;13.70;;;;;;;1.66;100.00;100072.41;5034174;28;20602;-75
2021/12/18 04:47:52;;;;;;;12.97;11.50;;;;;;;1.61;100.00;100071.72;5035281;28;20221;-73
2021/12/18 04:50:20;;;;;;;17.03;13.63;;;;;;;1.69;100.00;100062.66;5030294;28;20734;-75
2021/12/18 04:52:50;;;;;;;16.67;14.37;;;;;;;1.67;100.00;100067.09;5020205;28;20707;-74
2021/12/18 04:55:19;;;;;;;18.53;13.30;;;;;;;1.71;100.00;100071.34;5036954;28;20226;-75
2021/12/18 04:57:47;;;;;;;17.03;13.00;;;;;;;1.70;100.00;100069.59;5006886;28;20301;-74
2021/12/18 05:00:19;;;;;;;17.13;12.40;;;;;;;1.69;100.00;100073.13;5023747;28;20216;-72
2021/12/18 05:02:49;;;;;;;13.50;12.03;;;;;;;1.69;100.00;100065.28;5029031;28;20303;-72
2021/12/18 05:05:18;;;;;;;14.13;11.77;;;;;;;1.69;100.00;100062.66;5025459;28;20752;-77
2021/12/18 05:07:46;;;;;;;16.37;13.97;;;;;;;1.67;100.00;100064.50;5014029;28;20272;-74
2021/12/18 05:10:16;;;;;;;17.53;13.63;;;;;;;1.65;100.00;100068.91;5034030;28;20203;-75
2021/12/18 05:12:44;;;;;;;13.43;11.77;;;;;;;1.68;100.00;100070.59;4999273;28;20215;-75
2021/12/18 05:15:12;;;;;;;18.07;12.73;;;;;;;1.64;100.00;100062.00;5024541;28;20561;-75
2021/12/18 05:17:40;;;;;;;17.77;12.27;;;;;;;1.62;100.00;100062.97;5031375;28;20211;-73
2021/12/18 05:20:09;;;;;;;12.53;11.17;;;;;;;1.66;100.00;100054.94;5028679;28;20227;-74
2021/12/18 05:22:37;;;;;;;14.03;12.53;;;;;;;1.59;100.00;100051.72;5018030;28;20235;-75
2021/12/18 05:25:06;;;;;;;14.83;12.50;;;;;;;1.71;100.00;100054.78;5024040;28;20216;-76
2021/12/18 05:27:37;;;;;;;14.73;12.23;;;;;;;1.68;100.00;100055.75;4999741;28;22623;-70
2021/12/18 05:30:11;;;;;;;15.27;11.87;;;;;;;1.69;100.00;100057.44;5040256;28;20196;-79
2021/12/18 05:32:40;;;;;;;15.70;11.80;;;;;;;1.77;100.00;100064.16;5040289;28;20290;-77
2021/12/18 05:35:09;;;;;;;16.77;13.30;;;;;;;1.70;100.00;100061.75;5041448;28;20199;-76
2021/12/18 05:37:50;;;;;;;15.17;12.63;;;;;;;1.71;100.00;100067.84;5023487;28;20627;-78
2021/12/18 05:40:20;;;;;;;15.23;12.10;;;;;;;1.74;100.00;100075.59;5028717;28;20214;-74
2021/12/18 05:42:53;;;;;;;16.47;12.67;;;;;;;1.77;100.00;100070.25;5036710;28;20449;-77
2021/12/18 05:45:22;;;;;;;15.40;11.93;;;;;;;1.69;100.00;100067.91;5005620;28;20265;-74
2021/12/18 05:47:56;;;;;;;17.70;12.93;;;;;;;1.70;100.00;100071.38;5039893;28;20428;-79
2021/12/18 05:50:29;;;;;;;17.63;13.07;;;;;;;1.80;100.00;100069.28;5035817;28;20199;-74
2021/12/18 05:53:00;;;;;;;14.87;12.33;;;;;;;1.72;100.00;100065.19;5029364;28;20366;-75
2021/12/18 05:55:33;;;;;;;14.10;11.90;;;;;;;1.83;100.00;100069.16;5024214;28;20328;-75
2021/12/18 05:58:03;;;;;;;16.47;13.73;;;;;;;1.85;100.00;100080.44;5022429;28;20208;-76
2021/12/18 06:00:31;;;;;;;15.83;13.03;;;;;;;1.77;100.00;100070.25;5003743;28;20211;-75
2021/12/18 06:03:02;;;;;;;16.27;11.70;;;;;;;1.77;100.00;100072.84;5037384;28;20294;-74
2021/12/18 06:05:31;;;;;;;14.73;12.37;;;;;;;1.75;100.00;100082.50;5037518;28;20203;-74
2021/12/18 06:08:10;;;;;;;15.13;11.97;;;;;;;1.78;100.00;100081.56;5035444;28;20207;-75
2021/12/18 06:10:40;;;;;;;15.10;11.40;;;;;;;1.82;100.00;100081.38;5019244;28;20853;-77
2021/12/18 06:13:11;;;;;;;14.17;11.70;;;;;;;1.76;100.00;100080.78;5011082;28;20246;-73
2021/12/18 06:15:40;;;;;;;14.90;11.53;;;;;;;1.76;100.00;100081.59;5007052;28;20229;-77
2021/12/18 06:18:16;;;;;;;13.63;11.67;;;;;;;1.79;100.00;100091.13;5038848;28;20222;-76
2021/12/18 06:20:44;;;;;;;15.17;11.80;;;;;;;1.74;100.00;100088.66;5043068;28;20289;-77
2021/12/18 06:23:12;;;;;;;11.83;10.63;;;;;;;1.73;100.00;100089.56;5031703;28;20268;-75
2021/12/18 06:25:41;;;;;;;13.67;11.37;;;;;;;1.78;100.00;100094.63;5022873;28;20207;-76
2021/12/18 06:28:12;;;;;;;15.20;12.60;;;;;;;1.78;100.00;100094.63;5011422;28;20665;-75
2021/12/18 06:30:46;;;;;;;16.40;12.60;;;;;;;1.72;100.00;100091.34;4988855;28;20588;-78
2021/12/18 06:33:15;;;;;;;17.07;12.27;;;;;;;1.71;100.00;100088.78;5034583;28;20698;-77
2021/12/18 06:35:46;;;;;;;15.90;12.17;;;;;;;1.73;100.00;100089.56;5040674;28;20427;-77
2021/12/18 06:38:23;;;;;;;31.87;18.93;;;;;;;1.79;100.00;100084.09;5025001;28;20665;-74
2021/12/18 06:40:54;;;;;;;16.20;13.33;;;;;;;1.75;100.00;100095.59;5030173;28;20591;-78
2021/12/18 06:43:26;;;;;;;20.40;16.90;;;;;;;1.81;100.00;100095.34;5032500;28;20421;-77
2021/12/18 06:45:57;;;;;;;58.30;39.90;;;;;;;1.78;100.00;100085.00;5016345;28;20207;-76
2021/12/18 06:48:26;;;;;;;26.80;22.37;;;;;;;1.77;100.00;100091.16;5031027;28;20352;-77
2021/12/18 06:50:56;;;;;;;27.73;23.07;;;;;;;1.76;100.00;100083.38;5037923;28;20679;-75
2021/12/18 06:53:27;;;;;;;23.90;18.57;;;;;;;1.83;100.00;100090.91;5027940;28;20258;-76
2021/12/18 06:56:09;;;;;;;33.80;28.10;;;;;;;1.80;100.00;100080.59;4997592;28;20234;-74
2021/12/18 06:58:39;;;;;;;24.60;19.40;;;;;;;1.75;100.00;100081.69;5026794;28;20207;-72
2021/12/18 07:01:10;;;;;;;29.00;25.57;;;;;;;1.78;100.00;100086.78;4993552;28;20401;-71
2021/12/18 07:03:39;;;;;;;17.70;14.20;;;;;;;1.85;100.00;100094.34;5034253;28;20223;-74
2021/12/18 07:06:07;;;;;;;15.43;12.03;;;;;;;1.87;100.00;100100.34;5024818;28;20239;-74
2021/12/18 07:08:35;;;;;;;17.60;12.50;;;;;;;1.94;100.00;100098.38;5029745;28;20253;-75
2021/12/18 07:11:03;;;;;;;16.27;12.93;;;;;;;2.06;100.00;100094.44;5032888;28;20211;-72
2021/12/18 07:13:31;;;;;;;15.70;14.03;;;;;;;2.02;100.00;100101.56;5037299;28;20234;-74
2021/12/18 07:16:01;;;;;;;19.63;16.57;;;;;;;2.04;100.00;100101.50;5015361;28;20215;-72
2021/12/18 07:18:30;;;;;;;16.93;14.67;;;;;;;1.91;100.00;100101.09;4999304;28;20927;-74
2021/12/18 07:20:58;;;;;;;18.97;15.37;;;;;;;1.87;100.00;100099.53;5035808;28;20219;-71
2021/12/18 07:23:26;;;;;;;17.30;14.17;;;;;;;1.82;100.00;100102.28;5022145;28;20672;-75
2021/12/18 07:25:54;;;;;;;18.50;13.60;;;;;;;1.88;100.00;100103.84;5037194;28;20261;-71
2021/12/18 07:28:22;;;;;;;15.10;13.50;;;;;;;1.88;100.00;100112.53;5019370;28;20204;-73
2021/12/18 07:30:50;;;;;;;15.40;11.77;;;;;;;1.92;100.00;100112.44;5028083;28;20215;-74
2021/12/18 07:33:20;;;;;;;16.90;13.97;;;;;;;1.91;100.00;100118.56;4990857;28;20231;-73
2021/12/18 07:35:49;;;;;;;21.60;17.53;;;;;;;2.08;100.00;100112.69;5038113;28;20219;-74
2021/12/18 07:38:17;;;;;;;33.00;26.87;;;;;;;2.00;100.00;100107.75;5019736;28;20754;-72
2021/12/18 07:40:45;;;;;;;26.50;23.63;;;;;;;2.14;100.00;100108.09;5037670;28;20218;-72
2021/12/18 07:43:14;;;;;;;17.57;15.63;;;;;;;2.06;100.00;100104.06;5022717;28;20478;-73
2021/12/18 07:45:42;;;;;;;15.93;13.53;;;;;;;2.11;100.00;100105.59;5045051;28;20200;-73
2021/12/18 07:48:10;;;;;;;18.13;14.87;;;;;;;2.00;100.00;100108.59;4993937;28;20211;-71
2021/12/18 07:50:39;;;;;;;17.40;14.50;;;;;;;2.02;100.00;100108.56;5036414;28;20208;-74
2021/12/18 07:53:07;;;;;;;19.37;15.63;;;;;;;1.96;100.00;100104.41;5035858;28;20220;-71
2021/12/18 07:55:35;;;;;;;19.70;14.97;;;;;;;1.87;100.00;100095.13;5030423;28;20200;-73
2021/12/18 07:58:03;;;;;;;16.47;13.13;;;;;;;1.93;100.00;100101.91;5034139;28;20624;-72
2021/12/18 08:00:32;;;;;;;20.57;16.43;;;;;;;1.82;100.00;100098.84;5032856;28;20207;-74
2021/12/18 08:03:00;;;;;;;19.47;15.20;;;;;;;2.17;100.00;100109.75;5026823;28;20238;-72
2021/12/18 08:05:28;;;;;;;22.20;16.60;;;;;;;2.36;100.00;100103.78;5010523;28;20223;-74
2021/12/18 08:07:57;;;;;;;20.00;16.73;;;;;;;2.62;100.00;100104.53;5021719;28;20215;-72
2021/12/18 08:10:25;;;;;;;22.43;17.10;;;;;;;2.70;100.00;100102.47;5025348;28;20799;-73
2021/12/18 08:12:53;;;;;;;22.67;19.70;;;;;;;2.79;100.00;100103.88;5037609;28;20224;-72
2021/12/18 08:15:21;;;;;;;20.70;17.20;;;;;;;2.70;100.00;100107.69;5010209;28;20575;-74
2021/12/18 08:17:49;;;;;;;18.30;15.17;;;;;;;2.90;100.00;100104.28;5026023;28;21155;-75
2021/12/18 08:20:18;;;;;;;16.97;14.67;;;;;;;2.49;100.00;100098.94;5003665;28;20226;-74
2021/12/18 08:22:46;;;;;;;17.03;14.03;;;;;;;2.41;100.00;100097.47;5024849;28;20239;-73
2021/12/18 08:25:15;;;;;;;18.03;14.17;;;;;;;2.47;100.00;100096.41;5021444;28;20388;-75
2021/12/18 08:27:43;;;;;;;18.63;14.83;;;;;;;2.42;100.00;100096.56;5035379;28;20672;-71
2021/12/18 08:30:12;;;;;;;18.53;14.03;;;;;;;2.71;100.00;100101.56;5020207;28;20219;-72
2021/12/18 08:32:43;;;;;;;17.17;14.30;;;;;;;2.71;100.00;100099.81;5033418;28;20211;-73
2021/12/18 08:35:11;;;;;;;18.03;13.57;;;;;;;2.34;100.00;100095.16;4995557;28;20821;-74
2021/12/18 08:37:40;;;;;;;20.50;14.17;;;;;;;2.26;100.00;100104.16;5032627;28;20204;-71
2021/12/18 08:40:09;;;;;;;18.87;14.40;;;;;;;2.50;100.00;100100.66;5024493;28;20774;-73
2021/12/18 08:42:38;;;;;;;20.77;16.93;;;;;;;2.39;100.00;100101.06;5035562;28;20207;-74
2021/12/18 08:45:08;;;;;;;18.37;14.97;;;;;;;2.62;100.00;100100.16;5009973;28;21176;-77
2021/12/18 08:47:36;;;;;;;15.27;13.13;;;;;;;2.23;100.00;100096.44;5037548;28;20215;-79
2021/12/18 08:50:06;;;;;;;19.20;14.20;;;;;;;2.07;100.00;100105.75;5026493;28;20363;-75
2021/12/18 08:52:34;;;;;;;23.20;14.73;;;;;;;2.07;100.00;100104.00;5009693;28;20214;-76
2021/12/18 08:55:03;;;;;;;19.13;14.10;;;;;;;2.41;100.00;100107.09;5034032;28;20420;-77
2021/12/18 08:57:31;;;;;;;15.50;12.93;;;;;;;2.20;100.00;100107.00;5038944;28;20204;-77
2021/12/18 09:00:00;;;;;;;20.20;15.07;;;;;;;2.26;100.00;100100.69;5024301;28;20711;-75
2021/12/18 09:02:28;;;;;;;15.73;13.13;;;;;;;2.41;100.00;100102.72;5042414;28;20238;-76
2021/12/18 09:04:56;;;;;;;14.70;13.20;;;;;;;2.63;100.00;100106.25;5022641;28;20227;-74
2021/12/18 09:07:26;;;;;;;16.07;12.60;;;;;;;2.46;100.00;100106.00;5008094;28;20217;-76
2021/12/18 09:09:54;;;;;;;15.50;13.83;;;;;;;2.50;100.00;100101.50;5036167;28;20254;-74
2021/12/18 09:12:22;;;;;;;15.07;12.60;;;;;;;2.52;100.00;100101.44;5039600;28;20199;-76
2021/12/18 09:14:50;;;;;;;16.43;13.97;;;;;;;2.42;100.00;100100.94;5036035;28;20227;-75
2021/12/18 09:17:19;;;;;;;19.63;15.33;;;;;;;2.40;100.00;100098.41;5028679;28;20209;-76
2021/12/18 09:19:47;;;;;;;14.43;12.67;;;;;;;2.36;100.00;100103.78;5027861;28;20203;-74
2021/12/18 09:22:15;;;;;;;23.70;17.03;;;;;;;2.31;100.00;100106.59;5010378;28;20221;-77
2021/12/18 09:24:43;;;;;;;15.67;13.60;;;;;;;2.37;100.00;100105.50;5035493;28;20227;-75
2021/12/18 09:27:11;;;;;;;16.53;13.83;;;;;;;2.41;100.00;100102.72;5036602;28;20750;-76
2021/12/18 09:29:39;;;;;;;15.60;12.87;;;;;;;2.35;100.00;100097.72;5038723;28;20211;-75
2021/12/18 09:32:08;;;;;;;12.93;11.57;;;;;;;2.40;100.00;100090.53;5025849;28;20737;-75
2021/12/18 09:34:37;;;;;;;18.80;13.67;;;;;;;2.31;100.00;100104.00;5026582;28;20289;-77
2021/12/18 09:37:05;;;;;;;15.23;12.70;;;;;;;2.28;100.00;100093.66;5006304;28;21307;-77
2021/12/18 09:39:33;;;;;;;15.83;11.77;;;;;;;2.33;100.00;100096.94;5034890;28;20277;-77
2021/12/18 09:42:02;;;;;;;15.30;12.97;;;;;;;2.33;100.00;100098.69;5035131;28;20400;-77
2021/12/18 09:44:31;;;;;;;14.83;11.93;;;;;;;2.45;100.00;100087.72;5038816;28;20893;-77
2021/12/18 09:47:00;;;;;;;12.97;11.57;;;;;;;2.42;100.00;100093.09;5035177;28;20226;-77
2021/12/18 09:49:28;;;;;;;15.70;12.67;;;;;;;2.45;100.00;100087.72;5019133;28;20230;-77
2021/12/18 09:51:58;;;;;;;14.13;12.40;;;;;;;2.50;100.00;100088.41;5034349;28;20203;-75
2021/12/18 09:54:26;;;;;;;13.53;11.87;;;;;;;2.58;100.00;100086.34;5009396;28;20229;-76
2021/12/18 09:56:54;;;;;;;12.87;11.40;;;;;;;2.39;100.00;100077.50;5034551;28;20199;-76
2021/12/18 09:59:22;;;;;;;14.67;12.03;;;;;;;2.40;100.00;100080.06;5040975;28;20199;-76
2021/12/18 10:01:50;;;;;;;15.23;13.43;;;;;;;2.45;100.00;100079.88;5038410;28;20215;-75
2021/12/18 10:04:30;;;;;;;18.50;15.47;;;;;;;2.58;100.00;100078.50;5027805;28;20307;-76
2021/12/18 10:07:00;;;;;;;16.57;12.70;;;;;;;2.66;100.00;100075.56;5022966;28;20417;-75
2021/12/18 10:09:35;;;;;;;14.70;12.57;;;;;;;2.65;100.00;100076.50;5011095;28;20212;-76
2021/12/18 10:12:09;;;;;;;13.47;12.07;;;;;;;2.53;100.00;100071.72;5031428;28;20202;-77
2021/12/18 10:14:39;;;;;;;14.93;13.27;;;;;;;2.47;100.00;100078.06;5038145;28;20219;-78
2021/12/18 10:17:22;;;;;;;14.00;11.90;;;;;;;2.38;100.00;100078.41;5036582;28;20208;-75
2021/12/18 10:19:52;;;;;;;13.90;12.17;;;;;;;2.46;100.00;100076.34;5021519;28;20226;-75
2021/12/18 10:22:22;;;;;;;15.10;12.67;;;;;;;2.50;100.00;100072.72;5037633;28;20271;-76
2021/12/18 10:25:02;;;;;;;15.17;12.57;;;;;;;2.41;100.00;100071.31;5017854;28;20227;-74
2021/12/18 10:27:31;;;;;;;16.73;12.83;;;;;;;2.42;100.00;100064.28;5042583;28;20219;-77
2021/12/18 10:30:11;;;;;;;14.57;13.00;;;;;;;2.48;100.00;100066.69;5037910;28;20400;-77
2021/12/18 10:32:39;;;;;;;15.00;13.40;;;;;;;2.56;100.00;100068.97;5041318;28;20207;-75
2021/12/18 10:35:07;;;;;;;17.17;13.63;;;;;;;2.69;100.00;100064.97;5019324;28;22234;-75
2021/12/18 10:37:37;;;;;;;15.47;13.90;;;;;;;2.84;100.00;100062.63;5038110;28;20562;-77
2021/12/18 10:40:08;;;;;;;14.03;12.70;;;;;;;2.60;100.00;100065.31;5037035;28;20729;-77
2021/12/18 10:42:40;;;;;;;13.60;11.93;;;;;;;2.64;100.00;100059.03;5009039;28;20576;-76
2021/12/18 10:45:12;;;;;;;15.80;12.83;;;;;;;2.54;100.00;100053.34;5031641;28;20445;-75
2021/12/18 10:47:52;;;;;;;13.00;10.63;;;;;;;2.75;100.00;100042.91;5038239;28;20207;-74
2021/12/18 10:50:24;;;;;;;12.43;11.07;;;;;;;2.65;100.00;100037.22;5027206;28;20215;-77
2021/12/18 10:52:59;;;;;;;12.43;11.13;;;;;;;2.64;100.00;100042.50;5025719;28;20711;-74
2021/12/18 10:55:45;;;;;;;12.80;11.10;;;;;;;2.60;100.00;100044.38;5037144;28;20207;-77
2021/12/18 10:58:15;;;;;;;12.17;10.00;;;;;;;2.44;100.00;100036.28;5008740;28;20437;-77
2021/12/18 11:00:50;;;;;;;11.63;10.33;;;;;;;2.50;100.00;100040.44;5034035;28;20226;-75
2021/12/18 11:03:34;;;;;;;11.37;9.80;;;;;;;2.79;100.00;100036.63;5035897;28;20297;-77
2021/12/18 11:06:17;;;;;;;13.67;10.27;;;;;;;2.58;100.00;100030.50;5012334;28;20316;-77
2021/12/18 11:09:10;;;;;;;12.90;11.23;;;;;;;2.51;100.00;100029.06;5035157;28;20211;-75
2021/12/18 11:14:34;;;;;;;10.70;9.60;;;;;;;2.60;100.00;100020.81;5036563;28;20216;-77
2021/12/18 11:17:04;;;;;;;9.70;8.80;;;;;;;2.56;100.00;100016.63;5039259;28;20360;-77
2021/12/18 11:19:35;;;;;;;12.03;10.10;;;;;;;2.65;100.00;100018.03;5037261;28;20214;-77
2021/12/18 11:22:05;;;;;;;11.83;9.83;;;;;;;2.62;100.00;100015.53;5015336;28;20437;-76
2021/12/18 11:24:37;;;;;;;11.50;9.50;;;;;;;2.51;100.00;100015.97;5041183;28;20235;-77
2021/12/18 11:27:07;;;;;;;11.33;10.03;;;;;;;2.40;100.00;100008.56;5038459;28;20496;-76
2021/12/18 11:29:46;;;;;;;13.20;10.60;;;;;;;2.40;100.00;100008.56;5011404;28;20215;-77
2021/12/18 11:32:15;;;;;;;11.63;10.43;;;;;;;2.40;100.00;100005.94;5042270;28;20503;-77
2021/12/18 11:34:44;;;;;;;12.73;11.43;;;;;;;2.44;100.00;99990.06;5039435;28;21021;-74
2021/12/18 11:37:14;;;;;;;11.27;10.10;;;;;;;2.46;100.00;99979.50;5027641;28;20492;-76
2021/12/18 11:39:45;;;;;;;12.07;10.33;;;;;;;2.49;100.00;99978.53;5029932;28;20683;-75
2021/12/18 11:42:13;;;;;;;12.87;10.87;;;;;;;2.49;100.00;99975.94;5039125;28;20392;-76
2021/12/18 11:44:44;;;;;;;13.13;11.23;;;;;;;2.57;100.00;99972.09;5010118;28;20755;-74
2021/12/18 11:47:30;;;;;;;11.30;10.10;;;;;;;2.54;100.00;99964.34;5042831;28;20852;-77
2021/12/18 11:50:02;;;;;;;11.17;9.77;;;;;;;2.51;100.00;99961.88;5034180;28;20298;-76
2021/12/18 11:52:31;;;;;;;11.07;9.73;;;;;;;2.49;100.00;99962.84;5035479;28;20207;-74
2021/12/18 11:55:01;;;;;;;12.20;10.90;;;;;;;2.63;100.00;99957.03;5026324;28;20325;-77
2021/12/18 11:57:38;;;;;;;14.03;11.23;;;;;;;2.62;100.00;99957.94;5041615;28;20208;-76