Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:14;;;;;;;2.83;1.50;;;;;;;1.33;98.96;100909.31;6123745;23;20021;-75
2022/04/01 00:03:42;;;;;;;2.05;1.40;;;;;;;1.33;98.29;100915.38;6120027;23;20240;-75
2022/04/01 00:06:11;;;;;;;1.80;1.70;;;;;;;1.33;98.99;100914.50;6113404;23;20321;-74
2022/04/01 00:08:39;;;;;;;2.65;1.58;;;;;;;1.33;99.19;100917.09;6120458;23;20030;-75
2022/04/01 00:11:08;;;;;;;2.30;1.50;;;;;;;1.33;99.88;100909.31;6124690;23;20022;-74
2022/04/01 00:13:37;;;;;;;1.58;1.48;;;;;;;1.32;99.24;100913.63;6117220;23;20333;-75
2022/04/01 00:16:06;;;;;;;3.53;1.83;;;;;;;1.33;100.00;100917.09;6124756;23;20022;-75
2022/04/01 00:18:34;;;;;;;4.10;1.85;;;;;;;1.33;100.00;100912.78;6087116;23;20021;-75
2022/04/01 00:21:03;;;;;;;1.88;1.40;;;;;;;1.34;100.00;100909.38;6106232;23;20014;-75
2022/04/01 00:23:32;;;;;;;3.03;1.40;;;;;;;1.37;100.00;100916.41;6124748;23;20018;-75
2022/04/01 00:26:00;;;;;;;3.03;1.55;;;;;;;1.38;100.00;100913.00;6032713;23;20022;-75
2022/04/01 00:28:28;;;;;;;2.72;1.60;;;;;;;1.40;100.00;100913.03;6121245;23;20343;-75
2022/04/01 00:30:58;;;;;;;2.22;1.42;;;;;;;1.37;100.00;100919.00;6120613;23;20021;-76
2022/04/01 00:33:27;;;;;;;5.32;2.03;;;;;;;1.38;100.00;100912.09;6125329;23;20026;-75
2022/04/01 00:35:56;;;;;;;3.78;1.95;;;;;;;1.36;100.00;100920.72;6044021;23;20022;-76
2022/04/01 00:38:25;;;;;;;2.55;1.60;;;;;;;1.37;100.00;100921.59;6098836;23;20220;-76
2022/04/01 00:40:57;;;;;;;3.65;1.80;;;;;;;1.37;100.00;100919.00;6118675;23;20022;-75
2022/04/01 00:43:34;;;;;;;4.20;1.70;;;;;;;1.39;100.00;100921.66;6122732;23;20344;-75
2022/04/01 00:46:02;;;;;;;2.58;1.70;;;;;;;1.38;100.00;100925.06;6094348;23;20021;-76
2022/04/01 00:48:30;;;;;;;2.20;1.67;;;;;;;1.39;100.00;100924.25;6125752;23;20340;-76
2022/04/01 00:50:59;;;;;;;5.18;1.67;;;;;;;1.39;100.00;100914.75;6115083;23;20021;-76
2022/04/01 00:53:29;;;;;;;2.05;1.80;;;;;;;1.39;100.00;100922.53;6100285;23;20352;-75
2022/04/01 00:55:57;;;;;;;2.30;1.70;;;;;;;1.38;100.00;100918.19;6123858;23;20044;-75
2022/04/01 00:58:28;;;;;;;2.88;1.80;;;;;;;1.39;100.00;100921.66;6116752;23;20025;-76
2022/04/01 01:00:56;;;;;;;6.15;1.75;;;;;;;1.38;100.00;100915.59;6118691;23;20025;-74
2022/04/01 01:03:24;;;;;;;3.28;1.50;;;;;;;1.39;100.00;100922.53;6130316;23;20018;-78
2022/04/01 01:05:54;;;;;;;3.53;2.03;;;;;;;1.38;100.00;100913.00;6152542;23;20028;-79
2022/04/01 01:08:22;;;;;;;2.03;1.38;;;;;;;1.39;100.00;100932.94;6133611;23;20022;-78
2022/04/01 01:10:51;;;;;;;2.95;1.50;;;;;;;1.40;100.00;100919.13;6085908;23;20078;-79
2022/04/01 01:13:19;;;;;;;3.65;1.80;;;;;;;1.40;100.00;100921.75;6149422;23;20618;-78
2022/04/01 01:15:48;;;;;;;1.83;1.58;;;;;;;1.41;100.00;100913.09;6111244;23;20014;-78
2022/04/01 01:18:17;;;;;;;2.70;2.25;;;;;;;1.42;100.00;100920.09;6143787;23;20037;-78
2022/04/01 01:20:46;;;;;;;3.17;1.77;;;;;;;1.43;100.00;100923.56;6128750;23;20014;-78
2022/04/01 01:23:14;;;;;;;1.92;1.63;;;;;;;1.44;100.00;100920.16;6108477;23;20021;-78
2022/04/01 01:25:45;;;;;;;6.90;2.08;;;;;;;1.44;100.00;100915.84;6161130;23;20028;-78
2022/04/01 01:28:14;;;;;;;2.70;1.65;;;;;;;1.45;100.00;100920.19;6121783;23;20034;-78
2022/04/01 01:30:43;;;;;;;9.23;1.77;;;;;;;1.45;100.00;100925.38;6136303;23;20017;-78
2022/04/01 01:33:14;;;;;;;3.03;1.77;;;;;;;1.46;100.00;100915.91;6119247;23;20247;-78
2022/04/01 01:35:42;;;;;;;4.13;1.77;;;;;;;1.47;100.00;100910.75;6161386;23;20028;-78
2022/04/01 01:38:10;;;;;;;3.28;1.70;;;;;;;1.49;100.00;100918.63;6102124;23;20026;-79
2022/04/01 01:40:39;;;;;;;2.95;1.48;;;;;;;1.49;100.00;100916.00;6111683;23;20023;-78
2022/04/01 01:43:09;;;;;;;5.40;1.50;;;;;;;1.50;100.00;100918.69;6135843;23;20010;-78
2022/04/01 01:45:38;;;;;;;2.90;1.58;;;;;;;1.49;100.00;100910.81;6160904;23;20028;-77
2022/04/01 01:48:06;;;;;;;2.28;1.50;;;;;;;1.49;100.00;100916.94;6104202;23;20033;-78
2022/04/01 01:56:09;;;;;;;4.63;1.48;;;;;;;1.50;100.00;100912.59;6134783;23;20021;-78
2022/04/01 01:58:43;;;;;;;5.43;1.90;;;;;;;1.50;100.00;100918.69;6108378;23;20459;-78
2022/04/01 02:01:12;;;;;;;1.60;1.50;;;;;;;1.51;100.00;100914.38;6123306;23;20647;-78
2022/04/01 02:03:40;;;;;;;2.60;1.83;;;;;;;1.51;100.00;100923.06;6088347;23;20025;-78
2022/04/01 02:06:09;;;;;;;1.98;1.73;;;;;;;1.51;100.00;100920.47;6076603;23;20018;-78
2022/04/01 02:08:37;;;;;;;5.65;1.50;;;;;;;1.50;100.00;100921.28;6099967;23;20022;-78
2022/04/01 02:11:07;;;;;;;3.63;2.35;;;;;;;1.51;100.00;100932.53;6100874;23;20189;-78
2022/04/01 02:13:35;;;;;;;2.75;1.58;;;;;;;1.51;100.00;100915.28;6079541;23;20025;-78
2022/04/01 02:16:04;;;;;;;1.88;1.50;;;;;;;1.52;100.00;100923.94;6117402;23;20025;-78
2022/04/01 02:18:32;;;;;;;2.33;2.15;;;;;;;1.50;100.00;100929.06;6078913;23;20343;-78
2022/04/01 02:21:01;;;;;;;3.30;1.98;;;;;;;1.52;100.00;100930.00;6101655;23;20033;-79
2022/04/01 02:23:29;;;;;;;2.33;1.60;;;;;;;1.53;100.00;100933.50;6104671;23;20026;-78
2022/04/01 02:25:58;;;;;;;3.90;2.40;;;;;;;1.52;100.00;100931.72;6120667;23;20022;-78
2022/04/01 02:28:28;;;;;;;4.10;1.77;;;;;;;1.52;100.00;100932.63;6103765;23;20308;-78
2022/04/01 02:30:56;;;;;;;1.48;1.20;;;;;;;1.53;100.00;100926.63;6116577;23;20029;-78
2022/04/01 02:33:47;;;;;;;6.07;1.83;;;;;;;1.53;100.00;100936.09;6116683;23;20041;-79
2022/04/01 02:36:17;;;;;;;3.33;1.65;;;;;;;1.52;100.00;100929.13;6124857;23;20241;-78
2022/04/01 02:38:46;;;;;;;2.35;1.73;;;;;;;1.52;100.00;100936.94;6094615;23;20030;-79
2022/04/01 02:41:14;;;;;;;4.28;1.77;;;;;;;1.51;100.00;100936.06;6120713;23;20128;-79
2022/04/01 02:43:43;;;;;;;2.13;1.40;;;;;;;1.52;100.00;100937.81;6128629;23;20018;-78
2022/04/01 02:46:12;;;;;;;1.45;1.35;;;;;;;1.52;100.00;100939.53;6079290;23;20244;-78
2022/04/01 02:48:51;;;;;;;3.10;1.38;;;;;;;1.50;100.00;100944.66;6078162;23;20455;-78
2022/04/01 02:51:37;;;;;;;2.42;1.45;;;;;;;1.51;100.00;100936.06;6104074;23;20033;-78
2022/04/01 02:54:14;;;;;;;2.15;1.63;;;;;;;1.50;100.00;100944.66;6114047;23;20464;-78
2022/04/01 02:56:43;;;;;;;3.78;1.70;;;;;;;1.48;100.00;100938.50;6098794;23;20021;-78
2022/04/01 02:59:12;;;;;;;3.63;1.55;;;;;;;1.48;100.00;100942.81;6123748;23;20137;-78
2022/04/01 03:01:41;;;;;;;2.97;1.50;;;;;;;1.47;99.63;100943.63;6125075;23;20018;-78
2022/04/01 03:04:11;;;;;;;3.13;2.05;;;;;;;1.47;100.00;100957.50;6112337;23;20306;-78
2022/04/01 03:06:50;;;;;;;;;;;;;;;1.45;98.87;100951.34;6123715;23;20037;-79
2022/04/01 03:09:19;;;;;;;2.47;1.42;;;;;;;1.45;100.00;100951.34;6053364;23;20096;-78
2022/04/01 03:12:13;;;;;;;4.30;1.70;;;;;;;1.47;100.00;100954.03;6118892;23;20018;-78
2022/04/01 03:14:51;;;;;;;3.25;1.80;;;;;;;1.46;100.00;100957.47;6118897;23;20021;-78
2022/04/01 03:17:32;;;;;;;2.67;1.38;;;;;;;1.45;100.00;100956.56;6115607;23;20022;-78
2022/04/01 03:20:13;;;;;;;3.85;1.55;;;;;;;1.45;100.00;100953.94;6112023;23;20021;-78
2022/04/01 03:22:47;;;;;;;4.47;1.58;;;;;;;1.45;99.38;100951.34;6103647;23;20074;-78
2022/04/01 03:25:20;;;;;;;3.00;1.70;;;;;;;1.45;99.58;100961.75;6091828;23;20121;-78
2022/04/01 03:28:21;;;;;;;2.85;1.90;;;;;;;1.45;100.00;100963.47;6087573;23;20033;-78
2022/04/01 03:30:54;;;;;;;3.60;1.70;;;;;;;1.46;100.00;100957.47;6101170;23;20018;-78
2022/04/01 03:33:28;;;;;;;1.98;1.50;;;;;;;1.45;99.37;100959.16;6063316;23;20022;-78
2022/04/01 03:35:57;;;;;;;4.18;2.40;;;;;;;1.46;100.00;100962.66;6088359;23;20026;-78
2022/04/01 03:38:30;;;;;;;2.47;1.60;;;;;;;1.45;99.98;100974.72;6127317;23;20022;-78
2022/04/01 03:41:01;;;;;;;3.57;1.50;;;;;;;1.46;99.96;100973.03;6124229;23;20025;-78
2022/04/01 03:43:34;;;;;;;5.30;1.88;;;;;;;1.45;100.00;100979.91;6064389;23;20022;-78
2022/04/01 03:46:10;;;;;;;1.88;1.60;;;;;;;1.45;100.00;100973.84;6100583;23;20018;-78
2022/04/01 03:48:48;;;;;;;3.83;2.00;;;;;;;1.45;100.00;100974.72;6094598;23;20022;-78
2022/04/01 03:51:21;;;;;;;5.55;1.67;;;;;;;1.45;99.87;100982.53;6098324;23;20337;-78
2022/04/01 03:54:02;;;;;;;4.13;1.65;;;;;;;1.45;100.00;100982.53;6079012;23;20014;-79
2022/04/01 03:56:58;;;;;;;3.28;1.63;;;;;;;1.45;100.00;100982.53;6114349;23;20022;-78
2022/04/01 03:59:50;;;;;;;1.77;1.67;;;;;;;1.45;100.00;100982.53;6053197;23;20033;-78
2022/04/01 04:02:41;;;;;;;2.42;1.50;;;;;;;1.44;100.00;100988.56;6126166;23;20025;-78
2022/04/01 04:05:11;;;;;;;3.05;1.45;;;;;;;1.45;100.00;100972.13;6091810;23;20022;-78
2022/04/01 04:07:40;;;;;;;3.03;1.67;;;;;;;1.46;100.00;100989.50;6075960;23;20029;-79
2022/04/01 04:10:17;;;;;;;2.72;1.40;;;;;;;1.46;100.00;100989.50;6088548;23;20491;-78
2022/04/01 04:13:06;;;;;;;2.80;2.20;;;;;;;1.45;100.00;100998.09;6077329;23;20396;-79
2022/04/01 04:15:43;;;;;;;4.32;1.40;;;;;;;1.45;100.00;100990.31;6098269;23;20048;-78
2022/04/01 04:18:18;;;;;;;4.40;1.70;;;;;;;1.45;100.00;100998.09;6121141;23;20141;-78
2022/04/01 04:21:00;;;;;;;4.38;1.75;;;;;;;1.45;100.00;101013.69;6120510;23;20018;-79
2022/04/01 04:23:42;;;;;;;5.78;2.10;;;;;;;1.45;99.82;101003.28;6123679;23;20487;-78
2022/04/01 04:26:18;;;;;;;2.67;1.90;;;;;;;1.45;99.42;101011.09;6125664;23;20029;-79
2022/04/01 04:28:59;;;;;;;5.00;1.83;;;;;;;1.46;100.00;101015.47;6122484;23;20026;-79
2022/04/01 04:32:04;;;;;;;4.05;1.98;;;;;;;1.47;99.57;101006.84;6126279;23;20044;-78
2022/04/01 04:34:37;;;;;;;2.10;1.55;;;;;;;1.46;99.69;101015.47;6115645;23;20018;-77
2022/04/01 04:37:10;;;;;;;3.25;1.40;;;;;;;1.47;98.88;101016.34;6118725;23;20369;-78
2022/04/01 04:39:50;;;;;;;2.80;1.70;;;;;;;1.45;99.41;101012.81;6125672;23;20029;-80
2022/04/01 04:42:21;;;;;;;1.98;1.40;;;;;;;1.46;99.02;101017.19;6070359;23;20505;-77
2022/04/01 04:44:52;;;;;;;4.13;2.15;;;;;;;1.45;98.71;101024.06;6101121;23;20452;-77
2022/04/01 04:47:29;;;;;;;4.22;1.75;;;;;;;1.45;99.22;101015.41;6066302;23;20061;-78
2022/04/01 04:50:01;;;;;;;5.28;1.58;;;;;;;1.45;99.10;101024.06;6091563;23;20025;-77
2022/04/01 04:52:34;;;;;;;3.40;1.65;;;;;;;1.46;99.88;101025.84;6102066;23;20029;-77
2022/04/01 04:55:07;;;;;;;1.50;1.40;;;;;;;1.45;99.36;101037.06;6119247;23;20021;-77
2022/04/01 04:57:50;;;;;;;2.28;1.58;;;;;;;1.46;99.22;101033.66;6125108;23;20029;-77
2022/04/01 05:00:21;;;;;;;4.97;1.75;;;;;;;1.45;98.87;101042.25;6085784;23;20033;-78
2022/04/01 05:02:58;;;;;;;4.40;1.58;;;;;;;1.46;99.94;101033.66;6112377;23;20447;-77
2022/04/01 05:05:36;;;;;;;3.60;2.50;;;;;;;1.48;100.00;101051.91;6113231;23;20018;-78
2022/04/01 05:08:48;;;;;;;;;;;;;;;1.46;98.55;101043.16;6065564;23;20474;-78
2022/04/01 05:11:52;;;;;;;3.53;1.95;;;;;;;1.48;99.45;101059.69;6127988;23;19916;-77
2022/04/01 05:14:36;;;;;;;1.67;1.40;;;;;;;1.46;99.68;101051.84;6098283;23;20029;-78
2022/04/01 05:17:25;;;;;;;3.53;1.90;;;;;;;1.47;99.42;101060.50;6116439;23;20021;-77
2022/04/01 05:19:59;;;;;;;4.25;1.67;;;;;;;1.47;98.47;101061.38;6122714;23;20026;-77
2022/04/01 05:22:37;;;;;;;1.55;1.45;;;;;;;1.47;98.49;101063.97;6105630;23;20026;-78
2022/04/01 05:25:05;;;;;;;2.17;1.92;;;;;;;1.47;98.69;101063.97;6120865;23;20140;-78
2022/04/01 05:27:41;;;;;;;4.60;2.03;;;;;;;1.48;98.99;101065.78;6080786;23;20022;-77
2022/04/01 05:30:20;;;;;;;4.15;1.80;;;;;;;1.51;99.55;101086.69;6096011;23;20030;-78
2022/04/01 05:33:22;;;;;;;3.53;1.70;;;;;;;1.51;99.09;101078.00;6122478;23;20017;-77
2022/04/01 05:35:52;;;;;;;3.90;1.50;;;;;;;1.52;99.63;101091.03;6096279;23;20017;-79
2022/04/01 05:38:25;;;;;;;2.40;1.60;;;;;;;1.53;99.62;101100.63;6114996;23;20048;-79
2022/04/01 05:40:55;;;;;;;1.70;1.60;;;;;;;1.53;98.52;101098.03;6066266;23;20032;-79
2022/04/01 05:43:25;;;;;;;2.33;1.40;;;;;;;1.54;98.59;101094.59;6121260;23;20026;-79
2022/04/01 05:46:22;;;;;;;4.70;2.08;;;;;;;1.54;99.21;101102.38;6110170;23;20022;-77
2022/04/01 05:48:57;;;;;;;2.85;1.40;;;;;;;1.54;98.51;101105.00;6096513;23;20028;-76
2022/04/01 05:51:29;;;;;;;3.05;1.42;;;;;;;1.54;98.64;101102.38;6086807;23;20026;-78
2022/04/01 05:53:58;;;;;;;2.60;1.70;;;;;;;1.57;98.18;101106.84;6113392;23;20893;-78
2022/04/01 05:56:31;;;;;;;3.38;1.80;;;;;;;1.58;98.26;101113.81;6084606;23;20026;-79
2022/04/01 05:59:00;;;;;;;4.55;1.85;;;;;;;1.59;98.43;101109.50;6124152;23;20527;-79
2022/04/01 06:01:46;;;;;;;3.05;1.73;;;;;;;1.61;98.74;101115.63;6123260;23;20021;-78
2022/04/01 06:04:46;;;;;;;4.78;1.95;;;;;;;1.60;97.83;101122.56;6126760;23;20370;-78
2022/04/01 06:07:38;;;;;;;3.13;1.65;;;;;;;1.64;97.98;101136.56;6096618;23;20320;-77
2022/04/01 06:10:25;;;;;;;2.97;1.75;;;;;;;1.65;98.38;101130.56;6140131;23;20590;-78
2022/04/01 06:13:50;;;;;;;4.93;1.70;;;;;;;1.68;97.86;101143.66;6142307;23;20028;-76
2022/04/01 06:16:55;;;;;;;3.58;1.73;;;;;;;1.68;98.13;101147.19;6065890;23;20024;-79
2022/04/01 06:19:41;;;;;;;2.65;1.38;;;;;;;1.71;97.90;101160.28;6151569;23;20022;-78
2022/04/01 06:22:20;;;;;;;1.88;1.50;;;;;;;1.72;97.47;101148.16;6137328;23;20030;-78
2022/04/01 06:25:16;;;;;;;2.63;1.50;;;;;;;1.74;97.30;101150.03;6120620;23;20025;-78
2022/04/01 06:28:01;;;;;;;2.50;1.80;;;;;;;1.76;97.32;101157.91;6146811;23;20018;-78
2022/04/01 06:30:32;;;;;;;5.75;1.55;;;;;;;1.79;97.85;101165.81;6130340;23;20044;-78
2022/04/01 06:33:28;;;;;;;2.85;1.50;;;;;;;1.81;97.88;101158.09;6126698;23;20018;-76
2022/04/01 06:36:35;;;;;;;3.13;1.50;;;;;;;1.82;97.11;101165.97;6140181;23;20048;-77
2022/04/01 06:39:10;;;;;;;;;;;;;;;1.82;95.00;101168.56;6149117;23;20028;-78
2022/04/01 06:41:47;;;;;;;3.95;1.40;;;;;;;1.83;96.07;101162.53;6141697;23;19916;-78
2022/04/01 06:44:42;;;;;;;7.00;1.80;;;;;;;1.85;94.04;101165.19;6121360;23;20025;-78
2022/04/01 06:47:19;;;;;;;2.38;1.55;;;;;;;1.87;94.98;101161.84;6148605;23;20039;-78
2022/04/01 06:49:52;;;;;;;5.95;2.10;;;;;;;1.91;95.96;101178.44;6083942;23;20021;-78
2022/04/01 06:52:45;;;;;;;3.22;1.80;;;;;;;1.94;96.35;101186.38;6118865;23;20224;-78
2022/04/01 06:55:37;;;;;;;3.22;1.70;;;;;;;1.96;96.38;101189.94;6117787;23;20037;-78
2022/04/01 06:58:26;;;;;;;3.05;1.50;;;;;;;1.99;95.88;101194.41;6136265;23;20545;-78
2022/04/01 07:01:03;;;;;;;3.17;1.70;;;;;;;2.00;94.97;101201.38;6156413;23;20136;-78
2022/04/01 07:03:35;;;;;;;2.63;1.60;;;;;;;2.00;95.04;101190.97;6101626;23;20032;-79
2022/04/01 07:06:06;;;;;;;3.03;1.67;;;;;;;2.00;94.57;101196.16;6094836;23;20457;-78
2022/04/01 07:08:35;;;;;;;3.22;1.73;;;;;;;2.02;93.97;101194.50;6148638;23;20249;-78
2022/04/01 07:11:04;;;;;;;3.35;1.80;;;;;;;2.02;94.90;101199.72;6118208;23;20033;-78
2022/04/01 07:13:33;;;;;;;2.10;1.70;;;;;;;2.04;95.53;101203.25;6114543;23;20032;-79
2022/04/01 07:16:01;;;;;;;3.88;1.20;;;;;;;2.02;92.53;101204.91;6126166;23;20017;-77
2022/04/01 07:18:29;;;;;;;2.83;1.40;;;;;;;2.03;93.55;101217.97;6102625;23;20017;-79
2022/04/01 07:20:58;;;;;;;5.38;1.20;;;;;;;2.00;92.15;101211.75;6118915;23;20243;-76
2022/04/01 07:23:26;;;;;;;1.88;1.45;;;;;;;2.01;92.97;101222.22;6103212;23;20339;-77
2022/04/01 07:25:56;;;;;;;3.25;2.10;;;;;;;2.03;93.85;101224.91;6124914;23;20665;-76
2022/04/01 07:28:25;;;;;;;8.52;1.50;;;;;;;2.05;95.23;101229.34;6147724;23;20028;-77
2022/04/01 07:30:54;;;;;;;1.80;1.40;;;;;;;2.07;95.74;101219.00;6052829;23;20254;-75
2022/04/01 07:33:22;;;;;;;2.58;1.40;;;;;;;2.02;95.50;101231.78;6123847;23;20025;-77
2022/04/01 07:35:51;;;;;;;3.33;1.55;;;;;;;1.96;95.79;101236.72;6105859;23;20500;-77
2022/04/01 07:38:19;;;;;;;2.78;1.70;;;;;;;1.90;97.22;101242.53;6149828;23;20036;-77
2022/04/01 07:40:48;;;;;;;1.67;1.52;;;;;;;1.83;98.46;101244.81;6104856;23;20048;-77
2022/04/01 07:43:17;;;;;;;2.13;1.52;;;;;;;1.75;99.93;101241.84;6086482;23;20025;-77
2022/04/01 07:45:46;;;;;;;3.83;2.15;;;;;;;1.73;100.00;101251.28;6138689;23;20559;-76
2022/04/01 07:48:14;;;;;;;2.40;1.60;;;;;;;1.69;100.00;101267.56;6142129;23;20049;-77
2022/04/01 07:50:43;;;;;;;3.38;1.70;;;;;;;1.66;100.00;101257.91;6081502;23;20380;-77
2022/04/01 07:53:12;;;;;;;3.85;1.85;;;;;;;1.67;100.00;101264.91;6088832;23;20025;-76
2022/04/01 07:55:43;;;;;;;2.25;2.00;;;;;;;1.67;100.00;101264.91;6115980;23;20532;-77
2022/04/01 07:58:11;;;;;;;2.08;1.92;;;;;;;1.69;100.00;101267.56;6073912;23;20028;-80
2022/04/01 08:00:53;;;;;;;2.95;2.13;;;;;;;1.67;100.00;101261.41;6152442;23;20029;-80
2022/04/01 08:03:21;;;;;;;2.22;2.03;;;;;;;1.67;98.91;101270.09;6100150;23;20017;-82
2022/04/01 08:05:50;;;;;;;2.90;1.75;;;;;;;1.70;98.10;101287.53;6146828;23;20176;-82
2022/04/01 08:08:19;;;;;;;3.58;1.60;;;;;;;1.69;98.16;101273.66;6126499;23;20475;-81
2022/04/01 08:10:47;;;;;;;2.67;1.75;;;;;;;1.72;97.32;101268.59;6089823;23;20145;-81
2022/04/01 08:13:15;;;;;;;3.95;1.90;;;;;;;1.74;98.25;101276.47;6107787;23;20028;-82
2022/04/01 08:15:45;;;;;;;3.42;1.67;;;;;;;1.80;97.63;101281.94;6131882;23;20371;-82
2022/04/01 08:18:19;;;;;;;4.70;1.60;;;;;;;1.85;97.95;101280.44;6116104;23;20021;-82
2022/04/01 08:20:48;;;;;;;2.15;1.77;;;;;;;1.89;97.35;101290.16;6076884;23;20029;-81
2022/04/01 08:23:19;;;;;;;3.38;1.85;;;;;;;1.91;95.80;101279.81;6095556;23;20021;-82
2022/04/01 08:25:48;;;;;;;3.13;1.83;;;;;;;1.94;96.17;101285.16;6104351;23;20433;-81
2022/04/01 08:28:17;;;;;;;8.80;1.83;;;;;;;2.00;96.52;101284.53;6141732;23;20017;-82
2022/04/01 08:30:45;;;;;;;2.88;1.92;;;;;;;2.07;95.03;101294.41;6071014;23;20020;-81
2022/04/01 08:33:17;;;;;;;1.95;1.45;;;;;;;2.13;93.78;101281.66;6101941;23;20355;-82
2022/04/01 08:35:47;;;;;;;3.50;1.90;;;;;;;2.20;93.64;101301.94;6100302;23;20021;-81
2022/04/01 08:38:15;;;;;;;2.10;1.77;;;;;;;2.24;92.52;101306.44;6147942;23;20028;-80
2022/04/01 08:40:44;;;;;;;4.40;2.22;;;;;;;2.28;92.84;101308.34;6152012;23;20021;-82
2022/04/01 08:43:13;;;;;;;7.10;2.20;;;;;;;2.30;91.92;101311.91;6093612;23;20036;-81
2022/04/01 08:45:42;;;;;;;1.83;1.60;;;;;;;2.26;90.66;101322.13;6145088;23;20406;-79
2022/04/01 08:48:11;;;;;;;4.38;1.98;;;;;;;2.26;90.75;101307.38;6139994;23;20077;-81
2022/04/01 08:50:41;;;;;;;3.55;1.88;;;;;;;2.27;89.90;101316.97;6099112;23;20028;-79
2022/04/01 08:53:09;;;;;;;4.13;2.38;;;;;;;2.31;89.42;101318.91;6116441;23;20029;-82
2022/04/01 08:55:38;;;;;;;5.40;1.60;;;;;;;2.37;88.33;101312.19;6071515;23;20262;-82
2022/04/01 08:58:08;;;;;;;3.22;1.80;;;;;;;2.47;89.43;101337.78;6155945;23;20074;-81
2022/04/01 09:00:38;;;;;;;1.98;1.63;;;;;;;2.53;90.58;101335.44;6096844;23;20262;-81
2022/04/01 09:03:09;;;;;;;2.97;2.25;;;;;;;2.61;93.70;101343.56;6105598;23;20592;-80
2022/04/01 09:05:44;;;;;;;3.85;2.20;;;;;;;2.67;94.41;101333.44;6144316;23;20029;-79
2022/04/01 09:08:15;;;;;;;6.82;2.38;;;;;;;2.66;95.75;101339.47;6152818;23;20459;-80
2022/04/01 09:11:01;;;;;;;3.28;1.90;;;;;;;2.75;96.80;101344.19;6075306;23;20022;-78
2022/04/01 09:13:32;;;;;;;2.00;1.77;;;;;;;2.77;94.94;101334.72;6140478;23;20032;-77
2022/04/01 09:16:02;;;;;;;2.92;1.80;;;;;;;2.82;95.28;101348.84;6139881;23;20617;-78
2022/04/01 09:18:34;;;;;;;3.17;2.75;;;;;;;2.87;95.53;101356.00;6127245;23;20024;-78
2022/04/01 09:21:02;;;;;;;2.78;1.70;;;;;;;2.90;94.51;101337.91;6117264;23;20563;-78
2022/04/01 09:23:31;;;;;;;3.78;1.85;;;;;;;2.92;94.94;101356.19;6156378;23;20038;-78
2022/04/01 09:26:00;;;;;;;4.35;2.72;;;;;;;2.93;95.12;101365.81;6143068;23;20021;-78
2022/04/01 09:28:30;;;;;;;3.90;1.90;;;;;;;2.98;96.02;101361.66;6149166;23;20335;-80
2022/04/01 09:31:02;;;;;;;2.40;2.20;;;;;;;3.06;96.34;101354.16;6141253;23;20032;-78
2022/04/01 09:33:43;;;;;;;3.22;2.00;;;;;;;3.15;97.12;101353.66;6125880;23;20026;-80
2022/04/01 09:36:14;;;;;;;4.85;2.13;;;;;;;3.20;97.19;101350.44;6143538;23;20717;-80
2022/04/01 09:39:01;;;;;;;3.03;2.13;;;;;;;3.19;96.62;101359.06;6152217;23;20029;-79
2022/04/01 09:41:41;;;;;;;2.58;2.00;;;;;;;3.24;97.35;101362.75;6120029;23;20302;-80
2022/04/01 09:44:29;;;;;;;4.20;2.20;;;;;;;3.30;97.83;101355.16;6138055;23;20026;-79
2022/04/01 09:47:01;;;;;;;7.57;2.10;;;;;;;3.31;97.57;101358.69;6153706;23;20032;-78
2022/04/01 09:49:30;;;;;;;2.83;1.92;;;;;;;3.32;97.15;101355.25;6119958;23;20025;-79
2022/04/01 09:52:06;;;;;;;9.30;2.58;;;;;;;3.38;98.17;101359.81;6151903;23;20418;-79
2022/04/01 09:54:46;;;;;;;6.35;2.97;;;;;;;3.39;96.97;101359.88;6112266;23;20510;-78
2022/04/01 09:57:16;;;;;;;4.32;2.38;;;;;;;3.40;96.35;101355.56;6143027;23;20036;-79
2022/04/01 09:59:46;;;;;;;3.63;2.00;;;;;;;3.37;96.38;101353.72;6119573;23;20033;-79
2022/04/01 10:02:15;;;;;;;3.70;1.95;;;;;;;3.37;97.02;101364.13;6147725;23;20172;-79
2022/04/01 10:04:44;;;;;;;4.18;2.42;;;;;;;3.32;97.00;101360.44;6151613;23;20033;-79
2022/04/01 10:07:13;;;;;;;3.60;2.17;;;;;;;3.28;97.31;101367.25;6143668;23;20461;-79
2022/04/01 10:09:43;;;;;;;4.88;1.92;;;;;;;3.25;97.69;101361.03;6128265;23;20021;-79
2022/04/01 10:12:36;;;;;;;4.18;1.70;;;;;;;3.27;98.63;101361.97;6142022;23;20203;-79
2022/04/01 10:15:07;;;;;;;2.78;2.33;;;;;;;3.34;98.99;101364.00;6154621;23;20025;-79
2022/04/01 10:17:59;;;;;;;2.22;1.90;;;;;;;3.36;99.16;101361.47;6115454;23;20021;-79
2022/04/01 10:20:35;;;;;;;5.00;1.90;;;;;;;3.40;99.29;101372.06;6071336;23;20122;-79
2022/04/01 10:23:07;;;;;;;2.08;1.52;;;;;;;3.39;95.59;101370.31;6114498;23;20331;-80
2022/04/01 10:25:52;;;;;;;4.57;1.50;;;;;;;3.37;90.67;101364.13;6148134;23;20242;-79
2022/04/01 10:28:21;;;;;;;1.25;1.25;;;;;;;3.40;89.05;101376.38;6113144;23;20033;-80
2022/04/01 10:30:51;;;;;;;1.38;1.38;;;;;;;3.45;87.83;101377.47;6152663;23;20025;-80
2022/04/01 10:33:25;;;;;;;4.10;1.85;;;;;;;3.50;85.07;101376.84;6118031;23;20362;-79
2022/04/01 10:35:57;;;;;;;2.08;1.30;;;;;;;3.57;84.75;101369.25;6150535;23;20025;-79
2022/04/01 10:38:33;;;;;;;2.90;1.33;;;;;;;3.65;80.85;101363.53;6115832;23;20533;-81
2022/04/01 10:41:12;;;;;;;2.88;1.45;;;;;;;3.72;82.18;101364.66;6139712;23;20470;-79
2022/04/01 10:43:44;;;;;;;4.32;1.50;;;;;;;3.79;81.69;101366.66;6117068;23;20025;-79
2022/04/01 10:46:15;;;;;;;1.65;1.55;;;;;;;3.85;81.97;101374.72;6150865;23;20025;-80
2022/04/01 10:52:04;;;;;;;3.78;1.45;;;;;;;4.01;80.89;101368.41;6149556;23;20462;-79
2022/04/01 10:54:33;;;;;;;2.65;1.70;;;;;;;4.06;80.74;101366.88;6144016;23;20160;-80
2022/04/01 10:57:07;;;;;;;2.80;1.20;;;;;;;4.09;79.74;101366.97;6151544;23;20032;-79
2022/04/01 10:59:47;;;;;;;1.88;1.48;;;;;;;4.18;80.30;101368.13;6139536;23;20022;-80
2022/04/01 11:02:22;;;;;;;1.90;1.50;;;;;;;4.21;76.53;101374.34;6112762;23;20028;-79
2022/04/01 11:04:52;;;;;;;1.90;1.30;;;;;;;4.26;77.40;101378.03;6149810;23;20367;-80
2022/04/01 11:07:23;;;;;;;4.60;1.88;;;;;;;4.30;77.05;101374.69;6096721;23;20029;-79
2022/04/01 11:10:04;;;;;;;1.20;1.10;;;;;;;4.29;72.97;101372.03;6120915;23;20353;-79
2022/04/01 11:12:39;;;;;;;2.58;1.30;;;;;;;4.33;75.27;101373.03;6138828;23;20565;-79
2022/04/01 11:15:09;;;;;;;1.90;1.65;;;;;;;4.36;76.04;101380.97;6146019;23;20348;-79
2022/04/01 11:17:38;;;;;;;4.30;1.92;;;;;;;4.40;73.71;101380.25;6150611;23;20052;-79
2022/04/01 11:20:10;;;;;;;1.83;1.33;;;;;;;4.36;73.74;101370.53;6144403;23;20443;-79
2022/04/01 11:22:48;;;;;;;1.38;1.20;;;;;;;4.42;76.15;101381.19;6150804;23;20242;-79
2022/04/01 11:25:23;;;;;;;3.90;1.55;;;;;;;4.42;76.76;101379.50;6061183;23;20021;-80
2022/04/01 11:28:05;;;;;;;3.83;1.65;;;;;;;4.48;77.41;101381.44;6149856;23;20017;-77
2022/04/01 11:30:55;;;;;;;3.45;1.67;;;;;;;4.53;76.50;101374.66;6103915;23;20025;-79
2022/04/01 11:33:24;;;;;;;2.47;1.60;;;;;;;4.55;76.90;101369.50;6112311;23;20021;-79
2022/04/01 11:35:53;;;;;;;6.97;1.63;;;;;;;4.58;76.30;101380.94;6133746;23;20030;-79
2022/04/01 11:38:25;;;;;;;3.90;2.47;;;;;;;4.62;76.69;101359.31;6119303;23;20037;-81
2022/04/01 11:40:56;;;;;;;4.80;1.60;;;;;;;4.66;76.79;101373.38;6139014;23;20486;-80
2022/04/01 11:43:25;;;;;;;;;;;;;;;4.71;72.47;101379.66;6033173;23;20143;-78
2022/04/01 11:46:02;;;;;;;3.15;2.05;;;;;;;4.72;74.88;101385.75;6125875;23;19920;-81
2022/04/01 11:48:45;;;;;;;2.20;1.52;;;;;;;4.72;78.29;101375.31;6115922;23;20633;-78
2022/04/01 11:51:19;;;;;;;4.45;1.77;;;;;;;4.67;76.25;101370.81;6133979;23;20359;-81
2022/04/01 11:53:53;;;;;;;3.90;1.58;;;;;;;4.67;78.71;101368.22;6124700;23;20025;-77
2022/04/01 11:56:25;;;;;;;4.18;1.90;;;;;;;4.66;78.69;101371.66;6140687;23;20056;-79
2022/04/01 11:58:59;;;;;;;5.00;1.60;;;;;;;4.66;80.69;101376.88;6139870;23;20139;-78
2022/04/01 12:01:33;;;;;;;5.80;2.83;;;;;;;4.68;79.91;101380.41;6140085;23;20326;-80
2022/04/01 12:04:11;;;;;;;3.92;1.70;;;;;;;4.72;79.72;101370.09;6076274;23;20030;-78
2022/04/01 12:09:33;;;;;;;2.50;2.10;;;;;;;4.66;80.22;101369.03;6094779;23;20022;-79
2022/04/01 12:12:02;;;;;;;2.97;2.10;;;;;;;4.63;80.78;101368.94;6117495;23;20036;-78
2022/04/01 12:14:33;;;;;;;5.32;2.35;;;;;;;4.63;81.83;101382.00;6108992;23;20021;-81
2022/04/01 12:17:10;;;;;;;8.35;2.13;;;;;;;4.62;81.51;101363.66;6074702;23;20037;-80