Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:43;;;;;;;;;6.60;6.60;;;;;8.01;75.06;100759.66;5098183;28;8842;-60
2023/05/25 00:04:15;;;;;;;;;4.80;4.00;;;;;8.00;75.18;100762.38;5098539;28;8865;-60
2023/05/25 00:06:44;;;;;;;;;2.20;1.40;;;;;7.97;75.20;100762.53;5098767;28;8894;-60
2023/05/25 00:09:12;;;;;;;;;7.40;6.00;;;;;7.96;75.72;100767.00;5098565;28;8810;-59
2023/05/25 00:11:39;;;;;;;;;7.00;6.40;;;;;7.96;75.28;100766.13;5098687;28;9804;-60
2023/05/25 00:14:07;;;;;;;;;5.20;5.20;;;;;7.95;75.21;100764.44;5098608;28;8829;-59
2023/05/25 00:16:36;;;;;;;;;6.80;6.80;;;;;7.94;75.00;100766.25;5098543;28;8830;-60
2023/05/25 00:19:04;;;;;;;;;3.80;3.60;;;;;7.95;74.81;100775.03;5098760;28;8842;-60
2023/05/25 00:21:36;;;;;;;;;6.60;5.60;;;;;7.95;75.03;100765.28;5098570;28;8830;-60
2023/05/25 00:24:04;;;;;;;;;5.60;5.60;;;;;7.97;75.06;100767.84;5098166;28;8818;-60
2023/05/25 00:26:32;;;;;;;;;7.40;7.00;;;;;7.99;75.47;100764.16;5097929;28;8830;-59
2023/05/25 00:29:00;;;;;;;;;7.80;6.20;;;;;8.03;74.90;100762.19;5098490;28;8923;-59
2023/05/25 00:31:28;;;;;;;;;4.80;4.40;;;;;8.09;74.78;100760.09;5098448;28;8842;-60
2023/05/25 00:33:56;;;;;;;;;3.80;3.60;;;;;8.18;74.59;100761.34;5098133;28;8977;-60
2023/05/25 00:36:23;;;;;;;;;6.40;5.60;;;;;8.26;74.36;100765.31;5098163;28;8834;-60
2023/05/25 00:38:51;;;;;;;;;4.80;4.00;;;;;8.35;74.38;100759.47;5097877;28;8826;-59
2023/05/25 00:41:19;;;;;;;;;4.00;4.00;;;;;8.43;74.44;100756.38;5097311;28;8854;-60
2023/05/25 00:43:48;;;;;;;;;6.00;6.00;;;;;8.49;73.77;100751.56;5098659;28;8972;-59
2023/05/25 00:46:15;;;;;;;;;8.60;5.60;;;;;8.55;73.97;100755.66;5097669;28;8825;-59
2023/05/25 00:48:43;;;;;;;;;4.00;4.00;;;;;8.55;73.94;100753.00;5097852;28;8836;-59
2023/05/25 00:51:11;;;;;;;;;6.75;6.50;;;;;8.56;73.70;100752.06;5097963;28;8842;-59
2023/05/25 00:53:38;;;;;;;;;6.00;5.60;;;;;8.57;73.95;100753.75;5097891;28;8857;-59
2023/05/25 00:56:06;;;;;;;;;7.00;6.50;;;;;8.54;73.77;100748.66;5097969;28;8848;-59
2023/05/25 00:58:34;;;;;;;;;5.50;5.00;;;;;8.54;73.76;100748.66;5097669;28;8849;-60
2023/05/25 01:01:02;;;;;;;;;6.00;4.00;;;;;8.54;73.88;100749.50;5097613;28;9586;-59
2023/05/25 01:03:29;;;;;;;;;8.00;7.00;;;;;8.53;73.72;100754.91;5097391;28;8961;-59
2023/05/25 01:05:57;;;;;;;;;5.00;4.25;;;;;8.46;74.08;100754.41;5089059;28;8818;-60
2023/05/25 01:08:25;;;;;;;;;8.50;6.75;;;;;8.40;73.99;100744.16;5097598;28;8818;-59
2023/05/25 01:10:53;;;;;;;;;6.50;6.25;;;;;8.33;74.11;100750.75;5097617;28;9557;-59
2023/05/25 01:13:21;;;;;;;;;3.25;3.25;;;;;8.28;74.42;100754.63;5097509;28;8826;-61
2023/05/25 01:15:48;;;;;;;;;3.80;3.40;;;;;8.22;74.39;100753.16;5097696;28;9514;-59
2023/05/25 01:18:16;;;;;;;;;6.00;5.20;;;;;8.15;74.53;100751.75;5097452;28;8841;-60
2023/05/25 01:20:44;;;;;;;;;5.00;5.00;;;;;8.08;74.69;100749.53;5097377;28;8918;-60
2023/05/25 01:23:12;;;;;;;;;8.20;7.00;;;;;8.00;75.02;100749.97;5097437;28;8826;-60
2023/05/25 01:25:40;;;;;;;;;6.80;5.60;;;;;7.96;75.24;100751.09;5097510;28;9611;-60
2023/05/25 01:28:09;;;;;;;;;5.60;5.60;;;;;7.91;75.20;100750.47;5097006;28;8834;-60
2023/05/25 01:30:37;;;;;;;;;4.00;4.00;;;;;7.88;75.28;100748.00;5097058;28;8871;-60
2023/05/25 01:33:05;;;;;;;;;6.00;4.40;;;;;7.85;75.87;100760.59;5097217;28;8953;-59
2023/05/25 01:35:32;;;;;;;;;7.60;5.80;;;;;7.83;75.31;100762.47;5097242;28;8842;-60
2023/05/25 01:38:00;;;;;;;;;3.20;3.20;;;;;7.79;75.66;100758.28;5096843;28;8865;-60
2023/05/25 01:40:28;;;;;;;;;6.00;6.00;;;;;7.78;75.26;100767.16;5096715;28;8847;-60
2023/05/25 01:42:56;;;;;;;;;4.00;3.80;;;;;7.75;75.15;100762.03;5096793;28;8969;-59
2023/05/25 01:45:24;;;;;;;;;8.20;8.20;;;;;7.73;75.29;100767.41;5096723;28;8938;-60
2023/05/25 01:47:51;;;;;;;;;3.60;3.20;;;;;7.72;75.29;100764.00;5096878;28;8830;-61
2023/05/25 01:50:19;;;;;;;;;7.80;6.60;;;;;7.69;75.28;100767.69;5096582;28;8842;-60
2023/05/25 01:52:47;;;;;;;;;5.60;5.60;;;;;7.68;75.46;100765.09;5096650;28;8914;-59
2023/05/25 01:55:14;;;;;;;;;9.20;6.80;;;;;7.66;75.83;100767.00;5096513;28;8948;-60
2023/05/25 01:57:42;;;;;;;;;5.20;5.20;;;;;7.63;75.53;100756.53;5096542;28;8834;-59
2023/05/25 02:00:10;;;;;;;;;6.60;5.80;;;;;7.59;75.77;100769.09;5096724;28;8850;-60
2023/05/25 02:02:38;;;;;;;;;7.40;7.40;;;;;7.56;75.64;100756.03;5096608;28;8834;-59
2023/05/25 02:05:06;;;;;;;;;5.00;5.00;;;;;7.53;75.73;100755.34;5096591;28;8838;-60
2023/05/25 02:07:34;;;;;;;;;4.00;3.80;;;;;7.51;75.64;100752.75;5096584;28;8830;-59
2023/05/25 02:10:02;;;;;;;;;6.40;6.00;;;;;7.49;75.77;100748.50;5096352;28;8830;-59
2023/05/25 02:12:30;;;;;;;;;4.40;3.20;;;;;7.48;76.03;100752.94;5096410;28;8869;-60
2023/05/25 02:14:57;;;;;;;;;7.40;6.40;;;;;7.46;76.20;100759.25;5096443;28;9681;-59
2023/05/25 02:17:27;;;;;;;;;4.00;3.60;;;;;7.42;76.13;100757.72;5096056;28;8938;-59
2023/05/25 02:19:55;;;;;;;;;4.40;3.60;;;;;7.37;75.59;100757.97;5096140;28;8908;-61
2023/05/25 02:22:23;;;;;;;;;7.00;6.00;;;;;7.34;76.07;100749.34;5096112;28;8825;-60
2023/05/25 02:24:50;;;;;;;;;8.20;8.20;;;;;7.30;76.14;100759.22;5095884;28;9603;-59
2023/05/25 02:27:18;;;;;;;;;6.80;6.40;;;;;7.27;76.21;100756.72;5095884;28;8843;-61
2023/05/25 02:29:45;;;;;;;;;6.00;6.00;;;;;7.25;76.46;100763.03;5096016;28;8822;-59
2023/05/25 02:32:13;;;;;;;;;6.40;6.40;;;;;7.23;76.38;100762.28;5096092;28;8845;-60
2023/05/25 02:34:41;;;;;;;;;8.60;7.60;;;;;7.21;76.68;100761.50;5096094;28;8850;-59
2023/05/25 02:37:09;;;;;;;;;6.60;6.00;;;;;7.20;76.26;100773.03;5095801;28;8822;-60
2023/05/25 02:39:37;;;;;;;;;6.80;6.00;;;;;7.19;76.04;100766.03;5096112;28;8856;-59
2023/05/25 02:42:04;;;;;;;;;6.00;6.00;;;;;7.17;76.24;100773.19;5096218;28;8948;-60
2023/05/25 02:44:32;;;;;;;;;6.40;5.00;;;;;7.15;76.09;100769.78;5095992;28;8834;-59
2023/05/25 02:47:00;;;;;;;;;6.00;4.40;;;;;7.13;76.31;100761.06;5095796;28;8842;-60
2023/05/25 02:49:28;;;;;;;;;6.60;6.60;;;;;7.13;76.24;100766.34;5095907;28;8852;-59
2023/05/25 02:51:56;;;;;;;;;5.20;5.20;;;;;7.12;76.10;100768.13;5095362;28;8868;-59
2023/05/25 02:54:25;;;;;;;;;11.20;9.00;;;;;7.11;76.66;100765.56;5095000;28;8945;-60
2023/05/25 02:56:53;;;;;;;;;5.00;4.80;;;;;7.10;76.68;100777.09;5095989;28;9659;-59
2023/05/25 02:59:21;;;;;;;;;7.20;6.80;;;;;7.09;76.49;100776.25;5095434;28;8931;-59
2023/05/25 03:01:49;;;;;;;;;7.00;6.40;;;;;7.07;76.41;100780.78;5095366;28;8836;-59
2023/05/25 03:04:17;;;;;;;;;9.60;9.00;;;;;7.08;76.36;100790.44;5098824;28;8862;-60
2023/05/25 03:06:45;;;;;;;;;6.00;6.00;;;;;7.06;76.23;100775.56;5099834;28;8834;-59
2023/05/25 03:09:12;;;;;;;;;4.40;4.40;;;;;7.03;76.45;100776.56;5100053;28;8818;-60
2023/05/25 03:11:40;;;;;;;;;7.00;6.40;;;;;7.01;76.46;100781.09;5099998;28;8833;-60
2023/05/25 03:14:08;;;;;;;;;6.80;6.80;;;;;6.98;76.23;100794.47;5099659;28;8956;-59
2023/05/25 03:16:37;;;;;;;;;6.00;4.80;;;;;6.96;76.80;100788.41;5099553;28;8959;-61
2023/05/25 03:19:06;;;;;;;;;9.00;7.40;;;;;6.97;76.51;100794.56;5099560;28;8869;-61
2023/05/25 03:21:33;;;;;;;;;8.20;6.60;;;;;6.95;76.21;100796.41;5099476;28;8841;-60
2023/05/25 03:24:01;;;;;;;;;8.60;8.60;;;;;6.94;76.26;100792.06;5099573;28;8860;-59
2023/05/25 03:26:31;;;;;;;;;6.00;6.00;;;;;6.92;76.53;100799.22;5099170;28;8903;-60
2023/05/25 03:28:58;;;;;;;;;3.20;3.20;;;;;6.90;76.47;100791.34;5099271;28;8902;-59
2023/05/25 03:31:26;;;;;;;;;8.20;6.00;;;;;6.88;76.40;100802.94;5099145;28;8914;-59
2023/05/25 03:33:54;;;;;;;;;6.00;6.00;;;;;6.85;76.16;100808.41;5099383;28;8833;-61
2023/05/25 03:36:21;;;;;;;;;3.00;3.00;;;;;6.80;76.93;100806.00;5098710;28;8840;-60
2023/05/25 03:38:50;;;;;;;;;5.40;4.20;;;;;6.77;76.48;100814.09;5098949;28;8856;-61
2023/05/25 03:41:18;;;;;;;;;3.00;3.00;;;;;6.72;76.72;100802.88;5098914;28;9011;-61
2023/05/25 03:43:46;;;;;;;;;7.00;6.00;;;;;6.69;77.00;100808.31;5099086;28;8844;-59
2023/05/25 03:46:13;;;;;;;;;6.00;4.00;;;;;6.66;76.66;100805.00;5098867;28;8833;-60
2023/05/25 03:48:41;;;;;;;;;5.60;5.60;;;;;6.63;76.38;100818.34;5098762;28;8881;-61
2023/05/25 03:51:09;;;;;;;;;5.20;4.00;;;;;6.62;76.67;100811.34;5098647;28;8895;-59
2023/05/25 03:53:37;;;;;;;;;4.40;4.00;;;;;6.63;76.39;100813.06;5098682;28;8829;-59
2023/05/25 03:56:05;;;;;;;;;9.00;8.60;;;;;6.63;77.00;100807.78;5098542;28;8834;-60
2023/05/25 03:58:32;;;;;;;;;3.00;3.00;;;;;6.62;76.92;100806.94;5098198;28;8852;-61
2023/05/25 04:01:01;;;;;;;;;4.00;4.00;;;;;6.64;76.65;100802.41;5098813;28;8856;-59
2023/05/25 04:03:32;;;;;;;;;4.00;3.40;;;;;6.69;76.59;100810.13;5098854;28;8834;-62
2023/05/25 04:06:00;;;;;;;;;6.00;5.60;;;;;6.72;76.51;100810.81;5098692;28;8842;-62
2023/05/25 04:08:28;;;;;;;;;5.80;5.60;;;;;6.78;76.60;100812.31;5098531;28;8821;-60
2023/05/25 04:10:56;;;;;;;;;7.00;6.40;;;;;6.80;76.27;100811.28;5098391;28;8830;-59
2023/05/25 04:13:24;;;;;;;;;3.00;3.00;;;;;6.84;76.43;100818.13;5098217;28;8860;-60
2023/05/25 04:15:51;;;;;;;;;8.20;7.00;;;;;6.90;75.76;100827.56;5096771;28;8818;-59
2023/05/25 04:18:19;;;;;;;;;3.60;3.60;;;;;6.96;76.25;100820.16;5098158;28;8822;-61
2023/05/25 04:20:47;;;;;;;;;6.00;4.40;;;;;7.02;76.12;100835.75;5097846;28;8960;-60
2023/05/25 04:23:15;;;;;;;;;3.80;3.00;;;;;7.07;76.30;100828.44;5097556;28;8964;-60
2023/05/25 04:25:44;;;;;;;;;5.60;5.60;;;;;7.12;75.72;100830.84;5097622;28;8814;-59
2023/05/25 04:28:12;;;;;;;;;6.00;6.00;;;;;7.19;75.67;100837.53;5098210;28;8826;-59
2023/05/25 04:30:40;;;;;;;;;5.20;5.20;;;;;7.23;75.69;100833.78;5098138;28;8942;-59
2023/05/25 04:33:10;;;;;;;;;8.60;6.00;;;;;7.28;75.36;100839.72;5097842;28;8850;-58
2023/05/25 04:35:39;;;;;;;;;3.60;3.60;;;;;7.35;75.26;100841.13;5098229;28;8866;-59
2023/05/25 04:38:07;;;;;;;;;3.00;3.00;;;;;7.41;75.16;100846.94;5098033;28;8838;-59
2023/05/25 04:40:35;;;;;;;;;4.00;4.00;;;;;7.47;74.91;100840.44;5097728;28;8984;-59
2023/05/25 04:43:03;;;;;;;;;5.20;4.40;;;;;7.52;74.93;100849.03;5097631;28;8977;-58
2023/05/25 04:45:33;;;;;;;;;4.40;3.00;;;;;7.58;75.01;100849.53;5097560;28;8826;-59
2023/05/25 04:48:01;;;;;;;;;7.00;7.00;;;;;7.65;74.65;100856.22;5097828;28;8830;-58
2023/05/25 04:50:29;;;;;;;;;8.20;6.40;;;;;7.73;74.78;100854.91;5097197;28;8853;-59
2023/05/25 04:52:57;;;;;;;;;4.00;4.00;;;;;7.83;74.99;100845.50;5097344;28;8844;-60
2023/05/25 04:55:25;;;;;;;;;5.60;5.60;;;;;7.90;74.21;100848.69;5097624;28;8856;-60
2023/05/25 04:57:53;;;;;;;;;6.80;6.40;;;;;7.96;74.20;100851.00;5097336;28;9018;-60
2023/05/25 05:00:21;;;;;;;;;6.40;6.40;;;;;7.99;74.13;100850.84;5097249;28;8864;-59
2023/05/25 05:02:50;;;;;;;;;7.40;6.40;;;;;8.03;73.80;100858.53;5096863;28;8971;-59
2023/05/25 05:05:18;;;;;;;;;3.00;3.00;;;;;8.10;73.64;100856.41;5097403;28;8996;-59
2023/05/25 05:07:45;;;;;;;;;5.20;4.40;;;;;8.17;73.92;100863.97;5096890;28;8826;-59
2023/05/25 05:10:13;;;;;;;;;6.20;6.20;;;;;8.23;73.73;100871.63;5097153;28;8833;-59
2023/05/25 05:12:41;;;;;;;;;4.00;3.00;;;;;8.28;73.97;100869.53;5096483;28;8834;-59
2023/05/25 05:15:09;;;;;;;;;6.00;6.00;;;;;8.33;73.58;100866.63;5096137;28;8944;-59
2023/05/25 05:17:37;;;;;;;;;6.20;4.80;;;;;8.38;73.55;100881.34;5095938;28;8984;-59
2023/05/25 05:20:07;;;;;;;;;5.60;4.40;;;;;8.42;73.61;100872.28;5095275;28;8830;-59
2023/05/25 05:22:35;;;;;;;;;3.00;3.00;;;;;8.49;73.43;100880.75;5095997;28;8834;-58
2023/05/25 05:25:03;;;;;;;;;5.60;5.60;;;;;8.55;73.17;100878.63;5095073;28;8850;-58
2023/05/25 05:27:31;;;;;;;;;3.80;3.80;;;;;8.62;73.26;100866.72;5094597;28;8887;-59
2023/05/25 05:29:59;;;;;;;;;5.20;4.00;;;;;8.73;72.99;100874.91;5094634;28;8841;-58
2023/05/25 05:32:26;;;;;;;;;6.25;5.50;;;;;8.87;73.01;100874.13;5094513;28;8986;-59
2023/05/25 05:34:54;;;;;;;;;6.25;6.00;;;;;9.01;72.59;100879.50;5094100;28;8870;-59
2023/05/25 05:37:22;;;;;;;;;6.00;6.00;;;;;9.18;71.97;100884.69;5093436;28;8834;-59
2023/05/25 05:39:52;;;;;;;;;3.00;3.00;;;;;9.34;72.32;100889.00;5093845;28;8854;-59
2023/05/25 05:42:19;;;;;;;;;7.50;7.50;;;;;9.51;71.94;100885.34;5093715;28;8846;-59
2023/05/25 05:44:47;;;;;;;;;7.00;6.75;;;;;9.62;72.08;100891.72;5094693;28;8856;-61
2023/05/25 05:47:15;;;;;;;;;6.50;6.00;;;;;9.75;71.44;100895.34;5094611;28;8837;-59
2023/05/25 05:49:42;;;;;;;;;10.50;6.25;;;;;9.89;71.63;100887.38;5094700;28;8842;-61
2023/05/25 05:52:11;;;;;;;;;7.00;6.75;;;;;10.05;70.99;100904.13;5095173;28;9543;-62
2023/05/25 05:54:39;;;;;;;;;9.00;9.00;;;;;10.21;71.06;100904.88;5094665;28;8849;-60
2023/05/25 05:57:06;;;;;;;;;9.75;9.00;;;;;10.36;70.74;100906.59;5093609;28;8976;-60
2023/05/25 05:59:34;;;;;;;;;9.25;8.50;;;;;10.50;70.60;100906.56;5093182;28;8841;-61
2023/05/25 06:02:02;;;;;;;;;11.00;9.00;;;;;10.65;70.14;100913.56;5093860;28;8906;-62
2023/05/25 06:04:30;;;;;;;;;9.00;9.00;;;;;10.80;69.94;100906.38;5094194;28;8839;-60
2023/05/25 06:06:58;;;;;;;;;7.00;6.50;;;;;10.95;70.06;100903.59;5093533;28;8976;-61
2023/05/25 06:09:26;;;;;;;;;4.50;4.50;;;;;11.04;69.40;100916.31;5093475;28;9665;-60
2023/05/25 06:11:54;;;;;;;;;5.00;4.50;;;;;11.12;69.48;100907.78;5093285;28;8838;-60
2023/05/25 06:14:22;;;;;;;;;7.50;7.00;;;;;11.18;69.12;100912.72;5093423;28;8834;-60
2023/05/25 06:16:51;;;;;;;;;9.00;8.50;;;;;11.24;69.68;100917.63;5093761;28;8830;-59
2023/05/25 06:19:19;;;;;;;;;9.50;8.00;;;;;11.30;69.69;100917.22;5092752;28;8838;-60
2023/05/25 06:21:47;;;;;;;;;12.25;12.25;;;;;11.33;69.40;100917.88;5093291;28;9600;-62
2023/05/25 06:24:15;;;;;;;;;11.50;10.25;;;;;11.39;69.44;100917.44;5093801;28;8944;-60
2023/05/25 06:26:43;;;;;;;;;10.00;9.25;;;;;11.50;69.42;100908.72;5094074;28;8850;-60
2023/05/25 06:29:10;;;;;;;;;10.00;9.75;;;;;11.59;69.33;100914.31;5093918;28;8846;-61
2023/05/25 06:31:41;;;;;;;;;9.25;8.00;;;;;11.67;69.28;100917.31;5094370;28;9504;-60
2023/05/25 06:34:08;;;;;;;;;12.75;12.50;;;;;11.80;69.51;100914.66;5094341;28;8919;-59
2023/05/25 06:36:36;;;;;;;;;15.00;14.50;;;;;11.91;69.15;100912.97;5094123;28;8834;-61
2023/05/25 06:39:04;;;;;;;;;8.00;6.50;;;;;12.00;68.77;100921.19;5092848;28;8834;-62
2023/05/25 06:41:32;;;;;;;;;12.25;10.50;;;;;12.08;68.70;100926.84;5093731;28;8968;-61
2023/05/25 06:44:00;;;;;;;;;12.00;11.50;;;;;12.17;68.95;100925.34;5094118;28;8918;-60
2023/05/25 06:46:28;;;;;;;;;12.25;10.50;;;;;12.27;68.84;100921.06;5093794;28;8838;-60
2023/05/25 06:48:56;;;;;;;;;10.00;9.75;;;;;12.37;68.62;100919.44;5093336;28;8838;-62
2023/05/25 06:51:26;;;;;;;;;10.50;9.50;;;;;12.42;68.81;100923.50;5093681;28;8865;-62
2023/05/25 06:53:54;;;;;;;;;10.00;9.00;;;;;12.50;68.75;100918.47;5093392;28;8838;-63
2023/05/25 06:56:22;;;;;;;;;12.00;10.00;;;;;12.55;68.85;100926.97;5092995;28;8834;-61
2023/05/25 06:58:50;;;;;;;;;7.00;7.00;;;;;12.64;68.16;100926.34;5092540;28;9002;-60
2023/05/25 07:01:18;;;;;;;;;12.50;9.75;;;;;12.81;68.23;100927.78;5092762;28;8980;-61
2023/05/25 07:03:46;;;;;;;;;10.00;8.50;;;;;12.90;67.99;100927.13;5092420;28;8830;-60
2023/05/25 07:06:15;;;;;;;;;11.50;9.50;;;;;13.02;67.98;100927.09;5095842;28;8824;-60
2023/05/25 07:08:43;;;;;;;;;10.75;10.25;;;;;13.10;67.95;100931.88;5113723;28;8824;-60
2023/05/25 07:11:12;;;;;;;;;12.75;12.50;;;;;13.20;68.00;100932.91;5113159;28;8812;-60
2023/05/25 07:13:40;;;;;;;;;12.00;8.50;;;;;13.34;67.43;100930.03;5114284;28;8931;-63
2023/05/25 07:16:08;;;;;;;;;11.75;10.25;;;;;13.47;67.45;100928.16;5113397;28;8924;-62
2023/05/25 07:18:36;;;;;;;;;15.75;15.50;;;;;13.55;67.20;100928.41;5112756;28;8835;-60
2023/05/25 07:21:05;;;;;;;;;10.50;9.50;;;;;13.60;67.29;100932.44;5113123;28;8854;-61
2023/05/25 07:23:33;;;;;;;;;10.00;9.25;;;;;13.63;67.29;100934.03;5113103;28;8839;-61
2023/05/25 07:26:01;;;;;;;;;16.50;14.50;;;;;13.61;67.45;100933.31;5112795;28;8856;-60
2023/05/25 07:28:32;;;;;;;;;16.50;14.00;;;;;13.60;67.49;100940.47;5112806;28;8861;-62
2023/05/25 07:31:00;;;;;;;;;15.50;15.00;;;;;13.59;67.80;100935.25;5105230;28;8836;-60
2023/05/25 07:33:28;;;;;;;;;10.50;9.50;;;;;13.60;67.89;100942.31;5113511;28;8836;-60
2023/05/25 07:35:55;;;;;;;;;13.25;12.75;;;;;13.64;67.92;100949.13;5112747;28;8847;-61
2023/05/25 07:38:23;;;;;;;;;15.75;13.00;;;;;13.67;67.75;100946.22;5113328;28;8856;-60
2023/05/25 07:40:51;;;;;;;;;13.00;11.50;;;;;13.72;67.57;100949.38;5112824;28;8837;-60
2023/05/25 07:43:19;;;;;;;;;17.75;14.00;;;;;13.76;67.67;100943.72;5112518;28;8835;-62
2023/05/25 07:45:47;;;;;;;;;13.00;13.00;;;;;13.84;67.26;100943.09;5112676;28;8843;-60
2023/05/25 07:48:15;;;;;;;;;16.50;15.25;;;;;13.86;67.80;100954.53;5112775;28;8864;-60
2023/05/25 07:50:43;;;;;;;;;14.50;13.00;;;;;13.86;67.59;100952.72;5117050;28;8923;-62
2023/05/25 07:53:10;;;;;;;;;15.25;13.50;;;;;13.95;67.93;100962.72;5117419;28;8827;-61
2023/05/25 07:55:38;;;;;;;;;16.00;15.25;;;;;14.04;67.10;100955.81;5117050;28;8847;-63
2023/05/25 07:58:07;;;;;;;;;7.00;5.25;;;;;14.12;67.32;100956.06;5116150;28;8835;-60
2023/05/25 08:00:35;;;;;;;;;16.50;15.00;;;;;14.19;66.85;100955.50;5116586;28;8974;-62
2023/05/25 08:03:03;;;;;;;;;15.00;12.00;;;;;14.23;66.74;100953.41;5117025;28;8894;-60
2023/05/25 08:05:31;;;;;;;;;15.75;13.50;;;;;14.25;66.98;100954.16;5117055;28;8851;-61
2023/05/25 08:07:59;;;;;;;;;18.00;15.00;;;;;14.33;66.79;100957.94;5117480;28;8904;-63
2023/05/25 08:10:30;;;;;;;;;12.50;10.25;;;;;14.42;67.18;100959.06;5116570;28;8824;-62
2023/05/25 08:12:58;;;;;;;;;15.75;13.50;;;;;14.44;67.31;100957.09;5117246;28;8828;-63
2023/05/25 08:15:27;;;;;;;;;9.75;9.25;;;;;14.49;67.29;100958.44;5117902;28;8843;-60
2023/05/25 08:17:56;;;;;;;;;14.50;12.75;;;;;14.61;66.94;100959.28;5116856;28;9524;-61
2023/05/25 08:20:24;;;;;;;;;12.00;10.00;;;;;14.74;66.65;100960.88;5116981;28;8870;-61
2023/05/25 08:22:53;;;;;;;;;12.50;12.50;;;;;14.92;65.96;100964.75;5117067;28;8962;-60
2023/05/25 08:25:21;;;;;;;;;10.50;9.25;;;;;15.09;65.81;100958.84;5116800;28;8962;-60
2023/05/25 08:27:48;;;;;;;;;12.00;12.00;;;;;15.21;65.34;100965.03;5116321;28;8928;-60
2023/05/25 08:30:16;;;;;;;;;9.75;9.75;;;;;15.29;65.01;100958.06;5117269;28;8840;-61
2023/05/25 08:32:45;;;;;;;;;12.50;9.75;;;;;15.33;65.43;100962.22;5116656;28;8824;-60
2023/05/25 08:35:13;;;;;;;;;10.25;9.75;;;;;15.32;65.61;100967.72;5116089;28;8847;-61
2023/05/25 08:37:42;;;;;;;;;10.50;10.00;;;;;15.25;65.92;100961.97;5116724;28;8843;-62
2023/05/25 08:40:10;;;;;;;;;11.00;9.75;;;;;15.18;66.25;100967.97;5116202;28;8847;-60
2023/05/25 08:42:37;;;;;;;;;9.00;7.00;;;;;15.15;66.07;100968.22;5115955;28;8835;-60
2023/05/25 08:45:07;;;;;;;;;14.25;12.25;;;;;15.11;66.07;100964.09;5115764;28;8820;-61
2023/05/25 08:47:43;;;;;;;;;9.00;9.00;;;;;15.11;66.85;100964.09;5115512;28;8835;-61
2023/05/25 08:50:11;;;;;;;;;13.25;11.50;;;;;15.13;66.02;100968.38;5115524;28;8831;-60
2023/05/25 08:52:39;;;;;;;;;11.50;11.50;;;;;15.12;66.36;100982.75;5114847;28;8824;-61
2023/05/25 08:55:07;;;;;;;;;9.75;9.50;;;;;15.08;66.29;100973.25;5115318;28;9512;-61
2023/05/25 08:57:35;;;;;;;;;9.00;9.00;;;;;15.02;66.50;100979.09;5115219;28;8872;-62
2023/05/25 09:00:05;;;;;;;;;12.00;11.50;;;;;14.95;66.63;100977.06;5114920;28;8843;-60
2023/05/25 09:02:32;;;;;;;;;10.50;10.00;;;;;14.83;67.31;100984.25;5114498;28;8847;-60
2023/05/25 09:05:00;;;;;;;;;11.50;8.75;;;;;14.74;67.50;100984.13;5115103;28;8862;-60
2023/05/25 09:07:29;;;;;;;;;16.00;13.00;;;;;14.66;67.14;100981.22;5115547;28;9525;-60
2023/05/25 09:09:56;;;;;;;;;9.25;8.00;;;;;14.64;67.44;100985.88;5115358;28;8904;-61
2023/05/25 09:12:24;;;;;;;;;10.50;9.50;;;;;14.67;67.39;100985.59;5115360;28;8820;-60
2023/05/25 09:14:52;;;;;;;;;11.25;11.25;;;;;14.73;67.52;100985.13;5115036;28;8844;-61
2023/05/25 09:17:20;;;;;;;;;12.00;12.00;;;;;14.76;67.57;100985.72;5114990;28;8820;-62
2023/05/25 09:19:49;;;;;;;;;12.25;11.00;;;;;14.78;67.15;100982.91;5114847;28;8847;-61
2023/05/25 09:22:17;;;;;;;;;11.50;9.75;;;;;14.75;66.73;100977.81;5114435;28;8843;-60
2023/05/25 09:24:45;;;;;;;;;11.50;11.50;;;;;14.71;66.97;100990.59;5114846;28;8916;-61
2023/05/25 09:27:14;;;;;;;;;12.00;12.00;;;;;14.64;67.47;100991.22;5114833;28;8828;-62
2023/05/25 09:29:42;;;;;;;;;9.00;6.50;;;;;14.57;67.19;100990.00;5114786;28;9586;-61
2023/05/25 09:32:10;;;;;;;;;6.50;4.50;;;;;14.56;67.40;100993.66;5115418;28;8836;-61
2023/05/25 09:34:38;;;;;;;;;12.75;12.00;;;;;14.61;67.07;100991.44;5115920;28;8937;-61
2023/05/25 09:37:06;;;;;;;;;10.75;10.25;;;;;14.71;67.69;100987.09;5115443;28;8863;-60
2023/05/25 09:39:34;;;;;;;;;11.75;11.50;;;;;14.80;67.19;100989.03;5115721;28;8824;-61
2023/05/25 09:42:02;;;;;;;;;7.50;7.00;;;;;14.83;66.79;100994.13;5115751;28;8852;-61
2023/05/25 09:44:30;;;;;;;;;12.75;10.00;;;;;14.77;66.82;100994.59;5116316;28;8832;-60
2023/05/25 09:46:58;;;;;;;;;9.00;9.00;;;;;14.70;67.11;100991.56;5116002;28;9610;-61
2023/05/25 09:49:27;;;;;;;;;10.50;9.50;;;;;14.64;67.26;101004.63;5114659;28;8859;-60
2023/05/25 09:51:55;;;;;;;;;12.00;10.25;;;;;14.59;67.60;101004.13;5114400;28;8912;-61
2023/05/25 09:54:22;;;;;;;;;11.50;9.50;;;;;14.60;67.86;101000.47;5114719;28;8959;-61
2023/05/25 09:56:51;;;;;;;;;16.00;14.50;;;;;14.68;67.25;101008.75;5115155;28;8828;-60
2023/05/25 09:59:18;;;;;;;;;12.25;10.50;;;;;14.71;67.64;101009.38;5114691;28;8908;-60
2023/05/25 10:01:46;;;;;;;;;12.25;11.00;;;;;14.70;67.43;101013.03;5114804;28;8872;-61
2023/05/25 10:04:14;;;;;;;;;11.00;9.00;;;;;14.65;67.63;101012.53;5114860;28;8855;-61
2023/05/25 10:06:42;;;;;;;;;10.50;9.00;;;;;14.62;67.80;101019.97;5114672;28;8839;-61
2023/05/25 10:09:11;;;;;;;;;9.00;9.00;;;;;14.57;67.66;101017.66;5114476;28;9509;-61
2023/05/25 10:11:39;;;;;;;;;8.25;8.25;;;;;14.59;67.76;101021.09;5114564;28;8859;-61
2023/05/25 10:14:07;;;;;;;;;7.50;6.75;;;;;14.65;67.48;101017.88;5113517;28;8848;-61
2023/05/25 10:16:35;;;;;;;;;8.00;8.00;;;;;14.71;67.63;101025.47;5113637;28;8974;-61
2023/05/25 10:19:03;;;;;;;;;14.50;12.00;;;;;14.80;67.12;101018.53;5113878;28;8835;-61
2023/05/25 10:21:31;;;;;;;;;14.00;12.50;;;;;15.02;66.77;101023.88;5113880;28;8847;-61
2023/05/25 10:23:59;;;;;;;;;9.25;7.50;;;;;15.27;66.38;101024.44;5105770;28;8879;-61
2023/05/25 10:26:27;;;;;;;;;7.50;6.50;;;;;15.43;65.91;101018.69;5113606;28;8828;-61
2023/05/25 10:28:54;;;;;;;;;10.50;9.50;;;;;15.59;65.33;101021.81;5113546;28;8823;-61
2023/05/25 10:31:26;;;;;;;;;4.00;3.00;;;;;15.77;65.10;101014.91;5114192;28;8823;-60
2023/05/25 10:33:55;;;;;;;;;12.50;11.00;;;;;16.01;64.43;101018.22;5114474;28;8848;-60
2023/05/25 10:36:23;;;;;;;;;10.00;9.50;;;;;16.06;64.51;101008.78;5114049;28;8932;-61
2023/05/25 10:38:51;;;;;;;;;10.50;8.00;;;;;16.06;64.14;101013.28;5114448;28;8827;-61
2023/05/25 10:41:19;;;;;;;;;14.50;13.50;;;;;16.14;64.49;101016.19;5114530;28;8820;-61
2023/05/25 10:43:46;;;;;;;;;7.00;7.00;;;;;16.26;63.82;101016.81;5114712;28;8847;-61
2023/05/25 10:46:15;;;;;;;;;12.50;11.00;;;;;16.34;63.84;101021.56;5114590;28;8836;-63
2023/05/25 10:48:43;;;;;;;;;9.75;9.25;;;;;16.35;63.69;101016.03;5115055;28;8836;-61
2023/05/25 10:51:11;;;;;;;;;9.75;9.75;;;;;16.38;63.55;101021.19;5114359;28;8917;-61
2023/05/25 10:53:41;;;;;;;;;7.00;7.00;;;;;16.36;63.98;101016.91;5114690;28;8847;-60
2023/05/25 10:56:09;;;;;;;;;7.00;7.00;;;;;16.30;64.37;101018.28;5114309;28;8936;-61
2023/05/25 10:58:37;;;;;;;;;11.00;10.00;;;;;16.23;64.15;101020.78;5113976;28;8924;-60
2023/05/25 11:01:05;;;;;;;;;7.25;5.75;;;;;16.21;64.51;101018.22;5113568;28;8839;-62
2023/05/25 11:03:33;;;;;;;;;12.25;10.50;;;;;16.24;64.02;101020.63;5113300;28;8864;-61
2023/05/25 11:06:01;;;;;;;;;10.50;9.75;;;;;16.26;63.82;101021.38;5113163;28;8851;-60
2023/05/25 11:08:29;;;;;;;;;12.75;11.50;;;;;16.32;63.93;101019.00;5113139;28;8851;-60
2023/05/25 11:10:57;;;;;;;;;12.00;10.50;;;;;16.36;64.13;101023.13;5113046;28;8832;-61
2023/05/25 11:13:25;;;;;;;;;13.75;12.00;;;;;16.36;64.12;101023.13;5112036;28;8928;-60
2023/05/25 11:15:53;;;;;;;;;9.25;8.00;;;;;16.35;64.25;101017.88;5111513;28;8936;-60
2023/05/25 11:18:21;;;;;;;;;16.75;11.75;;;;;16.33;63.92;101020.69;5111701;28;8966;-62
2023/05/25 11:20:50;;;;;;;;;14.00;13.00;;;;;16.30;64.01;101015.59;5112639;28;8840;-61
2023/05/25 11:23:18;;;;;;;;;15.00;9.75;;;;;16.31;63.83;101011.03;5111994;28;8988;-61
2023/05/25 11:25:46;;;;;;;;;9.50;6.75;;;;;16.33;63.62;101015.31;5116190;28;8827;-61
2023/05/25 11:28:14;;;;;;;;;7.60;5.40;;;;;16.41;64.15;101010.16;5116763;28;8840;-62
2023/05/25 11:30:42;;;;;;;;;14.00;12.50;;;;;16.71;63.57;101003.97;5117892;28;8820;-61
2023/05/25 11:33:10;;;;;;;;;12.50;12.00;;;;;17.03;62.60;101001.94;5116273;28;8836;-61
2023/05/25 11:35:39;;;;;;;;;13.20;12.20;;;;;17.29;62.04;100998.63;5116231;28;8944;-60