Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:10;;;;;;;8.03;6.70;;;9.70;56.50;;;;;;4900676;29;20457;-82
2021/04/28 00:03:36;;;;;;;7.70;7.10;;;9.70;56.70;;;;;;4900552;29;20495;-83
2021/04/28 00:06:03;;;;;;;8.13;7.20;;;9.60;56.40;;;;;;4901244;29;20466;-83
2021/04/28 00:08:30;;;;;;;11.60;7.40;;;9.60;56.70;;;;;;4900547;29;20241;-83
2021/04/28 00:10:56;;;;;;;8.30;6.83;;;9.60;56.70;;;;;;4900856;29;20533;-83
2021/04/28 00:13:23;;;;;;;9.23;7.20;;;9.50;56.40;;;;;;4900046;29;20473;-82
2021/04/28 00:15:51;;;;;;;6.40;5.80;;;9.50;56.20;;;;;;4900564;29;20451;-82
2021/04/28 00:18:18;;;;;;;7.87;7.17;;;9.50;56.40;;;;;;4900372;29;21083;-82
2021/04/28 00:20:45;;;;;;;7.70;7.00;;;9.40;56.50;;;;;;4900116;29;20478;-82
2021/04/28 00:23:12;;;;;;;8.67;6.83;;;9.40;56.60;;;;;;4900644;29;20462;-82
2021/04/28 00:25:39;;;;;;;7.70;7.00;;;9.40;56.80;;;;;;4900580;29;20490;-82
2021/04/28 00:28:06;;;;;;;8.10;7.40;;;9.30;56.90;;;;;;4900072;29;20483;-83
2021/04/28 00:30:33;;;;;;;8.47;7.60;;;9.30;57.20;;;;;;4900244;29;20458;-82
2021/04/28 00:33:00;;;;;;;8.20;6.90;;;9.30;57.70;;;;;;4899731;29;20461;-83
2021/04/28 00:35:26;;;;;;;8.33;7.17;;;9.30;57.80;;;;;;4900212;29;20455;-82
2021/04/28 00:37:53;;;;;;;7.57;6.90;;;9.20;57.90;;;;;;4900559;29;20484;-82
2021/04/28 00:40:21;;;;;;;8.03;6.57;;;9.20;58.10;;;;;;4900131;29;20486;-82
2021/04/28 00:42:48;;;;;;;7.67;5.93;;;9.20;58.20;;;;;;4900211;29;20469;-82
2021/04/28 00:45:16;;;;;;;7.80;7.10;;;9.20;58.20;;;;;;4899875;29;20493;-82
2021/04/28 00:47:43;;;;;;;8.02;7.43;;;9.20;58.30;;;;;;4900316;29;20478;-82
2021/04/28 00:50:13;;;;;;;7.20;6.50;;;9.10;58.20;;;;;;4900104;29;20699;-82
2021/04/28 00:52:40;;;;;;;8.57;7.10;;;9.10;58.20;;;;;;4900010;29;20465;-82
2021/04/28 00:55:07;;;;;;;6.60;5.97;;;9.10;58.40;;;;;;4899988;29;20457;-83
2021/04/28 00:57:34;;;;;;;7.73;6.80;;;9.00;58.70;;;;;;4900007;29;20482;-83
2021/04/28 01:00:04;;;;;;;7.03;6.43;;;9.00;58.90;;;;;;4899961;29;20458;-82
2021/04/28 01:02:30;;;;;;;9.25;8.35;;;9.00;59.20;;;;;;4899455;29;20438;-82
2021/04/28 01:04:57;;;;;;;6.17;5.67;;;8.90;59.30;;;;;;4899535;29;20264;-82
2021/04/28 01:07:23;;;;;;;7.40;6.40;;;8.90;59.60;;;;;;4899398;29;20469;-82
2021/04/28 01:09:50;;;;;;;6.40;5.60;;;8.90;59.70;;;;;;4902346;29;20460;-82
2021/04/28 01:12:16;;;;;;;8.53;7.53;;;8.90;59.50;;;;;;4903210;29;20212;-82
2021/04/28 01:14:43;;;;;;;9.63;7.57;;;8.90;59.40;;;;;;4903662;29;20444;-82
2021/04/28 01:17:11;;;;;;;11.87;7.13;;;8.90;59.60;;;;;;4903399;29;20476;-83
2021/04/28 01:19:38;;;;;;;8.35;7.50;;;8.80;60.10;;;;;;4903823;29;20465;-82
2021/04/28 01:22:06;;;;;;;7.70;6.97;;;8.80;60.70;;;;;;4903165;29;20638;-82
2021/04/28 01:24:33;;;;;;;8.60;7.70;;;8.80;61.10;;;;;;4903690;29;21039;-83
2021/04/28 01:27:01;;;;;;;8.83;6.17;;;8.80;61.30;;;;;;4903177;29;20486;-82
2021/04/28 01:29:28;;;;;;;9.35;7.25;;;8.80;61.40;;;;;;4903580;29;20461;-82
2021/04/28 01:31:56;;;;;;;8.25;7.05;;;8.80;61.60;;;;;;4902921;29;20244;-82
2021/04/28 01:34:24;;;;;;;7.50;6.80;;;8.70;61.50;;;;;;4903144;29;20212;-83
2021/04/28 01:36:52;;;;;;;8.30;7.50;;;8.70;61.60;;;;;;4903263;29;20236;-82
2021/04/28 01:39:19;;;;;;;7.90;7.07;;;8.70;62.00;;;;;;4902982;29;20524;-82
2021/04/28 01:41:48;;;;;;;8.83;6.27;;;8.70;62.60;;;;;;4902914;29;20213;-82
2021/04/28 01:44:18;;;;;;;7.53;6.82;;;8.60;63.00;;;;;;4903470;29;20497;-82
2021/04/28 01:46:45;;;;;;;8.25;7.55;;;8.60;63.00;;;;;;4903156;29;20243;-82
2021/04/28 01:49:12;;;;;;;8.33;7.53;;;8.60;63.00;;;;;;4903246;29;20207;-82
2021/04/28 01:51:40;;;;;;;7.03;6.33;;;8.60;63.10;;;;;;4903045;29;20461;-82
2021/04/28 01:54:08;;;;;;;7.85;7.15;;;8.60;63.10;;;;;;4903316;29;20458;-82
2021/04/28 01:56:35;;;;;;;8.20;7.27;;;8.60;63.30;;;;;;4903115;29;20675;-82
2021/04/28 01:59:03;;;;;;;7.97;6.97;;;8.60;63.40;;;;;;4915780;29;20442;-81
2021/04/28 02:01:30;;;;;;;10.40;7.95;;;8.50;63.60;;;;;;4922228;29;20455;-80
2021/04/28 02:03:57;;;;;;;8.63;7.73;;;8.50;63.70;;;;;;4921732;29;20244;-81
2021/04/28 02:06:24;;;;;;;10.70;8.00;;;8.50;63.70;;;;;;4916220;29;20941;-82
2021/04/28 02:08:52;;;;;;;8.90;8.00;;;8.50;64.10;;;;;;4902626;29;20217;-82
2021/04/28 02:11:18;;;;;;;7.88;7.20;;;8.50;64.10;;;;;;4902670;29;20221;-82
2021/04/28 02:13:48;;;;;;;8.95;7.47;;;8.40;63.80;;;;;;4902294;29;20362;-82
2021/04/28 02:16:15;;;;;;;8.80;7.70;;;8.40;63.70;;;;;;4902739;29;20705;-82
2021/04/28 02:18:44;;;;;;;6.93;6.28;;;8.40;63.50;;;;;;4902280;29;20480;-82
2021/04/28 02:21:11;;;;;;;6.68;6.03;;;8.40;63.30;;;;;;4900822;29;20216;-82
2021/04/28 02:23:40;;;;;;;7.63;6.93;;;8.40;63.20;;;;;;4902396;29;20208;-82
2021/04/28 02:26:06;;;;;;;7.22;6.53;;;8.40;63.30;;;;;;4901910;29;20214;-82
2021/04/28 02:28:32;;;;;;;8.13;7.32;;;8.40;63.30;;;;;;4902009;29;20250;-82
2021/04/28 02:30:59;;;;;;;7.20;6.53;;;8.30;63.20;;;;;;4902261;29;20216;-82
2021/04/28 02:33:26;;;;;;;11.77;7.78;;;8.30;63.20;;;;;;4902072;29;20220;-82
2021/04/28 02:35:56;;;;;;;9.02;7.97;;;8.30;63.20;;;;;;4901963;29;20710;-82
2021/04/28 02:38:26;;;;;;;7.47;6.88;;;8.30;63.50;;;;;;4902319;29;20236;-82
2021/04/28 02:40:54;;;;;;;7.90;6.85;;;8.30;64.20;;;;;;4901623;29;20213;-82
2021/04/28 02:43:22;;;;;;;8.55;7.85;;;8.30;64.40;;;;;;4901870;29;20212;-82
2021/04/28 02:45:50;;;;;;;7.93;7.22;;;8.30;64.50;;;;;;4902091;29;20242;-82
2021/04/28 02:48:19;;;;;;;11.05;7.35;;;8.30;65.00;;;;;;4901834;29;20235;-82
2021/04/28 02:50:47;;;;;;;8.07;6.75;;;8.20;65.10;;;;;;4901977;29;20220;-82
2021/04/28 02:53:15;;;;;;;9.40;7.35;;;8.20;65.00;;;;;;4901272;29;20297;-82
2021/04/28 02:55:42;;;;;;;7.90;7.20;;;8.20;65.00;;;;;;4900242;29;20209;-82
2021/04/28 02:58:09;;;;;;;7.90;7.10;;;8.20;65.40;;;;;;4901295;29;20231;-82
2021/04/28 03:00:36;;;;;;;7.85;7.05;;;8.10;65.80;;;;;;4901505;29;20230;-82
2021/04/28 03:03:02;;;;;;;9.35;7.53;;;8.10;66.20;;;;;;4901417;29;20208;-82
2021/04/28 03:05:28;;;;;;;7.93;7.05;;;8.10;66.20;;;;;;4901314;29;20227;-82
2021/04/28 03:07:56;;;;;;;9.13;7.15;;;8.10;66.50;;;;;;4901606;29;20288;-82
2021/04/28 03:10:23;;;;;;;9.67;8.80;;;8.10;67.10;;;;;;4901437;29;20216;-82
2021/04/28 03:12:49;;;;;;;10.15;7.32;;;8.10;67.60;;;;;;4901211;29;20465;-82
2021/04/28 03:15:18;;;;;;;7.90;7.10;;;8.10;67.80;;;;;;4901032;29;20209;-82
2021/04/28 03:17:45;;;;;;;8.57;7.70;;;8.10;67.80;;;;;;4901167;29;20662;-82
2021/04/28 03:20:14;;;;;;;8.98;7.95;;;8.10;68.20;;;;;;4900964;29;20230;-82
2021/04/28 03:22:41;;;;;;;7.68;6.75;;;8.00;68.20;;;;;;4901140;29;20227;-82
2021/04/28 03:25:10;;;;;;;11.70;7.95;;;8.00;68.60;;;;;;4901156;29;20240;-82
2021/04/28 03:27:36;;;;;;;8.50;7.70;;;8.00;68.60;;;;;;4901385;29;20235;-81
2021/04/28 03:30:03;;;;;;;7.75;6.82;;;8.00;68.00;;;;;;4901304;29;20213;-83
2021/04/28 03:32:30;;;;;;;8.80;7.30;;;7.90;68.40;;;;;;4900517;29;20212;-81
2021/04/28 03:34:56;;;;;;;9.05;7.68;;;7.90;67.80;;;;;;4900982;29;20215;-81
2021/04/28 03:37:22;;;;;;;7.93;7.13;;;7.90;68.30;;;;;;4900745;29;20255;-81
2021/04/28 03:39:48;;;;;;;10.15;7.85;;;7.80;68.60;;;;;;4900732;29;20242;-81
2021/04/28 03:42:16;;;;;;;9.27;8.27;;;7.80;69.20;;;;;;4901061;29;20219;-81
2021/04/28 03:44:42;;;;;;;8.18;7.38;;;7.80;69.60;;;;;;4900946;29;20231;-81
2021/04/28 03:47:08;;;;;;;9.35;8.45;;;7.80;70.20;;;;;;4900763;29;20239;-81
2021/04/28 03:49:34;;;;;;;7.70;6.93;;;7.80;69.50;;;;;;4900917;29;20207;-81
2021/04/28 03:52:01;;;;;;;9.05;8.25;;;7.80;68.90;;;;;;4900604;29;20217;-81
2021/04/28 03:54:27;;;;;;;8.38;6.93;;;7.80;69.00;;;;;;4901188;29;20263;-80
2021/04/28 03:56:53;;;;;;;8.98;8.27;;;7.70;68.70;;;;;;4901599;29;20230;-81
2021/04/28 03:59:20;;;;;;;8.45;7.13;;;7.70;68.60;;;;;;4902014;29;20211;-82
2021/04/28 04:01:46;;;;;;;7.68;7.03;;;7.70;69.10;;;;;;4901520;29;20243;-82
2021/04/28 04:04:13;;;;;;;8.38;6.50;;;7.60;69.40;;;;;;4901859;29;20227;-82
2021/04/28 04:06:39;;;;;;;8.05;7.35;;;7.60;69.60;;;;;;4900528;29;20231;-83
2021/04/28 04:09:07;;;;;;;7.95;7.25;;;7.60;69.90;;;;;;4899990;29;20306;-82
2021/04/28 04:11:34;;;;;;;8.25;7.47;;;7.60;70.50;;;;;;4900094;29;20212;-82
2021/04/28 04:14:01;;;;;;;8.88;7.95;;;7.50;70.90;;;;;;4900258;29;20270;-82
2021/04/28 04:16:28;;;;;;;9.00;8.10;;;7.50;71.60;;;;;;4901491;29;20219;-82
2021/04/28 04:18:54;;;;;;;8.23;7.43;;;7.50;72.10;;;;;;4902114;29;20231;-81
2021/04/28 04:21:20;;;;;;;7.88;7.13;;;7.50;72.60;;;;;;4901783;29;20600;-81
2021/04/28 04:23:46;;;;;;;8.48;7.63;;;7.50;72.80;;;;;;4902013;29;20227;-82
2021/04/28 04:26:13;;;;;;;9.15;8.27;;;7.50;73.50;;;;;;4900920;29;20208;-82
2021/04/28 04:28:39;;;;;;;9.27;8.25;;;7.50;73.90;;;;;;4900308;29;20236;-82
2021/04/28 04:31:06;;;;;;;9.25;7.63;;;7.50;74.20;;;;;;4899663;29;20682;-82
2021/04/28 04:33:33;;;;;;;11.32;7.90;;;7.50;74.60;;;;;;4900011;29;20211;-82
2021/04/28 04:35:59;;;;;;;7.82;7.03;;;7.50;74.90;;;;;;4899960;29;20214;-82
2021/04/28 04:38:26;;;;;;;10.02;8.10;;;7.60;75.30;;;;;;4899867;29;20289;-82
2021/04/28 04:40:52;;;;;;;8.32;7.63;;;7.60;75.70;;;;;;4899795;29;20214;-82
2021/04/28 04:43:19;;;;;;;10.50;7.82;;;7.60;75.80;;;;;;4898922;29;20221;-82
2021/04/28 04:45:45;;;;;;;11.65;8.15;;;7.60;75.80;;;;;;4900080;29;20235;-82
2021/04/28 04:48:11;;;;;;;8.57;7.30;;;7.60;74.80;;;;;;4899723;29;20736;-82
2021/04/28 04:50:39;;;;;;;8.40;7.60;;;7.60;74.30;;;;;;4899925;29;20219;-82
2021/04/28 04:53:06;;;;;;;8.77;7.30;;;7.60;74.10;;;;;;4899684;29;20274;-82
2021/04/28 04:55:32;;;;;;;9.45;7.60;;;7.60;74.60;;;;;;4900003;29;20207;-82
2021/04/28 04:57:58;;;;;;;9.30;7.50;;;7.60;74.90;;;;;;4899893;29;20231;-82
2021/04/28 05:00:25;;;;;;;8.50;7.30;;;7.60;75.40;;;;;;4900294;29;20212;-82
2021/04/28 05:02:51;;;;;;;9.50;8.55;;;7.60;76.10;;;;;;4899846;29;20222;-82
2021/04/28 05:05:18;;;;;;;9.82;9.02;;;7.60;76.30;;;;;;4899405;29;20645;-82
2021/04/28 05:07:45;;;;;;;9.05;8.32;;;7.60;76.50;;;;;;4899656;29;20228;-82
2021/04/28 05:10:13;;;;;;;9.18;8.10;;;7.70;76.80;;;;;;4899379;29;20216;-82
2021/04/28 05:12:41;;;;;;;9.35;8.55;;;7.70;77.30;;;;;;4899966;29;20657;-82
2021/04/28 05:15:08;;;;;;;9.77;8.82;;;7.80;77.90;;;;;;4900040;29;20208;-82
2021/04/28 05:17:35;;;;;;;11.30;9.43;;;7.90;78.30;;;;;;4899148;29;20302;-82
2021/04/28 05:20:01;;;;;;;9.40;8.30;;;7.90;78.40;;;;;;4899211;29;20220;-82
2021/04/28 05:22:27;;;;;;;11.38;8.20;;;8.00;78.20;;;;;;4899497;29;20562;-82
2021/04/28 05:24:55;;;;;;;11.90;8.80;;;8.00;78.20;;;;;;4899197;29;20231;-82
2021/04/28 05:27:25;;;;;;;12.30;8.10;;;8.10;78.00;;;;;;4899651;29;20229;-81
2021/04/28 05:29:51;;;;;;;10.35;8.45;;;8.20;77.70;;;;;;4899854;29;20627;-82
2021/04/28 05:32:17;;;;;;;9.07;8.18;;;8.30;77.70;;;;;;4899395;29;20211;-82
2021/04/28 05:34:44;;;;;;;9.50;8.68;;;8.30;77.50;;;;;;4899621;29;20590;-82
2021/04/28 05:37:18;;;;;;;9.57;8.63;;;8.40;77.20;;;;;;4900706;29;20258;-85
2021/04/28 05:39:46;;;;;;;10.30;9.30;;;8.50;76.70;;;;;;4903026;29;20203;-84
2021/04/28 05:42:20;;;;;;;10.03;9.03;;;8.70;76.00;;;;;;4902540;29;20461;-85
2021/04/28 05:44:54;;;;;;;9.33;8.53;;;8.80;75.40;;;;;;4902301;29;20544;-85
2021/04/28 05:47:28;;;;;;;9.57;8.60;;;8.90;75.30;;;;;;4902824;29;20488;-84
2021/04/28 05:50:15;;;;;;;9.47;8.57;;;8.90;74.80;;;;;;4902297;29;20197;-85
2021/04/28 05:55:47;;;;;;;;;;;;;;;;;;;;;
2021/04/28 05:58:16;;;;;;;10.83;8.60;;;9.20;74.30;;;;;;4904927;29;20560;-84
2021/04/28 06:21:03;;;;;;;11.53;8.50;;;10.10;69.80;;;;;;4807212;29;20937;-85
2021/04/28 06:23:38;;;;;;;16.77;9.30;;;10.30;68.60;;;;;;4847233;29;20550;-84
2021/04/28 06:26:28;;;;;;;11.33;9.37;;;10.40;68.50;;;;;;4852694;29;20565;-84
2021/04/28 06:28:54;;;;;;;10.87;9.57;;;10.50;69.60;;;;;;4902277;29;20508;-84
2021/04/28 06:31:29;;;;;;;12.77;8.93;;;10.60;68.30;;;;;;4905428;29;20464;-83
2021/04/28 06:34:11;;;;;;;10.67;9.07;;;10.80;68.60;;;;;;4905230;29;20462;-85
2021/04/28 06:36:40;;;;;;;13.13;9.60;;;10.90;67.90;;;;;;4905561;29;20466;-84
2021/04/28 06:39:11;;;;;;;10.33;9.13;;;11.00;67.30;;;;;;4904996;29;21015;-84
2021/04/28 06:41:39;;;;;;;11.73;10.53;;;11.10;67.70;;;;;;4904592;29;20482;-83
2021/04/28 06:44:15;;;;;;;13.00;9.20;;;11.20;67.50;;;;;;4904711;29;20459;-83
2021/04/28 06:46:42;;;;;;;11.73;10.57;;;11.30;67.00;;;;;;4905071;29;20490;-83
2021/04/28 06:49:08;;;;;;;11.00;9.63;;;11.40;66.20;;;;;;4905490;29;20956;-83
2021/04/28 06:51:34;;;;;;;20.13;10.50;;;11.50;65.70;;;;;;4905942;29;20455;-84
2021/04/28 06:54:01;;;;;;;11.80;9.77;;;11.60;66.20;;;;;;4910487;29;20480;-85
2021/04/28 06:56:28;;;;;;;11.53;10.40;;;11.70;66.30;;;;;;4914917;29;20442;-84
2021/04/28 06:58:55;;;;;;;12.30;11.10;;;11.80;66.40;;;;;;4913804;29;20457;-84
2021/04/28 07:01:21;;;;;;;15.10;11.03;;;11.90;66.10;;;;;;4912957;29;20458;-80
2021/04/28 07:03:49;;;;;;;18.37;10.83;;;12.00;65.50;;;;;;4915449;29;20464;-84
2021/04/28 07:06:15;;;;;;;12.80;10.53;;;12.10;65.10;;;;;;4913360;29;20488;-83
2021/04/28 07:08:43;;;;;;;21.80;11.60;;;12.20;65.20;;;;;;4915242;29;20894;-83
2021/04/28 07:11:11;;;;;;;14.80;10.47;;;12.40;64.60;;;;;;4903756;29;20452;-83
2021/04/28 07:13:42;;;;;;;15.43;11.03;;;12.50;64.80;;;;;;4906971;29;20462;-82
2021/04/28 07:16:10;;;;;;;15.90;11.17;;;12.60;64.40;;;;;;4921602;29;20813;-84
2021/04/28 07:18:45;;;;;;;10.30;9.20;;;12.70;64.40;;;;;;4921990;29;20449;-83
2021/04/28 07:21:13;;;;;;;12.97;11.17;;;12.80;65.10;;;;;;4949393;29;20526;-80
2021/04/28 07:23:39;;;;;;;12.20;11.00;;;12.90;65.30;;;;;;4953080;29;20513;-79
2021/04/28 07:26:08;;;;;;;13.60;12.20;;;13.00;64.70;;;;;;4935787;29;20498;-79
2021/04/28 07:28:35;;;;;;;13.33;11.00;;;13.10;64.20;;;;;;4930811;29;20482;-83
2021/04/28 07:31:01;;;;;;;12.40;11.17;;;13.20;64.00;;;;;;4920361;29;21129;-82
2021/04/28 07:33:29;;;;;;;13.17;10.33;;;13.40;64.40;;;;;;4921892;29;20888;-82
2021/04/28 07:35:59;;;;;;;13.00;10.77;;;13.50;63.50;;;;;;4920284;29;20534;-82
2021/04/28 07:38:30;;;;;;;12.57;10.70;;;13.60;63.90;;;;;;4920243;29;20481;-81
2021/04/28 07:40:56;;;;;;;16.03;12.03;;;13.70;64.70;;;;;;4920101;29;20466;-82
2021/04/28 07:43:22;;;;;;;13.40;10.93;;;13.80;64.10;;;;;;4919124;29;21031;-82
2021/04/28 07:45:50;;;;;;;14.60;11.90;;;13.90;63.70;;;;;;4919837;29;20504;-81
2021/04/28 07:48:16;;;;;;;13.20;10.27;;;14.10;64.30;;;;;;4918938;29;20491;-81
2021/04/28 07:50:44;;;;;;;12.30;10.23;;;14.20;62.70;;;;;;4919999;29;20463;-83
2021/04/28 07:53:10;;;;;;;14.77;11.50;;;14.30;62.30;;;;;;4918941;29;20463;-81
2021/04/28 07:55:37;;;;;;;12.80;10.43;;;14.40;61.40;;;;;;4918878;29;20458;-81
2021/04/28 07:58:04;;;;;;;12.53;10.43;;;14.50;62.00;;;;;;4919743;29;20526;-82
2021/04/28 08:00:30;;;;;;;12.83;11.53;;;14.70;61.70;;;;;;4919482;29;20451;-82
2021/04/28 08:02:57;;;;;;;17.63;11.13;;;14.80;60.00;;;;;;4918554;29;20468;-82
2021/04/28 08:05:24;;;;;;;11.73;10.53;;;14.90;60.30;;;;;;4918864;29;20502;-82
2021/04/28 08:07:51;;;;;;;13.30;10.90;;;15.00;60.00;;;;;;4918261;29;20484;-81
2021/04/28 08:10:17;;;;;;;15.20;11.83;;;15.10;59.90;;;;;;4918981;29;20460;-81
2021/04/28 08:12:44;;;;;;;12.10;10.53;;;15.20;58.80;;;;;;4918510;29;20503;-80
2021/04/28 08:15:11;;;;;;;12.27;10.70;;;15.30;59.00;;;;;;4918485;29;20980;-81
2021/04/28 08:17:39;;;;;;;12.70;11.10;;;15.50;58.70;;;;;;4919447;29;20535;-81
2021/04/28 08:20:08;;;;;;;14.20;11.30;;;15.60;57.50;;;;;;4919978;29;20480;-82
2021/04/28 08:22:35;;;;;;;10.60;9.70;;;15.70;57.30;;;;;;4920190;29;20459;-82
2021/04/28 08:25:02;;;;;;;12.10;10.83;;;15.80;57.70;;;;;;4923410;29;20579;-84
2021/04/28 08:27:28;;;;;;;12.43;11.07;;;15.90;59.00;;;;;;4921908;29;20484;-82
2021/04/28 08:29:57;;;;;;;11.83;10.67;;;16.00;59.20;;;;;;4920240;29;20574;-82
2021/04/28 08:32:24;;;;;;;12.10;9.90;;;16.10;57.50;;;;;;4920461;29;20478;-82
2021/04/28 08:34:51;;;;;;;12.87;10.20;;;16.20;58.80;;;;;;4920155;29;20457;-82
2021/04/28 08:37:19;;;;;;;12.80;11.53;;;16.20;58.20;;;;;;4920296;29;20998;-82
2021/04/28 08:39:49;;;;;;;11.90;10.50;;;16.30;58.60;;;;;;4920588;29;20465;-82
2021/04/28 08:42:16;;;;;;;13.63;10.60;;;16.40;58.80;;;;;;4920587;29;20467;-82
2021/04/28 08:44:43;;;;;;;13.23;11.63;;;16.50;58.20;;;;;;4920230;29;20503;-82
2021/04/28 08:47:12;;;;;;;12.93;11.60;;;16.70;55.60;;;;;;4920182;29;20491;-82
2021/04/28 08:49:38;;;;;;;15.60;11.40;;;16.70;55.90;;;;;;4920543;29;20459;-82
2021/04/28 08:52:05;;;;;;;11.77;10.13;;;16.80;55.80;;;;;;4920351;29;20818;-82
2021/04/28 08:54:32;;;;;;;14.37;11.40;;;16.80;56.40;;;;;;4920507;29;20532;-82
2021/04/28 08:56:59;;;;;;;22.07;14.00;;;17.00;56.40;;;;;;4920319;29;20476;-82
2021/04/28 08:59:25;;;;;;;12.80;10.97;;;17.10;57.30;;;;;;4919947;29;20464;-82
2021/04/28 09:01:52;;;;;;;16.80;10.90;;;17.20;56.30;;;;;;4919728;29;20461;-82
2021/04/28 09:04:23;;;;;;;13.47;12.10;;;17.30;56.30;;;;;;4919884;29;20530;-82
2021/04/28 09:06:50;;;;;;;13.20;10.97;;;17.40;55.60;;;;;;4919633;29;20486;-82
2021/04/28 09:09:18;;;;;;;13.97;12.43;;;17.50;55.80;;;;;;4919985;29;20508;-82
2021/04/28 09:11:47;;;;;;;12.70;11.40;;;17.60;56.90;;;;;;4919829;29;20466;-82
2021/04/28 09:14:17;;;;;;;11.67;9.60;;;17.70;58.30;;;;;;4919894;29;20462;-82
2021/04/28 09:16:45;;;;;;;14.73;11.63;;;17.90;55.80;;;;;;4920273;29;20556;-82
2021/04/28 09:19:23;;;;;;;11.73;10.70;;;18.00;56.40;;;;;;4919807;29;20470;-82
2021/04/28 09:21:59;;;;;;;11.80;9.97;;;18.10;56.30;;;;;;4920008;29;20496;-82
2021/04/28 09:24:27;;;;;;;11.83;10.60;;;18.20;56.90;;;;;;4920144;29;20461;-82
2021/04/28 09:26:55;;;;;;;11.30;10.07;;;18.40;56.50;;;;;;4920810;29;20518;-82
2021/04/28 09:29:24;;;;;;;12.50;11.30;;;18.40;52.60;;;;;;4920875;29;20526;-82
2021/04/28 09:32:02;;;;;;;13.80;12.40;;;18.50;54.40;;;;;;4924148;29;20464;-82
2021/04/28 09:34:34;;;;;;;18.00;12.57;;;18.60;53.30;;;;;;4924487;29;20919;-82
2021/04/28 09:37:06;;;;;;;14.67;11.30;;;18.50;54.20;;;;;;4924595;29;21045;-82
2021/04/28 09:39:47;;;;;;;11.47;10.27;;;18.60;55.80;;;;;;4924772;29;20470;-82
2021/04/28 09:42:17;;;;;;;13.43;11.80;;;18.70;55.50;;;;;;4924700;29;20466;-82
2021/04/28 09:44:48;;;;;;;11.77;10.03;;;18.80;53.60;;;;;;4924383;29;20498;-82
2021/04/28 09:47:16;;;;;;;10.83;9.60;;;18.90;54.30;;;;;;4922733;29;20485;-82
2021/04/28 09:50:00;;;;;;;12.40;10.40;;;19.10;52.90;;;;;;4923671;29;20454;-82
2021/04/28 09:52:40;;;;;;;9.33;8.37;;;19.20;52.80;;;;;;4922646;29;20467;-82
2021/04/28 09:55:09;;;;;;;12.87;11.27;;;19.30;52.80;;;;;;4923920;29;20461;-82
2021/04/28 09:57:43;;;;;;;15.47;11.20;;;19.50;53.30;;;;;;4923601;29;20475;-82
2021/04/28 10:00:18;;;;;;;11.43;10.23;;;19.60;52.00;;;;;;4923009;29;20465;-82
2021/04/28 10:02:54;;;;;;;11.60;10.00;;;19.70;52.70;;;;;;4923236;29;20446;-82
2021/04/28 10:05:24;;;;;;;10.57;9.47;;;20.00;50.40;;;;;;4923573;29;20490;-82
2021/04/28 10:07:51;;;;;;;13.20;9.03;;;20.10;50.80;;;;;;4923433;29;21020;-82
2021/04/28 10:10:20;;;;;;;11.20;9.00;;;20.20;49.90;;;;;;4923519;29;20516;-82
2021/04/28 10:12:47;;;;;;;9.70;8.80;;;20.40;49.40;;;;;;4922710;29;20460;-83
2021/04/28 10:15:14;;;;;;;10.20;9.20;;;20.50;48.60;;;;;;4923251;29;20463;-82
2021/04/28 10:17:44;;;;;;;8.33;7.63;;;20.70;46.60;;;;;;4923897;29;20483;-82
2021/04/28 10:20:12;;;;;;;8.87;7.63;;;20.90;44.90;;;;;;4923816;29;20482;-83
2021/04/28 10:22:39;;;;;;;9.93;7.57;;;20.90;44.10;;;;;;4923299;29;20959;-82
2021/04/28 10:25:08;;;;;;;8.83;7.93;;;21.10;44.20;;;;;;4923505;29;20493;-82
2021/04/28 10:27:40;;;;;;;9.63;8.63;;;21.30;43.00;;;;;;4922809;29;20485;-82
2021/04/28 10:30:09;;;;;;;9.20;8.30;;;21.40;41.30;;;;;;4922650;29;20464;-83
2021/04/28 10:32:40;;;;;;;8.03;7.17;;;21.50;41.30;;;;;;4922716;29;20497;-82
2021/04/28 10:35:09;;;;;;;9.93;8.53;;;21.40;39.80;;;;;;4923131;29;20446;-82
2021/04/28 10:37:37;;;;;;;8.90;7.43;;;21.50;41.20;;;;;;4922595;29;20483;-82
2021/04/28 10:40:10;;;;;;;9.67;8.30;;;21.50;40.40;;;;;;4922963;29;20461;-83
2021/04/28 10:42:37;;;;;;;8.37;7.43;;;21.60;40.60;;;;;;4921921;29;20464;-83
2021/04/28 10:45:06;;;;;;;9.40;8.13;;;21.60;41.60;;;;;;4922604;29;20488;-83
2021/04/28 10:47:38;;;;;;;8.40;7.57;;;21.80;41.10;;;;;;4922394;29;21002;-82
2021/04/28 10:50:20;;;;;;;9.90;8.03;;;21.80;40.80;;;;;;4923331;29;20476;-82
2021/04/28 10:52:51;;;;;;;9.00;8.00;;;22.00;40.50;;;;;;4922471;29;20462;-83
2021/04/28 10:55:37;;;;;;;7.87;7.17;;;22.20;39.30;;;;;;4922668;29;20955;-82
2021/04/28 10:58:03;;;;;;;9.60;7.43;;;22.20;39.70;;;;;;4921776;29;20475;-82
2021/04/28 11:00:31;;;;;;;9.07;8.27;;;22.30;39.90;;;;;;4922958;29;20481;-83
2021/04/28 11:03:20;;;;;;;8.40;7.60;;;22.50;39.30;;;;;;4922066;29;20559;-83
2021/04/28 11:05:46;;;;;;;9.83;8.43;;;22.80;37.80;;;;;;4922549;29;20491;-82
2021/04/28 11:08:14;;;;;;;8.77;7.87;;;23.00;37.40;;;;;;4921979;29;20501;-82
2021/04/28 11:10:40;;;;;;;7.67;6.97;;;23.40;38.20;;;;;;4922763;29;20450;-83
2021/04/28 11:13:15;;;;;;;7.03;6.37;;;24.10;40.30;;;;;;4921971;29;20552;-83
2021/04/28 11:15:54;;;;;;;9.00;7.00;;;24.70;38.50;;;;;;4922616;29;20490;-82
2021/04/28 11:18:28;;;;;;;6.73;6.13;;;25.30;32.80;;;;;;4922097;29;21065;-83
2021/04/28 11:21:26;;;;;;;6.53;5.93;;;25.80;32.40;;;;;;4922549;29;20471;-83
2021/04/28 11:24:09;;;;;;;6.90;6.27;;;26.20;31.90;;;;;;4922333;29;20468;-83
2021/04/28 11:26:37;;;;;;;8.90;6.20;;;26.40;31.60;;;;;;4921077;29;20496;-83
2021/04/28 11:29:05;;;;;;;5.10;4.70;;;26.60;30.50;;;;;;4922224;29;20947;-83
2021/04/28 11:31:42;;;;;;;5.90;5.33;;;26.80;28.80;;;;;;4922002;29;20524;-83
2021/04/28 11:34:32;;;;;;;7.00;5.80;;;27.10;28.90;;;;;;4922079;29;20474;-83
2021/04/28 11:37:02;;;;;;;7.90;4.67;;;27.40;29.60;;;;;;4937425;23;20469;-82
2021/04/28 11:39:39;;;;;;;5.60;5.10;;;27.90;28.10;;;;;;4943571;29;20465;-82
2021/04/28 11:42:08;;;;;;;3.93;3.63;;;28.30;27.80;;;;;;4943212;29;20448;-83
2021/04/28 11:44:35;;;;;;;5.43;3.37;;;28.70;26.40;;;;;;4944496;29;20454;-83
2021/04/28 11:47:12;;;;;;;5.10;4.03;;;29.40;25.60;;;;;;4943383;29;20477;-83
2021/04/28 11:49:43;;;;;;;4.37;3.93;;;29.80;25.10;;;;;;4943189;29;20460;-83
2021/04/28 11:52:10;;;;;;;5.57;3.70;;;30.10;23.90;;;;;;4943500;29;20513;-83
2021/04/28 11:54:36;;;;;;;4.93;4.60;;;30.00;23.40;;;;;;4943000;29;20453;-83
2021/04/28 11:57:03;;;;;;;4.17;3.87;;;29.70;23.30;;;;;;4943304;29;20480;-83
2021/04/28 11:59:34;;;;;;;3.83;3.63;;;29.60;24.30;;;;;;4943381;29;20464;-83
2021/04/28 12:02:02;;;;;;;4.33;4.00;;;29.70;24.10;;;;;;4942969;29;20473;-83
2021/04/28 12:04:30;;;;;;;4.90;4.50;;;29.90;24.20;;;;;;4942694;29;20472;-83
2021/04/28 12:06:57;;;;;;;4.73;4.33;;;29.40;23.10;;;;;;4942975;29;20461;-83
2021/04/28 12:09:35;;;;;;;5.80;4.77;;;28.70;25.10;;;;;;4942930;29;20958;-83
2021/04/28 12:12:13;;;;;;;5.13;4.73;;;28.70;25.00;;;;;;4942973;29;20449;-82
2021/04/28 12:14:41;;;;;;;5.67;3.43;;;29.00;25.80;;;;;;4943745;29;20469;-83
2021/04/28 12:17:08;;;;;;;4.57;4.13;;;29.60;24.60;;;;;;4943096;29;20531;-83
2021/04/28 12:19:35;;;;;;;4.80;4.40;;;30.30;25.00;;;;;;4943160;29;20462;-83
2021/04/28 12:22:03;;;;;;;4.60;4.20;;;31.10;25.20;;;;;;4942805;29;20473;-83
2021/04/28 12:24:32;;;;;;;4.40;4.00;;;31.20;24.60;;;;;;4942939;29;20515;-82
2021/04/28 12:27:03;;;;;;;4.27;3.87;;;31.30;24.20;;;;;;4943071;29;20479;-83
2021/04/28 12:29:29;;;;;;;4.10;3.80;;;31.30;23.90;;;;;;4942992;29;20457;-82
2021/04/28 12:31:56;;;;;;;8.93;4.37;;;31.30;24.50;;;;;;4940534;29;20480;-83
2021/04/28 12:34:22;;;;;;;4.60;4.20;;;31.10;24.40;;;;;;4941354;29;20457;-84
2021/04/28 12:36:49;;;;;;;6.67;4.40;;;31.10;24.00;;;;;;4942393;29;20459;-79
2021/04/28 12:39:26;;;;;;;6.03;3.97;;;30.50;23.60;;;;;;4940544;29;20554;-80
2021/04/28 12:41:53;;;;;;;4.73;4.37;;;29.40;23.90;;;;;;4941116;29;20462;-80
2021/04/28 12:44:20;;;;;;;3.90;3.60;;;28.60;24.70;;;;;;4941161;29;20460;-81
2021/04/28 12:46:47;;;;;;;4.40;4.10;;;28.30;25.40;;;;;;4938293;29;20496;-82
2021/04/28 12:49:15;;;;;;;3.50;3.20;;;28.40;24.30;;;;;;4951358;29;20833;-81
2021/04/28 12:51:46;;;;;;;3.97;3.67;;;28.30;24.30;;;;;;4958352;29;20455;-82
2021/04/28 12:54:13;;;;;;;4.17;3.87;;;28.10;24.50;;;;;;4926721;29;20469;-79
2021/04/28 12:56:42;;;;;;;4.10;3.70;;;28.00;25.10;;;;;;4932205;29;20520;-81
2021/04/28 12:59:15;;;;;;;4.70;4.40;;;28.10;26.00;;;;;;4921090;29;20806;-80
2021/04/28 13:01:42;;;;;;;5.67;5.20;;;28.10;25.30;;;;;;4921194;29;20456;-81
2021/04/28 13:04:18;;;;;;;4.93;4.63;;;27.40;25.30;;;;;;4920143;29;20857;-80
2021/04/28 13:06:44;;;;;;;5.20;4.80;;;27.10;25.70;;;;;;4921611;29;20490;-80
2021/04/28 13:09:14;;;;;;;5.57;5.07;;;27.00;27.00;;;;;;4921605;29;20460;-80
2021/04/28 13:11:44;;;;;;;4.60;4.20;;;26.80;26.40;;;;;;4920257;29;20447;-79
2021/04/28 13:14:16;;;;;;;6.87;6.10;;;26.60;27.00;;;;;;4921112;29;20457;-80
2021/04/28 13:16:45;;;;;;;7.63;6.93;;;26.40;28.80;;;;;;4921518;29;20449;-80