Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:24;;;;;;;;;;;;;;;;;;5111893;28;19904;-57
2022/08/14 00:03:50;;;;;;;;;;;;;;;;;;5112593;28;19903;-57
2022/08/14 00:06:16;;;;;;;;;;;;;;;;;;5112768;28;19908;-56
2022/08/14 00:08:41;;;;;;;;;;;;;;;;;;5112255;28;19954;-56
2022/08/14 00:11:07;;;;;;;;;;;;;;;;;;5110060;28;19904;-56
2022/08/14 00:13:34;;;;;;;;;;;;;;;;;;5112643;28;19904;-56
2022/08/14 00:16:00;;;;;;;;;;;;;;;;;;5112636;28;20328;-60
2022/08/14 00:18:26;;;;;;;;;;;;;;;;;;5112518;28;19903;-60
2022/08/14 00:20:51;;;;;;;;;;;;;;;;;;5111657;28;19931;-60
2022/08/14 00:23:17;;;;;;;;;;;;;;;;;;5112520;28;20276;-60
2022/08/14 00:25:43;;;;;;;;;;;;;;;;;;5112611;28;19911;-60
2022/08/14 00:28:09;;;;;;;;;;;;;;;;;;5112331;28;19914;-60
2022/08/14 00:30:35;;;;;;;;;;;;;;;;;;5112349;28;19904;-60
2022/08/14 00:33:01;;;;;;;;;;;;;;;;;;5112137;28;19935;-60
2022/08/14 00:35:27;;;;;;;;;;;;;;;;;;5112093;28;20363;-61
2022/08/14 00:37:53;;;;;;;;;;;;;;;;;;5112094;28;19908;-59
2022/08/14 00:40:18;;;;;;;;;;;;;;;;;;5112249;28;19904;-60
2022/08/14 00:42:44;;;;;;;;;;;;;;;;;;5112154;28;19910;-60
2022/08/14 00:45:11;;;;;;;;;;;;;;;;;;5112161;28;19908;-60
2022/08/14 00:47:36;;;;;;;;;;;;;;;;;;5112244;28;19999;-60
2022/08/14 00:50:03;;;;;;;;;;;;;;;;;;5111380;28;20038;-60
2022/08/14 00:52:30;;;;;;;;;;;;;;;;;;5112270;28;20331;-58
2022/08/14 00:54:56;;;;;;;;;;;;;;;;;;5112142;28;20362;-60
2022/08/14 00:57:22;;;;;;;;;;;;;;;;;;5112173;28;19915;-59
2022/08/14 00:59:49;;;;;;;;;;;;;;;;;;5112206;28;19904;-59
2022/08/14 01:02:14;;;;;;;;;;;;;;;;;;5112261;28;19900;-59
2022/08/14 01:04:40;;;;;;;;;;;;;;;;;;5111888;28;19904;-59
2022/08/14 01:07:06;;;;;;;;;;;;;;;;;;5111848;28;19915;-60
2022/08/14 01:09:33;;;;;;;;;;;;;;;;;;5112186;28;19908;-60
2022/08/14 01:11:59;;;;;;;;;;;;;;;;;;5111697;28;19991;-60
2022/08/14 01:14:25;;;;;;;;;;;;;;;;;;5110729;28;20405;-60
2022/08/14 01:16:51;;;;;;;;;;;;;;;;;;5111911;28;19903;-60
2022/08/14 01:22:01;;;;;;;;;;;;;;;;;;5112004;28;19956;-60
2022/08/14 01:24:27;;;;;;;;;;;;;;;;;;5093726;28;19910;-59
2022/08/14 01:26:53;;;;;;;;;;;;;;;;;;5111891;28;19903;-60
2022/08/14 01:29:19;;;;;;;;;;;;;;;;;;5111622;28;19956;-60
2022/08/14 01:31:45;;;;;;;;;;;;;;;;;;5113900;28;19969;-59
2022/08/14 01:34:11;;;;;;;;;;;;;;;;;;5114807;28;19991;-60
2022/08/14 01:36:37;;;;;;;;;;;;;;;;;;5115273;28;19957;-60
2022/08/14 01:39:03;;;;;;;;;;;;;;;;;;5115573;28;19915;-60
2022/08/14 01:41:29;;;;;;;;;;;;;;;;;;5115545;28;20545;-60
2022/08/14 01:43:59;;;;;;;;;;;;;;;;;;5115514;28;19903;-59
2022/08/14 01:46:25;;;;;;;;;;;;;;;;;;5115210;28;20419;-60
2022/08/14 01:48:52;;;;;;;;;;;;;;;;;;5115467;28;19904;-60
2022/08/14 01:51:21;;;;;;;;;;;;;;;;;;5115141;28;19929;-60
2022/08/14 01:53:47;;;;;;;;;;;;;;;;;;5115208;28;19927;-60
2022/08/14 01:56:15;;;;;;;;;;;;;;;;;;5113536;28;20355;-60
2022/08/14 01:58:41;;;;;;;;;;;;;;;;;;5115294;28;19904;-59
2022/08/14 02:01:07;;;;;;;;;;;;;;;;;;5115152;28;19990;-60
2022/08/14 02:03:34;;;;;;;;;;;;;;;;;;5115137;28;20304;-59
2022/08/14 02:06:00;;;;;;;;;;;;;;;;;;5115072;28;19908;-59
2022/08/14 02:08:28;;;;;;;;;;;;;;;;;;5114837;28;19939;-59
2022/08/14 02:11:15;;;;;;;;;;;;;;;;;;5115042;28;19904;-60
2022/08/14 02:13:42;;;;;;;;;;;;;;;;;;5114842;28;19912;-59
2022/08/14 02:16:08;;;;;;;;;;;;;;;;;;5115062;28;19904;-59
2022/08/14 02:18:34;;;;;;;;;;;;;;;;;;5113368;28;19911;-60
2022/08/14 02:21:00;;;;;;;;;;;;;;;;;;5114731;28;20569;-59
2022/08/14 02:23:26;;;;;;;;;;;;;;;;;;5114987;28;19903;-60
2022/08/14 02:25:52;;;;;;;;;;;;;;;;;;5114638;28;19915;-59
2022/08/14 02:28:18;;;;;;;;;;;;;;;;;;5114680;28;20302;-60
2022/08/14 02:30:44;;;;;;;;;;;;;;;;;;5096435;28;19910;-59
2022/08/14 02:33:10;;;;;;;;;;;;;;;;;;5114548;28;19904;-60
2022/08/14 02:35:36;;;;;;;;;;;;;;;;;;5114339;28;20377;-60
2022/08/14 02:38:02;;;;;;;;;;;;;;;;;;5114563;28;20318;-59
2022/08/14 02:40:31;;;;;;;;;;;;;;;;;;5114364;28;19998;-59
2022/08/14 02:42:57;;;;;;;;;;;;;;;;;;5113661;28;19929;-60
2022/08/14 02:45:23;;;;;;;;;;;;;;;;;;5114101;28;19934;-60
2022/08/14 02:47:48;;;;;;;;;;;;;;;;;;5114243;28;19903;-60
2022/08/14 02:50:16;;;;;;;;;;;;;;;;;;5114528;28;19899;-60
2022/08/14 02:52:42;;;;;;;;;;;;;;;;;;5112985;28;19915;-60
2022/08/14 02:55:08;;;;;;;;;;;;;;;;;;5114028;28;19900;-60
2022/08/14 02:57:34;;;;;;;;;;;;;;;;;;5113936;28;20310;-60
2022/08/14 03:00:00;;;;;;;;;;;;;;;;;;5114237;28;19946;-59
2022/08/14 03:02:30;;;;;;;;;;;;;;;;;;5113939;28;20243;-60
2022/08/14 03:04:56;;;;;;;;;;;;;;;;;;5113884;28;19911;-59
2022/08/14 03:07:22;;;;;;;;;;;;;;;;;;5113643;28;20380;-60
2022/08/14 03:09:48;;;;;;;;;;;;;;;;;;5114009;28;19904;-59
2022/08/14 03:15:01;;;;;;;;;;;;;;;;;;5112332;28;20285;-60
2022/08/14 03:17:27;;;;;;;;;;;;;;;;;;5113565;28;19904;-58
2022/08/14 03:19:53;;;;;;;;;;;;;;;;;;5113620;28;20365;-61
2022/08/14 03:22:18;;;;;;;;;;;;;;;;;;5113411;28;20323;-59
2022/08/14 03:24:44;;;;;;;;;;;;;;;;;;5113494;28;19943;-59
2022/08/14 03:27:12;;;;;;;;;;;;;;;;;;5112134;28;20373;-59
2022/08/14 03:29:39;;;;;;;;;;;;;;;;;;5112437;28;19911;-60
2022/08/14 03:32:05;;;;;;;;;;;;;;;;;;5113320;28;20007;-59
2022/08/14 03:34:31;;;;;;;;;;;;;;;;;;5112334;28;20412;-59
2022/08/14 03:36:57;;;;;;;;;;;;;;;;;;5113312;28;19910;-59
2022/08/14 03:39:23;;;;;;;;;;;;;;;;;;5112218;28;19908;-60
2022/08/14 03:41:48;;;;;;;;;;;;;;;;;;5111529;28;19946;-59
2022/08/14 03:44:14;;;;;;;;;;;;;;;;;;5111681;28;19904;-60
2022/08/14 03:46:41;;;;;;;;;;;;;;;;;;5112970;28;19947;-60
2022/08/14 03:49:08;;;;;;;;;;;;;;;;;;5112874;28;19904;-59
2022/08/14 03:51:34;;;;;;;;;;;;;;;;;;5111364;28;19903;-59
2022/08/14 03:54:00;;;;;;;;;;;;;;;;;;5113528;28;19991;-59
2022/08/14 03:56:26;;;;;;;;;;;;;;;;;;5112964;28;19990;-59
2022/08/14 03:58:52;;;;;;;;;;;;;;;;;;5112925;28;19910;-60
2022/08/14 04:01:20;;;;;;;;;;;;;;;;;;5112840;28;19904;-59
2022/08/14 04:03:45;;;;;;;;;;;;;;;;;;5112863;28;19980;-59
2022/08/14 04:06:11;;;;;;;;;;;;;;;;;;5112625;28;19969;-60
2022/08/14 04:08:37;;;;;;;;;;;;;;;;;;5112599;28;19918;-59
2022/08/14 04:11:03;;;;;;;;;;;;;;;;;;5112780;28;19903;-59
2022/08/14 04:13:29;;;;;;;;;;;;;;;;;;5112572;28;20480;-60
2022/08/14 04:15:56;;;;;;;;;;;;;;;;;;5112706;28;19904;-59
2022/08/14 04:18:22;;;;;;;;;;;;;;;;;;5112607;28;19910;-60
2022/08/14 04:20:48;;;;;;;;;;;;;;;;;;5112465;28;19947;-60
2022/08/14 04:23:15;;;;;;;;;;;;;;;;;;5112536;28;19911;-60
2022/08/14 04:25:41;;;;;;;;;;;;;;;;;;5112299;28;19916;-59
2022/08/14 04:28:08;;;;;;;;;;;;;;;;;;5112489;28;19910;-60
2022/08/14 04:30:38;;;;;;;;;;;;;;;;;;5112204;28;20326;-60
2022/08/14 04:33:04;;;;;;;;;;;;;;;;;;5112469;28;19904;-59
2022/08/14 04:35:29;;;;;;;;;;;;;;;;;;5112392;28;19955;-60
2022/08/14 04:43:40;;;;;;;;;;;;;;;;;;5112257;28;19999;-60
2022/08/14 04:46:06;;;;;;;;;;;;;;;;;;5112177;28;19914;-60
2022/08/14 04:48:32;;;;;;;;;;;;;;;;;;5112240;28;19904;-60
2022/08/14 04:50:58;;;;;;;;;;;;;;;;;;5112174;28;19991;-59
2022/08/14 04:53:24;;;;;;;;;;;;;;;;;;5110904;28;20395;-60
2022/08/14 04:55:50;;;;;;;;;;;;;;;;;;5112228;28;19998;-59
2022/08/14 04:58:16;;;;;;;;;;;;;;;;;;5112343;28;19911;-59
2022/08/14 05:00:42;;;;;;;;;;;;;;;;;;5111959;28;20334;-60
2022/08/14 05:03:08;;;;;;;;;;;;;;;;;;5112218;28;19948;-60
2022/08/14 05:05:34;;;;;;;;;;;;;;;;;;5110723;28;19912;-59
2022/08/14 05:08:00;;;;;;;;;;;;;;;;;;5116632;28;19940;-60
2022/08/14 05:10:26;;;;;;;;;;;;;;;;;;5116180;28;20378;-60
2022/08/14 05:12:52;;;;;;;;;;;;;;;;;;5116042;28;19935;-60
2022/08/14 05:15:20;;;;;;;;;;;;;;;;;;5116184;28;19990;-61
2022/08/14 05:17:45;;;;;;;;;;;;;;;;;;5115814;28;19904;-60
2022/08/14 05:20:11;;;;;;;;;;;;;;;;;;5114269;28;19903;-60
2022/08/14 05:22:37;;;;;;;;;;;;;;;;;;5115921;28;19938;-60
2022/08/14 05:25:03;;;;;;;;;;;;;;;;;;5115799;28;19915;-60
2022/08/14 05:27:29;;;;;;;;;;;;;;;;;;5115859;28;19903;-60
2022/08/14 05:29:55;;;;;;;;;;;;;;;;;;5115688;28;19903;-60
2022/08/14 05:32:21;;;;;;;;;;;;;;;;;;5115619;28;19994;-60
2022/08/14 05:34:47;;;;;;;;;;;;;;;;;;5115519;28;20362;-60
2022/08/14 05:37:13;;;;;;;;;;;;;;;;;;5115647;28;20360;-60
2022/08/14 05:39:40;;;;;;;;;;;;;;;;;;5115241;28;19956;-59
2022/08/14 05:42:06;;;;;;;;;;;;;;;;;;5112877;28;19919;-60
2022/08/14 05:44:32;;;;;;;;;;;;;;;;;;5114150;28;19903;-59
2022/08/14 05:46:58;;;;;;;;;;;;;;;;;;5115765;28;19949;-59
2022/08/14 05:49:23;;;;;;;;;;;;;;;;;;5113703;28;19903;-59
2022/08/14 05:51:49;;;;;;;;;;;;;;;;;;5115279;28;19914;-59
2022/08/14 05:54:15;;;;;;;;;;;;;;;;;;5115975;28;20370;-59
2022/08/14 05:56:41;;;;;;;;;;;;;;;;;;5115611;28;19962;-59
2022/08/14 05:59:07;;;;;;;;;;;;;;;;;;5112266;28;19910;-59
2022/08/14 06:01:33;;;;;;;;;;;;;;;;;;5114909;28;19990;-60
2022/08/14 06:03:59;;;;;;;;;;;;;;;;;;5114981;28;19907;-59
2022/08/14 06:06:24;;;;;;;;;;;;;;;;;;5113036;28;19918;-60
2022/08/14 06:08:50;;;;;;;;;;;;;;;;;;5114522;28;20362;-59
2022/08/14 06:11:16;;;;;;;;;;;;;;;;;;5114597;28;19903;-60
2022/08/14 06:13:42;;;;;;;;;;;;;;;;;;5114372;28;19908;-60
2022/08/14 06:16:08;;;;;;;;;;;;;;;;;;5114601;28;20364;-60
2022/08/14 06:18:34;;;;;;;;;;;;;;;;;;5112954;28;19986;-59
2022/08/14 06:21:00;;;;;;;;;;;;;;;;;;5114355;28;19970;-59
2022/08/14 06:23:26;;;;;;;;;;;;;;;;;;5114204;28;19915;-59
2022/08/14 06:25:52;;;;;;;;;;;;;;;;;;5114070;28;19912;-60
2022/08/14 06:28:18;;;;;;;;;;;;;;;;;;5114490;28;19911;-60
2022/08/14 06:30:44;;;;;;;;;;;;;;;;;;5114151;28;19937;-61
2022/08/14 06:33:09;;;;;;;;;;;;;;;;;;5114065;28;20352;-61
2022/08/14 06:35:35;;;;;;;;;;;;;;;;;;5113865;28;19904;-62
2022/08/14 06:38:01;;;;;;;;;;;;;;;;;;5113579;28;19904;-60
2022/08/14 06:40:27;;;;;;;;;;;;;;;;;;5114063;28;20270;-61
2022/08/14 06:42:53;;;;;;;;;;;;;;;;;;5114236;28;19954;-59
2022/08/14 06:45:19;;;;;;;;;;;;;;;;;;5113828;28;20425;-61
2022/08/14 06:47:45;;;;;;;;;;;;;;;;;;5113849;28;19904;-60
2022/08/14 06:50:11;;;;;;;;;;;;;;;;;;5113371;28;19950;-60
2022/08/14 06:52:36;;;;;;;;;;;;;;;;;;5113724;28;20362;-60
2022/08/14 06:55:02;;;;;;;;;;;;;;;;;;5114279;28;19904;-59
2022/08/14 06:57:30;;;;;;;;;;;;;;;;;;5113853;28;19941;-60
2022/08/14 06:59:55;;;;;;;;;;;;;;;;;;5113674;28;19990;-60
2022/08/14 07:07:51;;;;;;;;;;;;;;;;;;5113347;28;20336;-61
2022/08/14 07:10:17;;;;;;;;;;;;;;;;;;5111908;28;19904;-59
2022/08/14 07:12:42;;;;;;;;;;;;;;;;;;5113169;28;20228;-55
2022/08/14 07:15:08;;;;;;;;;;;;;;;;;;5110186;28;20002;-56
2022/08/14 07:17:34;;;;;;;;;;;;;;;;;;5111567;28;19982;-55
2022/08/14 07:20:00;;;;;;;;;;;;;;;;;;5111706;28;19911;-56
2022/08/14 07:22:26;;;;;;;;;;;;;;;;;;5113215;28;19904;-56
2022/08/14 07:24:52;;;;;;;;;;;;;;;;;;5111998;28;19904;-56
2022/08/14 07:27:18;;;;;;;;;;;;;;;;;;5113773;28;19995;-56
2022/08/14 07:29:44;;;;;;;;;;;;;;;;;;5113299;28;19904;-56
2022/08/14 07:32:10;;;;;;;;;;;;;;;;;;5112097;28;19911;-56
2022/08/14 07:34:35;;;;;;;;;;;;;;;;;;5113334;28;19903;-56
2022/08/14 07:37:01;;;;;;;;;;;;;;;;;;5113451;28;19991;-56
2022/08/14 07:39:27;;;;;;;;;;;;;;;;;;5111890;28;19903;-56
2022/08/14 07:41:53;;;;;;;;;;;;;;;;;;5112334;28;19908;-56
2022/08/14 07:44:19;;;;;;;;;;;;;;;;;;5113332;28;20002;-56
2022/08/14 07:46:45;;;;;;;;;;;;;;;;;;5113519;28;19908;-56
2022/08/14 07:49:11;;;;;;;;;;;;;;;;;;5113798;28;19962;-56
2022/08/14 07:51:38;;;;;;;;;;;;;;;;;;5113235;28;19904;-56
2022/08/14 07:54:04;;;;;;;;;;;;;;;;;;5113246;28;19929;-56
2022/08/14 07:56:30;;;;;;;;;;;;;;;;;;5113049;28;19904;-56
2022/08/14 07:58:55;;;;;;;;;;;;;;;;;;5112915;28;19904;-56
2022/08/14 08:01:21;;;;;;;;;;;;;;;;;;5112979;28;20119;-56
2022/08/14 08:03:48;;;;;;;;;;;;;;;;;;5112847;28;19962;-56
2022/08/14 08:06:14;;;;;;;;;;;;;;;;;;5113163;28;19947;-56
2022/08/14 08:08:39;;;;;;;;;;;;;;;;;;5112752;28;19973;-56
2022/08/14 08:11:05;;;;;;;;;;;;;;;;;;5113117;28;19904;-56
2022/08/14 08:13:31;;;;;;;;;;;;;;;;;;5113123;28;19904;-56
2022/08/14 08:15:57;;;;;;;;;;;;;;;;;;5112925;28;20350;-56
2022/08/14 08:18:23;;;;;;;;;;;;;;;;;;5112808;28;19914;-56
2022/08/14 08:20:49;;;;;;;;;;;;;;;;;;5112817;28;20391;-56
2022/08/14 08:23:15;;;;;;;;;;;;;;;;;;5112929;28;19956;-56
2022/08/14 08:25:42;;;;;;;;;;;;;;;;;;5112683;28;19934;-56
2022/08/14 08:28:07;;;;;;;;;;;;;;;;;;5112835;28;19933;-56
2022/08/14 08:30:33;;;;;;;;;;;;;;;;;;5112589;28;20312;-56
2022/08/14 08:33:02;;;;;;;;;;;;;;;;;;5112751;28;19918;-56
2022/08/14 08:35:28;;;;;;;;;;;;;;;;;;5112724;28;19899;-56
2022/08/14 08:37:54;;;;;;;;;;;;;;;;;;5112519;28;19904;-56
2022/08/14 08:40:20;;;;;;;;;;;;;;;;;;5112017;28;19904;-56
2022/08/14 08:42:46;;;;;;;;;;;;;;;;;;5112571;28;19900;-56
2022/08/14 08:45:12;;;;;;;;;;;;;;;;;;5112519;28;19915;-56
2022/08/14 08:47:38;;;;;;;;;;;;;;;;;;5112382;28;20371;-56
2022/08/14 08:50:04;;;;;;;;;;;;;;;;;;5112310;28;19938;-56
2022/08/14 08:52:30;;;;;;;;;;;;;;;;;;5112466;28;19904;-56
2022/08/14 08:54:56;;;;;;;;;;;;;;;;;;5112475;28;19903;-56
2022/08/14 08:57:22;;;;;;;;;;;;;;;;;;5112594;28;20312;-56
2022/08/14 08:59:48;;;;;;;;;;;;;;;;;;5112361;28;19998;-56
2022/08/14 09:02:14;;;;;;;;;;;;;;;;;;5112486;28;20405;-56
2022/08/14 09:04:46;;;;;;;;;;;;;;;;;;5112192;28;19949;-56
2022/08/14 09:07:13;;;;;;;;;;;;;;;;;;5112223;28;19912;-56
2022/08/14 09:09:51;;;;;;;;;;;;;;;;;;5112233;28;20335;-56
2022/08/14 09:12:16;;;;;;;;;;;;;;;;;;5112329;28;19935;-56
2022/08/14 09:14:42;;;;;;;;;;;;;;;;;;5112217;28;20318;-56
2022/08/14 09:17:08;;;;;;;;;;;;;;;;;;5112138;28;19973;-56
2022/08/14 09:19:34;;;;;;;;;;;;;;;;;;5112077;28;19900;-56
2022/08/14 09:22:00;;;;;;;;;;;;;;;;;;5112296;28;19942;-56
2022/08/14 09:24:26;;;;;;;;;;;;;;;;;;5112064;28;19900;-56
2022/08/14 09:26:51;;;;;;;;;;;;;;;;;;5111838;28;19957;-56
2022/08/14 09:29:17;;;;;;;;;;;;;;;;;;5112251;28;19939;-56
2022/08/14 09:31:43;;;;;;;;;;;;;;;;;;5112093;28;19923;-57
2022/08/14 09:34:09;;;;;;;;;;;;;;;;;;5112014;28;19903;-57
2022/08/14 09:36:35;;;;;;;;;;;;;;;;;;5112166;28;19903;-56
2022/08/14 09:39:01;;;;;;;;;;;;;;;;;;5112137;28;19904;-56
2022/08/14 09:41:27;;;;;;;;;;;;;;;;;;5111993;28;20380;-56
2022/08/14 09:43:53;;;;;;;;;;;;;;;;;;5109156;28;19904;-55
2022/08/14 09:46:19;;;;;;;;;;;;;;;;;;5111041;28;19914;-56
2022/08/14 09:48:47;;;;;;;;;;;;;;;;;;5108779;28;19990;-56
2022/08/14 09:51:13;;;;;;;;;;;;;;;;;;5110259;28;19910;-56
2022/08/14 09:53:40;;;;;;;;;;;;;;;;;;5113977;28;19904;-56
2022/08/14 09:56:06;;;;;;;;;;;;;;;;;;5114978;28;19932;-57
2022/08/14 09:58:32;;;;;;;;;;;;;;;;;;5114066;28;19947;-57
2022/08/14 10:00:59;;;;;;;;;;;;;;;;;;5114850;28;19903;-57
2022/08/14 10:03:25;;;;;;;;;;;;;;;;;;5114568;28;20354;-57
2022/08/14 10:05:51;;;;;;;;;;;;;;;;;;5114467;28;19911;-56
2022/08/14 10:08:17;;;;;;;;;;;;;;;;;;5114390;28;19965;-57
2022/08/14 10:10:43;;;;;;;;;;;;;;;;;;5114474;28;19906;-56
2022/08/14 10:13:11;;;;;;;;;;;;;;;;;;5114539;28;19946;-57
2022/08/14 10:15:37;;;;;;;;;;;;;;;;;;5114290;28;19899;-57
2022/08/14 10:18:06;;;;;;;;;;;;;;;;;;5114604;28;19995;-56
2022/08/14 10:20:32;;;;;;;;;;;;;;;;;;5114043;28;19899;-56
2022/08/14 10:22:58;;;;;;;;;;;;;;;;;;5114384;28;19904;-57
2022/08/14 10:25:27;;;;;;;;;;;;;;;;;;5113217;28;19922;-56
2022/08/14 10:27:53;;;;;;;;;;;;;;;;;;5114158;28;20041;-56
2022/08/14 10:30:19;;;;;;;;;;;;;;;;;;5114254;28;19994;-56
2022/08/14 10:32:45;;;;;;;;;;;;;;;;;;5113907;28;19911;-57
2022/08/14 10:35:11;;;;;;;;;;;;;;;;;;5114223;28;19904;-57
2022/08/14 10:37:37;;;;;;;;;;;;;;;;;;5114074;28;19964;-57
2022/08/14 10:40:03;;;;;;;;;;;;;;;;;;5114203;28;20361;-56
2022/08/14 10:42:29;;;;;;;;;;;;;;;;;;5114258;28;19903;-56
2022/08/14 10:44:55;;;;;;;;;;;;;;;;;;5113841;28;19910;-56
2022/08/14 10:47:21;;;;;;;;;;;;;;;;;;5114000;28;19910;-57
2022/08/14 10:49:48;;;;;;;;;;;;;;;;;;5113313;28;19983;-56
2022/08/14 10:52:14;;;;;;;;;;;;;;;;;;5113633;28;19990;-57
2022/08/14 10:54:40;;;;;;;;;;;;;;;;;;5113781;28;19954;-56
2022/08/14 10:57:06;;;;;;;;;;;;;;;;;;5113983;28;19903;-56
2022/08/14 10:59:32;;;;;;;;;;;;;;;;;;5113737;28;19910;-57
2022/08/14 11:01:58;;;;;;;;;;;;;;;;;;5113709;28;19904;-57
2022/08/14 11:04:27;;;;;;;;;;;;;;;;;;5113287;28;19904;-57
2022/08/14 11:06:53;;;;;;;;;;;;;;;;;;5113194;28;20367;-57
2022/08/14 11:09:18;;;;;;;;;;;;;;;;;;5113696;28;19908;-57
2022/08/14 11:11:44;;;;;;;;;;;;;;;;;;5113562;28;19990;-57
2022/08/14 11:14:10;;;;;;;;;;;;;;;;;;5112660;28;19911;-57
2022/08/14 11:16:38;;;;;;;;;;;;;;;;;;5111987;28;19911;-57
2022/08/14 11:19:04;;;;;;;;;;;;;;;;;;5111881;28;20026;-57
2022/08/14 11:21:30;;;;;;;;;;;;;;;;;;5111470;28;19920;-57
2022/08/14 11:23:56;;;;;;;;;;;;;;;;;;5112987;28;19910;-57
2022/08/14 11:26:23;;;;;;;;;;;;;;;;;;5113233;28;19908;-57
2022/08/14 11:28:49;;;;;;;;;;;;;;;;;;5112998;28;20386;-56
2022/08/14 11:31:15;;;;;;;;;;;;;;;;;;5112967;28;19938;-57
2022/08/14 11:33:41;;;;;;;;;;;;;;;;;;5112921;28;19903;-56
2022/08/14 11:36:08;;;;;;;;;;;;;;;;;;5113119;28;19911;-57
2022/08/14 11:38:34;;;;;;;;;;;;;;;;;;5112930;28;19907;-56
2022/08/14 11:41:00;;;;;;;;;;;;;;;;;;5111899;28;19931;-56
2022/08/14 11:43:27;;;;;;;;;;;;;;;;;;5113072;28;19904;-56
2022/08/14 11:45:53;;;;;;;;;;;;;;;;;;5112682;28;20012;-56
2022/08/14 11:48:19;;;;;;;;;;;;;;;;;;5112870;28;19904;-57
2022/08/14 11:50:44;;;;;;;;;;;;;;;;;;5112578;28;19900;-57
2022/08/14 11:53:11;;;;;;;;;;;;;;;;;;5113021;28;20334;-57
2022/08/14 11:55:37;;;;;;;;;;;;;;;;;;5110632;28;20096;-56
2022/08/14 11:58:02;;;;;;;;;;;;;;;;;;5113018;28;19998;-57
2022/08/14 12:00:29;;;;;;;;;;;;;;;;;;5112811;28;19921;-57
2022/08/14 12:02:55;;;;;;;;;;;;;;;;;;5112562;28;20278;-57
2022/08/14 12:05:21;;;;;;;;;;;;;;;;;;5112530;28;19908;-57
2022/08/14 12:07:47;;;;;;;;;;;;;;;;;;5111176;28;19915;-56
2022/08/14 12:10:12;;;;;;;;;;;;;;;;;;5112912;28;20450;-57
2022/08/14 12:12:38;;;;;;;;;;;;;;;;;;5112489;28;20283;-57
2022/08/14 12:15:05;;;;;;;;;;;;;;;;;;5111983;28;20374;-56
2022/08/14 12:17:32;;;;;;;;;;;;;;;;;;5112333;28;19903;-58
2022/08/14 12:19:58;;;;;;;;;;;;;;;;;;5112290;28;19949;-57
2022/08/14 12:22:24;;;;;;;;;;;;;;;;;;5112204;28;20362;-57
2022/08/14 12:24:50;;;;;;;;;;;;;;;;;;5109565;28;19903;-57
2022/08/14 12:27:16;;;;;;;;;;;;;;;;;;5112128;28;19907;-57
2022/08/14 12:29:43;;;;;;;;;;;;;;;;;;5112287;28;19945;-57
2022/08/14 12:32:09;;;;;;;;;;;;;;;;;;5112168;28;19946;-57
2022/08/14 12:34:36;;;;;;;;;;;;;;;;;;5111998;28;20020;-58
2022/08/14 12:37:04;;;;;;;;;;;;;;;;;;5112170;28;19942;-57
2022/08/14 12:39:30;;;;;;;;;;;;;;;;;;5112503;28;19911;-57
2022/08/14 12:42:05;;;;;;;;;;;;;;;;;;5111928;28;19904;-58
2022/08/14 12:44:31;;;;;;;;;;;;;;;;;;5112693;28;19964;-58
2022/08/14 12:46:58;;;;;;;;;;;;;;;;;;5112575;28;19911;-58
2022/08/14 12:49:24;;;;;;;;;;;;;;;;;;5109840;28;19972;-58
2022/08/14 12:51:51;;;;;;;;;;;;;;;;;;5108834;28;19903;-58
2022/08/14 12:54:16;;;;;;;;;;;;;;;;;;5110742;28;20354;-57
2022/08/14 12:56:43;;;;;;;;;;;;;;;;;;5111939;28;19919;-58
2022/08/14 12:59:09;;;;;;;;;;;;;;;;;;5110861;28;19903;-58
2022/08/14 13:01:34;;;;;;;;;;;;;;;;;;5111773;28;19911;-58
2022/08/14 13:04:00;;;;;;;;;;;;;;;;;;5110732;28;19998;-59
2022/08/14 13:06:27;;;;;;;;;;;;;;;;;;5111980;28;20354;-57
2022/08/14 13:08:53;;;;;;;;;;;;;;;;;;5110797;28;19922;-57
2022/08/14 13:11:19;;;;;;;;;;;;;;;;;;5110990;28;19904;-59
2022/08/14 13:13:46;;;;;;;;;;;;;;;;;;5111871;28;20312;-59
2022/08/14 13:16:15;;;;;;;;;;;;;;;;;;5111656;28;19904;-60
2022/08/14 13:18:41;;;;;;;;;;;;;;;;;;5111743;28;19904;-59
2022/08/14 13:21:09;;;;;;;;;;;;;;;;;;5109766;28;19911;-59
2022/08/14 13:23:35;;;;;;;;;;;;;;;;;;5111421;28;19903;-59
2022/08/14 13:26:01;;;;;;;;;;;;;;;;;;5111626;28;19919;-59
2022/08/14 13:28:26;;;;;;;;;;;;;;;;;;5114271;28;19911;-59
2022/08/14 13:30:52;;;;;;;;;;;;;;;;;;5115573;28;19991;-59
2022/08/14 13:33:20;;;;;;;;;;;;;;;;;;5114865;28;19904;-59
2022/08/14 13:35:47;;;;;;;;;;;;;;;;;;5115322;28;19910;-57
2022/08/14 13:38:13;;;;;;;;;;;;;;;;;;5115343;28;19904;-57
2022/08/14 13:40:39;;;;;;;;;;;;;;;;;;5114762;28;19944;-60
2022/08/14 13:43:05;;;;;;;;;;;;;;;;;;5115186;28;20030;-59
2022/08/14 13:45:31;;;;;;;;;;;;;;;;;;5115221;28;19923;-57
2022/08/14 13:47:57;;;;;;;;;;;;;;;;;;5113548;28;19908;-57
2022/08/14 13:50:23;;;;;;;;;;;;;;;;;;5115255;28;20006;-57
2022/08/14 13:52:55;;;;;;;;;;;;;;;;;;5114883;28;19903;-58
2022/08/14 13:55:21;;;;;;;;;;;;;;;;;;5115126;28;19911;-58
2022/08/14 13:57:47;;;;;;;;;;;;;;;;;;5113661;28;19945;-57
2022/08/14 14:00:13;;;;;;;;;;;;;;;;;;5115279;28;19957;-57
2022/08/14 14:02:39;;;;;;;;;;;;;;;;;;5114802;28;19934;-58
2022/08/14 14:05:05;;;;;;;;;;;;;;;;;;5114693;28;19907;-58
2022/08/14 14:07:31;;;;;;;;;;;;;;;;;;5112277;28;19923;-57
2022/08/14 14:09:56;;;;;;;;;;;;;;;;;;5114037;28;19910;-58
2022/08/14 14:12:22;;;;;;;;;;;;;;;;;;5114964;28;20380;-57
2022/08/14 14:14:48;;;;;;;;;;;;;;;;;;5113113;28;19982;-57
2022/08/14 14:17:14;;;;;;;;;;;;;;;;;;5113992;28;19908;-58
2022/08/14 14:19:40;;;;;;;;;;;;;;;;;;5114539;28;19986;-58
2022/08/14 14:22:06;;;;;;;;;;;;;;;;;;5114369;28;19910;-57
2022/08/14 14:24:31;;;;;;;;;;;;;;;;;;5113667;28;19916;-57
2022/08/14 14:26:58;;;;;;;;;;;;;;;;;;5114354;28;19922;-57
2022/08/14 14:29:24;;;;;;;;;;;;;;;;;;5113338;28;19907;-57
2022/08/14 14:31:49;;;;;;;;;;;;;;;;;;5114276;28;19911;-58
2022/08/14 14:34:15;;;;;;;;;;;;;;;;;;5114822;28;19904;-56
2022/08/14 14:36:41;;;;;;;;;;;;;;;;;;5114380;28;20347;-58
2022/08/14 14:39:07;;;;;;;;;;;;;;;;;;5111906;28;20262;-57
2022/08/14 14:41:33;;;;;;;;;;;;;;;;;;5114178;28;19904;-59
2022/08/14 14:43:59;;;;;;;;;;;;;;;;;;5113498;28;19907;-59
2022/08/14 14:46:25;;;;;;;;;;;;;;;;;;5113458;28;20259;-60
2022/08/14 14:48:51;;;;;;;;;;;;;;;;;;5113261;28;19938;-57
2022/08/14 14:51:18;;;;;;;;;;;;;;;;;;5114033;28;19938;-59
2022/08/14 14:53:44;;;;;;;;;;;;;;;;;;5113552;28;20012;-57
2022/08/14 14:56:09;;;;;;;;;;;;;;;;;;5114083;28;20354;-57
2022/08/14 14:58:35;;;;;;;;;;;;;;;;;;5114479;28;19994;-58
2022/08/14 15:01:02;;;;;;;;;;;;;;;;;;5114453;28;19949;-56
2022/08/14 15:03:28;;;;;;;;;;;;;;;;;;5114526;28;19904;-56
2022/08/14 15:05:55;;;;;;;;;;;;;;;;;;5114128;28;19912;-56
2022/08/14 15:08:20;;;;;;;;;;;;;;;;;;5113975;28;19916;-55
2022/08/14 15:10:46;;;;;;;;;;;;;;;;;;5114191;28;19900;-55
2022/08/14 15:13:15;;;;;;;;;;;;;;;;;;5114186;28;20273;-65
2022/08/14 15:15:41;;;;;;;;;;;;;;;;;;5111490;28;20378;-57
2022/08/14 15:18:07;;;;;;;;;;;;;;;;;;5111476;28;19999;-57
2022/08/14 15:20:33;;;;;;;;;;;;;;;;;;5095476;28;20329;-57
2022/08/14 15:23:01;;;;;;;;;;;;;;;;;;5113775;28;20375;-57
2022/08/14 15:25:30;;;;;;;;;;;;;;;;;;5112230;28;19990;-54
2022/08/14 15:27:56;;;;;;;;;;;;;;;;;;5113282;28;20376;-54
2022/08/14 15:30:22;;;;;;;;;;;;;;;;;;5113358;28;19903;-55
2022/08/14 15:32:48;;;;;;;;;;;;;;;;;;5113129;28;20418;-57
2022/08/14 15:35:14;;;;;;;;;;;;;;;;;;5113316;28;19908;-57
2022/08/14 15:37:40;;;;;;;;;;;;;;;;;;5113147;28;19953;-57
2022/08/14 15:40:06;;;;;;;;;;;;;;;;;;5113404;28;19931;-57
2022/08/14 15:42:34;;;;;;;;;;;;;;;;;;5113388;28;19991;-57
2022/08/14 15:45:00;;;;;;;;;;;;;;;;;;5113055;28;19903;-57
2022/08/14 15:47:26;;;;;;;;;;;;;;;;;;5113091;28;20261;-57
2022/08/14 15:49:53;;;;;;;;;;;;;;;;;;5112570;28;19903;-57
2022/08/14 15:52:19;;;;;;;;;;;;;;;;;;5113092;28;19904;-55
2022/08/14 15:54:45;;;;;;;;;;;;;;;;;;5112189;28;19962;-54
2022/08/14 15:57:11;;;;;;;;;;;;;;;;;;5112969;28;20370;-54
2022/08/14 16:02:22;;;;;;;;;;;;;;;;;;5112620;28;20565;-54
2022/08/14 16:04:47;;;;;;;;;;;;;;;;;;5111664;28;19904;-54
2022/08/14 16:07:13;;;;;;;;;;;;;;;;;;5112621;28;20415;-54
2022/08/14 16:09:39;;;;;;;;;;;;;;;;;;5112811;28;19900;-58
2022/08/14 16:12:05;;;;;;;;;;;;;;;;;;5116239;27;19938;-57
2022/08/14 16:14:33;;;;;;;;;;;;;;;;;;5131507;27;19903;-57
2022/08/14 16:16:58;;;;;;;;;;;;;;;;;;5133084;27;19907;-57
2022/08/14 16:19:25;;;;;;;;;;;;;;;;;;5131532;27;19998;-57
2022/08/14 16:21:53;;;;;;;;;;;;;;;;;;5131360;27;19904;-59
2022/08/14 16:24:19;;;;;;;;;;;;;;;;;;5133151;27;19910;-59
2022/08/14 16:26:45;;;;;;;;;;;;;;;;;;5132938;27;20358;-59
2022/08/14 16:29:14;;;;;;;;;;;;;;;;;;5132852;27;20008;-59
2022/08/14 16:31:40;;;;;;;;;;;;;;;;;;5132978;27;19904;-59
2022/08/14 16:34:06;;;;;;;;;;;;;;;;;;5131918;27;19948;-56
2022/08/14 16:36:32;;;;;;;;;;;;;;;;;;5131951;27;20295;-56
2022/08/14 16:38:58;;;;;;;;;;;;;;;;;;5132596;27;19907;-56
2022/08/14 16:41:27;;;;;;;;;;;;;;;;;;5132839;28;20372;-56
2022/08/14 16:43:53;;;;;;;;;;;;;;;;;;5132634;27;20017;-56
2022/08/14 16:46:19;;;;;;;;;;;;;;;;;;5132418;28;19912;-56
2022/08/14 16:48:46;;;;;;;;;;;;;;;;;;5132929;28;19913;-59
2022/08/14 16:51:15;;;;;;;;;;;;;;;;;;5130540;28;20370;-58
2022/08/14 16:53:41;;;;;;;;;;;;;;;;;;5132626;28;20365;-56
2022/08/14 16:56:07;;;;;;;;;;;;;;;;;;5132429;27;19932;-56
2022/08/14 16:58:34;;;;;;;;;;;;;;;;;;5132292;28;19903;-56