Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:12:01;;;;;;;5.30;4.90;;;;;;;;;;5081427;28;20409;-69
2023/06/19 00:14:28;;;;;;;5.43;5.03;;;;;;;;;;5078162;28;20791;-70
2023/06/19 00:16:56;;;;;;;5.75;5.35;;;;;;;;;;5089680;28;20429;-70
2023/06/19 00:19:23;;;;;;;5.30;4.90;;;;;;;;;;5075678;28;20412;-71
2023/06/19 00:21:50;;;;;;;5.78;5.38;;;;;;;;;;5088697;28;20531;-69
2023/06/19 00:24:17;;;;;;;5.70;5.30;;;;;;;;;;5084796;28;20410;-69
2023/06/19 00:26:44;;;;;;;5.53;5.13;;;;;;;;;;5090313;28;20426;-70
2023/06/19 00:29:13;;;;;;;5.57;5.18;;;;;;;;;;5088957;28;20425;-71
2023/06/19 00:31:40;;;;;;;5.30;4.90;;;;;;;;;;5082792;28;20454;-70
2023/06/19 00:34:07;;;;;;;5.60;5.10;;;;;;;;;;5089766;28;20409;-71
2023/06/19 00:36:40;;;;;;;5.60;5.20;;;;;;;;;;5088287;28;20445;-70
2023/06/19 00:39:07;;;;;;;5.40;5.00;;;;;;;;;;5075166;28;20430;-69
2023/06/19 00:41:35;;;;;;;5.45;5.05;;;;;;;;;;5085915;28;20997;-71
2023/06/19 00:44:02;;;;;;;5.30;4.90;;;;;;;;;;5081241;28;20551;-71
2023/06/19 00:46:31;;;;;;;5.57;5.18;;;;;;;;;;5086550;28;20902;-71
2023/06/19 00:48:59;;;;;;;5.72;5.32;;;;;;;;;;5080218;28;20725;-71
2023/06/19 00:51:26;;;;;;;5.57;5.18;;;;;;;;;;5080099;28;20441;-71
2023/06/19 00:53:53;;;;;;;6.05;5.55;;;;;;;;;;5089885;28;20418;-69
2023/06/19 00:56:20;;;;;;;5.50;5.10;;;;;;;;;;5089871;28;20422;-69
2023/06/19 00:58:48;;;;;;;6.10;5.60;;;;;;;;;;5074588;28;20965;-70
2023/06/19 01:01:15;;;;;;;6.20;5.78;;;;;;;;;;5086568;28;20412;-69
2023/06/19 01:03:43;;;;;;;6.38;5.88;;;;;;;;;;5088279;28;20438;-71
2023/06/19 01:06:14;;;;;;;6.50;6.10;;;;;;;;;;5079738;28;20783;-70
2023/06/19 01:08:47;;;;;;;6.68;6.18;;;;;;;;;;5086635;28;20429;-71
2023/06/19 01:11:16;;;;;;;6.30;5.88;;;;;;;;;;5078761;28;20818;-71
2023/06/19 01:13:46;;;;;;;6.85;6.25;;;;;;;;;;5092555;28;20432;-68
2023/06/19 01:16:13;;;;;;;7.10;6.37;;;;;;;;;;5088406;28;20429;-69
2023/06/19 01:18:41;;;;;;;6.50;6.00;;;;;;;;;;5081794;28;20437;-70
2023/06/19 01:21:16;;;;;;;6.68;6.18;;;;;;;;;;5074239;28;20941;-70
2023/06/19 01:23:45;;;;;;;7.00;6.40;;;;;;;;;;5087497;28;20430;-70
2023/06/19 01:26:12;;;;;;;7.10;6.60;;;;;;;;;;5082459;28;20426;-71
2023/06/19 01:28:40;;;;;;;7.07;6.47;;;;;;;;;;5080900;28;20439;-70
2023/06/19 01:31:10;;;;;;;7.00;6.50;;;;;;;;;;5081673;28;20432;-72
2023/06/19 01:33:39;;;;;;;7.68;7.07;;;;;;;;;;5083232;28;20519;-69
2023/06/19 01:36:07;;;;;;;7.50;6.90;;;;;;;;;;5078012;28;20422;-71
2023/06/19 01:38:36;;;;;;;7.10;6.50;;;;;;;;;;5081049;28;20484;-69
2023/06/19 01:41:06;;;;;;;7.80;7.20;;;;;;;;;;5085925;28;20499;-69
2023/06/19 01:43:33;;;;;;;7.82;7.13;;;;;;;;;;5085049;28;20429;-72
2023/06/19 01:46:00;;;;;;;7.18;6.68;;;;;;;;;;5088283;28;20417;-69
2023/06/19 01:48:28;;;;;;;7.70;7.10;;;;;;;;;;5089913;28;20597;-70
2023/06/19 01:50:55;;;;;;;7.40;6.90;;;;;;;;;;5088734;28;20421;-70
2023/06/19 01:53:22;;;;;;;7.18;6.68;;;;;;;;;;5087170;28;20431;-70
2023/06/19 01:55:49;;;;;;;8.10;7.50;;;;;;;;;;5077014;28;20423;-71
2023/06/19 01:58:18;;;;;;;7.57;6.97;;;;;;;;;;5086274;28;20913;-69
2023/06/19 02:00:45;;;;;;;7.30;6.80;;;;;;;;;;5085099;28;20924;-70
2023/06/19 02:03:12;;;;;;;7.33;6.83;;;;;;;;;;5085086;28;20416;-69
2023/06/19 02:05:39;;;;;;;7.30;6.70;;;;;;;;;;5091563;28;20451;-70
2023/06/19 02:08:07;;;;;;;7.30;6.80;;;;;;;;;;5079954;28;21552;-70
2023/06/19 02:10:34;;;;;;;7.53;6.93;;;;;;;;;;5075742;28;20485;-71
2023/06/19 02:13:01;;;;;;;7.30;6.80;;;;;;;;;;5086887;28;20448;-68
2023/06/19 02:15:29;;;;;;;7.72;7.22;;;;;;;;;;5083025;28;20808;-68
2023/06/19 02:17:57;;;;;;;8.00;7.40;;;;;;;;;;5087193;28;20418;-70
2023/06/19 02:20:25;;;;;;;8.60;7.90;;;;;;;;;;5073936;28;20406;-70
2023/06/19 02:22:52;;;;;;;7.13;6.63;;;;;;;;;;5084030;28;20429;-71
2023/06/19 02:25:19;;;;;;;7.97;7.20;;;;;;;;;;5081035;28;20424;-70
2023/06/19 02:27:47;;;;;;;8.30;7.60;;;;;;;;;;5090488;28;20422;-69
2023/06/19 02:30:15;;;;;;;7.60;7.10;;;;;;;;;;5087276;28;20928;-71
2023/06/19 02:32:43;;;;;;;7.40;6.90;;;;;;;;;;5092547;28;20436;-70
2023/06/19 02:35:11;;;;;;;7.68;7.07;;;;;;;;;;5080720;28;20910;-71
2023/06/19 02:37:38;;;;;;;7.68;7.10;;;;;;;;;;5090020;28;20429;-70
2023/06/19 02:40:06;;;;;;;7.97;7.25;;;;;;;;;;5086423;28;20422;-70
2023/06/19 02:42:33;;;;;;;7.60;7.00;;;;;;;;;;5081850;28;20435;-70
2023/06/19 02:45:03;;;;;;;8.05;7.45;;;;;;;;;;5090519;28;20421;-71
2023/06/19 02:47:31;;;;;;;7.40;6.90;;;;;;;;;;5091689;28;20455;-71
2023/06/19 02:49:59;;;;;;;7.90;7.20;;;;;;;;;;5083037;28;20484;-72
2023/06/19 02:52:26;;;;;;;8.10;7.50;;;;;;;;;;5084387;28;20429;-71
2023/06/19 02:54:53;;;;;;;9.05;8.40;;;;;;;;;;5079212;28;20415;-71
2023/06/19 02:57:20;;;;;;;8.13;7.53;;;;;;;;;;5090964;28;20409;-71
2023/06/19 02:59:47;;;;;;;8.27;7.47;;;;;;;;;;5083863;28;20415;-72
2023/06/19 03:02:15;;;;;;;8.95;8.25;;;;;;;;;;5088398;28;20420;-71
2023/06/19 03:04:42;;;;;;;8.20;7.50;;;;;;;;;;5092757;28;20414;-72
2023/06/19 03:07:10;;;;;;;8.53;7.90;;;;;;;;;;5088480;28;20435;-71
2023/06/19 03:09:37;;;;;;;8.13;7.53;;;;;;;;;;5089977;28;20449;-71
2023/06/19 03:12:05;;;;;;;8.10;7.50;;;;;;;;;;5091844;28;20889;-71
2023/06/19 03:14:32;;;;;;;8.07;7.38;;;;;;;;;;5081191;28;20437;-71
2023/06/19 03:16:59;;;;;;;7.57;7.07;;;;;;;;;;5082625;28;20425;-71
2023/06/19 03:19:26;;;;;;;7.70;7.10;;;;;;;;;;5085225;28;20432;-72
2023/06/19 03:21:53;;;;;;;7.50;6.90;;;;;;;;;;5082733;28;20922;-71
2023/06/19 03:24:21;;;;;;;7.55;7.00;;;;;;;;;;5090369;28;20938;-70
2023/06/19 03:26:48;;;;;;;7.27;6.77;;;;;;;;;;5085309;28;21418;-71
2023/06/19 03:29:15;;;;;;;7.60;7.00;;;;;;;;;;5090290;28;20919;-69
2023/06/19 03:31:42;;;;;;;7.78;7.15;;;;;;;;;;5083898;28;20433;-71
2023/06/19 03:34:09;;;;;;;7.25;6.65;;;;;;;;;;5077678;28;20457;-70
2023/06/19 03:36:36;;;;;;;7.20;6.60;;;;;;;;;;5086491;28;20418;-70
2023/06/19 03:39:04;;;;;;;7.60;7.00;;;;;;;;;;5082347;28;20430;-72
2023/06/19 03:41:32;;;;;;;7.90;7.20;;;;;;;;;;5084442;28;20423;-70
2023/06/19 03:43:59;;;;;;;7.00;6.50;;;;;;;;;;5088453;28;20445;-72
2023/06/19 03:46:26;;;;;;;7.28;6.78;;;;;;;;;;5088237;28;20417;-72
2023/06/19 03:48:53;;;;;;;7.28;6.57;;;;;;;;;;5080241;28;20434;-71
2023/06/19 03:51:21;;;;;;;7.05;6.55;;;;;;;;;;5082574;28;20487;-71
2023/06/19 03:53:48;;;;;;;7.50;6.90;;;;;;;;;;5089171;28;20440;-70
2023/06/19 03:56:15;;;;;;;7.10;6.60;;;;;;;;;;5082274;28;20441;-72
2023/06/19 03:58:43;;;;;;;6.63;6.13;;;;;;;;;;5085572;28;20432;-72
2023/06/19 04:01:10;;;;;;;6.35;5.85;;;;;;;;;;5086674;28;20431;-70
2023/06/19 04:03:37;;;;;;;6.38;5.70;;;;;;;;;;5089833;28;20418;-72
2023/06/19 04:06:04;;;;;;;5.97;5.47;;;;;;;;;;5090878;28;20417;-71
2023/06/19 04:08:31;;;;;;;5.65;5.15;;;;;;;;;;5089545;28;20445;-67
2023/06/19 04:10:58;;;;;;;5.70;5.20;;;;;;;;;;5076866;28;20424;-70
2023/06/19 04:13:26;;;;;;;5.50;5.10;;;;;;;;;;5080817;28;20424;-72
2023/06/19 04:15:55;;;;;;;5.40;5.00;;;;;;;;;;5088734;28;20454;-71
2023/06/19 04:18:22;;;;;;;5.70;5.20;;;;;;;;;;5085724;28;20489;-71
2023/06/19 04:20:49;;;;;;;5.30;4.60;;;;;;;;;;5083050;28;20429;-68
2023/06/19 04:23:16;;;;;;;5.25;4.75;;;;;;;;;;5084301;28;20421;-70
2023/06/19 04:25:43;;;;;;;5.25;4.85;;;;;;;;;;5090417;28;20453;-71
2023/06/19 04:28:10;;;;;;;5.65;5.15;;;;;;;;;;5078596;28;20439;-71
2023/06/19 04:30:39;;;;;;;4.63;4.22;;;;;;;;;;5081960;28;20814;-72
2023/06/19 04:33:08;;;;;;;5.68;5.28;;;;;;;;;;5082957;28;20417;-70
2023/06/19 04:35:39;;;;;;;4.80;4.30;;;;;;;;;;5090830;28;20414;-70
2023/06/19 04:38:06;;;;;;;4.45;4.05;;;;;;;;;;5089711;28;20441;-72
2023/06/19 04:40:34;;;;;;;3.80;3.50;;;;;;;;;;5093410;28;20418;-69
2023/06/19 04:43:02;;;;;;;4.30;3.90;;;;;;;;;;5093216;28;20426;-70
2023/06/19 04:45:29;;;;;;;3.55;3.00;;;;;;;;;;5090132;28;20775;-68
2023/06/19 04:47:56;;;;;;;3.95;3.58;;;;;;;;;;5094062;28;20422;-70
2023/06/19 04:50:24;;;;;;;3.70;3.40;;;;;;;;;;5089697;28;20433;-71
2023/06/19 04:52:52;;;;;;;3.50;2.70;;;;;;;;;;5084265;28;20812;-71
2023/06/19 04:55:19;;;;;;;3.20;2.90;;;;;;;;;;5081047;28;20430;-71
2023/06/19 04:57:46;;;;;;;3.63;3.05;;;;;;;;;;5078668;28;20432;-72
2023/06/19 05:00:14;;;;;;;3.30;3.00;;;;;;;;;;5086643;28;20434;-70
2023/06/19 05:02:43;;;;;;;3.25;2.95;;;;;;;;;;5085717;28;20859;-71
2023/06/19 05:05:10;;;;;;;4.40;2.70;;;;;;;;;;5086477;28;20416;-70
2023/06/19 05:07:39;;;;;;;3.00;2.70;;;;;;;;;;5084813;28;20432;-69
2023/06/19 05:10:06;;;;;;;3.15;2.80;;;;;;;;;;5080274;28;20452;-71
2023/06/19 05:12:33;;;;;;;2.97;2.67;;;;;;;;;;5083988;28;20418;-71
2023/06/19 05:15:00;;;;;;;3.40;3.10;;;;;;;;;;5079187;28;20438;-71
2023/06/19 05:17:27;;;;;;;3.80;3.20;;;;;;;;;;5077297;28;20437;-71
2023/06/19 05:19:54;;;;;;;2.97;2.58;;;;;;;;;;5081754;28;20430;-71
2023/06/19 05:22:23;;;;;;;2.70;2.50;;;;;;;;;;5079086;28;20481;-71
2023/06/19 05:24:52;;;;;;;2.80;2.58;;;;;;;;;;5081578;28;20449;-73
2023/06/19 05:27:19;;;;;;;3.03;2.80;;;;;;;;;;5079429;28;20434;-71
2023/06/19 05:29:46;;;;;;;2.60;2.40;;;;;;;;;;5083691;28;20453;-71
2023/06/19 05:32:13;;;;;;;2.53;2.33;;;;;;;;;;5083191;28;20432;-70
2023/06/19 05:34:40;;;;;;;3.33;2.47;;;;;;;;;;5081438;28;20492;-70
2023/06/19 05:37:07;;;;;;;2.90;2.63;;;;;;;;;;5087510;28;20796;-70
2023/06/19 05:39:34;;;;;;;2.53;2.30;;;;;;;;;;5082221;28;20432;-71
2023/06/19 05:42:02;;;;;;;3.70;3.10;;;;;;;;;;5081749;28;20418;-70
2023/06/19 05:44:30;;;;;;;3.08;2.65;;;;;;;;;;5076015;28;20436;-71
2023/06/19 05:46:57;;;;;;;4.30;2.50;;;;;;;;;;5082051;28;20480;-70
2023/06/19 05:49:24;;;;;;;3.30;2.40;;;;;;;;;;5079396;28;20429;-71
2023/06/19 05:51:51;;;;;;;3.10;2.80;;;;;;;;;;5078793;28;20454;-71
2023/06/19 05:54:18;;;;;;;2.80;2.30;;;;;;;;;;5082466;28;20426;-71
2023/06/19 05:56:45;;;;;;;3.50;2.25;;;;;;;;;;5076416;28;20419;-71
2023/06/19 05:59:14;;;;;;;2.57;2.37;;;;;;;;;;5080985;28;21019;-70
2023/06/19 06:01:41;;;;;;;3.00;2.30;;;;;;;;;;5082017;28;20414;-71
2023/06/19 06:04:08;;;;;;;2.35;2.15;;;;;;;;;;5084541;28;20415;-71
2023/06/19 06:06:36;;;;;;;2.88;2.20;;;;;;;;;;5088060;28;20414;-71
2023/06/19 06:09:03;;;;;;;2.20;2.00;;;;;;;;;;5077130;28;20442;-71
2023/06/19 06:11:30;;;;;;;2.83;2.40;;;;;;;;;;5078566;28;20426;-70
2023/06/19 06:13:57;;;;;;;2.80;2.38;;;;;;;;;;5072187;28;20431;-71
2023/06/19 06:16:25;;;;;;;3.67;2.90;;;;;;;;;;5082882;28;20430;-69
2023/06/19 06:18:52;;;;;;;4.38;3.10;;;;;;;;;;5084332;28;20440;-71
2023/06/19 06:21:19;;;;;;;4.88;2.50;;;;;;;;;;5084100;28;20414;-71
2023/06/19 06:23:47;;;;;;;4.50;2.70;;;;;;;;;;5075030;28;20411;-72
2023/06/19 06:26:14;;;;;;;3.67;2.40;;;;;;;;;;5085355;28;20426;-73
2023/06/19 06:28:41;;;;;;;4.03;2.70;;;;;;;;;;5085055;28;20511;-71
2023/06/19 06:31:08;;;;;;;2.57;2.07;;;;;;;;;;5084861;28;20583;-72
2023/06/19 06:33:37;;;;;;;6.03;2.80;;;;;;;;;;5089635;28;20854;-72
2023/06/19 06:36:04;;;;;;;4.38;3.20;;;;;;;;;;5088182;28;20434;-70
2023/06/19 06:38:31;;;;;;;6.20;3.33;;;;;;;;;;5082506;28;20435;-73
2023/06/19 06:40:59;;;;;;;3.83;3.00;;;;;;;;;;5081223;28;20410;-72
2023/06/19 06:43:26;;;;;;;2.50;2.30;;;;;;;;;;5081880;28;20514;-73
2023/06/19 06:45:53;;;;;;;4.00;2.60;;;;;;;;;;5083623;28;20445;-69
2023/06/19 06:48:20;;;;;;;6.40;2.90;;;;;;;;;;5078883;28;20433;-70
2023/06/19 06:50:49;;;;;;;2.40;1.90;;;;;;;;;;5081726;28;20421;-70
2023/06/19 06:53:16;;;;;;;2.30;2.10;;;;;;;;;;5081423;28;20429;-70
2023/06/19 06:55:43;;;;;;;3.17;2.30;;;;;;;;;;5082322;28;20414;-71
2023/06/19 06:58:10;;;;;;;3.65;2.08;;;;;;;;;;5077322;28;20821;-70
2023/06/19 07:00:37;;;;;;;3.17;2.40;;;;;;;;;;5082201;28;20934;-71
2023/06/19 07:03:04;;;;;;;7.40;2.60;;;;;;;;;;5088020;28;20414;-75
2023/06/19 07:05:31;;;;;;;3.00;2.42;;;;;;;;;;5085664;28;20933;-75
2023/06/19 07:07:59;;;;;;;3.88;2.35;;;;;;;;;;5085406;28;20440;-76
2023/06/19 07:10:26;;;;;;;3.53;2.10;;;;;;;;;;5081869;28;20958;-75
2023/06/19 07:12:54;;;;;;;4.00;1.90;;;;;;;;;;5080853;28;20426;-76
2023/06/19 07:15:21;;;;;;;2.88;1.83;;;;;;;;;;5081475;28;20435;-75
2023/06/19 07:17:48;;;;;;;2.72;1.60;;;;;;;;;;5082269;28;20435;-75
2023/06/19 07:20:15;;;;;;;1.70;1.20;;;;;;;;;;5082093;28;20431;-76
2023/06/19 07:22:42;;;;;;;2.30;1.00;;;;;;;;;;5077029;28;20423;-75
2023/06/19 07:25:11;;;;;;;2.38;1.30;;;;;;;;;;5094467;28;20420;-73
2023/06/19 07:27:39;;;;;;;1.88;1.20;;;;;;;;;;5092264;28;20572;-76
2023/06/19 07:30:06;;;;;;;1.80;0.90;;;;;;;;;;5087639;28;20504;-74
2023/06/19 07:32:33;;;;;;;1.55;0.90;;;;;;;;;;5079668;28;20505;-76
2023/06/19 07:35:00;;;;;;;1.20;1.10;;;;;;;;;;5090961;28;20445;-75
2023/06/19 07:37:28;;;;;;;1.30;0.90;;;;;;;;;;5087863;28;20986;-77
2023/06/19 07:39:55;;;;;;;1.20;0.90;;;;;;;;;;5088928;28;20765;-75
2023/06/19 07:42:24;;;;;;;1.60;0.90;;;;;;;;;;5083266;28;20911;-76
2023/06/19 07:44:51;;;;;;;2.08;1.00;;;;;;;;;;5082983;28;20442;-76
2023/06/19 07:47:20;;;;;;;1.38;1.20;;;;;;;;;;5086540;28;20431;-75
2023/06/19 07:49:47;;;;;;;1.80;1.10;;;;;;;;;;5086272;28;20455;-76
2023/06/19 07:52:14;;;;;;;1.40;0.93;;;;;;;;;;5086407;28;20423;-76
2023/06/19 07:54:49;;;;;;;3.25;1.33;;;;;;;;;;5088820;28;20816;-75
2023/06/19 07:57:17;;;;;;;1.50;1.05;;;;;;;;;;5104393;28;20418;-75
2023/06/19 07:59:45;;;;;;;2.22;1.10;;;;;;;;;;5107393;28;20420;-74
2023/06/19 08:02:12;;;;;;;2.40;1.20;;;;;;;;;;5099724;28;20426;-74
2023/06/19 08:04:39;;;;;;;2.25;1.10;;;;;;;;;;5086161;28;20438;-75
2023/06/19 08:07:07;;;;;;;1.67;1.30;;;;;;;;;;5090149;28;20477;-74
2023/06/19 08:09:34;;;;;;;2.47;1.10;;;;;;;;;;5083254;28;20435;-76
2023/06/19 08:12:01;;;;;;;2.95;1.50;;;;;;;;;;5090470;28;20440;-76
2023/06/19 08:14:28;;;;;;;1.60;1.30;;;;;;;;;;5089911;28;20426;-75
2023/06/19 08:16:56;;;;;;;2.03;1.40;;;;;;;;;;5083251;28;20429;-75
2023/06/19 08:19:23;;;;;;;1.73;1.35;;;;;;;;;;5087032;28;20430;-75
2023/06/19 08:21:51;;;;;;;2.20;1.20;;;;;;;;;;5083941;28;20426;-75
2023/06/19 08:24:18;;;;;;;1.37;1.20;;;;;;;;;;5083792;28;20429;-74
2023/06/19 08:26:50;;;;;;;2.53;1.40;;;;;;;;;;5085321;28;20436;-74
2023/06/19 08:29:18;;;;;;;1.60;1.40;;;;;;;;;;5077541;28;20418;-74
2023/06/19 08:31:45;;;;;;;2.90;1.30;;;;;;;;;;5085781;28;20426;-73
2023/06/19 08:34:13;;;;;;;2.10;1.48;;;;;;;;;;5075180;28;20466;-72
2023/06/19 08:36:40;;;;;;;3.55;1.52;;;;;;;;;;5083871;28;20457;-70
2023/06/19 08:39:08;;;;;;;2.40;1.50;;;;;;;;;;5079583;28;20430;-69
2023/06/19 08:41:37;;;;;;;1.98;1.55;;;;;;;;;;5081349;28;20431;-71
2023/06/19 08:44:04;;;;;;;2.40;1.73;;;;;;;;;;5084569;28;20468;-72
2023/06/19 08:46:31;;;;;;;4.00;1.60;;;;;;;;;;5073921;28;20956;-72
2023/06/19 08:48:59;;;;;;;2.10;1.50;;;;;;;;;;5078974;28;20432;-74
2023/06/19 08:51:30;;;;;;;3.13;1.70;;;;;;;;;;5085002;28;20438;-75
2023/06/19 08:53:58;;;;;;;1.80;1.30;;;;;;;;;;5087038;28;20469;-74
2023/06/19 08:56:25;;;;;;;2.33;1.47;;;;;;;;;;5090392;28;20421;-74
2023/06/19 08:58:52;;;;;;;2.57;1.50;;;;;;;;;;5083372;28;20428;-74
2023/06/19 09:01:20;;;;;;;1.67;1.50;;;;;;;;;;5083212;28;20602;-74
2023/06/19 09:03:51;;;;;;;2.42;1.80;;;;;;;;;;5083522;28;20434;-75
2023/06/19 09:06:19;;;;;;;2.38;1.60;;;;;;;;;;5076246;28;20506;-74
2023/06/19 09:08:59;;;;;;;3.33;1.90;;;;;;;;;;5088050;28;20418;-75
2023/06/19 09:11:26;;;;;;;2.10;1.70;;;;;;;;;;5079372;28;20424;-77
2023/06/19 09:13:57;;;;;;;3.50;2.00;;;;;;;;;;5090611;28;20413;-77
2023/06/19 09:16:24;;;;;;;2.25;1.80;;;;;;;;;;5084444;28;20426;-75
2023/06/19 09:18:52;;;;;;;2.60;2.10;;;;;;;;;;5080275;28;20413;-76
2023/06/19 09:21:21;;;;;;;3.60;2.00;;;;;;;;;;5088863;28;20498;-78
2023/06/19 09:23:51;;;;;;;2.20;2.00;;;;;;;;;;5079486;28;20429;-77
2023/06/19 09:26:19;;;;;;;3.42;1.90;;;;;;;;;;5089793;28;20857;-75
2023/06/19 09:28:50;;;;;;;2.13;1.93;;;;;;;;;;5082151;28;20432;-77
2023/06/19 09:31:17;;;;;;;2.40;2.03;;;;;;;;;;5088338;28;20481;-77
2023/06/19 09:33:44;;;;;;;2.40;2.20;;;;;;;;;;5088471;28;20434;-78
2023/06/19 09:36:11;;;;;;;2.40;1.88;;;;;;;;;;5087909;28;21335;-78
2023/06/19 09:38:40;;;;;;;2.60;2.40;;;;;;;;;;5095307;28;20410;-76
2023/06/19 09:41:08;;;;;;;2.80;2.33;;;;;;;;;;5085860;28;20929;-75
2023/06/19 09:43:37;;;;;;;2.75;2.50;;;;;;;;;;5081680;28;20403;-77
2023/06/19 09:46:05;;;;;;;3.63;2.50;;;;;;;;;;5093532;28;20487;-78
2023/06/19 09:48:34;;;;;;;4.13;2.28;;;;;;;;;;5086354;28;20430;-78
2023/06/19 09:51:02;;;;;;;4.95;2.30;;;;;;;;;;5089455;28;20498;-78
2023/06/19 09:53:29;;;;;;;3.05;2.60;;;;;;;;;;5083168;28;20422;-77
2023/06/19 09:55:57;;;;;;;4.95;2.80;;;;;;;;;;5091887;28;20441;-80
2023/06/19 09:58:25;;;;;;;3.10;2.38;;;;;;;;;;5092011;28;20817;-79
2023/06/19 10:00:53;;;;;;;3.00;2.40;;;;;;;;;;5082113;28;20433;-77
2023/06/19 10:03:20;;;;;;;3.20;2.43;;;;;;;;;;5089314;28;21269;-77
2023/06/19 10:05:47;;;;;;;2.75;2.50;;;;;;;;;;5086838;28;20458;-81
2023/06/19 10:08:14;;;;;;;3.50;2.70;;;;;;;;;;5086977;28;20849;-78
2023/06/19 10:10:48;;;;;;;2.90;2.70;;;;;;;;;;5081399;28;20439;-79
2023/06/19 10:13:16;;;;;;;2.50;2.30;;;;;;;;;;5084178;28;20506;-78
2023/06/19 10:15:45;;;;;;;4.43;2.60;;;;;;;;;;5084626;28;20427;-77
2023/06/19 10:18:16;;;;;;;4.07;3.17;;;;;;;;;;5085067;28;20458;-80
2023/06/19 10:20:43;;;;;;;3.75;2.90;;;;;;;;;;5087471;28;20507;-79
2023/06/19 10:23:12;;;;;;;3.10;2.55;;;;;;;;;;5084137;28;20567;-81
2023/06/19 10:25:39;;;;;;;3.67;2.88;;;;;;;;;;5080078;28;20705;-79
2023/06/19 10:28:17;;;;;;;3.47;2.87;;;;;;;;;;5085520;28;20425;-78
2023/06/19 10:30:46;;;;;;;2.63;2.42;;;;;;;;;;5086477;28;20430;-78
2023/06/19 10:33:13;;;;;;;5.53;3.23;;;;;;;;;;5086666;28;20427;-78
2023/06/19 10:35:40;;;;;;;3.80;2.80;;;;;;;;;;5082640;28;20429;-76
2023/06/19 10:38:08;;;;;;;2.90;2.60;;;;;;;;;;5083627;28;20437;-79
2023/06/19 10:40:36;;;;;;;3.05;2.78;;;;;;;;;;5085817;28;20425;-78
2023/06/19 10:43:04;;;;;;;3.10;2.80;;;;;;;;;;5084610;28;20589;-78
2023/06/19 10:45:31;;;;;;;3.90;3.10;;;;;;;;;;5089241;28;20473;-80
2023/06/19 10:48:02;;;;;;;3.27;2.93;;;;;;;;;;5082886;28;20429;-78
2023/06/19 10:50:29;;;;;;;3.53;2.92;;;;;;;;;;5089909;28;20453;-77
2023/06/19 10:52:59;;;;;;;2.95;2.70;;;;;;;;;;5087048;28;20927;-77
2023/06/19 10:55:26;;;;;;;4.05;2.90;;;;;;;;;;5084392;28;20423;-77
2023/06/19 10:57:53;;;;;;;4.07;3.20;;;;;;;;;;5097255;28;20459;-80
2023/06/19 11:00:25;;;;;;;5.00;3.20;;;;;;;;;;5097835;28;20425;-79
2023/06/19 11:02:52;;;;;;;3.40;3.00;;;;;;;;;;5083438;28;20427;-76
2023/06/19 11:05:22;;;;;;;3.20;2.90;;;;;;;;;;5092387;28;20437;-77
2023/06/19 11:07:53;;;;;;;2.92;2.72;;;;;;;;;;5086960;28;20742;-78
2023/06/19 11:10:22;;;;;;;3.80;2.80;;;;;;;;;;5089314;28;20487;-77
2023/06/19 11:12:49;;;;;;;2.70;2.50;;;;;;;;;;5090155;28;20920;-78
2023/06/19 11:15:16;;;;;;;4.30;2.80;;;;;;;;;;5091334;28;20925;-78
2023/06/19 11:17:43;;;;;;;3.20;2.90;;;;;;;;;;5082386;28;20437;-77
2023/06/19 11:20:11;;;;;;;3.00;2.70;;;;;;;;;;5083233;28;20448;-77
2023/06/19 11:22:40;;;;;;;2.67;2.40;;;;;;;;;;5089971;28;20924;-78
2023/06/19 11:25:08;;;;;;;3.08;2.78;;;;;;;;;;5086216;28;20434;-77
2023/06/19 11:27:39;;;;;;;3.00;2.70;;;;;;;;;;5090707;28;20423;-77
2023/06/19 11:30:09;;;;;;;3.30;2.88;;;;;;;;;;5084849;28;20445;-77
2023/06/19 11:32:40;;;;;;;2.53;2.33;;;;;;;;;;5080734;28;20480;-76
2023/06/19 11:35:08;;;;;;;4.88;2.90;;;;;;;;;;5087807;28;20422;-75
2023/06/19 11:37:35;;;;;;;2.60;2.40;;;;;;;;;;5083349;28;20799;-77
2023/06/19 11:40:10;;;;;;;3.20;2.90;;;;;;;;;;5076087;28;20508;-74
2023/06/19 11:42:45;;;;;;;3.20;2.90;;;;;;;;;;5082065;28;20469;-75
2023/06/19 11:45:12;;;;;;;3.40;2.60;;;;;;;;;;5079737;28;20437;-77
2023/06/19 11:47:39;;;;;;;3.30;3.00;;;;;;;;;;5088529;28;20452;-76
2023/06/19 11:50:07;;;;;;;4.07;2.70;;;;;;;;;;5082430;28;20460;-74
2023/06/19 11:52:34;;;;;;;2.78;2.40;;;;;;;;;;5085914;28;20567;-78
2023/06/19 11:55:01;;;;;;;2.60;2.40;;;;;;;;;;5087039;28;20429;-71
2023/06/19 11:57:30;;;;;;;3.00;2.58;;;;;;;;;;5088024;28;20938;-72
2023/06/19 11:59:57;;;;;;;3.07;2.10;;;;;;;;;;5086202;28;20465;-72
2023/06/19 12:02:24;;;;;;;2.65;2.45;;;;;;;;;;5089289;28;20429;-73
2023/06/19 12:04:51;;;;;;;2.70;2.50;;;;;;;;;;5087847;28;20441;-74
2023/06/19 12:07:18;;;;;;;4.22;2.60;;;;;;;;;;5089362;28;20429;-74
2023/06/19 12:09:45;;;;;;;2.40;2.20;;;;;;;;;;5090913;28;20434;-72
2023/06/19 12:12:12;;;;;;;2.90;2.40;;;;;;;;;;5083901;28;20437;-70
2023/06/19 12:14:40;;;;;;;2.67;2.47;;;;;;;;;;5091328;28;20453;-72
2023/06/19 12:17:08;;;;;;;3.10;2.10;;;;;;;;;;5089792;28;20447;-69
2023/06/19 12:19:35;;;;;;;2.95;2.30;;;;;;;;;;5083393;28;20946;-72
2023/06/19 12:22:02;;;;;;;2.60;2.40;;;;;;;;;;5087935;28;20437;-72
2023/06/19 12:24:29;;;;;;;3.08;2.70;;;;;;;;;;5089905;28;20414;-72
2023/06/19 12:26:56;;;;;;;3.00;2.10;;;;;;;;;;5087841;28;20441;-71
2023/06/19 12:29:24;;;;;;;2.70;2.30;;;;;;;;;;5084297;28;20432;-72
2023/06/19 12:31:52;;;;;;;4.50;2.60;;;;;;;;;;5080154;28;21125;-72
2023/06/19 12:34:20;;;;;;;2.67;2.47;;;;;;;;;;5083803;28;20446;-73
2023/06/19 12:36:47;;;;;;;2.40;2.20;;;;;;;;;;5092023;28;20430;-71
2023/06/19 12:39:16;;;;;;;2.50;2.30;;;;;;;;;;5098331;28;20430;-71
2023/06/19 12:41:43;;;;;;;2.50;2.10;;;;;;;;;;5102196;28;20428;-71
2023/06/19 12:44:12;;;;;;;2.65;2.45;;;;;;;;;;5091142;28;20430;-72
2023/06/19 12:46:39;;;;;;;2.85;1.90;;;;;;;;;;5074138;28;20905;-71
2023/06/19 12:49:08;;;;;;;2.75;2.50;;;;;;;;;;5060060;28;20516;-72
2023/06/19 12:51:35;;;;;;;2.20;2.00;;;;;;;;;;5062940;28;21452;-71
2023/06/19 12:54:02;;;;;;;2.20;2.10;;;;;;;;;;5063483;28;20438;-71
2023/06/19 12:56:29;;;;;;;2.40;2.20;;;;;;;;;;5056524;28;20482;-73
2023/06/19 12:58:56;;;;;;;2.00;1.90;;;;;;;;;;5062243;28;20436;-72
2023/06/19 13:01:23;;;;;;;2.17;1.98;;;;;;;;;;5060615;28;20431;-72
2023/06/19 13:03:50;;;;;;;2.30;2.10;;;;;;;;;;5059747;28;20460;-72
2023/06/19 13:06:19;;;;;;;3.05;2.47;;;;;;;;;;5065794;28;20719;-73
2023/06/19 13:08:46;;;;;;;3.40;1.90;;;;;;;;;;5060509;28;20518;-72
2023/06/19 13:11:13;;;;;;;2.10;2.00;;;;;;;;;;5063087;28;20554;-71
2023/06/19 13:13:40;;;;;;;2.00;1.70;;;;;;;;;;5065355;28;20865;-72
2023/06/19 13:16:09;;;;;;;2.70;2.20;;;;;;;;;;5064924;28;20521;-72
2023/06/19 13:18:36;;;;;;;3.03;1.90;;;;;;;;;;5063435;28;22023;-72
2023/06/19 13:21:03;;;;;;;2.60;2.30;;;;;;;;;;5062004;28;20431;-72
2023/06/19 13:23:32;;;;;;;2.40;1.90;;;;;;;;;;5048505;28;20899;-72
2023/06/19 13:25:59;;;;;;;3.17;2.00;;;;;;;;;;5067941;28;20462;-72
2023/06/19 13:28:26;;;;;;;2.67;2.05;;;;;;;;;;5062529;28;20806;-71
2023/06/19 13:30:54;;;;;;;2.75;2.10;;;;;;;;;;5061453;28;20429;-71
2023/06/19 13:33:21;;;;;;;2.92;2.13;;;;;;;;;;5060211;28;20424;-74
2023/06/19 13:35:48;;;;;;;3.25;2.30;;;;;;;;;;5064752;28;20450;-72
2023/06/19 13:38:15;;;;;;;2.30;2.10;;;;;;;;;;5063685;28;20849;-74
2023/06/19 13:40:44;;;;;;;2.63;2.40;;;;;;;;;;5067113;28;20435;-73
2023/06/19 13:43:11;;;;;;;3.00;2.70;;;;;;;;;;5060642;28;20427;-74
2023/06/19 13:45:39;;;;;;;3.08;2.72;;;;;;;;;;5061639;28;20466;-73
2023/06/19 13:48:06;;;;;;;2.50;2.30;;;;;;;;;;5068530;28;20419;-72
2023/06/19 13:50:33;;;;;;;3.40;2.50;;;;;;;;;;5062004;28;20457;-73
2023/06/19 13:53:00;;;;;;;2.80;2.60;;;;;;;;;;5066729;28;20451;-73
2023/06/19 13:55:27;;;;;;;2.40;2.20;;;;;;;;;;5060725;28;20434;-74
2023/06/19 13:57:56;;;;;;;2.35;2.15;;;;;;;;;;5067369;28;20442;-73
2023/06/19 14:00:23;;;;;;;2.40;2.15;;;;;;;;;;5053460;28;20518;-73
2023/06/19 14:02:50;;;;;;;2.40;2.20;;;;;;;;;;5065335;28;20450;-74
2023/06/19 14:05:17;;;;;;;3.38;2.35;;;;;;;;;;5065221;28;20974;-74
2023/06/19 14:07:45;;;;;;;2.80;2.47;;;;;;;;;;5056665;28;20441;-73
2023/06/19 14:10:12;;;;;;;2.60;2.40;;;;;;;;;;5067409;28;20934;-72
2023/06/19 14:12:39;;;;;;;2.70;2.50;;;;;;;;;;5063695;28;20429;-73
2023/06/19 14:15:09;;;;;;;2.50;2.30;;;;;;;;;;5067258;28;20427;-70
2023/06/19 14:17:36;;;;;;;2.72;2.42;;;;;;;;;;5067421;28;20435;-73
2023/06/19 14:20:04;;;;;;;2.30;2.10;;;;;;;;;;5065875;28;20761;-71
2023/06/19 14:22:31;;;;;;;2.60;2.40;;;;;;;;;;5060237;28;20470;-73
2023/06/19 14:24:59;;;;;;;2.20;2.10;;;;;;;;;;5061544;28;20457;-72
2023/06/19 14:27:26;;;;;;;2.50;2.30;;;;;;;;;;5054329;28;20437;-74
2023/06/19 14:29:54;;;;;;;2.50;2.30;;;;;;;;;;5060890;28;20428;-74
2023/06/19 14:32:23;;;;;;;2.40;2.20;;;;;;;;;;5055585;28;20522;-74
2023/06/19 14:34:50;;;;;;;2.97;2.10;;;;;;;;;;5063255;28;20430;-73
2023/06/19 14:37:17;;;;;;;3.08;2.50;;;;;;;;;;5063227;28;20427;-72
2023/06/19 14:39:45;;;;;;;2.60;2.27;;;;;;;;;;5059421;28;20431;-73
2023/06/19 14:42:12;;;;;;;2.30;2.10;;;;;;;;;;5055960;28;20444;-74
2023/06/19 14:44:39;;;;;;;2.90;2.60;;;;;;;;;;5058350;28;20407;-74
2023/06/19 14:47:06;;;;;;;2.60;2.40;;;;;;;;;;5047960;28;20451;-72
2023/06/19 14:49:35;;;;;;;2.88;2.10;;;;;;;;;;5054536;28;20438;-74
2023/06/19 14:52:02;;;;;;;2.50;2.30;;;;;;;;;;5065804;28;20452;-71
2023/06/19 14:54:29;;;;;;;2.42;2.10;;;;;;;;;;5060755;28;20505;-73
2023/06/19 14:56:56;;;;;;;2.60;2.40;;;;;;;;;;5060586;28;20413;-73