Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:53;;;;;;;1.70;1.47;;;14.80;58.20;;;;;;5007385;28;20221;-50
2023/11/10 00:04:20;;;;;;;1.53;1.43;;;14.80;58.50;;;;;;5008219;28;20182;-50
2023/11/10 00:06:46;;;;;;;3.10;2.10;;;14.80;58.90;;;;;;5006441;28;20194;-50
2023/11/10 00:09:14;;;;;;;1.50;1.40;;;14.80;59.40;;;;;;5008400;28;20461;-46
2023/11/10 00:11:41;;;;;;;1.40;1.30;;;14.80;59.50;;;;;;5007679;28;20529;-49
2023/11/10 00:14:07;;;;;;;1.87;1.60;;;14.80;59.70;;;;;;5005164;28;20531;-52
2023/11/10 00:16:32;;;;;;;1.87;1.77;;;14.80;60.00;;;;;;5007992;28;20453;-47
2023/11/10 00:18:58;;;;;;;3.07;1.50;;;14.80;60.30;;;;;;5008952;28;20229;-47
2023/11/10 00:21:24;;;;;;;1.63;1.53;;;14.80;60.70;;;;;;5009619;28;20194;-48
2023/11/10 00:23:50;;;;;;;4.03;1.63;;;14.80;60.80;;;;;;5008165;28;20456;-50
2023/11/10 00:26:25;;;;;;;2.33;1.40;;;14.70;61.00;;;;;;5008646;28;20231;-54
2023/11/10 00:28:52;;;;;;;2.00;1.90;;;14.70;61.20;;;;;;5008401;28;20467;-46
2023/11/10 00:31:18;;;;;;;3.37;1.97;;;14.40;62.10;;;;;;5008702;28;20441;-52
2023/11/10 00:33:44;;;;;;;1.77;1.60;;;14.00;63.60;;;;;;5009844;28;20476;-50
2023/11/10 00:36:10;;;;;;;1.87;1.77;;;13.50;66.30;;;;;;5008506;28;20432;-50
2023/11/10 00:38:36;;;;;;;2.20;1.43;;;13.60;66.70;;;;;;5007928;28;20463;-47
2023/11/10 00:41:01;;;;;;;1.80;1.70;;;13.70;66.30;;;;;;5005806;28;20273;-49
2023/11/10 00:43:27;;;;;;;2.27;1.77;;;13.80;65.80;;;;;;5008057;28;20210;-54
2023/11/10 00:45:54;;;;;;;2.17;1.97;;;14.00;65.40;;;;;;5008008;28;20670;-48
2023/11/10 00:48:19;;;;;;;2.40;2.20;;;14.00;64.90;;;;;;5006867;28;20237;-51
2023/11/10 00:50:45;;;;;;;2.20;2.00;;;14.10;64.70;;;;;;5009562;28;20534;-52
2023/11/10 00:53:10;;;;;;;2.50;1.90;;;14.20;64.50;;;;;;5006995;28;20214;-46
2023/11/10 00:55:36;;;;;;;1.87;1.70;;;13.80;64.20;;;;;;5009101;28;20185;-48
2023/11/10 00:58:01;;;;;;;2.17;1.97;;;13.40;66.10;;;;;;5007493;28;20186;-48
2023/11/10 01:00:28;;;;;;;1.50;1.33;;;13.00;68.10;;;;;;5007088;28;20186;-50
2023/11/10 01:02:54;;;;;;;2.07;1.90;;;12.70;69.70;;;;;;5006720;28;20197;-52
2023/11/10 01:05:21;;;;;;;1.70;1.60;;;12.70;70.50;;;;;;5008216;28;20459;-52
2023/11/10 01:07:49;;;;;;;1.87;1.67;;;12.90;70.00;;;;;;5006120;28;20452;-55
2023/11/10 01:10:15;;;;;;;1.30;1.20;;;13.10;69.10;;;;;;5008411;28;20453;-51
2023/11/10 01:12:41;;;;;;;1.60;1.27;;;13.30;68.30;;;;;;5009874;28;20503;-48
2023/11/10 01:15:08;;;;;;;1.00;1.00;;;13.50;67.60;;;;;;5005072;28;20213;-52
2023/11/10 01:17:34;;;;;;;4.53;1.47;;;13.50;66.40;;;;;;5005471;28;21445;-50
2023/11/10 01:20:00;;;;;;;1.10;1.00;;;13.60;65.80;;;;;;5004300;28;20468;-54
2023/11/10 01:22:26;;;;;;;1.00;0.90;;;13.60;64.80;;;;;;5006017;28;20812;-51
2023/11/10 01:24:55;;;;;;;1.13;1.00;;;13.70;64.50;;;;;;5004688;28;20530;-54
2023/11/10 01:27:20;;;;;;;0.93;0.93;;;13.60;63.80;;;;;;5007134;28;20936;-48
2023/11/10 01:29:46;;;;;;;0.80;0.80;;;13.60;63.50;;;;;;5007182;28;20457;-50
2023/11/10 01:32:15;;;;;;;1.03;0.80;;;13.50;63.80;;;;;;5006879;28;20698;-54
2023/11/10 01:34:40;;;;;;;1.00;0.80;;;13.50;63.70;;;;;;5009130;28;20182;-49
2023/11/10 01:37:06;;;;;;;0.77;0.60;;;13.30;63.50;;;;;;5011408;28;20444;-54
2023/11/10 01:39:35;;;;;;;0.80;0.80;;;13.30;63.00;;;;;;5011448;28;20696;-52
2023/11/10 01:42:03;;;;;;;1.37;0.60;;;13.30;63.10;;;;;;5010672;28;20669;-53
2023/11/10 01:44:29;;;;;;;0.60;0.60;;;13.30;62.80;;;;;;5010728;28;20449;-54
2023/11/10 01:46:55;;;;;;;2.40;0.80;;;13.30;63.00;;;;;;5011152;28;20448;-48
2023/11/10 01:49:22;;;;;;;1.80;0.60;;;13.40;62.50;;;;;;5010676;28;20652;-54
2023/11/10 01:51:50;;;;;;;0.60;0.60;;;13.50;62.10;;;;;;5009188;28;20193;-55
2023/11/10 01:54:23;;;;;;;0.93;0.77;;;13.50;61.80;;;;;;5007624;28;20524;-50
2023/11/10 01:56:51;;;;;;;1.00;0.80;;;13.50;61.70;;;;;;5006155;28;20447;-51
2023/11/10 01:59:17;;;;;;;1.20;0.97;;;13.40;62.10;;;;;;5008825;28;20445;-50
2023/11/10 02:01:43;;;;;;;1.53;0.70;;;13.50;62.40;;;;;;5005180;28;20513;-51
2023/11/10 02:04:12;;;;;;;0.80;0.80;;;13.50;62.40;;;;;;5009428;28;20440;-53
2023/11/10 02:06:43;;;;;;;0.60;0.60;;;13.40;62.70;;;;;;5011282;28;20811;-48
2023/11/10 02:09:08;;;;;;;0.60;0.60;;;13.50;62.60;;;;;;5012501;28;20452;-49
2023/11/10 02:11:40;;;;;;;1.10;0.77;;;13.50;62.70;;;;;;5009877;28;20455;-54
2023/11/10 02:14:08;;;;;;;0.70;0.70;;;13.50;62.60;;;;;;5008275;28;20480;-52
2023/11/10 02:16:34;;;;;;;1.30;0.67;;;13.40;62.50;;;;;;5014094;28;20515;-49
2023/11/10 02:19:01;;;;;;;0.93;0.90;;;13.50;62.80;;;;;;5009034;28;20823;-53
2023/11/10 02:21:27;;;;;;;0.67;0.67;;;13.60;62.50;;;;;;5006449;28;20432;-51
2023/11/10 02:23:55;;;;;;;0.80;0.77;;;13.60;62.50;;;;;;5010075;28;20527;-49
2023/11/10 02:26:21;;;;;;;0.80;0.80;;;13.60;62.70;;;;;;5005672;28;20556;-51
2023/11/10 02:28:47;;;;;;;1.47;0.90;;;13.60;62.70;;;;;;5005563;28;20557;-50
2023/11/10 02:31:13;;;;;;;1.00;0.70;;;13.60;62.60;;;;;;5008087;28;20447;-52
2023/11/10 02:33:39;;;;;;;0.73;0.73;;;13.60;62.80;;;;;;5005185;28;20225;-55
2023/11/10 02:36:07;;;;;;;1.27;0.80;;;13.60;63.00;;;;;;5007131;28;20194;-52
2023/11/10 02:38:34;;;;;;;1.23;1.13;;;13.60;63.20;;;;;;5009001;28;20452;-53
2023/11/10 02:41:00;;;;;;;2.73;1.07;;;13.60;63.80;;;;;;5008069;28;20440;-51
2023/11/10 02:43:25;;;;;;;0.80;0.80;;;13.60;63.80;;;;;;5006092;28;20858;-49
2023/11/10 02:45:51;;;;;;;3.13;1.13;;;13.60;64.00;;;;;;5005604;28;20252;-51
2023/11/10 02:48:16;;;;;;;1.03;0.90;;;13.60;64.20;;;;;;5007013;28;20607;-52
2023/11/10 02:50:44;;;;;;;1.60;0.80;;;13.40;64.70;;;;;;5003903;28;20187;-49
2023/11/10 02:53:09;;;;;;;0.70;0.70;;;13.50;65.00;;;;;;5007996;28;20283;-52
2023/11/10 02:55:35;;;;;;;1.53;0.87;;;13.60;64.80;;;;;;5004872;28;21046;-53
2023/11/10 02:58:00;;;;;;;1.33;1.20;;;13.60;64.90;;;;;;4987606;28;20575;-56
2023/11/10 03:00:26;;;;;;;2.63;0.87;;;13.60;64.80;;;;;;5006166;28;20487;-49
2023/11/10 03:02:51;;;;;;;1.17;1.00;;;13.50;65.10;;;;;;5008118;28;20178;-54
2023/11/10 03:05:17;;;;;;;1.17;0.67;;;13.30;65.50;;;;;;5004426;28;20181;-49
2023/11/10 03:07:43;;;;;;;0.80;0.80;;;13.20;65.90;;;;;;5003998;28;20186;-53
2023/11/10 03:10:08;;;;;;;1.00;0.90;;;13.30;66.30;;;;;;5004118;28;20600;-52
2023/11/10 03:12:35;;;;;;;1.37;0.90;;;13.30;66.10;;;;;;5004015;28;20233;-51
2023/11/10 03:15:01;;;;;;;0.90;0.90;;;13.40;65.90;;;;;;5003864;28;21320;-48
2023/11/10 03:17:29;;;;;;;1.00;0.80;;;13.20;65.80;;;;;;5003835;28;20442;-51
2023/11/10 03:19:56;;;;;;;2.10;1.00;;;13.20;66.60;;;;;;5003893;28;20271;-52
2023/11/10 03:22:22;;;;;;;0.90;0.90;;;13.20;66.30;;;;;;5005924;28;20494;-52
2023/11/10 03:24:47;;;;;;;1.20;0.90;;;13.20;65.90;;;;;;5002895;28;20489;-53
2023/11/10 03:27:14;;;;;;;1.53;0.80;;;13.20;65.60;;;;;;5003854;28;20471;-52
2023/11/10 03:29:39;;;;;;;1.77;1.20;;;13.30;65.20;;;;;;5000360;28;20217;-52
2023/11/10 03:32:06;;;;;;;0.97;0.80;;;13.30;64.80;;;;;;5002554;28;20456;-57
2023/11/10 03:34:31;;;;;;;3.93;0.90;;;13.30;64.30;;;;;;5005125;28;20192;-49
2023/11/10 03:36:57;;;;;;;1.20;1.00;;;13.20;64.10;;;;;;5005234;28;20440;-54
2023/11/10 03:39:24;;;;;;;0.70;0.70;;;13.20;64.40;;;;;;5009628;28;20208;-52
2023/11/10 03:41:50;;;;;;;0.90;0.80;;;13.20;64.10;;;;;;5007411;28;20198;-53
2023/11/10 03:44:15;;;;;;;1.00;0.80;;;13.20;64.40;;;;;;5003003;28;20975;-49
2023/11/10 03:46:41;;;;;;;0.73;0.73;;;13.00;64.30;;;;;;5002855;28;20244;-47
2023/11/10 03:49:07;;;;;;;1.10;0.60;;;13.00;64.50;;;;;;5002468;28;20197;-52
2023/11/10 03:51:36;;;;;;;0.53;0.53;;;13.10;64.10;;;;;;5003129;28;20666;-51
2023/11/10 03:54:02;;;;;;;0.60;0.60;;;13.30;63.60;;;;;;5007561;28;20841;-52
2023/11/10 03:56:28;;;;;;;0.63;0.63;;;13.20;63.40;;;;;;5005937;28;21400;-50
2023/11/10 03:58:55;;;;;;;0.80;0.70;;;13.30;63.00;;;;;;5008368;28;20463;-48
2023/11/10 04:01:21;;;;;;;1.00;0.70;;;13.30;62.60;;;;;;5006385;28;20449;-48
2023/11/10 04:03:46;;;;;;;1.33;0.70;;;13.40;62.40;;;;;;5007506;28;20448;-51
2023/11/10 04:06:12;;;;;;;0.60;0.60;;;13.40;62.30;;;;;;5002319;28;20445;-46
2023/11/10 04:08:37;;;;;;;1.50;1.00;;;13.10;62.90;;;;;;5003965;28;20208;-51
2023/11/10 04:11:03;;;;;;;0.70;0.70;;;13.10;63.00;;;;;;5005641;28;20681;-47
2023/11/10 04:13:29;;;;;;;0.67;0.63;;;13.00;63.30;;;;;;5007297;28;20228;-52
2023/11/10 04:15:56;;;;;;;1.07;0.60;;;13.10;63.20;;;;;;5006459;28;20570;-52
2023/11/10 04:18:22;;;;;;;1.57;0.80;;;13.30;63.00;;;;;;5006578;28;20644;-54
2023/11/10 04:20:48;;;;;;;0.97;0.80;;;13.40;62.70;;;;;;5001896;28;20447;-56
2023/11/10 04:23:15;;;;;;;1.23;0.83;;;13.50;62.80;;;;;;5002735;28;20507;-54
2023/11/10 04:25:42;;;;;;;0.90;0.70;;;13.60;62.50;;;;;;5001269;28;20621;-53
2023/11/10 04:28:11;;;;;;;1.20;0.70;;;13.60;62.30;;;;;;5003925;28;20441;-54
2023/11/10 04:30:37;;;;;;;0.70;0.70;;;13.60;62.30;;;;;;5001659;28;20517;-56
2023/11/10 04:33:02;;;;;;;1.97;0.70;;;13.70;62.20;;;;;;5001763;28;20485;-54
2023/11/10 04:35:28;;;;;;;4.13;0.97;;;13.70;62.20;;;;;;5006101;28;20560;-50
2023/11/10 04:38:00;;;;;;;0.70;0.67;;;13.70;62.20;;;;;;5003961;28;20200;-54
2023/11/10 04:40:27;;;;;;;0.80;0.80;;;13.80;62.20;;;;;;5008041;28;20261;-57
2023/11/10 04:42:55;;;;;;;0.67;0.67;;;13.80;61.90;;;;;;5004947;28;21015;-51
2023/11/10 04:45:22;;;;;;;0.83;0.83;;;13.60;62.50;;;;;;5005795;28;20468;-50
2023/11/10 04:47:53;;;;;;;0.90;0.60;;;13.50;62.20;;;;;;5001511;28;20971;-53
2023/11/10 04:50:19;;;;;;;2.53;0.80;;;13.30;62.60;;;;;;5005284;28;20456;-50
2023/11/10 04:52:44;;;;;;;0.60;0.60;;;13.30;62.70;;;;;;5002838;28;20566;-55
2023/11/10 04:55:12;;;;;;;1.10;0.70;;;13.10;62.80;;;;;;5003959;28;20717;-55
2023/11/10 04:57:38;;;;;;;0.80;0.77;;;13.10;62.60;;;;;;5004119;28;20264;-52
2023/11/10 05:00:06;;;;;;;0.93;0.70;;;13.10;62.60;;;;;;5008532;28;20966;-51
2023/11/10 05:02:35;;;;;;;0.80;0.80;;;13.00;62.00;;;;;;5004676;28;20178;-56
2023/11/10 05:05:00;;;;;;;1.80;0.70;;;13.00;61.80;;;;;;5004723;28;20452;-54
2023/11/10 05:07:26;;;;;;;0.70;0.60;;;12.80;62.20;;;;;;5005329;28;20508;-56
2023/11/10 05:09:52;;;;;;;0.50;0.50;;;12.90;62.40;;;;;;5004638;28;20883;-52
2023/11/10 05:12:18;;;;;;;0.73;0.73;;;12.50;62.90;;;;;;5005831;28;20556;-53
2023/11/10 05:14:44;;;;;;;0.50;0.50;;;12.40;63.80;;;;;;5000716;28;20297;-53
2023/11/10 05:17:10;;;;;;;0.60;0.60;;;12.50;63.70;;;;;;5003097;28;20196;-52
2023/11/10 05:19:36;;;;;;;1.77;0.73;;;12.30;63.20;;;;;;5002794;28;20472;-51
2023/11/10 05:22:01;;;;;;;0.60;0.60;;;12.40;63.50;;;;;;5006407;28;20198;-48
2023/11/10 05:24:27;;;;;;;0.60;0.50;;;12.40;63.50;;;;;;5004831;28;20186;-48
2023/11/10 05:26:53;;;;;;;0.50;0.50;;;12.40;63.40;;;;;;5003735;28;20232;-48
2023/11/10 05:29:20;;;;;;;0.60;0.57;;;12.50;63.30;;;;;;5001929;28;20198;-49
2023/11/10 05:31:45;;;;;;;0.67;0.50;;;12.60;62.80;;;;;;5003268;28;20831;-55
2023/11/10 05:34:12;;;;;;;0.60;0.60;;;12.50;62.60;;;;;;5004949;28;20498;-49
2023/11/10 05:36:38;;;;;;;0.53;0.53;;;12.30;62.80;;;;;;5004817;28;20186;-50
2023/11/10 05:39:04;;;;;;;0.60;0.50;;;12.10;63.90;;;;;;4999254;28;20781;-48
2023/11/10 05:41:32;;;;;;;0.70;0.53;;;12.30;64.20;;;;;;5002155;28;20289;-50
2023/11/10 05:43:58;;;;;;;0.73;0.50;;;12.50;63.80;;;;;;5002241;28;20461;-50
2023/11/10 05:46:24;;;;;;;1.47;0.70;;;12.40;63.80;;;;;;5000785;28;21177;-49
2023/11/10 05:48:49;;;;;;;1.47;0.80;;;12.50;64.10;;;;;;5001456;28;20264;-48
2023/11/10 05:51:15;;;;;;;0.60;0.50;;;12.60;64.00;;;;;;5002305;28;20201;-48
2023/11/10 05:53:41;;;;;;;0.53;0.47;;;12.60;63.40;;;;;;5002489;28;20228;-52
2023/11/10 05:56:07;;;;;;;2.27;0.80;;;12.80;62.90;;;;;;5002315;28;20646;-56
2023/11/10 05:58:33;;;;;;;1.27;0.90;;;13.00;62.50;;;;;;5004523;28;20590;-54
2023/11/10 06:01:01;;;;;;;0.90;0.73;;;13.00;61.80;;;;;;5003845;28;20955;-53
2023/11/10 06:03:27;;;;;;;2.10;0.63;;;13.20;61.70;;;;;;5006071;28;20532;-51
2023/11/10 06:05:54;;;;;;;0.50;0.50;;;13.20;61.50;;;;;;5003430;28;20618;-48
2023/11/10 06:08:21;;;;;;;0.70;0.60;;;13.30;61.10;;;;;;5006047;28;20491;-47
2023/11/10 06:10:52;;;;;;;1.73;0.80;;;13.40;60.70;;;;;;5003769;28;20214;-52
2023/11/10 06:13:22;;;;;;;0.60;0.53;;;13.50;60.20;;;;;;5003961;28;20897;-50
2023/11/10 06:15:48;;;;;;;0.80;0.80;;;13.50;60.10;;;;;;5001053;28;20473;-49
2023/11/10 06:18:14;;;;;;;0.97;0.80;;;13.40;59.90;;;;;;5004851;28;20523;-51
2023/11/10 06:20:40;;;;;;;0.70;0.60;;;13.20;60.00;;;;;;5002693;28;20186;-49
2023/11/10 06:23:05;;;;;;;0.70;0.60;;;13.30;60.10;;;;;;5005744;28;20201;-52
2023/11/10 06:25:31;;;;;;;1.87;1.10;;;13.40;60.60;;;;;;5008165;28;20210;-52
2023/11/10 06:27:56;;;;;;;1.10;0.80;;;13.50;60.60;;;;;;5008293;28;20204;-47
2023/11/10 06:30:22;;;;;;;1.50;0.80;;;13.60;60.20;;;;;;5004925;28;20533;-48
2023/11/10 06:32:48;;;;;;;0.70;0.70;;;13.70;59.90;;;;;;5008977;28;20245;-48
2023/11/10 06:35:13;;;;;;;0.70;0.60;;;13.50;59.20;;;;;;5009446;28;20721;-48
2023/11/10 06:37:39;;;;;;;0.60;0.60;;;13.40;59.50;;;;;;5006156;28;20190;-54
2023/11/10 06:40:06;;;;;;;0.70;0.67;;;13.40;59.40;;;;;;5005442;28;20309;-51
2023/11/10 06:42:35;;;;;;;0.87;0.80;;;13.30;59.40;;;;;;5007453;28;20452;-49
2023/11/10 06:45:04;;;;;;;1.00;0.80;;;13.30;60.20;;;;;;5007418;28;20975;-47
2023/11/10 06:47:30;;;;;;;0.70;0.63;;;13.30;59.80;;;;;;5004512;28;20812;-48
2023/11/10 06:49:55;;;;;;;1.00;0.80;;;13.20;60.00;;;;;;5008438;28;20465;-52
2023/11/10 06:52:22;;;;;;;0.70;0.60;;;13.20;59.90;;;;;;5008898;28;20225;-51
2023/11/10 06:54:48;;;;;;;0.83;0.70;;;13.10;59.90;;;;;;5009005;28;20190;-49
2023/11/10 06:57:15;;;;;;;0.87;0.87;;;13.20;60.30;;;;;;5007931;28;20940;-49
2023/11/10 06:59:42;;;;;;;0.90;0.90;;;13.30;60.00;;;;;;5008049;28;20481;-48
2023/11/10 07:02:09;;;;;;;0.73;0.73;;;13.40;59.80;;;;;;5008214;28;21176;-52
2023/11/10 07:04:35;;;;;;;0.67;0.67;;;13.30;59.90;;;;;;5006938;28;20434;-48
2023/11/10 07:07:01;;;;;;;1.00;0.90;;;13.30;59.50;;;;;;5005876;28;20512;-48
2023/11/10 07:09:26;;;;;;;1.87;1.70;;;13.30;59.60;;;;;;5009760;28;20588;-48
2023/11/10 07:11:52;;;;;;;2.00;1.90;;;13.40;59.90;;;;;;5004922;28;20220;-51
2023/11/10 07:14:18;;;;;;;1.40;1.30;;;13.50;59.60;;;;;;5004938;28;20232;-54
2023/11/10 07:16:44;;;;;;;2.20;1.13;;;13.70;59.50;;;;;;5006370;28;20286;-51
2023/11/10 07:19:10;;;;;;;0.90;0.60;;;13.70;59.20;;;;;;5004278;28;20210;-52
2023/11/10 07:21:35;;;;;;;0.70;0.70;;;13.60;59.20;;;;;;5006351;28;20443;-49
2023/11/10 07:24:01;;;;;;;1.00;0.90;;;13.60;59.00;;;;;;5002226;28;20190;-47
2023/11/10 07:26:27;;;;;;;0.57;0.57;;;13.50;59.30;;;;;;5000939;28;20194;-49
2023/11/10 07:28:53;;;;;;;0.83;0.77;;;13.20;59.60;;;;;;5006012;28;20237;-52
2023/11/10 07:31:19;;;;;;;1.13;0.60;;;13.40;59.80;;;;;;5008850;28;20545;-48
2023/11/10 07:33:44;;;;;;;0.70;0.60;;;13.50;59.60;;;;;;5010350;28;20210;-52
2023/11/10 07:36:11;;;;;;;1.27;0.80;;;13.60;59.20;;;;;;5010352;28;20925;-52
2023/11/10 07:38:39;;;;;;;1.13;0.83;;;13.60;59.10;;;;;;5010127;28;20255;-53
2023/11/10 07:41:05;;;;;;;1.17;0.90;;;13.80;59.30;;;;;;5009619;28;20966;-51
2023/11/10 07:43:30;;;;;;;1.03;0.90;;;13.90;59.20;;;;;;5008978;28;20456;-49
2023/11/10 07:45:58;;;;;;;0.80;0.80;;;13.70;59.00;;;;;;5009996;28;20475;-52
2023/11/10 07:48:23;;;;;;;1.90;0.70;;;13.80;59.30;;;;;;5009768;28;20587;-48
2023/11/10 07:50:49;;;;;;;0.70;0.53;;;13.90;59.30;;;;;;5009368;28;20436;-50
2023/11/10 07:53:14;;;;;;;1.03;0.70;;;14.00;59.00;;;;;;5010180;28;20222;-53
2023/11/10 07:55:40;;;;;;;2.27;0.70;;;13.90;58.80;;;;;;5010088;28;20190;-50
2023/11/10 07:58:06;;;;;;;0.70;0.60;;;13.90;59.00;;;;;;5008948;28;20256;-49
2023/11/10 08:00:32;;;;;;;0.70;0.70;;;14.00;59.00;;;;;;5009540;28;20428;-48
2023/11/10 08:02:58;;;;;;;0.70;0.70;;;14.00;59.00;;;;;;5009285;28;20186;-47
2023/11/10 08:05:24;;;;;;;3.10;1.00;;;13.90;59.10;;;;;;5008134;28;20655;-50
2023/11/10 08:07:52;;;;;;;0.60;0.60;;;13.80;59.40;;;;;;5009495;28;20425;-45
2023/11/10 08:10:18;;;;;;;0.70;0.50;;;13.40;60.00;;;;;;5007682;28;20197;-45
2023/11/10 08:12:44;;;;;;;0.70;0.70;;;13.30;61.20;;;;;;5008815;28;20479;-49
2023/11/10 08:15:09;;;;;;;1.47;0.70;;;13.30;61.10;;;;;;5006426;28;20430;-48
2023/11/10 08:17:35;;;;;;;1.20;0.80;;;13.20;61.20;;;;;;5007679;28;20665;-47
2023/11/10 08:20:01;;;;;;;0.70;0.70;;;13.00;61.30;;;;;;5008570;28;20261;-48
2023/11/10 08:22:27;;;;;;;0.60;0.60;;;12.90;62.30;;;;;;5009270;28;20475;-51
2023/11/10 08:24:54;;;;;;;0.67;0.67;;;12.90;62.50;;;;;;5007648;28;20666;-46
2023/11/10 08:27:20;;;;;;;0.80;0.80;;;12.90;62.40;;;;;;5007145;28;20185;-53
2023/11/10 08:29:46;;;;;;;0.87;0.70;;;12.90;63.30;;;;;;5005464;28;20487;-49
2023/11/10 08:32:11;;;;;;;1.60;0.80;;;12.80;62.80;;;;;;5000872;28;20186;-48
2023/11/10 08:34:37;;;;;;;0.60;0.60;;;12.90;62.20;;;;;;5008137;28;20605;-53
2023/11/10 08:37:03;;;;;;;0.97;0.57;;;12.80;62.30;;;;;;5006118;28;20190;-50
2023/11/10 08:39:28;;;;;;;0.57;0.57;;;12.60;61.90;;;;;;5009506;28;20208;-52
2023/11/10 08:41:54;;;;;;;0.80;0.70;;;12.70;62.40;;;;;;5008953;28;20680;-45
2023/11/10 08:44:21;;;;;;;0.70;0.70;;;12.60;62.20;;;;;;5009958;28;20182;-50
2023/11/10 08:46:50;;;;;;;1.20;0.90;;;12.70;63.00;;;;;;5008089;28;20194;-58
2023/11/10 08:49:17;;;;;;;1.30;0.60;;;13.00;62.50;;;;;;5008459;28;20463;-54
2023/11/10 08:51:46;;;;;;;0.60;0.60;;;13.00;62.10;;;;;;5008059;28;20977;-50
2023/11/10 08:54:11;;;;;;;0.97;0.80;;;13.10;61.70;;;;;;5008398;28;20469;-49
2023/11/10 08:56:37;;;;;;;1.17;0.80;;;13.10;61.40;;;;;;5008479;28;20464;-53
2023/11/10 08:59:03;;;;;;;0.70;0.70;;;13.20;61.20;;;;;;5007223;28;20213;-51
2023/11/10 09:01:30;;;;;;;1.00;0.80;;;13.20;60.80;;;;;;5006629;28;20189;-53
2023/11/10 09:03:55;;;;;;;0.90;0.63;;;13.10;61.30;;;;;;5006274;28;20447;-52
2023/11/10 09:06:21;;;;;;;0.73;0.70;;;13.10;61.60;;;;;;5004708;28;20528;-53
2023/11/10 09:08:46;;;;;;;1.50;0.70;;;13.20;61.50;;;;;;5007385;28;20217;-56
2023/11/10 09:11:12;;;;;;;1.00;0.90;;;13.40;61.10;;;;;;4998678;28;20186;-49
2023/11/10 09:13:39;;;;;;;1.10;0.73;;;13.60;60.80;;;;;;5007164;28;20212;-50
2023/11/10 09:16:05;;;;;;;0.80;0.70;;;13.50;60.00;;;;;;5003985;28;20285;-49
2023/11/10 09:18:30;;;;;;;0.70;0.70;;;13.70;60.20;;;;;;5005631;28;20699;-48
2023/11/10 09:20:56;;;;;;;1.77;0.87;;;13.90;60.10;;;;;;5004429;28;20252;-51
2023/11/10 09:23:22;;;;;;;1.33;0.90;;;14.30;59.80;;;;;;5006946;28;20244;-50
2023/11/10 09:25:48;;;;;;;1.07;0.80;;;14.50;59.20;;;;;;5005492;28;20681;-53
2023/11/10 09:28:14;;;;;;;1.23;0.80;;;14.90;58.10;;;;;;5006774;28;20523;-53
2023/11/10 09:30:40;;;;;;;0.77;0.77;;;14.90;56.50;;;;;;5007392;28;21000;-53
2023/11/10 09:33:06;;;;;;;0.83;0.73;;;14.90;56.50;;;;;;5012487;28;20253;-49
2023/11/10 09:35:35;;;;;;;0.70;0.70;;;15.00;56.80;;;;;;5001291;28;20556;-52
2023/11/10 09:38:01;;;;;;;0.83;0.70;;;15.40;56.00;;;;;;5005590;28;20185;-50
2023/11/10 09:40:28;;;;;;;0.80;0.80;;;15.70;55.00;;;;;;4991705;28;20487;-51
2023/11/10 09:42:56;;;;;;;1.10;1.00;;;15.70;54.20;;;;;;5008341;28;20213;-52
2023/11/10 09:45:22;;;;;;;0.70;0.50;;;15.80;54.10;;;;;;5007274;28;20892;-50
2023/11/10 09:47:52;;;;;;;1.30;1.20;;;15.80;53.40;;;;;;5004420;28;20437;-53
2023/11/10 09:50:23;;;;;;;0.80;0.70;;;15.90;53.40;;;;;;5004367;28;20810;-54
2023/11/10 09:52:50;;;;;;;1.00;0.90;;;16.00;53.60;;;;;;4988323;28;20534;-52
2023/11/10 09:55:17;;;;;;;1.17;1.07;;;16.00;53.10;;;;;;5007486;28;20436;-51
2023/11/10 09:57:43;;;;;;;0.73;0.73;;;16.20;53.10;;;;;;5008678;28;20871;-49
2023/11/10 10:00:13;;;;;;;0.80;0.60;;;16.30;52.70;;;;;;5002051;28;20461;-53
2023/11/10 10:02:39;;;;;;;1.37;0.80;;;16.30;52.30;;;;;;4992522;28;20433;-53
2023/11/10 10:05:07;;;;;;;0.90;0.80;;;16.50;52.10;;;;;;5005310;28;20478;-52
2023/11/10 10:07:33;;;;;;;1.03;0.73;;;16.50;51.30;;;;;;5009267;28;20870;-51
2023/11/10 10:09:58;;;;;;;0.80;0.60;;;16.30;50.60;;;;;;5009836;28;20460;-46
2023/11/10 10:12:25;;;;;;;0.70;0.70;;;16.10;51.10;;;;;;5010185;28;20196;-47
2023/11/10 10:14:55;;;;;;;1.47;0.70;;;16.00;52.30;;;;;;5013545;28;20197;-50
2023/11/10 10:17:33;;;;;;;2.50;0.80;;;16.10;52.70;;;;;;5009149;28;20880;-48
2023/11/10 10:20:10;;;;;;;1.53;0.80;;;15.90;52.60;;;;;;5008143;28;20467;-47
2023/11/10 10:22:41;;;;;;;1.60;1.50;;;15.90;52.80;;;;;;5005999;28;20492;-52
2023/11/10 10:25:07;;;;;;;0.77;0.77;;;15.90;53.80;;;;;;5005196;28;20448;-54
2023/11/10 10:27:32;;;;;;;0.90;0.80;;;15.70;53.90;;;;;;5006524;28;20452;-50
2023/11/10 10:29:59;;;;;;;1.80;1.00;;;15.20;53.90;;;;;;5005349;28;20209;-52
2023/11/10 10:32:24;;;;;;;1.10;0.67;;;14.90;54.60;;;;;;5009545;28;20241;-48
2023/11/10 10:34:50;;;;;;;0.80;0.53;;;14.60;55.10;;;;;;5010042;28;20472;-50
2023/11/10 10:37:17;;;;;;;0.70;0.70;;;14.70;55.60;;;;;;5009146;28;20273;-47
2023/11/10 10:39:44;;;;;;;0.70;0.70;;;14.70;55.70;;;;;;5012550;28;20289;-49
2023/11/10 10:42:14;;;;;;;0.70;0.70;;;14.80;55.60;;;;;;5010309;28;20996;-49
2023/11/10 10:44:43;;;;;;;0.70;0.70;;;14.60;55.30;;;;;;5011335;28;20882;-49
2023/11/10 10:47:09;;;;;;;1.10;0.93;;;14.30;54.80;;;;;;5009950;28;20457;-49
2023/11/10 10:49:37;;;;;;;1.10;1.00;;;14.40;55.30;;;;;;5007320;28;20500;-47
2023/11/10 10:52:04;;;;;;;0.90;0.80;;;14.30;56.00;;;;;;5004268;28;20443;-51
2023/11/10 10:54:30;;;;;;;1.27;0.70;;;14.50;56.60;;;;;;5006328;28;20472;-50
2023/11/10 10:56:58;;;;;;;1.00;0.90;;;14.70;56.80;;;;;;5008500;28;20490;-50
2023/11/10 10:59:23;;;;;;;1.20;0.90;;;14.70;56.30;;;;;;5009028;28;20218;-47
2023/11/10 11:01:51;;;;;;;0.77;0.77;;;14.30;55.50;;;;;;5007423;28;20523;-47
2023/11/10 11:04:29;;;;;;;1.20;0.73;;;14.20;55.60;;;;;;5008686;28;20237;-51
2023/11/10 11:06:58;;;;;;;0.67;0.67;;;14.40;55.20;;;;;;5005852;28;20506;-48
2023/11/10 11:09:36;;;;;;;0.80;0.60;;;14.50;55.00;;;;;;5008028;28;20847;-49
2023/11/10 11:12:30;;;;;;;2.30;0.63;;;14.80;54.20;;;;;;5008249;28;20574;-48
2023/11/10 11:15:07;;;;;;;0.70;0.70;;;14.90;53.60;;;;;;5008705;28;20441;-47
2023/11/10 11:17:55;;;;;;;1.83;0.73;;;15.20;52.40;;;;;;5007098;28;20970;-47
2023/11/10 11:20:21;;;;;;;1.10;0.83;;;15.30;52.80;;;;;;5008652;28;20468;-48
2023/11/10 11:22:47;;;;;;;0.70;0.70;;;15.50;52.50;;;;;;5010543;28;20427;-50
2023/11/10 11:25:13;;;;;;;1.43;1.13;;;15.50;52.40;;;;;;5003967;28;20449;-52
2023/11/10 11:27:39;;;;;;;1.13;0.60;;;15.50;51.60;;;;;;5007115;28;20433;-50
2023/11/10 11:30:07;;;;;;;1.27;0.70;;;15.30;51.00;;;;;;5003927;28;20460;-52
2023/11/10 11:32:33;;;;;;;0.77;0.77;;;15.20;51.10;;;;;;5006567;28;20213;-49
2023/11/10 11:34:59;;;;;;;1.57;0.70;;;14.80;51.00;;;;;;5006691;28;22644;-52
2023/11/10 11:37:31;;;;;;;2.10;0.80;;;14.90;52.20;;;;;;5008232;28;20813;-49
2023/11/10 11:39:59;;;;;;;1.13;0.73;;;14.90;51.30;;;;;;5008746;28;20479;-50
2023/11/10 11:42:38;;;;;;;0.70;0.70;;;14.70;51.20;;;;;;5009386;28;21015;-51
2023/11/10 11:45:14;;;;;;;0.80;0.70;;;15.00;52.30;;;;;;5007910;28;20439;-48
2023/11/10 11:47:44;;;;;;;1.10;0.70;;;15.20;51.50;;;;;;5008264;28;20440;-48
2023/11/10 11:50:10;;;;;;;1.23;0.90;;;15.40;50.30;;;;;;5005672;28;20472;-50
2023/11/10 11:52:36;;;;;;;0.77;0.70;;;15.50;50.40;;;;;;5009212;28;20892;-47
2023/11/10 11:55:03;;;;;;;1.60;0.93;;;15.40;49.80;;;;;;5008639;28;20514;-50
2023/11/10 11:57:33;;;;;;;1.63;0.70;;;15.10;49.90;;;;;;5007562;28;20432;-49
2023/11/10 11:59:59;;;;;;;0.90;0.80;;;15.30;50.00;;;;;;5003669;28;20496;-51
2023/11/10 12:02:25;;;;;;;0.80;0.80;;;15.40;48.70;;;;;;5002265;28;20472;-51
2023/11/10 12:04:51;;;;;;;0.77;0.70;;;15.70;49.10;;;;;;5004642;28;20433;-47
2023/11/10 12:07:19;;;;;;;0.80;0.70;;;15.80;47.30;;;;;;5009278;28;20188;-51
2023/11/10 12:09:46;;;;;;;1.80;0.77;;;15.90;48.50;;;;;;5008478;28;20224;-48
2023/11/10 12:12:14;;;;;;;1.30;0.80;;;16.10;50.30;;;;;;5009418;28;20455;-47
2023/11/10 12:14:39;;;;;;;1.70;1.00;;;16.00;49.20;;;;;;5006208;28;20518;-52
2023/11/10 12:17:06;;;;;;;1.27;1.07;;;16.10;48.90;;;;;;5003482;28;20859;-49
2023/11/10 12:19:31;;;;;;;1.57;0.90;;;16.20;48.60;;;;;;5006048;28;20233;-52
2023/11/10 12:21:59;;;;;;;1.20;0.70;;;16.00;47.20;;;;;;5003421;28;21014;-51
2023/11/10 12:24:25;;;;;;;1.23;0.70;;;15.70;46.40;;;;;;5003187;28;20194;-49
2023/11/10 12:26:52;;;;;;;1.00;0.70;;;15.90;47.10;;;;;;5006103;28;20527;-49
2023/11/10 12:29:26;;;;;;;1.80;1.07;;;16.00;47.30;;;;;;5005545;28;20980;-55
2023/11/10 12:31:52;;;;;;;1.37;0.80;;;16.00;45.80;;;;;;5002038;28;20868;-51
2023/11/10 12:34:18;;;;;;;2.10;0.90;;;15.80;46.00;;;;;;5006008;28;21047;-55
2023/11/10 12:36:46;;;;;;;0.80;0.80;;;15.70;46.00;;;;;;5003388;28;20511;-53
2023/11/10 12:39:21;;;;;;;1.00;0.80;;;15.70;46.90;;;;;;5005061;28;20260;-54
2023/11/10 12:41:50;;;;;;;1.13;0.70;;;15.80;46.40;;;;;;5005159;28;20445;-48
2023/11/10 12:44:17;;;;;;;2.30;0.80;;;15.30;46.10;;;;;;4998971;28;20455;-48
2023/11/10 12:46:57;;;;;;;1.57;0.93;;;15.30;46.40;;;;;;5004006;28;20474;-48