Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:48;;;;;;;2.00;1.90;;;;;;;13.48;79.16;99922.34;5093061;28;20298;-63
2023/10/13 00:04:15;;;;;;;1.93;1.60;;;;;;;13.47;79.64;99920.63;5092735;28;20197;-63
2023/10/13 00:06:43;;;;;;;1.50;1.50;;;;;;;13.44;79.29;99920.75;5092408;28;20213;-64
2023/10/13 00:09:14;;;;;;;1.17;1.07;;;;;;;13.42;79.10;99916.53;5092358;28;20195;-63
2023/10/13 00:11:44;;;;;;;3.03;1.93;;;;;;;13.37;79.66;99913.28;5092398;28;20203;-63
2023/10/13 00:14:16;;;;;;;1.60;1.53;;;;;;;13.34;79.57;99913.41;5092611;28;20587;-63
2023/10/13 00:17:00;;;;;;;1.67;1.67;;;;;;;13.31;79.27;99910.94;5092777;28;20203;-64
2023/10/13 00:19:28;;;;;;;1.43;1.43;;;;;;;13.29;79.31;99916.09;5092672;28;20204;-63
2023/10/13 00:21:56;;;;;;;0.90;0.90;;;;;;;13.26;79.64;99913.63;5091524;28;20254;-63
2023/10/13 00:24:29;;;;;;;0.93;0.93;;;;;;;13.20;79.69;99916.41;5092270;28;20206;-63
2023/10/13 00:26:57;;;;;;;1.33;1.23;;;;;;;13.14;80.07;99907.16;5092367;28;20254;-63
2023/10/13 00:29:37;;;;;;;1.20;1.20;;;;;;;13.10;80.14;99909.88;5092304;28;20211;-63
2023/10/13 00:32:04;;;;;;;1.23;1.23;;;;;;;13.05;79.88;99906.59;5091836;28;20201;-63
2023/10/13 00:34:32;;;;;;;2.57;1.00;;;;;;;13.05;80.10;99906.59;5091210;28;20196;-63
2023/10/13 00:37:16;;;;;;;0.83;0.83;;;;;;;13.01;80.19;99899.84;5092354;28;20215;-63
2023/10/13 00:39:44;;;;;;;2.87;1.67;;;;;;;12.96;80.45;99902.56;5092221;28;20208;-64
2023/10/13 00:42:18;;;;;;;1.20;1.20;;;;;;;12.92;80.79;99900.16;5091964;28;20200;-63
2023/10/13 00:44:48;;;;;;;0.90;0.90;;;;;;;12.91;80.86;99903.59;5091640;28;20203;-63
2023/10/13 00:47:23;;;;;;;2.10;0.80;;;;;;;12.88;81.18;99903.69;5091898;28;20194;-63
2023/10/13 00:49:49;;;;;;;1.23;1.23;;;;;;;12.74;81.02;99885.28;5091910;28;20663;-63
2023/10/13 00:52:18;;;;;;;1.47;1.47;;;;;;;12.82;81.58;99901.31;5091769;28;20310;-63
2023/10/13 00:54:46;;;;;;;1.47;1.40;;;;;;;12.82;81.73;99903.91;5091485;28;20202;-64
2023/10/13 00:57:26;;;;;;;1.10;1.10;;;;;;;12.80;81.16;99900.50;5091895;28;20198;-63
2023/10/13 00:59:54;;;;;;;1.13;1.03;;;;;;;12.77;81.80;99900.59;5091604;28;20241;-63
2023/10/13 01:02:37;;;;;;;1.63;1.53;;;;;;;12.70;81.75;99883.72;5091888;28;20226;-64
2023/10/13 01:05:04;;;;;;;1.20;1.20;;;;;;;12.75;81.98;99898.09;5090875;28;20205;-63
2023/10/13 01:07:31;;;;;;;0.73;0.73;;;;;;;12.59;83.52;99905.44;5091581;28;20206;-63
2023/10/13 01:09:57;;;;;;;0.87;0.87;;;;;;;12.60;83.30;99898.59;5091805;28;20191;-63
2023/10/13 01:12:24;;;;;;;2.97;1.80;;;;;;;12.59;83.53;99896.88;5091507;28;20567;-63
2023/10/13 01:14:50;;;;;;;1.37;1.30;;;;;;;12.57;83.42;99894.34;5091264;28;20290;-64
2023/10/13 01:17:18;;;;;;;0.93;0.93;;;;;;;12.55;83.72;99879.84;5091198;28;20282;-63
2023/10/13 01:19:45;;;;;;;0.90;0.90;;;;;;;12.56;83.87;99882.41;5091456;28;20204;-64
2023/10/13 01:22:12;;;;;;;2.50;1.60;;;;;;;12.55;83.57;99883.28;5091231;28;20848;-63
2023/10/13 01:24:39;;;;;;;2.47;1.37;;;;;;;12.53;83.20;99887.63;5091366;28;20206;-64
2023/10/13 01:27:17;;;;;;;1.10;1.10;;;;;;;12.53;83.05;99882.50;5091177;28;20212;-63
2023/10/13 01:29:45;;;;;;;1.07;1.07;;;;;;;12.46;83.25;99890.44;5090302;28;20244;-63
2023/10/13 01:32:14;;;;;;;2.37;2.27;;;;;;;12.42;83.22;99879.41;5091034;28;20276;-63
2023/10/13 01:34:45;;;;;;;1.73;1.70;;;;;;;12.36;82.98;99889.00;5091063;28;20203;-63
2023/10/13 01:37:12;;;;;;;1.67;1.57;;;;;;;12.35;82.90;99883.03;5090831;28;20226;-64
2023/10/13 01:39:39;;;;;;;1.63;1.57;;;;;;;12.35;83.05;99883.03;5091600;28;20666;-64
2023/10/13 01:42:06;;;;;;;1.90;1.80;;;;;;;12.34;82.55;99886.47;5090421;28;20218;-63
2023/10/13 01:44:32;;;;;;;1.57;1.57;;;;;;;12.35;82.85;99877.03;5091037;28;20207;-64
2023/10/13 01:47:05;;;;;;;2.70;2.60;;;;;;;12.36;82.69;99883.88;5090467;28;20211;-63
2023/10/13 01:49:41;;;;;;;2.13;2.03;;;;;;;12.37;82.74;99877.84;5091169;28;20256;-63
2023/10/13 01:52:08;;;;;;;3.03;2.67;;;;;;;12.31;82.62;99876.28;5090548;28;20290;-64
2023/10/13 01:54:35;;;;;;;2.80;2.07;;;;;;;12.29;82.92;99887.50;5090411;28;20252;-63
2023/10/13 01:57:03;;;;;;;1.90;1.80;;;;;;;12.27;82.52;99885.00;5090850;28;20206;-63
2023/10/13 01:59:30;;;;;;;2.70;2.53;;;;;;;12.24;83.07;99885.09;5090695;28;20301;-63
2023/10/13 02:02:00;;;;;;;1.63;1.60;;;;;;;12.15;82.79;99869.91;5090883;28;20199;-63
2023/10/13 02:04:28;;;;;;;2.33;2.23;;;;;;;12.17;83.02;99873.28;5089232;28;20196;-63
2023/10/13 02:06:56;;;;;;;2.23;2.13;;;;;;;12.13;83.19;99866.56;5090469;28;20227;-63
2023/10/13 02:09:26;;;;;;;4.87;2.37;;;;;;;12.15;83.20;99880.19;5090505;28;20671;-64
2023/10/13 02:11:54;;;;;;;5.23;2.70;;;;;;;12.16;83.46;99881.03;5090700;28;20647;-63
2023/10/13 02:14:23;;;;;;;2.00;2.00;;;;;;;12.16;83.66;99881.88;5090639;28;20253;-64
2023/10/13 02:16:50;;;;;;;2.23;1.50;;;;;;;12.14;83.77;99872.53;5090790;28;20200;-63
2023/10/13 02:19:19;;;;;;;1.30;1.30;;;;;;;12.13;83.53;99886.25;5090323;28;20252;-63
2023/10/13 02:21:45;;;;;;;1.00;1.00;;;;;;;12.11;83.69;99883.75;5090747;28;20219;-64
2023/10/13 02:24:17;;;;;;;1.23;1.23;;;;;;;12.10;84.30;99884.63;5090610;28;20203;-63
2023/10/13 02:26:44;;;;;;;1.10;1.10;;;;;;;12.06;84.57;99880.47;5090780;28;20705;-63
2023/10/13 02:29:13;;;;;;;1.57;1.47;;;;;;;12.05;84.82;99886.50;5090161;28;20682;-63
2023/10/13 02:31:42;;;;;;;2.53;1.27;;;;;;;12.03;85.14;99890.81;5090362;28;20202;-63
2023/10/13 02:34:09;;;;;;;0.70;0.70;;;;;;;12.03;85.12;99891.66;5091068;28;20297;-63
2023/10/13 02:36:46;;;;;;;0.93;0.93;;;;;;;12.00;84.88;99884.06;5090452;28;20199;-63
2023/10/13 02:39:15;;;;;;;1.77;1.67;;;;;;;11.98;85.35;99877.28;5090210;28;20195;-64
2023/10/13 02:41:47;;;;;;;1.47;1.37;;;;;;;11.97;84.89;99881.56;5090150;28;20681;-63
2023/10/13 02:44:20;;;;;;;1.00;1.00;;;;;;;11.94;84.64;99876.53;5090328;28;20692;-63
2023/10/13 02:46:50;;;;;;;1.90;1.80;;;;;;;11.93;85.05;99879.97;5090251;28;20211;-63
2023/10/13 02:49:19;;;;;;;1.50;1.20;;;;;;;11.91;84.82;99880.91;5090117;28;20282;-63
2023/10/13 02:51:45;;;;;;;4.27;2.00;;;;;;;11.89;85.38;99875.78;5090545;28;20659;-63
2023/10/13 02:54:12;;;;;;;2.03;1.93;;;;;;;11.90;85.30;99868.94;5090261;28;20198;-63
2023/10/13 02:56:47;;;;;;;1.80;1.70;;;;;;;11.89;84.88;99862.13;5090451;28;20215;-63
2023/10/13 02:59:14;;;;;;;2.00;1.90;;;;;;;11.84;85.38;99869.09;5089902;28;20194;-63
2023/10/13 03:01:40;;;;;;;2.57;1.50;;;;;;;11.80;85.02;99880.34;5089874;28;20199;-63
2023/10/13 03:04:09;;;;;;;0.93;0.93;;;;;;;11.72;85.54;99860.03;5090088;28;20260;-63
2023/10/13 03:06:40;;;;;;;4.53;2.63;;;;;;;11.78;85.65;99876.97;5093036;28;20246;-64
2023/10/13 03:09:14;;;;;;;1.03;1.03;;;;;;;11.75;85.90;99865.06;5094102;28;20598;-63
2023/10/13 03:11:47;;;;;;;0.67;0.67;;;;;;;11.73;85.64;99873.72;5094015;28;20217;-62
2023/10/13 03:14:23;;;;;;;0.80;0.80;;;;;;;11.70;85.75;99872.03;5094164;28;20195;-63
2023/10/13 03:16:50;;;;;;;1.50;1.37;;;;;;;11.69;85.59;99869.50;5093665;28;20294;-64
2023/10/13 03:19:19;;;;;;;0.80;0.80;;;;;;;11.69;86.08;99866.94;5093881;28;20298;-63
2023/10/13 03:21:54;;;;;;;1.60;1.27;;;;;;;11.66;85.88;99860.16;5093837;28;20223;-63
2023/10/13 03:24:33;;;;;;;0.67;0.67;;;;;;;11.63;85.83;99874.81;5093849;28;20204;-63
2023/10/13 03:27:07;;;;;;;1.67;1.57;;;;;;;11.59;85.62;99868.91;5093749;28;20586;-63
2023/10/13 03:29:35;;;;;;;0.90;0.90;;;;;;;11.56;86.05;99863.84;5093355;28;20190;-63
2023/10/13 03:32:11;;;;;;;2.10;1.77;;;;;;;11.51;85.69;99851.13;5093800;28;20617;-64
2023/10/13 03:34:49;;;;;;;0.97;0.93;;;;;;;11.40;85.99;99842.88;5093543;28;20199;-64
2023/10/13 03:37:19;;;;;;;1.37;1.37;;;;;;;11.46;86.27;99854.72;5093180;28;20663;-63
2023/10/13 03:39:46;;;;;;;0.90;0.90;;;;;;;11.44;86.23;99859.88;5090540;28;20207;-63
2023/10/13 03:42:18;;;;;;;0.70;0.70;;;;;;;11.38;86.52;99854.91;5092739;28;20199;-63
2023/10/13 03:44:46;;;;;;;1.67;1.57;;;;;;;11.36;86.97;99851.53;5093186;28;20256;-63
2023/10/13 03:47:26;;;;;;;0.80;0.80;;;;;;;11.35;87.20;99839.59;5092604;28;20211;-63
2023/10/13 03:50:14;;;;;;;0.97;0.97;;;;;;;11.27;87.12;99840.69;5091498;28;20203;-63
2023/10/13 03:52:41;;;;;;;1.17;1.17;;;;;;;11.18;87.67;99851.19;5091452;28;20229;-63
2023/10/13 03:55:17;;;;;;;1.50;1.40;;;;;;;11.12;87.92;99852.16;5092437;28;21215;-63
2023/10/13 03:57:45;;;;;;;1.07;1.07;;;;;;;11.08;88.04;99845.44;5091758;28;20222;-63
2023/10/13 04:00:21;;;;;;;2.70;1.23;;;;;;;11.06;88.42;99853.16;5092133;28;20204;-63
2023/10/13 04:02:54;;;;;;;1.20;1.20;;;;;;;10.86;87.92;99847.66;5091604;28;20202;-63
2023/10/13 04:05:36;;;;;;;1.30;1.30;;;;;;;10.89;87.41;99849.31;5091819;28;20202;-63
2023/10/13 04:16:34;;;;;;;1.07;1.07;;;;;;;10.80;86.83;99850.38;5091097;28;20631;-63
2023/10/13 04:19:09;;;;;;;1.23;1.23;;;;;;;10.77;85.59;99867.56;5092125;28;20629;-63
2023/10/13 04:21:42;;;;;;;1.10;1.10;;;;;;;10.66;85.43;99862.72;5091903;28;20195;-64
2023/10/13 04:24:37;;;;;;;1.00;1.00;;;;;;;10.60;85.28;99864.56;5092605;28;20583;-63
2023/10/13 04:27:29;;;;;;;1.17;1.17;;;;;;;10.59;85.61;99873.13;5092126;28;20215;-63
2023/10/13 04:30:10;;;;;;;1.03;1.03;;;;;;;10.56;85.52;99870.63;5091514;28;20578;-63
2023/10/13 04:32:38;;;;;;;1.10;1.10;;;;;;;10.50;86.10;99869.88;5092580;28;20675;-63
2023/10/13 04:35:17;;;;;;;1.57;1.47;;;;;;;10.50;86.30;99867.31;5087574;28;20306;-63
2023/10/13 04:38:00;;;;;;;1.57;1.57;;;;;;;10.41;85.91;99862.41;5091908;28;20222;-63
2023/10/13 04:40:28;;;;;;;1.47;1.37;;;;;;;10.47;86.56;99862.25;5091614;28;20667;-63
2023/10/13 04:42:56;;;;;;;1.40;1.30;;;;;;;10.46;86.68;99864.88;5091113;28;20294;-63
2023/10/13 04:45:38;;;;;;;1.13;1.13;;;;;;;10.44;87.23;99872.56;5091122;28;20276;-63
2023/10/13 04:48:27;;;;;;;1.40;1.40;;;;;;;10.44;87.59;99875.13;5091938;28;20264;-63
2023/10/13 04:59:35;;;;;;;5.07;1.03;;;;;;;10.47;88.22;99857.13;5092006;28;20202;-63
2023/10/13 05:49:26;;;;;;;1.33;1.33;;;;;;;10.73;95.62;99873.63;5069740;28;20206;-63
2023/10/13 05:51:58;;;;;;;1.67;1.57;;;;;;;10.92;95.08;99895.44;5089935;28;20299;-64
2023/10/13 06:30:14;;;;;;;1.43;1.43;;;;;;;12.19;95.47;99917.78;5088436;28;20249;-63
2023/10/13 06:32:42;;;;;;;1.80;1.70;;;;;;;12.29;95.11;99919.19;5089914;28;20579;-63
2023/10/13 06:35:18;;;;;;;1.80;1.73;;;;;;;12.33;94.58;99920.81;5089061;28;20203;-63
2023/10/13 06:37:45;;;;;;;1.87;1.77;;;;;;;12.41;94.55;99923.97;5087525;28;20559;-64
2023/10/13 06:40:22;;;;;;;1.90;1.80;;;;;;;12.43;94.69;99917.09;5092542;28;20432;-69
2023/10/13 06:42:49;;;;;;;4.82;2.83;;;;;;;12.80;94.84;99931.38;5093878;28;20885;-69
2023/10/13 06:45:17;;;;;;;2.07;1.97;;;;;;;12.94;93.95;99927.50;5095234;28;20210;-69
2023/10/13 06:47:45;;;;;;;2.77;1.53;;;;;;;13.07;94.07;99915.94;5094670;28;20690;-69
2023/10/13 06:50:16;;;;;;;2.33;1.30;;;;;;;13.19;94.15;99919.88;5094623;28;20627;-69
2023/10/13 06:52:43;;;;;;;1.17;1.17;;;;;;;13.32;93.77;99916.00;5094461;28;20249;-69
2023/10/13 06:55:11;;;;;;;1.80;1.80;;;;;;;13.40;93.28;99893.44;5094499;28;20196;-69
2023/10/13 06:57:42;;;;;;;1.17;1.17;;;;;;;13.56;92.29;99907.47;5094428;28;20207;-69
2023/10/13 07:00:19;;;;;;;1.10;1.10;;;;;;;13.74;91.60;99902.56;5094581;28;20199;-69
2023/10/13 07:02:47;;;;;;;1.17;1.17;;;;;;;14.02;90.61;99904.09;5094220;28;20201;-69
2023/10/13 07:05:14;;;;;;;1.27;1.27;;;;;;;14.19;88.69;99911.22;5094494;28;20662;-69
2023/10/13 07:07:43;;;;;;;0.80;0.80;;;;;;;14.41;87.38;99896.66;5093789;28;20224;-69
2023/10/13 07:10:11;;;;;;;1.40;1.30;;;;;;;14.73;86.49;99911.75;5094094;28;20280;-69
2023/10/13 07:12:42;;;;;;;1.20;1.20;;;;;;;14.98;86.64;99918.53;5092857;28;20287;-70
2023/10/13 07:15:19;;;;;;;1.53;1.50;;;;;;;15.16;84.45;99907.47;5094010;28;20260;-69
2023/10/13 07:17:54;;;;;;;0.97;0.97;;;;;;;15.56;84.13;99917.88;5093920;28;20194;-69
2023/10/13 07:20:24;;;;;;;2.33;1.13;;;;;;;15.84;81.17;99914.94;5088706;28;20195;-69
2023/10/13 07:23:02;;;;;;;1.53;1.50;;;;;;;16.15;80.23;99911.84;5092956;28;20223;-69
2023/10/13 07:25:32;;;;;;;1.57;1.47;;;;;;;16.42;78.50;99920.94;5090959;28;20282;-69
2023/10/13 07:27:59;;;;;;;1.60;1.50;;;;;;;16.66;77.01;99919.84;5089050;28;20219;-69
2023/10/13 07:30:27;;;;;;;1.53;1.53;;;;;;;16.90;77.16;99907.47;5093770;28;20306;-70
2023/10/13 07:32:59;;;;;;;4.30;1.50;;;;;;;17.11;76.79;99911.66;5093993;28;20200;-69
2023/10/13 07:35:26;;;;;;;1.37;1.37;;;;;;;17.35;74.64;99907.00;5093741;28;20193;-69
2023/10/13 07:37:55;;;;;;;2.27;2.17;;;;;;;17.57;73.54;99904.22;5091284;28;20248;-69
2023/10/13 07:43:08;;;;;;;1.40;1.37;;;;;;;18.09;70.01;99904.97;5092384;28;20642;-69
2023/10/13 07:45:37;;;;;;;1.60;1.50;;;;;;;18.29;69.31;99915.09;5092712;28;20264;-69
2023/10/13 07:48:12;;;;;;;1.13;1.13;;;;;;;18.48;67.96;99918.38;5093167;28;20216;-68
2023/10/13 07:50:39;;;;;;;1.87;1.77;;;;;;;18.66;67.19;99920.03;5092726;28;20687;-69
2023/10/13 07:53:18;;;;;;;2.00;1.90;;;;;;;18.82;66.22;99930.41;5093336;28;20231;-69
2023/10/13 07:55:47;;;;;;;1.88;1.77;;;;;;;19.06;64.48;99926.44;5092546;28;20883;-65
2023/10/13 07:58:14;;;;;;;2.03;1.93;;;;;;;19.24;64.73;99924.53;5091678;28;20236;-67
2023/10/13 08:00:53;;;;;;;1.27;1.27;;;;;;;19.49;63.40;99927.44;5092866;28;20290;-66
2023/10/13 08:03:35;;;;;;;4.30;2.03;;;;;;;19.47;64.05;99913.69;5091934;28;20202;-65
2023/10/13 08:06:06;;;;;;;1.83;1.80;;;;;;;19.68;63.91;99907.22;5092681;28;21689;-66
2023/10/13 08:08:38;;;;;;;1.47;1.27;;;;;;;19.98;62.00;99909.75;5092007;28;20896;-66
2023/10/13 08:11:11;;;;;;;2.33;1.47;;;;;;;20.18;60.97;99911.13;5091952;28;20213;-66
2023/10/13 08:13:46;;;;;;;1.63;1.53;;;;;;;20.34;60.25;99907.53;5090954;28;20344;-66
2023/10/13 08:16:20;;;;;;;1.23;1.23;;;;;;;20.46;59.44;99903.31;5089990;28;20253;-66
2023/10/13 08:18:50;;;;;;;1.47;1.37;;;;;;;20.65;58.49;99906.44;5092540;28;20759;-65
2023/10/13 08:21:22;;;;;;;1.20;1.20;;;;;;;20.80;57.88;99884.63;5088620;28;20289;-66
2023/10/13 08:23:59;;;;;;;1.00;1.00;;;;;;;20.97;58.21;99893.13;5092400;28;20210;-66
2023/10/13 08:26:56;;;;;;;1.60;1.50;;;;;;;20.99;57.33;99875.59;5092406;28;20693;-66
2023/10/13 08:37:45;;;;;;;1.60;1.50;;;;;;;21.68;53.63;99876.13;5090820;28;20215;-66
2023/10/13 08:40:43;;;;;;;1.47;1.47;;;;;;;21.80;53.13;99877.94;5089198;28;20594;-66
2023/10/13 08:43:11;;;;;;;1.38;1.27;;;;;;;21.94;55.89;99872.59;5090320;28;20496;-69
2023/10/13 08:45:58;;;;;;;1.03;1.03;;;;;;;22.05;52.18;99873.63;5091251;28;20195;-69
2023/10/13 08:48:31;;;;;;;1.23;1.23;;;;;;;22.20;51.48;99870.78;5092171;28;20222;-70
2023/10/13 08:51:09;;;;;;;1.40;1.40;;;;;;;22.32;52.42;99874.31;5090871;28;20205;-69
2023/10/13 08:53:45;;;;;;;1.27;1.27;;;;;;;22.38;50.44;99874.72;5091952;28;20194;-70
2023/10/13 08:56:15;;;;;;;1.57;1.50;;;;;;;22.46;50.14;99867.16;5092028;28;20203;-70
2023/10/13 08:59:05;;;;;;;1.73;1.63;;;;;;;22.48;50.09;99854.00;5091824;28;20189;-69
2023/10/13 09:01:37;;;;;;;1.50;1.50;;;;;;;22.68;50.68;99870.88;5092044;28;20203;-70
2023/10/13 09:04:26;;;;;;;1.37;1.37;;;;;;;22.75;50.41;99862.47;5090342;28;20203;-69
2023/10/13 09:07:07;;;;;;;3.30;1.43;;;;;;;22.93;50.95;99866.38;5091822;28;20209;-69
2023/10/13 09:09:59;;;;;;;1.40;1.37;;;;;;;23.07;50.69;99867.94;5092332;28;20649;-70
2023/10/13 09:12:35;;;;;;;2.00;1.90;;;;;;;23.22;47.79;99863.38;5092089;28;20203;-70
2023/10/13 09:15:06;;;;;;;1.57;1.20;;;;;;;23.25;47.10;99860.53;5091979;28;20199;-71
2023/10/13 09:17:41;;;;;;;1.97;1.87;;;;;;;22.90;47.35;99863.97;5091946;28;20295;-71
2023/10/13 09:20:24;;;;;;;1.90;1.80;;;;;;;22.94;47.21;99857.56;5091675;28;20207;-70
2023/10/13 09:23:07;;;;;;;5.70;2.50;;;;;;;23.00;48.97;99857.09;5091883;28;20702;-69
2023/10/13 09:25:35;;;;;;;4.07;2.50;;;;;;;23.20;48.54;99854.81;5091699;28;20202;-70
2023/10/13 09:28:02;;;;;;;2.17;2.00;;;;;;;23.28;46.47;99834.13;5091417;28;20254;-69
2023/10/13 09:30:31;;;;;;;1.10;1.10;;;;;;;23.46;46.69;99858.91;5091705;28;20191;-70
2023/10/13 09:33:01;;;;;;;1.50;1.40;;;;;;;23.66;46.19;99860.03;5091624;28;20195;-70
2023/10/13 09:35:31;;;;;;;4.47;1.23;;;;;;;23.78;47.11;99849.44;5091388;28;20571;-70
2023/10/13 09:37:59;;;;;;;1.93;1.83;;;;;;;23.77;46.68;99832.06;5091795;28;20655;-70
2023/10/13 09:40:27;;;;;;;1.53;1.47;;;;;;;23.87;46.84;99848.75;5091887;28;20200;-70
2023/10/13 09:42:55;;;;;;;1.40;1.30;;;;;;;23.68;45.33;99848.50;5091819;28;20200;-72
2023/10/13 09:45:28;;;;;;;2.03;1.37;;;;;;;23.80;46.89;99847.53;5091423;28;20199;-69
2023/10/13 09:47:59;;;;;;;1.40;1.30;;;;;;;23.87;46.27;99848.75;5091372;28;20717;-70
2023/10/13 09:50:33;;;;;;;1.13;1.13;;;;;;;24.02;45.28;99846.69;5091625;28;20574;-69
2023/10/13 09:53:01;;;;;;;2.97;1.50;;;;;;;24.02;44.20;99847.53;5091577;28;20570;-72
2023/10/13 09:55:31;;;;;;;1.23;1.13;;;;;;;23.98;46.40;99845.25;5091141;28;20214;-69
2023/10/13 09:58:09;;;;;;;1.83;1.20;;;;;;;24.12;45.65;99842.44;5091219;28;20273;-70
2023/10/13 10:00:56;;;;;;;4.63;1.17;;;;;;;24.20;45.14;99837.41;5091057;28;20285;-70
2023/10/13 10:03:39;;;;;;;1.10;1.10;;;;;;;24.36;44.88;99839.66;5090965;28;20321;-71
2023/10/13 10:06:13;;;;;;;1.73;1.63;;;;;;;24.35;43.57;99827.50;5087289;28;20191;-70
2023/10/13 10:08:48;;;;;;;1.60;1.50;;;;;;;24.38;44.27;99822.03;5091273;28;20215;-70
2023/10/13 10:11:46;;;;;;;1.23;1.20;;;;;;;24.55;44.96;99821.50;5090809;28;20205;-70
2023/10/13 10:14:19;;;;;;;1.60;1.50;;;;;;;24.73;44.51;99817.38;5090511;28;20203;-69
2023/10/13 10:16:59;;;;;;;1.40;1.40;;;;;;;24.88;46.18;99808.25;5090996;28;20682;-70
2023/10/13 10:19:26;;;;;;;1.80;1.70;;;;;;;25.04;43.56;99810.47;5090490;28;20199;-69
2023/10/13 10:22:04;;;;;;;1.93;1.27;;;;;;;25.13;41.41;99806.25;5091079;28;20728;-70
2023/10/13 10:24:36;;;;;;;1.07;1.07;;;;;;;25.17;41.47;99802.41;5090779;28;20286;-71
2023/10/13 10:27:04;;;;;;;3.23;1.00;;;;;;;25.12;43.15;99797.53;5090847;28;20195;-72
2023/10/13 10:29:32;;;;;;;2.63;1.60;;;;;;;25.11;43.41;99795.03;5090790;28;20789;-70
2023/10/13 10:31:59;;;;;;;1.20;1.20;;;;;;;25.21;42.57;99786.25;5090646;28;20210;-70
2023/10/13 10:34:33;;;;;;;1.17;1.10;;;;;;;25.32;42.86;99788.81;5090712;28;20690;-69
2023/10/13 10:37:00;;;;;;;1.23;1.23;;;;;;;25.41;40.76;99785.41;5090916;28;20683;-69
2023/10/13 10:39:44;;;;;;;1.27;1.27;;;;;;;25.45;41.00;99783.34;5090868;28;20195;-69
2023/10/13 10:42:23;;;;;;;1.30;1.30;;;;;;;25.53;40.26;99780.91;5090750;28;20238;-69
2023/10/13 10:44:55;;;;;;;1.43;1.33;;;;;;;25.57;40.77;99774.44;5090886;28;20205;-70
2023/10/13 10:47:30;;;;;;;1.57;1.00;;;;;;;25.63;42.18;99773.91;5090756;28;20201;-70
2023/10/13 10:49:58;;;;;;;1.13;1.13;;;;;;;25.69;41.41;99777.81;5091499;28;20639;-70
2023/10/13 10:52:36;;;;;;;1.90;1.17;;;;;;;25.72;41.57;99778.38;5090755;28;20196;-70
2023/10/13 10:55:07;;;;;;;4.00;1.60;;;;;;;25.94;40.56;99772.94;5087839;28;20230;-69
2023/10/13 10:57:37;;;;;;;1.03;1.03;;;;;;;26.08;40.12;99767.28;5090502;28;20202;-70
2023/10/13 11:00:11;;;;;;;1.13;1.13;;;;;;;26.21;39.50;99771.47;5090708;28;20286;-69
2023/10/13 11:02:38;;;;;;;1.20;1.20;;;;;;;26.27;38.73;99769.13;5090147;28;20609;-69
2023/10/13 11:05:09;;;;;;;1.60;1.50;;;;;;;26.37;41.43;99771.75;5090487;28;20294;-69
2023/10/13 11:07:36;;;;;;;1.37;1.37;;;;;;;26.44;39.13;99767.63;5090157;28;20687;-69
2023/10/13 11:10:19;;;;;;;1.00;1.00;;;;;;;26.38;40.75;99762.91;5090596;28;20332;-70
2023/10/13 11:12:55;;;;;;;0.93;0.93;;;;;;;26.45;39.39;99753.50;5090394;28;20199;-69
2023/10/13 11:15:22;;;;;;;1.57;1.47;;;;;;;26.47;40.40;99731.38;5090385;28;20206;-69
2023/10/13 11:17:54;;;;;;;1.27;1.17;;;;;;;26.63;38.71;99736.06;5090118;28;20230;-69
2023/10/13 11:20:29;;;;;;;1.00;1.00;;;;;;;26.69;39.26;99727.59;5090419;28;20195;-70
2023/10/13 11:22:56;;;;;;;1.10;1.10;;;;;;;26.79;37.41;99741.56;5090236;28;20227;-69
2023/10/13 11:25:30;;;;;;;0.87;0.87;;;;;;;26.72;37.04;99740.47;5090320;28;20195;-69
2023/10/13 11:27:58;;;;;;;0.77;0.77;;;;;;;26.64;37.35;99729.84;5093878;28;20279;-69
2023/10/13 11:30:29;;;;;;;1.20;1.20;;;;;;;26.74;38.12;99738.53;5094368;28;20188;-69
2023/10/13 11:33:05;;;;;;;1.43;1.43;;;;;;;26.83;38.19;99732.47;5093584;28;20203;-69
2023/10/13 11:38:14;;;;;;;0.90;0.90;;;;;;;26.99;36.85;99737.97;5093835;28;20690;-69
2023/10/13 11:41:06;;;;;;;0.93;0.93;;;;;;;26.83;37.28;99736.91;5093794;28;20195;-70
2023/10/13 11:43:45;;;;;;;1.00;1.00;;;;;;;26.70;36.71;99720.53;5092613;28;20286;-70
2023/10/13 11:46:14;;;;;;;1.10;1.10;;;;;;;26.82;36.86;99730.78;5093724;28;20191;-69
2023/10/13 11:48:42;;;;;;;1.40;1.30;;;;;;;26.82;36.22;99730.78;5093586;28;20229;-70
2023/10/13 11:51:17;;;;;;;0.87;0.87;;;;;;;26.63;36.16;99720.28;5093609;28;20204;-70
2023/10/13 11:53:44;;;;;;;1.70;1.23;;;;;;;26.77;35.60;99733.00;5093700;28;20190;-70
2023/10/13 11:56:12;;;;;;;1.83;1.10;;;;;;;26.82;35.53;99730.78;5093581;28;20218;-69
2023/10/13 11:58:40;;;;;;;1.30;1.30;;;;;;;26.89;35.66;99721.38;5093650;28;20195;-69
2023/10/13 12:01:20;;;;;;;1.20;1.20;;;;;;;26.94;36.22;99721.78;5093298;28;20210;-69
2023/10/13 12:06:46;;;;;;;1.10;1.10;;;;;;;27.04;34.91;99724.41;5093559;28;20207;-69
2023/10/13 12:09:14;;;;;;;1.43;1.43;;;;;;;27.06;35.88;99718.00;5093161;28;20219;-70
2023/10/13 12:11:42;;;;;;;1.20;1.10;;;;;;;27.04;35.27;99719.94;5093219;28;20579;-70
2023/10/13 12:14:16;;;;;;;0.80;0.80;;;;;;;27.10;35.47;99714.13;5093123;28;20191;-70
2023/10/13 12:16:48;;;;;;;1.27;1.27;;;;;;;27.05;34.80;99721.59;5091536;28;20202;-70
2023/10/13 12:19:16;;;;;;;1.10;1.10;;;;;;;27.12;34.88;99717.44;5092883;28;20191;-70
2023/10/13 12:21:44;;;;;;;1.70;1.03;;;;;;;27.21;35.13;99714.91;5092134;28;20231;-70
2023/10/13 12:24:22;;;;;;;1.50;1.50;;;;;;;27.28;33.56;99721.25;5092936;28;20683;-71
2023/10/13 12:26:55;;;;;;;1.00;1.00;;;;;;;27.27;34.24;99714.34;5093107;28;20213;-70
2023/10/13 12:29:28;;;;;;;0.87;0.87;;;;;;;27.34;33.79;99713.59;5092623;28;20226;-70
2023/10/13 12:32:07;;;;;;;2.00;0.90;;;;;;;27.40;33.11;99720.13;5092618;28;20233;-70
2023/10/13 12:34:57;;;;;;;1.27;1.27;;;;;;;27.41;32.89;99721.75;5093120;28;20226;-70
2023/10/13 12:37:49;;;;;;;0.87;0.87;;;;;;;27.49;32.61;99725.38;5092352;28;20205;-70
2023/10/13 12:51:40;;;;;;;0.73;0.70;;;;;;;27.58;33.80;99702.59;5092326;28;20263;-69
2023/10/13 12:54:13;;;;;;;1.27;0.90;;;;;;;27.61;34.16;99703.13;5092207;28;20302;-70
2023/10/13 12:56:41;;;;;;;0.90;0.90;;;;;;;27.69;33.68;99705.00;5092446;28;20594;-70
2023/10/13 12:59:13;;;;;;;0.90;0.90;;;;;;;27.70;32.90;99706.66;5092345;28;20234;-70
2023/10/13 13:01:43;;;;;;;1.03;0.80;;;;;;;27.74;33.15;99708.03;5092052;28;20200;-70
2023/10/13 13:04:18;;;;;;;0.57;0.57;;;;;;;27.73;32.07;99706.38;5092217;28;20295;-70
2023/10/13 13:06:45;;;;;;;1.20;0.90;;;;;;;27.67;31.49;99700.88;5092038;28;20217;-70
2023/10/13 13:09:12;;;;;;;0.73;0.73;;;;;;;27.64;32.23;99702.81;5092144;28;20276;-70
2023/10/13 13:11:39;;;;;;;0.70;0.70;;;;;;;27.63;30.97;99700.31;5091965;28;20286;-69
2023/10/13 13:14:08;;;;;;;1.10;1.07;;;;;;;27.66;31.42;99700.03;5092087;28;20623;-70
2023/10/13 13:16:38;;;;;;;0.70;0.70;;;;;;;27.59;30.81;99694.53;5091538;28;20234;-70
2023/10/13 13:19:10;;;;;;;0.83;0.60;;;;;;;27.67;31.49;99696.44;5091068;28;20207;-70
2023/10/13 13:21:38;;;;;;;1.07;0.70;;;;;;;27.78;31.00;99703.31;5091260;28;20225;-70
2023/10/13 13:24:10;;;;;;;1.07;1.07;;;;;;;27.73;30.90;99685.28;5091873;28;20207;-70
2023/10/13 13:26:40;;;;;;;0.60;0.60;;;;;;;27.83;30.63;99701.03;5091265;28;20192;-70
2023/10/13 13:29:09;;;;;;;0.57;0.57;;;;;;;27.81;30.75;99703.84;5091711;28;20311;-70
2023/10/13 13:31:41;;;;;;;0.90;0.90;;;;;;;27.82;31.52;99694.13;5091751;28;20196;-70
2023/10/13 13:34:10;;;;;;;0.73;0.73;;;;;;;27.81;31.30;99687.19;5090986;28;20209;-70
2023/10/13 13:36:37;;;;;;;0.60;0.60;;;;;;;27.82;31.23;99694.94;5091466;28;20203;-69
2023/10/13 13:39:06;;;;;;;0.93;0.93;;;;;;;27.80;31.21;99693.44;5091736;28;20667;-70
2023/10/13 13:41:33;;;;;;;1.00;0.87;;;;;;;27.75;31.60;99695.69;5091588;28;20191;-70
2023/10/13 13:44:13;;;;;;;0.93;0.93;;;;;;;27.68;31.13;99699.91;5091735;28;20286;-70
2023/10/13 13:46:44;;;;;;;0.77;0.77;;;;;;;27.64;30.88;99688.81;5091213;28;20199;-70
2023/10/13 13:49:18;;;;;;;0.73;0.73;;;;;;;27.60;31.25;99690.91;5090714;28;20215;-70
2023/10/13 13:51:51;;;;;;;0.60;0.60;;;;;;;27.65;30.62;99693.13;5088412;28;20240;-70
2023/10/13 13:54:19;;;;;;;0.67;0.67;;;;;;;27.67;30.34;99696.44;5091578;28;20199;-70
2023/10/13 13:56:46;;;;;;;0.63;0.63;;;;;;;27.68;30.46;99700.72;5091245;28;20196;-69
2023/10/13 13:59:15;;;;;;;0.70;0.70;;;;;;;27.72;30.19;99693.38;5091260;28;20659;-71
2023/10/13 14:01:44;;;;;;;0.93;0.93;;;;;;;27.73;30.23;99697.63;5091097;28;20195;-70
2023/10/13 14:04:11;;;;;;;1.00;0.70;;;;;;;27.70;29.48;99675.06;5091220;28;20249;-70
2023/10/13 14:06:38;;;;;;;0.77;0.70;;;;;;;27.77;29.47;99694.56;5091011;28;20222;-70