Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:44;;;;;;;;;;;4.40;67.30;;;;;;5071654;28;19916;-69
2024/03/08 00:04:10;;;;;;;;;;;4.40;67.40;;;;;;5073297;28;20435;-71
2024/03/08 00:06:36;;;;;;;;;;;4.40;67.50;;;;;;5055663;28;19912;-75
2024/03/08 00:09:02;;;;;;;;;;;4.40;67.30;;;;;;5072113;28;20003;-69
2024/03/08 00:11:28;;;;;;;;;;;4.40;66.90;;;;;;5072919;28;20019;-76
2024/03/08 00:13:54;;;;;;;;;;;4.50;67.10;;;;;;5071083;28;20348;-70
2024/03/08 00:16:20;;;;;;;;;;;4.50;66.80;;;;;;5072006;28;19995;-70
2024/03/08 00:18:46;;;;;;;;;;;4.60;66.70;;;;;;5072279;28;20262;-75
2024/03/08 00:21:12;;;;;;;;;;;4.60;66.60;;;;;;5072715;28;20003;-70
2024/03/08 00:23:37;;;;;;;;;;;4.60;66.50;;;;;;5073649;28;20023;-75
2024/03/08 00:26:04;;;;;;;;;;;4.70;66.50;;;;;;5073114;28;19957;-71
2024/03/08 00:28:30;;;;;;;;;;;4.70;66.70;;;;;;5073209;28;19970;-70
2024/03/08 00:30:56;;;;;;;;;;;4.70;66.70;;;;;;5071226;28;19985;-75
2024/03/08 00:33:22;;;;;;;;;;;4.70;66.70;;;;;;5073257;28;19924;-75
2024/03/08 00:35:48;;;;;;;;;;;4.70;66.60;;;;;;5072819;28;20007;-75
2024/03/08 00:38:14;;;;;;;;;;;4.70;66.70;;;;;;5054806;28;20376;-75
2024/03/08 00:40:40;;;;;;;;;;;4.70;66.70;;;;;;5071050;28;19923;-70
2024/03/08 00:43:06;;;;;;;;;;;4.80;66.60;;;;;;5073187;28;19920;-70
2024/03/08 00:45:32;;;;;;;;;;;4.80;66.60;;;;;;5072753;28;19963;-70
2024/03/08 00:47:58;;;;;;;;;;;4.80;66.60;;;;;;5071581;28;19916;-75
2024/03/08 00:50:24;;;;;;;;;;;4.80;66.20;;;;;;5072583;28;20012;-74
2024/03/08 00:52:50;;;;;;;;;;;4.90;66.20;;;;;;5071337;28;19921;-75
2024/03/08 00:55:15;;;;;;;;;;;4.90;66.20;;;;;;5071318;28;20365;-70
2024/03/08 00:57:41;;;;;;;;;;;4.90;65.90;;;;;;5071106;28;20016;-70
2024/03/08 01:00:11;;;;;;;;;;;5.00;66.10;;;;;;5070557;28;19921;-70
2024/03/08 01:02:38;;;;;;;;;;;5.00;65.90;;;;;;5071112;28;20300;-74
2024/03/08 01:07:51;;;;;;;;;;;5.00;65.70;;;;;;5071217;28;19920;-70
2024/03/08 01:10:17;;;;;;;;;;;5.00;65.70;;;;;;5071591;28;20116;-75
2024/03/08 01:12:43;;;;;;;;;;;5.00;65.60;;;;;;5071033;28;19947;-76
2024/03/08 01:15:13;;;;;;;;;;;5.00;65.00;;;;;;5071937;28;19913;-74
2024/03/08 01:17:39;;;;;;;;;;;5.00;65.30;;;;;;5071042;28;20367;-70
2024/03/08 01:20:06;;;;;;;;;;;5.00;65.30;;;;;;5070507;28;19913;-70
2024/03/08 01:22:32;;;;;;;;;;;5.10;65.00;;;;;;5054129;28;19917;-74
2024/03/08 01:24:57;;;;;;;;;;;5.10;65.00;;;;;;5070327;28;19924;-71
2024/03/08 01:27:24;;;;;;;;;;;5.10;65.00;;;;;;5070710;28;19959;-70
2024/03/08 01:29:50;;;;;;;;;;;5.10;64.80;;;;;;5070944;28;19920;-75
2024/03/08 01:32:16;;;;;;;;;;;5.10;63.90;;;;;;5070439;28;19927;-70
2024/03/08 01:34:44;;;;;;;;;;;5.20;64.50;;;;;;5070795;28;19912;-70
2024/03/08 01:37:10;;;;;;;;;;;5.00;64.20;;;;;;5071955;28;19973;-70
2024/03/08 01:39:36;;;;;;;;;;;5.10;64.60;;;;;;5071811;28;20003;-75
2024/03/08 01:42:02;;;;;;;;;;;5.10;64.30;;;;;;5071993;28;20307;-75
2024/03/08 01:44:28;;;;;;;;;;;5.10;64.30;;;;;;5054079;28;19913;-75
2024/03/08 01:46:54;;;;;;;;;;;5.10;64.40;;;;;;5070877;28;19965;-70
2024/03/08 01:49:21;;;;;;;;;;;5.00;64.20;;;;;;5070416;28;19999;-70
2024/03/08 01:51:49;;;;;;;;;;;5.00;64.70;;;;;;5070266;28;19920;-70
2024/03/08 01:54:17;;;;;;;;;;;4.90;65.00;;;;;;5071991;28;20365;-70
2024/03/08 01:56:43;;;;;;;;;;;4.90;65.10;;;;;;5070864;28;19932;-75
2024/03/08 01:59:09;;;;;;;;;;;4.90;64.80;;;;;;5071690;28;19912;-70
2024/03/08 02:01:35;;;;;;;;;;;5.00;64.10;;;;;;5053341;28;20003;-70
2024/03/08 02:04:01;;;;;;;;;;;5.00;64.80;;;;;;5070619;28;19927;-70
2024/03/08 02:06:27;;;;;;;;;;;4.90;64.20;;;;;;5070014;28;20395;-75
2024/03/08 02:08:53;;;;;;;;;;;5.00;64.70;;;;;;5070191;28;19916;-75
2024/03/08 02:11:20;;;;;;;;;;;5.00;64.40;;;;;;5070863;28;19917;-70
2024/03/08 02:13:47;;;;;;;;;;;5.00;63.60;;;;;;5071845;28;19916;-69
2024/03/08 02:16:13;;;;;;;;;;;5.10;63.60;;;;;;5070260;28;20298;-75
2024/03/08 02:18:39;;;;;;;;;;;5.10;64.20;;;;;;5070154;28;19920;-75
2024/03/08 02:21:07;;;;;;;;;;;5.10;64.20;;;;;;5069576;28;19924;-76
2024/03/08 02:23:33;;;;;;;;;;;5.10;64.10;;;;;;5070543;28;19924;-70
2024/03/08 02:25:59;;;;;;;;;;;5.20;64.20;;;;;;5070551;28;20293;-75
2024/03/08 02:28:25;;;;;;;;;;;5.20;64.20;;;;;;5070308;28;19935;-70
2024/03/08 02:30:54;;;;;;;;;;;5.20;63.50;;;;;;5069899;28;19917;-75
2024/03/08 02:33:20;;;;;;;;;;;5.20;63.90;;;;;;5070399;28;19924;-70
2024/03/08 02:35:46;;;;;;;;;;;5.20;64.00;;;;;;5054189;28;19919;-73
2024/03/08 02:38:31;;;;;;;;;;;5.30;63.20;;;;;;5074151;28;19966;-70
2024/03/08 02:40:57;;;;;;;;;;;5.30;63.60;;;;;;5056864;28;19920;-75
2024/03/08 02:43:24;;;;;;;;;;;5.30;63.60;;;;;;5075510;28;20403;-75
2024/03/08 02:45:52;;;;;;;;;;;5.30;63.80;;;;;;5073856;28;20373;-70
2024/03/08 02:48:18;;;;;;;;;;;5.30;63.60;;;;;;5074017;28;20003;-70
2024/03/08 02:50:44;;;;;;;;;;;5.40;63.80;;;;;;5056518;28;19917;-75
2024/03/08 02:53:11;;;;;;;;;;;5.40;63.60;;;;;;5075330;28;19920;-70
2024/03/08 02:55:39;;;;;;;;;;;5.40;63.90;;;;;;5057217;28;20440;-71
2024/03/08 02:58:05;;;;;;;;;;;5.40;64.00;;;;;;5073658;28;19924;-70
2024/03/08 03:00:32;;;;;;;;;;;5.40;63.40;;;;;;5074340;28;19926;-75
2024/03/08 03:02:58;;;;;;;;;;;5.30;63.80;;;;;;5075180;28;19920;-76
2024/03/08 03:05:24;;;;;;;;;;;5.30;64.60;;;;;;5073507;28;19920;-70
2024/03/08 03:07:51;;;;;;;;;;;5.20;64.70;;;;;;5074956;28;20091;-70
2024/03/08 03:10:17;;;;;;;;;;;5.30;64.70;;;;;;5056183;28;19957;-70
2024/03/08 03:12:44;;;;;;;;;;;5.30;64.60;;;;;;5075080;28;19943;-75
2024/03/08 03:15:29;;;;;;;;;;;5.30;64.60;;;;;;5073214;28;19955;-75
2024/03/08 03:17:55;;;;;;;;;;;5.30;64.50;;;;;;5073185;28;19920;-70
2024/03/08 03:23:08;;;;;;;;;;;5.40;64.40;;;;;;5073350;28;19946;-75
2024/03/08 03:25:35;;;;;;;;;;;5.30;64.40;;;;;;5073178;28;19948;-70
2024/03/08 03:28:21;;;;;;;;;;;5.30;64.00;;;;;;5073163;28;19969;-75
2024/03/08 03:30:47;;;;;;;;;;;5.40;64.20;;;;;;5073937;28;19927;-76
2024/03/08 03:33:14;;;;;;;;;;;5.50;64.30;;;;;;5074572;28;19921;-75
2024/03/08 03:35:41;;;;;;;;;;;5.50;64.90;;;;;;5072776;28;19969;-70
2024/03/08 03:38:07;;;;;;;;;;;5.40;65.20;;;;;;5072955;28;19921;-75
2024/03/08 03:40:33;;;;;;;;;;;5.40;66.50;;;;;;5072302;28;19916;-74
2024/03/08 03:43:00;;;;;;;;;;;5.30;66.00;;;;;;5073300;28;19966;-70
2024/03/08 03:45:26;;;;;;;;;;;5.40;65.90;;;;;;5072975;28;19957;-70
2024/03/08 03:47:52;;;;;;;;;;;5.40;65.30;;;;;;5072286;28;19920;-71
2024/03/08 03:50:19;;;;;;;;;;;5.40;65.80;;;;;;5055350;28;20399;-75
2024/03/08 03:52:46;;;;;;;;;;;5.40;65.90;;;;;;5074110;28;20280;-75
2024/03/08 03:55:13;;;;;;;;;;;5.40;65.80;;;;;;5073634;28;19947;-75
2024/03/08 03:57:39;;;;;;;;;;;5.40;65.50;;;;;;5072788;28;20316;-75
2024/03/08 04:00:09;;;;;;;;;;;5.50;65.50;;;;;;5073092;28;19967;-75
2024/03/08 04:02:38;;;;;;;;;;;5.50;65.20;;;;;;5072864;28;19934;-70
2024/03/08 04:05:06;;;;;;;;;;;5.60;65.00;;;;;;5072350;28;19916;-70
2024/03/08 04:07:32;;;;;;;;;;;5.50;65.00;;;;;;5072301;28;19943;-73
2024/03/08 04:09:58;;;;;;;;;;;5.50;64.80;;;;;;5073348;28;20003;-71
2024/03/08 04:12:24;;;;;;;;;;;5.60;65.20;;;;;;5071872;28;19920;-70
2024/03/08 04:14:50;;;;;;;;;;;5.60;65.10;;;;;;5073500;28;20334;-70
2024/03/08 04:17:16;;;;;;;;;;;5.60;65.30;;;;;;5073590;28;19920;-76
2024/03/08 04:19:42;;;;;;;;;;;5.60;65.40;;;;;;5072278;28;19916;-75
2024/03/08 04:22:08;;;;;;;;;;;5.70;65.00;;;;;;5071480;28;20392;-75
2024/03/08 04:24:34;;;;;;;;;;;5.70;65.00;;;;;;5073276;28;19919;-69
2024/03/08 04:27:00;;;;;;;;;;;5.70;65.00;;;;;;5073167;28;19924;-75
2024/03/08 04:29:27;;;;;;;;;;;5.80;64.80;;;;;;5071399;28;19987;-70
2024/03/08 04:31:54;;;;;;;;;;;5.80;64.90;;;;;;5072819;28;19920;-70
2024/03/08 04:34:23;;;;;;;;;;;5.80;65.10;;;;;;5071457;28;19912;-75
2024/03/08 04:36:49;;;;;;;;;;;5.90;65.00;;;;;;5071666;28;19928;-70
2024/03/08 04:39:15;;;;;;;;;;;5.80;64.30;;;;;;5071324;28;19913;-75
2024/03/08 04:41:43;;;;;;;;;;;5.90;65.00;;;;;;5072257;28;19935;-70
2024/03/08 04:44:10;;;;;;;;;;;5.90;65.10;;;;;;5071316;28;19926;-75
2024/03/08 04:46:36;;;;;;;;;;;5.90;64.90;;;;;;5071684;28;20304;-75
2024/03/08 04:49:02;;;;;;;;;;;5.90;64.80;;;;;;5054455;28;19912;-73
2024/03/08 04:51:28;;;;;;;;;;;6.00;64.80;;;;;;5070723;28;20320;-70
2024/03/08 04:53:54;;;;;;;;;;;6.00;64.80;;;;;;5071318;28;19931;-70
2024/03/08 04:56:20;;;;;;;;;;;6.00;64.80;;;;;;5072589;28;20392;-74
2024/03/08 04:58:49;;;;;;;;;;;6.00;64.80;;;;;;5070688;28;19921;-75
2024/03/08 05:01:15;;;;;;;;;;;6.00;65.00;;;;;;5072082;28;19923;-75
2024/03/08 05:03:41;;;;;;;;;;;6.00;65.10;;;;;;5072879;28;20003;-70
2024/03/08 05:06:07;;;;;;;;;;;6.00;65.30;;;;;;5071254;28;19942;-70
2024/03/08 05:08:34;;;;;;;;;;;6.00;65.30;;;;;;5070889;28;19916;-70
2024/03/08 05:11:03;;;;;;;;;;;6.00;65.50;;;;;;5071470;28;19921;-69
2024/03/08 05:13:30;;;;;;;;;;;6.00;65.00;;;;;;5071087;28;20354;-70
2024/03/08 05:15:58;;;;;;;;;;;6.00;65.80;;;;;;5071289;28;19916;-75
2024/03/08 05:18:24;;;;;;;;;;;6.00;65.70;;;;;;5072374;28;19916;-70
2024/03/08 05:20:51;;;;;;;;;;;5.90;66.10;;;;;;5070540;28;19920;-70
2024/03/08 05:23:19;;;;;;;;;;;5.90;66.50;;;;;;5072581;28;19920;-70
2024/03/08 05:25:48;;;;;;;;;;;5.90;66.70;;;;;;5070838;28;19962;-75
2024/03/08 05:28:14;;;;;;;;;;;5.90;66.60;;;;;;5072046;28;19916;-70
2024/03/08 05:30:41;;;;;;;;;;;6.00;66.60;;;;;;5071561;28;20467;-75
2024/03/08 05:33:10;;;;;;;;;;;5.90;67.00;;;;;;5072344;28;20289;-75
2024/03/08 05:35:36;;;;;;;;;;;5.90;67.30;;;;;;5070870;28;19921;-75
2024/03/08 05:38:02;;;;;;;;;;;5.90;67.40;;;;;;5071811;28;19947;-74
2024/03/08 05:40:31;;;;;;;;;;;5.90;67.50;;;;;;5069964;28;20027;-75
2024/03/08 05:42:59;;;;;;;;;;;5.90;67.60;;;;;;5071004;28;19920;-71
2024/03/08 05:45:25;;;;;;;;;;;5.90;67.50;;;;;;5074786;28;19970;-75
2024/03/08 05:47:52;;;;;;;;;;;5.90;67.30;;;;;;5084719;28;20369;-75
2024/03/08 05:50:19;;;;;;;;;;;5.90;67.50;;;;;;5088652;28;19915;-69
2024/03/08 05:52:45;;;;;;;;;;;5.80;67.30;;;;;;5070625;28;19990;-75
2024/03/08 05:55:14;;;;;;;;;;;5.80;67.90;;;;;;5055224;28;19923;-70
2024/03/08 05:57:53;;;;;;;;;;;5.80;67.80;;;;;;5070594;28;20378;-75
2024/03/08 06:00:19;;;;;;;;;;;5.90;67.40;;;;;;5069831;28;20357;-74
2024/03/08 06:02:45;;;;;;;;;;;6.00;67.50;;;;;;5073867;28;19916;-70
2024/03/08 06:05:11;;;;;;;;;;;6.00;67.50;;;;;;5090504;28;19916;-70
2024/03/08 06:10:22;;;;;;;;;;;6.10;67.50;;;;;;5090481;28;19969;-75
2024/03/08 06:12:48;;;;;;;;;;;6.10;67.60;;;;;;5086593;28;19924;-74
2024/03/08 06:15:14;;;;;;;;;;;6.10;67.30;;;;;;5094367;28;20002;-72
2024/03/08 06:17:41;;;;;;;;;;;6.10;67.50;;;;;;5096109;28;20287;-70
2024/03/08 06:20:10;;;;;;;;;;;6.20;67.30;;;;;;5093858;28;20003;-75
2024/03/08 06:22:55;;;;;;;;;;;6.20;67.10;;;;;;5094929;28;19920;-70
2024/03/08 06:25:21;;;;;;;;;;;6.20;67.00;;;;;;5095742;28;19912;-75
2024/03/08 06:27:47;;;;;;;;;;;6.20;66.90;;;;;;5083103;28;19924;-75
2024/03/08 06:30:15;;;;;;;;;;;6.30;67.00;;;;;;5073709;28;19924;-75
2024/03/08 06:32:42;;;;;;;;;;;6.30;66.40;;;;;;5087788;28;19924;-75
2024/03/08 06:35:10;;;;;;;;;;;6.30;67.00;;;;;;5083423;28;19916;-75
2024/03/08 06:37:36;;;;;;;;;;;6.30;66.70;;;;;;5094424;28;19923;-75
2024/03/08 06:40:08;;;;;;;;;;;6.30;66.80;;;;;;5093430;28;19915;-75
2024/03/08 06:42:34;;;;;;;;;;;6.30;66.60;;;;;;5093849;28;19920;-75
2024/03/08 06:45:04;;;;;;;;;;;6.40;66.80;;;;;;5076533;28;19999;-75
2024/03/08 06:47:31;;;;;;;;;;;6.40;66.70;;;;;;5095351;28;19916;-75
2024/03/08 06:49:57;;;;;;;;;;;6.40;66.70;;;;;;5093767;28;19920;-75
2024/03/08 06:52:23;;;;;;;;;;;6.40;66.00;;;;;;5093392;28;20397;-70
2024/03/08 06:54:49;;;;;;;;;;;6.50;66.70;;;;;;5093606;28;19920;-74
2024/03/08 06:57:16;;;;;;;;;;;6.50;66.70;;;;;;5094615;28;19916;-70
2024/03/08 06:59:42;;;;;;;;;;;6.60;66.70;;;;;;5094768;28;19947;-70
2024/03/08 07:02:09;;;;;;;;;;;6.60;66.00;;;;;;5084282;28;19947;-75
2024/03/08 07:04:37;;;;;;;;;;;6.60;66.70;;;;;;5090050;28;19938;-70
2024/03/08 07:07:04;;;;;;;;;;;6.60;66.00;;;;;;5073291;28;19958;-74
2024/03/08 07:09:30;;;;;;;;;;;6.60;66.50;;;;;;5073218;28;20319;-70
2024/03/08 07:11:57;;;;;;;;;;;6.60;66.50;;;;;;5073640;28;19920;-75
2024/03/08 07:14:23;;;;;;;;;;;6.70;66.60;;;;;;5074144;28;19924;-74
2024/03/08 07:16:50;;;;;;;;;;;6.60;65.90;;;;;;5072968;28;19920;-69
2024/03/08 07:19:16;;;;;;;;;;;6.60;66.40;;;;;;5072975;28;19912;-75
2024/03/08 07:21:44;;;;;;;;;;;6.70;66.30;;;;;;5088665;28;19928;-74
2024/03/08 07:26:55;;;;;;;;;;;6.70;66.10;;;;;;5074381;28;19927;-70
2024/03/08 07:29:22;;;;;;;;;;;6.80;66.10;;;;;;5073906;28;20484;-70
2024/03/08 07:32:01;;;;;;;;;;;6.80;65.90;;;;;;5072113;28;19924;-71
2024/03/08 07:34:31;;;;;;;;;;;6.90;65.70;;;;;;5092893;28;19916;-74
2024/03/08 07:36:59;;;;;;;;;;;6.90;65.80;;;;;;5076276;28;19927;-75
2024/03/08 07:39:25;;;;;;;;;;;6.90;65.30;;;;;;5092643;28;19959;-75
2024/03/08 07:44:36;;;;;;;;;;;7.00;65.30;;;;;;5093404;28;20599;-70
2024/03/08 07:47:03;;;;;;;;;;;7.10;65.30;;;;;;5093926;28;19973;-70
2024/03/08 07:49:29;;;;;;;;;;;7.10;64.40;;;;;;5093726;28;19919;-70
2024/03/08 07:51:57;;;;;;;;;;;7.10;64.40;;;;;;5093625;28;19927;-75
2024/03/08 07:54:23;;;;;;;;;;;7.10;64.80;;;;;;5092201;28;20298;-75
2024/03/08 07:56:51;;;;;;;;;;;7.10;64.80;;;;;;5075588;28;19927;-74
2024/03/08 07:59:16;;;;;;;;;;;7.10;64.90;;;;;;5093726;28;19912;-70
2024/03/08 08:01:43;;;;;;;;;;;7.10;64.60;;;;;;5093399;28;19920;-70
2024/03/08 08:04:12;;;;;;;;;;;7.10;64.40;;;;;;5093757;28;19916;-75
2024/03/08 08:06:41;;;;;;;;;;;7.20;64.30;;;;;;5092520;28;19938;-70
2024/03/08 08:12:01;;;;;;;;;;;7.30;64.00;;;;;;5093100;28;20292;-70
2024/03/08 08:14:27;;;;;;;;;;;7.30;64.10;;;;;;5092259;28;20177;-75
2024/03/08 08:16:55;;;;;;;;;;;7.30;64.00;;;;;;5093622;28;19920;-75
2024/03/08 08:19:21;;;;;;;;;;;7.30;64.00;;;;;;5091910;28;19912;-70
2024/03/08 08:21:47;;;;;;;;;;;7.40;63.70;;;;;;5091385;28;20320;-70
2024/03/08 08:24:13;;;;;;;;;;;7.40;63.70;;;;;;5093248;28;19912;-74
2024/03/08 08:26:39;;;;;;;;;;;7.30;63.60;;;;;;5091834;28;19919;-70
2024/03/08 08:29:06;;;;;;;;;;;7.40;63.40;;;;;;5091920;28;19972;-70
2024/03/08 08:31:35;;;;;;;;;;;7.40;63.30;;;;;;5091340;28;20288;-70
2024/03/08 08:34:03;;;;;;;;;;;7.40;63.00;;;;;;5075994;28;19927;-74
2024/03/08 08:36:29;;;;;;;;;;;7.50;63.10;;;;;;5071502;28;19955;-70
2024/03/08 08:41:41;;;;;;;;;;;7.50;62.70;;;;;;5072392;28;19923;-75
2024/03/08 08:44:10;;;;;;;;;;;7.60;62.70;;;;;;5075368;28;19920;-70
2024/03/08 08:46:37;;;;;;;;;;;7.60;62.00;;;;;;5076653;28;19978;-70
2024/03/08 08:49:04;;;;;;;;;;;7.60;62.50;;;;;;5072458;28;20021;-70
2024/03/08 08:51:33;;;;;;;;;;;7.60;62.50;;;;;;5088695;28;20028;-70
2024/03/08 08:53:59;;;;;;;;;;;7.60;62.00;;;;;;5091835;28;19952;-71
2024/03/08 08:56:25;;;;;;;;;;;7.60;61.90;;;;;;5091301;28;19954;-75
2024/03/08 08:58:53;;;;;;;;;;;7.60;61.80;;;;;;5091292;28;19920;-75
2024/03/08 09:01:19;;;;;;;;;;;7.70;62.30;;;;;;5081773;28;20158;-75
2024/03/08 09:03:50;;;;;;;;;;;7.70;62.00;;;;;;5072532;28;20366;-75
2024/03/08 09:06:29;;;;;;;;;;;7.70;62.00;;;;;;5109443;27;19923;-70
2024/03/08 09:08:55;;;;;;;;;;;7.70;62.10;;;;;;5108131;28;20002;-69
2024/03/08 09:11:21;;;;;;;;;;;7.70;62.00;;;;;;5085825;28;20012;-69
2024/03/08 09:13:48;;;;;;;;;;;7.80;61.80;;;;;;5067657;28;19916;-74
2024/03/08 09:16:14;;;;;;;;;;;7.70;61.90;;;;;;5069216;28;20364;-74
2024/03/08 09:18:41;;;;;;;;;;;7.80;61.80;;;;;;5055771;28;19917;-75
2024/03/08 09:21:09;;;;;;;;;;;7.80;61.80;;;;;;5056148;28;19935;-75
2024/03/08 09:23:54;;;;;;;;;;;7.90;61.80;;;;;;5068631;28;20302;-70
2024/03/08 09:26:20;;;;;;;;;;;8.10;61.50;;;;;;5067359;28;19925;-70
2024/03/08 09:28:46;;;;;;;;;;;8.10;61.60;;;;;;5068518;28;20425;-70
2024/03/08 09:31:12;;;;;;;;;;;8.10;61.40;;;;;;5068150;28;19928;-74
2024/03/08 09:33:39;;;;;;;;;;;8.10;61.30;;;;;;5079836;28;19916;-74
2024/03/08 09:36:07;;;;;;;;;;;8.10;61.40;;;;;;5087305;28;19928;-69
2024/03/08 09:38:36;;;;;;;;;;;8.20;61.30;;;;;;5087482;28;19960;-69
2024/03/08 09:41:03;;;;;;;;;;;8.20;61.00;;;;;;5086944;28;19928;-69
2024/03/08 09:43:30;;;;;;;;;;;8.20;60.60;;;;;;5087402;28;20293;-70
2024/03/08 09:45:57;;;;;;;;;;;8.20;61.20;;;;;;5087075;28;19974;-75
2024/03/08 09:48:23;;;;;;;;;;;8.10;61.20;;;;;;5070337;28;19968;-74
2024/03/08 09:50:49;;;;;;;;;;;8.10;61.10;;;;;;5088106;28;19947;-70
2024/03/08 09:53:16;;;;;;;;;;;8.10;61.20;;;;;;5087992;28;19916;-70
2024/03/08 09:55:45;;;;;;;;;;;8.10;60.60;;;;;;5088198;28;19928;-74
2024/03/08 10:00:58;;;;;;;;;;;8.10;61.30;;;;;;5088049;28;19924;-70
2024/03/08 10:03:27;;;;;;;;;;;8.10;61.50;;;;;;5087126;28;19975;-75
2024/03/08 10:05:56;;;;;;;;;;;8.10;61.40;;;;;;5086579;28;19920;-75
2024/03/08 10:08:22;;;;;;;;;;;8.20;60.90;;;;;;5086332;28;20356;-69
2024/03/08 10:10:49;;;;;;;;;;;8.10;60.80;;;;;;5087686;28;19932;-69
2024/03/08 10:13:16;;;;;;;;;;;8.20;61.60;;;;;;5086673;28;19924;-74
2024/03/08 10:15:43;;;;;;;;;;;8.30;61.50;;;;;;5084766;28;20461;-75
2024/03/08 10:18:10;;;;;;;;;;;8.30;61.40;;;;;;5056016;28;19960;-69
2024/03/08 10:20:36;;;;;;;;;;;8.30;61.70;;;;;;5074222;28;20361;-74
2024/03/08 10:23:06;;;;;;;;;;;8.40;61.40;;;;;;5073193;28;19921;-75
2024/03/08 10:25:32;;;;;;;;;;;8.30;61.20;;;;;;5072576;28;19932;-73
2024/03/08 10:27:58;;;;;;;;;;;8.30;61.20;;;;;;5074240;28;20318;-73
2024/03/08 10:30:24;;;;;;;;;;;8.40;62.10;;;;;;5072567;28;19928;-69
2024/03/08 10:32:51;;;;;;;;;;;8.40;61.50;;;;;;5074057;28;19950;-69
2024/03/08 10:35:18;;;;;;;;;;;8.50;61.50;;;;;;5074269;28;20384;-70
2024/03/08 10:38:03;;;;;;;;;;;8.60;61.10;;;;;;5056233;28;20007;-74
2024/03/08 10:40:29;;;;;;;;;;;8.70;60.90;;;;;;5072188;28;19925;-70
2024/03/08 10:42:56;;;;;;;;;;;8.80;60.70;;;;;;5070734;28;19925;-74
2024/03/08 10:45:42;;;;;;;;;;;8.90;60.90;;;;;;5058924;28;19925;-74
2024/03/08 10:48:46;;;;;;;;;;;9.00;60.70;;;;;;5061801;28;19925;-70
2024/03/08 10:51:12;;;;;;;;;;;9.10;60.50;;;;;;5053833;28;19928;-69
2024/03/08 10:53:41;;;;;;;;;;;9.10;60.50;;;;;;5074142;28;20380;-72
2024/03/08 10:56:09;;;;;;;;;;;8.90;60.50;;;;;;5054515;28;19932;-69
2024/03/08 10:58:35;;;;;;;;;;;8.90;60.80;;;;;;5072356;28;19931;-69
2024/03/08 11:01:02;;;;;;;;;;;8.80;60.80;;;;;;5051174;28;19955;-74
2024/03/08 11:03:50;;;;;;;;;;;8.80;60.80;;;;;;5035647;28;20378;-71
2024/03/08 11:06:18;;;;;;;;;;;8.70;60.80;;;;;;5048222;28;20329;-74
2024/03/08 11:08:46;;;;;;;;;;;8.70;61.00;;;;;;5052912;28;19925;-75
2024/03/08 11:11:32;;;;;;;;;;;8.60;60.90;;;;;;5041955;28;19929;-74
2024/03/08 11:13:59;;;;;;;;;;;8.70;61.10;;;;;;5033577;28;19917;-75
2024/03/08 11:16:24;;;;;;;;;;;8.70;61.00;;;;;;5032103;28;20436;-70
2024/03/08 11:18:54;;;;;;;;;;;8.80;61.00;;;;;;5033388;28;20033;-75
2024/03/08 11:21:23;;;;;;;;;;;8.80;61.10;;;;;;5042103;28;19932;-75
2024/03/08 11:24:11;;;;;;;;;;;8.80;60.30;;;;;;5051790;28;19960;-74
2024/03/08 11:26:38;;;;;;;;;;;8.90;60.90;;;;;;5051903;28;20303;-75
2024/03/08 11:29:42;;;;;;;;;;;8.90;60.30;;;;;;5050556;28;20172;-70
2024/03/08 11:32:46;;;;;;;;;;;9.00;60.60;;;;;;5052328;28;19928;-69
2024/03/08 11:35:30;;;;;;;;;;;8.90;60.30;;;;;;5072698;28;19924;-69
2024/03/08 11:38:00;;;;;;;;;;;8.90;60.40;;;;;;5071456;28;19948;-70
2024/03/08 11:40:26;;;;;;;;;;;8.90;60.30;;;;;;5070922;28;20373;-69
2024/03/08 11:42:52;;;;;;;;;;;8.80;60.50;;;;;;5054751;28;19916;-75
2024/03/08 11:45:21;;;;;;;;;;;8.80;60.50;;;;;;5072588;28;19916;-69
2024/03/08 11:47:47;;;;;;;;;;;8.80;60.40;;;;;;5071540;28;20300;-74
2024/03/08 11:50:13;;;;;;;;;;;8.90;60.60;;;;;;5070644;28;19916;-69
2024/03/08 11:52:40;;;;;;;;;;;8.80;60.30;;;;;;5071440;28;19966;-70
2024/03/08 11:55:06;;;;;;;;;;;8.80;60.40;;;;;;5072727;28;19921;-69
2024/03/08 11:57:32;;;;;;;;;;;8.80;59.80;;;;;;5072432;28;20451;-73
2024/03/08 12:02:50;;;;;;;;;;;8.80;60.60;;;;;;5062985;28;19970;-74
2024/03/08 12:05:16;;;;;;;;;;;8.80;60.70;;;;;;5050672;28;20012;-71
2024/03/08 12:07:43;;;;;;;;;;;8.90;60.60;;;;;;5057171;28;19920;-70
2024/03/08 12:10:28;;;;;;;;;;;8.90;60.60;;;;;;5070338;28;19956;-70
2024/03/08 12:12:55;;;;;;;;;;;8.90;60.60;;;;;;5071190;28;20031;-74
2024/03/08 12:15:23;;;;;;;;;;;8.80;60.80;;;;;;5071040;28;19925;-69
2024/03/08 12:17:50;;;;;;;;;;;8.90;60.70;;;;;;5071030;28;19920;-70
2024/03/08 12:20:18;;;;;;;;;;;8.90;60.80;;;;;;5068466;28;20442;-74
2024/03/08 12:22:44;;;;;;;;;;;9.00;60.70;;;;;;5052048;28;20279;-74
2024/03/08 12:25:48;;;;;;;;;;;8.90;60.70;;;;;;5050657;28;20267;-74
2024/03/08 12:28:14;;;;;;;;;;;9.00;60.70;;;;;;5051872;28;19940;-74
2024/03/08 12:31:00;;;;;;;;;;;9.10;60.80;;;;;;5051702;28;20420;-74
2024/03/08 12:33:27;;;;;;;;;;;9.00;60.50;;;;;;5044818;28;19920;-74
2024/03/08 12:35:54;;;;;;;;;;;9.00;60.50;;;;;;5070744;28;19999;-70
2024/03/08 12:38:26;;;;;;;;;;;8.90;60.70;;;;;;5070397;28;20019;-71
2024/03/08 12:40:58;;;;;;;;;;;8.90;60.80;;;;;;5063107;28;19925;-69
2024/03/08 12:43:24;;;;;;;;;;;8.90;61.00;;;;;;5050352;28;19929;-70
2024/03/08 12:45:51;;;;;;;;;;;8.90;61.10;;;;;;5052087;28;19925;-69
2024/03/08 12:48:17;;;;;;;;;;;8.90;61.00;;;;;;5050306;28;20313;-70
2024/03/08 12:50:47;;;;;;;;;;;8.90;61.30;;;;;;5050094;28;19925;-69
2024/03/08 12:53:14;;;;;;;;;;;8.90;61.60;;;;;;5050627;28;19917;-74
2024/03/08 12:55:40;;;;;;;;;;;8.90;61.10;;;;;;5050647;28;19917;-69
2024/03/08 12:58:07;;;;;;;;;;;8.80;61.40;;;;;;5051377;28;19924;-74
2024/03/08 13:00:36;;;;;;;;;;;8.80;61.30;;;;;;5050356;28;19929;-69
2024/03/08 13:03:02;;;;;;;;;;;8.80;61.00;;;;;;5050433;28;19916;-69
2024/03/08 13:05:30;;;;;;;;;;;8.80;61.10;;;;;;5033316;28;19931;-69
2024/03/08 13:07:56;;;;;;;;;;;8.80;60.70;;;;;;5033761;28;19916;-74
2024/03/08 13:10:22;;;;;;;;;;;8.90;60.60;;;;;;5049820;28;21180;-69
2024/03/08 13:12:48;;;;;;;;;;;8.90;61.00;;;;;;5050443;28;19916;-74
2024/03/08 13:15:20;;;;;;;;;;;9.00;60.90;;;;;;5051431;28;19929;-69
2024/03/08 13:17:48;;;;;;;;;;;8.90;60.80;;;;;;5051496;28;19925;-69
2024/03/08 13:20:18;;;;;;;;;;;8.80;60.90;;;;;;5033111;28;20377;-69
2024/03/08 13:22:46;;;;;;;;;;;8.90;61.40;;;;;;5050377;28;19974;-69
2024/03/08 13:25:13;;;;;;;;;;;9.00;61.10;;;;;;5050084;28;19929;-74
2024/03/08 13:27:59;;;;;;;;;;;9.20;60.80;;;;;;5051180;28;19917;-70
2024/03/08 13:30:26;;;;;;;;;;;9.20;60.50;;;;;;5049471;28;20377;-74
2024/03/08 13:33:13;;;;;;;;;;;9.20;60.00;;;;;;5049745;28;19979;-74
2024/03/08 13:35:40;;;;;;;;;;;9.30;60.80;;;;;;5051663;28;19921;-74
2024/03/08 13:38:09;;;;;;;;;;;9.30;60.80;;;;;;5051276;28;19928;-74
2024/03/08 13:40:35;;;;;;;;;;;9.20;60.30;;;;;;5050866;28;19974;-74
2024/03/08 13:43:00;;;;;;;;;;;9.20;60.60;;;;;;5051438;28;20431;-74
2024/03/08 13:45:26;;;;;;;;;;;9.20;61.40;;;;;;5033481;28;20027;-69
2024/03/08 13:47:54;;;;;;;;;;;9.20;60.30;;;;;;5051285;28;20023;-74
2024/03/08 13:53:04;;;;;;;;;;;9.30;60.20;;;;;;5053454;28;19924;-74
2024/03/08 13:55:30;;;;;;;;;;;9.30;60.30;;;;;;5053328;28;19921;-69
2024/03/08 13:58:00;;;;;;;;;;;9.30;60.20;;;;;;5035546;28;19921;-69
2024/03/08 14:00:32;;;;;;;;;;;9.40;59.80;;;;;;5036456;28;19935;-70
2024/03/08 14:02:59;;;;;;;;;;;9.40;59.90;;;;;;5053583;28;19917;-70
2024/03/08 14:05:25;;;;;;;;;;;9.50;59.20;;;;;;5053028;28;19929;-70
2024/03/08 14:07:54;;;;;;;;;;;9.60;59.60;;;;;;5033322;28;19928;-69
2024/03/08 14:10:22;;;;;;;;;;;9.70;59.20;;;;;;5049566;28;19928;-69
2024/03/08 14:12:50;;;;;;;;;;;9.70;59.30;;;;;;5033607;28;19978;-70
2024/03/08 14:15:16;;;;;;;;;;;9.60;58.40;;;;;;5033588;28;20294;-69
2024/03/08 14:17:46;;;;;;;;;;;9.60;59.20;;;;;;5043021;28;20397;-74
2024/03/08 14:20:12;;;;;;;;;;;9.60;58.80;;;;;;5052579;28;19929;-69
2024/03/08 14:22:39;;;;;;;;;;;9.60;59.50;;;;;;5054570;28;19944;-74
2024/03/08 14:25:05;;;;;;;;;;;9.70;59.40;;;;;;5037780;28;19929;-74
2024/03/08 14:27:32;;;;;;;;;;;9.60;59.10;;;;;;5049727;28;19924;-69
2024/03/08 14:29:58;;;;;;;;;;;9.60;59.30;;;;;;5033103;28;19925;-70
2024/03/08 14:32:24;;;;;;;;;;;9.70;59.30;;;;;;5050993;28;19952;-74
2024/03/08 14:34:50;;;;;;;;;;;9.70;59.10;;;;;;5054336;28;19924;-69
2024/03/08 14:37:17;;;;;;;;;;;9.70;59.10;;;;;;5052841;28;20019;-72
2024/03/08 14:39:43;;;;;;;;;;;9.70;59.00;;;;;;5052837;28;19975;-75
2024/03/08 14:42:13;;;;;;;;;;;9.80;58.60;;;;;;5052232;28;20003;-74
2024/03/08 14:44:39;;;;;;;;;;;9.90;58.60;;;;;;5053945;28;19935;-70
2024/03/08 14:47:06;;;;;;;;;;;10.00;58.40;;;;;;5032618;28;19972;-69
2024/03/08 14:49:34;;;;;;;;;;;10.00;58.20;;;;;;5052411;28;19931;-74
2024/03/08 14:51:59;;;;;;;;;;;10.00;58.30;;;;;;5052136;28;19928;-70
2024/03/08 14:54:25;;;;;;;;;;;10.00;58.20;;;;;;5051693;28;20031;-69
2024/03/08 14:56:51;;;;;;;;;;;10.00;58.00;;;;;;5048664;28;19996;-74
2024/03/08 14:59:19;;;;;;;;;;;10.00;57.90;;;;;;5049446;28;20015;-70
2024/03/08 15:01:46;;;;;;;;;;;10.00;58.10;;;;;;5040097;28;19925;-70