Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:39;;;;;;;;;;;20.50;99.90;;;;;;5017810;28;19956;-73
2022/03/26 00:03:06;;;;;;;;;;;20.60;99.90;;;;;;5022488;28;19914;-73
2022/03/26 00:05:33;;;;;;;;;;;20.60;99.90;;;;;;5014141;28;20283;-73
2022/03/26 00:08:00;;;;;;;;;;;20.60;99.90;;;;;;5014228;28;20008;-73
2022/03/26 00:10:26;;;;;;;;;;;20.70;99.90;;;;;;5013961;28;20006;-73
2022/03/26 00:12:53;;;;;;;;;;;20.70;99.90;;;;;;5013409;28;19937;-72
2022/03/26 00:15:20;;;;;;;;;;;20.70;99.90;;;;;;4996808;28;19959;-72
2022/03/26 00:17:46;;;;;;;;;;;20.80;99.90;;;;;;5014253;28;19916;-75
2022/03/26 00:20:13;;;;;;;;;;;20.80;99.90;;;;;;5013762;28;19996;-75
2022/03/26 00:22:40;;;;;;;;;;;20.90;99.90;;;;;;5014013;28;19913;-75
2022/03/26 00:25:07;;;;;;;;;;;20.90;99.90;;;;;;5013718;28;20351;-75
2022/03/26 00:27:34;;;;;;;;;;;20.80;99.90;;;;;;5013782;28;19918;-75
2022/03/26 00:30:02;;;;;;;;;;;20.80;99.90;;;;;;5013985;28;19913;-75
2022/03/26 00:32:29;;;;;;;;;;;20.80;99.90;;;;;;5013672;28;19963;-75
2022/03/26 00:34:55;;;;;;;;;;;20.90;99.90;;;;;;5013842;28;20004;-75
2022/03/26 00:37:22;;;;;;;;;;;20.90;99.90;;;;;;5013765;28;19913;-75
2022/03/26 00:39:49;;;;;;;;;;;20.90;99.90;;;;;;5013927;28;20379;-75
2022/03/26 00:42:15;;;;;;;;;;;20.90;99.90;;;;;;5013276;28;20277;-75
2022/03/26 00:44:42;;;;;;;;;;;20.90;99.90;;;;;;5013740;28;20003;-74
2022/03/26 00:47:09;;;;;;;;;;;21.00;99.90;;;;;;5013618;28;19917;-75
2022/03/26 00:49:36;;;;;;;;;;;21.00;99.90;;;;;;5013652;28;19910;-75
2022/03/26 00:52:03;;;;;;;;;;;21.00;99.90;;;;;;5013459;28;19910;-75
2022/03/26 00:54:30;;;;;;;;;;;21.00;99.90;;;;;;5013230;28;19956;-74
2022/03/26 00:56:57;;;;;;;;;;;21.10;99.90;;;;;;5013212;28;19917;-74
2022/03/26 00:59:24;;;;;;;;;;;21.00;99.90;;;;;;5013519;28;19920;-75
2022/03/26 01:01:51;;;;;;;;;;;21.00;99.90;;;;;;5013261;28;19910;-74
2022/03/26 01:04:18;;;;;;;;;;;21.00;99.90;;;;;;5013196;28;19910;-74
2022/03/26 01:06:45;;;;;;;;;;;21.00;99.90;;;;;;5013249;28;19972;-74
2022/03/26 01:09:11;;;;;;;;;;;21.00;99.90;;;;;;5013385;28;19999;-75
2022/03/26 01:11:38;;;;;;;;;;;21.00;99.90;;;;;;5013132;28;19910;-74
2022/03/26 01:14:05;;;;;;;;;;;21.00;99.90;;;;;;5013116;28;19910;-75
2022/03/26 01:16:32;;;;;;;;;;;21.00;99.90;;;;;;5013089;28;19956;-74
2022/03/26 01:18:59;;;;;;;;;;;20.90;99.90;;;;;;5013163;28;19909;-75
2022/03/26 01:21:25;;;;;;;;;;;20.90;99.90;;;;;;5012753;28;19929;-75
2022/03/26 01:23:52;;;;;;;;;;;20.80;99.90;;;;;;5012480;28;19913;-75
2022/03/26 01:26:19;;;;;;;;;;;20.70;99.90;;;;;;5012009;28;19923;-75
2022/03/26 01:28:46;;;;;;;;;;;20.60;99.90;;;;;;5012967;28;19910;-75
2022/03/26 01:31:13;;;;;;;;;;;20.40;99.90;;;;;;5012797;28;19910;-74
2022/03/26 01:33:39;;;;;;;;;;;20.30;99.90;;;;;;5012802;28;19914;-74
2022/03/26 01:36:08;;;;;;;;;;;20.10;99.90;;;;;;5012929;28;19909;-75
2022/03/26 01:38:35;;;;;;;;;;;20.00;99.90;;;;;;5012942;28;19909;-75
2022/03/26 01:41:02;;;;;;;;;;;19.80;99.90;;;;;;5012838;28;20020;-75
2022/03/26 01:43:28;;;;;;;;;;;19.70;99.90;;;;;;5012736;28;19910;-74
2022/03/26 01:45:55;;;;;;;;;;;19.60;99.90;;;;;;5012642;28;20336;-75
2022/03/26 01:48:22;;;;;;;;;;;19.50;99.90;;;;;;5012395;28;19941;-75
2022/03/26 01:50:48;;;;;;;;;;;19.50;99.90;;;;;;4995351;28;19909;-75
2022/03/26 01:53:15;;;;;;;;;;;19.70;99.90;;;;;;5012458;28;19909;-75
2022/03/26 01:55:42;;;;;;;;;;;19.60;99.90;;;;;;5012623;28;19920;-75
2022/03/26 01:58:09;;;;;;;;;;;19.70;99.90;;;;;;5012371;28;19909;-75
2022/03/26 02:00:36;;;;;;;;;;;19.60;99.90;;;;;;5012701;28;19937;-75
2022/03/26 02:03:03;;;;;;;;;;;19.70;99.90;;;;;;5012705;28;19910;-75
2022/03/26 02:05:30;;;;;;;;;;;19.70;99.90;;;;;;5012564;28;20018;-74
2022/03/26 02:07:57;;;;;;;;;;;19.70;99.90;;;;;;5012538;28;19914;-75
2022/03/26 02:10:23;;;;;;;;;;;19.80;99.90;;;;;;5012448;28;19913;-74
2022/03/26 02:12:50;;;;;;;;;;;19.90;99.90;;;;;;5012434;28;20008;-74
2022/03/26 02:15:17;;;;;;;;;;;20.00;99.90;;;;;;5012535;28;19916;-75
2022/03/26 02:17:44;;;;;;;;;;;20.10;99.90;;;;;;5012489;28;19913;-75
2022/03/26 02:20:12;;;;;;;;;;;20.10;99.90;;;;;;5012376;28;20399;-74
2022/03/26 02:22:39;;;;;;;;;;;20.30;99.90;;;;;;5012622;28;19910;-74
2022/03/26 02:25:06;;;;;;;;;;;20.20;99.90;;;;;;5012361;28;19913;-74
2022/03/26 02:27:33;;;;;;;;;;;20.20;99.90;;;;;;5012341;28;19913;-74
2022/03/26 02:30:00;;;;;;;;;;;20.10;99.90;;;;;;5012435;28;19956;-74
2022/03/26 02:32:28;;;;;;;;;;;20.20;99.90;;;;;;5012019;28;19920;-75
2022/03/26 02:34:55;;;;;;;;;;;20.30;99.90;;;;;;5012271;28;19910;-75
2022/03/26 02:37:22;;;;;;;;;;;20.20;99.90;;;;;;5015283;28;19916;-75
2022/03/26 02:39:49;;;;;;;;;;;20.10;99.90;;;;;;5015848;28;19909;-75
2022/03/26 02:42:16;;;;;;;;;;;19.90;99.90;;;;;;5015413;28;19910;-75
2022/03/26 02:44:42;;;;;;;;;;;20.00;99.90;;;;;;5016019;28;20356;-75
2022/03/26 02:47:12;;;;;;;;;;;20.00;99.90;;;;;;5015786;28;20406;-75
2022/03/26 02:49:39;;;;;;;;;;;19.90;99.90;;;;;;5015533;28;19913;-75
2022/03/26 02:52:06;;;;;;;;;;;19.80;99.90;;;;;;5015805;28;20348;-75
2022/03/26 02:54:33;;;;;;;;;;;19.70;99.90;;;;;;5015535;28;19909;-75
2022/03/26 02:57:00;;;;;;;;;;;19.80;99.90;;;;;;5015468;28;19909;-75
2022/03/26 02:59:26;;;;;;;;;;;19.80;99.90;;;;;;5015508;28;19910;-75
2022/03/26 03:01:53;;;;;;;;;;;19.80;99.90;;;;;;5015550;28;20067;-75
2022/03/26 03:04:21;;;;;;;;;;;19.70;99.90;;;;;;5015111;28;19920;-75
2022/03/26 03:06:47;;;;;;;;;;;19.80;99.90;;;;;;5015548;28;19921;-75
2022/03/26 03:09:17;;;;;;;;;;;20.00;99.90;;;;;;5015418;28;19913;-75
2022/03/26 03:11:44;;;;;;;;;;;20.00;99.90;;;;;;5015208;28;19964;-75
2022/03/26 03:14:11;;;;;;;;;;;20.10;99.90;;;;;;5014963;28;19917;-74
2022/03/26 03:16:38;;;;;;;;;;;20.10;99.90;;;;;;5015081;28;20296;-74
2022/03/26 03:19:05;;;;;;;;;;;20.10;99.90;;;;;;5015295;28;20382;-75
2022/03/26 03:21:31;;;;;;;;;;;20.10;99.90;;;;;;5013837;28;20423;-75
2022/03/26 03:23:58;;;;;;;;;;;20.10;99.90;;;;;;5015254;28;19917;-74
2022/03/26 03:26:25;;;;;;;;;;;20.10;99.90;;;;;;5015552;28;19918;-75
2022/03/26 03:28:51;;;;;;;;;;;20.20;99.90;;;;;;5035623;28;19909;-73
2022/03/26 03:31:18;;;;;;;;;;;20.20;99.90;;;;;;5035577;28;19917;-73
2022/03/26 03:33:46;;;;;;;;;;;20.20;99.90;;;;;;5035652;28;19910;-73
2022/03/26 03:36:13;;;;;;;;;;;20.30;99.90;;;;;;5035138;28;19917;-73
2022/03/26 03:38:40;;;;;;;;;;;20.40;99.90;;;;;;5035246;28;19909;-74
2022/03/26 03:41:07;;;;;;;;;;;20.50;99.90;;;;;;5033140;28;19992;-73
2022/03/26 03:43:33;;;;;;;;;;;20.60;99.90;;;;;;5025837;28;19936;-72
2022/03/26 03:46:00;;;;;;;;;;;20.60;99.90;;;;;;5035270;28;19940;-72
2022/03/26 03:48:28;;;;;;;;;;;20.60;99.90;;;;;;5033872;28;19988;-73
2022/03/26 03:50:54;;;;;;;;;;;20.60;99.90;;;;;;5017271;28;20275;-73
2022/03/26 03:53:21;;;;;;;;;;;20.70;99.90;;;;;;5035079;28;20410;-74
2022/03/26 03:55:48;;;;;;;;;;;20.70;99.90;;;;;;5034907;28;19951;-73
2022/03/26 03:58:14;;;;;;;;;;;20.70;99.90;;;;;;5034893;28;20004;-73
2022/03/26 04:00:41;;;;;;;;;;;20.80;99.90;;;;;;5035116;28;19920;-74
2022/03/26 04:03:08;;;;;;;;;;;20.90;99.90;;;;;;5034909;28;19910;-73
2022/03/26 04:05:35;;;;;;;;;;;20.90;99.90;;;;;;5034748;28;19947;-73
2022/03/26 04:08:02;;;;;;;;;;;20.80;99.90;;;;;;5035072;28;19917;-73
2022/03/26 04:10:28;;;;;;;;;;;20.90;99.90;;;;;;5034574;28;19913;-73
2022/03/26 04:12:55;;;;;;;;;;;20.90;99.90;;;;;;5034771;28;19955;-74
2022/03/26 04:15:22;;;;;;;;;;;21.00;99.90;;;;;;5034839;28;19913;-75
2022/03/26 04:17:51;;;;;;;;;;;21.00;99.90;;;;;;5034736;28;19909;-73
2022/03/26 04:20:19;;;;;;;;;;;21.00;99.90;;;;;;5034199;28;19914;-72
2022/03/26 04:22:45;;;;;;;;;;;20.90;99.90;;;;;;5034219;28;19963;-73
2022/03/26 04:25:13;;;;;;;;;;;20.90;99.90;;;;;;5034041;28;19909;-72
2022/03/26 04:27:46;;;;;;;;;;;20.80;99.90;;;;;;5034384;28;19913;-73
2022/03/26 04:30:13;;;;;;;;;;;20.80;99.90;;;;;;5016500;28;19909;-74
2022/03/26 04:32:39;;;;;;;;;;;20.80;99.90;;;;;;5034428;28;19909;-73
2022/03/26 04:35:06;;;;;;;;;;;20.80;99.90;;;;;;5034516;28;20307;-73
2022/03/26 04:37:34;;;;;;;;;;;20.80;99.90;;;;;;5034300;28;19932;-74
2022/03/26 04:40:01;;;;;;;;;;;20.80;99.90;;;;;;5034432;28;19948;-73
2022/03/26 04:42:27;;;;;;;;;;;20.90;99.90;;;;;;5034375;28;19960;-73
2022/03/26 04:44:54;;;;;;;;;;;20.90;99.90;;;;;;5034613;28;20264;-73
2022/03/26 04:47:21;;;;;;;;;;;21.00;99.90;;;;;;5034826;28;19913;-73
2022/03/26 04:49:48;;;;;;;;;;;20.90;99.90;;;;;;5016867;28;20232;-73
2022/03/26 04:52:14;;;;;;;;;;;20.90;99.90;;;;;;5034481;28;19955;-73
2022/03/26 04:54:43;;;;;;;;;;;21.00;99.90;;;;;;5035189;28;19920;-73
2022/03/26 04:57:10;;;;;;;;;;;21.00;99.90;;;;;;5040751;28;19915;-72
2022/03/26 04:59:36;;;;;;;;;;;21.10;99.90;;;;;;5034779;28;20402;-73
2022/03/26 05:02:03;;;;;;;;;;;21.00;99.90;;;;;;5033659;28;19957;-73
2022/03/26 05:04:30;;;;;;;;;;;21.00;99.90;;;;;;5033498;28;19916;-74
2022/03/26 05:06:57;;;;;;;;;;;21.00;99.90;;;;;;5033480;28;20418;-73
2022/03/26 05:09:24;;;;;;;;;;;21.10;99.90;;;;;;5033552;28;20379;-74
2022/03/26 05:11:50;;;;;;;;;;;21.10;99.90;;;;;;5033608;28;19909;-74
2022/03/26 05:14:17;;;;;;;;;;;21.00;99.90;;;;;;5033444;28;19916;-73
2022/03/26 05:16:44;;;;;;;;;;;21.00;99.90;;;;;;5033210;28;19913;-74
2022/03/26 05:19:11;;;;;;;;;;;21.00;99.90;;;;;;5033243;28;19948;-74
2022/03/26 05:21:37;;;;;;;;;;;21.10;99.90;;;;;;5033336;28;19928;-72
2022/03/26 05:24:04;;;;;;;;;;;21.10;99.90;;;;;;5033440;28;19920;-73
2022/03/26 05:26:31;;;;;;;;;;;21.10;99.90;;;;;;5032869;28;19940;-73
2022/03/26 05:28:59;;;;;;;;;;;21.20;99.90;;;;;;5033332;28;20001;-74
2022/03/26 05:31:26;;;;;;;;;;;21.20;99.90;;;;;;5033227;28;19916;-73
2022/03/26 05:33:53;;;;;;;;;;;21.20;99.90;;;;;;5033359;28;19915;-73
2022/03/26 05:36:19;;;;;;;;;;;21.20;99.90;;;;;;5033091;28;19909;-73
2022/03/26 05:38:46;;;;;;;;;;;21.20;99.90;;;;;;5033203;28;20008;-73
2022/03/26 05:41:13;;;;;;;;;;;21.10;99.90;;;;;;5032834;28;20368;-72
2022/03/26 05:43:39;;;;;;;;;;;21.20;99.90;;;;;;5033102;28;19916;-72
2022/03/26 05:46:06;;;;;;;;;;;21.10;99.90;;;;;;5033112;28;19917;-72
2022/03/26 05:48:33;;;;;;;;;;;21.20;99.90;;;;;;5033116;28;19945;-74
2022/03/26 05:50:59;;;;;;;;;;;21.20;99.90;;;;;;5032955;28;20364;-73
2022/03/26 05:53:26;;;;;;;;;;;21.10;99.90;;;;;;5033018;28;19910;-73
2022/03/26 05:55:52;;;;;;;;;;;21.10;99.90;;;;;;5032841;28;20356;-73
2022/03/26 05:58:19;;;;;;;;;;;21.10;99.90;;;;;;5032702;28;20000;-72
2022/03/26 06:00:49;;;;;;;;;;;21.10;99.90;;;;;;5033063;28;19909;-73
2022/03/26 06:03:17;;;;;;;;;;;21.10;99.90;;;;;;5033119;28;19935;-73
2022/03/26 06:05:44;;;;;;;;;;;21.10;99.90;;;;;;5033010;28;19944;-73
2022/03/26 06:08:11;;;;;;;;;;;21.10;99.90;;;;;;5032795;28;19917;-73
2022/03/26 06:10:38;;;;;;;;;;;21.10;99.90;;;;;;5033201;28;19963;-72
2022/03/26 06:13:04;;;;;;;;;;;21.10;99.90;;;;;;5019159;28;19909;-73
2022/03/26 06:15:34;;;;;;;;;;;21.10;99.90;;;;;;5037062;28;19948;-72
2022/03/26 06:18:04;;;;;;;;;;;21.20;99.90;;;;;;5019190;28;20304;-72
2022/03/26 06:20:31;;;;;;;;;;;21.20;99.90;;;;;;5036435;28;19918;-73
2022/03/26 06:22:58;;;;;;;;;;;21.20;99.90;;;;;;5018889;28;19962;-73
2022/03/26 06:25:25;;;;;;;;;;;21.20;99.90;;;;;;5036433;28;19913;-73
2022/03/26 06:27:51;;;;;;;;;;;21.10;99.90;;;;;;5036588;28;19913;-72
2022/03/26 06:30:18;;;;;;;;;;;21.20;99.90;;;;;;5036419;28;20043;-73
2022/03/26 06:32:45;;;;;;;;;;;21.10;99.90;;;;;;5036620;28;19913;-72
2022/03/26 06:35:12;;;;;;;;;;;21.20;99.90;;;;;;5036372;28;19952;-72
2022/03/26 06:37:39;;;;;;;;;;;21.10;99.90;;;;;;5036490;28;20007;-73
2022/03/26 06:40:07;;;;;;;;;;;21.10;99.90;;;;;;5036312;28;19948;-72
2022/03/26 06:42:34;;;;;;;;;;;21.00;99.90;;;;;;5036361;28;19983;-73
2022/03/26 06:45:00;;;;;;;;;;;21.00;99.90;;;;;;5036181;28;20371;-73
2022/03/26 06:47:27;;;;;;;;;;;20.90;99.90;;;;;;5036377;28;20012;-73
2022/03/26 06:49:55;;;;;;;;;;;20.90;99.90;;;;;;5036207;28;19998;-73
2022/03/26 06:52:23;;;;;;;;;;;20.90;99.90;;;;;;5036018;28;19963;-73
2022/03/26 06:54:53;;;;;;;;;;;20.80;99.90;;;;;;5036027;28;19991;-73
2022/03/26 06:57:19;;;;;;;;;;;20.80;99.90;;;;;;5036248;28;19971;-73
2022/03/26 06:59:46;;;;;;;;;;;20.80;99.90;;;;;;5036160;28;19952;-73
2022/03/26 07:02:13;;;;;;;;;;;20.90;99.90;;;;;;5035786;28;19910;-73
2022/03/26 07:04:39;;;;;;;;;;;20.90;99.90;;;;;;5036074;28;19963;-73
2022/03/26 07:07:06;;;;;;;;;;;20.90;99.90;;;;;;5035927;28;19950;-73
2022/03/26 07:09:33;;;;;;;;;;;20.90;99.90;;;;;;5035787;28;20281;-72
2022/03/26 07:12:00;;;;;;;;;;;20.80;99.90;;;;;;5035824;28;20314;-72
2022/03/26 07:14:26;;;;;;;;;;;20.80;99.90;;;;;;5035585;28;19909;-72
2022/03/26 07:16:53;;;;;;;;;;;20.80;99.90;;;;;;5035660;28;20304;-72
2022/03/26 07:19:19;;;;;;;;;;;20.80;99.90;;;;;;5035444;28;19910;-72
2022/03/26 07:21:46;;;;;;;;;;;20.80;99.90;;;;;;5035453;28;19925;-72
2022/03/26 07:24:13;;;;;;;;;;;20.80;99.90;;;;;;5035319;28;19916;-73
2022/03/26 07:26:39;;;;;;;;;;;20.80;99.90;;;;;;5035535;28;20010;-72
2022/03/26 07:29:06;;;;;;;;;;;20.70;99.90;;;;;;5017874;28;19959;-72
2022/03/26 07:31:33;;;;;;;;;;;20.70;99.90;;;;;;5035521;28;19952;-72
2022/03/26 07:33:59;;;;;;;;;;;20.70;99.90;;;;;;5035315;28;20348;-72
2022/03/26 07:36:26;;;;;;;;;;;20.80;99.90;;;;;;5035177;28;19992;-73
2022/03/26 07:38:53;;;;;;;;;;;20.80;99.90;;;;;;5035197;28;20008;-72
2022/03/26 07:41:21;;;;;;;;;;;20.70;99.90;;;;;;5035291;28;19967;-72
2022/03/26 07:43:48;;;;;;;;;;;20.70;99.90;;;;;;5035137;28;20477;-72
2022/03/26 07:46:18;;;;;;;;;;;20.70;99.90;;;;;;5034950;28;20019;-72
2022/03/26 07:48:45;;;;;;;;;;;20.70;99.90;;;;;;5035153;28;20429;-72
2022/03/26 07:51:12;;;;;;;;;;;20.80;99.90;;;;;;5034976;28;19912;-73
2022/03/26 07:53:38;;;;;;;;;;;20.70;99.90;;;;;;5035010;28;19913;-73
2022/03/26 07:56:05;;;;;;;;;;;20.70;99.90;;;;;;5034777;28;19945;-73
2022/03/26 07:58:32;;;;;;;;;;;20.60;99.90;;;;;;5034708;28;19909;-73
2022/03/26 08:00:58;;;;;;;;;;;20.60;99.90;;;;;;5034917;28;19910;-73
2022/03/26 08:03:25;;;;;;;;;;;20.60;99.90;;;;;;5034947;28;19909;-73
2022/03/26 08:05:52;;;;;;;;;;;20.60;99.90;;;;;;5034770;28;19913;-72
2022/03/26 08:08:18;;;;;;;;;;;20.60;99.90;;;;;;5034703;28;19909;-72
2022/03/26 08:10:45;;;;;;;;;;;20.60;99.90;;;;;;5034724;28;20277;-72
2022/03/26 08:13:12;;;;;;;;;;;20.60;99.90;;;;;;5034763;28;19909;-73
2022/03/26 08:15:39;;;;;;;;;;;20.50;99.90;;;;;;5034668;28;19913;-73
2022/03/26 08:18:07;;;;;;;;;;;20.50;99.90;;;;;;5034545;28;19913;-72
2022/03/26 08:20:34;;;;;;;;;;;20.50;99.90;;;;;;5034381;28;20043;-72
2022/03/26 08:23:01;;;;;;;;;;;20.40;99.90;;;;;;5034529;28;19909;-72
2022/03/26 08:28:12;;;;;;;;;;;20.40;99.90;;;;;;5034225;28;20387;-72
2022/03/26 08:30:40;;;;;;;;;;;20.40;99.90;;;;;;5034476;28;19913;-72
2022/03/26 08:33:06;;;;;;;;;;;20.40;99.90;;;;;;5034201;28;19909;-73
2022/03/26 08:35:34;;;;;;;;;;;20.40;99.90;;;;;;5033995;28;19955;-73
2022/03/26 08:38:01;;;;;;;;;;;20.40;99.90;;;;;;5034064;28;19944;-73
2022/03/26 08:40:28;;;;;;;;;;;20.40;99.90;;;;;;5033598;28;19916;-73
2022/03/26 08:42:54;;;;;;;;;;;20.20;99.90;;;;;;5033950;28;20279;-73
2022/03/26 08:45:22;;;;;;;;;;;20.20;99.90;;;;;;5034034;28;19916;-72
2022/03/26 08:47:49;;;;;;;;;;;20.10;99.90;;;;;;5033998;28;19924;-73
2022/03/26 08:50:15;;;;;;;;;;;20.00;99.90;;;;;;5033893;28;19909;-72
2022/03/26 08:52:42;;;;;;;;;;;20.00;99.90;;;;;;5033884;28;19917;-72
2022/03/26 08:55:09;;;;;;;;;;;19.90;99.90;;;;;;5033605;28;20047;-72
2022/03/26 08:57:35;;;;;;;;;;;19.90;99.90;;;;;;5033874;28;19920;-72
2022/03/26 09:00:02;;;;;;;;;;;19.90;99.90;;;;;;5033852;28;19934;-72
2022/03/26 09:02:29;;;;;;;;;;;19.90;99.90;;;;;;5033437;28;19917;-72
2022/03/26 09:04:56;;;;;;;;;;;19.90;99.90;;;;;;5033615;28;19909;-71
2022/03/26 09:07:23;;;;;;;;;;;19.90;99.90;;;;;;5033537;28;19917;-73
2022/03/26 09:09:49;;;;;;;;;;;19.90;99.90;;;;;;5033603;28;19916;-73
2022/03/26 09:12:16;;;;;;;;;;;20.00;99.90;;;;;;5033501;28;20367;-73
2022/03/26 09:14:43;;;;;;;;;;;20.00;99.90;;;;;;5033573;28;19909;-73
2022/03/26 09:17:09;;;;;;;;;;;20.00;99.90;;;;;;5033577;28;19909;-73
2022/03/26 09:19:36;;;;;;;;;;;20.00;99.90;;;;;;5033585;28;20360;-73
2022/03/26 09:22:03;;;;;;;;;;;20.00;99.90;;;;;;5033379;28;19921;-74
2022/03/26 09:24:30;;;;;;;;;;;19.90;99.90;;;;;;5032959;28;19913;-74
2022/03/26 09:26:56;;;;;;;;;;;19.90;99.90;;;;;;5033351;28;19917;-73
2022/03/26 09:29:23;;;;;;;;;;;19.90;99.90;;;;;;5033365;28;19913;-73
2022/03/26 09:31:50;;;;;;;;;;;19.90;99.90;;;;;;5033165;28;20005;-74
2022/03/26 09:34:16;;;;;;;;;;;19.90;99.90;;;;;;5033211;28;19909;-73
2022/03/26 09:36:43;;;;;;;;;;;19.80;99.90;;;;;;5033248;28;19909;-73
2022/03/26 09:39:09;;;;;;;;;;;19.80;99.90;;;;;;5033159;28;20386;-72
2022/03/26 09:41:36;;;;;;;;;;;19.80;99.90;;;;;;5033182;28;19910;-74
2022/03/26 09:44:03;;;;;;;;;;;19.70;99.90;;;;;;5033305;28;20338;-72
2022/03/26 09:46:30;;;;;;;;;;;19.70;99.90;;;;;;5032132;28;20020;-72
2022/03/26 09:48:56;;;;;;;;;;;19.70;99.90;;;;;;5033295;28;19917;-72
2022/03/26 09:51:24;;;;;;;;;;;19.60;99.90;;;;;;5033197;28;19916;-72
2022/03/26 09:53:52;;;;;;;;;;;19.50;99.90;;;;;;5033030;28;19963;-72
2022/03/26 09:56:19;;;;;;;;;;;19.50;99.90;;;;;;5032890;28;20368;-73
2022/03/26 09:58:47;;;;;;;;;;;19.50;99.90;;;;;;5033130;28;19909;-72
2022/03/26 10:01:13;;;;;;;;;;;19.50;99.90;;;;;;5032948;28;19971;-73
2022/03/26 10:03:41;;;;;;;;;;;19.50;99.90;;;;;;5033114;28;19909;-73
2022/03/26 10:06:07;;;;;;;;;;;19.50;99.90;;;;;;5032621;28;19917;-73
2022/03/26 10:08:38;;;;;;;;;;;19.40;99.90;;;;;;5033026;28;20008;-73
2022/03/26 10:11:09;;;;;;;;;;;19.40;99.90;;;;;;5032961;28;19997;-73
2022/03/26 10:13:48;;;;;;;;;;;19.40;99.90;;;;;;5033138;28;19910;-72
2022/03/26 10:16:19;;;;;;;;;;;19.30;99.90;;;;;;5032744;28;19917;-73
2022/03/26 10:18:46;;;;;;;;;;;19.30;99.90;;;;;;5032957;28;19909;-73
2022/03/26 10:21:14;;;;;;;;;;;19.30;99.90;;;;;;5015125;28;19921;-73
2022/03/26 10:23:54;;;;;;;;;;;19.20;99.90;;;;;;5032643;28;19920;-73
2022/03/26 10:26:24;;;;;;;;;;;19.20;99.90;;;;;;5032538;28;20344;-73
2022/03/26 10:28:55;;;;;;;;;;;19.30;99.90;;;;;;5032997;28;19978;-73
2022/03/26 10:34:15;;;;;;;;;;;19.20;99.90;;;;;;5033043;28;19916;-73
2022/03/26 10:36:42;;;;;;;;;;;19.20;99.90;;;;;;5032790;28;19920;-73
2022/03/26 10:39:21;;;;;;;;;;;19.10;99.90;;;;;;5032466;28;20016;-73
2022/03/26 10:41:49;;;;;;;;;;;19.10;99.90;;;;;;5032747;28;19948;-73
2022/03/26 10:44:17;;;;;;;;;;;19.00;99.90;;;;;;5032479;28;20004;-73
2022/03/26 10:46:45;;;;;;;;;;;18.90;99.90;;;;;;5032818;28;19917;-73
2022/03/26 10:49:12;;;;;;;;;;;18.80;99.90;;;;;;5032664;28;19909;-73
2022/03/26 10:51:40;;;;;;;;;;;18.80;99.90;;;;;;5032628;28;20454;-73
2022/03/26 10:54:11;;;;;;;;;;;18.80;99.90;;;;;;5032213;28;19916;-72
2022/03/26 10:56:38;;;;;;;;;;;18.70;99.90;;;;;;5032874;28;19917;-73
2022/03/26 10:59:05;;;;;;;;;;;18.60;99.90;;;;;;5036082;28;19913;-74
2022/03/26 11:01:32;;;;;;;;;;;18.60;99.90;;;;;;5036029;28;19920;-72
2022/03/26 11:03:58;;;;;;;;;;;18.50;99.90;;;;;;5036120;28;19910;-73
2022/03/26 11:06:25;;;;;;;;;;;18.50;99.90;;;;;;5035862;28;19918;-74
2022/03/26 11:08:59;;;;;;;;;;;18.50;99.90;;;;;;5035889;28;19917;-74
2022/03/26 11:11:29;;;;;;;;;;;18.50;99.90;;;;;;5035927;28;19909;-74
2022/03/26 11:13:59;;;;;;;;;;;18.60;99.90;;;;;;5035897;28;19941;-74
2022/03/26 11:16:29;;;;;;;;;;;18.50;99.90;;;;;;5035873;28;20003;-74
2022/03/26 11:19:02;;;;;;;;;;;18.50;99.90;;;;;;5035827;28;19909;-74
2022/03/26 11:21:28;;;;;;;;;;;18.40;99.90;;;;;;5035727;28;19921;-74
2022/03/26 11:24:01;;;;;;;;;;;18.50;99.90;;;;;;5034729;28;20288;-74
2022/03/26 11:26:45;;;;;;;;;;;18.40;99.90;;;;;;5034555;28;19917;-74
2022/03/26 11:29:30;;;;;;;;;;;18.40;99.90;;;;;;5034930;28;19964;-72
2022/03/26 11:32:05;;;;;;;;;;;18.40;99.90;;;;;;5035605;28;19988;-72
2022/03/26 11:34:36;;;;;;;;;;;18.40;99.90;;;;;;5035519;28;19913;-74
2022/03/26 11:37:21;;;;;;;;;;;18.40;99.90;;;;;;5035682;28;19909;-73
2022/03/26 11:39:51;;;;;;;;;;;18.30;99.90;;;;;;5041022;28;19955;-73
2022/03/26 11:42:37;;;;;;;;;;;18.30;99.90;;;;;;5041497;28;20383;-73
2022/03/26 11:50:46;;;;;;;;;;;18.20;99.90;;;;;;5035600;28;19916;-72
2022/03/26 11:53:33;;;;;;;;;;;18.20;99.90;;;;;;5035000;28;20379;-73
2022/03/26 11:56:02;;;;;;;;;;;18.30;99.90;;;;;;5017795;28;20276;-74
2022/03/26 11:58:29;;;;;;;;;;;18.30;99.90;;;;;;5034186;28;19917;-74
2022/03/26 12:00:56;;;;;;;;;;;18.30;99.90;;;;;;5034632;28;20382;-74
2022/03/26 12:03:24;;;;;;;;;;;18.30;99.90;;;;;;5035140;28;19909;-73
2022/03/26 12:08:50;;;;;;;;;;;18.20;99.90;;;;;;5034258;28;20002;-74
2022/03/26 12:11:19;;;;;;;;;;;18.20;99.90;;;;;;5015036;28;19909;-73
2022/03/26 12:13:58;;;;;;;;;;;18.20;99.90;;;;;;5014833;28;19940;-73
2022/03/26 12:16:46;;;;;;;;;;;18.20;99.90;;;;;;5014955;28;19931;-73
2022/03/26 12:19:32;;;;;;;;;;;18.20;99.90;;;;;;5014960;28;19916;-74
2022/03/26 12:21:59;;;;;;;;;;;18.30;99.90;;;;;;5014779;28;19992;-74
2022/03/26 12:24:29;;;;;;;;;;;18.40;99.90;;;;;;5014527;28;20387;-74
2022/03/26 12:26:56;;;;;;;;;;;18.50;99.90;;;;;;5015527;28;19917;-73
2022/03/26 12:29:23;;;;;;;;;;;18.60;99.90;;;;;;5015279;28;20364;-74
2022/03/26 12:31:52;;;;;;;;;;;18.70;99.90;;;;;;5015525;28;19909;-73
2022/03/26 12:34:21;;;;;;;;;;;18.70;99.90;;;;;;5025285;28;20004;-73
2022/03/26 12:36:58;;;;;;;;;;;18.70;99.90;;;;;;5025919;28;19922;-73
2022/03/26 12:39:25;;;;;;;;;;;18.60;99.90;;;;;;5022606;28;19916;-73
2022/03/26 12:41:52;;;;;;;;;;;18.60;99.90;;;;;;5014797;28;19909;-73
2022/03/26 12:44:19;;;;;;;;;;;18.50;99.90;;;;;;5014183;28;19910;-73
2022/03/26 12:46:48;;;;;;;;;;;18.40;99.90;;;;;;5014523;28;20027;-74
2022/03/26 12:49:18;;;;;;;;;;;18.40;99.90;;;;;;5014616;28;19910;-73
2022/03/26 12:51:49;;;;;;;;;;;18.40;99.90;;;;;;5014803;28;19955;-74
2022/03/26 12:54:15;;;;;;;;;;;18.40;99.90;;;;;;5018270;28;20422;-73
2022/03/26 12:56:42;;;;;;;;;;;18.40;99.90;;;;;;5015038;28;19918;-73
2022/03/26 12:59:09;;;;;;;;;;;18.50;99.90;;;;;;5015264;28;19910;-73
2022/03/26 13:01:36;;;;;;;;;;;18.50;99.90;;;;;;5015088;28;19956;-73
2022/03/26 13:04:03;;;;;;;;;;;18.50;99.90;;;;;;5014588;28;19913;-74
2022/03/26 13:06:30;;;;;;;;;;;18.50;99.90;;;;;;4996618;28;20276;-73
2022/03/26 13:08:58;;;;;;;;;;;18.40;99.90;;;;;;5014218;28;19949;-73
2022/03/26 13:11:28;;;;;;;;;;;18.40;99.90;;;;;;5013950;28;19913;-74
2022/03/26 13:13:56;;;;;;;;;;;18.30;99.90;;;;;;5014217;28;19909;-73
2022/03/26 13:16:26;;;;;;;;;;;18.20;99.90;;;;;;5013848;28;19949;-73
2022/03/26 13:19:04;;;;;;;;;;;18.20;99.90;;;;;;5014614;28;19957;-73
2022/03/26 13:21:31;;;;;;;;;;;18.10;99.90;;;;;;5013759;28;19925;-74
2022/03/26 13:24:00;;;;;;;;;;;18.00;99.90;;;;;;5013906;28;19914;-74
2022/03/26 13:26:41;;;;;;;;;;;18.00;99.90;;;;;;5013558;28;19921;-74
2022/03/26 13:29:12;;;;;;;;;;;18.00;99.90;;;;;;5013964;28;20324;-74
2022/03/26 13:31:43;;;;;;;;;;;18.00;99.90;;;;;;5013715;28;20295;-74
2022/03/26 13:34:13;;;;;;;;;;;18.10;99.90;;;;;;5013532;28;19999;-73
2022/03/26 13:36:40;;;;;;;;;;;17.90;99.90;;;;;;5013761;28;19910;-73
2022/03/26 13:39:28;;;;;;;;;;;17.90;99.90;;;;;;5013588;28;20315;-73
2022/03/26 13:41:55;;;;;;;;;;;17.90;99.90;;;;;;5015218;28;20405;-73
2022/03/26 13:44:23;;;;;;;;;;;17.90;99.90;;;;;;5032076;28;19913;-74
2022/03/26 13:46:51;;;;;;;;;;;17.90;99.90;;;;;;5029793;28;19929;-73
2022/03/26 13:49:28;;;;;;;;;;;17.90;99.90;;;;;;5032250;28;20340;-73
2022/03/26 13:51:55;;;;;;;;;;;17.90;99.90;;;;;;5031811;28;19936;-74
2022/03/26 13:54:29;;;;;;;;;;;17.80;99.90;;;;;;5013344;28;20360;-74
2022/03/26 13:56:56;;;;;;;;;;;17.70;99.90;;;;;;5013723;28;19910;-75
2022/03/26 13:59:25;;;;;;;;;;;17.70;99.90;;;;;;5013518;28;19909;-74
2022/03/26 14:01:52;;;;;;;;;;;17.70;99.90;;;;;;5029932;28;19956;-74
2022/03/26 14:04:22;;;;;;;;;;;17.80;99.90;;;;;;5032910;28;19909;-74
2022/03/26 14:06:49;;;;;;;;;;;17.70;99.90;;;;;;5032950;28;19917;-75
2022/03/26 14:09:20;;;;;;;;;;;17.70;99.90;;;;;;5033084;28;19916;-74
2022/03/26 14:11:46;;;;;;;;;;;17.70;99.90;;;;;;5033080;28;19963;-74
2022/03/26 14:14:13;;;;;;;;;;;17.60;99.90;;;;;;5032619;28;19913;-74
2022/03/26 14:16:40;;;;;;;;;;;17.70;99.90;;;;;;5033120;28;19963;-74
2022/03/26 14:19:07;;;;;;;;;;;17.70;99.90;;;;;;5032899;28;20291;-74
2022/03/26 14:21:34;;;;;;;;;;;17.70;99.90;;;;;;5048274;28;19921;-74
2022/03/26 14:24:00;;;;;;;;;;;17.60;99.90;;;;;;5052692;28;20351;-74
2022/03/26 14:26:27;;;;;;;;;;;17.60;99.90;;;;;;5052358;28;20371;-74
2022/03/26 14:28:54;;;;;;;;;;;17.60;99.90;;;;;;5052522;28;19963;-74
2022/03/26 14:31:21;;;;;;;;;;;17.50;99.90;;;;;;5052705;28;19935;-75
2022/03/26 14:33:48;;;;;;;;;;;17.60;99.90;;;;;;5056571;28;19935;-74