Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:17;;;;;;;38.93;19.00;;;;;;;;;;5015615;28;20702;-55
2022/03/02 00:04:44;;;;;;;41.03;20.07;;;;;;;;;;5015182;28;20296;-54
2022/03/02 00:07:11;;;;;;;41.27;18.67;;;;;;;;;;5014503;28;20210;-55
2022/03/02 00:09:39;;;;;;;36.77;18.27;;;;;;;;;;5014382;28;20202;-54
2022/03/02 00:12:07;;;;;;;40.60;18.67;;;;;;;;;;5014891;28;20263;-51
2022/03/02 00:14:34;;;;;;;35.43;17.10;;;;;;;;;;5014963;28;20263;-53
2022/03/02 00:17:01;;;;;;;38.53;18.43;;;;;;;;;;5014888;28;20229;-55
2022/03/02 00:19:28;;;;;;;36.80;17.10;;;;;;;;;;5015396;28;20205;-51
2022/03/02 00:21:55;;;;;;;35.27;17.67;;;;;;;;;;5015140;28;20601;-52
2022/03/02 00:24:22;;;;;;;37.83;18.70;;;;;;;;;;5014722;28;20670;-53
2022/03/02 00:26:50;;;;;;;34.47;17.23;;;;;;;;;;5015020;28;20225;-56
2022/03/02 00:29:17;;;;;;;31.87;16.07;;;;;;;;;;5014156;28;20213;-53
2022/03/02 00:31:44;;;;;;;35.83;17.23;;;;;;;;;;5012839;28;20334;-53
2022/03/02 00:34:12;;;;;;;30.10;16.33;;;;;;;;;;5014650;28;20225;-52
2022/03/02 00:36:39;;;;;;;30.77;15.87;;;;;;;;;;5015026;28;20264;-49
2022/03/02 00:39:06;;;;;;;32.20;16.23;;;;;;;;;;5014887;28;20205;-54
2022/03/02 00:41:33;;;;;;;31.70;16.87;;;;;;;;;;5014717;28;20662;-54
2022/03/02 00:44:01;;;;;;;34.37;15.47;;;;;;;;;;5015191;28;20206;-55
2022/03/02 00:46:29;;;;;;;32.00;15.77;;;;;;;;;;5014350;28;20777;-54
2022/03/02 00:48:58;;;;;;;29.83;14.50;;;;;;;;;;5014891;28;20316;-53
2022/03/02 00:51:26;;;;;;;31.60;15.40;;;;;;;;;;5014700;28;20233;-54
2022/03/02 00:53:54;;;;;;;28.03;14.83;;;;;;;;;;5015481;28;20220;-51
2022/03/02 00:56:21;;;;;;;26.90;14.57;;;;;;;;;;5014633;28;20276;-55
2022/03/02 00:58:48;;;;;;;26.87;13.40;;;;;;;;;;5014620;28;20262;-53
2022/03/02 01:01:16;;;;;;;29.47;14.10;;;;;;;;;;5014749;28;20216;-51
2022/03/02 01:03:44;;;;;;;33.23;13.70;;;;;;;;;;5014610;28;20263;-49
2022/03/02 01:06:12;;;;;;;27.10;14.03;;;;;;;;;;5014410;28;20229;-52
2022/03/02 01:08:39;;;;;;;30.30;14.00;;;;;;;;;;5014386;28;20213;-50
2022/03/02 01:11:06;;;;;;;28.33;13.40;;;;;;;;;;5014404;28;20658;-54
2022/03/02 01:13:33;;;;;;;27.53;13.60;;;;;;;;;;5014529;28;20588;-53
2022/03/02 01:16:01;;;;;;;29.07;14.17;;;;;;;;;;5013832;28;20233;-57
2022/03/02 01:18:28;;;;;;;31.87;13.70;;;;;;;;;;5014349;28;20217;-52
2022/03/02 01:20:55;;;;;;;31.73;14.97;;;;;;;;;;5014296;28;20692;-50
2022/03/02 01:23:22;;;;;;;24.77;13.60;;;;;;;;;;5014899;28;20243;-54
2022/03/02 01:25:49;;;;;;;27.80;13.27;;;;;;;;;;5014573;28;20233;-50
2022/03/02 01:28:16;;;;;;;28.87;14.60;;;;;;;;;;5014233;28;20198;-55
2022/03/02 01:30:43;;;;;;;27.87;15.00;;;;;;;;;;5014386;28;20244;-50
2022/03/02 01:33:11;;;;;;;38.10;16.23;;;;;;;;;;5014277;28;20709;-56
2022/03/02 01:35:38;;;;;;;30.03;13.53;;;;;;;;;;5014223;28;20722;-54
2022/03/02 01:38:07;;;;;;;29.13;14.13;;;;;;;;;;5014219;28;20268;-55
2022/03/02 01:40:35;;;;;;;27.07;13.43;;;;;;;;;;5014387;28;20236;-54
2022/03/02 01:43:02;;;;;;;25.80;14.03;;;;;;;;;;5016643;28;20300;-53
2022/03/02 01:45:30;;;;;;;30.40;14.60;;;;;;;;;;5017708;28;20677;-56
2022/03/02 01:48:01;;;;;;;28.40;14.33;;;;;;;;;;5018496;28;20583;-56
2022/03/02 01:50:28;;;;;;;33.43;15.27;;;;;;;;;;5017612;28;20205;-55
2022/03/02 01:52:56;;;;;;;26.37;13.93;;;;;;;;;;5016671;28;20233;-53
2022/03/02 01:55:23;;;;;;;28.27;14.33;;;;;;;;;;5017959;28;20205;-52
2022/03/02 01:57:50;;;;;;;31.97;15.57;;;;;;;;;;5017574;28;20642;-56
2022/03/02 02:00:20;;;;;;;32.73;15.47;;;;;;;;;;5017537;28;20604;-52
2022/03/02 02:02:48;;;;;;;31.03;14.90;;;;;;;;;;5017759;28;20285;-55
2022/03/02 02:05:16;;;;;;;33.33;16.53;;;;;;;;;;5017304;28;20233;-52
2022/03/02 02:07:44;;;;;;;32.30;17.17;;;;;;;;;;5017550;28;20279;-57
2022/03/02 02:10:11;;;;;;;34.90;16.70;;;;;;;;;;5017113;28;20225;-57
2022/03/02 02:12:39;;;;;;;28.70;15.43;;;;;;;;;;5016295;28;20308;-54
2022/03/02 02:15:07;;;;;;;33.17;16.43;;;;;;;;;;5017069;28;20233;-54
2022/03/02 02:17:35;;;;;;;36.27;16.30;;;;;;;;;;5017263;28;20560;-53
2022/03/02 02:20:04;;;;;;;35.90;16.83;;;;;;;;;;4999467;28;20236;-50
2022/03/02 02:22:31;;;;;;;30.60;16.43;;;;;;;;;;5017308;28;20205;-56
2022/03/02 02:24:58;;;;;;;31.23;15.30;;;;;;;;;;5017051;28;20283;-57
2022/03/02 02:27:25;;;;;;;31.27;15.73;;;;;;;;;;5017109;28;20229;-52
2022/03/02 02:29:53;;;;;;;31.37;15.27;;;;;;;;;;5016760;28;20618;-52
2022/03/02 02:32:20;;;;;;;30.17;14.93;;;;;;;;;;5016698;28;20311;-54
2022/03/02 02:34:47;;;;;;;29.30;16.10;;;;;;;;;;5015949;28;20514;-52
2022/03/02 02:37:14;;;;;;;33.47;15.73;;;;;;;;;;5016916;28;20284;-55
2022/03/02 02:39:42;;;;;;;34.07;16.73;;;;;;;;;;5016855;28;20229;-57
2022/03/02 02:42:10;;;;;;;30.67;16.37;;;;;;;;;;5016599;28;20210;-52
2022/03/02 02:44:37;;;;;;;27.93;15.23;;;;;;;;;;5017185;28;20256;-54
2022/03/02 02:47:04;;;;;;;31.47;15.87;;;;;;;;;;5016809;28;20229;-53
2022/03/02 02:49:32;;;;;;;31.77;16.23;;;;;;;;;;5017093;28;20602;-54
2022/03/02 02:51:59;;;;;;;29.80;15.60;;;;;;;;;;5016580;28;20616;-54
2022/03/02 02:54:26;;;;;;;31.80;16.37;;;;;;;;;;5015489;28;20233;-56
2022/03/02 02:56:53;;;;;;;29.40;16.00;;;;;;;;;;5016446;28;20276;-51
2022/03/02 02:59:20;;;;;;;31.53;15.87;;;;;;;;;;5016541;28;20295;-55
2022/03/02 03:01:47;;;;;;;31.60;16.47;;;;;;;;;;5016115;28;20208;-55
2022/03/02 03:04:15;;;;;;;28.47;15.83;;;;;;;;;;5016086;28;20229;-53
2022/03/02 03:06:42;;;;;;;27.90;15.20;;;;;;;;;;5016280;28;20631;-53
2022/03/02 03:09:09;;;;;;;31.03;15.30;;;;;;;;;;5016034;28;20236;-52
2022/03/02 03:11:38;;;;;;;32.13;16.20;;;;;;;;;;5016209;28;20209;-53
2022/03/02 03:14:10;;;;;;;30.20;15.47;;;;;;;;;;5016395;28;20243;-54
2022/03/02 03:16:37;;;;;;;30.90;14.33;;;;;;;;;;5015811;28;20638;-52
2022/03/02 03:19:04;;;;;;;29.47;14.93;;;;;;;;;;5016080;28;20235;-54
2022/03/02 03:21:32;;;;;;;28.30;14.20;;;;;;;;;;5015999;28;20237;-54
2022/03/02 03:24:00;;;;;;;27.87;14.27;;;;;;;;;;5016206;28;20244;-54
2022/03/02 03:26:27;;;;;;;27.10;14.87;;;;;;;;;;5015691;28;20292;-51
2022/03/02 03:28:54;;;;;;;28.67;15.00;;;;;;;;;;5016413;28;20243;-56
2022/03/02 03:31:21;;;;;;;31.67;14.93;;;;;;;;;;5015674;28;20284;-54
2022/03/02 03:33:48;;;;;;;29.43;13.80;;;;;;;;;;5015492;28;20260;-54
2022/03/02 03:36:15;;;;;;;29.37;15.07;;;;;;;;;;5015952;28;20205;-56
2022/03/02 03:38:44;;;;;;;28.60;15.37;;;;;;;;;;5015606;28;20235;-55
2022/03/02 03:41:11;;;;;;;27.40;14.93;;;;;;;;;;5015928;28;20205;-58
2022/03/02 03:43:39;;;;;;;29.93;15.10;;;;;;;;;;5014967;28;20244;-52
2022/03/02 03:46:06;;;;;;;33.27;15.90;;;;;;;;;;5015604;28;20268;-51
2022/03/02 03:48:33;;;;;;;29.60;15.07;;;;;;;;;;5015421;28;20249;-56
2022/03/02 03:51:00;;;;;;;27.07;14.10;;;;;;;;;;5015015;28;20301;-55
2022/03/02 03:53:28;;;;;;;29.53;15.50;;;;;;;;;;5015572;28;20222;-50
2022/03/02 03:55:55;;;;;;;31.80;15.63;;;;;;;;;;5015542;28;20538;-55
2022/03/02 03:58:22;;;;;;;28.97;15.07;;;;;;;;;;5015536;28;20228;-55
2022/03/02 04:00:49;;;;;;;27.67;14.53;;;;;;;;;;5015430;28;20284;-54
2022/03/02 04:03:17;;;;;;;33.70;15.83;;;;;;;;;;5015092;28;20225;-50
2022/03/02 04:05:44;;;;;;;33.30;16.23;;;;;;;;;;5014975;28;20209;-52
2022/03/02 04:08:11;;;;;;;28.77;14.47;;;;;;;;;;5015038;28;20705;-54
2022/03/02 04:10:39;;;;;;;31.33;16.53;;;;;;;;;;5013817;28;20526;-56
2022/03/02 04:13:06;;;;;;;29.20;15.73;;;;;;;;;;5015196;28;20244;-50
2022/03/02 04:15:33;;;;;;;32.43;16.50;;;;;;;;;;5015185;28;20264;-51
2022/03/02 04:18:00;;;;;;;34.97;16.77;;;;;;;;;;5014897;28;20539;-50
2022/03/02 04:20:27;;;;;;;28.97;15.63;;;;;;;;;;5014929;28;20229;-54
2022/03/02 04:22:54;;;;;;;32.80;16.07;;;;;;;;;;5014715;28;20304;-50
2022/03/02 04:25:21;;;;;;;32.90;16.60;;;;;;;;;;5015168;28;20244;-56
2022/03/02 04:27:48;;;;;;;30.03;16.20;;;;;;;;;;5014991;28;20607;-51
2022/03/02 04:30:16;;;;;;;34.53;16.37;;;;;;;;;;5014981;28;20238;-51
2022/03/02 04:32:43;;;;;;;31.13;16.10;;;;;;;;;;5014758;28;20233;-52
2022/03/02 04:35:11;;;;;;;34.00;16.93;;;;;;;;;;5014751;28;20586;-56
2022/03/02 04:37:39;;;;;;;34.90;15.90;;;;;;;;;;5014791;28;20300;-54
2022/03/02 04:40:10;;;;;;;29.57;14.93;;;;;;;;;;5014661;28;20267;-58
2022/03/02 04:42:37;;;;;;;33.50;16.17;;;;;;;;;;5014619;28;20205;-54
2022/03/02 04:45:05;;;;;;;34.10;15.17;;;;;;;;;;5014248;28;20658;-53
2022/03/02 04:47:32;;;;;;;29.27;13.93;;;;;;;;;;5014472;28;20190;-52
2022/03/02 04:49:59;;;;;;;33.50;14.77;;;;;;;;;;5014562;28;20249;-49
2022/03/02 04:52:26;;;;;;;32.30;15.60;;;;;;;;;;5014573;28;20229;-52
2022/03/02 04:55:06;;;;;;;31.97;15.30;;;;;;;;;;5014474;28;20244;-58
2022/03/02 04:57:57;;;;;;;31.23;14.77;;;;;;;;;;5014579;28;20204;-58
2022/03/02 05:00:27;;;;;;;29.50;14.70;;;;;;;;;;5014711;28;20572;-50
2022/03/02 05:02:59;;;;;;;28.70;14.57;;;;;;;;;;5009421;28;20248;-51
2022/03/02 05:05:27;;;;;;;29.37;15.00;;;;;;;;;;5013388;28;20263;-61
2022/03/02 05:07:54;;;;;;;28.73;14.43;;;;;;;;;;5013642;28;20721;-53
2022/03/02 05:10:23;;;;;;;30.60;14.87;;;;;;;;;;5013473;28;20229;-55
2022/03/02 05:12:50;;;;;;;30.93;14.10;;;;;;;;;;5013188;28;20245;-60
2022/03/02 05:15:19;;;;;;;35.03;17.03;;;;;;;;;;5013554;28;20257;-57
2022/03/02 05:17:46;;;;;;;34.70;17.07;;;;;;;;;;5014689;28;20233;-59
2022/03/02 05:20:15;;;;;;;37.80;17.00;;;;;;;;;;5017307;28;20741;-53
2022/03/02 05:22:42;;;;;;;30.73;16.97;;;;;;;;;;5016892;28;20229;-56
2022/03/02 05:25:12;;;;;;;31.47;15.37;;;;;;;;;;5017271;28;20724;-55
2022/03/02 05:27:40;;;;;;;31.70;15.43;;;;;;;;;;5017056;28;20233;-54
2022/03/02 05:30:09;;;;;;;29.23;15.27;;;;;;;;;;5017165;28;20713;-54
2022/03/02 05:32:38;;;;;;;28.53;13.97;;;;;;;;;;5016219;28;20252;-54
2022/03/02 05:35:06;;;;;;;25.87;14.47;;;;;;;;;;5016134;28;20264;-52
2022/03/02 05:37:34;;;;;;;32.33;15.33;;;;;;;;;;5016705;28;20222;-56
2022/03/02 05:40:03;;;;;;;30.13;15.70;;;;;;;;;;5017407;28;20304;-57
2022/03/02 05:42:30;;;;;;;25.57;14.37;;;;;;;;;;5016555;28;20279;-59
2022/03/02 05:44:57;;;;;;;29.83;14.00;;;;;;;;;;5017025;28;20680;-50
2022/03/02 05:47:24;;;;;;;29.50;14.87;;;;;;;;;;5015272;28;20268;-57
2022/03/02 05:49:51;;;;;;;28.70;15.37;;;;;;;;;;5016842;28;20687;-58
2022/03/02 05:52:18;;;;;;;33.43;14.67;;;;;;;;;;5016993;28;20249;-58
2022/03/02 05:54:46;;;;;;;29.63;14.87;;;;;;;;;;5015522;28;20279;-58
2022/03/02 05:57:13;;;;;;;28.10;14.50;;;;;;;;;;5016187;28;20327;-55
2022/03/02 05:59:40;;;;;;;37.07;17.17;;;;;;;;;;5016502;28;20257;-55
2022/03/02 06:02:07;;;;;;;31.97;16.00;;;;;;;;;;5016070;28;20233;-53
2022/03/02 06:04:35;;;;;;;33.37;17.00;;;;;;;;;;5016524;28;20229;-55
2022/03/02 06:07:02;;;;;;;34.00;16.97;;;;;;;;;;5016792;28;20244;-52
2022/03/02 06:09:29;;;;;;;32.30;16.60;;;;;;;;;;5016231;28;20257;-52
2022/03/02 06:11:57;;;;;;;30.33;16.17;;;;;;;;;;5016512;28;20245;-55
2022/03/02 06:14:24;;;;;;;34.13;16.90;;;;;;;;;;5016249;28;20322;-54
2022/03/02 06:16:51;;;;;;;44.67;18.37;;;;;;;;;;5016029;28;20244;-55
2022/03/02 06:19:19;;;;;;;33.97;16.80;;;;;;;;;;5016090;28;20360;-51
2022/03/02 06:21:47;;;;;;;35.37;16.80;;;;;;;;;;5016477;28;20222;-52
2022/03/02 06:24:15;;;;;;;32.70;16.97;;;;;;;;;;5016572;28;20312;-51
2022/03/02 06:26:42;;;;;;;36.40;18.20;;;;;;;;;;5016920;28;20225;-55
2022/03/02 06:29:09;;;;;;;33.00;18.43;;;;;;;;;;5016952;28;20202;-51
2022/03/02 06:31:36;;;;;;;35.33;19.03;;;;;;;;;;5016816;28;20209;-52
2022/03/02 06:34:05;;;;;;;34.67;17.40;;;;;;;;;;5016802;28;20326;-54
2022/03/02 06:36:32;;;;;;;36.17;18.30;;;;;;;;;;5016745;28;20208;-56
2022/03/02 06:38:59;;;;;;;35.93;18.53;;;;;;;;;;5016623;28;20232;-53
2022/03/02 06:42:28;;;;;;;36.23;18.43;;;;;;;;;;5016538;28;20205;-52
2022/03/02 06:45:08;;;;;;;34.90;18.00;;;;;;;;;;4924509;29;20234;-52
2022/03/02 06:47:37;;;;;;;33.63;18.13;;;;;;;;;;4920745;29;20618;-52
2022/03/02 06:50:05;;;;;;;33.53;16.40;;;;;;;;;;4920823;29;20283;-53
2022/03/02 06:52:40;;;;;;;33.23;16.77;;;;;;;;;;4936404;29;20204;-52
2022/03/02 06:55:12;;;;;;;32.03;16.57;;;;;;;;;;4936465;29;20224;-53
2022/03/02 06:57:40;;;;;;;34.23;18.97;;;;;;;;;;4936658;29;20227;-53
2022/03/02 07:00:16;;;;;;;37.33;19.23;;;;;;;;;;4936156;29;20208;-51
2022/03/02 07:02:51;;;;;;;36.83;19.60;;;;;;;;;;4936237;29;20204;-53
2022/03/02 07:05:20;;;;;;;39.37;19.67;;;;;;;;;;4936003;29;20211;-52
2022/03/02 07:07:48;;;;;;;36.33;19.97;;;;;;;;;;4936178;29;20243;-55
2022/03/02 07:10:15;;;;;;;36.80;18.10;;;;;;;;;;4936192;29;20212;-56
2022/03/02 07:12:43;;;;;;;35.13;17.73;;;;;;;;;;4936055;29;20541;-54
2022/03/02 07:15:11;;;;;;;33.33;17.97;;;;;;;;;;4935870;29;20217;-50
2022/03/02 07:17:39;;;;;;;40.27;19.10;;;;;;;;;;4936004;29;20528;-52
2022/03/02 07:20:10;;;;;;;37.30;18.43;;;;;;;;;;4935935;29;20693;-51
2022/03/02 07:22:43;;;;;;;31.83;17.63;;;;;;;;;;5015009;28;20236;-56
2022/03/02 07:25:14;;;;;;;36.83;17.73;;;;;;;;;;5014347;28;20225;-53
2022/03/02 07:27:41;;;;;;;34.80;17.90;;;;;;;;;;5014888;28;20260;-55
2022/03/02 07:30:09;;;;;;;35.47;18.10;;;;;;;;;;5014930;28;20236;-52
2022/03/02 07:32:37;;;;;;;26.13;14.33;;;;;;;;;;5015001;28;20232;-51
2022/03/02 07:35:05;;;;;;;32.27;16.13;;;;;;;;;;5013938;28;20225;-53
2022/03/02 07:37:32;;;;;;;31.07;16.63;;;;;;;;;;5014681;28;20643;-55
2022/03/02 07:40:00;;;;;;;30.63;17.67;;;;;;;;;;5014130;28;20221;-55
2022/03/02 07:42:27;;;;;;;33.27;16.50;;;;;;;;;;5014693;28;20714;-54
2022/03/02 07:44:55;;;;;;;32.57;17.83;;;;;;;;;;5015281;28;20580;-54
2022/03/02 07:47:23;;;;;;;30.00;16.20;;;;;;;;;;4972337;28;1247270;-55
2022/03/02 07:49:51;;;;;;;30.73;17.27;;;;;;;;;;5015538;28;20236;-52
2022/03/02 07:52:21;;;;;;;29.80;16.17;;;;;;;;;;5015441;28;20247;-55
2022/03/02 07:54:53;;;;;;;31.07;16.93;;;;;;;;;;5015533;28;20232;-55
2022/03/02 07:57:21;;;;;;;35.27;17.33;;;;;;;;;;5015722;28;20201;-56
2022/03/02 07:59:52;;;;;;;27.37;15.43;;;;;;;;;;5015808;28;20213;-50
2022/03/02 08:02:21;;;;;;;31.67;15.37;;;;;;;;;;5015462;28;20264;-52
2022/03/02 08:04:53;;;;;;;31.53;16.23;;;;;;;;;;5015141;28;20658;-49
2022/03/02 08:07:21;;;;;;;33.90;16.43;;;;;;;;;;5016025;28;20186;-51
2022/03/02 08:09:52;;;;;;;32.33;15.60;;;;;;;;;;5015334;28;20209;-49
2022/03/02 08:12:21;;;;;;;29.50;16.13;;;;;;;;;;5015552;28;20209;-49
2022/03/02 08:14:48;;;;;;;28.43;15.47;;;;;;;;;;5015319;28;20632;-52
2022/03/02 08:17:17;;;;;;;28.60;15.00;;;;;;;;;;5014923;28;20240;-53
2022/03/02 08:19:46;;;;;;;25.93;14.40;;;;;;;;;;5015455;28;20299;-53
2022/03/02 08:22:15;;;;;;;23.57;13.50;;;;;;;;;;5015474;28;20275;-54
2022/03/02 08:25:06;;;;;;;29.97;14.50;;;;;;;;;;5014874;28;20229;-56
2022/03/02 08:27:33;;;;;;;28.30;15.43;;;;;;;;;;5015048;28;20578;-56
2022/03/02 08:30:03;;;;;;;27.00;13.97;;;;;;;;;;5014761;28;20248;-51
2022/03/02 08:32:35;;;;;;;28.13;14.57;;;;;;;;;;5015207;28;20202;-53
2022/03/02 08:35:02;;;;;;;30.03;14.03;;;;;;;;;;5013970;28;20252;-55
2022/03/02 08:37:30;;;;;;;28.87;14.17;;;;;;;;;;5014880;28;20267;-55
2022/03/02 08:39:58;;;;;;;25.40;14.03;;;;;;;;;;5013843;28;20224;-55
2022/03/02 08:42:26;;;;;;;29.00;14.50;;;;;;;;;;5014930;28;20533;-57
2022/03/02 08:44:54;;;;;;;26.57;14.00;;;;;;;;;;5014993;28;20373;-54
2022/03/02 08:47:23;;;;;;;26.37;14.30;;;;;;;;;;5014868;28;20256;-53
2022/03/02 08:49:56;;;;;;;27.63;13.23;;;;;;;;;;5014748;28;20638;-55
2022/03/02 08:52:30;;;;;;;35.47;14.30;;;;;;;;;;5016060;28;20284;-54
2022/03/02 08:55:00;;;;;;;22.30;13.00;;;;;;;;;;5018580;28;20252;-56
2022/03/02 08:57:28;;;;;;;26.40;14.57;;;;;;;;;;5017787;28;20614;-54
2022/03/02 08:59:56;;;;;;;26.70;14.03;;;;;;;;;;5017619;28;20239;-57
2022/03/02 09:02:24;;;;;;;30.83;13.87;;;;;;;;;;5018485;28;20216;-55
2022/03/02 09:04:53;;;;;;;26.83;14.40;;;;;;;;;;5018734;28;20282;-57
2022/03/02 09:07:20;;;;;;;31.33;15.57;;;;;;;;;;5018569;28;20213;-55
2022/03/02 09:09:48;;;;;;;27.23;15.27;;;;;;;;;;5017486;28;20232;-54
2022/03/02 09:12:15;;;;;;;24.03;13.53;;;;;;;;;;5017700;28;20207;-53
2022/03/02 09:14:43;;;;;;;27.37;14.40;;;;;;;;;;5018464;28;20237;-57
2022/03/02 09:17:10;;;;;;;26.73;13.97;;;;;;;;;;5018265;28;20225;-52
2022/03/02 09:19:39;;;;;;;30.23;15.17;;;;;;;;;;5018120;28;20669;-55
2022/03/02 09:22:06;;;;;;;33.13;16.00;;;;;;;;;;5018340;28;20289;-52
2022/03/02 09:24:34;;;;;;;31.20;14.50;;;;;;;;;;5018647;28;20240;-56
2022/03/02 09:27:02;;;;;;;26.47;13.53;;;;;;;;;;5017336;28;20209;-53
2022/03/02 09:29:30;;;;;;;25.47;13.20;;;;;;;;;;5017439;28;20224;-55
2022/03/02 09:31:59;;;;;;;30.77;13.67;;;;;;;;;;5018104;28;20292;-53
2022/03/02 09:34:29;;;;;;;24.97;13.43;;;;;;;;;;5017971;28;20666;-52
2022/03/02 09:36:58;;;;;;;27.23;14.37;;;;;;;;;;5018101;28;20267;-54
2022/03/02 09:39:26;;;;;;;24.83;14.27;;;;;;;;;;5018590;28;20229;-55
2022/03/02 09:41:58;;;;;;;27.87;13.77;;;;;;;;;;5018132;28;20502;-54
2022/03/02 09:44:32;;;;;;;26.13;14.13;;;;;;;;;;5017924;28;20247;-56
2022/03/02 09:47:00;;;;;;;27.37;13.67;;;;;;;;;;5016778;28;20237;-53
2022/03/02 09:49:29;;;;;;;26.13;12.57;;;;;;;;;;5017604;28;20210;-54
2022/03/02 09:52:07;;;;;;;25.03;13.33;;;;;;;;;;5017785;28;20292;-55
2022/03/02 09:54:36;;;;;;;26.20;13.97;;;;;;;;;;5017921;28;20267;-54
2022/03/02 09:57:08;;;;;;;26.27;13.73;;;;;;;;;;5017781;28;20215;-56
2022/03/02 09:59:38;;;;;;;23.13;13.03;;;;;;;;;;5017467;28;20658;-54
2022/03/02 10:02:07;;;;;;;22.27;12.70;;;;;;;;;;5017531;28;20268;-56
2022/03/02 10:04:35;;;;;;;22.90;13.70;;;;;;;;;;5017155;28;20233;-56
2022/03/02 10:10:10;;;;;;;23.30;12.67;;;;;;;;;;5017213;28;20215;-57
2022/03/02 10:12:38;;;;;;;24.07;12.77;;;;;;;;;;5017793;28;20206;-55
2022/03/02 10:15:13;;;;;;;24.77;12.77;;;;;;;;;;5017163;28;20236;-54
2022/03/02 10:17:46;;;;;;;28.60;13.37;;;;;;;;;;5017426;28;20217;-56
2022/03/02 10:20:25;;;;;;;20.03;10.40;;;;;;;;;;5017357;28;20182;-55
2022/03/02 10:22:58;;;;;;;17.97;10.20;;;;;;;;;;5017404;28;20209;-58
2022/03/02 10:25:54;;;;;;;21.67;11.17;;;;;;;;;;5017061;28;20646;-54
2022/03/02 10:28:36;;;;;;;21.67;10.83;;;;;;;;;;5016058;28;20646;-59
2022/03/02 10:31:31;;;;;;;19.57;10.60;;;;;;;;;;5017067;28;20209;-57
2022/03/02 10:34:26;;;;;;;22.70;10.93;;;;;;;;;;5016915;28;20325;-58
2022/03/02 10:37:09;;;;;;;22.50;10.53;;;;;;;;;;5016746;28;20209;-57
2022/03/02 10:39:50;;;;;;;19.17;10.20;;;;;;;;;;5017149;28;20227;-55
2022/03/02 10:42:28;;;;;;;20.80;10.83;;;;;;;;;;5016834;28;20288;-56
2022/03/02 10:45:14;;;;;;;22.17;11.23;;;;;;;;;;5016580;28;20217;-55
2022/03/02 10:47:42;;;;;;;21.57;11.87;;;;;;;;;;5016806;28;20202;-56
2022/03/02 10:50:10;;;;;;;23.43;11.07;;;;;;;;;;5016488;28;20244;-57
2022/03/02 10:52:39;;;;;;;18.80;9.90;;;;;;;;;;5016427;28;20627;-55
2022/03/02 10:55:11;;;;;;;26.03;11.17;;;;;;;;;;5016316;28;20249;-58
2022/03/02 10:57:39;;;;;;;25.47;11.43;;;;;;;;;;5016274;28;20196;-57
2022/03/02 11:00:14;;;;;;;19.23;11.33;;;;;;;;;;5016282;28;20649;-56
2022/03/02 11:02:44;;;;;;;21.07;11.27;;;;;;;;;;5016760;28;20272;-56
2022/03/02 11:05:13;;;;;;;21.03;11.33;;;;;;;;;;5016396;28;20631;-56
2022/03/02 11:07:44;;;;;;;23.30;10.80;;;;;;;;;;5016501;28;20213;-57
2022/03/02 11:10:14;;;;;;;20.20;11.33;;;;;;;;;;5016350;28;20746;-55
2022/03/02 11:12:42;;;;;;;22.23;10.90;;;;;;;;;;5016326;28;20197;-56
2022/03/02 11:15:11;;;;;;;24.93;10.53;;;;;;;;;;5015163;28;20248;-56
2022/03/02 11:17:59;;;;;;;21.90;10.47;;;;;;;;;;5016119;28;20247;-56
2022/03/02 11:20:29;;;;;;;21.23;11.17;;;;;;;;;;5016322;28;20585;-58
2022/03/02 11:23:00;;;;;;;21.27;10.60;;;;;;;;;;5015938;28;20291;-56
2022/03/02 11:25:48;;;;;;;25.53;12.63;;;;;;;;;;5015857;28;20212;-56
2022/03/02 11:28:21;;;;;;;24.80;12.27;;;;;;;;;;5016074;28;20279;-56
2022/03/02 11:31:01;;;;;;;22.67;12.20;;;;;;;;;;5015739;28;20211;-57
2022/03/02 11:33:30;;;;;;;19.07;10.40;;;;;;;;;;5015918;28;20659;-56
2022/03/02 11:36:02;;;;;;;22.73;11.70;;;;;;;;;;5015823;28;20321;-56
2022/03/02 11:38:32;;;;;;;26.17;11.70;;;;;;;;;;5014779;28;20225;-56
2022/03/02 11:41:00;;;;;;;22.87;10.23;;;;;;;;;;5015697;28;20631;-56
2022/03/02 11:43:29;;;;;;;22.13;11.27;;;;;;;;;;5014593;28;20267;-56
2022/03/02 11:46:03;;;;;;;23.27;10.20;;;;;;;;;;5016172;28;20257;-53
2022/03/02 11:48:34;;;;;;;21.60;11.30;;;;;;;;;;5015474;28;20634;-56
2022/03/02 11:51:03;;;;;;;20.37;10.87;;;;;;;;;;5015406;28;20214;-56
2022/03/02 11:53:41;;;;;;;22.60;11.30;;;;;;;;;;5015389;28;20596;-55
2022/03/02 11:56:12;;;;;;;29.57;12.03;;;;;;;;;;5015386;28;20630;-57
2022/03/02 11:58:59;;;;;;;24.20;10.43;;;;;;;;;;5015558;28;20613;-55
2022/03/02 12:01:47;;;;;;;19.97;10.87;;;;;;;;;;5015686;28;20306;-56
2022/03/02 12:04:32;;;;;;;17.40;9.47;;;;;;;;;;5015397;28;20288;-56
2022/03/02 12:07:05;;;;;;;22.47;9.40;;;;;;;;;;5015421;28;20315;-56
2022/03/02 12:09:34;;;;;;;20.23;9.23;;;;;;;;;;5015743;28;20197;-58
2022/03/02 12:12:22;;;;;;;20.77;10.30;;;;;;;;;;5015333;28;20236;-58
2022/03/02 12:14:54;;;;;;;15.90;8.40;;;;;;;;;;5014876;28;20229;-58
2022/03/02 12:17:24;;;;;;;16.10;8.70;;;;;;;;;;5015518;28;20236;-55
2022/03/02 12:19:57;;;;;;;17.03;8.60;;;;;;;;;;5015482;28;20209;-54
2022/03/02 12:22:32;;;;;;;24.13;8.87;;;;;;;;;;5015578;28;20615;-57
2022/03/02 12:25:00;;;;;;;16.07;7.83;;;;;;;;;;5015220;28;20200;-58
2022/03/02 12:27:28;;;;;;;19.33;8.63;;;;;;;;;;5014838;28;20204;-54
2022/03/02 12:29:59;;;;;;;18.77;8.40;;;;;;;;;;5014859;28;20232;-57
2022/03/02 12:32:28;;;;;;;14.63;8.20;;;;;;;;;;5014860;28;20205;-55
2022/03/02 12:34:57;;;;;;;12.23;7.43;;;;;;;;;;5014727;28;20678;-55
2022/03/02 12:37:24;;;;;;;14.57;7.63;;;;;;;;;;5014697;28;20224;-56
2022/03/02 12:39:52;;;;;;;13.70;7.43;;;;;;;;;;5014923;28;20224;-56
2022/03/02 12:42:19;;;;;;;15.83;7.10;;;;;;;;;;5014665;28;20228;-54
2022/03/02 12:44:49;;;;;;;12.23;6.53;;;;;;;;;;5014769;28;20295;-54
2022/03/02 12:47:19;;;;;;;10.30;5.60;;;;;;;;;;5014492;28;20241;-54
2022/03/02 12:49:50;;;;;;;14.87;7.33;;;;;;;;;;5014829;28;20229;-56
2022/03/02 12:52:18;;;;;;;11.77;6.23;;;;;;;;;;5014896;28;20197;-54
2022/03/02 12:54:45;;;;;;;15.00;7.00;;;;;;;;;;5014821;28;20249;-57
2022/03/02 12:57:13;;;;;;;15.60;6.57;;;;;;;;;;5014857;28;20241;-54
2022/03/02 12:59:41;;;;;;;11.83;5.97;;;;;;;;;;5015037;28;20259;-53
2022/03/02 13:02:13;;;;;;;12.53;6.03;;;;;;;;;;5014688;28;20219;-59
2022/03/02 13:05:05;;;;;;;15.47;7.43;;;;;;;;;;5013597;28;20314;-56
2022/03/02 13:07:35;;;;;;;13.60;6.50;;;;;;;;;;5014463;28;20197;-57
2022/03/02 13:10:06;;;;;;;14.47;6.47;;;;;;;;;;5014864;28;20226;-57
2022/03/02 13:12:38;;;;;;;14.07;6.70;;;;;;;;;;5014799;28;20209;-56
2022/03/02 13:15:32;;;;;;;11.67;6.60;;;;;;;;;;5014390;28;20718;-54
2022/03/02 13:18:08;;;;;;;13.67;6.90;;;;;;;;;;5008123;28;20206;-56
2022/03/02 13:20:37;;;;;;;15.50;7.40;;;;;;;;;;5014748;28;20592;-55
2022/03/02 13:23:16;;;;;;;15.63;7.43;;;;;;;;;;5014763;28;20205;-55
2022/03/02 13:25:56;;;;;;;13.07;7.60;;;;;;;;;;5014289;28;20568;-58
2022/03/02 13:28:24;;;;;;;15.37;8.40;;;;;;;;;;5014400;28;20211;-57
2022/03/02 13:31:17;;;;;;;19.80;9.10;;;;;;;;;;5014802;28;20248;-55
2022/03/02 13:34:00;;;;;;;18.27;8.57;;;;;;;;;;5014263;28;20206;-54
2022/03/02 13:36:46;;;;;;;19.03;9.03;;;;;;;;;;5014590;28;20253;-55
2022/03/02 13:39:16;;;;;;;15.67;7.77;;;;;;;;;;5016561;28;20209;-54
2022/03/02 13:41:47;;;;;;;16.93;8.07;;;;;;;;;;5018155;28;20229;-56
2022/03/02 13:44:32;;;;;;;18.13;8.47;;;;;;;;;;5018103;28;20202;-55
2022/03/02 13:47:07;;;;;;;15.43;7.83;;;;;;;;;;5017867;28;20261;-53
2022/03/02 13:52:20;;;;;;;16.90;8.43;;;;;;;;;;5017567;28;20308;-55
2022/03/02 13:54:48;;;;;;;17.33;7.77;;;;;;;;;;5017424;28;20264;-54
2022/03/02 13:57:18;;;;;;;16.20;7.53;;;;;;;;;;5017829;28;20240;-54
2022/03/02 13:59:46;;;;;;;12.03;6.30;;;;;;;;;;5017542;28;20650;-52
2022/03/02 14:02:13;;;;;;;11.07;6.13;;;;;;;;;;5017569;28;20233;-55
2022/03/02 14:04:45;;;;;;;12.40;5.93;;;;;;;;;;5017497;28;20229;-54
2022/03/02 14:07:15;;;;;;;13.90;6.60;;;;;;;;;;5017092;28;20207;-50
2022/03/02 14:09:43;;;;;;;12.83;6.70;;;;;;;;;;5031888;28;20225;-55
2022/03/02 14:12:11;;;;;;;14.47;7.40;;;;;;;;;;5015629;28;20551;-50
2022/03/02 14:14:38;;;;;;;16.30;6.63;;;;;;;;;;5017079;28;20198;-52
2022/03/02 14:17:11;;;;;;;14.30;6.93;;;;;;;;;;5017395;28;20244;-49
2022/03/02 14:19:43;;;;;;;13.40;6.60;;;;;;;;;;5017068;28;20201;-53
2022/03/02 14:22:14;;;;;;;12.20;6.87;;;;;;;;;;5017379;28;20229;-55
2022/03/02 14:24:44;;;;;;;14.63;7.93;;;;;;;;;;5017027;28;20213;-53
2022/03/02 14:27:27;;;;;;;13.10;7.10;;;;;;;;;;5017225;28;20233;-51
2022/03/02 14:29:58;;;;;;;17.07;8.07;;;;;;;;;;5016985;28;20205;-54
2022/03/02 14:32:36;;;;;;;14.10;7.47;;;;;;;;;;5017104;28;20525;-51
2022/03/02 14:35:07;;;;;;;17.83;7.80;;;;;;;;;;5017040;28;20217;-56
2022/03/02 14:37:39;;;;;;;15.97;7.67;;;;;;;;;;5016871;28;20232;-51
2022/03/02 14:40:08;;;;;;;15.63;7.57;;;;;;;;;;5017256;28;20202;-52
2022/03/02 14:42:56;;;;;;;13.17;7.07;;;;;;;;;;5016867;28;20229;-52