Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:58;;;;;;;18.60;10.07;;;7.30;99.90;;;;;;5116958;28;20460;-70
2022/01/24 00:03:27;;;;;;;26.10;10.17;;;7.30;99.90;;;;;;5117292;28;20453;-71
2022/01/24 00:05:54;;;;;;;18.80;9.60;;;7.20;99.90;;;;;;5117778;28;20488;-70
2022/01/24 00:08:24;;;;;;;22.73;10.07;;;7.30;99.90;;;;;;5118882;28;20531;-71
2022/01/24 00:10:52;;;;;;;25.03;11.23;;;7.20;99.90;;;;;;5119879;28;20488;-71
2022/01/24 00:16:24;;;;;;;23.60;11.70;;;7.20;99.90;;;;;;5086584;28;20875;-71
2022/01/24 00:27:06;;;;;;;24.00;10.43;;;7.30;99.90;;;;;;5117462;28;20424;-71
2022/01/24 00:29:36;;;;;;;18.67;10.33;;;7.40;99.90;;;;;;5119516;28;20463;-71
2022/01/24 00:32:03;;;;;;;20.70;10.73;;;7.40;99.90;;;;;;5118537;28;20799;-71
2022/01/24 00:34:32;;;;;;;18.70;8.50;;;7.50;99.90;;;;;;5119902;28;20460;-71
2022/01/24 00:37:00;;;;;;;20.87;8.37;;;7.50;99.90;;;;;;5119664;28;20472;-71
2022/01/24 00:39:34;;;;;;;22.97;10.47;;;7.50;99.90;;;;;;5119888;28;20931;-71
2022/01/24 00:42:17;;;;;;;16.53;8.53;;;7.50;99.90;;;;;;5119342;28;20559;-71
2022/01/24 00:45:03;;;;;;;19.57;8.53;;;7.50;99.90;;;;;;5119532;28;20447;-71
2022/01/24 00:47:47;;;;;;;15.27;8.60;;;7.50;99.90;;;;;;5118153;28;20495;-71
2022/01/24 00:53:29;;;;;;;16.80;8.60;;;7.50;99.90;;;;;;5118614;28;20432;-71
2022/01/24 00:55:56;;;;;;;17.00;8.73;;;7.50;99.90;;;;;;5117869;28;20483;-71
2022/01/24 00:58:22;;;;;;;13.60;8.60;;;7.50;99.90;;;;;;5118869;28;20485;-71
2022/01/24 01:00:50;;;;;;;17.67;9.10;;;7.50;99.90;;;;;;5118755;28;20513;-71
2022/01/24 01:03:17;;;;;;;16.50;8.63;;;7.50;99.90;;;;;;5120929;28;20468;-71
2022/01/24 01:06:03;;;;;;;16.17;8.93;;;7.50;99.90;;;;;;5120566;28;20901;-71
2022/01/24 01:19:45;;;;;;;20.50;10.67;;;7.40;99.90;;;;;;5117880;28;20432;-71
2022/01/24 01:22:13;;;;;;;20.07;10.90;;;7.40;99.90;;;;;;5116657;28;20923;-70
2022/01/24 01:24:46;;;;;;;18.90;11.73;;;7.40;99.90;;;;;;5117978;28;20464;-71
2022/01/24 01:27:17;;;;;;;20.17;11.80;;;7.40;99.90;;;;;;5118265;28;20748;-71
2022/01/24 01:29:55;;;;;;;22.73;11.40;;;7.30;99.90;;;;;;5118558;28;20440;-71
2022/01/24 01:32:36;;;;;;;15.10;10.70;;;7.40;99.90;;;;;;5117594;28;20440;-71
2022/01/24 01:35:22;;;;;;;19.43;11.40;;;7.40;99.90;;;;;;5116954;28;20765;-71
2022/01/24 01:38:17;;;;;;;19.90;11.17;;;7.40;99.90;;;;;;5116162;28;20444;-71
2022/01/24 01:54:49;;;;;;;20.20;11.73;;;7.40;99.90;;;;;;5115135;28;20423;-71
2022/01/24 01:57:19;;;;;;;15.47;10.10;;;7.30;99.90;;;;;;5115420;28;20472;-71
2022/01/24 01:59:46;;;;;;;19.70;12.30;;;7.30;99.90;;;;;;5114849;28;20460;-71
2022/01/24 02:02:13;;;;;;;21.10;12.00;;;7.30;99.90;;;;;;5115561;28;20460;-71
2022/01/24 02:04:41;;;;;;;17.43;10.93;;;7.30;99.90;;;;;;5115101;28;20463;-71
2022/01/24 02:07:12;;;;;;;19.20;12.00;;;7.30;99.90;;;;;;5115293;28;20452;-71
2022/01/24 02:09:42;;;;;;;24.07;11.83;;;7.30;99.90;;;;;;5116919;28;20436;-71
2022/01/24 02:12:10;;;;;;;19.90;11.30;;;7.30;99.90;;;;;;5118997;28;20453;-71
2022/01/24 02:14:44;;;;;;;25.97;13.20;;;7.40;99.90;;;;;;5120269;27;20788;-71
2022/01/24 02:17:17;;;;;;;23.17;11.80;;;7.40;99.90;;;;;;5120115;28;20555;-71
2022/01/24 02:20:07;;;;;;;22.63;12.40;;;7.40;99.90;;;;;;5120571;28;20440;-71
2022/01/24 02:22:46;;;;;;;18.30;11.00;;;7.40;99.90;;;;;;5120066;28;20441;-71
2022/01/24 02:25:25;;;;;;;16.43;11.30;;;7.40;99.90;;;;;;5120002;28;20437;-71
2022/01/24 02:27:57;;;;;;;17.53;10.27;;;7.30;99.90;;;;;;5119588;28;20888;-71
2022/01/24 02:30:42;;;;;;;14.53;9.50;;;7.30;99.90;;;;;;5120915;28;20463;-71
2022/01/24 02:33:10;;;;;;;16.90;9.27;;;7.20;99.90;;;;;;5120432;28;20440;-71
2022/01/24 02:35:37;;;;;;;13.70;9.50;;;7.20;99.90;;;;;;5120594;28;20457;-71
2022/01/24 02:38:12;;;;;;;17.10;9.57;;;7.20;99.90;;;;;;5121032;28;20453;-71
2022/01/24 02:40:39;;;;;;;17.60;10.87;;;7.20;99.90;;;;;;5121598;28;20527;-71
2022/01/24 02:48:23;;;;;;;18.00;11.10;;;7.10;99.90;;;;;;5125264;28;20747;-71
2022/01/24 02:48:54;;;;;;;22.50;9.87;;;7.10;99.90;;;;;;5122495;28;20452;-71
2022/01/24 02:51:45;;;;;;;14.10;8.93;;;7.10;99.90;;;;;;5120995;28;20513;-71
2022/01/24 02:54:25;;;;;;;16.67;10.57;;;7.10;99.90;;;;;;5119961;28;20187;-71
2022/01/24 02:56:52;;;;;;;18.10;10.23;;;7.10;99.90;;;;;;5119097;28;20464;-71
2022/01/24 02:59:19;;;;;;;15.90;9.97;;;7.10;99.90;;;;;;5119594;28;20452;-71
2022/01/24 03:01:47;;;;;;;16.10;10.50;;;7.10;99.90;;;;;;5119447;28;20467;-71
2022/01/24 03:04:14;;;;;;;14.47;11.00;;;7.10;99.90;;;;;;5119510;27;20758;-71
2022/01/24 03:06:41;;;;;;;14.80;10.03;;;7.10;99.90;;;;;;5119923;28;20460;-71
2022/01/24 03:09:12;;;;;;;16.43;9.97;;;7.10;99.90;;;;;;5120030;28;20466;-72
2022/01/24 03:12:00;;;;;;;15.47;10.10;;;7.00;99.90;;;;;;5119628;28;20535;-71
2022/01/24 03:14:30;;;;;;;15.57;9.00;;;7.00;99.90;;;;;;5119708;28;20468;-71
2022/01/24 03:16:57;;;;;;;13.33;8.50;;;6.90;99.90;;;;;;5119673;28;20465;-71
2022/01/24 03:19:27;;;;;;;13.43;9.03;;;6.90;99.90;;;;;;5119104;28;20448;-71
2022/01/24 03:21:54;;;;;;;17.83;9.33;;;6.90;99.90;;;;;;5118828;28;20518;-70
2022/01/24 03:24:21;;;;;;;14.00;9.90;;;6.90;99.90;;;;;;5119546;28;20448;-70
2022/01/24 03:26:49;;;;;;;12.03;7.83;;;6.80;99.90;;;;;;5119249;28;20452;-70
2022/01/24 03:29:18;;;;;;;16.77;8.57;;;6.80;99.90;;;;;;5119883;28;20471;-70
2022/01/24 03:31:50;;;;;;;11.70;8.40;;;6.80;99.90;;;;;;5119822;28;20452;-71
2022/01/24 03:34:22;;;;;;;10.77;7.67;;;6.80;99.90;;;;;;5120234;28;20472;-70
2022/01/24 03:36:49;;;;;;;9.83;7.17;;;6.80;99.90;;;;;;5121426;28;20464;-70
2022/01/24 03:39:16;;;;;;;10.40;7.23;;;6.80;99.90;;;;;;5121956;28;20457;-71
2022/01/24 03:41:43;;;;;;;12.07;7.40;;;6.80;99.90;;;;;;5121472;28;20786;-71
2022/01/24 03:44:14;;;;;;;10.93;7.10;;;6.80;99.90;;;;;;5122310;28;20468;-71
2022/01/24 03:46:59;;;;;;;12.20;7.90;;;6.90;99.90;;;;;;5121516;28;20481;-70
2022/01/24 03:52:14;;;;;;;13.03;8.83;;;6.80;99.90;;;;;;5123187;28;20446;-70
2022/01/24 03:54:43;;;;;;;15.47;9.63;;;6.80;99.90;;;;;;5124412;28;20464;-70
2022/01/24 03:57:11;;;;;;;16.33;11.53;;;6.90;99.90;;;;;;5122990;28;20476;-70
2022/01/24 03:59:42;;;;;;;19.13;12.70;;;6.90;99.90;;;;;;5122943;28;20460;-70
2022/01/24 04:02:10;;;;;;;19.83;11.83;;;6.90;99.90;;;;;;5121748;28;20437;-70
2022/01/24 04:04:37;;;;;;;23.53;13.93;;;6.90;99.90;;;;;;5119639;28;20456;-70
2022/01/24 04:07:08;;;;;;;26.70;13.80;;;7.00;99.90;;;;;;5119430;28;20535;-70
2022/01/24 04:09:40;;;;;;;22.67;14.60;;;7.00;99.90;;;;;;5119262;28;20461;-70
2022/01/24 04:12:08;;;;;;;27.53;13.53;;;7.10;99.90;;;;;;5119510;28;20441;-70
2022/01/24 04:14:39;;;;;;;20.17;12.63;;;7.00;99.90;;;;;;5118847;28;20457;-70
2022/01/24 04:17:24;;;;;;;23.50;13.17;;;7.00;99.90;;;;;;5118857;28;20464;-70
2022/01/24 04:22:47;;;;;;;17.93;12.33;;;7.00;99.90;;;;;;5117349;28;20439;-70
2022/01/24 04:25:16;;;;;;;21.57;12.50;;;7.00;99.90;;;;;;5117441;28;20885;-70
2022/01/24 04:27:45;;;;;;;19.80;12.90;;;7.00;99.90;;;;;;5117069;28;20837;-70
2022/01/24 04:30:13;;;;;;;16.27;11.97;;;7.00;99.90;;;;;;5117802;28;20452;-70
2022/01/24 04:32:41;;;;;;;20.20;13.90;;;7.10;99.90;;;;;;5116814;28;20497;-70
2022/01/24 04:35:08;;;;;;;27.87;15.03;;;7.10;99.90;;;;;;5115725;28;20491;-70
2022/01/24 04:37:37;;;;;;;23.13;13.57;;;7.00;99.90;;;;;;5116544;28;20483;-70
2022/01/24 04:40:05;;;;;;;22.53;14.27;;;7.00;99.90;;;;;;5116532;28;20741;-70
2022/01/24 04:42:40;;;;;;;21.73;14.67;;;7.00;99.90;;;;;;5116327;28;20453;-70
2022/01/24 04:45:33;;;;;;;26.20;14.33;;;7.00;99.90;;;;;;5116323;28;20778;-70
2022/01/24 04:51:04;;;;;;;18.40;14.10;;;7.00;99.90;;;;;;5116116;28;20826;-70
2022/01/24 04:53:53;;;;;;;19.80;13.50;;;7.00;99.90;;;;;;5116108;28;20448;-70
2022/01/24 04:56:20;;;;;;;20.80;13.67;;;6.90;99.90;;;;;;5116680;28;20512;-70
2022/01/24 04:58:47;;;;;;;17.47;12.60;;;6.90;99.90;;;;;;5116199;28;20797;-70
2022/01/24 05:01:14;;;;;;;20.13;13.57;;;7.00;99.90;;;;;;5115862;28;20461;-71
2022/01/24 05:03:42;;;;;;;21.67;13.40;;;6.90;99.90;;;;;;5115633;28;20792;-71
2022/01/24 05:06:09;;;;;;;20.43;14.00;;;6.90;99.90;;;;;;5115434;28;20832;-71
2022/01/24 05:08:36;;;;;;;20.50;13.67;;;6.90;99.90;;;;;;5115477;28;20444;-71
2022/01/24 05:11:07;;;;;;;18.63;11.47;;;6.90;99.90;;;;;;5115589;28;20460;-71
2022/01/24 05:24:38;;;;;;;18.30;12.27;;;6.90;99.90;;;;;;5115391;28;20424;-70
2022/01/24 05:27:06;;;;;;;18.63;12.00;;;6.80;99.90;;;;;;5115255;28;20488;-70
2022/01/24 05:29:39;;;;;;;20.73;13.10;;;6.80;99.90;;;;;;5115367;28;20464;-70
2022/01/24 05:32:08;;;;;;;20.87;12.53;;;6.80;99.90;;;;;;5115741;28;20520;-70
2022/01/24 05:34:36;;;;;;;21.03;12.40;;;6.70;99.90;;;;;;5116077;28;20518;-71
2022/01/24 05:37:03;;;;;;;17.13;12.03;;;6.80;99.90;;;;;;5115159;28;20491;-70
2022/01/24 05:39:30;;;;;;;21.53;13.60;;;6.70;99.90;;;;;;5115266;28;20467;-70
2022/01/24 05:41:57;;;;;;;16.43;11.83;;;6.70;99.90;;;;;;5115351;28;20463;-71
2022/01/24 05:44:24;;;;;;;23.10;14.10;;;6.70;99.90;;;;;;5115235;28;20520;-70
2022/01/24 05:46:54;;;;;;;18.23;12.37;;;6.70;99.90;;;;;;5116452;28;20487;-70
2022/01/24 05:49:21;;;;;;;16.57;12.40;;;6.70;99.90;;;;;;5119154;27;20456;-70
2022/01/24 05:51:52;;;;;;;20.37;13.57;;;6.70;99.90;;;;;;5118836;28;20521;-70
2022/01/24 05:54:19;;;;;;;19.87;13.13;;;6.70;99.90;;;;;;5119531;28;20806;-70
2022/01/24 05:56:46;;;;;;;23.53;14.43;;;6.70;99.90;;;;;;5120336;28;20452;-70
2022/01/24 05:59:12;;;;;;;24.87;14.50;;;6.70;99.90;;;;;;5120788;28;20448;-70
2022/01/24 06:01:39;;;;;;;18.97;13.67;;;6.60;99.90;;;;;;5120780;28;20524;-70
2022/01/24 06:04:06;;;;;;;20.50;13.03;;;6.60;99.90;;;;;;5119748;27;20551;-71
2022/01/24 06:06:35;;;;;;;20.00;13.37;;;6.50;99.90;;;;;;5118965;28;20471;-71
2022/01/24 06:09:03;;;;;;;21.40;14.83;;;6.60;99.90;;;;;;5119082;28;20517;-71
2022/01/24 06:11:30;;;;;;;23.57;14.67;;;6.60;99.90;;;;;;5118318;28;20457;-71
2022/01/24 06:13:58;;;;;;;18.13;12.80;;;6.60;99.90;;;;;;5118629;28;20520;-71
2022/01/24 06:16:25;;;;;;;21.53;14.30;;;6.60;99.90;;;;;;5118407;28;20989;-71
2022/01/24 06:18:54;;;;;;;19.87;13.83;;;6.50;99.90;;;;;;5118230;28;20483;-71
2022/01/24 06:21:20;;;;;;;18.73;12.87;;;6.50;99.90;;;;;;5118001;28;20899;-71
2022/01/24 06:23:47;;;;;;;20.53;12.87;;;6.50;99.90;;;;;;5119098;28;20562;-71
2022/01/24 06:26:15;;;;;;;19.40;12.00;;;6.50;99.90;;;;;;5119360;28;20452;-71
2022/01/24 06:28:42;;;;;;;16.57;11.10;;;6.50;99.90;;;;;;5118954;28;20448;-71
2022/01/24 06:31:09;;;;;;;15.70;12.13;;;6.50;99.90;;;;;;5120603;28;20452;-71
2022/01/24 06:33:35;;;;;;;18.90;12.53;;;6.50;99.90;;;;;;5118868;28;20908;-71
2022/01/24 06:36:02;;;;;;;14.67;11.10;;;6.50;99.90;;;;;;5118260;28;20464;-70
2022/01/24 06:38:29;;;;;;;15.87;11.60;;;6.50;99.90;;;;;;5118769;28;20480;-70
2022/01/24 06:40:58;;;;;;;15.60;11.30;;;6.50;99.90;;;;;;5118474;28;20480;-71
2022/01/24 06:43:26;;;;;;;20.73;11.27;;;6.60;99.90;;;;;;5120392;28;20480;-70
2022/01/24 06:45:53;;;;;;;20.93;13.27;;;6.60;99.90;;;;;;5126329;28;20532;-70
2022/01/24 06:48:19;;;;;;;15.60;10.73;;;6.60;99.90;;;;;;5125858;28;20451;-70
2022/01/24 06:50:47;;;;;;;16.83;11.23;;;6.60;99.90;;;;;;5125381;28;20448;-70
2022/01/24 06:53:14;;;;;;;15.03;10.80;;;6.60;99.90;;;;;;5124464;28;20444;-70
2022/01/24 06:55:41;;;;;;;16.90;10.87;;;6.60;99.90;;;;;;5124423;28;20460;-71
2022/01/24 06:58:09;;;;;;;14.43;10.27;;;6.60;99.90;;;;;;5122582;28;20469;-71
2022/01/24 07:00:37;;;;;;;15.60;10.30;;;6.60;99.90;;;;;;5121178;28;20461;-72
2022/01/24 07:03:04;;;;;;;16.70;11.20;;;6.50;99.90;;;;;;5119554;28;20448;-72
2022/01/24 07:05:35;;;;;;;15.27;10.47;;;6.50;99.90;;;;;;5119286;28;20516;-71
2022/01/24 07:08:02;;;;;;;20.60;11.87;;;6.50;99.90;;;;;;5119089;28;20545;-71
2022/01/24 07:10:29;;;;;;;13.33;9.07;;;6.50;99.90;;;;;;5117955;28;20463;-71
2022/01/24 07:12:56;;;;;;;13.50;10.00;;;6.50;99.90;;;;;;5118203;28;20484;-71
2022/01/24 07:15:31;;;;;;;9.93;8.17;;;6.50;99.90;;;;;;5117862;28;20448;-72
2022/01/24 07:18:57;;;;;;;13.23;8.80;;;6.50;99.90;;;;;;5117916;28;20509;-71
2022/01/24 07:21:02;;;;;;;16.47;9.70;;;6.50;99.90;;;;;;5117379;28;20459;-71
2022/01/24 07:23:29;;;;;;;16.13;9.40;;;6.40;99.90;;;;;;5118069;28;20463;-71
2022/01/24 07:25:57;;;;;;;10.30;7.47;;;6.40;99.90;;;;;;5117698;28;20456;-71
2022/01/24 07:28:24;;;;;;;12.00;8.30;;;6.40;99.90;;;;;;5117691;28;20453;-71
2022/01/24 07:30:51;;;;;;;18.10;10.43;;;6.40;99.90;;;;;;5118313;28;20463;-71
2022/01/24 07:33:20;;;;;;;10.50;8.40;;;6.40;99.90;;;;;;5117522;28;20453;-71
2022/01/24 07:35:47;;;;;;;17.43;10.40;;;6.40;99.90;;;;;;5117293;28;20543;-72
2022/01/24 07:38:14;;;;;;;14.17;9.40;;;6.40;99.90;;;;;;5116721;28;20549;-71
2022/01/24 07:40:43;;;;;;;13.93;9.37;;;6.50;99.90;;;;;;5117502;28;20461;-71
2022/01/24 07:43:12;;;;;;;11.90;8.47;;;6.40;99.90;;;;;;5117478;27;20929;-72
2022/01/24 07:45:41;;;;;;;11.30;7.73;;;6.50;99.90;;;;;;5117242;28;20484;-71
2022/01/24 07:48:11;;;;;;;11.43;7.90;;;6.40;99.90;;;;;;5117472;28;20476;-72
2022/01/24 07:50:42;;;;;;;11.80;7.90;;;6.40;99.90;;;;;;5117642;28;20451;-74
2022/01/24 07:53:12;;;;;;;11.73;7.30;;;6.40;99.90;;;;;;5118022;28;20529;-73
2022/01/24 07:55:39;;;;;;;11.60;7.90;;;6.40;99.90;;;;;;5117294;28;20461;-72
2022/01/24 07:58:07;;;;;;;12.57;8.80;;;6.40;99.90;;;;;;5116219;28;20476;-72
2022/01/24 08:00:38;;;;;;;12.87;8.47;;;6.40;99.90;;;;;;5116300;28;20916;-74
2022/01/24 08:03:06;;;;;;;13.17;7.50;;;6.40;99.90;;;;;;5116687;28;20453;-71
2022/01/24 08:05:36;;;;;;;11.63;7.37;;;6.40;99.90;;;;;;5116111;28;20460;-71
2022/01/24 08:08:06;;;;;;;12.83;7.30;;;6.40;99.90;;;;;;5116425;27;20429;-71
2022/01/24 08:10:37;;;;;;;10.13;6.63;;;6.40;99.90;;;;;;5115673;28;20456;-71
2022/01/24 08:13:04;;;;;;;11.70;7.63;;;6.40;99.90;;;;;;5118299;28;20749;-71
2022/01/24 08:15:32;;;;;;;13.33;8.10;;;6.40;99.90;;;;;;5116828;28;20467;-70
2022/01/24 08:17:59;;;;;;;12.23;8.30;;;6.50;99.90;;;;;;5116346;28;20507;-71
2022/01/24 08:20:29;;;;;;;14.10;8.50;;;6.50;99.90;;;;;;5116592;28;20456;-71
2022/01/24 08:22:56;;;;;;;15.53;9.33;;;6.50;99.90;;;;;;5116074;28;20457;-71
2022/01/24 08:25:26;;;;;;;13.27;8.33;;;6.60;99.90;;;;;;5116021;28;20444;-71
2022/01/24 08:27:53;;;;;;;15.23;9.13;;;6.60;99.90;;;;;;5115728;28;20881;-71
2022/01/24 08:30:22;;;;;;;13.90;8.10;;;6.70;99.90;;;;;;5115617;28;20456;-71
2022/01/24 08:32:52;;;;;;;11.37;8.00;;;6.70;99.90;;;;;;5115305;28;20464;-70
2022/01/24 08:35:20;;;;;;;13.07;8.30;;;6.70;99.90;;;;;;5115206;28;20472;-71
2022/01/24 08:37:47;;;;;;;13.93;8.40;;;6.70;99.90;;;;;;5115050;28;20841;-74
2022/01/24 08:40:20;;;;;;;11.87;7.53;;;6.70;99.90;;;;;;5115428;28;20467;-71
2022/01/24 08:42:57;;;;;;;15.37;9.00;;;6.80;99.90;;;;;;5115948;28;20437;-70
2022/01/24 08:45:47;;;;;;;15.40;8.60;;;6.90;99.90;;;;;;5115275;28;20784;-70
2022/01/24 08:48:16;;;;;;;13.53;8.17;;;6.80;99.90;;;;;;5115079;28;20472;-71
2022/01/24 08:50:43;;;;;;;12.13;8.50;;;6.80;99.90;;;;;;5114827;28;20456;-70
2022/01/24 08:53:11;;;;;;;11.83;7.93;;;6.80;99.90;;;;;;5114529;28;20522;-71
2022/01/24 08:55:39;;;;;;;13.33;8.17;;;6.80;99.90;;;;;;5115310;28;20452;-71
2022/01/24 08:58:13;;;;;;;12.00;7.13;;;6.80;99.90;;;;;;5114811;28;20483;-70
2022/01/24 09:00:41;;;;;;;12.37;7.87;;;6.90;99.90;;;;;;5114846;28;20468;-70
2022/01/24 09:03:08;;;;;;;9.17;6.27;;;7.00;99.90;;;;;;5115037;28;20784;-71
2022/01/24 09:05:35;;;;;;;11.97;6.80;;;7.00;99.90;;;;;;5115010;28;20456;-71
2022/01/24 09:08:03;;;;;;;10.63;7.00;;;7.10;99.90;;;;;;5115397;28;20452;-71
2022/01/24 09:10:30;;;;;;;8.57;6.43;;;7.10;99.90;;;;;;5115332;28;20461;-71
2022/01/24 09:12:57;;;;;;;7.97;6.57;;;7.20;99.90;;;;;;5118491;28;20460;-71
2022/01/24 09:15:25;;;;;;;8.63;5.93;;;7.20;99.90;;;;;;5115593;28;20456;-71
2022/01/24 09:17:52;;;;;;;8.23;5.80;;;7.20;99.90;;;;;;5115028;28;20540;-71
2022/01/24 09:20:19;;;;;;;10.90;7.77;;;7.20;99.90;;;;;;5115768;28;20456;-71
2022/01/24 09:22:47;;;;;;;8.83;6.73;;;7.30;99.90;;;;;;5119141;28;20456;-72
2022/01/24 09:25:16;;;;;;;10.03;6.43;;;7.30;99.90;;;;;;5119329;28;20452;-71
2022/01/24 09:27:43;;;;;;;10.63;6.50;;;7.30;99.90;;;;;;5119121;28;20456;-71
2022/01/24 09:30:12;;;;;;;11.70;6.57;;;7.30;99.90;;;;;;5119193;28;20456;-71
2022/01/24 09:32:40;;;;;;;9.60;6.20;;;7.30;99.90;;;;;;5119022;28;20467;-71
2022/01/24 09:35:09;;;;;;;10.33;6.57;;;7.40;99.90;;;;;;5119020;28;20456;-72
2022/01/24 09:37:37;;;;;;;11.97;6.97;;;7.40;99.90;;;;;;5118625;28;20456;-72
2022/01/24 09:40:05;;;;;;;9.00;6.30;;;7.40;99.90;;;;;;5118825;28;20531;-71
2022/01/24 09:42:32;;;;;;;10.00;6.13;;;7.40;99.90;;;;;;5119206;28;20792;-70
2022/01/24 09:45:00;;;;;;;7.97;5.90;;;7.40;99.90;;;;;;5118520;28;20759;-72
2022/01/24 09:47:27;;;;;;;8.80;6.10;;;7.50;99.90;;;;;;5118125;28;20819;-72
2022/01/24 09:49:55;;;;;;;10.50;7.70;;;7.50;99.90;;;;;;5118700;28;20460;-70
2022/01/24 09:52:22;;;;;;;9.93;6.17;;;7.60;99.90;;;;;;5118833;28;20769;-71
2022/01/24 09:54:49;;;;;;;9.00;6.80;;;7.50;99.90;;;;;;5118539;28;20455;-70
2022/01/24 09:57:16;;;;;;;9.93;6.53;;;7.50;99.90;;;;;;5118364;28;20448;-73
2022/01/24 09:59:43;;;;;;;6.90;5.00;;;7.50;99.90;;;;;;5118285;28;20816;-70
2022/01/24 10:02:09;;;;;;;9.33;6.30;;;7.50;99.90;;;;;;5118086;28;20456;-71
2022/01/24 10:04:36;;;;;;;8.53;6.00;;;7.50;99.90;;;;;;5118098;27;20444;-71
2022/01/24 10:07:08;;;;;;;8.20;6.03;;;7.40;99.90;;;;;;5118397;28;20456;-74
2022/01/24 10:09:39;;;;;;;9.00;6.50;;;7.50;99.90;;;;;;5118297;28;20448;-71
2022/01/24 10:12:18;;;;;;;9.10;6.33;;;7.50;99.90;;;;;;5118503;28;20448;-71
2022/01/24 10:17:32;;;;;;;9.63;6.23;;;7.40;99.90;;;;;;5119477;28;20558;-72
2022/01/24 10:20:21;;;;;;;12.13;6.57;;;7.30;99.90;;;;;;5119761;28;20479;-72
2022/01/24 10:23:04;;;;;;;10.70;6.13;;;7.20;99.90;;;;;;5120774;28;20441;-72
2022/01/24 10:25:32;;;;;;;8.27;5.83;;;7.10;99.90;;;;;;5117721;28;20447;-71
2022/01/24 10:28:05;;;;;;;9.60;6.57;;;7.10;99.90;;;;;;5118198;28;20535;-72
2022/01/24 10:30:32;;;;;;;9.10;6.00;;;7.10;99.90;;;;;;5117446;28;20476;-71
2022/01/24 10:33:00;;;;;;;13.13;6.70;;;7.10;99.90;;;;;;5116714;28;20463;-72
2022/01/24 10:35:33;;;;;;;11.97;7.30;;;7.10;99.90;;;;;;5117880;28;20507;-72
2022/01/24 10:38:24;;;;;;;10.93;7.30;;;7.20;99.90;;;;;;5117300;28;20505;-71
2022/01/24 10:40:54;;;;;;;10.23;7.10;;;7.40;99.90;;;;;;5117217;28;20448;-71
2022/01/24 10:43:24;;;;;;;10.23;7.37;;;7.30;99.90;;;;;;5117486;28;20451;-71
2022/01/24 10:45:52;;;;;;;9.60;6.90;;;7.30;99.90;;;;;;5117384;28;20456;-71
2022/01/24 10:48:23;;;;;;;8.80;6.90;;;7.30;99.90;;;;;;5117513;27;20451;-71
2022/01/24 10:51:02;;;;;;;10.03;7.47;;;7.40;99.90;;;;;;5117585;28;20433;-71
2022/01/24 10:53:37;;;;;;;13.10;8.00;;;7.30;99.90;;;;;;5117429;28;20437;-71
2022/01/24 10:56:23;;;;;;;8.47;6.73;;;7.30;99.90;;;;;;5117585;28;20436;-71
2022/01/24 10:58:50;;;;;;;8.10;6.60;;;7.30;99.90;;;;;;5117381;27;20487;-70
2022/01/24 11:01:22;;;;;;;9.73;7.47;;;7.20;99.90;;;;;;5117049;28;20453;-71
2022/01/24 11:03:58;;;;;;;9.53;7.10;;;7.20;99.90;;;;;;5117281;28;20437;-71
2022/01/24 11:06:29;;;;;;;9.83;6.03;;;7.30;99.90;;;;;;5118228;28;20467;-71
2022/01/24 11:09:14;;;;;;;9.40;6.87;;;7.30;99.90;;;;;;5118145;28;20444;-71
2022/01/24 11:11:41;;;;;;;6.43;5.10;;;7.40;99.90;;;;;;5118182;28;20471;-71
2022/01/24 11:14:09;;;;;;;8.97;6.17;;;7.30;99.90;;;;;;5117141;28;20748;-71
2022/01/24 11:16:38;;;;;;;9.40;5.80;;;7.30;99.90;;;;;;5117285;28;20551;-71
2022/01/24 11:19:10;;;;;;;7.27;5.70;;;7.30;99.90;;;;;;5116943;28;20951;-71
2022/01/24 11:21:38;;;;;;;8.73;6.10;;;7.40;99.90;;;;;;5116678;28;20483;-72
2022/01/24 11:24:07;;;;;;;10.20;6.43;;;7.40;99.90;;;;;;5116642;27;20924;-71
2022/01/24 11:26:36;;;;;;;6.33;4.60;;;7.40;99.90;;;;;;5116522;28;20456;-71
2022/01/24 11:29:03;;;;;;;7.70;6.03;;;7.30;99.90;;;;;;5116739;28;20456;-70
2022/01/24 11:31:40;;;;;;;7.10;5.20;;;7.20;99.90;;;;;;5116387;28;20461;-71
2022/01/24 11:34:16;;;;;;;10.60;5.50;;;7.10;99.90;;;;;;5116452;28;20501;-71
2022/01/24 11:36:45;;;;;;;7.43;5.13;;;7.00;99.90;;;;;;5116416;28;20464;-71
2022/01/24 11:39:12;;;;;;;5.93;4.80;;;6.90;99.90;;;;;;5116203;28;20516;-71
2022/01/24 11:41:41;;;;;;;6.17;5.10;;;6.90;99.90;;;;;;5116386;28;20495;-71
2022/01/24 11:44:11;;;;;;;7.47;5.27;;;6.90;99.90;;;;;;5117291;28;20499;-71
2022/01/24 11:46:44;;;;;;;5.70;4.23;;;6.90;99.90;;;;;;5117099;28;20480;-70
2022/01/24 11:49:13;;;;;;;4.50;3.90;;;6.90;99.90;;;;;;5115987;28;20494;-70
2022/01/24 11:51:41;;;;;;;6.13;4.83;;;6.90;99.90;;;;;;5115996;28;20851;-71
2022/01/24 11:54:30;;;;;;;6.30;4.77;;;6.90;99.90;;;;;;5115706;28;20925;-72
2022/01/24 11:57:17;;;;;;;5.73;4.20;;;6.90;99.90;;;;;;5116590;28;20797;-72
2022/01/24 11:59:44;;;;;;;6.93;4.93;;;7.00;99.90;;;;;;5120839;28;20460;-74
2022/01/24 12:02:15;;;;;;;6.70;4.50;;;6.90;99.90;;;;;;5117086;28;20808;-72
2022/01/24 12:04:53;;;;;;;6.40;4.13;;;6.90;99.90;;;;;;5116419;28;20844;-73
2022/01/24 12:07:22;;;;;;;7.13;3.80;;;6.90;99.90;;;;;;5116278;28;20452;-71
2022/01/24 12:09:49;;;;;;;6.40;4.80;;;6.80;99.90;;;;;;5115557;28;20459;-71
2022/01/24 12:12:46;;;;;;;5.97;4.20;;;6.80;99.90;;;;;;5115964;28;20802;-72
2022/01/24 12:15:53;;;;;;;5.73;4.00;;;6.80;99.90;;;;;;5117036;28;20465;-72
2022/01/24 12:18:24;;;;;;;6.37;4.70;;;6.80;99.90;;;;;;5115823;28;20516;-72
2022/01/24 12:20:52;;;;;;;6.40;4.10;;;6.80;99.90;;;;;;5115800;28;20465;-70
2022/01/24 12:23:35;;;;;;;7.60;4.40;;;6.80;99.90;;;;;;5115261;28;20923;-71
2022/01/24 12:26:07;;;;;;;7.27;4.90;;;6.80;99.90;;;;;;5113662;28;20467;-71
2022/01/24 12:28:46;;;;;;;5.50;4.33;;;6.90;99.90;;;;;;5115393;28;20752;-70
2022/01/24 12:31:21;;;;;;;5.33;4.40;;;6.80;99.90;;;;;;5115641;28;20820;-70
2022/01/24 12:33:58;;;;;;;5.17;4.27;;;6.90;99.90;;;;;;5115159;28;20461;-71
2022/01/24 12:36:51;;;;;;;6.03;4.20;;;6.80;99.90;;;;;;5115359;27;20497;-71
2022/01/24 12:39:23;;;;;;;5.77;4.40;;;6.90;99.90;;;;;;5115072;28;20491;-71
2022/01/24 12:41:56;;;;;;;4.93;4.43;;;6.80;99.90;;;;;;5114853;27;20497;-71
2022/01/24 12:47:13;;;;;;;6.57;4.57;;;6.90;99.90;;;;;;5114739;28;20479;-71
2022/01/24 12:49:41;;;;;;;6.33;5.13;;;6.90;99.90;;;;;;5115428;28;20460;-71
2022/01/24 12:52:10;;;;;;;6.80;4.93;;;6.80;99.90;;;;;;5115814;28;20547;-70
2022/01/24 12:54:41;;;;;;;7.60;5.50;;;6.70;99.90;;;;;;5116392;28;20783;-72
2022/01/24 12:57:10;;;;;;;7.80;5.30;;;6.70;99.90;;;;;;5114666;28;20739;-70
2022/01/24 12:59:40;;;;;;;8.70;5.80;;;6.60;99.90;;;;;;5115065;28;20477;-70
2022/01/24 13:02:09;;;;;;;8.77;6.13;;;6.70;99.90;;;;;;5115353;28;20449;-70
2022/01/24 13:04:38;;;;;;;7.57;5.70;;;6.70;99.90;;;;;;5114887;28;20452;-71
2022/01/24 13:07:06;;;;;;;7.67;5.63;;;6.60;99.90;;;;;;5115020;28;20544;-69
2022/01/24 13:09:35;;;;;;;9.13;6.00;;;6.60;99.90;;;;;;5115006;28;20444;-71
2022/01/24 13:12:04;;;;;;;7.23;5.37;;;6.60;99.90;;;;;;5114849;28;20477;-70
2022/01/24 13:14:38;;;;;;;8.47;5.37;;;6.60;99.90;;;;;;5114776;28;20457;-71
2022/01/24 13:22:43;;;;;;;8.57;6.10;;;6.50;99.90;;;;;;5118087;28;20428;-71
2022/01/24 13:25:13;;;;;;;8.27;5.50;;;6.50;99.90;;;;;;5117848;28;20468;-70
2022/01/24 13:27:43;;;;;;;7.67;6.50;;;6.40;99.90;;;;;;5115440;28;20789;-71
2022/01/24 13:30:13;;;;;;;8.53;6.50;;;6.30;99.90;;;;;;5115343;28;20459;-73
2022/01/24 13:32:50;;;;;;;15.50;9.70;;;6.40;99.90;;;;;;5115014;28;20467;-69
2022/01/24 13:35:20;;;;;;;8.67;6.67;;;6.40;99.90;;;;;;5114707;28;20440;-70
2022/01/24 13:37:47;;;;;;;9.40;6.47;;;6.30;99.90;;;;;;5114945;28;20543;-71
2022/01/24 13:40:14;;;;;;;9.40;7.33;;;6.40;99.90;;;;;;5114022;28;20480;-71
2022/01/24 13:42:41;;;;;;;8.53;6.20;;;6.40;99.90;;;;;;5115057;28;20782;-72
2022/01/24 13:45:08;;;;;;;7.40;6.07;;;6.40;99.90;;;;;;5114566;28;20916;-72
2022/01/24 13:47:35;;;;;;;11.00;6.93;;;6.40;99.90;;;;;;5114206;28;20480;-72
2022/01/24 13:50:08;;;;;;;8.30;6.97;;;6.40;99.90;;;;;;5114574;28;20463;-71
2022/01/24 13:52:34;;;;;;;11.70;6.80;;;6.40;99.90;;;;;;5114325;28;20485;-71
2022/01/24 13:55:15;;;;;;;15.73;11.27;;;6.40;99.90;;;;;;5113903;28;20459;-72
2022/01/24 13:57:49;;;;;;;9.97;7.03;;;6.40;99.90;;;;;;5114966;28;20456;-72
2022/01/24 14:00:22;;;;;;;12.20;7.30;;;6.40;99.90;;;;;;5114529;28;20484;-72
2022/01/24 14:02:50;;;;;;;14.50;7.87;;;6.50;99.90;;;;;;5114836;28;20766;-72
2022/01/24 14:05:18;;;;;;;17.10;12.00;;;6.40;99.90;;;;;;5115168;28;20459;-71
2022/01/24 14:07:45;;;;;;;11.23;7.27;;;6.40;99.90;;;;;;5115729;28;20480;-71
2022/01/24 14:10:16;;;;;;;10.10;6.90;;;6.30;99.90;;;;;;5118071;28;20558;-71
2022/01/24 14:12:51;;;;;;;10.60;7.10;;;6.30;99.90;;;;;;5118326;28;20444;-71
2022/01/24 14:15:25;;;;;;;9.47;6.97;;;6.30;99.90;;;;;;5117960;28;20865;-72
2022/01/24 14:20:44;;;;;;;12.53;8.60;;;6.10;99.90;;;;;;5117930;28;20947;-72