Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:32;;;;;;;5.75;2.13;;;19.80;42.40;;;;;;8433555;28;20028;-56
2024/02/07 00:06:34;;;;;;;6.63;1.77;;;19.80;42.30;;;;;;8423847;28;20028;-55
2024/02/07 00:10:34;;;;;;;;;;;19.80;42.00;;;;;;8427674;28;20048;-55
2024/02/07 00:14:35;;;;;;;11.93;1.70;;;19.80;41.90;;;;;;8424809;28;20391;-56
2024/02/07 00:18:35;;;;;;;15.10;1.75;;;19.80;41.70;;;;;;8430671;28;20081;-54
2024/02/07 00:22:36;;;;;;;3.63;1.50;;;19.80;41.60;;;;;;8424366;28;20075;-56
2024/02/07 00:26:38;;;;;;;9.60;1.40;;;19.80;41.20;;;;;;8430009;28;20123;-56
2024/02/07 00:30:38;;;;;;;;;;;19.70;41.80;;;;;;8432429;28;20024;-55
2024/02/07 00:34:39;;;;;;;6.60;1.63;;;19.50;42.50;;;;;;8430635;28;19907;-54
2024/02/07 00:38:39;;;;;;;17.00;1.92;;;19.60;43.50;;;;;;8434114;28;20755;-55
2024/02/07 00:42:40;;;;;;;10.15;1.60;;;19.60;43.50;;;;;;8428148;28;20073;-55
2024/02/07 00:46:41;;;;;;;11.27;1.65;;;19.60;43.60;;;;;;8434516;28;20024;-59
2024/02/07 00:50:42;;;;;;;9.50;2.75;;;19.50;43.40;;;;;;8435799;28;20036;-52
2024/02/07 00:54:42;;;;;;;3.97;1.40;;;19.50;43.30;;;;;;8428287;28;20455;-56
2024/02/07 00:58:43;;;;;;;4.60;1.30;;;19.50;43.30;;;;;;8438578;28;20889;-52
2024/02/07 01:02:43;;;;;;;4.00;1.42;;;19.40;43.30;;;;;;8431711;28;20032;-52
2024/02/07 01:06:44;;;;;;;3.28;1.45;;;19.40;43.40;;;;;;8433141;28;20035;-54
2024/02/07 01:10:45;;;;;;;6.15;1.50;;;19.40;43.40;;;;;;8429301;28;20044;-56
2024/02/07 01:14:46;;;;;;;9.05;1.80;;;19.40;43.50;;;;;;8433422;28;20119;-56
2024/02/07 01:18:46;;;;;;;2.57;1.40;;;19.40;43.40;;;;;;8435741;28;20036;-53
2024/02/07 01:22:47;;;;;;;5.10;1.38;;;19.40;43.50;;;;;;8437737;28;20305;-59
2024/02/07 01:26:48;;;;;;;6.28;1.77;;;19.40;43.50;;;;;;8435400;28;20554;-56
2024/02/07 01:30:49;;;;;;;6.78;1.45;;;19.40;43.50;;;;;;8454011;28;20028;-55
2024/02/07 01:34:49;;;;;;;4.53;1.20;;;19.30;43.40;;;;;;8461760;28;20080;-54
2024/02/07 01:38:51;;;;;;;8.23;1.38;;;19.30;43.40;;;;;;8462018;28;20397;-59
2024/02/07 01:42:52;;;;;;;4.85;1.60;;;19.30;43.40;;;;;;8444338;28;20039;-53
2024/02/07 01:47:11;;;;;;;7.75;1.42;;;19.30;43.90;;;;;;8461573;28;20036;-56
2024/02/07 01:51:13;;;;;;;3.92;1.80;;;19.30;43.70;;;;;;8461741;28;20070;-59
2024/02/07 01:55:15;;;;;;;2.83;1.38;;;19.30;43.60;;;;;;8432119;28;20035;-58
2024/02/07 01:59:16;;;;;;;6.53;1.52;;;19.30;43.60;;;;;;8424742;28;20450;-57
2024/02/07 02:03:17;;;;;;;11.95;2.75;;;19.30;43.80;;;;;;8433934;28;20028;-54
2024/02/07 02:07:18;;;;;;;5.93;1.77;;;19.30;43.70;;;;;;8439013;28;20036;-56
2024/02/07 02:11:26;;;;;;;3.05;1.60;;;19.30;44.10;;;;;;8445219;28;20051;-56
2024/02/07 02:15:28;;;;;;;8.88;1.35;;;19.30;43.60;;;;;;8464634;28;20028;-56
2024/02/07 02:19:29;;;;;;;5.45;1.10;;;19.30;43.70;;;;;;8464385;28;20453;-53
2024/02/07 02:24:08;;;;;;;5.00;1.50;;;19.20;43.70;;;;;;8464507;28;20064;-53
2024/02/07 02:28:18;;;;;;;5.78;1.42;;;19.20;43.70;;;;;;8443796;28;20025;-55
2024/02/07 02:32:23;;;;;;;3.28;1.10;;;19.10;43.70;;;;;;8431348;28;20513;-55
2024/02/07 02:36:24;;;;;;;2.55;1.55;;;19.10;43.80;;;;;;8430937;28;20027;-56
2024/02/07 02:40:25;;;;;;;3.72;0.85;;;19.10;43.70;;;;;;8412995;28;20031;-55
2024/02/07 02:44:27;;;;;;;6.43;1.25;;;19.10;43.70;;;;;;8431545;28;20115;-56
2024/02/07 02:48:28;;;;;;;1.83;1.15;;;19.00;43.70;;;;;;8430724;28;20040;-54
2024/02/07 02:52:28;;;;;;;1.92;1.02;;;19.00;43.70;;;;;;8430409;28;20089;-54
2024/02/07 02:56:31;;;;;;;3.78;1.13;;;19.00;43.80;;;;;;8430096;28;20521;-54
2024/02/07 03:00:31;;;;;;;6.40;1.35;;;18.90;43.70;;;;;;8430161;28;20565;-55
2024/02/07 03:04:35;;;;;;;3.55;1.00;;;18.90;43.80;;;;;;8430251;28;20423;-56
2024/02/07 03:08:43;;;;;;;3.83;1.35;;;18.90;43.80;;;;;;8429844;28;20031;-56
2024/02/07 03:12:43;;;;;;;1.33;0.93;;;18.90;43.80;;;;;;8429106;28;20055;-55
2024/02/07 03:16:45;;;;;;;3.90;1.00;;;18.90;43.80;;;;;;8411639;28;20059;-55
2024/02/07 03:20:49;;;;;;;2.92;1.00;;;18.90;43.80;;;;;;8430063;28;20024;-55
2024/02/07 03:24:55;;;;;;;2.00;0.90;;;18.90;43.80;;;;;;8429382;28;20036;-56
2024/02/07 03:28:56;;;;;;;4.30;1.45;;;18.80;43.70;;;;;;8429144;28;20064;-55
2024/02/07 03:32:57;;;;;;;1.08;0.80;;;18.80;43.70;;;;;;8429289;28;20529;-56
2024/02/07 03:36:57;;;;;;;3.00;1.73;;;18.90;43.80;;;;;;8429047;28;20387;-55
2024/02/07 03:41:00;;;;;;;3.13;1.05;;;18.80;43.70;;;;;;8429001;28;20289;-54
2024/02/07 03:45:04;;;;;;;2.25;1.10;;;18.80;43.70;;;;;;8428976;28;20036;-56
2024/02/07 03:49:06;;;;;;;2.50;0.90;;;18.80;43.70;;;;;;8410428;28;20024;-56
2024/02/07 03:53:10;;;;;;;1.75;0.90;;;18.80;43.70;;;;;;8428632;28;20032;-54
2024/02/07 03:57:11;;;;;;;2.42;1.20;;;18.80;43.70;;;;;;8428147;28;20054;-55
2024/02/07 04:01:15;;;;;;;1.10;0.90;;;18.80;43.70;;;;;;8428343;28;20478;-54
2024/02/07 04:05:17;;;;;;;3.40;1.30;;;18.80;43.70;;;;;;8428711;28;20342;-54
2024/02/07 04:09:18;;;;;;;;;;;18.80;43.70;;;;;;8410433;28;20035;-54
2024/02/07 05:17:51;;;;;;;2.00;0.80;;;18.70;43.70;;;;;;8426467;28;20530;-54
2024/02/07 05:21:52;;;;;;;2.15;0.82;;;18.70;43.60;;;;;;8426213;28;20039;-54
2024/02/07 05:25:53;;;;;;;2.83;0.80;;;18.70;43.60;;;;;;8425843;28;20032;-53
2024/02/07 05:29:54;;;;;;;1.30;0.85;;;18.70;43.50;;;;;;8426564;28;20093;-54
2024/02/07 05:33:54;;;;;;;3.80;0.80;;;18.80;43.50;;;;;;8426119;28;20051;-54
2024/02/07 05:37:55;;;;;;;1.13;0.75;;;18.80;43.30;;;;;;8432795;28;20481;-54
2024/02/07 05:41:56;;;;;;;1.55;0.85;;;18.90;43.20;;;;;;8432737;28;20032;-53
2024/02/07 05:45:57;;;;;;;1.35;0.93;;;18.90;43.20;;;;;;8432717;28;20085;-54
2024/02/07 05:49:58;;;;;;;0.88;0.70;;;18.90;43.20;;;;;;8433216;28;20032;-54
2024/02/07 05:53:58;;;;;;;1.33;0.65;;;18.90;43.20;;;;;;8432504;28;20562;-54
2024/02/07 05:57:59;;;;;;;1.58;0.80;;;18.90;43.20;;;;;;8432140;28;20479;-54
2024/02/07 06:02:01;;;;;;;3.50;0.98;;;18.90;43.20;;;;;;8432452;28;20028;-54
2024/02/07 06:06:04;;;;;;;1.30;0.70;;;18.90;43.20;;;;;;8432381;28;20443;-55
2024/02/07 06:10:05;;;;;;;1.20;0.68;;;18.90;43.20;;;;;;8431779;28;20448;-56
2024/02/07 06:14:06;;;;;;;;;;;18.90;43.20;;;;;;8432492;28;20039;-55
2024/02/07 06:18:06;;;;;;;1.07;0.60;;;18.90;43.20;;;;;;8432484;28;20007;-56
2024/02/07 06:22:07;;;;;;;1.55;1.05;;;18.90;43.20;;;;;;8431729;28;20036;-56
2024/02/07 06:26:08;;;;;;;1.48;0.63;;;18.90;43.20;;;;;;8431515;28;20036;-55
2024/02/07 06:30:09;;;;;;;1.58;0.98;;;18.90;43.10;;;;;;8413878;28;20077;-55
2024/02/07 06:34:09;;;;;;;2.15;1.20;;;18.90;43.10;;;;;;8431260;28;20040;-54
2024/02/07 06:38:10;;;;;;;0.82;0.63;;;18.90;43.10;;;;;;8431176;28;20298;-54
2024/02/07 06:42:11;;;;;;;1.10;0.75;;;18.90;43.00;;;;;;8412901;28;20043;-55
2024/02/07 06:46:12;;;;;;;1.95;0.82;;;18.90;43.10;;;;;;8429608;28;20370;-55
2024/02/07 06:50:12;;;;;;;1.40;0.70;;;18.90;43.00;;;;;;8431472;28;20039;-56
2024/02/07 06:54:13;;;;;;;0.73;0.63;;;18.90;43.00;;;;;;8430683;28;20482;-56
2024/02/07 06:58:14;;;;;;;1.27;0.68;;;18.90;43.00;;;;;;8430434;28;20532;-56
2024/02/07 07:02:15;;;;;;;1.05;0.77;;;18.90;43.00;;;;;;8430394;28;20063;-57
2024/02/07 07:06:15;;;;;;;1.30;0.73;;;19.00;43.00;;;;;;8430387;28;20043;-56
2024/02/07 07:10:16;;;;;;;1.63;0.63;;;18.90;43.00;;;;;;8430283;28;20248;-57
2024/02/07 07:14:18;;;;;;;2.72;1.08;;;18.90;43.00;;;;;;8430078;28;20538;-57
2024/02/07 07:18:18;;;;;;;1.60;0.57;;;19.00;43.00;;;;;;8429575;28;20123;-56
2024/02/07 07:22:19;;;;;;;1.58;0.60;;;19.00;43.00;;;;;;8429935;28;20047;-56
2024/02/07 07:26:20;;;;;;;0.88;0.70;;;19.00;43.00;;;;;;8429464;28;20035;-55
2024/02/07 07:30:20;;;;;;;1.48;0.80;;;19.00;43.00;;;;;;8429266;28;20032;-55
2024/02/07 07:34:23;;;;;;;1.05;0.88;;;19.00;43.00;;;;;;8429481;28;20040;-56
2024/02/07 07:38:24;;;;;;;1.70;0.73;;;18.90;42.90;;;;;;8429204;28;20081;-55
2024/02/07 07:42:25;;;;;;;1.00;0.80;;;19.00;43.00;;;;;;8428962;28;20071;-57
2024/02/07 07:46:26;;;;;;;0.40;0.40;;;19.00;43.00;;;;;;8429087;28;20035;-57
2024/02/07 07:50:26;;;;;;;1.05;0.57;;;18.90;43.00;;;;;;8428720;28;20111;-56
2024/02/07 07:54:27;;;;;;;0.70;0.70;;;19.00;43.00;;;;;;8428615;28;20642;-56
2024/02/07 07:58:27;;;;;;;0.77;0.60;;;19.00;43.00;;;;;;8377002;28;20045;-56
2024/02/07 08:02:29;;;;;;;0.50;0.50;;;18.90;42.90;;;;;;8376819;28;20036;-56
2024/02/07 08:06:30;;;;;;;0.88;0.60;;;18.90;42.90;;;;;;8394691;28;20032;-55
2024/02/07 08:10:31;;;;;;;1.13;0.55;;;18.90;42.90;;;;;;8394284;28;20608;-56
2024/02/07 08:14:31;;;;;;;1.00;0.60;;;19.00;43.00;;;;;;8394491;28;20386;-56
2024/02/07 08:18:33;;;;;;;1.42;0.95;;;19.00;42.90;;;;;;8394362;28;20036;-56
2024/02/07 08:22:34;;;;;;;1.08;0.70;;;19.00;43.00;;;;;;8376654;28;20490;-56
2024/02/07 08:26:34;;;;;;;0.98;0.65;;;19.00;43.00;;;;;;8401570;28;20393;-56
2024/02/07 08:30:35;;;;;;;1.92;0.88;;;19.00;43.00;;;;;;8427710;28;20597;-56
2024/02/07 08:34:36;;;;;;;1.02;0.70;;;18.90;43.40;;;;;;8427651;28;20043;-56
2024/02/07 08:38:37;;;;;;;1.00;0.65;;;18.90;42.90;;;;;;8427146;28;20647;-55
2024/02/07 08:42:39;;;;;;;0.50;0.50;;;19.00;42.90;;;;;;8427034;28;20040;-56
2024/02/07 08:46:43;;;;;;;0.60;0.57;;;18.90;42.90;;;;;;8427031;28;20089;-55
2024/02/07 08:50:44;;;;;;;0.65;0.50;;;19.00;42.90;;;;;;8426902;28;20036;-56
2024/02/07 08:54:44;;;;;;;0.93;0.68;;;18.90;42.90;;;;;;8426915;28;20039;-56
2024/02/07 08:58:45;;;;;;;0.50;0.50;;;19.00;42.90;;;;;;8426666;28;20093;-56
2024/02/07 09:02:49;;;;;;;1.15;0.60;;;19.00;42.90;;;;;;8426628;28;20036;-54
2024/02/07 09:06:50;;;;;;;0.60;0.60;;;19.00;42.90;;;;;;8427169;28;20032;-54
2024/02/07 09:10:51;;;;;;;0.60;0.60;;;19.00;42.90;;;;;;8407607;28;20520;-55
2024/02/07 09:14:52;;;;;;;1.73;0.70;;;18.90;42.90;;;;;;8426391;28;20413;-55
2024/02/07 09:18:52;;;;;;;0.77;0.52;;;18.90;42.90;;;;;;8426394;28;20158;-56
2024/02/07 09:22:53;;;;;;;0.75;0.75;;;18.90;43.00;;;;;;8426270;28;20375;-56
2024/02/07 09:26:54;;;;;;;0.90;0.60;;;18.90;43.00;;;;;;8408113;28;20036;-56
2024/02/07 09:30:54;;;;;;;1.30;0.50;;;18.90;43.10;;;;;;8426254;28;20051;-56
2024/02/07 09:34:55;;;;;;;2.07;1.60;;;18.90;43.10;;;;;;8408474;28;20089;-56
2024/02/07 09:38:56;;;;;;;0.70;0.70;;;18.90;43.10;;;;;;8425810;28;20298;-57
2024/02/07 09:42:57;;;;;;;0.50;0.40;;;18.80;43.10;;;;;;8425787;28;20050;-56
2024/02/07 09:47:00;;;;;;;0.75;0.50;;;18.80;43.10;;;;;;8425919;28;20074;-55
2024/02/07 09:51:02;;;;;;;0.80;0.80;;;18.90;43.10;;;;;;8425943;28;20020;-56
2024/02/07 09:55:04;;;;;;;1.20;0.68;;;18.90;43.00;;;;;;8425881;28;20024;-57
2024/02/07 09:59:06;;;;;;;1.55;0.70;;;18.90;43.00;;;;;;8425699;28;20035;-57
2024/02/07 10:03:10;;;;;;;0.93;0.63;;;18.90;43.00;;;;;;8407593;28;20032;-57
2024/02/07 10:07:12;;;;;;;0.60;0.50;;;18.90;43.00;;;;;;8407399;28;20039;-54
2024/02/07 10:11:13;;;;;;;1.42;0.90;;;18.90;43.00;;;;;;8425499;28;20041;-56
2024/02/07 10:15:14;;;;;;;0.93;0.60;;;18.90;42.90;;;;;;8425653;28;20535;-56
2024/02/07 10:19:15;;;;;;;0.90;0.73;;;18.90;42.90;;;;;;8425822;28;20055;-56
2024/02/07 10:23:16;;;;;;;1.17;0.65;;;18.90;42.90;;;;;;8428642;28;20040;-56
2024/02/07 10:27:20;;;;;;;1.48;0.65;;;18.90;42.90;;;;;;8432071;28;20635;-55
2024/02/07 10:31:22;;;;;;;1.35;0.60;;;18.90;42.90;;;;;;8431577;28;20103;-56
2024/02/07 10:35:23;;;;;;;0.75;0.60;;;18.90;42.90;;;;;;8431357;28;20024;-56
2024/02/07 10:39:24;;;;;;;0.43;0.43;;;18.90;42.90;;;;;;8431257;28;20047;-56
2024/02/07 10:43:37;;;;;;;0.77;0.60;;;18.90;42.90;;;;;;8412896;28;20036;-56
2024/02/07 10:47:38;;;;;;;1.02;0.57;;;18.90;42.90;;;;;;8430967;28;20036;-55
2024/02/07 10:51:40;;;;;;;0.60;0.50;;;18.90;42.90;;;;;;8430861;28;20081;-55
2024/02/07 10:55:41;;;;;;;0.85;0.70;;;18.90;42.90;;;;;;8430519;28;20055;-54
2024/02/07 10:59:45;;;;;;;1.00;0.70;;;18.90;42.90;;;;;;8430590;28;20036;-55
2024/02/07 11:03:46;;;;;;;0.52;0.52;;;18.90;43.00;;;;;;8430289;28;20028;-54
2024/02/07 11:07:51;;;;;;;0.80;0.60;;;18.90;43.00;;;;;;8412143;28;20089;-54
2024/02/07 11:11:51;;;;;;;0.50;0.47;;;18.90;42.90;;;;;;8430337;28;20517;-54
2024/02/07 11:15:52;;;;;;;0.85;0.52;;;18.90;42.90;;;;;;8411995;28;20023;-55
2024/02/07 11:19:53;;;;;;;0.68;0.55;;;18.90;42.90;;;;;;8429762;28;20043;-54
2024/02/07 11:23:55;;;;;;;0.63;0.50;;;18.90;42.80;;;;;;8429684;28;20731;-54
2024/02/07 11:27:56;;;;;;;0.50;0.50;;;18.90;42.80;;;;;;8411523;28;20039;-55
2024/02/07 11:31:57;;;;;;;0.68;0.68;;;18.90;42.90;;;;;;8429100;28;20032;-54
2024/02/07 11:36:13;;;;;;;1.02;0.80;;;18.90;42.80;;;;;;8429154;28;20504;-54
2024/02/07 11:40:14;;;;;;;0.90;0.60;;;18.90;42.90;;;;;;8429209;28;20393;-54
2024/02/07 11:44:15;;;;;;;0.50;0.50;;;18.90;42.90;;;;;;8428834;28;20032;-54
2024/02/07 11:48:18;;;;;;;0.55;0.50;;;18.90;43.00;;;;;;8429011;28;20040;-54
2024/02/07 11:52:28;;;;;;;1.15;0.40;;;18.90;42.90;;;;;;8429271;28;20081;-53
2024/02/07 11:56:32;;;;;;;0.55;0.55;;;18.90;42.90;;;;;;8428583;28;20050;-56
2024/02/07 12:00:33;;;;;;;1.00;0.70;;;18.90;42.90;;;;;;8428471;28;20032;-56
2024/02/07 12:04:41;;;;;;;0.98;0.65;;;18.90;42.90;;;;;;8428392;28;20544;-56
2024/02/07 12:08:42;;;;;;;0.85;0.70;;;18.90;42.90;;;;;;8428289;28;20031;-56
2024/02/07 12:12:43;;;;;;;0.80;0.80;;;18.90;43.00;;;;;;8427865;28;20076;-55
2024/02/07 12:16:44;;;;;;;1.00;0.60;;;18.90;43.00;;;;;;8428257;28;20077;-56
2024/02/07 12:20:45;;;;;;;0.57;0.50;;;18.90;43.00;;;;;;8409987;28;20040;-56
2024/02/07 12:24:46;;;;;;;0.80;0.60;;;18.90;43.00;;;;;;8409874;28;20040;-57
2024/02/07 12:28:56;;;;;;;0.63;0.40;;;18.90;43.00;;;;;;8427625;28;20082;-55
2024/02/07 12:32:57;;;;;;;2.05;0.77;;;18.90;43.00;;;;;;8427591;28;20055;-56
2024/02/07 12:36:58;;;;;;;;;;;18.90;43.00;;;;;;8409706;28;20238;-56
2024/02/07 12:40:59;;;;;;;0.87;0.70;;;18.90;43.00;;;;;;8427353;28;19919;-55
2024/02/07 12:45:00;;;;;;;0.50;0.50;;;18.90;43.50;;;;;;8426438;28;20059;-56
2024/02/07 12:49:01;;;;;;;0.80;0.60;;;18.90;42.90;;;;;;8427256;28;20031;-56
2024/02/07 12:53:02;;;;;;;0.60;0.60;;;18.90;42.90;;;;;;8428236;28;20179;-56
2024/02/07 12:57:03;;;;;;;0.50;0.50;;;18.90;42.90;;;;;;8419191;28;20150;-56
2024/02/07 13:01:04;;;;;;;0.82;0.60;;;18.90;43.00;;;;;;8392987;28;20029;-53
2024/02/07 13:05:05;;;;;;;0.68;0.50;;;18.90;43.80;;;;;;8393266;28;20029;-54
2024/02/07 13:09:06;;;;;;;0.57;0.57;;;19.00;43.90;;;;;;8393288;28;20020;-56
2024/02/07 13:13:07;;;;;;;0.50;0.50;;;19.00;43.90;;;;;;8392605;28;20379;-53
2024/02/07 13:17:08;;;;;;;0.82;0.50;;;19.00;43.90;;;;;;8392783;28;20041;-55
2024/02/07 13:21:09;;;;;;;;;;;19.10;43.90;;;;;;8393203;28;20041;-56
2024/02/07 13:25:12;;;;;;;0.60;0.60;;;19.10;44.00;;;;;;8375333;28;19923;-54
2024/02/07 13:29:13;;;;;;;0.50;0.50;;;19.10;44.00;;;;;;8422270;28;20453;-52
2024/02/07 13:33:14;;;;;;;3.03;1.13;;;19.10;43.60;;;;;;8426013;28;20109;-56
2024/02/07 13:37:15;;;;;;;4.38;1.35;;;19.10;44.70;;;;;;8426215;28;20397;-55
2024/02/07 13:41:19;;;;;;;2.95;0.93;;;19.10;44.50;;;;;;8426209;28;20054;-54
2024/02/07 13:45:19;;;;;;;1.50;0.85;;;19.10;45.00;;;;;;8425927;28;20032;-54
2024/02/07 13:49:22;;;;;;;1.10;0.80;;;19.20;45.10;;;;;;8425890;28;20055;-55
2024/02/07 13:53:23;;;;;;;1.33;0.70;;;19.20;44.90;;;;;;8425768;28;20033;-52
2024/02/07 13:57:23;;;;;;;1.52;0.77;;;19.20;44.60;;;;;;8423363;28;20086;-56
2024/02/07 14:01:24;;;;;;;1.90;0.95;;;19.20;44.40;;;;;;8404673;28;20111;-56
2024/02/07 14:05:25;;;;;;;0.60;0.50;;;19.10;44.50;;;;;;8403598;28;20090;-56
2024/02/07 14:09:26;;;;;;;0.80;0.60;;;19.10;44.30;;;;;;8399386;28;20070;-56
2024/02/07 14:13:26;;;;;;;1.30;0.70;;;19.10;44.40;;;;;;8398206;28;20118;-57
2024/02/07 14:17:27;;;;;;;3.13;0.70;;;19.10;44.50;;;;;;8398450;28;20025;-54
2024/02/07 14:21:28;;;;;;;0.73;0.65;;;19.10;44.40;;;;;;8398003;28;20035;-55
2024/02/07 14:25:29;;;;;;;0.80;0.68;;;19.10;44.30;;;;;;8398594;28;20048;-55
2024/02/07 14:29:29;;;;;;;2.33;0.60;;;19.10;44.30;;;;;;8430091;28;20028;-56
2024/02/07 14:33:30;;;;;;;0.75;0.55;;;19.00;44.40;;;;;;8431158;28;20473;-55
2024/02/07 14:37:31;;;;;;;1.85;0.60;;;19.10;44.50;;;;;;8432107;28;20093;-57
2024/02/07 14:41:32;;;;;;;0.65;0.60;;;19.00;44.40;;;;;;8401343;28;20043;-56
2024/02/07 14:45:32;;;;;;;0.57;0.50;;;19.00;44.60;;;;;;8397617;28;20036;-57
2024/02/07 14:49:33;;;;;;;1.00;0.65;;;19.10;44.60;;;;;;8397226;28;20760;-57
2024/02/07 14:53:34;;;;;;;1.48;0.70;;;19.00;44.40;;;;;;8397160;28;20035;-57
2024/02/07 14:57:35;;;;;;;2.78;0.93;;;19.00;44.50;;;;;;8413314;28;20028;-57
2024/02/07 15:01:36;;;;;;;0.70;0.43;;;19.00;44.60;;;;;;8430264;28;20043;-56
2024/02/07 15:05:37;;;;;;;0.90;0.80;;;19.00;44.60;;;;;;8402738;28;20039;-55
2024/02/07 15:09:37;;;;;;;0.70;0.50;;;19.10;44.60;;;;;;8403724;28;20385;-55
2024/02/07 15:13:38;;;;;;;4.70;0.73;;;19.00;44.40;;;;;;8429951;28;20048;-57
2024/02/07 15:17:41;;;;;;;1.25;0.93;;;19.00;44.60;;;;;;8429688;28;20036;-56
2024/02/07 15:21:41;;;;;;;4.45;0.65;;;19.10;44.80;;;;;;8429542;28;20059;-54
2024/02/07 15:25:47;;;;;;;3.50;0.73;;;19.10;44.80;;;;;;8411402;28;20036;-57
2024/02/07 15:29:48;;;;;;;2.58;0.88;;;19.10;44.80;;;;;;8429575;28;20314;-55
2024/02/07 15:33:49;;;;;;;1.33;0.50;;;19.10;44.90;;;;;;8429308;28;20043;-49
2024/02/07 15:37:49;;;;;;;1.10;0.50;;;19.00;44.80;;;;;;8429242;28;20028;-56
2024/02/07 15:41:50;;;;;;;1.38;0.52;;;19.10;45.00;;;;;;8396918;28;20067;-57
2024/02/07 15:45:51;;;;;;;0.70;0.65;;;19.10;44.70;;;;;;8395544;28;20033;-56
2024/02/07 15:49:51;;;;;;;1.00;0.60;;;19.10;44.80;;;;;;8395331;28;20648;-56
2024/02/07 15:53:52;;;;;;;3.40;0.50;;;19.10;44.80;;;;;;8395051;28;20055;-55
2024/02/07 15:57:53;;;;;;;2.07;0.67;;;19.10;45.10;;;;;;8395714;28;20320;-57
2024/02/07 16:01:53;;;;;;;0.47;0.45;;;19.10;44.90;;;;;;8428601;28;20286;-55
2024/02/07 16:05:56;;;;;;;1.50;0.40;;;19.10;44.90;;;;;;8428280;28;20077;-51
2024/02/07 16:09:56;;;;;;;0.77;0.50;;;19.00;45.00;;;;;;8427905;28;20040;-55
2024/02/07 16:13:57;;;;;;;0.60;0.60;;;19.10;45.00;;;;;;8428086;28;20119;-56
2024/02/07 16:17:58;;;;;;;0.93;0.70;;;19.10;44.90;;;;;;8393546;28;20071;-56
2024/02/07 16:21:58;;;;;;;1.17;0.70;;;19.10;44.90;;;;;;8427857;28;20045;-56
2024/02/07 16:25:59;;;;;;;1.07;0.50;;;19.10;44.90;;;;;;8427477;28;20059;-55
2024/02/07 16:30:00;;;;;;;1.13;0.60;;;19.10;44.90;;;;;;8427745;28;20269;-55
2024/02/07 16:34:01;;;;;;;2.22;0.50;;;19.10;45.10;;;;;;8409400;28;20293;-55
2024/02/07 16:38:02;;;;;;;1.33;0.43;;;19.10;45.00;;;;;;8427092;28;20092;-56
2024/02/07 16:42:02;;;;;;;3.45;0.55;;;19.10;45.10;;;;;;8393669;28;20056;-53
2024/02/07 16:46:03;;;;;;;0.65;0.40;;;19.10;45.30;;;;;;8375734;28;20044;-54
2024/02/07 16:50:04;;;;;;;0.90;0.50;;;19.10;45.20;;;;;;8393690;28;20495;-56
2024/02/07 16:54:05;;;;;;;1.15;0.60;;;19.10;45.30;;;;;;8375729;28;20032;-55
2024/02/07 16:58:06;;;;;;;0.60;0.35;;;19.10;45.20;;;;;;8413703;28;20062;-55
2024/02/07 17:02:06;;;;;;;0.60;0.50;;;19.10;45.20;;;;;;8426837;28;20397;-55
2024/02/07 17:06:07;;;;;;;0.43;0.43;;;19.10;45.20;;;;;;8421556;28;20508;-55
2024/02/07 17:10:08;;;;;;;0.50;0.47;;;19.10;45.20;;;;;;8426552;28;20568;-54
2024/02/07 17:14:08;;;;;;;0.98;0.43;;;19.10;45.00;;;;;;8426692;28;20806;-57
2024/02/07 17:18:09;;;;;;;0.40;0.40;;;19.10;45.20;;;;;;8426234;28;20111;-55
2024/02/07 17:22:10;;;;;;;1.10;0.47;;;19.10;45.30;;;;;;8426342;28;20072;-55
2024/02/07 17:26:11;;;;;;;2.42;0.63;;;19.10;45.20;;;;;;8413134;28;20044;-55
2024/02/07 17:30:12;;;;;;;0.63;0.60;;;19.10;45.20;;;;;;8427220;28;20032;-56
2024/02/07 17:34:12;;;;;;;2.13;0.60;;;19.10;45.00;;;;;;8437595;28;20058;-55
2024/02/07 17:38:13;;;;;;;0.40;0.40;;;19.10;45.10;;;;;;8437198;28;20032;-55
2024/02/07 17:42:14;;;;;;;1.17;0.45;;;19.10;45.10;;;;;;8437108;28;20469;-54
2024/02/07 17:46:15;;;;;;;0.50;0.43;;;19.10;44.90;;;;;;8436878;28;20538;-56
2024/02/07 17:50:22;;;;;;;0.50;0.40;;;19.10;45.00;;;;;;8437128;28;20043;-56
2024/02/07 17:54:23;;;;;;;0.50;0.50;;;19.10;44.80;;;;;;8436103;28;20107;-56
2024/02/07 17:58:23;;;;;;;0.80;0.47;;;19.10;44.90;;;;;;8436656;28;20032;-56
2024/02/07 18:02:24;;;;;;;1.75;0.50;;;19.10;45.00;;;;;;8437080;28;20357;-57
2024/02/07 18:06:25;;;;;;;1.60;0.57;;;19.10;44.90;;;;;;8421054;28;20393;-58
2024/02/07 18:10:27;;;;;;;0.70;0.60;;;19.10;44.90;;;;;;8402867;28;20033;-55
2024/02/07 18:14:28;;;;;;;0.50;0.40;;;19.10;44.90;;;;;;8385556;28;20513;-54
2024/02/07 18:18:29;;;;;;;0.70;0.50;;;19.10;44.90;;;;;;8385102;28;20450;-57
2024/02/07 18:22:30;;;;;;;0.52;0.47;;;19.10;44.90;;;;;;8403260;28;20151;-54
2024/02/07 18:26:31;;;;;;;0.90;0.50;;;19.10;44.90;;;;;;8410063;28;20031;-57
2024/02/07 18:30:32;;;;;;;0.50;0.47;;;19.10;45.00;;;;;;8436211;28;20309;-53
2024/02/07 18:34:33;;;;;;;0.65;0.60;;;19.00;45.00;;;;;;8436136;28;20028;-54
2024/02/07 18:38:33;;;;;;;1.08;0.40;;;19.10;45.10;;;;;;8436003;28;20393;-55
2024/02/07 18:42:34;;;;;;;2.15;0.50;;;19.10;45.20;;;;;;8432128;28;20084;-56
2024/02/07 18:46:35;;;;;;;1.83;0.60;;;19.10;45.10;;;;;;8431007;28;20043;-58
2024/02/07 18:50:36;;;;;;;1.05;0.55;;;19.10;45.10;;;;;;8430480;28;20119;-54
2024/02/07 18:54:37;;;;;;;;;;;19.10;45.20;;;;;;8431145;28;20032;-56
2024/02/07 18:58:37;;;;;;;1.60;0.47;;;19.10;45.00;;;;;;8430473;28;20349;-55
2024/02/07 19:02:38;;;;;;;1.92;0.65;;;19.10;45.00;;;;;;8430479;28;20035;-55
2024/02/07 19:06:39;;;;;;;1.80;0.50;;;19.10;45.00;;;;;;8430913;28;20047;-52
2024/02/07 19:10:40;;;;;;;0.80;0.50;;;19.10;44.90;;;;;;8430214;28;20056;-55
2024/02/07 19:14:41;;;;;;;1.02;0.40;;;19.10;44.80;;;;;;8430077;28;20029;-55
2024/02/07 19:18:42;;;;;;;0.47;0.40;;;19.00;44.90;;;;;;8430054;28;20093;-55
2024/02/07 19:22:43;;;;;;;1.85;0.40;;;19.00;45.00;;;;;;8429924;28;20111;-56
2024/02/07 19:26:43;;;;;;;2.05;0.40;;;19.00;44.90;;;;;;8429530;28;20028;-56
2024/02/07 19:30:44;;;;;;;0.40;0.40;;;19.00;44.90;;;;;;8429714;28;20035;-56
2024/02/07 19:34:45;;;;;;;0.75;0.57;;;18.90;44.90;;;;;;8429453;28;20759;-55
2024/02/07 19:38:46;;;;;;;0.40;0.40;;;18.90;44.90;;;;;;8429387;28;20470;-56
2024/02/07 19:42:46;;;;;;;1.15;0.70;;;18.90;44.90;;;;;;8410812;28;20089;-56
2024/02/07 19:46:47;;;;;;;0.55;0.50;;;18.90;44.90;;;;;;8428766;28;20039;-56
2024/02/07 19:50:48;;;;;;;0.98;0.50;;;18.90;44.90;;;;;;8429058;28;20032;-55
2024/02/07 19:54:48;;;;;;;0.82;0.50;;;18.90;44.90;;;;;;8428513;28;20047;-55
2024/02/07 19:58:49;;;;;;;0.40;0.40;;;18.90;44.90;;;;;;8428648;28;20046;-56
2024/02/07 20:02:50;;;;;;;0.40;0.32;;;18.90;44.90;;;;;;8428535;28;20649;-56
2024/02/07 20:06:53;;;;;;;0.50;0.50;;;18.90;44.80;;;;;;8428717;28;20035;-55
2024/02/07 20:10:53;;;;;;;0.50;0.50;;;18.90;44.90;;;;;;8428235;28;20060;-56
2024/02/07 20:14:55;;;;;;;2.45;0.40;;;18.90;44.80;;;;;;8428162;28;20036;-55
2024/02/07 20:19:00;;;;;;;0.77;0.55;;;18.90;44.80;;;;;;8410069;28;20036;-55
2024/02/07 20:23:01;;;;;;;2.35;1.15;;;18.90;44.80;;;;;;8427885;28;20036;-55
2024/02/07 20:27:02;;;;;;;0.95;0.50;;;18.90;44.70;;;;;;8427646;28;20043;-55
2024/02/07 20:31:03;;;;;;;0.45;0.40;;;18.90;44.70;;;;;;8427416;28;20047;-55
2024/02/07 20:35:04;;;;;;;0.38;0.38;;;18.90;44.70;;;;;;8427624;28;20029;-54
2024/02/07 20:39:05;;;;;;;2.83;0.55;;;18.90;44.60;;;;;;8427243;28;20028;-55
2024/02/07 20:43:06;;;;;;;0.40;0.40;;;18.90;44.60;;;;;;8427217;28;20056;-56
2024/02/07 20:47:07;;;;;;;0.70;0.40;;;18.90;44.60;;;;;;8426994;28;20035;-56
2024/02/07 20:51:08;;;;;;;0.50;0.40;;;18.90;44.50;;;;;;8392190;28;20103;-55
2024/02/07 20:55:09;;;;;;;0.40;0.40;;;19.00;44.60;;;;;;8427107;28;20047;-55
2024/02/07 20:59:09;;;;;;;1.17;0.50;;;19.00;44.50;;;;;;8426483;28;20028;-55
2024/02/07 21:03:11;;;;;;;0.60;0.45;;;19.00;44.50;;;;;;8426799;28;20029;-56
2024/02/07 21:07:11;;;;;;;1.10;0.40;;;19.00;44.50;;;;;;8426300;28;20488;-56
2024/02/07 21:11:12;;;;;;;0.95;0.43;;;18.90;44.50;;;;;;8426398;28;20411;-55
2024/02/07 21:15:17;;;;;;;0.60;0.40;;;18.90;44.50;;;;;;8426609;28;20028;-55
2024/02/07 21:19:18;;;;;;;0.40;0.40;;;19.00;44.50;;;;;;8426602;28;20036;-56
2024/02/07 21:23:18;;;;;;;0.30;0.30;;;18.90;44.40;;;;;;8426221;28;20036;-56
2024/02/07 21:27:19;;;;;;;0.28;0.22;;;18.90;44.50;;;;;;8425783;28;20038;-55
2024/02/07 21:31:20;;;;;;;1.52;0.40;;;18.90;44.50;;;;;;8426168;28;20036;-56
2024/02/07 21:35:21;;;;;;;0.95;0.50;;;18.90;44.50;;;;;;8426054;28;20032;-56
2024/02/07 21:39:21;;;;;;;0.52;0.38;;;18.90;44.50;;;;;;8426035;28;20047;-57
2024/02/07 21:43:22;;;;;;;0.30;0.30;;;18.90;44.50;;;;;;8425936;28;20036;-54
2024/02/07 21:47:23;;;;;;;0.40;0.40;;;18.90;44.40;;;;;;8425507;28;20119;-57
2024/02/07 21:51:24;;;;;;;0.28;0.28;;;18.90;44.50;;;;;;8425698;28;20025;-55
2024/02/07 21:55:24;;;;;;;0.40;0.40;;;18.90;44.50;;;;;;8425645;28;20370;-56
2024/02/07 21:59:25;;;;;;;0.80;0.30;;;18.90;44.50;;;;;;8425541;28;20047;-56
2024/02/07 22:03:26;;;;;;;0.47;0.30;;;18.90;44.50;;;;;;8425421;28;20740;-56