Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:17;;;;;;;31.88;3.30;;;15.10;99.90;;;;;;6236139;28;20656;-68
2022/06/14 00:05:23;;;;;;;28.48;2.70;;;15.20;99.90;;;;;;6237837;28;20276;-68
2022/06/14 00:08:30;;;;;;;22.27;3.63;;;15.10;99.90;;;;;;6240628;28;20301;-69
2022/06/14 00:11:38;;;;;;;11.25;2.13;;;15.20;99.90;;;;;;6241137;28;20265;-68
2022/06/14 00:14:44;;;;;;;15.25;2.42;;;15.00;99.90;;;;;;6240590;28;20304;-68
2022/06/14 00:17:49;;;;;;;18.85;2.53;;;15.10;99.90;;;;;;6240620;28;20296;-69
2022/06/14 00:20:55;;;;;;;16.60;2.50;;;15.10;99.90;;;;;;6240994;28;20268;-68
2022/06/14 00:24:01;;;;;;;13.65;2.20;;;15.10;99.90;;;;;;6239822;28;20304;-68
2022/06/14 00:27:07;;;;;;;17.58;2.40;;;15.10;99.90;;;;;;6240509;28;20276;-68
2022/06/14 00:30:13;;;;;;;18.50;2.35;;;15.20;99.90;;;;;;6240518;28;20285;-68
2022/06/14 00:33:19;;;;;;;11.60;2.38;;;15.10;99.90;;;;;;6240011;28;20300;-68
2022/06/14 00:36:28;;;;;;;10.25;2.03;;;15.20;99.90;;;;;;6240595;28;20288;-68
2022/06/14 00:39:35;;;;;;;13.18;2.03;;;15.20;99.90;;;;;;6240144;28;20461;-68
2022/06/14 00:42:40;;;;;;;12.57;2.08;;;15.10;99.90;;;;;;6239689;28;20292;-68
2022/06/14 00:46:20;;;;;;;8.05;2.15;;;15.00;99.90;;;;;;6240333;28;20281;-68
2022/06/14 00:49:32;;;;;;;11.18;2.33;;;15.00;99.90;;;;;;6188707;28;20301;-68
2022/06/14 00:52:41;;;;;;;8.35;1.85;;;15.00;99.90;;;;;;6188314;28;20293;-68
2022/06/14 00:55:53;;;;;;;15.32;2.20;;;15.00;99.90;;;;;;6188893;28;20290;-68
2022/06/14 00:59:02;;;;;;;2.63;1.45;;;15.10;99.90;;;;;;6188544;28;20298;-68
2022/06/14 01:02:14;;;;;;;5.88;1.60;;;15.20;99.90;;;;;;6188483;28;20465;-68
2022/06/14 01:05:25;;;;;;;8.45;1.83;;;15.20;99.90;;;;;;6188726;28;20278;-68
2022/06/14 01:08:30;;;;;;;7.22;1.60;;;15.20;99.90;;;;;;6188279;28;20302;-67
2022/06/14 01:11:41;;;;;;;6.57;1.63;;;15.10;99.90;;;;;;6188656;28;20268;-67
2022/06/14 01:14:55;;;;;;;15.35;1.67;;;15.10;99.90;;;;;;6188223;28;20306;-67
2022/06/14 01:18:04;;;;;;;10.48;2.00;;;15.00;99.90;;;;;;6187411;28;20530;-67
2022/06/14 01:21:10;;;;;;;16.35;2.45;;;15.20;99.90;;;;;;6230301;28;20274;-67
2022/06/14 01:24:16;;;;;;;18.77;2.33;;;15.10;99.90;;;;;;6239338;28;20311;-67
2022/06/14 01:27:24;;;;;;;11.80;2.25;;;15.10;99.90;;;;;;6239249;28;20296;-67
2022/06/14 01:30:33;;;;;;;9.05;2.33;;;15.20;99.90;;;;;;6238980;28;20279;-67
2022/06/14 01:33:42;;;;;;;9.27;1.80;;;15.20;99.90;;;;;;6238956;28;20465;-67
2022/06/14 01:36:48;;;;;;;6.90;1.83;;;15.20;99.90;;;;;;6239148;28;20288;-67
2022/06/14 01:39:56;;;;;;;6.75;1.40;;;15.10;99.90;;;;;;6238578;28;20594;-67
2022/06/14 01:43:22;;;;;;;7.10;1.30;;;15.30;99.90;;;;;;6238452;28;20300;-67
2022/06/14 01:46:30;;;;;;;7.07;2.13;;;15.30;99.90;;;;;;6238549;28;20552;-67
2022/06/14 01:53:18;;;;;;;15.55;2.20;;;15.30;99.90;;;;;;6253125;28;20295;-68
2022/06/14 01:56:36;;;;;;;17.80;2.47;;;15.30;99.90;;;;;;6238774;28;20297;-68
2022/06/14 01:59:50;;;;;;;6.22;1.70;;;15.30;99.90;;;;;;6238171;28;20493;-67
2022/06/14 02:06:29;;;;;;;4.65;1.70;;;15.30;99.90;;;;;;6238325;28;20280;-67
2022/06/14 02:09:41;;;;;;;10.93;1.95;;;15.30;99.90;;;;;;6237870;28;20462;-67
2022/06/14 02:12:58;;;;;;;8.00;1.35;;;15.40;99.90;;;;;;6237748;28;20300;-67
2022/06/14 02:16:08;;;;;;;11.35;1.80;;;15.30;99.90;;;;;;6238437;28;20357;-68
2022/06/14 02:19:21;;;;;;;11.15;2.40;;;15.40;99.90;;;;;;6237684;28;20296;-67
2022/06/14 02:22:31;;;;;;;16.17;1.98;;;15.30;99.90;;;;;;6237115;28;20564;-67
2022/06/14 02:25:43;;;;;;;13.10;2.55;;;15.30;99.90;;;;;;6237962;28;20564;-67
2022/06/14 02:29:01;;;;;;;7.63;1.88;;;15.30;99.90;;;;;;6236575;28;20296;-67
2022/06/14 02:32:11;;;;;;;13.75;2.05;;;15.30;99.90;;;;;;6237342;28;20277;-67
2022/06/14 02:35:22;;;;;;;4.88;1.48;;;15.30;99.90;;;;;;6237860;28;20536;-67
2022/06/14 02:38:30;;;;;;;1.83;1.35;;;15.30;99.90;;;;;;6237299;28;20300;-67
2022/06/14 02:41:41;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;6237897;28;20273;-68
2022/06/14 02:44:52;;;;;;;1.52;1.17;;;15.30;99.90;;;;;;6237123;28;20292;-67
2022/06/14 02:48:04;;;;;;;4.22;1.55;;;15.30;99.90;;;;;;6237223;28;20304;-67
2022/06/14 02:51:18;;;;;;;1.50;1.30;;;15.40;99.90;;;;;;6237532;28;20273;-67
2022/06/14 02:54:28;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;6237043;28;20301;-68
2022/06/14 02:57:38;;;;;;;1.98;1.05;;;15.30;99.90;;;;;;6237015;28;20292;-67
2022/06/14 03:00:49;;;;;;;1.90;1.30;;;15.40;99.90;;;;;;6237280;28;20272;-67
2022/06/14 03:03:58;;;;;;;2.05;1.30;;;15.40;99.90;;;;;;6233672;28;20472;-67
2022/06/14 03:07:08;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;6236813;28;20268;-67
2022/06/14 03:10:14;;;;;;;1.17;0.98;;;15.60;99.90;;;;;;6235700;28;20276;-67
2022/06/14 03:13:28;;;;;;;1.38;1.20;;;15.60;99.90;;;;;;6236647;28;20303;-68
2022/06/14 03:16:42;;;;;;;1.70;1.20;;;15.70;99.90;;;;;;6237069;28;20268;-67
2022/06/14 03:20:01;;;;;;;2.25;1.50;;;15.80;99.90;;;;;;6236395;28;20296;-67
2022/06/14 03:23:18;;;;;;;1.08;0.98;;;15.80;99.90;;;;;;6236457;28;20297;-67
2022/06/14 03:26:32;;;;;;;1.15;1.00;;;15.80;99.90;;;;;;6237012;28;20268;-67
2022/06/14 03:29:45;;;;;;;2.35;1.10;;;15.90;99.90;;;;;;6236347;28;20320;-68
2022/06/14 03:33:05;;;;;;;1.42;1.38;;;16.00;99.90;;;;;;6236510;28;20292;-68
2022/06/14 03:36:11;;;;;;;1.70;1.20;;;16.10;99.90;;;;;;6236745;28;20264;-67
2022/06/14 03:39:21;;;;;;;1.73;1.13;;;16.00;99.90;;;;;;6237582;28;20304;-67
2022/06/14 03:42:26;;;;;;;1.20;1.20;;;16.10;99.90;;;;;;6241364;28;20292;-67
2022/06/14 03:45:39;;;;;;;1.50;1.13;;;16.10;99.90;;;;;;6241631;28;20551;-67
2022/06/14 03:48:51;;;;;;;1.15;1.00;;;16.00;99.90;;;;;;6241027;28;20635;-67
2022/06/14 03:52:01;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;6241640;28;20276;-67
2022/06/14 03:55:22;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;6240995;28;20308;-68
2022/06/14 03:58:43;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;6240910;28;20312;-67
2022/06/14 04:01:52;;;;;;;1.67;1.27;;;16.00;99.90;;;;;;6240977;28;20276;-69
2022/06/14 04:05:06;;;;;;;4.70;1.35;;;16.00;99.90;;;;;;6241071;28;20292;-69
2022/06/14 04:08:26;;;;;;;2.58;1.08;;;16.00;99.90;;;;;;6240819;28;20300;-69
2022/06/14 04:11:44;;;;;;;1.30;1.17;;;16.10;99.90;;;;;;6240856;28;20560;-69
2022/06/14 04:15:12;;;;;;;2.85;1.33;;;16.10;99.90;;;;;;6240765;28;20312;-69
2022/06/14 04:18:38;;;;;;;5.47;1.40;;;16.20;99.90;;;;;;6240495;28;20321;-69
2022/06/14 04:21:53;;;;;;;2.65;1.40;;;15.90;99.90;;;;;;6241122;28;20466;-69
2022/06/14 04:25:06;;;;;;;2.53;1.10;;;16.00;99.90;;;;;;6240618;28;20584;-69
2022/06/14 04:28:22;;;;;;;3.90;1.20;;;15.90;99.90;;;;;;6240483;28;20288;-69
2022/06/14 04:31:32;;;;;;;1.17;1.17;;;15.90;99.90;;;;;;6240617;28;20285;-69
2022/06/14 04:34:43;;;;;;;3.03;1.05;;;16.00;99.90;;;;;;6240292;28;20300;-69
2022/06/14 04:37:56;;;;;;;1.88;1.20;;;16.10;99.90;;;;;;6239821;28;20293;-69
2022/06/14 04:41:06;;;;;;;1.13;1.00;;;16.10;99.90;;;;;;6240006;28;20288;-69
2022/06/14 04:44:19;;;;;;;1.73;1.10;;;16.00;99.90;;;;;;6240110;28;20592;-69
2022/06/14 04:47:28;;;;;;;1.30;1.30;;;16.10;99.90;;;;;;6239889;28;20277;-69
2022/06/14 04:50:38;;;;;;;1.55;1.17;;;16.10;99.90;;;;;;6239189;28;20276;-68
2022/06/14 04:53:49;;;;;;;2.70;1.20;;;16.10;99.90;;;;;;6239613;28;20304;-68
2022/06/14 04:56:58;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;6239961;28;20445;-68
2022/06/14 05:00:09;;;;;;;1.65;1.00;;;16.20;99.90;;;;;;6239511;28;20305;-68
2022/06/14 05:03:20;;;;;;;1.85;1.38;;;16.30;99.90;;;;;;6239362;28;20291;-68
2022/06/14 05:06:30;;;;;;;3.65;1.30;;;16.30;99.90;;;;;;6239911;28;20272;-68
2022/06/14 05:09:40;;;;;;;7.53;1.30;;;16.60;99.90;;;;;;6239336;28;20583;-68
2022/06/14 05:12:50;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;6239000;28;20458;-68
2022/06/14 05:16:02;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;6239771;28;20273;-68
2022/06/14 05:19:20;;;;;;;1.50;1.50;;;16.90;99.90;;;;;;6239025;28;20587;-68
2022/06/14 05:22:31;;;;;;;6.18;1.83;;;19.20;99.90;;;;;;6238387;28;20297;-68
2022/06/14 05:25:47;;;;;;;4.45;1.15;;;20.30;98.20;;;;;;6239683;28;20576;-69
2022/06/14 05:29:05;;;;;;;1.48;1.10;;;19.80;99.30;;;;;;6238688;28;20297;-69
2022/06/14 05:32:19;;;;;;;1.70;1.10;;;19.20;99.90;;;;;;6238440;28;20273;-69
2022/06/14 05:35:36;;;;;;;1.42;1.30;;;19.10;99.90;;;;;;6239367;28;20269;-68
2022/06/14 05:38:47;;;;;;;2.58;1.20;;;19.00;99.90;;;;;;6238346;28;20300;-69
2022/06/14 05:41:58;;;;;;;1.17;1.17;;;18.90;99.90;;;;;;6238577;28;20272;-69
2022/06/14 05:45:06;;;;;;;2.92;1.23;;;18.90;99.90;;;;;;6238286;28;20301;-69
2022/06/14 05:48:15;;;;;;;1.13;1.10;;;18.90;99.90;;;;;;6237749;28;20304;-69
2022/06/14 05:51:24;;;;;;;1.92;1.00;;;19.00;99.90;;;;;;6238766;28;20272;-68
2022/06/14 05:54:35;;;;;;;2.08;1.10;;;19.00;99.90;;;;;;6238257;28;20301;-68
2022/06/14 05:57:47;;;;;;;2.38;1.20;;;19.10;99.80;;;;;;6237764;28;20292;-68
2022/06/14 06:00:56;;;;;;;1.95;1.10;;;19.10;99.00;;;;;;6238094;28;20293;-69
2022/06/14 06:04:06;;;;;;;1.10;1.10;;;19.10;99.40;;;;;;6236649;28;20288;-69
2022/06/14 06:07:16;;;;;;;1.10;1.10;;;19.20;98.80;;;;;;6237453;28;20292;-69
2022/06/14 06:10:26;;;;;;;2.67;1.00;;;19.30;98.50;;;;;;6238041;28;20308;-69
2022/06/14 06:13:36;;;;;;;1.75;1.00;;;19.00;98.30;;;;;;6237687;28;20302;-68
2022/06/14 06:16:45;;;;;;;2.55;1.55;;;19.10;99.10;;;;;;6238017;28;20272;-68
2022/06/14 06:19:57;;;;;;;1.15;1.15;;;19.30;99.40;;;;;;6237091;28;20482;-68
2022/06/14 06:23:10;;;;;;;1.10;1.10;;;19.30;99.50;;;;;;6237088;28;20306;-68
2022/06/14 06:26:17;;;;;;;2.00;1.35;;;19.40;99.00;;;;;;6237994;28;20272;-68
2022/06/14 06:29:28;;;;;;;2.22;1.20;;;19.30;99.60;;;;;;6237340;28;20304;-69
2022/06/14 06:32:35;;;;;;;1.13;1.13;;;19.40;99.50;;;;;;6237117;28;20451;-69
2022/06/14 06:35:47;;;;;;;2.20;1.10;;;19.30;98.50;;;;;;6237819;28;20272;-68
2022/06/14 06:39:06;;;;;;;2.13;1.10;;;19.40;98.50;;;;;;6236866;28;20303;-68
2022/06/14 06:42:20;;;;;;;1.05;1.05;;;19.50;98.30;;;;;;6236940;28;20288;-69
2022/06/14 06:45:31;;;;;;;2.80;1.00;;;19.60;97.10;;;;;;6237123;28;20268;-69
2022/06/14 06:48:41;;;;;;;1.17;1.17;;;19.70;98.70;;;;;;6237052;28;20304;-68
2022/06/14 06:51:53;;;;;;;1.10;1.10;;;19.70;98.20;;;;;;6236869;28;20467;-69
2022/06/14 06:55:05;;;;;;;2.38;1.20;;;19.60;96.90;;;;;;6236900;28;20296;-69
2022/06/14 06:58:20;;;;;;;3.90;1.08;;;19.70;96.40;;;;;;6236622;28;20292;-68
2022/06/14 07:01:31;;;;;;;1.25;1.20;;;19.70;96.40;;;;;;6237384;28;20288;-68
2022/06/14 07:08:03;;;;;;;2.95;1.30;;;19.70;95.90;;;;;;6236387;28;20300;-67
2022/06/14 07:11:16;;;;;;;3.40;1.25;;;19.80;96.70;;;;;;6236884;28;20268;-68
2022/06/14 07:14:27;;;;;;;1.10;1.10;;;20.10;96.80;;;;;;6236265;28;20296;-68
2022/06/14 07:17:37;;;;;;;1.10;1.10;;;20.20;96.60;;;;;;6236270;28;20292;-68
2022/06/14 07:20:53;;;;;;;4.60;1.10;;;20.30;95.80;;;;;;6236373;28;20312;-68
2022/06/14 07:24:02;;;;;;;1.27;1.20;;;20.20;95.80;;;;;;6236345;28;20308;-69
2022/06/14 07:27:16;;;;;;;10.00;6.45;;;19.90;94.50;;;;;;6236192;28;20208;-69
2022/06/14 07:30:25;;;;;;;2.50;2.30;;;20.10;95.40;;;;;;6236656;28;20276;-69
2022/06/14 07:33:31;;;;;;;5.32;4.80;;;20.10;95.40;;;;;;6235674;28;20292;-69
2022/06/14 07:36:58;;;;;;;2.92;2.92;;;20.00;94.00;;;;;;6236701;28;20272;-69
2022/06/14 07:40:07;;;;;;;1.45;1.40;;;20.00;93.70;;;;;;6236085;28;20296;-69
2022/06/14 07:43:23;;;;;;;5.82;3.17;;;20.00;94.10;;;;;;6235872;28;20304;-69
2022/06/14 07:46:37;;;;;;;2.60;2.50;;;19.90;94.00;;;;;;6236107;28;20273;-67
2022/06/14 07:49:53;;;;;;;2.03;1.30;;;19.70;94.50;;;;;;6235495;28;20296;-69
2022/06/14 07:53:03;;;;;;;1.35;1.30;;;19.70;95.30;;;;;;6235498;28;20340;-69
2022/06/14 07:56:16;;;;;;;2.60;1.48;;;19.80;95.30;;;;;;6236052;28;20442;-69
2022/06/14 07:59:24;;;;;;;2.08;1.80;;;19.70;94.70;;;;;;6235854;28;20297;-68
2022/06/14 08:02:35;;;;;;;1.63;1.17;;;19.70;94.00;;;;;;6235377;28;20428;-69
2022/06/14 08:05:46;;;;;;;2.88;2.80;;;19.90;94.70;;;;;;6236406;28;20272;-68
2022/06/14 08:09:11;;;;;;;2.33;2.17;;;19.90;94.90;;;;;;6236030;28;20324;-69
2022/06/14 08:12:26;;;;;;;4.13;1.50;;;20.00;94.80;;;;;;6235822;28;20269;-69
2022/06/14 08:15:33;;;;;;;1.50;1.40;;;20.10;94.70;;;;;;6236424;28;20313;-69
2022/06/14 08:18:44;;;;;;;2.00;1.90;;;19.80;94.00;;;;;;6235820;28;20300;-69
2022/06/14 08:21:57;;;;;;;1.27;1.20;;;19.80;92.90;;;;;;6235889;28;20352;-69
2022/06/14 08:25:08;;;;;;;1.65;0.85;;;19.90;93.30;;;;;;6235300;28;20300;-69
2022/06/14 08:28:19;;;;;;;1.85;1.75;;;20.10;92.30;;;;;;6239982;28;20292;-69
2022/06/14 08:31:32;;;;;;;1.58;1.58;;;20.10;92.90;;;;;;6240574;28;20272;-69
2022/06/14 08:34:41;;;;;;;1.75;1.42;;;20.10;93.60;;;;;;6240019;28;20579;-69
2022/06/14 08:37:53;;;;;;;1.00;1.00;;;20.20;93.30;;;;;;6240106;28;20300;-69
2022/06/14 08:41:22;;;;;;;1.60;1.48;;;20.10;92.10;;;;;;6239891;28;20272;-69
2022/06/14 08:44:34;;;;;;;1.30;1.20;;;20.10;92.70;;;;;;6240037;28;20602;-70
2022/06/14 08:47:55;;;;;;;1.73;1.70;;;20.20;93.90;;;;;;6239562;28;20292;-70
2022/06/14 08:51:13;;;;;;;1.70;1.35;;;19.90;94.40;;;;;;6239820;28;20552;-69
2022/06/14 08:55:00;;;;;;;4.05;1.35;;;19.80;95.20;;;;;;6240024;28;20579;-69
2022/06/14 08:58:49;;;;;;;2.05;1.95;;;19.90;95.70;;;;;;6239425;28;20292;-69
2022/06/14 09:02:36;;;;;;;1.50;1.50;;;19.90;95.50;;;;;;6239609;28;20462;-69
2022/06/14 09:06:04;;;;;;;1.23;1.23;;;19.80;95.20;;;;;;6209628;28;20280;-70
2022/06/14 09:09:49;;;;;;;3.70;1.40;;;20.00;94.80;;;;;;6239085;28;20300;-69
2022/06/14 09:13:21;;;;;;;2.00;1.48;;;20.20;95.10;;;;;;6220817;28;20305;-68
2022/06/14 09:17:08;;;;;;;1.67;1.48;;;20.30;94.70;;;;;;6238932;28;20268;-68
2022/06/14 09:20:40;;;;;;;1.40;1.40;;;20.40;93.90;;;;;;6213089;28;20533;-68
2022/06/14 09:23:57;;;;;;;2.88;1.40;;;20.40;95.10;;;;;;6226625;28;20313;-67
2022/06/14 09:27:18;;;;;;;4.00;1.30;;;20.30;94.90;;;;;;6237688;28;20276;-69
2022/06/14 09:30:52;;;;;;;1.70;1.60;;;20.20;94.80;;;;;;6238449;28;20276;-69
2022/06/14 09:34:26;;;;;;;4.43;1.50;;;20.30;95.20;;;;;;6238101;28;20300;-69
2022/06/14 09:38:17;;;;;;;1.38;1.17;;;20.20;95.80;;;;;;6237894;28;20460;-68
2022/06/14 09:41:32;;;;;;;2.10;2.00;;;19.90;96.10;;;;;;6238430;28;20268;-68
2022/06/14 09:45:31;;;;;;;1.95;1.80;;;19.30;98.10;;;;;;6238120;28;20348;-69
2022/06/14 09:49:17;;;;;;;1.63;1.10;;;19.10;99.70;;;;;;6233987;28;20487;-68
2022/06/14 09:53:10;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;6238012;28;20272;-68
2022/06/14 09:56:33;;;;;;;5.40;1.70;;;18.80;99.90;;;;;;6163249;29;20270;-68
2022/06/14 10:00:17;;;;;;;2.08;1.60;;;18.70;99.90;;;;;;6178947;28;20298;-68
2022/06/14 10:04:10;;;;;;;2.40;1.40;;;18.60;99.90;;;;;;6162638;28;20302;-68
2022/06/14 10:08:03;;;;;;;2.05;2.05;;;18.40;99.90;;;;;;6162255;28;20466;-68
2022/06/14 10:11:26;;;;;;;2.10;1.88;;;18.40;99.90;;;;;;6176117;28;20266;-68
2022/06/14 10:14:44;;;;;;;2.03;1.90;;;18.20;99.90;;;;;;6186354;28;20303;-68
2022/06/14 10:18:15;;;;;;;1.95;1.85;;;18.10;99.90;;;;;;6186366;28;20298;-68
2022/06/14 10:21:25;;;;;;;1.40;1.40;;;18.00;99.90;;;;;;6186603;28;20437;-68
2022/06/14 10:24:35;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;6185916;28;20592;-68
2022/06/14 10:31:21;;;;;;;2.25;1.50;;;17.90;99.90;;;;;;6262308;28;20271;-68
2022/06/14 10:34:34;;;;;;;1.55;1.45;;;18.00;99.90;;;;;;6261625;28;20481;-69
2022/06/14 10:38:23;;;;;;;5.07;4.22;;;17.90;99.90;;;;;;6257622;28;20292;-70
2022/06/14 10:41:36;;;;;;;1.65;1.65;;;18.10;99.90;;;;;;6237185;28;20272;-70
2022/06/14 10:44:45;;;;;;;1.70;1.70;;;18.20;99.90;;;;;;6257653;28;20304;-69
2022/06/14 10:48:48;;;;;;;3.95;1.60;;;18.20;99.90;;;;;;6255634;28;20300;-67
2022/06/14 10:52:33;;;;;;;6.38;1.52;;;18.20;99.90;;;;;;6218266;28;20516;-67
2022/06/14 10:56:02;;;;;;;5.13;1.65;;;18.30;99.90;;;;;;6260680;28;20438;-69
2022/06/14 10:59:43;;;;;;;1.75;1.60;;;18.50;99.90;;;;;;6261391;28;20291;-68
2022/06/14 11:03:13;;;;;;;3.90;1.83;;;18.40;99.90;;;;;;6261345;28;20296;-67
2022/06/14 11:06:55;;;;;;;1.88;1.77;;;18.60;99.90;;;;;;6261690;28;20277;-68
2022/06/14 11:10:38;;;;;;;2.15;1.42;;;18.70;99.90;;;;;;6260991;28;20291;-68
2022/06/14 11:13:51;;;;;;;1.60;1.60;;;18.70;99.90;;;;;;6261107;28;20299;-68
2022/06/14 11:17:25;;;;;;;1.63;1.42;;;18.80;99.90;;;;;;6261177;28;20271;-68
2022/06/14 11:20:46;;;;;;;1.70;1.70;;;18.60;99.90;;;;;;6260310;28;20271;-67
2022/06/14 11:23:57;;;;;;;2.10;1.98;;;18.70;99.90;;;;;;6260962;28;20300;-67
2022/06/14 11:27:12;;;;;;;3.78;1.75;;;18.80;99.90;;;;;;6261056;28;20268;-68
2022/06/14 11:30:23;;;;;;;1.45;1.45;;;18.90;99.90;;;;;;6260616;28;20284;-68
2022/06/14 11:33:49;;;;;;;1.25;1.20;;;18.90;99.90;;;;;;6260547;28;20333;-68
2022/06/14 11:37:10;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;6260752;28;20572;-67
2022/06/14 11:40:21;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;6260251;28;20276;-68
2022/06/14 11:43:46;;;;;;;2.30;1.15;;;19.20;99.90;;;;;;6260531;28;20300;-68
2022/06/14 11:47:05;;;;;;;1.50;1.17;;;19.10;99.90;;;;;;6260889;28;20268;-68
2022/06/14 11:50:23;;;;;;;1.30;0.90;;;19.00;99.90;;;;;;6260211;28;20363;-68
2022/06/14 11:54:07;;;;;;;2.38;0.90;;;18.90;99.90;;;;;;6275908;28;20303;-68
2022/06/14 11:57:18;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;6258534;28;20284;-68
2022/06/14 12:00:38;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;6262171;28;20272;-68
2022/06/14 12:04:17;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;6265487;28;20315;-68
2022/06/14 12:07:34;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;6264801;28;20268;-68
2022/06/14 12:10:50;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;6265477;28;20260;-68
2022/06/14 12:14:51;;;;;;;0.98;0.98;;;19.40;99.10;;;;;;6250302;28;20300;-68
2022/06/14 12:18:01;;;;;;;0.90;0.90;;;19.50;98.50;;;;;;6225340;28;20598;-68
2022/06/14 12:21:13;;;;;;;1.05;1.05;;;19.70;97.30;;;;;;6264952;28;20273;-68
2022/06/14 12:26:34;;;;;;;0.88;0.88;;;19.70;96.10;;;;;;6246624;28;20313;-68
2022/06/14 12:27:49;;;;;;;0.90;0.90;;;19.80;95.80;;;;;;6244981;28;20295;-68
2022/06/14 12:31:03;;;;;;;49.30;19.63;;;19.90;96.60;;;;;;6265037;28;20267;-69
2022/06/14 12:34:19;;;;;;;21.63;15.32;;;19.70;96.40;;;;;;6248260;28;20303;-68
2022/06/14 12:37:35;;;;;;;6.85;6.22;;;19.30;98.50;;;;;;6241979;28;20289;-69
2022/06/14 12:40:48;;;;;;;5.30;4.80;;;19.10;98.70;;;;;;6264944;28;20563;-68
2022/06/14 12:44:09;;;;;;;19.02;13.85;;;19.10;98.90;;;;;;6250468;28;20591;-68
2022/06/14 12:47:22;;;;;;;4.35;4.22;;;18.90;98.30;;;;;;6239930;28;20272;-68
2022/06/14 12:50:32;;;;;;;4.15;3.85;;;18.90;98.70;;;;;;6264767;28;20381;-68
2022/06/14 12:53:44;;;;;;;10.50;9.25;;;18.90;98.90;;;;;;6252417;28;20579;-69
2022/06/14 12:56:55;;;;;;;2.83;2.72;;;19.00;99.40;;;;;;6239784;28;20405;-69
2022/06/14 13:00:08;;;;;;;1.40;1.40;;;19.00;99.30;;;;;;6262604;28;20299;-69
2022/06/14 13:03:25;;;;;;;1.55;1.30;;;19.10;99.40;;;;;;6255103;28;20297;-69
2022/06/14 13:07:14;;;;;;;9.93;8.98;;;19.00;99.90;;;;;;6239341;28;20560;-69
2022/06/14 13:10:32;;;;;;;5.20;4.88;;;19.00;99.50;;;;;;6262814;28;20281;-68
2022/06/14 13:14:03;;;;;;;6.03;5.50;;;19.30;99.40;;;;;;6263039;28;20307;-68
2022/06/14 13:17:22;;;;;;;3.13;2.90;;;19.20;98.90;;;;;;6263642;28;20300;-68
2022/06/14 13:20:40;;;;;;;1.60;1.50;;;19.40;99.80;;;;;;6263036;28;20271;-68
2022/06/14 13:23:57;;;;;;;1.17;1.17;;;19.70;99.90;;;;;;6263204;28;20308;-68
2022/06/14 13:27:11;;;;;;;1.30;1.30;;;19.70;99.00;;;;;;6263657;28;20395;-67
2022/06/14 13:30:21;;;;;;;1.10;1.10;;;19.70;98.70;;;;;;6262920;28;20276;-68
2022/06/14 13:33:41;;;;;;;1.00;1.00;;;19.50;97.30;;;;;;6263066;28;20296;-67
2022/06/14 13:36:53;;;;;;;1.20;1.20;;;19.40;98.30;;;;;;6263611;28;20282;-68
2022/06/14 13:40:06;;;;;;;0.90;0.90;;;19.40;96.00;;;;;;6263285;28;20483;-70
2022/06/14 13:43:32;;;;;;;1.40;1.05;;;19.70;96.90;;;;;;6262868;28;20328;-69
2022/06/14 13:46:44;;;;;;;0.80;0.75;;;20.10;96.00;;;;;;6263228;28;20292;-67
2022/06/14 13:49:54;;;;;;;0.82;0.82;;;20.80;94.40;;;;;;6262871;28;20472;-69
2022/06/14 13:53:06;;;;;;;1.10;1.10;;;21.90;92.90;;;;;;6262900;28;20296;-67
2022/06/14 13:56:23;;;;;;;2.13;1.10;;;22.80;90.60;;;;;;6263039;28;20275;-69
2022/06/14 13:59:34;;;;;;;1.35;1.35;;;22.20;90.20;;;;;;6262773;28;20292;-69
2022/06/14 14:02:46;;;;;;;2.55;2.45;;;22.00;90.00;;;;;;6262237;28;20295;-68
2022/06/14 14:05:58;;;;;;;1.30;1.30;;;21.40;90.30;;;;;;6263292;28;20291;-68
2022/06/14 14:09:20;;;;;;;5.57;1.48;;;21.00;90.90;;;;;;6262196;28;20299;-68
2022/06/14 14:12:31;;;;;;;3.28;1.55;;;20.90;91.40;;;;;;6262097;28;20539;-68
2022/06/14 14:15:43;;;;;;;1.10;1.10;;;20.60;91.50;;;;;;6262575;28;20276;-68
2022/06/14 14:18:55;;;;;;;1.30;1.30;;;20.50;91.10;;;;;;6248541;28;20330;-67
2022/06/14 14:22:05;;;;;;;1.17;1.17;;;20.30;93.60;;;;;;6242772;28;20272;-68
2022/06/14 14:25:16;;;;;;;1.30;1.30;;;20.10;95.00;;;;;;6285269;28;20311;-68
2022/06/14 14:28:33;;;;;;;1.10;1.10;;;20.00;95.90;;;;;;6286207;28;20291;-68
2022/06/14 14:31:43;;;;;;;1.00;1.00;;;20.00;96.30;;;;;;6287222;28;20267;-68
2022/06/14 14:34:52;;;;;;;2.42;2.33;;;20.30;95.30;;;;;;6286256;28;20295;-68
2022/06/14 14:38:04;;;;;;;3.15;1.33;;;20.20;95.30;;;;;;6286372;28;20298;-68
2022/06/14 14:41:40;;;;;;;1.10;1.10;;;20.40;95.30;;;;;;6286425;28;20271;-68
2022/06/14 14:44:54;;;;;;;4.13;1.27;;;20.90;94.70;;;;;;6285760;28;20331;-69
2022/06/14 14:48:12;;;;;;;4.78;1.10;;;21.40;93.30;;;;;;6285392;28;20299;-68
2022/06/14 14:51:26;;;;;;;5.15;1.20;;;21.10;94.40;;;;;;6286457;28;20270;-68
2022/06/14 14:54:42;;;;;;;1.20;1.20;;;20.70;94.30;;;;;;6285751;28;20295;-68
2022/06/14 14:57:56;;;;;;;1.85;1.10;;;20.40;94.80;;;;;;6285725;28;20298;-68
2022/06/14 15:08:35;;;;;;;1.23;1.23;;;20.00;99.90;;;;;;6285432;28;20375;-68
2022/06/14 15:11:52;;;;;;;1.33;1.30;;;19.90;99.90;;;;;;6286008;28;20264;-68
2022/06/14 15:15:07;;;;;;;1.73;1.70;;;19.80;99.90;;;;;;6285328;28;20315;-70
2022/06/14 15:21:45;;;;;;;1.17;1.17;;;19.70;99.90;;;;;;6236448;28;20274;-69
2022/06/14 15:24:53;;;;;;;1.20;1.20;;;19.90;99.90;;;;;;6284989;28;20302;-69
2022/06/14 15:28:18;;;;;;;2.63;1.00;;;20.00;99.90;;;;;;6285249;28;20311;-69
2022/06/14 15:31:49;;;;;;;2.25;1.20;;;20.10;99.90;;;;;;6285764;28;20267;-67
2022/06/14 15:34:59;;;;;;;2.55;1.00;;;20.50;99.90;;;;;;6284737;28;20299;-69
2022/06/14 15:38:23;;;;;;;3.33;1.70;;;21.20;99.90;;;;;;6284940;28;20570;-68
2022/06/14 15:41:33;;;;;;;1.35;1.35;;;21.50;98.70;;;;;;6285293;28;20434;-68
2022/06/14 15:44:46;;;;;;;1.40;1.40;;;21.00;98.20;;;;;;6285516;28;20640;-69
2022/06/14 15:48:03;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;6284755;28;20298;-68
2022/06/14 15:51:15;;;;;;;2.05;1.30;;;20.50;99.90;;;;;;6285174;28;20270;-70
2022/06/14 15:54:26;;;;;;;3.40;1.27;;;20.30;99.90;;;;;;6284564;28;20606;-68
2022/06/14 15:57:34;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;6285049;28;20307;-68
2022/06/14 16:00:40;;;;;;;3.22;1.80;;;20.10;99.90;;;;;;6285431;28;20271;-67
2022/06/14 16:03:57;;;;;;;1.75;1.50;;;19.90;99.30;;;;;;6284843;28;20294;-68
2022/06/14 16:07:07;;;;;;;5.82;1.75;;;19.80;99.90;;;;;;6285100;28;20286;-68
2022/06/14 16:10:15;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;6284577;28;20271;-68
2022/06/14 16:13:29;;;;;;;2.90;1.67;;;19.80;99.90;;;;;;6284164;28;20311;-68
2022/06/14 16:16:39;;;;;;;3.00;1.55;;;19.90;99.90;;;;;;6285267;28;20288;-68
2022/06/14 16:19:57;;;;;;;2.08;1.92;;;20.10;99.90;;;;;;6284774;28;20470;-68
2022/06/14 16:23:09;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;6266393;28;20586;-68
2022/06/14 16:26:21;;;;;;;1.40;1.40;;;20.30;99.90;;;;;;6285098;28;20272;-69
2022/06/14 16:29:35;;;;;;;1.63;1.30;;;20.40;99.90;;;;;;6266888;28;20305;-69
2022/06/14 16:32:48;;;;;;;1.55;1.20;;;20.30;99.00;;;;;;6284439;28;20302;-69
2022/06/14 16:35:57;;;;;;;1.27;1.13;;;20.50;99.90;;;;;;6285229;28;20267;-69
2022/06/14 16:39:14;;;;;;;1.17;1.13;;;20.60;99.00;;;;;;6284621;28;20307;-68
2022/06/14 16:42:24;;;;;;;1.10;1.10;;;20.60;98.60;;;;;;6284099;28;20271;-69
2022/06/14 16:45:37;;;;;;;1.20;1.10;;;20.70;98.50;;;;;;6284748;28;20282;-69
2022/06/14 16:48:50;;;;;;;2.88;1.30;;;20.80;95.80;;;;;;6287563;28;20299;-69
2022/06/14 16:52:01;;;;;;;3.45;1.00;;;20.60;94.20;;;;;;6288970;28;20271;-69
2022/06/14 16:55:17;;;;;;;1.13;1.13;;;20.60;96.60;;;;;;6288674;28;20299;-69
2022/06/14 16:58:33;;;;;;;1.13;1.13;;;20.60;96.80;;;;;;6288405;28;20302;-69
2022/06/14 17:01:43;;;;;;;1.45;1.20;;;20.50;95.90;;;;;;6289027;28;20272;-68
2022/06/14 17:04:55;;;;;;;2.65;1.20;;;20.70;98.50;;;;;;6288436;28;20339;-69
2022/06/14 17:08:20;;;;;;;1.10;1.10;;;20.90;99.30;;;;;;6288229;28;20303;-69
2022/06/14 17:11:34;;;;;;;1.50;1.00;;;21.00;97.30;;;;;;6288848;28;20263;-69
2022/06/14 17:14:49;;;;;;;3.00;1.13;;;21.00;97.80;;;;;;6287648;28;20547;-69
2022/06/14 17:17:59;;;;;;;1.35;1.17;;;21.00;96.80;;;;;;6287535;28;20309;-69
2022/06/14 17:21:14;;;;;;;1.15;1.15;;;20.90;95.30;;;;;;6288347;28;20267;-69
2022/06/14 17:24:32;;;;;;;1.45;1.35;;;20.80;94.80;;;;;;6285957;28;20299;-69