Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:28;;;;;;;9.25;5.95;;;15.30;78.80;;;;;;5012733;28;20056;-84
2022/06/06 00:04:56;;;;;;;9.93;5.85;;;15.20;78.70;;;;;;5013568;28;20569;-85
2022/06/06 00:07:25;;;;;;;10.68;5.90;;;15.20;78.70;;;;;;5012863;28;20068;-85
2022/06/06 00:09:52;;;;;;;9.38;5.55;;;15.20;78.60;;;;;;5013454;28;20056;-84
2022/06/06 00:12:20;;;;;;;9.82;5.65;;;15.20;78.60;;;;;;5012993;28;20096;-84
2022/06/06 00:14:47;;;;;;;9.00;5.55;;;15.10;78.60;;;;;;5013391;28;20128;-84
2022/06/06 00:17:14;;;;;;;11.05;5.32;;;15.10;78.60;;;;;;5013471;28;22722;-84
2022/06/06 00:19:41;;;;;;;8.55;4.65;;;15.10;78.50;;;;;;5013568;28;20619;-84
2022/06/06 00:22:08;;;;;;;11.20;5.72;;;15.00;78.50;;;;;;5013175;28;20108;-84
2022/06/06 00:24:35;;;;;;;9.77;5.50;;;15.00;78.50;;;;;;5013225;28;20100;-84
2022/06/06 00:27:04;;;;;;;9.45;5.20;;;15.00;78.40;;;;;;5012820;28;20054;-84
2022/06/06 00:29:35;;;;;;;7.32;5.03;;;14.90;78.40;;;;;;5013201;28;20042;-84
2022/06/06 00:34:53;;;;;;;10.65;5.03;;;14.90;78.40;;;;;;5010886;28;20058;-84
2022/06/06 00:37:27;;;;;;;6.65;4.82;;;14.90;78.30;;;;;;5011768;28;20052;-84
2022/06/06 00:39:54;;;;;;;;;;;14.90;78.30;;;;;;5013363;28;20490;-84
2022/06/06 00:42:21;;;;;;;9.00;5.07;;;14.80;78.30;;;;;;5012513;28;19933;-84
2022/06/06 00:45:08;;;;;;;7.60;5.45;;;14.80;78.30;;;;;;5012872;28;20042;-84
2022/06/06 00:47:39;;;;;;;8.60;4.82;;;14.80;78.20;;;;;;5011476;28;20049;-84
2022/06/06 00:50:17;;;;;;;7.65;5.22;;;14.80;78.20;;;;;;5012878;28;20054;-84
2022/06/06 00:52:47;;;;;;;10.23;4.93;;;14.70;78.20;;;;;;5013230;28;20061;-84
2022/06/06 00:55:21;;;;;;;12.75;4.82;;;14.70;78.20;;;;;;5012162;28;20107;-85
2022/06/06 00:57:59;;;;;;;;;;;14.60;78.10;;;;;;5013099;28;20046;-84
2022/06/06 01:00:27;;;;;;;7.07;4.82;;;14.60;78.10;;;;;;5011524;28;19921;-84
2022/06/06 01:02:56;;;;;;;8.32;4.82;;;14.60;78.10;;;;;;5012530;28;20050;-85
2022/06/06 01:05:25;;;;;;;10.90;4.72;;;14.50;78.10;;;;;;5012566;28;20509;-85
2022/06/06 01:07:52;;;;;;;9.02;5.28;;;14.50;78.00;;;;;;5012608;28;20132;-86
2022/06/06 01:10:21;;;;;;;7.05;4.60;;;14.50;78.00;;;;;;5012525;28;20453;-85
2022/06/06 01:12:51;;;;;;;6.95;4.57;;;14.50;78.00;;;;;;5011959;28;20045;-85
2022/06/06 01:15:22;;;;;;;6.53;4.70;;;14.40;77.90;;;;;;5012296;28;20050;-85
2022/06/06 01:18:13;;;;;;;8.40;4.55;;;14.40;77.90;;;;;;5012373;28;20054;-85
2022/06/06 01:20:43;;;;;;;7.85;4.03;;;14.40;77.90;;;;;;5012256;28;20107;-85
2022/06/06 01:23:25;;;;;;;7.75;4.15;;;14.40;77.80;;;;;;4997067;28;20045;-84
2022/06/06 01:26:19;;;;;;;7.45;4.70;;;14.40;77.80;;;;;;5010021;28;20049;-85
2022/06/06 01:28:56;;;;;;;;;;;14.30;77.70;;;;;;4997017;28;20054;-84
2022/06/06 01:32:04;;;;;;;8.57;4.93;;;14.30;77.70;;;;;;5011136;28;19960;-84
2022/06/06 01:34:36;;;;;;;7.75;4.70;;;14.20;77.60;;;;;;5012189;28;20050;-84
2022/06/06 01:37:21;;;;;;;7.45;4.30;;;14.20;77.60;;;;;;5012104;28;20112;-84
2022/06/06 01:39:48;;;;;;;6.13;4.40;;;14.20;77.60;;;;;;5011785;28;20050;-84
2022/06/06 01:42:42;;;;;;;10.13;4.53;;;14.10;77.60;;;;;;5012109;28;20423;-84
2022/06/06 01:45:17;;;;;;;8.35;4.47;;;14.10;77.50;;;;;;5011916;28;20415;-84
2022/06/06 01:47:55;;;;;;;7.35;4.30;;;14.00;77.50;;;;;;5011759;28;20045;-84
2022/06/06 01:50:22;;;;;;;7.55;4.68;;;14.00;77.50;;;;;;5010928;28;20046;-84
2022/06/06 01:52:54;;;;;;;8.82;4.60;;;14.00;77.50;;;;;;5011996;28;20054;-84
2022/06/06 01:55:23;;;;;;;8.52;4.55;;;14.00;77.50;;;;;;5010678;28;20050;-84
2022/06/06 01:57:51;;;;;;;8.23;4.88;;;14.00;77.50;;;;;;5012012;28;20120;-83
2022/06/06 02:00:19;;;;;;;8.13;4.30;;;13.90;77.50;;;;;;5038457;28;20054;-83
2022/06/06 02:02:46;;;;;;;6.97;4.40;;;13.90;77.50;;;;;;5001180;28;20461;-84
2022/06/06 02:05:15;;;;;;;7.70;4.18;;;13.90;77.50;;;;;;5011909;28;20054;-85
2022/06/06 02:07:43;;;;;;;9.50;4.68;;;13.90;77.50;;;;;;5011915;28;20057;-85
2022/06/06 02:10:12;;;;;;;7.88;4.38;;;13.90;77.50;;;;;;5012041;28;20060;-85
2022/06/06 02:12:40;;;;;;;11.35;4.25;;;13.90;77.50;;;;;;5011707;28;20103;-84
2022/06/06 02:15:09;;;;;;;8.25;3.85;;;13.90;77.50;;;;;;5011689;28;20561;-84
2022/06/06 02:17:36;;;;;;;8.70;4.65;;;13.90;77.50;;;;;;5011777;28;20046;-84
2022/06/06 02:20:05;;;;;;;7.03;4.50;;;13.80;77.50;;;;;;5011728;28;20054;-83
2022/06/06 02:22:32;;;;;;;7.40;4.38;;;13.80;77.50;;;;;;5011805;28;20050;-84
2022/06/06 02:24:59;;;;;;;6.95;4.45;;;13.70;77.40;;;;;;5011871;28;20046;-84
2022/06/06 02:27:26;;;;;;;6.80;4.07;;;13.70;77.40;;;;;;5015355;28;20108;-84
2022/06/06 02:29:53;;;;;;;5.88;4.07;;;13.70;77.40;;;;;;5015326;28;20081;-84
2022/06/06 02:32:21;;;;;;;6.97;4.00;;;13.70;77.40;;;;;;5015274;28;20529;-84
2022/06/06 02:34:48;;;;;;;5.55;4.20;;;13.70;77.40;;;;;;5015441;28;20050;-84
2022/06/06 02:37:15;;;;;;;5.70;3.90;;;13.70;77.40;;;;;;5015362;28;20446;-83
2022/06/06 02:39:43;;;;;;;6.57;4.32;;;13.60;77.40;;;;;;5014959;28;20103;-84
2022/06/06 02:42:10;;;;;;;6.75;4.15;;;13.60;77.40;;;;;;5014052;28;20072;-85
2022/06/06 02:44:37;;;;;;;7.07;4.25;;;13.60;77.40;;;;;;5015301;28;20042;-85
2022/06/06 02:47:05;;;;;;;5.75;3.80;;;13.60;77.30;;;;;;5015047;28;20092;-85
2022/06/06 02:49:33;;;;;;;8.23;4.05;;;13.60;77.30;;;;;;5015419;28;20518;-85
2022/06/06 02:52:03;;;;;;;7.38;4.07;;;13.50;77.30;;;;;;5014504;28;20505;-84
2022/06/06 02:54:31;;;;;;;7.28;4.05;;;13.50;77.30;;;;;;5014865;28;20103;-84
2022/06/06 02:57:03;;;;;;;6.47;4.35;;;13.50;77.20;;;;;;5014856;28;20457;-83
2022/06/06 02:59:33;;;;;;;7.07;3.95;;;13.50;77.30;;;;;;5014848;28;20485;-84
2022/06/06 03:02:02;;;;;;;7.38;3.88;;;13.50;77.30;;;;;;5014918;28;20062;-84
2022/06/06 03:04:30;;;;;;;10.75;4.25;;;13.50;77.30;;;;;;5015393;28;20075;-84
2022/06/06 03:07:14;;;;;;;5.90;4.18;;;13.50;77.30;;;;;;5014392;28;20046;-84
2022/06/06 03:09:50;;;;;;;;;;;13.50;77.30;;;;;;5015052;28;20470;-84
2022/06/06 03:12:20;;;;;;;8.02;4.35;;;13.40;77.30;;;;;;5014561;28;19922;-84
2022/06/06 03:14:47;;;;;;;6.07;3.85;;;13.40;77.40;;;;;;5014376;28;20046;-84
2022/06/06 03:23:31;;;;;;;9.70;4.60;;;13.40;77.50;;;;;;5013592;28;20514;-84
2022/06/06 03:26:22;;;;;;;7.22;4.55;;;13.40;77.50;;;;;;5013270;28;20054;-84
2022/06/06 03:29:16;;;;;;;7.80;4.57;;;13.40;77.50;;;;;;5011999;28;20470;-84
2022/06/06 03:31:55;;;;;;;10.55;4.60;;;13.40;77.50;;;;;;5011264;28;20465;-84
2022/06/06 03:34:27;;;;;;;5.88;4.18;;;13.40;77.60;;;;;;5012552;28;20136;-84
2022/06/06 03:37:12;;;;;;;8.85;4.20;;;13.40;77.60;;;;;;5013891;28;20042;-84
2022/06/06 03:39:48;;;;;;;10.10;4.55;;;13.40;77.60;;;;;;5038057;28;20058;-84
2022/06/06 03:42:30;;;;;;;6.95;4.53;;;13.40;77.60;;;;;;5007428;28;20061;-84
2022/06/06 03:45:28;;;;;;;6.68;4.40;;;13.40;77.60;;;;;;5013840;28;20050;-84
2022/06/06 03:48:11;;;;;;;9.13;4.97;;;13.40;77.70;;;;;;5013740;28;20045;-84
2022/06/06 03:50:53;;;;;;;7.07;4.90;;;13.40;77.70;;;;;;5013697;28;20100;-84
2022/06/06 03:53:51;;;;;;;7.85;5.22;;;13.40;77.70;;;;;;4999863;28;20084;-84
2022/06/06 03:56:41;;;;;;;7.75;4.78;;;13.40;77.80;;;;;;4999507;28;20096;-84
2022/06/06 03:59:09;;;;;;;8.02;5.00;;;13.40;77.80;;;;;;4998161;28;20096;-84
2022/06/06 04:01:39;;;;;;;7.15;4.47;;;13.40;77.80;;;;;;5010023;28;20050;-84
2022/06/06 04:04:07;;;;;;;8.90;5.15;;;13.40;77.80;;;;;;5013271;28;20093;-84
2022/06/06 04:06:35;;;;;;;8.73;5.45;;;13.40;77.80;;;;;;5013699;28;20112;-84
2022/06/06 04:09:02;;;;;;;8.40;5.35;;;13.40;77.90;;;;;;5013514;28;20096;-84
2022/06/06 04:11:29;;;;;;;7.18;4.65;;;13.40;77.90;;;;;;5013385;28;20093;-84
2022/06/06 04:14:29;;;;;;;8.15;5.10;;;13.40;78.00;;;;;;5013543;28;20053;-84
2022/06/06 04:17:50;;;;;;;9.65;5.22;;;13.40;78.00;;;;;;5012137;28;20049;-84
2022/06/06 04:20:31;;;;;;;9.25;5.32;;;13.40;78.10;;;;;;4996874;28;20562;-84
2022/06/06 04:23:00;;;;;;;7.70;5.47;;;13.40;78.10;;;;;;4995095;28;20050;-84
2022/06/06 04:25:45;;;;;;;9.55;5.07;;;13.40;78.20;;;;;;5011641;28;20050;-84
2022/06/06 04:28:20;;;;;;;9.82;5.28;;;13.40;78.20;;;;;;5011421;28;20050;-84
2022/06/06 04:31:19;;;;;;;7.07;5.13;;;13.40;78.30;;;;;;5010879;28;20049;-84
2022/06/06 04:34:10;;;;;;;8.80;5.90;;;13.50;78.40;;;;;;5010347;28;20088;-84
2022/06/06 04:36:58;;;;;;;8.75;5.82;;;13.40;78.40;;;;;;5022822;28;20160;-86
2022/06/06 04:39:45;;;;;;;8.95;5.80;;;13.40;78.50;;;;;;5010672;28;20524;-85
2022/06/06 04:42:18;;;;;;;10.57;5.50;;;13.40;78.50;;;;;;5022794;28;20060;-85
2022/06/06 04:44:50;;;;;;;7.15;5.75;;;13.50;78.60;;;;;;5010597;28;20046;-85
2022/06/06 04:47:28;;;;;;;7.40;5.93;;;13.50;78.60;;;;;;5010340;28;20465;-84
2022/06/06 04:49:57;;;;;;;8.15;5.75;;;13.50;78.70;;;;;;5010420;28;20481;-84
2022/06/06 04:52:25;;;;;;;6.60;5.63;;;13.50;78.80;;;;;;5011081;28;20057;-84
2022/06/06 04:54:54;;;;;;;9.25;6.60;;;13.50;78.80;;;;;;5012221;28;20458;-84
2022/06/06 04:57:22;;;;;;;11.63;6.35;;;13.60;78.80;;;;;;5012613;28;20112;-85
2022/06/06 04:59:51;;;;;;;7.97;5.97;;;13.60;78.90;;;;;;5043446;28;20100;-84
2022/06/06 05:02:21;;;;;;;11.57;6.82;;;13.60;79.00;;;;;;4997942;28;20514;-84
2022/06/06 05:04:48;;;;;;;7.32;5.90;;;13.60;79.10;;;;;;5012723;28;20396;-84
2022/06/06 05:07:27;;;;;;;10.95;7.13;;;13.60;79.10;;;;;;5013010;28;20054;-85
2022/06/06 05:10:02;;;;;;;8.93;6.63;;;13.60;79.20;;;;;;5012349;28;20564;-85
2022/06/06 05:13:00;;;;;;;9.73;6.63;;;13.60;79.20;;;;;;5012316;28;20100;-85
2022/06/06 05:15:42;;;;;;;10.30;8.00;;;13.70;79.30;;;;;;5012124;28;20442;-85
2022/06/06 05:18:28;;;;;;;12.38;7.57;;;13.70;79.40;;;;;;5012229;28;20474;-85
2022/06/06 05:21:28;;;;;;;10.07;7.18;;;13.70;79.40;;;;;;5012308;28;20395;-85
2022/06/06 05:24:32;;;;;;;11.13;7.30;;;13.80;79.50;;;;;;5012327;28;20119;-84
2022/06/06 05:27:23;;;;;;;9.53;7.37;;;13.80;79.60;;;;;;5012263;28;20046;-84
2022/06/06 05:30:37;;;;;;;10.45;7.07;;;13.80;79.70;;;;;;5012283;28;20042;-84
2022/06/06 05:33:14;;;;;;;10.55;6.72;;;13.80;79.70;;;;;;5028168;28;20518;-85
2022/06/06 05:36:06;;;;;;;12.27;7.25;;;13.80;79.80;;;;;;5028192;28;20046;-85
2022/06/06 05:38:45;;;;;;;11.95;7.32;;;13.90;79.90;;;;;;5028696;28;20057;-85
2022/06/06 05:41:46;;;;;;;10.95;6.88;;;13.90;79.90;;;;;;5028541;28;20049;-84
2022/06/06 05:44:44;;;;;;;8.90;6.50;;;13.90;80.00;;;;;;5028246;28;20442;-84
2022/06/06 05:47:24;;;;;;;9.70;6.22;;;13.90;80.10;;;;;;5028294;28;20085;-84
2022/06/06 05:50:12;;;;;;;9.63;6.35;;;13.90;80.10;;;;;;5028752;28;20092;-84
2022/06/06 05:52:51;;;;;;;9.60;6.03;;;13.90;80.10;;;;;;5030030;28;20502;-84
2022/06/06 05:55:39;;;;;;;9.68;6.00;;;13.90;80.10;;;;;;5010104;28;20093;-84
2022/06/06 05:58:17;;;;;;;13.13;6.05;;;14.00;80.20;;;;;;5028213;28;20112;-84
2022/06/06 06:00:55;;;;;;;8.65;5.88;;;14.00;80.20;;;;;;5029265;28;20049;-84
2022/06/06 06:03:28;;;;;;;10.95;5.65;;;14.00;80.30;;;;;;5012035;28;20519;-85
2022/06/06 06:06:17;;;;;;;8.85;5.28;;;14.00;80.30;;;;;;5020952;28;20041;-84
2022/06/06 06:09:21;;;;;;;8.77;5.40;;;14.00;80.30;;;;;;5022745;28;20399;-85
2022/06/06 06:12:15;;;;;;;13.40;5.50;;;14.10;80.30;;;;;;5015642;28;20088;-84
2022/06/06 06:15:01;;;;;;;8.88;4.75;;;14.10;80.30;;;;;;5047093;28;20502;-85
2022/06/06 06:17:31;;;;;;;7.55;4.72;;;14.10;80.30;;;;;;5002605;28;20108;-85
2022/06/06 06:20:09;;;;;;;7.07;4.50;;;14.20;80.40;;;;;;5011333;28;20053;-84
2022/06/06 06:22:43;;;;;;;5.70;3.78;;;14.20;80.40;;;;;;5009714;28;20494;-86
2022/06/06 06:25:10;;;;;;;7.55;4.10;;;14.20;80.40;;;;;;5017571;28;20096;-84
2022/06/06 06:27:39;;;;;;;6.32;3.72;;;14.30;80.40;;;;;;5016965;28;20418;-85
2022/06/06 06:30:08;;;;;;;7.70;3.78;;;14.30;80.50;;;;;;5014221;28;20730;-85
2022/06/06 06:32:57;;;;;;;7.45;3.40;;;14.30;80.50;;;;;;5013007;28;20080;-85
2022/06/06 06:35:48;;;;;;;7.88;3.40;;;14.40;80.40;;;;;;4999428;28;20446;-85
2022/06/06 06:38:43;;;;;;;9.40;3.67;;;14.40;80.40;;;;;;4996766;28;20070;-85
2022/06/06 06:41:23;;;;;;;5.78;3.35;;;14.40;80.40;;;;;;4995964;28;20450;-85
2022/06/06 06:44:13;;;;;;;6.47;2.90;;;14.40;80.30;;;;;;5025366;28;20053;-84
2022/06/06 06:46:51;;;;;;;6.15;2.67;;;14.50;80.40;;;;;;5029371;28;20050;-85
2022/06/06 06:49:41;;;;;;;7.93;3.13;;;14.50;80.40;;;;;;5018740;28;20057;-85
2022/06/06 06:52:34;;;;;;;6.88;3.35;;;14.60;80.40;;;;;;5017300;28;20096;-86
2022/06/06 06:55:13;;;;;;;4.75;2.72;;;14.60;80.30;;;;;;5014720;28;20053;-85
2022/06/06 06:58:01;;;;;;;6.18;2.45;;;14.60;80.30;;;;;;5014380;28;20396;-85
2022/06/06 07:00:46;;;;;;;6.95;2.92;;;14.70;80.20;;;;;;5016666;28;20049;-86
2022/06/06 07:10:10;;;;;;;4.38;2.05;;;14.80;80.10;;;;;;5014558;28;20057;-86
2022/06/06 07:12:43;;;;;;;8.05;2.53;;;14.90;80.00;;;;;;5013687;28;20513;-86
2022/06/06 07:15:18;;;;;;;5.65;2.17;;;14.90;79.90;;;;;;5018085;28;20115;-86
2022/06/06 07:17:52;;;;;;;6.07;2.13;;;14.90;79.80;;;;;;5025311;28;20111;-86
2022/06/06 07:20:20;;;;;;;6.97;2.28;;;15.00;79.70;;;;;;5012158;28;20058;-86
2022/06/06 07:23:04;;;;;;;10.55;2.03;;;15.00;79.60;;;;;;5015422;28;20461;-87
2022/06/06 07:25:34;;;;;;;;;;;15.10;79.50;;;;;;5018296;28;20096;-86
2022/06/06 07:28:01;;;;;;;4.97;1.92;;;15.10;79.40;;;;;;5013889;28;19921;-86
2022/06/06 07:30:33;;;;;;;7.47;2.00;;;15.10;79.20;;;;;;5014092;28;20522;-86
2022/06/06 07:33:29;;;;;;;4.35;1.90;;;15.20;79.10;;;;;;5013822;28;20042;-86
2022/06/06 07:36:13;;;;;;;8.05;1.70;;;15.20;78.90;;;;;;5014030;28;20049;-86
2022/06/06 07:38:59;;;;;;;5.93;1.90;;;15.20;78.80;;;;;;5015501;28;20571;-86
2022/06/06 07:41:38;;;;;;;9.43;2.00;;;15.30;78.70;;;;;;5000896;28;20050;-86
2022/06/06 07:44:38;;;;;;;4.50;1.60;;;15.30;78.70;;;;;;5009707;28;20046;-86
2022/06/06 07:47:24;;;;;;;8.20;1.77;;;15.40;78.60;;;;;;5024938;28;20058;-86
2022/06/06 07:50:00;;;;;;;4.35;1.70;;;15.40;78.60;;;;;;5024415;28;20061;-86
2022/06/06 07:52:55;;;;;;;7.03;1.80;;;15.40;78.60;;;;;;5016671;28;20058;-87
2022/06/06 07:55:32;;;;;;;5.97;1.83;;;15.50;78.50;;;;;;5015971;28;20054;-86
2022/06/06 07:57:59;;;;;;;4.68;1.60;;;15.60;78.50;;;;;;5014869;28;20046;-84
2022/06/06 08:00:28;;;;;;;5.10;1.58;;;15.60;78.30;;;;;;5013701;28;20050;-83
2022/06/06 08:03:08;;;;;;;5.35;1.65;;;15.70;78.30;;;;;;5013560;28;20633;-83
2022/06/06 08:06:08;;;;;;;4.18;1.60;;;15.80;78.10;;;;;;5012536;28;20041;-84
2022/06/06 08:08:44;;;;;;;4.13;1.45;;;15.80;78.00;;;;;;5000267;28;20045;-83
2022/06/06 08:11:27;;;;;;;3.42;1.17;;;15.90;77.90;;;;;;4994217;28;20050;-83
2022/06/06 08:14:19;;;;;;;4.82;1.60;;;15.90;77.70;;;;;;5013541;28;20096;-83
2022/06/06 08:16:48;;;;;;;5.35;1.40;;;16.00;77.50;;;;;;5025172;28;20061;-83
2022/06/06 08:19:25;;;;;;;5.40;1.30;;;16.00;77.30;;;;;;5016675;28;20096;-83
2022/06/06 08:21:52;;;;;;;5.30;1.40;;;16.10;77.10;;;;;;5013399;28;20042;-83
2022/06/06 08:24:33;;;;;;;4.32;1.33;;;16.20;76.90;;;;;;5013190;28;20667;-83
2022/06/06 08:27:15;;;;;;;3.63;1.10;;;16.20;76.70;;;;;;5013190;28;20096;-84
2022/06/06 08:29:44;;;;;;;5.07;1.20;;;16.30;76.50;;;;;;5013273;28;20049;-84
2022/06/06 08:32:11;;;;;;;3.47;1.30;;;16.30;76.30;;;;;;4993633;28;20050;-85
2022/06/06 08:34:39;;;;;;;3.58;1.23;;;16.40;76.20;;;;;;5024678;28;20057;-84
2022/06/06 08:37:24;;;;;;;5.22;1.30;;;16.40;76.10;;;;;;5013535;28;20077;-83
2022/06/06 08:40:24;;;;;;;5.53;1.42;;;16.40;75.80;;;;;;5013631;28;20049;-84
2022/06/06 08:43:10;;;;;;;2.25;1.20;;;16.50;75.60;;;;;;5012735;28;20053;-84
2022/06/06 08:45:52;;;;;;;3.47;1.10;;;16.50;75.50;;;;;;5011623;28;20054;-83
2022/06/06 08:48:41;;;;;;;3.47;1.23;;;16.60;75.40;;;;;;5011492;28;20086;-84
2022/06/06 08:51:29;;;;;;;5.20;1.40;;;16.60;75.20;;;;;;5012872;28;20517;-83
2022/06/06 08:54:44;;;;;;;5.05;1.45;;;16.70;75.10;;;;;;5012586;28;20046;-84
2022/06/06 08:57:34;;;;;;;;;;;16.80;75.00;;;;;;5006495;28;20057;-83
2022/06/06 09:00:44;;;;;;;5.50;1.33;;;16.80;74.80;;;;;;5012186;28;20286;-83
2022/06/06 09:03:17;;;;;;;5.82;1.40;;;16.90;74.60;;;;;;5013238;28;20084;-83
2022/06/06 09:05:50;;;;;;;5.45;1.30;;;16.90;74.40;;;;;;5013532;28;20111;-86
2022/06/06 09:08:53;;;;;;;5.32;1.20;;;16.90;74.20;;;;;;5008708;28;20461;-89
2022/06/06 09:12:01;;;;;;;4.38;1.25;;;16.90;73.90;;;;;;5009969;28;20395;-87
2022/06/06 09:14:57;;;;;;;3.80;1.15;;;17.00;73.80;;;;;;5010843;28;20057;-86
2022/06/06 09:17:48;;;;;;;3.05;1.02;;;17.10;73.80;;;;;;5010555;28;20049;-86
2022/06/06 09:20:27;;;;;;;4.50;1.10;;;17.10;73.70;;;;;;5025428;28;20050;-86
2022/06/06 09:23:11;;;;;;;4.18;1.35;;;17.20;73.60;;;;;;5010674;28;20088;-86
2022/06/06 09:26:00;;;;;;;8.27;1.20;;;17.20;73.50;;;;;;5021376;28;20060;-86
2022/06/06 09:29:01;;;;;;;4.28;1.25;;;17.30;73.40;;;;;;4955773;28;20059;-86
2022/06/06 09:31:46;;;;;;;3.85;1.40;;;17.40;73.30;;;;;;4956289;28;20106;-86
2022/06/06 09:34:39;;;;;;;3.88;1.30;;;17.40;73.20;;;;;;4954649;28;20105;-86
2022/06/06 09:37:12;;;;;;;2.63;1.10;;;17.50;73.10;;;;;;4954870;28;20047;-86
2022/06/06 09:39:50;;;;;;;5.00;1.30;;;17.60;72.90;;;;;;4953767;28;20361;-85
2022/06/06 09:42:37;;;;;;;3.17;1.17;;;17.70;72.60;;;;;;4967747;28;20051;-85
2022/06/06 09:45:17;;;;;;;5.97;1.25;;;17.70;72.30;;;;;;4974105;28;20058;-86
2022/06/06 09:48:21;;;;;;;5.43;1.20;;;17.80;72.10;;;;;;4973986;28;20097;-86
2022/06/06 09:51:02;;;;;;;3.60;1.13;;;17.90;71.70;;;;;;4968328;28;20101;-88
2022/06/06 09:59:53;;;;;;;5.32;1.17;;;17.90;71.30;;;;;;4954812;28;20047;-87
2022/06/06 10:02:57;;;;;;;3.30;1.02;;;17.90;71.10;;;;;;4965769;28;20055;-87
2022/06/06 10:05:59;;;;;;;4.80;1.52;;;17.90;71.00;;;;;;4963353;28;20039;-87
2022/06/06 10:08:42;;;;;;;3.15;0.93;;;17.90;71.00;;;;;;4975125;28;20472;-86
2022/06/06 10:11:33;;;;;;;4.30;1.30;;;17.90;70.90;;;;;;4971609;28;20057;-87
2022/06/06 10:14:23;;;;;;;5.88;1.23;;;17.80;70.80;;;;;;5003636;28;20756;-87
2022/06/06 10:16:51;;;;;;;4.75;1.20;;;17.80;70.90;;;;;;5004898;28;20080;-87
2022/06/06 10:19:50;;;;;;;5.03;1.38;;;17.80;71.00;;;;;;4992396;28;20098;-87
2022/06/06 10:22:32;;;;;;;4.35;1.23;;;17.80;71.10;;;;;;5010055;28;20070;-87
2022/06/06 10:25:07;;;;;;;5.97;1.20;;;17.90;71.00;;;;;;5010194;28;20167;-87
2022/06/06 10:27:50;;;;;;;2.33;1.00;;;17.90;71.00;;;;;;5011134;28;20089;-87
2022/06/06 10:30:28;;;;;;;9.20;1.20;;;17.90;70.90;;;;;;5010278;28;20096;-88
2022/06/06 10:33:22;;;;;;;4.25;1.13;;;17.90;70.80;;;;;;4996114;28;20113;-87
2022/06/06 10:36:04;;;;;;;5.35;1.35;;;17.90;70.80;;;;;;5010996;28;20111;-86
2022/06/06 10:39:02;;;;;;;7.07;1.40;;;18.00;70.90;;;;;;4994762;28;20387;-87
2022/06/06 10:41:50;;;;;;;6.40;1.27;;;18.10;70.80;;;;;;5008339;28;20053;-86
2022/06/06 10:44:26;;;;;;;1.60;0.90;;;18.10;70.60;;;;;;5021365;28;20054;-85
2022/06/06 10:47:10;;;;;;;3.95;1.05;;;18.20;70.40;;;;;;5010036;28;20116;-87
2022/06/06 10:50:05;;;;;;;3.08;0.95;;;18.30;70.40;;;;;;5016889;28;20050;-86
2022/06/06 10:52:36;;;;;;;5.28;1.17;;;18.30;70.30;;;;;;5017111;28;20054;-86
2022/06/06 10:55:42;;;;;;;4.07;1.27;;;18.40;70.30;;;;;;5014797;28;20153;-86
2022/06/06 10:58:46;;;;;;;6.03;1.20;;;18.40;70.10;;;;;;5005469;28;20097;-86
2022/06/06 11:01:19;;;;;;;9.07;1.25;;;18.50;69.90;;;;;;5018218;28;20058;-85
2022/06/06 11:03:52;;;;;;;2.67;1.10;;;18.50;69.70;;;;;;5015172;28;20081;-86
2022/06/06 11:06:19;;;;;;;2.38;0.95;;;18.60;69.40;;;;;;5015130;28;20399;-86
2022/06/06 11:09:13;;;;;;;3.47;0.98;;;18.60;69.20;;;;;;5013902;28;20045;-85
2022/06/06 11:11:43;;;;;;;3.95;1.33;;;18.60;68.90;;;;;;5014948;28;20046;-85
2022/06/06 11:14:40;;;;;;;4.00;1.10;;;18.70;68.80;;;;;;5010520;28;20050;-85
2022/06/06 11:17:29;;;;;;;6.20;1.13;;;18.60;68.60;;;;;;5027430;28;20042;-86
2022/06/06 11:20:28;;;;;;;2.88;0.90;;;18.60;68.60;;;;;;5026784;28;20132;-85
2022/06/06 11:23:36;;;;;;;3.88;1.25;;;18.50;68.50;;;;;;4994818;28;20060;-85
2022/06/06 11:26:40;;;;;;;3.97;0.98;;;18.50;68.50;;;;;;5012994;28;20058;-85
2022/06/06 11:29:45;;;;;;;4.65;1.00;;;18.50;68.60;;;;;;5027178;28;20054;-85
2022/06/06 11:32:33;;;;;;;3.47;1.02;;;18.50;68.50;;;;;;4996784;28;20042;-85
2022/06/06 11:35:26;;;;;;;4.97;1.15;;;18.40;68.40;;;;;;5013127;28;20403;-85
2022/06/06 11:38:11;;;;;;;4.30;1.20;;;18.40;68.30;;;;;;5026387;28;20049;-85
2022/06/06 11:40:41;;;;;;;2.83;1.10;;;18.40;68.30;;;;;;5026158;28;20065;-85
2022/06/06 11:43:28;;;;;;;3.30;1.00;;;18.40;68.30;;;;;;5015289;28;20100;-85
2022/06/06 11:46:33;;;;;;;4.05;1.00;;;18.40;68.20;;;;;;5014406;28;20056;-85
2022/06/06 11:49:11;;;;;;;2.53;1.00;;;18.40;68.20;;;;;;5013984;28;20068;-85
2022/06/06 11:52:16;;;;;;;7.70;1.27;;;18.40;68.20;;;;;;5014284;28;20053;-85
2022/06/06 11:55:25;;;;;;;2.50;0.98;;;18.40;68.30;;;;;;5014120;28;20511;-85
2022/06/06 11:58:14;;;;;;;3.38;0.95;;;18.40;68.30;;;;;;5014384;28;20049;-85
2022/06/06 12:01:07;;;;;;;5.65;1.02;;;18.40;68.30;;;;;;5014244;28;20112;-85
2022/06/06 12:04:11;;;;;;;3.47;1.00;;;18.40;68.20;;;;;;5013542;28;20042;-85
2022/06/06 12:06:48;;;;;;;4.00;1.00;;;18.50;68.10;;;;;;5015101;28;20590;-85
2022/06/06 12:09:31;;;;;;;2.95;1.13;;;18.50;68.10;;;;;;5014076;28;20050;-85
2022/06/06 12:12:30;;;;;;;2.22;0.90;;;18.60;68.10;;;;;;5015594;28;20037;-85
2022/06/06 12:15:15;;;;;;;4.15;1.10;;;18.60;67.90;;;;;;5014013;28;20041;-85
2022/06/06 12:18:16;;;;;;;4.45;0.93;;;18.70;67.80;;;;;;5013205;28;20103;-85
2022/06/06 12:21:04;;;;;;;4.50;1.30;;;18.70;67.70;;;;;;5003056;28;20045;-85
2022/06/06 12:23:45;;;;;;;4.53;1.13;;;18.80;67.60;;;;;;4999071;28;20109;-85
2022/06/06 12:26:18;;;;;;;3.70;0.90;;;18.90;67.60;;;;;;5025289;28;20042;-85
2022/06/06 12:29:18;;;;;;;2.92;1.10;;;18.90;67.50;;;;;;5015774;28;20120;-85
2022/06/06 12:32:20;;;;;;;3.33;1.27;;;18.90;67.50;;;;;;5024603;28;20049;-85
2022/06/06 12:35:36;;;;;;;2.78;1.00;;;19.00;67.40;;;;;;5024901;28;20057;-85
2022/06/06 12:38:27;;;;;;;4.15;1.20;;;19.10;67.30;;;;;;5025724;28;20046;-86
2022/06/06 12:40:59;;;;;;;4.30;1.20;;;19.20;67.20;;;;;;5025994;28;20072;-85
2022/06/06 12:44:14;;;;;;;1.55;0.80;;;19.30;67.00;;;;;;5015516;28;20045;-86
2022/06/06 12:47:02;;;;;;;2.38;0.90;;;19.30;66.80;;;;;;4968078;28;20051;-85
2022/06/06 12:49:47;;;;;;;4.28;1.20;;;19.40;66.60;;;;;;4955754;28;20567;-85
2022/06/06 12:52:22;;;;;;;6.00;1.25;;;19.40;66.50;;;;;;4956613;28;20047;-85
2022/06/06 12:57:58;;;;;;;6.15;1.13;;;19.50;66.10;;;;;;4955479;28;20432;-85
2022/06/06 13:03:29;;;;;;;4.82;1.30;;;19.60;65.80;;;;;;4955360;28;20055;-85
2022/06/06 13:06:17;;;;;;;3.35;0.98;;;19.50;65.70;;;;;;4955489;28;20053;-85
2022/06/06 13:08:52;;;;;;;5.47;1.20;;;19.60;65.60;;;;;;4954915;28;20047;-85
2022/06/06 13:11:41;;;;;;;3.90;1.15;;;19.50;65.60;;;;;;4938009;28;20043;-85
2022/06/06 13:14:31;;;;;;;3.38;1.05;;;19.50;65.50;;;;;;4948667;28;20488;-85
2022/06/06 13:17:19;;;;;;;2.75;1.02;;;19.50;65.50;;;;;;4964718;28;20113;-85
2022/06/06 13:20:08;;;;;;;5.57;1.30;;;19.50;65.40;;;;;;4963500;28;20511;-86
2022/06/06 13:22:54;;;;;;;4.05;1.00;;;19.50;65.40;;;;;;4966213;28;20050;-85
2022/06/06 13:25:57;;;;;;;6.60;1.45;;;19.50;65.40;;;;;;5016660;28;20042;-85
2022/06/06 13:28:31;;;;;;;4.43;1.27;;;19.50;65.50;;;;;;5015305;28;20081;-85
2022/06/06 13:31:21;;;;;;;4.35;1.15;;;19.50;65.60;;;;;;5012990;28;20053;-85
2022/06/06 13:33:57;;;;;;;8.52;1.27;;;19.50;65.60;;;;;;5013769;28;20585;-85
2022/06/06 13:36:37;;;;;;;3.83;1.30;;;19.50;65.60;;;;;;5012659;28;20081;-84
2022/06/06 13:39:41;;;;;;;3.78;1.45;;;19.60;65.60;;;;;;5012305;28;20048;-85
2022/06/06 13:42:19;;;;;;;3.95;1.17;;;19.60;65.60;;;;;;5009401;28;20046;-85
2022/06/06 13:45:13;;;;;;;6.57;1.20;;;19.70;65.60;;;;;;5011857;28;20103;-85
2022/06/06 13:47:54;;;;;;;6.82;1.50;;;19.70;65.50;;;;;;5011397;28;20049;-85
2022/06/06 13:50:26;;;;;;;4.78;1.33;;;19.80;65.30;;;;;;4995443;28;20491;-85
2022/06/06 13:53:11;;;;;;;4.45;1.08;;;19.80;65.20;;;;;;5012472;28;20045;-85
2022/06/06 13:55:40;;;;;;;2.95;0.98;;;19.90;65.00;;;;;;5027029;28;20057;-85
2022/06/06 13:58:13;;;;;;;3.15;0.90;;;19.90;64.90;;;;;;5012096;28;20050;-85
2022/06/06 14:01:18;;;;;;;1.90;0.95;;;19.90;64.80;;;;;;5010726;28;20104;-85
2022/06/06 14:04:21;;;;;;;3.38;1.10;;;19.90;64.70;;;;;;5012315;28;20553;-85
2022/06/06 14:07:23;;;;;;;4.00;1.30;;;19.90;64.70;;;;;;5012631;28;20056;-85
2022/06/06 14:10:05;;;;;;;2.80;1.00;;;19.90;64.50;;;;;;5012741;28;20050;-85
2022/06/06 14:12:56;;;;;;;8.25;1.38;;;20.00;64.40;;;;;;5011824;28;20541;-85
2022/06/06 14:15:24;;;;;;;4.18;1.40;;;20.00;64.40;;;;;;5012308;28;20050;-85
2022/06/06 14:17:58;;;;;;;3.28;0.90;;;20.10;64.40;;;;;;5012289;28;20045;-85
2022/06/06 14:20:41;;;;;;;3.25;1.20;;;20.20;64.40;;;;;;5009750;28;20046;-85
2022/06/06 14:23:32;;;;;;;6.47;1.48;;;20.20;64.20;;;;;;5012171;28;20046;-85
2022/06/06 14:26:04;;;;;;;4.28;1.25;;;20.20;64.20;;;;;;5028000;28;20045;-84
2022/06/06 14:28:36;;;;;;;4.65;1.30;;;20.30;64.20;;;;;;5016861;28;20529;-85
2022/06/06 14:31:20;;;;;;;4.90;1.40;;;20.40;64.10;;;;;;5016151;28;20045;-85