Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:32;;;;;;;13.57;4.57;;;;;;;42.30;35.32;101073.56;6243373;23;20414;-81
2023/03/30 00:03:58;;;;;;;17.00;5.33;;;;;;;42.26;35.50;101076.13;6268973;22;20378;-82
2023/03/30 00:06:25;;;;;;;11.97;4.57;;;;;;;42.30;35.89;101066.16;6268868;22;20438;-82
2023/03/30 00:08:55;;;;;;;17.73;4.40;;;;;;;42.22;35.48;101067.00;6245350;22;20387;-81
2023/03/30 00:11:22;;;;;;;13.50;5.30;;;;;;;42.12;35.66;101062.72;6243611;23;20855;-82
2023/03/30 00:13:52;;;;;;;13.57;4.53;;;;;;;42.22;35.33;101058.03;6243371;23;20413;-81
2023/03/30 00:16:19;;;;;;;10.73;3.70;;;;;;;42.19;35.74;101059.50;6268998;22;20418;-82
2023/03/30 00:18:46;;;;;;;15.03;5.50;;;;;;;42.17;35.48;101048.13;6243418;23;20386;-82
2023/03/30 00:21:12;;;;;;;10.20;4.87;;;;;;;42.13;35.67;101034.34;6245043;22;20395;-82
2023/03/30 00:23:38;;;;;;;14.50;4.50;;;;;;;42.00;35.56;101037.31;6243361;23;20406;-81
2023/03/30 00:26:06;;;;;;;16.10;5.20;;;;;;;42.17;35.53;101041.88;6243428;23;20501;-81
2023/03/30 00:28:33;;;;;;;14.13;4.17;;;;;;;42.17;35.50;101031.75;6243185;22;20513;-83
2023/03/30 00:30:59;;;;;;;11.53;3.70;;;;;;;42.08;35.40;101033.75;6269091;22;20394;-82
2023/03/30 00:33:25;;;;;;;18.33;5.00;;;;;;;42.05;35.38;101024.31;6243135;23;20835;-82
2023/03/30 00:35:57;;;;;;;14.83;5.20;;;;;;;42.01;35.73;101017.91;6243052;23;20379;-82
2023/03/30 00:38:28;;;;;;;18.83;4.83;;;;;;;42.06;36.04;101014.19;6268740;22;20391;-80
2023/03/30 00:40:56;;;;;;;14.43;4.70;;;;;;;42.09;36.07;101005.34;6243095;23;20386;-81
2023/03/30 00:43:23;;;;;;;13.30;4.00;;;;;;;42.09;35.79;101005.34;6217826;23;20408;-80
2023/03/30 00:45:50;;;;;;;15.43;4.70;;;;;;;42.00;36.01;100994.53;6268676;22;20941;-81
2023/03/30 00:48:28;;;;;;;14.70;4.20;;;;;;;41.96;35.71;100990.06;6268571;22;20743;-82
2023/03/30 00:51:08;;;;;;;9.87;4.23;;;;;;;42.14;35.60;100991.53;6243186;23;20390;-81
2023/03/30 00:53:48;;;;;;;10.30;4.00;;;;;;;42.04;36.00;100989.19;6245302;22;20401;-83
2023/03/30 00:56:16;;;;;;;15.43;5.80;;;;;;;41.98;36.10;100985.84;6268697;22;20402;-83
2023/03/30 00:58:44;;;;;;;13.53;4.90;;;;;;;42.02;35.81;100981.34;6268796;22;20851;-81
2023/03/30 01:01:14;;;;;;;20.23;7.53;;;;;;;42.03;35.53;100979.41;6243241;23;20390;-83
2023/03/30 01:03:44;;;;;;;18.60;4.43;;;;;;;42.12;35.75;100980.16;6242925;23;20875;-83
2023/03/30 01:06:11;;;;;;;18.30;5.40;;;;;;;42.01;35.83;100978.97;6243416;23;20433;-82
2023/03/30 01:08:39;;;;;;;9.73;5.17;;;;;;;42.00;35.63;100977.38;6268401;22;20417;-81
2023/03/30 01:11:06;;;;;;;15.50;4.00;;;;;;;41.86;36.10;100972.97;6243179;23;20761;-82
2023/03/30 01:13:36;;;;;;;11.97;4.83;;;;;;;41.93;35.89;100960.72;6243859;23;20390;-82
2023/03/30 01:16:14;;;;;;;20.63;4.27;;;;;;;41.69;36.15;100956.72;6270432;22;20421;-80
2023/03/30 01:18:57;;;;;;;13.13;5.70;;;;;;;41.81;36.58;100951.38;6245024;23;20792;-80
2023/03/30 01:21:41;;;;;;;19.17;5.00;;;;;;;41.77;35.92;100949.66;6244991;22;20753;-81
2023/03/30 01:24:28;;;;;;;14.43;5.53;;;;;;;41.75;36.35;100951.91;6244787;23;20958;-83
2023/03/30 01:27:22;;;;;;;13.60;4.60;;;;;;;41.90;35.53;100942.34;6245009;23;20499;-81
2023/03/30 01:30:13;;;;;;;15.13;4.97;;;;;;;41.88;35.86;100945.41;6244867;22;20492;-81
2023/03/30 01:33:01;;;;;;;14.97;5.43;;;;;;;41.88;36.02;100944.59;6246724;22;20361;-81
2023/03/30 01:35:56;;;;;;;13.53;4.47;;;;;;;42.00;36.37;100928.31;6244535;23;20489;-81
2023/03/30 01:38:41;;;;;;;16.63;4.50;;;;;;;41.95;35.92;100931.25;6246599;22;20453;-81
2023/03/30 01:41:13;;;;;;;11.67;4.93;;;;;;;41.95;36.20;100931.25;6245010;23;20376;-83
2023/03/30 01:44:08;;;;;;;14.27;5.73;;;;;;;41.70;36.06;100930.28;6244748;23;20457;-83
2023/03/30 01:46:40;;;;;;;16.03;5.57;;;;;;;41.89;36.20;100927.91;6218955;23;20441;-83
2023/03/30 01:49:29;;;;;;;14.30;4.67;;;;;;;41.82;35.67;100923.00;6270339;22;20409;-83
2023/03/30 01:52:07;;;;;;;14.33;4.67;;;;;;;41.85;35.98;100913.34;6229466;23;20947;-83
2023/03/30 01:55:05;;;;;;;28.03;8.10;;;;;;;41.82;36.04;100900.41;6244694;23;20410;-81
2023/03/30 01:57:39;;;;;;;13.40;4.90;;;;;;;41.85;35.67;100892.34;6260862;22;20404;-81
2023/03/30 02:00:13;;;;;;;14.80;6.20;;;;;;;41.95;35.57;100885.72;6244963;23;20790;-81
2023/03/30 02:02:43;;;;;;;22.20;5.60;;;;;;;41.84;35.81;100901.66;6244770;23;20949;-81
2023/03/30 02:05:16;;;;;;;16.53;5.60;;;;;;;41.85;35.53;100891.56;6270293;22;20445;-82
2023/03/30 02:07:48;;;;;;;15.53;5.33;;;;;;;41.88;35.88;100896.34;6244518;23;20437;-82
2023/03/30 02:10:17;;;;;;;16.50;4.93;;;;;;;41.95;36.30;100893.09;6244552;23;20394;-80
2023/03/30 02:12:45;;;;;;;22.17;5.80;;;;;;;41.99;36.21;100904.91;6270161;22;20854;-81
2023/03/30 02:15:14;;;;;;;14.47;5.10;;;;;;;41.98;35.83;100901.38;6269943;22;20393;-82
2023/03/30 02:17:41;;;;;;;19.70;6.40;;;;;;;41.91;35.62;100889.44;6244873;23;20370;-81
2023/03/30 02:20:11;;;;;;;21.03;5.70;;;;;;;41.97;35.54;100888.09;6244399;23;20386;-82
2023/03/30 02:22:38;;;;;;;16.50;5.07;;;;;;;41.98;35.73;100887.75;6246373;22;20882;-81
2023/03/30 02:25:05;;;;;;;21.10;6.93;;;;;;;41.99;35.87;100894.84;6244196;23;20407;-81
2023/03/30 02:27:32;;;;;;;14.30;6.27;;;;;;;41.97;35.96;100907.19;6269755;22;20445;-80
2023/03/30 02:29:58;;;;;;;16.10;8.10;;;;;;;41.98;36.13;100898.66;6243866;23;20513;-81
2023/03/30 02:32:29;;;;;;;19.27;6.40;;;;;;;42.00;36.13;100892.91;6244377;23;20448;-81
2023/03/30 02:35:10;;;;;;;17.53;6.10;;;;;;;42.07;35.99;100895.88;6244286;23;20883;-82
2023/03/30 02:37:39;;;;;;;15.53;6.33;;;;;;;41.98;35.97;100903.31;6246279;22;20433;-82
2023/03/30 02:40:16;;;;;;;14.40;6.23;;;;;;;41.88;35.83;100907.25;6244456;22;20421;-83
2023/03/30 02:43:25;;;;;;;18.10;5.13;;;;;;;41.75;35.71;100898.22;6244094;23;20441;-83
2023/03/30 02:46:18;;;;;;;22.00;7.50;;;;;;;41.72;35.94;100898.84;6224916;23;20390;-82
2023/03/30 02:48:46;;;;;;;20.90;6.77;;;;;;;41.69;36.39;100904.97;6244373;23;20393;-81
2023/03/30 02:51:21;;;;;;;11.70;5.33;;;;;;;41.77;36.41;100890.50;6243910;22;20410;-82
2023/03/30 02:54:14;;;;;;;14.13;5.73;;;;;;;41.84;36.44;100884.53;6244143;23;20386;-81
2023/03/30 02:57:04;;;;;;;13.00;5.60;;;;;;;41.79;36.41;100880.06;6243958;23;20434;-83
2023/03/30 02:59:38;;;;;;;13.67;6.40;;;;;;;41.77;36.23;100878.81;6246115;22;20363;-83
2023/03/30 03:02:12;;;;;;;14.23;5.40;;;;;;;41.84;35.98;100868.97;6269544;22;20492;-83
2023/03/30 03:04:42;;;;;;;19.67;6.57;;;;;;;41.85;35.78;100881.47;6244027;23;20390;-82
2023/03/30 03:07:10;;;;;;;20.87;6.10;;;;;;;41.75;35.62;100883.81;6269303;22;20914;-82
2023/03/30 03:09:36;;;;;;;17.40;7.23;;;;;;;41.76;35.71;100886.19;6244146;23;20493;-81
2023/03/30 03:12:03;;;;;;;14.73;6.90;;;;;;;41.73;35.91;100883.28;6243877;23;20389;-81
2023/03/30 03:14:29;;;;;;;16.80;6.50;;;;;;;41.84;35.84;100884.53;6243978;23;20393;-83
2023/03/30 03:16:55;;;;;;;15.03;6.80;;;;;;;41.79;36.09;100884.72;6243867;23;20458;-81
2023/03/30 03:19:21;;;;;;;20.40;5.43;;;;;;;41.80;35.75;100886.31;6268958;22;20425;-81
2023/03/30 03:21:48;;;;;;;18.03;6.00;;;;;;;41.75;36.19;100872.91;6245909;22;20907;-81
2023/03/30 03:24:16;;;;;;;24.13;7.40;;;;;;;41.89;36.66;100880.81;6243763;23;20516;-81
2023/03/30 03:26:42;;;;;;;14.63;5.17;;;;;;;41.87;36.13;100894.78;6243757;23;20445;-82
2023/03/30 03:29:09;;;;;;;15.73;6.10;;;;;;;41.81;36.18;100888.72;6243624;22;20492;-82
2023/03/30 03:31:35;;;;;;;29.10;7.10;;;;;;;41.71;35.77;100889.09;6243306;23;20948;-81
2023/03/30 03:34:01;;;;;;;22.57;5.60;;;;;;;41.77;35.74;100890.50;6243412;23;20442;-82
2023/03/30 03:36:27;;;;;;;20.67;6.50;;;;;;;41.82;35.93;100898.47;6243240;23;20480;-81
2023/03/30 03:38:54;;;;;;;19.07;7.20;;;;;;;41.82;35.67;100892.25;6243514;23;20735;-81
2023/03/30 03:41:19;;;;;;;21.23;6.33;;;;;;;41.69;35.49;100891.34;6245430;22;20456;-82
2023/03/30 03:43:46;;;;;;;14.10;5.20;;;;;;;41.74;35.47;100896.63;6243536;23;20768;-81
2023/03/30 03:46:12;;;;;;;15.13;6.30;;;;;;;41.66;35.68;100893.94;6243528;23;20437;-82
2023/03/30 03:48:39;;;;;;;13.20;7.13;;;;;;;41.71;35.81;100897.25;6243515;23;20434;-81
2023/03/30 03:51:05;;;;;;;27.80;6.70;;;;;;;41.78;35.80;100900.28;6243693;23;20454;-82
2023/03/30 03:53:32;;;;;;;13.37;5.57;;;;;;;41.82;35.89;100897.69;6243787;23;20394;-82
2023/03/30 03:55:58;;;;;;;24.60;6.80;;;;;;;41.81;35.68;100896.09;6268728;22;20385;-82
2023/03/30 03:58:24;;;;;;;20.97;8.13;;;;;;;41.71;35.50;100897.25;6243670;23;20416;-82
2023/03/30 04:00:51;;;;;;;19.50;7.03;;;;;;;41.76;35.37;100896.28;6243440;23;20378;-82
2023/03/30 04:03:18;;;;;;;19.77;6.50;;;;;;;41.66;35.61;100885.75;6243349;23;20813;-81
2023/03/30 04:05:44;;;;;;;14.07;5.87;;;;;;;41.76;35.50;100888.91;6243819;22;20846;-81
2023/03/30 04:08:10;;;;;;;24.73;7.73;;;;;;;41.90;35.32;100885.13;6269036;22;20795;-83
2023/03/30 04:10:40;;;;;;;18.63;8.03;;;;;;;41.86;34.91;100884.97;6243865;22;20417;-82
2023/03/30 04:13:07;;;;;;;26.17;4.80;;;;;;;41.89;35.30;100875.34;6243493;23;20774;-82
2023/03/30 04:15:33;;;;;;;21.13;6.70;;;;;;;41.78;35.29;100883.94;6242950;23;20435;-83
2023/03/30 04:17:59;;;;;;;20.93;7.00;;;;;;;41.80;34.82;100889.81;6243375;23;20868;-83
2023/03/30 04:20:26;;;;;;;21.90;5.70;;;;;;;41.84;35.79;100885.31;6243092;23;20869;-81
2023/03/30 04:22:53;;;;;;;16.67;7.50;;;;;;;41.88;35.25;100882.75;6243470;23;20469;-83
2023/03/30 04:25:27;;;;;;;15.47;5.77;;;;;;;41.85;35.58;100889.63;6243300;23;20402;-82
2023/03/30 04:27:54;;;;;;;25.47;6.77;;;;;;;41.84;35.51;100882.59;6243043;23;20932;-83
2023/03/30 04:30:21;;;;;;;20.90;6.87;;;;;;;41.88;35.94;100887.41;6269155;22;20383;-82
2023/03/30 04:33:01;;;;;;;14.00;5.70;;;;;;;41.78;35.91;100886.66;6243467;23;20873;-82
2023/03/30 04:35:29;;;;;;;19.27;6.77;;;;;;;41.81;34.85;100888.72;6243303;23;20405;-81
2023/03/30 04:37:56;;;;;;;24.87;6.80;;;;;;;41.75;35.25;100895.50;6245377;22;20347;-81
2023/03/30 04:40:23;;;;;;;25.87;7.47;;;;;;;41.86;35.42;100888.50;6243453;23;20386;-81
2023/03/30 04:42:49;;;;;;;21.43;7.60;;;;;;;41.75;35.19;100890.06;6268860;22;20549;-82
2023/03/30 04:45:19;;;;;;;25.57;6.50;;;;;;;41.82;35.24;100898.47;6243180;23;20406;-82
2023/03/30 04:47:46;;;;;;;17.10;5.87;;;;;;;41.83;35.37;100905.53;6243337;23;20440;-81
2023/03/30 04:50:12;;;;;;;19.23;6.70;;;;;;;41.85;35.59;100895.09;6245463;23;20389;-82
2023/03/30 04:52:38;;;;;;;28.07;6.90;;;;;;;41.85;35.63;100905.97;6270806;22;20386;-81
2023/03/30 04:55:05;;;;;;;12.43;5.87;;;;;;;41.97;35.17;100909.91;6245825;22;20717;-81
2023/03/30 04:57:31;;;;;;;19.17;6.80;;;;;;;41.92;35.15;100910.09;6245294;23;20783;-82
2023/03/30 04:59:56;;;;;;;23.60;7.40;;;;;;;41.98;35.13;100909.56;6245045;23;20477;-82
2023/03/30 05:02:22;;;;;;;19.47;6.57;;;;;;;41.93;35.07;100908.97;6244941;23;20378;-82
2023/03/30 05:04:48;;;;;;;22.47;6.23;;;;;;;41.92;35.71;100904.66;6245023;23;20431;-81
2023/03/30 05:07:14;;;;;;;21.00;6.60;;;;;;;41.90;35.62;100901.47;6244826;23;20424;-83
2023/03/30 05:09:40;;;;;;;18.63;5.13;;;;;;;41.88;35.86;100909.19;6245047;23;20162;-81
2023/03/30 05:12:06;;;;;;;16.43;6.50;;;;;;;41.91;35.15;100913.97;6244768;23;20386;-81
2023/03/30 05:14:32;;;;;;;12.03;4.97;;;;;;;41.88;35.30;100929.06;6244756;23;20410;-83
2023/03/30 05:16:58;;;;;;;14.13;5.57;;;;;;;41.84;35.43;100915.28;6270690;22;20366;-81
2023/03/30 05:19:24;;;;;;;27.83;4.50;;;;;;;41.89;35.59;100927.13;6245504;22;20444;-82
2023/03/30 05:21:50;;;;;;;25.53;4.60;;;;;;;41.79;35.40;100931.81;6244989;23;20848;-81
2023/03/30 05:24:22;;;;;;;12.17;5.30;;;;;;;41.79;35.49;100931.03;6244961;23;20859;-83
2023/03/30 05:26:48;;;;;;;25.07;6.70;;;;;;;41.71;35.91;100940.84;6244946;22;20429;-82
2023/03/30 05:29:16;;;;;;;22.03;6.83;;;;;;;41.79;35.62;100944.66;6244664;23;20438;-82
2023/03/30 05:31:42;;;;;;;22.13;8.17;;;;;;;41.83;35.35;100951.03;6244762;22;20387;-81
2023/03/30 05:34:08;;;;;;;14.23;5.30;;;;;;;41.85;35.21;100965.13;6244857;22;20792;-81
2023/03/30 05:36:34;;;;;;;21.53;5.50;;;;;;;41.81;34.65;100961.47;6244442;23;20382;-81
2023/03/30 05:39:03;;;;;;;27.00;6.57;;;;;;;41.85;35.14;100960.47;6244691;23;20863;-81
2023/03/30 05:41:30;;;;;;;15.00;5.60;;;;;;;41.80;35.72;100965.31;6244831;23;20448;-82
2023/03/30 05:43:56;;;;;;;20.33;6.27;;;;;;;41.90;35.03;100966.84;6244891;23;20406;-80
2023/03/30 05:46:22;;;;;;;28.20;5.20;;;;;;;41.93;34.89;100977.09;6244553;23;20433;-80
2023/03/30 05:48:49;;;;;;;13.77;6.30;;;;;;;41.90;35.16;100977.75;6244620;23;20565;-81
2023/03/30 05:51:15;;;;;;;17.60;5.80;;;;;;;41.89;35.14;100982.41;6246737;22;20366;-81
2023/03/30 05:53:41;;;;;;;18.60;7.47;;;;;;;41.86;35.26;100981.13;6245006;23;20862;-81
2023/03/30 05:56:09;;;;;;;24.77;6.70;;;;;;;41.86;35.54;100985.78;6244395;23;20441;-82
2023/03/30 05:58:35;;;;;;;18.13;6.40;;;;;;;41.83;35.48;100989.97;6244273;23;20383;-80
2023/03/30 06:01:02;;;;;;;13.90;6.30;;;;;;;41.86;35.44;101000.19;6270196;22;20469;-80
2023/03/30 06:03:28;;;;;;;24.90;7.10;;;;;;;41.86;35.58;100997.47;6244441;23;20417;-83
2023/03/30 06:05:54;;;;;;;22.33;6.27;;;;;;;41.81;35.54;101003.16;6244051;23;20378;-83
2023/03/30 06:08:20;;;;;;;21.37;9.43;;;;;;;41.86;35.48;101005.66;6269730;22;20387;-83
2023/03/30 06:10:54;;;;;;;24.83;6.87;;;;;;;41.84;35.37;101002.47;6244499;23;20425;-81
2023/03/30 06:13:20;;;;;;;22.03;6.47;;;;;;;41.92;34.90;101008.97;6244259;23;20387;-87
2023/03/30 06:15:46;;;;;;;21.53;6.03;;;;;;;41.91;35.35;101007.38;6246719;23;20387;-85
2023/03/30 06:18:13;;;;;;;26.57;8.97;;;;;;;41.93;34.58;101009.78;6244814;22;20386;-85
2023/03/30 06:20:39;;;;;;;19.90;6.20;;;;;;;41.96;34.77;101015.38;6244240;23;20383;-86
2023/03/30 06:23:05;;;;;;;23.43;7.97;;;;;;;41.88;35.15;101018.97;6245135;22;20390;-86
2023/03/30 06:25:31;;;;;;;13.40;5.70;;;;;;;41.91;35.36;101018.28;6270805;22;20468;-85
2023/03/30 06:27:57;;;;;;;16.67;7.03;;;;;;;41.92;34.85;101027.25;6244294;22;20430;-81
2023/03/30 06:30:23;;;;;;;37.23;8.83;;;;;;;41.87;35.61;101028.28;6243137;22;20439;-83
2023/03/30 06:32:49;;;;;;;16.80;5.83;;;;;;;42.02;35.58;101040.50;6244087;23;20796;-82
2023/03/30 06:35:15;;;;;;;19.60;7.10;;;;;;;42.04;35.05;101040.97;6242593;22;20374;-82
2023/03/30 06:37:41;;;;;;;22.40;6.40;;;;;;;42.07;34.85;101043.84;6242782;23;20416;-82
2023/03/30 06:40:13;;;;;;;22.70;5.67;;;;;;;42.01;34.86;101041.66;6241442;23;20385;-83
2023/03/30 06:42:43;;;;;;;24.67;6.97;;;;;;;42.14;34.74;101048.75;6242090;23;20402;-83
2023/03/30 06:45:10;;;;;;;20.47;7.30;;;;;;;42.08;34.98;101045.44;6242306;23;20378;-80
2023/03/30 06:47:37;;;;;;;27.77;6.17;;;;;;;41.94;35.72;101052.28;6238817;23;20496;-83
2023/03/30 06:50:04;;;;;;;19.43;7.10;;;;;;;41.89;35.66;101058.69;6244351;22;20443;-82
2023/03/30 06:52:34;;;;;;;16.10;6.30;;;;;;;42.02;35.32;101062.31;6268328;22;20381;-81
2023/03/30 06:55:00;;;;;;;18.73;7.70;;;;;;;42.13;35.65;101074.44;6244741;22;20362;-81
2023/03/30 06:57:26;;;;;;;25.37;5.97;;;;;;;42.16;35.28;101072.97;6242796;23;20411;-81
2023/03/30 06:59:52;;;;;;;20.70;6.87;;;;;;;41.70;36.00;101078.16;6268577;22;20398;-80
2023/03/30 07:02:18;;;;;;;22.70;7.03;;;;;;;42.02;35.70;101084.91;6240773;23;20398;-81
2023/03/30 07:04:45;;;;;;;16.13;5.70;;;;;;;41.98;35.33;101097.59;6242400;22;20382;-83
2023/03/30 07:07:12;;;;;;;20.23;7.80;;;;;;;42.10;34.86;101096.88;6240288;23;20418;-82
2023/03/30 07:09:38;;;;;;;20.47;6.37;;;;;;;42.12;34.86;101100.09;6240558;23;20533;-81
2023/03/30 07:12:04;;;;;;;22.43;7.20;;;;;;;42.15;34.92;101110.31;6265455;22;20417;-82
2023/03/30 07:14:30;;;;;;;22.53;6.40;;;;;;;42.08;34.86;101113.56;6241350;23;20721;-80
2023/03/30 07:16:56;;;;;;;23.03;7.70;;;;;;;42.14;34.76;101120.44;6267893;22;20371;-80
2023/03/30 07:19:22;;;;;;;22.17;7.73;;;;;;;42.10;35.06;101129.59;6242598;23;20383;-81
2023/03/30 07:21:48;;;;;;;14.43;6.30;;;;;;;42.07;35.09;101125.59;6242874;23;20920;-80
2023/03/30 07:24:15;;;;;;;21.70;6.13;;;;;;;41.96;35.06;101135.28;6242414;23;20393;-81
2023/03/30 07:26:41;;;;;;;19.83;6.50;;;;;;;42.10;34.80;101130.38;6244687;22;21202;-81
2023/03/30 07:29:07;;;;;;;20.53;7.83;;;;;;;42.13;34.51;101139.84;6243353;23;20441;-80
2023/03/30 07:31:35;;;;;;;21.80;7.50;;;;;;;42.31;34.51;101135.13;6245335;22;20378;-79
2023/03/30 07:34:03;;;;;;;19.87;7.83;;;;;;;42.33;34.44;101130.94;6243648;23;20418;-80
2023/03/30 07:36:29;;;;;;;20.53;6.73;;;;;;;42.34;34.71;101134.44;6269028;22;20430;-81
2023/03/30 07:38:57;;;;;;;25.77;8.37;;;;;;;42.25;34.50;101134.53;6268988;22;20884;-81
2023/03/30 07:41:23;;;;;;;25.53;8.47;;;;;;;42.13;35.24;101134.41;6243052;23;20401;-81
2023/03/30 07:43:49;;;;;;;20.13;9.87;;;;;;;42.38;34.36;101141.66;6243264;23;20473;-82
2023/03/30 07:46:15;;;;;;;28.30;8.50;;;;;;;42.48;34.49;101142.38;6242992;23;20487;-81
2023/03/30 07:48:41;;;;;;;22.90;8.47;;;;;;;42.46;34.80;101150.09;6244769;22;20910;-82
2023/03/30 07:51:12;;;;;;;15.53;5.73;;;;;;;42.38;34.88;101149.03;6243216;23;20386;-82
2023/03/30 07:53:38;;;;;;;18.73;6.87;;;;;;;42.41;35.09;101153.81;6243615;23;20469;-82
2023/03/30 07:56:05;;;;;;;18.67;8.30;;;;;;;42.43;34.92;101150.78;6245694;22;20386;-80
2023/03/30 07:58:31;;;;;;;20.43;7.83;;;;;;;42.49;34.96;101158.44;6268320;22;20469;-81
2023/03/30 08:00:58;;;;;;;17.33;6.47;;;;;;;42.52;35.49;101151.50;6245024;22;20397;-83
2023/03/30 08:03:24;;;;;;;24.53;7.53;;;;;;;42.51;34.65;101166.28;6242851;23;20393;-82
2023/03/30 08:05:55;;;;;;;17.67;7.40;;;;;;;42.29;35.65;101167.34;6243520;22;20762;-81
2023/03/30 08:08:21;;;;;;;24.83;8.70;;;;;;;42.47;34.80;101162.59;6242429;23;20719;-81
2023/03/30 08:10:47;;;;;;;21.83;6.83;;;;;;;42.37;34.99;101164.59;6241953;23;20386;-82
2023/03/30 08:13:13;;;;;;;34.30;9.80;;;;;;;42.46;34.83;101167.25;6267870;22;20886;-80
2023/03/30 08:15:40;;;;;;;21.93;7.27;;;;;;;42.56;34.21;101166.88;6242134;23;20390;-84
2023/03/30 08:18:11;;;;;;;23.80;7.80;;;;;;;42.53;34.31;101172.19;6242184;23;20382;-83
2023/03/30 08:20:39;;;;;;;20.77;6.83;;;;;;;42.57;34.31;101173.94;6241889;23;20382;-80
2023/03/30 08:23:12;;;;;;;17.30;7.17;;;;;;;42.51;34.32;101180.69;6242581;23;20421;-81
2023/03/30 08:25:38;;;;;;;20.10;6.60;;;;;;;42.42;34.67;101173.69;6243828;22;20406;-81
2023/03/30 08:28:07;;;;;;;17.67;7.90;;;;;;;42.49;34.73;101174.78;6241799;23;20522;-80
2023/03/30 08:30:33;;;;;;;21.23;6.63;;;;;;;42.54;34.47;101171.03;6267388;22;20413;-81
2023/03/30 08:32:59;;;;;;;39.03;6.93;;;;;;;42.53;34.65;101162.06;6242777;22;20382;-81
2023/03/30 08:35:25;;;;;;;21.27;7.70;;;;;;;42.54;34.82;101166.41;6267524;22;20386;-80
2023/03/30 08:37:52;;;;;;;26.90;10.53;;;;;;;42.59;34.74;101170.88;6241905;23;20375;-81
2023/03/30 08:40:19;;;;;;;16.20;7.07;;;;;;;42.47;34.32;101170.78;6267745;22;20379;-80
2023/03/30 08:43:00;;;;;;;17.37;8.73;;;;;;;42.63;34.62;101178.09;6241789;23;20378;-81
2023/03/30 08:45:38;;;;;;;24.93;8.17;;;;;;;42.74;34.73;101178.50;6242111;23;20465;-80
2023/03/30 08:48:11;;;;;;;18.00;6.90;;;;;;;42.76;34.81;101176.22;6241251;23;20436;-80
2023/03/30 08:50:36;;;;;;;17.10;7.03;;;;;;;42.72;33.99;101188.91;6241578;23;20975;-81
2023/03/30 08:53:05;;;;;;;18.07;6.40;;;;;;;42.67;34.23;101193.81;6242533;23;20378;-83
2023/03/30 08:55:39;;;;;;;21.13;6.90;;;;;;;42.49;33.57;101188.44;6268420;22;20417;-81
2023/03/30 08:58:19;;;;;;;15.90;7.00;;;;;;;42.69;33.69;101186.88;6242333;23;20390;-82
2023/03/30 09:01:20;;;;;;;16.53;5.53;;;;;;;42.75;34.00;101187.47;6242549;23;20932;-83
2023/03/30 09:04:30;;;;;;;30.53;7.60;;;;;;;42.70;34.05;101193.91;6126986;23;20412;-82
2023/03/30 09:07:10;;;;;;;25.37;6.37;;;;;;;42.71;33.83;101192.00;6242703;23;20517;-84
2023/03/30 09:09:48;;;;;;;22.77;5.30;;;;;;;42.81;33.46;101195.13;6268862;22;20720;-81
2023/03/30 09:12:33;;;;;;;21.53;7.57;;;;;;;42.80;33.82;101200.94;6242814;23;20430;-82
2023/03/30 09:15:20;;;;;;;14.43;6.30;;;;;;;42.73;33.98;101193.28;6243107;23;20385;-81
2023/03/30 09:18:04;;;;;;;18.87;7.17;;;;;;;42.74;34.03;101194.06;6243235;23;20437;-81
2023/03/30 09:20:35;;;;;;;12.93;5.37;;;;;;;42.76;34.08;101199.97;6242867;23;20390;-82
2023/03/30 09:23:02;;;;;;;17.53;5.77;;;;;;;42.80;33.84;101200.94;6243195;23;20417;-82
2023/03/30 09:25:43;;;;;;;20.20;6.97;;;;;;;42.65;33.52;101199.56;6268546;22;20413;-82
2023/03/30 09:28:24;;;;;;;20.70;7.90;;;;;;;42.42;34.59;101207.25;6242643;22;20929;-82
2023/03/30 09:31:01;;;;;;;17.00;6.73;;;;;;;42.70;34.60;101207.56;6245006;22;20347;-82
2023/03/30 09:33:56;;;;;;;15.50;5.40;;;;;;;42.68;33.91;101201.66;6243154;22;20402;-82
2023/03/30 09:36:32;;;;;;;20.30;7.20;;;;;;;42.74;33.90;101208.50;6244937;23;20462;-82
2023/03/30 09:38:58;;;;;;;21.03;4.60;;;;;;;42.85;33.53;101201.53;6244784;22;20413;-82
2023/03/30 09:41:42;;;;;;;18.83;7.43;;;;;;;42.65;34.31;101215.94;6246828;22;20362;-83
2023/03/30 09:44:19;;;;;;;18.00;5.33;;;;;;;42.81;33.72;101206.03;6245334;23;20443;-83
2023/03/30 09:46:45;;;;;;;21.53;5.90;;;;;;;42.81;34.44;101197.84;6244766;23;20996;-83
2023/03/30 09:49:13;;;;;;;19.60;6.60;;;;;;;42.87;34.32;101203.91;6244664;23;20406;-83
2023/03/30 09:52:07;;;;;;;16.73;5.90;;;;;;;42.88;34.13;101208.25;6244815;23;20743;-83
2023/03/30 09:54:38;;;;;;;17.10;5.90;;;;;;;42.92;34.17;101201.78;6245062;23;20413;-83
2023/03/30 09:57:04;;;;;;;25.40;11.33;;;;;;;43.07;33.90;101188.69;6244653;23;20381;-82
2023/03/30 09:59:36;;;;;;;20.97;7.13;;;;;;;43.06;34.07;101203.47;6244285;23;20403;-82
2023/03/30 10:02:19;;;;;;;16.23;6.50;;;;;;;42.92;34.12;101199.06;6270193;22;20421;-85
2023/03/30 10:04:51;;;;;;;18.53;6.60;;;;;;;43.13;33.69;101195.53;6270335;22;20405;-85
2023/03/30 10:07:34;;;;;;;20.80;7.80;;;;;;;43.15;33.51;101198.72;6244691;23;20770;-84
2023/03/30 10:10:12;;;;;;;16.43;5.57;;;;;;;43.14;33.39;101197.13;6244962;23;20437;-83
2023/03/30 10:12:38;;;;;;;24.83;7.60;;;;;;;42.95;33.37;101194.84;6270139;22;20393;-83
2023/03/30 10:15:05;;;;;;;22.83;6.57;;;;;;;43.10;33.17;101197.03;6244379;23;20440;-81
2023/03/30 10:17:31;;;;;;;16.13;6.43;;;;;;;43.06;33.66;101181.63;6244367;23;20373;-82
2023/03/30 10:20:25;;;;;;;14.33;5.70;;;;;;;42.90;33.68;101184.94;6244381;23;20389;-82
2023/03/30 10:23:02;;;;;;;20.40;5.97;;;;;;;42.91;33.91;101192.00;6244938;23;20532;-83
2023/03/30 10:25:31;;;;;;;25.40;7.37;;;;;;;42.92;34.11;101181.88;6269690;22;20528;-84
2023/03/30 10:28:01;;;;;;;20.23;6.53;;;;;;;42.73;34.12;101174.19;6269939;22;20429;-84
2023/03/30 10:30:28;;;;;;;20.87;6.20;;;;;;;42.80;34.35;101171.72;6244079;22;20434;-84
2023/03/30 10:32:57;;;;;;;15.87;5.00;;;;;;;42.98;34.17;101171.56;6269740;22;20789;-83
2023/03/30 10:35:30;;;;;;;20.57;6.07;;;;;;;43.09;34.06;101170.03;6244254;23;20875;-84
2023/03/30 10:37:57;;;;;;;30.90;8.50;;;;;;;43.17;33.87;101175.44;6269931;22;20370;-84
2023/03/30 10:40:35;;;;;;;18.63;6.43;;;;;;;43.16;33.68;101175.78;6244474;23;20384;-85
2023/03/30 10:43:04;;;;;;;23.10;5.87;;;;;;;43.04;34.00;101170.25;6269503;22;20454;-84
2023/03/30 10:45:39;;;;;;;18.63;6.63;;;;;;;43.13;34.05;101166.31;6244329;23;20401;-84
2023/03/30 10:48:40;;;;;;;17.83;6.73;;;;;;;43.27;33.58;101167.94;6269398;22;20898;-84
2023/03/30 10:51:24;;;;;;;17.23;5.30;;;;;;;43.27;33.23;101157.03;6246069;22;20358;-82
2023/03/30 10:53:52;;;;;;;27.17;6.90;;;;;;;43.12;33.52;101161.19;6244099;22;20735;-82
2023/03/30 10:56:38;;;;;;;20.00;5.80;;;;;;;43.15;33.44;101155.03;6243714;23;20889;-83
2023/03/30 10:59:22;;;;;;;23.30;6.47;;;;;;;42.90;33.80;101160.38;6243359;23;20496;-83
2023/03/30 11:02:09;;;;;;;14.77;5.03;;;;;;;43.13;33.53;101166.31;6244023;23;20406;-84
2023/03/30 11:04:48;;;;;;;26.70;7.77;;;;;;;42.97;33.73;101159.03;6243769;23;20386;-85
2023/03/30 11:07:39;;;;;;;20.13;6.17;;;;;;;43.10;34.04;101145.16;6243362;23;20918;-84
2023/03/30 11:10:10;;;;;;;17.73;7.47;;;;;;;43.29;33.08;101146.56;6236960;23;20383;-77
2023/03/30 11:52:03;;;;;;;19.77;6.03;;;;;;;42.21;35.66;101065.41;2846616;27;64667177;-90
2023/03/30 11:55:09;;;;;;;24.23;5.83;;;;;;;42.85;34.88;101097.03;5075637;28;20248;-87
2023/03/30 12:02:49;;;;;;;26.00;7.00;;;;;;;43.17;33.75;101092.72;5488783;22;20486;-90
2023/03/30 12:05:30;;;;;;;27.97;9.00;;;;;;;43.28;33.66;101079.41;5011827;28;20496;-89
2023/03/30 12:08:11;;;;;;;18.33;6.97;;;;;;;43.12;33.42;101068.38;5013935;28;20505;-89
2023/03/30 12:10:43;;;;;;;14.80;7.53;;;;;;;43.02;33.69;101082.44;5015572;28;20466;-88
2023/03/30 12:13:18;;;;;;;13.43;5.57;;;;;;;43.03;34.06;101078.56;5011107;28;20424;-89
2023/03/30 12:15:56;;;;;;;15.60;5.97;;;;;;;43.27;33.83;101067.69;5012402;28;20439;-90
2023/03/30 12:18:43;;;;;;;15.03;5.20;;;;;;;43.29;34.04;101070.91;5006792;28;20534;-91
2023/03/30 12:21:36;;;;;;;20.27;6.40;;;;;;;43.30;33.96;101067.03;5012015;28;20442;-90