Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:41;;;;;;;24.20;11.00;;;18.40;99.90;;;;;;5012601;28;20286;-69
2022/09/12 00:03:07;;;;;;;15.77;9.52;;;18.30;99.90;;;;;;5013382;28;20030;-70
2022/09/12 00:05:33;;;;;;;12.20;10.15;;;17.90;99.90;;;;;;5013186;28;20041;-69
2022/09/12 00:07:59;;;;;;;17.60;9.48;;;17.70;99.90;;;;;;5013666;28;20197;-70
2022/09/12 00:10:26;;;;;;;11.93;9.35;;;17.60;99.90;;;;;;5013335;28;20036;-70
2022/09/12 00:12:52;;;;;;;11.07;9.27;;;18.00;99.90;;;;;;5013287;28;20109;-70
2022/09/12 00:15:18;;;;;;;13.70;9.77;;;18.10;99.90;;;;;;5018919;28;20041;-70
2022/09/12 00:17:44;;;;;;;12.25;9.60;;;17.60;99.90;;;;;;5031437;28;20069;-70
2022/09/12 00:20:10;;;;;;;17.17;10.27;;;17.50;99.90;;;;;;5032584;28;20024;-69
2022/09/12 00:22:37;;;;;;;15.65;10.18;;;17.30;99.90;;;;;;5032511;28;20029;-69
2022/09/12 00:25:04;;;;;;;13.88;9.50;;;17.40;99.90;;;;;;5031549;28;20025;-69
2022/09/12 00:27:30;;;;;;;14.80;9.90;;;17.50;99.90;;;;;;5032881;28;20036;-67
2022/09/12 00:29:56;;;;;;;13.57;10.13;;;17.50;99.90;;;;;;5031860;28;20029;-69
2022/09/12 00:32:21;;;;;;;18.35;9.98;;;17.30;99.90;;;;;;5032513;28;20098;-69
2022/09/12 00:34:48;;;;;;;13.95;9.70;;;17.30;99.90;;;;;;5031646;28;20067;-69
2022/09/12 00:37:14;;;;;;;21.15;10.52;;;17.40;99.90;;;;;;5032215;28;20612;-68
2022/09/12 00:39:40;;;;;;;19.45;10.25;;;17.70;99.90;;;;;;5032588;28;20026;-70
2022/09/12 00:42:05;;;;;;;12.30;9.63;;;17.70;99.90;;;;;;5031334;28;20037;-69
2022/09/12 00:44:34;;;;;;;17.08;10.35;;;17.50;99.90;;;;;;5031963;28;20482;-67
2022/09/12 00:47:03;;;;;;;11.10;9.95;;;17.30;99.90;;;;;;5012160;28;20041;-69
2022/09/12 00:49:38;;;;;;;16.17;9.93;;;17.20;99.90;;;;;;5013039;28;20116;-70
2022/09/12 00:52:11;;;;;;;13.77;9.98;;;17.20;99.90;;;;;;4999534;28;20121;-70
2022/09/12 00:54:41;;;;;;;11.55;10.35;;;17.20;99.90;;;;;;5013043;28;20026;-69
2022/09/12 00:57:10;;;;;;;12.90;10.02;;;17.20;99.90;;;;;;5012019;28;20026;-69
2022/09/12 00:59:52;;;;;;;12.38;10.18;;;17.10;99.90;;;;;;5012548;28;20029;-69
2022/09/12 01:02:18;;;;;;;14.70;10.00;;;16.80;99.90;;;;;;4999776;28;20022;-69
2022/09/12 01:04:46;;;;;;;16.48;10.07;;;16.60;99.90;;;;;;5016319;28;20045;-70
2022/09/12 01:07:14;;;;;;;16.35;10.40;;;16.90;99.90;;;;;;5015899;28;20080;-70
2022/09/12 01:09:42;;;;;;;14.57;9.90;;;16.90;99.90;;;;;;5016727;28;20029;-69
2022/09/12 01:12:08;;;;;;;17.45;10.48;;;17.20;99.90;;;;;;5016360;28;20049;-70
2022/09/12 01:14:34;;;;;;;12.52;10.85;;;17.40;99.90;;;;;;5015671;28;20034;-70
2022/09/12 01:17:00;;;;;;;15.27;10.88;;;17.60;99.90;;;;;;5016553;28;20044;-69
2022/09/12 01:19:40;;;;;;;14.45;10.65;;;17.70;99.90;;;;;;5016656;28;20030;-69
2022/09/12 01:22:15;;;;;;;12.93;10.93;;;17.70;99.90;;;;;;5014795;28;20100;-70
2022/09/12 01:25:29;;;;;;;14.73;10.40;;;17.50;99.90;;;;;;5016474;28;20034;-69
2022/09/12 01:28:13;;;;;;;15.20;10.80;;;17.40;99.90;;;;;;4974970;28;20468;-70
2022/09/12 01:30:47;;;;;;;14.43;10.68;;;17.40;99.90;;;;;;5012282;28;20034;-69
2022/09/12 01:33:48;;;;;;;19.30;10.75;;;17.70;99.90;;;;;;5014706;28;20046;-69
2022/09/12 01:36:26;;;;;;;14.77;11.80;;;17.70;99.90;;;;;;5028892;28;20398;-69
2022/09/12 01:38:58;;;;;;;12.98;10.50;;;17.60;99.90;;;;;;5035675;28;20105;-70
2022/09/12 01:41:23;;;;;;;;;;;17.60;99.90;;;;;;5035567;28;20462;-69
2022/09/12 01:44:08;;;;;;;12.20;10.15;;;17.50;99.90;;;;;;5035718;28;19916;-69
2022/09/12 01:46:42;;;;;;;13.73;10.43;;;17.30;99.90;;;;;;5018091;28;20028;-67
2022/09/12 01:49:31;;;;;;;13.20;10.63;;;17.20;99.90;;;;;;5016177;28;20496;-70
2022/09/12 01:52:17;;;;;;;14.50;11.30;;;17.00;99.90;;;;;;5015986;28;20882;-70
2022/09/12 01:55:10;;;;;;;16.75;10.55;;;17.20;99.90;;;;;;5015265;28;20049;-69
2022/09/12 01:57:48;;;;;;;12.15;10.60;;;17.10;99.90;;;;;;5015682;28;20041;-69
2022/09/12 02:00:14;;;;;;;18.63;11.63;;;16.90;99.90;;;;;;5015927;28;20107;-69
2022/09/12 02:03:01;;;;;;;14.93;10.88;;;17.00;99.90;;;;;;5015459;28;20081;-69
2022/09/12 02:05:32;;;;;;;12.07;10.65;;;16.90;99.90;;;;;;5015421;28;20033;-69
2022/09/12 02:08:06;;;;;;;16.33;11.35;;;16.80;99.90;;;;;;5015133;28;20037;-70
2022/09/12 02:10:42;;;;;;;13.65;12.23;;;16.90;99.90;;;;;;5015539;28;20030;-70
2022/09/12 02:13:35;;;;;;;13.43;11.32;;;17.00;99.90;;;;;;5014285;28;20037;-69
2022/09/12 02:16:12;;;;;;;12.65;10.65;;;17.00;99.90;;;;;;5013139;28;20057;-70
2022/09/12 02:18:48;;;;;;;24.58;11.60;;;16.90;99.90;;;;;;5014720;28;20038;-69
2022/09/12 02:21:17;;;;;;;14.27;11.43;;;16.90;99.90;;;;;;5015531;28;20034;-70
2022/09/12 02:23:46;;;;;;;13.98;11.07;;;16.90;99.90;;;;;;5015392;28;20518;-69
2022/09/12 02:26:22;;;;;;;15.20;11.85;;;16.90;99.90;;;;;;5013124;28;20494;-69
2022/09/12 02:28:50;;;;;;;18.67;10.93;;;16.90;99.90;;;;;;5014208;28;20038;-69
2022/09/12 02:31:28;;;;;;;14.23;10.57;;;16.90;99.90;;;;;;5015288;28;20409;-69
2022/09/12 02:34:00;;;;;;;17.35;10.95;;;16.70;99.90;;;;;;5014287;28;20038;-70
2022/09/12 02:36:39;;;;;;;15.70;11.40;;;16.70;99.90;;;;;;5015474;28;20502;-70
2022/09/12 02:39:05;;;;;;;14.02;10.82;;;16.60;99.90;;;;;;5014888;28;20038;-69
2022/09/12 02:41:30;;;;;;;15.77;13.18;;;16.70;99.90;;;;;;5013663;28;20463;-69
2022/09/12 02:43:57;;;;;;;14.40;11.30;;;16.80;99.90;;;;;;5014062;28;20034;-70
2022/09/12 02:46:31;;;;;;;20.33;11.70;;;16.80;99.90;;;;;;5014860;28;20018;-69
2022/09/12 02:48:57;;;;;;;16.33;12.50;;;16.80;99.90;;;;;;5015003;28;20085;-69
2022/09/12 02:51:23;;;;;;;20.42;13.05;;;16.60;99.90;;;;;;5014704;28;20470;-69
2022/09/12 02:53:49;;;;;;;15.68;11.13;;;16.50;99.90;;;;;;5014929;28;20478;-70
2022/09/12 02:56:26;;;;;;;18.38;13.48;;;16.50;99.90;;;;;;5012229;28;20077;-69
2022/09/12 02:58:55;;;;;;;16.13;12.68;;;16.50;99.90;;;;;;5019060;28;20025;-69
2022/09/12 03:01:42;;;;;;;15.52;12.27;;;16.70;99.90;;;;;;5034430;28;20072;-70
2022/09/12 03:04:29;;;;;;;18.08;12.93;;;16.70;99.90;;;;;;5033410;28;20116;-69
2022/09/12 03:07:17;;;;;;;20.30;12.38;;;16.70;99.90;;;;;;5034314;28;20429;-70
2022/09/12 03:10:12;;;;;;;24.20;12.77;;;16.70;99.90;;;;;;5032908;28;20037;-69
2022/09/12 03:13:17;;;;;;;15.75;12.80;;;16.70;99.90;;;;;;5034096;28;20037;-69
2022/09/12 03:16:05;;;;;;;19.98;12.60;;;16.70;99.90;;;;;;5012923;28;20034;-69
2022/09/12 03:18:42;;;;;;;19.75;12.25;;;16.60;99.90;;;;;;5031769;28;20029;-69
2022/09/12 03:21:32;;;;;;;18.70;13.43;;;16.40;99.90;;;;;;5033797;28;20041;-69
2022/09/12 03:24:14;;;;;;;18.17;13.15;;;16.30;99.90;;;;;;5034045;28;20026;-69
2022/09/12 03:26:48;;;;;;;21.27;14.77;;;16.30;99.90;;;;;;5033906;28;20104;-70
2022/09/12 03:29:16;;;;;;;19.98;14.95;;;16.30;99.90;;;;;;5032813;28;20033;-69
2022/09/12 03:31:54;;;;;;;20.20;14.25;;;16.30;99.90;;;;;;5034241;28;20053;-70
2022/09/12 03:34:22;;;;;;;20.48;15.65;;;16.20;99.90;;;;;;5033647;28;20041;-70
2022/09/12 03:36:49;;;;;;;21.83;14.55;;;16.30;99.90;;;;;;5032917;28;20014;-69
2022/09/12 03:39:15;;;;;;;17.42;13.50;;;16.40;99.90;;;;;;5033529;28;20033;-69
2022/09/12 03:41:40;;;;;;;20.70;14.85;;;16.40;99.90;;;;;;5033704;28;20029;-70
2022/09/12 03:44:06;;;;;;;17.10;14.48;;;16.40;99.90;;;;;;5032044;28;20044;-69
2022/09/12 03:46:32;;;;;;;17.42;14.40;;;16.30;99.90;;;;;;5032909;28;20029;-69
2022/09/12 03:48:58;;;;;;;19.05;14.57;;;16.40;99.90;;;;;;5032942;28;20025;-70
2022/09/12 03:51:24;;;;;;;26.77;15.48;;;16.40;99.90;;;;;;5033063;28;20025;-70
2022/09/12 03:53:50;;;;;;;22.88;15.02;;;16.40;99.90;;;;;;5033251;28;20067;-69
2022/09/12 03:56:16;;;;;;;20.52;15.40;;;16.50;99.90;;;;;;5032445;28;20025;-70
2022/09/12 03:58:42;;;;;;;23.85;15.88;;;16.60;99.90;;;;;;5033373;28;20029;-69
2022/09/12 04:01:11;;;;;;;17.38;14.52;;;16.60;99.90;;;;;;5033256;28;20500;-69
2022/09/12 04:03:45;;;;;;;20.10;15.90;;;16.40;99.90;;;;;;5032923;28;20080;-71
2022/09/12 04:06:14;;;;;;;19.48;15.05;;;16.40;99.90;;;;;;5031500;28;20129;-68
2022/09/12 04:08:41;;;;;;;18.33;15.25;;;16.30;99.90;;;;;;5033085;28;20161;-70
2022/09/12 04:11:12;;;;;;;21.17;16.17;;;16.30;99.90;;;;;;5033002;28;20496;-70
2022/09/12 04:13:39;;;;;;;20.05;15.60;;;16.40;99.90;;;;;;5032263;28;20045;-70
2022/09/12 04:16:06;;;;;;;21.60;15.82;;;16.40;99.90;;;;;;5031655;28;20397;-69
2022/09/12 04:18:33;;;;;;;22.45;15.25;;;16.30;99.90;;;;;;5033080;28;20041;-70
2022/09/12 04:21:02;;;;;;;25.80;16.98;;;16.20;99.90;;;;;;5033031;28;20025;-68
2022/09/12 04:23:28;;;;;;;20.75;17.00;;;16.30;99.90;;;;;;5032654;28;20037;-69
2022/09/12 04:25:58;;;;;;;20.85;17.38;;;16.40;99.90;;;;;;5032538;28;20028;-69
2022/09/12 04:28:25;;;;;;;27.30;17.48;;;16.30;99.90;;;;;;5032906;28;20033;-69
2022/09/12 04:30:51;;;;;;;24.00;17.00;;;16.10;99.90;;;;;;5032344;28;20041;-69
2022/09/12 04:33:17;;;;;;;23.45;16.92;;;16.10;99.90;;;;;;5032352;28;20034;-69
2022/09/12 04:35:44;;;;;;;24.65;18.00;;;16.10;99.90;;;;;;5032823;28;20030;-69
2022/09/12 04:38:10;;;;;;;28.05;18.10;;;16.30;99.90;;;;;;5031308;28;20442;-69
2022/09/12 04:40:36;;;;;;;22.38;16.33;;;16.30;99.90;;;;;;5030587;28;20009;-69
2022/09/12 04:43:03;;;;;;;25.60;16.95;;;16.40;99.90;;;;;;5032787;28;20079;-69
2022/09/12 04:45:28;;;;;;;20.10;16.35;;;16.30;99.90;;;;;;5032629;28;20029;-69
2022/09/12 04:47:54;;;;;;;20.77;16.17;;;16.30;99.90;;;;;;5032569;28;20117;-69
2022/09/12 04:50:20;;;;;;;20.63;16.05;;;16.30;99.90;;;;;;5032861;28;20025;-69
2022/09/12 04:52:50;;;;;;;20.33;16.75;;;15.80;99.90;;;;;;5032153;28;20116;-69
2022/09/12 04:55:17;;;;;;;27.80;16.27;;;15.80;99.90;;;;;;5032174;28;20029;-69
2022/09/12 04:57:43;;;;;;;20.27;16.63;;;15.80;99.90;;;;;;5032367;28;20033;-69
2022/09/12 05:00:13;;;;;;;23.70;16.63;;;16.00;99.90;;;;;;5032248;28;20448;-69
2022/09/12 05:02:40;;;;;;;22.92;17.13;;;15.90;99.90;;;;;;5032467;28;20116;-69
2022/09/12 05:05:06;;;;;;;20.58;17.00;;;15.90;99.90;;;;;;5032626;28;20034;-69
2022/09/12 05:07:32;;;;;;;24.75;16.58;;;15.80;99.90;;;;;;5031472;28;20033;-69
2022/09/12 05:09:59;;;;;;;19.25;16.88;;;15.90;99.90;;;;;;5032437;28;20022;-69
2022/09/12 05:12:25;;;;;;;20.55;17.13;;;15.90;99.90;;;;;;5032324;28;20045;-69
2022/09/12 05:14:51;;;;;;;21.33;16.33;;;15.90;99.90;;;;;;5032120;28;20026;-69
2022/09/12 05:17:16;;;;;;;31.35;17.90;;;15.60;99.90;;;;;;5031613;28;20100;-69
2022/09/12 05:19:42;;;;;;;20.85;16.23;;;15.50;99.90;;;;;;5032067;28;20517;-69
2022/09/12 05:22:08;;;;;;;21.48;15.85;;;15.60;99.90;;;;;;5031890;28;20025;-69
2022/09/12 05:24:34;;;;;;;29.33;17.33;;;15.60;99.90;;;;;;5031393;28;20458;-69
2022/09/12 05:27:03;;;;;;;23.95;16.70;;;15.70;99.90;;;;;;5032185;28;20116;-69
2022/09/12 05:29:30;;;;;;;26.45;17.80;;;15.60;99.90;;;;;;5031742;28;20040;-69
2022/09/12 05:31:55;;;;;;;23.02;16.52;;;15.60;99.90;;;;;;5032148;28;20056;-69
2022/09/12 05:34:22;;;;;;;23.90;16.75;;;15.70;99.90;;;;;;5031196;28;20496;-69
2022/09/12 05:36:48;;;;;;;23.80;16.70;;;15.70;99.90;;;;;;5032032;28;20040;-68
2022/09/12 05:39:14;;;;;;;26.27;16.58;;;15.80;99.90;;;;;;5032183;28;20029;-69
2022/09/12 05:41:40;;;;;;;26.55;16.83;;;15.80;99.90;;;;;;5032298;28;20041;-69
2022/09/12 05:44:09;;;;;;;27.27;17.33;;;15.80;99.90;;;;;;5031584;28;20033;-69
2022/09/12 05:46:37;;;;;;;22.63;16.17;;;15.70;99.90;;;;;;5032345;28;20375;-69
2022/09/12 05:49:05;;;;;;;24.52;17.08;;;15.70;99.90;;;;;;5030787;28;20018;-69
2022/09/12 05:51:35;;;;;;;20.63;16.40;;;15.70;99.90;;;;;;5034827;28;20050;-69
2022/09/12 05:54:04;;;;;;;19.77;16.67;;;15.60;99.90;;;;;;5035778;28;20433;-69
2022/09/12 05:56:33;;;;;;;33.90;17.60;;;15.50;99.90;;;;;;5035625;28;20095;-69
2022/09/12 05:59:01;;;;;;;23.48;16.95;;;15.50;99.90;;;;;;5035417;28;20065;-69
2022/09/12 06:01:29;;;;;;;25.02;17.05;;;15.60;99.90;;;;;;5034787;28;20041;-69
2022/09/12 06:03:56;;;;;;;23.67;17.73;;;15.60;99.90;;;;;;5035204;28;20059;-69
2022/09/12 06:06:24;;;;;;;22.90;17.70;;;15.70;99.90;;;;;;5035262;28;20465;-69
2022/09/12 06:08:52;;;;;;;32.40;18.55;;;15.90;99.90;;;;;;5034398;28;20017;-69
2022/09/12 06:11:21;;;;;;;27.90;16.90;;;15.80;99.90;;;;;;5035259;28;20042;-69
2022/09/12 06:13:49;;;;;;;22.70;17.55;;;15.80;99.90;;;;;;5034104;28;20025;-69
2022/09/12 06:16:29;;;;;;;26.88;18.10;;;16.00;99.90;;;;;;5035321;28;20029;-69
2022/09/12 06:18:57;;;;;;;27.02;18.88;;;16.20;99.90;;;;;;5034067;28;20474;-69
2022/09/12 06:21:25;;;;;;;37.30;19.35;;;16.40;99.90;;;;;;5035098;28;20108;-69
2022/09/12 06:23:53;;;;;;;31.35;18.30;;;16.60;99.90;;;;;;5034589;28;20022;-69
2022/09/12 06:26:22;;;;;;;24.02;18.90;;;16.70;99.90;;;;;;5003648;28;20034;-69
2022/09/12 06:28:49;;;;;;;28.55;19.48;;;16.60;99.90;;;;;;4995768;28;20033;-69
2022/09/12 06:31:17;;;;;;;27.05;19.83;;;17.00;99.90;;;;;;4995350;28;20074;-69
2022/09/12 06:33:46;;;;;;;27.92;19.40;;;16.80;99.90;;;;;;4999558;28;20025;-69
2022/09/12 06:36:24;;;;;;;25.27;19.23;;;16.60;99.90;;;;;;4997333;28;20543;-69
2022/09/12 06:39:02;;;;;;;32.22;19.77;;;16.70;99.90;;;;;;5011085;28;20076;-69
2022/09/12 06:41:30;;;;;;;33.45;18.55;;;16.80;99.90;;;;;;4996117;28;20084;-69
2022/09/12 06:43:56;;;;;;;28.95;18.08;;;16.90;99.90;;;;;;4996538;28;20034;-69
2022/09/12 06:46:22;;;;;;;34.50;18.92;;;17.00;99.90;;;;;;4995268;28;20115;-69
2022/09/12 06:48:49;;;;;;;35.05;19.83;;;17.00;99.90;;;;;;4994342;28;20022;-69
2022/09/12 06:51:17;;;;;;;32.90;19.40;;;17.00;99.90;;;;;;4998379;28;20038;-69
2022/09/12 06:53:44;;;;;;;38.70;18.98;;;17.20;99.90;;;;;;4996828;28;20014;-70
2022/09/12 06:56:12;;;;;;;29.42;17.92;;;17.40;99.90;;;;;;4997897;28;20030;-69
2022/09/12 06:58:39;;;;;;;33.88;19.27;;;17.40;99.90;;;;;;4996074;28;20026;-70
2022/09/12 07:01:11;;;;;;;28.30;18.10;;;17.50;99.90;;;;;;5012402;28;20109;-71
2022/09/12 07:03:38;;;;;;;24.27;17.67;;;17.40;99.90;;;;;;5014252;28;20447;-70
2022/09/12 07:06:06;;;;;;;21.25;15.95;;;17.40;99.90;;;;;;5014353;28;20092;-70
2022/09/12 07:08:33;;;;;;;33.78;16.00;;;17.30;99.90;;;;;;5032615;28;20067;-70
2022/09/12 07:11:11;;;;;;;26.42;16.80;;;17.20;99.90;;;;;;5034265;28;20033;-70
2022/09/12 07:13:38;;;;;;;24.23;15.05;;;17.50;99.90;;;;;;5032963;28;20393;-70
2022/09/12 07:16:05;;;;;;;19.25;14.38;;;17.40;99.90;;;;;;5033932;28;20116;-69
2022/09/12 07:18:32;;;;;;;23.85;14.98;;;17.40;99.90;;;;;;5033982;28;20021;-70
2022/09/12 07:21:01;;;;;;;17.75;13.68;;;17.60;99.90;;;;;;5034022;28;20029;-70
2022/09/12 07:23:31;;;;;;;19.88;13.85;;;17.70;99.90;;;;;;5033925;28;20057;-71
2022/09/12 07:25:58;;;;;;;22.42;13.30;;;17.60;99.90;;;;;;5034163;28;20389;-71
2022/09/12 07:28:26;;;;;;;26.70;13.95;;;17.80;99.90;;;;;;5033930;28;20033;-69
2022/09/12 07:30:54;;;;;;;22.30;14.48;;;17.90;99.90;;;;;;5033182;28;20482;-70
2022/09/12 07:33:25;;;;;;;21.67;13.52;;;18.00;99.90;;;;;;5033972;28;20037;-70
2022/09/12 07:35:53;;;;;;;26.25;13.73;;;18.20;99.90;;;;;;5032517;28;20026;-70
2022/09/12 07:38:21;;;;;;;26.60;14.15;;;18.20;99.90;;;;;;5012526;28;20030;-71
2022/09/12 07:40:47;;;;;;;22.95;13.65;;;18.20;99.90;;;;;;5009853;28;20502;-70
2022/09/12 07:43:13;;;;;;;22.95;13.27;;;18.30;99.90;;;;;;5004498;28;20057;-70
2022/09/12 07:45:41;;;;;;;19.98;13.82;;;18.30;99.90;;;;;;5000100;28;20479;-69
2022/09/12 07:48:07;;;;;;;17.80;13.10;;;18.30;99.90;;;;;;4995384;28;20042;-70
2022/09/12 07:50:35;;;;;;;17.33;12.95;;;18.50;99.90;;;;;;5012079;28;20390;-70
2022/09/12 07:53:05;;;;;;;18.25;13.00;;;18.60;99.90;;;;;;5012502;28;20088;-71
2022/09/12 07:55:31;;;;;;;18.25;12.32;;;18.60;99.90;;;;;;5006546;28;20026;-70
2022/09/12 07:57:57;;;;;;;22.50;13.57;;;18.50;99.90;;;;;;5013514;28;20458;-70
2022/09/12 08:00:23;;;;;;;18.42;12.02;;;18.70;99.90;;;;;;5012015;28;20087;-71
2022/09/12 08:02:53;;;;;;;19.05;12.27;;;19.00;99.90;;;;;;5011933;28;20112;-70
2022/09/12 08:05:19;;;;;;;25.95;12.10;;;19.00;99.90;;;;;;5013524;28;20057;-71
2022/09/12 08:07:46;;;;;;;12.00;10.27;;;19.00;99.90;;;;;;5025948;28;20032;-70
2022/09/12 08:10:11;;;;;;;19.33;11.40;;;18.80;99.90;;;;;;5032985;28;20493;-69
2022/09/12 08:12:37;;;;;;;13.25;9.50;;;19.10;99.90;;;;;;5032247;28;20088;-70
2022/09/12 08:15:04;;;;;;;15.50;10.00;;;19.10;99.90;;;;;;5032884;28;20017;-70
2022/09/12 08:17:29;;;;;;;20.23;10.52;;;19.30;99.90;;;;;;5033111;28;20470;-70
2022/09/12 08:19:55;;;;;;;18.67;10.23;;;19.40;99.90;;;;;;5032967;28;20029;-70
2022/09/12 08:22:22;;;;;;;13.07;8.57;;;19.60;99.90;;;;;;5032950;28;20018;-70
2022/09/12 08:24:48;;;;;;;9.38;7.70;;;19.80;99.90;;;;;;5033120;28;20079;-70
2022/09/12 08:27:14;;;;;;;12.27;8.30;;;20.10;99.90;;;;;;5032585;28;20025;-70
2022/09/12 08:29:40;;;;;;;9.70;7.22;;;20.40;99.90;;;;;;5032672;28;20037;-70
2022/09/12 08:32:07;;;;;;;13.57;7.43;;;20.00;99.90;;;;;;5032629;28;20045;-71
2022/09/12 08:34:33;;;;;;;10.30;7.78;;;19.90;99.90;;;;;;5032994;28;20139;-70
2022/09/12 08:36:59;;;;;;;14.15;7.18;;;19.80;99.90;;;;;;5032488;28;20096;-70
2022/09/12 08:39:25;;;;;;;15.55;7.38;;;19.90;99.90;;;;;;5031735;28;20053;-71
2022/09/12 08:42:01;;;;;;;11.00;7.38;;;20.10;99.90;;;;;;5032679;28;20037;-70
2022/09/12 08:45:05;;;;;;;10.57;7.47;;;19.70;99.90;;;;;;5032540;28;20069;-71
2022/09/12 08:47:43;;;;;;;12.38;7.53;;;19.90;99.90;;;;;;4971585;28;20027;-70
2022/09/12 08:50:09;;;;;;;12.82;7.50;;;20.00;99.90;;;;;;5025309;28;20474;-71
2022/09/12 08:52:52;;;;;;;12.38;7.20;;;20.10;99.90;;;;;;5032396;28;20127;-71
2022/09/12 08:55:18;;;;;;;10.77;6.30;;;20.20;99.90;;;;;;5032591;28;20025;-70
2022/09/12 08:57:43;;;;;;;14.85;6.40;;;20.40;99.90;;;;;;5032107;28;20359;-71
2022/09/12 09:00:20;;;;;;;9.55;6.25;;;20.60;99.90;;;;;;5032608;28;20033;-70
2022/09/12 09:03:11;;;;;;;10.45;5.70;;;20.80;99.90;;;;;;5031143;28;20026;-70
2022/09/12 09:05:51;;;;;;;10.80;6.55;;;21.00;99.90;;;;;;5032792;28;20025;-70
2022/09/12 09:09:02;;;;;;;12.00;5.68;;;21.10;99.90;;;;;;5032088;28;20094;-70
2022/09/12 09:11:39;;;;;;;10.55;5.80;;;20.90;99.90;;;;;;5009015;28;20049;-70
2022/09/12 09:14:49;;;;;;;9.48;5.13;;;20.60;99.90;;;;;;5031037;28;20029;-71
2022/09/12 09:17:20;;;;;;;12.95;5.55;;;20.90;99.90;;;;;;5016697;28;20512;-70
2022/09/12 09:20:12;;;;;;;8.15;4.75;;;21.20;99.90;;;;;;5032574;28;20125;-70
2022/09/12 09:23:00;;;;;;;10.43;4.57;;;21.00;99.90;;;;;;4994190;28;20068;-70
2022/09/12 09:25:42;;;;;;;7.40;5.32;;;21.10;99.90;;;;;;5035314;28;20033;-71
2022/09/12 09:28:28;;;;;;;9.38;4.75;;;21.50;99.90;;;;;;5034882;28;20033;-71
2022/09/12 09:30:54;;;;;;;8.68;4.85;;;21.70;99.90;;;;;;5036015;28;20384;-71
2022/09/12 09:33:27;;;;;;;6.85;4.18;;;21.90;99.90;;;;;;5036132;28;20033;-69
2022/09/12 09:36:01;;;;;;;8.02;3.60;;;21.80;99.90;;;;;;5036264;28;20124;-70
2022/09/12 09:38:47;;;;;;;7.55;3.80;;;21.70;99.90;;;;;;5036045;28;20461;-70
2022/09/12 09:41:34;;;;;;;7.40;3.65;;;21.90;99.90;;;;;;5035367;28;20065;-71
2022/09/12 09:44:01;;;;;;;6.15;4.07;;;21.80;99.90;;;;;;5034642;28;20048;-70
2022/09/12 09:46:27;;;;;;;6.45;4.50;;;22.00;99.90;;;;;;5035920;28;20488;-70
2022/09/12 09:48:55;;;;;;;8.50;4.43;;;21.90;99.90;;;;;;5035759;28;20032;-72
2022/09/12 09:51:32;;;;;;;7.95;4.45;;;22.30;99.90;;;;;;5035793;28;20042;-71
2022/09/12 09:54:18;;;;;;;6.03;3.50;;;22.70;99.90;;;;;;5035578;28;20026;-72
2022/09/12 09:56:44;;;;;;;7.03;5.07;;;22.70;99.90;;;;;;5035395;28;20060;-70
2022/09/12 09:59:25;;;;;;;7.30;3.70;;;22.80;99.90;;;;;;5035414;28;20049;-70
2022/09/12 10:01:56;;;;;;;6.78;3.50;;;22.90;99.90;;;;;;5036202;28;20123;-70
2022/09/12 10:04:24;;;;;;;5.75;3.53;;;23.10;99.90;;;;;;5035208;28;20149;-69
2022/09/12 10:06:57;;;;;;;8.27;3.95;;;23.20;99.90;;;;;;5035262;28;20103;-69
2022/09/12 10:09:25;;;;;;;7.32;4.28;;;23.20;99.90;;;;;;5035295;28;20451;-69
2022/09/12 10:11:52;;;;;;;6.57;4.10;;;23.40;99.90;;;;;;5034919;28;20067;-70
2022/09/12 10:14:38;;;;;;;7.45;3.88;;;23.60;99.90;;;;;;5035232;28;20101;-70
2022/09/12 10:17:38;;;;;;;7.72;3.50;;;23.40;99.90;;;;;;5035056;28;20482;-70
2022/09/12 10:20:24;;;;;;;6.00;3.65;;;23.10;99.90;;;;;;5034875;28;20037;-70
2022/09/12 10:22:50;;;;;;;5.30;2.50;;;22.90;99.90;;;;;;5034970;28;20478;-70
2022/09/12 10:25:19;;;;;;;4.72;2.92;;;23.10;99.90;;;;;;5034618;28;20056;-70
2022/09/12 10:27:58;;;;;;;8.63;3.60;;;23.30;99.90;;;;;;5035064;28;20059;-69
2022/09/12 10:30:29;;;;;;;5.30;3.00;;;23.30;99.90;;;;;;5034707;28;20037;-68
2022/09/12 10:33:05;;;;;;;7.28;2.92;;;23.50;99.90;;;;;;5034945;28;20428;-70
2022/09/12 10:35:43;;;;;;;4.85;2.90;;;23.60;99.90;;;;;;5034160;28;20032;-69
2022/09/12 10:38:31;;;;;;;5.38;2.47;;;23.60;99.90;;;;;;5034794;28;20041;-70
2022/09/12 10:41:07;;;;;;;4.72;2.75;;;23.90;99.90;;;;;;5034347;28;20036;-69
2022/09/12 10:43:32;;;;;;;5.03;3.00;;;23.60;99.90;;;;;;5034750;28;20032;-69
2022/09/12 10:46:14;;;;;;;4.95;2.60;;;23.50;99.90;;;;;;5034631;28;20025;-70
2022/09/12 10:48:40;;;;;;;4.97;3.10;;;23.40;99.90;;;;;;5034489;28;20025;-70
2022/09/12 10:51:23;;;;;;;5.05;2.80;;;24.00;99.90;;;;;;5034396;28;20471;-69
2022/09/12 10:53:51;;;;;;;6.97;2.30;;;23.70;99.90;;;;;;5034148;28;20030;-69
2022/09/12 10:56:22;;;;;;;6.78;2.72;;;24.00;99.90;;;;;;5034500;28;20034;-69
2022/09/12 10:59:27;;;;;;;3.83;1.60;;;24.10;99.90;;;;;;5034315;28;20034;-69
2022/09/12 11:02:13;;;;;;;2.33;2.00;;;24.60;99.90;;;;;;5034263;28;20421;-70
2022/09/12 11:05:02;;;;;;;3.88;2.13;;;24.80;99.80;;;;;;5033597;28;20478;-70
2022/09/12 11:07:43;;;;;;;4.38;1.83;;;24.70;99.30;;;;;;5033036;28;20420;-70
2022/09/12 11:10:40;;;;;;;1.98;1.60;;;24.60;99.50;;;;;;5033828;28;20469;-69
2022/09/12 11:13:06;;;;;;;9.88;2.60;;;24.10;99.90;;;;;;5034177;28;20051;-69
2022/09/12 11:15:39;;;;;;;5.32;2.13;;;24.50;99.90;;;;;;5034270;28;20013;-69
2022/09/12 11:18:10;;;;;;;10.88;1.73;;;23.90;99.70;;;;;;5016311;28;20038;-68
2022/09/12 11:20:39;;;;;;;;;;;24.40;99.90;;;;;;5034117;28;20105;-70
2022/09/12 11:23:05;;;;;;;4.45;1.63;;;24.30;99.90;;;;;;5033745;28;20347;-70
2022/09/12 11:25:44;;;;;;;8.52;1.55;;;24.40;99.70;;;;;;5033859;28;20026;-69
2022/09/12 11:28:40;;;;;;;4.82;1.55;;;24.70;99.90;;;;;;5034123;28;20032;-71
2022/09/12 11:31:21;;;;;;;7.35;2.00;;;25.90;98.40;;;;;;5033644;28;20050;-70
2022/09/12 11:33:52;;;;;;;4.75;1.80;;;24.80;98.90;;;;;;5034017;28;20065;-70
2022/09/12 11:36:35;;;;;;;3.20;1.80;;;24.70;99.50;;;;;;5033858;28;20048;-70
2022/09/12 11:39:20;;;;;;;4.13;1.83;;;24.90;98.80;;;;;;5033453;28;20029;-70
2022/09/12 11:41:55;;;;;;;4.38;1.73;;;25.30;98.60;;;;;;5033595;28;20038;-70
2022/09/12 11:44:28;;;;;;;2.83;1.70;;;25.60;97.60;;;;;;5032576;28;20033;-70
2022/09/12 11:46:54;;;;;;;2.42;1.70;;;26.00;97.30;;;;;;5033396;28;20422;-70
2022/09/12 11:49:30;;;;;;;3.30;1.85;;;25.80;97.90;;;;;;5032904;28;20106;-69
2022/09/12 11:52:22;;;;;;;2.90;1.75;;;25.90;97.30;;;;;;5033194;28;20375;-70
2022/09/12 11:55:16;;;;;;;5.45;1.42;;;26.80;97.80;;;;;;5032400;28;20021;-70
2022/09/12 11:57:52;;;;;;;6.57;1.55;;;27.60;96.00;;;;;;5033259;28;20037;-70
2022/09/12 12:00:31;;;;;;;6.88;1.40;;;27.60;94.70;;;;;;5033463;28;20390;-70
2022/09/12 12:03:12;;;;;;;3.67;1.98;;;26.90;95.70;;;;;;5033386;28;20060;-71
2022/09/12 12:06:05;;;;;;;3.60;1.50;;;27.10;95.60;;;;;;5033364;28;20033;-70
2022/09/12 12:08:37;;;;;;;2.30;1.30;;;27.40;94.40;;;;;;5033278;28;20032;-70
2022/09/12 12:11:05;;;;;;;6.72;1.58;;;27.20;94.90;;;;;;5033145;28;20033;-70
2022/09/12 12:13:37;;;;;;;3.58;1.20;;;27.80;93.80;;;;;;5033429;28;20013;-71
2022/09/12 12:16:46;;;;;;;6.03;1.60;;;28.70;93.30;;;;;;5033271;28;20046;-71
2022/09/12 12:19:15;;;;;;;3.08;1.60;;;28.40;93.30;;;;;;5032836;28;20052;-71
2022/09/12 12:21:45;;;;;;;4.65;1.40;;;29.10;93.10;;;;;;5031304;28;20068;-70
2022/09/12 12:24:21;;;;;;;2.58;1.60;;;29.50;92.80;;;;;;5033314;28;20394;-71
2022/09/12 12:27:03;;;;;;;3.70;1.80;;;29.80;91.30;;;;;;5032778;28;20084;-68
2022/09/12 12:29:40;;;;;;;5.45;1.40;;;29.70;91.80;;;;;;5031777;28;20029;-69
2022/09/12 12:32:06;;;;;;;5.85;1.70;;;29.50;91.60;;;;;;5032684;28;20502;-70
2022/09/12 12:34:45;;;;;;;5.82;1.70;;;29.30;92.00;;;;;;5031830;28;20025;-71
2022/09/12 12:37:28;;;;;;;2.72;1.42;;;28.40;92.30;;;;;;5032541;28;20084;-71
2022/09/12 12:40:01;;;;;;;2.22;1.55;;;29.50;91.70;;;;;;5032916;28;20033;-71
2022/09/12 12:42:33;;;;;;;4.38;1.50;;;29.60;91.40;;;;;;5032611;28;20018;-71
2022/09/12 12:45:08;;;;;;;5.50;1.83;;;30.20;90.70;;;;;;5032846;28;20033;-71
2022/09/12 12:47:36;;;;;;;4.72;1.67;;;28.30;91.40;;;;;;5032666;28;20040;-71
2022/09/12 12:50:22;;;;;;;2.42;1.73;;;27.60;92.90;;;;;;5032747;28;20026;-71
2022/09/12 12:53:23;;;;;;;2.83;1.60;;;28.70;92.50;;;;;;5032402;28;20109;-70
2022/09/12 12:55:54;;;;;;;7.23;1.70;;;27.90;92.70;;;;;;5032768;28;20025;-70
2022/09/12 12:58:37;;;;;;;3.35;1.67;;;28.50;92.40;;;;;;5032768;28;20029;-70
2022/09/12 13:01:08;;;;;;;5.38;1.60;;;28.60;92.40;;;;;;5036550;28;20052;-70