Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:30;;;;;;;6.00;4.07;;;;;;;6.73;59.62;98987.34;5091628;28;40737;-81
2023/04/20 00:02:58;;;;;;;5.57;4.63;;;;;;;6.61;60.84;98972.97;5074271;28;40512;-84
2023/04/20 00:05:25;;;;;;;5.47;4.50;;;;;;;6.61;60.69;98978.25;5091483;28;43727;-84
2023/04/20 00:07:53;;;;;;;7.80;4.63;;;;;;;6.54;61.15;98966.28;5091183;28;42414;-81
2023/04/20 00:10:21;;;;;;;6.03;4.23;;;;;;;6.58;60.92;98972.25;5074806;28;40277;-82
2023/04/20 00:12:49;;;;;;;5.13;4.27;;;;;;;6.58;60.70;98967.84;5074402;28;40600;-81
2023/04/20 00:15:16;;;;;;;9.20;4.17;;;;;;;6.55;60.37;98959.25;5073831;28;41362;-86
2023/04/20 00:17:47;;;;;;;6.70;4.50;;;;;;;6.54;60.90;98963.66;5074655;28;41574;-84
2023/04/20 00:20:15;;;;;;;6.43;4.37;;;;;;;6.53;60.98;98964.56;5089272;28;41142;-82
2023/04/20 00:22:42;;;;;;;7.13;4.27;;;;;;;6.27;61.27;98922.78;5074254;28;40794;-83
2023/04/20 00:25:10;;;;;;;8.73;4.70;;;;;;;6.48;61.40;98945.50;5074312;28;41463;-81
2023/04/20 00:27:38;;;;;;;7.53;4.53;;;;;;;6.45;62.55;98945.63;5092181;28;42216;-86
2023/04/20 00:30:08;;;;;;;6.30;4.73;;;;;;;6.49;61.94;98941.94;5074195;28;39780;-81
2023/04/20 00:32:37;;;;;;;6.80;4.57;;;;;;;6.44;61.83;98931.63;5090600;28;41468;-85
2023/04/20 00:35:07;;;;;;;5.93;4.53;;;;;;;6.53;62.25;98935.63;5091085;28;42744;-85
2023/04/20 00:37:34;;;;;;;5.87;4.40;;;;;;;6.54;62.64;98929.47;5090631;28;41952;-84
2023/04/20 00:40:02;;;;;;;5.47;4.83;;;;;;;6.56;62.74;98927.59;5080466;28;41204;-81
2023/04/20 00:42:31;;;;;;;7.27;5.03;;;;;;;6.49;63.30;98905.13;5097691;28;41747;-81
2023/04/20 00:44:59;;;;;;;6.60;4.67;;;;;;;6.53;62.79;98901.44;5097745;28;42634;-82
2023/04/20 00:47:27;;;;;;;8.70;4.83;;;;;;;6.72;62.65;98931.25;5079856;28;41276;-83
2023/04/20 00:49:55;;;;;;;6.30;4.83;;;;;;;6.65;62.76;98910.53;5080707;28;41219;-82
2023/04/20 00:52:24;;;;;;;6.80;4.80;;;;;;;6.76;62.98;98924.91;5080335;28;41622;-81
2023/04/20 00:54:52;;;;;;;6.57;5.70;;;;;;;6.79;63.05;98919.53;5080791;28;41933;-89
2023/04/20 00:57:22;;;;;;;7.07;4.70;;;;;;;6.82;62.83;98919.34;5080524;28;42543;-83
2023/04/20 00:59:50;;;;;;;8.03;4.73;;;;;;;6.87;62.82;98926.19;5098702;28;41080;-81
2023/04/20 01:02:18;;;;;;;6.10;4.97;;;;;;;6.91;63.29;98914.63;5097316;28;42498;-84
2023/04/20 01:04:47;;;;;;;7.33;5.43;;;;;;;6.83;62.64;98897.38;5080607;28;41772;-82
2023/04/20 01:07:15;;;;;;;5.80;4.77;;;;;;;6.91;62.47;98901.44;5080017;28;41238;-83
2023/04/20 01:09:44;;;;;;;8.60;4.83;;;;;;;6.99;62.65;98913.31;5097386;28;41067;-84
2023/04/20 01:12:11;;;;;;;8.00;5.17;;;;;;;7.02;62.16;98914.97;5079966;28;40656;-84
2023/04/20 01:14:39;;;;;;;6.47;4.83;;;;;;;6.99;61.68;98901.94;5080443;28;41975;-81
2023/04/20 01:17:08;;;;;;;5.67;4.70;;;;;;;7.06;61.43;98916.50;5079832;28;41379;-81
2023/04/20 01:19:36;;;;;;;6.40;5.07;;;;;;;7.09;62.49;98911.09;5097402;28;41826;-81
2023/04/20 01:22:04;;;;;;;6.73;5.20;;;;;;;7.05;61.77;98897.22;5098841;28;42608;-81
2023/04/20 01:24:33;;;;;;;6.53;4.83;;;;;;;7.01;61.39;98892.19;5098507;28;42785;-83
2023/04/20 01:27:01;;;;;;;6.10;4.30;;;;;;;7.15;60.79;98909.03;5079987;28;40813;-84
2023/04/20 01:29:29;;;;;;;3.93;3.50;;;;;;;7.06;61.01;98891.03;5097311;28;40200;-83
2023/04/20 01:31:56;;;;;;;7.47;4.60;;;;;;;7.21;61.45;98899.97;5080020;28;40518;-82
2023/04/20 01:34:25;;;;;;;4.63;4.10;;;;;;;7.12;60.71;98887.25;5096601;28;42612;-84
2023/04/20 01:36:54;;;;;;;4.87;4.03;;;;;;;7.11;61.65;98880.28;5097263;28;43005;-87
2023/04/20 01:39:22;;;;;;;4.70;4.23;;;;;;;7.22;61.12;98894.63;5096834;28;41203;-84
2023/04/20 01:41:51;;;;;;;5.03;3.93;;;;;;;7.19;61.04;98880.75;5097184;28;42472;-87
2023/04/20 01:44:19;;;;;;;4.40;4.00;;;;;;;7.30;60.71;98893.41;5079752;28;43017;-84
2023/04/20 01:46:47;;;;;;;7.00;4.37;;;;;;;7.30;60.66;98891.63;5079862;28;42362;-83
2023/04/20 01:49:15;;;;;;;8.33;4.57;;;;;;;7.31;60.63;98887.22;5096431;28;41271;-81
2023/04/20 01:51:42;;;;;;;6.77;4.30;;;;;;;7.21;60.50;98868.38;5092472;28;42724;-84
2023/04/20 01:54:10;;;;;;;4.53;3.73;;;;;;;7.20;60.64;98856.97;5094620;28;43871;-86
2023/04/20 01:56:38;;;;;;;4.73;4.13;;;;;;;7.23;60.76;98866.50;5076926;28;41050;-83
2023/04/20 01:59:07;;;;;;;7.03;4.43;;;;;;;7.34;60.83;98877.38;5093329;28;41148;-81
2023/04/20 02:01:35;;;;;;;5.70;4.10;;;;;;;7.22;60.68;98854.28;5076424;28;41455;-84
2023/04/20 02:04:03;;;;;;;4.63;4.03;;;;;;;7.36;61.15;98872.91;5092945;28;42858;-85
2023/04/20 02:06:32;;;;;;;6.27;4.37;;;;;;;7.29;60.83;98857.47;5076291;28;41274;-85
2023/04/20 02:09:00;;;;;;;4.30;3.90;;;;;;;7.23;61.01;98853.34;5075942;28;40919;-84
2023/04/20 02:11:28;;;;;;;6.63;4.63;;;;;;;7.26;61.37;98852.34;5093328;28;41757;-84
2023/04/20 02:13:56;;;;;;;5.03;4.00;;;;;;;7.22;61.16;98838.47;5076145;28;41793;-85
2023/04/20 02:16:28;;;;;;;8.77;5.00;;;;;;;7.35;62.14;98855.38;5076089;28;41523;-84
2023/04/20 02:18:55;;;;;;;7.97;4.23;;;;;;;7.36;61.46;98872.03;5075820;28;40273;-82
2023/04/20 02:21:23;;;;;;;5.30;4.33;;;;;;;7.22;61.67;98846.38;5076275;28;40909;-83
2023/04/20 02:23:51;;;;;;;5.67;5.03;;;;;;;7.37;62.53;98860.56;5092823;28;41626;-82
2023/04/20 02:26:20;;;;;;;5.63;5.00;;;;;;;7.35;62.46;98860.66;5075993;28;40996;-80
2023/04/20 02:28:48;;;;;;;7.60;5.10;;;;;;;7.35;62.84;98855.38;5094155;28;41142;-87
2023/04/20 02:31:15;;;;;;;7.27;4.87;;;;;;;7.24;62.62;98839.25;5094148;28;41642;-87
2023/04/20 02:33:48;;;;;;;7.03;5.53;;;;;;;7.33;62.62;98851.09;5092745;28;42781;-86
2023/04/20 02:36:16;;;;;;;6.90;5.13;;;;;;;7.28;63.93;98843.44;5076001;28;41072;-85
2023/04/20 02:38:44;;;;;;;6.23;4.83;;;;;;;7.26;63.18;98845.31;5076002;28;39961;-84
2023/04/20 02:41:12;;;;;;;6.67;5.17;;;;;;;7.30;63.79;98838.94;5076140;28;40325;-83
2023/04/20 02:43:40;;;;;;;6.60;4.63;;;;;;;7.31;63.37;98845.91;5075423;28;41591;-82
2023/04/20 02:46:08;;;;;;;6.47;5.17;;;;;;;7.20;63.77;98824.53;5075552;28;42318;-86
2023/04/20 02:48:35;;;;;;;6.23;4.53;;;;;;;7.32;62.89;98844.13;5092514;28;41045;-82
2023/04/20 02:51:05;;;;;;;6.63;5.03;;;;;;;7.31;63.78;98832.75;5092505;28;40758;-81
2023/04/20 02:53:38;;;;;;;6.87;5.87;;;;;;;7.05;63.88;98798.94;5091563;28;42356;-85
2023/04/20 02:56:20;;;;;;;7.17;5.30;;;;;;;7.24;64.93;98828.72;5075620;28;41628;-83
2023/04/20 02:58:54;;;;;;;5.23;4.50;;;;;;;7.24;64.25;98823.44;5075569;28;40166;-83
2023/04/20 03:01:26;;;;;;;7.07;5.40;;;;;;;7.26;64.80;98820.75;5075405;28;41691;-83
2023/04/20 03:04:01;;;;;;;6.90;5.00;;;;;;;7.26;64.61;98816.34;5075796;28;42715;-85
2023/04/20 03:06:33;;;;;;;8.07;5.77;;;;;;;7.15;64.50;98800.22;5075292;28;40895;-85
2023/04/20 03:09:01;;;;;;;5.83;5.10;;;;;;;7.22;64.98;98812.13;5075303;28;39607;-81
2023/04/20 03:12:02;;;;;;;7.23;5.07;;;;;;;7.25;64.84;98816.41;5070030;28;41609;-82
2023/04/20 03:14:47;;;;;;;6.60;5.50;;;;;;;7.25;64.37;98819.88;5092219;28;42055;-86
2023/04/20 03:17:15;;;;;;;6.00;5.20;;;;;;;7.18;64.81;98806.16;5075019;28;42378;-85
2023/04/20 03:19:43;;;;;;;6.20;5.40;;;;;;;7.25;64.33;98814.63;5075574;28;40498;-85
2023/04/20 03:22:12;;;;;;;5.77;5.00;;;;;;;7.27;64.73;98814.56;5074655;28;40927;-85
2023/04/20 03:24:40;;;;;;;5.73;5.13;;;;;;;7.09;64.63;98784.69;5075123;28;42841;-87
2023/04/20 03:27:28;;;;;;;7.80;5.00;;;;;;;7.17;65.15;98798.34;5091443;28;41429;-83
2023/04/20 03:30:06;;;;;;;7.50;5.10;;;;;;;7.11;65.55;98785.47;5075311;28;39667;-86
2023/04/20 03:32:34;;;;;;;6.07;4.90;;;;;;;7.22;65.13;98802.44;5091846;28;41453;-83
2023/04/20 03:35:02;;;;;;;7.67;5.53;;;;;;;7.19;65.65;98796.47;5074954;28;43144;-83
2023/04/20 03:37:32;;;;;;;6.97;5.53;;;;;;;7.18;64.93;98800.88;5074610;28;41125;-87
2023/04/20 03:40:00;;;;;;;7.33;4.77;;;;;;;7.13;65.43;98796.78;5091790;28;41090;-87
2023/04/20 03:42:29;;;;;;;7.33;5.73;;;;;;;7.20;65.10;98808.72;5074739;28;40155;-86
2023/04/20 03:44:57;;;;;;;8.07;5.53;;;;;;;7.08;65.19;98783.00;5074921;28;41678;-86
2023/04/20 03:47:24;;;;;;;6.60;5.03;;;;;;;6.86;65.10;98748.97;5074279;28;42425;-87
2023/04/20 03:49:52;;;;;;;6.37;5.67;;;;;;;7.15;65.38;98802.84;5091761;28;41004;-85
2023/04/20 03:52:20;;;;;;;8.40;5.40;;;;;;;7.18;65.37;98800.88;5074414;28;40382;-80
2023/04/20 03:54:50;;;;;;;7.73;6.00;;;;;;;7.15;65.34;98802.84;5074493;28;41695;-83
2023/04/20 03:57:18;;;;;;;6.90;5.20;;;;;;;7.18;65.07;98810.56;5074342;28;41971;-88
2023/04/20 03:59:46;;;;;;;5.70;5.17;;;;;;;7.19;65.49;98807.00;5074811;28;40907;-82
2023/04/20 04:02:18;;;;;;;6.83;4.80;;;;;;;7.04;65.42;98784.09;5088695;28;41606;-83
2023/04/20 04:04:48;;;;;;;7.50;5.60;;;;;;;7.19;65.70;98807.00;5091331;28;42749;-79
2023/04/20 04:07:15;;;;;;;9.43;5.77;;;;;;;7.04;65.79;98781.47;5074165;28;41968;-85
2023/04/20 04:09:44;;;;;;;6.27;5.63;;;;;;;7.16;66.36;98800.13;5074635;28;40140;-81
2023/04/20 04:12:16;;;;;;;6.53;5.57;;;;;;;6.91;66.23;98754.03;5091173;28;42503;-82
2023/04/20 04:14:44;;;;;;;10.47;5.93;;;;;;;7.12;65.96;98792.44;5087382;28;42957;-80
2023/04/20 04:17:14;;;;;;;6.10;5.30;;;;;;;7.13;65.83;98802.06;5074045;28;43231;-82
2023/04/20 04:19:43;;;;;;;9.03;5.90;;;;;;;7.12;65.96;98801.22;5074506;28;39973;-82
2023/04/20 04:22:11;;;;;;;9.00;6.23;;;;;;;7.09;65.74;98801.34;5091030;28;40725;-84
2023/04/20 04:24:48;;;;;;;7.77;5.50;;;;;;;6.97;65.50;98780.03;5090868;28;45152;-85
2023/04/20 04:27:21;;;;;;;7.67;5.50;;;;;;;7.11;65.96;98804.78;5073897;28;41349;-81
2023/04/20 04:29:55;;;;;;;7.10;5.63;;;;;;;7.11;66.12;98804.78;5088517;28;41615;-85
2023/04/20 04:32:24;;;;;;;7.43;5.43;;;;;;;7.10;66.21;98795.16;5090902;28;41734;-82
2023/04/20 04:34:52;;;;;;;6.27;5.10;;;;;;;7.12;65.91;98801.22;5074181;28;43016;-81
2023/04/20 04:37:20;;;;;;;6.00;5.40;;;;;;;7.13;66.03;98789.75;5073980;28;41344;-86
2023/04/20 04:39:57;;;;;;;6.83;5.20;;;;;;;7.14;65.95;98785.34;5088023;28;41128;-87
2023/04/20 04:42:33;;;;;;;5.70;5.10;;;;;;;7.03;66.04;98766.59;5088528;28;41904;-83
2023/04/20 04:45:04;;;;;;;9.70;6.23;;;;;;;7.20;65.68;98779.75;5074245;28;42135;-82
2023/04/20 04:47:37;;;;;;;5.80;5.27;;;;;;;7.20;65.53;98766.56;5090863;28;42916;-82
2023/04/20 04:50:09;;;;;;;5.77;5.27;;;;;;;7.03;65.69;98732.34;5074199;28;41031;-81
2023/04/20 04:52:37;;;;;;;7.10;5.03;;;;;;;7.40;65.39;98778.75;5073820;28;40689;-85
2023/04/20 04:55:08;;;;;;;6.80;5.60;;;;;;;7.24;65.16;98751.47;5074049;28;42143;-79
2023/04/20 04:57:37;;;;;;;6.87;5.77;;;;;;;7.44;65.24;98783.78;5088186;28;42625;-81
2023/04/20 05:00:08;;;;;;;6.17;5.20;;;;;;;7.37;65.36;98774.50;5073969;28;40986;-83
2023/04/20 05:02:36;;;;;;;6.80;5.67;;;;;;;7.42;65.24;98793.53;5073644;28;41772;-89
2023/04/20 05:05:04;;;;;;;6.97;5.10;;;;;;;7.40;65.31;98800.69;5090698;28;43711;-84
2023/04/20 05:07:32;;;;;;;7.07;5.53;;;;;;;7.26;65.12;98786.50;5073339;28;41069;-79
2023/04/20 05:10:00;;;;;;;7.93;5.70;;;;;;;7.20;65.41;98782.38;5090742;28;39330;-84
2023/04/20 05:12:27;;;;;;;6.80;5.67;;;;;;;7.20;65.40;98787.66;5073717;28;40427;-85
2023/04/20 05:14:57;;;;;;;6.93;5.47;;;;;;;7.36;65.29;98814.94;5090112;28;41523;-82
2023/04/20 05:17:25;;;;;;;7.17;5.77;;;;;;;7.29;65.89;98812.69;5073547;28;42337;-83
2023/04/20 05:19:52;;;;;;;6.30;5.67;;;;;;;7.32;66.05;98816.00;5073532;28;40739;-83
2023/04/20 05:22:20;;;;;;;6.10;5.43;;;;;;;7.47;65.88;98817.03;5091164;28;40700;-85
2023/04/20 05:24:48;;;;;;;6.10;5.20;;;;;;;7.60;65.05;98822.53;5093852;28;41855;-85
2023/04/20 05:27:16;;;;;;;6.13;5.20;;;;;;;7.65;65.01;98809.97;5077286;28;41537;-84
2023/04/20 05:29:44;;;;;;;5.87;5.20;;;;;;;7.77;64.36;98802.28;5094493;28;41759;-82
2023/04/20 05:32:13;;;;;;;6.10;5.30;;;;;;;8.06;63.96;98826.25;5077060;28;40847;-81
2023/04/20 05:34:40;;;;;;;7.73;6.03;;;;;;;8.06;63.72;98806.00;5077019;28;42957;-83
2023/04/20 05:37:08;;;;;;;10.60;6.20;;;;;;;8.20;63.77;98829.03;5094166;28;42898;-86
2023/04/20 05:39:36;;;;;;;8.23;6.43;;;;;;;8.21;64.06;98826.31;5094448;28;40351;-86
2023/04/20 05:42:04;;;;;;;7.90;6.23;;;;;;;8.08;63.57;98804.16;5077452;28;41884;-80
2023/04/20 05:44:32;;;;;;;7.33;5.90;;;;;;;8.30;63.76;98833.72;5077844;28;41746;-88
2023/04/20 05:47:00;;;;;;;8.50;5.97;;;;;;;8.24;63.36;98815.59;5077745;28;41625;-84
2023/04/20 05:49:30;;;;;;;7.47;6.37;;;;;;;8.43;63.19;98833.94;5094172;28;39605;-84
2023/04/20 05:51:58;;;;;;;8.13;6.27;;;;;;;8.36;62.83;98802.72;5094134;28;41930;-81
2023/04/20 05:54:27;;;;;;;7.23;6.50;;;;;;;8.50;63.27;98827.41;5093677;28;43166;-83
2023/04/20 05:56:55;;;;;;;6.60;5.87;;;;;;;8.55;62.74;98830.63;5076969;28;42703;-82
2023/04/20 05:59:22;;;;;;;6.60;6.00;;;;;;;8.47;63.04;98810.88;5076750;28;41251;-84
2023/04/20 06:01:50;;;;;;;6.37;5.77;;;;;;;8.59;62.76;98828.69;5094028;28;41171;-85
2023/04/20 06:04:18;;;;;;;9.67;6.40;;;;;;;8.69;62.65;98832.53;5093667;28;42034;-82
2023/04/20 06:06:47;;;;;;;7.90;6.33;;;;;;;8.89;62.27;98834.94;5076904;28;41234;-85
2023/04/20 06:09:15;;;;;;;8.33;6.53;;;;;;;8.96;62.03;98838.06;5092336;28;41898;-86
2023/04/20 06:11:43;;;;;;;7.20;6.17;;;;;;;9.09;61.79;98844.38;5093521;28;42644;-82
2023/04/20 06:14:12;;;;;;;8.97;6.40;;;;;;;9.09;61.46;98822.38;5092772;28;41810;-88
2023/04/20 06:16:40;;;;;;;8.80;6.23;;;;;;;9.25;61.28;98837.28;5093378;28;42334;-84
2023/04/20 06:19:08;;;;;;;8.40;6.13;;;;;;;9.37;60.87;98838.34;5094458;28;40979;-86
2023/04/20 06:21:36;;;;;;;7.13;6.40;;;;;;;9.41;61.01;98826.66;5094220;28;41736;-84
2023/04/20 06:24:06;;;;;;;6.50;5.50;;;;;;;9.66;60.67;98845.41;5075930;28;41483;-81
2023/04/20 06:26:34;;;;;;;7.70;6.10;;;;;;;9.72;60.31;98826.56;5093295;28;43373;-84
2023/04/20 06:29:02;;;;;;;7.13;6.43;;;;;;;10.00;58.86;98862.81;5076149;28;39821;-83
2023/04/20 06:31:29;;;;;;;7.73;6.50;;;;;;;9.93;58.46;98840.28;5076140;28;41831;-86
2023/04/20 06:33:57;;;;;;;9.50;6.40;;;;;;;10.16;57.79;98865.34;5093419;28;42832;-82
2023/04/20 06:36:26;;;;;;;7.03;6.13;;;;;;;10.10;58.06;98839.28;5075511;28;42906;-87
2023/04/20 06:38:54;;;;;;;7.37;5.93;;;;;;;10.32;57.51;98865.31;5075803;28;41497;-82
2023/04/20 06:41:24;;;;;;;7.00;5.83;;;;;;;10.30;57.21;98849.53;5093043;28;41709;-86
2023/04/20 06:43:52;;;;;;;6.57;5.87;;;;;;;10.48;56.61;98863.44;5075889;28;42739;-83
2023/04/20 06:46:20;;;;;;;6.73;5.73;;;;;;;10.62;57.67;98846.69;5093069;28;42249;-82
2023/04/20 06:48:48;;;;;;;6.70;5.77;;;;;;;10.82;56.03;98850.72;5075859;28;40515;-84
2023/04/20 06:51:16;;;;;;;8.47;5.83;;;;;;;11.08;56.46;98868.44;5092697;28;41706;-85
2023/04/20 06:53:43;;;;;;;8.67;6.03;;;;;;;11.24;56.18;98869.16;5076065;28;43094;-81
2023/04/20 06:56:11;;;;;;;7.70;5.50;;;;;;;11.39;55.72;98867.28;5075898;28;41343;-79
2023/04/20 06:58:40;;;;;;;6.53;5.83;;;;;;;11.54;54.32;98876.91;5093420;28;39869;-85
2023/04/20 07:01:08;;;;;;;6.07;5.47;;;;;;;11.74;53.46;98868.47;5076268;28;41171;-87
2023/04/20 07:03:36;;;;;;;6.00;5.40;;;;;;;11.82;52.29;98892.72;5076120;28;41772;-83
2023/04/20 07:06:06;;;;;;;6.47;5.63;;;;;;;11.96;53.61;98872.38;5092522;28;41562;-83
2023/04/20 07:08:33;;;;;;;6.37;5.17;;;;;;;12.04;53.71;98852.31;5094112;28;42203;-86
2023/04/20 07:11:01;;;;;;;6.23;5.63;;;;;;;12.12;51.84;98867.69;5075955;28;40725;-82
2023/04/20 07:13:30;;;;;;;5.80;5.20;;;;;;;12.48;51.46;98880.25;5075594;28;43308;-84
2023/04/20 07:16:00;;;;;;;5.93;5.43;;;;;;;12.98;51.06;98862.53;5092817;28;42625;-85
2023/04/20 07:18:27;;;;;;;7.80;5.80;;;;;;;13.26;50.04;98867.56;5075657;28;40007;-86
2023/04/20 07:20:55;;;;;;;6.83;5.83;;;;;;;13.51;49.19;98871.91;5092937;28;42224;-83
2023/04/20 07:23:23;;;;;;;5.80;5.20;;;;;;;13.53;49.33;98816.78;5075456;28;42209;-82
2023/04/20 07:25:52;;;;;;;6.53;5.70;;;;;;;14.22;49.06;98881.59;5075580;28;41267;-86
2023/04/20 07:28:20;;;;;;;6.83;5.60;;;;;;;14.33;46.23;98897.63;5091654;28;40827;-86
2023/04/20 07:30:47;;;;;;;6.83;6.03;;;;;;;14.82;45.74;98900.00;5092790;28;41829;-91
2023/04/20 07:33:16;;;;;;;6.17;5.30;;;;;;;15.12;44.31;98899.34;5090960;28;43651;-88
2023/04/20 07:35:44;;;;;;;6.43;5.57;;;;;;;15.65;44.29;98894.16;5074544;28;40973;-86
2023/04/20 07:38:12;;;;;;;6.47;5.60;;;;;;;16.02;43.57;98892.78;5091488;28;40948;-87
2023/04/20 07:40:39;;;;;;;5.73;5.23;;;;;;;16.36;44.08;98876.56;5075004;28;40711;-80
2023/04/20 07:43:07;;;;;;;6.10;5.50;;;;;;;16.59;42.69;98901.31;5092590;28;43855;-84
2023/04/20 07:45:35;;;;;;;6.07;5.47;;;;;;;16.65;41.79;98915.03;5075339;28;41200;-82
2023/04/20 07:48:04;;;;;;;5.60;5.03;;;;;;;16.64;41.60;98909.81;5074374;28;40436;-85
2023/04/20 07:50:33;;;;;;;5.80;5.20;;;;;;;17.32;41.58;98900.22;5075197;28;40505;-81
2023/04/20 07:53:01;;;;;;;6.20;5.60;;;;;;;17.63;39.35;98925.09;5091864;28;43654;-84
2023/04/20 07:55:29;;;;;;;6.53;5.13;;;;;;;17.36;39.77;98865.00;5074859;28;43981;-84
2023/04/20 07:57:57;;;;;;;5.00;4.60;;;;;;;18.07;38.20;98935.31;5075190;28;39853;-84
2023/04/20 08:00:25;;;;;;;5.73;5.00;;;;;;;18.71;36.87;98937.38;5099956;28;41957;-81
2023/04/20 08:02:53;;;;;;;6.10;5.37;;;;;;;19.43;36.17;98936.66;5100039;28;41786;-80
2023/04/20 08:05:21;;;;;;;5.87;5.27;;;;;;;19.69;35.58;98942.19;5101196;28;43881;-83
2023/04/20 08:07:50;;;;;;;9.20;5.53;;;;;;;19.68;34.49;98949.41;5085155;28;39966;-81
2023/04/20 08:10:18;;;;;;;5.13;4.63;;;;;;;19.60;34.79;98943.94;5101432;28;41505;-81
2023/04/20 08:12:46;;;;;;;4.90;4.40;;;;;;;19.57;34.57;98944.25;5097382;28;41990;-85
2023/04/20 08:15:13;;;;;;;5.10;4.70;;;;;;;20.22;35.35;98933.31;5092894;28;42590;-83
2023/04/20 08:17:41;;;;;;;6.17;5.57;;;;;;;20.98;34.06;98942.47;5074804;28;40320;-87
2023/04/20 08:20:10;;;;;;;5.30;4.80;;;;;;;21.63;33.88;98929.31;5075868;28;41703;-82
2023/04/20 08:22:38;;;;;;;5.23;4.70;;;;;;;20.97;32.65;98945.31;5074810;28;41715;-81
2023/04/20 08:25:08;;;;;;;5.47;4.97;;;;;;;20.12;33.45;98940.63;5092608;28;42006;-88
2023/04/20 08:27:36;;;;;;;5.00;4.60;;;;;;;20.05;33.89;98924.25;5074377;28;41166;-83
2023/04/20 08:30:05;;;;;;;6.00;5.47;;;;;;;20.70;32.37;98943.63;5091803;28;42028;-85
2023/04/20 08:32:34;;;;;;;6.97;5.03;;;;;;;19.96;33.32;98938.63;5074520;28;41732;-85
2023/04/20 08:35:02;;;;;;;6.47;5.37;;;;;;;19.16;33.91;98917.88;5091419;28;42017;-83
2023/04/20 08:37:30;;;;;;;5.67;5.13;;;;;;;18.70;35.17;98906.19;5074466;28;40634;-84
2023/04/20 08:39:58;;;;;;;7.80;5.37;;;;;;;18.94;34.67;98919.94;5074392;28;40338;-86
2023/04/20 08:42:27;;;;;;;8.60;5.20;;;;;;;20.42;33.37;98916.84;5091535;28;43280;-81
2023/04/20 08:44:54;;;;;;;4.80;4.40;;;;;;;21.43;31.93;98925.19;5075030;28;41298;-82
2023/04/20 08:47:22;;;;;;;5.53;4.90;;;;;;;22.36;30.91;98924.06;5074449;28;41216;-86
2023/04/20 08:49:54;;;;;;;5.30;4.80;;;;;;;23.84;29.39;98937.00;5074784;28;40701;-84
2023/04/20 08:52:22;;;;;;;8.33;5.30;;;;;;;23.82;28.46;98949.84;5074664;28;41798;-92
2023/04/20 08:54:49;;;;;;;5.67;5.07;;;;;;;25.02;27.67;98944.53;5091646;28;42367;-84
2023/04/20 08:57:17;;;;;;;5.97;5.00;;;;;;;25.70;27.00;98918.16;5074499;28;40471;-84
2023/04/20 08:59:47;;;;;;;5.77;4.83;;;;;;;26.68;25.62;98948.19;5076523;28;41255;-81
2023/04/20 09:02:15;;;;;;;5.47;5.00;;;;;;;27.18;24.75;98936.25;5094631;28;42729;-85
2023/04/20 09:04:47;;;;;;;5.37;4.87;;;;;;;27.50;24.85;98932.00;5094761;28;42471;-85
2023/04/20 09:07:20;;;;;;;5.97;5.37;;;;;;;27.40;23.59;98961.47;5077979;28;41057;-89
2023/04/20 09:09:55;;;;;;;5.47;5.07;;;;;;;27.07;24.28;98957.72;5078573;28;40670;-83
2023/04/20 09:12:23;;;;;;;4.63;4.23;;;;;;;26.45;24.65;98956.56;5077497;28;41927;-85
2023/04/20 09:14:54;;;;;;;4.67;4.27;;;;;;;26.86;24.23;98955.00;5077214;28;42293;-86
2023/04/20 09:17:33;;;;;;;4.93;4.53;;;;;;;27.34;24.16;98937.78;5077446;28;40198;-84
2023/04/20 09:20:01;;;;;;;5.33;4.83;;;;;;;27.01;23.48;98945.75;5091916;28;41739;-84
2023/04/20 09:22:33;;;;;;;5.10;4.63;;;;;;;26.44;24.98;98929.59;5077299;28;41492;-84
2023/04/20 09:25:01;;;;;;;5.37;4.87;;;;;;;27.57;23.64;98937.50;5094219;28;40969;-85
2023/04/20 09:27:29;;;;;;;5.33;4.90;;;;;;;28.93;22.34;98944.53;5077444;28;39918;-86
2023/04/20 09:30:00;;;;;;;4.97;4.40;;;;;;;29.41;21.38;98950.53;5077678;28;41095;-83
2023/04/20 09:32:28;;;;;;;16.40;6.27;;;;;;;30.25;21.31;98934.00;5077210;28;41707;-87
2023/04/20 09:34:56;;;;;;;5.10;4.60;;;;;;;31.58;21.32;98917.22;5077084;28;42263;-87
2023/04/20 09:37:24;;;;;;;5.60;5.10;;;;;;;30.71;19.90;98921.88;5095648;28;42353;-89
2023/04/20 09:39:55;;;;;;;5.03;4.63;;;;;;;28.97;22.04;98931.28;5077582;28;41949;-87
2023/04/20 09:42:27;;;;;;;4.73;4.33;;;;;;;27.61;23.08;98916.16;5077051;28;42758;-83
2023/04/20 09:44:56;;;;;;;4.63;4.30;;;;;;;26.61;23.40;98908.41;5091930;28;42434;-88
2023/04/20 09:47:26;;;;;;;4.90;4.50;;;;;;;26.30;24.06;98914.22;5094887;28;42030;-85
2023/04/20 09:49:54;;;;;;;4.37;4.07;;;;;;;25.22;25.47;98890.59;5077146;28;40950;-89
2023/04/20 09:52:24;;;;;;;5.00;4.60;;;;;;;25.40;25.70;98888.34;5094821;28;42729;-89
2023/04/20 09:54:52;;;;;;;4.90;4.50;;;;;;;25.84;24.80;98884.69;5093823;28;43260;-88
2023/04/20 09:57:21;;;;;;;5.57;4.50;;;;;;;26.40;25.08;98891.13;5093941;28;40917;-85
2023/04/20 09:59:48;;;;;;;4.40;4.00;;;;;;;26.25;24.71;98892.19;5095006;28;41715;-87
2023/04/20 10:02:16;;;;;;;4.47;4.07;;;;;;;25.14;25.25;98898.81;5093110;28;42842;-90
2023/04/20 10:04:54;;;;;;;4.53;4.13;;;;;;;23.89;25.87;98886.75;5094816;28;42231;-87
2023/04/20 10:07:26;;;;;;;7.13;4.60;;;;;;;22.97;27.13;98863.22;5076263;28;39967;-87
2023/04/20 10:10:06;;;;;;;4.50;4.10;;;;;;;22.19;28.46;98857.63;5093377;28;41723;-87
2023/04/20 10:12:35;;;;;;;4.37;3.97;;;;;;;21.60;29.35;98853.34;5075219;28;43082;-88
2023/04/20 10:15:04;;;;;;;5.03;4.53;;;;;;;21.17;29.79;98849.81;5075856;28;41357;-81
2023/04/20 10:17:33;;;;;;;5.30;4.00;;;;;;;21.03;31.22;98836.97;5076725;28;40123;-84
2023/04/20 10:20:04;;;;;;;5.90;4.07;;;;;;;20.78;29.97;98811.78;5092967;28;40905;-87
2023/04/20 10:22:33;;;;;;;4.23;3.83;;;;;;;20.87;29.85;98821.59;5091859;28;43042;-84
2023/04/20 10:25:01;;;;;;;5.27;3.77;;;;;;;21.01;29.96;98823.69;5076249;28;41384;-86
2023/04/20 10:27:31;;;;;;;4.33;3.77;;;;;;;21.73;29.97;98830.28;5093182;28;40531;-84
2023/04/20 10:30:10;;;;;;;5.33;3.53;;;;;;;21.94;29.44;98827.06;5076111;28;40472;-84
2023/04/20 10:32:37;;;;;;;5.13;3.67;;;;;;;21.91;29.13;98834.66;5090898;28;42835;-88
2023/04/20 10:35:10;;;;;;;4.40;3.50;;;;;;;21.84;28.32;98821.00;5093034;28;41250;-81
2023/04/20 10:37:48;;;;;;;3.93;3.63;;;;;;;21.67;28.38;98825.53;5076543;28;40007;-83
2023/04/20 10:40:16;;;;;;;3.80;3.50;;;;;;;21.66;28.34;98820.31;5092474;28;40676;-87
2023/04/20 10:42:44;;;;;;;3.50;3.20;;;;;;;21.64;27.68;98827.72;5092951;28;41700;-85
2023/04/20 10:45:12;;;;;;;3.87;3.20;;;;;;;21.48;27.15;98812.38;5092957;28;41368;-87
2023/04/20 10:47:40;;;;;;;3.00;2.70;;;;;;;21.43;27.09;98828.19;5093968;28;41259;-84
2023/04/20 10:50:12;;;;;;;3.80;3.40;;;;;;;21.41;27.60;98814.03;5092692;28;40946;-82
2023/04/20 10:52:41;;;;;;;3.23;2.93;;;;;;;21.39;27.89;98816.91;5092750;28;43090;-85
2023/04/20 10:55:19;;;;;;;4.57;3.40;;;;;;;21.22;27.61;98814.34;5092669;28;41261;-87
2023/04/20 10:57:47;;;;;;;4.20;2.87;;;;;;;21.23;27.62;98806.09;5076108;28;40098;-83
2023/04/20 11:00:17;;;;;;;3.10;2.80;;;;;;;21.40;28.60;98801.56;5093747;28;42008;-88
2023/04/20 11:02:49;;;;;;;3.10;2.80;;;;;;;21.46;27.83;98780.22;5075373;28;42911;-88
2023/04/20 11:05:19;;;;;;;2.97;2.77;;;;;;;21.51;27.18;98804.78;5075639;28;40961;-84
2023/04/20 11:07:50;;;;;;;3.67;3.23;;;;;;;21.90;26.68;98784.44;5075628;28;41348;-83
2023/04/20 11:10:18;;;;;;;3.37;3.07;;;;;;;22.78;26.71;98788.00;5075352;28;40771;-83
2023/04/20 11:12:46;;;;;;;4.37;3.50;;;;;;;22.67;25.94;98759.50;5092284;28;42397;-85
2023/04/20 11:15:15;;;;;;;3.87;3.57;;;;;;;22.76;25.63;98801.69;5091808;28;42442;-85
2023/04/20 11:17:42;;;;;;;4.60;3.40;;;;;;;22.08;26.12;98790.53;5075699;28;40235;-81
2023/04/20 11:20:13;;;;;;;4.03;3.63;;;;;;;21.41;25.86;98782.56;5091993;28;41200;-83
2023/04/20 11:22:43;;;;;;;3.27;2.93;;;;;;;21.03;27.19;98789.34;5088750;28;43095;-85
2023/04/20 11:25:12;;;;;;;3.67;3.10;;;;;;;20.20;27.89;98790.09;5075287;28;42289;-84
2023/04/20 11:27:41;;;;;;;3.00;2.80;;;;;;;19.73;27.78;98766.25;5092054;28;40746;-83
2023/04/20 11:30:09;;;;;;;3.77;3.43;;;;;;;19.52;28.56;98749.63;5074812;28;42067;-84
2023/04/20 11:32:37;;;;;;;3.50;3.07;;;;;;;19.70;29.02;98777.28;5075108;28;41877;-84
2023/04/20 11:35:08;;;;;;;4.40;3.20;;;;;;;19.48;29.06;98757.09;5092109;28;42618;-85
2023/04/20 11:37:46;;;;;;;3.30;2.80;;;;;;;19.30;29.14;98777.72;5075623;28;41419;-87
2023/04/20 11:40:15;;;;;;;3.47;2.97;;;;;;;19.28;29.58;98766.31;5074897;28;41802;-83
2023/04/20 11:42:43;;;;;;;4.07;3.40;;;;;;;19.26;29.58;98752.19;5091919;28;43197;-87
2023/04/20 11:45:11;;;;;;;3.77;3.47;;;;;;;19.38;29.40;98751.81;5091523;28;42329;-85
2023/04/20 11:47:40;;;;;;;3.30;2.97;;;;;;;19.78;29.77;98746.97;5092230;28;39627;-80