Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:24;;;;;;;14.55;10.85;;;10.20;74.10;;;;;;5091512;28;20093;-82
2022/04/24 00:03:50;;;;;;;12.35;10.48;;;10.20;74.30;;;;;;5074831;28;20075;-81
2022/04/24 00:06:16;;;;;;;12.88;11.00;;;10.20;74.00;;;;;;5074556;28;20036;-82
2022/04/24 00:08:42;;;;;;;13.35;11.85;;;10.20;73.90;;;;;;5057995;28;20043;-82
2022/04/24 00:11:08;;;;;;;13.10;11.63;;;10.10;74.30;;;;;;5074755;28;20475;-83
2022/04/24 00:13:38;;;;;;;15.50;12.05;;;10.10;74.50;;;;;;5077155;28;20072;-82
2022/04/24 00:16:06;;;;;;;12.57;11.10;;;10.10;74.20;;;;;;5078395;28;20089;-82
2022/04/24 00:18:32;;;;;;;13.02;10.82;;;10.00;74.70;;;;;;5095063;28;20040;-82
2022/04/24 00:20:58;;;;;;;12.70;11.27;;;10.00;74.80;;;;;;5078203;28;20480;-80
2022/04/24 00:23:24;;;;;;;11.32;10.18;;;9.90;75.00;;;;;;5097599;28;20059;-80
2022/04/24 00:25:49;;;;;;;12.60;11.25;;;9.90;74.70;;;;;;5098556;28;20044;-83
2022/04/24 00:28:15;;;;;;;12.77;10.73;;;9.90;75.10;;;;;;5098575;28;20039;-81
2022/04/24 00:30:41;;;;;;;11.95;10.75;;;9.80;75.40;;;;;;5081373;28;20510;-82
2022/04/24 00:33:06;;;;;;;10.93;8.80;;;9.80;74.80;;;;;;5081273;28;20152;-83
2022/04/24 00:35:32;;;;;;;11.15;9.98;;;9.70;75.00;;;;;;5098067;28;20075;-83
2022/04/24 00:37:58;;;;;;;13.70;9.88;;;9.80;75.10;;;;;;5064765;28;20045;-81
2022/04/24 00:40:24;;;;;;;11.00;9.70;;;9.70;74.90;;;;;;5081457;28;20067;-82
2022/04/24 00:42:49;;;;;;;13.95;10.30;;;9.70;75.20;;;;;;5097862;28;20496;-81
2022/04/24 00:45:18;;;;;;;11.15;9.90;;;9.60;75.30;;;;;;5080997;28;20043;-82
2022/04/24 00:47:44;;;;;;;10.55;9.50;;;9.60;74.90;;;;;;5098223;28;20047;-82
2022/04/24 00:50:10;;;;;;;11.48;9.55;;;9.60;74.80;;;;;;5097809;28;20122;-80
2022/04/24 00:52:37;;;;;;;9.95;8.93;;;9.60;74.80;;;;;;5097853;28;20071;-80
2022/04/24 00:55:03;;;;;;;11.35;10.15;;;9.60;74.50;;;;;;5064254;28;20043;-82
2022/04/24 00:57:29;;;;;;;10.40;9.30;;;9.50;75.10;;;;;;5097769;28;20515;-82
2022/04/24 00:59:55;;;;;;;9.07;8.18;;;9.40;75.10;;;;;;5097721;28;20078;-81
2022/04/24 01:02:21;;;;;;;10.77;8.48;;;9.40;75.20;;;;;;5080678;28;20075;-82
2022/04/24 01:04:47;;;;;;;13.18;10.07;;;9.40;74.90;;;;;;5097456;28;20077;-81
2022/04/24 01:07:13;;;;;;;10.70;9.57;;;9.40;75.20;;;;;;5080686;28;20043;-81
2022/04/24 01:09:39;;;;;;;10.68;9.57;;;9.30;75.30;;;;;;5097410;28;20144;-81
2022/04/24 01:12:06;;;;;;;9.65;8.75;;;9.30;75.00;;;;;;5080590;28;20048;-84
2022/04/24 01:14:33;;;;;;;9.18;8.15;;;9.30;75.40;;;;;;5097321;28;20506;-81
2022/04/24 01:17:05;;;;;;;10.63;9.60;;;9.20;75.30;;;;;;5097434;28;20047;-81
2022/04/24 01:19:30;;;;;;;9.57;8.20;;;9.10;75.10;;;;;;5080530;28;20222;-81
2022/04/24 01:21:57;;;;;;;10.48;9.18;;;9.10;75.10;;;;;;5080306;28;20192;-83
2022/04/24 01:24:25;;;;;;;11.68;9.88;;;9.00;75.20;;;;;;5096506;28;20062;-81
2022/04/24 01:26:51;;;;;;;10.80;7.72;;;9.00;75.40;;;;;;5063598;28;20042;-83
2022/04/24 01:29:17;;;;;;;10.55;8.82;;;9.10;75.00;;;;;;5080218;28;20036;-81
2022/04/24 01:31:44;;;;;;;10.90;9.10;;;9.00;75.10;;;;;;5080640;28;20126;-81
2022/04/24 01:34:11;;;;;;;15.02;9.77;;;9.00;75.30;;;;;;5080175;28;20043;-83
2022/04/24 01:36:37;;;;;;;11.25;8.93;;;8.90;75.40;;;;;;5096976;28;20066;-81
2022/04/24 01:39:04;;;;;;;8.93;8.02;;;8.80;75.50;;;;;;5080088;28;20035;-80
2022/04/24 01:41:31;;;;;;;10.98;9.85;;;8.80;75.30;;;;;;5097079;28;20048;-82
2022/04/24 01:43:58;;;;;;;9.50;8.57;;;8.80;75.70;;;;;;5080079;28;20062;-81
2022/04/24 01:46:24;;;;;;;13.75;9.52;;;8.80;75.30;;;;;;5096812;28;20042;-81
2022/04/24 01:48:50;;;;;;;10.43;8.65;;;8.80;75.10;;;;;;5096982;28;20082;-82
2022/04/24 01:51:16;;;;;;;14.30;9.90;;;8.70;75.20;;;;;;5096605;28;20511;-82
2022/04/24 01:53:43;;;;;;;10.52;9.50;;;8.80;75.30;;;;;;5063127;28;20031;-80
2022/04/24 01:56:10;;;;;;;11.07;9.30;;;8.70;75.20;;;;;;5096605;28;20069;-82
2022/04/24 01:58:36;;;;;;;9.88;8.77;;;8.60;75.40;;;;;;5079637;28;20084;-82
2022/04/24 02:01:04;;;;;;;11.45;9.40;;;8.70;75.20;;;;;;5079834;28;20035;-83
2022/04/24 02:03:30;;;;;;;11.77;9.90;;;8.60;75.60;;;;;;5096526;28;20082;-81
2022/04/24 02:05:57;;;;;;;8.98;8.13;;;8.60;75.20;;;;;;5096472;28;20031;-81
2022/04/24 02:08:23;;;;;;;9.77;8.02;;;8.60;75.20;;;;;;5079449;28;20063;-81
2022/04/24 02:10:49;;;;;;;9.73;8.57;;;8.60;75.10;;;;;;5079581;28;20050;-81
2022/04/24 02:13:16;;;;;;;10.15;9.05;;;8.70;75.10;;;;;;5079337;28;20044;-81
2022/04/24 02:15:42;;;;;;;8.75;7.55;;;8.60;75.10;;;;;;5096191;28;20126;-82
2022/04/24 02:18:08;;;;;;;10.55;8.27;;;8.70;74.90;;;;;;5096005;28;20039;-82
2022/04/24 02:20:34;;;;;;;10.38;8.63;;;8.60;75.10;;;;;;5062571;28;20042;-80
2022/04/24 02:23:01;;;;;;;9.85;8.85;;;8.60;75.20;;;;;;5078999;28;20135;-81
2022/04/24 02:25:28;;;;;;;10.60;8.63;;;8.50;74.90;;;;;;5095873;28;20051;-83
2022/04/24 02:27:55;;;;;;;10.00;9.00;;;8.50;75.40;;;;;;5079269;28;20039;-81
2022/04/24 02:30:23;;;;;;;10.95;8.95;;;8.50;75.30;;;;;;5095936;28;20040;-81
2022/04/24 02:32:49;;;;;;;9.65;8.60;;;8.50;75.40;;;;;;5095854;28;20039;-81
2022/04/24 02:35:15;;;;;;;9.82;8.82;;;8.40;75.50;;;;;;5094963;28;20131;-80
2022/04/24 02:37:42;;;;;;;10.63;9.30;;;8.50;75.30;;;;;;5078826;28;20075;-82
2022/04/24 02:40:11;;;;;;;10.50;8.63;;;8.50;75.30;;;;;;5095996;28;20043;-81
2022/04/24 02:42:37;;;;;;;12.00;9.20;;;8.50;75.40;;;;;;5095766;28;20079;-81
2022/04/24 02:45:08;;;;;;;10.85;9.00;;;8.40;75.40;;;;;;5079088;28;20043;-81
2022/04/24 02:47:34;;;;;;;11.52;9.40;;;8.40;75.50;;;;;;5095603;28;20035;-82
2022/04/24 02:50:00;;;;;;;10.13;8.93;;;8.40;75.30;;;;;;5095925;28;20101;-82
2022/04/24 02:52:26;;;;;;;10.60;9.20;;;8.40;75.10;;;;;;5095635;28;20043;-80
2022/04/24 02:54:52;;;;;;;9.68;8.20;;;8.40;75.10;;;;;;5095721;28;20036;-82
2022/04/24 02:57:17;;;;;;;9.18;8.27;;;8.40;75.10;;;;;;5061948;28;20043;-82
2022/04/24 02:59:45;;;;;;;9.65;8.40;;;8.40;75.10;;;;;;5078638;28;20043;-81
2022/04/24 03:02:12;;;;;;;11.32;9.65;;;8.40;75.00;;;;;;5095435;28;20396;-82
2022/04/24 03:04:39;;;;;;;10.23;7.95;;;8.40;74.90;;;;;;5078770;28;20118;-81
2022/04/24 03:07:06;;;;;;;8.93;7.60;;;8.40;75.10;;;;;;5095545;28;20359;-81
2022/04/24 03:09:32;;;;;;;11.60;9.90;;;8.40;74.90;;;;;;5095285;28;20566;-81
2022/04/24 03:11:58;;;;;;;10.38;8.70;;;8.40;74.90;;;;;;5095578;28;20395;-81
2022/04/24 03:14:24;;;;;;;10.45;9.38;;;8.40;74.90;;;;;;5078425;28;20040;-82
2022/04/24 03:16:49;;;;;;;11.13;9.00;;;8.40;74.80;;;;;;5078414;28;20040;-82
2022/04/24 03:19:15;;;;;;;12.20;10.02;;;8.40;75.10;;;;;;5078612;28;20039;-81
2022/04/24 03:21:41;;;;;;;11.68;9.98;;;8.30;75.40;;;;;;5094896;28;20039;-81
2022/04/24 03:24:06;;;;;;;10.20;8.75;;;8.20;75.60;;;;;;5051495;28;20056;-80
2022/04/24 03:26:35;;;;;;;10.02;9.02;;;8.20;75.50;;;;;;5071818;28;20066;-81
2022/04/24 03:29:01;;;;;;;12.73;9.65;;;8.30;75.30;;;;;;5072024;28;20123;-82
2022/04/24 03:31:27;;;;;;;11.10;9.80;;;8.30;75.20;;;;;;5071742;28;20119;-81
2022/04/24 03:33:53;;;;;;;9.68;8.63;;;8.20;75.30;;;;;;5038933;28;20065;-80
2022/04/24 03:36:19;;;;;;;10.35;9.15;;;8.20;75.50;;;;;;5071594;28;20503;-82
2022/04/24 03:38:44;;;;;;;10.70;8.95;;;8.20;75.40;;;;;;5054942;28;20041;-81
2022/04/24 03:41:10;;;;;;;10.68;8.20;;;8.10;75.90;;;;;;5071364;28;20195;-81
2022/04/24 03:43:36;;;;;;;11.05;8.85;;;8.10;75.80;;;;;;5071861;28;20072;-80
2022/04/24 03:46:03;;;;;;;9.23;8.32;;;8.20;75.60;;;;;;5073416;28;20133;-80
2022/04/24 03:48:29;;;;;;;9.25;8.27;;;8.20;75.70;;;;;;5060026;28;20439;-81
2022/04/24 03:50:54;;;;;;;10.30;8.45;;;8.20;75.60;;;;;;5075511;28;20040;-83
2022/04/24 03:53:20;;;;;;;10.48;7.88;;;8.20;75.60;;;;;;5075374;28;20041;-80
2022/04/24 03:55:46;;;;;;;10.38;9.30;;;8.20;75.60;;;;;;5075336;28;20102;-81
2022/04/24 03:58:11;;;;;;;11.30;9.00;;;8.20;75.70;;;;;;5041955;28;20131;-82
2022/04/24 04:00:37;;;;;;;11.57;9.40;;;8.20;76.00;;;;;;5075157;28;20051;-81
2022/04/24 04:03:03;;;;;;;10.82;8.13;;;8.10;76.10;;;;;;5041745;28;20036;-82
2022/04/24 04:05:29;;;;;;;12.38;9.05;;;8.10;76.10;;;;;;5075285;28;20042;-82
2022/04/24 04:07:55;;;;;;;10.20;8.32;;;8.10;76.10;;;;;;5058367;28;20054;-81
2022/04/24 04:10:22;;;;;;;10.57;8.77;;;8.10;76.30;;;;;;5058183;28;20044;-80
2022/04/24 04:12:49;;;;;;;9.85;8.85;;;8.10;76.10;;;;;;5058343;28;20500;-82
2022/04/24 04:15:15;;;;;;;9.05;8.00;;;8.20;76.60;;;;;;5057937;28;20566;-81
2022/04/24 04:17:41;;;;;;;9.25;8.30;;;8.20;76.30;;;;;;5041155;28;20048;-82
2022/04/24 04:20:11;;;;;;;9.98;8.88;;;8.20;76.30;;;;;;5074545;28;20041;-81
2022/04/24 04:23:03;;;;;;;11.32;8.32;;;8.10;76.60;;;;;;5074998;28;20037;-81
2022/04/24 04:25:29;;;;;;;9.25;7.38;;;8.20;76.40;;;;;;5089729;28;20048;-80
2022/04/24 04:27:55;;;;;;;13.43;9.15;;;8.10;76.60;;;;;;5078217;28;20044;-82
2022/04/24 04:30:21;;;;;;;10.60;7.97;;;8.10;76.60;;;;;;5078069;28;20550;-81
2022/04/24 04:32:47;;;;;;;11.63;9.05;;;8.10;76.60;;;;;;5094812;28;20052;-83
2022/04/24 04:35:13;;;;;;;9.75;7.65;;;8.10;77.20;;;;;;5078055;28;20032;-81
2022/04/24 04:37:39;;;;;;;9.40;7.85;;;8.00;77.50;;;;;;5077842;28;20463;-81
2022/04/24 04:40:07;;;;;;;8.82;7.93;;;8.00;77.30;;;;;;5094880;28;20032;-83
2022/04/24 04:42:33;;;;;;;10.32;8.23;;;8.00;77.50;;;;;;5094644;28;20044;-81
2022/04/24 04:44:59;;;;;;;8.77;7.28;;;8.00;77.60;;;;;;5094592;28;20046;-81
2022/04/24 04:47:25;;;;;;;10.68;7.93;;;8.00;77.10;;;;;;5061325;28;20461;-82
2022/04/24 04:49:51;;;;;;;10.35;7.47;;;8.10;77.20;;;;;;5077860;28;20127;-82
2022/04/24 04:52:16;;;;;;;8.63;7.43;;;8.10;76.90;;;;;;5077573;28;20071;-81
2022/04/24 04:54:42;;;;;;;8.95;7.75;;;8.10;76.90;;;;;;5077775;28;20055;-81
2022/04/24 04:57:08;;;;;;;9.63;7.65;;;8.10;77.20;;;;;;5094600;28;20050;-83
2022/04/24 04:59:33;;;;;;;8.98;6.82;;;8.10;77.00;;;;;;5076716;28;20488;-81
2022/04/24 05:01:59;;;;;;;8.98;7.63;;;8.10;76.90;;;;;;5094249;28;20096;-83
2022/04/24 05:04:25;;;;;;;9.48;7.65;;;8.10;77.20;;;;;;5077455;28;20042;-81
2022/04/24 05:06:51;;;;;;;15.35;8.10;;;8.10;77.00;;;;;;5077379;28;20036;-82
2022/04/24 05:09:16;;;;;;;10.90;7.78;;;8.10;77.10;;;;;;5094111;28;20089;-80
2022/04/24 05:11:42;;;;;;;14.80;8.93;;;8.20;77.20;;;;;;5094334;28;20089;-80
2022/04/24 05:14:08;;;;;;;10.88;7.75;;;8.20;77.30;;;;;;5076831;28;20480;-81
2022/04/24 05:16:33;;;;;;;9.73;7.32;;;8.20;76.90;;;;;;5075951;28;20132;-82
2022/04/24 05:18:59;;;;;;;11.23;7.93;;;8.20;77.50;;;;;;5093764;28;20523;-82
2022/04/24 05:21:25;;;;;;;9.95;7.03;;;8.20;77.80;;;;;;5077087;28;20040;-82
2022/04/24 05:23:52;;;;;;;9.88;7.93;;;8.30;77.10;;;;;;5095903;28;20511;-82
2022/04/24 05:26:18;;;;;;;9.85;7.50;;;8.30;77.30;;;;;;5096812;28;20043;-82
2022/04/24 05:28:45;;;;;;;8.30;7.35;;;8.30;77.10;;;;;;5097066;28;20046;-82
2022/04/24 05:31:11;;;;;;;9.77;7.18;;;8.30;77.70;;;;;;5097110;28;20122;-81
2022/04/24 05:33:37;;;;;;;10.60;7.90;;;8.40;77.70;;;;;;5097047;28;20468;-81
2022/04/24 05:36:05;;;;;;;9.75;6.75;;;8.40;77.70;;;;;;5096653;28;20119;-82
2022/04/24 05:38:30;;;;;;;9.48;8.23;;;8.40;77.40;;;;;;5080298;28;20446;-81
2022/04/24 05:40:56;;;;;;;8.50;7.07;;;8.50;77.90;;;;;;5080318;28;20043;-82
2022/04/24 05:43:22;;;;;;;10.18;8.10;;;8.50;77.80;;;;;;5096798;28;20032;-80
2022/04/24 05:45:47;;;;;;;11.15;7.65;;;8.50;77.70;;;;;;5096721;28;20533;-81
2022/04/24 05:48:14;;;;;;;11.63;8.95;;;8.60;77.50;;;;;;5079524;28;20032;-82
2022/04/24 05:50:41;;;;;;;12.10;8.43;;;8.60;77.80;;;;;;5080018;28;20054;-82
2022/04/24 05:53:07;;;;;;;8.32;7.30;;;8.70;77.90;;;;;;5096908;28;20552;-81
2022/04/24 05:55:33;;;;;;;12.05;9.13;;;8.70;77.60;;;;;;5080211;28;20043;-81
2022/04/24 05:57:58;;;;;;;12.27;8.35;;;8.80;77.40;;;;;;5096947;28;20086;-82
2022/04/24 06:00:24;;;;;;;12.43;8.38;;;8.90;77.50;;;;;;5096612;28;20050;-81
2022/04/24 06:02:51;;;;;;;8.85;6.68;;;9.00;76.90;;;;;;5079644;28;20040;-82
2022/04/24 06:05:16;;;;;;;12.38;8.73;;;9.00;76.70;;;;;;5096346;28;20101;-83
2022/04/24 06:07:42;;;;;;;10.55;8.65;;;9.00;77.30;;;;;;5063089;28;20031;-80
2022/04/24 06:10:09;;;;;;;13.23;8.98;;;9.10;76.60;;;;;;5079374;28;20039;-80
2022/04/24 06:12:51;;;;;;;10.95;8.30;;;9.20;76.90;;;;;;5079652;28;20487;-79
2022/04/24 06:15:24;;;;;;;12.73;9.00;;;9.30;76.80;;;;;;5096508;28;20035;-80
2022/04/24 06:17:51;;;;;;;12.90;8.15;;;9.30;76.70;;;;;;5096270;28;20040;-80
2022/04/24 06:20:19;;;;;;;9.45;8.18;;;9.40;77.30;;;;;;5078980;28;20506;-81
2022/04/24 06:22:46;;;;;;;13.18;8.82;;;9.50;76.60;;;;;;5096009;28;20177;-80
2022/04/24 06:25:17;;;;;;;11.20;8.15;;;9.50;76.70;;;;;;5095647;28;20514;-80
2022/04/24 06:27:43;;;;;;;10.82;8.27;;;9.60;76.10;;;;;;5062783;28;20127;-80
2022/04/24 06:30:11;;;;;;;9.60;8.00;;;9.60;75.90;;;;;;5079076;28;20040;-80
2022/04/24 06:32:41;;;;;;;9.85;7.80;;;9.70;76.00;;;;;;5079182;28;20050;-80
2022/04/24 06:35:11;;;;;;;12.18;8.55;;;9.80;75.70;;;;;;5062578;28;20032;-80
2022/04/24 06:37:42;;;;;;;11.07;8.40;;;9.90;75.50;;;;;;5113393;27;20171;-80
2022/04/24 06:40:10;;;;;;;13.40;8.55;;;10.00;75.20;;;;;;5099592;27;20449;-80
2022/04/24 06:42:53;;;;;;;11.55;9.07;;;10.00;74.90;;;;;;5116202;27;20039;-79
2022/04/24 06:45:31;;;;;;;9.70;7.82;;;10.10;75.50;;;;;;5116353;27;20453;-79
2022/04/24 06:48:02;;;;;;;9.27;8.10;;;10.20;74.60;;;;;;5116131;27;20042;-80
2022/04/24 06:50:29;;;;;;;8.90;7.53;;;10.30;74.70;;;;;;5116139;27;20039;-79
2022/04/24 06:53:06;;;;;;;11.52;6.63;;;10.40;74.40;;;;;;5116259;27;20363;-81
2022/04/24 06:55:34;;;;;;;8.65;6.40;;;10.50;73.90;;;;;;5098980;27;20070;-78
2022/04/24 06:58:00;;;;;;;8.73;6.45;;;10.50;72.90;;;;;;5098858;27;20043;-80
2022/04/24 07:00:28;;;;;;;11.93;6.55;;;10.60;72.50;;;;;;5098955;28;20096;-79
2022/04/24 07:02:54;;;;;;;8.25;6.20;;;10.60;72.50;;;;;;5115728;27;20042;-79
2022/04/24 07:05:22;;;;;;;7.68;5.40;;;10.70;72.40;;;;;;5082026;27;20043;-79
2022/04/24 07:07:48;;;;;;;7.68;5.53;;;10.80;72.20;;;;;;5098784;27;20045;-81
2022/04/24 07:10:14;;;;;;;8.25;5.88;;;10.80;71.80;;;;;;5099165;27;20386;-80
2022/04/24 07:12:51;;;;;;;6.90;4.43;;;11.00;71.60;;;;;;5115882;27;20383;-77
2022/04/24 07:15:18;;;;;;;5.95;4.13;;;11.00;71.00;;;;;;5098790;27;20112;-80
2022/04/24 07:17:48;;;;;;;7.32;4.53;;;11.00;69.80;;;;;;5098756;28;20034;-80
2022/04/24 07:20:16;;;;;;;5.72;4.28;;;11.10;69.70;;;;;;5098695;28;20067;-79
2022/04/24 07:22:52;;;;;;;6.82;4.30;;;11.20;68.70;;;;;;5115011;27;20049;-81
2022/04/24 07:25:21;;;;;;;4.15;3.35;;;11.30;69.00;;;;;;5098255;28;20053;-81
2022/04/24 07:27:47;;;;;;;4.95;3.75;;;11.40;68.90;;;;;;5081966;28;20035;-80
2022/04/24 07:30:15;;;;;;;6.25;4.10;;;11.50;69.00;;;;;;5081762;28;20039;-80
2022/04/24 07:32:54;;;;;;;5.78;4.13;;;11.60;68.60;;;;;;5098863;28;20101;-82
2022/04/24 07:35:25;;;;;;;7.60;3.95;;;11.60;68.30;;;;;;5108199;28;20075;-80
2022/04/24 07:37:52;;;;;;;5.97;2.85;;;11.80;68.60;;;;;;5088590;28;20054;-81
2022/04/24 07:40:22;;;;;;;5.40;3.13;;;12.00;67.90;;;;;;5097006;28;20101;-81
2022/04/24 07:42:57;;;;;;;4.22;2.60;;;12.00;67.40;;;;;;5097720;28;20047;-81
2022/04/24 07:45:22;;;;;;;;;;;12.10;66.20;;;;;;5098909;28;20046;-82
2022/04/24 07:47:49;;;;;;;4.65;2.70;;;12.20;66.50;;;;;;5078959;28;19923;-83
2022/04/24 07:50:16;;;;;;;8.05;5.70;;;12.40;66.50;;;;;;5081726;28;20539;-84
2022/04/24 07:52:43;;;;;;;5.90;3.53;;;12.50;65.50;;;;;;5104084;28;20058;-83
2022/04/24 07:55:13;;;;;;;4.80;2.40;;;12.60;65.90;;;;;;5062338;28;20043;-84
2022/04/24 07:57:40;;;;;;;5.43;2.53;;;12.70;65.60;;;;;;5095067;28;20039;-84
2022/04/24 08:00:09;;;;;;;4.05;2.42;;;12.80;65.00;;;;;;5094992;28;20043;-83
2022/04/24 08:03:00;;;;;;;3.88;2.45;;;12.90;64.20;;;;;;5062097;28;20440;-82
2022/04/24 08:05:37;;;;;;;4.75;2.95;;;13.00;60.50;;;;;;5094995;28;20391;-83
2022/04/24 08:08:06;;;;;;;4.75;2.10;;;13.10;63.20;;;;;;5077947;28;20039;-83
2022/04/24 08:10:34;;;;;;;4.97;2.58;;;13.20;62.30;;;;;;5094722;28;20035;-83
2022/04/24 08:13:04;;;;;;;4.43;1.98;;;13.20;61.40;;;;;;5094850;28;20044;-83
2022/04/24 08:15:30;;;;;;;5.43;2.10;;;13.30;61.70;;;;;;5094644;28;20086;-82
2022/04/24 08:17:56;;;;;;;4.03;2.22;;;13.40;61.70;;;;;;5097575;28;20487;-81
2022/04/24 08:20:21;;;;;;;3.50;2.13;;;13.50;62.00;;;;;;5108899;28;20131;-82
2022/04/24 08:22:50;;;;;;;4.78;2.17;;;13.60;61.20;;;;;;5061632;28;20046;-81
2022/04/24 08:25:19;;;;;;;3.80;2.28;;;13.70;57.00;;;;;;5094865;28;20055;-83
2022/04/24 08:27:45;;;;;;;3.22;2.28;;;13.80;59.40;;;;;;5078521;28;20087;-83
2022/04/24 08:30:12;;;;;;;4.40;3.05;;;13.90;59.60;;;;;;5078317;28;20039;-83
2022/04/24 08:32:40;;;;;;;4.60;2.10;;;13.90;59.60;;;;;;5078185;28;20054;-83
2022/04/24 08:35:07;;;;;;;5.78;2.60;;;14.00;59.80;;;;;;5081287;28;20047;-83
2022/04/24 08:37:33;;;;;;;4.72;2.50;;;14.10;59.80;;;;;;5081671;28;20047;-82
2022/04/24 08:40:04;;;;;;;3.08;2.00;;;14.20;56.90;;;;;;5098560;28;20391;-84
2022/04/24 08:42:30;;;;;;;4.22;2.30;;;14.20;58.50;;;;;;5098255;28;20039;-83
2022/04/24 08:44:56;;;;;;;4.30;1.88;;;14.30;57.90;;;;;;5081320;28;20038;-84
2022/04/24 08:47:24;;;;;;;6.03;2.03;;;14.50;58.00;;;;;;5081828;28;20035;-83
2022/04/24 08:49:54;;;;;;;4.38;2.30;;;14.50;57.30;;;;;;5081356;28;20118;-81
2022/04/24 08:52:22;;;;;;;3.90;1.90;;;14.50;57.80;;;;;;5081207;28;20079;-81
2022/04/24 08:54:50;;;;;;;3.70;2.13;;;14.70;56.60;;;;;;5097900;28;20047;-83
2022/04/24 08:57:17;;;;;;;2.53;1.75;;;14.70;57.20;;;;;;5098346;28;20514;-83
2022/04/24 08:59:43;;;;;;;3.83;1.92;;;14.80;57.10;;;;;;5081177;28;20077;-83
2022/04/24 09:02:09;;;;;;;4.35;2.35;;;14.90;56.80;;;;;;5097700;28;20046;-82
2022/04/24 09:04:37;;;;;;;4.63;2.42;;;14.90;55.20;;;;;;5097553;28;20507;-83
2022/04/24 09:07:09;;;;;;;3.67;2.25;;;15.00;55.10;;;;;;5097823;28;20031;-85
2022/04/24 09:09:46;;;;;;;2.92;1.98;;;15.10;56.20;;;;;;5097682;28;20040;-84
2022/04/24 09:12:21;;;;;;;3.70;2.00;;;15.30;55.80;;;;;;5064751;28;20503;-82
2022/04/24 09:14:55;;;;;;;3.75;2.13;;;15.40;55.50;;;;;;5097670;28;20513;-83
2022/04/24 09:17:39;;;;;;;;;;;15.50;55.60;;;;;;5098041;28;20044;-83
2022/04/24 09:20:19;;;;;;;3.88;2.38;;;15.70;55.60;;;;;;5097318;28;20355;-83
2022/04/24 09:22:47;;;;;;;3.83;2.47;;;15.80;54.10;;;;;;5080307;28;20039;-84
2022/04/24 09:25:13;;;;;;;3.28;2.28;;;15.90;54.80;;;;;;5063396;28;20063;-84
2022/04/24 09:27:39;;;;;;;3.38;2.38;;;15.90;55.00;;;;;;5097234;28;20043;-84
2022/04/24 09:30:13;;;;;;;4.50;2.50;;;16.00;53.00;;;;;;5097051;28;20035;-83
2022/04/24 09:32:48;;;;;;;;;;;16.00;54.40;;;;;;5080685;28;20039;-83
2022/04/24 09:35:31;;;;;;;5.65;3.50;;;16.00;55.20;;;;;;5096950;28;19923;-83
2022/04/24 09:38:10;;;;;;;5.53;3.53;;;16.10;57.40;;;;;;5064009;28;20043;-83
2022/04/24 09:40:44;;;;;;;4.82;3.45;;;16.20;57.20;;;;;;5080174;28;20159;-85
2022/04/24 09:43:14;;;;;;;4.93;2.67;;;16.20;57.40;;;;;;5063512;28;20122;-83
2022/04/24 09:45:41;;;;;;;4.72;3.17;;;16.30;57.30;;;;;;5079658;28;20043;-82
2022/04/24 09:48:12;;;;;;;5.50;3.20;;;16.40;57.50;;;;;;5096905;28;20044;-83
2022/04/24 09:50:38;;;;;;;6.43;3.10;;;16.50;57.80;;;;;;5097121;28;20377;-84
2022/04/24 09:53:05;;;;;;;5.70;4.18;;;16.60;56.30;;;;;;5063170;28;20507;-83
2022/04/24 09:55:31;;;;;;;5.22;3.58;;;16.50;55.90;;;;;;5096550;28;20046;-84
2022/04/24 09:57:57;;;;;;;6.35;4.10;;;16.70;56.70;;;;;;5096815;28;20400;-84
2022/04/24 10:00:23;;;;;;;4.88;2.72;;;16.80;56.40;;;;;;5062884;28;20036;-83
2022/04/24 10:02:52;;;;;;;4.10;3.17;;;16.90;55.90;;;;;;5062974;28;20043;-83
2022/04/24 10:05:18;;;;;;;6.20;2.83;;;16.90;55.00;;;;;;5063712;28;20045;-84
2022/04/24 10:07:45;;;;;;;5.88;3.25;;;17.00;54.20;;;;;;5096234;28;20483;-84
2022/04/24 10:10:12;;;;;;;10.15;6.65;;;17.00;55.00;;;;;;5079548;28;20050;-84
2022/04/24 10:12:38;;;;;;;4.22;2.45;;;17.10;55.30;;;;;;5079448;28;20044;-84
2022/04/24 10:15:12;;;;;;;4.22;2.70;;;17.20;54.50;;;;;;5079210;28;20492;-83
2022/04/24 10:18:06;;;;;;;5.82;3.13;;;17.40;54.00;;;;;;5079425;28;20035;-87
2022/04/24 10:21:10;;;;;;;6.22;3.60;;;17.50;53.80;;;;;;5076868;28;20047;-82
2022/04/24 10:23:37;;;;;;;6.90;3.17;;;17.50;55.20;;;;;;5079251;28;20046;-82
2022/04/24 10:26:15;;;;;;;5.57;3.33;;;17.60;55.50;;;;;;5062516;28;20050;-81
2022/04/24 10:28:44;;;;;;;6.15;4.00;;;17.60;55.10;;;;;;5096205;28;20055;-81
2022/04/24 10:31:11;;;;;;;5.47;3.22;;;17.50;55.30;;;;;;5062914;28;20093;-83
2022/04/24 10:33:38;;;;;;;7.00;3.42;;;17.50;54.50;;;;;;5062609;28;20043;-84
2022/04/24 10:36:12;;;;;;;5.20;3.38;;;17.50;53.80;;;;;;5079459;28;20055;-83
2022/04/24 10:38:56;;;;;;;8.77;3.67;;;17.50;54.40;;;;;;5062432;28;20548;-82
2022/04/24 10:41:24;;;;;;;8.90;3.65;;;17.50;54.40;;;;;;5079042;28;20038;-83
2022/04/24 10:43:54;;;;;;;8.63;3.88;;;17.50;54.70;;;;;;5078827;28;20040;-82
2022/04/24 10:46:33;;;;;;;8.68;4.25;;;17.50;55.30;;;;;;5079036;28;20039;-83
2022/04/24 10:49:11;;;;;;;7.80;3.28;;;17.60;55.30;;;;;;5079157;28;20071;-82
2022/04/24 10:51:39;;;;;;;7.65;3.58;;;17.50;55.10;;;;;;5078773;28;20084;-84
2022/04/24 10:54:11;;;;;;;6.18;3.20;;;17.60;55.30;;;;;;5095902;28;20491;-82
2022/04/24 10:56:38;;;;;;;7.65;3.33;;;17.60;55.20;;;;;;5078077;28;20108;-83
2022/04/24 10:59:18;;;;;;;7.53;3.00;;;17.70;55.40;;;;;;5078932;28;20050;-83
2022/04/24 11:01:47;;;;;;;5.35;3.22;;;17.80;53.60;;;;;;5095489;28;20101;-85
2022/04/24 11:04:14;;;;;;;6.03;3.35;;;17.80;53.70;;;;;;5095460;28;20039;-84
2022/04/24 11:07:04;;;;;;;7.55;4.10;;;17.70;54.00;;;;;;5078597;28;20045;-85
2022/04/24 11:09:35;;;;;;;5.82;3.55;;;17.90;54.80;;;;;;5079048;28;20032;-83
2022/04/24 11:12:07;;;;;;;5.60;3.58;;;17.90;54.80;;;;;;5095408;28;20039;-84
2022/04/24 11:14:35;;;;;;;7.03;3.20;;;18.00;54.60;;;;;;5095384;28;20104;-82
2022/04/24 11:17:03;;;;;;;4.55;3.20;;;18.10;54.00;;;;;;5078624;28;20043;-83
2022/04/24 11:19:30;;;;;;;6.25;2.97;;;18.10;52.60;;;;;;5078787;28;20044;-83
2022/04/24 11:22:02;;;;;;;7.88;3.20;;;17.90;53.00;;;;;;5078682;28;20062;-83
2022/04/24 11:24:30;;;;;;;8.75;3.42;;;17.80;53.70;;;;;;5095450;28;20122;-82
2022/04/24 11:27:09;;;;;;;8.63;3.60;;;17.80;54.10;;;;;;5091871;28;20108;-84
2022/04/24 11:29:35;;;;;;;8.85;3.55;;;17.90;53.80;;;;;;5074997;28;20036;-83
2022/04/24 11:32:02;;;;;;;6.90;3.85;;;17.90;55.10;;;;;;5075235;28;20074;-83
2022/04/24 11:34:29;;;;;;;6.00;3.33;;;18.00;54.70;;;;;;5075202;28;20047;-83
2022/04/24 11:36:57;;;;;;;8.18;3.63;;;18.10;55.40;;;;;;5058236;28;20119;-83
2022/04/24 11:39:26;;;;;;;9.35;4.93;;;18.20;54.70;;;;;;5091957;28;20051;-83
2022/04/24 11:41:58;;;;;;;9.40;4.63;;;18.20;54.30;;;;;;5074744;28;20040;-85
2022/04/24 11:50:13;;;;;;;6.30;3.80;;;18.40;53.00;;;;;;5091660;28;20036;-87
2022/04/24 11:52:50;;;;;;;8.27;3.17;;;18.30;51.70;;;;;;5091983;28;20052;-85
2022/04/24 11:55:23;;;;;;;7.03;4.10;;;18.30;52.80;;;;;;5074712;28;20127;-84
2022/04/24 11:57:59;;;;;;;6.22;3.78;;;18.20;53.20;;;;;;5057982;28;20272;-86
2022/04/24 12:00:38;;;;;;;8.93;4.43;;;18.30;53.60;;;;;;5091785;28;20046;-85
2022/04/24 12:03:06;;;;;;;9.23;4.80;;;18.10;54.20;;;;;;5091446;28;20157;-85
2022/04/24 12:05:32;;;;;;;8.80;4.43;;;18.00;54.40;;;;;;5091527;28;20044;-84
2022/04/24 12:07:58;;;;;;;8.98;5.03;;;18.20;54.10;;;;;;5076663;28;20062;-83
2022/04/24 12:10:24;;;;;;;7.55;4.38;;;18.20;53.80;;;;;;5095515;28;20033;-87
2022/04/24 12:12:52;;;;;;;12.30;5.07;;;18.20;54.60;;;;;;5078641;28;20047;-83
2022/04/24 12:15:23;;;;;;;10.27;5.15;;;18.10;53.80;;;;;;5078197;28;20079;-84
2022/04/24 12:17:57;;;;;;;9.98;4.97;;;18.10;53.10;;;;;;5061950;28;20044;-85
2022/04/24 12:20:38;;;;;;;5.43;3.73;;;18.10;54.70;;;;;;5078506;28;20503;-85
2022/04/24 12:23:15;;;;;;;9.50;4.30;;;18.30;55.10;;;;;;5078284;28;20347;-85
2022/04/24 12:25:57;;;;;;;9.15;5.00;;;18.50;53.70;;;;;;5077821;28;20109;-85
2022/04/24 12:28:35;;;;;;;5.53;4.18;;;18.50;53.20;;;;;;5078258;28;20093;-85
2022/04/24 12:31:02;;;;;;;7.47;4.80;;;18.50;53.70;;;;;;5095357;28;20054;-85
2022/04/24 12:33:29;;;;;;;8.55;5.13;;;18.50;53.00;;;;;;5077941;28;20127;-84
2022/04/24 12:36:10;;;;;;;8.00;5.22;;;18.50;52.90;;;;;;5061468;28;20040;-85
2022/04/24 12:38:36;;;;;;;11.00;5.65;;;18.40;53.30;;;;;;5078098;28;20047;-85
2022/04/24 12:41:02;;;;;;;9.30;5.20;;;18.40;53.20;;;;;;5077760;28;20036;-84
2022/04/24 12:43:30;;;;;;;6.28;4.68;;;18.30;53.50;;;;;;5077951;28;20040;-86
2022/04/24 12:45:57;;;;;;;8.65;5.40;;;18.40;53.70;;;;;;5094752;28;20093;-83
2022/04/24 12:48:23;;;;;;;7.65;5.03;;;18.50;53.10;;;;;;5078133;28;20101;-86
2022/04/24 12:50:51;;;;;;;10.82;5.55;;;18.40;52.90;;;;;;5094868;28;20525;-85
2022/04/24 12:53:18;;;;;;;5.97;4.82;;;18.40;53.00;;;;;;5077876;28;20082;-88
2022/04/24 12:55:45;;;;;;;8.10;5.28;;;18.50;53.00;;;;;;5077881;28;20048;-85
2022/04/24 12:58:20;;;;;;;6.82;4.47;;;18.30;52.60;;;;;;5077847;28;20070;-85
2022/04/24 13:00:46;;;;;;;9.75;5.68;;;18.00;52.10;;;;;;5062298;28;20040;-86