Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:11;;;;;;;20.63;14.63;;;2.60;99.90;;;;;;5093578;28;20511;-56
2022/03/03 00:02:38;;;;;;;25.00;14.50;;;2.60;99.90;;;;;;5093453;28;20424;-55
2022/03/03 00:05:06;;;;;;;16.43;13.10;;;2.50;99.90;;;;;;5094193;28;20538;-56
2022/03/03 00:07:33;;;;;;;22.20;15.43;;;2.60;99.90;;;;;;5093016;28;20464;-57
2022/03/03 00:10:00;;;;;;;18.33;14.70;;;2.40;99.90;;;;;;5094215;28;20510;-57
2022/03/03 00:12:33;;;;;;;17.57;15.27;;;2.60;99.90;;;;;;5097063;28;20538;-57
2022/03/03 00:15:01;;;;;;;19.20;14.70;;;2.60;99.90;;;;;;5096742;28;20447;-56
2022/03/03 00:17:28;;;;;;;20.00;16.17;;;2.60;99.90;;;;;;5096962;28;20459;-57
2022/03/03 00:19:56;;;;;;;29.80;14.97;;;2.50;99.90;;;;;;5097003;28;20529;-56
2022/03/03 00:22:23;;;;;;;19.33;15.27;;;2.60;99.90;;;;;;5097784;28;20451;-56
2022/03/03 00:24:50;;;;;;;18.10;15.13;;;2.50;99.90;;;;;;5096701;28;20458;-57
2022/03/03 00:27:17;;;;;;;21.47;15.77;;;2.60;99.90;;;;;;5096438;28;21003;-56
2022/03/03 00:29:46;;;;;;;21.17;14.10;;;2.50;99.90;;;;;;5096524;28;20985;-56
2022/03/03 00:32:13;;;;;;;18.93;13.93;;;2.40;99.90;;;;;;5096953;28;20448;-56
2022/03/03 00:34:40;;;;;;;21.80;16.07;;;2.60;99.90;;;;;;5096667;28;20490;-56
2022/03/03 00:37:07;;;;;;;21.37;14.07;;;2.60;99.90;;;;;;5096619;28;20469;-57
2022/03/03 00:39:34;;;;;;;19.13;14.83;;;2.70;99.90;;;;;;5096272;28;20443;-56
2022/03/03 00:42:02;;;;;;;20.87;15.23;;;2.70;99.90;;;;;;5096201;28;20483;-56
2022/03/03 00:44:29;;;;;;;19.57;15.33;;;2.60;99.90;;;;;;5096193;28;20949;-61
2022/03/03 00:46:57;;;;;;;22.60;13.87;;;2.60;99.90;;;;;;5096333;28;20512;-56
2022/03/03 00:49:24;;;;;;;18.70;14.20;;;2.60;99.90;;;;;;5095968;28;20834;-58
2022/03/03 00:51:51;;;;;;;19.07;15.27;;;2.60;99.90;;;;;;5095906;28;20461;-56
2022/03/03 00:54:19;;;;;;;17.73;14.53;;;2.60;99.90;;;;;;5096437;28;20545;-56
2022/03/03 00:56:46;;;;;;;16.10;14.10;;;2.60;99.90;;;;;;5096232;28;20550;-56
2022/03/03 00:59:13;;;;;;;22.33;15.57;;;2.50;99.90;;;;;;5095908;28;20482;-56
2022/03/03 01:01:40;;;;;;;26.43;13.33;;;2.40;99.90;;;;;;5095824;28;20444;-57
2022/03/03 01:04:10;;;;;;;19.10;13.67;;;2.40;99.90;;;;;;5096116;28;20526;-56
2022/03/03 01:06:37;;;;;;;22.30;14.30;;;2.30;99.90;;;;;;5096262;28;20557;-56
2022/03/03 01:09:04;;;;;;;20.23;13.80;;;2.30;99.90;;;;;;5095950;28;20444;-57
2022/03/03 01:11:31;;;;;;;20.80;14.37;;;2.40;99.90;;;;;;5095875;28;20447;-57
2022/03/03 01:13:58;;;;;;;18.07;15.67;;;2.50;99.90;;;;;;5095885;28;20454;-57
2022/03/03 01:16:25;;;;;;;22.53;14.73;;;2.30;99.90;;;;;;5095720;28;20989;-57
2022/03/03 01:18:52;;;;;;;17.27;14.33;;;2.20;99.90;;;;;;5095847;28;20449;-57
2022/03/03 01:21:21;;;;;;;20.63;14.40;;;2.30;99.90;;;;;;5095215;28;20444;-57
2022/03/03 01:23:48;;;;;;;19.57;14.97;;;2.20;99.90;;;;;;5094725;28;20457;-56
2022/03/03 01:26:15;;;;;;;21.13;14.67;;;2.20;99.90;;;;;;5095453;28;20483;-57
2022/03/03 01:28:42;;;;;;;18.53;16.60;;;2.10;99.90;;;;;;5095865;28;20538;-56
2022/03/03 01:31:09;;;;;;;17.90;13.33;;;2.10;99.90;;;;;;5095514;28;20483;-56
2022/03/03 01:33:36;;;;;;;18.60;13.83;;;2.10;99.90;;;;;;5095728;28;20443;-56
2022/03/03 01:36:04;;;;;;;27.63;15.97;;;2.20;99.90;;;;;;5095439;28;20493;-57
2022/03/03 01:38:32;;;;;;;17.00;13.67;;;2.20;99.90;;;;;;5095493;28;20444;-57
2022/03/03 01:40:59;;;;;;;17.97;13.80;;;2.40;99.90;;;;;;5096407;28;20833;-55
2022/03/03 01:43:26;;;;;;;19.27;14.50;;;2.40;99.90;;;;;;5095390;28;20447;-55
2022/03/03 01:45:53;;;;;;;21.10;14.67;;;2.40;99.90;;;;;;5095229;28;20494;-55
2022/03/03 01:48:20;;;;;;;20.57;15.10;;;2.40;99.90;;;;;;5095546;28;20854;-57
2022/03/03 01:50:49;;;;;;;20.73;14.00;;;2.30;99.90;;;;;;5095142;28;20479;-57
2022/03/03 01:53:16;;;;;;;16.03;13.47;;;2.10;99.90;;;;;;5095251;28;20455;-56
2022/03/03 01:55:45;;;;;;;23.40;15.93;;;2.10;99.90;;;;;;5095410;28;20531;-56
2022/03/03 01:58:12;;;;;;;22.07;15.87;;;2.00;99.90;;;;;;5094987;28;20995;-56
2022/03/03 02:00:40;;;;;;;20.37;15.20;;;1.90;99.90;;;;;;5094887;28;20930;-57
2022/03/03 02:03:08;;;;;;;22.50;14.43;;;2.00;99.90;;;;;;5094570;28;20833;-57
2022/03/03 02:05:35;;;;;;;17.40;14.87;;;2.00;99.90;;;;;;5094870;28;20450;-57
2022/03/03 02:08:02;;;;;;;19.23;15.30;;;2.00;99.90;;;;;;5094529;28;20525;-56
2022/03/03 02:10:29;;;;;;;19.10;15.37;;;2.10;99.90;;;;;;5094803;28;20506;-57
2022/03/03 02:12:57;;;;;;;23.60;15.70;;;2.20;99.90;;;;;;5094864;28;20458;-58
2022/03/03 02:15:24;;;;;;;23.10;17.37;;;2.10;99.90;;;;;;5094447;28;20987;-57
2022/03/03 02:17:51;;;;;;;18.03;14.90;;;2.00;99.90;;;;;;5094733;28;20467;-58
2022/03/03 02:20:21;;;;;;;23.80;16.13;;;2.10;99.90;;;;;;5094358;28;20497;-56
2022/03/03 02:22:49;;;;;;;20.23;15.47;;;2.10;99.90;;;;;;5094321;28;20451;-56
2022/03/03 02:25:17;;;;;;;23.30;13.77;;;2.10;99.90;;;;;;5094654;28;20562;-57
2022/03/03 02:27:44;;;;;;;23.70;15.07;;;2.10;99.90;;;;;;5094895;28;20558;-60
2022/03/03 02:30:13;;;;;;;24.13;15.77;;;2.10;99.90;;;;;;5094413;28;20570;-57
2022/03/03 02:32:40;;;;;;;16.83;14.37;;;2.20;99.90;;;;;;5094452;28;20448;-57
2022/03/03 02:35:08;;;;;;;26.40;15.43;;;2.10;99.90;;;;;;5094780;28;20840;-58
2022/03/03 02:37:38;;;;;;;22.70;14.97;;;2.00;99.90;;;;;;5093950;28;20513;-56
2022/03/03 02:40:08;;;;;;;18.63;16.17;;;1.90;99.90;;;;;;5094377;28;20424;-57
2022/03/03 02:42:35;;;;;;;27.73;15.70;;;1.90;99.90;;;;;;5094281;28;20451;-57
2022/03/03 02:45:03;;;;;;;26.10;17.37;;;1.90;99.90;;;;;;5093893;28;20504;-57
2022/03/03 02:47:31;;;;;;;21.70;17.43;;;2.00;99.90;;;;;;5093830;28;20467;-57
2022/03/03 02:49:58;;;;;;;21.50;16.07;;;2.10;99.90;;;;;;5093804;28;20559;-57
2022/03/03 02:52:25;;;;;;;20.90;15.53;;;1.90;99.90;;;;;;5093857;28;20941;-56
2022/03/03 02:54:53;;;;;;;20.67;15.50;;;1.80;99.90;;;;;;5094108;28;20512;-57
2022/03/03 03:00:06;;;;;;;21.13;15.87;;;1.60;99.90;;;;;;5093866;28;20545;-57
2022/03/03 03:02:33;;;;;;;18.70;14.90;;;1.60;99.90;;;;;;5093749;28;20808;-58
2022/03/03 03:05:00;;;;;;;22.67;14.60;;;1.70;99.90;;;;;;5093674;28;20930;-56
2022/03/03 03:07:28;;;;;;;24.20;14.60;;;1.70;99.90;;;;;;5093914;28;20524;-56
2022/03/03 03:09:56;;;;;;;25.77;15.33;;;1.70;99.90;;;;;;5093581;28;20566;-56
2022/03/03 03:12:23;;;;;;;22.80;16.97;;;1.70;99.90;;;;;;5093590;28;20451;-57
2022/03/03 03:14:50;;;;;;;19.77;15.40;;;1.70;99.90;;;;;;5093901;28;20451;-57
2022/03/03 03:17:17;;;;;;;23.23;17.87;;;1.70;99.90;;;;;;5094666;28;20472;-57
2022/03/03 03:19:44;;;;;;;25.40;16.50;;;1.70;99.90;;;;;;5093960;28;20444;-57
2022/03/03 03:22:11;;;;;;;25.53;17.47;;;1.60;99.90;;;;;;5093851;28;20840;-56
2022/03/03 03:24:38;;;;;;;26.40;16.63;;;1.50;99.90;;;;;;5093614;28;20780;-57
2022/03/03 03:27:07;;;;;;;22.17;15.60;;;1.50;99.90;;;;;;5093298;28;20483;-56
2022/03/03 03:29:34;;;;;;;22.67;14.77;;;1.50;99.90;;;;;;5093646;28;20505;-57
2022/03/03 03:32:01;;;;;;;20.10;15.53;;;1.50;99.90;;;;;;5093363;28;20834;-57
2022/03/03 03:34:28;;;;;;;24.37;16.40;;;1.50;99.90;;;;;;5093812;28;20439;-56
2022/03/03 03:36:55;;;;;;;21.90;15.63;;;1.50;99.90;;;;;;5093707;28;20467;-57
2022/03/03 03:39:22;;;;;;;26.03;18.77;;;1.60;99.90;;;;;;5093683;28;20447;-57
2022/03/03 03:41:49;;;;;;;18.20;16.30;;;1.50;99.90;;;;;;5093326;28;20987;-57
2022/03/03 03:44:17;;;;;;;26.93;17.20;;;1.30;99.90;;;;;;5093786;28;20852;-56
2022/03/03 03:46:45;;;;;;;25.60;17.23;;;1.40;99.90;;;;;;5096240;28;20516;-57
2022/03/03 03:49:12;;;;;;;28.20;17.20;;;1.50;99.90;;;;;;5097563;28;20864;-57
2022/03/03 03:51:39;;;;;;;19.80;16.80;;;1.50;99.90;;;;;;5097439;28;20485;-55
2022/03/03 03:54:06;;;;;;;22.37;16.33;;;1.40;99.90;;;;;;5097402;28;20788;-57
2022/03/03 03:56:33;;;;;;;19.00;15.80;;;1.30;99.90;;;;;;5097400;28;20463;-57
2022/03/03 03:59:00;;;;;;;20.80;16.73;;;1.30;99.90;;;;;;5097914;28;20443;-57
2022/03/03 04:01:31;;;;;;;22.20;17.70;;;1.30;99.90;;;;;;5097073;28;20987;-56
2022/03/03 04:03:58;;;;;;;26.53;19.10;;;1.30;99.90;;;;;;5097369;28;20459;-57
2022/03/03 04:06:25;;;;;;;24.00;17.47;;;1.30;99.90;;;;;;5097372;28;20474;-57
2022/03/03 04:08:52;;;;;;;28.87;17.07;;;1.40;99.90;;;;;;5097212;28;20443;-56
2022/03/03 04:11:19;;;;;;;24.60;18.90;;;1.30;99.90;;;;;;5096873;28;20482;-57
2022/03/03 04:13:46;;;;;;;23.23;18.43;;;1.30;99.90;;;;;;5097127;28;20520;-57
2022/03/03 04:16:13;;;;;;;27.53;15.57;;;1.40;99.90;;;;;;5097180;28;20463;-57
2022/03/03 04:18:41;;;;;;;26.50;17.10;;;1.30;99.90;;;;;;5096763;28;20451;-56
2022/03/03 04:21:09;;;;;;;21.00;17.50;;;1.30;99.90;;;;;;5096645;28;20811;-57
2022/03/03 04:23:36;;;;;;;25.00;16.30;;;1.40;99.90;;;;;;5096962;28;20461;-57
2022/03/03 04:26:03;;;;;;;24.13;16.10;;;1.40;99.90;;;;;;5096663;28;20823;-57
2022/03/03 04:28:30;;;;;;;22.10;17.17;;;1.30;99.90;;;;;;5096846;28;20809;-57
2022/03/03 04:30:57;;;;;;;22.57;16.27;;;1.20;99.90;;;;;;5096431;28;20969;-57
2022/03/03 04:33:24;;;;;;;17.83;16.03;;;1.20;99.90;;;;;;5096411;28;20444;-57
2022/03/03 04:35:53;;;;;;;20.80;16.50;;;1.10;99.90;;;;;;5096324;28;20447;-57
2022/03/03 04:38:20;;;;;;;23.50;15.63;;;1.10;99.90;;;;;;5096318;28;20447;-57
2022/03/03 04:40:47;;;;;;;26.33;17.03;;;1.10;99.90;;;;;;5096236;28;20439;-57
2022/03/03 04:43:14;;;;;;;22.93;16.20;;;1.10;99.90;;;;;;5096551;28;20516;-57
2022/03/03 04:45:42;;;;;;;24.60;17.40;;;1.10;99.90;;;;;;5096969;28;20449;-57
2022/03/03 04:48:10;;;;;;;20.13;16.03;;;1.20;99.90;;;;;;5096445;28;20451;-57
2022/03/03 04:50:37;;;;;;;19.13;15.97;;;1.10;99.90;;;;;;5096320;28;20563;-57
2022/03/03 04:53:05;;;;;;;25.47;17.43;;;1.10;99.90;;;;;;5096307;28;20448;-57
2022/03/03 04:55:32;;;;;;;22.20;15.97;;;1.10;99.90;;;;;;5095866;28;20454;-57
2022/03/03 04:58:00;;;;;;;23.73;15.60;;;1.10;99.90;;;;;;5096114;28;20463;-57
2022/03/03 05:00:27;;;;;;;22.47;14.77;;;1.10;99.90;;;;;;5095869;28;20445;-56
2022/03/03 05:02:54;;;;;;;19.77;15.87;;;1.00;99.90;;;;;;5095884;28;20438;-56
2022/03/03 05:05:21;;;;;;;19.63;15.23;;;1.00;99.90;;;;;;5096110;28;20470;-57
2022/03/03 05:07:48;;;;;;;19.80;16.00;;;1.00;99.90;;;;;;5095980;28;20467;-57
2022/03/03 05:10:17;;;;;;;20.70;15.20;;;1.10;99.90;;;;;;5095854;28;20443;-56
2022/03/03 05:12:44;;;;;;;22.33;15.70;;;1.10;99.90;;;;;;5095961;28;20450;-57
2022/03/03 05:15:11;;;;;;;20.20;16.17;;;1.20;99.90;;;;;;5095900;28;20471;-57
2022/03/03 05:17:39;;;;;;;19.20;14.80;;;1.10;99.90;;;;;;5095798;28;20463;-57
2022/03/03 05:20:07;;;;;;;24.40;15.63;;;1.10;99.90;;;;;;5095477;28;20452;-57
2022/03/03 05:22:34;;;;;;;21.03;16.37;;;1.10;99.90;;;;;;5095365;28;20938;-57
2022/03/03 05:25:01;;;;;;;21.47;16.67;;;1.10;99.90;;;;;;5095509;28;20455;-56
2022/03/03 05:27:29;;;;;;;26.27;15.43;;;1.20;99.90;;;;;;5095212;28;20490;-57
2022/03/03 05:29:57;;;;;;;20.17;15.27;;;1.20;99.90;;;;;;5095344;28;20530;-57
2022/03/03 05:32:24;;;;;;;24.60;14.70;;;1.20;99.90;;;;;;5095175;28;20489;-57
2022/03/03 05:34:51;;;;;;;26.50;16.77;;;1.20;99.90;;;;;;5095205;28;20526;-57
2022/03/03 05:37:23;;;;;;;21.13;16.13;;;1.10;99.90;;;;;;5095091;28;20471;-56
2022/03/03 05:39:51;;;;;;;22.93;16.67;;;1.00;99.90;;;;;;5095464;28;20438;-57
2022/03/03 05:42:20;;;;;;;24.93;16.00;;;0.90;99.90;;;;;;5095844;28;20455;-57
2022/03/03 05:44:48;;;;;;;25.93;17.57;;;0.90;99.90;;;;;;5096107;28;20458;-56
2022/03/03 05:47:16;;;;;;;24.73;15.53;;;0.80;99.90;;;;;;5095525;28;20819;-57
2022/03/03 05:49:45;;;;;;;21.13;14.37;;;0.80;99.90;;;;;;5094947;28;20470;-56
2022/03/03 05:52:13;;;;;;;21.17;16.80;;;0.90;99.90;;;;;;5094839;28;20989;-57
2022/03/03 05:54:40;;;;;;;21.53;16.23;;;1.00;99.90;;;;;;5094729;28;20451;-57
2022/03/03 05:57:17;;;;;;;22.57;16.73;;;1.00;99.90;;;;;;5094705;28;21028;-57
2022/03/03 05:59:46;;;;;;;25.23;16.30;;;1.00;99.90;;;;;;5095109;28;20428;-57
2022/03/03 06:02:15;;;;;;;19.80;14.83;;;1.00;99.90;;;;;;5094907;28;20450;-57
2022/03/03 06:04:42;;;;;;;26.20;18.37;;;1.10;99.90;;;;;;5094964;28;20464;-57
2022/03/03 06:07:11;;;;;;;23.80;17.27;;;1.10;99.90;;;;;;5094876;28;20506;-57
2022/03/03 06:09:38;;;;;;;25.43;17.57;;;1.10;99.90;;;;;;5094309;28;20482;-57
2022/03/03 06:12:08;;;;;;;19.23;15.10;;;1.10;99.90;;;;;;5095109;28;20995;-57
2022/03/03 06:14:40;;;;;;;26.37;15.03;;;1.20;99.90;;;;;;5094713;28;20486;-57
2022/03/03 06:17:08;;;;;;;21.43;17.70;;;1.30;99.90;;;;;;5094632;28;20474;-56
2022/03/03 06:19:41;;;;;;;25.87;16.40;;;1.30;99.90;;;;;;5094683;28;20820;-57
2022/03/03 06:22:09;;;;;;;27.80;18.40;;;1.20;99.90;;;;;;5094199;28;20428;-57
2022/03/03 06:24:36;;;;;;;27.70;18.20;;;1.10;99.90;;;;;;5094290;28;21027;-57
2022/03/03 06:27:04;;;;;;;25.47;18.50;;;1.10;99.90;;;;;;5094027;28;20992;-57
2022/03/03 06:29:33;;;;;;;23.13;17.20;;;1.20;99.90;;;;;;5094577;28;20454;-58
2022/03/03 06:32:01;;;;;;;23.83;15.80;;;1.20;99.90;;;;;;5093938;28;20553;-56
2022/03/03 06:34:28;;;;;;;26.00;17.03;;;1.10;99.90;;;;;;5094001;28;20460;-57
2022/03/03 06:36:57;;;;;;;20.70;14.37;;;1.20;99.90;;;;;;5093984;28;20555;-57
2022/03/03 06:39:24;;;;;;;22.63;15.90;;;1.10;99.90;;;;;;5093998;28;20536;-57
2022/03/03 06:41:52;;;;;;;26.03;17.27;;;1.20;99.90;;;;;;5093756;28;20457;-57
2022/03/03 06:44:19;;;;;;;21.97;17.10;;;1.20;99.90;;;;;;5094189;28;20458;-57
2022/03/03 06:46:47;;;;;;;24.40;17.30;;;1.30;99.90;;;;;;5093718;28;20520;-57
2022/03/03 06:49:15;;;;;;;23.93;18.50;;;1.30;99.90;;;;;;5094551;28;20544;-56
2022/03/03 06:51:44;;;;;;;28.40;18.30;;;1.40;99.90;;;;;;5094004;28;20479;-56
2022/03/03 06:54:15;;;;;;;27.10;17.50;;;1.40;99.90;;;;;;5093519;28;20930;-56
2022/03/03 06:56:47;;;;;;;21.30;17.77;;;1.40;99.90;;;;;;5093688;28;21012;-57
2022/03/03 06:59:17;;;;;;;32.37;18.57;;;1.40;99.90;;;;;;5094025;28;20511;-56
2022/03/03 07:01:47;;;;;;;26.23;17.17;;;1.50;99.90;;;;;;5093890;28;20882;-56
2022/03/03 07:04:15;;;;;;;19.30;15.70;;;1.50;99.90;;;;;;5094441;28;20882;-57
2022/03/03 07:06:44;;;;;;;21.50;18.30;;;1.60;99.90;;;;;;5093499;28;20471;-56
2022/03/03 07:09:13;;;;;;;25.93;18.40;;;1.70;99.90;;;;;;5093543;28;20495;-56
2022/03/03 07:11:42;;;;;;;28.60;18.93;;;1.70;99.90;;;;;;5093388;28;20997;-57
2022/03/03 07:14:10;;;;;;;21.63;18.73;;;1.70;99.90;;;;;;5093682;28;20526;-57
2022/03/03 07:16:43;;;;;;;18.97;15.87;;;1.60;99.90;;;;;;5093378;28;21047;-57
2022/03/03 07:19:22;;;;;;;23.87;17.30;;;1.70;99.90;;;;;;5093755;28;20507;-56
2022/03/03 07:22:07;;;;;;;22.83;16.93;;;1.80;99.90;;;;;;5097028;28;20940;-56
2022/03/03 07:24:43;;;;;;;25.77;17.80;;;2.00;99.90;;;;;;5098015;28;20553;-57
2022/03/03 07:27:18;;;;;;;21.57;17.33;;;2.00;99.90;;;;;;5097424;28;20522;-57
2022/03/03 07:29:50;;;;;;;21.20;17.90;;;2.00;99.90;;;;;;5097615;28;20913;-57
2022/03/03 07:32:19;;;;;;;25.20;18.77;;;2.00;99.90;;;;;;5097578;28;20499;-57
2022/03/03 07:34:56;;;;;;;24.77;16.90;;;2.00;99.90;;;;;;5097394;28;20534;-57
2022/03/03 07:37:31;;;;;;;25.90;18.73;;;2.00;99.90;;;;;;5098164;28;20991;-57
2022/03/03 07:40:03;;;;;;;25.93;18.77;;;;;;;;;;5097493;28;20976;-56
2022/03/03 07:42:31;;;;;;;28.80;18.90;;;2.20;99.90;;;;;;5097903;28;20922;-56
2022/03/03 07:44:58;;;;;;;24.23;18.10;;;2.20;99.90;;;;;;5097516;28;20443;-56
2022/03/03 07:47:27;;;;;;;22.47;17.80;;;2.10;99.90;;;;;;5097493;28;20459;-57
2022/03/03 07:49:56;;;;;;;29.60;19.30;;;2.00;99.90;;;;;;5097055;28;20938;-56
2022/03/03 07:52:25;;;;;;;27.00;18.27;;;2.10;99.90;;;;;;5097008;28;20482;-57
2022/03/03 07:54:52;;;;;;;29.30;19.83;;;2.20;99.90;;;;;;5097208;28;20450;-57
2022/03/03 07:57:22;;;;;;;27.60;20.90;;;2.30;99.90;;;;;;5096941;28;20555;-57
2022/03/03 07:59:57;;;;;;;27.17;20.07;;;2.30;99.90;;;;;;5097243;28;20435;-57
2022/03/03 08:02:25;;;;;;;32.80;19.07;;;2.40;99.90;;;;;;5096839;28;20431;-57
2022/03/03 08:04:53;;;;;;;29.97;20.47;;;2.40;99.90;;;;;;5096311;28;20483;-58
2022/03/03 08:07:20;;;;;;;27.93;20.90;;;2.40;99.90;;;;;;5096945;28;20505;-55
2022/03/03 08:09:48;;;;;;;17.40;14.93;;;2.60;99.90;;;;;;5100631;28;20487;-55
2022/03/03 08:12:17;;;;;;;15.77;12.47;;;3.30;99.90;;;;;;5096615;28;20483;-57
2022/03/03 08:14:46;;;;;;;16.70;13.17;;;7.10;99.90;;;;;;5103577;28;20451;-59
2022/03/03 08:17:15;;;;;;;17.90;15.77;;;9.80;93.70;;;;;;5105075;28;20463;-56
2022/03/03 08:19:44;;;;;;;20.07;16.37;;;11.20;89.20;;;;;;5096658;28;20471;-56
2022/03/03 08:22:13;;;;;;;22.33;16.50;;;;;;;;;;5096427;28;20443;-56
2022/03/03 08:24:43;;;;;;;24.50;18.10;;;13.00;74.80;;;;;;5101165;28;20454;-60
2022/03/03 08:27:12;;;;;;;21.50;17.30;;;14.10;69.60;;;;;;5113307;28;20875;-57
2022/03/03 08:29:40;;;;;;;24.63;19.37;;;14.50;64.50;;;;;;5100294;28;20439;-58
2022/03/03 08:32:16;;;;;;;27.60;18.67;;;13.40;63.70;;;;;;5111069;28;20983;-58
2022/03/03 08:34:54;;;;;;;26.77;18.93;;;13.40;64.80;;;;;;5113620;28;20438;-54
2022/03/03 08:37:30;;;;;;;19.33;16.80;;;14.60;62.30;;;;;;5098820;28;20506;-55
2022/03/03 08:40:00;;;;;;;22.97;17.67;;;13.60;62.80;;;;;;5095392;28;20471;-59
2022/03/03 08:42:35;;;;;;;26.47;21.50;;;13.30;63.60;;;;;;5098554;28;20844;-55
2022/03/03 08:45:04;;;;;;;19.33;17.23;;;13.60;65.20;;;;;;5106383;28;20532;-55
2022/03/03 08:47:33;;;;;;;26.27;19.30;;;13.10;63.50;;;;;;5102680;28;20904;-51
2022/03/03 08:50:04;;;;;;;22.60;16.00;;;13.00;62.60;;;;;;5108653;28;20518;-59
2022/03/03 08:52:31;;;;;;;22.50;19.00;;;12.50;70.40;;;;;;5107086;28;20870;-56
2022/03/03 08:54:58;;;;;;;20.10;17.23;;;12.60;64.40;;;;;;5105304;28;20460;-54
2022/03/03 08:57:25;;;;;;;19.50;17.33;;;13.30;67.70;;;;;;5114816;28;20557;-57
2022/03/03 08:59:52;;;;;;;20.20;18.10;;;13.40;62.20;;;;;;5113141;28;20460;-52
2022/03/03 09:02:20;;;;;;;25.00;19.40;;;13.40;62.60;;;;;;5113913;28;20443;-53
2022/03/03 09:04:49;;;;;;;22.77;17.80;;;12.20;61.60;;;;;;5113457;28;21009;-55
2022/03/03 09:07:16;;;;;;;26.87;20.20;;;11.80;65.00;;;;;;5106515;28;20464;-55
2022/03/03 09:09:43;;;;;;;23.70;19.70;;;12.00;64.30;;;;;;5098181;28;20873;-61
2022/03/03 09:12:13;;;;;;;22.87;19.63;;;11.10;64.20;;;;;;5093670;28;20479;-56
2022/03/03 09:14:40;;;;;;;25.23;18.73;;;11.40;66.30;;;;;;5112767;28;20503;-55
2022/03/03 09:17:07;;;;;;;22.47;17.87;;;12.90;66.40;;;;;;5107694;28;21003;-60
2022/03/03 09:19:36;;;;;;;20.77;16.20;;;11.80;63.20;;;;;;5105115;28;20464;-50
2022/03/03 09:22:05;;;;;;;23.63;18.30;;;10.50;70.20;;;;;;5106491;27;20527;-55
2022/03/03 09:24:32;;;;;;;26.27;17.20;;;10.40;69.10;;;;;;5097510;28;20474;-55
2022/03/03 09:27:00;;;;;;;25.97;19.50;;;11.70;69.50;;;;;;5108656;28;20482;-53
2022/03/03 09:29:28;;;;;;;29.13;22.47;;;12.90;64.30;;;;;;5103912;28;20455;-59
2022/03/03 09:31:55;;;;;;;25.87;19.97;;;11.70;61.80;;;;;;5111834;28;20565;-58
2022/03/03 09:34:23;;;;;;;26.33;20.80;;;10.10;64.20;;;;;;5111001;28;20529;-59
2022/03/03 09:36:51;;;;;;;21.37;15.70;;;8.70;68.50;;;;;;5096840;28;20885;-59
2022/03/03 09:39:19;;;;;;;22.90;18.70;;;9.20;84.80;;;;;;5094461;28;20534;-55
2022/03/03 09:41:47;;;;;;;26.00;22.30;;;11.30;70.30;;;;;;5108203;28;20455;-55
2022/03/03 09:44:15;;;;;;;24.07;19.50;;;10.60;65.10;;;;;;5101378;28;20482;-62
2022/03/03 09:46:42;;;;;;;23.00;16.50;;;9.30;69.30;;;;;;5107993;28;20899;-57
2022/03/03 09:49:09;;;;;;;19.40;14.60;;;10.20;75.60;;;;;;5109453;28;20533;-58
2022/03/03 09:51:36;;;;;;;18.53;16.03;;;12.60;75.70;;;;;;5113756;28;20898;-54
2022/03/03 09:54:06;;;;;;;20.33;17.57;;;14.20;65.70;;;;;;5108946;28;20562;-57
2022/03/03 09:56:36;;;;;;;30.57;21.13;;;14.10;66.00;;;;;;5098891;28;20518;-60
2022/03/03 09:59:04;;;;;;;39.90;19.70;;;13.40;60.80;;;;;;5102043;28;20458;-52
2022/03/03 10:01:32;;;;;;;25.47;19.20;;;11.50;62.70;;;;;;5097024;28;20479;-56
2022/03/03 10:04:13;;;;;;;23.73;18.37;;;11.60;68.40;;;;;;5097615;28;20797;-59
2022/03/03 10:06:42;;;;;;;28.43;17.97;;;12.60;66.00;;;;;;5111833;28;20553;-56
2022/03/03 10:09:10;;;;;;;23.23;19.03;;;12.80;63.20;;;;;;5108365;28;20461;-61
2022/03/03 10:11:42;;;;;;;22.17;16.70;;;13.60;62.30;;;;;;5108914;28;20927;-55
2022/03/03 10:14:09;;;;;;;23.97;18.57;;;15.10;62.10;;;;;;5102682;28;20471;-55
2022/03/03 10:16:48;;;;;;;26.63;19.17;;;16.40;58.40;;;;;;5113135;28;20496;-55
2022/03/03 10:19:15;;;;;;;19.90;16.33;;;16.70;57.70;;;;;;5109361;28;20443;-56
2022/03/03 10:21:45;;;;;;;23.20;17.93;;;17.60;57.20;;;;;;5104738;28;20446;-56
2022/03/03 10:24:21;;;;;;;19.23;17.37;;;17.20;55.90;;;;;;5093361;28;20436;-58
2022/03/03 10:26:58;;;;;;;21.57;16.87;;;17.10;57.10;;;;;;5103994;28;20507;-56
2022/03/03 10:29:25;;;;;;;26.63;16.20;;;18.40;55.70;;;;;;5107012;28;20972;-56
2022/03/03 10:31:54;;;;;;;16.97;15.30;;;17.80;56.10;;;;;;5098261;28;20447;-60
2022/03/03 10:34:27;;;;;;;22.20;16.67;;;19.20;55.40;;;;;;5108259;28;20529;-55
2022/03/03 10:36:59;;;;;;;21.20;17.23;;;20.50;54.30;;;;;;5101062;28;20470;-54
2022/03/03 10:39:27;;;;;;;18.70;16.90;;;20.50;51.70;;;;;;5102207;28;20455;-59
2022/03/03 10:41:58;;;;;;;20.43;16.10;;;20.60;53.00;;;;;;5110329;28;20454;-57
2022/03/03 10:44:30;;;;;;;24.43;20.50;;;20.50;52.20;;;;;;5110459;28;20465;-59
2022/03/03 10:47:07;;;;;;;25.67;17.17;;;20.00;49.10;;;;;;5105532;28;20482;-57
2022/03/03 10:49:36;;;;;;;23.63;18.40;;;19.60;50.60;;;;;;5108228;28;20443;-57
2022/03/03 10:52:14;;;;;;;19.67;16.50;;;19.10;50.80;;;;;;5105666;28;20453;-61
2022/03/03 10:54:55;;;;;;;21.23;18.77;;;20.50;51.10;;;;;;5092550;28;20466;-56
2022/03/03 10:57:39;;;;;;;23.00;18.07;;;20.80;50.60;;;;;;5097721;28;20558;-56
2022/03/03 11:00:11;;;;;;;19.90;17.80;;;20.00;50.10;;;;;;5092831;28;20423;-59
2022/03/03 11:02:42;;;;;;;19.43;16.90;;;20.30;48.10;;;;;;5104190;28;20443;-60
2022/03/03 11:05:12;;;;;;;25.33;17.13;;;21.20;48.90;;;;;;5107773;28;20930;-54
2022/03/03 11:07:42;;;;;;;17.73;15.87;;;21.40;47.60;;;;;;5104631;28;20467;-55
2022/03/03 11:10:10;;;;;;;23.10;17.00;;;21.50;48.60;;;;;;5105930;28;20534;-56
2022/03/03 11:12:40;;;;;;;18.63;16.10;;;21.20;47.80;;;;;;5107222;28;20475;-59
2022/03/03 11:15:09;;;;;;;19.87;17.37;;;21.30;47.20;;;;;;5092529;28;20467;-58
2022/03/03 11:17:37;;;;;;;20.00;17.87;;;20.50;47.40;;;;;;5097669;28;20503;-59
2022/03/03 11:20:05;;;;;;;24.07;17.27;;;20.40;46.90;;;;;;5095280;28;20452;-61
2022/03/03 11:22:33;;;;;;;20.17;18.07;;;20.70;46.20;;;;;;5107843;28;20865;-60
2022/03/03 11:25:03;;;;;;;21.37;16.60;;;20.50;45.70;;;;;;5095993;28;20451;-59
2022/03/03 11:27:38;;;;;;;18.40;16.10;;;;;;;;;;5093618;28;20514;-60
2022/03/03 11:30:19;;;;;;;20.13;17.93;;;22.00;44.50;;;;;;5094251;28;20517;-59
2022/03/03 11:32:47;;;;;;;21.37;19.07;;;21.90;44.30;;;;;;5097974;28;20466;-57
2022/03/03 11:35:16;;;;;;;21.33;18.10;;;21.40;43.90;;;;;;5106239;28;20809;-56
2022/03/03 11:37:45;;;;;;;23.63;18.93;;;21.30;42.90;;;;;;5095970;28;20468;-59
2022/03/03 11:40:13;;;;;;;26.33;20.10;;;22.00;43.10;;;;;;5111676;28;20465;-59
2022/03/03 11:42:47;;;;;;;21.63;18.23;;;21.30;43.10;;;;;;5108572;28;20496;-57
2022/03/03 11:45:21;;;;;;;21.50;19.07;;;;;;;;;;5094786;28;20448;-59
2022/03/03 11:47:50;;;;;;;22.07;18.10;;;19.30;42.60;;;;;;5096163;28;20532;-60
2022/03/03 11:50:25;;;;;;;19.43;17.40;;;19.90;43.70;;;;;;5100679;28;20450;-55
2022/03/03 11:52:55;;;;;;;20.00;17.60;;;22.10;42.80;;;;;;5113483;28;20829;-57
2022/03/03 11:55:34;;;;;;;21.50;18.73;;;22.50;41.50;;;;;;5113076;28;20487;-56
2022/03/03 11:58:04;;;;;;;21.83;17.53;;;22.70;41.20;;;;;;5113429;28;20463;-58
2022/03/03 12:00:34;;;;;;;22.40;18.73;;;21.60;40.80;;;;;;5110829;28;20797;-55
2022/03/03 12:03:04;;;;;;;19.17;17.07;;;20.60;41.30;;;;;;5111041;28;20523;-59
2022/03/03 12:05:37;;;;;;;22.63;19.50;;;21.10;41.20;;;;;;5093135;28;20440;-59
2022/03/03 12:08:06;;;;;;;21.90;18.00;;;21.10;41.10;;;;;;5113543;28;20490;-56
2022/03/03 12:10:34;;;;;;;21.87;19.57;;;21.80;41.10;;;;;;5116636;28;20450;-62
2022/03/03 12:13:24;;;;;;;22.27;19.47;;;22.00;40.20;;;;;;5101256;28;20570;-55
2022/03/03 12:16:32;;;;;;;21.23;17.83;;;22.10;39.80;;;;;;5108225;28;20447;-57
2022/03/03 12:19:13;;;;;;;22.50;17.47;;;20.00;38.70;;;;;;5111985;28;20446;-57
2022/03/03 12:21:43;;;;;;;21.43;18.60;;;20.10;42.20;;;;;;5116663;28;20431;-59
2022/03/03 12:24:28;;;;;;;24.50;18.90;;;20.80;40.00;;;;;;5102284;28;20442;-60
2022/03/03 12:27:18;;;;;;;18.90;16.90;;;21.10;39.30;;;;;;5107133;28;20549;-64
2022/03/03 12:29:52;;;;;;;21.07;17.23;;;20.90;40.20;;;;;;5104367;28;20794;-54
2022/03/03 12:32:40;;;;;;;22.00;18.97;;;21.10;39.60;;;;;;5116605;28;20433;-59
2022/03/03 12:35:13;;;;;;;24.90;19.53;;;21.70;39.60;;;;;;5114052;28;20798;-61
2022/03/03 12:37:46;;;;;;;22.23;19.30;;;20.60;39.30;;;;;;5101451;28;20478;-58
2022/03/03 12:40:16;;;;;;;22.77;20.13;;;20.60;39.90;;;;;;5106319;28;20447;-60
2022/03/03 12:42:45;;;;;;;23.40;18.77;;;21.00;42.50;;;;;;5116770;27;20443;-54
2022/03/03 12:45:14;;;;;;;27.03;19.60;;;21.40;40.40;;;;;;5106277;28;20452;-59
2022/03/03 12:47:43;;;;;;;23.50;20.10;;;19.70;40.50;;;;;;5096199;28;20546;-57