Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:17;;;;;;;15.20;8.83;;;7.40;99.90;;;;;;5075434;28;20197;-75
2022/12/25 00:04:44;;;;;;;16.20;8.97;;;7.30;99.90;;;;;;5075317;28;20595;-76
2022/12/25 00:07:11;;;;;;;10.87;8.17;;;7.30;99.90;;;;;;5075520;28;20197;-75
2022/12/25 00:09:37;;;;;;;17.43;8.70;;;7.30;99.90;;;;;;5075261;28;20308;-76
2022/12/25 00:12:05;;;;;;;15.57;8.30;;;7.20;99.90;;;;;;5075130;28;20223;-76
2022/12/25 00:14:32;;;;;;;12.97;8.47;;;7.20;99.90;;;;;;5075330;28;20204;-75
2022/12/25 00:16:59;;;;;;;15.47;9.20;;;7.10;99.90;;;;;;5075165;28;20197;-75
2022/12/25 00:19:25;;;;;;;14.70;9.27;;;7.00;99.90;;;;;;5074992;28;20591;-76
2022/12/25 00:21:52;;;;;;;14.43;8.93;;;7.00;99.90;;;;;;5074899;28;20194;-75
2022/12/25 00:24:18;;;;;;;15.40;9.43;;;6.90;99.90;;;;;;5075133;28;20278;-75
2022/12/25 00:26:45;;;;;;;16.07;9.87;;;6.80;99.90;;;;;;5074854;28;20255;-75
2022/12/25 00:29:13;;;;;;;19.60;9.90;;;6.80;99.90;;;;;;5075047;28;20228;-75
2022/12/25 00:31:40;;;;;;;16.33;10.63;;;6.80;99.90;;;;;;5075008;28;20197;-76
2022/12/25 00:34:06;;;;;;;17.20;10.73;;;6.80;99.90;;;;;;5074910;28;20251;-76
2022/12/25 00:36:33;;;;;;;17.20;10.60;;;6.80;99.90;;;;;;5074893;28;20231;-75
2022/12/25 00:38:59;;;;;;;17.57;11.20;;;6.70;99.90;;;;;;5074858;28;20666;-76
2022/12/25 00:44:07;;;;;;;17.47;11.87;;;6.60;99.90;;;;;;5074270;28;20193;-75
2022/12/25 00:46:36;;;;;;;16.73;10.97;;;6.60;99.90;;;;;;5074555;28;20300;-76
2022/12/25 00:49:03;;;;;;;19.20;12.07;;;6.50;99.90;;;;;;5074368;28;20216;-75
2022/12/25 00:51:29;;;;;;;16.57;12.07;;;6.50;99.90;;;;;;5074298;28;20254;-75
2022/12/25 00:53:56;;;;;;;18.53;12.33;;;6.50;99.90;;;;;;5074716;28;20262;-75
2022/12/25 00:56:23;;;;;;;18.47;12.60;;;6.40;99.90;;;;;;5074457;28;20201;-75
2022/12/25 00:58:49;;;;;;;16.10;11.83;;;6.40;99.90;;;;;;5074351;28;20201;-75
2022/12/25 01:01:16;;;;;;;16.77;11.87;;;6.30;99.90;;;;;;5074167;28;20538;-75
2022/12/25 01:03:44;;;;;;;19.73;12.70;;;6.30;99.90;;;;;;5073033;28;20716;-76
2022/12/25 01:06:12;;;;;;;22.33;12.73;;;6.30;99.90;;;;;;5074024;28;20252;-75
2022/12/25 01:10:20;;;;;;;18.13;13.57;;;6.30;99.90;;;;;;5074005;28;20734;-75
2022/12/25 01:11:27;;;;;;;18.80;13.70;;;6.20;99.90;;;;;;5074021;28;20189;-75
2022/12/25 01:13:53;;;;;;;23.23;13.43;;;6.20;99.90;;;;;;5074052;28;20197;-75
2022/12/25 01:16:20;;;;;;;20.03;12.47;;;6.10;99.90;;;;;;5074042;28;20345;-75
2022/12/25 01:18:48;;;;;;;18.70;12.40;;;6.10;99.90;;;;;;5073792;28;20254;-76
2022/12/25 01:21:16;;;;;;;17.00;12.17;;;5.90;99.90;;;;;;5073819;28;20722;-76
2022/12/25 01:23:43;;;;;;;17.43;11.83;;;5.90;99.90;;;;;;5073725;28;20268;-76
2022/12/25 01:26:12;;;;;;;20.97;12.77;;;5.70;99.90;;;;;;5073927;28;20231;-76
2022/12/25 01:28:39;;;;;;;23.47;13.27;;;5.70;99.90;;;;;;5073767;28;20610;-76
2022/12/25 01:31:10;;;;;;;22.77;13.47;;;5.70;99.90;;;;;;5073539;28;20282;-75
2022/12/25 01:33:37;;;;;;;19.60;13.60;;;5.70;99.90;;;;;;5073860;28;20193;-75
2022/12/25 01:36:11;;;;;;;19.07;14.20;;;5.80;99.90;;;;;;5073523;28;20733;-77
2022/12/25 01:38:38;;;;;;;26.63;14.70;;;5.80;99.90;;;;;;5073624;28;20193;-75
2022/12/25 01:41:05;;;;;;;21.60;15.60;;;5.90;99.90;;;;;;5073627;28;20718;-76
2022/12/25 01:43:33;;;;;;;22.70;15.37;;;5.90;99.90;;;;;;5073437;28;20223;-76
2022/12/25 01:46:02;;;;;;;25.03;16.07;;;6.00;99.90;;;;;;5073605;28;20718;-76
2022/12/25 01:48:32;;;;;;;21.60;15.97;;;6.00;99.90;;;;;;5073493;28;20232;-76
2022/12/25 01:51:05;;;;;;;25.77;16.47;;;6.00;99.90;;;;;;5073423;28;20270;-76
2022/12/25 01:53:34;;;;;;;24.43;16.23;;;6.00;99.90;;;;;;5073358;28;20197;-77
2022/12/25 01:56:04;;;;;;;22.20;16.37;;;6.10;99.90;;;;;;5073224;28;20553;-77
2022/12/25 01:58:32;;;;;;;20.97;15.83;;;6.10;99.90;;;;;;5073445;28;20196;-74
2022/12/25 02:00:59;;;;;;;20.40;15.73;;;6.10;99.90;;;;;;5073377;28;20202;-74
2022/12/25 02:03:26;;;;;;;22.23;15.60;;;6.10;99.90;;;;;;5073295;28;20189;-75
2022/12/25 02:05:53;;;;;;;22.03;16.10;;;6.20;99.90;;;;;;5073393;28;20197;-77
2022/12/25 02:08:21;;;;;;;22.47;16.17;;;6.20;99.90;;;;;;5073158;28;20201;-77
2022/12/25 02:10:49;;;;;;;26.47;15.90;;;6.20;99.90;;;;;;5072965;28;20220;-75
2022/12/25 02:13:18;;;;;;;22.33;15.47;;;6.20;99.90;;;;;;5073245;28;20197;-76
2022/12/25 02:15:55;;;;;;;27.43;15.70;;;6.20;99.90;;;;;;5072918;28;20201;-75
2022/12/25 02:18:33;;;;;;;22.87;15.50;;;6.20;99.90;;;;;;5073001;28;20271;-75
2022/12/25 02:21:16;;;;;;;21.03;15.60;;;6.20;99.90;;;;;;5073006;28;20545;-77
2022/12/25 02:24:25;;;;;;;21.87;15.03;;;6.30;99.90;;;;;;5072966;28;20224;-75
2022/12/25 02:27:08;;;;;;;23.50;16.30;;;6.30;99.90;;;;;;5072950;28;20199;-75
2022/12/25 02:29:44;;;;;;;21.27;15.13;;;6.30;99.90;;;;;;5072782;28;20225;-77
2022/12/25 02:32:17;;;;;;;23.00;15.57;;;6.30;99.90;;;;;;5073046;28;20196;-76
2022/12/25 02:34:49;;;;;;;20.93;14.77;;;6.30;99.90;;;;;;5073059;28;20224;-77
2022/12/25 02:37:23;;;;;;;20.90;14.93;;;6.30;99.90;;;;;;5072912;28;20197;-76
2022/12/25 02:39:57;;;;;;;20.57;15.53;;;6.30;99.90;;;;;;5072882;28;20198;-76
2022/12/25 03:07:20;;;;;;;24.77;14.67;;;6.30;99.90;;;;;;5072654;28;20180;-77
2022/12/25 03:12:42;;;;;;;20.17;14.17;;;6.30;99.90;;;;;;5072785;28;20212;-77
2022/12/25 03:17:59;;;;;;;19.67;14.53;;;6.20;99.90;;;;;;5072496;28;20279;-76
2022/12/25 03:28:40;;;;;;;20.50;14.47;;;6.20;99.90;;;;;;5076030;28;20272;-76
2022/12/25 03:31:14;;;;;;;19.80;12.73;;;6.10;99.90;;;;;;5076042;28;20233;-77
2022/12/25 03:37:01;;;;;;;18.90;13.47;;;6.10;99.90;;;;;;5076022;28;20655;-75
2022/12/25 03:42:44;;;;;;;20.87;13.73;;;6.10;99.90;;;;;;5075720;28;20204;-77
2022/12/25 04:37:33;;;;;;;19.53;13.83;;;6.60;99.90;;;;;;5074996;28;20243;-76
2022/12/25 04:40:01;;;;;;;21.23;13.63;;;6.60;99.90;;;;;;5075167;28;20204;-76
2022/12/25 04:42:27;;;;;;;20.73;12.57;;;6.60;99.90;;;;;;5074880;28;20259;-75
2022/12/25 04:44:54;;;;;;;19.67;12.97;;;6.60;99.90;;;;;;5074810;28;20197;-75
2022/12/25 04:47:20;;;;;;;18.57;12.40;;;6.50;99.90;;;;;;5074875;28;20200;-75
2022/12/25 04:49:47;;;;;;;18.87;13.00;;;6.50;99.90;;;;;;5074677;28;20652;-75
2022/12/25 04:52:14;;;;;;;19.03;14.03;;;6.50;99.90;;;;;;5074774;28;20280;-75
2022/12/25 04:54:41;;;;;;;17.27;12.63;;;6.40;99.90;;;;;;5074855;28;20248;-74
2022/12/25 04:57:09;;;;;;;20.10;12.87;;;6.40;99.90;;;;;;5074590;28;20250;-75
2022/12/25 04:59:35;;;;;;;18.60;12.93;;;6.30;99.90;;;;;;5074356;28;20201;-76
2022/12/25 05:02:02;;;;;;;21.53;12.27;;;6.30;99.90;;;;;;5074470;28;20205;-75
2022/12/25 05:04:29;;;;;;;22.07;13.83;;;6.20;99.90;;;;;;5074148;28;20711;-75
2022/12/25 05:06:55;;;;;;;23.13;13.67;;;6.10;99.90;;;;;;5074225;28;20247;-76
2022/12/25 05:09:22;;;;;;;23.23;14.37;;;6.10;99.90;;;;;;5074090;28;20709;-75
2022/12/25 05:11:48;;;;;;;22.30;13.60;;;6.10;99.90;;;;;;5074139;28;20342;-75
2022/12/25 05:14:16;;;;;;;24.30;14.70;;;6.00;99.90;;;;;;5073960;28;20197;-75
2022/12/25 05:16:43;;;;;;;17.77;13.07;;;5.90;99.90;;;;;;5073946;28;20651;-77
2022/12/25 05:19:10;;;;;;;21.37;14.63;;;5.90;99.90;;;;;;5074093;28;20258;-77
2022/12/25 05:21:36;;;;;;;19.00;12.77;;;5.90;99.90;;;;;;5074050;28;20197;-76
2022/12/25 05:24:03;;;;;;;19.17;13.97;;;5.80;99.90;;;;;;5073923;28;20286;-75
2022/12/25 05:26:30;;;;;;;18.10;12.80;;;5.80;99.90;;;;;;5073825;28;20256;-77
2022/12/25 05:28:56;;;;;;;19.77;13.70;;;5.70;99.90;;;;;;5073716;28;20231;-76
2022/12/25 05:31:24;;;;;;;22.40;13.53;;;5.70;99.90;;;;;;5073915;28;20296;-76
2022/12/25 05:33:52;;;;;;;21.33;13.07;;;5.70;99.90;;;;;;5073866;28;20247;-76
2022/12/25 05:36:18;;;;;;;19.47;14.00;;;5.70;99.90;;;;;;5073730;28;20230;-77
2022/12/25 05:38:45;;;;;;;25.60;14.43;;;5.60;99.90;;;;;;5073589;28;20201;-76
2022/12/25 05:41:12;;;;;;;18.87;13.20;;;5.60;99.90;;;;;;5073765;28;20193;-76
2022/12/25 05:43:38;;;;;;;20.10;13.27;;;5.60;99.90;;;;;;5073618;28;20197;-75
2022/12/25 05:46:06;;;;;;;22.30;14.53;;;5.60;99.90;;;;;;5073578;28;20201;-75
2022/12/25 05:48:36;;;;;;;24.23;14.33;;;5.60;99.90;;;;;;5073008;28;20266;-75
2022/12/25 05:51:07;;;;;;;19.87;13.80;;;5.70;99.90;;;;;;5073527;28;20216;-75
2022/12/25 05:53:34;;;;;;;23.97;14.13;;;5.70;99.90;;;;;;5073298;28;20202;-75
2022/12/25 05:56:02;;;;;;;24.30;15.47;;;5.70;99.90;;;;;;5073217;28;20196;-75
2022/12/25 05:58:29;;;;;;;25.93;15.83;;;5.80;99.90;;;;;;5073475;28;20197;-76
2022/12/25 06:00:56;;;;;;;27.33;16.90;;;5.80;99.90;;;;;;5073302;28;20266;-75
2022/12/25 06:03:23;;;;;;;27.73;16.53;;;5.90;99.90;;;;;;5073440;28;20247;-75
2022/12/25 06:05:52;;;;;;;26.87;15.77;;;5.90;99.90;;;;;;5073217;28;20197;-76
2022/12/25 06:08:18;;;;;;;31.47;16.33;;;6.00;99.90;;;;;;5073577;28;20197;-76
2022/12/25 06:10:45;;;;;;;24.90;16.93;;;6.00;99.90;;;;;;5073308;28;20221;-76
2022/12/25 06:13:11;;;;;;;28.70;17.27;;;6.10;99.90;;;;;;5073109;28;20734;-76
2022/12/25 06:15:39;;;;;;;25.43;17.10;;;6.20;99.90;;;;;;5073155;28;20201;-76
2022/12/25 06:18:06;;;;;;;30.07;18.87;;;6.20;99.90;;;;;;5073039;28;20207;-77
2022/12/25 06:20:33;;;;;;;30.33;18.93;;;6.30;99.90;;;;;;5073228;28;20664;-76
2022/12/25 06:23:01;;;;;;;32.90;19.13;;;6.30;99.90;;;;;;5072675;28;20275;-76
2022/12/25 06:25:28;;;;;;;27.80;20.00;;;6.30;99.90;;;;;;5073096;28;20204;-76
2022/12/25 06:27:55;;;;;;;30.23;19.23;;;6.40;99.90;;;;;;5073100;28;20629;-76
2022/12/25 06:30:21;;;;;;;32.20;20.03;;;6.40;99.90;;;;;;5072948;28;20250;-76
2022/12/25 06:32:48;;;;;;;30.83;20.37;;;6.40;99.90;;;;;;5072945;28;20243;-76
2022/12/25 06:35:15;;;;;;;33.70;20.10;;;6.50;99.90;;;;;;5072747;28;20251;-76
2022/12/25 06:37:41;;;;;;;31.80;19.97;;;6.50;99.90;;;;;;5072754;28;20718;-76
2022/12/25 06:40:11;;;;;;;30.23;19.10;;;6.50;99.90;;;;;;5073234;28;20254;-76
2022/12/25 06:42:38;;;;;;;29.57;20.00;;;6.50;99.90;;;;;;5072751;28;20594;-77
2022/12/25 06:45:05;;;;;;;30.57;19.07;;;6.60;99.90;;;;;;5072737;28;20196;-77
2022/12/25 06:47:32;;;;;;;27.53;18.17;;;6.50;99.90;;;;;;5072782;28;20254;-76
2022/12/25 06:49:59;;;;;;;27.93;18.70;;;6.50;99.90;;;;;;5072551;28;20243;-77
2022/12/25 06:52:25;;;;;;;30.97;19.33;;;6.60;99.90;;;;;;5072788;28;20300;-77
2022/12/25 06:54:52;;;;;;;36.37;21.17;;;6.60;99.90;;;;;;5072680;28;20660;-76
2022/12/25 06:57:20;;;;;;;29.77;19.77;;;6.60;99.90;;;;;;5072861;28;20255;-77
2022/12/25 06:59:46;;;;;;;29.57;19.17;;;6.60;99.90;;;;;;5072859;28;20200;-77
2022/12/25 07:02:18;;;;;;;29.10;18.77;;;6.60;99.90;;;;;;5076618;28;20223;-77
2022/12/25 07:04:45;;;;;;;28.23;19.27;;;6.60;99.90;;;;;;5076747;28;20187;-76
2022/12/25 07:07:12;;;;;;;32.30;19.77;;;6.60;99.90;;;;;;5076594;28;20193;-77
2022/12/25 07:09:41;;;;;;;29.67;19.20;;;6.60;99.90;;;;;;5076378;28;20197;-77
2022/12/25 07:12:13;;;;;;;30.43;19.23;;;6.70;99.90;;;;;;5076265;28;20584;-77
2022/12/25 07:14:42;;;;;;;27.63;18.57;;;6.60;99.90;;;;;;5076394;28;20274;-77
2022/12/25 07:17:08;;;;;;;26.13;17.87;;;6.60;99.90;;;;;;5076216;28;20205;-77
2022/12/25 07:19:35;;;;;;;27.40;17.77;;;6.60;99.90;;;;;;5076196;28;20219;-77
2022/12/25 07:22:01;;;;;;;28.87;19.17;;;6.60;99.90;;;;;;5076268;28;20254;-77
2022/12/25 07:24:28;;;;;;;24.97;17.63;;;6.60;99.90;;;;;;5076253;28;20219;-76
2022/12/25 07:26:55;;;;;;;25.63;16.87;;;6.70;99.90;;;;;;5076185;28;20611;-77
2022/12/25 07:29:21;;;;;;;26.17;17.23;;;6.70;99.90;;;;;;5076022;28;20197;-76
2022/12/25 07:31:49;;;;;;;24.30;17.13;;;6.70;99.90;;;;;;5075872;28;20224;-76
2022/12/25 07:34:17;;;;;;;24.37;17.60;;;6.70;99.90;;;;;;5076029;28;20200;-77
2022/12/25 07:36:43;;;;;;;22.50;16.17;;;6.70;99.90;;;;;;5076038;28;20222;-77
2022/12/25 07:39:10;;;;;;;23.27;17.10;;;6.70;99.90;;;;;;5075880;28;20201;-77
2022/12/25 07:41:37;;;;;;;23.83;16.83;;;6.70;99.90;;;;;;5075702;28;20599;-77
2022/12/25 07:44:04;;;;;;;25.70;16.50;;;6.80;99.90;;;;;;5075731;28;20204;-76
2022/12/25 07:46:30;;;;;;;20.43;15.77;;;6.80;99.90;;;;;;5076043;28;20649;-76
2022/12/25 07:48:58;;;;;;;23.77;16.30;;;6.90;99.90;;;;;;5075855;28;20611;-76
2022/12/25 07:51:25;;;;;;;19.43;14.07;;;7.00;99.90;;;;;;5075696;28;20266;-76
2022/12/25 07:53:52;;;;;;;20.47;14.10;;;7.00;99.90;;;;;;5075604;28;20204;-77
2022/12/25 07:56:20;;;;;;;19.20;14.70;;;7.00;99.90;;;;;;5075791;28;20200;-77
2022/12/25 07:58:48;;;;;;;18.10;14.20;;;6.90;99.90;;;;;;5075455;28;20251;-76
2022/12/25 08:01:18;;;;;;;19.20;12.70;;;6.90;99.90;;;;;;5075707;28;20199;-77
2022/12/25 08:03:49;;;;;;;18.47;12.70;;;6.80;99.90;;;;;;5075687;28;20205;-75
2022/12/25 08:06:17;;;;;;;14.53;11.53;;;6.80;99.90;;;;;;5075570;28;20205;-75
2022/12/25 08:08:44;;;;;;;18.90;11.80;;;6.80;99.90;;;;;;5075337;28;20598;-76
2022/12/25 08:11:10;;;;;;;14.63;10.93;;;6.80;99.90;;;;;;5075146;28;20271;-75
2022/12/25 08:13:37;;;;;;;14.03;10.63;;;6.80;99.90;;;;;;5074890;28;20201;-75
2022/12/25 08:16:07;;;;;;;14.87;10.70;;;6.80;99.90;;;;;;5075426;28;20246;-76
2022/12/25 08:18:35;;;;;;;17.23;10.90;;;6.90;99.90;;;;;;5075289;28;20223;-75
2022/12/25 08:21:03;;;;;;;16.27;10.33;;;6.90;99.90;;;;;;5075220;28;20235;-75
2022/12/25 08:23:33;;;;;;;14.43;10.97;;;6.90;99.90;;;;;;5075179;28;20270;-75
2022/12/25 08:26:00;;;;;;;15.57;10.57;;;6.90;99.90;;;;;;5074914;28;20248;-75
2022/12/25 08:28:28;;;;;;;14.80;10.70;;;7.00;99.90;;;;;;5075154;28;20242;-76
2022/12/25 08:30:55;;;;;;;13.30;10.27;;;7.00;99.90;;;;;;5074807;28;20611;-76
2022/12/25 08:33:21;;;;;;;12.80;9.53;;;7.10;99.90;;;;;;5074882;28;20194;-76
2022/12/25 08:35:48;;;;;;;12.37;9.63;;;7.10;99.90;;;;;;5075069;28;20193;-76
2022/12/25 08:38:15;;;;;;;20.47;12.80;;;7.10;99.90;;;;;;5074578;28;20254;-76
2022/12/25 08:40:43;;;;;;;11.90;9.90;;;7.20;99.90;;;;;;5074909;28;20258;-75
2022/12/25 08:43:09;;;;;;;13.23;9.70;;;7.20;99.90;;;;;;5074831;28;20200;-75
2022/12/25 08:45:36;;;;;;;12.60;9.90;;;7.30;99.90;;;;;;5074584;28;20265;-75
2022/12/25 08:48:02;;;;;;;11.23;9.13;;;7.30;99.90;;;;;;5074523;28;20251;-76
2022/12/25 08:50:29;;;;;;;9.87;8.10;;;7.30;99.90;;;;;;5074421;28;20193;-76
2022/12/25 08:52:56;;;;;;;9.40;7.97;;;7.40;99.90;;;;;;5074875;28;20220;-77
2022/12/25 08:55:22;;;;;;;12.30;8.73;;;7.40;99.90;;;;;;5074409;28;20200;-75
2022/12/25 08:57:52;;;;;;;10.70;8.13;;;7.50;99.90;;;;;;5074478;28;20219;-75
2022/12/25 09:00:19;;;;;;;10.17;8.20;;;7.50;99.90;;;;;;5074113;28;20572;-75
2022/12/25 09:02:46;;;;;;;8.57;7.13;;;7.50;99.90;;;;;;5074160;28;20193;-76
2022/12/25 09:05:12;;;;;;;9.37;6.97;;;7.60;99.90;;;;;;5074035;28;20568;-75
2022/12/25 09:07:39;;;;;;;9.73;7.43;;;7.70;99.90;;;;;;5074266;28;20274;-77
2022/12/25 09:10:07;;;;;;;8.57;7.30;;;7.70;99.90;;;;;;5074211;28;20257;-75
2022/12/25 09:12:33;;;;;;;9.83;7.30;;;7.80;99.90;;;;;;5073997;28;20228;-75
2022/12/25 09:15:01;;;;;;;8.70;7.50;;;7.90;99.90;;;;;;5074000;28;20204;-75
2022/12/25 09:17:28;;;;;;;9.57;7.80;;;7.90;99.90;;;;;;5073857;28;20648;-75
2022/12/25 09:19:55;;;;;;;10.10;7.43;;;8.00;99.90;;;;;;5073793;28;20197;-75
2022/12/25 09:22:21;;;;;;;7.83;6.97;;;8.00;99.90;;;;;;5073909;28;20278;-75
2022/12/25 09:24:48;;;;;;;8.50;7.03;;;8.10;99.90;;;;;;5073169;28;20262;-75
2022/12/25 09:27:14;;;;;;;10.27;7.10;;;8.20;99.90;;;;;;5073789;28;20201;-75
2022/12/25 09:29:41;;;;;;;8.87;7.00;;;8.30;99.90;;;;;;5073532;28;20718;-75
2022/12/25 09:32:09;;;;;;;10.30;7.17;;;8.40;99.90;;;;;;5073585;28;20275;-75
2022/12/25 09:34:36;;;;;;;9.33;7.00;;;8.50;99.90;;;;;;5073517;28;20197;-75
2022/12/25 09:37:02;;;;;;;7.33;6.03;;;8.70;99.90;;;;;;5073850;28;20201;-75
2022/12/25 09:39:29;;;;;;;9.00;6.40;;;8.80;99.90;;;;;;5073648;28;20274;-75
2022/12/25 09:42:01;;;;;;;6.77;5.93;;;8.90;99.90;;;;;;5073647;28;20255;-75
2022/12/25 09:44:31;;;;;;;7.20;6.40;;;9.10;99.90;;;;;;5073157;28;20200;-75
2022/12/25 09:47:04;;;;;;;7.50;6.70;;;9.20;99.90;;;;;;5073459;28;20205;-75
2022/12/25 09:49:38;;;;;;;8.80;6.37;;;9.10;99.90;;;;;;5073596;28;20274;-75
2022/12/25 09:52:08;;;;;;;7.13;6.40;;;9.10;99.90;;;;;;5073447;28;20216;-75
2022/12/25 09:54:41;;;;;;;7.03;6.33;;;9.20;99.90;;;;;;5073346;28;20560;-75
2022/12/25 09:57:11;;;;;;;6.93;6.23;;;9.30;99.90;;;;;;5073273;28;20197;-75
2022/12/25 09:59:38;;;;;;;8.70;6.80;;;9.20;99.90;;;;;;5073063;28;20196;-76
2022/12/25 10:02:35;;;;;;;7.43;6.73;;;9.30;99.90;;;;;;5073361;28;20196;-76
2022/12/25 10:05:16;;;;;;;9.30;7.40;;;9.50;99.90;;;;;;5070678;28;20276;-75
2022/12/25 10:07:49;;;;;;;9.90;7.10;;;9.70;99.90;;;;;;5073107;28;20197;-75
2022/12/25 10:10:33;;;;;;;8.37;6.57;;;10.10;99.90;;;;;;5073434;28;20252;-75
2022/12/25 10:13:06;;;;;;;7.77;6.00;;;10.70;99.90;;;;;;5073211;28;20220;-75
2022/12/25 10:15:36;;;;;;;7.97;6.20;;;11.20;99.90;;;;;;5073121;28;20246;-75
2022/12/25 10:18:36;;;;;;;6.77;5.17;;;11.80;99.90;;;;;;5073063;28;20197;-75
2022/12/25 10:21:08;;;;;;;9.03;5.43;;;11.90;99.90;;;;;;5067952;28;20584;-75
2022/12/25 10:23:39;;;;;;;6.30;5.60;;;11.90;99.90;;;;;;5072869;28;20232;-75
2022/12/25 10:26:14;;;;;;;5.80;5.20;;;11.80;99.90;;;;;;5072932;28;20258;-75
2022/12/25 10:28:44;;;;;;;6.43;5.83;;;11.60;99.90;;;;;;5072969;28;20246;-75
2022/12/25 10:31:19;;;;;;;6.23;5.63;;;11.70;99.90;;;;;;5072933;28;20197;-75
2022/12/25 10:33:46;;;;;;;7.17;5.87;;;11.80;99.90;;;;;;5072869;28;20221;-76
2022/12/25 10:36:17;;;;;;;6.17;5.53;;;13.50;99.90;;;;;;5072640;28;20231;-76
2022/12/25 10:38:43;;;;;;;6.75;5.38;;;16.10;99.90;;;;;;5071664;28;20197;-76
2022/12/25 10:41:21;;;;;;;6.15;5.28;;;16.40;99.90;;;;;;5072523;28;20219;-76
2022/12/25 10:43:50;;;;;;;5.47;4.97;;;16.80;99.90;;;;;;5062419;28;20196;-76
2022/12/25 10:46:18;;;;;;;6.13;4.57;;;18.20;99.90;;;;;;5072546;28;20203;-77
2022/12/25 10:48:49;;;;;;;5.78;4.50;;;19.10;99.90;;;;;;5072497;28;20208;-77
2022/12/25 10:51:29;;;;;;;4.70;4.20;;;19.70;99.90;;;;;;5070745;28;20200;-76
2022/12/25 10:53:55;;;;;;;4.80;4.35;;;19.80;99.90;;;;;;5065387;28;20652;-76
2022/12/25 10:56:22;;;;;;;4.28;3.88;;;20.10;99.90;;;;;;5071678;28;20246;-79
2022/12/25 10:58:49;;;;;;;4.28;3.97;;;19.90;99.90;;;;;;5077869;28;20189;-75
2022/12/25 11:01:16;;;;;;;4.35;3.95;;;19.20;99.90;;;;;;5092813;28;20196;-76
2022/12/25 11:03:47;;;;;;;4.07;3.70;;;19.30;99.90;;;;;;5082062;28;20219;-76
2022/12/25 11:06:26;;;;;;;4.75;4.35;;;18.70;99.90;;;;;;5072450;28;20243;-76
2022/12/25 11:08:58;;;;;;;4.72;4.22;;;15.60;99.90;;;;;;5072295;28;20207;-76
2022/12/25 11:11:25;;;;;;;6.20;4.53;;;14.30;99.90;;;;;;5072424;28;20193;-76
2022/12/25 11:13:54;;;;;;;4.57;4.18;;;14.00;99.90;;;;;;5072195;28;20284;-77
2022/12/25 11:16:30;;;;;;;4.90;4.50;;;14.70;99.90;;;;;;5072410;28;20254;-78
2022/12/25 11:18:58;;;;;;;4.40;3.92;;;17.70;99.90;;;;;;5072020;28;20185;-77
2022/12/25 11:21:27;;;;;;;6.13;4.20;;;20.40;99.90;;;;;;5071469;28;20197;-77
2022/12/25 11:24:00;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;5068835;28;20248;-78
2022/12/25 11:26:28;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;5072014;28;20668;-79
2022/12/25 11:28:55;;;;;;;4.07;3.78;;;20.00;99.90;;;;;;5072182;28;20197;-78
2022/12/25 11:31:29;;;;;;;4.40;4.00;;;20.30;99.90;;;;;;5071458;28;20189;-78
2022/12/25 11:34:02;;;;;;;4.93;4.40;;;18.90;99.90;;;;;;5071375;28;20711;-81
2022/12/25 11:36:34;;;;;;;5.00;4.50;;;18.30;99.90;;;;;;5071999;28;20664;-78
2022/12/25 11:39:14;;;;;;;4.43;4.00;;;17.80;99.90;;;;;;5072102;28;20204;-78
2022/12/25 11:41:42;;;;;;;4.85;4.45;;;16.90;99.90;;;;;;5071723;28;20283;-75
2022/12/25 11:44:25;;;;;;;4.50;3.95;;;16.20;99.90;;;;;;5072071;28;20192;-75
2022/12/25 11:46:55;;;;;;;4.07;3.78;;;16.00;99.90;;;;;;5072290;28;20196;-75
2022/12/25 11:49:22;;;;;;;4.20;3.80;;;16.30;99.90;;;;;;5075582;28;20239;-76
2022/12/25 11:51:53;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5074711;28;20197;-75
2022/12/25 11:54:26;;;;;;;4.45;4.05;;;17.90;99.90;;;;;;5074229;28;20250;-74
2022/12/25 11:56:53;;;;;;;3.92;3.63;;;18.00;99.90;;;;;;5075593;28;20201;-74
2022/12/25 11:59:24;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5075130;28;20193;-75
2022/12/25 12:01:55;;;;;;;4.15;3.78;;;18.40;99.90;;;;;;5075505;28;20238;-76
2022/12/25 12:04:27;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5075072;28;20293;-75
2022/12/25 12:06:59;;;;;;;6.15;3.83;;;19.70;99.90;;;;;;5075512;28;20274;-75
2022/12/25 12:09:36;;;;;;;5.22;3.67;;;20.60;99.90;;;;;;5075176;28;20538;-74
2022/12/25 12:12:10;;;;;;;3.67;3.38;;;20.20;99.90;;;;;;5075277;28;20201;-75
2022/12/25 12:14:49;;;;;;;3.75;3.45;;;19.90;99.90;;;;;;5074947;28;20197;-75
2022/12/25 12:17:17;;;;;;;4.07;3.67;;;19.10;99.90;;;;;;5075084;28;20189;-75
2022/12/25 12:19:44;;;;;;;4.20;3.80;;;18.10;99.90;;;;;;5075231;28;20193;-75
2022/12/25 12:22:18;;;;;;;3.90;3.60;;;17.40;99.90;;;;;;5074716;28;20275;-71
2022/12/25 12:24:54;;;;;;;3.75;3.42;;;17.40;99.90;;;;;;5075016;28;20203;-73
2022/12/25 12:27:26;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5074654;28;20224;-73
2022/12/25 12:29:56;;;;;;;4.35;3.20;;;17.70;99.90;;;;;;5075184;28;20197;-73
2022/12/25 12:32:34;;;;;;;3.85;3.55;;;17.50;99.90;;;;;;5074380;28;20212;-72
2022/12/25 12:35:08;;;;;;;3.70;3.30;;;16.40;99.90;;;;;;5072880;28;20275;-72
2022/12/25 12:37:36;;;;;;;4.45;3.50;;;15.60;99.90;;;;;;5073198;28;20258;-74
2022/12/25 12:40:08;;;;;;;4.75;3.35;;;15.30;99.90;;;;;;5072035;28;20197;-74
2022/12/25 12:42:39;;;;;;;3.95;3.53;;;15.00;99.90;;;;;;5074248;28;20540;-74
2022/12/25 12:45:15;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;5071660;28;20272;-74
2022/12/25 12:47:45;;;;;;;4.13;3.73;;;14.80;99.90;;;;;;5074369;28;20640;-73
2022/12/25 12:50:30;;;;;;;3.88;3.53;;;14.90;99.90;;;;;;5073837;28;20567;-71
2022/12/25 12:52:57;;;;;;;4.13;3.40;;;15.40;99.90;;;;;;5073754;28;20221;-71
2022/12/25 12:55:31;;;;;;;4.40;2.70;;;15.40;99.90;;;;;;5074007;28;20280;-71
2022/12/25 12:57:59;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5071530;28;20254;-73
2022/12/25 13:00:31;;;;;;;3.83;3.42;;;15.30;99.90;;;;;;5073496;28;20197;-74
2022/12/25 13:03:25;;;;;;;3.70;3.30;;;15.00;99.90;;;;;;5073914;28;20197;-75
2022/12/25 13:05:57;;;;;;;3.43;3.13;;;14.80;99.90;;;;;;5072117;28;20259;-77
2022/12/25 13:08:34;;;;;;;3.50;3.10;;;14.70;99.90;;;;;;5073478;28;20193;-74
2022/12/25 13:11:14;;;;;;;4.05;3.08;;;15.60;99.90;;;;;;5071467;28;20598;-74
2022/12/25 13:13:44;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;5073273;28;20216;-74
2022/12/25 13:16:19;;;;;;;4.15;2.90;;;18.40;99.90;;;;;;5073365;28;20283;-74
2022/12/25 13:18:46;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;5071970;28;20189;-75
2022/12/25 13:21:18;;;;;;;3.38;3.08;;;18.30;99.90;;;;;;5073277;28;20201;-74
2022/12/25 13:23:45;;;;;;;4.90;3.00;;;17.50;99.90;;;;;;5072630;28;20267;-72
2022/12/25 13:26:15;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;5073113;28;20711;-72
2022/12/25 13:28:42;;;;;;;3.50;2.92;;;16.70;99.90;;;;;;5070846;28;20185;-72
2022/12/25 13:31:15;;;;;;;3.60;3.30;;;17.20;99.90;;;;;;5075117;28;20190;-72
2022/12/25 13:33:45;;;;;;;4.15;2.92;;;19.40;99.90;;;;;;5070659;28;20212;-77
2022/12/25 13:36:13;;;;;;;3.17;2.60;;;20.60;99.90;;;;;;5072585;28;20544;-77
2022/12/25 13:38:44;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;5072406;28;20193;-76
2022/12/25 13:43:59;;;;;;;2.63;2.42;;;19.50;99.90;;;;;;5072463;28;20663;-77
2022/12/25 13:46:27;;;;;;;3.08;2.78;;;17.90;99.90;;;;;;5072459;28;20262;-76
2022/12/25 13:48:58;;;;;;;2.60;2.17;;;16.80;99.90;;;;;;5072716;28;20193;-78
2022/12/25 13:51:25;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5071322;28;20203;-79
2022/12/25 13:54:03;;;;;;;2.22;1.92;;;20.30;99.90;;;;;;5072340;28;20721;-78
2022/12/25 13:56:31;;;;;;;2.72;2.45;;;23.40;99.90;;;;;;5068315;28;20193;-79
2022/12/25 13:58:59;;;;;;;2.55;2.08;;;25.00;99.90;;;;;;5071535;28;20595;-78
2022/12/25 14:01:26;;;;;;;2.78;2.00;;;26.10;99.90;;;;;;5072520;28;20220;-78
2022/12/25 14:03:53;;;;;;;2.33;2.13;;;26.70;97.90;;;;;;5072652;28;20238;-78
2022/12/25 14:06:25;;;;;;;2.17;1.98;;;26.50;96.30;;;;;;5072858;28;20200;-78
2022/12/25 14:08:53;;;;;;;2.47;1.80;;;23.00;97.70;;;;;;5072342;28;20197;-80
2022/12/25 14:11:23;;;;;;;4.38;1.92;;;20.70;99.90;;;;;;5071918;28;20273;-77
2022/12/25 14:13:53;;;;;;;3.30;2.38;;;18.80;99.90;;;;;;5072059;28;20221;-79
2022/12/25 14:16:22;;;;;;;1.88;1.77;;;19.20;99.90;;;;;;5071165;28;20185;-79
2022/12/25 14:18:53;;;;;;;2.63;1.92;;;21.70;99.90;;;;;;5071864;28;20205;-78
2022/12/25 14:21:27;;;;;;;2.53;2.08;;;22.50;99.90;;;;;;5069534;28;20254;-77
2022/12/25 14:23:54;;;;;;;2.90;2.65;;;22.50;99.90;;;;;;5072679;28;20228;-77
2022/12/25 14:26:22;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;5072791;28;20619;-75
2022/12/25 14:28:52;;;;;;;3.50;2.17;;;19.00;99.90;;;;;;5072424;28;20606;-78
2022/12/25 14:31:19;;;;;;;2.95;1.77;;;17.00;99.90;;;;;;5072271;28;20702;-76
2022/12/25 14:33:49;;;;;;;3.78;2.00;;;15.40;99.90;;;;;;5071582;28;20550;-78
2022/12/25 14:36:16;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;5072157;28;20189;-82
2022/12/25 14:38:42;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5069636;28;20660;-79