Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:09;;;;;;;;;;;;;;;;;;4996787;28;19922;-92
2023/01/12 00:03:35;;;;;;;;;;;;;;;;;;4997006;28;19930;-91
2023/01/12 00:06:06;;;;;;;;;;;;;;;;;;4996854;28;19922;-91
2023/01/12 00:08:32;;;;;;;;;;;;;;;;;;4996744;28;19921;-90
2023/01/12 00:10:58;;;;;;;;;;;;;;;;;;5013071;28;19921;-91
2023/01/12 00:13:24;;;;;;;;;;;;;;;;;;4996814;28;19933;-90
2023/01/12 00:18:35;;;;;;;;;;;;;;;;;;5012744;28;19921;-91
2023/01/12 00:21:01;;;;;;;;;;;;;;;;;;4996635;28;20284;-90
2023/01/12 00:23:28;;;;;;;;;;;;;;;;;;4996564;28;20084;-90
2023/01/12 00:25:54;;;;;;;;;;;;;;;;;;4996752;28;20077;-90
2023/01/12 00:28:19;;;;;;;;;;;;;;;;;;4996724;28;19928;-91
2023/01/12 00:30:45;;;;;;;;;;;;;;;;;;4996314;28;19928;-91
2023/01/12 00:33:11;;;;;;;;;;;;;;;;;;4996991;28;19929;-90
2023/01/12 00:35:37;;;;;;;;;;;;;;;;;;4996399;28;19921;-90
2023/01/12 00:38:05;;;;;;;;;;;;;;;;;;4996036;28;20012;-91
2023/01/12 00:40:31;;;;;;;;;;;;;;;;;;4996259;28;20015;-92
2023/01/12 00:45:44;;;;;;;;;;;;;;;;;;5011354;28;19922;-92
2023/01/12 00:48:11;;;;;;;;;;;;;;;;;;4995932;28;19932;-92
2023/01/12 00:50:37;;;;;;;;;;;;;;;;;;4996321;28;20028;-92
2023/01/12 00:53:03;;;;;;;;;;;;;;;;;;4995969;28;20021;-92
2023/01/12 00:55:29;;;;;;;;;;;;;;;;;;4995950;28;19951;-92
2023/01/12 00:57:58;;;;;;;;;;;;;;;;;;4996054;28;19922;-93
2023/01/12 01:00:24;;;;;;;;;;;;;;;;;;4995824;28;19925;-92
2023/01/12 01:02:50;;;;;;;;;;;;;;;;;;4996141;28;19929;-92
2023/01/12 01:05:19;;;;;;;;;;;;;;;;;;4995768;28;20357;-93
2023/01/12 01:07:46;;;;;;;;;;;;;;;;;;4995459;28;19967;-93
2023/01/12 01:10:12;;;;;;;;;;;;;;;;;;4995886;28;19921;-92
2023/01/12 01:12:38;;;;;;;;;;;;;;;;;;4996006;28;19921;-92
2023/01/12 01:15:03;;;;;;;;;;;;;;;;;;5012339;28;19921;-92
2023/01/12 01:17:29;;;;;;;;;;;;;;;;;;5012491;28;20013;-92
2023/01/12 01:19:55;;;;;;;;;;;;;;;;;;4996079;28;19979;-92
2023/01/12 01:22:21;;;;;;;;;;;;;;;;;;4995450;28;19925;-92
2023/01/12 01:24:47;;;;;;;;;;;;;;;;;;4995234;28;19921;-93
2023/01/12 01:27:14;;;;;;;;;;;;;;;;;;4995236;28;20005;-93
2023/01/12 01:29:40;;;;;;;;;;;;;;;;;;4995381;28;19925;-92
2023/01/12 01:32:06;;;;;;;;;;;;;;;;;;4995941;28;19921;-92
2023/01/12 01:34:35;;;;;;;;;;;;;;;;;;4996093;28;19929;-93
2023/01/12 01:37:06;;;;;;;;;;;;;;;;;;4995547;28;19935;-92
2023/01/12 01:39:32;;;;;;;;;;;;;;;;;;4995125;28;20273;-93
2023/01/12 01:41:59;;;;;;;;;;;;;;;;;;5011910;28;20016;-93
2023/01/12 01:44:25;;;;;;;;;;;;;;;;;;4995056;28;20015;-92
2023/01/12 01:46:51;;;;;;;;;;;;;;;;;;4995766;28;19961;-93
2023/01/12 01:49:17;;;;;;;;;;;;;;;;;;4995577;28;19922;-93
2023/01/12 01:51:43;;;;;;;;;;;;;;;;;;4995346;28;20020;-92
2023/01/12 01:54:09;;;;;;;;;;;;;;;;;;4995167;28;19922;-92
2023/01/12 01:56:36;;;;;;;;;;;;;;;;;;4995346;28;20276;-92
2023/01/12 01:59:02;;;;;;;;;;;;;;;;;;4994653;28;20003;-92
2023/01/12 02:01:28;;;;;;;;;;;;;;;;;;4994856;28;20230;-92
2023/01/12 02:03:54;;;;;;;;;;;;;;;;;;4994626;28;19944;-92
2023/01/12 02:06:22;;;;;;;;;;;;;;;;;;4994784;28;19949;-91
2023/01/12 02:08:48;;;;;;;;;;;;;;;;;;4994333;28;19972;-91
2023/01/12 02:16:43;;;;;;;;;;;;;;;;;;5010725;28;20016;-91
2023/01/12 02:19:09;;;;;;;;;;;;;;;;;;4994484;28;20333;-91
2023/01/12 02:21:35;;;;;;;;;;;;;;;;;;4994775;28;21840;-92
2023/01/12 02:24:01;;;;;;;;;;;;;;;;;;4994378;28;20288;-91
2023/01/12 02:26:27;;;;;;;;;;;;;;;;;;4994461;28;20277;-92
2023/01/12 02:28:53;;;;;;;;;;;;;;;;;;4994371;28;19944;-92
2023/01/12 02:31:20;;;;;;;;;;;;;;;;;;4994256;28;20349;-92
2023/01/12 02:33:46;;;;;;;;;;;;;;;;;;5010852;28;19922;-91
2023/01/12 02:36:12;;;;;;;;;;;;;;;;;;5010939;28;20273;-91
2023/01/12 02:38:38;;;;;;;;;;;;;;;;;;4994664;28;19921;-90
2023/01/12 02:41:04;;;;;;;;;;;;;;;;;;5010923;28;20030;-90
2023/01/12 02:43:30;;;;;;;;;;;;;;;;;;5010831;28;20036;-91
2023/01/12 02:45:56;;;;;;;;;;;;;;;;;;4994108;28;19921;-91
2023/01/12 02:48:22;;;;;;;;;;;;;;;;;;4994127;28;19985;-92
2023/01/12 02:50:48;;;;;;;;;;;;;;;;;;4994534;28;19921;-92
2023/01/12 02:53:14;;;;;;;;;;;;;;;;;;4994213;28;19929;-92
2023/01/12 02:55:40;;;;;;;;;;;;;;;;;;4994305;28;20019;-92
2023/01/12 02:58:06;;;;;;;;;;;;;;;;;;4993998;28;19969;-92
2023/01/12 03:00:33;;;;;;;;;;;;;;;;;;4993900;28;19925;-92
2023/01/12 03:02:58;;;;;;;;;;;;;;;;;;4994172;28;20012;-91
2023/01/12 03:05:24;;;;;;;;;;;;;;;;;;4994669;28;19963;-91
2023/01/12 03:07:50;;;;;;;;;;;;;;;;;;4993872;28;19932;-93
2023/01/12 03:10:16;;;;;;;;;;;;;;;;;;4998138;28;19921;-93
2023/01/12 03:12:42;;;;;;;;;;;;;;;;;;4997678;28;19921;-93
2023/01/12 03:15:09;;;;;;;;;;;;;;;;;;5014420;28;19922;-94
2023/01/12 03:17:35;;;;;;;;;;;;;;;;;;4998514;28;20352;-94
2023/01/12 03:20:01;;;;;;;;;;;;;;;;;;4998804;28;19936;-95
2023/01/12 03:22:27;;;;;;;;;;;;;;;;;;4998673;28;20327;-94
2023/01/12 03:24:53;;;;;;;;;;;;;;;;;;4998728;28;19972;-95
2023/01/12 03:27:19;;;;;;;;;;;;;;;;;;4998397;28;19922;-96
2023/01/12 03:29:45;;;;;;;;;;;;;;;;;;4998475;28;19960;-96
2023/01/12 03:32:11;;;;;;;;;;;;;;;;;;4998113;28;20336;-94
2023/01/12 03:34:37;;;;;;;;;;;;;;;;;;4998848;28;19921;-95
2023/01/12 03:37:03;;;;;;;;;;;;;;;;;;4998398;28;19921;-95
2023/01/12 03:39:29;;;;;;;;;;;;;;;;;;4998702;28;19921;-95
2023/01/12 03:41:55;;;;;;;;;;;;;;;;;;4998257;28;20088;-94
2023/01/12 03:44:21;;;;;;;;;;;;;;;;;;4998342;28;19922;-95
2023/01/12 03:46:47;;;;;;;;;;;;;;;;;;4997965;28;19922;-95
2023/01/12 03:49:22;;;;;;;;;;;;;;;;;;4997853;28;19921;-96
2023/01/12 03:51:48;;;;;;;;;;;;;;;;;;4998079;28;19953;-94
2023/01/12 03:54:14;;;;;;;;;;;;;;;;;;4997751;28;19928;-94
2023/01/12 03:56:40;;;;;;;;;;;;;;;;;;4997441;28;19981;-94
2023/01/12 03:59:08;;;;;;;;;;;;;;;;;;4997243;28;19926;-94
2023/01/12 04:01:34;;;;;;;;;;;;;;;;;;4997792;28;20380;-95
2023/01/12 04:04:00;;;;;;;;;;;;;;;;;;4997745;28;19999;-95
2023/01/12 04:06:26;;;;;;;;;;;;;;;;;;4997576;28;20373;-94
2023/01/12 04:08:52;;;;;;;;;;;;;;;;;;4997242;28;20016;-95
2023/01/12 04:14:10;;;;;;;;;;;;;;;;;;4983879;28;19932;-95
2023/01/12 04:16:36;;;;;;;;;;;;;;;;;;4997853;28;19972;-94
2023/01/12 04:19:02;;;;;;;;;;;;;;;;;;4997186;28;19979;-94
2023/01/12 04:24:13;;;;;;;;;;;;;;;;;;5013444;28;20069;-94
2023/01/12 04:26:39;;;;;;;;;;;;;;;;;;4997065;28;20312;-94
2023/01/12 04:29:04;;;;;;;;;;;;;;;;;;4997211;28;20381;-93
2023/01/12 04:31:30;;;;;;;;;;;;;;;;;;4996804;28;19976;-94
2023/01/12 04:33:56;;;;;;;;;;;;;;;;;;4996671;28;19921;-93
2023/01/12 04:36:22;;;;;;;;;;;;;;;;;;4997019;28;19921;-94
2023/01/12 04:38:48;;;;;;;;;;;;;;;;;;4996333;28;19921;-95
2023/01/12 04:41:14;;;;;;;;;;;;;;;;;;4997282;28;19991;-95
2023/01/12 04:43:40;;;;;;;;;;;;;;;;;;4996639;28;20377;-95
2023/01/12 04:46:06;;;;;;;;;;;;;;;;;;4997399;28;19921;-94
2023/01/12 04:48:39;;;;;;;;;;;;;;;;;;4996695;28;19925;-96
2023/01/12 04:51:16;;;;;;;;;;;;;;;;;;4996779;28;19929;-95
2023/01/12 04:53:42;;;;;;;;;;;;;;;;;;4996975;28;20004;-95
2023/01/12 04:56:08;;;;;;;;;;;;;;;;;;4996775;28;19968;-94
2023/01/12 04:58:34;;;;;;;;;;;;;;;;;;4996083;28;19926;-94
2023/01/12 05:01:00;;;;;;;;;;;;;;;;;;4996707;28;20017;-95
2023/01/12 05:03:25;;;;;;;;;;;;;;;;;;4995893;28;20373;-94
2023/01/12 05:05:51;;;;;;;;;;;;;;;;;;4996529;28;19921;-96
2023/01/12 05:11:02;;;;;;;;;;;;;;;;;;5012769;28;19937;-94
2023/01/12 05:13:31;;;;;;;;;;;;;;;;;;5012584;28;19921;-95
2023/01/12 05:15:57;;;;;;;;;;;;;;;;;;4996593;28;19971;-93
2023/01/12 05:18:23;;;;;;;;;;;;;;;;;;4996140;28;20279;-94
2023/01/12 05:20:49;;;;;;;;;;;;;;;;;;4995434;28;19921;-93
2023/01/12 05:23:15;;;;;;;;;;;;;;;;;;4996050;28;19934;-93
2023/01/12 05:25:41;;;;;;;;;;;;;;;;;;4996107;28;19928;-94
2023/01/12 05:28:07;;;;;;;;;;;;;;;;;;4995807;28;19925;-92
2023/01/12 05:30:33;;;;;;;;;;;;;;;;;;4995561;28;19922;-93
2023/01/12 05:32:59;;;;;;;;;;;;;;;;;;4995716;28;19925;-94
2023/01/12 05:35:25;;;;;;;;;;;;;;;;;;4996424;28;19921;-94
2023/01/12 05:37:50;;;;;;;;;;;;;;;;;;4996053;28;20432;-93
2023/01/12 05:40:16;;;;;;;;;;;;;;;;;;4995724;28;20389;-93
2023/01/12 05:45:30;;;;;;;;;;;;;;;;;;5011415;28;20032;-92
2023/01/12 05:47:56;;;;;;;;;;;;;;;;;;4995064;28;19983;-91
2023/01/12 05:50:22;;;;;;;;;;;;;;;;;;4995119;28;19934;-92
2023/01/12 05:52:48;;;;;;;;;;;;;;;;;;4994889;28;20407;-91
2023/01/12 05:55:14;;;;;;;;;;;;;;;;;;4994789;28;19921;-91
2023/01/12 05:57:40;;;;;;;;;;;;;;;;;;4994695;28;19925;-91
2023/01/12 06:00:06;;;;;;;;;;;;;;;;;;5010975;28;20038;-92
2023/01/12 06:02:33;;;;;;;;;;;;;;;;;;4994808;28;19926;-91
2023/01/12 06:04:59;;;;;;;;;;;;;;;;;;4994889;28;19921;-91
2023/01/12 06:07:25;;;;;;;;;;;;;;;;;;4994363;28;19967;-91
2023/01/12 06:09:51;;;;;;;;;;;;;;;;;;4994522;28;19922;-92
2023/01/12 06:15:04;;;;;;;;;;;;;;;;;;5010870;28;19922;-91
2023/01/12 06:17:30;;;;;;;;;;;;;;;;;;4994556;28;19928;-91
2023/01/12 06:19:56;;;;;;;;;;;;;;;;;;4993377;28;19922;-91
2023/01/12 06:22:22;;;;;;;;;;;;;;;;;;4994242;28;20134;-92
2023/01/12 06:24:48;;;;;;;;;;;;;;;;;;4994314;28;19929;-92
2023/01/12 06:27:15;;;;;;;;;;;;;;;;;;5011583;28;19925;-93
2023/01/12 06:29:44;;;;;;;;;;;;;;;;;;5011460;28;19922;-93
2023/01/12 06:32:10;;;;;;;;;;;;;;;;;;4994681;28;20274;-93
2023/01/12 06:34:36;;;;;;;;;;;;;;;;;;5011556;28;20112;-94
2023/01/12 06:37:03;;;;;;;;;;;;;;;;;;4994930;28;20029;-94
2023/01/12 06:39:29;;;;;;;;;;;;;;;;;;4995268;28;19921;-92
2023/01/12 06:44:40;;;;;;;;;;;;;;;;;;5014733;28;19922;-93
2023/01/12 06:47:06;;;;;;;;;;;;;;;;;;5014919;28;19968;-93
2023/01/12 06:49:32;;;;;;;;;;;;;;;;;;4998339;28;19929;-92
2023/01/12 06:51:58;;;;;;;;;;;;;;;;;;4998347;28;19922;-92
2023/01/12 06:54:24;;;;;;;;;;;;;;;;;;4997863;28;19967;-93
2023/01/12 06:56:50;;;;;;;;;;;;;;;;;;4997750;28;19932;-92
2023/01/12 06:59:16;;;;;;;;;;;;;;;;;;4998124;28;19925;-92
2023/01/12 07:01:42;;;;;;;;;;;;;;;;;;4997908;28;19933;-91
2023/01/12 07:04:08;;;;;;;;;;;;;;;;;;5014181;28;20240;-92
2023/01/12 07:06:34;;;;;;;;;;;;;;;;;;4997943;28;19921;-91
2023/01/12 07:09:00;;;;;;;;;;;;;;;;;;4997880;28;19922;-92
2023/01/12 07:11:27;;;;;;;;;;;;;;;;;;4998857;28;19921;-93
2023/01/12 07:13:56;;;;;;;;;;;;;;;;;;4998669;28;19988;-94
2023/01/12 07:16:22;;;;;;;;;;;;;;;;;;4998622;28;19951;-92
2023/01/12 07:18:48;;;;;;;;;;;;;;;;;;4997570;28;19926;-91
2023/01/12 07:21:15;;;;;;;;;;;;;;;;;;4997677;28;20368;-93
2023/01/12 07:23:46;;;;;;;;;;;;;;;;;;4998172;28;19926;-94
2023/01/12 07:26:12;;;;;;;;;;;;;;;;;;4998927;28;19944;-96
2023/01/12 07:28:38;;;;;;;;;;;;;;;;;;4998613;28;19976;-96
2023/01/12 07:31:12;;;;;;;;;;;;;;;;;;4999820;28;19921;-93
2023/01/12 07:33:38;;;;;;;;;;;;;;;;;;5002187;28;20015;-94
2023/01/12 07:36:04;;;;;;;;;;;;;;;;;;4997519;28;20472;-93
2023/01/12 07:38:30;;;;;;;;;;;;;;;;;;4997592;28;20070;-93
2023/01/12 07:40:59;;;;;;;;;;;;;;;;;;5015031;28;19944;-95
2023/01/12 07:43:32;;;;;;;;;;;;;;;;;;4997537;28;19929;-95
2023/01/12 07:45:58;;;;;;;;;;;;;;;;;;4998057;28;19921;-93
2023/01/12 07:48:26;;;;;;;;;;;;;;;;;;5014727;28;19937;-94
2023/01/12 07:50:52;;;;;;;;;;;;;;;;;;4997328;28;19921;-93
2023/01/12 07:53:18;;;;;;;;;;;;;;;;;;5013217;28;19922;-96
2023/01/12 07:55:44;;;;;;;;;;;;;;;;;;4996923;28;19952;-95
2023/01/12 07:58:10;;;;;;;;;;;;;;;;;;5000430;28;19932;-95
2023/01/12 08:00:39;;;;;;;;;;;;;;;;;;5013809;28;19982;-92
2023/01/12 08:03:05;;;;;;;;;;;;;;;;;;4997767;28;19925;-95
2023/01/12 08:05:31;;;;;;;;;;;;;;;;;;4998957;28;19927;-94
2023/01/12 08:07:58;;;;;;;;;;;;;;;;;;4997080;28;20016;-93
2023/01/12 08:10:39;;;;;;;;;;;;;;;;;;5015901;28;19937;-96
2023/01/12 08:13:14;;;;;;;;;;;;;;;;;;5019705;28;19928;-96
2023/01/12 08:15:39;;;;;;;;;;;;;;;;;;4998741;28;20375;-93
2023/01/12 08:18:05;;;;;;;;;;;;;;;;;;4998217;28;19992;-94
2023/01/12 08:20:38;;;;;;;;;;;;;;;;;;5014235;28;20078;-94
2023/01/12 08:23:04;;;;;;;;;;;;;;;;;;4997578;28;19930;-93
2023/01/12 08:25:30;;;;;;;;;;;;;;;;;;4997773;28;20004;-96
2023/01/12 08:27:56;;;;;;;;;;;;;;;;;;4996959;28;19929;-95
2023/01/12 08:30:22;;;;;;;;;;;;;;;;;;4997184;28;19953;-96
2023/01/12 08:32:48;;;;;;;;;;;;;;;;;;4997577;28;19921;-91
2023/01/12 08:35:14;;;;;;;;;;;;;;;;;;4996093;28;19942;-95
2023/01/12 08:37:42;;;;;;;;;;;;;;;;;;5013621;28;19928;-92
2023/01/12 08:40:11;;;;;;;;;;;;;;;;;;4996778;28;20127;-94
2023/01/12 08:42:57;;;;;;;;;;;;;;;;;;5012881;28;19925;-96
2023/01/12 08:45:24;;;;;;;;;;;;;;;;;;5013059;28;20360;-94
2023/01/12 08:47:49;;;;;;;;;;;;;;;;;;4997536;28;19963;-94
2023/01/12 08:50:15;;;;;;;;;;;;;;;;;;4996879;28;19921;-94
2023/01/12 08:52:51;;;;;;;;;;;;;;;;;;4997837;28;20066;-94
2023/01/12 08:55:17;;;;;;;;;;;;;;;;;;4998731;28;19929;-95
2023/01/12 08:57:45;;;;;;;;;;;;;;;;;;4998636;28;19921;-95
2023/01/12 09:00:11;;;;;;;;;;;;;;;;;;4999742;28;19925;-95
2023/01/12 09:02:37;;;;;;;;;;;;;;;;;;4998230;28;19925;-95
2023/01/12 09:05:03;;;;;;;;;;;;;;;;;;4997749;28;19925;-95
2023/01/12 09:07:34;;;;;;;;;;;;;;;;;;5013297;28;19921;-96
2023/01/12 09:10:05;;;;;;;;;;;;;;;;;;4999827;28;19928;-96
2023/01/12 09:12:34;;;;;;;;;;;;;;;;;;4999495;28;19928;-95
2023/01/12 09:15:00;;;;;;;;;;;;;;;;;;5014936;28;19925;-96
2023/01/12 09:17:27;;;;;;;;;;;;;;;;;;4998777;28;19928;-96
2023/01/12 09:19:53;;;;;;;;;;;;;;;;;;5014103;28;19921;-95
2023/01/12 09:22:19;;;;;;;;;;;;;;;;;;4997561;28;19925;-95
2023/01/12 09:24:45;;;;;;;;;;;;;;;;;;4998917;28;19969;-95
2023/01/12 09:27:11;;;;;;;;;;;;;;;;;;4997686;28;19973;-95
2023/01/12 09:29:37;;;;;;;;;;;;;;;;;;4997491;28;19973;-93
2023/01/12 09:32:08;;;;;;;;;;;;;;;;;;4999601;28;19921;-94
2023/01/12 09:34:39;;;;;;;;;;;;;;;;;;4999444;28;19921;-96
2023/01/12 09:37:05;;;;;;;;;;;;;;;;;;5014905;28;19933;-95
2023/01/12 09:39:34;;;;;;;;;;;;;;;;;;4997861;28;20249;-95
2023/01/12 09:47:40;;;;;;;;;;;;;;;;;;5013920;28;19931;-96
2023/01/12 09:50:06;;;;;;;;;;;;;;;;;;4997763;28;20016;-94
2023/01/12 09:52:44;;;;;;;;;;;;;;;;;;5000869;28;19921;-95
2023/01/12 09:55:10;;;;;;;;;;;;;;;;;;5000400;28;19952;-95
2023/01/12 09:57:38;;;;;;;;;;;;;;;;;;5014614;28;19933;-94
2023/01/12 10:00:04;;;;;;;;;;;;;;;;;;4997577;28;20272;-94
2023/01/12 10:02:30;;;;;;;;;;;;;;;;;;4998015;28;20320;-94
2023/01/12 10:04:56;;;;;;;;;;;;;;;;;;4996986;28;19928;-94
2023/01/12 10:07:22;;;;;;;;;;;;;;;;;;4995782;28;19928;-93
2023/01/12 10:09:48;;;;;;;;;;;;;;;;;;4995712;28;20407;-94
2023/01/12 10:12:14;;;;;;;;;;;;;;;;;;4996955;28;19945;-94
2023/01/12 10:14:43;;;;;;;;;;;;;;;;;;4997001;28;19972;-94
2023/01/12 10:17:09;;;;;;;;;;;;;;;;;;4997003;28;19961;-95
2023/01/12 10:19:35;;;;;;;;;;;;;;;;;;5001525;28;19922;-94
2023/01/12 10:22:02;;;;;;;;;;;;;;;;;;5000382;28;19926;-95
2023/01/12 10:24:31;;;;;;;;;;;;;;;;;;5001089;28;20292;-95
2023/01/12 10:26:57;;;;;;;;;;;;;;;;;;5000741;28;19922;-94
2023/01/12 10:29:23;;;;;;;;;;;;;;;;;;5000541;28;20333;-94
2023/01/12 10:31:50;;;;;;;;;;;;;;;;;;5000773;28;20023;-95
2023/01/12 10:34:17;;;;;;;;;;;;;;;;;;5001139;28;20016;-95
2023/01/12 10:36:45;;;;;;;;;;;;;;;;;;5001995;28;20017;-95
2023/01/12 10:39:11;;;;;;;;;;;;;;;;;;5000915;28;19935;-95
2023/01/12 10:41:37;;;;;;;;;;;;;;;;;;5001500;28;20012;-96
2023/01/12 10:44:03;;;;;;;;;;;;;;;;;;5002499;28;19929;-96
2023/01/12 10:46:31;;;;;;;;;;;;;;;;;;5000846;28;19922;-94
2023/01/12 10:48:57;;;;;;;;;;;;;;;;;;5000100;28;19922;-96
2023/01/12 10:51:23;;;;;;;;;;;;;;;;;;4999776;28;19928;-95
2023/01/12 10:53:49;;;;;;;;;;;;;;;;;;4999605;28;20026;-96
2023/01/12 10:56:15;;;;;;;;;;;;;;;;;;5000540;28;20350;-95
2023/01/12 10:58:44;;;;;;;;;;;;;;;;;;4999293;28;19926;-95
2023/01/12 11:01:13;;;;;;;;;;;;;;;;;;4999171;28;20004;-95
2023/01/12 11:03:42;;;;;;;;;;;;;;;;;;4999670;28;19932;-94
2023/01/12 11:06:08;;;;;;;;;;;;;;;;;;4998908;28;19922;-95
2023/01/12 11:08:34;;;;;;;;;;;;;;;;;;4999175;28;19925;-94
2023/01/12 11:11:00;;;;;;;;;;;;;;;;;;4999570;28;19977;-92
2023/01/12 11:13:26;;;;;;;;;;;;;;;;;;4999032;28;19980;-95
2023/01/12 11:15:52;;;;;;;;;;;;;;;;;;4998635;28;19921;-95
2023/01/12 11:18:22;;;;;;;;;;;;;;;;;;4999402;28;19928;-95
2023/01/12 11:20:51;;;;;;;;;;;;;;;;;;5015656;28;19937;-95
2023/01/12 11:23:17;;;;;;;;;;;;;;;;;;5016982;28;19925;-94
2023/01/12 11:25:46;;;;;;;;;;;;;;;;;;4999705;28;21987;-95
2023/01/12 11:28:12;;;;;;;;;;;;;;;;;;5015505;28;19980;-95
2023/01/12 11:30:40;;;;;;;;;;;;;;;;;;4998500;28;19921;-95
2023/01/12 11:33:07;;;;;;;;;;;;;;;;;;4998821;28;19921;-93
2023/01/12 11:35:34;;;;;;;;;;;;;;;;;;4998955;28;19991;-94
2023/01/12 11:38:00;;;;;;;;;;;;;;;;;;4999146;28;20008;-96
2023/01/12 11:40:29;;;;;;;;;;;;;;;;;;5000409;28;19921;-95
2023/01/12 11:45:43;;;;;;;;;;;;;;;;;;5014500;28;19922;-94
2023/01/12 11:48:09;;;;;;;;;;;;;;;;;;5014809;28;19945;-93
2023/01/12 11:50:44;;;;;;;;;;;;;;;;;;4997829;28;19929;-94
2023/01/12 11:53:10;;;;;;;;;;;;;;;;;;4998237;28;20066;-93
2023/01/12 11:55:36;;;;;;;;;;;;;;;;;;4999113;28;19929;-93
2023/01/12 11:58:03;;;;;;;;;;;;;;;;;;4998195;28;19921;-92
2023/01/12 12:00:30;;;;;;;;;;;;;;;;;;5014295;28;20016;-93
2023/01/12 12:02:56;;;;;;;;;;;;;;;;;;4997752;28;20054;-94
2023/01/12 12:05:22;;;;;;;;;;;;;;;;;;4997935;28;19928;-93
2023/01/12 12:07:48;;;;;;;;;;;;;;;;;;4997372;28;19921;-94
2023/01/12 12:10:14;;;;;;;;;;;;;;;;;;4997673;28;19922;-92
2023/01/12 12:12:40;;;;;;;;;;;;;;;;;;4997535;28;19925;-93
2023/01/12 12:15:06;;;;;;;;;;;;;;;;;;4997124;28;20081;-93
2023/01/12 12:17:32;;;;;;;;;;;;;;;;;;4997620;28;19929;-94
2023/01/12 12:19:58;;;;;;;;;;;;;;;;;;4997315;28;20309;-94
2023/01/12 12:22:24;;;;;;;;;;;;;;;;;;4997328;28;19925;-93
2023/01/12 12:24:50;;;;;;;;;;;;;;;;;;4996997;28;19926;-93
2023/01/12 12:27:16;;;;;;;;;;;;;;;;;;4996827;28;19982;-94
2023/01/12 12:29:45;;;;;;;;;;;;;;;;;;4997564;28;19922;-95
2023/01/12 12:32:11;;;;;;;;;;;;;;;;;;4996934;28;19921;-95
2023/01/12 12:34:37;;;;;;;;;;;;;;;;;;4997021;28;20075;-93
2023/01/12 12:37:05;;;;;;;;;;;;;;;;;;4996897;28;19922;-93
2023/01/12 12:39:30;;;;;;;;;;;;;;;;;;4997094;28;19973;-94
2023/01/12 12:47:26;;;;;;;;;;;;;;;;;;5013137;28;19930;-94
2023/01/12 12:49:53;;;;;;;;;;;;;;;;;;4996814;28;19922;-93
2023/01/12 12:52:21;;;;;;;;;;;;;;;;;;5012905;28;20020;-94
2023/01/12 12:54:47;;;;;;;;;;;;;;;;;;4996829;28;19965;-93
2023/01/12 12:57:12;;;;;;;;;;;;;;;;;;4996932;28;20013;-94
2023/01/12 12:59:39;;;;;;;;;;;;;;;;;;4996399;28;19933;-94
2023/01/12 13:02:05;;;;;;;;;;;;;;;;;;4996624;28;19925;-93
2023/01/12 13:04:31;;;;;;;;;;;;;;;;;;4996393;28;19929;-94
2023/01/12 13:06:57;;;;;;;;;;;;;;;;;;4996304;28;20300;-93
2023/01/12 13:09:26;;;;;;;;;;;;;;;;;;4995918;28;20333;-93
2023/01/12 13:11:55;;;;;;;;;;;;;;;;;;4996538;28;19922;-93
2023/01/12 13:14:30;;;;;;;;;;;;;;;;;;4997827;28;19925;-93
2023/01/12 13:16:56;;;;;;;;;;;;;;;;;;4996661;28;19922;-93
2023/01/12 13:19:22;;;;;;;;;;;;;;;;;;4996149;28;20300;-93
2023/01/12 13:21:48;;;;;;;;;;;;;;;;;;4995893;28;19929;-93
2023/01/12 13:24:15;;;;;;;;;;;;;;;;;;4996234;28;19926;-93
2023/01/12 13:26:41;;;;;;;;;;;;;;;;;;4995929;28;19976;-94
2023/01/12 13:29:07;;;;;;;;;;;;;;;;;;4996072;28;19970;-94
2023/01/12 13:31:36;;;;;;;;;;;;;;;;;;4995920;28;19961;-93
2023/01/12 13:34:05;;;;;;;;;;;;;;;;;;5012339;28;19955;-93
2023/01/12 13:36:31;;;;;;;;;;;;;;;;;;4995915;28;19929;-94
2023/01/12 13:38:58;;;;;;;;;;;;;;;;;;4995906;28;19971;-92
2023/01/12 13:44:11;;;;;;;;;;;;;;;;;;5012367;28;20209;-93
2023/01/12 13:46:37;;;;;;;;;;;;;;;;;;4995812;28;20017;-92
2023/01/12 13:49:03;;;;;;;;;;;;;;;;;;5012191;28;19931;-93
2023/01/12 13:51:29;;;;;;;;;;;;;;;;;;4995145;28;20012;-94
2023/01/12 13:53:56;;;;;;;;;;;;;;;;;;4995254;28;19921;-93
2023/01/12 13:56:26;;;;;;;;;;;;;;;;;;5011983;28;19922;-92
2023/01/12 13:58:52;;;;;;;;;;;;;;;;;;4994942;28;20442;-94
2023/01/12 14:01:18;;;;;;;;;;;;;;;;;;4995320;28;19927;-93
2023/01/12 14:03:44;;;;;;;;;;;;;;;;;;4995608;28;20233;-93
2023/01/12 14:06:10;;;;;;;;;;;;;;;;;;4995558;28;19929;-93
2023/01/12 14:08:36;;;;;;;;;;;;;;;;;;4995530;28;19932;-94
2023/01/12 14:11:04;;;;;;;;;;;;;;;;;;5011707;28;19929;-93
2023/01/12 14:13:35;;;;;;;;;;;;;;;;;;5011555;28;20333;-93
2023/01/12 14:19:33;;;;;;;;;;;;;;;;;;5012808;28;19928;-93
2023/01/12 14:22:03;;;;;;;;;;;;;;;;;;5011306;28;19922;-94
2023/01/12 14:24:29;;;;;;;;;;;;;;;;;;4995428;28;19921;-93
2023/01/12 14:26:58;;;;;;;;;;;;;;;;;;4995544;28;20439;-93
2023/01/12 14:29:24;;;;;;;;;;;;;;;;;;5011901;28;20344;-94
2023/01/12 14:31:50;;;;;;;;;;;;;;;;;;4995666;28;19971;-94
2023/01/12 14:34:17;;;;;;;;;;;;;;;;;;4994933;28;20326;-94
2023/01/12 14:36:43;;;;;;;;;;;;;;;;;;5011759;28;19921;-93
2023/01/12 14:39:09;;;;;;;;;;;;;;;;;;4995954;28;19933;-94
2023/01/12 14:47:05;;;;;;;;;;;;;;;;;;5011345;28;19937;-93
2023/01/12 14:49:34;;;;;;;;;;;;;;;;;;4995650;28;19921;-93
2023/01/12 14:52:03;;;;;;;;;;;;;;;;;;5011569;28;19956;-94
2023/01/12 14:54:30;;;;;;;;;;;;;;;;;;4995482;28;20352;-93
2023/01/12 14:56:59;;;;;;;;;;;;;;;;;;4998447;28;19929;-94
2023/01/12 14:59:27;;;;;;;;;;;;;;;;;;4996269;28;19926;-94
2023/01/12 15:01:53;;;;;;;;;;;;;;;;;;4997069;28;19932;-95
2023/01/12 15:04:25;;;;;;;;;;;;;;;;;;4998360;28;19989;-96
2023/01/12 15:06:51;;;;;;;;;;;;;;;;;;4999533;28;19929;-95
2023/01/12 15:09:20;;;;;;;;;;;;;;;;;;5002001;28;20400;-93
2023/01/12 15:11:49;;;;;;;;;;;;;;;;;;5003838;28;20016;-94
2023/01/12 15:14:15;;;;;;;;;;;;;;;;;;4998606;28;19925;-94
2023/01/12 15:27:40;;;;;;;;;;;;;;;;;;5014250;28;20419;-94
2023/01/12 15:30:06;;;;;;;;;;;;;;;;;;4997846;28;19930;-93
2023/01/12 15:32:33;;;;;;;;;;;;;;;;;;5014570;28;19922;-94
2023/01/12 15:34:58;;;;;;;;;;;;;;;;;;4998148;28;19921;-95
2023/01/12 15:37:24;;;;;;;;;;;;;;;;;;4997574;28;19967;-93
2023/01/12 15:39:51;;;;;;;;;;;;;;;;;;5014246;28;19956;-95
2023/01/12 15:42:17;;;;;;;;;;;;;;;;;;4998080;28;20329;-95
2023/01/12 15:44:43;;;;;;;;;;;;;;;;;;4997498;28;19975;-95
2023/01/12 15:47:11;;;;;;;;;;;;;;;;;;4998386;28;19925;-94
2023/01/12 15:49:37;;;;;;;;;;;;;;;;;;4997488;28;20379;-92
2023/01/12 15:52:06;;;;;;;;;;;;;;;;;;5000787;28;19921;-94
2023/01/12 15:54:32;;;;;;;;;;;;;;;;;;5022555;28;19921;-95
2023/01/12 15:56:58;;;;;;;;;;;;;;;;;;5001172;28;20396;-94
2023/01/12 15:59:24;;;;;;;;;;;;;;;;;;4987839;28;19925;-94
2023/01/12 16:01:50;;;;;;;;;;;;;;;;;;5002972;28;19925;-92
2023/01/12 16:04:16;;;;;;;;;;;;;;;;;;5001895;28;19921;-96
2023/01/12 16:06:48;;;;;;;;;;;;;;;;;;5016147;28;19968;-96
2023/01/12 16:09:35;;;;;;;;;;;;;;;;;;4998244;28;19933;-96
2023/01/12 16:14:51;;;;;;;;;;;;;;;;;;5391968;23;20404;-96
2023/01/12 16:20:47;;;;;;;;;;;;;;;;;;4919675;29;20018;-95
2023/01/12 16:23:27;;;;;;;;;;;;;;;;;;4982176;28;19926;-94
2023/01/12 16:26:19;;;;;;;;;;;;;;;;;;4980521;28;20300;-95
2023/01/12 16:29:02;;;;;;;;;;;;;;;;;;;;;
2023/01/12 16:57:20;;;;;;;;;;;;;;;;;;5434371;22;19971;-96
2023/01/12 16:59:55;;;;;;;;;;;;;;;;;;5007698;28;19976;-96
2023/01/12 17:15:22;;;;;;;;;;;;;;;;;;5154777;22;19957;-96
2023/01/12 17:31:24;;;;;;;;;;;;;;;;;;5983699;22;19914;-93
2023/01/12 17:47:43;;;;;;;;;;;;;;;;;;5013383;28;20300;-95
2023/01/12 17:50:12;;;;;;;;;;;;;;;;;;4997615;28;19921;-95
2023/01/12 17:52:38;;;;;;;;;;;;;;;;;;4998115;28;19921;-94
2023/01/12 17:55:04;;;;;;;;;;;;;;;;;;4996056;28;20064;-94
2023/01/12 17:57:35;;;;;;;;;;;;;;;;;;4996017;28;19921;-93
2023/01/12 18:00:05;;;;;;;;;;;;;;;;;;4998183;28;20372;-96
2023/01/12 18:21:05;;;;;;;;;;;;;;;;;;6164026;22;19919;-96
2023/01/12 18:23:37;;;;;;;;;;;;;;;;;;4995076;28;19926;-96
2023/01/12 18:49:38;;;;;;;;;;;;;;;;;;5007031;28;19928;-96
2023/01/12 18:55:08;;;;;;;;;;;;;;;;;;5017619;28;19937;-95
2023/01/12 18:57:34;;;;;;;;;;;;;;;;;;4983140;28;19996;-96
2023/01/12 20:22:20;;;;;;;;;;;;;;;;;;5033782;28;19925;-93
2023/01/12 20:24:47;;;;;;;;;;;;;;;;;;5002758;28;19952;-96
2023/01/12 20:27:56;;;;;;;;;;;;;;;;;;5011503;28;19929;-96
2023/01/12 20:33:08;;;;;;;;;;;;;;;;;;5023007;28;20428;-96
2023/01/12 20:38:50;;;;;;;;;;;;;;;;;;;;;
2023/01/12 20:44:05;;;;;;;;;;;;;;;;;;4946148;29;19930;-96
2023/01/12 20:57:17;;;;;;;;;;;;;;;;;;5045424;22;19925;-91
2023/01/12 20:59:42;;;;;;;;;;;;;;;;;;4979908;28;20016;-94
2023/01/12 21:02:08;;;;;;;;;;;;;;;;;;4979201;28;19999;-94
2023/01/12 21:04:34;;;;;;;;;;;;;;;;;;4981496;28;19926;-94
2023/01/12 21:07:02;;;;;;;;;;;;;;;;;;4983279;28;19921;-95
2023/01/12 21:09:31;;;;;;;;;;;;;;;;;;4979457;28;20435;-94
2023/01/12 21:11:57;;;;;;;;;;;;;;;;;;4978105;28;20119;-88
2023/01/12 21:14:23;;;;;;;;;;;;;;;;;;4979737;28;20385;-90
2023/01/12 21:16:55;;;;;;;;;;;;;;;;;;4981584;28;19949;-96
2023/01/12 21:19:31;;;;;;;;;;;;;;;;;;4994017;28;19922;-93
2023/01/12 21:21:58;;;;;;;;;;;;;;;;;;4980983;28;19922;-93
2023/01/12 21:24:26;;;;;;;;;;;;;;;;;;4980742;28;19926;-95
2023/01/12 21:26:52;;;;;;;;;;;;;;;;;;4980478;28;19948;-95
2023/01/12 21:29:27;;;;;;;;;;;;;;;;;;4980640;28;19949;-95