Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:48;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5086808;28;20456;-66
2021/12/09 00:03:40;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5092090;28;20834;-67
2021/12/09 00:06:31;;;;;;;1.50;1.07;;;1.30;99.90;;;;;;5083491;28;20454;-69
2021/12/09 00:09:19;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5085172;28;20463;-68
2021/12/09 00:12:08;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5076069;28;20423;-67
2021/12/09 00:14:55;;;;;;;1.23;1.23;;;1.40;99.90;;;;;;5075310;28;20420;-67
2021/12/09 00:17:42;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5074810;28;20423;-67
2021/12/09 00:20:29;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5074576;28;20487;-67
2021/12/09 00:23:18;;;;;;;0.67;0.67;;;1.30;99.90;;;;;;5066305;28;20516;-67
2021/12/09 00:26:05;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5054868;28;20463;-67
2021/12/09 00:28:52;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5054861;28;20991;-67
2021/12/09 00:31:39;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5053942;28;20460;-67
2021/12/09 00:34:31;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5054109;28;20420;-67
2021/12/09 00:37:23;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5055061;28;20828;-67
2021/12/09 00:40:11;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5054666;28;20956;-67
2021/12/09 00:42:59;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5054610;28;20491;-67
2021/12/09 00:45:46;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5054719;28;20507;-67
2021/12/09 00:48:34;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5054397;28;20843;-67
2021/12/09 00:51:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5054311;28;20440;-67
2021/12/09 00:54:08;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5054799;28;20558;-67
2021/12/09 00:56:56;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053528;28;20788;-67
2021/12/09 00:59:43;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5069574;22;20983;-69
2021/12/09 01:02:30;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5041132;28;20441;-69
2021/12/09 01:05:18;;;;;;;7.97;7.30;;;1.50;99.90;;;;;;5039446;28;20457;-69
2021/12/09 01:08:05;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5040522;28;20429;-68
2021/12/09 01:10:52;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5027008;28;20473;-69
2021/12/09 01:13:42;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5014527;28;20457;-69
2021/12/09 01:16:29;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5013800;28;20418;-70
2021/12/09 01:19:17;;;;;;;3.53;1.17;;;1.20;99.90;;;;;;5014018;28;20476;-69
2021/12/09 01:22:04;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5014202;28;20934;-68
2021/12/09 01:24:51;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4994100;28;20791;-69
2021/12/09 01:27:41;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4993983;28;20466;-69
2021/12/09 01:30:29;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4994146;28;20812;-70
2021/12/09 01:33:16;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4993677;28;20424;-69
2021/12/09 01:36:05;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4993099;28;20426;-68
2021/12/09 01:38:52;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;4993389;28;20430;-70
2021/12/09 01:41:39;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4993394;28;20538;-69
2021/12/09 01:44:27;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;4993634;28;20426;-69
2021/12/09 01:47:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4993534;28;20418;-69
2021/12/09 01:50:03;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4993291;28;20856;-68
2021/12/09 01:52:51;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4993415;28;20998;-69
2021/12/09 01:55:38;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5003913;28;20935;-69
2021/12/09 01:58:25;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5004305;28;20428;-70
2021/12/09 02:01:12;;;;;;;1.83;1.73;;;1.20;99.90;;;;;;4993349;28;20517;-68
2021/12/09 02:04:01;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4993765;28;20864;-69
2021/12/09 02:06:48;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4993371;28;20434;-69
2021/12/09 02:09:35;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4999760;28;20971;-70
2021/12/09 02:12:22;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5003997;28;20425;-69
2021/12/09 02:15:10;;;;;;;1.63;1.57;;;1.20;99.90;;;;;;5005227;28;20971;-70
2021/12/09 02:17:58;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5002819;28;20494;-69
2021/12/09 02:20:46;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5006116;28;20506;-69
2021/12/09 02:23:34;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5016903;28;20454;-69
2021/12/09 02:26:25;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5016771;28;20438;-68
2021/12/09 02:29:14;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;5012920;28;20503;-68
2021/12/09 02:32:01;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5010523;28;20822;-68
2021/12/09 02:34:48;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4993653;28;20424;-68
2021/12/09 02:37:37;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4993102;28;20426;-68
2021/12/09 02:40:24;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;4995751;28;20458;-69
2021/12/09 02:43:10;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5010477;28;20434;-69
2021/12/09 02:46:00;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5010751;28;20419;-69
2021/12/09 02:48:47;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5010289;28;20807;-70
2021/12/09 02:51:34;;;;;;;0.83;0.83;;;1.30;99.90;;;;;;5009632;28;20435;-69
2021/12/09 02:54:24;;;;;;;1.67;1.57;;;1.20;99.90;;;;;;5010272;28;20427;-69
2021/12/09 02:57:11;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5013400;28;20431;-70
2021/12/09 02:59:58;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5012453;28;20443;-69
2021/12/09 03:02:45;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5013760;28;20457;-70
2021/12/09 03:05:32;;;;;;;0.90;0.70;;;1.20;99.90;;;;;;5012685;28;20454;-70
2021/12/09 03:08:24;;;;;;;3.17;2.20;;;1.00;99.90;;;;;;5013592;28;20423;-71
2021/12/09 03:11:15;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5013905;28;20483;-71
2021/12/09 03:14:02;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5012196;28;20477;-70
2021/12/09 03:16:49;;;;;;;2.47;2.37;;;1.10;99.90;;;;;;5012445;28;20462;-69
2021/12/09 03:19:36;;;;;;;0.97;0.90;;;1.00;99.90;;;;;;5012127;28;20902;-70
2021/12/09 03:22:23;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5010687;28;20459;-69
2021/12/09 03:25:12;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5016667;28;20952;-69
2021/12/09 03:28:01;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5015980;28;20484;-70
2021/12/09 03:30:48;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5015948;28;20486;-69
2021/12/09 03:33:35;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5024357;28;20468;-69
2021/12/09 03:36:25;;;;;;;1.90;1.43;;;0.90;99.90;;;;;;5024273;28;20468;-70
2021/12/09 03:39:18;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5021154;28;20422;-69
2021/12/09 03:42:08;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5015796;28;20436;-68
2021/12/09 03:44:57;;;;;;;0.87;0.87;;;0.90;99.90;;;;;;5016332;28;20434;-69
2021/12/09 03:47:44;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5015353;28;20506;-68
2021/12/09 03:50:31;;;;;;;1.53;1.53;;;1.00;99.90;;;;;;5015211;28;20624;-69
2021/12/09 03:53:18;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5015594;28;20426;-69
2021/12/09 03:56:05;;;;;;;3.87;3.33;;;1.00;99.90;;;;;;5015354;28;20785;-69
2021/12/09 03:58:52;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5015575;28;20433;-68
2021/12/09 04:01:42;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5031267;28;20927;-70
2021/12/09 04:04:29;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5015525;28;21069;-69
2021/12/09 04:07:16;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5014965;28;20458;-69
2021/12/09 04:10:07;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5014857;28;21067;-69
2021/12/09 04:12:54;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5015036;28;20422;-69
2021/12/09 04:15:41;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5015291;28;20907;-69
2021/12/09 04:18:29;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5015893;28;20437;-69
2021/12/09 04:21:17;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5016258;28;20443;-69
2021/12/09 04:24:07;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5000105;28;20970;-69
2021/12/09 04:26:54;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4995820;28;20562;-68
2021/12/09 04:29:41;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4995132;28;20434;-69
2021/12/09 04:32:28;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4995101;28;20489;-69
2021/12/09 04:35:16;;;;;;;1.63;1.53;;;1.10;99.90;;;;;;4994372;28;20430;-69
2021/12/09 04:38:03;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4995519;28;20447;-69
2021/12/09 04:40:50;;;;;;;1.03;1.03;;;1.10;99.90;;;;;;5004531;28;20508;-69
2021/12/09 04:43:40;;;;;;;5.20;2.83;;;1.10;99.90;;;;;;5014446;28;20430;-68
2021/12/09 04:46:27;;;;;;;1.90;1.57;;;1.00;99.90;;;;;;5014320;28;20422;-69
2021/12/09 04:49:14;;;;;;;2.87;2.10;;;1.00;99.90;;;;;;5013604;28;20437;-69
2021/12/09 04:52:03;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5013327;28;20434;-69
2021/12/09 04:54:50;;;;;;;5.40;1.50;;;1.00;99.90;;;;;;5013827;28;20418;-69
2021/12/09 04:57:38;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5013203;28;20433;-69
2021/12/09 05:00:27;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5013770;28;20453;-69
2021/12/09 05:03:15;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5013921;28;20934;-68
2021/12/09 05:06:02;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5013598;28;20438;-68
2021/12/09 05:08:51;;;;;;;0.87;0.87;;;1.00;99.90;;;;;;5014517;28;20426;-69
2021/12/09 05:11:48;;;;;;;1.90;1.80;;;0.90;99.90;;;;;;5013728;28;20532;-69
2021/12/09 05:14:35;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5013780;28;20437;-69
2021/12/09 05:17:22;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5013356;28;20809;-69
2021/12/09 05:20:10;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5013497;28;20496;-69
2021/12/09 05:22:57;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5008376;28;20432;-68
2021/12/09 05:25:45;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4994975;28;20447;-68
2021/12/09 05:28:35;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4994301;28;20431;-69
2021/12/09 05:34:28;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4993859;28;20942;-67
2021/12/09 05:37:17;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4994488;28;20450;-68
2021/12/09 05:40:06;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4994298;28;20513;-68
2021/12/09 05:42:54;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4994625;28;20522;-68
2021/12/09 05:45:42;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4993995;28;20424;-68
2021/12/09 05:48:31;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4994162;28;20506;-68
2021/12/09 05:51:17;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4994387;28;20478;-69
2021/12/09 05:54:05;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4994445;28;20509;-69
2021/12/09 05:56:52;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4994392;28;20437;-68
2021/12/09 05:59:41;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4994162;28;20523;-72
2021/12/09 06:02:29;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4994493;28;20419;-68
2021/12/09 06:05:16;;;;;;;1.20;1.20;;;0.80;99.90;;;;;;5006321;28;20427;-69
2021/12/09 06:08:04;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5004124;28;20426;-69
2021/12/09 06:10:52;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4993963;28;20477;-69
2021/12/09 06:13:40;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4993971;28;20510;-69
2021/12/09 06:16:28;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4994246;28;20474;-69
2021/12/09 06:19:15;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4993568;28;20936;-69
2021/12/09 06:22:03;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4993824;28;20436;-69
2021/12/09 06:24:50;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4992875;28;20789;-69
2021/12/09 06:27:37;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4992937;28;20427;-69
2021/12/09 06:30:24;;;;;;;3.07;2.87;;;0.90;99.90;;;;;;4992673;28;20489;-68
2021/12/09 06:33:13;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;4993247;28;20808;-69
2021/12/09 06:36:00;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;4993014;28;20435;-70
2021/12/09 06:38:47;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4992521;28;20426;-68
2021/12/09 06:41:34;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4992625;28;20450;-69
2021/12/09 06:44:21;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;4990242;28;20423;-70
2021/12/09 06:47:09;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5002454;28;20926;-69
2021/12/09 06:49:58;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4994302;28;20842;-70
2021/12/09 06:52:45;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4993097;28;20814;-69
2021/12/09 06:55:32;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5003482;28;20523;-69
2021/12/09 06:58:21;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5003707;28;20430;-70
2021/12/09 07:01:08;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5057424;22;21024;-68
2021/12/09 07:03:55;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5076762;28;20423;-68
2021/12/09 07:06:43;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5076624;28;20477;-68
2021/12/09 07:09:31;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5076655;28;20466;-68
2021/12/09 07:12:18;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5072039;28;20991;-67
2021/12/09 07:15:07;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5069699;28;20415;-67
2021/12/09 07:17:54;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5083973;28;20453;-68
2021/12/09 07:20:41;;;;;;;2.30;2.20;;;1.00;99.90;;;;;;5074315;28;20444;-68
2021/12/09 07:23:29;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5069565;28;20461;-67
2021/12/09 07:26:16;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5058928;28;20436;-68
2021/12/09 07:29:04;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5058551;28;20510;-68
2021/12/09 07:31:52;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5063716;28;20475;-67
2021/12/09 07:34:39;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5059262;28;20429;-68
2021/12/09 07:37:26;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5069402;28;20424;-68
2021/12/09 07:40:19;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5058114;28;20440;-68
2021/12/09 07:43:07;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5056298;28;20428;-70
2021/12/09 07:45:54;;;;;;;2.40;2.30;;;1.10;99.90;;;;;;5065418;28;20434;-68
2021/12/09 07:48:40;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5069889;28;20427;-68
2021/12/09 07:51:27;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5067040;28;20474;-68
2021/12/09 07:54:15;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5059329;28;20448;-67
2021/12/09 07:57:04;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5065798;28;20459;-68
2021/12/09 07:59:51;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5053096;28;21135;-67
2021/12/09 08:02:38;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5076559;28;20427;-69
2021/12/09 08:05:26;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5069245;28;20448;-68
2021/12/09 08:08:13;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5074664;28;20950;-67
2021/12/09 08:11:00;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5070377;28;20468;-67
2021/12/09 08:13:49;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5054049;28;20460;-68
2021/12/09 08:16:37;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5055382;28;20436;-67
2021/12/09 08:19:24;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5059491;28;21002;-67
2021/12/09 08:22:14;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5062243;28;20829;-68
2021/12/09 08:25:01;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5058089;28;20432;-68
2021/12/09 08:27:50;;;;;;;1.30;1.27;;;1.30;99.90;;;;;;5064527;28;20920;-68
2021/12/09 08:30:39;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5055810;28;20976;-67
2021/12/09 08:33:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5055687;28;20420;-67
2021/12/09 08:36:13;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5056024;28;20467;-67
2021/12/09 08:39:00;;;;;;;2.30;2.20;;;1.30;99.90;;;;;;5067602;28;20419;-67
2021/12/09 08:41:48;;;;;;;2.97;2.87;;;1.10;99.90;;;;;;5066411;28;20456;-67
2021/12/09 08:44:36;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5056345;28;20494;-67
2021/12/09 08:47:24;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5063213;28;20447;-67
2021/12/09 08:50:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5069331;28;20424;-68
2021/12/09 08:53:04;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5057295;28;20542;-67
2021/12/09 08:55:52;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5055997;28;20433;-67
2021/12/09 08:58:39;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5057113;28;20446;-67
2021/12/09 09:01:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5055950;28;20551;-68
2021/12/09 09:04:14;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5057040;28;20429;-67
2021/12/09 09:07:02;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5057937;28;20441;-67
2021/12/09 09:09:49;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5056153;28;20428;-68
2021/12/09 09:12:37;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5057151;28;20467;-68
2021/12/09 09:15:26;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;5056935;28;20428;-68
2021/12/09 09:18:13;;;;;;;2.10;2.07;;;1.90;99.90;;;;;;5057738;28;20432;-67
2021/12/09 09:21:02;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5060714;28;20478;-67
2021/12/09 09:23:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5060970;28;20439;-67
2021/12/09 09:26:38;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5062839;28;20452;-67
2021/12/09 09:29:25;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5057090;28;20428;-67
2021/12/09 09:32:12;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5057891;28;20475;-67
2021/12/09 09:35:00;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5058336;28;20456;-67
2021/12/09 09:37:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5066486;28;20419;-67
2021/12/09 09:40:41;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5061633;28;20439;-67
2021/12/09 09:43:32;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5060189;28;20427;-68
2021/12/09 09:46:21;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5065517;28;20793;-67
2021/12/09 09:49:09;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5057401;28;20436;-68
2021/12/09 09:51:57;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5067490;28;20480;-68
2021/12/09 09:54:46;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5054739;28;20440;-67
2021/12/09 09:57:33;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5054620;28;20421;-68
2021/12/09 10:00:21;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5055420;28;20456;-68
2021/12/09 10:03:16;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5056428;28;20931;-67
2021/12/09 10:06:03;;;;;;;9.73;6.60;;;3.00;99.90;;;;;;5063739;28;20963;-67
2021/12/09 10:08:50;;;;;;;7.00;2.40;;;2.80;99.90;;;;;;5059639;28;20428;-67
2021/12/09 10:11:39;;;;;;;1.67;1.47;;;2.80;99.90;;;;;;5053690;28;20847;-67
2021/12/09 10:14:28;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5053278;28;20425;-68
2021/12/09 10:17:17;;;;;;;1.43;1.37;;;2.70;99.90;;;;;;5065823;28;20439;-67
2021/12/09 10:20:06;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5053912;28;20439;-68
2021/12/09 10:22:53;;;;;;;1.23;1.23;;;2.70;99.90;;;;;;5059464;28;20427;-67
2021/12/09 10:25:40;;;;;;;1.03;1.03;;;2.80;99.90;;;;;;5054658;28;20421;-67
2021/12/09 10:28:32;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5058308;28;20435;-67
2021/12/09 10:31:24;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5069430;28;20448;-67
2021/12/09 10:34:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5059792;28;20520;-67
2021/12/09 10:37:16;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5057935;28;20452;-67
2021/12/09 10:40:07;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5060284;28;20443;-67
2021/12/09 10:42:57;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5064817;28;20963;-67
2021/12/09 10:45:47;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5060768;28;20443;-68
2021/12/09 10:48:40;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5057731;28;20428;-68
2021/12/09 10:51:36;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5056364;28;20551;-68
2021/12/09 10:54:34;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5066705;28;20457;-68
2021/12/09 10:57:26;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5071961;28;20427;-68
2021/12/09 11:00:23;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5053004;28;20541;-67
2021/12/09 11:03:21;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5059364;28;20441;-68
2021/12/09 11:06:10;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5076408;28;20419;-69
2021/12/09 11:09:00;;;;;;;0.67;0.67;;;2.80;99.90;;;;;;5074616;28;20470;-68
2021/12/09 11:11:52;;;;;;;1.53;1.23;;;2.90;99.90;;;;;;5077280;28;20563;-69
2021/12/09 11:14:55;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5071173;28;20478;-67
2021/12/09 11:17:56;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5089096;28;20458;-68
2021/12/09 11:20:45;;;;;;;0.53;0.53;;;2.90;99.90;;;;;;5072628;28;20527;-68
2021/12/09 11:23:37;;;;;;;1.63;1.27;;;2.90;99.90;;;;;;5085843;28;20478;-67
2021/12/09 11:26:42;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5076441;28;20420;-68
2021/12/09 11:29:34;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;5069413;28;20420;-68
2021/12/09 11:32:30;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5077002;28;20464;-68
2021/12/09 11:35:24;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5084079;28;20431;-68
2021/12/09 11:38:30;;;;;;;4.83;3.83;;;3.10;99.90;;;;;;5071607;28;20955;-68
2021/12/09 11:41:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5063462;28;20451;-68
2021/12/09 11:44:17;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5065916;28;20431;-68
2021/12/09 11:47:05;;;;;;;0.87;0.87;;;3.20;99.90;;;;;;5077167;28;20427;-68
2021/12/09 11:49:53;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5079423;28;20482;-68
2021/12/09 11:52:43;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5073548;28;20462;-68
2021/12/09 11:55:35;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5081764;28;20420;-68
2021/12/09 11:58:26;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5077288;28;20423;-68
2021/12/09 12:07:57;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5066412;28;20416;-67
2021/12/09 12:13:54;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5066138;28;20471;-67
2021/12/09 12:17:01;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5064295;28;20514;-67
2021/12/09 12:20:17;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5072887;28;20560;-67
2021/12/09 12:26:41;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5064189;28;21038;-67
2021/12/09 12:29:48;;;;;;;1.33;1.33;;;3.00;99.90;;;;;;5066059;28;20485;-67
2021/12/09 12:33:05;;;;;;;2.53;2.43;;;3.00;99.90;;;;;;5065890;28;20501;-67
2021/12/09 12:36:19;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5065578;28;20460;-68
2021/12/09 12:39:14;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5066576;28;20432;-67
2021/12/09 12:42:12;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5067896;28;20824;-68
2021/12/09 12:45:23;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5068093;28;20427;-68
2021/12/09 12:48:41;;;;;;;3.07;2.87;;;2.70;99.90;;;;;;5064253;28;20432;-68
2021/12/09 12:51:32;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;5064641;28;20450;-68
2021/12/09 12:54:33;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5070205;28;20451;-67
2021/12/09 12:57:33;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5071152;28;20431;-68
2021/12/09 13:00:24;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5076056;28;20423;-67
2021/12/09 13:03:32;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5077009;28;20893;-68
2021/12/09 13:06:41;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5068913;28;20466;-67
2021/12/09 13:09:35;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5065664;28;20452;-67
2021/12/09 13:12:44;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5067007;28;20468;-67
2021/12/09 13:15:39;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5067425;28;20428;-67
2021/12/09 13:19:05;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5079066;28;20439;-67
2021/12/09 13:21:54;;;;;;;2.27;1.47;;;2.50;99.90;;;;;;5076821;28;20454;-67
2021/12/09 13:24:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5081318;28;20529;-67
2021/12/09 13:27:56;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;5075882;28;20412;-67
2021/12/09 13:31:02;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5078097;28;20251;-67
2021/12/09 13:34:00;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5068418;28;20907;-68
2021/12/09 13:37:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5063482;28;20443;-67
2021/12/09 13:46:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5070073;28;20447;-67
2021/12/09 13:49:05;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5066998;28;20502;-67
2021/12/09 13:52:02;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5075601;28;20474;-67
2021/12/09 13:54:51;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5073250;28;20496;-67
2021/12/09 13:57:41;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5069177;28;20444;-67
2021/12/09 14:00:37;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5072182;28;20460;-68
2021/12/09 14:03:26;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5071103;28;20799;-68
2021/12/09 14:06:15;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5065026;28;20433;-68
2021/12/09 14:09:03;;;;;;;2.00;2.00;;;2.20;99.90;;;;;;5073228;28;20416;-67
2021/12/09 14:11:50;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5066828;28;20445;-66
2021/12/09 14:14:46;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5071220;28;20471;-67
2021/12/09 14:17:36;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5070227;28;20421;-67
2021/12/09 14:20:23;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5058999;28;20453;-67
2021/12/09 14:23:12;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;5067523;28;20416;-67
2021/12/09 14:26:00;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5071421;28;20427;-69
2021/12/09 14:28:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5066972;28;20454;-70
2021/12/09 14:31:41;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5082961;28;20450;-67
2021/12/09 14:34:36;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5075314;28;20472;-66
2021/12/09 14:37:24;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5066671;28;20417;-67
2021/12/09 14:40:12;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5073661;28;20443;-67
2021/12/09 14:43:02;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5073290;28;20511;-68
2021/12/09 14:45:56;;;;;;;2.40;2.30;;;1.90;99.90;;;;;;5077215;28;20463;-68
2021/12/09 14:48:45;;;;;;;1.90;1.90;;;1.90;99.90;;;;;;5067866;28;20417;-68
2021/12/09 14:51:34;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5072990;28;20444;-68
2021/12/09 14:54:25;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5071318;28;20481;-68
2021/12/09 14:57:13;;;;;;;1.13;1.13;;;1.90;99.90;;;;;;5078123;28;20435;-68
2021/12/09 15:00:00;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5078032;28;20457;-67
2021/12/09 15:02:52;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5065875;28;20457;-66
2021/12/09 15:05:52;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5067194;28;20432;-68
2021/12/09 15:08:52;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5074121;28;20516;-67
2021/12/09 15:11:40;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;5063761;28;20459;-67
2021/12/09 15:14:30;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5064681;28;20472;-67
2021/12/09 15:17:21;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5062413;28;20428;-67
2021/12/09 15:20:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5063756;28;20424;-66