Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:29;;;;;;;;;;;;;;;3.21;99.23;99222.59;8175882;28;19926;-79
2022/01/10 00:04:31;;;;;;;;;;;;;;;3.23;99.36;99231.41;8185476;28;20009;-80
2022/01/10 00:08:33;;;;;;;;;;;;;;;3.25;98.44;99231.19;8190705;28;19923;-78
2022/01/10 00:12:35;;;;;;;;;;;;;;;3.25;98.52;99229.31;8192798;28;20021;-78
2022/01/10 00:16:36;;;;;;;;;;;;;;;3.23;98.79;99246.91;8190005;28;19922;-79
2022/01/10 00:20:38;;;;;;;;;;;;;;;3.24;99.17;99251.28;8189445;28;20002;-78
2022/01/10 00:24:39;;;;;;;;;;;;;;;3.24;99.78;99256.75;8196021;28;20036;-79
2022/01/10 00:28:41;;;;;;;;;;;;;;;3.28;98.65;99252.56;8189606;28;19922;-79
2022/01/10 00:32:43;;;;;;;;;;;;;;;3.29;99.10;99263.22;8174104;28;19977;-79
2022/01/10 00:36:45;;;;;;;;;;;;;;;3.29;99.37;99268.66;8194934;28;19923;-79
2022/01/10 00:40:49;;;;;;;;;;;;;;;3.31;99.21;99271.19;8195187;28;19923;-79
2022/01/10 00:44:53;;;;;;;;;;;;;;;3.30;98.92;99272.22;8180549;28;19980;-79
2022/01/10 00:48:55;;;;;;;;;;;;;;;3.29;98.96;99279.56;8196384;28;19922;-78
2022/01/10 00:52:57;;;;;;;;;;;;;;;3.29;98.83;99293.16;8192106;28;19935;-79
2022/01/10 00:56:58;;;;;;;;;;;;;;;3.30;99.00;99297.59;8185741;28;20351;-79
2022/01/10 01:01:00;;;;;;;;;;;;;;;3.31;99.72;99298.41;8174798;28;19930;-78
2022/01/10 01:05:07;;;;;;;;;;;;;;;3.30;98.87;99299.44;8172171;28;19942;-79
2022/01/10 01:09:11;;;;;;;;;;;;;;;3.25;99.29;99311.00;8183905;28;19972;-78
2022/01/10 01:17:45;;;;;;;;;;;;;;;3.26;99.82;99306.38;8170034;28;19969;-79
2022/01/10 01:26:09;;;;;;;;;;;;;;;3.19;100.00;99326.31;8194134;28;19944;-79
2022/01/10 01:30:10;;;;;;;;;;;;;;;3.11;100.00;99334.69;8195483;28;19996;-78
2022/01/10 01:34:14;;;;;;;;;;;;;;;3.11;100.00;99342.84;8185612;28;19926;-79
2022/01/10 01:38:15;;;;;;;;;;;;;;;3.11;100.00;99359.19;8195703;28;19928;-78
2022/01/10 01:42:34;;;;;;;;;;;;;;;3.10;100.00;99360.25;8187565;28;19933;-78
2022/01/10 01:46:37;;;;;;;;;;;;;;;3.12;100.00;99363.59;8156958;28;19926;-78
2022/01/10 01:50:39;;;;;;;;;;;;;;;3.11;100.00;99369.25;8175927;28;19961;-78
2022/01/10 01:54:41;;;;;;;;;;;;;;;3.11;100.00;99371.97;8178711;28;20407;-79
2022/01/10 01:58:44;;;;;;;;;;;;;;;3.08;100.00;99381.41;8192094;28;20361;-78
2022/01/10 02:02:46;;;;;;;;;;;;;;;3.10;100.00;99379.31;8171115;28;19960;-78
2022/01/10 02:06:48;;;;;;;;;;;;;;;3.09;100.00;99393.94;8175199;28;19930;-78
2022/01/10 02:10:49;;;;;;;;;;;;;;;3.11;100.00;99396.47;8194645;28;20037;-79
2022/01/10 02:14:51;;;;;;;;;;;;;;;3.09;100.00;99398.56;8196632;28;19922;-78
2022/01/10 02:18:53;;;;;;;;;;;;;;;3.05;100.00;99397.31;8158272;28;19926;-79
2022/01/10 02:22:55;;;;;;;;;;;;;;;3.02;100.00;99405.91;8195382;28;19930;-78
2022/01/10 02:27:11;;;;;;;;;;;;;;;3.00;100.00;99408.00;8160737;28;19927;-78
2022/01/10 02:31:13;;;;;;;;;;;;;;;2.99;100.00;99420.78;8155101;28;19927;-78
2022/01/10 02:35:24;;;;;;;;;;;;;;;2.96;100.00;99422.03;8188966;28;20427;-79
2022/01/10 02:39:25;;;;;;;;;;;;;;;2.93;100.00;99430.59;8178701;28;19922;-79
2022/01/10 02:43:28;;;;;;;;;;;;;;;2.91;100.00;99437.31;8192901;28;19923;-79
2022/01/10 02:47:31;;;;;;;;;;;;;;;2.89;100.00;99437.53;8176045;28;19949;-79
2022/01/10 02:51:32;;;;;;;;;;;;;;;2.89;100.00;99447.59;8192916;28;19985;-78
2022/01/10 02:55:34;;;;;;;;;;;;;;;2.88;100.00;99452.16;8164490;28;19958;-78
2022/01/10 02:59:37;;;;;;;;;;;;;;;2.89;100.00;99458.47;8186947;28;20387;-79
2022/01/10 03:03:39;;;;;;;;;;;;;;;2.87;100.00;99471.44;8177787;28;20384;-80
2022/01/10 03:07:41;;;;;;;;;;;;;;;2.86;100.00;99478.78;8192888;28;20391;-80
2022/01/10 03:11:43;;;;;;;;;;;;;;;2.80;100.00;99487.75;8188357;28;19977;-79
2022/01/10 03:15:45;;;;;;;;;;;;;;;2.69;100.00;99491.91;8185785;28;20403;-79
2022/01/10 03:19:47;;;;;;;;;;;;;;;2.57;100.00;99498.19;8192397;28;19927;-79
2022/01/10 03:23:49;;;;;;;;;;;;;;;2.46;100.00;99502.31;8183850;28;19922;-78
2022/01/10 03:27:50;;;;;;;;;;;;;;;2.31;100.00;99505.22;8195427;28;20395;-79
2022/01/10 03:31:52;;;;;;;;;;;;;;;2.17;100.00;99519.78;8201362;28;19929;-79
2022/01/10 03:35:54;;;;;;;;;;;;;;;2.03;100.00;99521.63;8190703;28;19949;-78
2022/01/10 03:39:56;;;;;;;;;;;;;;;1.93;100.00;99512.97;8176871;28;19945;-79
2022/01/10 03:43:58;;;;;;;;;;;;;;;1.82;100.00;99534.25;8176211;28;19929;-79
2022/01/10 03:47:59;;;;;;;;;;;;;;;1.80;100.00;99533.59;8191985;28;20025;-79
2022/01/10 03:52:02;;;;;;;;;;;;;;;1.82;100.00;99541.56;8173266;28;19930;-80
2022/01/10 03:56:05;;;;;;;;;;;;;;;1.89;100.00;99547.03;8175596;28;19929;-79
2022/01/10 04:00:08;;;;;;;;;;;;;;;1.97;100.00;99549.59;8163449;28;20381;-79
2022/01/10 04:04:17;;;;;;;;;;;;;;;2.04;100.00;99555.91;8196625;28;20025;-80
2022/01/10 04:08:19;;;;;;;;;;;;;;;2.13;100.00;99562.00;8154961;28;19930;-80
2022/01/10 04:12:21;;;;;;;;;;;;;;;2.22;100.00;99571.69;8196989;28;19926;-79
2022/01/10 04:16:22;;;;;;;;;;;;;;;2.27;100.00;99578.19;8179482;28;20225;-79
2022/01/10 04:20:25;;;;;;;;;;;;;;;2.35;100.00;99581.78;8207466;28;20380;-79
2022/01/10 04:24:28;;;;;;;;;;;;;;;2.38;100.00;99582.22;8174127;28;19923;-79
2022/01/10 04:28:29;;;;;;;;;;;;;;;2.38;100.00;99587.66;8182904;28;19922;-80
2022/01/10 04:32:32;;;;;;;;;;;;;;;2.37;100.00;99587.84;8182320;28;19930;-79
2022/01/10 04:36:34;;;;;;;;;;;;;;;2.33;100.00;99597.47;8207287;28;20039;-80
2022/01/10 04:40:35;;;;;;;;;;;;;;;2.28;100.00;99603.50;8186178;28;20017;-79
2022/01/10 04:44:37;;;;;;;;;;;;;;;2.18;100.00;99609.31;8194697;28;19926;-80
2022/01/10 04:48:38;;;;;;;;;;;;;;;2.06;100.00;99619.06;8201909;28;19923;-79
2022/01/10 04:52:44;;;;;;;;;;;;;;;1.91;100.00;99626.50;8182210;28;19926;-79
2022/01/10 04:56:46;;;;;;;;;;;;;;;1.70;100.00;99619.22;8188179;28;20344;-79
2022/01/10 05:00:53;;;;;;;;;;;;;;;1.54;100.00;99628.47;8196054;28;19922;-79
2022/01/10 05:04:55;;;;;;;;;;;;;;;1.39;100.00;99642.13;8196902;28;19969;-78
2022/01/10 05:08:57;;;;;;;;;;;;;;;1.26;100.00;99644.72;8167094;28;19972;-78
2022/01/10 05:13:10;;;;;;;;;;;;;;;1.12;100.00;99652.72;8174519;28;20336;-78
2022/01/10 05:17:11;;;;;;;;;;;;;;;1.03;100.00;99667.44;8185321;28;19922;-78
2022/01/10 05:21:13;;;;;;;;;;;;;;;0.98;100.00;99671.75;8165874;28;19926;-79
2022/01/10 05:25:15;;;;;;;;;;;;;;;0.93;100.00;99674.22;8177837;28;19958;-78
2022/01/10 05:29:17;;;;;;;;;;;;;;;0.92;100.00;99684.22;8194420;28;19930;-80
2022/01/10 05:33:19;;;;;;;;;;;;;;;0.88;100.00;99700.03;8178651;28;20014;-79
2022/01/10 05:37:23;;;;;;;;;;;;;;;0.86;100.00;99704.84;8168877;28;19950;-78
2022/01/10 05:41:25;;;;;;;;;;;;;;;0.82;100.00;99711.66;8195640;28;19931;-79
2022/01/10 05:45:26;;;;;;;;;;;;;;;0.78;100.00;99718.50;8176972;28;19929;-78
2022/01/10 05:49:33;;;;;;;;;;;;;;;0.75;100.00;99729.72;8186378;28;19929;-78
2022/01/10 05:53:36;;;;;;;;;;;;;;;0.72;100.00;99750.97;8177913;28;19970;-79
2022/01/10 05:57:38;;;;;;;;;;;;;;;0.68;100.00;99754.06;8179912;28;20045;-79
2022/01/10 06:01:39;;;;;;;;;;;;;;;0.64;100.00;99762.72;8185128;28;19926;-81
2022/01/10 06:05:48;;;;;;;;;;;;;;;0.60;100.00;99766.84;8212766;28;20343;-78
2022/01/10 06:09:50;;;;;;;;;;;;;;;0.55;100.00;99767.41;8166238;28;19927;-79
2022/01/10 06:13:51;;;;;;;;;;;;;;;0.54;100.00;99782.00;8165180;28;19930;-79
2022/01/10 06:17:54;;;;;;;;;;;;;;;0.51;100.00;99779.66;8175851;28;19949;-80
2022/01/10 06:21:55;;;;;;;;;;;;;;;0.51;100.00;99790.50;8175252;28;19927;-79
2022/01/10 06:25:57;;;;;;;;;;;;;;;0.53;100.00;99804.69;8196016;28;19958;-79
2022/01/10 06:29:59;;;;;;;;;;;;;;;0.53;100.00;99818.25;8169926;28;19926;-79
2022/01/10 06:34:02;;;;;;;;;;;;;;;0.50;100.00;99823.22;8161019;28;19926;-79
2022/01/10 06:38:06;;;;;;;;;;;;;;;0.45;100.00;99831.91;8173770;28;19926;-79
2022/01/10 06:42:12;;;;;;;;;;;;;;;0.43;100.00;99847.50;8196932;28;19958;-78
2022/01/10 06:46:14;;;;;;;;;;;;;;;0.41;100.00;99852.25;8192804;28;19926;-78
2022/01/10 06:50:17;;;;;;;;;;;;;;;0.38;100.00;99864.31;8191397;28;19933;-78
2022/01/10 06:54:19;;;;;;;;;;;;;;;0.36;100.00;99869.09;8183804;28;19927;-79
2022/01/10 06:58:24;;;;;;;;;;;;;;;0.32;100.00;99878.59;8187734;28;19923;-79
2022/01/10 07:02:26;;;;;;;;;;;;;;;0.32;100.00;99892.16;8204096;28;19961;-78
2022/01/10 07:06:28;;;;;;;;;;;;;;;0.32;100.00;99894.03;8183600;28;20344;-79
2022/01/10 07:10:33;;;;;;;;;;;;;;;0.32;100.00;99908.41;8207672;28;19922;-79
2022/01/10 07:14:35;;;;;;;;;;;;;;;0.31;100.00;99909.44;8173149;28;19926;-80
2022/01/10 07:18:41;;;;;;;;;;;;;;;0.29;100.00;99921.47;8176104;28;19927;-79
2022/01/10 07:22:53;;;;;;;;;;;;;;;0.28;100.00;99928.78;8195127;28;19922;-79
2022/01/10 07:26:55;;;;;;;;;;;;;;;0.27;100.00;99940.66;8187256;28;19949;-79
2022/01/10 07:30:57;;;;;;;;;;;;;;;0.31;100.00;99943.84;8189888;28;19926;-79
2022/01/10 07:34:59;;;;;;;;;;;;;;;0.35;100.00;99954.13;8195139;28;20387;-79
2022/01/10 07:39:00;;;;;;;;;;;;;;;0.45;100.00;99962.88;8199232;28;19952;-78
2022/01/10 07:43:01;;;;;;;;;;;;;;;0.61;100.00;99969.19;8185489;28;19985;-78
2022/01/10 07:47:15;;;;;;;;;;;;;;;0.79;100.00;99975.16;8163094;28;19934;-78
2022/01/10 07:51:17;;;;;;;;;;;;;;;0.95;100.00;99982.28;8195288;28;19922;-79
2022/01/10 07:55:19;;;;;;;;;;;;;;;1.07;100.00;99986.28;8205059;28;19937;-78
2022/01/10 07:59:23;;;;;;;;;;;;;;;1.22;100.00;99988.16;8193031;28;19926;-79
2022/01/10 08:03:24;;;;;;;;;;;;;;;1.40;100.00;99995.94;8196060;28;19923;-78
2022/01/10 08:07:26;;;;;;;;;;;;;;;1.56;100.00;100002.06;8195122;28;19981;-79
2022/01/10 08:11:28;;;;;;;;;;;;;;;1.75;100.00;100011.50;8185618;28;20108;-80
2022/01/10 08:15:30;;;;;;;;;;;;;;;1.94;100.00;100020.13;8185578;28;19968;-79
2022/01/10 08:19:33;;;;;;;;;;;;;;;2.09;100.00;100026.41;8174529;28;19938;-78
2022/01/10 08:23:35;;;;;;;;;;;;;;;2.21;100.00;100035.75;8189098;28;20021;-80
2022/01/10 08:27:36;;;;;;;;;;;;;;;2.28;100.00;100039.38;8186559;28;19977;-79
2022/01/10 08:31:38;;;;;;;;;;;;;;;2.45;100.00;100042.72;8203405;28;19973;-80
2022/01/10 08:35:39;;;;;;;;;;;;;;;2.55;100.00;100049.75;8193568;28;20348;-79
2022/01/10 08:39:41;;;;;;;;;;;;;;;2.65;100.00;100053.00;8192413;28;19984;-79
2022/01/10 08:43:43;;;;;;;;;;;;;;;2.79;100.00;100064.84;8198643;28;19930;-80
2022/01/10 08:47:46;;;;;;;;;;;;;;;2.89;100.00;100071.69;8191234;28;19957;-78
2022/01/10 08:51:50;;;;;;;;;;;;;;;3.06;100.00;100077.69;8190016;28;19926;-79
2022/01/10 08:55:51;;;;;;;;;;;;;;;3.34;100.00;100082.38;8168966;28;19930;-78
2022/01/10 08:59:53;;;;;;;;;;;;;;;3.62;100.00;100091.38;8195108;28;19941;-80
2022/01/10 09:03:54;;;;;;;;;;;;;;;3.79;100.00;100085.66;8193715;28;19981;-78
2022/01/10 09:07:58;;;;;;;;;;;;;;;3.86;100.00;100102.88;8189373;28;20337;-79
2022/01/10 09:12:00;;;;;;;;;;;;;;;3.81;100.00;100111.69;8183056;28;19931;-80
2022/01/10 09:16:02;;;;;;;;;;;;;;;3.82;100.00;100104.34;8188885;28;19927;-79
2022/01/10 09:20:04;;;;;;;;;;;;;;;3.82;100.00;100126.97;8176622;28;19986;-78
2022/01/10 09:24:06;;;;;;;;;;;;;;;3.72;100.00;100133.81;8168703;28;19926;-79
2022/01/10 09:28:07;;;;;;;;;;;;;;;3.69;100.00;100145.09;8191733;28;20379;-79
2022/01/10 09:32:09;;;;;;;;;;;;;;;3.71;100.00;100145.75;8162216;28;19922;-79
2022/01/10 09:36:11;;;;;;;;;;;;;;;3.75;100.00;100147.03;8194180;28;20426;-80
2022/01/10 09:40:12;;;;;;;;;;;;;;;3.78;100.00;100155.69;8193518;28;19922;-79
2022/01/10 09:44:15;;;;;;;;;;;;;;;3.75;100.00;100157.94;8172128;28;19927;-79
2022/01/10 09:48:17;;;;;;;;;;;;;;;3.83;100.00;100161.38;8196920;28;19922;-78
2022/01/10 09:52:18;;;;;;;;;;;;;;;4.01;100.00;100174.50;8177435;28;19934;-80
2022/01/10 09:56:21;;;;;;;;;;;;;;;4.09;100.00;100177.09;8178766;28;19946;-79
2022/01/10 10:00:22;;;;;;;;;;;;;;;4.13;100.00;100180.25;8186343;28;19981;-79
2022/01/10 10:04:24;;;;;;;;;;;;;;;4.13;100.00;100182.16;8180432;28;19977;-80
2022/01/10 10:08:26;;;;;;;;;;;;;;;4.19;100.00;100186.81;8187616;28;19969;-79
2022/01/10 10:12:28;;;;;;;;;;;;;;;4.28;100.00;100194.66;8173561;28;19973;-80
2022/01/10 10:16:35;;;;;;;;;;;;;;;4.22;100.00;100208.22;8168996;28;19931;-80
2022/01/10 10:20:36;;;;;;;;;;;;;;;4.21;99.32;100210.13;8178281;28;19922;-80
2022/01/10 10:24:50;;;;;;;;;;;;;;;4.23;98.24;100215.41;8193856;28;19926;-80
2022/01/10 10:28:53;;;;;;;;;;;;;;;4.26;98.12;100218.56;8194572;28;20001;-80
2022/01/10 10:33:13;;;;;;;;;;;;;;;4.36;96.54;100223.66;8179142;28;19926;-80
2022/01/10 10:37:15;;;;;;;;;;;;;;;4.29;96.96;100226.34;8178804;28;19927;-81
2022/01/10 10:41:16;;;;;;;;;;;;;;;4.28;96.83;100242.91;8189224;28;19922;-79
2022/01/10 10:45:18;;;;;;;;;;;;;;;4.28;96.98;100242.91;8167827;28;20009;-81
2022/01/10 10:49:21;;;;;;;;;;;;;;;4.35;98.04;100241.09;8185389;28;19930;-79
2022/01/10 10:53:25;;;;;;;;;;;;;;;4.48;94.32;100249.34;8193230;28;19965;-78
2022/01/10 10:57:27;;;;;;;;;;;;;;;4.64;94.81;100252.81;8170266;28;19978;-79
2022/01/10 11:01:29;;;;;;;;;;;;;;;4.69;93.53;100255.78;8191646;28;19926;-79
2022/01/10 11:05:32;;;;;;;;;;;;;;;4.78;92.17;100257.31;8190816;28;19930;-78
2022/01/10 11:09:34;;;;;;;;;;;;;;;4.89;91.98;100259.47;8190082;28;19926;-80
2022/01/10 11:13:36;;;;;;;;;;;;;;;5.01;92.17;100260.59;8184185;28;19978;-79
2022/01/10 11:17:40;;;;;;;;;;;;;;;5.22;92.32;100269.72;8194832;28;19922;-79
2022/01/10 11:21:46;;;;;;;;;;;;;;;5.06;88.68;100270.91;8191636;28;19926;-79
2022/01/10 11:25:47;;;;;;;;;;;;;;;5.22;90.60;100278.75;8194238;28;19994;-80
2022/01/10 11:29:49;;;;;;;;;;;;;;;5.25;89.45;100282.97;8186695;28;20268;-79
2022/01/10 11:33:51;;;;;;;;;;;;;;;5.35;87.75;100282.59;8183970;28;19988;-79
2022/01/10 11:37:52;;;;;;;;;;;;;;;5.52;89.52;100286.66;8173193;28;20074;-79
2022/01/10 11:41:54;;;;;;;;;;;;;;;5.51;88.46;100286.88;8184419;28;19930;-80
2022/01/10 11:46:31;;;;;;;;;;;;;;;5.39;87.70;100294.81;8180447;28;19926;-79
2022/01/10 11:50:41;;;;;;;;;;;;;;;5.38;88.72;100304.03;8163042;29;20453;-79
2022/01/10 11:54:43;;;;;;;;;;;;;;;5.41;88.41;100303.63;8194280;28;19977;-79
2022/01/10 11:59:04;;;;;;;;;;;;;;;5.58;87.69;100304.13;8191847;28;19969;-78
2022/01/10 12:03:05;;;;;;;;;;;;;;;5.97;87.86;100318.97;8185567;28;19923;-78
2022/01/10 12:07:09;;;;;;;;;;;;;;;6.09;88.22;100323.63;8184383;28;20414;-79
2022/01/10 12:11:12;;;;;;;;;;;;;;;6.23;87.99;100329.97;8182278;28;19923;-79
2022/01/10 12:15:14;;;;;;;;;;;;;;;6.33;87.96;100329.56;8184621;28;20344;-79
2022/01/10 12:19:15;;;;;;;;;;;;;;;6.33;86.66;100335.03;8194617;28;20013;-80
2022/01/10 12:23:17;;;;;;;;;;;;;;;6.56;86.57;100340.09;8199329;28;19973;-79
2022/01/10 12:27:18;;;;;;;;;;;;;;;6.88;86.87;100343.88;8191057;28;19926;-80
2022/01/10 12:31:21;;;;;;;;;;;;;;;7.29;85.25;100350.97;8183017;28;19934;-80
2022/01/10 12:35:23;;;;;;;;;;;;;;;7.62;83.92;100355.50;8193565;28;20012;-80
2022/01/10 12:39:27;;;;;;;;;;;;;;;7.46;81.72;100362.28;8197380;28;19930;-79
2022/01/10 12:43:29;;;;;;;;;;;;;;;7.58;82.01;100362.44;8199763;28;19937;-81
2022/01/10 12:47:32;;;;;;;;;;;;;;;7.98;83.00;100368.63;8192809;28;19930;-79
2022/01/10 12:51:35;;;;;;;;;;;;;;;8.04;80.50;100375.13;8191550;28;19922;-80
2022/01/10 12:55:37;;;;;;;;;;;;;;;7.74;81.54;100376.53;8196153;28;19985;-81
2022/01/10 12:59:38;;;;;;;;;;;;;;;7.40;78.67;100382.34;8190675;28;19976;-81
2022/01/10 13:03:46;;;;;;;;;;;;;;;7.41;79.15;100381.31;8199255;28;19923;-80
2022/01/10 13:07:49;;;;;;;;;;;;;;;7.63;75.22;100396.41;8156287;28;19926;-80
2022/01/10 13:12:01;;;;;;;;;;;;;;;8.15;72.59;100399.97;8185258;28;19930;-80
2022/01/10 13:16:20;;;;;;;;;;;;;;;7.86;73.31;100403.28;8180865;28;19929;-80
2022/01/10 13:20:24;;;;;;;;;;;;;;;7.59;72.75;100403.38;8185790;28;19927;-79
2022/01/10 13:24:27;;;;;;;;;;;;;;;7.33;73.50;100412.53;8177322;28;20049;-79
2022/01/10 13:28:28;;;;;;;;;;;;;;;7.05;72.51;100415.53;8199827;28;19926;-80
2022/01/10 13:32:31;;;;;;;;;;;;;;;7.22;73.91;100430.44;8170343;28;19933;-79
2022/01/10 13:36:44;;;;;;;;;;;;;;;7.47;72.96;100436.13;8193442;28;19922;-79
2022/01/10 13:40:47;;;;;;;;;;;;;;;7.61;73.03;100438.81;8190309;28;19923;-81
2022/01/10 13:44:50;;;;;;;;;;;;;;;7.67;71.82;100447.00;8195367;28;19977;-81
2022/01/10 13:48:55;;;;;;;;;;;;;;;7.70;71.16;100452.09;8175606;28;19931;-81
2022/01/10 13:53:02;;;;;;;;;;;;;;;7.50;70.94;100452.16;8168488;28;20013;-81
2022/01/10 13:57:16;;;;;;;;;;;;;;;7.36;70.11;100460.59;8195926;28;19922;-82
2022/01/10 14:01:21;;;;;;;;;;;;;;;7.34;72.01;100458.06;8194907;28;19930;-80
2022/01/10 14:05:26;;;;;;;;;;;;;;;7.43;72.87;100467.75;8180522;28;19928;-79
2022/01/10 14:09:29;;;;;;;;;;;;;;;7.37;73.45;100476.00;8209514;28;19922;-79
2022/01/10 14:13:31;;;;;;;;;;;;;;;7.42;73.53;100485.25;8212051;28;19926;-80
2022/01/10 14:17:33;;;;;;;;;;;;;;;7.12;71.63;100487.59;8208120;28;19973;-79
2022/01/10 14:21:34;;;;;;;;;;;;;;;7.04;73.01;100490.53;8206783;28;19945;-79
2022/01/10 14:25:36;;;;;;;;;;;;;;;6.75;72.64;100505.47;8179246;28;19953;-79
2022/01/10 14:29:38;;;;;;;;;;;;;;;6.66;73.79;100513.03;8195211;28;19926;-80
2022/01/10 14:33:40;;;;;;;;;;;;;;;6.55;74.51;100502.72;8190807;28;19992;-80
2022/01/10 14:37:42;;;;;;;;;;;;;;;6.45;74.39;100508.56;8178743;28;20336;-79
2022/01/10 14:41:43;;;;;;;;;;;;;;;6.32;74.82;100517.56;8189002;28;19922;-80
2022/01/10 14:45:45;;;;;;;;;;;;;;;6.26;75.71;100521.13;8174279;28;19926;-80
2022/01/10 14:49:46;;;;;;;;;;;;;;;6.31;75.27;100537.78;8202055;28;20303;-80
2022/01/10 14:53:48;;;;;;;;;;;;;;;6.32;75.28;100541.38;8191377;28;19950;-80
2022/01/10 14:57:50;;;;;;;;;;;;;;;6.34;75.52;100545.59;8193536;28;19981;-81
2022/01/10 15:01:51;;;;;;;;;;;;;;;6.34;76.65;100542.84;8196416;28;19938;-79
2022/01/10 15:05:53;;;;;;;;;;;;;;;6.39;77.21;100554.06;8190100;28;19922;-80
2022/01/10 15:09:55;;;;;;;;;;;;;;;6.37;78.56;100569.00;8180299;28;19981;-79
2022/01/10 15:13:56;;;;;;;;;;;;;;;6.28;77.62;100573.78;8201215;28;19936;-79
2022/01/10 15:17:57;;;;;;;;;;;;;;;6.17;78.54;100579.81;8174151;28;19927;-79
2022/01/10 15:21:59;;;;;;;;;;;;;;;6.09;79.07;100585.47;8189416;28;19974;-80
2022/01/10 15:26:03;;;;;;;;;;;;;;;5.96;79.40;100599.06;8187343;28;20379;-79
2022/01/10 15:30:05;;;;;;;;;;;;;;;5.91;80.25;100605.94;8198511;28;19926;-80
2022/01/10 15:34:07;;;;;;;;;;;;;;;5.83;82.06;100614.31;8184264;28;19936;-79
2022/01/10 15:38:08;;;;;;;;;;;;;;;5.74;81.91;100620.09;8178246;28;20371;-80
2022/01/10 15:42:14;;;;;;;;;;;;;;;5.65;83.19;100622.16;8192421;28;20376;-79
2022/01/10 15:46:17;;;;;;;;;;;;;;;5.58;82.94;100626.72;8189930;28;19923;-80
2022/01/10 15:50:21;;;;;;;;;;;;;;;5.48;83.65;100638.84;8198152;28;19923;-79
2022/01/10 15:54:22;;;;;;;;;;;;;;;5.42;84.67;100644.25;8192375;28;19926;-80
2022/01/10 15:58:24;;;;;;;;;;;;;;;5.36;84.85;100654.06;8170517;28;19932;-79
2022/01/10 16:02:26;;;;;;;;;;;;;;;5.31;85.39;100651.06;8187786;28;19933;-80
2022/01/10 16:06:31;;;;;;;;;;;;;;;5.25;85.97;100663.63;8162788;28;19922;-80
2022/01/10 16:10:33;;;;;;;;;;;;;;;5.20;86.29;100668.81;8187347;28;19999;-79
2022/01/10 16:14:51;;;;;;;;;;;;;;;5.16;86.78;100669.41;8189052;28;19973;-79
2022/01/10 16:18:53;;;;;;;;;;;;;;;5.13;86.45;100686.19;8196836;28;19930;-79
2022/01/10 16:22:54;;;;;;;;;;;;;;;5.06;86.42;100683.41;8199959;28;20005;-79
2022/01/10 16:26:56;;;;;;;;;;;;;;;5.01;87.43;100696.78;8179549;28;20555;-79
2022/01/10 16:30:57;;;;;;;;;;;;;;;4.96;87.22;100702.78;8201943;28;19990;-81
2022/01/10 16:35:00;;;;;;;;;;;;;;;4.92;87.12;100708.84;8193242;28;20419;-80
2022/01/10 16:39:02;;;;;;;;;;;;;;;4.87;87.33;100717.59;8195569;28;20670;-79
2022/01/10 16:43:04;;;;;;;;;;;;;;;4.83;87.96;100723.66;8180419;28;20439;-80
2022/01/10 16:47:06;;;;;;;;;;;;;;;4.78;88.01;100726.94;8191826;28;19977;-80
2022/01/10 16:51:08;;;;;;;;;;;;;;;4.76;88.42;100729.03;8194437;28;20031;-80
2022/01/10 16:55:11;;;;;;;;;;;;;;;4.75;89.03;100732.78;8194671;28;19926;-80
2022/01/10 16:59:13;;;;;;;;;;;;;;;4.74;89.12;100747.47;8177541;28;20372;-79
2022/01/10 17:03:16;;;;;;;;;;;;;;;4.72;88.51;100758.56;8187071;28;19972;-79
2022/01/10 17:07:18;;;;;;;;;;;;;;;4.72;89.31;100766.75;8186685;28;19927;-79
2022/01/10 17:11:20;;;;;;;;;;;;;;;4.73;89.15;100773.94;8183968;28;19934;-79
2022/01/10 17:15:23;;;;;;;;;;;;;;;4.74;90.15;100785.72;8184421;28;19969;-78
2022/01/10 17:19:24;;;;;;;;;;;;;;;4.72;89.73;100788.59;8199044;28;20021;-79
2022/01/10 17:23:25;;;;;;;;;;;;;;;4.69;89.67;100788.97;8179584;28;19945;-80
2022/01/10 17:27:27;;;;;;;;;;;;;;;4.71;90.48;100802.47;8188951;28;19938;-80
2022/01/10 17:31:30;;;;;;;;;;;;;;;4.68;90.52;100803.69;8176252;28;19922;-79
2022/01/10 17:35:32;;;;;;;;;;;;;;;4.66;90.62;100813.09;8177997;28;19949;-80
2022/01/10 17:39:33;;;;;;;;;;;;;;;4.63;90.89;100816.19;8178103;29;19997;-79
2022/01/10 17:43:35;;;;;;;;;;;;;;;4.59;90.81;100809.44;8178882;28;19926;-80
2022/01/10 17:47:38;;;;;;;;;;;;;;;4.51;91.01;100821.25;8187294;28;19922;-80
2022/01/10 17:51:48;;;;;;;;;;;;;;;4.42;91.73;100825.94;8188144;28;19958;-80
2022/01/10 17:55:50;;;;;;;;;;;;;;;4.31;91.70;100829.09;8186665;28;19930;-80
2022/01/10 17:59:51;;;;;;;;;;;;;;;4.15;91.81;100834.72;8173822;28;19923;-80
2022/01/10 18:03:54;;;;;;;;;;;;;;;4.02;92.52;100849.81;8202011;28;19973;-81
2022/01/10 18:07:55;;;;;;;;;;;;;;;3.94;92.59;100847.16;8193668;28;19934;-80
2022/01/10 18:11:56;;;;;;;;;;;;;;;3.88;93.30;100847.88;8184955;28;19977;-80
2022/01/10 18:15:58;;;;;;;;;;;;;;;3.86;93.37;100855.38;8189233;28;19930;-80
2022/01/10 18:19:59;;;;;;;;;;;;;;;3.85;92.86;100865.44;8194734;28;19922;-80
2022/01/10 18:24:01;;;;;;;;;;;;;;;3.86;93.79;100861.66;8180979;28;19935;-81
2022/01/10 18:28:02;;;;;;;;;;;;;;;3.86;93.16;100866.28;8182790;28;19930;-80
2022/01/10 18:32:05;;;;;;;;;;;;;;;3.85;93.92;100872.78;8181257;28;19935;-80
2022/01/10 18:36:06;;;;;;;;;;;;;;;3.86;93.83;100878.03;8194762;28;19928;-80
2022/01/10 18:40:08;;;;;;;;;;;;;;;3.88;93.32;100886.03;8164701;28;19927;-80
2022/01/10 18:44:10;;;;;;;;;;;;;;;3.86;93.83;100885.38;8196842;28;20336;-80
2022/01/10 18:48:12;;;;;;;;;;;;;;;3.91;94.04;100888.41;8189053;28;19952;-81
2022/01/10 18:52:18;;;;;;;;;;;;;;;3.97;94.31;100895.88;8203142;28;20402;-80
2022/01/10 18:56:19;;;;;;;;;;;;;;;3.98;94.62;100903.00;8201296;28;19926;-80
2022/01/10 19:00:21;;;;;;;;;;;;;;;4.02;94.70;100915.28;8208847;28;19961;-80
2022/01/10 19:04:24;;;;;;;;;;;;;;;4.02;94.61;100915.28;8201853;28;19923;-80
2022/01/10 19:08:26;;;;;;;;;;;;;;;4.03;94.48;100916.97;8194806;28;20340;-80
2022/01/10 19:12:28;;;;;;;;;;;;;;;4.04;94.58;100929.56;8204481;28;19930;-80
2022/01/10 19:16:29;;;;;;;;;;;;;;;4.04;95.46;100929.56;8211557;28;20016;-80
2022/01/10 19:20:33;;;;;;;;;;;;;;;4.06;95.38;100932.97;8195199;28;19987;-81
2022/01/10 19:24:35;;;;;;;;;;;;;;;4.04;94.89;100945.94;8211151;28;20433;-82
2022/01/10 19:28:36;;;;;;;;;;;;;;;4.02;95.25;100948.00;8200505;28;19930;-82
2022/01/10 19:32:38;;;;;;;;;;;;;;;4.05;95.02;100952.25;8175055;28;19923;-81
2022/01/10 19:36:40;;;;;;;;;;;;;;;4.04;95.77;100947.81;8204460;28;19923;-82
2022/01/10 19:40:42;;;;;;;;;;;;;;;4.02;95.75;100958.91;8206445;28;20038;-81
2022/01/10 19:44:43;;;;;;;;;;;;;;;4.02;95.39;100963.53;8201015;28;19926;-82
2022/01/10 19:48:45;;;;;;;;;;;;;;;4.04;96.27;100966.91;8193938;28;20022;-81
2022/01/10 19:52:48;;;;;;;;;;;;;;;4.07;96.75;100966.53;8199520;28;19965;-82
2022/01/10 19:56:53;;;;;;;;;;;;;;;4.05;95.85;100969.47;8192043;28;19926;-81
2022/01/10 20:00:55;;;;;;;;;;;;;;;4.08;95.97;100976.44;8208371;28;20379;-82
2022/01/10 20:04:57;;;;;;;;;;;;;;;4.10;95.68;100982.56;8207787;28;19926;-83
2022/01/10 20:09:01;;;;;;;;;;;;;;;4.05;95.92;100974.91;8201648;28;20438;-82
2022/01/10 20:13:04;;;;;;;;;;;;;;;4.00;96.08;100977.31;8203028;28;20395;-82
2022/01/10 20:17:06;;;;;;;;;;;;;;;3.95;96.28;100984.34;8187700;28;19938;-83
2022/01/10 20:21:08;;;;;;;;;;;;;;;3.72;96.98;100984.25;8182856;28;19986;-82
2022/01/10 20:25:10;;;;;;;;;;;;;;;3.48;97.50;100988.78;8183188;28;20375;-83
2022/01/10 20:29:13;;;;;;;;;;;;;;;3.24;97.94;100997.00;8203364;28;19926;-82
2022/01/10 20:33:16;;;;;;;;;;;;;;;2.99;98.30;100994.31;8186908;28;19949;-82
2022/01/10 20:37:19;;;;;;;;;;;;;;;2.79;99.20;101003.84;8208352;28;20277;-83
2022/01/10 20:41:20;;;;;;;;;;;;;;;2.62;99.38;101003.88;8187403;28;19930;-82
2022/01/10 20:45:22;;;;;;;;;;;;;;;2.47;99.23;101006.41;8188250;28;19923;-81
2022/01/10 20:49:23;;;;;;;;;;;;;;;2.36;99.92;101008.59;8166078;28;19961;-82
2022/01/10 20:53:27;;;;;;;;;;;;;;;2.22;100.00;101008.19;8203599;28;19926;-82
2022/01/10 20:57:29;;;;;;;;;;;;;;;2.10;100.00;101009.53;8193676;28;20021;-82
2022/01/10 21:01:30;;;;;;;;;;;;;;;2.00;100.00;101026.00;8182636;28;19946;-83
2022/01/10 21:05:32;;;;;;;;;;;;;;;1.91;100.00;101021.53;8182444;28;19922;-82
2022/01/10 21:09:34;;;;;;;;;;;;;;;1.86;100.00;101021.16;8185019;28;20346;-82