Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:26;;;;;;;3.10;2.30;;;12.50;76.60;;;;;;4868703;29;20116;-69
2021/10/02 00:46:43;;;;;;;3.80;2.30;;;12.70;77.00;;;;;;4852261;29;20069;-69
2021/10/02 00:49:09;;;;;;;2.58;2.10;;;12.80;76.60;;;;;;4869065;29;20057;-68
2021/10/02 00:51:38;;;;;;;3.47;2.10;;;12.80;76.40;;;;;;4859007;29;20033;-69
2021/10/02 00:54:04;;;;;;;3.35;2.40;;;12.80;76.30;;;;;;4863527;29;20068;-68
2021/10/02 00:56:31;;;;;;;3.05;2.10;;;12.70;76.30;;;;;;4853515;29;20065;-68
2021/10/02 00:58:56;;;;;;;3.88;2.35;;;12.80;76.40;;;;;;4852644;29;20136;-68
2021/10/02 01:01:30;;;;;;;2.85;2.22;;;12.80;76.40;;;;;;4857458;29;20116;-68
2021/10/02 01:04:04;;;;;;;5.85;2.40;;;12.80;76.10;;;;;;4860960;29;20387;-68
2021/10/02 01:06:34;;;;;;;3.13;2.28;;;12.80;76.10;;;;;;4866186;29;20064;-68
2021/10/02 01:09:36;;;;;;;4.47;2.17;;;12.80;76.40;;;;;;4864695;29;20038;-69
2021/10/02 01:12:36;;;;;;;5.15;2.28;;;12.80;76.40;;;;;;4842025;29;20597;-68
2021/10/02 01:15:07;;;;;;;3.80;2.65;;;12.90;76.50;;;;;;4861840;29;20124;-68
2021/10/02 01:17:58;;;;;;;3.22;2.45;;;12.90;76.70;;;;;;4865543;29;20051;-68
2021/10/02 01:20:48;;;;;;;3.22;2.53;;;12.90;76.20;;;;;;4868764;29;20056;-68
2021/10/02 01:23:43;;;;;;;4.38;2.30;;;12.80;76.20;;;;;;4862887;29;20216;-68
2021/10/02 01:26:43;;;;;;;3.42;2.40;;;12.90;76.20;;;;;;4858638;29;20044;-68
2021/10/02 01:29:10;;;;;;;5.05;2.55;;;12.90;76.40;;;;;;4845006;29;20136;-68
2021/10/02 01:31:44;;;;;;;4.13;2.17;;;12.80;76.70;;;;;;4867266;29;20045;-68
2021/10/02 01:34:21;;;;;;;5.03;2.53;;;12.80;76.00;;;;;;4863448;29;20048;-68
2021/10/02 01:37:23;;;;;;;3.17;2.22;;;12.80;76.20;;;;;;4858997;29;20043;-69
2021/10/02 01:48:13;;;;;;;2.90;2.03;;;12.50;77.20;;;;;;4856976;29;20052;-68
2021/10/02 01:50:39;;;;;;;2.67;2.17;;;12.50;77.40;;;;;;4853995;29;20041;-68
2021/10/02 01:53:06;;;;;;;3.20;2.00;;;12.40;77.40;;;;;;4851094;29;20037;-69
2021/10/02 01:55:34;;;;;;;2.85;2.35;;;12.40;77.90;;;;;;4867418;29;20524;-68
2021/10/02 01:58:03;;;;;;;3.85;2.42;;;12.40;78.00;;;;;;4859138;29;20045;-68
2021/10/02 02:00:30;;;;;;;4.35;2.33;;;12.40;78.40;;;;;;4866300;29;20036;-68
2021/10/02 02:02:58;;;;;;;3.92;2.53;;;12.40;78.20;;;;;;4868167;29;20562;-70
2021/10/02 02:05:27;;;;;;;3.83;2.47;;;12.50;78.10;;;;;;4866031;29;20526;-69
2021/10/02 02:08:00;;;;;;;3.25;2.38;;;12.50;78.20;;;;;;4859090;29;20030;-69
2021/10/02 02:10:27;;;;;;;3.38;2.13;;;12.50;77.90;;;;;;4863436;29;20144;-69
2021/10/02 02:12:57;;;;;;;3.95;2.60;;;12.50;77.80;;;;;;4866138;29;20084;-70
2021/10/02 02:15:26;;;;;;;3.13;2.10;;;12.60;77.60;;;;;;4866641;29;20044;-70
2021/10/02 02:17:58;;;;;;;3.75;2.30;;;12.60;77.80;;;;;;4853871;29;20041;-69
2021/10/02 02:20:36;;;;;;;5.03;2.35;;;12.60;78.10;;;;;;4860311;29;20048;-70
2021/10/02 02:23:04;;;;;;;4.63;2.42;;;12.60;78.50;;;;;;4864899;29;20045;-70
2021/10/02 02:25:30;;;;;;;4.38;2.53;;;12.70;78.60;;;;;;4866169;29;20033;-70
2021/10/02 02:27:56;;;;;;;4.05;2.88;;;12.70;78.30;;;;;;4864149;29;20069;-70
2021/10/02 02:30:23;;;;;;;3.47;2.15;;;12.70;77.90;;;;;;4858857;29;20116;-70
2021/10/02 02:32:52;;;;;;;3.50;1.90;;;12.70;77.70;;;;;;4857975;29;20326;-70
2021/10/02 02:35:21;;;;;;;2.38;2.17;;;12.70;77.70;;;;;;4851753;29;20037;-69
2021/10/02 02:37:47;;;;;;;4.22;2.63;;;12.80;77.50;;;;;;4851211;29;20482;-70
2021/10/02 02:40:12;;;;;;;2.55;2.20;;;12.70;77.40;;;;;;4855224;29;20052;-70
2021/10/02 02:42:39;;;;;;;3.83;2.20;;;12.70;77.40;;;;;;4859664;29;20130;-70
2021/10/02 02:45:07;;;;;;;3.80;2.30;;;12.80;77.50;;;;;;4864376;29;20511;-69
2021/10/02 02:47:40;;;;;;;3.45;2.35;;;12.70;77.40;;;;;;4866862;29;20078;-69
2021/10/02 02:50:09;;;;;;;3.13;2.15;;;12.70;77.90;;;;;;4862685;29;20037;-69
2021/10/02 02:52:51;;;;;;;7.32;2.42;;;12.70;78.20;;;;;;4858810;29;20049;-69
2021/10/02 02:55:21;;;;;;;3.90;2.55;;;12.70;78.80;;;;;;4854658;29;20093;-69
2021/10/02 02:57:53;;;;;;;3.28;2.30;;;12.70;78.50;;;;;;4850399;29;20045;-69
2021/10/02 03:00:21;;;;;;;5.20;2.25;;;12.70;78.40;;;;;;4855211;29;20062;-70
2021/10/02 03:02:56;;;;;;;3.85;2.58;;;12.70;78.00;;;;;;4856528;29;20060;-69
2021/10/02 03:05:23;;;;;;;3.67;2.30;;;12.70;77.70;;;;;;4869961;29;20033;-70
2021/10/02 03:08:08;;;;;;;5.97;2.40;;;12.70;77.60;;;;;;4850723;29;20049;-69
2021/10/02 03:10:36;;;;;;;2.95;2.13;;;12.70;78.10;;;;;;4851429;29;20399;-67
2021/10/02 03:13:12;;;;;;;2.67;2.13;;;12.70;78.80;;;;;;4856268;29;20073;-67
2021/10/02 03:15:42;;;;;;;3.63;2.55;;;12.70;79.20;;;;;;4856959;29;20049;-67
2021/10/02 03:18:11;;;;;;;4.65;2.30;;;12.70;79.00;;;;;;4855159;29;20045;-67
2021/10/02 03:20:38;;;;;;;5.25;2.47;;;12.70;79.00;;;;;;4849638;29;20044;-68
2021/10/02 03:23:05;;;;;;;3.95;2.20;;;12.70;78.60;;;;;;4853990;29;20098;-67
2021/10/02 03:25:32;;;;;;;4.43;2.60;;;12.70;78.60;;;;;;4858714;29;20719;-68
2021/10/02 03:28:01;;;;;;;3.80;2.25;;;12.70;78.90;;;;;;4861251;29;20037;-68
2021/10/02 03:30:29;;;;;;;3.20;2.45;;;12.70;79.20;;;;;;4853365;29;20041;-68
2021/10/02 03:32:55;;;;;;;2.88;2.45;;;12.70;79.00;;;;;;4864349;29;20040;-68
2021/10/02 03:35:22;;;;;;;3.35;2.55;;;12.70;79.20;;;;;;4860970;29;20082;-67
2021/10/02 03:37:49;;;;;;;4.00;2.00;;;12.70;79.30;;;;;;4855963;29;20041;-67
2021/10/02 03:40:16;;;;;;;2.97;2.40;;;12.70;78.90;;;;;;4853695;29;20053;-67
2021/10/02 03:42:53;;;;;;;4.18;1.90;;;12.70;78.60;;;;;;4866786;29;20046;-68
2021/10/02 03:45:20;;;;;;;3.08;2.40;;;12.70;78.60;;;;;;4862072;29;20145;-67
2021/10/02 03:47:46;;;;;;;3.75;2.58;;;12.70;78.70;;;;;;4858399;29;20040;-67
2021/10/02 03:50:12;;;;;;;3.22;2.35;;;12.70;78.50;;;;;;4863485;29;20029;-67
2021/10/02 03:52:39;;;;;;;2.78;2.45;;;12.70;78.70;;;;;;4869330;29;20967;-68
2021/10/02 03:55:07;;;;;;;3.95;2.25;;;12.70;78.70;;;;;;4868182;29;20129;-68
2021/10/02 03:57:32;;;;;;;4.00;2.25;;;12.70;78.80;;;;;;4862674;29;20033;-68
2021/10/02 03:59:58;;;;;;;4.05;2.50;;;12.70;79.00;;;;;;4858677;29;20073;-67
2021/10/02 04:02:24;;;;;;;3.80;2.30;;;12.70;78.90;;;;;;4855232;29;20069;-68
2021/10/02 04:04:50;;;;;;;2.78;2.25;;;12.70;79.40;;;;;;4853445;29;20042;-67
2021/10/02 04:07:15;;;;;;;3.00;2.20;;;12.70;79.70;;;;;;4878694;29;20117;-67
2021/10/02 04:09:41;;;;;;;3.70;2.35;;;12.70;79.90;;;;;;4865289;29;20050;-67
2021/10/02 04:12:07;;;;;;;2.45;1.92;;;12.70;80.10;;;;;;4868787;29;20105;-67
2021/10/02 04:14:33;;;;;;;3.42;2.30;;;12.80;80.10;;;;;;4873212;29;20037;-68
2021/10/02 04:16:59;;;;;;;3.75;2.58;;;12.80;80.00;;;;;;4855928;29;20678;-70
2021/10/02 04:19:25;;;;;;;2.88;2.58;;;12.80;79.90;;;;;;4865093;29;20743;-70
2021/10/02 04:21:51;;;;;;;3.17;2.30;;;12.90;79.70;;;;;;4864761;29;20045;-70
2021/10/02 04:24:17;;;;;;;3.28;2.70;;;12.90;80.00;;;;;;4866910;29;20042;-71
2021/10/02 04:26:43;;;;;;;2.85;2.13;;;12.90;79.80;;;;;;4877367;29;20111;-71
2021/10/02 04:29:09;;;;;;;3.85;2.03;;;12.90;80.20;;;;;;4865072;29;20112;-70
2021/10/02 04:31:35;;;;;;;4.32;2.15;;;13.00;80.20;;;;;;4883014;29;20618;-70
2021/10/02 04:34:01;;;;;;;3.83;2.40;;;13.00;80.40;;;;;;4864092;29;20124;-70
2021/10/02 04:36:27;;;;;;;6.00;2.65;;;13.00;79.90;;;;;;4874686;29;20184;-70
2021/10/02 04:38:54;;;;;;;3.42;2.60;;;13.00;79.70;;;;;;4865385;29;20049;-69
2021/10/02 04:41:21;;;;;;;6.00;2.78;;;13.00;79.70;;;;;;4865162;29;20043;-69
2021/10/02 04:43:47;;;;;;;2.70;2.42;;;13.00;79.40;;;;;;4870713;29;20688;-69
2021/10/02 04:46:15;;;;;;;3.92;2.38;;;13.00;79.50;;;;;;4859282;29;20199;-70
2021/10/02 04:48:41;;;;;;;5.70;2.40;;;13.00;79.50;;;;;;4862818;29;20048;-70
2021/10/02 04:51:08;;;;;;;3.88;2.72;;;13.10;79.10;;;;;;4864321;29;20069;-70
2021/10/02 04:53:34;;;;;;;4.28;2.65;;;13.10;79.20;;;;;;4863705;29;20034;-70
2021/10/02 04:56:01;;;;;;;3.05;2.47;;;13.10;79.10;;;;;;4861606;29;20080;-70
2021/10/02 04:58:28;;;;;;;4.05;2.67;;;13.10;79.00;;;;;;4870101;29;20070;-70
2021/10/02 05:00:55;;;;;;;5.05;2.60;;;13.10;79.00;;;;;;4868707;29;20049;-70
2021/10/02 05:03:20;;;;;;;3.30;2.55;;;13.10;78.80;;;;;;4863941;29;20052;-69
2021/10/02 05:05:46;;;;;;;4.63;2.10;;;13.10;79.00;;;;;;4860400;29;20660;-70
2021/10/02 05:08:12;;;;;;;4.80;2.55;;;13.10;79.10;;;;;;4868533;29;20775;-68
2021/10/02 05:10:39;;;;;;;5.15;2.40;;;13.10;79.30;;;;;;4853249;29;20490;-70
2021/10/02 05:13:05;;;;;;;4.28;2.67;;;13.10;79.70;;;;;;4868828;29;20043;-70
2021/10/02 05:15:31;;;;;;;4.80;2.20;;;13.10;79.80;;;;;;4862296;29;20737;-70
2021/10/02 05:17:57;;;;;;;2.72;2.22;;;13.10;79.60;;;;;;4861520;29;20036;-70
2021/10/02 05:20:22;;;;;;;3.33;2.53;;;13.10;79.80;;;;;;4856650;29;20043;-69
2021/10/02 05:22:48;;;;;;;4.28;2.58;;;13.10;79.80;;;;;;4868244;29;20040;-70
2021/10/02 05:25:14;;;;;;;3.83;2.80;;;13.10;79.70;;;;;;4860224;29;20037;-70
2021/10/02 05:27:40;;;;;;;5.70;2.95;;;13.10;79.60;;;;;;4870138;29;20040;-70
2021/10/02 05:30:06;;;;;;;3.40;2.47;;;13.10;79.40;;;;;;4863006;29;20085;-69
2021/10/02 05:32:31;;;;;;;4.90;2.90;;;13.10;79.80;;;;;;4858723;29;20064;-69
2021/10/02 05:34:57;;;;;;;4.15;2.83;;;13.20;79.90;;;;;;4869806;29;20944;-68
2021/10/02 05:37:26;;;;;;;6.35;3.00;;;13.20;80.00;;;;;;4858759;29;20520;-70
2021/10/02 05:39:52;;;;;;;4.13;2.55;;;13.20;80.30;;;;;;4866764;29;20037;-69
2021/10/02 05:42:18;;;;;;;3.42;2.55;;;13.20;81.10;;;;;;4864706;29;20045;-69
2021/10/02 05:44:43;;;;;;;3.55;2.50;;;13.20;80.20;;;;;;4862072;29;20048;-69
2021/10/02 05:47:09;;;;;;;3.88;2.45;;;13.30;80.30;;;;;;4870885;29;20080;-70
2021/10/02 05:49:35;;;;;;;2.97;2.40;;;13.30;80.10;;;;;;4865544;29;20121;-69
2021/10/02 05:52:02;;;;;;;3.97;2.10;;;13.30;80.20;;;;;;4866631;29;20155;-69
2021/10/02 05:54:27;;;;;;;6.03;2.78;;;13.40;80.30;;;;;;4867430;29;20129;-69
2021/10/02 05:56:53;;;;;;;4.22;2.50;;;13.30;80.40;;;;;;4864911;29;20133;-68
2021/10/02 05:59:19;;;;;;;6.32;3.17;;;13.40;80.40;;;;;;4866689;29;20125;-69
2021/10/02 06:01:44;;;;;;;3.40;2.58;;;13.50;79.60;;;;;;4872740;29;20084;-69
2021/10/02 06:04:10;;;;;;;4.55;2.65;;;13.50;79.60;;;;;;4868221;29;20037;-69
2021/10/02 06:06:36;;;;;;;2.85;2.42;;;13.50;78.90;;;;;;4866950;29;20150;-69
2021/10/02 06:09:02;;;;;;;3.28;2.63;;;13.50;79.20;;;;;;4870680;29;20489;-68
2021/10/02 06:11:27;;;;;;;4.97;2.47;;;13.50;79.30;;;;;;4861905;29;20467;-69
2021/10/02 06:13:53;;;;;;;5.78;2.50;;;13.60;79.30;;;;;;4861702;29;20065;-70
2021/10/02 06:16:19;;;;;;;4.20;2.42;;;13.70;79.10;;;;;;4851788;29;20037;-70
2021/10/02 06:18:45;;;;;;;3.80;2.88;;;13.60;79.00;;;;;;4861564;29;20049;-69
2021/10/02 06:21:14;;;;;;;3.25;2.50;;;13.70;79.40;;;;;;4861566;29;20792;-70
2021/10/02 06:23:40;;;;;;;6.05;2.60;;;13.70;79.80;;;;;;4861670;29;20030;-69
2021/10/02 06:26:06;;;;;;;3.85;2.50;;;13.80;79.80;;;;;;4850114;29;20787;-69
2021/10/02 06:28:32;;;;;;;3.25;2.58;;;13.70;79.20;;;;;;4862425;29;20043;-68
2021/10/02 06:30:58;;;;;;;4.45;2.85;;;13.80;79.30;;;;;;4860189;29;20809;-68
2021/10/02 06:33:24;;;;;;;8.57;3.53;;;13.90;78.00;;;;;;4863674;29;20140;-68
2021/10/02 06:35:49;;;;;;;3.88;2.90;;;13.90;78.10;;;;;;4855407;29;20397;-70
2021/10/02 06:38:15;;;;;;;3.58;2.85;;;13.90;77.70;;;;;;4854907;29;20761;-68
2021/10/02 06:40:43;;;;;;;6.63;3.28;;;14.00;77.40;;;;;;4863703;29;20044;-68
2021/10/02 06:43:10;;;;;;;5.35;2.75;;;14.10;77.90;;;;;;4865711;29;20855;-68
2021/10/02 06:45:36;;;;;;;4.03;2.60;;;14.10;77.40;;;;;;4853538;29;20046;-69
2021/10/02 06:48:03;;;;;;;4.68;3.33;;;14.20;78.00;;;;;;4856644;29;20025;-71
2021/10/02 06:50:29;;;;;;;6.53;3.05;;;14.40;77.30;;;;;;4861459;29;20073;-71
2021/10/02 06:52:55;;;;;;;4.63;2.63;;;14.50;77.60;;;;;;4859742;29;20140;-71
2021/10/02 06:55:22;;;;;;;3.70;2.60;;;14.60;76.50;;;;;;4865577;29;20434;-69
2021/10/02 06:57:47;;;;;;;5.93;3.15;;;14.70;76.50;;;;;;4866530;29;20410;-69
2021/10/02 07:00:13;;;;;;;3.08;2.60;;;14.80;76.60;;;;;;4863153;29;20048;-69
2021/10/02 07:02:43;;;;;;;3.78;2.70;;;14.80;76.00;;;;;;4868604;29;20037;-69
2021/10/02 07:05:11;;;;;;;5.00;2.67;;;14.90;75.40;;;;;;4866230;29;20041;-69
2021/10/02 07:07:37;;;;;;;5.95;2.78;;;15.00;75.00;;;;;;4858342;29;20065;-69
2021/10/02 07:10:04;;;;;;;2.97;2.45;;;15.00;75.20;;;;;;4864736;29;20048;-68
2021/10/02 07:12:30;;;;;;;4.40;2.65;;;15.00;75.20;;;;;;4865376;29;20040;-68
2021/10/02 07:14:56;;;;;;;3.78;2.40;;;15.20;73.30;;;;;;4865282;29;20040;-68
2021/10/02 07:17:21;;;;;;;5.43;2.80;;;15.10;74.00;;;;;;4868562;29;20041;-69
2021/10/02 07:19:47;;;;;;;4.40;2.63;;;15.20;74.40;;;;;;4860597;29;20117;-70
2021/10/02 07:22:13;;;;;;;4.82;2.38;;;15.20;74.00;;;;;;4867511;29;20030;-71
2021/10/02 07:24:39;;;;;;;4.70;2.17;;;15.20;74.40;;;;;;4862827;29;20558;-69
2021/10/02 07:27:05;;;;;;;4.55;2.38;;;15.30;74.20;;;;;;4878726;29;20033;-69
2021/10/02 07:29:31;;;;;;;2.40;2.20;;;15.30;74.90;;;;;;4867583;29;20068;-69
2021/10/02 07:31:57;;;;;;;3.13;2.78;;;15.40;74.70;;;;;;4867628;29;20034;-72
2021/10/02 07:34:23;;;;;;;4.57;2.85;;;15.40;74.30;;;;;;4856874;29;20106;-70
2021/10/02 07:36:49;;;;;;;5.05;2.55;;;15.50;73.50;;;;;;4862381;29;20033;-67
2021/10/02 07:39:15;;;;;;;6.53;2.80;;;15.50;73.90;;;;;;4872515;29;20710;-68
2021/10/02 07:41:46;;;;;;;3.05;2.40;;;15.50;73.80;;;;;;4869173;29;20036;-69
2021/10/02 07:44:13;;;;;;;2.85;2.13;;;15.50;74.10;;;;;;4869410;29;20052;-69
2021/10/02 07:46:49;;;;;;;4.43;3.05;;;15.60;73.50;;;;;;4868014;29;20037;-70
2021/10/02 07:49:15;;;;;;;;;;;15.60;73.30;;;;;;4867803;29;20245;-69
2021/10/02 07:51:43;;;;;;;4.45;2.85;;;15.70;73.20;;;;;;4867746;29;19916;-69
2021/10/02 07:54:09;;;;;;;2.35;2.10;;;15.70;73.90;;;;;;4864651;29;20065;-69
2021/10/02 07:56:38;;;;;;;4.03;3.03;;;15.80;74.20;;;;;;4862243;29;20056;-69
2021/10/02 07:59:07;;;;;;;4.35;2.55;;;15.80;73.70;;;;;;4866728;29;20898;-68
2021/10/02 08:01:34;;;;;;;5.25;2.80;;;15.90;74.50;;;;;;4859909;29;20034;-69
2021/10/02 08:04:04;;;;;;;4.00;2.15;;;15.90;73.60;;;;;;4875458;29;20032;-68
2021/10/02 08:06:31;;;;;;;2.88;2.58;;;15.90;73.20;;;;;;4868157;29;20049;-69
2021/10/02 08:08:57;;;;;;;2.85;2.00;;;15.90;72.70;;;;;;4858020;29;20040;-69
2021/10/02 08:11:23;;;;;;;3.13;2.20;;;15.80;73.40;;;;;;4862496;29;20041;-69
2021/10/02 08:13:48;;;;;;;5.20;2.60;;;15.70;73.60;;;;;;4854944;29;20033;-73
2021/10/02 08:16:16;;;;;;;2.78;2.45;;;15.60;73.70;;;;;;4866838;29;20041;-69
2021/10/02 08:18:45;;;;;;;3.47;2.50;;;15.70;74.20;;;;;;4867507;29;20137;-69
2021/10/02 08:21:11;;;;;;;5.22;2.60;;;15.80;74.40;;;;;;4864280;29;20033;-70
2021/10/02 08:23:38;;;;;;;4.20;2.28;;;15.90;73.30;;;;;;4872216;29;20045;-70
2021/10/02 08:26:05;;;;;;;2.88;2.40;;;16.00;72.40;;;;;;4875261;29;20056;-70
2021/10/02 08:28:33;;;;;;;5.05;2.60;;;16.00;72.10;;;;;;4866654;29;20055;-74
2021/10/02 08:31:02;;;;;;;2.70;2.22;;;16.10;72.60;;;;;;4870474;29;20517;-69
2021/10/02 08:33:28;;;;;;;3.35;2.50;;;16.10;72.50;;;;;;4866927;29;20037;-70
2021/10/02 08:35:54;;;;;;;3.35;2.60;;;16.20;73.30;;;;;;4866564;29;20041;-69
2021/10/02 08:38:20;;;;;;;2.30;2.10;;;16.20;72.20;;;;;;4866796;29;20041;-69
2021/10/02 08:40:46;;;;;;;4.72;2.58;;;16.30;72.50;;;;;;4871496;29;20045;-70
2021/10/02 08:43:14;;;;;;;4.10;2.72;;;16.40;71.50;;;;;;4866296;29;20082;-69
2021/10/02 08:45:41;;;;;;;5.20;2.80;;;16.70;71.30;;;;;;4863155;29;20114;-69
2021/10/02 08:48:12;;;;;;;5.70;2.42;;;17.20;68.50;;;;;;4867942;29;20037;-70
2021/10/02 08:50:40;;;;;;;8.85;2.53;;;17.70;67.40;;;;;;4866144;29;20052;-71
2021/10/02 08:53:07;;;;;;;5.00;2.55;;;18.40;65.40;;;;;;4869119;29;20041;-69
2021/10/02 08:55:34;;;;;;;3.30;2.38;;;19.00;61.60;;;;;;4865094;29;20080;-69
2021/10/02 08:58:01;;;;;;;4.70;2.38;;;19.90;60.50;;;;;;4866543;29;20060;-69
2021/10/02 09:00:30;;;;;;;4.15;2.00;;;20.50;57.90;;;;;;4868872;29;20041;-69
2021/10/02 09:02:57;;;;;;;3.20;1.90;;;21.10;56.80;;;;;;4862742;29;20037;-72
2021/10/02 09:05:24;;;;;;;4.45;2.28;;;21.60;54.80;;;;;;4860026;29;20037;-69
2021/10/02 09:07:52;;;;;;;2.05;1.80;;;21.60;54.30;;;;;;4870784;29;20120;-69
2021/10/02 09:10:19;;;;;;;5.18;1.73;;;21.30;55.70;;;;;;4867497;29;20041;-69
2021/10/02 09:12:45;;;;;;;2.67;2.00;;;20.90;55.40;;;;;;4867344;29;20044;-68
2021/10/02 09:15:12;;;;;;;2.33;1.70;;;20.40;58.40;;;;;;4859281;29;20040;-67
2021/10/02 09:17:38;;;;;;;2.72;1.90;;;20.10;60.00;;;;;;4861092;29;20037;-69
2021/10/02 09:20:06;;;;;;;2.63;1.73;;;19.80;60.60;;;;;;4853391;29;20494;-70
2021/10/02 09:22:31;;;;;;;3.75;1.83;;;19.70;62.00;;;;;;4859349;29;20053;-69
2021/10/02 09:25:00;;;;;;;2.67;1.67;;;19.60;62.00;;;;;;4870625;29;20040;-69
2021/10/02 09:27:27;;;;;;;4.22;2.03;;;19.70;62.90;;;;;;4866575;29;20509;-70
2021/10/02 09:29:57;;;;;;;4.13;2.20;;;19.80;62.10;;;;;;4867660;29;20260;-71
2021/10/02 09:32:38;;;;;;;2.35;1.83;;;19.80;61.70;;;;;;4869365;29;20478;-75
2021/10/02 09:35:08;;;;;;;3.97;1.77;;;19.80;60.70;;;;;;4865978;29;20041;-70
2021/10/02 09:37:39;;;;;;;3.65;1.80;;;19.80;59.90;;;;;;4870808;29;20029;-66
2021/10/02 09:40:10;;;;;;;3.97;1.92;;;19.90;60.70;;;;;;4860863;29;20060;-67
2021/10/02 09:42:38;;;;;;;4.93;1.80;;;19.90;60.30;;;;;;4853747;29;20037;-69
2021/10/02 09:45:10;;;;;;;5.28;1.70;;;19.80;60.40;;;;;;4866135;29;20140;-68
2021/10/02 09:47:38;;;;;;;2.45;1.85;;;19.80;61.30;;;;;;4860960;29;20045;-67
2021/10/02 09:50:08;;;;;;;3.15;2.15;;;20.00;62.60;;;;;;4864451;29;20033;-66
2021/10/02 09:52:40;;;;;;;4.95;2.53;;;20.40;60.50;;;;;;4867437;29;20120;-67
2021/10/02 09:55:27;;;;;;;4.15;1.60;;;20.90;59.30;;;;;;4854497;29;20052;-69
2021/10/02 09:57:56;;;;;;;4.97;1.95;;;21.20;56.30;;;;;;4844633;29;20037;-68
2021/10/02 10:00:28;;;;;;;4.53;1.90;;;21.20;58.00;;;;;;4865036;29;20115;-68
2021/10/02 10:02:55;;;;;;;2.53;1.70;;;20.90;57.70;;;;;;4869166;29;20037;-68
2021/10/02 10:05:28;;;;;;;3.85;2.05;;;20.70;58.10;;;;;;4863687;29;20052;-68
2021/10/02 10:07:57;;;;;;;2.05;1.63;;;20.50;59.30;;;;;;4869840;29;20042;-68
2021/10/02 10:10:25;;;;;;;3.63;1.80;;;20.30;60.20;;;;;;4863176;29;20928;-68
2021/10/02 10:12:51;;;;;;;5.10;1.83;;;20.10;60.90;;;;;;4861965;29;20037;-68
2021/10/02 10:15:34;;;;;;;2.85;1.60;;;20.10;61.30;;;;;;4866709;29;20382;-68
2021/10/02 10:18:00;;;;;;;2.17;1.23;;;20.00;60.80;;;;;;4864522;29;20043;-69
2021/10/02 10:20:51;;;;;;;4.68;1.45;;;20.00;61.50;;;;;;4862202;29;20045;-69
2021/10/02 10:23:30;;;;;;;2.90;1.33;;;20.00;61.70;;;;;;4859835;29;20060;-69
2021/10/02 10:25:58;;;;;;;2.20;1.42;;;20.10;61.70;;;;;;4870819;29;20072;-70
2021/10/02 10:28:27;;;;;;;2.17;1.15;;;20.10;61.60;;;;;;4862243;29;20037;-68
2021/10/02 10:31:07;;;;;;;1.67;1.00;;;20.10;60.40;;;;;;4866303;29;20365;-68
2021/10/02 10:33:34;;;;;;;2.55;1.33;;;20.00;61.20;;;;;;4867978;29;20041;-68
2021/10/02 10:35:59;;;;;;;2.92;1.20;;;20.10;61.60;;;;;;4871444;29;20095;-68
2021/10/02 10:38:25;;;;;;;1.40;1.08;;;20.10;60.50;;;;;;4866944;29;20501;-67
2021/10/02 10:40:52;;;;;;;3.03;1.15;;;20.00;60.90;;;;;;4867631;29;20553;-75
2021/10/02 10:43:19;;;;;;;8.13;1.42;;;20.10;60.20;;;;;;4858888;29;20045;-69
2021/10/02 10:45:45;;;;;;;4.22;1.30;;;20.20;60.40;;;;;;4860268;29;20048;-71
2021/10/02 10:48:11;;;;;;;3.10;1.38;;;20.20;60.00;;;;;;4867388;29;20482;-70
2021/10/02 10:50:40;;;;;;;3.65;1.20;;;20.20;59.20;;;;;;4866362;29;20059;-70
2021/10/02 10:53:07;;;;;;;2.40;1.02;;;20.10;59.50;;;;;;4868632;29;20033;-71
2021/10/02 10:55:51;;;;;;;2.00;1.15;;;20.10;61.20;;;;;;4862213;29;20571;-71
2021/10/02 10:58:28;;;;;;;3.70;2.10;;;20.10;58.90;;;;;;4867907;29;20072;-70
2021/10/02 11:00:55;;;;;;;4.20;1.50;;;20.20;60.00;;;;;;4859299;29;20072;-67
2021/10/02 11:03:37;;;;;;;3.08;1.08;;;20.20;59.40;;;;;;4869142;29;20132;-68
2021/10/02 11:06:04;;;;;;;1.70;1.40;;;20.30;59.00;;;;;;4868581;29;20041;-68
2021/10/02 11:08:48;;;;;;;3.38;1.42;;;20.30;59.80;;;;;;4861381;29;20029;-68
2021/10/02 11:11:15;;;;;;;6.28;1.40;;;20.40;59.20;;;;;;4878858;29;20054;-69
2021/10/02 11:13:47;;;;;;;2.78;1.10;;;20.40;59.90;;;;;;4865339;29;20103;-72
2021/10/02 11:16:31;;;;;;;4.10;1.38;;;20.50;58.20;;;;;;4870051;29;20041;-68
2021/10/02 11:18:57;;;;;;;3.03;1.30;;;20.50;58.50;;;;;;4867639;29;20051;-68
2021/10/02 11:21:29;;;;;;;2.83;1.10;;;20.50;59.20;;;;;;4874502;29;20036;-68
2021/10/02 11:24:02;;;;;;;2.47;1.23;;;20.60;59.00;;;;;;4865710;29;20049;-68
2021/10/02 11:26:34;;;;;;;3.17;1.38;;;20.70;59.60;;;;;;4867534;29;20044;-68
2021/10/02 11:29:02;;;;;;;2.42;1.27;;;20.80;59.10;;;;;;4865824;29;20080;-68
2021/10/02 11:31:30;;;;;;;1.95;1.17;;;20.80;57.80;;;;;;4871586;29;20128;-74
2021/10/02 11:33:58;;;;;;;3.55;1.50;;;20.90;56.60;;;;;;4870936;29;20557;-73
2021/10/02 11:36:34;;;;;;;4.85;1.23;;;20.90;55.50;;;;;;4863549;29;20040;-74
2021/10/02 11:39:11;;;;;;;5.35;1.05;;;21.00;56.90;;;;;;4869420;29;20037;-72
2021/10/02 11:41:38;;;;;;;1.88;1.08;;;20.90;56.70;;;;;;4857426;29;20037;-75
2021/10/02 11:44:04;;;;;;;2.30;1.25;;;20.90;57.10;;;;;;4866200;29;20037;-74
2021/10/02 11:46:30;;;;;;;3.53;1.13;;;21.00;56.70;;;;;;4866751;29;20506;-73
2021/10/02 11:49:14;;;;;;;2.95;1.20;;;21.00;56.60;;;;;;4868728;29;20071;-74
2021/10/02 11:51:40;;;;;;;1.13;0.95;;;20.90;56.90;;;;;;4870087;29;20074;-74
2021/10/02 11:54:08;;;;;;;3.67;1.30;;;20.80;56.20;;;;;;4875745;29;20072;-75
2021/10/02 11:56:35;;;;;;;3.30;1.05;;;20.80;56.60;;;;;;4858139;29;20037;-73
2021/10/02 11:59:03;;;;;;;1.52;1.17;;;20.80;57.60;;;;;;4866205;29;20045;-74
2021/10/02 12:01:44;;;;;;;3.70;1.00;;;20.90;57.90;;;;;;4862168;29;20037;-73
2021/10/02 12:04:12;;;;;;;3.25;1.20;;;21.00;57.50;;;;;;4856931;29;20046;-68
2021/10/02 12:06:41;;;;;;;1.75;1.10;;;21.10;58.00;;;;;;4856498;29;20784;-68
2021/10/02 12:09:12;;;;;;;4.05;1.00;;;21.30;57.20;;;;;;4870031;29;20102;-68
2021/10/02 12:11:46;;;;;;;2.13;1.40;;;21.30;57.50;;;;;;4866603;29;20029;-68
2021/10/02 12:14:16;;;;;;;5.18;1.20;;;21.30;57.10;;;;;;4866071;29;20070;-66
2021/10/02 12:16:44;;;;;;;2.00;1.05;;;21.20;57.80;;;;;;4867755;29;20076;-69
2021/10/02 12:19:12;;;;;;;2.92;1.05;;;21.10;58.10;;;;;;4860450;29;20090;-69
2021/10/02 12:21:40;;;;;;;4.15;1.17;;;21.10;59.20;;;;;;4859781;29;20037;-68
2021/10/02 12:24:12;;;;;;;3.65;1.30;;;21.10;58.00;;;;;;4867414;29;20042;-67
2021/10/02 12:27:05;;;;;;;1.85;1.33;;;21.30;57.60;;;;;;4855507;29;20140;-67
2021/10/02 12:29:38;;;;;;;2.22;1.33;;;21.50;58.50;;;;;;4864573;29;20085;-68
2021/10/02 12:32:12;;;;;;;3.33;1.08;;;21.60;58.10;;;;;;4861153;29;20048;-68
2021/10/02 12:34:56;;;;;;;2.60;1.10;;;21.60;58.20;;;;;;4864633;29;20033;-68
2021/10/02 12:37:33;;;;;;;2.20;1.27;;;21.60;58.30;;;;;;4866464;29;20038;-69
2021/10/02 12:40:06;;;;;;;2.75;1.40;;;21.60;58.30;;;;;;4856554;29;20045;-68
2021/10/02 12:42:35;;;;;;;2.10;1.30;;;21.80;57.50;;;;;;4861055;29;20045;-70
2021/10/02 12:45:07;;;;;;;3.70;1.30;;;21.80;57.60;;;;;;4873687;29;20437;-68
2021/10/02 12:47:33;;;;;;;1.25;1.13;;;21.80;57.90;;;;;;4862681;29;20479;-68
2021/10/02 12:50:02;;;;;;;1.65;1.15;;;21.70;59.30;;;;;;4868486;29;20101;-68
2021/10/02 12:52:29;;;;;;;1.40;1.13;;;21.80;58.60;;;;;;4856078;29;20108;-67
2021/10/02 12:54:58;;;;;;;2.30;1.30;;;21.80;58.60;;;;;;4860784;29;20109;-71
2021/10/02 12:57:27;;;;;;;6.40;1.40;;;21.80;57.10;;;;;;4869161;29;20117;-68
2021/10/02 12:59:55;;;;;;;1.65;0.95;;;21.70;58.60;;;;;;4861778;29;20101;-68
2021/10/02 13:02:21;;;;;;;1.65;1.20;;;21.60;58.80;;;;;;4866000;29;20128;-71
2021/10/02 13:04:47;;;;;;;3.72;1.17;;;21.60;59.20;;;;;;4862937;29;20131;-66
2021/10/02 13:07:25;;;;;;;2.80;0.98;;;21.60;59.00;;;;;;4863423;29;20033;-66
2021/10/02 13:10:13;;;;;;;4.03;1.27;;;21.50;59.10;;;;;;4868348;29;20710;-66
2021/10/02 13:12:44;;;;;;;3.67;1.17;;;21.50;58.60;;;;;;4867899;29;20072;-66
2021/10/02 13:15:34;;;;;;;1.58;1.10;;;21.30;59.10;;;;;;4863199;29;20051;-66
2021/10/02 13:18:14;;;;;;;1.02;0.88;;;21.20;59.70;;;;;;4862035;29;20121;-66
2021/10/02 13:20:42;;;;;;;3.35;1.10;;;21.10;60.20;;;;;;4859964;29;20091;-65
2021/10/02 13:23:27;;;;;;;1.63;0.98;;;21.10;60.30;;;;;;4851899;29;20045;-73
2021/10/02 13:25:57;;;;;;;2.13;1.33;;;21.20;59.20;;;;;;4871332;29;20033;-66
2021/10/02 13:28:26;;;;;;;3.50;1.27;;;21.20;59.60;;;;;;4864627;29;20052;-66
2021/10/02 13:30:54;;;;;;;1.23;0.95;;;21.30;59.70;;;;;;4865310;29;20121;-66
2021/10/02 13:33:20;;;;;;;4.32;1.17;;;21.40;59.30;;;;;;4868298;29;20025;-66
2021/10/02 13:35:51;;;;;;;2.08;1.08;;;21.40;59.70;;;;;;4859072;29;20049;-66
2021/10/02 13:38:36;;;;;;;1.35;0.90;;;21.40;58.60;;;;;;4860824;29;20554;-66
2021/10/02 13:41:11;;;;;;;1.65;0.90;;;21.30;59.00;;;;;;4865039;29;20214;-66
2021/10/02 13:44:00;;;;;;;2.35;0.90;;;21.20;57.50;;;;;;4865785;29;20498;-66
2021/10/02 13:46:39;;;;;;;1.65;0.90;;;21.20;58.90;;;;;;4854042;29;20040;-66
2021/10/02 13:49:14;;;;;;;1.70;0.90;;;21.20;59.20;;;;;;4863515;29;20517;-66
2021/10/02 13:51:41;;;;;;;1.30;0.80;;;21.30;59.60;;;;;;4857400;29;20033;-66