Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030995;28;20095;-78
2021/10/04 00:03:33;;;;;;;0.28;0.10;;;12.90;99.90;;;;;;5031532;28;20040;-79
2021/10/04 00:06:00;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5047389;28;20034;-79
2021/10/04 00:08:26;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032686;28;20552;-78
2021/10/04 00:10:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030781;28;20021;-77
2021/10/04 00:13:19;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5048040;28;20013;-80
2021/10/04 00:15:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032676;28;20040;-78
2021/10/04 00:18:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030573;28;20025;-77
2021/10/04 00:20:37;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5047869;28;20064;-78
2021/10/04 00:23:03;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5031830;28;20022;-78
2021/10/04 00:25:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031088;28;20029;-78
2021/10/04 00:27:55;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5031954;28;20113;-78
2021/10/04 00:30:21;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032607;28;20450;-78
2021/10/04 00:32:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032202;28;20037;-77
2021/10/04 00:35:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5047003;28;20462;-77
2021/10/04 00:37:44;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032370;28;20053;-78
2021/10/04 00:40:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030373;28;20017;-78
2021/10/04 00:42:40;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031838;28;20042;-77
2021/10/04 00:45:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030335;28;20024;-78
2021/10/04 00:47:33;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032415;28;20037;-78
2021/10/04 00:49:59;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5030199;28;20018;-77
2021/10/04 00:52:24;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030897;28;20036;-78
2021/10/04 00:54:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030788;28;20393;-78
2021/10/04 00:57:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031501;28;20078;-77
2021/10/04 00:59:42;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032089;28;20021;-78
2021/10/04 01:02:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031678;28;20374;-78
2021/10/04 01:04:34;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5030849;28;20477;-77
2021/10/04 01:07:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031210;28;20021;-77
2021/10/04 01:09:27;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5031864;28;20603;-79
2021/10/04 01:11:55;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031837;28;20032;-78
2021/10/04 01:14:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031745;28;20029;-79
2021/10/04 01:16:47;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031486;28;20034;-78
2021/10/04 01:19:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031291;28;20465;-78
2021/10/04 01:21:38;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031818;28;20472;-78
2021/10/04 01:24:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031215;28;20196;-78
2021/10/04 01:26:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030471;28;20029;-78
2021/10/04 01:28:58;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5029773;28;20565;-77
2021/10/04 01:31:24;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5031775;28;20028;-78
2021/10/04 01:33:51;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031642;28;20100;-78
2021/10/04 01:36:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5029862;28;20305;-78
2021/10/04 01:38:43;;;;;;;0.28;0.20;;;12.90;99.90;;;;;;5031615;28;20087;-78
2021/10/04 01:41:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030951;28;20465;-78
2021/10/04 01:43:34;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031574;28;20025;-78
2021/10/04 01:46:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033035;28;20021;-77
2021/10/04 01:48:26;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5034044;28;20052;-78
2021/10/04 01:50:51;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5035341;28;20484;-78
2021/10/04 01:53:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5034359;28;20372;-78
2021/10/04 01:55:43;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5035574;28;20086;-78
2021/10/04 01:58:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049777;28;20013;-77
2021/10/04 02:00:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033804;28;20451;-78
2021/10/04 02:03:02;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5033197;28;20080;-75
2021/10/04 02:05:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5035158;28;20076;-78
2021/10/04 02:07:56;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5034994;28;20025;-78
2021/10/04 02:10:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033129;28;20029;-78
2021/10/04 02:12:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034709;28;20026;-77
2021/10/04 02:15:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033094;28;20052;-77
2021/10/04 02:17:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034992;28;20043;-78
2021/10/04 02:20:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034115;28;20104;-77
2021/10/04 02:22:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050444;28;20056;-77
2021/10/04 02:25:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033794;28;20121;-78
2021/10/04 02:27:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034779;28;20037;-79
2021/10/04 02:30:06;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032660;28;20374;-76
2021/10/04 02:32:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033328;28;20067;-79
2021/10/04 02:34:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032941;28;20548;-77
2021/10/04 02:37:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049175;28;20029;-77
2021/10/04 02:39:49;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5049849;28;20109;-78
2021/10/04 02:42:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5033495;28;20477;-78
2021/10/04 02:44:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034391;28;20100;-79
2021/10/04 02:47:06;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5032624;28;20026;-78
2021/10/04 02:49:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033390;28;20100;-79
2021/10/04 02:51:57;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5033662;28;20026;-78
2021/10/04 02:54:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5047944;28;20014;-77
2021/10/04 02:56:49;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5047260;28;20030;-77
2021/10/04 02:59:15;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5032498;28;20450;-77
2021/10/04 03:01:41;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5031898;28;20377;-77
2021/10/04 03:04:06;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032246;28;20121;-77
2021/10/04 03:06:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032887;28;20033;-78
2021/10/04 03:08:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033035;28;20034;-78
2021/10/04 03:11:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031201;28;20030;-78
2021/10/04 03:13:49;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033251;28;20037;-77
2021/10/04 03:16:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032429;28;20026;-78
2021/10/04 03:18:40;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5034182;28;20025;-77
2021/10/04 03:21:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031816;28;20068;-77
2021/10/04 03:23:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033614;28;20025;-78
2021/10/04 03:25:57;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5033559;28;20081;-78
2021/10/04 03:28:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032973;28;20346;-78
2021/10/04 03:30:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033694;28;20033;-78
2021/10/04 03:33:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031501;28;20417;-77
2021/10/04 03:35:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033492;28;20393;-77
2021/10/04 03:38:08;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5032481;28;20541;-77
2021/10/04 03:40:34;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5033102;28;20028;-77
2021/10/04 03:42:59;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5033074;28;20029;-78
2021/10/04 03:45:25;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5031456;28;20035;-78
2021/10/04 03:47:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033579;28;20359;-78
2021/10/04 03:50:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032654;28;20438;-77
2021/10/04 03:52:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048132;28;20112;-78
2021/10/04 03:55:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032429;28;20030;-78
2021/10/04 03:57:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5048570;28;20022;-77
2021/10/04 04:00:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032919;28;20021;-77
2021/10/04 04:02:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5031784;28;20402;-78
2021/10/04 04:05:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5031579;28;20053;-78
2021/10/04 04:07:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5031820;28;20230;-78
2021/10/04 04:09:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035662;28;20071;-77
2021/10/04 04:12:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5022611;28;20030;-78
2021/10/04 04:14:43;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5037130;28;20022;-78
2021/10/04 04:17:08;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034999;28;20056;-78
2021/10/04 04:19:34;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5023544;28;20096;-78
2021/10/04 04:22:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5022191;28;20105;-78
2021/10/04 04:24:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5016082;28;20029;-78
2021/10/04 04:26:53;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5024778;28;20025;-77
2021/10/04 04:29:19;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5025291;28;20033;-77
2021/10/04 04:31:44;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5020117;28;20018;-78
2021/10/04 04:34:10;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034295;28;20029;-78
2021/10/04 04:36:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5023177;28;20116;-78
2021/10/04 04:39:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5022173;28;20025;-79
2021/10/04 04:41:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5031531;28;20133;-79
2021/10/04 04:43:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5031022;28;20389;-79
2021/10/04 04:46:21;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5029880;28;20128;-78
2021/10/04 04:48:47;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5031948;28;20088;-79
2021/10/04 04:51:13;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5032070;28;20026;-79
2021/10/04 04:53:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5031169;28;20132;-79
2021/10/04 04:56:05;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032397;28;20026;-80
2021/10/04 04:58:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5027180;28;20029;-82
2021/10/04 05:00:56;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5018073;28;20036;-81
2021/10/04 05:03:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5019163;28;20489;-81
2021/10/04 05:05:47;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5028345;28;20029;-81
2021/10/04 05:08:13;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5044855;28;20462;-79
2021/10/04 05:10:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029099;28;20458;-78
2021/10/04 05:13:05;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5045144;28;20026;-79
2021/10/04 05:15:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029226;28;20026;-78
2021/10/04 05:17:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5017619;28;20026;-81
2021/10/04 05:20:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5011264;28;20029;-82
2021/10/04 05:22:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5028980;28;20022;-82
2021/10/04 05:25:15;;;;;;;0.15;0.10;;;13.00;99.90;;;;;;5014192;28;20463;-77
2021/10/04 05:27:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5019293;28;20135;-75
2021/10/04 05:30:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5027075;28;20354;-76
2021/10/04 05:32:34;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5020281;28;20720;-75
2021/10/04 05:34:59;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5015235;28;20030;-75
2021/10/04 05:37:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5015152;28;20382;-75
2021/10/04 05:39:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5014475;28;20028;-75
2021/10/04 05:42:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5014586;28;20050;-75
2021/10/04 05:44:45;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5015711;28;20038;-75
2021/10/04 05:47:11;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5030689;28;20073;-75
2021/10/04 05:49:37;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5014721;28;20125;-75
2021/10/04 05:52:03;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5015630;28;20049;-75
2021/10/04 05:54:29;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5014668;28;20064;-75
2021/10/04 05:56:54;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5015473;28;20470;-76
2021/10/04 05:59:20;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5014973;28;20037;-75
2021/10/04 06:01:45;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5015384;28;20018;-75
2021/10/04 06:04:11;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5015413;28;20026;-75
2021/10/04 06:06:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5014540;28;20482;-75
2021/10/04 06:09:02;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5013920;28;20513;-75
2021/10/04 06:11:29;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5014292;28;20040;-75
2021/10/04 06:13:55;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;5013731;28;20032;-76
2021/10/04 06:16:20;;;;;;;0.93;0.70;;;12.90;99.90;;;;;;5029624;28;20025;-76
2021/10/04 06:18:46;;;;;;;1.38;0.73;;;13.00;99.90;;;;;;5013717;28;20393;-75
2021/10/04 06:21:12;;;;;;;0.50;0.45;;;13.00;99.90;;;;;;5014967;28;20105;-75
2021/10/04 06:23:38;;;;;;;1.77;0.90;;;13.00;99.90;;;;;;5014274;28;20382;-75
2021/10/04 06:26:03;;;;;;;1.92;1.00;;;13.00;99.90;;;;;;5014880;28;20381;-75
2021/10/04 06:28:29;;;;;;;1.02;0.90;;;13.00;99.90;;;;;;5012996;28;20026;-75
2021/10/04 06:30:55;;;;;;;1.95;1.10;;;13.00;99.90;;;;;;5014194;28;20026;-75
2021/10/04 06:33:20;;;;;;;1.50;0.95;;;13.00;99.90;;;;;;5014412;28;20105;-75
2021/10/04 06:35:47;;;;;;;4.38;1.30;;;13.00;99.90;;;;;;5014930;28;20034;-76
2021/10/04 06:38:13;;;;;;;2.67;1.30;;;13.00;99.90;;;;;;5014838;28;20037;-75
2021/10/04 06:40:39;;;;;;;3.28;1.10;;;13.10;99.90;;;;;;5029011;28;20029;-75
2021/10/04 06:43:05;;;;;;;1.90;1.20;;;13.00;99.90;;;;;;5014592;28;20112;-76
2021/10/04 06:45:31;;;;;;;2.85;1.20;;;13.00;99.90;;;;;;5014025;28;20083;-75
2021/10/04 06:47:57;;;;;;;3.53;1.30;;;13.00;99.90;;;;;;5014505;28;20026;-76
2021/10/04 06:50:22;;;;;;;3.92;1.70;;;13.00;99.90;;;;;;5029155;28;20514;-75
2021/10/04 06:52:48;;;;;;;1.17;1.00;;;13.00;99.90;;;;;;5014388;28;20348;-74
2021/10/04 06:55:14;;;;;;;1.77;1.20;;;13.10;99.90;;;;;;5013255;28;20517;-74
2021/10/04 06:57:40;;;;;;;3.20;1.42;;;13.10;99.90;;;;;;5013702;28;20113;-74
2021/10/04 07:00:10;;;;;;;3.15;1.10;;;13.10;99.90;;;;;;5029640;28;20504;-75
2021/10/04 07:02:36;;;;;;;4.72;1.65;;;13.10;99.90;;;;;;5013312;28;20409;-75
2021/10/04 07:05:02;;;;;;;6.78;1.60;;;13.10;99.90;;;;;;5014310;28;20025;-75
2021/10/04 07:07:28;;;;;;;4.47;1.48;;;13.20;99.90;;;;;;5011869;28;20026;-75
2021/10/04 07:09:54;;;;;;;2.90;1.10;;;13.20;99.90;;;;;;5029344;28;20032;-74
2021/10/04 07:12:20;;;;;;;4.18;1.50;;;13.30;99.90;;;;;;5014082;28;20018;-74
2021/10/04 07:14:45;;;;;;;2.53;1.10;;;13.20;99.90;;;;;;5014082;28;20459;-76
2021/10/04 07:17:11;;;;;;;6.32;1.70;;;13.20;99.90;;;;;;5014030;28;20382;-76
2021/10/04 07:19:36;;;;;;;4.32;1.40;;;13.20;99.90;;;;;;5013564;28;20041;-75
2021/10/04 07:22:03;;;;;;;4.05;1.65;;;13.20;99.90;;;;;;5013912;28;20117;-76
2021/10/04 07:24:29;;;;;;;3.10;1.55;;;13.20;99.90;;;;;;5013402;28;20021;-75
2021/10/04 07:26:54;;;;;;;3.33;1.60;;;13.10;99.90;;;;;;5013774;28;20033;-76
2021/10/04 07:29:21;;;;;;;5.20;1.90;;;13.10;99.90;;;;;;5014093;28;20157;-76
2021/10/04 07:31:48;;;;;;;3.40;1.50;;;13.10;99.90;;;;;;5028869;28;20458;-75
2021/10/04 07:34:13;;;;;;;3.38;1.33;;;13.00;99.90;;;;;;5028809;28;20429;-75
2021/10/04 07:36:39;;;;;;;2.95;1.45;;;13.10;99.90;;;;;;5028178;28;20021;-75
2021/10/04 07:39:07;;;;;;;4.50;2.00;;;13.10;99.90;;;;;;5013239;28;20463;-75
2021/10/04 07:41:33;;;;;;;3.72;1.73;;;13.10;99.90;;;;;;5012895;28;20053;-75
2021/10/04 07:43:58;;;;;;;5.13;1.83;;;13.10;99.90;;;;;;5012987;28;20030;-74
2021/10/04 07:46:25;;;;;;;5.75;1.77;;;13.10;99.90;;;;;;5027596;28;20113;-74
2021/10/04 07:48:51;;;;;;;6.40;1.80;;;13.10;99.90;;;;;;5013265;28;20042;-75
2021/10/04 07:51:17;;;;;;;5.63;1.55;;;13.20;99.90;;;;;;5013099;28;20041;-75
2021/10/04 07:53:43;;;;;;;6.20;1.50;;;13.20;99.90;;;;;;5011326;28;20022;-75
2021/10/04 07:56:09;;;;;;;2.35;1.60;;;13.10;99.90;;;;;;5013521;28;20466;-75
2021/10/04 07:58:36;;;;;;;3.10;1.83;;;13.10;99.90;;;;;;5012311;28;20522;-74
2021/10/04 08:01:02;;;;;;;4.35;1.92;;;13.00;99.90;;;;;;5013112;28;20025;-75
2021/10/04 08:03:27;;;;;;;6.57;1.88;;;13.10;99.90;;;;;;5012498;28;20030;-75
2021/10/04 08:05:53;;;;;;;2.88;1.33;;;13.00;99.90;;;;;;5011782;28;20136;-76
2021/10/04 08:08:19;;;;;;;5.07;1.80;;;13.00;99.90;;;;;;5012784;28;20026;-75
2021/10/04 08:10:44;;;;;;;3.78;1.70;;;13.00;99.90;;;;;;5012088;28;20037;-75
2021/10/04 08:13:10;;;;;;;4.85;1.75;;;13.00;99.90;;;;;;5013060;28;20136;-75
2021/10/04 08:15:38;;;;;;;5.45;1.70;;;13.00;99.90;;;;;;5027518;28;20022;-75
2021/10/04 08:18:04;;;;;;;3.58;1.58;;;13.10;99.90;;;;;;5012859;28;20061;-76
2021/10/04 08:20:30;;;;;;;3.90;2.17;;;13.10;99.90;;;;;;5012106;28;20022;-77
2021/10/04 08:22:56;;;;;;;8.98;1.85;;;13.10;99.90;;;;;;5012616;28;20025;-77
2021/10/04 08:25:22;;;;;;;8.48;2.40;;;13.20;99.90;;;;;;5012832;28;20087;-78
2021/10/04 08:27:48;;;;;;;6.55;1.90;;;13.20;99.90;;;;;;5012213;28;20464;-77
2021/10/04 08:30:14;;;;;;;3.00;1.60;;;13.20;99.90;;;;;;5027881;28;20044;-77
2021/10/04 08:32:40;;;;;;;5.70;1.58;;;13.30;99.90;;;;;;5012169;28;20029;-77
2021/10/04 08:35:07;;;;;;;5.68;1.88;;;13.30;99.90;;;;;;5011640;28;20365;-77
2021/10/04 08:37:33;;;;;;;3.90;2.03;;;13.30;99.90;;;;;;5011925;28;20123;-77
2021/10/04 08:40:06;;;;;;;6.55;1.73;;;13.40;99.90;;;;;;5012563;28;20026;-77
2021/10/04 08:42:32;;;;;;;8.68;2.35;;;13.40;99.90;;;;;;5011637;28;20045;-77
2021/10/04 08:44:58;;;;;;;3.88;1.88;;;13.50;99.90;;;;;;5012407;28;20033;-77
2021/10/04 08:47:24;;;;;;;4.60;1.88;;;13.50;99.90;;;;;;5012258;28;20109;-77
2021/10/04 08:49:53;;;;;;;6.18;2.03;;;13.50;99.90;;;;;;5011676;28;20026;-77
2021/10/04 08:52:20;;;;;;;4.88;1.70;;;13.60;99.90;;;;;;5012489;28;20025;-77
2021/10/04 08:54:47;;;;;;;3.67;1.90;;;13.60;99.90;;;;;;5011608;28;20026;-77
2021/10/04 08:57:13;;;;;;;4.95;1.80;;;13.60;99.90;;;;;;5012444;28;20463;-77
2021/10/04 08:59:39;;;;;;;4.72;1.60;;;13.60;99.90;;;;;;5011782;28;20125;-77
2021/10/04 09:02:22;;;;;;;4.50;1.90;;;13.70;99.90;;;;;;5027464;28;20057;-76
2021/10/04 09:05:20;;;;;;;4.47;2.20;;;13.70;99.90;;;;;;5026857;28;20564;-76
2021/10/04 09:07:54;;;;;;;4.13;1.80;;;13.80;99.90;;;;;;5011667;28;20022;-75
2021/10/04 09:10:23;;;;;;;4.80;1.67;;;13.80;99.90;;;;;;5012064;28;20022;-75
2021/10/04 09:12:50;;;;;;;2.63;1.67;;;13.90;99.90;;;;;;5011535;28;20301;-75
2021/10/04 09:15:25;;;;;;;4.75;1.70;;;13.90;99.90;;;;;;5010965;28;20026;-76
2021/10/04 09:17:52;;;;;;;6.60;1.88;;;13.90;99.90;;;;;;5011479;28;20072;-76
2021/10/04 09:20:18;;;;;;;4.07;1.80;;;13.90;99.70;;;;;;5027157;28;20038;-75
2021/10/04 09:22:44;;;;;;;4.78;2.05;;;14.00;99.50;;;;;;5011500;28;20022;-76
2021/10/04 09:25:10;;;;;;;3.45;1.85;;;14.00;99.60;;;;;;5012193;28;20080;-76
2021/10/04 09:27:42;;;;;;;4.45;1.50;;;14.00;99.60;;;;;;5011577;28;20038;-76
2021/10/04 09:30:21;;;;;;;2.53;1.65;;;14.10;99.80;;;;;;5011974;28;20072;-77
2021/10/04 09:32:49;;;;;;;3.55;1.50;;;14.10;99.70;;;;;;5011566;28;20026;-77
2021/10/04 09:35:27;;;;;;;2.70;1.45;;;14.20;99.50;;;;;;5011909;28;20030;-77
2021/10/04 09:38:16;;;;;;;3.00;1.50;;;14.20;99.70;;;;;;5011486;28;20064;-77
2021/10/04 09:40:48;;;;;;;5.57;1.77;;;14.30;99.60;;;;;;5009472;28;20018;-77
2021/10/04 09:43:30;;;;;;;4.78;2.00;;;14.30;99.30;;;;;;5011968;28;20029;-74
2021/10/04 09:46:04;;;;;;;3.40;1.80;;;14.30;99.30;;;;;;5011628;28;20030;-77
2021/10/04 09:48:30;;;;;;;5.68;1.60;;;14.40;99.00;;;;;;5011655;28;20101;-75
2021/10/04 09:50:57;;;;;;;4.03;1.65;;;14.40;98.90;;;;;;5011548;28;20033;-75
2021/10/04 09:53:22;;;;;;;4.55;1.40;;;14.50;98.70;;;;;;5011698;28;20022;-74
2021/10/04 09:55:49;;;;;;;3.13;1.80;;;14.50;98.60;;;;;;5011037;28;20394;-76
2021/10/04 09:58:20;;;;;;;5.10;1.10;;;14.60;98.90;;;;;;5011482;28;20026;-76
2021/10/04 10:00:51;;;;;;;1.95;1.25;;;14.60;99.00;;;;;;5011090;28;20026;-76
2021/10/04 10:03:19;;;;;;;4.75;1.00;;;14.70;98.70;;;;;;5010334;28;20038;-76
2021/10/04 10:05:53;;;;;;;3.35;1.30;;;14.70;98.20;;;;;;5011382;28;20030;-75
2021/10/04 10:08:24;;;;;;;4.28;1.20;;;14.80;98.50;;;;;;5015399;28;20148;-76
2021/10/04 10:10:52;;;;;;;3.60;0.95;;;14.80;98.20;;;;;;5014409;28;20382;-76
2021/10/04 10:13:21;;;;;;;3.65;0.98;;;14.80;98.20;;;;;;5015220;28;20454;-75
2021/10/04 10:16:08;;;;;;;3.45;1.30;;;14.90;98.40;;;;;;5014429;28;20104;-75
2021/10/04 10:18:55;;;;;;;7.50;1.27;;;14.90;98.50;;;;;;5014525;28;20033;-75
2021/10/04 10:21:24;;;;;;;4.82;0.85;;;15.00;98.20;;;;;;5015022;28;20073;-75
2021/10/04 10:24:29;;;;;;;2.13;0.90;;;15.00;97.90;;;;;;5014413;28;20025;-75
2021/10/04 10:26:59;;;;;;;2.85;0.80;;;15.10;97.70;;;;;;5014290;28;20036;-76
2021/10/04 10:29:30;;;;;;;2.55;1.10;;;15.10;97.60;;;;;;5029678;28;20029;-76
2021/10/04 10:31:56;;;;;;;3.95;0.90;;;15.20;97.60;;;;;;5014194;28;20025;-76
2021/10/04 10:34:30;;;;;;;5.50;1.15;;;15.30;97.40;;;;;;5014775;28;20486;-76
2021/10/04 10:37:16;;;;;;;2.58;0.90;;;15.30;97.50;;;;;;5012855;28;20125;-76
2021/10/04 10:39:51;;;;;;;5.20;0.93;;;15.40;97.60;;;;;;5013754;28;20368;-74
2021/10/04 10:42:34;;;;;;;3.95;1.27;;;15.40;96.90;;;;;;5014540;28;20073;-75
2021/10/04 10:45:00;;;;;;;0.77;0.70;;;15.50;96.60;;;;;;5029686;28;20458;-75
2021/10/04 10:47:35;;;;;;;1.20;0.63;;;15.50;96.60;;;;;;5014528;28;20040;-78
2021/10/04 10:50:08;;;;;;;1.58;0.70;;;15.60;96.60;;;;;;5014394;28;20429;-75
2021/10/04 10:52:39;;;;;;;2.08;0.50;;;15.60;96.20;;;;;;5014421;28;20025;-75
2021/10/04 10:55:19;;;;;;;6.75;0.90;;;15.60;96.10;;;;;;5013244;28;20368;-75
2021/10/04 10:58:04;;;;;;;1.05;0.73;;;15.70;95.80;;;;;;5013773;28;20021;-75
2021/10/04 11:00:48;;;;;;;2.67;0.88;;;15.70;95.50;;;;;;5013152;28;20018;-75
2021/10/04 11:03:25;;;;;;;1.33;0.60;;;15.80;95.10;;;;;;5014479;28;20041;-75
2021/10/04 11:06:00;;;;;;;0.75;0.47;;;15.90;94.80;;;;;;5028666;28;20126;-75
2021/10/04 11:08:29;;;;;;;2.28;0.88;;;16.00;94.30;;;;;;5029427;28;20036;-75
2021/10/04 11:10:57;;;;;;;3.42;0.60;;;16.10;94.00;;;;;;5013433;28;20077;-75
2021/10/04 11:13:30;;;;;;;1.90;0.60;;;16.20;93.40;;;;;;5014003;28;20026;-75
2021/10/04 11:16:10;;;;;;;4.80;0.52;;;16.30;92.80;;;;;;5012064;28;20033;-75
2021/10/04 11:18:38;;;;;;;5.93;0.80;;;16.40;92.80;;;;;;5011552;28;20033;-76
2021/10/04 11:21:06;;;;;;;0.85;0.50;;;16.40;92.30;;;;;;5013897;28;20026;-75
2021/10/04 11:23:32;;;;;;;1.80;0.60;;;16.40;91.80;;;;;;5013868;28;20026;-75
2021/10/04 11:25:58;;;;;;;1.75;0.40;;;16.50;92.00;;;;;;5028253;28;20044;-75
2021/10/04 11:28:27;;;;;;;3.60;0.63;;;16.60;92.20;;;;;;5013412;28;20105;-76
2021/10/04 11:31:09;;;;;;;2.92;0.82;;;16.80;92.20;;;;;;5011756;28;20466;-77
2021/10/04 11:33:38;;;;;;;1.20;0.40;;;17.10;91.50;;;;;;5013594;28;20109;-76
2021/10/04 11:36:07;;;;;;;3.03;0.82;;;17.10;90.10;;;;;;5013603;28;20018;-75
2021/10/04 11:38:55;;;;;;;2.55;0.50;;;17.00;90.20;;;;;;5012433;28;20022;-76
2021/10/04 11:41:23;;;;;;;4.07;0.80;;;16.90;89.60;;;;;;5028709;28;20050;-75
2021/10/04 11:43:51;;;;;;;3.03;1.02;;;16.80;90.30;;;;;;5012862;28;20026;-77
2021/10/04 11:46:22;;;;;;;1.13;0.47;;;16.60;90.60;;;;;;5013368;28;20030;-76
2021/10/04 11:48:47;;;;;;;;;;;16.70;91.00;;;;;;5013296;28;20065;-76
2021/10/04 11:51:25;;;;;;;1.83;0.70;;;16.70;91.10;;;;;;5028710;28;20344;-76
2021/10/04 11:53:52;;;;;;;1.27;0.57;;;16.80;90.20;;;;;;5027674;28;20030;-76
2021/10/04 11:56:18;;;;;;;1.70;0.55;;;17.00;90.10;;;;;;5013097;28;20224;-76
2021/10/04 11:59:01;;;;;;;1.08;0.63;;;17.10;90.10;;;;;;5012600;28;20494;-76
2021/10/04 12:01:38;;;;;;;4.65;0.70;;;17.30;90.10;;;;;;5013312;28;20193;-76
2021/10/04 12:04:10;;;;;;;6.95;1.00;;;17.30;89.30;;;;;;5012647;28;20485;-76
2021/10/04 12:06:39;;;;;;;4.97;0.80;;;17.40;89.40;;;;;;5011557;28;20084;-76
2021/10/04 12:09:07;;;;;;;1.33;0.43;;;17.50;88.70;;;;;;5012647;28;20022;-76
2021/10/04 12:11:33;;;;;;;6.85;0.68;;;17.50;89.50;;;;;;5013323;28;20026;-75
2021/10/04 12:14:00;;;;;;;2.88;0.57;;;17.50;88.60;;;;;;5011116;28;20022;-75
2021/10/04 12:16:33;;;;;;;3.53;1.20;;;17.50;86.70;;;;;;5012765;28;20049;-75
2021/10/04 12:19:02;;;;;;;0.47;0.30;;;17.40;86.30;;;;;;5010974;28;20029;-76
2021/10/04 12:21:40;;;;;;;3.33;0.77;;;17.40;86.70;;;;;;5027963;28;20054;-76
2021/10/04 12:24:18;;;;;;;2.08;0.80;;;17.50;87.10;;;;;;5011994;28;20058;-75
2021/10/04 12:26:56;;;;;;;3.38;1.00;;;17.60;84.40;;;;;;5010822;28;20030;-75
2021/10/04 12:29:35;;;;;;;4.68;1.02;;;17.50;84.40;;;;;;5011155;28;20033;-75
2021/10/04 12:32:17;;;;;;;2.72;0.60;;;17.50;84.60;;;;;;5027322;28;20021;-75
2021/10/04 12:34:56;;;;;;;2.70;0.50;;;17.50;84.60;;;;;;5027207;28;20021;-76
2021/10/04 12:37:27;;;;;;;4.25;0.60;;;17.50;84.30;;;;;;5012195;28;20394;-75
2021/10/04 12:39:53;;;;;;;2.67;0.55;;;17.50;84.90;;;;;;5011979;28;20065;-76
2021/10/04 12:42:20;;;;;;;1.50;0.45;;;17.40;83.10;;;;;;5011924;28;20082;-76
2021/10/04 12:44:46;;;;;;;1.48;0.32;;;17.30;82.50;;;;;;5012071;28;20079;-75
2021/10/04 12:47:13;;;;;;;0.60;0.60;;;17.40;82.30;;;;;;5012447;28;20041;-75
2021/10/04 12:50:19;;;;;;;1.17;0.50;;;17.40;81.30;;;;;;5012547;28;20021;-75
2021/10/04 12:52:45;;;;;;;1.80;0.43;;;17.40;81.20;;;;;;5016686;28;20033;-76