Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:32;;;;;;;;;10.00;9.50;;;;;23.48;43.26;102129.94;5094730;27;51793;-56
2021/09/02 00:02:57;;;;;;;;;14.00;12.00;;;;;23.46;42.78;102126.53;5082083;27;50992;-56
2021/09/02 00:05:22;;;;;;;;;11.50;11.25;;;;;23.46;42.90;102129.28;5076869;27;51798;-54
2021/09/02 00:07:48;;;;;;;;;11.25;11.00;;;;;23.44;42.73;102130.53;5076364;27;51258;-52
2021/09/02 00:10:13;;;;;;;;;14.25;10.00;;;;;23.43;42.89;102137.16;5088890;27;51766;-54
2021/09/02 00:12:39;;;;;;;;;10.75;9.75;;;;;23.41;42.90;102140.13;5095721;27;51024;-56
2021/09/02 00:15:06;;;;;;;;;10.50;10.50;;;;;23.40;42.80;102138.44;5087607;27;51194;-55
2021/09/02 00:17:31;;;;;;;;;11.75;10.25;;;;;23.39;42.89;102127.59;5095218;27;51281;-53
2021/09/02 00:19:57;;;;;;;;;14.00;12.25;;;;;23.38;42.58;102128.66;5077900;27;51977;-54
2021/09/02 00:22:22;;;;;;;;;12.75;11.00;;;;;23.37;43.11;102122.28;5077134;27;51082;-54
2021/09/02 00:24:47;;;;;;;;;12.00;9.50;;;;;23.37;43.07;102121.41;5084149;27;51167;-53
2021/09/02 00:27:13;;;;;;;;;14.00;12.75;;;;;23.35;43.10;102124.41;5081716;27;51049;-54
2021/09/02 00:29:38;;;;;;;;;13.75;9.50;;;;;23.34;43.07;102122.66;5089531;27;51060;-51
2021/09/02 00:32:04;;;;;;;;;12.50;11.50;;;;;23.34;42.58;102128.19;5095844;27;51129;-53
2021/09/02 00:34:29;;;;;;;;;12.00;12.00;;;;;23.33;42.81;102120.97;5084325;27;51094;-54
2021/09/02 00:36:55;;;;;;;;;13.50;11.75;;;;;23.32;43.20;102122.03;5095359;27;51274;-52
2021/09/02 00:39:20;;;;;;;;;14.25;10.75;;;;;23.31;42.77;102109.28;5091284;27;57571;-55
2021/09/02 00:41:45;;;;;;;;;14.25;13.00;;;;;23.30;42.85;102107.56;5091729;27;51058;-49
2021/09/02 00:44:11;;;;;;;;;9.50;9.00;;;;;23.29;42.82;102105.88;5091365;27;51059;-58
2021/09/02 00:46:36;;;;;;;;;13.00;11.75;;;;;23.26;42.74;102107.16;5084146;27;51163;-55
2021/09/02 00:49:02;;;;;;;;;11.75;10.00;;;;;23.27;42.87;102111.63;5079175;27;51731;-54
2021/09/02 00:51:28;;;;;;;;;10.75;9.75;;;;;23.24;43.00;102103.75;5092420;27;51086;-52
2021/09/02 00:53:54;;;;;;;;;16.75;12.75;;;;;23.25;43.06;102104.59;5082082;27;51366;-52
2021/09/02 00:56:20;;;;;;;;;15.75;12.50;;;;;23.24;42.93;102108.41;5061022;28;51156;-53
2021/09/02 00:58:47;;;;;;;;;11.25;11.00;;;;;23.23;42.69;102103.94;5081679;27;51837;-53
2021/09/02 01:01:16;;;;;;;;;12.50;9.75;;;;;23.21;42.76;102101.38;5095379;27;51024;-52
2021/09/02 01:03:42;;;;;;;;;16.50;13.00;;;;;23.22;42.69;102102.25;5092906;27;51086;-55
2021/09/02 01:06:07;;;;;;;;;11.50;10.25;;;;;23.21;43.06;102095.00;5078304;27;51018;-55
2021/09/02 01:08:34;;;;;;;;;13.75;13.75;;;;;23.19;42.70;102103.53;5079709;27;50941;-55
2021/09/02 01:11:00;;;;;;;;;9.75;9.00;;;;;23.18;42.85;102100.97;5088636;27;51455;-55
2021/09/02 01:13:25;;;;;;;;;15.00;13.00;;;;;23.18;42.79;102106.50;5092558;27;51669;-53
2021/09/02 01:15:51;;;;;;;;;10.75;10.75;;;;;23.17;42.61;102107.56;5073763;27;51179;-52
2021/09/02 01:18:16;;;;;;;;;12.00;11.00;;;;;23.16;43.14;102103.09;5076606;27;51840;-53
2021/09/02 01:20:42;;;;;;;;;16.75;12.50;;;;;23.15;43.04;102113.31;5086231;27;51234;-54
2021/09/02 01:23:08;;;;;;;;;12.00;11.00;;;;;23.13;42.48;102104.34;5089681;27;51154;-54
2021/09/02 01:25:36;;;;;;;;;10.50;9.75;;;;;23.13;43.19;102106.25;5076400;27;51275;-54
2021/09/02 01:28:05;;;;;;;;;10.75;9.75;;;;;23.11;42.65;102094.56;5078332;27;51045;-53
2021/09/02 01:30:33;;;;;;;;;14.25;11.25;;;;;23.10;42.99;102092.88;5087202;27;51412;-54
2021/09/02 01:32:58;;;;;;;;;18.00;14.25;;;;;;;;5083306;27;51221;-52
2021/09/02 01:35:25;;;;;;;;;15.25;11.25;;;;;23.07;43.00;102083.09;5075228;27;51242;-53
2021/09/02 01:37:59;;;;;;;;;15.00;12.25;;;;;23.06;42.58;102081.41;5084714;27;51841;-52
2021/09/02 01:40:33;;;;;;;;;16.25;13.25;;;;;23.05;42.62;102082.47;5094110;27;50974;-53
2021/09/02 01:43:01;;;;;;;;;11.75;10.50;;;;;23.03;43.24;102079.91;5096825;27;51294;-54
2021/09/02 01:45:26;;;;;;;;;12.50;11.00;;;;;23.03;43.05;102084.56;5084801;27;51259;-54
2021/09/02 01:47:56;;;;;;;;;12.75;11.00;;;;;23.02;43.08;102072.66;5088931;27;51709;-55
2021/09/02 01:50:25;;;;;;;;;16.00;11.25;;;;;23.01;42.54;102076.47;5095994;27;51423;-54
2021/09/02 01:52:55;;;;;;;;;15.25;15.25;;;;;23.00;42.96;102083.06;5080949;27;51068;-53
2021/09/02 01:55:22;;;;;;;;;12.50;12.25;;;;;22.99;42.61;102073.06;5091367;27;51302;-54
2021/09/02 01:57:48;;;;;;;;;15.00;13.25;;;;;22.98;43.00;102082.44;5070369;27;51148;-53
2021/09/02 02:00:14;;;;;;;;;10.50;10.50;;;;;22.97;42.72;102077.97;5084604;27;50899;-51
2021/09/02 02:02:40;;;;;;;;;12.00;11.00;;;;;22.96;43.39;102079.03;5094457;27;51055;-55
2021/09/02 02:05:07;;;;;;;;;13.25;10.50;;;;;22.95;42.85;102084.78;5087404;27;51676;-53
2021/09/02 02:07:34;;;;;;;;;13.50;11.25;;;;;22.95;43.25;102079.25;5078569;27;51242;-54
2021/09/02 02:10:00;;;;;;;;;16.50;11.75;;;;;22.94;42.88;102080.31;5092946;27;51330;-55
2021/09/02 02:12:25;;;;;;;;;15.00;12.50;;;;;22.93;43.16;102078.63;5085017;27;51209;-51
2021/09/02 02:14:50;;;;;;;;;12.50;10.50;;;;;22.93;43.09;102075.84;5086953;27;51104;-52
2021/09/02 02:17:16;;;;;;;;;12.50;12.50;;;;;22.92;42.61;102068.59;5090314;27;51841;-53
2021/09/02 02:19:41;;;;;;;;;15.75;13.25;;;;;22.90;42.89;102071.56;5085874;27;51141;-52
2021/09/02 02:22:07;;;;;;;;;13.50;12.50;;;;;22.90;42.85;102076.25;5077869;27;51287;-52
2021/09/02 02:24:32;;;;;;;;;11.50;11.00;;;;;22.88;42.86;102067.31;5078484;27;51215;-53
2021/09/02 02:26:58;;;;;;;;;12.25;10.25;;;;;22.87;42.78;102060.09;5084178;27;51679;-54
2021/09/02 02:29:23;;;;;;;;;13.75;11.00;;;;;22.85;42.96;102060.31;5087025;27;51163;-55
2021/09/02 02:31:49;;;;;;;;;13.00;12.00;;;;;22.85;42.68;102059.47;5097634;27;51308;-53
2021/09/02 02:34:14;;;;;;;;;16.75;13.50;;;;;22.84;43.32;102057.75;5097503;27;50931;-53
2021/09/02 02:36:40;;;;;;;;;12.00;10.75;;;;;22.83;42.84;102051.34;5089680;27;52070;-51
2021/09/02 02:39:05;;;;;;;;;14.50;10.75;;;;;22.82;43.10;102052.38;5080896;27;51111;-51
2021/09/02 02:41:31;;;;;;;;;14.75;13.75;;;;;22.81;42.82;102047.91;5077930;27;51065;-51
2021/09/02 02:43:56;;;;;;;;;15.50;13.75;;;;;22.80;42.98;102050.91;5077840;27;50899;-54
2021/09/02 02:46:22;;;;;;;;;14.75;13.75;;;;;22.79;42.80;102046.44;5081793;27;51080;-51
2021/09/02 02:48:47;;;;;;;;;14.00;12.00;;;;;22.77;42.78;102038.38;5091620;27;51162;-52
2021/09/02 02:51:13;;;;;;;;;13.00;10.50;;;;;22.74;42.90;102036.88;5096144;27;51012;-52
2021/09/02 02:53:39;;;;;;;;;13.25;11.00;;;;;22.74;43.24;102034.13;5093063;27;51203;-54
2021/09/02 02:56:04;;;;;;;;;12.50;11.00;;;;;22.74;43.01;102045.16;5078272;27;51078;-53
2021/09/02 02:58:29;;;;;;;;;15.50;13.00;;;;;22.72;43.11;102036.25;5093021;27;51132;-51
2021/09/02 03:00:55;;;;;;;;;15.50;12.50;;;;;22.72;43.25;102038.16;5097718;27;51171;-53
2021/09/02 03:03:20;;;;;;;;;14.25;13.25;;;;;22.70;43.32;102031.97;5092120;27;50967;-54
2021/09/02 03:05:45;;;;;;;;;15.50;12.75;;;;;22.70;42.87;102031.97;5084289;27;51026;-54
2021/09/02 03:08:11;;;;;;;;;15.50;12.50;;;;;22.68;42.87;102028.56;5089304;27;52307;-52
2021/09/02 03:10:36;;;;;;;;;14.75;12.00;;;;;22.67;42.83;102029.63;5086765;27;51184;-51
2021/09/02 03:13:02;;;;;;;;;13.00;9.75;;;;;22.65;43.31;102029.84;5078314;27;51164;-54
2021/09/02 03:15:27;;;;;;;;;19.25;12.75;;;;;22.65;43.34;102042.81;5093398;27;51890;-54
2021/09/02 03:17:52;;;;;;;;;12.75;11.75;;;;;22.63;43.08;102037.50;5091963;27;51435;-55
2021/09/02 03:20:18;;;;;;;;;12.50;9.00;;;;;22.62;43.04;102040.47;5081668;27;51067;-54
2021/09/02 03:22:43;;;;;;;;;13.50;13.00;;;;;22.62;42.70;102040.47;5079831;27;51184;-52
2021/09/02 03:25:09;;;;;;;;;13.75;12.75;;;;;22.60;42.76;102040.66;5096168;27;51138;-52
2021/09/02 03:27:35;;;;;;;;;15.50;12.50;;;;;22.59;43.16;102033.41;5088661;27;51360;-54
2021/09/02 03:30:02;;;;;;;;;16.25;13.75;;;;;22.58;43.19;102026.19;5079040;27;51270;-55
2021/09/02 03:32:28;;;;;;;;;13.25;12.00;;;;;22.57;43.42;102020.88;5077366;27;51148;-55
2021/09/02 03:34:53;;;;;;;;;11.00;11.00;;;;;22.55;42.92;102020.25;5076862;27;57492;-54
2021/09/02 03:37:18;;;;;;;;;15.50;11.75;;;;;22.56;42.78;102021.94;5085474;27;50945;-52
2021/09/02 03:39:43;;;;;;;;;15.25;12.50;;;;;22.54;42.85;102018.56;5080166;27;51220;-54
2021/09/02 03:42:09;;;;;;;;;13.50;11.00;;;;;22.52;42.92;102023.44;5078107;27;51120;-52
2021/09/02 03:44:34;;;;;;;;;14.75;11.25;;;;;22.51;43.39;102022.59;5087029;27;51837;-53
2021/09/02 03:46:59;;;;;;;;;13.50;11.00;;;;;22.50;43.40;102017.25;5085157;27;51143;-55
2021/09/02 03:49:25;;;;;;;;;17.50;14.75;;;;;22.49;43.08;102008.13;5086460;27;51190;-52
2021/09/02 03:51:51;;;;;;;;;17.75;12.50;;;;;22.48;42.88;102000.88;5080447;27;51039;-52
2021/09/02 03:54:16;;;;;;;;;12.00;11.75;;;;;22.46;43.21;101992.81;5094851;27;51103;-54
2021/09/02 03:56:41;;;;;;;;;16.25;13.00;;;;;22.46;42.90;101994.72;5086732;27;51163;-54
2021/09/02 03:59:07;;;;;;;;;15.75;12.50;;;;;22.45;43.41;101999.41;5094921;27;51215;-54
2021/09/02 04:01:32;;;;;;;;;13.50;13.00;;;;;22.44;43.44;102005.13;5079293;27;51047;-51
2021/09/02 04:03:57;;;;;;;;;16.75;12.75;;;;;22.43;43.19;102004.28;5087439;27;52216;-55
2021/09/02 04:06:23;;;;;;;;;12.00;11.75;;;;;22.42;43.42;102008.13;5087867;27;51052;-54
2021/09/02 04:08:49;;;;;;;;;16.75;13.75;;;;;22.42;42.95;102013.63;5077923;27;51296;-54
2021/09/02 04:11:15;;;;;;;;;16.75;14.00;;;;;22.39;43.21;102005.75;5073344;27;51038;-53
2021/09/02 04:13:40;;;;;;;;;17.00;14.75;;;;;22.38;43.53;102017.84;5089076;27;51964;-53
2021/09/02 04:16:06;;;;;;;;;18.25;13.00;;;;;22.38;43.48;102023.38;5092384;27;51058;-53
2021/09/02 04:18:31;;;;;;;;;19.00;13.25;;;;;22.38;43.22;102022.53;5061276;28;50979;-53
2021/09/02 04:20:57;;;;;;;;;14.25;13.00;;;;;22.36;43.25;102025.50;5094997;27;51353;-54
2021/09/02 04:23:23;;;;;;;;;20.00;15.25;;;;;22.35;43.61;102021.03;5096078;27;51109;-54
2021/09/02 04:25:48;;;;;;;;;14.25;14.25;;;;;22.35;43.50;102022.94;5090969;27;51812;-52
2021/09/02 04:28:14;;;;;;;;;17.50;14.75;;;;;22.33;43.26;102033.34;5080820;27;51157;-53
2021/09/02 04:30:39;;;;;;;;;17.75;14.25;;;;;22.31;43.27;102014.22;5084088;27;51071;-52
2021/09/02 04:33:04;;;;;;;;;21.00;12.25;;;;;22.31;43.20;102014.22;5076277;27;51350;-53
2021/09/02 04:35:30;;;;;;;;;19.50;14.25;;;;;22.31;42.96;102016.16;5081443;27;51127;-51
2021/09/02 04:37:55;;;;;;;;;16.00;13.75;;;;;22.29;43.05;102012.72;5086831;27;51087;-50
2021/09/02 04:40:21;;;;;;;;;19.75;16.25;;;;;22.28;43.04;102022.06;5083115;27;51363;-52
2021/09/02 04:42:47;;;;;;;;;17.75;15.25;;;;;22.27;42.99;102023.97;5085565;27;52697;-54
2021/09/02 04:45:12;;;;;;;;;15.75;12.50;;;;;22.26;43.16;102024.19;5075968;27;51169;-51
2021/09/02 04:47:38;;;;;;;;;16.50;14.00;;;;;22.25;43.51;102016.97;5092947;27;51294;-53
2021/09/02 04:50:05;;;;;;;;;16.75;15.00;;;;;22.23;43.44;102019.06;5085285;27;51304;-52
2021/09/02 04:52:31;;;;;;;;;18.00;15.50;;;;;22.22;43.17;102020.13;5082056;27;51232;-54
2021/09/02 04:54:56;;;;;;;;;12.50;12.00;;;;;22.19;43.04;102019.47;5094438;27;51184;-52
2021/09/02 04:57:22;;;;;;;;;15.25;13.50;;;;;22.19;43.57;102016.72;5079658;27;50989;-52
2021/09/02 04:59:47;;;;;;;;;17.75;14.50;;;;;22.18;43.23;102017.75;5084453;27;51179;-54
2021/09/02 05:02:13;;;;;;;;;18.50;15.00;;;;;22.17;43.32;102020.72;5093873;27;51906;-51
2021/09/02 05:04:38;;;;;;;;;18.25;14.25;;;;;22.16;43.26;102016.28;5091043;27;51118;-51
2021/09/02 05:07:04;;;;;;;;;16.25;15.25;;;;;22.14;43.58;102023.91;5088511;27;51219;-52
2021/09/02 05:09:29;;;;;;;;;16.50;14.25;;;;;22.14;43.49;102015.63;5081715;27;51011;-54
2021/09/02 05:11:54;;;;;;;;;19.50;14.25;;;;;22.14;43.23;102018.41;5086054;27;51303;-53
2021/09/02 05:14:20;;;;;;;;;17.00;16.25;;;;;22.14;43.00;102010.13;5095515;27;51163;-54
2021/09/02 05:16:45;;;;;;;;;16.75;14.75;;;;;22.12;43.58;102006.72;5084356;27;51436;-51
2021/09/02 05:19:10;;;;;;;;;17.25;13.00;;;;;22.12;43.08;102009.47;5092844;27;51467;-53
2021/09/02 05:21:36;;;;;;;;;16.25;14.75;;;;;22.09;43.42;102008.00;5097273;27;51738;-53
2021/09/02 05:24:01;;;;;;;;;18.00;16.00;;;;;22.09;43.55;102010.75;5097234;27;51211;-54
2021/09/02 05:26:27;;;;;;;;;16.75;14.50;;;;;22.08;43.54;102005.41;5098102;27;51137;-51
2021/09/02 05:28:52;;;;;;;;;17.50;15.00;;;;;22.07;43.39;102003.72;5098471;27;51161;-51
2021/09/02 05:31:17;;;;;;;;;14.50;12.25;;;;;22.08;43.12;102005.41;5081482;27;51969;-54
2021/09/02 05:33:43;;;;;;;;;20.50;16.00;;;;;22.08;43.61;102010.94;5086793;27;51020;-52
2021/09/02 05:36:08;;;;;;;;;16.75;15.25;;;;;22.06;43.07;101999.22;5094026;27;51191;-53
2021/09/02 05:38:33;;;;;;;;;14.50;13.25;;;;;22.04;43.20;102007.69;5093268;27;51164;-53
2021/09/02 05:40:59;;;;;;;;;17.50;17.50;;;;;22.04;43.44;102004.09;5093678;27;55756;-51
2021/09/02 05:43:24;;;;;;;;;20.75;18.50;;;;;22.01;43.58;102004.50;5087710;27;51048;-52
2021/09/02 05:45:50;;;;;;;;;18.50;17.75;;;;;21.99;43.48;102004.72;5103771;27;51083;-51
2021/09/02 05:48:15;;;;;;;;;19.50;17.50;;;;;21.97;43.36;102000.44;5085699;27;50987;-52
2021/09/02 05:50:40;;;;;;;;;20.50;16.75;;;;;21.95;43.63;102013.59;5079862;27;52005;-53
2021/09/02 05:53:06;;;;;;;;;20.50;20.50;;;;;21.92;43.78;101998.31;5085175;27;51459;-51
2021/09/02 05:55:31;;;;;;;;;18.50;17.50;;;;;21.90;43.24;102009.56;5091389;27;51124;-53
2021/09/02 05:57:56;;;;;;;;;25.50;22.00;;;;;21.89;43.63;102016.13;5090609;27;51242;-51
2021/09/02 06:00:22;;;;;;;;;22.00;17.00;;;;;21.87;43.35;102009.94;5087762;27;51797;-53
2021/09/02 06:02:47;;;;;;;;;22.50;19.75;;;;;21.85;43.34;102006.53;5086752;27;51035;-54
2021/09/02 06:05:12;;;;;;;;;19.00;15.75;;;;;21.86;43.94;102004.63;5090485;27;51066;-53
2021/09/02 06:07:38;;;;;;;;;15.75;12.75;;;;;21.86;43.43;101999.97;5092862;27;50905;-53
2021/09/02 06:10:04;;;;;;;;;20.75;18.50;;;;;21.87;43.82;102003.56;5095878;27;51760;-56
2021/09/02 06:12:30;;;;;;;;;17.00;13.75;;;;;21.88;44.02;102011.66;5082278;27;51569;-52
2021/09/02 06:14:55;;;;;;;;;19.50;16.00;;;;;21.89;44.32;102010.63;5086904;27;51298;-53
2021/09/02 06:17:20;;;;;;;;;17.00;13.25;;;;;21.92;45.08;102017.63;5084052;27;51013;-53
2021/09/02 06:19:46;;;;;;;;;19.00;17.25;;;;;21.95;44.97;102016.34;5092923;27;51094;-54
2021/09/02 06:22:11;;;;;;;;;17.00;14.75;;;;;21.98;45.18;102021.44;5099763;27;51213;-54
2021/09/02 06:24:36;;;;;;;;;15.75;14.50;;;;;21.99;45.09;102024.03;5086893;27;51431;-55
2021/09/02 06:27:02;;;;;;;;;14.25;11.75;;;;;22.01;44.54;102015.56;5082395;27;51307;-53
2021/09/02 06:29:27;;;;;;;;;19.00;14.50;;;;;22.03;45.18;102018.94;5091156;27;51246;-57
2021/09/02 06:31:52;;;;;;;;;15.50;15.50;;;;;22.04;44.96;102021.50;5106266;27;51082;-51
2021/09/02 06:34:18;;;;;;;;;20.50;16.25;;;;;22.05;44.78;102017.69;5100961;27;51586;-50
2021/09/02 06:36:43;;;;;;;;;17.75;15.50;;;;;22.07;44.89;102028.53;5088669;27;51100;-54
2021/09/02 06:39:09;;;;;;;;;17.75;15.50;;;;;22.07;44.74;102021.13;5081307;27;51613;-54
2021/09/02 06:41:35;;;;;;;;;19.50;15.75;;;;;22.09;45.07;102023.66;5081819;27;51453;-54
2021/09/02 06:44:00;;;;;;;;;20.00;19.25;;;;;22.10;45.00;102025.41;5091640;27;51073;-54
2021/09/02 06:46:25;;;;;;;;;23.00;16.00;;;;;22.10;45.28;102023.47;5089692;27;51113;-56
2021/09/02 06:48:51;;;;;;;;;19.00;17.25;;;;;22.13;45.16;102024.97;5089822;27;51273;-53
2021/09/02 06:51:16;;;;;;;;;20.25;15.75;;;;;22.15;44.71;102031.13;5084725;27;51008;-53
2021/09/02 06:53:41;;;;;;;;;15.25;15.25;;;;;22.16;45.14;102030.06;5073989;28;51250;-54
2021/09/02 06:56:07;;;;;;;;;21.00;17.25;;;;;22.16;45.06;102030.06;5074906;28;50958;-53
2021/09/02 06:58:32;;;;;;;;;17.75;16.00;;;;;22.17;44.51;102032.63;5089028;27;51825;-53
2021/09/02 07:00:58;;;;;;;;;18.00;16.00;;;;;22.16;44.78;102028.16;5095992;27;51326;-55
2021/09/02 07:03:23;;;;;;;;;19.50;18.00;;;;;22.17;44.40;102027.09;5095420;27;51075;-52
2021/09/02 07:05:48;;;;;;;;;22.25;18.00;;;;;22.18;44.22;102033.47;5095490;27;50992;-54
2021/09/02 07:08:14;;;;;;;;;20.75;18.25;;;;;22.17;44.15;102020.72;5095372;27;51027;-54
2021/09/02 07:10:39;;;;;;;;;18.50;15.00;;;;;22.19;44.10;102030.50;5095634;27;51033;-51
2021/09/02 07:13:05;;;;;;;;;22.75;17.50;;;;;22.19;44.03;102025.00;5094182;27;51207;-51
2021/09/02 07:15:30;;;;;;;;;19.75;19.00;;;;;22.20;44.12;102023.09;5095568;27;51103;-53
2021/09/02 07:17:57;;;;;;;;;24.25;15.25;;;;;22.22;44.19;102025.66;5094878;27;51905;-53
2021/09/02 07:20:22;;;;;;;;;20.50;16.25;;;;;22.22;43.94;102031.19;5095100;27;51169;-52
2021/09/02 07:22:48;;;;;;;;;23.50;18.00;;;;;22.23;44.16;102025.44;5095309;27;51190;-51
2021/09/02 07:25:13;;;;;;;;;24.00;18.50;;;;;22.23;44.19;102039.25;5094830;27;51109;-54
2021/09/02 07:27:38;;;;;;;;;22.75;20.50;;;;;22.26;43.72;102046.25;5080604;27;51103;-55
2021/09/02 07:30:04;;;;;;;;;20.25;17.75;;;;;22.26;44.10;102046.25;5074506;28;50957;-52
2021/09/02 07:32:30;;;;;;;;;22.25;18.25;;;;;22.28;43.58;102046.91;5072895;28;51126;-54
2021/09/02 07:34:56;;;;;;;;;22.00;18.75;;;;;22.28;44.06;102042.22;5067948;27;51016;-53
2021/09/02 07:37:21;;;;;;;;;21.75;18.25;;;;;22.30;43.84;102044.78;5094698;27;51760;-52
2021/09/02 07:39:47;;;;;;;;;22.50;17.25;;;;;22.30;44.08;102048.41;5093187;27;51026;-54
2021/09/02 07:42:12;;;;;;;;;23.50;20.50;;;;;22.30;43.44;102044.78;5092906;27;51134;-53
2021/09/02 07:44:37;;;;;;;;;21.75;20.75;;;;;22.31;44.10;102041.00;5091395;27;50956;-52
2021/09/02 07:47:03;;;;;;;;;23.50;22.00;;;;;22.30;44.16;102037.38;5086263;27;52067;-52
2021/09/02 07:49:29;;;;;;;;;20.25;19.25;;;;;22.31;44.41;102027.19;5090516;27;51045;-54
2021/09/02 07:51:54;;;;;;;;;26.00;20.50;;;;;22.31;44.88;102033.56;5084979;27;51282;-52
2021/09/02 07:54:20;;;;;;;;;25.00;20.50;;;;;22.33;44.65;102034.19;5090055;27;51406;-52
2021/09/02 07:56:45;;;;;;;;;28.75;22.25;;;;;22.35;44.72;102028.47;5089571;27;51193;-54
2021/09/02 07:59:10;;;;;;;;;21.25;18.25;;;;;22.37;44.20;102035.47;5085908;27;52042;-56
2021/09/02 08:01:36;;;;;;;;;20.50;19.00;;;;;22.39;44.71;102014.03;5090147;27;51675;-53
2021/09/02 08:04:02;;;;;;;;;21.00;18.75;;;;;22.41;44.69;102020.22;5069042;27;51837;-55
2021/09/02 08:06:27;;;;;;;;;24.25;21.00;;;;;22.45;44.51;102020.66;5084774;27;53305;-53
2021/09/02 08:08:52;;;;;;;;;19.00;16.50;;;;;22.47;44.67;102027.66;5089254;27;51723;-56
2021/09/02 08:11:18;;;;;;;;;27.50;18.25;;;;;22.50;44.29;102026.38;5084708;27;51259;-57
2021/09/02 08:13:44;;;;;;;;;26.75;21.75;;;;;22.52;44.39;102029.81;5092688;27;51490;-56
2021/09/02 08:16:09;;;;;;;;;21.00;18.25;;;;;22.55;44.49;102018.34;5088773;27;51762;-55
2021/09/02 08:18:34;;;;;;;;;27.00;21.50;;;;;22.59;44.82;102027.91;5090174;27;52827;-55
2021/09/02 08:21:00;;;;;;;;;25.50;20.00;;;;;22.61;44.45;102025.78;5091895;27;51268;-57
2021/09/02 08:23:25;;;;;;;;;26.00;21.75;;;;;22.65;44.27;102021.56;5090358;27;51514;-56
2021/09/02 08:25:50;;;;;;;;;25.25;19.25;;;;;22.68;44.59;102012.00;5090635;27;51834;-55
2021/09/02 08:28:16;;;;;;;;;22.50;20.75;;;;;22.70;44.34;102016.25;5089767;27;52093;-54
2021/09/02 08:30:42;;;;;;;;;24.50;19.00;;;;;22.73;44.13;102015.84;5086362;27;51967;-55
2021/09/02 08:33:07;;;;;;;;;26.75;20.75;;;;;22.77;44.73;102010.75;5091000;27;51364;-55
2021/09/02 08:35:34;;;;;;;;;24.00;20.25;;;;;22.80;44.74;102009.47;5093172;27;51400;-55
2021/09/02 08:38:06;;;;;;;;;27.25;21.00;;;;;22.83;44.35;102009.06;5093872;27;50962;-53
2021/09/02 08:40:35;;;;;;;;;21.75;19.00;;;;;22.86;44.56;102001.22;5091305;27;51889;-54
2021/09/02 08:43:00;;;;;;;;;24.25;17.50;;;;;22.89;44.70;102002.72;5092274;27;52231;-52
2021/09/02 08:45:28;;;;;;;;;17.25;16.50;;;;;22.92;44.27;102000.38;5068622;27;51804;-55
2021/09/02 08:47:54;;;;;;;;;20.75;19.50;;;;;22.96;44.32;101992.53;5072919;27;51383;-51
2021/09/02 08:50:26;;;;;;;;;19.75;14.75;;;;;22.98;44.75;101990.41;5069305;27;51134;-53
2021/09/02 08:52:52;;;;;;;;;24.00;21.25;;;;;23.00;44.40;101985.50;5071289;27;51036;-56
2021/09/02 08:55:19;;;;;;;;;26.00;19.00;;;;;23.03;44.79;101979.53;5058111;27;51175;-53
2021/09/02 08:57:47;;;;;;;;;25.00;21.25;;;;;23.06;44.58;101978.28;5050824;27;51244;-54
2021/09/02 09:00:13;;;;;;;;;25.00;22.75;;;;;23.10;44.21;101974.03;5051761;28;51097;-55
2021/09/02 09:02:42;;;;;;;;;25.50;20.25;;;;;23.12;44.77;101986.56;5068883;27;51275;-54
2021/09/02 09:05:10;;;;;;;;;30.25;23.25;;;;;23.15;44.80;101990.84;5071713;27;51325;-53
2021/09/02 09:07:39;;;;;;;;;24.75;21.75;;;;;23.18;44.47;101984.88;5071822;27;51052;-54
2021/09/02 09:10:23;;;;;;;;;23.25;20.00;;;;;23.21;44.46;101985.28;5067845;27;51126;-55
2021/09/02 09:12:55;;;;;;;;;25.50;23.25;;;;;23.24;44.36;102000.59;5053884;28;51329;-55
2021/09/02 09:15:22;;;;;;;;;26.75;23.00;;;;;23.26;44.45;101984.66;5062820;28;53045;-53
2021/09/02 09:17:50;;;;;;;;;23.50;20.75;;;;;23.29;44.65;101987.00;5061633;28;51356;-52
2021/09/02 09:20:17;;;;;;;;;22.75;21.25;;;;;23.31;44.56;101985.72;5055424;27;53383;-53
2021/09/02 09:22:47;;;;;;;;;23.25;22.00;;;;;23.35;44.13;101979.78;5071218;27;51086;-54
2021/09/02 09:25:13;;;;;;;;;22.75;20.50;;;;;23.36;44.31;101979.56;5070850;27;51034;-55
2021/09/02 09:27:42;;;;;;;;;23.50;20.75;;;;;23.37;44.18;101970.19;5063366;27;51127;-53
2021/09/02 09:30:19;;;;;;;;;27.50;23.75;;;;;23.40;44.00;101958.69;5073110;27;51319;-54
2021/09/02 09:32:44;;;;;;;;;26.25;21.50;;;;;23.43;44.23;101960.16;5059278;28;51061;-55
2021/09/02 09:35:14;;;;;;;;;27.00;23.75;;;;;23.44;44.37;101948.88;5065416;28;52309;-58
2021/09/02 09:37:40;;;;;;;;;24.00;21.75;;;;;23.48;44.11;101949.31;5052274;28;51572;-56
2021/09/02 09:40:11;;;;;;;;;32.00;24.75;;;;;23.49;44.22;101951.88;5070272;28;51230;-56
2021/09/02 09:42:36;;;;;;;;;22.75;20.50;;;;;23.52;44.19;101958.88;5054911;28;51171;-56
2021/09/02 09:45:02;;;;;;;;;31.00;23.00;;;;;23.54;43.99;101948.44;5055341;27;52330;-56
2021/09/02 09:47:33;;;;;;;;;27.00;21.75;;;;;23.55;44.28;101956.56;5078225;27;51305;-56
2021/09/02 09:50:00;;;;;;;;;26.00;21.50;;;;;23.56;43.71;101952.72;5090483;27;51093;-54
2021/09/02 09:52:29;;;;;;;;;21.25;18.75;;;;;23.56;44.00;101933.34;5076412;27;51303;-54
2021/09/02 09:55:03;;;;;;;;;22.50;22.00;;;;;23.58;43.60;101936.78;5089333;27;51836;-56
2021/09/02 09:57:30;;;;;;;;;27.75;22.50;;;;;23.59;43.60;101932.09;5081699;27;51073;-57
2021/09/02 10:00:00;;;;;;;;;17.25;14.50;;;;;23.59;43.84;101941.25;5083817;27;51224;-56
2021/09/02 10:02:26;;;;;;;;;23.75;20.75;;;;;23.59;44.05;101935.72;5084683;27;51099;-56
2021/09/02 10:04:52;;;;;;;;;23.25;19.00;;;;;23.61;43.49;101930.81;5081548;27;52092;-54
2021/09/02 10:07:19;;;;;;;;;20.25;17.75;;;;;23.61;43.73;101928.03;5086497;27;51526;-56
2021/09/02 10:09:45;;;;;;;;;20.50;17.25;;;;;23.63;43.87;101938.03;5078117;27;51591;-56
2021/09/02 10:12:12;;;;;;;;;19.75;17.00;;;;;23.64;43.85;101931.44;5084845;27;51175;-55
2021/09/02 10:14:37;;;;;;;;;16.50;16.00;;;;;23.64;43.85;101928.66;5093963;27;51998;-55
2021/09/02 10:17:03;;;;;;;;;16.00;15.75;;;;;23.64;43.42;101918.44;5090508;27;51155;-55
2021/09/02 10:19:33;;;;;;;;;16.75;16.75;;;;;23.66;43.79;101923.78;5096899;27;51178;-56
2021/09/02 10:21:59;;;;;;;;;25.25;16.75;;;;;23.66;43.66;101921.03;5090865;27;51123;-56
2021/09/02 10:24:30;;;;;;;;;19.25;15.75;;;;;23.67;43.71;101917.19;5086081;27;52768;-55
2021/09/02 10:26:55;;;;;;;;;19.75;17.50;;;;;23.67;43.84;101918.03;5088275;27;50911;-56
2021/09/02 10:29:35;;;;;;;;;16.50;15.00;;;;;23.68;43.61;101910.59;5094888;27;51146;-56
2021/09/02 10:32:36;;;;;;;;;18.75;16.25;;;;;23.68;43.69;101911.44;5085036;27;51963;-55
2021/09/02 10:35:08;;;;;;;;;15.75;14.00;;;;;23.69;44.00;101898.44;5030841;28;51356;-57
2021/09/02 10:37:33;;;;;;;;;19.50;16.25;;;;;23.71;43.91;101893.53;5072838;27;51072;-57
2021/09/02 10:39:59;;;;;;;;;19.33;15.67;;;;;23.71;43.65;101896.31;5076759;27;52090;-57
2021/09/02 10:42:49;;;;;;;;;17.50;15.00;;;;;23.72;43.46;101895.25;5085764;27;51239;-58
2021/09/02 10:45:27;;;;;;;;;17.75;15.50;;;;;23.73;43.65;101896.94;5074073;28;53014;-58
2021/09/02 10:47:54;;;;;;;;;18.00;15.25;;;;;23.73;43.54;101895.00;5076538;27;51340;-58
2021/09/02 10:50:22;;;;;;;;;15.00;11.50;;;;;23.75;43.94;101903.09;5076928;27;50942;-58
2021/09/02 10:52:49;;;;;;;;;15.50;13.25;;;;;23.75;43.92;101903.09;5096123;27;51481;-57
2021/09/02 10:55:27;;;;;;;;;21.25;17.25;;;;;23.77;43.51;101900.97;5095889;27;51138;-58
2021/09/02 10:57:52;;;;;;;;;15.00;14.25;;;;;23.76;43.88;101897.38;5076615;27;51237;-56
2021/09/02 11:00:36;;;;;;;;;13.50;12.25;;;;;23.77;43.69;101895.44;5077255;27;51024;-57
2021/09/02 11:03:13;;;;;;;;;16.50;13.50;;;;;23.78;43.79;101900.75;5080865;27;51040;-55
2021/09/02 11:05:41;;;;;;;;;12.75;12.75;;;;;23.78;43.85;101899.91;5084160;27;51138;-56