Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:58;;;;;;;;;;;;;;;6.72;100.00;102066.72;5081802;28;19916;-76
2022/04/29 00:04:24;;;;;;;;;;;;;;;6.68;100.00;102067.28;5091289;28;19920;-75
2022/04/29 00:06:49;;;;;;;;;;;;;;;6.69;100.00;102071.75;5079640;28;20677;-76
2022/04/29 00:09:15;;;;;;;;;;;;;;;6.70;100.00;102053.53;5063371;28;19924;-77
2022/04/29 00:11:40;;;;;;;;;;;;;;;6.68;100.00;102048.97;5060795;28;19916;-76
2022/04/29 00:14:08;;;;;;;;;;;;;;;6.67;100.00;102044.56;5072626;28;20425;-76
2022/04/29 00:16:35;;;;;;;;;;;;;;;6.59;100.00;102038.78;5058781;28;19920;-76
2022/04/29 00:19:00;;;;;;;;;;;;;;;6.62;100.00;102031.16;5077330;28;19921;-76
2022/04/29 00:21:25;;;;;;;;;;;;;;;6.59;100.00;102028.31;5055526;28;20011;-75
2022/04/29 00:23:52;;;;;;;;;;;;;;;6.60;100.00;102015.34;5056015;28;19924;-76
2022/04/29 00:26:17;;;;;;;;;;;;;;;6.55;100.00;102011.47;5066225;28;19960;-76
2022/04/29 00:28:42;;;;;;;;;;;;;;;6.55;100.00;102010.56;5088651;28;20005;-76
2022/04/29 00:31:07;;;;;;;;;;;;;;;6.58;100.00;101997.69;5079112;28;19923;-76
2022/04/29 00:33:33;;;;;;;;;;;;;;;6.54;100.00;101995.66;5083053;28;19917;-75
2022/04/29 00:35:58;;;;;;;;;;;;;;;6.50;100.00;101977.94;5072401;28;19920;-78
2022/04/29 00:38:24;;;;;;;;;;;;;;;6.46;100.00;101969.88;5059675;28;19924;-76
2022/04/29 00:40:49;;;;;;;;;;;;;;;6.39;100.00;101962.38;5054366;28;19921;-77
2022/04/29 00:43:15;;;;;;;;;;;;;;;6.39;100.00;101957.13;5070424;28;19924;-77
2022/04/29 00:45:42;;;;;;;;;;;;;;;6.42;100.00;101941.66;5059376;28;19924;-76
2022/04/29 00:48:08;;;;;;;;;;;;;;;6.34;100.00;101937.59;5063759;28;19928;-78
2022/04/29 00:50:34;;;;;;;;;;;;;;;6.35;100.00;101923.69;5066740;28;19927;-78
2022/04/29 00:53:02;;;;;;;;;;;;;;;6.34;100.00;101914.06;5068073;28;19926;-77
2022/04/29 00:55:28;;;;;;;;;;;;;;;6.34;100.00;101916.69;5071229;28;19920;-76
2022/04/29 00:57:53;;;;;;;;;;;;;;;6.39;100.00;101901.31;5070096;28;20412;-77
2022/04/29 01:00:19;;;;;;;;;;;;;;;6.33;100.00;101882.56;5081700;28;19972;-78
2022/04/29 01:02:49;;;;;;;;;;;;;;;6.36;100.00;101880.16;5069605;28;19924;-77
2022/04/29 01:05:15;;;;;;;;;;;;;;;6.31;100.00;101879.84;5057957;28;20376;-78
2022/04/29 01:07:42;;;;;;;;;;;;;;;6.31;100.00;101877.22;5076666;28;20386;-78
2022/04/29 01:10:10;;;;;;;;;;;;;;;6.30;100.00;101862.31;5076767;28;19924;-77
2022/04/29 01:12:36;;;;;;;;;;;;;;;6.26;100.00;101848.13;5078648;28;19943;-78
2022/04/29 01:15:07;;;;;;;;;;;;;;;6.29;100.00;101839.56;5088725;28;20416;-78
2022/04/29 01:17:34;;;;;;;;;;;;;;;6.26;100.00;101832.44;5074306;28;19928;-78
2022/04/29 01:20:00;;;;;;;;;;;;;;;6.28;100.00;101822.06;5072123;28;19920;-78
2022/04/29 01:22:27;;;;;;;;;;;;;;;6.28;100.00;101816.84;5088162;28;19920;-77
2022/04/29 01:24:54;;;;;;;;;;;;;;;6.27;100.00;101805.44;5059826;28;19952;-78
2022/04/29 01:27:19;;;;;;;;;;;;;;;6.25;100.00;101791.38;5091092;28;19920;-77
2022/04/29 01:29:45;;;;;;;;;;;;;;;6.22;100.00;101785.03;5070838;28;19931;-76
2022/04/29 01:32:11;;;;;;;;;;;;;;;6.23;100.00;101774.69;5071273;28;19932;-77
2022/04/29 01:34:42;;;;;;;;;;;;;;;6.23;100.00;101772.06;5089636;28;19926;-78
2022/04/29 01:37:07;;;;;;;;;;;;;;;6.20;100.00;101755.22;5066875;28;19916;-77
2022/04/29 01:39:32;;;;;;;;;;;;;;;6.25;100.00;101759.97;5072861;28;19928;-76
2022/04/29 01:41:58;;;;;;;;;;;;;;;6.23;100.00;101751.13;5069623;28;20399;-77
2022/04/29 01:44:25;;;;;;;;;;;;;;;6.25;100.00;101744.28;5072223;28;20407;-77
2022/04/29 01:46:50;;;;;;;;;;;;;;;6.24;100.00;101750.31;5069018;28;19938;-76
2022/04/29 01:49:16;;;;;;;;;;;;;;;6.19;100.00;101737.75;5058139;28;19928;-76
2022/04/29 01:51:42;;;;;;;;;;;;;;;6.22;100.00;101732.72;5076221;28;19916;-78
2022/04/29 01:54:10;;;;;;;;;;;;;;;6.18;100.00;101720.22;5071329;28;20011;-77
2022/04/29 01:56:36;;;;;;;;;;;;;;;6.14;100.00;101710.34;5085147;28;19916;-76
2022/04/29 01:59:02;;;;;;;;;;;;;;;6.14;100.00;101694.66;5077410;28;19920;-77
2022/04/29 02:01:27;;;;;;;;;;;;;;;6.16;100.00;101680.00;5120354;28;19937;-77
2022/04/29 02:03:54;;;;;;;;;;;;;;;6.13;100.00;101674.56;5109056;28;19950;-79
2022/04/29 02:06:19;;;;;;;;;;;;;;;6.15;100.00;101675.56;5083455;28;19908;-76
2022/04/29 02:08:45;;;;;;;;;;;;;;;6.15;100.00;101672.94;5090863;28;20343;-77
2022/04/29 02:11:10;;;;;;;;;;;;;;;6.17;100.00;101679.19;5094079;28;19977;-77
2022/04/29 02:13:36;;;;;;;;;;;;;;;6.19;100.00;101672.38;5083917;28;20395;-77
2022/04/29 02:16:01;;;;;;;;;;;;;;;6.19;100.00;101672.38;5073688;28;19920;-79
2022/04/29 02:18:26;;;;;;;;;;;;;;;6.18;100.00;101681.00;5098649;28;19924;-77
2022/04/29 02:20:51;;;;;;;;;;;;;;;6.18;100.00;101681.91;5055186;28;19920;-77
2022/04/29 02:23:21;;;;;;;;;;;;;;;6.16;100.00;101698.31;5091839;28;20011;-77
2022/04/29 02:25:46;;;;;;;;;;;;;;;6.16;100.00;101690.47;5076506;28;20141;-77
2022/04/29 02:28:12;;;;;;;;;;;;;;;6.15;100.00;101688.63;5070951;28;20364;-77
2022/04/29 02:30:40;;;;;;;;;;;;;;;6.14;100.00;101682.50;5092859;28;19924;-78
2022/04/29 02:33:07;;;;;;;;;;;;;;;6.15;100.00;101676.47;5101373;28;19923;-77
2022/04/29 02:35:32;;;;;;;;;;;;;;;6.13;100.00;101674.56;5078546;28;20395;-76
2022/04/29 02:37:57;;;;;;;;;;;;;;;6.13;100.00;101674.56;5092174;28;19920;-76
2022/04/29 02:40:23;;;;;;;;;;;;;;;6.12;100.00;101671.03;5076583;28;19924;-77
2022/04/29 02:42:53;;;;;;;;;;;;;;;6.11;100.00;101666.63;5071129;28;19921;-77
2022/04/29 02:45:19;;;;;;;;;;;;;;;6.07;100.00;101660.25;5077001;28;20383;-77
2022/04/29 02:47:44;;;;;;;;;;;;;;;6.09;100.00;101653.44;5085339;28;19927;-78
2022/04/29 02:50:10;;;;;;;;;;;;;;;6.09;100.00;101661.28;5074134;28;19966;-78
2022/04/29 02:52:35;;;;;;;;;;;;;;;6.14;100.00;101656.38;5071045;28;19916;-78
2022/04/29 02:55:03;;;;;;;;;;;;;;;6.10;100.00;101651.72;5074305;28;20269;-76
2022/04/29 02:57:28;;;;;;;;;;;;;;;6.09;100.00;101648.22;5082863;28;20383;-78
2022/04/29 02:59:55;;;;;;;;;;;;;;;6.09;100.00;101644.66;5076884;28;19920;-78
2022/04/29 03:02:20;;;;;;;;;;;;;;;6.08;100.00;101651.63;5058770;28;19916;-77
2022/04/29 03:04:47;;;;;;;;;;;;;;;6.07;100.00;101657.63;5074645;28;20469;-77
2022/04/29 03:07:12;;;;;;;;;;;;;;;6.07;100.00;101649.78;5057693;28;19921;-78
2022/04/29 03:09:38;;;;;;;;;;;;;;;6.07;100.00;101655.03;5093438;28;19947;-78
2022/04/29 03:12:03;;;;;;;;;;;;;;;6.04;100.00;101657.44;5059171;28;19986;-77
2022/04/29 03:14:28;;;;;;;;;;;;;;;6.01;100.00;101649.41;5065872;28;19920;-78
2022/04/29 03:16:57;;;;;;;;;;;;;;;6.02;100.00;101643.38;5076613;28;19917;-78
2022/04/29 03:19:23;;;;;;;;;;;;;;;6.01;100.00;101638.97;5080596;28;20574;-78
2022/04/29 03:21:48;;;;;;;;;;;;;;;6.00;100.00;101631.91;5068111;28;19924;-78
2022/04/29 03:24:14;;;;;;;;;;;;;;;6.00;100.00;101631.91;5084161;28;19920;-78
2022/04/29 03:26:40;;;;;;;;;;;;;;;6.00;100.00;101626.69;5061528;28;19920;-77
2022/04/29 03:29:06;;;;;;;;;;;;;;;5.93;100.00;101622.72;5059019;28;20209;-76
2022/04/29 03:31:31;;;;;;;;;;;;;;;5.95;100.00;101617.59;5062201;28;19961;-77
2022/04/29 03:34:01;;;;;;;;;;;;;;;5.90;100.00;101605.91;5082236;28;20403;-78
2022/04/29 03:36:26;;;;;;;;;;;;;;;5.90;100.00;101616.38;5076069;28;20337;-76
2022/04/29 03:38:52;;;;;;;;;;;;;;;5.88;100.00;101623.22;5076566;28;19956;-77
2022/04/29 03:41:17;;;;;;;;;;;;;;;5.90;100.00;101621.59;5076282;28;20364;-77
2022/04/29 03:43:44;;;;;;;;;;;;;;;5.89;100.00;101617.19;5075875;28;19916;-76
2022/04/29 03:46:09;;;;;;;;;;;;;;;5.90;100.00;101626.81;5076661;28;19937;-77
2022/04/29 03:51:19;;;;;;;;;;;;;;;5.84;100.00;101601.19;5094393;28;19954;-76
2022/04/29 03:53:46;;;;;;;;;;;;;;;5.81;100.00;101589.59;5076111;28;19935;-77
2022/04/29 03:56:11;;;;;;;;;;;;;;;5.78;100.00;101573.72;5075580;28;19916;-77
2022/04/29 03:58:37;;;;;;;;;;;;;;;5.75;100.00;101572.72;5075129;28;20273;-76
2022/04/29 04:01:02;;;;;;;;;;;;;;;5.70;100.00;101565.38;5075701;28;20007;-76
2022/04/29 04:03:28;;;;;;;;;;;;;;;5.67;100.00;101553.03;5075707;28;20378;-76
2022/04/29 04:08:38;;;;;;;;;;;;;;;5.62;100.00;101523.03;5077447;28;20485;-77
2022/04/29 04:11:03;;;;;;;;;;;;;;;5.63;100.00;101518.75;5077710;28;19962;-76
2022/04/29 04:13:30;;;;;;;;;;;;;;;5.67;100.00;101500.75;5062236;28;19928;-76
2022/04/29 04:15:55;;;;;;;;;;;;;;;5.65;100.00;101499.72;5080461;28;19923;-76
2022/04/29 04:18:20;;;;;;;;;;;;;;;5.62;100.00;101486.47;5063528;28;19920;-76
2022/04/29 04:20:48;;;;;;;;;;;;;;;5.58;100.00;101474.03;5063248;28;20030;-76
2022/04/29 04:23:15;;;;;;;;;;;;;;;5.55;100.00;101469.50;5075286;28;19916;-76
2022/04/29 04:25:41;;;;;;;;;;;;;;;5.57;100.00;101457.41;5075506;28;19916;-77
2022/04/29 04:28:06;;;;;;;;;;;;;;;5.62;100.00;101441.16;5065645;28;19935;-76
2022/04/29 04:30:31;;;;;;;;;;;;;;;5.64;100.00;101431.69;5091560;28;19924;-76
2022/04/29 04:32:58;;;;;;;;;;;;;;;5.65;100.00;101431.78;5066168;28;20250;-76
2022/04/29 04:35:23;;;;;;;;;;;;;;;5.65;100.00;101434.41;5061063;28;19965;-75
2022/04/29 04:37:48;;;;;;;;;;;;;;;5.65;100.00;101434.41;5074446;28;19920;-76
2022/04/29 04:40:15;;;;;;;;;;;;;;;5.66;100.00;101435.34;5075092;28;19916;-77
2022/04/29 04:42:44;;;;;;;;;;;;;;;5.64;100.00;101435.22;5075167;28;19917;-76
2022/04/29 04:45:09;;;;;;;;;;;;;;;5.67;100.00;101424.97;5056373;28;19924;-77
2022/04/29 04:47:35;;;;;;;;;;;;;;;5.71;100.00;101428.69;5076166;28;19912;-76
2022/04/29 04:50:00;;;;;;;;;;;;;;;5.69;100.00;101428.59;5070859;28;19923;-77
2022/04/29 04:52:25;;;;;;;;;;;;;;;5.68;100.00;101424.16;5089822;28;20011;-77
2022/04/29 04:54:50;;;;;;;;;;;;;;;5.69;100.00;101433.81;5038133;28;19917;-77
2022/04/29 04:57:16;;;;;;;;;;;;;;;5.67;100.00;101431.91;5055394;28;19943;-76
2022/04/29 04:59:41;;;;;;;;;;;;;;;5.73;100.00;101437.53;5055218;28;19966;-76
2022/04/29 05:02:06;;;;;;;;;;;;;;;5.73;100.00;101443.69;5037713;28;20557;-75
2022/04/29 05:04:32;;;;;;;;;;;;;;;5.76;100.00;101456.00;5054391;28;19950;-77
2022/04/29 05:06:58;;;;;;;;;;;;;;;5.82;100.00;101458.13;5051450;28;19923;-77
2022/04/29 05:09:23;;;;;;;;;;;;;;;5.83;100.00;101471.31;5054448;28;19917;-75
2022/04/29 05:11:48;;;;;;;;;;;;;;;5.84;100.00;101475.72;5073385;28;19916;-77
2022/04/29 05:14:14;;;;;;;;;;;;;;;5.90;100.00;101483.97;5067270;28;20378;-77
2022/04/29 05:16:39;;;;;;;;;;;;;;;5.97;100.00;101487.03;5064198;28;19924;-78
2022/04/29 05:19:04;;;;;;;;;;;;;;;6.01;100.00;101500.41;5074428;28;20309;-77
2022/04/29 05:21:29;;;;;;;;;;;;;;;6.02;100.00;101501.28;5074515;28;19986;-76
2022/04/29 05:23:55;;;;;;;;;;;;;;;6.02;100.00;101507.41;5059502;28;19999;-78
2022/04/29 05:26:20;;;;;;;;;;;;;;;6.08;100.00;101510.41;5057896;28;19932;-77
2022/04/29 05:28:45;;;;;;;;;;;;;;;6.19;100.00;101523.28;5057683;28;20011;-77
2022/04/29 05:31:11;;;;;;;;;;;;;;;6.27;100.00;101527.28;5050838;28;19920;-75
2022/04/29 05:33:37;;;;;;;;;;;;;;;6.22;100.00;101536.56;5059525;28;19925;-76
2022/04/29 05:36:03;;;;;;;;;;;;;;;6.43;100.00;101539.63;5073995;28;20350;-77
2022/04/29 05:42:14;;;;;;;;;;;;;;;6.44;100.00;101549.31;5075086;28;20345;-75
2022/04/29 05:43:59;;;;;;;;;;;;;;;6.62;100.00;101563.56;5078826;28;19927;-76
2022/04/29 05:46:24;;;;;;;;;;;;;;;6.68;100.00;101575.22;5058086;28;19966;-75
2022/04/29 05:48:50;;;;;;;;;;;;;;;6.88;100.00;101594.81;5065012;28;19916;-77
2022/04/29 05:51:15;;;;;;;;;;;;;;;6.96;100.00;101630.22;5077473;28;19923;-76
2022/04/29 05:53:40;;;;;;;;;;;;;;;6.65;100.00;101671.06;5070431;28;19916;-76
2022/04/29 05:56:06;;;;;;;;;;;;;;;6.69;100.00;101687.84;5058071;28;19932;-76
2022/04/29 05:58:31;;;;;;;;;;;;;;;6.71;100.00;101698.44;5075566;28;20357;-77
2022/04/29 06:00:58;;;;;;;;;;;;;;;6.70;100.00;101710.63;5075578;28;19978;-76
2022/04/29 06:03:23;;;;;;;;;;;;;;;6.69;100.00;101721.88;5063937;28;19920;-77
2022/04/29 06:05:49;;;;;;;;;;;;;;;6.66;100.00;101734.78;5077826;28;19923;-77
2022/04/29 06:08:14;;;;;;;;;;;;;;;6.59;100.00;101728.25;5058746;28;20005;-77
2022/04/29 06:10:39;;;;;;;;;;;;;;;6.83;100.00;101723.69;5056857;28;20391;-77
2022/04/29 06:13:05;;;;;;;;;;;;;;;6.82;100.00;101734.97;5057665;28;19921;-76
2022/04/29 06:15:31;;;;;;;;;;;;;;;7.03;100.00;101745.03;5057601;28;19928;-76
2022/04/29 06:17:56;;;;;;;;;;;;;;;7.05;100.00;101756.50;5073650;28;19924;-74
2022/04/29 06:20:21;;;;;;;;;;;;;;;6.95;100.00;101773.34;5077549;28;19985;-75
2022/04/29 06:22:47;;;;;;;;;;;;;;;7.00;100.00;101787.63;5063311;28;19916;-76
2022/04/29 06:25:13;;;;;;;;;;;;;;;7.26;100.00;101792.78;5056717;28;19923;-74
2022/04/29 06:27:38;;;;;;;;;;;;;;;7.24;100.00;101823.19;5056990;28;19920;-75
2022/04/29 06:30:03;;;;;;;;;;;;;;;7.29;100.00;101853.22;5068632;28;19920;-74
2022/04/29 06:32:28;;;;;;;;;;;;;;;7.27;100.00;101870.53;5077087;28;19912;-76
2022/04/29 06:34:54;;;;;;;;;;;;;;;7.34;100.00;101888.50;5075386;28;19927;-75
2022/04/29 06:37:20;;;;;;;;;;;;;;;7.41;100.00;101916.00;5063722;28;19917;-76
2022/04/29 06:39:45;;;;;;;;;;;;;;;7.81;100.00;101922.09;5056189;28;19962;-74
2022/04/29 06:42:11;;;;;;;;;;;;;;;7.60;100.00;101954.78;5056527;28;19975;-76
2022/04/29 06:44:37;;;;;;;;;;;;;;;7.68;100.00;101977.19;5064930;28;20292;-75
2022/04/29 06:47:03;;;;;;;;;;;;;;;7.85;100.00;101994.94;5058031;28;20015;-75
2022/04/29 06:49:28;;;;;;;;;;;;;;;7.97;100.00;102025.38;5069514;28;19990;-75
2022/04/29 06:51:53;;;;;;;;;;;;;;;7.90;100.00;102066.03;5057978;28;19924;-74
2022/04/29 06:54:18;;;;;;;;;;;;;;;8.05;100.00;102080.19;5059729;28;20000;-77
2022/04/29 06:56:44;;;;;;;;;;;;;;;8.13;100.00;102099.06;5065977;28;19969;-75
2022/04/29 06:59:09;;;;;;;;;;;;;;;8.25;100.00;102136.59;5056355;28;19940;-75
2022/04/29 07:01:34;;;;;;;;;;;;;;;7.92;100.00;102166.72;5068495;28;19924;-77
2022/04/29 07:04:01;;;;;;;;;;;;;;;8.14;100.00;102166.47;5058437;28;19927;-75
2022/04/29 07:06:27;;;;;;;;;;;;;;;8.08;100.00;102187.94;5065877;28;19961;-76
2022/04/29 07:08:52;;;;;;;;;;;;;;;8.12;100.00;102210.03;5075415;28;20006;-73
2022/04/29 07:11:18;;;;;;;;;;;;;;;8.24;100.00;102210.88;5061630;28;20016;-75
2022/04/29 07:13:44;;;;;;;;;;;;;;;8.27;100.00;102208.44;5073820;28;19923;-75
2022/04/29 07:16:09;;;;;;;;;;;;;;;8.14;100.00;102205.81;5039500;28;19997;-77
2022/04/29 07:18:36;;;;;;;;;;;;;;;8.24;100.00;102216.13;5064841;28;19965;-76
2022/04/29 07:21:01;;;;;;;;;;;;;;;8.12;100.00;102219.63;5075574;28;19912;-76
2022/04/29 07:23:29;;;;;;;;;;;;;;;8.18;100.00;102223.56;5093390;28;20295;-76
2022/04/29 07:25:54;;;;;;;;;;;;;;;7.99;100.00;102223.16;5091941;28;19920;-76
2022/04/29 07:28:20;;;;;;;;;;;;;;;8.00;100.00;102214.44;5088758;28;19962;-75
2022/04/29 07:30:45;;;;;;;;;;;;;;;8.14;100.00;102210.13;5072105;28;19916;-75
2022/04/29 07:33:11;;;;;;;;;;;;;;;8.05;100.00;102226.19;5073412;28;19999;-75
2022/04/29 07:43:49;;;;;;;;;;;;;;;8.29;100.00;102224.31;5072770;28;20295;-74
2022/04/29 07:46:16;;;;;;;;;;;;;;;8.01;100.00;102224.16;5073087;28;20543;-76
2022/04/29 07:48:41;;;;;;;;;;;;;;;7.99;100.00;102210.94;5071173;28;19995;-76
2022/04/29 07:51:07;;;;;;;;;;;;;;;8.08;100.00;102208.03;5071542;28;19958;-76
2022/04/29 07:53:35;;;;;;;;;;;;;;;8.00;100.00;102211.81;5072485;28;19919;-75
2022/04/29 07:56:01;;;;;;;;;;;;;;;7.98;100.00;102192.47;5071787;28;19973;-74
2022/04/29 07:58:26;;;;;;;;;;;;;;;8.13;100.00;102184.72;5071834;28;20350;-75
2022/04/29 08:00:52;;;;;;;;;;;;;;;8.07;100.00;102198.34;5072854;28;20340;-75
2022/04/29 08:03:18;;;;;;;;;;;;;;;8.11;100.00;102200.38;5071328;28;20003;-77
2022/04/29 08:05:44;;;;;;;;;;;;;;;8.21;100.00;102226.41;5071424;28;19943;-74
2022/04/29 08:08:09;;;;;;;;;;;;;;;8.14;100.00;102242.56;5071403;28;19978;-73
2022/04/29 08:10:34;;;;;;;;;;;;;;;8.11;100.00;102265.03;5054922;28;19921;-74
2022/04/29 08:13:03;;;;;;;;;;;;;;;8.05;100.00;102270.78;5070996;28;20284;-75
2022/04/29 08:15:29;;;;;;;;;;;;;;;8.03;100.00;102273.31;5071499;28;19923;-75
2022/04/29 08:17:55;;;;;;;;;;;;;;;8.20;100.00;102266.59;5070579;28;19917;-74
2022/04/29 08:20:20;;;;;;;;;;;;;;;8.26;100.00;102268.72;5071085;28;19928;-77
2022/04/29 08:22:48;;;;;;;;;;;;;;;8.15;100.00;102294.22;5072176;28;20537;-77
2022/04/29 08:25:16;;;;;;;;;;;;;;;8.23;100.00;102285.19;5073670;28;20006;-77
2022/04/29 08:27:42;;;;;;;;;;;;;;;8.33;100.00;102285.78;5070049;28;19943;-75
2022/04/29 08:30:07;;;;;;;;;;;;;;;8.41;100.00;102281.97;5070618;28;20376;-75
2022/04/29 08:32:36;;;;;;;;;;;;;;;8.22;100.00;102291.22;5071107;28;19963;-74
2022/04/29 08:35:02;;;;;;;;;;;;;;;8.36;100.00;102304.34;5070208;28;19920;-74
2022/04/29 08:37:27;;;;;;;;;;;;;;;8.27;100.00;102295.06;5070646;28;19943;-74
2022/04/29 08:39:53;;;;;;;;;;;;;;;8.34;100.00;102288.50;5053950;28;19921;-75
2022/04/29 08:42:18;;;;;;;;;;;;;;;8.40;100.00;102307.28;5071199;28;19917;-74
2022/04/29 08:44:46;;;;;;;;;;;;;;;8.39;100.00;102321.25;5070952;28;20335;-76
2022/04/29 08:47:14;;;;;;;;;;;;;;;8.66;100.00;102325.69;5070555;28;19921;-74
2022/04/29 08:49:39;;;;;;;;;;;;;;;8.50;100.00;102328.94;5072472;28;19916;-77
2022/04/29 08:52:05;;;;;;;;;;;;;;;8.65;100.00;102324.75;5070787;28;19916;-76
2022/04/29 09:00:01;;;;;;;;;;;;;;;8.51;100.00;102367.53;5071224;28;20332;-74
2022/04/29 09:02:27;;;;;;;;;;;;;;;8.68;100.00;102379.19;5070591;28;19952;-75
2022/04/29 09:04:53;;;;;;;;;;;;;;;8.76;100.00;102389.44;5070480;28;19952;-73
2022/04/29 09:07:19;;;;;;;;;;;;;;;8.83;100.00;102401.25;5071346;28;19963;-74
2022/04/29 09:09:45;;;;;;;;;;;;;;;8.79;100.00;102417.59;5071934;28;19917;-74
2022/04/29 09:12:15;;;;;;;;;;;;;;;8.81;100.00;102421.25;5070356;28;20277;-74
2022/04/29 09:14:41;;;;;;;;;;;;;;;8.82;100.00;102422.16;5071063;28;19928;-75
2022/04/29 09:17:24;;;;;;;;;;;;;;;8.97;100.00;102413.59;5070432;28;19925;-76
2022/04/29 09:19:52;;;;;;;;;;;;;;;9.03;100.00;102425.34;5070281;28;19965;-77
2022/04/29 09:22:17;;;;;;;;;;;;;;;8.87;100.00;102447.94;5053752;28;19928;-76
2022/04/29 09:24:57;;;;;;;;;;;;;;;8.86;100.00;102445.22;5071431;28;19916;-76
2022/04/29 09:27:23;;;;;;;;;;;;;;;8.93;100.00;102437.88;5071686;28;19913;-75
2022/04/29 09:29:48;;;;;;;;;;;;;;;9.04;100.00;102456.06;5073100;28;19926;-76
2022/04/29 09:32:14;;;;;;;;;;;;;;;9.16;100.00;102472.66;5090560;28;19990;-75
2022/04/29 09:34:43;;;;;;;;;;;;;;;9.02;100.00;102479.59;5090907;28;20355;-76
2022/04/29 09:37:15;;;;;;;;;;;;;;;9.32;100.00;102459.75;5091731;28;19935;-77
2022/04/29 09:39:57;;;;;;;;;;;;;;;9.42;100.00;102465.63;5090435;28;19935;-76
2022/04/29 09:42:23;;;;;;;;;;;;;;;9.38;100.00;102479.34;5089985;28;19916;-76
2022/04/29 09:44:49;;;;;;;;;;;;;;;9.45;100.00;102471.97;5090434;28;19923;-77
2022/04/29 09:47:15;;;;;;;;;;;;;;;9.65;100.00;102475.94;5090159;28;19916;-77
2022/04/29 09:49:42;;;;;;;;;;;;;;;9.72;100.00;102471.97;5089778;28;20011;-77
2022/04/29 09:52:07;;;;;;;;;;;;;;;9.43;100.00;102489.38;5089999;28;19947;-75
2022/04/29 09:54:38;;;;;;;;;;;;;;;9.49;100.00;102494.13;5090496;28;20308;-76
2022/04/29 09:57:14;;;;;;;;;;;;;;;9.68;100.00;102489.28;5090237;28;19999;-75
2022/04/29 09:59:44;;;;;;;;;;;;;;;9.90;100.00;102498.59;5091959;28;20294;-74
2022/04/29 10:02:10;;;;;;;;;;;;;;;9.87;100.00;102512.44;5073692;28;19935;-76
2022/04/29 10:04:41;;;;;;;;;;;;;;;9.86;100.00;102517.59;5072775;28;19927;-75
2022/04/29 10:07:08;;;;;;;;;;;;;;;9.95;100.00;102531.38;5090257;28;20447;-75
2022/04/29 10:09:38;;;;;;;;;;;;;;;9.72;100.00;102537.75;5089687;28;20007;-75
2022/04/29 10:12:04;;;;;;;;;;;;;;;9.78;100.00;102529.34;5090979;28;20023;-76
2022/04/29 10:14:31;;;;;;;;;;;;;;;9.78;100.00;102537.25;5095121;28;19916;-78
2022/04/29 10:22:40;;;;;;;;;;;;;;;9.66;100.00;102596.13;5095641;28;19978;-78
2022/04/29 10:25:07;;;;;;;;;;;;;;;9.77;100.00;102595.91;5094072;28;19916;-78
2022/04/29 10:27:33;;;;;;;;;;;;;;;9.69;100.00;102583.19;5094386;28;20336;-78
2022/04/29 10:29:58;;;;;;;;;;;;;;;9.75;100.00;102585.28;5093857;28;19916;-76
2022/04/29 10:32:23;;;;;;;;;;;;;;;9.72;100.00;102592.97;5093985;28;19998;-76
2022/04/29 10:34:55;;;;;;;;;;;;;;;9.89;100.00;102581.84;5093517;28;20427;-77
2022/04/29 10:37:30;;;;;;;;;;;;;;;9.93;100.00;102577.72;5094302;28;19935;-77
2022/04/29 10:40:11;;;;;;;;;;;;;;;9.98;100.00;102581.56;5093306;28;19955;-76
2022/04/29 10:42:55;;;;;;;;;;;;;;;10.18;100.00;102568.81;5093338;28;19980;-76
2022/04/29 10:45:21;;;;;;;;;;;;;;;10.29;100.00;102574.78;5075661;28;19916;-76
2022/04/29 10:47:48;;;;;;;;;;;;;;;10.19;100.00;102579.44;5094543;28;19928;-75
2022/04/29 10:50:29;;;;;;;;;;;;;;;10.35;100.00;102601.53;5094211;28;20007;-78
2022/04/29 10:53:03;;;;;;;;;;;;;;;10.35;100.00;102589.28;5094808;28;20368;-77
2022/04/29 10:55:31;;;;;;;;;;;;;;;10.58;100.00;102603.94;5094574;28;20272;-78
2022/04/29 10:58:02;;;;;;;;;;;;;;;10.48;100.00;102611.13;5095327;28;20398;-77
2022/04/29 11:00:28;;;;;;;;;;;;;;;10.36;100.00;102617.44;5093959;28;19916;-77
2022/04/29 11:02:55;;;;;;;;;;;;;;;10.70;100.00;102616.06;5092469;28;19923;-77
2022/04/29 11:05:34;;;;;;;;;;;;;;;10.92;100.00;102640.31;5092898;28;19923;-77
2022/04/29 11:08:13;;;;;;;;;;;;;;;11.05;100.00;102642.00;5093013;28;20343;-76
2022/04/29 11:10:58;;;;;;;;;;;;;;;11.26;100.00;102644.13;5093389;28;20006;-77
2022/04/29 11:13:30;;;;;;;;;;;;;;;10.93;100.00;102667.59;5092855;28;20011;-78
2022/04/29 11:16:06;;;;;;;;;;;;;;;10.68;100.00;102666.00;5094042;28;19916;-75
2022/04/29 11:18:31;;;;;;;;;;;;;;;10.69;100.00;102645.84;5093288;28;20352;-77
2022/04/29 11:20:59;;;;;;;;;;;;;;;10.72;100.00;102639.06;5092844;28;19931;-77
2022/04/29 11:26:11;;;;;;;;;;;;;;;11.08;100.00;102636.91;5094323;28;19965;-75
2022/04/29 11:28:36;;;;;;;;;;;;;;;11.00;100.00;102656.63;5093571;28;20344;-76
2022/04/29 11:31:03;;;;;;;;;;;;;;;11.20;100.00;102667.50;5076185;28;20038;-77
2022/04/29 11:33:29;;;;;;;;;;;;;;;11.25;100.00;102680.16;5092706;28;19962;-76
2022/04/29 11:36:08;;;;;;;;;;;;;;;11.57;100.00;102665.38;5092494;28;20279;-77
2022/04/29 11:38:44;;;;;;;;;;;;;;;11.09;100.00;102678.31;5092704;28;19911;-74
2022/04/29 11:41:21;;;;;;;;;;;;;;;11.12;100.00;102675.84;5092137;28;20333;-77
2022/04/29 11:43:50;;;;;;;;;;;;;;;11.27;100.00;102667.06;5093080;28;20280;-76
2022/04/29 11:46:17;;;;;;;;;;;;;;;11.47;100.00;102700.88;5092693;28;19981;-76
2022/04/29 11:48:57;;;;;;;;;;;;;;;11.38;100.00;102710.84;5075821;28;20093;-76
2022/04/29 11:51:22;;;;;;;;;;;;;;;11.54;100.00;102709.16;5092496;28;20344;-77
2022/04/29 11:53:58;;;;;;;;;;;;;;;11.28;100.00;102713.75;5092974;28;19916;-77
2022/04/29 11:56:31;;;;;;;;;;;;;;;11.22;100.00;102708.06;5092463;28;19959;-76
2022/04/29 11:58:56;;;;;;;;;;;;;;;11.43;100.00;102711.13;5093660;28;20352;-76
2022/04/29 12:01:22;;;;;;;;;;;;;;;11.73;100.00;102703.28;5093569;28;19916;-77
2022/04/29 12:03:50;;;;;;;;;;;;;;;11.64;100.00;102716.84;5091770;28;20287;-76
2022/04/29 12:06:16;;;;;;;;;;;;;;;11.78;100.00;102715.94;5091392;28;19931;-77
2022/04/29 12:08:42;;;;;;;;;;;;;;;11.76;100.00;102720.22;5092435;28;19916;-77
2022/04/29 12:11:08;;;;;;;;;;;;;;;11.82;100.00;102712.69;5092611;28;20013;-78
2022/04/29 12:13:40;;;;;;;;;;;;;;;11.49;100.00;102733.50;5092631;28;19924;-77
2022/04/29 12:16:06;;;;;;;;;;;;;;;11.11;100.00;102726.75;5092287;28;19911;-78
2022/04/29 12:18:43;;;;;;;;;;;;;;;11.47;100.00;102721.97;5092558;28;19998;-77
2022/04/29 12:21:09;;;;;;;;;;;;;;;11.49;100.00;102733.50;5092208;28;19935;-78
2022/04/29 12:23:37;;;;;;;;;;;;;;;11.62;100.00;102708.81;5092567;28;20034;-77
2022/04/29 12:26:03;;;;;;;;;;;;;;;12.00;100.00;102718.19;5091819;28;19916;-77
2022/04/29 12:28:34;;;;;;;;;;;;;;;11.66;100.00;102731.03;5092234;28;19927;-77
2022/04/29 12:36:31;;;;;;;;;;;;;;;11.97;100.00;102709.16;5093622;28;19923;-79
2022/04/29 12:39:03;;;;;;;;;;;;;;;11.90;100.00;102710.50;5092254;28;19938;-77
2022/04/29 12:41:29;;;;;;;;;;;;;;;11.90;100.00;102720.13;5092455;28;19935;-77
2022/04/29 12:47:01;;;;;;;;;;;;;;;11.71;100.00;102713.72;5050259;28;19916;-80
2022/04/29 12:49:27;;;;;;;;;;;;;;;11.81;100.00;102716.13;5090919;28;19946;-76
2022/04/29 12:51:58;;;;;;;;;;;;;;;11.81;100.00;102702.03;5091242;28;20368;-77
2022/04/29 12:54:25;;;;;;;;;;;;;;;11.72;100.00;102698.84;5075268;28;20376;-77
2022/04/29 12:56:51;;;;;;;;;;;;;;;11.71;100.00;102700.53;5091076;28;19959;-76
2022/04/29 12:59:23;;;;;;;;;;;;;;;11.77;100.00;102682.44;5089976;28;20376;-76
2022/04/29 13:01:49;;;;;;;;;;;;;;;11.97;100.00;102681.03;5090091;28;20291;-74
2022/04/29 13:04:14;;;;;;;;;;;;;;;11.82;100.00;102695.91;5090555;28;19920;-75
2022/04/29 13:06:39;;;;;;;;;;;;;;;11.62;100.00;102693.00;5090998;28;19916;-76
2022/04/29 13:09:05;;;;;;;;;;;;;;;12.06;100.00;102669.19;5074376;28;20003;-76
2022/04/29 13:11:32;;;;;;;;;;;;;;;12.09;100.00;102686.13;5074604;28;19920;-76
2022/04/29 13:13:59;;;;;;;;;;;;;;;11.82;100.00;102706.47;5091965;28;19946;-76