Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:38;;;;;;;14.95;6.57;;;6.80;62.50;;;;;;4991100;28;20097;-75
2022/03/02 00:04:03;;;;;;;14.70;6.63;;;6.70;62.20;;;;;;4973814;28;20036;-74
2022/03/02 00:06:29;;;;;;;16.48;7.32;;;6.70;61.70;;;;;;4991726;28;20026;-73
2022/03/02 00:08:55;;;;;;;15.18;6.47;;;6.60;61.20;;;;;;4991178;28;20041;-72
2022/03/02 00:11:30;;;;;;;18.30;6.53;;;6.60;60.10;;;;;;4974032;28;20027;-72
2022/03/02 00:13:58;;;;;;;13.75;6.78;;;6.60;59.90;;;;;;4991140;28;20029;-73
2022/03/02 00:16:30;;;;;;;17.35;7.60;;;6.60;59.70;;;;;;4990998;28;20041;-73
2022/03/02 00:18:56;;;;;;;16.50;6.60;;;6.60;59.70;;;;;;4991073;28;20034;-73
2022/03/02 00:21:35;;;;;;;15.32;7.32;;;6.50;60.10;;;;;;4991611;28;20022;-73
2022/03/02 00:24:03;;;;;;;13.85;7.03;;;6.60;60.70;;;;;;4991227;28;20058;-73
2022/03/02 00:26:30;;;;;;;17.73;6.88;;;6.60;61.10;;;;;;4990788;28;20156;-73
2022/03/02 00:28:56;;;;;;;14.30;6.55;;;6.60;61.60;;;;;;4990529;28;20038;-72
2022/03/02 00:31:27;;;;;;;14.10;7.15;;;6.60;61.80;;;;;;4990767;28;20042;-73
2022/03/02 00:33:52;;;;;;;15.57;7.40;;;6.60;61.40;;;;;;4990554;28;20472;-72
2022/03/02 00:36:44;;;;;;;11.85;6.28;;;6.60;61.70;;;;;;4990703;28;20057;-72
2022/03/02 00:39:09;;;;;;;12.20;6.15;;;6.60;61.60;;;;;;4990775;28;20077;-73
2022/03/02 00:41:35;;;;;;;14.07;7.10;;;6.60;61.10;;;;;;4973593;28;20054;-71
2022/03/02 00:44:02;;;;;;;13.80;6.93;;;6.60;61.30;;;;;;4991604;28;20050;-73
2022/03/02 00:46:29;;;;;;;14.38;6.95;;;6.60;60.90;;;;;;4991202;28;20468;-73
2022/03/02 00:48:59;;;;;;;13.88;6.78;;;6.60;61.50;;;;;;4991416;28;20177;-73
2022/03/02 00:51:34;;;;;;;15.60;7.28;;;6.70;62.60;;;;;;4991430;28;20018;-73
2022/03/02 00:54:00;;;;;;;15.00;7.13;;;6.60;62.80;;;;;;4990775;28;20365;-73
2022/03/02 00:56:38;;;;;;;12.30;6.45;;;6.50;62.90;;;;;;4990834;28;20037;-71
2022/03/02 00:59:03;;;;;;;;;;;6.40;62.40;;;;;;4991753;28;20089;-72
2022/03/02 01:01:29;;;;;;;16.48;7.65;;;6.40;62.80;;;;;;4991640;28;19951;-71
2022/03/02 01:03:54;;;;;;;16.63;7.35;;;6.40;62.60;;;;;;4991535;28;20379;-72
2022/03/02 01:06:23;;;;;;;13.27;6.47;;;6.40;62.60;;;;;;4992060;28;20452;-73
2022/03/02 01:08:50;;;;;;;16.40;7.57;;;6.50;62.80;;;;;;4992052;28;20035;-73
2022/03/02 01:11:26;;;;;;;20.08;8.02;;;6.50;62.60;;;;;;4976812;28;20026;-72
2022/03/02 01:13:51;;;;;;;14.90;7.47;;;6.40;63.10;;;;;;4993974;28;20026;-72
2022/03/02 01:16:23;;;;;;;16.83;7.45;;;6.40;63.30;;;;;;4976404;28;20038;-72
2022/03/02 01:18:49;;;;;;;17.33;7.85;;;6.40;63.30;;;;;;4993781;28;20030;-73
2022/03/02 01:21:39;;;;;;;20.65;9.30;;;6.50;63.40;;;;;;4994493;28;20031;-73
2022/03/02 01:24:04;;;;;;;14.80;7.10;;;6.60;62.50;;;;;;4994517;28;20085;-73
2022/03/02 01:26:31;;;;;;;15.80;7.18;;;6.70;62.70;;;;;;4993705;28;20281;-72
2022/03/02 01:28:57;;;;;;;16.02;7.45;;;6.70;62.40;;;;;;4993611;28;20043;-72
2022/03/02 01:31:36;;;;;;;18.33;8.65;;;6.70;62.70;;;;;;4993611;28;20049;-73
2022/03/02 01:34:02;;;;;;;15.40;7.15;;;6.60;63.30;;;;;;4976410;28;20038;-73
2022/03/02 01:36:27;;;;;;;15.52;7.38;;;6.50;64.00;;;;;;4993863;28;20480;-73
2022/03/02 01:38:53;;;;;;;15.07;7.20;;;6.40;64.50;;;;;;4993572;28;20042;-73
2022/03/02 01:41:24;;;;;;;15.45;6.55;;;6.40;65.30;;;;;;4976328;28;20027;-74
2022/03/02 01:43:51;;;;;;;20.88;8.18;;;6.30;64.80;;;;;;4993782;28;20117;-73
2022/03/02 01:46:30;;;;;;;21.27;7.47;;;6.30;64.80;;;;;;4993195;28;20038;-72
2022/03/02 01:48:56;;;;;;;16.45;8.13;;;6.30;64.50;;;;;;4977831;28;20746;-71
2022/03/02 01:51:22;;;;;;;20.45;8.30;;;6.30;64.90;;;;;;4996952;28;20031;-73
2022/03/02 01:53:48;;;;;;;17.85;7.95;;;6.30;65.10;;;;;;5009928;28;20037;-73
2022/03/02 01:56:26;;;;;;;16.42;7.65;;;6.30;65.60;;;;;;5006744;28;20038;-74
2022/03/02 01:58:52;;;;;;;20.60;8.23;;;6.20;66.30;;;;;;5009661;28;20031;-72
2022/03/02 02:01:21;;;;;;;19.13;8.18;;;6.20;66.90;;;;;;5009648;28;20049;-72
2022/03/02 02:03:46;;;;;;;17.25;8.25;;;6.10;66.10;;;;;;5012142;28;20344;-72
2022/03/02 02:06:52;;;;;;;16.38;7.93;;;6.10;66.10;;;;;;5012704;28;20030;-72
2022/03/02 02:09:17;;;;;;;18.02;7.75;;;6.10;66.60;;;;;;4990948;28;20495;-72
2022/03/02 02:11:43;;;;;;;15.60;7.68;;;6.10;67.20;;;;;;4992954;28;20133;-72
2022/03/02 02:14:09;;;;;;;17.27;8.35;;;6.10;66.90;;;;;;4992918;28;20034;-72
2022/03/02 02:16:34;;;;;;;18.08;8.20;;;6.00;66.10;;;;;;4975431;28;20349;-72
2022/03/02 02:19:00;;;;;;;19.40;8.43;;;6.00;66.20;;;;;;4977266;28;20455;-72
2022/03/02 02:21:27;;;;;;;22.30;8.88;;;6.00;65.80;;;;;;4995331;28;20022;-72
2022/03/02 02:23:53;;;;;;;19.02;8.52;;;6.00;65.30;;;;;;4975477;28;20030;-72
2022/03/02 02:26:21;;;;;;;20.35;9.68;;;6.00;65.70;;;;;;4992543;28;20038;-71
2022/03/02 02:28:47;;;;;;;;;;;5.80;65.50;;;;;;4992965;28;20350;-71
2022/03/02 02:31:27;;;;;;;21.83;8.80;;;6.00;65.70;;;;;;4992535;28;19910;-73
2022/03/02 02:33:52;;;;;;;20.65;8.48;;;6.00;65.90;;;;;;4992202;28;20337;-72
2022/03/02 02:36:38;;;;;;;18.23;8.07;;;6.00;66.20;;;;;;4998491;28;20045;-72
2022/03/02 02:39:05;;;;;;;17.45;8.25;;;5.90;67.20;;;;;;5031705;28;20148;-70
2022/03/02 02:41:30;;;;;;;20.38;8.52;;;5.90;67.70;;;;;;5031727;28;20029;-72
2022/03/02 02:43:56;;;;;;;15.98;7.53;;;5.90;67.40;;;;;;5031731;28;20038;-71
2022/03/02 02:46:21;;;;;;;23.63;8.90;;;5.90;67.20;;;;;;5032611;28;20097;-71
2022/03/02 02:48:47;;;;;;;23.67;9.65;;;5.90;67.00;;;;;;5032926;28;20026;-71
2022/03/02 02:51:27;;;;;;;22.30;10.10;;;5.90;66.80;;;;;;5032297;28;20132;-71
2022/03/02 02:53:53;;;;;;;19.23;9.25;;;6.00;67.10;;;;;;5031937;28;20439;-71
2022/03/02 02:56:20;;;;;;;25.63;9.75;;;6.00;66.70;;;;;;5032173;28;20479;-72
2022/03/02 02:58:46;;;;;;;21.65;9.93;;;6.00;67.30;;;;;;5018465;28;20037;-72
2022/03/02 03:01:18;;;;;;;22.48;10.25;;;6.00;67.50;;;;;;5036213;28;20571;-72
2022/03/02 03:03:43;;;;;;;21.40;9.40;;;6.10;67.60;;;;;;5036121;28;20085;-72
2022/03/02 03:06:27;;;;;;;24.65;9.80;;;6.10;67.50;;;;;;5032201;28;20590;-72
2022/03/02 03:08:53;;;;;;;21.27;10.27;;;6.10;67.50;;;;;;5031428;28;20041;-72
2022/03/02 03:11:24;;;;;;;24.17;10.88;;;6.10;67.60;;;;;;5031378;28;20077;-72
2022/03/02 03:13:50;;;;;;;22.85;10.25;;;6.10;67.80;;;;;;5013723;28;20033;-71
2022/03/02 03:16:31;;;;;;;21.83;10.48;;;6.10;67.90;;;;;;5019866;28;20034;-71
2022/03/02 03:18:56;;;;;;;20.80;9.63;;;6.10;68.50;;;;;;5021277;28;20112;-72
2022/03/02 03:21:28;;;;;;;22.15;10.50;;;6.10;68.60;;;;;;5023909;28;20041;-72
2022/03/02 03:23:53;;;;;;;17.27;9.00;;;6.10;68.50;;;;;;5039828;28;20135;-71
2022/03/02 03:26:28;;;;;;;19.08;9.02;;;6.00;68.50;;;;;;5039999;28;20330;-72
2022/03/02 03:28:54;;;;;;;20.23;9.52;;;6.00;68.80;;;;;;5039559;28;20072;-72
2022/03/02 03:31:25;;;;;;;20.13;8.90;;;6.10;69.50;;;;;;5035630;28;20459;-71
2022/03/02 03:33:51;;;;;;;20.90;9.82;;;6.00;69.10;;;;;;5038555;28;20044;-71
2022/03/02 03:36:35;;;;;;;25.00;10.88;;;5.90;69.10;;;;;;5041104;28;20507;-71
2022/03/02 03:39:01;;;;;;;25.42;11.20;;;5.90;68.80;;;;;;5042404;28;20034;-72
2022/03/02 03:41:35;;;;;;;19.92;9.63;;;6.00;68.30;;;;;;5039909;28;20029;-70
2022/03/02 03:44:01;;;;;;;23.20;10.32;;;6.00;68.40;;;;;;5035323;28;20040;-71
2022/03/02 03:46:27;;;;;;;25.00;10.68;;;5.90;68.50;;;;;;5031372;28;20033;-70
2022/03/02 03:48:53;;;;;;;31.92;11.70;;;6.00;68.50;;;;;;5031124;28;20526;-72
2022/03/02 03:51:31;;;;;;;26.42;11.27;;;6.00;68.60;;;;;;5013631;28;20025;-71
2022/03/02 03:53:56;;;;;;;24.30;10.52;;;6.10;68.40;;;;;;5030818;28;20025;-73
2022/03/02 03:56:31;;;;;;;21.25;10.85;;;6.10;68.30;;;;;;5013166;28;20099;-71
2022/03/02 03:59:00;;;;;;;25.67;10.13;;;6.10;68.40;;;;;;5030444;28;20033;-71
2022/03/02 04:01:27;;;;;;;22.35;10.90;;;6.20;68.30;;;;;;5030326;28;20033;-72
2022/03/02 04:03:52;;;;;;;22.67;10.35;;;6.20;68.10;;;;;;5030208;28;20088;-72
2022/03/02 04:06:21;;;;;;;21.70;10.45;;;6.30;67.80;;;;;;5030617;28;20141;-72
2022/03/02 04:08:47;;;;;;;24.60;10.70;;;6.30;67.80;;;;;;5030262;28;20099;-72
2022/03/02 04:11:32;;;;;;;22.95;9.95;;;6.30;68.10;;;;;;5030306;28;20403;-71
2022/03/02 04:13:58;;;;;;;18.73;10.40;;;6.40;67.80;;;;;;5012928;28;20029;-72
2022/03/02 04:16:24;;;;;;;23.05;10.27;;;6.30;68.00;;;;;;5030100;28;20049;-72
2022/03/02 04:18:49;;;;;;;26.85;10.73;;;6.40;68.10;;;;;;5029988;28;20036;-72
2022/03/02 04:21:23;;;;;;;22.92;11.05;;;6.30;68.10;;;;;;5030585;28;20455;-72
2022/03/02 04:23:49;;;;;;;24.70;10.95;;;6.20;69.00;;;;;;5012672;28;20040;-73
2022/03/02 04:26:30;;;;;;;24.48;10.30;;;6.00;69.60;;;;;;5030278;28;20033;-73
2022/03/02 04:28:55;;;;;;;23.95;9.05;;;5.80;70.10;;;;;;5029992;28;20037;-72
2022/03/02 04:31:24;;;;;;;20.60;9.65;;;5.70;71.00;;;;;;5030013;28;20030;-72
2022/03/02 04:33:49;;;;;;;24.73;10.88;;;5.60;71.30;;;;;;5029963;28;20085;-72
2022/03/02 04:36:24;;;;;;;27.67;10.57;;;5.60;71.10;;;;;;5030195;28;20077;-72
2022/03/02 04:38:49;;;;;;;21.30;10.18;;;5.70;71.80;;;;;;5030069;28;20116;-71
2022/03/02 04:41:30;;;;;;;25.85;10.18;;;5.60;71.50;;;;;;5030961;28;20112;-72
2022/03/02 04:43:56;;;;;;;26.00;10.52;;;5.70;71.30;;;;;;5031036;28;20459;-71
2022/03/02 04:46:28;;;;;;;23.38;9.77;;;5.70;70.90;;;;;;5033777;28;20111;-72
2022/03/02 04:48:53;;;;;;;21.27;10.60;;;5.70;71.20;;;;;;5033886;28;20080;-71
2022/03/02 04:51:31;;;;;;;21.95;9.85;;;5.60;71.40;;;;;;5034202;28;20115;-72
2022/03/02 04:53:56;;;;;;;22.00;11.27;;;5.60;71.60;;;;;;5033715;28;20033;-72
2022/03/02 04:56:25;;;;;;;26.60;10.10;;;5.40;71.30;;;;;;5034112;28;20033;-72
2022/03/02 04:58:51;;;;;;;41.15;10.68;;;5.30;72.30;;;;;;5033626;28;20040;-72
2022/03/02 05:01:42;;;;;;;22.70;10.70;;;5.30;72.80;;;;;;5033454;28;20026;-73
2022/03/02 05:04:07;;;;;;;28.17;11.52;;;5.30;73.10;;;;;;5015772;28;20044;-73
2022/03/02 05:06:33;;;;;;;27.52;10.20;;;5.20;73.60;;;;;;5033798;28;20041;-72
2022/03/02 05:08:59;;;;;;;23.85;10.60;;;5.20;74.00;;;;;;5033500;28;20040;-72
2022/03/02 05:11:24;;;;;;;23.17;10.77;;;5.10;74.00;;;;;;5034041;28;20355;-72
2022/03/02 05:13:50;;;;;;;26.40;10.98;;;5.10;74.20;;;;;;5035319;28;20041;-72
2022/03/02 05:16:22;;;;;;;29.05;11.32;;;5.00;74.50;;;;;;5036326;28;20033;-72
2022/03/02 05:18:48;;;;;;;22.20;11.30;;;5.00;74.60;;;;;;5038260;28;20033;-70
2022/03/02 05:21:29;;;;;;;29.77;11.75;;;5.00;74.50;;;;;;5035488;28;20116;-71
2022/03/02 05:23:54;;;;;;;27.15;12.07;;;5.10;74.80;;;;;;5016797;28;20132;-72
2022/03/02 05:26:20;;;;;;;27.33;12.35;;;5.20;74.30;;;;;;5033358;28;20121;-72
2022/03/02 05:28:45;;;;;;;31.75;12.45;;;5.30;74.00;;;;;;5033186;28;20060;-72
2022/03/02 05:31:24;;;;;;;22.23;11.15;;;5.40;74.00;;;;;;5033184;28;20091;-72
2022/03/02 05:33:51;;;;;;;28.73;11.90;;;5.50;74.20;;;;;;5033348;28;20026;-73
2022/03/02 05:36:23;;;;;;;25.33;12.95;;;5.50;73.80;;;;;;5033455;28;20053;-72
2022/03/02 05:38:48;;;;;;;24.92;11.80;;;5.50;74.00;;;;;;5033198;28;20033;-72
2022/03/02 05:41:23;;;;;;;27.45;11.65;;;5.50;74.10;;;;;;5033726;28;20095;-74
2022/03/02 05:43:49;;;;;;;30.20;12.02;;;5.70;74.30;;;;;;5033704;28;20033;-72
2022/03/02 05:46:27;;;;;;;27.58;12.05;;;5.50;74.90;;;;;;5033075;28;20030;-73
2022/03/02 05:48:53;;;;;;;26.58;11.98;;;5.40;75.50;;;;;;5015276;28;20585;-73
2022/03/02 05:51:25;;;;;;;23.58;10.98;;;5.40;75.30;;;;;;5033802;28;20041;-72
2022/03/02 05:53:50;;;;;;;24.02;12.10;;;5.30;75.50;;;;;;5032687;28;20486;-73
2022/03/02 05:56:16;;;;;;;27.48;12.40;;;5.30;76.00;;;;;;5014070;28;20131;-73
2022/03/02 05:58:42;;;;;;;29.90;12.70;;;5.30;75.90;;;;;;5032606;28;20249;-73
2022/03/02 06:01:23;;;;;;;28.30;12.57;;;5.40;75.70;;;;;;5032379;28;20139;-71
2022/03/02 06:03:49;;;;;;;27.95;12.15;;;5.40;75.50;;;;;;5032515;28;20037;-73
2022/03/02 06:06:32;;;;;;;27.52;12.88;;;5.50;75.40;;;;;;5015394;28;20627;-72
2022/03/02 06:08:58;;;;;;;30.00;11.68;;;5.50;75.70;;;;;;5032574;28;20033;-71
2022/03/02 06:11:24;;;;;;;30.35;12.02;;;5.50;75.90;;;;;;5014907;28;20037;-73
2022/03/02 06:13:51;;;;;;;24.98;12.13;;;5.60;76.00;;;;;;5032297;28;20041;-72
2022/03/02 06:16:25;;;;;;;32.67;13.13;;;5.60;75.90;;;;;;5032139;28;20112;-72
2022/03/02 06:18:51;;;;;;;28.17;12.27;;;5.60;75.90;;;;;;5032289;28;20491;-73
2022/03/02 06:21:28;;;;;;;24.45;11.90;;;5.60;76.20;;;;;;5016121;28;20026;-71
2022/03/02 06:23:55;;;;;;;26.27;11.30;;;5.50;76.90;;;;;;5032562;28;20042;-73
2022/03/02 06:26:39;;;;;;;27.83;11.13;;;5.40;77.20;;;;;;5032089;28;20443;-72
2022/03/02 06:29:04;;;;;;;23.70;11.95;;;5.50;77.40;;;;;;5032069;28;20033;-71
2022/03/02 06:31:31;;;;;;;25.08;12.35;;;5.40;77.50;;;;;;5032237;28;20121;-73
2022/03/02 06:33:57;;;;;;;33.22;12.90;;;5.50;77.50;;;;;;5031833;28;20026;-73
2022/03/02 06:37:15;;;;;;;26.67;13.30;;;5.50;77.70;;;;;;5014406;28;20116;-72
2022/03/02 06:39:40;;;;;;;35.00;13.35;;;5.40;77.90;;;;;;5011986;28;20108;-72
2022/03/02 06:42:46;;;;;;;39.92;14.38;;;5.50;77.80;;;;;;5012402;28;20045;-74
2022/03/02 06:45:39;;;;;;;34.13;13.77;;;5.60;77.80;;;;;;5011866;28;20391;-72
2022/03/02 06:48:13;;;;;;;28.83;13.43;;;5.60;77.50;;;;;;4988727;28;20173;-74
2022/03/02 06:50:43;;;;;;;32.67;13.63;;;5.70;77.20;;;;;;5011539;28;20034;-74
2022/03/02 06:53:12;;;;;;;29.17;12.75;;;5.70;77.00;;;;;;4994320;28;20033;-74
2022/03/02 06:55:40;;;;;;;32.97;15.23;;;5.80;76.90;;;;;;4994360;28;20030;-74
2022/03/02 06:58:09;;;;;;;39.72;15.85;;;5.90;76.60;;;;;;4994032;28;20463;-74
2022/03/02 07:00:36;;;;;;;35.80;15.07;;;5.90;76.90;;;;;;5012029;28;20029;-72
2022/03/02 07:03:09;;;;;;;32.55;13.77;;;6.00;76.70;;;;;;4994135;28;20482;-72
2022/03/02 07:05:36;;;;;;;39.22;14.40;;;6.00;76.60;;;;;;5011017;28;20057;-73
2022/03/02 07:08:04;;;;;;;29.73;14.40;;;6.10;76.80;;;;;;5011400;28;20122;-73
2022/03/02 07:10:34;;;;;;;36.72;14.70;;;6.00;76.60;;;;;;4984798;28;20110;-74
2022/03/02 07:13:01;;;;;;;36.40;14.40;;;6.00;76.80;;;;;;4991777;28;20349;-72
2022/03/02 07:15:31;;;;;;;46.78;18.20;;;6.00;77.00;;;;;;4991792;28;20694;-75
2022/03/02 07:18:04;;;;;;;44.78;14.43;;;6.00;76.90;;;;;;4991020;28;20035;-74
2022/03/02 07:20:30;;;;;;;38.35;14.00;;;6.10;76.90;;;;;;4991625;28;20113;-73
2022/03/02 07:22:57;;;;;;;39.55;14.32;;;6.10;77.10;;;;;;4974707;28;20484;-74
2022/03/02 07:25:29;;;;;;;32.60;13.52;;;6.00;77.20;;;;;;4991793;28;20038;-73
2022/03/02 07:27:56;;;;;;;45.35;18.17;;;5.90;77.70;;;;;;4991486;28;20043;-72
2022/03/02 07:30:22;;;;;;;32.35;14.30;;;5.90;78.10;;;;;;4991972;28;20018;-72
2022/03/02 07:32:49;;;;;;;27.83;13.52;;;6.00;78.30;;;;;;4991463;28;20133;-73
2022/03/02 07:35:16;;;;;;;39.20;14.38;;;5.80;78.20;;;;;;4991181;28;20579;-72
2022/03/02 07:37:46;;;;;;;35.53;14.55;;;5.90;78.50;;;;;;4991232;28;20035;-71
2022/03/02 07:40:12;;;;;;;43.70;14.68;;;5.80;78.80;;;;;;4991265;28;20026;-71
2022/03/02 07:42:41;;;;;;;44.53;15.32;;;5.90;78.70;;;;;;4991119;28;20034;-72
2022/03/02 07:45:08;;;;;;;35.53;14.32;;;5.90;78.70;;;;;;4991853;28;20011;-74
2022/03/02 07:47:34;;;;;;;35.88;14.63;;;5.90;78.40;;;;;;4973965;28;20038;-73
2022/03/02 07:50:00;;;;;;;31.17;15.65;;;6.00;78.40;;;;;;4991417;28;20479;-72
2022/03/02 07:52:28;;;;;;;38.13;15.07;;;6.10;77.90;;;;;;4973811;28;20095;-70
2022/03/02 07:54:58;;;;;;;36.03;14.05;;;6.10;77.90;;;;;;4990416;28;20493;-70
2022/03/02 07:57:39;;;;;;;35.70;14.25;;;6.10;78.20;;;;;;4974067;28;20026;-71
2022/03/02 08:00:06;;;;;;;36.97;14.48;;;6.40;78.10;;;;;;4990893;28;20061;-71
2022/03/02 08:02:46;;;;;;;36.83;14.05;;;6.30;78.40;;;;;;4973627;28;20372;-73
2022/03/02 08:05:12;;;;;;;43.00;14.85;;;6.40;78.10;;;;;;4991690;28;20117;-72
2022/03/02 08:07:38;;;;;;;36.42;14.07;;;6.40;77.30;;;;;;4992186;28;20034;-73
2022/03/02 08:11:00;;;;;;;31.27;14.05;;;6.40;77.30;;;;;;4991551;28;20318;-72
2022/03/02 08:13:25;;;;;;;33.03;13.40;;;6.40;77.00;;;;;;4988717;28;20045;-74
2022/03/02 08:15:51;;;;;;;32.22;12.88;;;6.40;76.80;;;;;;4992612;28;20102;-78
2022/03/02 08:18:18;;;;;;;38.50;13.98;;;6.40;77.10;;;;;;4975462;28;20030;-76
2022/03/02 08:20:48;;;;;;;37.85;15.18;;;6.50;76.80;;;;;;4996378;28;20042;-74
2022/03/02 08:23:14;;;;;;;34.65;14.23;;;6.60;76.20;;;;;;4996748;28;20447;-77
2022/03/02 08:25:40;;;;;;;35.33;14.27;;;6.90;75.50;;;;;;4996011;28;20035;-76
2022/03/02 08:28:11;;;;;;;30.80;13.05;;;7.00;74.50;;;;;;4995674;28;20062;-71
2022/03/02 08:30:38;;;;;;;29.75;13.68;;;7.10;73.90;;;;;;4995621;28;20101;-72
2022/03/02 08:33:04;;;;;;;29.92;13.10;;;7.10;74.30;;;;;;4978793;28;20022;-70
2022/03/02 08:35:34;;;;;;;35.20;13.85;;;7.10;74.20;;;;;;4994854;28;20113;-72
2022/03/02 08:38:01;;;;;;;35.90;13.40;;;7.10;73.80;;;;;;4994120;28;20030;-72
2022/03/02 08:40:27;;;;;;;30.48;14.68;;;7.10;74.30;;;;;;4995613;28;20125;-73
2022/03/02 08:42:53;;;;;;;40.15;14.63;;;7.20;74.00;;;;;;4995513;28;20062;-71
2022/03/02 08:45:20;;;;;;;30.85;13.55;;;7.40;73.60;;;;;;4995668;28;20033;-74
2022/03/02 08:47:46;;;;;;;43.65;15.45;;;7.40;73.30;;;;;;4995455;28;20397;-75
2022/03/02 08:50:11;;;;;;;41.05;13.55;;;7.60;73.10;;;;;;4994098;28;20026;-73
2022/03/02 08:52:37;;;;;;;35.28;13.32;;;7.70;72.80;;;;;;4994094;28;20042;-71
2022/03/02 08:55:06;;;;;;;37.17;12.68;;;7.90;72.00;;;;;;4996138;28;20105;-78
2022/03/02 08:57:33;;;;;;;28.13;11.88;;;8.00;71.30;;;;;;4996578;28;20022;-79
2022/03/02 08:59:59;;;;;;;35.78;11.48;;;8.50;71.40;;;;;;4995743;28;20030;-74
2022/03/02 09:02:29;;;;;;;27.73;10.93;;;9.00;68.20;;;;;;4996272;28;20031;-73
2022/03/02 09:04:59;;;;;;;24.30;10.63;;;9.40;66.20;;;;;;4995437;28;20027;-77
2022/03/02 09:07:25;;;;;;;24.10;11.27;;;10.00;64.10;;;;;;4995619;28;20034;-74
2022/03/02 09:09:50;;;;;;;25.45;11.23;;;11.00;61.80;;;;;;4995267;28;20353;-75
2022/03/02 09:12:16;;;;;;;25.73;10.13;;;12.20;58.50;;;;;;4995923;28;20157;-74
2022/03/02 09:14:42;;;;;;;29.88;11.73;;;13.60;57.50;;;;;;4995828;28;20137;-75
2022/03/02 09:17:08;;;;;;;21.00;10.13;;;14.80;54.20;;;;;;4995786;28;20033;-75
2022/03/02 09:19:35;;;;;;;21.13;10.43;;;16.20;50.90;;;;;;4995586;28;20113;-72
2022/03/02 09:22:01;;;;;;;26.48;12.13;;;17.00;50.30;;;;;;4994132;28;20360;-72
2022/03/02 09:24:30;;;;;;;24.30;11.70;;;18.00;48.40;;;;;;4994546;28;20018;-74
2022/03/02 09:26:58;;;;;;;18.65;10.38;;;18.70;46.00;;;;;;4993905;28;20042;-73
2022/03/02 09:29:29;;;;;;;23.15;10.32;;;19.20;44.50;;;;;;4993744;28;20034;-72
2022/03/02 09:31:57;;;;;;;19.65;10.43;;;18.90;42.70;;;;;;4993942;28;20043;-73
2022/03/02 09:34:29;;;;;;;22.98;12.13;;;18.00;42.30;;;;;;4995012;28;20330;-74
2022/03/02 09:36:56;;;;;;;25.13;11.60;;;16.70;42.60;;;;;;4994224;28;20050;-74
2022/03/02 09:39:23;;;;;;;25.48;13.10;;;15.80;43.80;;;;;;4993998;28;20058;-74
2022/03/02 09:41:58;;;;;;;21.58;11.32;;;15.60;45.20;;;;;;5010313;28;20129;-73
2022/03/02 09:44:40;;;;;;;22.63;11.55;;;15.40;45.10;;;;;;5013503;28;20476;-72
2022/03/02 09:47:09;;;;;;;22.65;11.32;;;15.10;44.30;;;;;;5013263;28;20054;-74
2022/03/02 09:49:36;;;;;;;25.17;11.43;;;14.60;43.90;;;;;;5012824;28;20026;-74
2022/03/02 09:52:06;;;;;;;22.38;11.43;;;14.20;44.40;;;;;;5013625;28;20026;-77
2022/03/02 09:54:40;;;;;;;29.95;12.18;;;14.00;44.20;;;;;;5013863;28;20018;-73
2022/03/02 09:57:07;;;;;;;22.60;11.50;;;13.90;44.80;;;;;;5013467;28;20041;-73
2022/03/02 09:59:48;;;;;;;34.42;13.02;;;14.00;45.00;;;;;;4995705;28;20034;-71
2022/03/02 10:02:26;;;;;;;31.60;12.60;;;14.60;45.50;;;;;;5012695;28;20117;-73
2022/03/02 10:04:55;;;;;;;21.38;12.05;;;15.20;44.40;;;;;;5012968;28;20049;-72
2022/03/02 10:07:28;;;;;;;24.73;11.70;;;16.40;44.00;;;;;;5012867;28;20052;-74
2022/03/02 10:10:11;;;;;;;45.15;24.23;;;17.60;42.80;;;;;;5013250;28;20029;-76
2022/03/02 10:12:38;;;;;;;32.42;13.30;;;18.70;41.60;;;;;;5013536;28;20151;-75
2022/03/02 10:15:09;;;;;;;22.90;11.35;;;19.70;39.50;;;;;;4996805;28;20465;-73
2022/03/02 10:17:38;;;;;;;33.47;13.02;;;20.20;38.10;;;;;;5012519;28;20345;-72
2022/03/02 10:20:11;;;;;;;27.08;12.25;;;20.90;36.80;;;;;;5012219;28;20041;-76
2022/03/02 10:22:39;;;;;;;25.20;12.07;;;21.70;35.20;;;;;;5012708;28;20030;-75
2022/03/02 10:25:11;;;;;;;22.65;12.65;;;22.10;35.50;;;;;;4995528;28;20515;-74
2022/03/02 10:27:59;;;;;;;38.05;17.05;;;22.40;35.30;;;;;;5012720;28;20148;-74
2022/03/02 10:30:33;;;;;;;28.75;15.57;;;22.90;36.60;;;;;;5013425;28;20026;-74
2022/03/02 10:33:14;;;;;;;23.73;14.07;;;22.80;35.90;;;;;;5012546;28;20166;-74
2022/03/02 10:35:51;;;;;;;25.08;13.15;;;23.00;35.80;;;;;;5012575;28;20648;-73
2022/03/02 10:38:27;;;;;;;22.42;12.52;;;23.30;35.00;;;;;;5012456;28;20508;-75
2022/03/02 10:40:58;;;;;;;21.58;13.27;;;23.20;34.30;;;;;;5012425;28;20603;-76
2022/03/02 10:43:43;;;;;;;25.40;13.48;;;23.50;34.30;;;;;;5012442;28;20032;-77
2022/03/02 10:46:10;;;;;;;24.35;13.98;;;23.80;34.10;;;;;;4995235;28;20030;-76
2022/03/02 10:48:45;;;;;;;22.08;13.05;;;24.00;33.80;;;;;;4994150;28;20127;-76
2022/03/02 10:51:11;;;;;;;21.15;12.52;;;24.30;33.10;;;;;;5012505;28;20053;-76
2022/03/02 10:53:40;;;;;;;20.30;12.40;;;24.30;32.50;;;;;;5012798;28;20109;-76
2022/03/02 10:56:08;;;;;;;24.55;11.73;;;24.20;32.40;;;;;;5012424;28;20033;-75
2022/03/02 10:58:34;;;;;;;27.70;14.10;;;24.50;32.00;;;;;;4994714;28;20708;-77
2022/03/02 11:01:01;;;;;;;22.95;12.35;;;24.20;31.70;;;;;;5011964;28;20029;-78
2022/03/02 11:03:33;;;;;;;25.20;12.43;;;24.40;31.80;;;;;;5013352;28;20036;-80
2022/03/02 11:06:01;;;;;;;21.38;12.70;;;24.70;31.80;;;;;;5012278;28;20022;-77
2022/03/02 11:08:33;;;;;;;30.63;12.52;;;24.80;31.50;;;;;;4994628;28;20022;-75
2022/03/02 11:11:00;;;;;;;20.65;12.43;;;24.50;31.20;;;;;;5011590;28;20029;-77
2022/03/02 11:13:26;;;;;;;26.08;12.90;;;24.30;31.30;;;;;;5011429;28;20110;-77
2022/03/02 11:15:58;;;;;;;21.27;13.13;;;24.10;31.10;;;;;;5011220;28;20022;-78
2022/03/02 11:18:34;;;;;;;31.42;13.45;;;24.00;31.00;;;;;;5011863;28;20165;-80
2022/03/02 11:21:03;;;;;;;24.30;13.20;;;23.80;30.80;;;;;;5011480;28;20040;-82
2022/03/02 11:23:52;;;;;;;25.77;13.20;;;23.90;31.30;;;;;;5011222;28;20038;-77
2022/03/02 11:26:28;;;;;;;31.90;19.13;;;24.10;31.00;;;;;;5010989;28;20053;-78
2022/03/02 11:29:00;;;;;;;32.40;19.58;;;24.40;31.30;;;;;;5012131;28;20034;-78
2022/03/02 11:31:27;;;;;;;28.75;15.57;;;24.50;31.20;;;;;;5012778;28;20053;-78
2022/03/02 11:34:15;;;;;;;31.10;17.08;;;24.10;30.80;;;;;;5013205;28;20028;-77
2022/03/02 11:36:47;;;;;;;26.25;15.45;;;23.60;31.10;;;;;;5011597;28;20133;-78
2022/03/02 11:39:14;;;;;;;21.98;12.95;;;23.50;31.60;;;;;;4993806;28;20160;-74
2022/03/02 11:41:42;;;;;;;33.50;15.73;;;23.30;30.60;;;;;;4993204;28;20044;-74
2022/03/02 11:44:30;;;;;;;25.02;15.43;;;23.10;30.80;;;;;;5010485;28;20081;-73
2022/03/02 11:46:57;;;;;;;29.65;16.08;;;22.70;31.30;;;;;;5010428;28;20036;-73
2022/03/02 11:49:53;;;;;;;28.23;14.00;;;22.00;31.60;;;;;;5010259;28;20034;-70
2022/03/02 11:52:20;;;;;;;36.35;19.83;;;21.20;32.20;;;;;;5010467;28;20056;-71
2022/03/02 11:54:54;;;;;;;22.08;13.85;;;20.70;33.00;;;;;;5009674;28;20459;-73
2022/03/02 11:57:24;;;;;;;24.75;14.23;;;19.80;33.10;;;;;;5011217;28;20531;-75
2022/03/02 12:00:07;;;;;;;21.90;13.35;;;19.00;33.90;;;;;;5010494;28;20460;-75
2022/03/02 12:02:41;;;;;;;26.88;13.73;;;18.90;34.70;;;;;;5010437;28;20033;-78
2022/03/02 12:05:07;;;;;;;19.25;11.63;;;18.80;34.40;;;;;;5012119;28;20688;-74
2022/03/02 12:08:02;;;;;;;21.77;13.13;;;18.40;34.30;;;;;;5012134;28;20057;-74
2022/03/02 12:10:31;;;;;;;24.17;12.32;;;18.20;34.80;;;;;;5010944;28;20038;-74
2022/03/02 12:12:57;;;;;;;26.40;12.65;;;18.00;34.70;;;;;;5011988;28;20192;-79
2022/03/02 12:15:26;;;;;;;20.63;12.27;;;17.70;35.10;;;;;;4994655;28;20083;-78
2022/03/02 12:18:06;;;;;;;24.10;11.70;;;17.40;34.60;;;;;;5011666;28;20174;-76
2022/03/02 12:20:33;;;;;;;20.23;11.82;;;17.20;35.20;;;;;;5011474;28;20026;-77
2022/03/02 12:22:59;;;;;;;21.27;12.15;;;16.90;35.00;;;;;;5010820;28;20088;-76
2022/03/02 12:25:27;;;;;;;21.02;11.88;;;16.70;35.40;;;;;;5010920;28;20053;-75
2022/03/02 12:27:59;;;;;;;20.52;12.43;;;16.40;35.70;;;;;;5010771;28;20037;-77
2022/03/02 12:30:27;;;;;;;20.98;11.05;;;16.50;36.00;;;;;;5012588;28;20037;-81
2022/03/02 12:32:54;;;;;;;25.48;12.05;;;16.40;36.00;;;;;;5010834;28;20045;-76
2022/03/02 12:35:23;;;;;;;24.05;12.18;;;16.40;36.00;;;;;;5010212;28;20026;-76
2022/03/02 12:37:50;;;;;;;25.27;11.85;;;16.10;36.30;;;;;;5010455;28;20076;-76
2022/03/02 12:40:16;;;;;;;24.73;11.95;;;15.90;36.60;;;;;;4993883;28;20372;-75
2022/03/02 12:42:43;;;;;;;26.35;12.48;;;15.90;36.70;;;;;;5011387;28;20010;-71
2022/03/02 12:45:11;;;;;;;24.10;11.52;;;15.80;36.70;;;;;;5010852;28;20034;-77
2022/03/02 12:47:38;;;;;;;20.67;11.32;;;15.70;37.30;;;;;;4992793;28;20502;-72
2022/03/02 12:50:06;;;;;;;24.27;11.48;;;15.70;37.20;;;;;;5009961;28;20030;-72
2022/03/02 12:52:32;;;;;;;20.83;11.40;;;15.80;37.50;;;;;;5010098;28;20072;-74
2022/03/02 12:55:00;;;;;;;21.42;10.68;;;15.80;38.00;;;;;;5009713;28;20526;-75