Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:18;;;;;;;100.40;47.00;;;;;;;-1.26;75.40;100808.08;110475;1252;22250;-60
2023/04/06 00:03:49;;;;;;;96.90;45.00;;;;;;;-1.34;75.27;100813.12;110465;1264;22161;-59
2023/04/06 00:06:20;;;;;;;90.30;43.10;;;;;;;-1.40;75.49;100816.39;110454;1267;22248;-58
2023/04/06 00:08:51;;;;;;;85.00;42.60;;;;;;;-1.39;75.80;100818.05;110516;1274;22295;-60
2023/04/06 00:11:22;;;;;;;81.70;41.30;;;;;;;-1.36;75.90;100819.54;110451;1267;22206;-58
2023/04/06 00:13:52;;;;;;;87.70;41.60;;;;;;;-1.34;75.96;100818.38;110524;1268;22188;-58
2023/04/06 00:16:23;;;;;;;79.70;36.60;;;;;;;-1.33;76.12;100816.59;110481;1259;22431;-57
2023/04/06 00:18:55;;;;;;;73.40;35.60;;;;;;;-1.32;76.27;100818.38;110516;1259;22187;-58
2023/04/06 00:21:26;;;;;;;76.40;36.30;;;;;;;-1.32;76.24;100819.48;110457;1260;22165;-59
2023/04/06 00:23:57;;;;;;;75.90;36.00;;;;;;;-1.30;76.31;100810.95;110475;1271;22228;-57
2023/04/06 00:26:27;;;;;;;70.90;33.50;;;;;;;-1.30;76.41;100813.23;110502;1269;22223;-57
2023/04/06 00:28:58;;;;;;;76.80;36.10;;;;;;;-1.30;76.36;100809.16;110481;1264;22154;-58
2023/04/06 00:31:29;;;;;;;67.70;32.90;;;;;;;-1.30;76.29;100806.88;110468;1267;23077;-56
2023/04/06 00:34:00;;;;;;;65.80;31.40;;;;;;;-1.32;76.28;100807.43;110458;1268;22872;-58
2023/04/06 00:36:31;;;;;;;70.00;32.10;;;;;;;-1.33;76.25;100803.75;110503;1267;22393;-58
2023/04/06 00:39:02;;;;;;;75.40;33.70;;;;;;;-1.32;76.26;100807.66;110479;1267;22231;-59
2023/04/06 00:41:33;;;;;;;69.90;31.20;;;;;;;-1.35;76.17;100807.35;110527;1274;22977;-56
2023/04/06 00:44:03;;;;;;;72.60;32.70;;;;;;;-1.36;76.10;100805.06;110495;1264;23046;-56
2023/04/06 00:46:35;;;;;;;71.30;32.10;;;;;;;-1.39;76.21;100807.33;110475;1264;22282;-57
2023/04/06 00:49:06;;;;;;;68.40;30.80;;;;;;;-1.44;76.10;100803.31;110471;1262;22727;-57
2023/04/06 00:51:37;;;;;;;71.30;31.90;;;;;;;-1.48;76.12;100798.52;110503;1259;22461;-59
2023/04/06 00:54:08;;;;;;;63.40;30.00;;;;;;;-1.56;76.01;100793.70;110481;1267;22460;-56
2023/04/06 00:56:39;;;;;;;70.50;31.10;;;;;;;-1.62;75.92;100794.31;110470;1274;22265;-59
2023/04/06 00:59:10;;;;;;;76.80;36.90;;;;;;;-1.69;76.07;100794.73;110476;1259;22414;-55
2023/04/06 01:01:41;;;;;;;72.10;33.70;;;;;;;-1.73;75.95;100801.99;110472;1269;23003;-60
2023/04/06 01:04:12;;;;;;;71.50;32.00;;;;;;;-1.78;75.90;100798.13;110463;1269;22588;-59
2023/04/06 01:06:43;;;;;;;65.70;30.90;;;;;;;-1.81;76.09;100797.26;110497;1267;22316;-58
2023/04/06 01:09:14;;;;;;;66.70;29.80;;;;;;;-1.80;76.15;100799.29;110494;1259;23388;-59
2023/04/06 01:11:46;;;;;;;59.90;26.50;;;;;;;-1.81;76.41;100798.73;110488;1275;22322;-55
2023/04/06 01:14:17;;;;;;;54.10;27.80;;;;;;;-1.87;76.46;100796.42;110503;1268;22139;-59
2023/04/06 01:16:48;;;;;;;50.30;22.70;;;;;;;-1.92;76.27;100795.84;110479;1269;22192;-58
2023/04/06 01:19:20;;;;;;;50.00;23.40;;;;;;;-1.96;76.61;100795.35;110450;1268;22412;-58
2023/04/06 01:21:53;;;;;;;52.40;23.50;;;;;;;-1.97;76.39;100794.17;110459;1267;22182;-61
2023/04/06 01:24:23;;;;;;;53.30;25.40;;;;;;;-2.03;76.45;100799.36;110463;1267;22231;-57
2023/04/06 01:26:54;;;;;;;51.10;22.70;;;;;;;-2.04;76.80;100801.00;110521;1275;22362;-58
2023/04/06 01:29:25;;;;;;;50.90;24.50;;;;;;;-2.07;76.98;100798.80;110511;1269;22234;-60
2023/04/06 01:31:56;;;;;;;48.20;22.90;;;;;;;-2.10;77.03;100795.97;109713;1272;23955;-58
2023/04/06 01:34:26;;;;;;;49.70;22.70;;;;;;;-2.14;76.93;100793.75;110404;1271;22321;-58
2023/04/06 01:36:57;;;;;;;47.90;22.00;;;;;;;-2.16;76.88;100791.46;110500;1259;22171;-58
2023/04/06 01:39:28;;;;;;;48.70;19.90;;;;;;;-2.20;76.71;100795.27;110497;1267;22225;-58
2023/04/06 01:41:59;;;;;;;45.60;22.40;;;;;;;-2.21;76.81;100798.77;110469;1260;22183;-60
2023/04/06 01:44:30;;;;;;;45.30;21.50;;;;;;;-2.21;76.91;100799.79;110495;1275;22289;-59
2023/04/06 01:47:01;;;;;;;48.10;20.70;;;;;;;-2.21;76.86;100795.09;107215;1269;24992;-57
2023/04/06 01:49:32;;;;;;;49.60;22.80;;;;;;;-2.23;76.82;100792.90;106721;1274;23127;-58
2023/04/06 01:52:02;;;;;;;51.30;22.60;;;;;;;-2.23;76.86;100793.14;106681;1269;22696;-56
2023/04/06 01:54:33;;;;;;;47.60;23.20;;;;;;;-2.23;76.74;100791.24;106774;1275;22640;-58
2023/04/06 01:57:04;;;;;;;48.60;22.70;;;;;;;-2.24;76.91;100797.90;106750;1275;22653;-57
2023/04/06 01:59:35;;;;;;;44.00;20.30;;;;;;;-2.25;76.66;100793.49;106774;1274;23195;-58
2023/04/06 02:02:06;;;;;;;49.00;22.80;;;;;;;-2.31;76.73;100793.54;106712;1259;23088;-59
2023/04/06 02:04:37;;;;;;;50.70;25.30;;;;;;;-2.35;76.81;100795.92;106719;1272;22754;-60
2023/04/06 02:07:08;;;;;;;51.70;22.00;;;;;;;-2.39;76.89;100795.73;106733;1272;23967;-59
2023/04/06 02:09:41;;;;;;;50.80;24.20;;;;;;;-2.44;76.91;100793.57;106705;1272;22537;-60
2023/04/06 02:12:12;;;;;;;47.90;22.50;;;;;;;-2.46;77.07;100791.00;106627;1267;22598;-59
2023/04/06 02:14:43;;;;;;;54.00;25.30;;;;;;;-2.46;77.08;100792.23;106832;1275;24463;-60
2023/04/06 02:17:14;;;;;;;56.80;23.50;;;;;;;-2.45;77.22;100789.21;106780;1267;22856;-58
2023/04/06 02:19:45;;;;;;;47.20;22.10;;;;;;;-2.44;77.21;100789.98;106725;1272;22856;-60
2023/04/06 02:22:16;;;;;;;56.90;26.80;;;;;;;-2.43;77.17;100793.20;106699;1267;24492;-58
2023/04/06 02:24:47;;;;;;;56.90;26.20;;;;;;;-2.44;77.08;100792.33;106716;1275;27009;-58
2023/04/06 02:27:18;;;;;;;52.20;25.90;;;;;;;-2.45;77.01;100789.76;106746;1260;22612;-59
2023/04/06 02:29:49;;;;;;;51.30;23.20;;;;;;;-2.46;77.07;100794.59;106854;1272;22658;-59
2023/04/06 02:32:20;;;;;;;53.50;25.70;;;;;;;-2.45;77.05;100795.30;106711;1274;23382;-58
2023/04/06 02:34:51;;;;;;;56.30;26.00;;;;;;;-2.45;76.94;100799.13;106458;1274;25110;-56
2023/04/06 02:37:23;;;;;;;54.00;24.70;;;;;;;-2.48;76.97;100798.86;110438;1269;23321;-56
2023/04/06 02:39:53;;;;;;;53.00;24.80;;;;;;;-2.50;76.77;100797.38;110462;1262;22232;-55
2023/04/06 02:42:24;;;;;;;55.70;24.60;;;;;;;-2.51;76.92;100799.86;110503;1267;22158;-57
2023/04/06 02:44:55;;;;;;;49.60;24.00;;;;;;;-2.52;76.85;100796.95;110467;1274;22293;-54
2023/04/06 02:47:26;;;;;;;56.90;24.60;;;;;;;-2.54;76.71;100801.48;110501;1274;22258;-56
2023/04/06 02:49:56;;;;;;;49.10;23.30;;;;;;;-2.59;76.57;100804.48;110435;1269;22242;-56
2023/04/06 02:52:27;;;;;;;58.70;25.30;;;;;;;-2.62;76.82;100805.22;110525;1252;22496;-57
2023/04/06 02:54:58;;;;;;;56.50;25.10;;;;;;;-2.61;76.78;100808.67;110486;1269;22302;-57
2023/04/06 02:57:28;;;;;;;55.60;24.90;;;;;;;-2.61;76.80;100806.40;110449;1267;22286;-54
2023/04/06 02:59:59;;;;;;;50.40;23.70;;;;;;;-2.60;76.82;100811.48;110456;1267;22425;-56
2023/04/06 03:02:30;;;;;;;52.70;24.50;;;;;;;-2.59;76.78;100810.78;110466;1274;22521;-56
2023/04/06 03:05:03;;;;;;;57.10;23.60;;;;;;;-2.61;76.54;100812.10;110488;1263;22185;-57
2023/04/06 03:07:33;;;;;;;54.70;24.10;;;;;;;-2.66;76.69;100812.77;110466;1267;22444;-57
2023/04/06 03:10:05;;;;;;;51.30;23.30;;;;;;;-2.66;76.83;100813.22;110440;1264;23071;-55
2023/04/06 03:12:35;;;;;;;57.30;26.20;;;;;;;-2.65;76.78;100815.81;110479;1263;22476;-54
2023/04/06 03:15:08;;;;;;;54.40;24.20;;;;;;;-2.64;76.75;100816.98;110504;1260;22376;-57
2023/04/06 03:17:38;;;;;;;53.00;25.40;;;;;;;-2.64;76.75;100821.37;110473;1267;22464;-57
2023/04/06 03:20:10;;;;;;;66.60;25.70;;;;;;;-2.64;76.65;100817.30;110481;1272;22288;-54
2023/04/06 03:22:41;;;;;;;59.80;25.50;;;;;;;-2.67;76.74;100819.31;110440;1268;22269;-56
2023/04/06 03:25:12;;;;;;;67.80;26.50;;;;;;;-2.68;76.63;100819.47;110478;1268;22318;-58
2023/04/06 03:27:43;;;;;;;67.40;27.70;;;;;;;-2.68;76.65;100821.02;110521;1259;22364;-57
2023/04/06 03:30:15;;;;;;;57.80;26.30;;;;;;;-2.69;76.47;100825.08;110437;1267;22556;-57
2023/04/06 03:32:47;;;;;;;62.20;28.00;;;;;;;-2.75;76.40;100824.23;110485;1264;22313;-56
2023/04/06 03:35:18;;;;;;;53.50;25.90;;;;;;;-2.82;76.41;100821.83;110480;1263;23068;-59
2023/04/06 03:37:49;;;;;;;57.90;27.00;;;;;;;-2.84;76.63;100826.16;110507;1259;22173;-54
2023/04/06 03:40:20;;;;;;;63.30;28.30;;;;;;;-2.85;76.62;100828.11;110448;1264;22163;-57
2023/04/06 03:42:51;;;;;;;54.40;23.90;;;;;;;-2.89;76.62;100826.98;110475;1264;22169;-56
2023/04/06 03:45:22;;;;;;;58.80;26.60;;;;;;;-2.93;76.71;100826.61;110470;1267;22345;-57
2023/04/06 03:47:52;;;;;;;60.80;26.20;;;;;;;-2.94;76.83;100826.70;110479;1265;22234;-57
2023/04/06 03:50:23;;;;;;;56.60;24.30;;;;;;;-2.96;76.48;100830.63;110469;1262;22252;-57
2023/04/06 03:52:54;;;;;;;56.10;24.10;;;;;;;-3.05;76.81;100827.80;110457;1269;22195;-56
2023/04/06 03:55:25;;;;;;;66.40;27.30;;;;;;;-3.13;76.93;100830.59;110452;1269;22270;-56
2023/04/06 03:57:55;;;;;;;57.20;25.90;;;;;;;-3.15;77.01;100833.38;110491;1267;22532;-56
2023/04/06 04:00:26;;;;;;;60.10;26.10;;;;;;;-3.14;77.01;100839.85;110478;1260;23019;-56
2023/04/06 04:02:57;;;;;;;49.00;24.50;;;;;;;-3.15;76.96;100842.27;110460;1274;22252;-56
2023/04/06 04:05:28;;;;;;;60.90;25.20;;;;;;;-3.13;76.95;100844.73;110534;1267;23098;-56
2023/04/06 04:07:59;;;;;;;57.90;24.90;;;;;;;-3.11;76.90;100853.80;110482;1263;22306;-57
2023/04/06 04:10:30;;;;;;;54.50;24.40;;;;;;;-3.07;76.90;100855.39;110450;1264;22517;-58
2023/04/06 04:13:01;;;;;;;63.10;27.20;;;;;;;-3.09;77.19;100852.11;110492;1265;22337;-57
2023/04/06 04:15:32;;;;;;;69.20;27.40;;;;;;;-3.10;76.99;100851.31;110455;1263;23241;-56
2023/04/06 04:18:02;;;;;;;58.00;27.20;;;;;;;-3.12;76.87;100851.27;110477;1260;22538;-56
2023/04/06 04:20:33;;;;;;;52.80;26.70;;;;;;;-3.14;76.95;100849.16;110473;1268;22226;-57
2023/04/06 04:23:04;;;;;;;60.30;27.60;;;;;;;-3.14;77.04;100854.22;110423;1269;22342;-57
2023/04/06 04:25:35;;;;;;;61.60;25.80;;;;;;;-3.15;77.00;100845.95;110484;1263;22369;-56
2023/04/06 04:28:06;;;;;;;59.00;26.80;;;;;;;-3.17;76.94;100845.52;110498;1259;22395;-58
2023/04/06 04:30:37;;;;;;;58.80;27.00;;;;;;;-3.18;77.13;100841.30;110491;1268;22211;-56
2023/04/06 04:33:08;;;;;;;63.00;28.70;;;;;;;-3.18;77.25;100844.04;110490;1268;22521;-57
2023/04/06 04:35:39;;;;;;;59.60;26.80;;;;;;;-3.18;77.18;100841.93;110479;1275;22451;-58
2023/04/06 04:38:11;;;;;;;64.70;28.00;;;;;;;-3.20;77.15;100843.16;110463;1265;22266;-57
2023/04/06 04:40:41;;;;;;;63.50;29.70;;;;;;;-3.20;77.20;100838.40;110443;1272;22401;-58
2023/04/06 04:43:12;;;;;;;65.80;28.60;;;;;;;-3.22;77.24;100839.23;110459;1264;22190;-57
2023/04/06 04:45:43;;;;;;;66.80;27.20;;;;;;;-3.22;77.30;100838.37;110468;1265;22169;-57
2023/04/06 04:48:14;;;;;;;59.00;28.20;;;;;;;-3.21;77.33;100842.83;110498;1267;22179;-57
2023/04/06 04:50:44;;;;;;;62.00;29.40;;;;;;;-3.20;77.39;100842.76;110483;1275;23006;-58
2023/04/06 04:53:15;;;;;;;62.20;30.90;;;;;;;-3.17;77.51;100847.48;110464;1272;22396;-56
2023/04/06 04:55:46;;;;;;;69.20;33.50;;;;;;;-3.16;77.50;100850.53;110453;1272;22176;-56
2023/04/06 04:58:18;;;;;;;67.70;32.20;;;;;;;-3.14;77.45;100850.01;110506;1269;22397;-57
2023/04/06 05:00:49;;;;;;;65.90;33.40;;;;;;;-3.13;77.56;100848.77;110455;1260;23102;-55
2023/04/06 05:03:24;;;;;;;71.50;31.90;;;;;;;-3.11;77.44;100849.20;110471;1259;22191;-56
2023/04/06 05:05:55;;;;;;;75.00;35.10;;;;;;;-3.08;77.54;100847.42;110482;1274;22190;-57
2023/04/06 05:08:26;;;;;;;65.90;32.70;;;;;;;-3.05;77.62;100853.71;110482;1265;22295;-56
2023/04/06 05:10:57;;;;;;;77.00;35.60;;;;;;;-3.02;77.67;100852.89;110429;1269;22224;-57
2023/04/06 05:13:28;;;;;;;81.00;37.60;;;;;;;-2.99;77.72;100851.44;110458;1259;22190;-57
2023/04/06 05:16:00;;;;;;;83.60;38.20;;;;;;;-2.95;77.73;100854.14;110381;1269;23027;-57
2023/04/06 05:18:31;;;;;;;81.30;38.50;;;;;;;-2.92;77.85;100859.89;110480;1268;22365;-57
2023/04/06 05:21:01;;;;;;;90.10;38.80;;;;;;;-2.88;77.81;100865.00;110470;1260;22407;-54
2023/04/06 05:23:32;;;;;;;86.90;40.40;;;;;;;-2.85;78.81;100868.69;110498;1275;22347;-56
2023/04/06 05:26:04;;;;;;;88.50;38.10;;;;;;;-2.86;79.20;100869.70;110447;1271;22250;-57
2023/04/06 05:28:35;;;;;;;88.10;40.10;;;;;;;-2.82;79.45;100869.04;110483;1266;22545;-56
2023/04/06 05:31:06;;;;;;;81.50;35.80;;;;;;;-2.81;80.35;100866.86;110451;1271;23042;-57
2023/04/06 05:33:37;;;;;;;88.00;41.70;;;;;;;-2.79;80.43;100866.97;110461;1272;22319;-55
2023/04/06 05:36:09;;;;;;;87.80;39.20;;;;;;;-2.74;80.59;100867.17;110410;1253;22561;-54
2023/04/06 05:38:40;;;;;;;85.50;40.40;;;;;;;-2.69;80.72;100865.98;110453;1275;22199;-55
2023/04/06 05:41:11;;;;;;;88.10;39.60;;;;;;;-2.64;80.77;100867.05;110452;1267;22165;-56
2023/04/06 05:43:41;;;;;;;85.60;42.70;;;;;;;-2.56;80.95;100865.48;110513;1272;22777;-55
2023/04/06 05:46:12;;;;;;;82.80;40.30;;;;;;;-2.50;81.05;100864.85;110429;1269;23067;-56
2023/04/06 05:48:43;;;;;;;79.00;38.90;;;;;;;-2.43;81.34;100864.98;110437;1265;22316;-56
2023/04/06 05:51:14;;;;;;;88.60;38.70;;;;;;;-2.37;81.42;100863.17;109598;1275;25592;-55
2023/04/06 05:53:45;;;;;;;80.40;39.70;;;;;;;-2.30;81.38;100866.52;106483;1267;25527;-56
2023/04/06 05:56:16;;;;;;;98.50;45.00;;;;;;;-2.24;81.59;100866.17;106500;1272;22625;-56
2023/04/06 05:58:47;;;;;;;102.20;49.20;;;;;;;-2.17;81.72;100866.33;106419;1270;24716;-56
2023/04/06 06:01:17;;;;;;;217.60;93.80;;;;;;;-2.10;81.66;100868.09;106419;1269;26657;-54
2023/04/06 06:03:48;;;;;;;195.40;83.10;;;;;;;-2.03;81.69;100864.95;106447;1260;22679;-56
2023/04/06 06:06:19;;;;;;;147.10;66.80;;;;;;;-1.97;81.73;100866.48;106387;1270;22563;-56
2023/04/06 06:08:50;;;;;;;129.30;60.60;;;;;;;-1.90;81.66;100859.35;106592;1275;24206;-56
2023/04/06 06:11:21;;;;;;;118.40;55.20;;;;;;;-1.84;81.73;100860.33;106466;1275;26858;-56
2023/04/06 06:13:52;;;;;;;110.90;52.10;;;;;;;-1.77;81.89;100864.45;110487;1272;22282;-56
2023/04/06 06:16:23;;;;;;;88.60;44.00;;;;;;;-1.70;81.94;100864.56;110452;1267;22295;-55
2023/04/06 06:18:55;;;;;;;74.30;35.70;;;;;;;-1.63;81.91;100865.55;109252;1272;279068;-54
2023/04/06 06:21:26;;;;;;;77.40;34.00;;;;;;;-1.56;81.94;100862.63;106467;1269;25483;-55
2023/04/06 06:23:57;;;;;;;71.30;34.00;;;;;;;-1.49;82.13;100862.19;106431;1269;22675;-56
2023/04/06 06:26:28;;;;;;;72.10;35.70;;;;;;;-1.42;81.93;100862.78;106380;1275;22557;-57
2023/04/06 06:28:58;;;;;;;71.80;33.20;;;;;;;-1.35;81.93;100861.02;106538;1267;25604;-55
2023/04/06 06:31:29;;;;;;;74.30;30.30;;;;;;;-1.28;81.97;100865.67;106484;1272;22631;-56
2023/04/06 06:34:00;;;;;;;67.30;32.00;;;;;;;-1.23;81.78;100866.33;106430;1275;24259;-54
2023/04/06 06:36:33;;;;;;;61.70;30.00;;;;;;;-1.17;81.67;100865.88;106368;1269;24192;-54
2023/04/06 06:39:04;;;;;;;89.90;40.40;;;;;;;-1.09;81.79;100865.06;110413;1260;23478;-56
2023/04/06 06:41:35;;;;;;;92.20;36.90;;;;;;;-1.03;81.68;100860.39;110416;1269;23240;-57
2023/04/06 06:44:06;;;;;;;64.70;29.50;;;;;;;-0.97;81.76;100858.76;110437;1267;22491;-55
2023/04/06 06:46:36;;;;;;;74.90;33.50;;;;;;;-0.88;81.71;100856.67;110427;1260;22744;-57
2023/04/06 06:49:08;;;;;;;70.90;31.90;;;;;;;-0.81;81.48;100854.11;109696;1265;22594;-56
2023/04/06 06:51:39;;;;;;;75.60;34.30;;;;;;;-0.74;81.12;100849.05;106377;1259;22572;-57
2023/04/06 06:54:09;;;;;;;66.10;32.10;;;;;;;-0.67;81.57;100851.96;106334;1260;23710;-54
2023/04/06 06:56:40;;;;;;;66.00;31.10;;;;;;;-0.59;81.93;100854.33;106470;1275;22610;-55
2023/04/06 06:59:11;;;;;;;66.90;30.30;;;;;;;-0.54;82.02;100856.14;106480;1267;22567;-55
2023/04/06 07:01:42;;;;;;;68.70;32.10;;;;;;;-0.51;81.86;100858.11;106482;1272;24257;-54
2023/04/06 07:04:13;;;;;;;69.50;34.90;;;;;;;-0.48;81.74;100861.48;106502;1269;22580;-56
2023/04/06 07:06:43;;;;;;;63.40;32.20;;;;;;;-0.44;81.75;100861.64;110477;1269;22307;-57
2023/04/06 07:09:14;;;;;;;72.10;35.50;;;;;;;-0.40;81.75;100861.10;110450;1267;22368;-56
2023/04/06 07:11:45;;;;;;;66.50;33.20;;;;;;;-0.36;81.87;100864.87;110456;1260;22481;-58
2023/04/06 07:14:17;;;;;;;72.60;35.00;;;;;;;-0.31;81.79;100868.09;110430;1267;22205;-57
2023/04/06 07:16:48;;;;;;;74.60;35.50;;;;;;;-0.23;81.90;100872.80;110407;1260;23105;-55
2023/04/06 07:19:19;;;;;;;74.10;34.20;;;;;;;-0.15;81.90;100874.61;110379;1259;22485;-57
2023/04/06 07:21:50;;;;;;;62.10;30.00;;;;;;;-0.05;82.36;100879.94;110392;1270;23033;-59
2023/04/06 07:24:20;;;;;;;65.10;31.10;;;;;;;0.05;82.25;100883.55;110441;1260;23482;-57
2023/04/06 07:26:51;;;;;;;57.10;27.00;;;;;;;0.14;82.03;100881.83;110474;1275;22235;-58
2023/04/06 07:29:22;;;;;;;60.60;26.60;;;;;;;0.25;81.43;100885.52;110434;1265;22210;-57
2023/04/06 07:31:53;;;;;;;50.50;24.80;;;;;;;0.34;81.29;100884.71;110414;1272;22872;-57
2023/04/06 07:34:24;;;;;;;53.00;23.60;;;;;;;0.43;81.31;100886.73;110440;1267;22212;-57
2023/04/06 07:36:56;;;;;;;53.50;24.40;;;;;;;0.52;81.12;100881.94;110465;1259;22984;-59
2023/04/06 07:39:27;;;;;;;46.70;20.80;;;;;;;0.61;80.84;100879.88;110448;1260;22223;-57
2023/04/06 07:41:58;;;;;;;48.50;21.30;;;;;;;0.70;80.45;100879.38;110457;1274;22374;-57
2023/04/06 07:44:30;;;;;;;45.30;21.60;;;;;;;0.82;80.63;100875.97;110473;1275;22244;-56
2023/04/06 07:47:01;;;;;;;52.20;21.40;;;;;;;0.94;80.13;100882.44;110436;1264;22421;-57
2023/04/06 07:49:32;;;;;;;50.50;20.90;;;;;;;1.03;79.69;100884.45;110456;1272;22430;-58
2023/04/06 07:52:03;;;;;;;46.40;20.20;;;;;;;1.10;79.25;100886.38;110482;1263;23005;-57
2023/04/06 07:54:34;;;;;;;42.30;18.30;;;;;;;1.16;78.82;100884.73;110472;1269;22247;-55
2023/04/06 07:57:05;;;;;;;50.00;20.10;;;;;;;1.23;78.82;100878.95;110462;1260;22556;-58
2023/04/06 07:59:36;;;;;;;37.50;18.40;;;;;;;1.33;78.76;100878.66;110460;1268;22300;-58
2023/04/06 08:02:06;;;;;;;38.70;16.70;;;;;;;1.46;78.56;100877.19;110451;1263;22691;-58
2023/04/06 08:04:37;;;;;;;41.00;17.90;;;;;;;1.56;78.33;100880.89;110446;1272;22204;-60
2023/04/06 08:07:08;;;;;;;42.50;16.80;;;;;;;1.63;78.12;100873.54;110462;1272;22214;-60
2023/04/06 08:09:39;;;;;;;37.50;14.70;;;;;;;1.71;77.83;100877.73;110426;1272;23268;-60
2023/04/06 08:12:10;;;;;;;35.60;14.50;;;;;;;1.78;77.16;100881.15;107454;1266;22518;-60
2023/04/06 08:14:41;;;;;;;34.90;14.00;;;;;;;1.83;76.11;100881.41;106492;1266;22626;-60
2023/04/06 08:17:12;;;;;;;30.70;11.10;;;;;;;1.93;75.73;100880.16;106498;1263;22522;-60
2023/04/06 08:19:44;;;;;;;28.70;11.10;;;;;;;2.05;74.82;100880.85;110429;1272;22193;-59
2023/04/06 08:22:15;;;;;;;30.40;12.40;;;;;;;2.14;75.16;100875.73;110417;1269;22290;-59
2023/04/06 08:24:46;;;;;;;28.30;10.20;;;;;;;2.21;75.51;100872.60;110470;1272;23128;-59
2023/04/06 08:27:17;;;;;;;22.70;8.80;;;;;;;2.30;75.08;100872.38;110429;1267;22382;-59
2023/04/06 08:29:48;;;;;;;30.00;11.30;;;;;;;2.43;73.89;100872.95;110490;1272;22189;-60
2023/04/06 08:32:19;;;;;;;31.80;11.80;;;;;;;2.52;74.53;100872.86;110395;1264;22217;-55
2023/04/06 08:34:50;;;;;;;27.30;9.20;;;;;;;2.58;73.62;100871.80;110481;1265;22271;-55
2023/04/06 08:37:21;;;;;;;29.50;9.80;;;;;;;2.65;72.44;100870.08;107967;1272;25463;-54
2023/04/06 08:39:52;;;;;;;22.70;8.50;;;;;;;2.74;72.61;100868.15;106355;1267;22864;-53
2023/04/06 08:42:26;;;;;;;25.90;9.50;;;;;;;2.83;72.63;100865.05;110350;1267;22502;-55
2023/04/06 08:44:58;;;;;;;23.80;8.70;;;;;;;2.89;72.55;100870.73;110450;1272;22563;-56
2023/04/06 08:47:29;;;;;;;24.40;9.10;;;;;;;2.93;72.03;100866.81;110425;1272;22300;-55
2023/04/06 08:50:04;;;;;;;30.60;9.10;;;;;;;2.96;71.99;100866.09;110418;1270;22295;-53
2023/04/06 08:52:37;;;;;;;27.40;8.90;;;;;;;3.01;71.67;100867.20;107790;1263;22569;-53
2023/04/06 08:55:09;;;;;;;22.70;7.70;;;;;;;3.09;71.70;100872.53;110451;1272;22465;-56
2023/04/06 08:57:41;;;;;;;24.40;7.40;;;;;;;3.14;70.90;100869.09;110421;1268;22221;-63
2023/04/06 09:00:14;;;;;;;20.20;8.20;;;;;;;3.21;71.61;100865.14;110455;1269;22176;-63
2023/04/06 09:02:46;;;;;;;18.70;7.10;;;;;;;3.30;71.53;100866.84;110468;1275;23014;-62
2023/04/06 09:05:18;;;;;;;17.60;5.70;;;;;;;3.41;70.19;100867.16;110426;1269;22192;-62
2023/04/06 09:07:49;;;;;;;17.90;6.20;;;;;;;3.50;68.90;100868.20;110487;1272;22168;-62
2023/04/06 09:10:20;;;;;;;19.40;5.10;;;;;;;3.56;68.82;100865.45;110423;1269;22302;-63
2023/04/06 09:12:51;;;;;;;18.50;5.90;;;;;;;3.63;68.19;100865.25;110425;1272;22990;-64
2023/04/06 09:15:23;;;;;;;22.30;7.60;;;;;;;3.67;68.62;100866.07;110430;1267;22412;-63
2023/04/06 09:17:54;;;;;;;20.20;7.40;;;;;;;3.69;68.63;100870.31;110468;1275;22238;-62
2023/04/06 09:20:28;;;;;;;19.30;7.40;;;;;;;3.73;68.12;100863.53;110458;1271;22397;-62
2023/04/06 09:22:59;;;;;;;22.70;7.30;;;;;;;3.76;68.63;100862.30;110445;1272;22170;-62
2023/04/06 09:25:31;;;;;;;19.10;6.50;;;;;;;3.84;68.37;100857.13;110432;1269;22366;-62
2023/04/06 09:28:04;;;;;;;22.10;7.40;;;;;;;3.87;68.17;100854.63;110425;1269;22167;-62
2023/04/06 09:30:35;;;;;;;18.50;8.00;;;;;;;3.92;68.25;100847.77;110457;1266;22165;-63
2023/04/06 09:33:06;;;;;;;18.10;7.20;;;;;;;3.98;68.43;100850.52;110406;1267;22444;-57
2023/04/06 09:35:37;;;;;;;20.20;5.80;;;;;;;4.05;68.08;100852.61;110400;1263;22207;-56
2023/04/06 09:38:14;;;;;;;17.50;6.20;;;;;;;4.15;65.47;100847.73;110434;1263;22166;-57
2023/04/06 09:40:52;;;;;;;17.80;5.50;;;;;;;4.25;66.62;100844.94;110444;1263;22147;-59
2023/04/06 09:43:29;;;;;;;14.70;4.30;;;;;;;4.38;65.57;100851.02;110426;1272;22438;-59
2023/04/06 09:46:04;;;;;;;18.30;5.60;;;;;;;4.48;65.95;100846.49;110439;1263;22180;-58
2023/04/06 09:48:37;;;;;;;16.90;6.00;;;;;;;4.53;65.45;100845.44;110432;1272;22406;-57
2023/04/06 09:51:10;;;;;;;18.80;6.30;;;;;;;4.56;64.89;100845.55;110443;1267;23543;-59
2023/04/06 09:53:45;;;;;;;18.40;5.20;;;;;;;4.59;64.67;100843.20;110417;1275;22275;-56
2023/04/06 09:56:21;;;;;;;18.20;5.70;;;;;;;4.61;64.57;100844.11;110416;1267;22320;-59
2023/04/06 09:58:57;;;;;;;19.70;5.70;;;;;;;4.61;64.26;100842.30;109705;1266;22522;-58
2023/04/06 10:01:31;;;;;;;20.80;7.40;;;;;;;4.64;63.40;100844.77;106390;1275;25517;-55
2023/04/06 10:04:11;;;;;;;16.30;6.20;;;;;;;4.71;63.74;100842.80;110373;1267;22242;-59
2023/04/06 10:06:44;;;;;;;19.90;6.50;;;;;;;4.78;63.82;100839.92;110347;1265;22214;-59
2023/04/06 10:09:15;;;;;;;20.50;5.40;;;;;;;4.83;63.96;100834.84;110345;1270;23086;-60
2023/04/06 10:11:47;;;;;;;20.40;6.20;;;;;;;4.88;63.13;100836.30;110350;1273;22177;-59
2023/04/06 10:14:18;;;;;;;18.70;5.70;;;;;;;4.90;62.85;100839.52;110352;1264;22256;-59
2023/04/06 10:16:51;;;;;;;13.70;4.20;;;;;;;4.89;61.78;100834.23;110351;1275;22281;-58
2023/04/06 10:19:29;;;;;;;14.70;3.70;;;;;;;4.94;62.12;100830.48;110345;1273;22274;-59
2023/04/06 10:22:03;;;;;;;12.30;4.30;;;;;;;5.05;60.58;100824.11;110347;1272;22353;-59
2023/04/06 10:24:34;;;;;;;12.90;3.40;;;;;;;5.14;61.80;100826.44;110321;1273;22346;-58
2023/04/06 10:27:08;;;;;;;12.40;3.20;;;;;;;5.21;61.45;100816.88;110367;1273;22268;-59
2023/04/06 10:29:49;;;;;;;11.10;3.30;;;;;;;5.35;60.64;100817.61;110364;1266;22654;-59
2023/04/06 10:32:20;;;;;;;18.20;3.80;;;;;;;5.42;60.66;100817.51;110364;1269;22635;-59
2023/04/06 10:34:51;;;;;;;13.50;3.40;;;;;;;5.40;59.84;100819.30;110316;1266;22290;-60
2023/04/06 10:37:22;;;;;;;13.50;3.70;;;;;;;5.35;58.88;100820.13;110376;1271;23286;-59
2023/04/06 10:39:58;;;;;;;13.80;3.80;;;;;;;5.32;59.06;100813.06;110348;1267;23291;-58
2023/04/06 10:42:39;;;;;;;11.80;3.00;;;;;;;5.34;59.18;100813.58;110360;1264;22671;-59
2023/04/06 10:45:22;;;;;;;10.30;2.90;;;;;;;5.37;58.21;100818.18;110262;1267;22194;-59
2023/04/06 10:47:55;;;;;;;10.30;3.40;;;;;;;5.39;56.97;100812.52;110236;1271;22271;-58
2023/04/06 10:50:26;;;;;;;10.70;2.80;;;;;;;5.43;58.47;100810.28;110355;1270;23022;-58
2023/04/06 10:53:04;;;;;;;15.30;3.70;;;;;;;5.49;58.53;100806.13;110343;1276;22274;-59
2023/04/06 10:55:39;;;;;;;13.70;3.80;;;;;;;5.57;57.18;100806.23;109677;1270;22573;-59
2023/04/06 10:58:12;;;;;;;13.60;4.60;;;;;;;5.70;57.84;100805.29;110345;1266;22417;-59
2023/04/06 11:00:48;;;;;;;12.00;3.90;;;;;;;5.78;56.17;100800.84;110338;1270;22218;-58
2023/04/06 11:03:21;;;;;;;14.90;3.90;;;;;;;5.75;55.66;100797.66;110347;1270;22234;-59
2023/04/06 11:05:53;;;;;;;16.00;4.20;;;;;;;5.72;56.68;100799.16;110451;1267;22970;-59
2023/04/06 11:08:32;;;;;;;18.70;4.80;;;;;;;5.74;57.03;100795.48;110412;1267;22749;-58
2023/04/06 11:11:15;;;;;;;14.30;4.60;;;;;;;5.75;57.02;100798.70;110420;1259;22310;-59
2023/04/06 11:13:47;;;;;;;12.40;4.00;;;;;;;5.76;57.08;100791.94;110442;1275;22490;-59
2023/04/06 11:16:19;;;;;;;14.20;4.90;;;;;;;5.80;56.75;100793.10;110393;1260;22109;-59
2023/04/06 11:18:53;;;;;;;14.70;4.80;;;;;;;5.87;55.01;100791.70;110407;1263;22368;-58
2023/04/06 11:21:36;;;;;;;14.60;5.00;;;;;;;5.92;55.78;100786.19;110441;1263;22112;-59
2023/04/06 11:24:13;;;;;;;11.80;3.40;;;;;;;5.98;55.47;100782.80;107463;1264;22523;-56
2023/04/06 11:26:48;;;;;;;15.10;4.50;;;;;;;5.95;54.41;100779.79;110462;1273;22202;-58