Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/04 00:03:19;;;;;;;27.4;24.6;;;;;;;8.37;88.72949;953.3779;;;;
2019/05/04 00:05:46;;;;;;;29;26.1;;;;;;;8.32;89.15527;953.443;;;;
2019/05/04 00:08:09;;;;;;;28.6;25.7;;;;;;;8.33;88.87109;953.3635;;;;
2019/05/04 00:10:34;;;;;;;27.1;24.2;;;;;;;8.42;88.69727;953.3127;;;;
2019/05/04 00:13:00;;;;;;;25.6;23;;;;;;;8.21;87.12988;953.1406;;;;
2019/05/04 00:15:27;;;;;;;27;24.3;;;;;;;8.01;87.90039;953.2011;;;;
2019/05/04 00:17:52;;;;;;;27.8;25;;;;;;;7.93;88.61621;953.1265;;;;
2019/05/04 00:20:18;;;;;;;28;25.2;;;;;;;7.95;88.79199;953.0555;;;;
2019/05/04 00:22:43;;;;;;;26.6;24;;;;;;;8.05;87.91016;952.9602;;;;
2019/05/04 00:25:09;;;;;;;28.9;26;;;;;;;8.06;87.78613;952.9197;;;;
2019/05/04 00:27:34;;;;;;;30;26.8;;;;;;;8.12;88.5752;952.9281;;;;
2019/05/04 00:29:59;;;;;;;28.3;25.3;;;;;;;8.18;88.23535;952.8529;;;;
2019/05/04 00:32:38;;;;;;;26.3;23.7;;;;;;;8.21;86.375;952.7982;;;;
2019/05/04 00:35:00;;;;;;;26.2;23.5;;;;;;;8.25;86.79395;952.7687;;;;
2019/05/04 00:37:15;;;;;;;23.3;21;;;;;;;8.26;86.80762;952.6692;;;;
2019/05/04 00:39:40;;;;;;;26.6;23.8;;;;;;;8.21;87.59961;952.6512;;;;
2019/05/04 00:42:05;;;;;;;27.5;24.6;;;;;;;7.98;86.49902;952.7017;;;;
2019/05/04 00:44:30;;;;;;;26.5;23.7;;;;;;;7.89;85.14355;952.7146;;;;
2019/05/04 00:46:55;;;;;;;26.6;23.9;;;;;;;7.92;86.86621;952.7289;;;;
2019/05/04 00:49:20;;;;;;;25.7;23.1;;;;;;;7.97;86.62207;952.6472;;;;
2019/05/04 00:51:45;;;;;;;26.7;24;;;;;;;8.02;86.70117;952.6124;;;;
2019/05/04 00:54:11;;;;;;;26.3;23.6;;;;;;;8.05;87.41602;952.6053;;;;
2019/05/04 00:56:43;;;;;;;25.2;22.7;;;;;;;8.02;87.16016;952.6206;;;;
2019/05/04 00:59:01;;;;;;;23.5;21.2;;;;;;;7.89;85.7041;952.511;;;;
2019/05/04 01:01:29;;;;;;;23.1;20.7;;;;;;;7.8;86.22363;952.4624;;;;
2019/05/04 01:03:51;;;;;;;20.1;18.1;;;;;;;7.72;85.31543;952.4864;;;;
2019/05/04 01:06:16;;;;;;;20.9;18.8;;;;;;;7.71;86.25098;952.3318;;;;
2019/05/04 01:08:41;;;;;;;20.2;18.1;;;;;;;;;;;;;
2019/05/04 01:11:06;;;;;;;19.4;17.4;;;;;;;;;;;;;
2019/05/04 01:13:32;;;;;;;20;18;;;;;;;;;;;;;
2019/05/04 01:15:57;;;;;;;21;18.8;;;;;;;;;;;;;
2019/05/04 01:18:22;;;;;;;20.8;18.7;;;;;;;;;;;;;
2019/05/04 01:20:47;;;;;;;22;19.8;;;;;;;;;;;;;
2019/05/04 01:23:12;;;;;;;24.5;21.9;;;;;;;;;;;;;
2019/05/04 01:25:37;;;;;;;23.6;21.2;;;;;;;;;;;;;
2019/05/04 01:28:02;;;;;;;23.7;21.3;;;;;;;;;;;;;
2019/05/04 01:30:27;;;;;;;22.7;20.4;;;;;;;;;;;;;
2019/05/04 01:32:52;;;;;;;25.6;22.9;;;;;;;;;;;;;
2019/05/04 01:35:17;;;;;;;26.3;23.5;;;;;;;;;;;;;
2019/05/04 01:37:49;;;;;;;26;23.3;;;;;;;;;;;;;
2019/05/04 01:40:16;;;;;;;24.7;22.2;;;;;;;;;;;;;
2019/05/04 01:42:33;;;;;;;24;21.6;;;;;;;;;;;;;
2019/05/04 01:44:58;;;;;;;21.9;19.7;;;;;;;;;;;;;
2019/05/04 01:47:23;;;;;;;22.1;19.8;;;;;;;;;;;;;
2019/05/04 01:49:48;;;;;;;22.6;20.2;;;;;;;;;;;;;
2019/05/04 01:52:14;;;;;;;21.7;19.5;;;;;;;;;;;;;
2019/05/04 01:54:38;;;;;;;21.2;19;;;;;;;;;;;;;
2019/05/04 01:57:09;;;;;;;20.6;18.5;;;;;;;;;;;;;
2019/05/04 01:59:35;;;;;;;20.2;18.1;;;;;;;;;;;;;
2019/05/04 02:01:54;;;;;;;19.5;17.6;;;;;;;;;;;;;
2019/05/04 02:04:19;;;;;;;19.3;17.4;;;;;;;;;;;;;
2019/05/04 02:06:44;;;;;;;21.2;19;;;;;;;;;;;;;
2019/05/04 02:09:16;;;;;;;20.6;18.4;;;;;;;;;;;;;
2019/05/04 02:11:34;;;;;;;22.5;20.2;;;;;;;;;;;;;
2019/05/04 02:13:59;;;;;;;21.4;19.2;;;;;;;;;;;;;
2019/05/04 02:16:24;;;;;;;24.4;21.9;;;;;;;;;;;;;
2019/05/04 02:18:49;;;;;;;24.2;21.5;;;;;;;;;;;;;
2019/05/04 02:21:15;;;;;;;23.2;20.8;;;;;;;;;;;;;
2019/05/04 02:23:40;;;;;;;24.2;21.7;;;;;;;;;;;;;
2019/05/04 02:26:12;;;;;;;24.7;22.1;;;;;;;;;;;;;
2019/05/04 02:28:40;;;;;;;25.5;22.5;;;;;;;;;;;;;
2019/05/04 02:30:57;;;;;;;25.8;23;;;;;;;;;;;;;
2019/05/04 02:33:20;;;;;;;25.4;22.6;;;;;;;;;;;;;
2019/05/04 02:35:46;;;;;;;27;23.4;;;;;;;;;;;;;
2019/05/04 02:38:11;;;;;;;24.3;21.3;;;;;;;;;;;;;
2019/05/04 02:40:36;;;;;;;24.3;21.8;;;;;;;;;;;;;
2019/05/04 02:43:01;;;;;;;24.7;22.2;;;;;;;;;;;;;
2019/05/04 02:45:26;;;;;;;23.5;21.1;;;;;;;;;;;;;
2019/05/04 02:48:05;;;;;;;21;18.9;;;;;;;;;;;;;
2019/05/04 02:50:22;;;;;;;22.3;20;;;;;;;;;;;;;
2019/05/04 02:52:42;;;;;;;23.5;21.2;;;;;;;;;;;;;
2019/05/04 02:55:07;;;;;;;26.1;21.5;;;;;;;;;;;;;
2019/05/04 02:57:32;;;;;;;23.4;21;;;;;;;;;;;;;
2019/05/04 02:59:58;;;;;;;25.6;22.8;;;;;;;;;;;;;
2019/05/04 03:02:23;;;;;;;24.4;21.8;;;;;;;;;;;;;
2019/05/04 03:04:49;;;;;;;25.9;23.2;;;;;;;;;;;;;
2019/05/04 03:07:14;;;;;;;24;21.5;;;;;;;;;;;;;
2019/05/04 03:09:39;;;;;;;25.4;22.8;;;;;;;;;;;;;
2019/05/04 03:12:04;;;;;;;25.1;22.4;;;;;;;;;;;;;
2019/05/04 03:14:29;;;;;;;24.3;21.7;;;;;;;;;;;;;
2019/05/04 03:16:55;;;;;;;25.4;22.7;;;;;;;;;;;;;
2019/05/04 03:19:42;;;;;;;25.1;22.4;;;;;;;;;;;;;
2019/05/04 03:21:50;;;;;;;24.6;22;;;;;;;;;;;;;
2019/05/04 03:24:29;;;;;;;26.3;23.5;;;;;;;;;;;;;
2019/05/04 03:26:35;;;;;;;27.1;24.2;;;;;;;;;;;;;
2019/05/04 03:29:00;;;;;;;25;22.4;;;;;;;;;;;;;
2019/05/04 03:31:25;;;;;;;23.3;20.9;;;;;;;;;;;;;
2019/05/04 03:33:50;;;;;;;24;21.5;;;;;;;;;;;;;
2019/05/04 03:36:18;;;;;;;24.7;22.1;;;;;;;;;;;;;
2019/05/04 03:38:43;;;;;;;25.1;22.4;;;;;;;;;;;;;
2019/05/04 03:41:08;;;;;;;23.6;21.1;;;;;;;;;;;;;
2019/05/04 03:43:33;;;;;;;25.1;22.5;;;;;;;;;;;;;
2019/05/04 03:48:33;;;;;;;25.7;23;;;;;;;;;;;;;
2019/05/04 03:50:50;;;;;;;24.4;21.9;;;;;;;;;;;;;
2019/05/04 03:53:14;;;;;;;24;21.5;;;;;;;;;;;;;
2019/05/04 03:55:39;;;;;;;24.3;21.8;;;;;;;;;;;;;
2019/05/04 03:58:04;;;;;;;23.3;20.9;;;;;;;;;;;;;
2019/05/04 04:02:37;;;;;;;24.2;21.6;;;;;;;7.34;85.85547;950.705;;;;
2019/05/04 04:05:02;;;;;;;27.3;24.4;;;;;;;7.18;88.08398;950.6587;;;;
2019/05/04 04:07:27;;;;;;;23.6;21.1;;;;;;;7.25;87.54102;950.6785;;;;
2019/05/04 04:09:54;;;;;;;23.8;21.1;;;;;;;7.27;87.1123;950.7453;;;;
2019/05/04 04:12:19;;;;;;;26.2;23.4;;;;;;;;;;;;;
2019/05/04 04:14:44;;;;;;;26;23.2;;;;;;;;;;;;;
2019/05/04 04:17:26;;;;;;;28.4;25.3;;;;;;;;;;;;;
2019/05/04 04:19:35;;;;;;;29.7;26;;;;;;;;;;;;;
2019/05/04 04:22:00;;;;;;;29.1;24.6;;;;;;;;;;;;;
2019/05/04 04:24:25;;;;;;;29.6;26.4;;;;;;;;;;;;;
2019/05/04 04:26:54;;;;;;;28.7;25.6;;;;;;;;;;;;;
2019/05/04 04:29:36;;;;;;;31.7;27.1;;;;;;;;;;;;;
2019/05/04 04:31:40;;;;;;;35.4;28.7;;;;;;;;;;;;;
2019/05/04 04:34:05;;;;;;;35.4;28.5;;;;;;;;;;;;;
2019/05/04 04:36:30;;;;;;;32.3;27.4;;;;;;;;;;;;;
2019/05/04 04:38:56;;;;;;;29.3;26.1;;;;;;;;;;;;;
2019/05/04 04:41:21;;;;;;;28;24.9;;;;;;;;;;;;;
2019/05/04 04:43:46;;;;;;;27.6;24.4;;;;;;;;;;;;;
2019/05/04 04:46:11;;;;;;;29.5;25.5;;;;;;;;;;;;;
2019/05/04 04:48:36;;;;;;;25.7;23;;;;;;;;;;;;;
2019/05/04 04:51:01;;;;;;;26.7;23.9;;;;;;;;;;;;;
2019/05/04 04:53:26;;;;;;;24.4;22;;;;;;;;;;;;;
2019/05/04 04:55:51;;;;;;;26.5;23.6;;;;;;;;;;;;;
2019/05/04 04:58:21;;;;;;;26.5;23.7;;;;;;;;;;;;;
2019/05/04 05:00:48;;;;;;;24.7;22.1;;;;;;;;;;;;;
2019/05/04 05:03:07;;;;;;;23.6;21.2;;;;;;;;;;;;;
2019/05/04 05:05:41;;;;;;;24;21.5;;;;;;;;;;;;;
2019/05/04 05:07:57;;;;;;;22.4;20.1;;;;;;;;;;;;;
2019/05/04 05:10:22;;;;;;;21.9;19.6;;;;;;;;;;;;;
2019/05/04 05:12:47;;;;;;;22.7;20.3;;;;;;;;;;;;;
2019/05/04 05:15:12;;;;;;;22;19.7;;;;;;;;;;;;;
2019/05/04 05:17:37;;;;;;;22.5;20.1;;;;;;;;;;;;;
2019/05/04 05:20:23;;;;;;;21;18.9;;;;;;;;;;;;;
2019/05/04 05:22:28;;;;;;;21.4;19.2;;;;;;;;;;;;;
2019/05/04 05:24:53;;;;;;;19.8;17.9;;;;;;;;;;;;;
2019/05/04 05:27:18;;;;;;;21.1;19;;;;;;;;;;;;;
2019/05/04 05:29:43;;;;;;;20.1;18;;;;;;;;;;;;;
2019/05/04 05:32:21;;;;;;;20.1;18.1;;;;;;;;;;;;;
2019/05/04 05:34:42;;;;;;;18.8;17.1;;;;;;;;;;;;;
2019/05/04 05:36:59;;;;;;;19.9;18;;;;;;;;;;;;;
2019/05/04 05:39:24;;;;;;;20;18;;;;;;;;;;;;;
2019/05/04 05:41:49;;;;;;;20.6;18.6;;;;;;;;;;;;;
2019/05/04 05:44:14;;;;;;;22;19.8;;;;;;;;;;;;;
2019/05/04 05:46:43;;;;;;;21.6;19.5;;;;;;;;;;;;;
2019/05/04 05:49:17;;;;;;;20.6;18.7;;;;;;;;;;;;;
2019/05/04 05:51:46;;;;;;;21.9;19.8;;;;;;;;;;;;;
2019/05/04 05:54:12;;;;;;;21.8;19.7;;;;;;;;;;;;;
2019/05/04 05:56:35;;;;;;;23.3;20.9;;;;;;;;;;;;;
2019/05/04 05:58:56;;;;;;;23.1;20.7;;;;;;;;;;;;;
2019/05/04 06:03:54;;;;;;;23.8;21.4;;;;;;;;;;;;;
2019/05/04 06:06:02;;;;;;;20.4;18.4;;;;;;;;;;;;;
2019/05/04 06:08:25;;;;;;;23.1;20.8;;;;;;;;;;;;;
2019/05/04 06:10:50;;;;;;;21.7;19.6;;;;;;;;;;;;;
2019/05/04 06:13:24;;;;;;;22;19.9;;;;;;;;;;;;;
2019/05/04 06:18:06;;;;;;;21.1;19;;;;;;;;;;;;;
2019/05/04 06:20:38;;;;;;;22.4;20.2;;;;;;;;;;;;;
2019/05/04 06:23:05;;;;;;;21.1;19.1;;;;;;;;;;;;;
2019/05/04 06:25:38;;;;;;;21.8;19.7;;;;;;;;;;;;;
2019/05/04 06:28:34;;;;;;;22.3;20;;;;;;;;;;;;;
2019/05/04 06:32:38;;;;;;;22.8;20.4;;;;;;;;;;;;;
2019/05/04 06:35:18;;;;;;;24.5;21.9;;;;;;;;;;;;;
2019/05/04 06:37:49;;;;;;;23.6;21.2;;;;;;;;;;;;;
2019/05/04 06:40:01;;;;;;;23.7;21.2;;;;;;;;;;;;;
2019/05/04 06:42:22;;;;;;;23.6;21.1;;;;;;;;;;;;;
2019/05/04 06:44:48;;;;;;;25.1;22.4;;;;;;;;;;;;;
2019/05/04 06:47:09;;;;;;;24.4;21.9;;;;;;;;;;;;;
2019/05/04 06:49:33;;;;;;;24.1;21.6;;;;;;;;;;;;;
2019/05/04 06:52:08;;;;;;;24;21.7;;;;;;;;;;;;;
2019/05/04 06:56:55;;;;;;;24.3;21.8;;;;;;;;;;;;;
2019/05/04 06:59:13;;;;;;;23.5;21.2;;;;;;;;;;;;;
2019/05/04 07:01:38;;;;;;;23.8;21.4;;;;;;;;;;;;;
2019/05/04 07:04:03;;;;;;;23;20.7;;;;;;;;;;;;;
2019/05/04 07:06:28;;;;;;;24.1;21.7;;;;;;;;;;;;;
2019/05/04 07:08:53;;;;;;;23.5;21.1;;;;;;;;;;;;;
2019/05/04 07:11:18;;;;;;;22.7;20.5;;;;;;;;;;;;;
2019/05/04 07:13:43;;;;;;;21.1;19;;;;;;;;;;;;;
2019/05/04 07:16:08;;;;;;;22.1;19.9;;;;;;;;;;;;;
2019/05/04 07:18:34;;;;;;;20.7;18.6;;;;;;;;;;;;;
2019/05/04 07:20:59;;;;;;;20.6;18.6;;;;;;;;;;;;;
2019/05/04 07:23:24;;;;;;;20.3;18.3;;;;;;;;;;;;;
2019/05/04 07:25:49;;;;;;;20;18;;;;;;;;;;;;;
2019/05/04 07:28:14;;;;;;;18.5;16.7;;;;;;;;;;;;;
2019/05/04 07:30:40;;;;;;;15.5;14.1;;;;;;;;;;;;;
2019/05/04 07:33:13;;;;;;;15.2;13.7;;;;;;;;;;;;;
2019/05/04 07:35:55;;;;;;;13.9;12.6;;;;;;;;;;;;;
2019/05/04 07:37:59;;;;;;;13.6;12.3;;;;;;;;;;;;;
2019/05/04 07:42:49;;;;;;;12.1;11;;;;;;;;;;;;;
2019/05/04 07:45:10;;;;;;;11.8;10.7;;;;;;;;;;;;;
2019/05/04 07:47:35;;;;;;;11.2;10.2;;;;;;;;;;;;;
2019/05/04 07:50:00;;;;;;;10.8;9.7;;;;;;;;;;;;;
2019/05/04 07:52:25;;;;;;;9.9;9;;;;;;;;;;;;;
2019/05/04 07:54:50;;;;;;;9.1;8.2;;;;;;;;;;;;;
2019/05/04 07:57:15;;;;;;;8.3;7.5;;;;;;;;;;;;;
2019/05/04 07:59:40;;;;;;;7.6;6.9;;;;;;;;;;;;;
2019/05/04 08:02:08;;;;;;;7.4;6.7;;;;;;;;;;;;;
2019/05/04 08:04:33;;;;;;;7.7;7.1;;;;;;;;;;;;;
2019/05/04 08:06:58;;;;;;;7.6;6.8;;;;;;;;;;;;;
2019/05/04 08:09:23;;;;;;;9.8;7.7;;;;;;;;;;;;;
2019/05/04 08:12:01;;;;;;;8.3;7.5;;;;;;;;;;;;;
2019/05/04 08:14:13;;;;;;;8.2;7.4;;;;;;;;;;;;;
2019/05/04 08:16:38;;;;;;;8.6;7.8;;;;;;;;;;;;;
2019/05/04 08:19:03;;;;;;;9;8.2;;;;;;;;;;;;;
2019/05/04 08:21:29;;;;;;;9;8.2;;;;;;;;;;;;;
2019/05/04 08:23:54;;;;;;;9.7;8.8;;;;;;;;;;;;;
2019/05/04 08:26:19;;;;;;;9.7;8.8;;;;;;;;;;;;;
2019/05/04 08:28:44;;;;;;;10.4;9.4;;;;;;;;;;;;;
2019/05/04 08:31:09;;;;;;;10.1;9.2;;;;;;;;;;;;;
2019/05/04 08:33:34;;;;;;;9.9;9;;;;;;;;;;;;;
2019/05/04 08:35:59;;;;;;;10.3;9.4;;;;;;;;;;;;;
2019/05/04 08:38:24;;;;;;;10.5;9.6;;;;;;;;;;;;;
2019/05/04 08:40:49;;;;;;;10.3;9.4;;;;;;;;;;;;;
2019/05/04 08:43:14;;;;;;;9.9;9;;;;;;;;;;;;;
2019/05/04 08:45:39;;;;;;;10.3;9.3;;;;;;;;;;;;;
2019/05/04 08:48:09;;;;;;;10.4;9.4;;;;;;;;;;;;;
2019/05/04 08:50:30;;;;;;;9.1;8.3;;;;;;;;;;;;;
2019/05/04 08:52:56;;;;;;;10.3;9.3;;;;;;;;;;;;;
2019/05/04 08:55:29;;;;;;;9;8.2;;;;;;;;;;;;;
2019/05/04 08:57:49;;;;;;;8.9;8.1;;;;;;;;;;;;;
2019/05/04 09:00:10;;;;;;;9.3;8.3;;;;;;;;;;;;;
2019/05/04 09:02:42;;;;;;;10;9.1;;;;;;;;;;;;;
2019/05/04 09:05:00;;;;;;;9.4;8.4;;;;;;;;;;;;;
2019/05/04 09:07:25;;;;;;;8.7;7.9;;;;;;;;;;;;;
2019/05/04 09:09:50;;;;;;;9.1;8.2;;;;;;;;;;;;;
2019/05/04 09:12:15;;;;;;;8.9;8.1;;;;;;;;;;;;;
2019/05/04 09:14:41;;;;;;;8.6;7.8;;;;;;;;;;;;;
2019/05/04 09:17:06;;;;;;;8.6;7.8;;;;;;;;;;;;;
2019/05/04 09:19:31;;;;;;;9.2;8.3;;;;;;;;;;;;;
2019/05/04 09:21:56;;;;;;;8.4;7.6;;;;;;;;;;;;;
2019/05/04 09:24:21;;;;;;;7.9;7.2;;;;;;;;;;;;;
2019/05/04 09:26:47;;;;;;;7.4;6.7;;;;;;;;;;;;;
2019/05/04 09:29:12;;;;;;;7.1;6.4;;;;;;;;;;;;;
2019/05/04 09:31:37;;;;;;;7.5;6.2;;;;;;;;;;;;;
2019/05/04 09:34:02;;;;;;;6.4;5.8;;;;;;;;;;;;;
2019/05/04 09:36:27;;;;;;;7;6.3;;;;;;;;;;;;;
2019/05/04 09:38:52;;;;;;;6.8;6.2;;;;;;;;;;;;;
2019/05/04 09:41:31;;;;;;;6.4;5.7;;;;;;;;;;;;;
2019/05/04 09:43:42;;;;;;;6.7;6.1;;;;;;;;;;;;;
2019/05/04 09:46:07;;;;;;;7;6.3;;;;;;;;;;;;;
2019/05/04 09:48:32;;;;;;;6.1;5.5;;;;;;;;;;;;;
2019/05/04 09:51:00;;;;;;;6.3;5.7;;;;;;;;;;;;;
2019/05/04 09:53:23;;;;;;;6.6;5.6;;;;;;;;;;;;;
2019/05/04 09:55:48;;;;;;;6.6;6;;;;;;;;;;;;;
2019/05/04 09:58:16;;;;;;;6.4;5.6;;;;;;;;;;;;;
2019/05/04 10:00:40;;;;;;;5.8;5.2;;;;;;;;;;;;;
2019/05/04 10:03:03;;;;;;;5.8;5.3;;;;;;;;;;;;;
2019/05/04 10:05:28;;;;;;;6.5;5.9;;;;;;;;;;;;;
2019/05/04 10:07:53;;;;;;;5.9;5.3;;;;;;;;;;;;;
2019/05/04 10:10:19;;;;;;;6;5.4;;;;;;;;;;;;;
2019/05/04 10:12:55;;;;;;;6.5;5.6;;;;;;;;;;;;;
2019/05/04 10:17:55;;;;;;;5.9;5.3;;;;;;;;;;;;;
2019/05/04 10:20:00;;;;;;;5.7;5.2;;;;;;;;;;;;;
2019/05/04 10:22:25;;;;;;;7.6;5.7;;;;;;;;;;;;;
2019/05/04 10:24:50;;;;;;;5.9;5.4;;;;;;;;;;;;;
2019/05/04 10:27:37;;;;;;;6.5;5.7;;;;;;;;;;;;;
2019/05/04 10:29:40;;;;;;;6.5;5.9;;;;;;;;;;;;;
2019/05/04 10:32:05;;;;;;;7.2;6.1;;;;;;;;;;;;;
2019/05/04 10:34:31;;;;;;;6.7;6;;;;;;;;;;;;;
2019/05/04 10:36:56;;;;;;;6.6;5.9;;;;;;;;;;;;;
2019/05/04 10:39:21;;;;;;;6.1;5.3;;;;;;;;;;;;;
2019/05/04 10:41:46;;;;;;;5.4;4.9;;;;;;;;;;;;;
2019/05/04 10:44:11;;;;;;;5.8;4.8;;;;;;;;;;;;;
2019/05/04 10:46:36;;;;;;;7;4.8;;;;;;;;;;;;;
2019/05/04 10:49:01;;;;;;;6.4;4.4;;;;;;;;;;;;;
2019/05/04 10:51:27;;;;;;;6.6;4.9;;;;;;;;;;;;;
2019/05/04 10:53:52;;;;;;;4.2;3.7;;;;;;;;;;;;;
2019/05/04 10:56:18;;;;;;;6.6;3.8;;;;;;;;;;;;;
2019/05/04 10:58:43;;;;;;;5.9;3.9;;;;;;;;;;;;;
2019/05/04 11:01:08;;;;;;;4.7;3.3;;;;;;;;;;;;;
2019/05/04 11:03:33;;;;;;;3.6;3.1;;;;;;;;;;;;;
2019/05/04 11:05:58;;;;;;;4.5;4.1;;;;;;;;;;;;;
2019/05/04 11:08:23;;;;;;;4.5;3.8;;;;;;;;;;;;;
2019/05/04 11:10:48;;;;;;;4.5;3.8;;;;;;;;;;;;;
2019/05/04 11:13:13;;;;;;;4.7;3.3;;;;;;;;;;;;;
2019/05/04 11:15:38;;;;;;;4.1;3.7;;;;;;;;;;;;;
2019/05/04 11:18:04;;;;;;;4;3.6;;;;;;;;;;;;;
2019/05/04 11:20:29;;;;;;;5.1;3.9;;;;;;;;;;;;;
2019/05/04 11:22:54;;;;;;;6.2;4.9;;;;;;;;;;;;;
2019/05/04 11:25:38;;;;;;;6.1;5.5;;;;;;;;;;;;;
2019/05/04 11:27:44;;;;;;;6.7;6;;;;;;;;;;;;;
2019/05/04 11:30:09;;;;;;;6.4;5.8;;;;;;;;;;;;;
2019/05/04 11:32:34;;;;;;;7.3;6;;;;;;;;;;;;;
2019/05/04 11:34:59;;;;;;;5.4;4.9;;;;;;;;;;;;;
2019/05/04 11:37:25;;;;;;;4.3;3.9;;;;;;;;;;;;;
2019/05/04 11:39:50;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/05/04 11:42:15;;;;;;;2.1;1.9;;;;;;;;;;;;;
2019/05/04 11:44:40;;;;;;;2;1.7;;;;;;;;;;;;;
2019/05/04 11:47:05;;;;;;;1.7;1.6;;;;;;;;;;;;;
2019/05/04 11:49:30;;;;;;;4.3;1.4;;;;;;;;;;;;;
2019/05/04 11:51:55;;;;;;;3.9;1.8;;;;;;;;;;;;;
2019/05/04 11:54:20;;;;;;;2.7;1.9;;;;;;;;;;;;;
2019/05/04 11:56:45;;;;;;;4.6;2.2;;;;;;;;;;;;;
2019/05/04 11:59:11;;;;;;;3.3;2.4;;;;;;;;;;;;;
2019/05/04 12:01:36;;;;;;;2.6;2.4;;;;;;;;;;;;;
2019/05/04 12:04:01;;;;;;;3;2.5;;;;;;;;;;;;;
2019/05/04 12:09:06;;;;;;;3;2.2;;;;;;;;;;;;;
2019/05/04 12:11:17;;;;;;;2.2;1.9;;;;;;;;;;;;;
2019/05/04 12:13:42;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/05/04 12:16:07;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/05/04 12:18:32;;;;;;;2;1.8;;;;;;;;;;;;;
2019/05/04 12:20:57;;;;;;;2.8;2.5;;;;;;;;;;;;;
2019/05/04 12:23:23;;;;;;;2.7;2;;;;;;;;;;;;;
2019/05/04 12:25:48;;;;;;;2.3;2.1;;;;;;;;;;;;;
2019/05/04 12:28:13;;;;;;;3.1;2.6;;;;;;;;;;;;;
2019/05/04 12:30:38;;;;;;;3;2.6;;;;;;;;;;;;;
2019/05/04 12:33:03;;;;;;;2.7;2.3;;;;;;;;;;;;;
2019/05/04 12:35:29;;;;;;;3.4;2.7;;;;;;;;;;;;;
2019/05/04 12:37:54;;;;;;;3.2;2.7;;;;;;;;;;;;;
2019/05/04 12:40:20;;;;;;;3.5;3.1;;;;;;;;;;;;;
2019/05/04 12:42:45;;;;;;;2.9;2.6;;;;;;;;;;;;;
2019/05/04 12:45:10;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/05/04 12:47:36;;;;;;;3.1;2.7;;;;;;;;;;;;;
2019/05/04 12:50:01;;;;;;;6.5;3.1;;;;;;;;;;;;;
2019/05/04 12:52:26;;;;;;;1.8;1.5;;;;;;;;;;;;;
2019/05/04 12:54:51;;;;;;;2.3;1.3;;;;;;;;;;;;;
2019/05/04 12:57:16;;;;;;;3.3;1.5;;;;;;;;;;;;;
2019/05/04 12:59:41;;;;;;;1.7;1.2;;;;;;;;;;;;;
2019/05/04 13:02:06;;;;;;;1.6;1.1;;;;;;;;;;;;;
2019/05/04 13:04:31;;;;;;;2;1.1;;;;;;;;;;;;;
2019/05/04 13:06:56;;;;;;;2.7;1.4;;;;;;;;;;;;;
2019/05/04 13:09:21;;;;;;;2;1.4;;;;;;;;;;;;;
2019/05/04 13:11:46;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/05/04 13:14:12;;;;;;;0.9;0.9;;;;;;;;;;;;;
2019/05/04 13:16:37;;;;;;;4.1;1.6;;;;;;;;;;;;;
2019/05/04 13:19:06;;;;;;;1.3;1;;;;;;;;;;;;;
2019/05/04 13:21:28;;;;;;;1.9;1.7;;;;;;;;;;;;;
2019/05/04 13:23:54;;;;;;;1.6;1.3;;;;;;;;;;;;;
2019/05/04 13:26:19;;;;;;;2.8;1.2;;;;;;;;;;;;;
2019/05/04 13:28:46;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 13:31:11;;;;;;;1.5;1.2;;;;;;;;;;;;;
2019/05/04 13:33:38;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/05/04 13:36:03;;;;;;;1.6;1.5;;;;;;;;;;;;;
2019/05/04 13:38:29;;;;;;;2.7;1.6;;;;;;;;;;;;;
2019/05/04 13:40:54;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/05/04 13:43:19;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 13:45:44;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 13:48:09;;;;;;;1.5;1.2;;;;;;;;;;;;;
2019/05/04 13:50:34;;;;;;;1.8;1.7;;;;;;;;;;;;;
2019/05/04 13:52:59;;;;;;;1.5;1.4;;;;;;;;;;;;;
2019/05/04 13:57:50;;;;;;;1;1;;;;;;;;;;;;;
2019/05/04 14:01:09;;;;;;;4.2;3.5;;;;;;;;;;;;;
2019/05/04 14:03:00;;;;;;;3;2.7;;;;;;;;;;;;;
2019/05/04 14:05:06;;;;;;;1.6;1.5;;;;;;;;;;;;;
2019/05/04 14:07:30;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/05/04 14:09:55;;;;;;;6.4;5.8;;;;;;;;;;;;;
2019/05/04 14:12:20;;;;;;;2.4;2.2;;;;;;;;;;;;;
2019/05/04 14:14:46;;;;;;;1.7;1.5;;;;;;;;;;;;;
2019/05/04 14:17:11;;;;;;;1.8;1.7;;;;;;;;;;;;;
2019/05/04 14:19:36;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 14:22:02;;;;;;;2;1.8;;;;;;;;;;;;;
2019/05/04 14:24:27;;;;;;;1.6;1.5;;;;;;;;;;;;;
2019/05/04 14:26:52;;;;;;;2.4;2.2;;;;;;;;;;;;;
2019/05/04 14:29:17;;;;;;;1.7;1.6;;;;;;;;;;;;;
2019/05/04 14:31:42;;;;;;;2.2;2;;;;;;;;;;;;;
2019/05/04 14:34:07;;;;;;;1.6;1.5;;;;;;;;;;;;;
2019/05/04 14:36:32;;;;;;;2.4;2.2;;;;;;;;;;;;;
2019/05/04 14:38:57;;;;;;;2;1.9;;;;;;;;;;;;;
2019/05/04 14:41:22;;;;;;;2;1.9;;;;;;;;;;;;;
2019/05/04 14:43:51;;;;;;;2.1;1.8;;;;;;;;;;;;;
2019/05/04 14:46:21;;;;;;;1.9;1.8;;;;;;;;;;;;;
2019/05/04 14:48:40;;;;;;;3;2.8;;;;;;;;;;;;;
2019/05/04 14:51:03;;;;;;;2.4;2.2;;;;;;;;;;;;;
2019/05/04 14:53:28;;;;;;;3.1;2.8;;;;;;;;;;;;;
2019/05/04 14:55:53;;;;;;;2;1.9;;;;;;;;;;;;;
2019/05/04 14:58:18;;;;;;;6.2;5.7;;;;;;;;;;;;;
2019/05/04 15:00:43;;;;;;;2.7;2.5;;;;;;;;;;;;;
2019/05/04 15:03:12;;;;;;;1.7;1.6;;;;;;;;;;;;;
2019/05/04 15:05:37;;;;;;;1.7;1.6;;;;;;;;;;;;;
2019/05/04 15:08:02;;;;;;;1.8;1.7;;;;;;;;;;;;;
2019/05/04 15:10:27;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 15:12:52;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 15:15:17;;;;;;;2.1;1.9;;;;;;;;;;;;;
2019/05/04 15:17:43;;;;;;;1.5;1.4;;;;;;;;;;;;;
2019/05/04 15:20:15;;;;;;;1.5;1.4;;;;;;;;;;;;;
2019/05/04 15:22:41;;;;;;;3.5;2.3;;;;;;;;;;;;;
2019/05/04 15:24:58;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/05/04 15:27:24;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/05/04 15:29:49;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 15:32:14;;;;;;;2.3;1.7;;;;;;;;;;;;;
2019/05/04 15:34:39;;;;;;;1.2;1.2;;;;;;;;;;;;;
2019/05/04 15:37:05;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/05/04 15:39:30;;;;;;;1.4;1.1;;;;;;;;;;;;;
2019/05/04 15:41:55;;;;;;;1;1;;;;;;;;;;;;;
2019/05/04 15:44:20;;;;;;;1.5;1.4;;;;;;;;;;;;;
2019/05/04 15:46:45;;;;;;;1.5;1.1;;;;;;;;;;;;;
2019/05/04 15:49:10;;;;;;;0.8;0.8;;;;;;;;;;;;;
2019/05/04 15:54:11;;;;;;;1.2;1.1;;;;;;;;;;;;;
2019/05/04 15:56:38;;;;;;;1.1;1.1;;;;;;;;;;;;;
2019/05/04 15:58:53;;;;;;;1.4;1;;;;;;;;;;;;;
2019/05/04 16:01:17;;;;;;;4;3.6;;;;;;;;;;;;;
2019/05/04 16:03:42;;;;;;;7.1;6.4;;;;;;;;;;;;;
2019/05/04 16:06:07;;;;;;;1.9;1.2;;;;;;;;;;;;;
2019/05/04 16:08:32;;;;;;;1;0.9;;;;;;;;;;;;;
2019/05/04 16:10:58;;;;;;;1.5;1.4;;;;;;;;;;;;;
2019/05/04 16:13:22;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/05/04 16:15:48;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/05/04 16:18:13;;;;;;;1.6;1.5;;;;;;;;;;;;;
2019/05/04 16:20:38;;;;;;;1.5;1.4;;;;;;;;;;;;;
2019/05/04 16:23:03;;;;;;;2.9;1.6;;;;;;;;;;;;;
2019/05/04 16:25:28;;;;;;;2;1.7;;;;;;;;;;;;;
2019/05/04 16:27:53;;;;;;;1.8;1.7;;;;;;;;;;;;;
2019/05/04 16:30:18;;;;;;;1.9;1.8;;;;;;;;;;;;;
2019/05/04 16:32:44;;;;;;;1.7;1.5;;;;;;;;;;;;;
2019/05/04 16:35:09;;;;;;;2.1;2;;;;;;;;;;;;;
2019/05/04 16:37:34;;;;;;;2;1.9;;;;;;;;;;;;;
2019/05/04 16:40:00;;;;;;;1.7;1.6;;;;;;;;;;;;;
2019/05/04 16:42:25;;;;;;;2;1.8;;;;;;;;;;;;;
2019/05/04 16:44:50;;;;;;;1.9;1.8;;;;;;;;;;;;;
2019/05/04 16:47:15;;;;;;;1.8;1.7;;;;;;;;;;;;;
2019/05/04 16:49:40;;;;;;;1.7;1.5;;;;;;;;;;;;;
2019/05/04 16:52:11;;;;;;;2.5;1.9;;;;;;;;;;;;;
2019/05/04 16:54:30;;;;;;;2.1;1.9;;;;;;;;;;;;;
2019/05/04 16:58:05;;;;;;;2;1.8;;;;;;;4.88;85.36426;952.0129;;;;
2019/05/04 17:00:51;;;;;;;2.1;1.9;;;;;;;4.97;87.27832;951.9977;;;;
2019/05/04 17:03:00;;;;;;;1.8;1.7;;;;;;;5.02;86.27734;951.8859;;;;
2019/05/04 17:05:23;;;;;;;1.9;1.7;;;;;;;5.01;85.37793;951.8308;;;;
2019/05/04 17:07:46;;;;;;;2;1.8;;;;;;;5.05;85.48926;951.823;;;;
2019/05/04 17:10:11;;;;;;;1.8;1.7;;;;;;;5.04;85.08984;951.8325;;;;
2019/05/04 17:12:36;;;;;;;1.6;1.4;;;;;;;4.96;81.63184;951.8859;;;;
2019/05/04 17:15:02;;;;;;;1.5;1.4;;;;;;;5.02;83.8252;951.9328;;;;
2019/05/04 17:17:27;;;;;;;1.9;1.6;;;;;;;4.98;83.95508;951.9835;;;;
2019/05/04 17:19:52;;;;;;;1.5;1.4;;;;;;;5.05;82.42188;952.0256;;;;
2019/05/04 17:22:17;;;;;;;1.9;1.5;;;;;;;4.95;83.44824;952.0157;;;;
2019/05/04 17:25:10;;;;;;;1.6;1.4;;;;;;;4.85;82.11133;951.9331;;;;
2019/05/04 17:27:08;;;;;;;1.4;1.3;;;;;;;4.83;84.28613;951.9913;;;;
2019/05/04 17:29:33;;;;;;;2.1;1.5;;;;;;;4.71;83.10547;952.0557;;;;
2019/05/04 17:32:02;;;;;;;1.3;1.2;;;;;;;4.81;84.27344;952.065;;;;
2019/05/04 17:34:27;;;;;;;1.5;1.4;;;;;;;4.88;84.33105;952.0857;;;;
2019/05/04 17:36:52;;;;;;;2.1;1.3;;;;;;;4.91;81.38281;952.0881;;;;
2019/05/04 17:39:17;;;;;;;1.6;1.4;;;;;;;4.89;84.07324;952.1279;;;;
2019/05/04 17:41:49;;;;;;;1.3;1.2;;;;;;;4.95;83.74316;952.1625;;;;
2019/05/04 17:45:08;;;;;;;1.5;1.4;;;;;;;5;84.13965;952.1456;;;;
2019/05/04 17:46:36;;;;;;;1.9;1.6;;;;;;;4.93;83.67188;952.2371;;;;
2019/05/04 17:49:01;;;;;;;1.6;1.5;;;;;;;4.89;83.67188;952.3222;;;;
2019/05/04 17:51:26;;;;;;;3.4;1.8;;;;;;;4.91;85.05176;952.3681;;;;
2019/05/04 17:53:52;;;;;;;1.6;1.5;;;;;;;4.97;84.7334;952.4369;;;;
2019/05/04 17:56:19;;;;;;;1.7;1.6;;;;;;;4.87;84.52246;952.4225;;;;
2019/05/04 17:58:44;;;;;;;1.7;1.6;;;;;;;4.94;86.24023;952.4902;;;;
2019/05/04 18:01:26;;;;;;;1.8;1.5;;;;;;;4.93;83.24023;952.5123;;;;
2019/05/04 18:03:38;;;;;;;1.9;1.7;;;;;;;4.85;83.00684;952.5149;;;;
2019/05/04 18:05:59;;;;;;;1.7;1.6;;;;;;;4.89;84.83301;952.5975;;;;
2019/05/04 18:08:24;;;;;;;2.6;1.8;;;;;;;4.95;85.86523;952.5589;;;;
2019/05/04 18:11:18;;;;;;;1.8;1.7;;;;;;;5;84.52441;952.5637;;;;
2019/05/04 18:13:29;;;;;;;1.9;1.8;;;;;;;4.92;85.24902;952.7156;;;;
2019/05/04 18:15:49;;;;;;;1.9;1.8;;;;;;;;;;;;;
2019/05/04 18:18:09;;;;;;;2.2;1.8;;;;;;;;;;;;;
2019/05/04 18:20:30;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/05/04 18:22:55;;;;;;;3.4;2.5;;;;;;;;;;;;;
2019/05/04 18:25:20;;;;;;;2.9;2.5;;;;;;;;;;;;;
2019/05/04 18:27:45;;;;;;;5.2;4.5;;;;;;;;;;;;;
2019/05/04 18:30:10;;;;;;;4.2;3.8;;;;;;;;;;;;;
2019/05/04 18:32:36;;;;;;;4;3.6;;;;;;;;;;;;;
2019/05/04 18:35:03;;;;;;;3.3;2.9;;;;;;;;;;;;;
2019/05/04 18:37:28;;;;;;;3.6;3.2;;;;;;;;;;;;;
2019/05/04 18:39:53;;;;;;;2.4;2.2;;;;;;;;;;;;;
2019/05/04 18:42:19;;;;;;;4.5;4;;;;;;;;;;;;;
2019/05/04 18:44:50;;;;;;;3.1;2.8;;;;;;;;;;;;;
2019/05/04 18:49:36;;;;;;;2.9;2.6;;;;;;;;;;;;;
2019/05/04 18:51:59;;;;;;;2.8;2.4;;;;;;;;;;;;;
2019/05/04 18:54:24;;;;;;;3;2.7;;;;;;;;;;;;;
2019/05/04 18:56:49;;;;;;;2.6;2.3;;;;;;;;;;;;;
2019/05/04 18:59:14;;;;;;;2.8;2.6;;;;;;;;;;;;;
2019/05/04 19:01:39;;;;;;;4;3.5;;;;;;;;;;;;;
2019/05/04 19:04:04;;;;;;;2.6;2.3;;;;;;;;;;;;;
2019/05/04 19:06:49;;;;;;;2.9;2.6;;;;;;;;;;;;;
2019/05/04 19:08:55;;;;;;;2.5;2.2;;;;;;;;;;;;;
2019/05/04 19:11:20;;;;;;;2.2;2;;;;;;;;;;;;;
2019/05/04 19:13:45;;;;;;;2.4;2.2;;;;;;;;;;;;;
2019/05/04 19:16:10;;;;;;;2.7;2.5;;;;;;;;;;;;;
2019/05/04 19:18:35;;;;;;;3.8;2.6;;;;;;;;;;;;;
2019/05/04 19:21:00;;;;;;;2.8;2.5;;;;;;;;;;;;;
2019/05/04 19:23:25;;;;;;;3.2;2.3;;;;;;;;;;;;;
2019/05/04 19:25:53;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/05/04 19:28:15;;;;;;;2.9;2.6;;;;;;;;;;;;;
2019/05/04 19:30:41;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/05/04 19:33:06;;;;;;;2.3;1.9;;;;;;;;;;;;;
2019/05/04 19:35:31;;;;;;;2.4;2.2;;;;;;;;;;;;;
2019/05/04 19:37:56;;;;;;;5.5;4.9;;;;;;;;;;;;;
2019/05/04 19:40:21;;;;;;;9.3;8.3;;;;;;;;;;;;;