Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:11;;;;;;;;;;;;;;;18.42;70.01;96740.19;30001;983;1884;-62
2022/09/07 00:00:43;;;;;;;;;;;;;;;18.40;70.43;96733.44;30001;983;1879;-62
2022/09/07 00:01:16;;;;;;;;;;;;;;;18.38;70.27;96736.53;30001;983;1884;-62
2022/09/07 00:01:46;;;;;;;;;;;;;;;18.37;70.04;96745.13;30001;983;1866;-61
2022/09/07 00:02:19;;;;;;;;;;;;;;;18.45;69.78;96741.44;30001;982;1875;-62
2022/09/07 00:02:50;;;;;;;;;;;;;;;18.50;69.71;96743.97;30001;982;1880;-64
2022/09/07 00:03:22;;;;;;;;;;;;;;;18.50;69.59;96738.47;30001;982;1884;-60
2022/09/07 00:03:54;;;;;;;;;;;;;;;18.52;69.20;96735.38;30001;982;1880;-62
2022/09/07 00:04:29;;;;;;;;;;;;;;;18.57;69.10;96741.44;30001;983;1870;-62
2022/09/07 00:05:00;;;;;;;;;;;;;;;18.56;69.39;96736.28;30001;983;1870;-61
2022/09/07 00:05:31;;;;;;;;;;;;;;;18.56;68.86;96737.06;30001;983;1883;-60
2022/09/07 00:06:09;;;;;;;;;;;;;;;18.52;69.33;96732.63;30001;983;1879;-59
2022/09/07 00:06:41;;;;;;;;;;;;;;;18.51;68.97;96737.31;30001;983;1883;-60
2022/09/07 00:07:12;;;;;;;;;;;;;;;18.50;68.60;96732.16;30001;983;1879;-62
2022/09/07 00:07:43;;;;;;;;;;;;;;;18.52;68.65;96735.38;30001;983;1884;-61
2022/09/07 00:08:15;;;;;;;;;;;;;;;18.48;68.84;96727.00;30001;983;1879;-63
2022/09/07 00:08:46;;;;;;;;;;;;;;;18.49;68.56;96725.88;30001;983;1884;-62
2022/09/07 00:09:17;;;;;;;;;;;;;;;18.48;68.64;96724.28;30001;983;1879;-64
2022/09/07 00:09:48;;;;;;;;;;;;;;;18.47;69.15;96733.66;30001;982;1871;-61
2022/09/07 00:10:20;;;;;;;;;;;;;;;18.46;69.41;96737.56;30001;982;1871;-63
2022/09/07 00:10:58;;;;;;;;;;;;;;;18.45;69.09;96737.91;30001;982;1884;-64
2022/09/07 00:11:29;;;;;;;;;;;;;;;18.43;69.26;96738.25;30001;982;1880;-62
2022/09/07 00:12:00;;;;;;;;;;;;;;;18.44;69.24;96728.84;30001;983;1883;-63
2022/09/07 00:12:31;;;;;;;;;;;;;;;18.43;69.09;96738.25;30001;983;1879;-63
2022/09/07 00:13:03;;;;;;;;;;;;;;;18.47;68.43;96728.16;30001;983;1883;-63
2022/09/07 00:13:36;;;;;;;;;;;;;;;18.48;68.46;96723.47;30001;983;1879;-61
2022/09/07 00:14:07;;;;;;;;;;;;;;;18.54;68.08;96731.13;30001;983;1883;-62
2022/09/07 00:14:38;;;;;;;;;;;;;;;18.57;68.01;96724.94;30001;983;1879;-62
2022/09/07 00:15:10;;;;;;;;;;;;;;;18.60;67.73;96727.03;30001;983;1870;-61
2022/09/07 00:15:41;;;;;;;;;;;;;;;18.58;68.04;96725.75;30001;983;1870;-64
2022/09/07 00:16:23;;;;;;;;;;;;;;;18.57;67.92;96721.38;30001;983;1884;-63
2022/09/07 00:16:54;;;;;;;;;;;;;;;18.64;67.95;96711.44;30001;982;1879;-60
2022/09/07 00:17:25;;;;;;;;;;;;;;;18.69;67.47;96713.94;30001;982;1884;-62
2022/09/07 00:18:15;;;;;;;;;;;;;;;18.70;67.39;96709.25;30001;982;1880;-61
2022/09/07 00:18:47;;;;;;;;;;;;;;;18.75;66.96;96712.53;30001;982;1884;-63
2022/09/07 00:19:18;;;;;;;;;;;;;;;18.74;66.73;96708.16;30001;982;1866;-62
2022/09/07 00:19:49;;;;;;;;;;;;;;;18.75;67.09;96718.03;30001;983;1769;-61
2022/09/07 00:20:20;;;;;;;;;;;;;;;18.73;67.00;96703.81;30001;983;1879;-61
2022/09/07 00:20:58;;;;;;;;;;;;;;;18.79;66.66;96709.06;30001;983;1870;-64
2022/09/07 00:21:29;;;;;;;;;;;;;;;18.78;66.65;96711.03;30001;983;1870;-60
2022/09/07 00:22:02;;;;;;;;;;;;;;;18.76;66.53;96710.56;30001;983;1883;-62
2022/09/07 00:22:33;;;;;;;;;;;;;;;18.74;67.08;96704.62;30001;983;1879;-66
2022/09/07 00:23:06;;;;;;;;;;;;;;;18.72;66.96;96706.91;30001;975;1902;-65
2022/09/07 00:23:40;;;;;;;;;;;;;;;18.69;67.08;96702.94;30001;982;1879;-63
2022/09/07 00:24:11;;;;;;;;;;;;;;;18.74;67.11;96710.91;30001;982;1871;-65
2022/09/07 00:24:42;;;;;;;;;;;;;;;18.71;67.09;96706.13;30001;982;1871;-62
2022/09/07 00:25:13;;;;;;;;;;;;;;;18.69;67.04;96708.44;30001;965;1901;-62
2022/09/07 00:25:44;;;;;;;;;;;;;;;18.67;67.46;96705.25;30001;982;1880;-62
2022/09/07 00:26:19;;;;;;;;;;;;;;;18.66;67.84;96708.34;30001;982;1884;-63
2022/09/07 00:26:55;;;;;;;;;;;;;;;18.63;67.74;96704.34;30001;982;1880;-62
2022/09/07 00:27:26;;;;;;;;;;;;;;;18.61;67.84;96706.63;30001;983;1870;-60
2022/09/07 00:27:57;;;;;;;;;;;;;;;18.60;67.91;96704.25;30001;983;1870;-68
2022/09/07 00:28:28;;;;;;;;;;;;;;;18.63;67.34;96704.34;30001;983;1883;-63
2022/09/07 00:29:03;;;;;;;;;;;;;;;18.63;67.34;96698.03;30001;983;1879;-63
2022/09/07 00:29:36;;;;;;;;;;;;;;;18.62;67.68;96708.25;30001;983;1870;-62
2022/09/07 00:30:08;;;;;;;;;;;;;;;18.61;67.50;96701.16;30001;983;1870;-70
2022/09/07 00:30:40;;;;;;;;;;;;;;;18.60;67.65;96699.53;30001;983;1884;-61
2022/09/07 00:31:13;;;;;;;;;;;;;;;18.60;67.66;96699.53;30001;982;1879;-64
2022/09/07 00:31:44;;;;;;;;;;;;;;;18.62;67.26;96702.75;30001;982;1884;-63
2022/09/07 00:32:15;;;;;;;;;;;;;;;18.63;67.42;96707.09;30001;982;1879;-64
2022/09/07 00:32:46;;;;;;;;;;;;;;;18.64;66.96;96705.94;30001;982;1884;-61
2022/09/07 00:33:17;;;;;;;;;;;;;;;18.64;67.06;96700.44;30001;982;1880;-64
2022/09/07 00:33:50;;;;;;;;;;;;;;;18.65;67.08;96699.31;30001;982;1884;-61
2022/09/07 00:34:21;;;;;;;;;;;;;;;18.62;67.24;96697.25;30001;982;1880;-66
2022/09/07 00:34:52;;;;;;;;;;;;;;;18.63;67.43;96698.03;30001;983;1870;-63
2022/09/07 00:35:26;;;;;;;;;;;;;;;18.64;67.34;96696.91;30001;983;1870;-63
2022/09/07 00:35:57;;;;;;;;;;;;;;;18.63;67.46;96692.56;30001;983;1883;-63
2022/09/07 00:36:30;;;;;;;;;;;;;;;18.62;67.73;96691.75;30001;983;1879;-62
2022/09/07 00:37:03;;;;;;;;;;;;;;;18.61;67.77;96687.41;30001;983;1883;-60
2022/09/07 00:37:34;;;;;;;;;;;;;;;18.61;68.00;96686.59;30001;983;1879;-62
2022/09/07 00:38:05;;;;;;;;;;;;;;;18.65;67.39;96682.00;30001;958;1791;-62
2022/09/07 00:38:36;;;;;;;;;;;;;;;18.65;67.11;96685.56;30001;983;1870;-62
2022/09/07 00:39:07;;;;;;;;;;;;;;;18.65;67.17;96680.06;30001;982;1884;-63
2022/09/07 00:39:38;;;;;;;;;;;;;;;18.62;67.33;96686.25;30001;982;1866;-62
2022/09/07 00:40:09;;;;;;;;;;;;;;;18.63;67.36;96687.84;30001;982;1875;-61
2022/09/07 00:40:41;;;;;;;;;;;;;;;18.66;66.99;96676.16;30001;982;1866;-65
2022/09/07 00:41:12;;;;;;;;;;;;;;;18.67;67.00;96680.50;30001;982;1875;-63
2022/09/07 00:41:47;;;;;;;;;;;;;;;18.69;67.16;96680.97;30001;982;1787;-62
2022/09/07 00:42:19;;;;;;;;;;;;;;;18.68;66.91;96673.88;30001;982;1797;-64
2022/09/07 00:42:53;;;;;;;;;;;;;;;18.67;67.30;96675.00;30001;983;1879;-63
2022/09/07 00:43:28;;;;;;;;;;;;;;;18.67;67.17;96676.97;30001;983;1883;-64
2022/09/07 00:44:19;;;;;;;;;;;;;;;18.65;67.34;96679.25;30001;983;1866;-63
2022/09/07 00:45:11;;;;;;;;;;;;;;;18.63;67.67;96676.88;30001;983;1870;-63
2022/09/07 00:45:42;;;;;;;;;;;;;;;18.62;67.68;96683.50;30001;983;1879;-61
2022/09/07 00:46:21;;;;;;;;;;;;;;;18.63;67.76;96668.63;30001;983;1884;-64
2022/09/07 00:46:54;;;;;;;;;;;;;;;18.63;67.60;96670.56;30001;982;1879;-61
2022/09/07 00:47:31;;;;;;;;;;;;;;;18.64;67.66;96675.72;30001;982;1884;-61
2022/09/07 00:48:06;;;;;;;;;;;;;;;18.63;67.59;96671.38;30001;982;1813;-61
2022/09/07 00:48:45;;;;;;;;;;;;;;;18.67;67.18;96671.47;30001;982;1871;-61
2022/09/07 00:49:20;;;;;;;;;;;;;;;18.66;67.08;96670.66;30001;982;1871;-62
2022/09/07 00:49:54;;;;;;;;;;;;;;;18.69;67.28;96667.22;30001;983;1883;-63
2022/09/07 00:50:36;;;;;;;;;;;;;;;18.67;67.08;96669.53;30001;983;1866;-61
2022/09/07 00:51:10;;;;;;;;;;;;;;;18.66;67.21;96664.38;30001;983;1875;-63
2022/09/07 00:51:45;;;;;;;;;;;;;;;18.64;67.51;96667.47;30001;962;1901;-60
2022/09/07 00:52:17;;;;;;;;;;;;;;;18.69;67.41;96663.69;30001;983;1884;-62
2022/09/07 00:52:51;;;;;;;;;;;;;;;18.70;67.38;96666.06;30001;983;1879;-62
2022/09/07 00:53:27;;;;;;;;;;;;;;;18.67;66.95;96664.03;30001;983;1884;-61
2022/09/07 00:54:04;;;;;;;;;;;;;;;18.68;67.23;96665.63;30001;982;1879;-62
2022/09/07 00:54:41;;;;;;;;;;;;;;;18.67;67.11;96661.28;30001;982;1884;-60
2022/09/07 00:55:13;;;;;;;;;;;;;;;18.66;67.33;96662.44;30001;973;1898;-62
2022/09/07 00:55:47;;;;;;;;;;;;;;;18.70;67.20;96660.56;30001;982;1871;-62
2022/09/07 00:56:18;;;;;;;;;;;;;;;18.67;67.22;96650.28;30001;982;1871;-62
2022/09/07 00:56:51;;;;;;;;;;;;;;;18.67;67.45;96654.97;30001;983;1883;-61
2022/09/07 00:57:23;;;;;;;;;;;;;;;18.67;67.31;96644.78;30001;983;1879;-62
2022/09/07 00:57:54;;;;;;;;;;;;;;;18.68;67.14;96651.09;30001;983;1883;-63
2022/09/07 00:58:26;;;;;;;;;;;;;;;18.72;66.86;96647.25;30001;983;1879;-62
2022/09/07 00:58:58;;;;;;;;;;;;;;;18.74;66.88;96639.47;30001;983;1884;-60
2022/09/07 00:59:31;;;;;;;;;;;;;;;18.73;66.86;96648.06;30001;983;1879;-62
2022/09/07 01:00:03;;;;;;;;;;;;;;;18.74;66.83;96644.97;30001;985;1884;-61
2022/09/07 01:00:35;;;;;;;;;;;;;;;18.72;67.09;96646.47;30001;983;1879;-63
2022/09/07 01:01:06;;;;;;;;;;;;;;;18.70;67.37;96649.59;30001;983;1871;-63
2022/09/07 01:01:38;;;;;;;;;;;;;;;18.68;67.37;96648.34;30001;982;1871;-61
2022/09/07 01:02:10;;;;;;;;;;;;;;;18.68;67.08;96651.09;30001;982;1884;-63
2022/09/07 01:02:41;;;;;;;;;;;;;;;18.65;67.35;96652.59;30001;982;1880;-64
2022/09/07 01:03:14;;;;;;;;;;;;;;;18.67;67.50;96649.47;30001;982;1884;-61
2022/09/07 01:03:48;;;;;;;;;;;;;;;18.66;67.39;96651.44;30001;982;1880;-61
2022/09/07 01:04:20;;;;;;;;;;;;;;;18.68;67.07;96651.88;30001;983;1883;-62
2022/09/07 01:04:57;;;;;;;;;;;;;;;18.67;67.31;96647.53;30001;983;1879;-63
2022/09/07 01:05:38;;;;;;;;;;;;;;;18.66;67.48;96656.94;30001;983;1883;-63
2022/09/07 01:06:16;;;;;;;;;;;;;;;18.66;67.27;96653.38;30001;983;1866;-60
2022/09/07 01:06:48;;;;;;;;;;;;;;;18.73;67.16;96648.84;30001;983;1875;-63
2022/09/07 01:07:19;;;;;;;;;;;;;;;18.76;67.07;96652.84;30001;983;1879;-64
2022/09/07 01:07:55;;;;;;;;;;;;;;;18.77;66.77;96646.22;30001;983;1884;-63
2022/09/07 01:08:26;;;;;;;;;;;;;;;18.74;67.25;96650.47;30001;983;1879;-64
2022/09/07 01:09:00;;;;;;;;;;;;;;;18.72;67.32;96643.72;30001;982;1884;-63
2022/09/07 01:09:31;;;;;;;;;;;;;;;18.69;67.37;96642.50;30001;967;1904;-61
2022/09/07 01:10:02;;;;;;;;;;;;;;;18.68;67.48;96649.13;30001;982;1871;-63
2022/09/07 01:10:34;;;;;;;;;;;;;;;18.70;67.42;96652.34;30001;982;1871;-62
2022/09/07 01:11:06;;;;;;;;;;;;;;;18.70;67.12;96643.28;30001;982;1884;-63
2022/09/07 01:11:40;;;;;;;;;;;;;;;18.68;67.21;96646.38;30001;983;1879;-62
2022/09/07 01:12:11;;;;;;;;;;;;;;;18.67;67.31;96639.28;30001;983;1883;-61
2022/09/07 01:12:42;;;;;;;;;;;;;;;18.68;67.58;96648.34;30001;983;1879;-62
2022/09/07 01:13:13;;;;;;;;;;;;;;;18.67;67.32;96639.28;30001;983;1883;-61
2022/09/07 01:13:48;;;;;;;;;;;;;;;18.67;67.71;96642.03;30001;983;1879;-62
2022/09/07 01:14:28;;;;;;;;;;;;;;;18.66;67.76;96643.19;30001;983;1883;-62
2022/09/07 01:15:00;;;;;;;;;;;;;;;18.65;67.58;96641.59;30001;983;1879;-62
2022/09/07 01:15:42;;;;;;;;;;;;;;;18.66;67.64;96643.19;30001;983;1870;-63
2022/09/07 01:16:36;;;;;;;;;;;;;;;18.68;68.00;96645.59;30001;982;1871;-62
2022/09/07 01:17:20;;;;;;;;;;;;;;;18.70;67.52;96646.84;30001;982;1879;-62
2022/09/07 01:17:57;;;;;;;;;;;;;;;18.69;67.37;96642.50;30001;982;1880;-62
2022/09/07 01:18:53;;;;;;;;;;;;;;;18.73;67.18;96643.34;30001;973;1904;-62
2022/09/07 01:19:42;;;;;;;;;;;;;;;18.73;67.02;96640.59;30001;983;1874;-61
2022/09/07 01:20:39;;;;;;;;;;;;;;;18.71;67.31;96648.41;30001;983;1874;-62
2022/09/07 01:21:19;;;;;;;;;;;;;;;18.82;66.86;96639.66;30001;983;1861;-61
2022/09/07 01:22:28;;;;;;;;;;;;;;;18.88;67.06;96643.75;30001;983;1875;-62
2022/09/07 01:23:11;;;;;;;;;;;;;;;18.83;67.17;96646.75;30001;983;1875;-65
2022/09/07 01:23:59;;;;;;;;;;;;;;;18.79;66.98;96640.34;30001;982;1884;-65
2022/09/07 01:24:48;;;;;;;;;;;;;;;18.75;67.21;96638.31;30001;982;1879;-62
2022/09/07 01:25:38;;;;;;;;;;;;;;;18.74;67.38;96639.47;30001;982;1875;-65
2022/09/07 01:26:29;;;;;;;;;;;;;;;18.77;67.10;96642.66;30001;982;1862;-65
2022/09/07 01:27:18;;;;;;;;;;;;;;;18.76;67.40;96641.84;30001;983;1865;-64
2022/09/07 01:28:08;;;;;;;;;;;;;;;18.75;67.58;96638.31;30001;983;1874;-63
2022/09/07 01:28:41;;;;;;;;;;;;;;;18.78;67.21;96638.75;30001;983;1808;-65
2022/09/07 01:29:34;;;;;;;;;;;;;;;18.75;67.39;96635.56;30001;983;1879;-63
2022/09/07 01:30:12;;;;;;;;;;;;;;;18.77;67.27;96648.16;30001;983;1866;-62
2022/09/07 01:31:04;;;;;;;;;;;;;;;18.78;66.93;96642.31;30001;982;1871;-64
2022/09/07 01:31:47;;;;;;;;;;;;;;;18.78;67.13;96655.25;30001;982;1879;-65
2022/09/07 01:32:31;;;;;;;;;;;;;;;18.74;67.53;96644.97;30001;982;1879;-64
2022/09/07 01:33:18;;;;;;;;;;;;;;;18.73;67.81;96650.81;30001;982;1871;-64
2022/09/07 01:34:21;;;;;;;;;;;;;;;18.74;67.56;96650.47;30001;982;1871;-63
2022/09/07 01:34:52;;;;;;;;;;;;;;;18.81;67.21;96654.56;30001;983;1879;-62
2022/09/07 01:35:46;;;;;;;;;;;;;;;18.79;67.33;96652.16;30001;983;1879;-61
2022/09/07 01:36:25;;;;;;;;;;;;;;;18.77;67.33;96648.16;30001;983;1879;-63
2022/09/07 01:37:13;;;;;;;;;;;;;;;18.84;67.20;96651.09;30001;983;1879;-62
2022/09/07 01:37:55;;;;;;;;;;;;;;;18.86;66.82;96651.56;30001;983;1884;-64
2022/09/07 01:38:30;;;;;;;;;;;;;;;18.90;66.67;96655.19;30001;982;1866;-62
2022/09/07 01:39:03;;;;;;;;;;;;;;;18.91;66.95;96651.28;30001;982;1875;-62
2022/09/07 01:39:39;;;;;;;;;;;;;;;18.88;66.97;96655.53;30001;982;1879;-65
2022/09/07 01:40:22;;;;;;;;;;;;;;;18.94;66.80;96661.59;30001;982;1884;-64
2022/09/07 01:41:27;;;;;;;;;;;;;;;18.90;67.26;96658.75;30001;982;1880;-64
2022/09/07 01:42:04;;;;;;;;;;;;;;;18.85;67.55;96664.50;30001;983;1879;-60
2022/09/07 01:42:44;;;;;;;;;;;;;;;18.81;67.60;96663.59;30001;983;1879;-63
2022/09/07 01:43:25;;;;;;;;;;;;;;;18.79;67.52;96656.84;30001;961;1892;-63
2022/09/07 01:44:05;;;;;;;;;;;;;;;18.84;67.51;96667.59;30001;983;1870;-64
2022/09/07 01:44:38;;;;;;;;;;;;;;;18.85;67.31;96656.25;30001;983;1884;-63
2022/09/07 01:45:11;;;;;;;;;;;;;;;18.83;67.31;96668.75;30001;962;1800;-63
2022/09/07 01:45:44;;;;;;;;;;;;;;;18.83;67.63;96668.75;30001;983;1884;-63
2022/09/07 01:46:26;;;;;;;;;;;;;;;18.81;67.41;96668.28;30001;982;1879;-65
2022/09/07 01:47:32;;;;;;;;;;;;;;;18.78;67.52;96661.53;30001;982;1884;-63
2022/09/07 01:48:09;;;;;;;;;;;;;;;18.77;67.67;96675.63;30001;982;1862;-64
2022/09/07 01:48:41;;;;;;;;;;;;;;;18.77;67.89;96673.69;30001;983;1874;-63
2022/09/07 01:49:19;;;;;;;;;;;;;;;18.78;67.58;96666.25;30001;983;1879;-63
2022/09/07 01:50:02;;;;;;;;;;;;;;;18.77;67.79;96681.94;30001;983;1883;-64
2022/09/07 01:50:38;;;;;;;;;;;;;;;18.75;67.85;96671.28;30001;983;1879;-64
2022/09/07 01:51:11;;;;;;;;;;;;;;;18.79;67.83;96679.63;30001;983;1870;-62
2022/09/07 01:51:44;;;;;;;;;;;;;;;18.81;67.63;96673.78;30001;983;1870;-61
2022/09/07 01:52:23;;;;;;;;;;;;;;;18.83;67.49;96668.75;30001;983;1884;-63
2022/09/07 01:53:14;;;;;;;;;;;;;;;18.84;67.73;96675.84;30001;983;1866;-63
2022/09/07 01:53:56;;;;;;;;;;;;;;;18.89;67.17;96672.84;30001;982;1853;-66
2022/09/07 01:54:31;;;;;;;;;;;;;;;18.88;67.61;96671.25;30001;982;1880;-62
2022/09/07 01:55:18;;;;;;;;;;;;;;;18.89;67.29;96668.16;30001;982;1884;-63
2022/09/07 01:55:52;;;;;;;;;;;;;;;18.91;67.24;96670.53;30001;982;1880;-65
2022/09/07 01:56:27;;;;;;;;;;;;;;;18.91;67.58;96665.03;30001;983;1883;-64
2022/09/07 01:57:07;;;;;;;;;;;;;;;18.94;67.44;96675.34;30001;983;1879;-63
2022/09/07 01:57:45;;;;;;;;;;;;;;;18.91;67.33;96665.03;30001;983;1884;-63
2022/09/07 01:58:36;;;;;;;;;;;;;;;18.95;67.25;96671.44;30001;983;1866;-61
2022/09/07 01:59:13;;;;;;;;;;;;;;;18.96;67.49;96673.03;30001;986;1870;-64
2022/09/07 01:59:46;;;;;;;;;;;;;;;18.94;67.52;96673.38;30001;983;1879;-64
2022/09/07 02:00:18;;;;;;;;;;;;;;;18.93;67.49;96668.25;30001;983;1884;-61
2022/09/07 02:00:54;;;;;;;;;;;;;;;18.91;67.67;96671.34;30001;983;1879;-63
2022/09/07 02:01:33;;;;;;;;;;;;;;;18.92;67.49;96672.94;30001;982;1884;-64
2022/09/07 02:02:08;;;;;;;;;;;;;;;18.91;67.48;96671.34;30001;982;1792;-65
2022/09/07 02:02:47;;;;;;;;;;;;;;;18.94;67.51;96678.09;30001;967;1813;-63
2022/09/07 02:03:29;;;;;;;;;;;;;;;18.95;67.47;96671.44;30001;982;1866;-63
2022/09/07 02:04:09;;;;;;;;;;;;;;;18.91;67.53;96671.34;30001;983;1874;-65
2022/09/07 02:04:47;;;;;;;;;;;;;;;18.95;67.41;96676.94;30001;983;1879;-65
2022/09/07 02:05:29;;;;;;;;;;;;;;;18.95;67.56;96676.94;30001;983;1883;-64
2022/09/07 02:06:04;;;;;;;;;;;;;;;18.93;67.53;96673.75;30001;983;1879;-62
2022/09/07 02:06:55;;;;;;;;;;;;;;;18.94;67.83;96680.84;30001;983;1883;-64
2022/09/07 02:07:34;;;;;;;;;;;;;;;18.90;67.83;96679.94;30001;983;1862;-63
2022/09/07 02:08:24;;;;;;;;;;;;;;;18.87;67.79;96680.63;30001;982;1875;-64
2022/09/07 02:08:59;;;;;;;;;;;;;;;18.87;68.05;96678.69;30001;982;1875;-66
2022/09/07 02:09:32;;;;;;;;;;;;;;;18.88;67.99;96680.28;30001;982;1884;-64
2022/09/07 02:10:09;;;;;;;;;;;;;;;18.87;67.99;96678.69;30001;982;1880;-63
2022/09/07 02:10:44;;;;;;;;;;;;;;;18.86;68.03;96679.03;30001;982;1884;-64
2022/09/07 02:11:24;;;;;;;;;;;;;;;18.86;68.21;96685.34;30001;983;1879;-64
2022/09/07 02:11:56;;;;;;;;;;;;;;;18.84;68.43;96681.34;30001;983;1767;-63
2022/09/07 02:12:35;;;;;;;;;;;;;;;18.83;68.46;96682.50;30001;983;1869;-64
2022/09/07 02:13:12;;;;;;;;;;;;;;;18.87;68.35;96686.13;30001;983;1870;-63
2022/09/07 02:13:55;;;;;;;;;;;;;;;18.89;68.32;96683.84;30001;983;1870;-63
2022/09/07 02:14:32;;;;;;;;;;;;;;;18.88;67.96;96694.03;30001;983;1884;-64
2022/09/07 02:15:13;;;;;;;;;;;;;;;18.91;68.11;96687.84;30001;983;1879;-63
2022/09/07 02:15:49;;;;;;;;;;;;;;;18.91;68.25;96687.84;30001;982;1867;-63
2022/09/07 02:16:26;;;;;;;;;;;;;;;18.88;68.24;96687.75;30001;982;1871;-65
2022/09/07 02:17:11;;;;;;;;;;;;;;;18.87;68.03;96689.69;30001;982;1884;-64
2022/09/07 02:17:44;;;;;;;;;;;;;;;18.89;67.99;96687.38;30001;982;1880;-65
2022/09/07 02:18:15;;;;;;;;;;;;;;;18.88;68.34;96688.53;30001;982;1884;-64
2022/09/07 02:18:48;;;;;;;;;;;;;;;18.86;68.18;96687.28;30001;983;1879;-64
2022/09/07 02:19:20;;;;;;;;;;;;;;;18.85;68.17;96691.19;30001;983;1883;-64
2022/09/07 02:19:52;;;;;;;;;;;;;;;18.83;68.49;96690.75;30001;983;1879;-64
2022/09/07 02:20:30;;;;;;;;;;;;;;;18.81;68.25;96687.53;30001;962;1813;-63
2022/09/07 02:21:07;;;;;;;;;;;;;;;18.81;68.46;96687.53;30001;983;1866;-63
2022/09/07 02:21:44;;;;;;;;;;;;;;;18.84;68.41;96686.84;30001;985;1843;-64
2022/09/07 02:22:17;;;;;;;;;;;;;;;18.85;68.38;96685.69;30001;983;1879;-65
2022/09/07 02:22:51;;;;;;;;;;;;;;;18.85;68.55;96693.94;30001;982;1871;-65
2022/09/07 02:23:26;;;;;;;;;;;;;;;18.83;68.31;96694.28;30001;982;1857;-64
2022/09/07 02:24:02;;;;;;;;;;;;;;;18.80;68.67;96696.94;30001;982;1884;-65
2022/09/07 02:24:37;;;;;;;;;;;;;;;18.78;68.98;96699.22;30001;982;1880;-64
2022/09/07 02:25:10;;;;;;;;;;;;;;;18.77;68.91;96692.13;30001;982;1884;-63
2022/09/07 02:25:47;;;;;;;;;;;;;;;18.81;68.72;96693.03;30001;982;1880;-65
2022/09/07 02:26:20;;;;;;;;;;;;;;;18.81;69.11;96696.59;30001;983;1870;-64
2022/09/07 02:26:53;;;;;;;;;;;;;;;18.85;68.72;96693.94;30001;983;1857;-64
2022/09/07 02:27:31;;;;;;;;;;;;;;;18.85;69.05;96699.44;30001;983;1883;-65
2022/09/07 02:28:11;;;;;;;;;;;;;;;18.82;69.06;96695.44;30001;983;1866;-64
2022/09/07 02:28:42;;;;;;;;;;;;;;;18.80;69.14;96685.94;30001;983;1875;-62
2022/09/07 02:29:13;;;;;;;;;;;;;;;18.82;69.10;96700.13;30001;983;1866;-65
2022/09/07 02:29:44;;;;;;;;;;;;;;;18.81;69.14;96698.53;30001;983;1785;-66
2022/09/07 02:30:15;;;;;;;;;;;;;;;18.81;69.82;96698.53;30001;983;1879;-63
2022/09/07 02:30:46;;;;;;;;;;;;;;;18.80;69.84;96702.44;30001;986;1884;-65
2022/09/07 02:31:17;;;;;;;;;;;;;;;18.80;69.44;96696.94;30001;982;1879;-65
2022/09/07 02:31:50;;;;;;;;;;;;;;;18.78;69.46;96694.53;30001;982;1884;-64
2022/09/07 02:32:21;;;;;;;;;;;;;;;18.78;70.00;96699.22;30001;982;1880;-63
2022/09/07 02:32:52;;;;;;;;;;;;;;;18.78;69.91;96696.47;30001;982;1884;-63
2022/09/07 02:33:23;;;;;;;;;;;;;;;18.80;69.62;96691.44;30001;982;1867;-64
2022/09/07 02:33:55;;;;;;;;;;;;;;;18.81;69.82;96704.81;30001;983;1874;-65
2022/09/07 02:34:29;;;;;;;;;;;;;;;18.80;70.22;96703.22;30001;983;1879;-64
2022/09/07 02:35:01;;;;;;;;;;;;;;;18.80;70.07;96700.47;30001;983;1883;-65
2022/09/07 02:35:32;;;;;;;;;;;;;;;18.82;69.94;96691.88;30001;983;1879;-64
2022/09/07 02:36:04;;;;;;;;;;;;;;;18.84;70.25;96701.37;30001;983;1883;-65
2022/09/07 02:36:43;;;;;;;;;;;;;;;18.82;70.51;96697.38;30001;983;1879;-65
2022/09/07 02:37:17;;;;;;;;;;;;;;;18.82;70.28;96697.38;30001;983;1884;-65
2022/09/07 02:37:51;;;;;;;;;;;;;;;18.81;70.26;96693.03;30001;983;1866;-66
2022/09/07 02:38:22;;;;;;;;;;;;;;;18.82;70.20;96697.38;30001;982;1875;-64
2022/09/07 02:38:56;;;;;;;;;;;;;;;18.82;70.26;96700.13;30001;982;1880;-63
2022/09/07 02:39:30;;;;;;;;;;;;;;;18.82;70.60;96705.63;30001;973;1903;-65
2022/09/07 02:40:02;;;;;;;;;;;;;;;18.79;70.57;96701.63;30001;982;1880;-65
2022/09/07 02:40:34;;;;;;;;;;;;;;;18.79;70.44;96698.09;30001;983;1883;-65
2022/09/07 02:41:05;;;;;;;;;;;;;;;18.80;70.52;96705.19;30001;983;1879;-62
2022/09/07 02:41:40;;;;;;;;;;;;;;;18.80;70.60;96702.44;30001;983;1870;-63
2022/09/07 02:42:11;;;;;;;;;;;;;;;18.79;70.55;96700.81;30001;983;1870;-65
2022/09/07 02:42:43;;;;;;;;;;;;;;;18.79;70.60;96706.31;30001;983;1883;-65
2022/09/07 02:43:19;;;;;;;;;;;;;;;18.80;70.54;96703.22;30001;983;1879;-65
2022/09/07 02:43:51;;;;;;;;;;;;;;;18.80;70.94;96702.44;30001;983;1884;-65
2022/09/07 02:44:25;;;;;;;;;;;;;;;18.78;70.65;96694.53;30001;983;1866;-66
2022/09/07 02:44:57;;;;;;;;;;;;;;;18.79;70.77;96711.81;30001;983;1875;-64
2022/09/07 02:45:56;;;;;;;;;;;;;;;18.78;70.68;96704.72;30001;986;1879;-63
2022/09/07 02:46:39;;;;;;;;;;;;;;;18.83;70.87;96708.03;30001;982;1879;-66
2022/09/07 02:47:20;;;;;;;;;;;;;;;18.83;70.68;96712.72;30001;982;1880;-65
2022/09/07 02:48:00;;;;;;;;;;;;;;;18.82;70.85;96716.63;30001;982;1884;-65
2022/09/07 02:48:47;;;;;;;;;;;;;;;18.79;71.44;96717.31;30001;983;1866;-63
2022/09/07 02:49:36;;;;;;;;;;;;;;;18.77;71.36;96714.13;30001;983;1874;-63
2022/09/07 02:50:20;;;;;;;;;;;;;;;18.79;70.94;96722.81;30001;983;1870;-64
2022/09/07 02:50:57;;;;;;;;;;;;;;;18.80;71.05;96724.41;30001;970;1891;-63
2022/09/07 02:51:45;;;;;;;;;;;;;;;18.80;70.92;96729.91;30001;983;1870;-63
2022/09/07 02:52:42;;;;;;;;;;;;;;;18.81;70.99;96737.00;30001;983;1871;-65
2022/09/07 02:53:38;;;;;;;;;;;;;;;18.82;70.93;96724.88;30001;982;1866;-65
2022/09/07 02:54:34;;;;;;;;;;;;;;;18.80;71.18;96729.91;30001;986;1866;-64
2022/09/07 02:55:23;;;;;;;;;;;;;;;18.79;70.94;96736.56;30001;982;1871;-66
2022/09/07 02:56:18;;;;;;;;;;;;;;;18.82;70.83;96735.88;30001;983;1874;-62
2022/09/07 02:56:58;;;;;;;;;;;;;;;18.82;70.80;96730.38;30001;983;1874;-64
2022/09/07 02:57:54;;;;;;;;;;;;;;;18.82;71.12;96738.63;30001;983;1883;-66
2022/09/07 02:58:54;;;;;;;;;;;;;;;18.79;71.17;96740.13;30001;983;1875;-64
2022/09/07 02:59:37;;;;;;;;;;;;;;;18.78;71.39;96737.72;30001;983;1866;-64
2022/09/07 03:00:10;;;;;;;;;;;;;;;18.75;71.46;96750.19;30001;983;1871;-65
2022/09/07 03:00:55;;;;;;;;;;;;;;;18.74;71.39;96754.91;30001;982;1884;-63
2022/09/07 03:01:46;;;;;;;;;;;;;;;18.73;71.34;96747.00;30001;982;1866;-64
2022/09/07 03:02:23;;;;;;;;;;;;;;;18.71;71.73;96746.56;30001;982;1871;-63
2022/09/07 03:03:13;;;;;;;;;;;;;;;18.69;72.10;96748.88;30001;982;1880;-70
2022/09/07 03:04:07;;;;;;;;;;;;;;;18.71;72.03;96739.09;30001;983;1883;-66
2022/09/07 03:05:09;;;;;;;;;;;;;;;18.71;71.76;96744.59;30001;983;1874;-65
2022/09/07 03:05:51;;;;;;;;;;;;;;;18.75;71.84;96745.50;30001;983;1879;-64
2022/09/07 03:06:26;;;;;;;;;;;;;;;18.82;71.97;96739.41;30001;983;1879;-67
2022/09/07 03:07:03;;;;;;;;;;;;;;;18.82;71.62;96733.13;30001;983;1774;-64
2022/09/07 03:07:37;;;;;;;;;;;;;;;18.82;71.63;96742.16;30001;983;1871;-65
2022/09/07 03:08:15;;;;;;;;;;;;;;;18.80;71.79;96740.91;30001;982;1871;-64
2022/09/07 03:08:49;;;;;;;;;;;;;;;18.78;71.70;96745.97;30001;982;1871;-62
2022/09/07 03:09:22;;;;;;;;;;;;;;;18.77;71.94;96752.59;30001;972;1903;-65
2022/09/07 03:09:55;;;;;;;;;;;;;;;18.74;72.24;96749.41;30001;982;1880;-65
2022/09/07 03:10:27;;;;;;;;;;;;;;;18.73;72.18;96747.81;30001;982;1884;-63
2022/09/07 03:10:58;;;;;;;;;;;;;;;18.72;72.05;96757.19;30001;983;1879;-63
2022/09/07 03:11:29;;;;;;;;;;;;;;;18.71;73.40;96752.06;30001;983;1883;-64
2022/09/07 03:12:01;;;;;;;;;;;;;;;18.67;73.38;96751.97;30001;983;1879;-64
2022/09/07 03:12:43;;;;;;;;;;;;;;;18.66;72.99;96758.59;30001;983;1883;-63
2022/09/07 03:13:22;;;;;;;;;;;;;;;18.67;72.77;96765.72;30001;983;1866;-67
2022/09/07 03:14:09;;;;;;;;;;;;;;;18.67;73.00;96754.72;30001;967;1891;-67
2022/09/07 03:14:42;;;;;;;;;;;;;;;18.70;73.31;96755.97;30001;983;1879;-64
2022/09/07 03:15:14;;;;;;;;;;;;;;;18.68;73.01;96750.03;30001;982;1884;-65
2022/09/07 03:15:46;;;;;;;;;;;;;;;18.66;73.26;96747.63;30001;982;1879;-65
2022/09/07 03:16:16;;;;;;;;;;;;;;;18.66;73.37;96741.31;30001;982;1884;-64
2022/09/07 03:16:51;;;;;;;;;;;;;;;18.63;73.71;96742.81;30001;982;1880;-64
2022/09/07 03:17:22;;;;;;;;;;;;;;;18.62;73.47;96741.22;30001;982;1884;-65