Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:58;;;;;;;9.63;5.28;;;;;;;8.46;100.00;101622.28;4987587;28;20071;-73
2021/06/26 00:04:24;;;;;;;6.30;4.18;;;9.90;99.90;;;8.29;100.00;101620.88;4995553;28;20080;-73
2021/06/26 00:06:50;;;;;;;5.55;3.35;;;9.70;99.90;;;8.20;100.00;101615.84;4961590;28;20091;-73
2021/06/26 00:09:16;;;;;;;7.45;4.65;;;9.60;99.90;;;8.14;100.00;101621.22;4962519;28;20522;-73
2021/06/26 00:11:43;;;;;;;11.95;4.55;;;9.60;99.90;;;8.09;100.00;101613.44;4989837;28;20308;-73
2021/06/26 00:14:09;;;;;;;6.80;4.18;;;9.60;99.90;;;8.07;100.00;101609.13;5014524;28;20067;-73
2021/06/26 00:16:35;;;;;;;10.50;4.90;;;9.60;99.90;;;8.10;100.00;101620.44;4992671;28;20054;-73
2021/06/26 00:19:01;;;;;;;23.85;4.43;;;9.60;99.90;;;8.10;100.00;101611.69;4989357;28;20086;-73
2021/06/26 00:21:27;;;;;;;9.55;5.35;;;9.70;99.90;;;8.06;100.00;101613.53;5002624;28;20063;-73
2021/06/26 00:23:53;;;;;;;8.68;4.90;;;9.60;99.90;;;8.04;100.00;101617.94;5001257;28;20059;-73
2021/06/26 00:26:19;;;;;;;6.72;3.70;;;9.60;99.90;;;8.06;100.00;101613.53;4980067;28;20149;-73
2021/06/26 00:28:46;;;;;;;8.18;5.25;;;9.60;99.90;;;8.12;100.00;101607.25;4974283;28;20100;-73
2021/06/26 00:31:12;;;;;;;6.25;3.92;;;9.60;99.90;;;8.16;100.00;101606.31;4998100;28;20071;-73
2021/06/26 00:33:38;;;;;;;8.25;4.70;;;9.60;99.90;;;8.22;100.00;101611.41;4990923;28;20434;-74
2021/06/26 00:36:06;;;;;;;11.52;5.70;;;9.70;99.90;;;8.29;100.00;101599.88;4976589;28;20126;-73
2021/06/26 00:38:32;;;;;;;11.68;6.57;;;9.80;99.90;;;8.38;100.00;101602.31;4993815;28;20072;-73
2021/06/26 00:40:58;;;;;;;10.40;5.88;;;9.80;99.90;;;8.39;100.00;101604.00;4996421;28;20150;-73
2021/06/26 00:43:24;;;;;;;14.50;7.40;;;9.80;99.90;;;8.31;100.00;101600.69;4978239;28;20066;-73
2021/06/26 00:45:50;;;;;;;13.18;7.05;;;9.80;99.90;;;8.28;100.00;101608.66;4998063;28;20065;-73
2021/06/26 00:48:17;;;;;;;9.85;5.82;;;9.70;99.90;;;8.24;100.00;101611.38;5001371;28;20056;-73
2021/06/26 00:50:43;;;;;;;12.65;5.55;;;9.70;99.90;;;8.21;100.00;101605.31;4996543;28;20067;-73
2021/06/26 00:53:09;;;;;;;12.15;6.85;;;9.70;99.90;;;8.20;100.00;101611.44;5000944;28;20107;-73
2021/06/26 00:55:36;;;;;;;11.60;6.18;;;9.70;99.90;;;8.16;100.00;101604.56;4987395;28;20159;-73
2021/06/26 00:58:02;;;;;;;13.02;6.45;;;9.60;99.90;;;8.09;100.00;101607.34;4973548;28;20153;-73
2021/06/26 01:00:32;;;;;;;2.03;1.50;;;9.60;99.90;;;7.94;100.00;101606.78;4997518;28;20086;-73
2021/06/26 01:03:00;;;;;;;8.98;2.55;;;9.40;99.90;;;7.79;100.00;101604.47;4972021;28;20064;-73
2021/06/26 01:05:26;;;;;;;35.13;7.95;;;9.30;99.90;;;7.72;100.00;101598.50;4982521;28;20151;-73
2021/06/26 01:07:53;;;;;;;9.93;5.97;;;9.20;99.90;;;7.62;100.00;101596.97;4979606;28;20385;-73
2021/06/26 01:10:20;;;;;;;18.38;7.45;;;9.10;99.90;;;7.50;100.00;101597.22;4980465;28;20075;-74
2021/06/26 01:12:47;;;;;;;11.57;6.22;;;9.00;99.90;;;7.40;100.00;101602.63;4978309;28;20073;-73
2021/06/26 01:15:17;;;;;;;16.88;7.40;;;8.90;99.90;;;7.33;100.00;101597.56;4982685;28;20424;-73
2021/06/26 01:17:43;;;;;;;12.00;5.95;;;8.80;99.90;;;7.26;100.00;101595.94;4973248;28;20056;-73
2021/06/26 01:20:10;;;;;;;13.60;6.82;;;8.80;99.90;;;7.19;100.00;101590.81;4983895;28;20484;-73
2021/06/26 01:22:42;;;;;;;12.88;6.95;;;8.80;99.90;;;7.21;100.00;101596.00;4967589;28;20073;-73
2021/06/26 01:25:18;;;;;;;12.18;7.22;;;8.70;99.90;;;7.13;100.00;101597.94;4983957;28;20068;-73
2021/06/26 01:27:44;;;;;;;13.52;7.20;;;10.10;99.90;;;7.17;100.00;101605.69;4993887;28;20079;-73
2021/06/26 01:30:13;;;;;;;16.30;8.88;;;8.80;99.90;;;7.27;100.00;101600.28;4981044;28;20129;-73
2021/06/26 01:32:40;;;;;;;19.52;8.90;;;8.90;99.90;;;7.31;100.00;101600.19;4985330;28;20068;-73
2021/06/26 01:35:08;;;;;;;17.95;10.07;;;8.90;99.90;;;7.36;100.00;101602.72;4980954;28;20266;-73
2021/06/26 01:37:39;;;;;;;17.10;9.73;;;9.00;99.90;;;7.46;100.00;101601.66;4975260;28;20075;-73
2021/06/26 01:40:09;;;;;;;21.95;10.25;;;9.00;99.90;;;7.53;100.00;101605.00;4994172;28;20084;-73
2021/06/26 01:42:35;;;;;;;21.08;10.43;;;9.10;99.90;;;7.53;100.00;101595.38;4972383;28;20100;-73
2021/06/26 01:45:01;;;;;;;24.48;10.07;;;9.10;99.90;;;7.59;100.00;101599.66;4980612;28;20072;-73
2021/06/26 01:47:27;;;;;;;20.98;10.90;;;9.10;99.90;;;7.63;100.00;101598.69;4973955;28;20596;-73
2021/06/26 01:49:53;;;;;;;19.52;10.77;;;9.10;99.90;;;7.67;100.00;101604.75;4997455;28;20121;-73
2021/06/26 01:52:19;;;;;;;21.20;10.80;;;9.20;99.90;;;7.68;100.00;101606.47;4988192;28;20966;-73
2021/06/26 01:54:45;;;;;;;21.90;12.07;;;9.20;99.90;;;7.76;100.00;101615.91;4968503;28;21227;-73
2021/06/26 01:57:11;;;;;;;20.85;10.43;;;9.30;99.90;;;7.88;100.00;101614.75;4976868;28;20071;-73
2021/06/26 01:59:37;;;;;;;26.58;11.75;;;9.30;99.90;;;7.87;100.00;101617.44;4982134;28;20503;-73
2021/06/26 02:02:05;;;;;;;24.85;11.57;;;9.40;99.90;;;7.87;100.00;101605.19;4981128;28;20093;-73
2021/06/26 02:04:31;;;;;;;23.75;12.40;;;9.40;99.90;;;7.92;100.00;101610.31;4974357;28;20062;-73
2021/06/26 02:06:57;;;;;;;25.38;12.13;;;9.50;99.90;;;7.91;100.00;101606.00;4994229;28;20082;-73
2021/06/26 02:09:23;;;;;;;25.73;12.80;;;9.40;99.90;;;7.89;100.00;101611.25;5002732;28;20156;-73
2021/06/26 02:11:49;;;;;;;23.98;12.60;;;9.40;99.90;;;7.88;100.00;101609.53;5001706;28;20088;-73
2021/06/26 02:14:15;;;;;;;20.00;11.85;;;9.40;99.90;;;7.88;100.00;101612.16;5010055;28;20073;-73
2021/06/26 02:16:41;;;;;;;21.20;10.60;;;9.40;99.90;;;7.84;100.00;101602.66;5003073;28;20409;-73
2021/06/26 02:19:07;;;;;;;22.08;10.77;;;9.40;99.90;;;7.83;100.00;101610.53;5005869;28;20082;-73
2021/06/26 02:21:33;;;;;;;26.30;12.13;;;9.30;99.90;;;7.82;100.00;101614.91;4999312;28;20066;-73
2021/06/26 02:23:59;;;;;;;25.70;11.50;;;9.30;99.90;;;7.80;100.00;101612.31;4996397;28;20153;-73
2021/06/26 02:26:25;;;;;;;22.77;12.60;;;9.30;99.90;;;7.83;100.00;101613.16;4983656;28;20176;-73
2021/06/26 02:28:51;;;;;;;24.17;12.23;;;9.30;99.90;;;7.83;100.00;101614.00;5006664;28;20054;-74
2021/06/26 02:31:17;;;;;;;25.52;12.30;;;9.30;99.90;;;7.85;100.00;101619.22;5000672;28;20071;-73
2021/06/26 02:33:45;;;;;;;19.08;10.68;;;9.30;99.90;;;7.86;100.00;101616.59;4984945;28;20128;-74
2021/06/26 02:36:11;;;;;;;19.23;9.73;;;9.30;99.90;;;7.79;100.00;101621.06;5002700;28;20058;-73
2021/06/26 02:38:37;;;;;;;18.95;10.63;;;9.30;99.90;;;7.73;100.00;101615.97;5001521;28;20121;-73
2021/06/26 02:41:03;;;;;;;23.95;12.63;;;9.30;99.90;;;7.74;100.00;101608.97;4986841;28;20070;-73
2021/06/26 02:43:29;;;;;;;20.80;10.60;;;9.30;99.90;;;7.72;100.00;101613.38;4996878;28;20074;-73
2021/06/26 02:45:55;;;;;;;24.52;11.15;;;9.10;99.90;;;7.60;100.00;101610.13;4998839;28;20533;-73
2021/06/26 02:48:21;;;;;;;21.58;11.50;;;9.10;99.90;;;7.55;100.00;101606.69;4992158;28;20089;-73
2021/06/26 02:50:49;;;;;;;17.95;10.85;;;9.00;99.90;;;7.51;100.00;101615.50;5003100;28;20460;-74
2021/06/26 02:53:16;;;;;;;22.13;11.05;;;9.10;99.90;;;7.58;100.00;101621.50;4992072;28;20147;-73
2021/06/26 02:55:43;;;;;;;22.98;11.77;;;9.10;99.90;;;7.66;100.00;101626.59;4983339;28;20098;-74
2021/06/26 02:58:09;;;;;;;19.95;10.55;;;9.10;99.90;;;7.67;100.00;101626.59;4999490;28;20142;-73
2021/06/26 03:00:35;;;;;;;22.42;11.45;;;9.20;99.90;;;7.68;100.00;101641.41;4993762;28;20177;-73
2021/06/26 03:03:00;;;;;;;16.80;9.63;;;9.30;99.90;;;7.76;100.00;101628.16;4985685;28;20528;-74
2021/06/26 03:05:26;;;;;;;19.40;9.80;;;9.30;99.90;;;7.81;100.00;101629.75;5014790;28;20066;-74
2021/06/26 03:07:55;;;;;;;21.13;9.73;;;9.30;99.90;;;7.85;100.00;101641.06;4992602;28;20062;-73
2021/06/26 03:10:22;;;;;;;22.35;10.80;;;9.40;99.90;;;8.08;100.00;101637.97;4983154;28;20076;-73
2021/06/26 03:12:48;;;;;;;19.08;9.75;;;9.60;99.90;;;8.08;100.00;101642.31;5000039;28;20067;-73
2021/06/26 03:15:15;;;;;;;19.17;10.25;;;9.60;99.90;;;8.07;100.00;101645.84;4999016;28;20064;-73
2021/06/26 03:17:41;;;;;;;24.50;11.00;;;9.60;99.90;;;8.10;100.00;101651.91;4999386;28;20500;-74
2021/06/26 03:20:09;;;;;;;21.00;9.55;;;9.60;99.90;;;8.09;100.00;101650.16;4999226;28;20082;-73
2021/06/26 03:22:35;;;;;;;19.90;8.43;;;9.60;99.90;;;8.02;100.00;101644.19;5014606;28;20193;-73
2021/06/26 03:25:02;;;;;;;14.05;7.90;;;9.50;99.90;;;7.97;100.00;101656.56;4965925;28;20064;-73
2021/06/26 03:27:28;;;;;;;14.18;7.75;;;9.50;99.90;;;7.98;100.00;101646.91;4997272;28;20102;-73
2021/06/26 03:29:54;;;;;;;8.85;5.72;;;9.50;99.90;;;7.96;100.00;101643.47;5002606;28;20135;-73
2021/06/26 03:32:20;;;;;;;12.98;6.45;;;9.50;99.90;;;7.84;100.00;101638.47;5001275;28;20074;-73
2021/06/26 03:34:46;;;;;;;10.10;5.75;;;9.40;99.90;;;7.75;100.00;101650.00;5001536;28;20075;-74
2021/06/26 03:37:12;;;;;;;15.73;7.88;;;9.40;99.90;;;7.71;100.00;101650.97;5001313;28;20089;-73
2021/06/26 03:39:38;;;;;;;15.13;7.65;;;9.40;99.90;;;7.76;100.00;101649.13;5000392;28;20104;-74
2021/06/26 03:42:04;;;;;;;15.52;7.47;;;9.60;99.90;;;8.04;100.00;101651.19;4981444;28;20088;-73
2021/06/26 03:44:30;;;;;;;8.15;4.85;;;10.40;99.90;;;8.92;100.00;101650.03;5001121;28;20077;-73
2021/06/26 03:46:56;;;;;;;8.75;5.47;;;11.60;99.90;;;10.01;100.00;101653.22;4990498;28;20064;-74
2021/06/26 03:49:22;;;;;;;9.18;5.78;;;13.10;99.90;;;11.29;96.08;101655.31;5018878;28;20099;-73
2021/06/26 03:51:48;;;;;;;6.38;4.43;;;14.50;99.90;;;12.48;92.06;101658.84;5013645;28;20070;-74
2021/06/26 03:54:14;;;;;;;6.80;4.13;;;15.90;99.90;;;13.68;85.26;101654.69;5003002;28;20064;-74
2021/06/26 03:56:39;;;;;;;7.65;4.70;;;16.90;99.90;;;14.59;81.47;101655.78;5000956;28;20610;-74
2021/06/26 03:59:05;;;;;;;8.63;5.20;;;18.00;99.90;;;15.44;81.04;101649.72;4952381;28;20068;-74
2021/06/26 04:01:32;;;;;;;7.32;5.25;;;18.90;99.90;;;16.18;77.52;101651.97;4972549;28;20486;-74
2021/06/26 04:03:57;;;;;;;7.95;5.32;;;19.80;99.90;;;16.93;75.02;101657.50;4978606;28;20034;-74
2021/06/26 04:06:23;;;;;;;6.70;4.95;;;20.50;99.90;;;17.41;71.63;101649.34;4981779;28;20039;-74
2021/06/26 04:08:49;;;;;;;13.15;5.32;;;21.20;99.90;;;18.07;67.40;101650.59;4972370;28;20386;-74
2021/06/26 04:11:15;;;;;;;8.70;5.10;;;21.60;99.90;;;18.35;67.22;101656.81;4979565;28;20406;-74
2021/06/26 04:13:43;;;;;;;6.65;4.47;;;22.00;99.90;;;18.61;66.11;101658.63;4980266;28;20106;-74
2021/06/26 04:16:09;;;;;;;7.35;4.88;;;22.30;99.90;;;18.85;64.53;101661.56;4981486;28;20033;-74
2021/06/26 04:18:37;;;;;;;6.70;4.43;;;22.80;99.90;;;19.21;63.06;101667.16;4969041;28;20388;-74
2021/06/26 04:21:03;;;;;;;6.35;4.30;;;23.20;99.90;;;19.57;62.09;101662.94;4978547;28;20026;-75
2021/06/26 04:23:29;;;;;;;6.90;4.63;;;23.50;99.90;;;19.72;61.39;101664.56;4978926;28;20036;-75
2021/06/26 04:25:55;;;;;;;7.10;4.47;;;23.70;99.90;;;19.78;61.33;101664.09;4984299;28;20027;-75
2021/06/26 04:28:21;;;;;;;5.43;4.35;;;23.90;99.90;;;20.24;60.50;101660.81;4980183;28;20057;-74
2021/06/26 04:30:47;;;;;;;6.45;4.25;;;24.20;99.90;;;20.58;59.92;101655.72;4985723;28;20026;-74
2021/06/26 04:33:13;;;;;;;8.32;4.70;;;24.40;99.00;;;20.26;58.82;101655.38;4979014;28;20458;-74
2021/06/26 04:35:39;;;;;;;8.80;4.45;;;;;;;19.70;61.71;101658.47;4982721;28;20054;-74
2021/06/26 04:38:05;;;;;;;9.43;4.60;;;23.70;99.90;;;19.83;62.98;101658.47;4979128;28;20744;-74
2021/06/26 04:40:31;;;;;;;8.57;4.97;;;23.90;99.90;;;19.67;62.11;101658.63;4980021;28;20046;-74
2021/06/26 04:42:57;;;;;;;7.38;4.75;;;24.40;99.90;;;21.09;59.38;101658.09;4978986;28;20034;-74
2021/06/26 04:45:23;;;;;;;6.57;4.47;;;25.20;99.60;;;22.01;56.04;101657.22;4983804;28;20473;-74
2021/06/26 04:47:50;;;;;;;10.95;4.55;;;26.00;98.10;;;22.62;55.05;101656.78;4991083;28;20049;-75
2021/06/26 04:50:16;;;;;;;5.93;4.13;;;26.80;97.40;;;23.39;53.46;101661.06;4994332;28;20045;-75
2021/06/26 04:52:46;;;;;;;6.55;4.20;;;26.70;94.10;;;23.67;49.14;101665.75;4986253;28;20034;-74
2021/06/26 04:55:13;;;;;;;5.07;3.72;;;26.80;93.60;;;23.92;47.29;101660.94;4976467;28;20038;-75
2021/06/26 04:57:39;;;;;;;5.65;4.47;;;26.90;93.80;;;24.22;48.10;101659.19;4984929;28;20486;-74
2021/06/26 05:00:07;;;;;;;6.85;4.35;;;27.50;94.50;;;24.34;50.32;101660.75;4969060;28;20055;-75
2021/06/26 05:02:33;;;;;;;6.95;4.03;;;27.90;92.70;;;24.88;47.28;101656.75;4972086;28;20149;-75
2021/06/26 05:04:59;;;;;;;6.15;4.22;;;28.60;92.90;;;25.20;47.96;101652.03;4973944;28;20027;-73
2021/06/26 05:07:25;;;;;;;6.03;4.57;;;29.00;91.40;;;25.57;46.88;101652.94;4974847;28;20447;-72
2021/06/26 05:09:51;;;;;;;6.10;4.45;;;29.50;91.20;;;25.93;46.31;101660.34;4973997;28;20073;-72
2021/06/26 05:12:18;;;;;;;4.45;3.95;;;29.30;88.10;;;26.24;43.52;101662.72;4968183;28;20104;-72
2021/06/26 05:14:43;;;;;;;7.57;4.32;;;29.30;86.30;;;26.34;41.70;101664.38;5016435;28;20485;-72
2021/06/26 05:17:09;;;;;;;6.70;4.30;;;28.90;86.30;;;26.21;42.19;101660.34;5001164;28;20168;-72
2021/06/26 05:19:35;;;;;;;6.18;4.60;;;29.60;88.80;;;26.56;44.50;101671.19;4995089;28;20022;-72
2021/06/26 05:22:01;;;;;;;5.78;4.55;;;30.30;87.50;;;26.90;44.11;101672.38;5003992;28;20042;-73
2021/06/26 05:24:28;;;;;;;5.20;4.60;;;31.00;85.20;;;27.40;42.74;101671.75;4994006;28;20029;-73
2021/06/26 05:26:54;;;;;;;5.38;4.50;;;31.60;83.60;;;27.72;42.20;101667.56;5008553;28;20026;-73
2021/06/26 05:29:20;;;;;;;7.57;4.72;;;31.90;81.50;;;28.33;39.91;101668.31;4996906;28;20705;-73
2021/06/26 05:31:45;;;;;;;6.82;4.63;;;30.50;79.60;;;27.94;38.80;101668.88;5010166;28;20645;-73
2021/06/26 05:34:11;;;;;;;5.90;4.57;;;29.20;82.40;;;27.32;39.61;101669.00;5001414;28;20068;-72
2021/06/26 05:36:37;;;;;;;6.10;4.55;;;28.60;85.00;;;26.84;41.56;101673.00;5004413;28;20115;-73
2021/06/26 05:39:04;;;;;;;5.05;4.53;;;29.20;83.50;;;27.16;41.34;101672.41;4999679;28;20500;-73
2021/06/26 05:41:30;;;;;;;6.85;5.10;;;30.50;82.70;;;27.75;41.05;101669.94;4995285;28;20025;-73
2021/06/26 05:43:56;;;;;;;5.70;4.65;;;30.70;79.10;;;28.18;37.79;101670.81;5003212;28;20033;-73
2021/06/26 05:46:22;;;;;;;6.80;4.63;;;29.60;79.80;;;27.93;38.04;101667.19;4992166;28;20053;-73
2021/06/26 05:48:48;;;;;;;9.55;4.93;;;29.80;82.50;;;28.05;39.08;101676.69;4985795;28;20029;-73
2021/06/26 05:51:17;;;;;;;7.15;4.90;;;30.90;79.80;;;28.66;38.61;101682.84;4999369;28;20030;-72
2021/06/26 05:53:44;;;;;;;6.68;4.50;;;31.20;76.70;;;28.98;36.80;101687.41;4986199;28;20033;-73
2021/06/26 05:56:11;;;;;;;6.25;5.00;;;30.50;78.20;;;29.00;36.18;101684.53;5006447;28;20037;-73
2021/06/26 05:58:37;;;;;;;9.70;5.07;;;30.00;79.10;;;28.86;36.33;101683.34;5004192;28;20393;-73
2021/06/26 06:01:10;;;;;;;7.18;4.82;;;29.80;79.70;;;28.76;37.05;101683.50;5000612;28;20548;-72
2021/06/26 06:03:38;;;;;;;5.70;5.10;;;30.60;76.60;;;29.07;35.28;101685.53;5001176;28;20041;-73
2021/06/26 06:06:05;;;;;;;7.15;5.28;;;30.30;77.60;;;29.08;35.46;101686.41;5001996;28;20474;-73
2021/06/26 06:08:32;;;;;;;6.53;4.60;;;31.30;76.50;;;29.15;35.07;101688.28;5016078;28;20374;-73
2021/06/26 06:11:00;;;;;;;8.50;5.00;;;30.50;76.10;;;29.09;35.14;101691.66;5006266;28;20418;-73
2021/06/26 06:13:26;;;;;;;7.22;4.82;;;30.20;76.70;;;29.14;35.55;101681.19;4999856;28;20063;-73
2021/06/26 06:15:52;;;;;;;7.80;5.10;;;30.30;75.30;;;29.10;34.24;101679.81;4994232;28;20029;-73
2021/06/26 06:18:20;;;;;;;5.45;4.82;;;30.10;77.80;;;28.88;36.42;101686.75;4990593;28;20022;-73
2021/06/26 06:20:47;;;;;;;6.32;4.78;;;30.30;75.70;;;29.21;34.03;101679.47;4991596;28;20489;-73
2021/06/26 06:23:14;;;;;;;5.18;4.55;;;30.80;75.20;;;29.49;34.33;101683.66;4999889;28;20041;-73
2021/06/26 06:25:40;;;;;;;4.43;3.92;;;30.50;74.80;;;29.22;34.42;101683.88;5000574;28;20469;-74
2021/06/26 06:28:07;;;;;;;6.28;4.10;;;29.60;75.40;;;29.39;32.09;101681.97;4998522;28;20034;-73
2021/06/26 06:30:35;;;;;;;6.13;4.18;;;29.70;77.20;;;29.41;34.08;101682.66;4990945;28;20038;-75
2021/06/26 06:33:04;;;;;;;5.25;4.10;;;29.80;74.90;;;29.41;34.50;101679.94;4995418;28;20488;-73
2021/06/26 06:35:30;;;;;;;6.03;4.07;;;30.40;75.30;;;30.02;32.27;101680.31;5000626;28;20493;-73
2021/06/26 06:37:56;;;;;;;7.97;4.78;;;31.00;71.80;;;30.60;31.05;101682.72;5017780;28;20029;-73
2021/06/26 06:40:23;;;;;;;5.60;4.00;;;31.20;73.70;;;30.05;32.98;101689.97;5002319;28;20029;-73
2021/06/26 06:42:49;;;;;;;5.30;4.03;;;30.60;72.40;;;29.87;33.01;101695.66;4997881;28;20026;-73
2021/06/26 06:45:16;;;;;;;4.40;3.90;;;30.70;71.30;;;28.31;34.52;101690.16;5003119;28;20607;-73
2021/06/26 06:47:42;;;;;;;6.32;3.85;;;31.30;71.60;;;29.50;33.39;101697.03;5000616;28;20143;-73
2021/06/26 06:50:11;;;;;;;5.32;4.10;;;31.40;71.40;;;26.61;37.05;101703.19;4998581;28;20044;-73
2021/06/26 06:52:38;;;;;;;5.45;4.00;;;30.40;71.80;;;28.29;34.63;101697.59;5003172;28;20025;-73
2021/06/26 06:55:08;;;;;;;5.05;3.90;;;30.40;71.00;;;28.78;33.23;101692.31;4984530;28;20121;-73
2021/06/26 06:57:34;;;;;;;4.75;3.33;;;31.10;70.00;;;29.61;31.34;101694.00;4982028;28;20084;-73
2021/06/26 07:00:00;;;;;;;5.00;3.22;;;31.80;66.60;;;30.56;30.11;101684.97;4978858;28;20041;-73
2021/06/26 07:02:26;;;;;;;4.38;3.80;;;31.40;67.10;;;31.22;28.48;101698.88;4977742;28;20064;-73
2021/06/26 07:04:52;;;;;;;5.03;2.95;;;31.80;65.60;;;30.96;28.18;101691.13;4992676;28;20026;-73
2021/06/26 07:07:18;;;;;;;4.38;3.20;;;31.80;65.70;;;30.79;28.20;101695.81;4991590;28;20065;-73
2021/06/26 07:09:44;;;;;;;4.32;3.03;;;31.30;65.90;;;30.85;28.19;101700.53;5002652;28;20103;-73
2021/06/26 07:12:11;;;;;;;6.03;3.00;;;30.80;65.10;;;30.84;28.33;101701.56;5016831;28;20529;-73
2021/06/26 07:14:37;;;;;;;4.35;2.85;;;30.30;68.30;;;30.47;28.49;101699.59;4999865;28;20068;-73
2021/06/26 07:17:03;;;;;;;5.10;3.00;;;30.40;67.70;;;30.43;27.82;101701.84;4999536;28;20088;-73
2021/06/26 07:19:29;;;;;;;2.60;2.40;;;30.00;66.10;;;30.57;28.65;101705.66;4983633;28;20026;-73
2021/06/26 07:21:55;;;;;;;5.53;2.55;;;31.20;67.50;;;31.09;28.59;101704.13;4999129;28;20076;-72
2021/06/26 07:24:21;;;;;;;5.03;2.78;;;31.50;62.20;;;28.90;30.01;101700.97;5003197;28;20450;-72
2021/06/26 07:26:47;;;;;;;4.20;2.47;;;30.40;65.90;;;28.37;30.61;101697.63;4999081;28;20039;-71
2021/06/26 07:29:13;;;;;;;4.75;2.75;;;30.00;69.20;;;28.57;31.98;101687.38;5001156;28;20046;-70
2021/06/26 07:31:39;;;;;;;3.63;2.78;;;;;;;29.08;29.88;101691.81;4994821;28;20032;-75
2021/06/26 07:34:05;;;;;;;4.40;2.50;;;30.00;66.10;;;28.96;30.47;101683.16;5000252;28;20083;-72
2021/06/26 07:36:31;;;;;;;2.85;2.00;;;29.50;65.20;;;28.50;28.55;101682.78;4983744;28;20057;-72
2021/06/26 07:38:57;;;;;;;4.90;2.78;;;29.10;65.20;;;28.34;29.51;101683.59;4982940;28;20014;-71
2021/06/26 07:41:23;;;;;;;4.10;2.38;;;29.30;66.90;;;28.82;30.13;101687.41;5001797;28;20366;-71
2021/06/26 07:43:50;;;;;;;4.63;2.38;;;29.40;63.80;;;29.51;27.19;101687.06;4999176;28;20076;-72
2021/06/26 07:46:18;;;;;;;3.17;2.20;;;29.30;66.40;;;28.68;28.43;101683.47;5016024;28;20432;-72
2021/06/26 07:48:45;;;;;;;3.00;2.47;;;28.60;69.20;;;29.07;30.28;101682.81;5000010;28;20029;-72
2021/06/26 07:51:12;;;;;;;3.22;2.30;;;29.30;67.30;;;30.02;27.53;101680.31;4990406;28;20385;-72
2021/06/26 07:53:38;;;;;;;3.97;2.47;;;29.80;67.40;;;30.14;27.90;101675.31;4997356;28;20113;-72
2021/06/26 07:56:05;;;;;;;3.15;2.13;;;29.10;66.50;;;29.15;29.28;101680.16;4978817;28;20041;-72
2021/06/26 07:58:31;;;;;;;4.53;2.90;;;28.60;68.00;;;28.83;30.58;101676.41;5010798;28;20484;-72
2021/06/26 08:00:58;;;;;;;3.78;2.60;;;28.40;69.00;;;29.08;30.16;101670.97;4979041;28;20030;-73
2021/06/26 08:03:25;;;;;;;3.92;2.08;;;29.10;69.20;;;29.81;29.71;101661.06;4994023;28;20481;-74
2021/06/26 08:05:54;;;;;;;4.22;2.30;;;29.10;69.30;;;28.67;29.11;101665.53;4980078;28;20030;-73
2021/06/26 08:08:21;;;;;;;2.97;2.30;;;29.60;67.10;;;28.95;30.70;101667.94;4977966;28;20045;-74
2021/06/26 08:10:48;;;;;;;4.57;2.70;;;29.10;68.70;;;27.87;33.36;101665.13;4980100;28;20045;-74
2021/06/26 08:13:15;;;;;;;3.30;2.30;;;28.30;67.10;;;27.95;31.21;101663.31;4995297;28;20033;-74
2021/06/26 08:15:46;;;;;;;3.67;2.33;;;28.80;70.90;;;28.21;31.52;101665.94;4996693;28;20036;-74
2021/06/26 08:18:13;;;;;;;2.35;2.15;;;29.40;63.10;;;27.06;31.78;101675.19;5000910;28;20038;-73
2021/06/26 08:20:41;;;;;;;3.85;2.53;;;29.30;64.80;;;25.79;33.02;101662.50;4997919;28;20478;-75
2021/06/26 08:23:08;;;;;;;3.03;2.10;;;26.80;70.10;;;26.91;31.93;101661.41;4996652;28;20123;-76
2021/06/26 08:25:34;;;;;;;3.50;2.38;;;27.70;69.80;;;26.97;32.53;101663.47;4982259;28;20509;-75
2021/06/26 08:28:00;;;;;;;4.00;2.40;;;27.50;71.50;;;24.74;36.06;101663.38;4999727;28;20025;-75
2021/06/26 08:30:27;;;;;;;3.13;2.00;;;27.60;70.50;;;26.99;34.73;101657.91;4998873;28;20107;-75
2021/06/26 08:32:53;;;;;;;3.97;2.22;;;27.50;70.00;;;26.54;32.16;101657.00;4981384;28;20026;-76
2021/06/26 08:35:19;;;;;;;4.90;2.22;;;28.20;69.20;;;26.04;33.48;101660.13;4977749;28;20122;-76
2021/06/26 08:37:47;;;;;;;1.88;1.55;;;27.00;66.00;;;25.09;34.02;101656.56;4976371;28;20026;-75
2021/06/26 08:40:15;;;;;;;1.67;1.33;;;26.40;68.00;;;23.23;35.94;101673.13;4979469;28;20030;-75
2021/06/26 08:42:42;;;;;;;2.85;1.55;;;25.70;71.10;;;22.81;40.37;101680.28;4997001;28;20030;-75
2021/06/26 08:45:15;;;;;;;2.22;1.40;;;24.80;77.00;;;22.84;38.09;101664.75;4988559;28;20048;-75
2021/06/26 08:47:41;;;;;;;1.42;1.23;;;24.30;75.80;;;22.40;39.36;101668.44;5014596;28;20804;-74
2021/06/26 08:50:08;;;;;;;2.72;1.63;;;23.40;77.50;;;22.15;40.02;101658.81;4998449;28;20045;-74
2021/06/26 08:52:35;;;;;;;2.70;1.38;;;23.50;79.20;;;22.58;43.91;101663.38;4982770;28;20030;-74
2021/06/26 08:55:01;;;;;;;2.10;1.40;;;23.40;77.80;;;22.19;40.34;101662.97;4999610;28;20052;-75
2021/06/26 08:57:33;;;;;;;1.80;1.38;;;23.60;81.10;;;22.22;41.73;101668.94;5001432;28;20038;-75
2021/06/26 09:00:01;;;;;;;2.45;1.38;;;23.60;79.10;;;22.25;42.43;101666.03;4998813;28;20046;-75
2021/06/26 09:02:40;;;;;;;3.15;1.50;;;23.90;78.70;;;23.10;40.28;101662.56;4966881;28;20123;-75
2021/06/26 09:05:34;;;;;;;2.85;1.42;;;24.00;80.00;;;22.52;43.08;101667.41;4957375;28;20033;-74
2021/06/26 09:09:01;;;;;;;5.88;1.58;;;24.00;79.90;;;22.86;41.43;101670.00;4965894;28;20064;-75
2021/06/26 09:12:26;;;;;;;3.25;1.67;;;24.40;79.80;;;23.00;40.76;101672.41;4955593;28;20030;-75
2021/06/26 09:16:01;;;;;;;3.65;2.10;;;23.60;83.70;;;22.01;44.70;101665.28;4958046;28;20057;-75
2021/06/26 09:19:24;;;;;;;4.80;2.20;;;23.60;83.40;;;22.51;42.89;101665.72;4965970;28;20065;-75
2021/06/26 09:22:53;;;;;;;2.97;2.15;;;23.20;83.00;;;21.95;44.41;101677.38;4952734;28;20046;-75
2021/06/26 09:26:26;;;;;;;3.70;2.17;;;23.30;85.60;;;22.07;42.19;101668.34;4953845;28;20517;-75
2021/06/26 09:30:05;;;;;;;5.63;2.22;;;22.90;82.40;;;21.79;46.97;101664.34;4950120;28;20535;-74
2021/06/26 09:33:28;;;;;;;2.97;2.25;;;23.60;85.30;;;22.61;43.67;101666.66;4968768;28;20520;-74
2021/06/26 09:36:50;;;;;;;2.65;1.85;;;24.30;80.90;;;23.49;41.86;101672.72;4959862;28;20131;-74
2021/06/26 09:40:07;;;;;;;4.05;1.90;;;24.30;82.40;;;22.51;41.89;101666.56;4962244;28;20054;-74
2021/06/26 09:43:34;;;;;;;6.95;2.60;;;23.20;80.70;;;21.67;43.96;101670.66;4965926;28;20109;-74
2021/06/26 09:46:57;;;;;;;2.67;1.85;;;22.60;88.40;;;21.95;46.13;101668.47;4952610;28;20044;-74
2021/06/26 09:50:31;;;;;;;2.25;1.67;;;23.50;87.90;;;22.97;43.92;101663.72;4943061;28;20037;-74
2021/06/26 09:54:05;;;;;;;3.42;2.03;;;24.30;80.70;;;24.22;40.60;101660.03;4955470;28;20048;-74
2021/06/26 09:57:54;;;;;;;3.40;2.08;;;25.00;78.90;;;24.42;40.51;101654.69;4975820;28;20138;-74
2021/06/26 10:01:03;;;;;;;4.07;1.95;;;25.70;77.40;;;25.22;39.26;101647.34;4943230;28;20715;-74
2021/06/26 10:04:23;;;;;;;4.45;2.25;;;25.20;80.40;;;23.62;39.52;101651.00;4945074;28;20334;-73
2021/06/26 10:07:38;;;;;;;2.70;2.00;;;24.80;83.00;;;23.59;41.86;101654.81;4944102;28;20038;-74
2021/06/26 10:10:35;;;;;;;3.47;2.03;;;24.00;80.70;;;22.91;42.83;101665.06;4946218;28;20124;-74
2021/06/26 10:13:27;;;;;;;;;;;24.00;82.90;;;22.75;43.93;101662.84;4969456;28;20025;-74
2021/06/26 10:16:19;;;;;;;2.00;1.50;;;23.80;82.50;;;22.91;43.08;101671.28;4961205;28;19921;-74
2021/06/26 10:19:16;;;;;;;3.75;2.00;;;24.50;83.30;;;24.67;39.14;101654.19;4957170;28;20427;-74
2021/06/26 10:22:11;;;;;;;2.60;1.80;;;25.40;79.40;;;25.52;38.03;101657.91;4963253;28;20136;-74
2021/06/26 10:25:03;;;;;;;2.90;1.73;;;26.20;77.40;;;25.09;37.79;101653.84;4967465;28;20366;-74
2021/06/26 10:27:53;;;;;;;5.55;2.10;;;25.20;78.50;;;23.97;38.36;101655.97;4956560;28;20042;-74
2021/06/26 10:30:21;;;;;;;4.00;1.92;;;24.80;79.50;;;23.49;41.13;101661.97;4972036;28;20049;-74
2021/06/26 10:32:59;;;;;;;4.60;2.22;;;24.60;84.30;;;23.26;43.11;101661.25;5003733;28;20036;-74