Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:29;;;;;;;3.80;2.13;;;8.90;99.90;;;;;;5025837;28;20225;-88
2021/05/14 00:02:56;;;;;;;1.57;1.13;;;9.00;99.90;;;;;;5025026;28;20279;-90
2021/05/14 00:05:22;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5025379;28;20334;-88
2021/05/14 00:07:48;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;5041604;28;20218;-87
2021/05/14 00:10:18;;;;;;;3.10;2.37;;;9.20;99.90;;;;;;5008865;28;20676;-90
2021/05/14 00:12:45;;;;;;;2.23;2.00;;;9.30;99.90;;;;;;5025291;28;20178;-90
2021/05/14 00:15:11;;;;;;;2.67;2.17;;;9.40;99.90;;;;;;5026145;28;20218;-89
2021/05/14 00:17:37;;;;;;;2.07;1.93;;;9.40;99.90;;;;;;5026086;28;20201;-88
2021/05/14 00:20:04;;;;;;;2.73;2.00;;;9.50;99.90;;;;;;5024594;28;20209;-90
2021/05/14 00:22:30;;;;;;;7.83;2.10;;;9.50;99.90;;;;;;5024737;28;20209;-89
2021/05/14 00:24:56;;;;;;;3.40;2.57;;;9.40;99.90;;;;;;5024435;28;20583;-89
2021/05/14 00:27:22;;;;;;;3.37;2.40;;;9.50;99.90;;;;;;5009957;28;20201;-90
2021/05/14 00:29:47;;;;;;;3.23;2.17;;;9.40;99.90;;;;;;5008041;28;20333;-89
2021/05/14 00:32:13;;;;;;;4.87;2.50;;;9.30;99.90;;;;;;5008801;28;20228;-90
2021/05/14 00:34:39;;;;;;;4.27;3.50;;;9.20;99.90;;;;;;5006064;28;20229;-90
2021/05/14 00:37:05;;;;;;;5.37;3.17;;;9.10;99.90;;;;;;5024722;28;20241;-90
2021/05/14 00:39:31;;;;;;;4.13;2.43;;;9.10;99.90;;;;;;5043820;28;20217;-90
2021/05/14 00:41:57;;;;;;;3.67;2.47;;;9.00;99.90;;;;;;5043250;28;20232;-90
2021/05/14 00:44:37;;;;;;;2.90;2.30;;;9.00;99.90;;;;;;5025476;28;20270;-90
2021/05/14 00:47:08;;;;;;;4.87;2.07;;;8.90;99.90;;;;;;5024795;28;20228;-90
2021/05/14 00:49:35;;;;;;;2.63;1.80;;;9.00;99.90;;;;;;5024905;28;20569;-88
2021/05/14 00:52:01;;;;;;;2.27;2.07;;;9.00;99.90;;;;;;5023553;28;20220;-88
2021/05/14 00:54:28;;;;;;;4.57;2.03;;;9.10;99.90;;;;;;5025803;28;20185;-87
2021/05/14 00:56:54;;;;;;;7.20;2.50;;;9.10;99.90;;;;;;5038034;28;20214;-88
2021/05/14 00:59:20;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5022753;28;20252;-89
2021/05/14 01:01:46;;;;;;;2.77;2.47;;;9.20;99.90;;;;;;5017255;28;20308;-89
2021/05/14 01:04:12;;;;;;;4.17;2.00;;;9.30;99.90;;;;;;5036226;28;20249;-87
2021/05/14 01:06:38;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;4988875;28;20198;-90
2021/05/14 01:09:05;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;5006326;28;20222;-90
2021/05/14 01:11:31;;;;;;;2.33;1.77;;;9.50;99.90;;;;;;5040143;28;20805;-89
2021/05/14 01:13:57;;;;;;;3.77;3.20;;;9.40;99.90;;;;;;5023658;28;20256;-89
2021/05/14 01:16:24;;;;;;;2.10;2.00;;;9.40;99.90;;;;;;5008582;28;20670;-88
2021/05/14 01:18:50;;;;;;;2.97;2.40;;;9.50;99.90;;;;;;5024661;28;20186;-88
2021/05/14 01:21:16;;;;;;;2.43;2.20;;;9.40;99.90;;;;;;5008977;28;20237;-89
2021/05/14 01:23:42;;;;;;;5.13;2.20;;;9.30;99.90;;;;;;5024261;28;20748;-87
2021/05/14 01:26:16;;;;;;;2.80;1.83;;;9.20;99.90;;;;;;5008406;28;20675;-89
2021/05/14 01:28:42;;;;;;;4.60;3.07;;;9.10;99.90;;;;;;5030037;28;20217;-90
2021/05/14 01:31:09;;;;;;;2.70;2.07;;;9.00;99.90;;;;;;5042085;28;20280;-89
2021/05/14 01:33:36;;;;;;;5.30;2.67;;;9.10;99.90;;;;;;5034955;28;20235;-89
2021/05/14 01:36:04;;;;;;;6.30;2.10;;;9.10;99.90;;;;;;5044680;28;20214;-88
2021/05/14 01:38:30;;;;;;;4.53;2.40;;;9.20;99.90;;;;;;5045096;28;20703;-89
2021/05/14 01:40:56;;;;;;;3.27;1.50;;;9.30;99.90;;;;;;5011156;28;20222;-89
2021/05/14 01:43:22;;;;;;;3.00;1.90;;;9.40;99.90;;;;;;5028061;28;20678;-91
2021/05/14 01:45:48;;;;;;;7.03;1.57;;;9.40;99.90;;;;;;5045510;28;20194;-90
2021/05/14 01:48:14;;;;;;;5.93;2.10;;;9.50;99.90;;;;;;5029126;28;20200;-91
2021/05/14 01:50:40;;;;;;;8.50;2.37;;;9.40;99.90;;;;;;5010640;28;20225;-89
2021/05/14 01:53:06;;;;;;;3.43;2.23;;;9.50;99.90;;;;;;5028247;28;20336;-89
2021/05/14 01:55:33;;;;;;;2.33;2.13;;;9.40;99.90;;;;;;5044991;28;20577;-88
2021/05/14 01:57:59;;;;;;;4.63;2.00;;;9.40;99.90;;;;;;5026855;28;20226;-88
2021/05/14 02:00:25;;;;;;;3.50;2.47;;;9.40;99.90;;;;;;5029778;28;20214;-89
2021/05/14 02:02:50;;;;;;;3.20;1.70;;;9.40;99.90;;;;;;5027123;28;20602;-89
2021/05/14 02:05:16;;;;;;;4.27;2.20;;;9.30;99.90;;;;;;5044550;28;20253;-87
2021/05/14 02:07:42;;;;;;;2.53;1.63;;;9.30;99.90;;;;;;5027545;28;20233;-87
2021/05/14 02:10:09;;;;;;;3.20;1.90;;;9.10;99.90;;;;;;5027266;28;21000;-88
2021/05/14 02:12:35;;;;;;;6.27;1.87;;;9.20;99.90;;;;;;5029366;28;20178;-87
2021/05/14 02:15:00;;;;;;;2.63;2.23;;;9.20;99.90;;;;;;5044181;28;20213;-90
2021/05/14 02:17:26;;;;;;;1.87;1.77;;;9.00;99.90;;;;;;5026212;28;20283;-88
2021/05/14 02:19:53;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5027668;28;20320;-89
2021/05/14 02:22:19;;;;;;;2.43;1.60;;;8.90;99.90;;;;;;5010867;28;20655;-89
2021/05/14 02:24:45;;;;;;;5.70;2.30;;;9.00;99.90;;;;;;5010223;28;20190;-90
2021/05/14 02:27:11;;;;;;;1.93;1.60;;;9.00;99.90;;;;;;5028541;28;20244;-88
2021/05/14 02:29:37;;;;;;;3.13;2.17;;;9.00;99.90;;;;;;4994489;28;20226;-89
2021/05/14 02:32:04;;;;;;;3.17;2.60;;;9.10;99.90;;;;;;5010769;28;20695;-88
2021/05/14 02:34:30;;;;;;;8.83;2.50;;;9.00;99.90;;;;;;5027062;28;20264;-89
2021/05/14 02:36:56;;;;;;;1.63;1.53;;;9.00;99.90;;;;;;5026566;28;20238;-89
2021/05/14 02:39:22;;;;;;;3.93;1.97;;;9.10;99.90;;;;;;5044928;28;20200;-89
2021/05/14 02:41:49;;;;;;;3.47;2.03;;;9.20;99.90;;;;;;5026848;28;20304;-89
2021/05/14 02:44:15;;;;;;;2.67;1.87;;;9.20;99.90;;;;;;5008423;28;20304;-90
2021/05/14 02:46:42;;;;;;;4.60;2.40;;;9.20;99.90;;;;;;5009940;28;20229;-89
2021/05/14 02:49:09;;;;;;;5.27;1.90;;;9.30;99.90;;;;;;5010690;28;20218;-90
2021/05/14 02:51:37;;;;;;;3.77;1.73;;;9.20;99.90;;;;;;5028584;28;20595;-89
2021/05/14 02:54:03;;;;;;;2.63;2.33;;;9.10;99.90;;;;;;5043619;28;20206;-90
2021/05/14 02:56:30;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;5042398;28;20221;-90
2021/05/14 02:58:56;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5026295;28;20267;-90
2021/05/14 03:01:24;;;;;;;6.70;2.93;;;8.90;99.90;;;;;;5044890;28;20264;-89
2021/05/14 03:03:49;;;;;;;3.10;2.40;;;8.90;99.90;;;;;;5026357;28;20190;-89
2021/05/14 03:06:16;;;;;;;2.57;2.37;;;8.90;99.90;;;;;;5027915;28;20178;-89
2021/05/14 03:08:41;;;;;;;3.60;1.80;;;9.00;99.90;;;;;;5011145;28;20217;-90
2021/05/14 03:11:07;;;;;;;2.73;1.77;;;9.00;99.90;;;;;;5009921;28;21107;-88
2021/05/14 03:13:33;;;;;;;3.17;2.03;;;8.90;99.90;;;;;;5044059;28;20685;-89
2021/05/14 03:15:59;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5043662;28;20630;-89
2021/05/14 03:18:24;;;;;;;1.83;1.70;;;9.00;99.90;;;;;;5026867;28;20305;-88
2021/05/14 03:20:50;;;;;;;3.00;2.70;;;9.00;99.90;;;;;;5042643;28;20599;-89
2021/05/14 03:23:16;;;;;;;5.33;3.67;;;9.00;99.90;;;;;;5025312;28;20268;-90
2021/05/14 03:25:42;;;;;;;1.90;1.73;;;9.00;99.90;;;;;;5009353;28;20221;-87
2021/05/14 03:28:08;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5025175;28;20227;-90
2021/05/14 03:30:33;;;;;;;5.80;2.47;;;9.00;99.90;;;;;;5011303;28;20222;-87
2021/05/14 03:33:00;;;;;;;2.53;2.30;;;9.00;99.90;;;;;;5025407;28;20702;-88
2021/05/14 03:35:26;;;;;;;5.57;3.13;;;9.00;99.90;;;;;;5009909;28;20753;-88
2021/05/14 03:37:52;;;;;;;4.47;2.10;;;9.00;99.90;;;;;;5025514;28;20229;-87
2021/05/14 03:40:33;;;;;;;5.37;2.60;;;9.00;99.90;;;;;;5043828;28;20759;-88
2021/05/14 03:43:00;;;;;;;3.43;2.00;;;8.90;99.90;;;;;;5013390;28;20255;-88
2021/05/14 03:45:26;;;;;;;4.00;2.17;;;8.80;99.90;;;;;;5026921;28;20197;-88
2021/05/14 03:47:56;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5025265;28;20222;-89
2021/05/14 03:50:23;;;;;;;6.73;2.20;;;8.90;99.90;;;;;;5042885;28;20225;-88
2021/05/14 03:52:49;;;;;;;4.33;1.60;;;8.90;99.90;;;;;;5025321;28;20301;-89
2021/05/14 03:55:15;;;;;;;2.40;1.77;;;9.00;99.90;;;;;;5008298;28;20285;-89
2021/05/14 03:57:41;;;;;;;6.63;2.20;;;9.00;99.90;;;;;;5042392;28;20269;-89
2021/05/14 04:00:07;;;;;;;2.83;2.07;;;9.00;99.90;;;;;;4994152;28;20708;-89
2021/05/14 04:02:33;;;;;;;5.47;2.13;;;9.10;99.90;;;;;;5032096;28;20221;-90
2021/05/14 04:04:59;;;;;;;7.13;1.93;;;9.10;99.90;;;;;;5009306;28;20229;-88
2021/05/14 04:07:25;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5025645;28;20225;-89
2021/05/14 04:15:08;;;;;;;3.03;2.10;;;9.00;99.90;;;;;;4992101;28;20278;-88
2021/05/14 04:17:34;;;;;;;3.20;1.27;;;8.80;99.90;;;;;;5020072;28;20747;-89
2021/05/14 04:20:00;;;;;;;2.60;2.07;;;8.80;99.90;;;;;;5024266;28;20186;-89
2021/05/14 04:22:27;;;;;;;3.87;1.83;;;8.70;99.90;;;;;;5043547;28;20289;-89
2021/05/14 04:24:53;;;;;;;7.60;2.33;;;8.80;99.90;;;;;;5023955;28;20226;-90
2021/05/14 04:27:19;;;;;;;7.20;2.40;;;8.70;99.90;;;;;;5025010;28;20658;-89
2021/05/14 04:29:45;;;;;;;2.50;1.70;;;8.70;99.90;;;;;;5024783;28;20543;-89
2021/05/14 04:32:11;;;;;;;2.20;1.70;;;8.70;99.90;;;;;;5007667;28;20663;-89
2021/05/14 04:34:38;;;;;;;2.47;2.27;;;8.70;99.90;;;;;;5026359;28;20186;-89
2021/05/14 04:37:04;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5024452;28;20342;-89
2021/05/14 04:39:29;;;;;;;2.50;1.40;;;8.80;99.90;;;;;;5041004;28;20229;-88
2021/05/14 04:41:55;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;5024824;28;20242;-89
2021/05/14 04:44:21;;;;;;;3.93;1.73;;;8.90;99.90;;;;;;5025453;28;20217;-90
2021/05/14 04:46:47;;;;;;;2.97;1.53;;;8.90;99.90;;;;;;5043221;28;20733;-89
2021/05/14 04:49:13;;;;;;;5.77;2.37;;;8.90;99.90;;;;;;5008068;28;20214;-88
2021/05/14 04:51:39;;;;;;;3.63;2.43;;;9.00;99.90;;;;;;5023521;28;20625;-89
2021/05/14 04:54:05;;;;;;;5.03;2.23;;;9.00;99.90;;;;;;5040663;28;20229;-88
2021/05/14 04:56:31;;;;;;;1.93;1.60;;;9.10;99.90;;;;;;5023770;28;20213;-89
2021/05/14 04:58:57;;;;;;;4.10;1.93;;;9.10;99.90;;;;;;5042314;28;20646;-88
2021/05/14 05:01:22;;;;;;;1.47;1.37;;;9.10;99.90;;;;;;5026556;28;20694;-88
2021/05/14 05:03:54;;;;;;;4.37;1.80;;;9.10;99.90;;;;;;5007993;28;20250;-90
2021/05/14 05:06:21;;;;;;;2.97;2.00;;;9.00;99.90;;;;;;5041907;28;20279;-91
2021/05/14 05:08:47;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;5028860;28;20292;-91
2021/05/14 05:11:13;;;;;;;2.80;1.10;;;9.00;99.90;;;;;;5028619;28;20225;-88
2021/05/14 05:13:39;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5029901;28;20277;-89
2021/05/14 05:16:05;;;;;;;3.57;3.27;;;8.90;99.90;;;;;;5028125;28;21022;-88
2021/05/14 05:18:31;;;;;;;3.57;2.00;;;9.00;99.90;;;;;;5044806;28;20217;-89
2021/05/14 05:20:57;;;;;;;1.73;1.40;;;9.10;99.90;;;;;;5044065;28;20233;-88
2021/05/14 05:23:23;;;;;;;7.20;1.17;;;9.10;99.90;;;;;;5010808;28;21093;-89
2021/05/14 05:25:49;;;;;;;4.30;2.20;;;9.00;99.90;;;;;;5030246;28;20210;-89
2021/05/14 05:28:25;;;;;;;2.17;1.93;;;9.00;99.90;;;;;;5012141;28;20222;-87
2021/05/14 05:30:51;;;;;;;1.27;1.10;;;9.00;99.90;;;;;;5045528;28;20252;-85
2021/05/14 05:33:17;;;;;;;1.87;1.50;;;9.00;99.90;;;;;;5027659;28;20300;-87
2021/05/14 05:35:43;;;;;;;4.63;1.90;;;9.00;99.90;;;;;;5011668;28;20214;-88
2021/05/14 05:38:15;;;;;;;2.57;2.07;;;9.00;99.90;;;;;;5030019;28;20320;-88
2021/05/14 05:40:41;;;;;;;2.13;1.20;;;8.90;99.90;;;;;;5035436;28;20210;-87
2021/05/14 05:43:07;;;;;;;7.87;1.57;;;8.90;99.90;;;;;;5028048;28;20222;-88
2021/05/14 05:45:33;;;;;;;3.87;2.30;;;9.00;99.90;;;;;;5025697;28;20221;-89
2021/05/14 05:47:58;;;;;;;3.80;1.77;;;9.10;99.90;;;;;;5009082;28;20221;-88
2021/05/14 05:50:24;;;;;;;2.67;2.00;;;9.20;99.90;;;;;;5044429;28;20224;-90
2021/05/14 05:52:53;;;;;;;2.37;2.13;;;9.20;99.90;;;;;;5012428;28;21177;-91
2021/05/14 05:55:19;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5028012;28;20304;-88
2021/05/14 05:57:45;;;;;;;7.07;2.20;;;9.20;99.90;;;;;;4994809;28;20646;-91
2021/05/14 06:00:11;;;;;;;2.77;2.43;;;9.10;99.90;;;;;;5022947;28;21088;-88
2021/05/14 06:02:37;;;;;;;7.10;2.07;;;9.30;99.90;;;;;;5040174;28;20236;-89
2021/05/14 06:05:03;;;;;;;3.03;2.47;;;9.40;99.90;;;;;;5036701;28;20198;-83
2021/05/14 06:07:29;;;;;;;5.03;2.40;;;9.40;99.90;;;;;;5025646;28;20216;-85
2021/05/14 06:09:54;;;;;;;3.63;3.30;;;9.40;99.90;;;;;;5023427;28;20221;-84
2021/05/14 06:12:20;;;;;;;3.93;3.07;;;9.40;99.90;;;;;;5009012;28;20226;-88
2021/05/14 06:14:46;;;;;;;2.47;2.23;;;9.40;99.90;;;;;;5011227;28;20632;-86
2021/05/14 06:17:12;;;;;;;4.13;2.90;;;9.40;99.90;;;;;;5043920;28;20216;-85
2021/05/14 06:19:52;;;;;;;3.13;2.13;;;9.50;99.90;;;;;;5046143;28;20225;-86
2021/05/14 06:22:18;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;4998330;28;21284;-86
2021/05/14 06:24:44;;;;;;;2.17;1.50;;;9.40;99.90;;;;;;5010414;28;20217;-88
2021/05/14 06:27:09;;;;;;;1.93;1.67;;;9.50;99.90;;;;;;5010145;28;20309;-88
2021/05/14 06:29:35;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5026899;28;21129;-87
2021/05/14 06:32:01;;;;;;;3.70;2.20;;;9.60;99.90;;;;;;5023447;28;20239;-88
2021/05/14 06:34:27;;;;;;;6.53;1.90;;;9.60;99.90;;;;;;5039671;28;20801;-87
2021/05/14 06:36:54;;;;;;;2.07;1.60;;;9.70;99.90;;;;;;5004795;28;20234;-87
2021/05/14 06:39:20;;;;;;;3.67;2.10;;;9.60;99.90;;;;;;5037413;28;20218;-87
2021/05/14 06:41:46;;;;;;;5.77;2.30;;;9.70;99.90;;;;;;5039679;28;20295;-87
2021/05/14 06:44:12;;;;;;;5.53;3.00;;;9.70;99.90;;;;;;5041349;28;20646;-88
2021/05/14 06:46:39;;;;;;;2.83;2.57;;;9.80;99.90;;;;;;5025974;28;20240;-85
2021/05/14 06:49:07;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5024269;28;20218;-86
2021/05/14 06:51:33;;;;;;;7.20;2.40;;;9.90;99.90;;;;;;5021614;28;20229;-88
2021/05/14 06:53:59;;;;;;;5.30;2.50;;;10.00;99.90;;;;;;5005828;28;20222;-87
2021/05/14 06:56:25;;;;;;;2.40;1.47;;;10.00;99.90;;;;;;5038805;28;20226;-87
2021/05/14 06:58:53;;;;;;;3.70;1.50;;;10.20;99.90;;;;;;5026492;28;21205;-89
2021/05/14 07:01:19;;;;;;;4.10;1.47;;;10.10;99.90;;;;;;5022571;28;20312;-86
2021/05/14 07:03:45;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5040412;28;20231;-89
2021/05/14 07:06:11;;;;;;;4.47;2.00;;;9.90;99.90;;;;;;5007320;28;20322;-87
2021/05/14 07:08:37;;;;;;;2.53;2.30;;;9.80;99.90;;;;;;5025480;28;20660;-88
2021/05/14 07:11:03;;;;;;;5.40;1.40;;;10.00;99.90;;;;;;5009831;28;20190;-86
2021/05/14 07:13:29;;;;;;;1.63;1.33;;;9.70;99.90;;;;;;5043383;28;20200;-88
2021/05/14 07:15:55;;;;;;;3.23;2.03;;;9.90;99.90;;;;;;5026271;28;20250;-89
2021/05/14 07:18:20;;;;;;;1.77;1.60;;;9.90;99.90;;;;;;5025731;28;20218;-88
2021/05/14 07:20:46;;;;;;;4.20;1.40;;;10.00;99.90;;;;;;4992747;28;20296;-88
2021/05/14 07:23:12;;;;;;;7.87;1.97;;;10.20;99.90;;;;;;5009576;28;22699;-88
2021/05/14 07:25:38;;;;;;;3.23;1.20;;;10.10;99.90;;;;;;5010471;28;20194;-88
2021/05/14 07:28:03;;;;;;;1.17;1.10;;;10.30;99.90;;;;;;5025023;28;20236;-88
2021/05/14 07:30:29;;;;;;;2.07;1.93;;;10.30;99.90;;;;;;5025510;28;20928;-87
2021/05/14 07:32:57;;;;;;;3.47;1.20;;;10.20;99.90;;;;;;5009297;28;20222;-88
2021/05/14 07:35:22;;;;;;;7.17;2.13;;;10.10;99.90;;;;;;5010487;28;20240;-88
2021/05/14 07:37:48;;;;;;;2.03;1.57;;;10.30;99.90;;;;;;5026018;28;20746;-88
2021/05/14 07:40:14;;;;;;;2.87;1.17;;;10.30;99.90;;;;;;5015646;28;20222;-89
2021/05/14 07:42:40;;;;;;;8.33;3.07;;;10.30;99.90;;;;;;5008793;28;20241;-86
2021/05/14 07:45:06;;;;;;;5.07;2.10;;;10.40;99.90;;;;;;4992506;28;20702;-87
2021/05/14 07:47:32;;;;;;;2.83;1.70;;;10.40;99.90;;;;;;5023322;28;20253;-80
2021/05/14 07:49:57;;;;;;;2.87;1.87;;;10.40;99.90;;;;;;5020133;28;20301;-81
2021/05/14 07:52:23;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5004920;28;20553;-81
2021/05/14 07:54:49;;;;;;;7.27;2.47;;;10.30;99.90;;;;;;5034266;28;20236;-80
2021/05/14 07:57:15;;;;;;;3.67;2.27;;;10.20;99.90;;;;;;4999393;28;20250;-80
2021/05/14 07:59:41;;;;;;;4.57;2.27;;;10.30;99.90;;;;;;5033307;28;20283;-80
2021/05/14 08:02:06;;;;;;;5.40;2.33;;;10.50;99.90;;;;;;5015266;28;21038;-81
2021/05/14 08:04:32;;;;;;;4.47;1.93;;;10.60;99.90;;;;;;5017835;28;20651;-82
2021/05/14 08:06:58;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5032740;28;20232;-82
2021/05/14 08:09:24;;;;;;;4.63;1.77;;;10.50;99.90;;;;;;5015490;28;20206;-83
2021/05/14 08:11:52;;;;;;;2.37;1.50;;;10.40;99.90;;;;;;5015431;28;20275;-82
2021/05/14 08:14:19;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5031455;28;20218;-81
2021/05/14 08:16:46;;;;;;;7.07;2.33;;;10.40;99.90;;;;;;5002002;28;20190;-83
2021/05/14 08:19:12;;;;;;;2.80;1.93;;;10.50;99.90;;;;;;5016801;28;20334;-81
2021/05/14 08:21:46;;;;;;;1.63;1.37;;;10.60;99.90;;;;;;5033452;28;20234;-82
2021/05/14 08:24:13;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5026109;28;20304;-80
2021/05/14 08:26:39;;;;;;;4.77;1.67;;;10.80;99.90;;;;;;5015986;28;20218;-81
2021/05/14 08:29:09;;;;;;;7.30;1.67;;;10.70;99.90;;;;;;5034791;28;20597;-80
2021/05/14 08:31:39;;;;;;;3.03;1.60;;;10.80;99.90;;;;;;5036020;28;20213;-82
2021/05/14 08:34:05;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5014713;28;20218;-81
2021/05/14 08:36:31;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5000314;28;20226;-81
2021/05/14 08:38:57;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5033710;28;20670;-81
2021/05/14 08:41:24;;;;;;;1.63;1.53;;;10.80;99.90;;;;;;5015199;28;20785;-81
2021/05/14 08:43:50;;;;;;;15.73;1.40;;;10.80;99.90;;;;;;5035584;28;20182;-82
2021/05/14 08:46:18;;;;;;;2.80;1.50;;;10.80;99.90;;;;;;5016786;28;20268;-79
2021/05/14 08:48:44;;;;;;;2.33;1.70;;;11.10;99.90;;;;;;5017571;28;20241;-80
2021/05/14 08:51:11;;;;;;;3.43;1.33;;;11.30;99.90;;;;;;5001343;28;20773;-81
2021/05/14 08:53:44;;;;;;;2.17;2.00;;;11.20;99.90;;;;;;5001641;28;20301;-81
2021/05/14 08:56:10;;;;;;;1.93;1.70;;;11.20;99.90;;;;;;5016520;28;20702;-82
2021/05/14 08:58:41;;;;;;;3.60;1.40;;;11.30;99.90;;;;;;5018676;28;20190;-80
2021/05/14 09:01:07;;;;;;;2.63;1.63;;;11.20;99.90;;;;;;5015229;28;20315;-81
2021/05/14 09:04:03;;;;;;;4.57;1.80;;;11.20;99.90;;;;;;5035098;28;20310;-80
2021/05/14 09:06:43;;;;;;;2.50;1.67;;;11.50;99.90;;;;;;5033669;28;20315;-80
2021/05/14 09:09:10;;;;;;;1.87;1.73;;;11.80;99.90;;;;;;5017917;28;20221;-81
2021/05/14 09:11:48;;;;;;;2.03;1.70;;;12.00;99.90;;;;;;5035033;28;20232;-81
2021/05/14 09:14:46;;;;;;;2.80;1.73;;;12.00;99.90;;;;;;5034741;28;20221;-82
2021/05/14 09:17:17;;;;;;;2.53;1.70;;;12.10;99.90;;;;;;5002594;28;20206;-83
2021/05/14 09:19:45;;;;;;;5.87;2.03;;;11.60;99.90;;;;;;5035487;28;20213;-82
2021/05/14 09:22:15;;;;;;;5.20;1.90;;;11.50;99.90;;;;;;5032215;28;20771;-82
2021/05/14 09:24:44;;;;;;;5.70;1.30;;;11.60;99.90;;;;;;5034268;28;21294;-82
2021/05/14 09:27:18;;;;;;;4.57;1.93;;;11.60;99.90;;;;;;5037246;28;20214;-82
2021/05/14 09:29:45;;;;;;;1.20;0.90;;;11.30;99.90;;;;;;5017365;28;20304;-82
2021/05/14 09:32:22;;;;;;;5.57;1.83;;;11.20;99.90;;;;;;5017200;28;20899;-81
2021/05/14 09:34:54;;;;;;;1.47;1.10;;;11.30;99.90;;;;;;5017520;28;20197;-82
2021/05/14 09:37:20;;;;;;;7.00;1.73;;;11.40;99.90;;;;;;5016484;28;20269;-79
2021/05/14 09:39:46;;;;;;;6.13;1.70;;;11.50;99.90;;;;;;5016352;28;20244;-82
2021/05/14 09:42:12;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5016850;28;20226;-81
2021/05/14 09:44:39;;;;;;;2.53;1.17;;;11.50;99.90;;;;;;5016055;28;20312;-80
2021/05/14 09:47:05;;;;;;;2.03;1.77;;;11.40;99.90;;;;;;5033434;28;21049;-83
2021/05/14 09:49:33;;;;;;;1.97;1.70;;;11.60;99.90;;;;;;5035441;28;20231;-82
2021/05/14 09:52:05;;;;;;;6.67;1.83;;;11.70;99.90;;;;;;5016789;28;20797;-82
2021/05/14 09:54:35;;;;;;;2.07;1.67;;;11.90;99.90;;;;;;5034483;28;20214;-80
2021/05/14 10:00:06;;;;;;;2.30;1.73;;;12.10;99.90;;;;;;5038747;28;20206;-85
2021/05/14 10:02:35;;;;;;;4.30;1.87;;;11.90;99.90;;;;;;5019345;28;20225;-83
2021/05/14 10:05:03;;;;;;;5.30;2.37;;;11.90;99.90;;;;;;5038094;28;21003;-80
2021/05/14 10:07:31;;;;;;;2.47;1.40;;;12.10;99.90;;;;;;5020838;28;20226;-80
2021/05/14 10:10:01;;;;;;;1.53;1.40;;;12.30;99.90;;;;;;5019078;28;20222;-82
2021/05/14 10:12:27;;;;;;;3.13;1.77;;;12.70;99.90;;;;;;5020128;28;20245;-82
2021/05/14 10:14:56;;;;;;;2.43;1.63;;;12.60;99.90;;;;;;5037474;28;20252;-81
2021/05/14 10:17:22;;;;;;;3.23;2.70;;;12.30;99.90;;;;;;5019563;28;21007;-81
2021/05/14 10:19:50;;;;;;;3.27;1.97;;;12.30;99.90;;;;;;5038247;28;20186;-83
2021/05/14 10:22:17;;;;;;;1.53;1.43;;;12.20;99.90;;;;;;5005845;28;20269;-85
2021/05/14 10:24:51;;;;;;;4.10;1.83;;;12.00;99.90;;;;;;5020840;28;20213;-81
2021/05/14 10:27:21;;;;;;;4.53;1.93;;;11.90;99.90;;;;;;5020069;28;20221;-83
2021/05/14 10:29:50;;;;;;;4.30;2.30;;;11.90;99.90;;;;;;5036493;28;20352;-81
2021/05/14 10:32:36;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5036611;28;20806;-82
2021/05/14 10:35:03;;;;;;;2.97;2.30;;;12.10;99.90;;;;;;5037278;28;20213;-83
2021/05/14 10:37:47;;;;;;;4.47;2.70;;;12.00;99.90;;;;;;5020676;28;20702;-80
2021/05/14 10:40:33;;;;;;;2.77;1.73;;;12.10;99.90;;;;;;5035742;28;20214;-82
2021/05/14 10:43:01;;;;;;;4.87;1.47;;;12.10;99.90;;;;;;5036152;28;20225;-82
2021/05/14 10:45:43;;;;;;;3.17;2.53;;;12.20;99.90;;;;;;5036281;28;20213;-83
2021/05/14 10:48:17;;;;;;;6.87;2.73;;;12.20;99.90;;;;;;5037624;28;20221;-81
2021/05/14 10:50:52;;;;;;;4.30;2.73;;;11.90;99.90;;;;;;5017540;28;20288;-80
2021/05/14 10:53:41;;;;;;;4.27;2.10;;;12.00;99.90;;;;;;5019878;28;20355;-82
2021/05/14 10:56:10;;;;;;;5.40;2.87;;;11.90;99.90;;;;;;5035641;28;20217;-81
2021/05/14 10:58:43;;;;;;;4.97;2.67;;;11.80;99.90;;;;;;5020853;28;20659;-82
2021/05/14 11:01:35;;;;;;;14.07;4.07;;;11.70;99.90;;;;;;5029042;28;21047;-82
2021/05/14 11:04:04;;;;;;;2.30;1.50;;;11.50;99.90;;;;;;5034361;28;20214;-85
2021/05/14 11:06:50;;;;;;;4.50;3.20;;;11.60;99.90;;;;;;5037855;28;20233;-86
2021/05/14 11:09:17;;;;;;;2.30;1.93;;;11.80;99.90;;;;;;5037077;28;20222;-85
2021/05/14 11:12:24;;;;;;;3.30;2.63;;;11.60;99.90;;;;;;5022976;28;20225;-86
2021/05/14 11:14:51;;;;;;;3.60;2.53;;;11.50;99.90;;;;;;5000395;28;20259;-85
2021/05/14 11:17:20;;;;;;;2.40;1.63;;;11.40;99.90;;;;;;5007734;28;20222;-85
2021/05/14 11:19:50;;;;;;;3.67;2.17;;;11.30;99.90;;;;;;5024433;28;20191;-83
2021/05/14 11:22:22;;;;;;;10.50;2.13;;;11.10;99.90;;;;;;5023498;28;20287;-86
2021/05/14 11:24:54;;;;;;;5.30;2.33;;;11.30;99.90;;;;;;5042088;28;20250;-86
2021/05/14 11:27:26;;;;;;;2.57;2.10;;;11.40;99.90;;;;;;5024537;28;20213;-83
2021/05/14 11:29:54;;;;;;;6.63;3.27;;;11.40;99.90;;;;;;5040959;28;20873;-84
2021/05/14 11:32:27;;;;;;;5.70;1.57;;;11.40;99.90;;;;;;5041722;28;20324;-84
2021/05/14 11:35:29;;;;;;;4.30;2.37;;;11.20;99.90;;;;;;5024124;28;20282;-81
2021/05/14 11:37:58;;;;;;;9.10;1.83;;;11.30;99.90;;;;;;4960577;28;20243;-85
2021/05/14 11:40:27;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;4995155;28;20217;-85
2021/05/14 11:43:01;;;;;;;2.00;1.90;;;11.50;99.90;;;;;;5040409;28;20224;-87
2021/05/14 11:45:33;;;;;;;3.53;2.27;;;11.30;99.90;;;;;;5018853;28;20577;-86
2021/05/14 11:48:01;;;;;;;5.50;2.60;;;11.10;99.90;;;;;;5020840;28;20229;-85
2021/05/14 11:50:35;;;;;;;5.83;2.27;;;11.20;99.90;;;;;;5038715;28;20275;-85
2021/05/14 11:53:04;;;;;;;6.43;2.27;;;11.30;99.90;;;;;;5024001;28;20181;-85
2021/05/14 11:55:30;;;;;;;2.83;2.57;;;11.50;99.90;;;;;;5007923;28;20248;-84
2021/05/14 11:57:58;;;;;;;3.37;2.63;;;11.30;99.90;;;;;;5023677;28;20276;-86
2021/05/14 12:00:31;;;;;;;3.63;1.97;;;11.10;99.90;;;;;;5041488;28;20225;-86
2021/05/14 12:02:59;;;;;;;1.93;1.70;;;11.30;99.90;;;;;;5023094;28;20253;-84
2021/05/14 12:05:26;;;;;;;3.77;2.73;;;11.30;99.90;;;;;;5023469;28;20571;-82
2021/05/14 12:07:53;;;;;;;2.17;1.97;;;11.50;99.90;;;;;;5042740;28;20178;-85
2021/05/14 12:10:20;;;;;;;4.87;2.40;;;11.60;99.90;;;;;;5023802;28;20718;-85
2021/05/14 12:12:58;;;;;;;3.37;1.87;;;11.70;99.90;;;;;;5040889;28;20240;-85
2021/05/14 12:15:25;;;;;;;2.57;2.33;;;11.80;99.90;;;;;;5023821;28;20544;-85
2021/05/14 12:17:58;;;;;;;2.27;1.97;;;11.80;99.90;;;;;;5023809;28;20226;-85
2021/05/14 12:20:27;;;;;;;2.03;1.83;;;11.80;99.90;;;;;;5037260;28;20292;-87
2021/05/14 12:22:56;;;;;;;4.17;1.87;;;11.80;99.90;;;;;;5041481;28;20210;-87
2021/05/14 12:25:23;;;;;;;2.00;1.37;;;11.80;99.90;;;;;;5024437;28;20540;-84
2021/05/14 12:27:49;;;;;;;3.47;2.17;;;11.70;99.90;;;;;;5023767;28;20225;-86
2021/05/14 12:30:16;;;;;;;4.70;3.40;;;11.50;99.90;;;;;;5030710;28;20226;-85
2021/05/14 12:32:57;;;;;;;4.33;2.07;;;11.50;99.90;;;;;;5023389;28;20249;-85
2021/05/14 12:35:23;;;;;;;4.83;3.00;;;11.30;99.90;;;;;;5040633;28;20218;-85
2021/05/14 12:37:55;;;;;;;2.20;1.73;;;11.40;99.90;;;;;;5040029;28;20303;-86
2021/05/14 12:40:28;;;;;;;4.20;2.50;;;11.30;99.90;;;;;;5040726;28;20234;-85
2021/05/14 12:43:07;;;;;;;3.83;2.43;;;11.30;99.90;;;;;;5039494;28;20221;-84
2021/05/14 12:45:35;;;;;;;8.77;2.43;;;11.40;99.90;;;;;;5039877;28;20232;-85
2021/05/14 12:48:06;;;;;;;2.50;1.93;;;11.70;99.90;;;;;;5023333;28;20267;-83
2021/05/14 12:50:33;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;5004347;28;20228;-87
2021/05/14 12:52:59;;;;;;;4.63;2.93;;;11.50;99.90;;;;;;5022539;28;21250;-83
2021/05/14 12:55:25;;;;;;;4.37;2.30;;;11.50;99.90;;;;;;5006844;28;20182;-85
2021/05/14 12:57:50;;;;;;;4.63;2.40;;;11.50;99.90;;;;;;5006692;28;20263;-85
2021/05/14 13:00:28;;;;;;;4.00;3.47;;;11.50;99.90;;;;;;5038787;28;20233;-85
2021/05/14 13:03:00;;;;;;;5.90;3.70;;;11.60;99.90;;;;;;5022511;28;20233;-84
2021/05/14 13:05:39;;;;;;;7.60;3.50;;;11.70;99.90;;;;;;5023098;28;20223;-84