Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:53;;;;;;;;;;;;;;;15.77;75.53;100254.56;5015974;28;20046;-75
2021/04/30 00:04:51;;;;;;;21.90;12.25;;;;;;;15.58;76.97;100235.38;5014001;28;20547;-75
2021/04/30 00:07:36;;;;;;;15.63;12.10;;;;;;;15.49;77.32;100224.56;5013278;28;20041;-75
2021/04/30 00:10:21;;;;;;;;;;;;;;;15.54;76.92;100223.56;5016637;28;20046;-75
2021/04/30 00:13:07;;;;;;;13.10;9.70;;;;;;;15.50;77.31;100226.16;5012560;28;19917;-75
2021/04/30 00:15:51;;;;;;;20.05;13.73;;;;;;;15.53;77.45;100221.97;5017393;28;20041;-75
2021/04/30 00:18:37;;;;;;;14.88;12.30;;;;;;;15.46;77.49;100213.53;5016195;28;20499;-75
2021/04/30 00:21:21;;;;;;;;;;;;;;;15.47;77.67;100215.13;4995033;28;20045;-75
2021/04/30 00:24:06;;;;;;;15.82;12.57;;;;;;;15.45;77.39;100209.22;5016530;28;19925;-75
2021/04/30 00:26:52;;;;;;;16.52;12.80;;;;;;;15.47;77.59;100206.91;5014841;28;20041;-74
2021/04/30 00:29:37;;;;;;;16.50;13.25;;;;;;;15.25;78.55;100198.25;5000620;28;20500;-76
2021/04/30 00:32:22;;;;;;;14.48;10.90;;;;;;;15.33;78.18;100197.25;5003413;28;20053;-75
2021/04/30 00:35:08;;;;;;;18.63;13.35;;;;;;;15.33;78.47;100210.16;5001404;28;20050;-75
2021/04/30 00:37:53;;;;;;;16.13;12.43;;;;;;;15.21;78.93;100202.84;5013980;28;20046;-76
2021/04/30 00:40:38;;;;;;;;;;;;;;;15.26;78.65;100204.53;4997484;28;20060;-76
2021/04/30 00:43:23;;;;;;;17.95;13.77;;;;;;;15.23;78.68;100211.53;5016438;28;19913;-75
2021/04/30 00:46:07;;;;;;;;;;;;;;;15.26;78.38;100205.31;5014880;28;20420;-75
2021/04/30 00:48:52;;;;;;;17.95;12.63;;;;;;;15.17;78.91;100203.94;5012797;28;19918;-76
2021/04/30 00:51:38;;;;;;;18.60;13.70;;;;;;;15.22;78.72;100201.72;5001664;28;20492;-76
2021/04/30 00:54:22;;;;;;;;;;;;;;;15.24;79.02;100204.88;5015050;28;20519;-76
2021/04/30 00:57:08;;;;;;;19.92;14.25;;;;;;;15.30;78.76;100208.13;5012468;28;19917;-75
2021/04/30 00:59:53;;;;;;;19.10;14.07;;;;;;;15.27;78.60;100206.13;5015630;28;20050;-76
2021/04/30 01:02:39;;;;;;;17.30;13.95;;;;;;;15.22;78.84;100195.44;5014256;28;20054;-75
2021/04/30 01:05:24;;;;;;;18.90;13.40;;;;;;;14.91;80.61;100207.28;5012425;28;20041;-75
2021/04/30 01:08:09;;;;;;;18.08;14.07;;;;;;;14.96;80.46;100199.56;5016508;28;20678;-76
2021/04/30 01:10:54;;;;;;;18.85;14.30;;;;;;;15.07;79.92;100205.28;5014126;28;20046;-75
2021/04/30 01:13:40;;;;;;;18.90;13.98;;;;;;;15.09;79.94;100204.91;4997947;28;20045;-76
2021/04/30 01:16:26;;;;;;;18.92;13.85;;;;;;;15.15;79.71;100201.53;5014938;28;20045;-76
2021/04/30 01:19:24;;;;;;;15.32;12.35;;;;;;;15.13;79.67;100205.81;5014823;28;20049;-77
2021/04/30 01:22:09;;;;;;;15.55;10.88;;;;;;;14.99;80.40;100215.28;5012016;28;20042;-75
2021/04/30 01:24:53;;;;;;;;;;;;;;;15.09;80.10;100216.66;5016220;28;20053;-75
2021/04/30 01:27:39;;;;;;;13.93;10.43;;;;;;;15.14;79.90;100216.38;5014812;28;19914;-74
2021/04/30 01:30:27;;;;;;;14.20;11.07;;;;;;;14.85;80.91;100205.94;5012238;28;20041;-75
2021/04/30 01:33:17;;;;;;;18.02;11.85;;;;;;;14.57;83.04;100218.97;5011633;28;20046;-75
2021/04/30 01:36:03;;;;;;;16.00;12.23;;;;;;;14.74;82.36;100219.38;5013447;28;20061;-75
2021/04/30 01:38:48;;;;;;;15.52;12.50;;;;;;;14.85;81.21;100220.44;5012555;28;20527;-77
2021/04/30 01:41:36;;;;;;;;;;;;;;;14.97;80.72;100219.53;5015883;28;20034;-75
2021/04/30 01:44:21;;;;;;;15.32;11.20;;;;;;;14.85;80.75;100212.22;5010643;28;20375;-75
2021/04/30 01:47:06;;;;;;;13.70;10.25;;;;;;;14.77;81.78;100212.41;5011669;28;20041;-75
2021/04/30 01:49:52;;;;;;;15.90;12.43;;;;;;;14.68;82.03;100222.78;5010133;28;20450;-75
2021/04/30 01:52:37;;;;;;;15.63;12.82;;;;;;;14.77;81.68;100218.69;5013264;28;20037;-75
2021/04/30 01:55:29;;;;;;;;;;;;;;;14.90;81.03;100222.91;5010685;28;20068;-75
2021/04/30 01:58:16;;;;;;;17.73;12.07;;;;;;;14.96;80.91;100217.94;4996009;28;19917;-76
2021/04/30 02:01:03;;;;;;;15.10;12.45;;;;;;;14.98;80.41;100212.91;4994140;28;20069;-75
2021/04/30 02:03:48;;;;;;;18.50;13.02;;;;;;;14.95;80.37;100213.63;4991871;28;20038;-75
2021/04/30 02:06:34;;;;;;;;;;;;;;;14.71;81.34;100216.56;5004785;28;20049;-75
2021/04/30 02:09:19;;;;;;;14.60;10.70;;;;;;;14.72;81.83;100216.22;5013126;28;19913;-75
2021/04/30 02:12:04;;;;;;;;;;;;;;;14.83;81.52;100213.75;5009033;28;20042;-76
2021/04/30 02:14:49;;;;;;;18.98;12.38;;;;;;;14.88;81.02;100210.72;5015908;28;19913;-76
2021/04/30 02:17:33;;;;;;;18.40;12.43;;;;;;;14.94;80.44;100206.53;5011231;28;20050;-76
2021/04/30 02:20:19;;;;;;;;;;;;;;;14.80;80.94;100203.50;5012046;28;20064;-75
2021/04/30 02:23:04;;;;;;;;;;;;;;;14.80;81.24;100208.97;5016520;28;19913;-76
2021/04/30 02:25:49;;;;;;;12.55;10.48;;;;;;;14.76;81.30;100205.34;5014119;28;19913;-75
2021/04/30 02:28:34;;;;;;;10.13;8.10;;;;;;;14.73;81.01;100201.38;5012275;28;20046;-76
2021/04/30 02:31:20;;;;;;;18.02;10.45;;;;;;;14.74;80.74;100192.00;5015924;28;20044;-76
2021/04/30 02:34:05;;;;;;;13.18;9.95;;;;;;;14.72;81.23;100201.75;5014435;28;20054;-75
2021/04/30 02:36:49;;;;;;;;;;;;;;;14.62;81.73;100211.28;5015743;28;20716;-76
2021/04/30 02:39:35;;;;;;;16.63;11.13;;;;;;;14.66;81.34;100216.84;5019767;28;19913;-76
2021/04/30 02:42:20;;;;;;;11.38;8.75;;;;;;;14.64;81.51;100213.66;5022362;28;20037;-76
2021/04/30 02:45:06;;;;;;;16.00;11.20;;;;;;;14.72;81.13;100218.16;5024894;28;20073;-76
2021/04/30 02:47:54;;;;;;;18.75;12.65;;;;;;;14.72;81.21;100212.69;5004594;28;20044;-77
2021/04/30 02:50:39;;;;;;;16.15;11.27;;;;;;;14.61;81.33;100208.91;5022565;28;20403;-77
2021/04/30 02:53:25;;;;;;;19.67;11.95;;;;;;;14.31;83.78;100217.53;5019219;28;20049;-78
2021/04/30 02:56:10;;;;;;;14.75;12.05;;;;;;;14.51;82.53;100221.19;5019834;28;20049;-78
2021/04/30 02:58:56;;;;;;;17.27;13.52;;;;;;;14.64;82.30;100221.88;5020180;28;20049;-78
2021/04/30 03:01:41;;;;;;;17.15;12.95;;;;;;;14.68;82.00;100230.97;5018121;28;20053;-77
2021/04/30 03:04:25;;;;;;;;;;;;;;;14.66;81.84;100230.53;5022190;28;20034;-78
2021/04/30 03:07:10;;;;;;;16.88;12.32;;;;;;;14.38;82.51;100234.13;5017599;28;19913;-77
2021/04/30 03:09:55;;;;;;;16.80;10.70;;;;;;;14.03;84.84;100233.19;5014682;28;20045;-77
2021/04/30 03:12:40;;;;;;;;;;;;;;;14.35;84.11;100239.50;5010298;28;20049;-78
2021/04/30 03:15:26;;;;;;;20.98;15.73;;;;;;;14.51;82.93;100241.13;5011346;28;19913;-77
2021/04/30 03:18:13;;;;;;;21.90;15.18;;;;;;;14.36;83.38;100228.25;5017621;28;20049;-77
2021/04/30 03:20:58;;;;;;;21.67;15.90;;;;;;;14.29;84.55;100225.28;5016538;28;20395;-77
2021/04/30 03:23:43;;;;;;;15.93;11.38;;;;;;;14.46;83.38;100240.59;5020372;28;20061;-77
2021/04/30 03:26:28;;;;;;;;;;;;;;;14.53;82.44;100230.59;5016923;28;20042;-77
2021/04/30 03:29:13;;;;;;;17.35;11.70;;;;;;;14.55;82.10;100231.06;5015776;28;19913;-77
2021/04/30 03:31:59;;;;;;;16.50;12.38;;;;;;;14.67;81.66;100243.06;5018340;28;20045;-77
2021/04/30 03:34:44;;;;;;;;;;;;;;;14.64;81.95;100233.59;5018259;28;20073;-77
2021/04/30 03:37:28;;;;;;;16.27;11.65;;;;;;;14.65;81.82;100243.41;5011920;28;19917;-78
2021/04/30 03:40:14;;;;;;;;;;;;;;;14.66;81.59;100238.72;5020880;28;20038;-78
2021/04/30 03:42:59;;;;;;;21.30;13.40;;;;;;;14.65;81.37;100243.41;5014510;28;19913;-78
2021/04/30 03:45:44;;;;;;;17.23;13.18;;;;;;;14.66;81.40;100244.22;5001572;28;20049;-77
2021/04/30 03:48:29;;;;;;;23.27;14.30;;;;;;;14.61;81.93;100248.00;5005329;28;20042;-77
2021/04/30 03:51:14;;;;;;;19.08;14.40;;;;;;;14.67;81.46;100252.06;5003299;28;20049;-77
2021/04/30 03:53:59;;;;;;;17.95;13.13;;;;;;;14.35;82.86;100248.50;5015145;28;20419;-77
2021/04/30 03:56:45;;;;;;;27.48;13.60;;;;;;;14.30;83.81;100246.03;5017587;28;20046;-77
2021/04/30 03:59:29;;;;;;;;;;;;;;;14.34;83.76;100260.56;5018965;28;20422;-77
2021/04/30 04:02:14;;;;;;;18.58;13.18;;;;;;;14.14;84.83;100250.66;5015521;28;19913;-77
2021/04/30 04:04:59;;;;;;;18.23;13.63;;;;;;;14.33;83.95;100260.91;5019795;28;20052;-77
2021/04/30 04:07:44;;;;;;;17.17;12.65;;;;;;;14.41;83.54;100260.81;5017090;28;20042;-77
2021/04/30 04:10:29;;;;;;;;;;;;;;;14.43;83.72;100268.63;5016515;28;20045;-77
2021/04/30 04:13:20;;;;;;;16.80;11.98;;;;;;;14.41;83.63;100271.75;5019232;28;19914;-77
2021/04/30 04:16:05;;;;;;;17.50;12.63;;;;;;;14.43;83.46;100269.44;5017517;28;20042;-76
2021/04/30 04:18:50;;;;;;;22.83;14.43;;;;;;;14.47;83.36;100273.09;5014273;28;20491;-78
2021/04/30 04:21:36;;;;;;;18.45;13.43;;;;;;;14.41;83.82;100276.41;5018805;28;20415;-79
2021/04/30 04:24:20;;;;;;;11.32;9.23;;;;;;;14.27;85.47;100282.28;5015653;28;20069;-77
2021/04/30 04:27:06;;;;;;;17.42;13.00;;;;;;;14.45;84.24;100283.56;5010920;28;20427;-77
2021/04/30 04:29:51;;;;;;;24.70;16.55;;;;;;;14.57;83.21;100292.84;5019884;28;20050;-78
2021/04/30 04:32:36;;;;;;;23.70;17.23;;;;;;;14.37;84.88;100297.41;5019401;28;20041;-78
2021/04/30 04:35:21;;;;;;;14.75;10.95;;;;;;;14.40;84.65;100305.72;4996165;28;20439;-78
2021/04/30 04:38:06;;;;;;;;;;;;;;;14.53;84.38;100307.22;5004212;28;20441;-78
2021/04/30 04:40:50;;;;;;;19.80;12.75;;;;;;;14.39;84.41;100300.59;5016344;28;19917;-77
2021/04/30 04:43:35;;;;;;;16.10;11.70;;;;;;;14.38;84.37;100296.25;5015273;28;20050;-78
2021/04/30 04:46:20;;;;;;;15.20;10.15;;;;;;;14.44;84.87;100303.06;5020975;23;20042;-77
2021/04/30 04:49:06;;;;;;;16.00;11.98;;;;;;;14.52;84.16;100311.13;4991540;28;20038;-78
2021/04/30 04:51:51;;;;;;;17.30;12.73;;;;;;;14.64;84.03;100309.44;4997870;28;20049;-77
2021/04/30 04:54:36;;;;;;;23.17;15.23;;;;;;;14.60;84.15;100297.63;4995947;28;20492;-76
2021/04/30 04:57:21;;;;;;;;;;;;;;;14.63;83.97;100305.91;4974339;28;20413;-77
2021/04/30 05:00:07;;;;;;;19.73;13.75;;;;;;;14.67;83.72;100311.50;4976879;28;19918;-76
2021/04/30 05:02:52;;;;;;;22.20;14.77;;;;;;;14.53;85.12;100311.91;4975345;28;20449;-77
2021/04/30 05:05:37;;;;;;;;;;;;;;;14.43;86.13;100321.41;4972686;28;20523;-76
2021/04/30 05:08:22;;;;;;;30.33;19.67;;;;;;;14.49;85.70;100316.47;4966260;28;20323;-78
2021/04/30 05:11:08;;;;;;;34.50;21.90;;;;;;;14.67;84.89;100320.50;4981554;28;20043;-78
2021/04/30 05:13:53;;;;;;;36.90;23.83;;;;;;;14.68;84.97;100324.03;4975923;28;20046;-76
2021/04/30 05:16:39;;;;;;;39.08;24.13;;;;;;;14.71;84.81;100324.13;4983951;28;20053;-78
2021/04/30 05:19:23;;;;;;;;;;;;;;;14.52;85.39;100329.47;4988227;28;20047;-77
2021/04/30 05:22:11;;;;;;;35.08;25.02;;;;;;;14.52;85.89;100333.00;4978061;28;20292;-76
2021/04/30 05:24:56;;;;;;;38.17;24.42;;;;;;;14.67;85.07;100327.91;4983598;28;20504;-79
2021/04/30 05:27:42;;;;;;;41.25;24.30;;;;;;;14.81;84.02;100331.00;4964491;28;20047;-77
2021/04/30 05:30:27;;;;;;;33.67;21.35;;;;;;;14.92;82.97;100323.84;4977033;28;20042;-78
2021/04/30 05:33:12;;;;;;;35.63;21.30;;;;;;;15.05;82.44;100336.28;4995366;28;20042;-78
2021/04/30 05:35:57;;;;;;;47.35;29.63;;;;;;;15.07;81.61;100331.28;4981464;28;20043;-77
2021/04/30 05:38:42;;;;;;;;;;;;;;;14.97;82.81;100331.81;4979622;28;20039;-78
2021/04/30 05:41:27;;;;;;;50.43;29.23;;;;;;;14.98;82.74;100338.88;4980309;28;20295;-79
2021/04/30 05:44:13;;;;;;;45.53;27.35;;;;;;;14.97;82.24;100340.00;4979699;28;20039;-79
2021/04/30 05:47:00;;;;;;;49.13;29.00;;;;;;;14.92;82.88;100346.56;4987917;28;20499;-78
2021/04/30 05:49:45;;;;;;;46.25;29.58;;;;;;;14.89;83.43;100349.19;4995466;28;20050;-78
2021/04/30 05:52:30;;;;;;;34.03;21.42;;;;;;;14.94;83.26;100346.97;4982611;28;20042;-78
2021/04/30 05:55:14;;;;;;;34.22;20.65;;;;;;;14.95;82.80;100337.63;4979829;28;20042;-80
2021/04/30 05:57:59;;;;;;;;;;;;;;;14.85;83.53;100342.84;4979062;28;20042;-80
2021/04/30 06:00:44;;;;;;;35.25;23.63;;;;;;;14.90;83.65;100345.31;4981539;28;19914;-80
2021/04/30 06:03:29;;;;;;;;;;;;;;;14.89;83.69;100344.50;4979685;28;20536;-80
2021/04/30 06:06:13;;;;;;;38.75;24.00;;;;;;;14.92;83.48;100341.09;4978164;28;19914;-79
2021/04/30 06:08:59;;;;;;;;;;;;;;;15.05;82.47;100349.97;4992994;28;20051;-80
2021/04/30 06:11:44;;;;;;;56.40;30.27;;;;;;;15.05;81.95;100347.25;4983551;28;20309;-80
2021/04/30 06:14:33;;;;;;;48.97;29.25;;;;;;;15.04;82.05;100356.59;4982074;28;20048;-79
2021/04/30 06:17:19;;;;;;;70.40;36.25;;;;;;;15.05;82.93;100366.41;4985255;28;20500;-80
2021/04/30 06:20:05;;;;;;;76.22;44.70;;;;;;;15.12;83.25;100363.06;4984668;28;20031;-79
2021/04/30 06:22:50;;;;;;;147.13;70.28;;;;;;;15.14;82.40;100368.97;4981443;28;20047;-80
2021/04/30 06:25:35;;;;;;;;;;;;;;;15.12;82.57;100369.34;4986219;28;20042;-80
2021/04/30 06:28:19;;;;;;;90.78;42.47;;;;;;;15.16;82.65;100367.47;4984199;28;20295;-80
2021/04/30 06:31:04;;;;;;;;;;;;;;;15.16;82.48;100362.00;4982547;28;20500;-79
2021/04/30 06:33:50;;;;;;;53.77;29.93;;;;;;;15.15;81.92;100365.09;4984394;28;19918;-80
2021/04/30 06:36:35;;;;;;;56.95;30.77;;;;;;;15.19;81.67;100358.53;4983268;28;20934;-79
2021/04/30 06:39:21;;;;;;;56.35;31.35;;;;;;;15.22;81.91;100366.06;4983787;28;20042;-79
2021/04/30 06:42:06;;;;;;;47.03;27.55;;;;;;;15.24;81.29;100354.72;4987243;28;20401;-79
2021/04/30 06:44:53;;;;;;;50.28;30.45;;;;;;;15.26;81.14;100366.16;4986058;28;20227;-80
2021/04/30 06:47:38;;;;;;;52.58;28.30;;;;;;;15.37;80.25;100367.19;4983233;28;20039;-80
2021/04/30 06:50:23;;;;;;;42.03;26.70;;;;;;;15.37;80.41;100370.75;4988137;28;20409;-79
2021/04/30 06:53:08;;;;;;;34.90;19.75;;;;;;;15.45;80.14;100377.16;4985585;28;20504;-79
2021/04/30 06:55:52;;;;;;;;;;;;;;;15.52;79.09;100376.56;4984198;28;20047;-79
2021/04/30 06:58:37;;;;;;;42.30;24.70;;;;;;;15.47;79.02;100383.09;4987173;28;19918;-79
2021/04/30 07:01:23;;;;;;;38.67;24.00;;;;;;;15.52;79.18;100379.31;4986357;28;20047;-79
2021/04/30 07:04:09;;;;;;;41.53;25.23;;;;;;;15.56;78.79;100380.19;4983844;28;20042;-79
2021/04/30 07:06:54;;;;;;;38.55;22.98;;;;;;;15.62;78.49;100373.28;4982696;28;20051;-79
2021/04/30 07:09:39;;;;;;;38.35;22.83;;;;;;;15.56;78.51;100371.97;4986615;28;20050;-79
2021/04/30 07:12:24;;;;;;;;;;;;;;;15.56;78.38;100369.22;4984101;28;20047;-79
2021/04/30 07:15:09;;;;;;;36.27;21.60;;;;;;;15.58;77.76;100372.41;4987475;28;19914;-79
2021/04/30 07:17:55;;;;;;;35.30;23.02;;;;;;;15.72;78.35;100376.25;4982058;28;20043;-80
2021/04/30 07:20:40;;;;;;;;;;;;;;;15.89;78.55;100371.53;4983529;28;20050;-79
2021/04/30 07:23:26;;;;;;;39.23;23.30;;;;;;;16.02;77.56;100375.72;4980663;28;19914;-79
2021/04/30 07:26:10;;;;;;;36.05;22.80;;;;;;;16.14;76.97;100384.63;4991281;28;20058;-79
2021/04/30 07:28:55;;;;;;;;;;;;;;;16.21;76.45;100381.22;4983151;28;20042;-79
2021/04/30 07:31:40;;;;;;;30.93;18.13;;;;;;;16.31;75.94;100383.38;4982658;28;19922;-79
2021/04/30 07:34:25;;;;;;;;;;;;;;;16.38;75.42;100393.69;4986879;28;20035;-79
2021/04/30 07:37:10;;;;;;;35.83;21.00;;;;;;;16.54;75.50;100388.94;4982179;28;20395;-80
2021/04/30 07:39:56;;;;;;;35.47;21.80;;;;;;;16.58;74.05;100387.03;4981818;28;20046;-79
2021/04/30 07:42:40;;;;;;;;;;;;;;;16.62;74.24;100388.72;4985638;28;20046;-79
2021/04/30 07:45:26;;;;;;;29.23;18.85;;;;;;;16.73;74.30;100385.38;4983424;28;19914;-80
2021/04/30 07:48:12;;;;;;;29.23;18.42;;;;;;;16.76;73.59;100379.19;4981653;28;20046;-78
2021/04/30 07:50:59;;;;;;;28.73;18.83;;;;;;;16.76;74.01;100385.44;4986493;28;20031;-78
2021/04/30 07:53:43;;;;;;;29.17;18.63;;;;;;;16.76;73.49;100388.19;4985168;28;20043;-78
2021/04/30 07:56:28;;;;;;;25.77;17.10;;;;;;;16.75;73.14;100380.34;4983142;28;20042;-78
2021/04/30 07:59:13;;;;;;;26.15;17.98;;;;;;;16.80;73.31;100374.53;4987188;28;20416;-78
2021/04/30 08:01:59;;;;;;;25.10;17.08;;;;;;;16.91;73.22;100384.56;4985075;28;20043;-79
2021/04/30 08:04:45;;;;;;;25.50;16.30;;;;;;;17.01;73.00;100377.66;4984743;28;20046;-78
2021/04/30 08:07:30;;;;;;;25.40;16.48;;;;;;;17.02;72.27;100382.78;4988620;28;20035;-79
2021/04/30 08:10:14;;;;;;;;;;;;;;;17.06;71.25;100385.59;4986794;28;20043;-79
2021/04/30 08:12:59;;;;;;;20.98;15.13;;;;;;;17.06;70.45;100393.84;4968773;28;19914;-78
2021/04/30 08:15:45;;;;;;;20.63;14.35;;;;;;;17.20;70.04;100393.28;4985382;28;20039;-78
2021/04/30 08:18:30;;;;;;;26.40;16.75;;;;;;;17.22;70.57;100388.22;4985139;28;20046;-78
2021/04/30 08:21:15;;;;;;;23.23;15.40;;;;;;;17.28;71.27;100392.22;4984492;28;20043;-78
2021/04/30 08:24:00;;;;;;;;;;;;;;;17.29;70.74;100388.31;4988450;28;20046;-78
2021/04/30 08:26:47;;;;;;;21.00;14.15;;;;;;;17.36;70.06;100377.44;4983340;28;19914;-78
2021/04/30 08:29:32;;;;;;;20.67;13.65;;;;;;;17.53;69.94;100382.41;4985222;28;20042;-80
2021/04/30 08:32:17;;;;;;;21.48;13.82;;;;;;;17.68;69.58;100377.94;4987143;28;20039;-78
2021/04/30 08:35:02;;;;;;;23.08;14.05;;;;;;;17.73;67.24;100381.16;4983493;28;20042;-80
2021/04/30 08:37:48;;;;;;;19.70;13.38;;;;;;;17.78;67.71;100391.03;4981927;28;20042;-81
2021/04/30 08:40:33;;;;;;;23.52;14.05;;;;;;;17.88;68.24;100390.41;4980602;28;20050;-80
2021/04/30 08:43:19;;;;;;;19.50;13.05;;;;;;;17.97;67.98;100392.91;4982998;28;20038;-80
2021/04/30 08:46:05;;;;;;;20.20;12.95;;;;;;;18.00;65.72;100389.38;4982145;28;20047;-80
2021/04/30 08:48:50;;;;;;;;;;;;;;;18.10;66.18;100391.50;4981360;28;20039;-80
2021/04/30 08:51:35;;;;;;;19.83;12.90;;;;;;;18.19;66.85;100386.50;4984378;28;19914;-80
2021/04/30 08:54:20;;;;;;;18.83;12.75;;;;;;;18.14;64.99;100395.06;4981225;28;20509;-80
2021/04/30 08:57:08;;;;;;;;;;;;;;;18.15;65.70;100389.19;4980877;28;20038;-80
2021/04/30 08:59:56;;;;;;;17.33;11.55;;;;;;;18.16;64.39;100385.28;4984398;28;19926;-81
2021/04/30 09:02:41;;;;;;;16.40;11.20;;;;;;;18.27;64.30;100393.69;4981956;28;20055;-81
2021/04/30 09:05:28;;;;;;;17.10;11.60;;;;;;;18.36;64.07;100402.44;4980078;28;20046;-80
2021/04/30 09:08:13;;;;;;;16.65;11.77;;;;;;;18.51;64.16;100404.19;4984691;28;20316;-80
2021/04/30 09:10:58;;;;;;;17.45;11.38;;;;;;;18.67;64.97;100404.81;4981282;28;20051;-80
2021/04/30 09:13:44;;;;;;;;;;;;;;;18.72;63.12;100403.66;4980522;28;20051;-80
2021/04/30 09:16:29;;;;;;;15.30;9.95;;;;;;;18.67;63.01;100401.25;4981366;28;19914;-80
2021/04/30 09:19:17;;;;;;;;;;;;;;;18.61;63.65;100408.25;4983183;28;20046;-80
2021/04/30 09:22:07;;;;;;;17.30;11.65;;;;;;;18.64;63.27;100402.78;4979616;28;19914;-80
2021/04/30 09:24:53;;;;;;;17.95;12.55;;;;;;;18.75;64.18;100405.66;4984424;28;20038;-81
2021/04/30 09:27:58;;;;;;;20.13;12.90;;;;;;;18.82;64.11;100396.69;4982277;28;20043;-80
2021/04/30 09:30:42;;;;;;;19.30;11.00;;;;;;;18.84;63.03;100406.16;4979831;28;20042;-80
2021/04/30 09:33:29;;;;;;;;;;;;;;;18.87;62.64;100404.59;4982836;28;20046;-80
2021/04/30 09:36:14;;;;;;;21.58;11.05;;;;;;;19.04;63.70;100409.50;4981666;28;19914;-81
2021/04/30 09:38:59;;;;;;;12.88;8.63;;;;;;;19.37;60.79;100401.13;4984849;28;20047;-80
2021/04/30 09:42:05;;;;;;;19.08;10.38;;;;;;;19.41;59.42;100395.63;4983660;28;20050;-80
2021/04/30 09:44:52;;;;;;;15.75;9.10;;;;;;;19.41;60.76;100406.66;4980126;28;20042;-80
2021/04/30 09:47:37;;;;;;;13.75;9.90;;;;;;;19.40;60.19;100405.09;4981874;28;20057;-80
2021/04/30 09:50:23;;;;;;;22.08;9.63;;;;;;;19.17;60.08;100402.53;4980500;28;20045;-80
2021/04/30 09:53:11;;;;;;;19.00;11.43;;;;;;;19.27;61.11;100396.31;4980417;28;20049;-80
2021/04/30 09:56:02;;;;;;;11.93;7.78;;;;;;;19.25;59.85;100401.41;4981161;28;20039;-80
2021/04/30 09:58:47;;;;;;;13.55;7.82;;;;;;;19.42;57.67;100403.50;4981374;28;20053;-80
2021/04/30 10:01:32;;;;;;;16.45;8.80;;;;;;;19.45;57.82;100407.53;4982920;28;20062;-77
2021/04/30 10:04:26;;;;;;;15.65;8.15;;;;;;;19.44;58.32;100403.16;4984861;28;20050;-84
2021/04/30 10:07:13;;;;;;;11.30;8.20;;;;;;;19.55;58.03;100407.59;4980947;28;20042;-81
2021/04/30 10:10:15;;;;;;;12.27;8.07;;;;;;;19.51;58.29;100411.47;4979913;28;20076;-80
2021/04/30 10:13:00;;;;;;;15.05;8.68;;;;;;;19.47;57.71;100408.72;4982872;28;20049;-80
2021/04/30 10:15:45;;;;;;;12.02;7.35;;;;;;;19.64;56.66;100404.50;4981044;28;20069;-81
2021/04/30 10:18:30;;;;;;;12.48;8.20;;;;;;;19.74;56.75;100387.22;4980193;28;20047;-81
2021/04/30 10:21:17;;;;;;;15.50;8.40;;;;;;;19.82;56.84;100388.84;4978854;28;20426;-81
2021/04/30 10:24:03;;;;;;;15.40;9.25;;;;;;;19.81;57.03;100398.28;4983242;28;20103;-81
2021/04/30 10:26:49;;;;;;;11.52;7.20;;;;;;;20.00;55.82;100394.47;4985566;28;20061;-81
2021/04/30 10:29:35;;;;;;;13.52;7.15;;;;;;;19.72;56.60;100394.28;4991601;28;20037;-80
2021/04/30 10:32:25;;;;;;;12.57;7.82;;;;;;;19.57;56.69;100393.41;4992136;28;20057;-80
2021/04/30 10:35:11;;;;;;;9.90;6.97;;;;;;;19.69;55.87;100400.59;4968883;28;20054;-82
2021/04/30 10:38:06;;;;;;;15.98;7.53;;;;;;;19.67;56.75;100400.16;4983513;28;20045;-82
2021/04/30 10:40:58;;;;;;;12.57;8.60;;;;;;;19.54;56.54;100396.94;4962695;28;20151;-82
2021/04/30 10:43:48;;;;;;;16.02;8.35;;;;;;;19.52;57.51;100400.06;4968218;28;20114;-82
2021/04/30 10:46:33;;;;;;;22.05;9.40;;;;;;;19.60;57.30;100398.97;4985494;28;20041;-82
2021/04/30 10:49:22;;;;;;;19.08;8.40;;;;;;;19.57;57.13;100398.94;5023585;23;20547;-79
2021/04/30 10:52:07;;;;;;;18.90;9.88;;;;;;;19.47;57.77;100397.69;5000005;28;20046;-78
2021/04/30 10:55:21;;;;;;;18.75;8.15;;;;;;;19.59;57.10;100383.59;5000486;28;20050;-78
2021/04/30 10:58:06;;;;;;;14.75;8.88;;;;;;;19.63;57.26;100381.63;4994754;28;20050;-79
2021/04/30 11:00:51;;;;;;;;;;;;;;;19.78;56.48;100381.72;5003871;28;20122;-77
2021/04/30 11:03:35;;;;;;;16.50;8.38;;;;;;;19.82;56.74;100369.53;5003782;28;19913;-79
2021/04/30 11:06:22;;;;;;;19.42;9.75;;;;;;;19.88;56.61;100384.53;4998377;28;20416;-78
2021/04/30 11:09:28;;;;;;;15.55;9.23;;;;;;;19.87;55.98;100373.88;5005117;28;20041;-79
2021/04/30 11:12:27;;;;;;;17.45;10.65;;;;;;;20.00;55.63;100377.91;5021290;28;20053;-79
2021/04/30 11:15:13;;;;;;;16.80;10.30;;;;;;;20.24;55.06;100376.44;5022411;28;20038;-78
2021/04/30 11:18:02;;;;;;;13.82;8.93;;;;;;;20.38;54.78;100366.25;5003451;28;20034;-78
2021/04/30 11:21:16;;;;;;;12.68;7.75;;;;;;;20.60;53.96;100353.28;5008838;28;20045;-78
2021/04/30 11:24:01;;;;;;;18.10;10.93;;;;;;;20.78;52.86;100353.31;5010443;28;20053;-76
2021/04/30 11:26:46;;;;;;;14.15;9.30;;;;;;;20.82;53.14;100351.34;5008723;28;20046;-76
2021/04/30 11:29:31;;;;;;;15.73;9.00;;;;;;;20.64;51.97;100337.50;5008828;28;20400;-78
2021/04/30 11:32:27;;;;;;;13.65;9.10;;;;;;;20.35;54.12;100339.41;5012130;28;20061;-78
2021/04/30 11:35:13;;;;;;;13.30;8.98;;;;;;;20.37;54.17;100337.03;5009366;28;20049;-77
2021/04/30 11:37:58;;;;;;;14.63;9.50;;;;;;;20.35;54.28;100335.88;5014772;28;20691;-77
2021/04/30 11:40:43;;;;;;;14.88;9.18;;;;;;;20.40;54.01;100329.97;5010892;28;20096;-77
2021/04/30 11:43:28;;;;;;;16.33;9.50;;;;;;;20.45;54.58;100327.59;5005031;28;20054;-78
2021/04/30 11:46:13;;;;;;;15.50;9.55;;;;;;;20.78;52.49;100315.41;5013401;28;20049;-79
2021/04/30 11:48:58;;;;;;;15.07;9.07;;;;;;;20.94;51.66;100323.31;5014253;28;20053;-78
2021/04/30 11:51:46;;;;;;;13.55;9.20;;;;;;;21.01;52.23;100326.09;5012783;28;20057;-79
2021/04/30 11:54:36;;;;;;;13.27;8.60;;;;;;;20.88;52.71;100311.06;5016011;28;20403;-78
2021/04/30 11:57:21;;;;;;;12.90;7.90;;;;;;;20.33;53.77;100316.91;5010763;28;20053;-78
2021/04/30 12:00:17;;;;;;;9.55;5.32;;;;;;;20.24;52.54;100327.50;5010362;28;20061;-78
2021/04/30 12:03:06;;;;;;;10.80;7.07;;;;;;;20.16;54.03;100320.41;5015065;28;20049;-78
2021/04/30 12:05:53;;;;;;;15.30;8.63;;;;;;;20.28;53.97;100317.25;5012836;28;20041;-78
2021/04/30 12:08:39;;;;;;;12.95;7.40;;;;;;;20.38;53.11;100324.03;5012826;28;20049;-78
2021/04/30 12:11:32;;;;;;;19.52;8.35;;;;;;;20.57;52.89;100311.84;5014811;28;20061;-78
2021/04/30 12:14:17;;;;;;;15.57;8.32;;;;;;;20.58;53.18;100313.41;5011911;28;20048;-78
2021/04/30 12:17:02;;;;;;;11.88;7.93;;;;;;;20.42;53.49;100303.50;5007391;28;20045;-78
2021/04/30 12:20:18;;;;;;;14.68;7.88;;;;;;;20.35;53.55;100295.22;5013211;28;20065;-76
2021/04/30 12:23:05;;;;;;;10.75;7.05;;;;;;;20.15;53.80;100287.66;5003823;28;20560;-78
2021/04/30 12:25:52;;;;;;;8.55;5.82;;;;;;;20.07;53.26;100292.34;5014432;28;20054;-77
2021/04/30 12:28:37;;;;;;;11.02;6.47;;;;;;;20.08;53.85;100293.94;5011777;28;20045;-77
2021/04/30 12:31:25;;;;;;;9.20;6.20;;;;;;;20.03;54.31;100288.78;5013677;28;20415;-79
2021/04/30 12:34:12;;;;;;;11.63;6.15;;;;;;;20.11;53.80;100279.38;5013846;28;20045;-77
2021/04/30 12:36:57;;;;;;;11.45;7.18;;;;;;;20.06;54.05;100266.72;5010315;28;20045;-76
2021/04/30 12:39:46;;;;;;;10.20;7.35;;;;;;;20.24;53.40;100257.69;5014221;28;20048;-75
2021/04/30 12:42:48;;;;;;;9.65;6.90;;;;;;;20.19;54.24;100247.81;5021895;28;20057;-79
2021/04/30 12:45:33;;;;;;;11.80;6.97;;;;;;;20.42;52.93;100253.78;5037912;28;20229;-78
2021/04/30 12:48:22;;;;;;;10.90;7.05;;;;;;;20.80;52.32;100255.00;5020033;28;20044;-78
2021/04/30 12:51:08;;;;;;;11.27;6.57;;;;;;;20.77;52.21;100247.53;5014032;28;20044;-78
2021/04/30 12:53:53;;;;;;;11.88;6.95;;;;;;;20.61;51.94;100244.34;5010447;28;20049;-77