Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:09;;;;;;;2.42;1.60;;;17.20;99.90;;;;;;5241373;28;20191;-65
2022/08/09 00:03:41;;;;;;;5.07;1.95;;;17.20;99.90;;;;;;5241253;28;20029;-64
2022/08/09 00:06:14;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5230656;28;20045;-65
2022/08/09 00:08:49;;;;;;;2.80;1.83;;;17.20;99.90;;;;;;5223241;28;20037;-64
2022/08/09 00:11:20;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5241162;28;20017;-64
2022/08/09 00:13:54;;;;;;;1.60;1.40;;;17.10;99.90;;;;;;5222573;28;20055;-65
2022/08/09 00:16:25;;;;;;;1.58;1.48;;;17.10;99.90;;;;;;5241087;28;20021;-65
2022/08/09 00:18:56;;;;;;;1.48;1.38;;;17.00;99.90;;;;;;5241042;28;20204;-65
2022/08/09 00:21:30;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5240963;28;20077;-66
2022/08/09 00:24:04;;;;;;;1.80;1.60;;;17.00;99.90;;;;;;5222956;28;20126;-65
2022/08/09 00:26:38;;;;;;;1.65;1.55;;;17.00;99.90;;;;;;5240086;28;20021;-64
2022/08/09 00:29:14;;;;;;;2.40;1.75;;;17.00;99.90;;;;;;5241549;28;20025;-63
2022/08/09 00:31:45;;;;;;;2.15;1.95;;;17.10;99.90;;;;;;5240612;28;20035;-64
2022/08/09 00:34:20;;;;;;;1.75;1.65;;;17.00;99.90;;;;;;5240941;28;20025;-64
2022/08/09 00:36:54;;;;;;;2.47;1.60;;;17.00;99.90;;;;;;5223446;28;20029;-64
2022/08/09 00:39:25;;;;;;;3.63;2.33;;;17.10;99.90;;;;;;5221327;28;20035;-64
2022/08/09 00:41:57;;;;;;;1.63;1.50;;;17.00;99.90;;;;;;5223085;28;20029;-65
2022/08/09 00:44:28;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;5240327;28;20209;-65
2022/08/09 00:46:59;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5207055;28;20029;-64
2022/08/09 00:49:31;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5241197;28;20025;-64
2022/08/09 00:52:03;;;;;;;1.52;1.40;;;16.90;99.90;;;;;;5205688;28;20037;-64
2022/08/09 00:54:36;;;;;;;1.73;1.63;;;16.80;99.90;;;;;;5205840;28;20037;-64
2022/08/09 00:57:13;;;;;;;1.52;1.42;;;16.80;99.90;;;;;;5222082;28;20032;-64
2022/08/09 00:59:45;;;;;;;3.65;1.70;;;16.90;99.90;;;;;;5222222;28;20029;-64
2022/08/09 01:02:29;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5240063;28;20302;-65
2022/08/09 01:05:08;;;;;;;2.10;1.73;;;17.00;99.90;;;;;;5211852;28;20238;-63
2022/08/09 01:08:08;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5240154;28;20300;-64
2022/08/09 01:10:57;;;;;;;4.03;1.65;;;17.20;99.90;;;;;;5240446;28;20290;-64
2022/08/09 01:13:49;;;;;;;3.35;1.48;;;17.20;99.90;;;;;;5222104;28;20217;-64
2022/08/09 01:16:24;;;;;;;2.80;1.45;;;17.10;99.90;;;;;;5239454;28;20021;-65
2022/08/09 01:19:14;;;;;;;2.00;1.55;;;17.10;99.90;;;;;;5222759;28;20036;-63
2022/08/09 01:22:04;;;;;;;1.63;1.45;;;17.10;99.90;;;;;;5240358;28;20326;-63
2022/08/09 01:25:15;;;;;;;1.52;1.42;;;17.00;99.90;;;;;;5222088;28;20037;-62
2022/08/09 01:27:51;;;;;;;1.52;1.42;;;17.00;99.90;;;;;;5222092;28;20186;-62
2022/08/09 01:30:27;;;;;;;2.70;1.40;;;16.90;99.90;;;;;;5222106;28;20023;-62
2022/08/09 01:33:01;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5238545;28;20032;-62
2022/08/09 01:36:13;;;;;;;1.70;1.58;;;16.90;99.90;;;;;;5222329;28;20025;-63
2022/08/09 01:38:46;;;;;;;1.95;1.45;;;16.90;99.90;;;;;;5220828;28;20039;-62
2022/08/09 01:41:25;;;;;;;2.17;1.80;;;16.80;99.90;;;;;;5222868;28;20291;-62
2022/08/09 01:44:01;;;;;;;1.58;1.48;;;16.80;99.90;;;;;;5223187;28;20036;-63
2022/08/09 01:46:39;;;;;;;1.63;1.52;;;16.90;99.90;;;;;;5239133;28;20020;-63
2022/08/09 01:49:15;;;;;;;1.80;1.30;;;16.80;99.90;;;;;;5239832;28;20027;-62
2022/08/09 01:55:14;;;;;;;1.58;1.42;;;16.80;99.90;;;;;;5239228;28;20025;-63
2022/08/09 01:57:50;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5205538;28;20028;-63
2022/08/09 02:00:22;;;;;;;2.33;1.38;;;16.60;99.90;;;;;;5239247;28;20035;-62
2022/08/09 02:02:54;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;5221400;28;20032;-63
2022/08/09 02:05:29;;;;;;;2.75;1.45;;;16.70;99.90;;;;;;5220957;28;20059;-62
2022/08/09 02:08:08;;;;;;;1.58;1.48;;;16.60;99.90;;;;;;5239318;28;20025;-62
2022/08/09 02:10:42;;;;;;;1.58;1.48;;;16.60;99.90;;;;;;5222016;28;20025;-62
2022/08/09 02:13:22;;;;;;;1.35;1.25;;;16.70;99.90;;;;;;5239390;28;20031;-62
2022/08/09 02:15:57;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5239057;28;20035;-62
2022/08/09 02:18:34;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;5205082;28;20032;-62
2022/08/09 02:21:12;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5221586;28;20039;-64
2022/08/09 02:23:54;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5221508;28;20039;-62
2022/08/09 02:26:33;;;;;;;1.60;1.40;;;16.70;99.90;;;;;;5238274;28;20053;-62
2022/08/09 02:29:29;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5237400;28;20020;-62
2022/08/09 02:32:07;;;;;;;1.85;1.75;;;16.70;99.90;;;;;;5215118;28;20039;-62
2022/08/09 02:34:46;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5221385;28;20059;-61
2022/08/09 02:37:24;;;;;;;3.00;1.48;;;16.50;99.90;;;;;;5221409;28;20039;-64
2022/08/09 02:40:07;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5238702;28;20025;-61
2022/08/09 02:42:42;;;;;;;1.90;1.52;;;16.60;99.90;;;;;;5221240;28;20024;-62
2022/08/09 02:45:23;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5245349;28;20029;-62
2022/08/09 02:48:01;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5238098;28;20035;-62
2022/08/09 02:50:46;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;5221106;28;20207;-62
2022/08/09 02:53:33;;;;;;;1.83;1.50;;;16.60;99.90;;;;;;5220664;28;20032;-62
2022/08/09 02:56:09;;;;;;;3.72;1.67;;;16.60;99.90;;;;;;5221019;28;20313;-64
2022/08/09 02:58:47;;;;;;;1.98;1.52;;;16.60;99.90;;;;;;5221444;28;20195;-62
2022/08/09 03:01:19;;;;;;;1.27;1.17;;;16.60;99.90;;;;;;5237873;28;20206;-62
2022/08/09 03:03:53;;;;;;;1.55;1.45;;;16.60;99.90;;;;;;5242553;28;20336;-62
2022/08/09 03:06:34;;;;;;;1.67;1.58;;;16.60;99.90;;;;;;5213557;28;20040;-62
2022/08/09 03:09:08;;;;;;;1.52;1.42;;;16.50;99.90;;;;;;5209094;28;20028;-61
2022/08/09 03:11:43;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5242380;28;20035;-62
2022/08/09 03:14:19;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;5242423;28;20298;-61
2022/08/09 03:16:53;;;;;;;2.70;1.48;;;16.50;99.90;;;;;;5207622;28;20040;-62
2022/08/09 03:19:28;;;;;;;2.85;1.65;;;16.50;99.90;;;;;;5242723;28;20031;-62
2022/08/09 03:22:00;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5242074;28;20202;-63
2022/08/09 03:24:37;;;;;;;1.17;1.13;;;16.50;99.90;;;;;;5207995;28;20171;-63
2022/08/09 03:27:14;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;5224508;28;20031;-62
2022/08/09 03:29:52;;;;;;;2.30;1.58;;;16.60;99.90;;;;;;5225025;28;20027;-64
2022/08/09 03:32:24;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5241936;28;20047;-62
2022/08/09 03:34:59;;;;;;;1.17;1.17;;;16.60;99.90;;;;;;5241992;28;20037;-62
2022/08/09 03:37:36;;;;;;;2.33;1.50;;;16.50;99.90;;;;;;5207438;28;20107;-62
2022/08/09 03:40:13;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5223856;28;20025;-62
2022/08/09 03:42:47;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5241687;28;20024;-62
2022/08/09 03:45:20;;;;;;;;;;;16.40;99.90;;;;;;5240416;28;20059;-62
2022/08/09 03:47:53;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5223979;28;19907;-62
2022/08/09 03:50:26;;;;;;;1.48;1.30;;;16.30;99.90;;;;;;5224289;28;20020;-62
2022/08/09 03:53:02;;;;;;;2.70;1.40;;;16.40;99.90;;;;;;5224125;28;20032;-62
2022/08/09 03:55:36;;;;;;;1.65;1.35;;;16.40;99.90;;;;;;5223974;28;20039;-63
2022/08/09 03:58:10;;;;;;;1.67;1.58;;;16.40;99.90;;;;;;5224341;28;20027;-61
2022/08/09 04:00:45;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;5241929;28;20032;-62
2022/08/09 04:03:17;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5205017;28;20124;-61
2022/08/09 04:05:49;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5213217;28;20049;-61
2022/08/09 04:08:27;;;;;;;1.60;1.48;;;16.50;99.90;;;;;;5240911;28;20028;-62
2022/08/09 04:11:01;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5240625;28;20035;-62
2022/08/09 04:13:32;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5241459;28;20056;-62
2022/08/09 04:16:06;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5240540;28;20028;-62
2022/08/09 04:18:39;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;5223813;28;20020;-61
2022/08/09 04:21:10;;;;;;;2.75;1.30;;;16.70;99.90;;;;;;5222347;28;20029;-64
2022/08/09 04:23:42;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;5222871;28;20025;-61
2022/08/09 04:26:13;;;;;;;2.05;1.95;;;16.90;99.90;;;;;;5241355;28;20032;-64
2022/08/09 04:28:44;;;;;;;2.97;1.50;;;16.90;99.90;;;;;;5241627;28;20029;-63
2022/08/09 04:31:18;;;;;;;4.00;1.33;;;16.90;99.90;;;;;;5223333;28;20025;-62
2022/08/09 04:33:49;;;;;;;1.42;1.33;;;16.90;99.90;;;;;;5206837;28;20035;-62
2022/08/09 04:36:24;;;;;;;1.63;1.38;;;16.90;99.90;;;;;;5205659;28;20031;-62
2022/08/09 04:39:01;;;;;;;1.50;1.30;;;16.90;99.90;;;;;;5240421;28;20320;-62
2022/08/09 04:41:34;;;;;;;2.38;1.40;;;17.00;99.90;;;;;;5240349;28;20037;-62
2022/08/09 04:44:10;;;;;;;2.23;1.60;;;17.00;99.90;;;;;;5222634;28;20028;-63
2022/08/09 04:46:54;;;;;;;5.97;1.48;;;17.10;99.90;;;;;;5223458;28;20037;-62
2022/08/09 04:49:36;;;;;;;6.30;1.30;;;17.10;99.90;;;;;;5223437;28;20266;-62
2022/08/09 04:52:07;;;;;;;1.58;1.48;;;17.20;99.90;;;;;;5239176;28;20037;-62
2022/08/09 04:54:39;;;;;;;1.88;1.73;;;17.10;99.90;;;;;;5240792;28;20218;-62
2022/08/09 04:57:10;;;;;;;2.63;1.60;;;17.10;99.90;;;;;;5240754;28;20028;-62
2022/08/09 04:59:46;;;;;;;5.65;1.52;;;17.20;99.90;;;;;;5222820;28;20302;-62
2022/08/09 05:02:23;;;;;;;1.77;1.67;;;17.30;99.90;;;;;;5238546;28;20035;-62
2022/08/09 05:04:55;;;;;;;1.80;1.25;;;17.30;99.90;;;;;;5210595;28;20041;-62
2022/08/09 05:07:28;;;;;;;1.55;1.30;;;17.40;99.90;;;;;;5221726;28;20055;-62
2022/08/09 05:10:00;;;;;;;1.42;1.33;;;17.50;99.90;;;;;;5239303;28;20020;-62
2022/08/09 05:12:31;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5239753;28;20324;-63
2022/08/09 05:15:03;;;;;;;3.70;1.70;;;17.40;99.90;;;;;;5217280;28;20066;-61
2022/08/09 05:17:34;;;;;;;1.52;1.42;;;17.40;99.90;;;;;;5217922;28;20033;-63
2022/08/09 05:20:09;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5237326;28;20021;-62
2022/08/09 05:22:43;;;;;;;1.65;1.55;;;17.50;99.90;;;;;;5250819;28;20030;-61
2022/08/09 05:25:39;;;;;;;1.47;1.37;;;17.60;99.90;;;;;;5256987;28;20028;-62
2022/08/09 05:28:13;;;;;;;1.70;1.50;;;17.70;99.90;;;;;;5219999;28;20017;-62
2022/08/09 05:30:44;;;;;;;3.15;1.50;;;17.70;99.90;;;;;;5225790;28;20020;-62
2022/08/09 05:33:20;;;;;;;1.48;1.38;;;17.70;99.90;;;;;;5232247;28;20028;-62
2022/08/09 05:35:54;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5205073;28;20040;-62
2022/08/09 05:38:25;;;;;;;1.33;1.23;;;17.80;99.90;;;;;;5226354;28;20029;-62
2022/08/09 05:40:56;;;;;;;1.55;1.38;;;17.80;99.90;;;;;;5236645;28;20035;-62
2022/08/09 05:43:28;;;;;;;1.98;1.10;;;17.80;99.90;;;;;;5238734;28;20035;-62
2022/08/09 05:46:05;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5235785;28;20217;-62
2022/08/09 05:48:36;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5235302;28;20039;-61
2022/08/09 05:51:09;;;;;;;1.75;1.65;;;18.00;99.90;;;;;;5216498;28;20029;-61
2022/08/09 05:53:43;;;;;;;2.88;1.73;;;18.20;99.90;;;;;;5236221;28;20016;-63
2022/08/09 05:56:14;;;;;;;1.25;1.17;;;18.20;99.90;;;;;;5221664;28;20033;-62
2022/08/09 05:58:49;;;;;;;2.88;1.40;;;18.40;99.90;;;;;;5233422;28;20091;-62
2022/08/09 06:01:24;;;;;;;1.85;1.70;;;18.50;99.90;;;;;;5242178;28;20037;-62
2022/08/09 06:03:55;;;;;;;1.42;1.27;;;18.70;99.90;;;;;;5242290;28;20232;-64
2022/08/09 06:06:30;;;;;;;1.42;1.33;;;18.80;99.90;;;;;;5224753;28;20052;-64
2022/08/09 06:09:02;;;;;;;;;;;19.00;99.90;;;;;;5200887;28;20033;-62
2022/08/09 06:11:36;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;5205130;28;19909;-62
2022/08/09 06:14:07;;;;;;;;;;;19.00;99.90;;;;;;5220096;28;20336;-61
2022/08/09 06:16:41;;;;;;;1.67;1.20;;;19.10;99.90;;;;;;5202271;28;19901;-66
2022/08/09 06:19:13;;;;;;;1.65;1.30;;;19.10;99.90;;;;;;5235689;28;20021;-62
2022/08/09 06:21:45;;;;;;;1.73;1.55;;;19.10;99.90;;;;;;5201379;28;20024;-63
2022/08/09 06:24:18;;;;;;;4.20;1.35;;;19.10;99.90;;;;;;5216966;28;20037;-62
2022/08/09 06:26:52;;;;;;;1.98;1.30;;;19.10;99.90;;;;;;5219621;28;20036;-61
2022/08/09 06:29:24;;;;;;;1.98;1.17;;;19.00;99.90;;;;;;5184006;28;20029;-61
2022/08/09 06:31:55;;;;;;;1.58;1.40;;;19.10;99.90;;;;;;5200851;28;20043;-61
2022/08/09 06:34:26;;;;;;;2.55;1.60;;;19.00;99.90;;;;;;5218159;28;20328;-61
2022/08/09 06:37:06;;;;;;;1.35;1.25;;;19.00;99.90;;;;;;5236168;28;20177;-62
2022/08/09 06:39:40;;;;;;;2.00;1.70;;;19.00;99.90;;;;;;5240355;28;20027;-63
2022/08/09 06:42:14;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5238849;28;20039;-62
2022/08/09 06:44:48;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5206171;28;20033;-62
2022/08/09 06:47:21;;;;;;;3.97;1.30;;;19.30;99.90;;;;;;5202068;28;20052;-62
2022/08/09 06:49:52;;;;;;;1.25;1.15;;;19.40;99.90;;;;;;5200518;28;20028;-62
2022/08/09 06:52:31;;;;;;;2.38;1.80;;;19.40;99.90;;;;;;5220929;28;20040;-62
2022/08/09 06:55:05;;;;;;;1.58;1.33;;;19.50;99.90;;;;;;5239355;28;20027;-61
2022/08/09 06:57:38;;;;;;;4.10;1.60;;;19.60;99.90;;;;;;5203406;28;20220;-62
2022/08/09 07:00:11;;;;;;;1.88;1.77;;;19.70;99.90;;;;;;5237516;28;20038;-61
2022/08/09 07:02:43;;;;;;;2.08;1.63;;;19.70;99.90;;;;;;5218904;28;20021;-61
2022/08/09 07:05:17;;;;;;;3.00;2.58;;;19.60;99.90;;;;;;5209195;28;20053;-64
2022/08/09 07:07:48;;;;;;;1.57;1.20;;;19.70;99.90;;;;;;5235424;28;20202;-62
2022/08/09 07:10:22;;;;;;;2.70;1.30;;;19.70;99.90;;;;;;5201187;28;20058;-62
2022/08/09 07:12:58;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5199254;28;20047;-61
2022/08/09 07:15:30;;;;;;;3.13;1.38;;;19.70;99.90;;;;;;5197775;28;20219;-61
2022/08/09 07:18:01;;;;;;;3.72;1.50;;;20.00;99.90;;;;;;5228466;28;20037;-62
2022/08/09 07:20:35;;;;;;;1.33;1.23;;;20.20;99.90;;;;;;5209667;28;20036;-62
2022/08/09 07:23:07;;;;;;;3.10;1.80;;;20.20;99.90;;;;;;5222595;28;20032;-62
2022/08/09 07:25:41;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5231114;28;20037;-62
2022/08/09 07:28:15;;;;;;;1.38;1.27;;;20.40;99.90;;;;;;5238984;28;20028;-62
2022/08/09 07:30:46;;;;;;;1.80;1.23;;;20.60;99.90;;;;;;5232135;28;20033;-63
2022/08/09 07:33:17;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5219496;28;20028;-63
2022/08/09 07:35:49;;;;;;;1.50;1.20;;;20.60;99.90;;;;;;5233732;28;20039;-63
2022/08/09 07:38:20;;;;;;;2.10;1.80;;;20.70;99.90;;;;;;5219651;28;20322;-63
2022/08/09 07:40:53;;;;;;;1.67;1.30;;;20.80;99.90;;;;;;5221751;28;20024;-63
2022/08/09 07:43:26;;;;;;;4.55;1.42;;;20.60;99.90;;;;;;5199629;28;20029;-63
2022/08/09 07:45:59;;;;;;;2.65;1.63;;;20.40;99.90;;;;;;5216617;28;20087;-63
2022/08/09 07:48:33;;;;;;;2.72;1.83;;;20.40;99.90;;;;;;5254783;28;20032;-63
2022/08/09 07:51:10;;;;;;;1.75;1.65;;;20.60;99.90;;;;;;5224565;28;20514;-63
2022/08/09 07:53:44;;;;;;;1.17;1.08;;;20.70;99.90;;;;;;5259812;28;20028;-63
2022/08/09 07:59:45;;;;;;;2.30;1.67;;;20.90;99.90;;;;;;5259759;28;20016;-62
2022/08/09 08:02:20;;;;;;;1.58;1.40;;;20.70;99.90;;;;;;5259699;28;20020;-63
2022/08/09 08:04:51;;;;;;;1.45;1.35;;;20.80;99.90;;;;;;5198335;28;20055;-62
2022/08/09 08:07:25;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5242418;28;20038;-61
2022/08/09 08:09:56;;;;;;;;;;;21.00;99.90;;;;;;5259912;28;20028;-62
2022/08/09 08:12:30;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5226799;28;19908;-63
2022/08/09 08:15:05;;;;;;;1.02;1.02;;;21.10;99.90;;;;;;5242370;28;20037;-63
2022/08/09 08:17:41;;;;;;;1.27;1.17;;;21.20;99.90;;;;;;5241225;28;20229;-63
2022/08/09 08:20:16;;;;;;;1.73;1.52;;;21.30;99.90;;;;;;5255271;28;20039;-62
2022/08/09 08:22:50;;;;;;;4.72;1.50;;;21.30;99.90;;;;;;5230586;28;20017;-62
2022/08/09 08:25:24;;;;;;;4.22;1.50;;;21.30;99.90;;;;;;5220295;28;20031;-62
2022/08/09 08:27:58;;;;;;;2.15;1.17;;;21.40;99.90;;;;;;5203332;28;20217;-65
2022/08/09 08:30:31;;;;;;;1.65;1.27;;;21.60;99.90;;;;;;5235491;28;20039;-61
2022/08/09 08:33:05;;;;;;;1.98;1.50;;;21.50;99.90;;;;;;5203476;28;20314;-62
2022/08/09 08:35:39;;;;;;;2.00;1.38;;;21.60;99.90;;;;;;5236305;28;20035;-62
2022/08/09 08:38:10;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5201861;28;20044;-62
2022/08/09 08:40:41;;;;;;;1.80;1.40;;;21.90;99.90;;;;;;5238103;28;20031;-62
2022/08/09 08:43:13;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;5221347;28;20221;-62
2022/08/09 08:45:53;;;;;;;3.13;1.25;;;22.10;99.90;;;;;;5239888;28;20033;-63
2022/08/09 08:48:28;;;;;;;0.85;0.82;;;22.50;99.90;;;;;;5222904;28;20037;-63
2022/08/09 08:51:03;;;;;;;2.58;1.20;;;22.20;99.90;;;;;;5222188;28;20055;-63
2022/08/09 08:53:34;;;;;;;1.40;1.23;;;22.50;99.90;;;;;;5236832;28;20226;-62
2022/08/09 08:56:09;;;;;;;3.00;1.17;;;22.60;99.90;;;;;;5220725;28;20112;-63
2022/08/09 08:58:40;;;;;;;2.85;1.20;;;23.00;99.90;;;;;;5222564;28;20020;-63
2022/08/09 09:01:14;;;;;;;1.23;1.20;;;23.30;99.90;;;;;;5236883;28;20028;-62
2022/08/09 09:03:48;;;;;;;1.35;1.20;;;22.90;99.90;;;;;;5238891;28;20031;-64
2022/08/09 09:06:20;;;;;;;1.35;1.25;;;23.40;99.90;;;;;;5192784;28;20045;-65
2022/08/09 09:08:57;;;;;;;1.27;1.17;;;23.80;99.90;;;;;;5222350;28;20028;-62
2022/08/09 09:11:29;;;;;;;1.08;1.02;;;23.70;99.90;;;;;;5220573;28;20028;-64
2022/08/09 09:14:10;;;;;;;1.17;1.10;;;23.60;99.90;;;;;;5240486;28;20033;-63
2022/08/09 09:16:41;;;;;;;1.85;1.10;;;23.50;99.90;;;;;;5220164;28;20017;-63
2022/08/09 09:19:13;;;;;;;2.00;1.80;;;23.60;99.90;;;;;;5221338;28;20033;-64
2022/08/09 09:22:03;;;;;;;3.50;1.35;;;23.80;99.90;;;;;;5222286;28;20061;-63
2022/08/09 09:24:39;;;;;;;1.50;1.30;;;23.80;99.90;;;;;;5224024;28;20031;-63
2022/08/09 09:27:15;;;;;;;2.92;1.58;;;23.70;99.90;;;;;;5223745;28;20134;-63
2022/08/09 09:29:48;;;;;;;1.92;1.48;;;23.80;99.90;;;;;;5224094;28;20302;-64
2022/08/09 09:32:26;;;;;;;1.90;1.48;;;24.20;99.90;;;;;;5240915;28;20043;-63
2022/08/09 09:35:09;;;;;;;2.15;1.25;;;24.20;99.90;;;;;;5238791;28;20021;-61
2022/08/09 09:37:44;;;;;;;1.23;1.13;;;24.10;99.90;;;;;;5237987;28;20013;-64
2022/08/09 09:40:15;;;;;;;3.28;1.73;;;24.10;99.90;;;;;;5239149;28;20021;-63
2022/08/09 09:43:01;;;;;;;2.13;1.10;;;24.20;99.90;;;;;;5239345;28;20330;-63
2022/08/09 09:45:52;;;;;;;1.77;1.40;;;24.20;99.90;;;;;;5237780;28;20050;-64
2022/08/09 09:48:24;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5238936;28;20031;-63
2022/08/09 09:50:57;;;;;;;1.50;0.73;;;24.80;99.90;;;;;;5220085;28;20041;-64
2022/08/09 09:53:29;;;;;;;2.00;1.38;;;25.30;99.90;;;;;;5219652;28;20024;-63
2022/08/09 09:59:41;;;;;;;1.40;1.30;;;26.00;99.90;;;;;;5237980;28;20017;-65
2022/08/09 10:02:13;;;;;;;1.27;1.17;;;26.50;99.90;;;;;;5237370;28;20210;-65
2022/08/09 10:05:00;;;;;;;1.20;1.10;;;27.50;99.90;;;;;;5191433;28;20063;-63
2022/08/09 10:07:34;;;;;;;2.90;1.20;;;27.10;99.90;;;;;;5221204;28;20039;-64
2022/08/09 10:10:08;;;;;;;0.93;0.90;;;26.90;99.90;;;;;;5238616;28;20043;-65
2022/08/09 10:12:43;;;;;;;1.25;1.08;;;26.50;99.90;;;;;;5239692;28;20036;-65
2022/08/09 10:18:53;;;;;;;1.33;1.00;;;27.20;99.90;;;;;;5236304;28;20303;-64
2022/08/09 10:21:26;;;;;;;2.28;1.20;;;27.40;99.90;;;;;;5238503;28;20198;-64
2022/08/09 10:24:02;;;;;;;3.63;1.30;;;27.40;99.90;;;;;;5238135;28;20025;-64
2022/08/09 10:26:33;;;;;;;1.10;1.00;;;27.40;99.90;;;;;;5205302;28;20055;-64
2022/08/09 10:29:07;;;;;;;3.65;1.10;;;27.70;99.90;;;;;;5239100;28;20029;-64
2022/08/09 10:31:43;;;;;;;2.88;1.38;;;27.30;99.90;;;;;;5238648;28;20020;-64
2022/08/09 10:34:17;;;;;;;1.38;1.17;;;27.30;99.90;;;;;;5220892;28;20029;-64
2022/08/09 10:36:55;;;;;;;1.60;1.15;;;28.20;99.90;;;;;;5236849;28;20314;-64
2022/08/09 10:39:27;;;;;;;3.17;1.33;;;29.40;99.90;;;;;;5219468;28;20036;-64
2022/08/09 10:41:59;;;;;;;1.50;1.20;;;29.90;99.90;;;;;;5221686;28;20036;-65
2022/08/09 10:44:33;;;;;;;1.20;1.10;;;28.60;99.90;;;;;;5237281;28;20021;-63
2022/08/09 10:47:36;;;;;;;1.52;1.42;;;29.50;99.90;;;;;;5220657;28;20043;-65
2022/08/09 10:50:16;;;;;;;1.20;1.10;;;28.60;99.90;;;;;;5235970;28;20039;-63
2022/08/09 10:53:04;;;;;;;1.63;1.40;;;28.30;99.90;;;;;;5220633;28;20024;-65
2022/08/09 10:58:58;;;;;;;1.08;1.00;;;31.80;99.90;;;;;;5219687;28;20332;-63
2022/08/09 11:01:36;;;;;;;1.33;1.00;;;29.70;99.90;;;;;;5218341;28;20033;-63
2022/08/09 11:04:24;;;;;;;1.30;1.08;;;28.50;99.90;;;;;;5219045;28;20032;-63
2022/08/09 11:06:58;;;;;;;2.60;1.88;;;28.00;99.90;;;;;;5193023;28;20362;-64
2022/08/09 11:09:42;;;;;;;;;;;29.60;99.90;;;;;;5237333;28;20021;-65
2022/08/09 11:12:17;;;;;;;1.55;1.35;;;29.80;99.90;;;;;;5237063;28;19909;-65
2022/08/09 11:15:12;;;;;;;1.27;1.17;;;29.60;99.90;;;;;;5238092;28;20025;-64
2022/08/09 11:17:49;;;;;;;1.00;1.00;;;28.70;99.90;;;;;;5233868;28;20024;-62
2022/08/09 11:20:46;;;;;;;2.00;1.08;;;27.10;99.90;;;;;;5234005;28;20078;-63
2022/08/09 11:23:23;;;;;;;1.23;1.00;;;26.80;99.90;;;;;;5236205;28;20027;-62
2022/08/09 11:25:54;;;;;;;0.98;0.90;;;27.90;99.90;;;;;;5239468;28;20020;-63
2022/08/09 11:28:34;;;;;;;1.10;1.00;;;28.50;99.90;;;;;;5220341;28;20040;-64
2022/08/09 11:31:47;;;;;;;1.65;1.02;;;30.00;99.90;;;;;;5204671;28;20033;-61
2022/08/09 11:34:32;;;;;;;1.35;1.25;;;29.00;99.90;;;;;;5204836;28;20024;-62
2022/08/09 11:37:07;;;;;;;0.90;0.90;;;27.80;99.90;;;;;;5219479;28;20213;-63
2022/08/09 11:40:04;;;;;;;1.63;1.10;;;27.80;99.90;;;;;;5205480;28;20043;-64
2022/08/09 11:42:52;;;;;;;3.33;0.95;;;29.70;99.90;;;;;;5239871;28;20025;-64
2022/08/09 11:45:41;;;;;;;0.70;0.70;;;30.60;99.90;;;;;;5238587;28;20025;-64
2022/08/09 11:48:23;;;;;;;1.40;1.00;;;31.80;99.90;;;;;;5195398;28;20043;-62
2022/08/09 11:51:00;;;;;;;1.13;1.05;;;28.60;99.90;;;;;;5212946;28;20195;-62
2022/08/09 11:53:39;;;;;;;0.95;0.93;;;28.70;99.90;;;;;;5220502;28;20302;-63
2022/08/09 11:56:16;;;;;;;1.35;1.00;;;30.70;99.90;;;;;;5199248;28;20232;-63
2022/08/09 11:58:50;;;;;;;1.90;1.10;;;31.80;99.90;;;;;;5219586;28;20013;-64
2022/08/09 12:01:42;;;;;;;2.60;1.05;;;31.60;99.90;;;;;;5207283;28;20043;-62
2022/08/09 12:04:13;;;;;;;1.35;1.00;;;30.40;99.90;;;;;;5192409;28;20309;-63
2022/08/09 12:06:57;;;;;;;2.03;1.20;;;30.80;99.90;;;;;;5203422;28;20043;-63
2022/08/09 12:09:30;;;;;;;2.80;1.23;;;31.20;99.90;;;;;;5218376;28;20027;-63
2022/08/09 12:12:15;;;;;;;1.70;1.00;;;31.50;99.90;;;;;;5219549;28;20025;-63
2022/08/09 12:14:49;;;;;;;1.02;0.93;;;33.00;99.90;;;;;;5211152;28;21876;-63
2022/08/09 12:17:22;;;;;;;0.80;0.80;;;34.30;99.90;;;;;;5219002;28;20047;-63
2022/08/09 12:19:59;;;;;;;1.13;1.00;;;32.60;99.90;;;;;;5187648;28;20028;-63
2022/08/09 12:22:30;;;;;;;1.10;1.00;;;30.60;99.90;;;;;;5216894;28;20025;-63
2022/08/09 12:25:16;;;;;;;3.50;1.17;;;31.50;99.90;;;;;;5209516;28;20035;-64
2022/08/09 12:27:47;;;;;;;0.95;0.95;;;32.10;99.90;;;;;;5219535;28;20433;-63
2022/08/09 12:30:30;;;;;;;1.20;1.10;;;31.60;99.90;;;;;;5195717;28;20135;-62
2022/08/09 12:33:02;;;;;;;0.90;0.80;;;33.40;99.90;;;;;;5229120;28;20390;-63
2022/08/09 12:35:35;;;;;;;0.80;0.80;;;32.20;99.90;;;;;;5224246;28;20322;-62
2022/08/09 12:38:29;;;;;;;0.70;0.70;;;30.50;99.90;;;;;;5217835;28;20024;-62
2022/08/09 12:41:00;;;;;;;0.80;0.80;;;31.70;99.90;;;;;;5217419;28;20322;-62
2022/08/09 12:43:32;;;;;;;1.13;0.90;;;31.20;99.90;;;;;;5224741;28;20032;-62
2022/08/09 12:46:04;;;;;;;1.10;0.88;;;32.00;99.90;;;;;;5220366;28;20017;-62
2022/08/09 12:48:38;;;;;;;1.17;0.90;;;32.00;99.90;;;;;;5216480;28;20683;-63
2022/08/09 12:51:09;;;;;;;1.33;1.20;;;31.80;99.90;;;;;;5213688;28;20202;-62
2022/08/09 12:53:40;;;;;;;1.15;0.57;;;31.50;99.90;;;;;;5218201;28;20029;-63
2022/08/09 12:56:23;;;;;;;4.20;0.80;;;31.20;99.90;;;;;;5222799;28;20024;-64
2022/08/09 12:59:09;;;;;;;3.60;0.80;;;32.40;99.90;;;;;;5188356;28;20027;-62
2022/08/09 13:01:45;;;;;;;1.10;0.93;;;31.30;99.90;;;;;;5199371;28;20118;-62
2022/08/09 13:04:17;;;;;;;1.10;0.80;;;30.90;99.90;;;;;;5224694;28;20222;-62
2022/08/09 13:06:48;;;;;;;1.23;1.10;;;31.10;99.90;;;;;;5216468;28;20040;-63
2022/08/09 13:09:30;;;;;;;0.70;0.70;;;32.20;99.90;;;;;;5203451;28;20037;-63
2022/08/09 13:12:03;;;;;;;3.40;1.00;;;32.40;99.90;;;;;;5201704;28;20025;-62
2022/08/09 13:14:37;;;;;;;1.27;0.80;;;30.80;99.90;;;;;;5227165;28;20016;-63
2022/08/09 13:17:15;;;;;;;2.08;0.75;;;30.20;99.90;;;;;;5217605;28;20322;-63
2022/08/09 13:19:46;;;;;;;1.13;1.02;;;30.80;99.90;;;;;;5200240;28;20046;-64
2022/08/09 13:22:22;;;;;;;0.90;0.90;;;32.00;99.90;;;;;;5229903;28;20028;-63
2022/08/09 13:24:53;;;;;;;0.85;0.70;;;32.70;99.90;;;;;;5216899;28;20238;-63
2022/08/09 13:27:28;;;;;;;1.58;1.10;;;32.80;99.90;;;;;;5218346;28;20267;-63
2022/08/09 13:30:05;;;;;;;1.25;0.80;;;33.40;99.80;;;;;;5217825;28;20021;-63
2022/08/09 13:32:57;;;;;;;0.73;0.60;;;32.20;99.90;;;;;;5189243;28;20357;-63
2022/08/09 13:35:28;;;;;;;3.75;1.63;;;31.00;99.90;;;;;;5207572;28;20396;-62
2022/08/09 13:38:02;;;;;;;2.35;1.15;;;29.50;99.90;;;;;;5208035;28;20032;-62
2022/08/09 13:40:33;;;;;;;1.20;1.00;;;30.70;99.90;;;;;;5196537;28;20028;-62
2022/08/09 13:43:04;;;;;;;1.00;1.00;;;30.00;99.90;;;;;;5189632;28;20322;-63
2022/08/09 13:49:03;;;;;;;0.73;0.73;;;30.80;99.90;;;;;;5218439;28;20184;-63
2022/08/09 13:51:42;;;;;;;0.80;0.80;;;30.90;99.90;;;;;;5218909;28;20025;-63
2022/08/09 13:54:16;;;;;;;0.60;0.60;;;29.70;99.90;;;;;;5170294;28;20039;-62