Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:22;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5002427;28;20531;-76
2021/03/14 00:02:47;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5005874;28;20197;-75
2021/03/14 00:05:13;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5005957;28;20839;-75
2021/03/14 00:07:40;;;;;;;2.50;0.70;;;3.90;99.90;;;;;;5002515;28;20188;-76
2021/03/14 00:10:07;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5004491;28;20302;-76
2021/03/14 00:12:33;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5000992;28;20435;-75
2021/03/14 00:14:58;;;;;;;1.27;0.73;;;4.00;99.90;;;;;;5013564;28;20511;-76
2021/03/14 00:17:24;;;;;;;2.80;0.40;;;4.00;99.90;;;;;;5010326;28;20213;-75
2021/03/14 00:19:49;;;;;;;2.20;0.50;;;4.10;99.90;;;;;;5003619;28;20324;-75
2021/03/14 00:22:15;;;;;;;0.90;0.50;;;4.10;99.90;;;;;;5006563;28;20249;-75
2021/03/14 00:24:40;;;;;;;1.10;0.50;;;4.10;99.90;;;;;;5002328;28;20194;-75
2021/03/14 00:27:06;;;;;;;2.00;0.50;;;4.00;99.90;;;;;;5003478;28;20220;-75
2021/03/14 00:29:31;;;;;;;1.03;0.87;;;4.00;99.90;;;;;;5001044;28;20555;-75
2021/03/14 00:31:58;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5004063;28;20188;-76
2021/03/14 00:34:24;;;;;;;0.90;0.40;;;4.00;99.90;;;;;;5000927;28;20547;-75
2021/03/14 00:36:49;;;;;;;0.87;0.40;;;4.00;99.90;;;;;;5003155;28;21004;-75
2021/03/14 00:39:15;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5002028;28;20256;-75
2021/03/14 00:41:40;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5001793;28;20946;-76
2021/03/14 00:44:06;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5004990;28;20184;-74
2021/03/14 00:46:32;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5000481;28;20690;-75
2021/03/14 00:48:57;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5003388;28;20703;-76
2021/03/14 00:51:24;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5007244;28;20258;-76
2021/03/14 00:53:50;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5001612;28;20656;-76
2021/03/14 00:56:15;;;;;;;1.03;0.47;;;3.80;99.90;;;;;;5005470;28;20887;-75
2021/03/14 00:58:41;;;;;;;0.97;0.50;;;3.70;99.90;;;;;;5003209;28;20463;-75
2021/03/14 01:01:07;;;;;;;1.53;0.40;;;3.70;99.90;;;;;;5005614;28;20199;-75
2021/03/14 01:03:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5000099;28;20197;-75
2021/03/14 01:05:58;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5006288;28;20684;-76
2021/03/14 01:08:24;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5006116;28;20187;-77
2021/03/14 01:10:49;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5006879;28;20439;-75
2021/03/14 01:13:15;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5004164;28;20179;-76
2021/03/14 01:15:41;;;;;;;2.73;0.40;;;3.50;99.90;;;;;;5002242;28;20183;-76
2021/03/14 01:18:06;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5006680;28;20191;-76
2021/03/14 01:20:32;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5005140;28;20207;-75
2021/03/14 01:22:57;;;;;;;4.00;0.40;;;3.50;99.90;;;;;;5003485;28;20720;-76
2021/03/14 01:25:23;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5006115;28;20225;-75
2021/03/14 01:27:49;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5007061;28;20172;-75
2021/03/14 01:30:16;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5001591;28;20203;-76
2021/03/14 01:32:43;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5002886;28;20188;-76
2021/03/14 01:35:09;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5002215;28;20423;-75
2021/03/14 01:37:35;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5004774;28;20439;-75
2021/03/14 01:40:01;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4999706;28;20451;-75
2021/03/14 01:42:30;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5006375;28;20184;-75
2021/03/14 01:44:57;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4999836;28;20464;-75
2021/03/14 01:47:35;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5005437;28;20436;-75
2021/03/14 01:50:07;;;;;;;2.50;0.40;;;3.60;99.90;;;;;;5004086;28;20430;-75
2021/03/14 01:52:33;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5002662;28;20446;-74
2021/03/14 01:54:59;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5000871;28;20810;-75
2021/03/14 01:57:26;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5005806;28;20474;-75
2021/03/14 01:59:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5002933;28;20439;-76
2021/03/14 02:02:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5005346;28;20438;-75
2021/03/14 02:04:42;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5003631;28;20194;-76
2021/03/14 02:07:08;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5003446;28;20226;-75
2021/03/14 02:09:33;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5002978;28;20215;-75
2021/03/14 02:12:02;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5002205;28;20210;-73
2021/03/14 02:14:28;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5001622;28;20594;-75
2021/03/14 02:16:56;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5003062;28;20529;-76
2021/03/14 02:19:30;;;;;;;0.77;0.40;;;3.40;99.90;;;;;;5007336;28;20504;-75
2021/03/14 02:22:00;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5004212;28;20980;-74
2021/03/14 02:24:32;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5005756;28;20445;-75
2021/03/14 02:27:06;;;;;;;0.97;0.50;;;3.40;99.90;;;;;;5008612;28;20472;-76
2021/03/14 02:29:34;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5005163;28;20443;-75
2021/03/14 02:32:00;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5010384;28;20910;-75
2021/03/14 02:34:32;;;;;;;0.83;0.50;;;3.30;99.90;;;;;;5002817;28;20430;-75
2021/03/14 02:36:59;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5004782;28;20442;-75
2021/03/14 02:39:25;;;;;;;3.67;0.80;;;3.30;99.90;;;;;;5005734;28;20459;-76
2021/03/14 02:41:53;;;;;;;2.50;0.50;;;3.30;99.90;;;;;;5007728;28;20457;-75
2021/03/14 02:44:23;;;;;;;1.43;0.57;;;3.30;99.90;;;;;;5003985;28;20901;-75
2021/03/14 02:46:51;;;;;;;0.87;0.70;;;3.30;99.90;;;;;;5005743;28;20495;-76
2021/03/14 02:49:17;;;;;;;0.90;0.63;;;3.30;99.90;;;;;;5006002;28;20447;-75
2021/03/14 02:51:43;;;;;;;1.53;0.97;;;3.30;99.90;;;;;;5007043;28;20803;-75
2021/03/14 02:54:10;;;;;;;1.47;1.10;;;3.30;99.90;;;;;;5003562;28;20465;-76
2021/03/14 02:56:36;;;;;;;5.33;1.20;;;3.30;99.90;;;;;;5008294;28;20446;-75
2021/03/14 02:59:03;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;5005783;28;20445;-76
2021/03/14 03:01:31;;;;;;;0.83;0.83;;;3.20;99.90;;;;;;5005021;28;20434;-75
2021/03/14 03:04:01;;;;;;;1.17;0.90;;;3.20;99.90;;;;;;5004182;28;20469;-76
2021/03/14 03:06:28;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5006841;28;20584;-75
2021/03/14 03:08:55;;;;;;;1.47;0.90;;;3.20;99.90;;;;;;5007616;28;20456;-75
2021/03/14 03:11:21;;;;;;;0.67;0.60;;;3.20;99.90;;;;;;5007936;28;20467;-75
2021/03/14 03:13:49;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5006000;28;20521;-76
2021/03/14 03:16:17;;;;;;;3.63;1.23;;;3.30;99.90;;;;;;5008053;28;20589;-75
2021/03/14 03:18:44;;;;;;;2.47;0.80;;;3.30;99.90;;;;;;5007376;28;20511;-75
2021/03/14 03:21:11;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5005735;28;20437;-76
2021/03/14 03:23:37;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5003250;28;20921;-75
2021/03/14 03:26:04;;;;;;;1.20;1.07;;;3.30;99.90;;;;;;5007012;28;20469;-75
2021/03/14 03:28:30;;;;;;;1.20;1.00;;;3.20;99.90;;;;;;5005879;28;20465;-76
2021/03/14 03:30:56;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5006278;28;20469;-75
2021/03/14 03:33:21;;;;;;;1.53;1.27;;;3.20;99.90;;;;;;5004920;28;20657;-75
2021/03/14 03:35:47;;;;;;;5.03;0.90;;;3.20;99.90;;;;;;5006036;28;20187;-76
2021/03/14 03:38:13;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5004351;28;20212;-74
2021/03/14 03:40:39;;;;;;;2.23;0.60;;;3.20;99.90;;;;;;5004931;28;20506;-75
2021/03/14 03:43:26;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5004598;28;20186;-75
2021/03/14 03:45:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5006316;28;20280;-75
2021/03/14 03:48:43;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5004716;28;20423;-75
2021/03/14 03:51:09;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5007337;28;20429;-75
2021/03/14 03:53:38;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5005399;28;20990;-75
2021/03/14 03:56:04;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;5004874;28;20520;-73
2021/03/14 03:58:31;;;;;;;4.30;0.70;;;3.10;99.90;;;;;;5004634;28;20441;-75
2021/03/14 04:00:59;;;;;;;1.00;0.50;;;3.20;99.90;;;;;;5008567;28;20420;-75
2021/03/14 04:03:24;;;;;;;1.53;0.70;;;3.20;99.90;;;;;;5004542;28;20527;-75
2021/03/14 04:05:56;;;;;;;2.53;0.80;;;3.10;99.90;;;;;;5007803;28;20509;-75
2021/03/14 04:08:22;;;;;;;1.07;0.60;;;3.20;99.90;;;;;;5002317;28;20500;-75
2021/03/14 04:10:48;;;;;;;2.33;0.87;;;3.10;99.90;;;;;;5006188;28;20456;-75
2021/03/14 04:13:16;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;5004604;28;20470;-75
2021/03/14 04:15:41;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5006068;28;20436;-75
2021/03/14 04:18:07;;;;;;;1.60;0.60;;;3.10;99.90;;;;;;5002734;28;20449;-75
2021/03/14 04:20:36;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5004398;28;20273;-75
2021/03/14 04:23:09;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5002305;28;20537;-76
2021/03/14 04:25:36;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5003715;28;20464;-75
2021/03/14 04:28:02;;;;;;;0.80;0.70;;;3.10;99.90;;;;;;5001635;28;20433;-74
2021/03/14 04:30:28;;;;;;;2.70;0.63;;;3.20;99.90;;;;;;5010669;28;20536;-74
2021/03/14 04:32:55;;;;;;;5.50;0.87;;;3.20;99.90;;;;;;5003792;28;20421;-75
2021/03/14 04:35:23;;;;;;;5.00;0.90;;;3.10;99.90;;;;;;5007069;28;20441;-75
2021/03/14 04:37:49;;;;;;;2.30;0.70;;;3.20;99.90;;;;;;5001870;28;20418;-75
2021/03/14 04:40:15;;;;;;;4.67;0.80;;;3.20;99.90;;;;;;5002077;28;20467;-75
2021/03/14 04:42:43;;;;;;;0.73;0.67;;;3.20;99.90;;;;;;5003124;28;20443;-75
2021/03/14 04:45:10;;;;;;;1.30;0.60;;;3.20;99.90;;;;;;5003093;28;20465;-75
2021/03/14 04:47:38;;;;;;;0.60;0.53;;;3.20;99.90;;;;;;5005510;28;21007;-75
2021/03/14 04:50:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5002224;28;20496;-75
2021/03/14 04:52:30;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5003393;28;20464;-75
2021/03/14 04:54:57;;;;;;;0.83;0.77;;;3.20;99.90;;;;;;5003447;28;20470;-75
2021/03/14 04:57:23;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5004451;28;20189;-75
2021/03/14 04:59:49;;;;;;;0.73;0.70;;;3.10;99.90;;;;;;5002066;28;20460;-75
2021/03/14 05:02:15;;;;;;;1.43;1.00;;;3.10;99.90;;;;;;5005290;28;20185;-75
2021/03/14 05:04:43;;;;;;;1.83;0.80;;;3.10;99.90;;;;;;5001961;28;20444;-75
2021/03/14 05:07:11;;;;;;;3.87;0.60;;;3.10;99.90;;;;;;5002678;28;20450;-75
2021/03/14 05:09:40;;;;;;;1.17;0.80;;;3.00;99.90;;;;;;5006423;28;20568;-76
2021/03/14 05:12:06;;;;;;;6.83;0.90;;;3.00;99.90;;;;;;5003122;28;20808;-75
2021/03/14 05:14:35;;;;;;;5.90;0.90;;;3.00;99.90;;;;;;5006060;28;20418;-75
2021/03/14 05:17:02;;;;;;;1.13;0.60;;;3.00;99.90;;;;;;5000398;28;20935;-75
2021/03/14 05:19:30;;;;;;;1.10;0.60;;;3.00;99.90;;;;;;5004210;28;20465;-75
2021/03/14 05:21:56;;;;;;;1.27;0.90;;;3.00;99.90;;;;;;5002844;28;20427;-74
2021/03/14 05:24:22;;;;;;;1.83;0.70;;;2.90;99.90;;;;;;5004125;28;20438;-75
2021/03/14 05:26:48;;;;;;;2.60;0.90;;;2.90;99.90;;;;;;5002974;28;20475;-76
2021/03/14 05:29:15;;;;;;;1.17;0.73;;;2.90;99.90;;;;;;5007932;28;20198;-76
2021/03/14 05:31:41;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5005451;28;20832;-75
2021/03/14 05:34:12;;;;;;;4.37;0.70;;;2.90;99.90;;;;;;5004347;28;20444;-75
2021/03/14 05:36:38;;;;;;;0.90;0.53;;;2.80;99.90;;;;;;5000637;28;20694;-75
2021/03/14 05:39:06;;;;;;;0.80;0.70;;;2.80;99.90;;;;;;5003146;28;20560;-75
2021/03/14 05:41:33;;;;;;;2.10;0.63;;;2.90;99.90;;;;;;5000335;28;20202;-75
2021/03/14 05:44:00;;;;;;;2.17;0.70;;;2.90;99.90;;;;;;4999922;28;20516;-75
2021/03/14 05:46:25;;;;;;;1.77;0.80;;;2.90;99.90;;;;;;5002568;28;21009;-75
2021/03/14 05:48:51;;;;;;;2.27;2.17;;;2.90;99.90;;;;;;5004597;28;20529;-75
2021/03/14 05:51:23;;;;;;;2.63;0.73;;;2.90;99.90;;;;;;5003240;28;20731;-74
2021/03/14 05:53:51;;;;;;;0.70;0.60;;;2.90;99.90;;;;;;5009027;28;20179;-75
2021/03/14 05:56:17;;;;;;;3.93;1.00;;;2.90;99.90;;;;;;5007483;28;20422;-74
2021/03/14 05:58:44;;;;;;;4.23;1.00;;;3.00;99.90;;;;;;5009316;28;20397;-72
2021/03/14 06:01:14;;;;;;;4.73;0.73;;;3.10;99.90;;;;;;5011687;28;20419;-72
2021/03/14 06:03:40;;;;;;;1.40;0.80;;;3.20;99.90;;;;;;5012157;28;20409;-72
2021/03/14 06:06:11;;;;;;;4.37;0.83;;;3.20;99.90;;;;;;5013181;28;20984;-72
2021/03/14 06:08:37;;;;;;;1.10;0.70;;;3.30;99.90;;;;;;5004044;28;20439;-71
2021/03/14 06:11:04;;;;;;;1.33;1.20;;;3.30;99.90;;;;;;5009586;28;20525;-72
2021/03/14 06:13:31;;;;;;;2.93;1.40;;;3.30;99.90;;;;;;5010750;28;20475;-72
2021/03/14 06:15:56;;;;;;;4.47;1.20;;;3.30;99.90;;;;;;5011125;28;20433;-71
2021/03/14 06:18:22;;;;;;;1.27;1.10;;;3.30;99.90;;;;;;5009638;28;20803;-72
2021/03/14 06:20:48;;;;;;;5.33;1.03;;;3.40;99.90;;;;;;5009392;28;20213;-72
2021/03/14 06:23:18;;;;;;;2.50;0.80;;;3.40;99.90;;;;;;5009026;28;20194;-72
2021/03/14 06:25:45;;;;;;;8.00;1.17;;;3.40;99.90;;;;;;5008956;28;20991;-72
2021/03/14 06:28:12;;;;;;;1.80;0.80;;;3.40;99.90;;;;;;5014370;28;20445;-73
2021/03/14 06:30:39;;;;;;;5.07;1.00;;;3.30;99.90;;;;;;5013129;28;20842;-71
2021/03/14 06:33:06;;;;;;;3.33;0.90;;;3.40;99.90;;;;;;5008392;28;20508;-72
2021/03/14 06:35:47;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5014589;28;20791;-72
2021/03/14 06:38:34;;;;;;;1.90;1.27;;;3.30;99.90;;;;;;5007508;28;20791;-72
2021/03/14 06:41:02;;;;;;;1.30;0.80;;;3.40;99.90;;;;;;5007380;28;20399;-72
2021/03/14 06:43:39;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5009321;28;20574;-72
2021/03/14 06:46:24;;;;;;;2.83;1.40;;;3.50;99.90;;;;;;5019560;28;20468;-72
2021/03/14 06:49:13;;;;;;;2.47;1.87;;;3.60;99.90;;;;;;5017032;28;20472;-72
2021/03/14 06:51:39;;;;;;;3.73;1.00;;;3.50;99.90;;;;;;5016533;28;20461;-71
2021/03/14 06:54:49;;;;;;;1.37;1.37;;;3.60;99.90;;;;;;5013246;28;20814;-72
2021/03/14 06:57:18;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;4994274;28;20862;-72
2021/03/14 06:59:47;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5008067;28;20442;-72
2021/03/14 07:02:14;;;;;;;2.03;1.00;;;3.60;99.90;;;;;;5011936;28;20423;-71
2021/03/14 07:04:49;;;;;;;3.60;1.53;;;3.70;99.90;;;;;;5013749;28;20443;-72
2021/03/14 07:07:17;;;;;;;1.63;1.00;;;3.80;99.90;;;;;;5005594;28;20462;-71
2021/03/14 07:09:44;;;;;;;3.17;1.00;;;3.90;99.90;;;;;;5007404;28;21155;-72
2021/03/14 07:12:22;;;;;;;7.03;1.23;;;4.50;99.90;;;;;;5012669;28;20478;-72
2021/03/14 07:14:48;;;;;;;1.07;0.83;;;6.10;99.90;;;;;;5015039;28;20456;-72
2021/03/14 07:17:30;;;;;;;8.47;1.13;;;7.40;99.90;;;;;;5015458;28;20443;-72
2021/03/14 07:19:57;;;;;;;1.47;0.70;;;7.50;99.90;;;;;;5005399;28;20476;-72
2021/03/14 07:22:23;;;;;;;2.60;0.87;;;7.00;99.90;;;;;;5005902;28;20434;-72
2021/03/14 07:24:48;;;;;;;1.53;1.30;;;6.30;99.90;;;;;;5004178;28;20449;-72
2021/03/14 07:27:24;;;;;;;3.07;1.20;;;5.90;99.90;;;;;;5008773;28;20221;-72
2021/03/14 07:29:52;;;;;;;4.20;0.80;;;5.70;99.90;;;;;;5010227;28;20253;-72
2021/03/14 07:32:18;;;;;;;2.93;0.90;;;5.50;99.90;;;;;;5004735;28;20448;-73
2021/03/14 07:34:44;;;;;;;3.63;0.90;;;5.20;99.90;;;;;;5001910;28;20420;-70
2021/03/14 07:37:09;;;;;;;2.67;0.80;;;5.20;99.90;;;;;;5002893;28;20436;-70
2021/03/14 07:39:35;;;;;;;1.07;0.97;;;5.30;99.90;;;;;;5004667;28;20275;-70
2021/03/14 07:42:01;;;;;;;2.53;0.97;;;5.20;99.90;;;;;;5005029;28;20229;-69
2021/03/14 07:44:27;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;5004303;28;20238;-70
2021/03/14 07:46:54;;;;;;;1.63;0.77;;;5.10;99.90;;;;;;5004436;28;21520;-70
2021/03/14 07:49:23;;;;;;;4.53;0.90;;;5.10;99.90;;;;;;5003124;28;20545;-71
2021/03/14 07:52:04;;;;;;;5.40;1.07;;;4.90;99.90;;;;;;5002572;28;20515;-70
2021/03/14 07:54:44;;;;;;;2.73;0.80;;;4.80;99.90;;;;;;5006726;28;20427;-71
2021/03/14 07:57:12;;;;;;;5.90;1.40;;;4.70;99.90;;;;;;5004498;28;20442;-71
2021/03/14 07:59:37;;;;;;;2.40;0.90;;;4.70;99.90;;;;;;5004596;28;20544;-70
2021/03/14 08:02:21;;;;;;;1.17;1.07;;;4.60;99.90;;;;;;5004601;28;20522;-70
2021/03/14 08:05:01;;;;;;;4.87;0.80;;;4.60;99.90;;;;;;5007404;28;20662;-70
2021/03/14 08:07:33;;;;;;;6.13;1.30;;;4.70;99.90;;;;;;5005237;28;20995;-70
2021/03/14 08:09:59;;;;;;;3.33;0.90;;;4.80;99.90;;;;;;5007312;28;20444;-70
2021/03/14 08:12:27;;;;;;;4.40;1.17;;;4.80;99.90;;;;;;5010280;28;20523;-71
2021/03/14 08:14:55;;;;;;;4.20;1.10;;;4.90;99.90;;;;;;5008156;28;20543;-71
2021/03/14 08:17:23;;;;;;;3.80;0.97;;;5.00;99.90;;;;;;5006096;28;20431;-71
2021/03/14 08:19:50;;;;;;;4.27;0.83;;;4.90;99.90;;;;;;5011990;28;20468;-71
2021/03/14 08:22:38;;;;;;;4.70;1.03;;;5.20;99.90;;;;;;5012879;28;20419;-71
2021/03/14 08:25:23;;;;;;;2.50;1.70;;;5.40;99.90;;;;;;5006358;28;20475;-71
2021/03/14 08:27:55;;;;;;;3.00;0.77;;;5.60;99.90;;;;;;5009681;28;21026;-71
2021/03/14 08:30:29;;;;;;;1.43;0.63;;;5.70;99.90;;;;;;5006595;28;20514;-72
2021/03/14 08:33:17;;;;;;;2.07;0.80;;;6.30;99.90;;;;;;5008642;28;20468;-71
2021/03/14 08:35:55;;;;;;;3.60;0.93;;;6.90;99.90;;;;;;5008304;28;20446;-72
2021/03/14 08:38:32;;;;;;;4.73;0.90;;;7.20;99.90;;;;;;5004123;28;20424;-72
2021/03/14 08:41:16;;;;;;;1.97;0.80;;;7.90;99.90;;;;;;5011337;28;20441;-72
2021/03/14 08:43:42;;;;;;;4.30;1.10;;;8.20;99.90;;;;;;5012853;28;20437;-72
2021/03/14 08:46:08;;;;;;;4.77;0.80;;;7.90;99.90;;;;;;5008090;28;20481;-72
2021/03/14 08:48:34;;;;;;;4.93;1.13;;;7.60;99.90;;;;;;5002726;28;20761;-72
2021/03/14 08:50:59;;;;;;;1.70;0.67;;;7.30;99.90;;;;;;5004986;28;20555;-72
2021/03/14 08:53:26;;;;;;;4.73;0.70;;;7.10;99.90;;;;;;5012822;28;20397;-72
2021/03/14 08:55:51;;;;;;;1.73;1.00;;;6.70;99.90;;;;;;5010513;28;20274;-72
2021/03/14 08:58:17;;;;;;;2.03;0.80;;;6.50;99.90;;;;;;5009334;28;20474;-72
2021/03/14 09:00:43;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5002571;28;21002;-71
2021/03/14 09:03:11;;;;;;;5.13;0.80;;;6.40;99.90;;;;;;5011556;28;20203;-71
2021/03/14 09:06:28;;;;;;;1.70;0.60;;;6.60;99.90;;;;;;5013421;28;20210;-71
2021/03/14 09:09:03;;;;;;;1.37;0.60;;;6.50;99.90;;;;;;4999224;28;20505;-71
2021/03/14 09:11:53;;;;;;;4.27;0.97;;;6.70;99.90;;;;;;5008215;28;20441;-71
2021/03/14 09:14:24;;;;;;;1.33;0.50;;;7.10;99.90;;;;;;5003465;28;20768;-72
2021/03/14 09:17:02;;;;;;;1.63;0.70;;;7.60;99.90;;;;;;5006856;28;20443;-72
2021/03/14 09:19:39;;;;;;;1.73;0.80;;;8.20;99.90;;;;;;5010221;28;20879;-71
2021/03/14 09:22:12;;;;;;;2.63;0.80;;;8.50;99.90;;;;;;5006100;28;20455;-71
2021/03/14 09:24:41;;;;;;;3.13;1.00;;;9.20;99.90;;;;;;5010274;28;20454;-71
2021/03/14 09:27:15;;;;;;;2.00;0.67;;;9.90;99.90;;;;;;5011089;28;20476;-72
2021/03/14 09:29:44;;;;;;;1.00;0.50;;;10.00;99.90;;;;;;5005809;28;20469;-72
2021/03/14 09:32:19;;;;;;;3.17;0.77;;;9.30;99.90;;;;;;5004010;28;20860;-71
2021/03/14 09:34:44;;;;;;;1.93;0.70;;;9.00;99.90;;;;;;5001178;28;20513;-75
2021/03/14 09:37:11;;;;;;;5.37;0.80;;;9.10;99.90;;;;;;5015603;28;20963;-74
2021/03/14 09:39:36;;;;;;;2.30;0.80;;;9.50;99.90;;;;;;5005817;28;20232;-72
2021/03/14 09:42:03;;;;;;;1.70;0.73;;;9.40;99.90;;;;;;5006109;28;20858;-72
2021/03/14 09:44:29;;;;;;;0.77;0.60;;;9.10;99.90;;;;;;5012394;28;20825;-73
2021/03/14 09:46:55;;;;;;;2.73;0.80;;;8.90;99.90;;;;;;5008325;28;20476;-72
2021/03/14 09:49:21;;;;;;;2.00;0.93;;;8.10;99.90;;;;;;5007962;28;20453;-72
2021/03/14 09:51:56;;;;;;;1.33;0.73;;;7.80;99.90;;;;;;5007434;28;20459;-72
2021/03/14 09:54:23;;;;;;;4.20;0.93;;;7.50;99.90;;;;;;5001892;28;20469;-71
2021/03/14 09:56:57;;;;;;;1.77;0.60;;;7.20;99.90;;;;;;5006176;28;20477;-72
2021/03/14 09:59:27;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;5001602;28;20444;-72
2021/03/14 10:01:56;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5009788;28;20454;-72
2021/03/14 10:04:22;;;;;;;2.67;0.90;;;6.70;99.90;;;;;;5007339;28;20519;-73
2021/03/14 10:06:48;;;;;;;2.90;0.83;;;6.70;99.90;;;;;;5002188;28;21125;-71
2021/03/14 10:09:24;;;;;;;3.20;0.80;;;6.90;99.90;;;;;;5002487;28;20241;-72
2021/03/14 10:11:54;;;;;;;2.47;0.70;;;7.00;99.90;;;;;;5003957;28;20354;-72
2021/03/14 10:14:21;;;;;;;1.90;0.60;;;7.00;99.90;;;;;;4999181;28;20425;-72
2021/03/14 10:16:51;;;;;;;1.90;0.60;;;7.10;99.90;;;;;;5001253;28;20447;-73
2021/03/14 10:19:17;;;;;;;1.70;0.80;;;7.00;99.90;;;;;;5000580;28;20459;-73
2021/03/14 10:21:46;;;;;;;6.03;1.40;;;7.00;99.90;;;;;;5004380;28;20833;-73
2021/03/14 10:24:32;;;;;;;2.97;1.23;;;7.10;99.90;;;;;;5002211;28;20938;-71
2021/03/14 10:27:03;;;;;;;1.23;0.60;;;7.60;99.90;;;;;;5005734;28;20485;-71
2021/03/14 10:29:29;;;;;;;6.47;0.83;;;7.90;99.90;;;;;;5008672;28;20469;-71
2021/03/14 10:31:55;;;;;;;2.50;0.60;;;7.90;99.90;;;;;;5002568;28;20446;-70
2021/03/14 10:34:22;;;;;;;1.90;0.90;;;7.90;99.90;;;;;;5001434;28;20187;-71
2021/03/14 10:36:48;;;;;;;2.10;0.90;;;7.90;99.90;;;;;;5000881;28;21005;-72
2021/03/14 10:39:13;;;;;;;3.77;1.37;;;7.80;99.90;;;;;;5003043;28;20478;-72
2021/03/14 10:41:42;;;;;;;1.07;0.73;;;7.60;99.90;;;;;;5003847;28;20801;-72
2021/03/14 10:44:08;;;;;;;3.43;0.80;;;7.40;99.90;;;;;;5005709;28;20274;-72
2021/03/14 10:46:54;;;;;;;4.77;1.33;;;7.40;99.90;;;;;;5003616;28;20891;-72
2021/03/14 10:49:28;;;;;;;2.43;1.17;;;7.50;99.90;;;;;;5007006;28;20208;-72
2021/03/14 10:51:56;;;;;;;2.93;1.10;;;7.40;99.90;;;;;;5005449;28;20427;-70
2021/03/14 10:54:30;;;;;;;1.20;0.90;;;7.50;99.90;;;;;;5006954;28;20802;-72
2021/03/14 10:56:56;;;;;;;1.90;0.70;;;7.60;99.90;;;;;;5007160;28;20443;-72
2021/03/14 10:59:25;;;;;;;4.90;2.07;;;7.90;99.90;;;;;;5007123;28;20470;-72
2021/03/14 11:01:56;;;;;;;3.83;1.60;;;8.70;99.90;;;;;;5012675;28;20623;-72
2021/03/14 11:04:30;;;;;;;2.93;1.33;;;9.50;99.90;;;;;;5012629;28;20532;-71
2021/03/14 11:06:56;;;;;;;1.73;0.80;;;9.70;99.90;;;;;;5017536;28;20479;-72
2021/03/14 11:09:24;;;;;;;2.97;1.00;;;9.40;99.90;;;;;;5014745;28;20439;-72
2021/03/14 11:11:51;;;;;;;3.67;1.10;;;9.00;99.90;;;;;;5004234;28;20476;-73
2021/03/14 11:14:33;;;;;;;4.43;1.00;;;8.70;99.90;;;;;;5005139;28;20421;-72
2021/03/14 11:17:03;;;;;;;1.63;1.43;;;8.30;99.90;;;;;;5008520;28;20443;-73
2021/03/14 11:19:29;;;;;;;3.80;0.83;;;8.20;99.90;;;;;;5020173;28;20447;-73
2021/03/14 11:21:54;;;;;;;2.07;0.90;;;8.10;99.90;;;;;;5005842;28;20444;-72
2021/03/14 11:24:20;;;;;;;3.10;0.63;;;7.90;99.90;;;;;;5021327;28;20209;-73
2021/03/14 11:26:45;;;;;;;1.63;0.87;;;7.90;99.90;;;;;;5005411;28;20236;-73
2021/03/14 11:29:11;;;;;;;1.50;0.90;;;8.10;99.90;;;;;;5004686;28;20199;-72
2021/03/14 11:31:36;;;;;;;4.63;1.30;;;8.60;99.90;;;;;;5003079;28;20260;-72
2021/03/14 11:34:02;;;;;;;6.80;1.03;;;8.80;99.90;;;;;;5014242;28;20185;-73
2021/03/14 11:36:28;;;;;;;2.80;1.60;;;8.90;99.90;;;;;;5018996;28;20176;-72
2021/03/14 11:38:53;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;5018492;28;20218;-72
2021/03/14 11:41:19;;;;;;;2.47;1.10;;;8.70;99.90;;;;;;5021372;28;20661;-73
2021/03/14 11:43:44;;;;;;;3.13;0.93;;;8.60;99.90;;;;;;5018175;28;20191;-73
2021/03/14 11:46:10;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5010295;28;20575;-73
2021/03/14 11:48:35;;;;;;;5.10;0.90;;;8.50;99.90;;;;;;5001172;28;20178;-72
2021/03/14 11:51:01;;;;;;;3.70;1.13;;;8.30;99.90;;;;;;5017846;28;20193;-72
2021/03/14 11:53:26;;;;;;;1.60;0.80;;;8.30;99.90;;;;;;5008890;28;20623;-72
2021/03/14 11:55:52;;;;;;;3.13;0.93;;;8.40;99.90;;;;;;5001959;28;20184;-72
2021/03/14 11:58:19;;;;;;;2.60;0.87;;;8.40;99.90;;;;;;5004802;28;20680;-72
2021/03/14 12:00:45;;;;;;;2.00;0.63;;;8.50;99.90;;;;;;5001250;28;20676;-73
2021/03/14 12:03:11;;;;;;;2.00;0.87;;;8.50;99.90;;;;;;5004300;28;20519;-72
2021/03/14 12:05:36;;;;;;;2.53;0.80;;;8.40;99.90;;;;;;5001568;28;20664;-72
2021/03/14 12:08:02;;;;;;;1.80;0.80;;;8.30;99.90;;;;;;5018047;28;20478;-72
2021/03/14 12:10:27;;;;;;;3.27;1.00;;;8.20;99.90;;;;;;5015930;28;20200;-72
2021/03/14 12:12:53;;;;;;;4.17;1.30;;;8.20;99.90;;;;;;5018072;28;20599;-72
2021/03/14 12:15:19;;;;;;;5.00;0.83;;;8.10;99.90;;;;;;5011086;28;20181;-72
2021/03/14 12:17:44;;;;;;;3.07;0.83;;;7.90;99.90;;;;;;5002588;28;20672;-72
2021/03/14 12:20:10;;;;;;;2.10;0.70;;;7.60;99.90;;;;;;5009624;28;20207;-71
2021/03/14 12:22:36;;;;;;;4.77;1.07;;;7.40;99.90;;;;;;5016386;28;20181;-72
2021/03/14 12:25:04;;;;;;;7.53;1.37;;;7.30;99.90;;;;;;5007638;28;20421;-72
2021/03/14 12:27:30;;;;;;;4.30;1.10;;;7.20;99.90;;;;;;5003759;28;20203;-71
2021/03/14 12:29:55;;;;;;;7.43;1.10;;;7.10;99.90;;;;;;5001927;28;20446;-73
2021/03/14 12:32:21;;;;;;;3.00;1.13;;;7.10;99.90;;;;;;5013344;28;20616;-71
2021/03/14 12:34:46;;;;;;;2.73;1.20;;;6.80;99.90;;;;;;5010677;28;20180;-71
2021/03/14 12:37:12;;;;;;;3.10;1.40;;;6.80;99.90;;;;;;5004000;28;20196;-72
2021/03/14 12:39:37;;;;;;;2.83;1.20;;;6.60;99.90;;;;;;5003437;28;20650;-72
2021/03/14 12:42:03;;;;;;;2.57;1.23;;;6.60;99.90;;;;;;5008002;28;20209;-71
2021/03/14 12:44:29;;;;;;;3.60;0.90;;;6.50;99.90;;;;;;5010234;28;20278;-71
2021/03/14 12:46:54;;;;;;;2.20;1.63;;;6.30;99.90;;;;;;5011470;28;20577;-72
2021/03/14 12:49:20;;;;;;;3.80;1.67;;;6.20;99.90;;;;;;5019757;28;20235;-72
2021/03/14 12:51:45;;;;;;;3.33;1.30;;;5.90;99.90;;;;;;5007502;28;20192;-72
2021/03/14 12:54:11;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5007162;28;20175;-71
2021/03/14 12:56:36;;;;;;;3.23;0.93;;;5.60;99.90;;;;;;5001508;28;20551;-71
2021/03/14 12:59:02;;;;;;;2.40;1.57;;;5.40;99.90;;;;;;5001263;28;20240;-72
2021/03/14 13:01:28;;;;;;;3.93;1.40;;;5.20;99.90;;;;;;5009596;28;20268;-72
2021/03/14 13:03:54;;;;;;;9.47;0.87;;;5.10;99.90;;;;;;5002692;28;20200;-70