Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:33;;;;;;;17.35;10.88;;;20.50;38.60;;;;;;5065854;28;20515;-66
2022/12/16 00:04:01;;;;;;;16.50;11.07;;;20.50;38.60;;;;;;5066146;28;20044;-66
2022/12/16 00:06:32;;;;;;;17.40;11.55;;;20.50;38.60;;;;;;5066465;28;20485;-66
2022/12/16 00:09:00;;;;;;;16.23;11.15;;;20.50;38.60;;;;;;5067510;28;20045;-66
2022/12/16 00:11:30;;;;;;;16.00;10.23;;;20.50;38.60;;;;;;5069922;28;20088;-66
2022/12/16 00:13:57;;;;;;;15.43;10.18;;;20.50;38.60;;;;;;5069805;28;20044;-66
2022/12/16 00:16:24;;;;;;;15.10;10.52;;;20.50;38.60;;;;;;5070743;28;20060;-66
2022/12/16 00:18:52;;;;;;;15.15;10.43;;;20.40;38.60;;;;;;5070428;28;20538;-66
2022/12/16 00:21:19;;;;;;;16.40;10.85;;;20.40;38.60;;;;;;5070412;28;20429;-66
2022/12/16 00:23:47;;;;;;;14.68;10.00;;;20.40;38.60;;;;;;5037011;28;20067;-66
2022/12/16 00:26:14;;;;;;;15.35;10.85;;;20.50;38.60;;;;;;5070695;28;20105;-66
2022/12/16 00:28:42;;;;;;;15.20;10.43;;;20.50;38.60;;;;;;5052174;28;20422;-66
2022/12/16 00:31:10;;;;;;;15.23;10.82;;;20.40;38.60;;;;;;5070396;28;20040;-66
2022/12/16 00:33:37;;;;;;;15.02;10.32;;;20.40;38.60;;;;;;5069691;28;20073;-66
2022/12/16 00:36:04;;;;;;;14.40;10.38;;;20.40;38.60;;;;;;5067679;28;20214;-66
2022/12/16 00:38:31;;;;;;;14.82;10.13;;;20.40;38.60;;;;;;5068236;28;20045;-66
2022/12/16 00:40:58;;;;;;;12.93;9.15;;;20.40;38.60;;;;;;5070609;28;20048;-66
2022/12/16 00:43:25;;;;;;;14.07;9.70;;;20.40;38.60;;;;;;5069988;28;20048;-66
2022/12/16 00:45:52;;;;;;;14.07;9.63;;;20.40;38.60;;;;;;5070349;28;20515;-66
2022/12/16 00:48:21;;;;;;;14.23;9.82;;;20.40;38.60;;;;;;5070114;28;20094;-66
2022/12/16 00:50:51;;;;;;;15.77;9.60;;;20.40;38.60;;;;;;5069248;28;20048;-66
2022/12/16 00:53:22;;;;;;;15.90;10.48;;;20.40;38.60;;;;;;5052657;28;20091;-66
2022/12/16 00:55:49;;;;;;;12.82;9.02;;;20.40;38.60;;;;;;5069104;28;20515;-66
2022/12/16 00:58:17;;;;;;;13.85;9.40;;;20.40;38.60;;;;;;5068155;28;20520;-65
2022/12/16 01:00:44;;;;;;;13.23;9.00;;;20.40;38.60;;;;;;5069312;28;20040;-66
2022/12/16 01:03:11;;;;;;;16.13;10.05;;;20.40;38.60;;;;;;5068661;28;20048;-66
2022/12/16 01:05:47;;;;;;;13.65;9.20;;;20.40;38.60;;;;;;5053379;28;20056;-66
2022/12/16 01:08:14;;;;;;;11.63;8.23;;;20.40;38.60;;;;;;5069488;28;20329;-66
2022/12/16 01:10:41;;;;;;;12.60;9.02;;;20.40;38.60;;;;;;5069264;28;20147;-66
2022/12/16 01:13:08;;;;;;;10.55;7.93;;;20.40;38.50;;;;;;5069084;28;20053;-66
2022/12/16 01:15:36;;;;;;;12.13;8.40;;;20.40;38.50;;;;;;5051070;28;20053;-66
2022/12/16 01:18:04;;;;;;;12.23;8.63;;;20.40;38.50;;;;;;5065440;28;20378;-66
2022/12/16 01:20:32;;;;;;;11.45;8.65;;;20.40;38.50;;;;;;5050775;28;20041;-66
2022/12/16 01:22:59;;;;;;;13.95;8.30;;;20.40;38.50;;;;;;5068789;28;20136;-66
2022/12/16 01:25:26;;;;;;;12.02;8.05;;;20.40;38.50;;;;;;5069448;28;20329;-66
2022/12/16 01:27:53;;;;;;;11.88;8.35;;;20.40;38.50;;;;;;5068039;28;20044;-66
2022/12/16 01:30:21;;;;;;;13.50;8.13;;;20.40;38.50;;;;;;5069770;28;20048;-66
2022/12/16 01:32:49;;;;;;;11.57;8.63;;;20.40;38.50;;;;;;5068372;28;20048;-65
2022/12/16 01:35:16;;;;;;;10.07;7.75;;;20.40;38.50;;;;;;5068782;28;20048;-66
2022/12/16 01:38:03;;;;;;;11.65;8.52;;;20.40;38.50;;;;;;5068289;28;20567;-66
2022/12/16 01:40:31;;;;;;;10.52;7.28;;;20.40;38.50;;;;;;5050608;28;20049;-66
2022/12/16 01:42:58;;;;;;;10.95;7.90;;;20.40;38.50;;;;;;5068932;28;20401;-66
2022/12/16 01:45:32;;;;;;;12.48;7.97;;;20.40;38.50;;;;;;5050644;28;20511;-66
2022/12/16 01:48:17;;;;;;;10.75;7.88;;;20.40;38.50;;;;;;5035623;28;20049;-65
2022/12/16 01:50:45;;;;;;;11.05;7.80;;;20.40;38.50;;;;;;5067877;28;20048;-66
2022/12/16 01:53:13;;;;;;;10.77;7.85;;;20.40;38.50;;;;;;5069251;28;20047;-66
2022/12/16 01:55:49;;;;;;;9.98;7.85;;;20.40;38.50;;;;;;5063569;28;20493;-66
2022/12/16 01:58:23;;;;;;;9.90;7.45;;;20.30;38.40;;;;;;5068212;28;20052;-66
2022/12/16 02:00:51;;;;;;;10.07;7.57;;;20.40;38.50;;;;;;5068897;28;20060;-66
2022/12/16 02:03:21;;;;;;;11.05;7.68;;;20.30;38.50;;;;;;5068191;28;20515;-66
2022/12/16 02:05:50;;;;;;;9.52;6.65;;;20.30;38.50;;;;;;5068927;28;20054;-66
2022/12/16 02:08:19;;;;;;;9.93;7.57;;;20.30;38.40;;;;;;5068889;28;20538;-65
2022/12/16 02:11:11;;;;;;;10.02;7.88;;;20.30;38.40;;;;;;5067994;28;20050;-66
2022/12/16 02:13:49;;;;;;;9.35;6.85;;;20.30;38.40;;;;;;5068065;28;20359;-66
2022/12/16 02:16:28;;;;;;;9.50;6.45;;;20.30;38.50;;;;;;5067756;28;20515;-65
2022/12/16 02:19:21;;;;;;;11.65;7.45;;;20.30;38.50;;;;;;5067989;28;20080;-66
2022/12/16 02:22:17;;;;;;;9.98;6.90;;;20.30;38.50;;;;;;5067590;28;20603;-66
2022/12/16 02:25:17;;;;;;;10.82;6.90;;;20.30;38.50;;;;;;5053156;28;20053;-67
2022/12/16 02:28:10;;;;;;;10.60;6.85;;;20.30;38.50;;;;;;5053241;28;20040;-66
2022/12/16 02:30:55;;;;;;;8.95;6.70;;;20.30;38.50;;;;;;5065736;28;20048;-65
2022/12/16 02:33:50;;;;;;;8.45;6.38;;;20.30;38.50;;;;;;5066873;28;20055;-66
2022/12/16 02:36:40;;;;;;;8.60;6.78;;;20.30;38.50;;;;;;5081243;28;20049;-66
2022/12/16 02:39:20;;;;;;;10.10;7.07;;;20.30;38.50;;;;;;5067996;28;20049;-66
2022/12/16 02:42:20;;;;;;;8.10;6.32;;;20.30;38.50;;;;;;5067208;28;20052;-66
2022/12/16 02:45:16;;;;;;;7.82;6.50;;;20.30;38.50;;;;;;5067577;28;20059;-67
2022/12/16 02:47:45;;;;;;;9.40;6.45;;;20.30;38.50;;;;;;5082981;28;20048;-66
2022/12/16 02:50:25;;;;;;;8.00;6.15;;;20.30;38.50;;;;;;5067642;28;20048;-66
2022/12/16 02:52:54;;;;;;;8.83;6.00;;;20.30;38.50;;;;;;5066932;28;20064;-66
2022/12/16 02:55:32;;;;;;;9.17;6.40;;;20.30;38.50;;;;;;5067889;28;20478;-66
2022/12/16 02:58:15;;;;;;;8.77;6.22;;;20.30;38.50;;;;;;5065865;28;20372;-66
2022/12/16 03:01:00;;;;;;;8.15;6.40;;;20.30;38.50;;;;;;5067500;28;20063;-65
2022/12/16 03:03:41;;;;;;;9.13;6.47;;;20.30;38.50;;;;;;5067006;28;20048;-66
2022/12/16 03:06:12;;;;;;;7.78;6.05;;;20.30;38.50;;;;;;5067338;28;20048;-66
2022/12/16 03:08:41;;;;;;;;;;;20.30;38.50;;;;;;5067540;28;20049;-66
2022/12/16 03:11:08;;;;;;;6.30;5.45;;;20.30;38.50;;;;;;5068187;28;19943;-66
2022/12/16 03:13:45;;;;;;;7.25;5.80;;;20.30;38.50;;;;;;5063285;28;20036;-66
2022/12/16 03:16:16;;;;;;;7.97;5.50;;;20.30;38.50;;;;;;5066811;28;20059;-66
2022/12/16 03:18:46;;;;;;;6.57;5.57;;;20.30;38.50;;;;;;5082634;28;20044;-65
2022/12/16 03:21:14;;;;;;;8.13;6.10;;;20.30;38.50;;;;;;5067956;28;20051;-66
2022/12/16 03:23:57;;;;;;;7.13;5.45;;;20.30;38.50;;;;;;5066852;28;20036;-66
2022/12/16 03:26:45;;;;;;;6.80;5.28;;;20.30;38.50;;;;;;5082218;28;20059;-66
2022/12/16 03:29:35;;;;;;;6.55;5.35;;;20.30;38.40;;;;;;5067095;28;20045;-66
2022/12/16 03:32:12;;;;;;;7.55;5.68;;;20.30;38.40;;;;;;5067597;28;20044;-66
2022/12/16 03:34:46;;;;;;;6.82;5.13;;;20.30;38.50;;;;;;5067699;28;20048;-65
2022/12/16 03:37:13;;;;;;;7.57;5.60;;;20.30;38.40;;;;;;5067245;28;20059;-66
2022/12/16 03:39:45;;;;;;;7.18;5.07;;;20.30;38.40;;;;;;5066974;28;20048;-66
2022/12/16 03:42:14;;;;;;;7.88;5.90;;;20.30;38.40;;;;;;5067145;28;20040;-66
2022/12/16 03:44:45;;;;;;;6.53;4.82;;;20.30;38.50;;;;;;5069034;28;20050;-65
2022/12/16 03:47:13;;;;;;;5.25;4.43;;;20.30;38.50;;;;;;5070411;28;20045;-66
2022/12/16 03:49:49;;;;;;;7.38;5.63;;;20.30;38.40;;;;;;5071096;28;20464;-66
2022/12/16 03:52:16;;;;;;;6.00;4.65;;;20.30;38.50;;;;;;5070272;28;20044;-66
2022/12/16 03:54:43;;;;;;;7.47;4.90;;;20.30;38.50;;;;;;5071581;28;20662;-65
2022/12/16 03:57:11;;;;;;;7.55;5.28;;;20.30;38.50;;;;;;5065578;28;20508;-66
2022/12/16 03:59:42;;;;;;;7.10;5.38;;;20.30;38.50;;;;;;5070654;28;20044;-66
2022/12/16 04:02:09;;;;;;;6.18;5.15;;;20.30;38.50;;;;;;5070089;28;20138;-66
2022/12/16 04:04:36;;;;;;;7.35;5.10;;;20.30;38.60;;;;;;5051995;28;20570;-66
2022/12/16 04:07:19;;;;;;;7.22;5.38;;;20.30;38.50;;;;;;5070564;28;20060;-66
2022/12/16 04:09:48;;;;;;;6.28;5.10;;;20.30;38.50;;;;;;5070261;28;20413;-66
2022/12/16 04:26:28;;;;;;;6.25;4.72;;;20.30;38.50;;;;;;5070562;28;20053;-66
2022/12/16 04:28:55;;;;;;;5.28;4.35;;;20.30;38.50;;;;;;5069999;28;20040;-66
2022/12/16 04:31:22;;;;;;;5.60;4.80;;;20.30;38.50;;;;;;5069415;28;20048;-66
2022/12/16 04:34:29;;;;;;;6.70;4.28;;;20.30;38.50;;;;;;5070043;28;20070;-66
