Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:03:57;;;;;;;30.50;15.50;;;;;;;-0.26;89.36;98149.52;218146;1257;140583;-66
2023/03/10 00:09:02;;;;;;;28.90;17.80;;;;;;;-0.25;89.54;98146.39;217755;1260;140157;-66
2023/03/10 00:14:05;;;;;;;33.20;16.40;;;;;;;-0.25;89.68;98139.70;218031;1256;140175;-67
2023/03/10 00:19:09;;;;;;;28.70;17.10;;;;;;;-0.23;89.98;98132.65;217714;1257;140128;-67
2023/03/10 00:24:12;;;;;;;31.30;18.50;;;;;;;-0.23;89.86;98128.58;218181;1257;141808;-67
2023/03/10 00:29:15;;;;;;;27.50;14.70;;;;;;;-0.20;90.11;98126.73;217519;1260;140803;-67
2023/03/10 00:34:17;;;;;;;27.90;15.60;;;;;;;-0.16;89.93;98114.76;217777;1259;140577;-68
2023/03/10 00:39:20;;;;;;;31.60;19.70;;;;;;;-0.17;89.74;98108.02;217814;1257;140096;-66
2023/03/10 00:44:24;;;;;;;36.50;19.70;;;;;;;-0.17;89.61;98091.52;218640;1256;140851;-67
2023/03/10 00:49:27;;;;;;;27.90;15.90;;;;;;;-0.17;89.99;98080.47;217602;1256;140478;-66
2023/03/10 00:54:30;;;;;;;33.30;16.80;;;;;;;-0.16;89.82;98064.95;218304;1256;140636;-65
2023/03/10 00:59:32;;;;;;;27.30;15.80;;;;;;;-0.17;89.95;98055.73;217553;1256;152093;-64
2023/03/10 01:04:52;;;;;;;20.90;12.80;;;;;;;-0.16;90.09;98044.53;219493;1256;140334;-64
2023/03/10 01:09:54;;;;;;;33.50;17.60;;;;;;;-0.14;90.36;98039.01;219901;1256;139920;-65
2023/03/10 01:14:57;;;;;;;26.70;14.40;;;;;;;-0.13;90.38;98026.88;220245;1256;140789;-63
2023/03/10 01:20:03;;;;;;;24.50;13.00;;;;;;;-0.10;90.08;98023.08;219562;1256;140470;-64
2023/03/10 01:25:05;;;;;;;30.70;16.70;;;;;;;-0.06;90.44;98013.67;219366;1256;140497;-65
2023/03/10 01:30:10;;;;;;;22.20;14.80;;;;;;;-0.04;90.31;98006.22;218971;1257;142672;-65
2023/03/10 01:35:13;;;;;;;25.10;14.90;;;;;;;-0.04;90.34;97992.80;220287;1256;140615;-65
2023/03/10 01:40:17;;;;;;;23.50;12.50;;;;;;;-0.04;90.52;97985.02;219658;1256;140288;-66
2023/03/10 01:45:19;;;;;;;16.70;11.60;;;;;;;-0.03;90.28;97974.41;218938;1255;141639;-67
2023/03/10 01:50:23;;;;;;;29.30;17.30;;;;;;;-0.02;90.77;97964.09;218414;1256;139747;-67
2023/03/10 01:55:35;;;;;;;21.50;12.90;;;;;;;-0.01;90.81;97960.30;219690;1256;140645;-67
2023/03/10 02:00:40;;;;;;;26.70;16.90;;;;;;;-0.02;90.93;97939.55;217991;1256;154193;-65
2023/03/10 02:05:49;;;;;;;26.90;15.00;;;;;;;-0.00;90.70;97934.11;217711;1256;140461;-67
2023/03/10 02:10:53;;;;;;;26.40;15.20;;;;;;;0.02;91.01;97936.44;217984;1256;140537;-67
2023/03/10 02:15:56;;;;;;;24.40;16.10;;;;;;;0.02;91.07;97926.09;218835;1256;140059;-66
2023/03/10 02:21:32;;;;;;;32.90;17.80;;;;;;;0.05;90.94;97927.44;218150;1256;140142;-68
2023/03/10 02:27:13;;;;;;;25.50;16.50;;;;;;;0.10;91.18;97923.83;218930;1256;140070;-64
2023/03/10 02:32:18;;;;;;;28.30;16.50;;;;;;;0.12;91.05;97908.45;217711;1257;144273;-66
2023/03/10 02:37:26;;;;;;;36.90;16.60;;;;;;;0.11;91.28;97899.63;218118;1256;140599;-66
2023/03/10 02:42:34;;;;;;;26.70;14.80;;;;;;;0.10;91.31;97890.41;217797;1257;140124;-67
2023/03/10 02:47:39;;;;;;;26.00;16.10;;;;;;;0.09;91.58;97885.70;217678;1256;140275;-68
2023/03/10 02:52:49;;;;;;;32.10;17.30;;;;;;;0.09;91.73;97872.92;218558;1256;140011;-66
2023/03/10 02:57:52;;;;;;;35.20;19.00;;;;;;;0.10;91.63;97863.33;217868;1257;139902;-64
2023/03/10 03:02:57;;;;;;;32.50;20.90;;;;;;;0.12;91.78;97859.13;219682;1256;140322;-66
2023/03/10 03:08:02;;;;;;;43.90;19.20;;;;;;;0.16;92.00;97860.23;219749;1257;140920;-65
2023/03/10 03:13:05;;;;;;;37.20;18.50;;;;;;;0.21;91.79;97838.77;218755;1260;140397;-67
2023/03/10 03:18:09;;;;;;;40.50;19.70;;;;;;;0.22;91.42;97831.88;220220;1256;141382;-67
2023/03/10 03:23:11;;;;;;;33.90;19.20;;;;;;;0.25;91.93;97831.73;220325;1257;140381;-67
2023/03/10 03:28:14;;;;;;;32.60;18.00;;;;;;;0.30;91.91;97827.29;217937;1256;141627;-66
2023/03/10 03:33:16;;;;;;;38.80;20.90;;;;;;;0.34;91.92;97816.27;218734;1256;139940;-66
2023/03/10 03:38:18;;;;;;;47.90;25.80;;;;;;;0.39;92.15;97807.76;218514;1256;140599;-66
2023/03/10 03:43:22;;;;;;;43.50;20.10;;;;;;;0.39;92.24;97807.16;218752;1256;140547;-66
2023/03/10 03:48:25;;;;;;;34.70;19.20;;;;;;;0.42;92.37;97801.36;219146;1256;140294;-67
2023/03/10 03:53:28;;;;;;;46.60;22.10;;;;;;;0.46;92.31;97791.53;219565;1256;139887;-67
2023/03/10 03:58:32;;;;;;;45.20;23.60;;;;;;;0.49;92.06;97770.08;218358;1257;140142;-70
2023/03/10 04:03:35;;;;;;;48.50;24.50;;;;;;;0.52;92.30;97761.34;217850;1255;142038;-69
2023/03/10 04:08:39;;;;;;;43.90;21.60;;;;;;;0.56;92.35;97758.27;218364;1256;140270;-68
2023/03/10 04:13:42;;;;;;;44.70;24.60;;;;;;;0.58;92.44;97747.41;218261;1259;140923;-66
2023/03/10 04:18:45;;;;;;;48.90;27.20;;;;;;;0.59;92.72;97734.73;218709;1256;505549;-71
2023/03/10 04:23:49;;;;;;;48.80;27.90;;;;;;;0.63;92.64;97713.03;217610;1257;140567;-71
2023/03/10 04:28:52;;;;;;;47.20;22.30;;;;;;;0.66;92.44;97699.33;218532;1257;140079;-75
2023/03/10 04:33:55;;;;;;;47.00;21.90;;;;;;;0.67;92.45;97682.70;217748;1259;139930;-67
2023/03/10 04:38:58;;;;;;;51.40;26.30;;;;;;;0.68;92.65;97667.55;217981;1257;141218;-67
2023/03/10 04:44:02;;;;;;;51.00;26.40;;;;;;;0.71;92.65;97663.73;217949;1259;140423;-70
2023/03/10 04:49:05;;;;;;;49.30;24.80;;;;;;;0.72;92.66;97659.57;217935;1259;139943;-71
2023/03/10 04:54:09;;;;;;;46.70;27.10;;;;;;;0.73;92.80;97652.48;219089;1256;141046;-69
2023/03/10 04:59:13;;;;;;;42.90;21.00;;;;;;;0.76;92.82;97662.53;217849;1257;140629;-68
2023/03/10 05:04:17;;;;;;;57.70;28.00;;;;;;;0.84;92.78;97664.52;219207;1259;140690;-69
2023/03/10 05:09:20;;;;;;;50.70;23.80;;;;;;;0.94;92.63;97660.63;218985;1257;140177;-68
2023/03/10 05:14:24;;;;;;;49.20;24.00;;;;;;;1.04;92.94;97653.02;220378;1256;141581;-66
2023/03/10 05:19:27;;;;;;;57.40;28.10;;;;;;;1.16;93.23;97649.18;220420;1256;140406;-66
2023/03/10 05:24:30;;;;;;;40.60;21.10;;;;;;;1.30;92.94;97641.99;220451;1260;141263;-67
2023/03/10 05:29:33;;;;;;;42.00;21.70;;;;;;;1.41;93.00;97636.59;220252;1256;140649;-69
2023/03/10 05:34:36;;;;;;;44.50;23.00;;;;;;;1.52;92.74;97634.17;220436;1256;140696;-69
2023/03/10 05:39:39;;;;;;;37.90;22.10;;;;;;;1.64;92.66;97622.61;219192;1256;141866;-66
2023/03/10 05:44:42;;;;;;;35.50;21.50;;;;;;;1.74;92.59;97612.66;219348;1257;141656;-67
2023/03/10 05:49:45;;;;;;;39.30;20.50;;;;;;;1.86;92.62;97604.02;217619;1260;141673;-67
2023/03/10 05:54:47;;;;;;;41.70;21.30;;;;;;;1.93;92.64;97596.74;219230;1256;141079;-66
2023/03/10 05:59:51;;;;;;;36.80;19.60;;;;;;;2.02;92.57;97594.68;218567;1259;140157;-69
2023/03/10 06:04:54;;;;;;;33.20;16.60;;;;;;;2.14;92.64;97588.84;217415;1259;140299;-64
2023/03/10 06:09:58;;;;;;;39.30;22.20;;;;;;;2.27;92.53;97573.05;218622;1257;141583;-63
2023/03/10 06:15:01;;;;;;;36.90;20.90;;;;;;;2.41;92.49;97570.89;218688;1256;140721;-69
2023/03/10 06:20:06;;;;;;;37.10;21.10;;;;;;;2.57;92.68;97569.61;218560;1259;140500;-66
2023/03/10 06:25:09;;;;;;;34.80;17.90;;;;;;;2.73;92.52;97569.16;217975;1257;140429;-71
2023/03/10 06:30:13;;;;;;;30.70;18.70;;;;;;;2.85;92.59;97568.98;219184;1256;140424;-65
2023/03/10 06:35:20;;;;;;;29.20;17.30;;;;;;;2.97;92.55;97566.40;218922;1257;140206;-66
2023/03/10 06:40:25;;;;;;;36.00;20.20;;;;;;;3.05;92.20;97560.98;218504;1256;151649;-68
2023/03/10 06:45:28;;;;;;;34.40;18.10;;;;;;;3.14;92.38;97560.27;218564;1256;139914;-68
2023/03/10 06:50:32;;;;;;;30.50;17.20;;;;;;;3.19;92.18;97560.88;218780;1256;140277;-65
2023/03/10 06:55:38;;;;;;;26.00;16.20;;;;;;;3.20;92.20;97558.42;218488;1257;140522;-66
2023/03/10 07:00:41;;;;;;;31.80;18.20;;;;;;;3.24;92.44;97555.86;218232;1256;140351;-67
2023/03/10 07:05:44;;;;;;;22.50;14.30;;;;;;;3.36;92.23;97547.70;218224;1256;140214;-63
2023/03/10 07:10:47;;;;;;;32.40;16.10;;;;;;;3.48;92.26;97542.29;219186;1257;141434;-65
2023/03/10 07:15:53;;;;;;;35.60;18.60;;;;;;;3.58;92.17;97536.34;220248;1260;143231;-71
2023/03/10 07:20:57;;;;;;;28.60;17.90;;;;;;;3.75;92.40;97531.96;218360;1256;141470;-68
2023/03/10 07:26:01;;;;;;;25.40;14.50;;;;;;;3.93;92.40;97523.97;218694;1257;140622;-66
2023/03/10 07:31:12;;;;;;;26.60;16.50;;;;;;;4.13;92.41;97518.64;218087;1256;140227;-72
2023/03/10 07:36:19;;;;;;;18.20;12.40;;;;;;;4.31;92.50;97525.33;220507;1257;140665;-68
2023/03/10 07:41:23;;;;;;;21.90;12.50;;;;;;;4.41;92.12;97525.42;220346;1256;142319;-68
2023/03/10 07:46:27;;;;;;;16.90;9.90;;;;;;;4.60;92.18;97512.52;219766;1257;140275;-69
2023/03/10 07:51:31;;;;;;;19.00;10.30;;;;;;;4.87;92.36;97512.27;217978;1256;140029;-70
2023/03/10 07:56:35;;;;;;;13.50;8.40;;;;;;;5.21;92.08;97508.61;217854;1257;140419;-68
2023/03/10 08:01:38;;;;;;;12.40;8.30;;;;;;;5.52;92.44;97506.36;218402;1256;140281;-67
2023/03/10 08:06:41;;;;;;;11.70;6.50;;;;;;;5.86;92.34;97505.52;217859;1259;139900;-71
2023/03/10 08:11:44;;;;;;;6.50;4.80;;;;;;;6.08;92.01;97497.48;218260;1257;140463;-72
2023/03/10 08:16:47;;;;;;;8.00;6.10;;;;;;;6.19;92.08;97483.80;217392;1256;162099;-69
2023/03/10 08:21:49;;;;;;;9.70;7.60;;;;;;;6.36;91.84;97488.08;217616;1257;141192;-69
2023/03/10 08:26:52;;;;;;;14.40;9.40;;;;;;;6.58;91.69;97485.89;217527;1260;139953;-70
2023/03/10 08:31:55;;;;;;;12.90;9.20;;;;;;;6.73;91.39;97475.94;217478;1257;140838;-69
2023/03/10 08:36:59;;;;;;;8.90;5.80;;;;;;;6.99;91.27;97470.47;217918;1256;139870;-73
2023/03/10 08:42:02;;;;;;;10.40;5.80;;;;;;;7.16;90.58;97471.40;217388;1258;139882;-78
2023/03/10 08:47:06;;;;;;;8.90;4.90;;;;;;;7.13;90.11;97458.58;217350;1260;140005;-74
2023/03/10 08:52:09;;;;;;;9.00;4.30;;;;;;;7.25;90.34;97459.89;217540;1261;142102;-72
2023/03/10 08:57:13;;;;;;;6.40;4.40;;;;;;;7.36;89.55;97457.41;217322;1260;140531;-71
2023/03/10 09:02:16;;;;;;;13.00;5.90;;;;;;;7.54;89.86;97458.76;217981;1262;139987;-71
2023/03/10 09:07:19;;;;;;;12.90;6.10;;;;;;;7.65;89.14;97454.66;218296;1260;139998;-69
2023/03/10 09:12:22;;;;;;;10.00;5.40;;;;;;;7.77;89.12;97451.34;219183;1257;140248;-73
2023/03/10 09:17:25;;;;;;;7.60;5.00;;;;;;;7.95;88.90;97446.38;218095;1262;140048;-69
2023/03/10 09:22:29;;;;;;;8.60;6.00;;;;;;;8.15;88.77;97438.46;219137;1258;140863;-70
2023/03/10 09:27:33;;;;;;;6.80;5.30;;;;;;;8.48;89.09;97432.00;219915;1257;140866;-70
2023/03/10 09:32:36;;;;;;;10.50;5.00;;;;;;;9.06;89.34;97426.41;219469;1257;140679;-77
2023/03/10 09:37:38;;;;;;;9.70;5.90;;;;;;;9.51;88.84;97430.61;219446;1257;141682;-71
2023/03/10 09:42:48;;;;;;;13.80;8.70;;;;;;;9.83;88.36;97430.80;217966;1261;141134;-72
2023/03/10 09:48:08;;;;;;;8.10;4.70;;;;;;;10.08;87.76;97435.84;218758;1257;141610;-78
2023/03/10 09:53:28;;;;;;;7.50;3.60;;;;;;;10.35;86.88;97435.83;217455;1260;140424;-71
2023/03/10 09:58:40;;;;;;;6.00;2.90;;;;;;;10.43;86.25;97436.59;217622;1256;140812;-75
2023/03/10 10:03:46;;;;;;;3.20;2.50;;;;;;;10.44;85.82;97432.04;217490;1257;140382;-73
2023/03/10 10:09:04;;;;;;;6.00;2.50;;;;;;;10.56;85.53;97434.38;217470;1257;140275;-75
2023/03/10 10:14:15;;;;;;;5.00;2.50;;;;;;;10.75;85.63;97426.98;217699;1260;209405;-82
2023/03/10 10:19:31;;;;;;;3.70;1.80;;;;;;;10.88;84.84;97425.70;217423;1260;142193;-79
2023/03/10 10:24:40;;;;;;;3.30;2.00;;;;;;;11.01;84.47;97419.45;217630;1260;140027;-72
2023/03/10 10:29:45;;;;;;;7.90;3.10;;;;;;;11.09;83.88;97418.61;217411;1262;140063;-69
2023/03/10 10:35:09;;;;;;;6.90;2.40;;;;;;;11.16;83.51;97416.67;217349;1257;140756;-74
2023/03/10 10:40:26;;;;;;;7.60;3.00;;;;;;;11.21;83.27;97416.16;217400;1260;140660;-78
2023/03/10 10:45:36;;;;;;;5.70;2.40;;;;;;;11.32;83.23;97417.33;218060;1260;140109;-69
2023/03/10 10:50:52;;;;;;;5.90;2.50;;;;;;;11.48;82.82;97414.52;217472;1262;140878;-72
2023/03/10 10:56:14;;;;;;;6.70;2.30;;;;;;;11.62;82.16;97414.57;218701;1262;140302;-81
2023/03/10 11:01:18;;;;;;;3.20;1.60;;;;;;;11.64;81.68;97412.42;217446;1260;140740;-83
2023/03/10 11:06:28;;;;;;;4.70;2.00;;;;;;;11.55;81.07;97405.90;217667;1258;141198;-73
2023/03/10 11:11:56;;;;;;;2.20;1.00;;;;;;;11.50;80.65;97401.10;217920;1260;140319;-74
2023/03/10 11:17:05;;;;;;;1.50;1.10;;;;;;;11.33;80.03;97393.37;218316;1260;141844;-73
2023/03/10 11:22:45;;;;;;;6.90;1.80;;;;;;;11.25;80.12;97387.13;217548;1260;139810;-73
2023/03/10 11:28:27;;;;;;;5.00;1.40;;;;;;;11.43;80.11;97389.21;220306;1258;141039;-73
2023/03/10 11:33:35;;;;;;;5.30;2.00;;;;;;;11.64;79.89;97392.95;220385;1258;140894;-72
2023/03/10 11:38:42;;;;;;;4.30;1.60;;;;;;;11.77;79.59;97389.09;218214;1258;139816;-73
2023/03/10 11:44:02;;;;;;;3.60;1.80;;;;;;;11.79;79.08;97386.17;219422;1260;140330;-74
2023/03/10 11:49:11;;;;;;;2.90;1.50;;;;;;;11.93;78.87;97378.52;219791;1256;140385;-74
2023/03/10 11:54:24;;;;;;;2.40;1.30;;;;;;;12.16;78.81;97373.39;218988;1258;140883;-74
2023/03/10 11:59:34;;;;;;;3.80;1.90;;;;;;;12.54;78.50;97371.53;218274;1258;140278;-71
2023/03/10 12:05:10;;;;;;;2.80;2.20;;;;;;;12.90;78.14;97368.41;217752;1257;139685;-74
2023/03/10 12:10:17;;;;;;;1.30;1.20;;;;;;;13.14;77.46;97362.39;217527;1260;141223;-74
2023/03/10 12:15:35;;;;;;;2.30;1.20;;;;;;;13.20;76.60;97359.54;217396;1258;139746;-74
2023/03/10 12:20:39;;;;;;;18.50;2.80;;;;;;;13.26;76.23;97357.01;217819;1259;141417;-75
2023/03/10 12:25:44;;;;;;;1.20;1.00;;;;;;;13.27;75.64;97356.83;218591;1260;139858;-74
2023/03/10 12:30:55;;;;;;;1.00;0.90;;;;;;;13.17;75.29;97349.70;218411;1260;140689;-74
2023/03/10 12:36:06;;;;;;;1.70;1.00;;;;;;;13.13;74.93;97348.84;217475;1257;139503;-74
2023/03/10 12:41:10;;;;;;;1.60;1.20;;;;;;;13.22;74.59;97354.38;217634;1260;139878;-73
2023/03/10 12:46:22;;;;;;;0.60;0.60;;;;;;;13.39;74.30;97360.02;217684;1257;140700;-74
2023/03/10 12:51:30;;;;;;;4.80;1.60;;;;;;;13.49;73.77;97361.27;217532;1260;151751;-74
2023/03/10 12:56:38;;;;;;;3.30;1.50;;;;;;;13.60;73.28;97365.14;218921;1257;139431;-74
2023/03/10 13:01:46;;;;;;;1.30;1.20;;;;;;;13.55;72.68;97369.02;217559;1261;163075;-74
2023/03/10 13:07:02;;;;;;;1.90;1.00;;;;;;;13.37;72.42;97371.95;218874;1256;140040;-74
2023/03/10 13:12:13;;;;;;;1.50;1.00;;;;;;;13.26;72.04;97370.86;218474;1257;139845;-74
2023/03/10 13:17:29;;;;;;;5.00;1.40;;;;;;;13.12;71.94;97372.30;217701;1256;139938;-74
2023/03/10 13:22:34;;;;;;;1.00;0.90;;;;;;;13.09;71.86;97373.48;220435;1256;139520;-74
2023/03/10 13:27:38;;;;;;;4.50;2.30;;;;;;;13.12;71.88;97379.79;220020;1256;140648;-74
2023/03/10 13:33:01;;;;;;;1.20;1.10;;;;;;;13.15;71.50;97379.42;220552;1256;139887;-75
2023/03/10 13:38:08;;;;;;;2.90;1.60;;;;;;;13.04;71.06;97384.31;219631;1256;141593;-74
2023/03/10 13:43:34;;;;;;;2.30;1.90;;;;;;;12.89;71.32;97391.34;220531;1256;141305;-73
2023/03/10 13:48:42;;;;;;;1.50;1.10;;;;;;;12.77;71.22;97393.04;218357;1256;139212;-74
2023/03/10 13:53:51;;;;;;;2.20;1.50;;;;;;;12.82;71.03;97386.92;217455;1260;139866;-76
2023/03/10 13:58:58;;;;;;;1.40;1.30;;;;;;;13.00;70.96;97373.09;218122;1257;140979;-75
2023/03/10 14:04:07;;;;;;;3.40;1.10;;;;;;;13.18;71.20;97376.70;218334;1256;139684;-74
2023/03/10 14:09:19;;;;;;;1.90;1.50;;;;;;;13.18;71.01;97377.11;217917;1258;141021;-75
2023/03/10 14:14:31;;;;;;;2.90;1.40;;;;;;;13.09;70.65;97377.83;217739;1257;139824;-74
2023/03/10 14:19:41;;;;;;;2.60;1.50;;;;;;;13.00;70.50;97366.98;217614;1258;140022;-75
2023/03/10 14:24:47;;;;;;;1.50;0.80;;;;;;;12.92;70.55;97368.58;217664;1260;139370;-75
2023/03/10 14:29:59;;;;;;;3.20;1.30;;;;;;;12.89;70.78;97363.73;217542;1257;140633;-75
2023/03/10 14:35:09;;;;;;;1.40;1.30;;;;;;;12.91;70.74;97367.42;217509;1258;141114;-74
2023/03/10 14:40:18;;;;;;;1.30;1.00;;;;;;;12.85;70.60;97366.08;217677;1256;140009;-74
2023/03/10 14:45:35;;;;;;;2.40;1.50;;;;;;;12.87;71.14;97370.21;217480;1259;140846;-73
2023/03/10 14:50:41;;;;;;;1.30;1.20;;;;;;;12.88;70.97;97372.39;217675;1260;140209;-73
2023/03/10 14:55:47;;;;;;;1.10;1.00;;;;;;;12.88;70.90;97372.16;217394;1260;140162;-74
2023/03/10 15:00:51;;;;;;;;;;;;;;;12.84;70.79;97367.30;217721;1257;140720;-73
2023/03/10 15:05:53;;;;;;;1.70;1.50;;;;;;;12.72;70.92;97372.04;218105;1256;127027;-74
2023/03/10 15:10:59;;;;;;;2.00;1.20;;;;;;;12.68;70.73;97369.42;217497;1259;140522;-73
2023/03/10 15:16:02;;;;;;;4.60;1.90;;;;;;;12.59;70.62;97370.27;217735;1259;140199;-74
2023/03/10 15:21:07;;;;;;;4.00;1.20;;;;;;;12.49;70.75;97367.88;218370;1260;139653;-74
2023/03/10 15:26:11;;;;;;;3.40;1.40;;;;;;;12.39;70.82;97361.73;219184;1256;140274;-74
2023/03/10 15:31:17;;;;;;;2.40;1.90;;;;;;;12.31;71.02;97362.07;218467;1256;139400;-74
2023/03/10 15:36:20;;;;;;;2.90;1.20;;;;;;;12.22;71.02;97357.54;218862;1256;140402;-74
2023/03/10 15:41:23;;;;;;;4.00;1.50;;;;;;;12.08;70.90;97354.70;218500;1256;140680;-73
2023/03/10 15:46:26;;;;;;;2.20;1.40;;;;;;;11.97;70.88;97358.69;217796;1260;140113;-76
2023/03/10 15:51:28;;;;;;;2.40;1.40;;;;;;;11.84;70.83;97358.78;217473;1257;139572;-74
2023/03/10 15:56:31;;;;;;;2.80;1.40;;;;;;;11.75;70.91;97351.86;217561;1257;140094;-74
2023/03/10 16:01:34;;;;;;;2.30;1.50;;;;;;;11.63;71.22;97345.32;217691;1256;140361;-74
2023/03/10 16:06:38;;;;;;;3.60;1.60;;;;;;;11.52;71.34;97341.08;217817;1256;140180;-75
2023/03/10 16:11:40;;;;;;;2.00;1.40;;;;;;;11.43;71.39;97338.97;217894;1260;139808;-74
2023/03/10 16:16:45;;;;;;;5.50;1.50;;;;;;;11.33;71.41;97342.69;217599;1260;730009;-73
2023/03/10 16:21:47;;;;;;;4.50;1.40;;;;;;;11.20;71.38;97344.23;217503;1260;140635;-74
2023/03/10 16:26:49;;;;;;;3.40;1.20;;;;;;;11.04;71.44;97341.70;217403;1256;139774;-73
2023/03/10 16:31:52;;;;;;;1.40;1.30;;;;;;;10.89;71.56;97335.23;217387;1256;139579;-73
2023/03/10 16:36:56;;;;;;;2.70;2.30;;;;;;;10.74;71.91;97333.93;217555;1257;140968;-73
2023/03/10 16:42:00;;;;;;;4.00;2.30;;;;;;;10.56;72.05;97327.61;217398;1260;140297;-74
2023/03/10 16:47:05;;;;;;;3.10;2.20;;;;;;;10.36;72.09;97324.73;216991;1257;139746;-74
2023/03/10 16:52:13;;;;;;;1.70;1.60;;;;;;;10.15;72.56;97317.23;218294;1256;139487;-73
2023/03/10 16:57:16;;;;;;;6.60;3.90;;;;;;;9.97;72.35;97306.44;217062;1256;233530;-72
2023/03/10 17:02:20;;;;;;;13.30;6.10;;;;;;;9.83;72.49;97309.36;217372;1257;141347;-73
2023/03/10 17:07:22;;;;;;;9.30;6.40;;;;;;;9.56;72.25;97312.77;217336;1257;139730;-73
2023/03/10 17:12:24;;;;;;;11.00;6.50;;;;;;;9.35;72.83;97315.77;218259;1260;140756;-74
2023/03/10 17:17:31;;;;;;;18.50;11.10;;;;;;;9.27;73.38;97310.28;217512;1260;139654;-73
2023/03/10 17:22:35;;;;;;;17.40;8.10;;;;;;;9.14;73.44;97306.66;218702;1259;139645;-73
2023/03/10 17:27:39;;;;;;;17.20;8.60;;;;;;;9.05;73.81;97310.44;217388;1255;140413;-73
2023/03/10 17:32:48;;;;;;;7.80;4.60;;;;;;;9.00;73.76;97305.23;217416;1260;141262;-73
2023/03/10 17:37:53;;;;;;;8.00;3.90;;;;;;;8.80;73.63;97301.96;217323;1257;141244;-73
2023/03/10 17:42:57;;;;;;;16.40;8.80;;;;;;;8.59;73.88;97304.61;219933;1256;140294;-73
2023/03/10 17:48:22;;;;;;;25.90;12.30;;;;;;;8.26;73.99;97298.06;217940;1256;140341;-72
2023/03/10 17:53:26;;;;;;;58.20;31.60;;;;;;;8.00;74.61;97298.38;218066;1257;140415;-72
2023/03/10 17:58:33;;;;;;;49.10;22.20;;;;;;;7.94;75.24;97298.70;218027;1258;141616;-73
2023/03/10 18:03:39;;;;;;;29.70;16.70;;;;;;;8.02;75.70;97289.75;217608;1256;140620;-73
2023/03/10 18:08:45;;;;;;;37.30;15.60;;;;;;;8.05;75.41;97285.85;218596;1259;140648;-74
2023/03/10 18:13:49;;;;;;;20.60;12.50;;;;;;;8.03;75.48;97286.92;218030;1257;139770;-75
2023/03/10 18:18:56;;;;;;;27.50;14.10;;;;;;;8.00;75.77;97288.77;217652;1257;139643;-73
2023/03/10 18:24:00;;;;;;;28.20;16.10;;;;;;;7.80;75.31;97284.24;217526;1257;141613;-73
2023/03/10 18:29:04;;;;;;;28.00;13.70;;;;;;;7.60;75.42;97273.04;217503;1259;141623;-72
2023/03/10 18:34:08;;;;;;;22.00;13.10;;;;;;;7.37;75.53;97263.63;218533;1257;142063;-72
2023/03/10 18:39:14;;;;;;;20.40;12.70;;;;;;;7.22;76.36;97259.38;217639;1256;139502;-73
2023/03/10 18:44:18;;;;;;;38.40;20.60;;;;;;;7.12;76.24;97250.52;217918;1256;139679;-73
2023/03/10 18:49:22;;;;;;;29.60;14.90;;;;;;;7.05;76.56;97245.77;217388;1256;140878;-72
2023/03/10 18:54:26;;;;;;;24.80;13.70;;;;;;;7.06;76.68;97235.12;218642;1256;141875;-73
2023/03/10 18:59:32;;;;;;;24.40;13.70;;;;;;;7.15;77.02;97226.23;217868;1256;141279;-72
2023/03/10 19:04:39;;;;;;;24.90;13.50;;;;;;;7.20;77.12;97222.02;218930;1257;140433;-73
2023/03/10 19:09:53;;;;;;;22.00;15.30;;;;;;;7.26;77.32;97220.83;220368;1256;140085;-74
2023/03/10 19:15:00;;;;;;;21.70;16.50;;;;;;;7.32;77.66;97224.02;218461;1256;139994;-72
2023/03/10 19:20:10;;;;;;;18.70;11.10;;;;;;;7.41;77.43;97217.59;218641;1258;209724;-72
2023/03/10 19:25:17;;;;;;;19.10;13.20;;;;;;;7.42;77.08;97217.75;220288;1257;140943;-73
2023/03/10 19:30:23;;;;;;;26.30;13.10;;;;;;;7.29;76.99;97215.82;220482;1256;141220;-71
2023/03/10 19:35:28;;;;;;;23.00;14.80;;;;;;;7.15;77.54;97209.54;219282;1257;140154;-72
2023/03/10 19:40:34;;;;;;;33.20;18.20;;;;;;;7.15;77.63;97203.19;219408;1258;140823;-73
2023/03/10 19:45:43;;;;;;;30.70;18.20;;;;;;;7.24;78.12;97197.52;217750;1259;141830;-73
2023/03/10 19:50:53;;;;;;;32.90;18.90;;;;;;;7.37;78.30;97192.86;217623;1260;139963;-71
2023/03/10 19:56:03;;;;;;;32.20;18.10;;;;;;;7.44;78.45;97184.39;217461;1257;139836;-72
2023/03/10 20:01:18;;;;;;;43.20;19.30;;;;;;;7.47;78.34;97180.51;217449;1256;140309;-73
2023/03/10 20:06:25;;;;;;;40.50;20.80;;;;;;;7.57;78.39;97174.91;218186;1256;141679;-72
2023/03/10 20:11:27;;;;;;;36.10;18.90;;;;;;;7.65;78.52;97168.77;218197;1257;139929;-72
2023/03/10 20:16:32;;;;;;;36.60;19.30;;;;;;;7.68;78.47;97157.89;217415;1256;142819;-71
2023/03/10 20:21:36;;;;;;;35.10;21.10;;;;;;;7.72;78.49;97158.23;217502;1256;139789;-72
2023/03/10 20:26:40;;;;;;;35.80;17.10;;;;;;;7.74;78.53;97146.75;217286;1256;139449;-72
2023/03/10 20:31:43;;;;;;;31.30;16.80;;;;;;;7.81;78.74;97141.55;217998;1259;142151;-72
2023/03/10 20:36:45;;;;;;;37.00;19.90;;;;;;;7.89;78.59;97137.14;217741;1257;140924;-71
2023/03/10 20:41:48;;;;;;;33.50;17.70;;;;;;;7.96;78.90;97142.05;217381;1256;141644;-71
2023/03/10 20:46:52;;;;;;;31.70;16.70;;;;;;;7.98;78.97;97151.61;218295;1256;139850;-72
2023/03/10 20:51:55;;;;;;;19.50;11.50;;;;;;;7.98;79.30;97176.77;217556;1256;140024;-72
2023/03/10 20:56:58;;;;;;;21.90;10.80;;;;;;;7.96;79.59;97177.63;218691;1256;142074;-73
2023/03/10 21:02:00;;;;;;;15.80;9.00;;;;;;;7.98;80.24;97177.35;217584;1256;141065;-71
2023/03/10 21:07:05;;;;;;;20.20;9.00;;;;;;;8.01;80.66;97159.92;217996;1256;140588;-77
2023/03/10 21:12:17;;;;;;;12.10;7.20;;;;;;;8.06;81.26;97131.16;218536;1259;141608;-68
2023/03/10 21:17:21;;;;;;;11.60;7.00;;;;;;;8.17;81.53;97119.55;219315;1257;141310;-69
2023/03/10 21:22:29;;;;;;;14.90;9.00;;;;;;;8.20;81.19;97122.48;218663;1256;141523;-70
2023/03/10 21:27:34;;;;;;;11.10;8.10;;;;;;;8.05;81.28;97119.92;220142;1257;140183;-71
2023/03/10 21:32:37;;;;;;;13.20;6.60;;;;;;;8.03;81.47;97119.10;220072;1256;140728;-74
2023/03/10 21:37:42;;;;;;;11.90;6.20;;;;;;;8.03;81.35;97120.48;217228;1260;140927;-71
2023/03/10 21:42:48;;;;;;;12.20;6.70;;;;;;;7.90;81.39;97116.87;219314;1256;140278;-73
2023/03/10 21:47:51;;;;;;;9.20;6.10;;;;;;;7.80;81.71;97121.09;218820;1257;140378;-73
2023/03/10 21:52:56;;;;;;;10.60;6.30;;;;;;;7.73;81.58;97113.25;217723;1257;139964;-74
2023/03/10 21:57:59;;;;;;;111.40;48.10;;;;;;;7.65;81.49;97107.71;217371;1260;141469;-75
2023/03/10 22:03:03;;;;;;;576.90;279.20;;;;;;;7.59;81.95;97099.52;217083;1257;139882;-73
2023/03/10 22:08:05;;;;;;;194.90;100.50;;;;;;;7.55;82.20;97092.75;218401;1256;141083;-79
2023/03/10 22:13:10;;;;;;;59.30;34.80;;;;;;;7.50;81.79;97090.09;217443;1256;140617;-74
2023/03/10 22:18:14;;;;;;;23.10;18.10;;;;;;;7.43;82.04;97092.54;217401;1256;140601;-77
2023/03/10 22:23:17;;;;;;;17.40;9.70;;;;;;;7.37;81.88;97099.05;217479;1260;140633;-74
2023/03/10 22:28:20;;;;;;;19.50;11.20;;;;;;;7.31;82.23;97102.61;217449;1257;139617;-78
2023/03/10 22:33:23;;;;;;;15.80;11.80;;;;;;;7.23;82.16;97094.20;217700;1256;139972;-74
2023/03/10 22:38:26;;;;;;;20.10;13.40;;;;;;;7.15;82.24;97085.25;218528;1260;140514;-68
2023/03/10 22:43:29;;;;;;;16.90;12.00;;;;;;;7.08;82.13;97078.50;217444;1260;140813;-69
2023/03/10 22:48:31;;;;;;;19.90;13.20;;;;;;;7.00;82.19;97073.45;217872;1260;140334;-71
2023/03/10 22:53:34;;;;;;;22.30;16.50;;;;;;;6.94;82.26;97064.65;217455;1257;140624;-74
2023/03/10 22:58:39;;;;;;;30.00;17.10;;;;;;;6.88;82.34;97069.19;217227;1256;140407;-72
2023/03/10 23:03:43;;;;;;;16.70;9.80;;;;;;;6.80;82.95;97065.05;217524;1257;140431;-69
2023/03/10 23:08:47;;;;;;;11.80;8.80;;;;;;;6.74;82.50;97060.91;217236;1256;141137;-69
2023/03/10 23:13:50;;;;;;;17.80;11.00;;;;;;;6.70;82.84;97066.20;217654;1256;141013;-68
2023/03/10 23:18:53;;;;;;;16.70;9.40;;;;;;;6.71;82.83;97066.13;217669;1260;141365;-70