Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:05:23;;;;;;;59.65;36.75;;;;;;;5.30;97.49;98373.76;4376296;80;21285;-86
2020/12/24 00:11:25;;;;;;;88.65;47.00;;;;;;;5.31;97.75;98368.56;4381180;80;21136;-85
2020/12/24 00:17:26;;;;;;;70.65;37.33;;;;;;;5.22;97.46;98371.47;4379975;80;21132;-85
2020/12/24 00:23:28;;;;;;;56.20;34.70;;;;;;;5.22;97.57;98368.75;4379129;80;21169;-85
2020/12/24 00:29:29;;;;;;;73.57;39.18;;;;;;;5.15;97.73;98369.17;4376528;80;21157;-85
2020/12/24 00:35:31;;;;;;;71.28;38.33;;;;;;;5.24;97.99;98352.91;4380355;80;21137;-86
2020/12/24 00:41:32;;;;;;;67.82;37.73;;;;;;;5.24;97.87;98349.41;4378057;80;21258;-85
2020/12/24 00:47:34;;;;;;;65.10;33.65;;;;;;;5.24;97.84;98338.55;4379404;80;21614;-85
2020/12/24 00:53:35;;;;;;;63.02;35.60;;;;;;;5.30;97.88;98335.77;4375674;80;21183;-85
2020/12/24 00:59:37;;;;;;;56.42;35.30;;;;;;;5.35;97.80;98328.14;4373742;80;21138;-86
2020/12/24 01:05:39;;;;;;;60.58;35.38;;;;;;;5.27;97.66;98322.35;4298737;81;21323;-85
2020/12/24 01:11:40;;;;;;;66.53;36.85;;;;;;;5.26;97.76;98324.83;4311441;81;21882;-85
2020/12/24 01:17:41;;;;;;;73.83;36.98;;;;;;;5.34;97.77;98314.94;4335488;81;21676;-86
2020/12/24 01:23:43;;;;;;;69.22;36.50;;;;;;;5.38;97.66;98306.28;4337699;81;21198;-85
2020/12/24 01:29:45;;;;;;;67.60;33.98;;;;;;;5.38;97.82;98303.56;4343018;81;21632;-85
2020/12/24 01:35:46;;;;;;;60.95;32.58;;;;;;;5.39;97.83;98302.41;4342741;80;21154;-86
2020/12/24 01:41:49;;;;;;;66.45;34.78;;;;;;;5.42;97.94;98299.77;4369542;80;21135;-85
2020/12/24 01:47:51;;;;;;;63.60;34.48;;;;;;;5.43;97.61;98287.00;4366499;80;21151;-86
2020/12/24 01:53:57;;;;;;;60.00;34.65;;;;;;;5.30;97.70;98284.20;4363541;80;21436;-85
2020/12/24 01:59:58;;;;;;;57.00;32.05;;;;;;;5.31;98.07;98282.48;4360314;79;21182;-85
2020/12/24 02:06:00;;;;;;;56.60;33.65;;;;;;;5.37;97.92;98274.27;4349975;81;21208;-85
2020/12/24 02:12:03;;;;;;;59.48;33.40;;;;;;;5.37;97.91;98245.77;4352204;80;21122;-85
2020/12/24 02:18:05;;;;;;;55.03;33.02;;;;;;;5.37;97.90;98253.15;4356157;81;21166;-85
2020/12/24 02:24:08;;;;;;;56.50;32.30;;;;;;;5.33;98.04;98251.72;4350853;80;21446;-86
2020/12/24 02:30:10;;;;;;;54.38;32.85;;;;;;;5.35;98.08;98247.28;4355707;80;22172;-85
2020/12/24 02:36:11;;;;;;;54.38;32.55;;;;;;;5.38;98.23;98249.28;4354614;81;21135;-86
2020/12/24 02:42:12;;;;;;;53.55;31.85;;;;;;;5.39;98.00;98253.55;4347014;80;21201;-85
2020/12/24 02:48:14;;;;;;;56.53;33.95;;;;;;;5.45;98.18;98250.20;4346825;80;21181;-85
2020/12/24 02:54:15;;;;;;;90.47;52.55;;;;;;;5.46;98.21;98249.07;4355981;80;21193;-85
2020/12/24 03:00:17;;;;;;;72.75;42.08;;;;;;;5.47;98.29;98258.78;4341014;79;21157;-85
2020/12/24 03:06:29;;;;;;;53.68;32.23;;;;;;;5.52;98.55;98259.84;4324140;81;21175;-86
2020/12/24 03:12:31;;;;;;;53.08;31.95;;;;;;;5.51;98.25;98260.20;4323574;81;21475;-86
2020/12/24 03:18:32;;;;;;;72.62;44.88;;;;;;;5.62;98.60;98259.84;4325784;81;21157;-86
2020/12/24 03:24:35;;;;;;;86.82;48.63;;;;;;;5.60;98.26;98237.12;4325030;81;21340;-85
2020/12/24 03:30:36;;;;;;;90.12;51.23;;;;;;;5.65;98.68;98252.33;4325925;81;21644;-86
2020/12/24 03:36:38;;;;;;;78.70;46.55;;;;;;;5.61;98.30;98245.47;4325484;81;21165;-86
2020/12/24 03:42:39;;;;;;;83.35;47.33;;;;;;;5.64;98.41;98239.31;4325215;81;21182;-86
2020/12/24 03:48:41;;;;;;;90.05;50.00;;;;;;;5.64;98.25;98235.80;4325720;81;21174;-85
2020/12/24 03:54:43;;;;;;;74.17;43.13;;;;;;;5.61;98.27;98231.09;4324998;81;21165;-85
2020/12/24 04:00:44;;;;;;;66.12;40.23;;;;;;;5.62;98.29;98223.95;4330911;80;21169;-85
2020/12/24 04:06:45;;;;;;;67.62;40.12;;;;;;;5.58;98.31;98229.90;4344738;80;21206;-85
2020/12/24 04:12:47;;;;;;;80.32;42.90;;;;;;;5.68;98.66;98238.83;4351736;80;21182;-85
2020/12/24 04:18:49;;;;;;;84.75;44.23;;;;;;;5.67;98.39;98244.62;4347931;80;21163;-85
2020/12/24 04:24:51;;;;;;;89.45;43.92;;;;;;;5.59;98.34;98232.05;4350124;80;21153;-85
2020/12/24 04:30:52;;;;;;;95.40;48.90;;;;;;;5.64;98.50;98223.02;4344491;80;21157;-84
2020/12/24 04:36:54;;;;;;;85.80;47.83;;;;;;;5.71;98.63;98221.80;4348293;80;21158;-84
2020/12/24 04:42:56;;;;;;;73.15;43.05;;;;;;;5.58;98.08;98221.75;4346308;80;21129;-85
2020/12/24 04:49:00;;;;;;;72.08;42.85;;;;;;;5.47;97.91;98224.84;4344065;80;21133;-85
2020/12/24 04:55:04;;;;;;;69.60;42.88;;;;;;;5.41;98.19;98229.56;4321313;80;21595;-85
2020/12/24 05:01:08;;;;;;;74.12;42.73;;;;;;;5.40;98.48;98214.44;4346525;80;21169;-85
2020/12/24 05:07:09;;;;;;;60.03;36.38;;;;;;;5.40;98.41;98204.94;4342435;80;21186;-86
2020/12/24 05:13:19;;;;;;;56.68;32.90;;;;;;;5.30;98.09;98208.22;4352239;80;21159;-85
2020/12/24 05:19:22;;;;;;;52.00;31.23;;;;;;;5.27;98.36;98211.09;4349134;80;21700;-85
2020/12/24 05:25:25;;;;;;;43.30;23.27;;;;;;;5.40;99.22;98204.37;4348836;81;21630;-85
2020/12/24 05:31:34;;;;;;;23.22;14.15;;;;;;;5.53;99.42;98194.89;4340000;80;21145;-85
2020/12/24 05:37:39;;;;;;;16.23;10.10;;;;;;;5.81;99.85;98194.03;4344445;80;21181;-85
2020/12/24 05:43:46;;;;;;;16.37;11.10;;;;;;;6.03;100.00;98182.40;4346801;80;21151;-85
2020/12/24 05:49:48;;;;;;;17.55;9.83;;;;;;;6.16;99.72;98190.57;4342073;80;21192;-85
2020/12/24 05:55:49;;;;;;;15.28;7.95;;;;;;;6.07;99.03;98204.98;4347002;80;21173;-85
2020/12/24 06:02:06;;;;;;;10.70;6.20;;;;;;;6.09;99.47;98195.12;4349441;80;21162;-85
2020/12/24 06:08:12;;;;;;;10.78;7.67;;;;;;;6.19;99.16;98196.63;4385657;80;21157;-85
2020/12/24 06:14:31;;;;;;;10.40;7.45;;;;;;;6.14;99.21;98202.94;4338518;80;21417;-86
2020/12/24 06:20:32;;;;;;;10.23;7.00;;;;;;;6.08;99.05;98216.63;4355782;80;21558;-86
2020/12/24 06:26:49;;;;;;;13.70;9.18;;;;;;;5.99;99.13;98199.80;4339211;80;21313;-85
2020/12/24 06:32:53;;;;;;;16.27;9.40;;;;;;;5.94;99.23;98201.45;4351895;80;21121;-85
2020/12/24 06:38:54;;;;;;;14.93;9.70;;;;;;;5.86;98.95;98197.05;4352202;80;21889;-85
2020/12/24 06:44:56;;;;;;;15.58;7.72;;;;;;;5.58;98.33;98197.32;4347417;80;21171;-86
2020/12/24 06:51:02;;;;;;;15.63;10.90;;;;;;;5.47;98.52;98194.19;4348990;80;21298;-85
2020/12/24 06:57:26;;;;;;;13.78;10.03;;;;;;;5.52;99.53;98189.27;4355688;80;21169;-85
2020/12/24 07:03:27;;;;;;;16.12;10.58;;;;;;;5.45;98.80;98190.48;4331403;81;21745;-85
2020/12/24 07:09:34;;;;;;;16.52;9.95;;;;;;;5.41;98.86;98213.28;4372380;80;21186;-85
2020/12/24 07:15:44;;;;;;;22.32;11.33;;;;;;;5.30;98.51;98209.02;4369922;80;21186;-85
2020/12/24 07:21:53;;;;;;;26.55;13.95;;;;;;;5.27;98.35;98203.52;4371788;80;21141;-85
2020/12/24 07:27:55;;;;;;;34.53;17.25;;;;;;;5.27;98.79;98206.22;4367599;80;21145;-85
2020/12/24 07:34:01;;;;;;;52.98;23.15;;;;;;;5.30;99.07;98199.52;4388037;80;21312;-85
2020/12/24 07:40:03;;;;;;;24.12;12.82;;;;;;;5.38;99.19;98189.01;4388187;80;21150;-86
2020/12/24 07:46:08;;;;;;;21.48;12.63;;;;;;;5.74;99.81;98187.14;4384932;80;21174;-85
2020/12/24 07:52:11;;;;;;;26.07;13.90;;;;;;;5.91;100.00;98198.90;4325688;81;21156;-85
2020/12/24 07:58:15;;;;;;;26.70;13.03;;;;;;;6.11;100.00;98188.16;4336799;81;21166;-86
2020/12/24 08:04:16;;;;;;;34.35;19.32;;;;;;;6.10;99.29;98183.88;4328642;81;21308;-86
2020/12/24 08:10:22;;;;;;;34.85;20.72;;;;;;;6.14;99.37;98177.13;4334506;81;21137;-86
2020/12/24 08:16:26;;;;;;;44.25;26.33;;;;;;;6.19;99.42;98177.61;4326526;81;21184;-85
2020/12/24 08:22:49;;;;;;;39.65;24.35;;;;;;;6.24;99.49;98175.15;4396351;79;21879;-86
2020/12/24 08:29:00;;;;;;;40.30;25.55;;;;;;;6.39;99.77;98183.14;4387589;81;21686;-85
2020/12/24 08:35:11;;;;;;;42.67;27.45;;;;;;;6.54;99.90;98173.83;4395214;79;21575;-86
2020/12/24 08:41:21;;;;;;;51.85;31.12;;;;;;;6.60;99.59;98181.87;4384148;80;21197;-85
2020/12/24 08:47:37;;;;;;;50.92;32.58;;;;;;;6.70;99.75;98175.23;4384197;81;21643;-86
2020/12/24 08:53:39;;;;;;;58.90;34.60;;;;;;;6.76;99.56;98174.32;4386535;80;21126;-86
2020/12/24 08:59:43;;;;;;;57.88;35.35;;;;;;;6.88;99.92;98181.67;4351720;80;21906;-85
2020/12/24 09:05:45;;;;;;;48.28;27.77;;;;;;;6.94;99.75;98178.83;4361571;80;21162;-85
2020/12/24 09:11:49;;;;;;;44.55;25.80;;;;;;;6.98;99.42;98172.08;4390030;80;21599;-85
2020/12/24 09:18:00;;;;;;;40.43;24.23;;;;;;;7.03;99.63;98170.39;4387286;80;21142;-86
2020/12/24 09:24:10;;;;;;;32.63;19.27;;;;;;;7.14;99.85;98173.42;4390341;80;21209;-86
2020/12/24 09:30:12;;;;;;;25.00;13.22;;;;;;;7.30;100.00;98181.38;4378555;80;21129;-85
2020/12/24 09:36:15;;;;;;;18.57;11.25;;;;;;;7.48;100.00;98190.53;4322405;81;21173;-86
2020/12/24 09:42:16;;;;;;;15.48;8.98;;;;;;;7.66;100.00;98183.30;4318535;81;21119;-86
2020/12/24 09:48:18;;;;;;;18.10;10.15;;;;;;;7.76;100.00;98192.96;4317045;81;21165;-85
2020/12/24 09:54:19;;;;;;;20.68;10.90;;;;;;;7.85;100.00;98196.72;4314381;81;21430;-85
2020/12/24 10:00:21;;;;;;;19.67;10.53;;;;;;;7.96;100.00;98194.87;4394314;80;21143;-85
2020/12/24 10:06:37;;;;;;;19.37;10.23;;;;;;;7.99;100.00;98196.84;4390420;80;22069;-86
2020/12/24 10:12:46;;;;;;;14.83;8.83;;;;;;;7.98;100.00;98190.62;4346256;81;21178;-85
2020/12/24 10:18:47;;;;;;;16.20;9.60;;;;;;;8.01;100.00;98189.08;4343256;81;21174;-86
2020/12/24 10:24:49;;;;;;;15.60;9.55;;;;;;;8.02;100.00;98178.97;4349046;80;21165;-85
2020/12/24 10:30:50;;;;;;;15.65;8.80;;;;;;;8.07;100.00;98175.30;4342835;80;21174;-85
2020/12/24 10:36:52;;;;;;;15.18;9.45;;;;;;;8.12;100.00;98170.87;4350706;80;21604;-85
2020/12/24 10:43:00;;;;;;;23.05;12.30;;;;;;;8.16;100.00;98173.03;4352426;81;21564;-85
2020/12/24 10:49:02;;;;;;;19.50;9.20;;;;;;;8.15;100.00;98164.66;4343779;81;21177;-85
2020/12/24 10:55:04;;;;;;;15.80;6.70;;;;;;;8.14;100.00;98167.19;4349192;81;21158;-85
2020/12/24 11:01:12;;;;;;;11.65;6.00;;;;;;;8.15;100.00;98159.20;4357220;80;21154;-85
2020/12/24 11:07:13;;;;;;;11.83;4.78;;;;;;;8.17;100.00;98161.55;4388024;80;21166;-85
2020/12/24 11:13:15;;;;;;;11.63;5.05;;;;;;;8.18;100.00;98142.66;4398835;80;21149;-85
2020/12/24 11:19:16;;;;;;;10.10;4.28;;;;;;;8.18;100.00;98146.17;4386880;80;21642;-86
2020/12/24 11:25:18;;;;;;;10.85;5.10;;;;;;;8.20;100.00;98138.41;4386014;80;21170;-85
2020/12/24 11:31:25;;;;;;;14.98;5.35;;;;;;;8.18;99.88;98124.94;4390686;80;21205;-85
2020/12/24 11:37:26;;;;;;;7.65;3.83;;;;;;;8.18;99.86;98116.76;4396221;80;21161;-86
2020/12/24 11:43:28;;;;;;;8.85;3.98;;;;;;;8.12;99.78;98109.53;4386505;80;21170;-85
2020/12/24 11:49:29;;;;;;;8.70;4.17;;;;;;;8.14;99.76;98105.86;4390272;80;21639;-86
2020/12/24 11:55:31;;;;;;;7.92;3.40;;;;;;;8.12;99.67;98094.54;4398859;80;21176;-85
2020/12/24 12:01:32;;;;;;;8.68;2.85;;;;;;;8.05;99.49;98080.85;4393193;80;21633;-85
2020/12/24 12:07:34;;;;;;;7.47;3.25;;;;;;;8.02;99.57;98080.25;4340935;80;21165;-86
2020/12/24 12:13:37;;;;;;;4.62;3.15;;;;;;;7.97;99.46;98080.03;4331957;80;21201;-86
2020/12/24 12:19:41;;;;;;;5.92;2.98;;;;;;;7.91;99.41;98073.95;4325608;80;21678;-85
2020/12/24 12:25:42;;;;;;;9.20;4.03;;;;;;;7.88;99.40;98068.69;4337296;80;21188;-85
2020/12/24 12:31:44;;;;;;;10.48;4.92;;;;;;;7.86;99.40;98069.64;4383011;80;21149;-85
2020/12/24 12:37:45;;;;;;;6.40;3.20;;;;;;;7.83;99.27;98070.97;4383339;80;21333;-86
2020/12/24 12:43:48;;;;;;;5.78;3.37;;;;;;;7.78;99.13;98065.30;4348062;80;21177;-86
2020/12/24 12:49:51;;;;;;;4.90;2.47;;;;;;;7.72;98.74;98057.87;4349940;80;21727;-85
2020/12/24 12:55:52;;;;;;;4.72;2.42;;;;;;;7.69;98.89;98059.97;4384951;80;21176;-85
2020/12/24 13:01:54;;;;;;;7.42;3.65;;;;;;;7.64;98.79;98063.83;4384008;80;21105;-85
2020/12/24 13:07:55;;;;;;;6.47;2.75;;;;;;;7.57;98.74;98062.42;4382518;80;21185;-84
2020/12/24 13:14:03;;;;;;;6.72;3.00;;;;;;;7.51;98.64;98064.51;4335333;80;21737;-85
2020/12/24 13:20:04;;;;;;;6.65;3.05;;;;;;;7.48;98.60;98066.63;4341939;80;21948;-85
2020/12/24 13:26:06;;;;;;;7.17;3.95;;;;;;;7.39;98.79;98047.87;4351933;80;21590;-85
2020/12/24 13:32:09;;;;;;;10.43;5.30;;;;;;;7.37;98.82;98040.67;4354813;80;21182;-85
2020/12/24 13:38:10;;;;;;;10.53;4.35;;;;;;;7.28;98.75;98029.30;4384761;80;21343;-85
2020/12/24 13:44:12;;;;;;;16.82;7.33;;;;;;;7.18;98.94;97997.91;4345182;80;21872;-85
2020/12/24 13:50:14;;;;;;;10.85;5.67;;;;;;;7.16;98.87;97977.88;4352148;80;21854;-85
2020/12/24 13:56:15;;;;;;;15.40;7.55;;;;;;;7.19;98.87;98005.70;4346385;80;21169;-84
2020/12/24 14:02:17;;;;;;;16.05;8.35;;;;;;;7.16;98.73;98001.02;4385508;80;21172;-85
2020/12/24 14:08:18;;;;;;;24.70;11.50;;;;;;;7.06;98.88;98010.45;4386055;80;21125;-85
2020/12/24 14:14:20;;;;;;;25.65;13.25;;;;;;;7.05;98.90;98019.19;4341671;79;21549;-85
2020/12/24 14:20:24;;;;;;;26.48;12.20;;;;;;;7.03;98.78;98017.41;4344802;80;21186;-85
2020/12/24 14:26:29;;;;;;;28.42;13.65;;;;;;;7.00;98.94;98007.27;4347982;81;21624;-86
2020/12/24 14:32:29;;;;;;;30.60;12.78;;;;;;;6.89;98.95;97992.02;4351125;80;21177;-84
2020/12/24 14:38:34;;;;;;;39.73;17.82;;;;;;;6.87;98.83;97987.53;4344924;80;21155;-85
2020/12/24 14:44:36;;;;;;;33.98;15.98;;;;;;;6.84;98.89;97997.23;4340702;80;21632;-85
2020/12/24 14:50:38;;;;;;;19.15;9.35;;;;;;;6.87;99.05;97983.45;4341875;80;21157;-85
2020/12/24 14:56:41;;;;;;;20.25;9.53;;;;;;;6.79;98.73;97994.05;4354785;81;21196;-85
2020/12/24 15:02:43;;;;;;;22.22;9.75;;;;;;;6.76;98.72;97990.72;4353845;80;21184;-85
2020/12/24 15:08:45;;;;;;;21.37;10.43;;;;;;;6.70;98.71;97982.13;4398160;79;21169;-85
2020/12/24 15:14:47;;;;;;;20.00;10.23;;;;;;;6.69;98.74;97974.34;4387420;80;21774;-85
2020/12/24 15:20:48;;;;;;;22.22;10.43;;;;;;;6.64;98.73;97978.76;4388599;80;21614;-85
2020/12/24 15:26:50;;;;;;;20.17;9.93;;;;;;;6.59;98.76;97986.68;4386283;80;21720;-85
2020/12/24 15:32:53;;;;;;;22.45;10.38;;;;;;;6.57;98.61;98002.58;4398358;79;21515;-85
2020/12/24 15:38:55;;;;;;;25.17;11.40;;;;;;;6.59;98.54;98002.20;4397714;79;21326;-85
2020/12/24 15:44:56;;;;;;;23.85;10.15;;;;;;;6.53;98.52;97991.45;4396155;80;21565;-86
2020/12/24 15:51:03;;;;;;;23.95;10.03;;;;;;;6.44;98.30;97970.59;4386239;80;21158;-86
2020/12/24 15:57:02;;;;;;;19.62;8.20;;;;;;;6.38;98.18;97952.45;4386345;80;21150;-85
2020/12/24 16:03:03;;;;;;;17.75;7.62;;;;;;;6.40;98.11;97974.63;4376718;80;21287;-86
2020/12/24 16:09:06;;;;;;;16.12;6.78;;;;;;;6.35;97.44;97951.27;4352875;80;21640;-85
2020/12/24 16:15:08;;;;;;;18.32;6.65;;;;;;;6.29;97.61;97937.02;4339273;80;21169;-85
2020/12/24 16:21:09;;;;;;;15.08;6.85;;;;;;;6.21;97.35;97949.76;4384406;80;21156;-85
2020/12/24 16:42:09;;;;;;;14.40;6.17;;;;;;;5.82;96.84;97962.08;4244203;81;21229;-86
2020/12/24 16:48:31;;;;;;;21.90;7.42;;;;;;;5.63;96.86;97952.67;4274193;81;21184;-86
2020/12/24 16:54:53;;;;;;;19.60;7.65;;;;;;;5.54;96.92;97964.95;4301686;81;21670;-86
2020/12/24 17:02:18;;;;;;;;;;;;;;;;;;;;;
2020/12/24 17:07:38;;;;;;;24.72;11.05;;;;;;;5.33;96.88;97965.41;4224120;81;21204;-84
2020/12/24 17:46:09;;;;;;;21.07;9.08;;;;;;;4.96;96.70;97952.23;4410102;79;24325;-85
2020/12/24 18:06:50;;;;;;;21.85;9.98;;;;;;;4.70;96.70;97948.09;4310109;78;21637;-86
2020/12/24 18:13:19;;;;;;;23.50;10.15;;;;;;;4.72;96.45;97971.57;4305551;81;27890;-85
2020/12/24 18:19:20;;;;;;;26.95;11.38;;;;;;;4.69;96.71;97960.09;4244599;82;21140;-85
2020/12/24 18:25:23;;;;;;;27.67;11.93;;;;;;;4.69;96.71;97962.24;4242479;82;21739;-84
2020/12/24 18:31:25;;;;;;;21.35;9.73;;;;;;;4.68;96.69;97955.83;4231125;82;21175;-86
2020/12/24 18:37:26;;;;;;;24.50;10.15;;;;;;;4.59;96.42;97957.41;4240676;82;21180;-85
2020/12/24 18:43:29;;;;;;;18.40;8.60;;;;;;;4.55;96.43;97957.13;4235557;82;21931;-86
2020/12/24 18:49:31;;;;;;;19.70;8.78;;;;;;;4.46;96.40;97947.87;4233904;82;21204;-85
2020/12/24 18:55:32;;;;;;;16.60;7.67;;;;;;;4.36;96.58;97944.97;4226227;82;21207;-86
2020/12/24 19:01:40;;;;;;;22.82;9.35;;;;;;;4.28;96.39;97948.13;4253638;82;21168;-85
2020/12/24 19:07:44;;;;;;;16.85;9.05;;;;;;;4.20;96.31;97938.86;4248966;80;21231;-85
2020/12/24 19:13:48;;;;;;;20.60;9.18;;;;;;;4.04;95.94;97939.53;4195569;83;21177;-85
2020/12/24 19:19:53;;;;;;;14.18;7.33;;;;;;;3.93;96.41;97946.66;4186263;83;21224;-85
2020/12/24 19:25:55;;;;;;;16.32;8.43;;;;;;;3.90;96.51;97939.25;4190892;82;21195;-86
2020/12/24 19:31:59;;;;;;;19.27;9.03;;;;;;;3.94;96.71;97936.83;4203975;83;21257;-85
2020/12/24 19:38:00;;;;;;;23.60;10.20;;;;;;;3.96;96.71;97939.17;4197283;83;21208;-86
2020/12/24 19:44:03;;;;;;;18.70;8.33;;;;;;;4.02;96.52;97937.74;4129287;85;21485;-85
2020/12/24 19:50:04;;;;;;;17.62;7.67;;;;;;;4.21;96.70;97952.63;4147433;84;21331;-84
2020/12/24 19:56:08;;;;;;;11.48;6.60;;;;;;;4.36;96.87;97959.88;4138979;84;21229;-84
2020/12/24 20:02:11;;;;;;;14.58;6.00;;;;;;;4.52;96.75;97964.63;4144510;84;21236;-84
2020/12/24 20:08:15;;;;;;;11.57;5.20;;;;;;;4.73;95.96;97962.28;4146639;83;21799;-84
2020/12/24 20:14:17;;;;;;;8.55;4.90;;;;;;;4.91;96.03;97959.88;4165014;83;21377;-85
2020/12/24 20:20:19;;;;;;;15.63;6.10;;;;;;;5.04;96.33;97966.13;4163418;84;21220;-84
2020/12/24 20:26:22;;;;;;;13.03;5.87;;;;;;;5.01;96.07;97964.14;4123115;85;21322;-85
2020/12/24 20:32:23;;;;;;;13.03;5.53;;;;;;;4.90;96.05;97961.83;4051187;84;10000295;-85
2020/12/24 20:38:24;;;;;;;18.05;7.45;;;;;;;4.74;95.92;97962.52;4122298;85;21158;-85
2020/12/24 20:44:28;;;;;;;14.15;6.83;;;;;;;4.61;95.98;97964.61;4163650;84;21450;-86
2020/12/24 20:50:30;;;;;;;21.17;8.58;;;;;;;4.56;95.98;97966.26;4162814;84;21602;-86
2020/12/24 20:56:31;;;;;;;13.93;7.05;;;;;;;4.51;95.98;97976.63;4171076;84;21362;-85
2020/12/24 21:02:33;;;;;;;24.32;6.87;;;;;;;4.59;96.21;97966.89;4114276;84;21401;-85
2020/12/24 21:08:34;;;;;;;11.60;5.03;;;;;;;4.71;96.13;97967.30;4118399;84;21251;-85
2020/12/24 21:14:38;;;;;;;14.47;6.10;;;;;;;4.80;95.94;97969.20;4114576;85;21343;-84
2020/12/24 21:20:40;;;;;;;12.78;5.95;;;;;;;4.82;95.86;97970.98;4114001;85;21780;-86
2020/12/24 21:26:41;;;;;;;12.35;5.90;;;;;;;4.79;95.81;97970.35;4115784;85;21254;-85
2020/12/24 21:32:43;;;;;;;12.13;6.20;;;;;;;4.77;95.83;97975.34;4119805;84;21176;-85
2020/12/24 21:38:45;;;;;;;13.50;6.47;;;;;;;4.76;95.88;97977.85;4115439;85;21160;-86
2020/12/24 21:44:46;;;;;;;16.40;7.33;;;;;;;4.78;95.85;97974.98;4117281;85;21192;-85
2020/12/24 21:50:48;;;;;;;18.32;7.20;;;;;;;4.87;96.01;97975.31;4118926;85;21215;-85
2020/12/24 21:56:49;;;;;;;17.55;6.83;;;;;;;4.92;95.75;97979.85;4117742;85;21248;-85
2020/12/24 22:02:52;;;;;;;17.25;7.40;;;;;;;4.95;95.73;97977.01;4116731;85;21188;-85
2020/12/24 22:08:58;;;;;;;15.28;6.95;;;;;;;4.97;95.89;97976.05;4121904;85;21212;-85
2020/12/24 22:14:59;;;;;;;11.83;4.27;;;;;;;5.06;95.62;97972.55;4166932;84;21214;-85
2020/12/24 22:21:01;;;;;;;12.60;5.78;;;;;;;5.06;95.55;97966.52;4164676;84;21226;-85
2020/12/24 22:27:18;;;;;;;13.28;4.50;;;;;;;5.01;95.60;97970.92;4164834;84;21945;-86
2020/12/24 22:33:20;;;;;;;9.53;5.20;;;;;;;5.03;95.47;97964.54;4161705;84;21664;-85
2020/12/24 22:39:22;;;;;;;14.95;5.83;;;;;;;5.02;95.45;97953.49;4164380;84;21150;-86
2020/12/24 22:45:23;;;;;;;7.28;3.67;;;;;;;5.00;95.29;97948.20;4159091;84;21603;-85
2020/12/24 22:51:26;;;;;;;6.12;2.40;;;;;;;5.10;95.54;97961.95;4162172;84;21326;-85
2020/12/24 22:57:27;;;;;;;7.12;2.40;;;;;;;5.24;94.96;97969.52;4169260;84;21235;-85
2020/12/24 23:03:29;;;;;;;6.28;2.95;;;;;;;5.45;94.86;97959.77;4165788;84;21339;-85
2020/12/24 23:09:30;;;;;;;6.83;2.85;;;;;;;5.54;94.74;97982.59;4165137;84;21236;-86
2020/12/24 23:15:32;;;;;;;7.85;3.45;;;;;;;5.53;94.35;98013.61;4166643;84;21317;-86
2020/12/24 23:21:39;;;;;;;9.83;3.92;;;;;;;5.36;93.69;98034.45;4170211;84;21185;-85
2020/12/24 23:27:40;;;;;;;9.28;4.95;;;;;;;4.97;93.59;98050.64;4165253;84;21641;-85
2020/12/24 23:33:42;;;;;;;8.13;4.75;;;;;;;4.76;93.90;98058.59;4164473;84;21627;-85
2020/12/24 23:39:45;;;;;;;14.45;6.72;;;;;;;4.62;94.15;98071.89;4167375;84;21652;-85
2020/12/24 23:45:47;;;;;;;10.65;4.10;;;;;;;4.54;94.31;98087.02;4167070;84;21694;-85
2020/12/24 23:51:49;;;;;;;10.80;6.58;;;;;;;4.43;94.12;98090.86;4166733;84;21166;-85
2020/12/24 23:57:52;;;;;;;11.35;7.78;;;;;;;4.27;93.92;98107.77;4162847;84;21644;-85
