Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:52;;;;;;;;;3.33;1.33;;;;;18.28;57.49;102105.19;2095112;28;46137;-64
2022/10/06 00:01:52;;;;;;;;;1.00;1.00;;;;;18.26;57.27;102104.34;2092928;28;46085;-64
2022/10/06 00:02:53;;;;;;;;;1.67;1.00;;;;;18.24;57.25;102105.28;2096274;28;46339;-63
2022/10/06 00:03:53;;;;;;;;;0.00;0.00;;;;;18.22;57.27;102104.47;2084788;28;45495;-67
2022/10/06 00:04:54;;;;;;;;;1.00;1.00;;;;;18.23;57.53;102108.03;2093160;28;46628;-63
2022/10/06 00:05:58;;;;;;;;;0.00;0.00;;;;;18.23;57.49;102103.53;2093956;28;47009;-64
2022/10/06 00:06:59;;;;;;;;;0.50;0.25;;;;;18.23;57.47;102105.34;2087299;28;46963;-62
2022/10/06 00:08:00;;;;;;;;;0.67;0.67;;;;;18.22;57.13;102111.63;2085423;28;46051;-64
2022/10/06 00:09:00;;;;;;;;;1.75;1.00;;;;;18.21;57.45;102116.13;2094249;28;46302;-64
2022/10/06 00:10:00;;;;;;;;;0.00;0.00;;;;;18.19;57.37;102118.00;2094614;28;46979;-63
2022/10/06 00:11:01;;;;;;;;;0.00;0.00;;;;;18.18;57.29;102112.66;2095788;28;46755;-66
2022/10/06 00:12:02;;;;;;;;;4.25;1.00;;;;;18.15;57.07;102113.63;2094524;28;46075;-63
2022/10/06 00:13:02;;;;;;;;;0.00;0.00;;;;;18.13;57.46;102126.22;2096594;28;45676;-66
2022/10/06 00:14:03;;;;;;;;;1.00;1.00;;;;;18.12;57.59;102128.97;2084091;28;46145;-65
2022/10/06 00:15:03;;;;;;;;;0.67;0.67;;;;;18.11;57.34;102117.34;2086896;28;46110;-64
2022/10/06 00:16:17;;;;;;;;;0.00;0.00;;;;;18.08;57.24;102127.31;2091048;28;46849;-65
2022/10/06 00:17:18;;;;;;;;;0.75;0.50;;;;;18.07;57.32;102129.13;2090070;28;46160;-63
2022/10/06 00:18:18;;;;;;;;;2.00;1.33;;;;;18.06;57.35;102127.34;2095741;28;46364;-65
2022/10/06 00:19:18;;;;;;;;;1.67;0.67;;;;;18.06;57.54;102134.53;2089706;28;46809;-64
2022/10/06 00:20:19;;;;;;;;;0.67;0.67;;;;;18.05;57.47;102128.28;2086886;28;46377;-64
2022/10/06 00:21:19;;;;;;;;;2.00;2.00;;;;;18.05;57.38;102130.09;2082023;28;46539;-65
2022/10/06 00:22:19;;;;;;;;;3.00;1.00;;;;;18.05;57.50;102132.78;2095900;28;45703;-65
2022/10/06 00:23:20;;;;;;;;;2.67;1.00;;;;;18.05;57.60;102140.84;2089756;28;45838;-65
2022/10/06 00:24:20;;;;;;;;;2.00;0.67;;;;;18.03;57.52;102146.22;2095557;28;45982;-62
2022/10/06 00:25:23;;;;;;;;;0.33;0.33;;;;;18.02;57.26;102147.16;2095063;28;46717;-63
2022/10/06 00:26:23;;;;;;;;;2.00;2.00;;;;;18.02;57.31;102152.53;2094996;28;46785;-65
2022/10/06 00:27:23;;;;;;;;;1.00;1.00;;;;;17.99;57.12;102146.38;2092721;28;46096;-65
2022/10/06 00:28:24;;;;;;;;;0.00;0.00;;;;;17.99;57.62;102152.63;2092875;28;46618;-63
2022/10/06 00:29:25;;;;;;;;;1.00;1.00;;;;;17.99;57.48;102151.75;2095011;28;46349;-63
2022/10/06 00:30:27;;;;;;;;;0.00;0.00;;;;;17.97;57.45;102143.75;2096241;28;45076;-65
2022/10/06 00:31:28;;;;;;;;;2.00;2.00;;;;;17.98;57.41;102152.69;2091617;28;46695;-64
2022/10/06 00:32:29;;;;;;;;;2.00;0.25;;;;;17.97;57.53;102157.16;2072073;28;46300;-63
2022/10/06 00:33:29;;;;;;;;;2.00;1.00;;;;;17.96;57.80;102154.53;2070704;28;46171;-62
2022/10/06 00:34:29;;;;;;;;;2.00;1.00;;;;;17.96;57.71;102160.78;2092656;28;46273;-64
2022/10/06 00:35:32;;;;;;;;;1.00;0.67;;;;;17.96;57.21;102166.16;2089262;28;46443;-64
2022/10/06 00:36:32;;;;;;;;;1.75;1.75;;;;;17.93;57.30;102171.63;2095261;28;46357;-64
2022/10/06 00:37:36;;;;;;;;;0.67;0.67;;;;;17.92;57.51;102169.88;2093151;28;46335;-64
2022/10/06 00:38:37;;;;;;;;;1.75;1.75;;;;;17.90;57.44;102163.63;2094245;28;46349;-63
2022/10/06 00:39:37;;;;;;;;;0.33;0.33;;;;;17.90;57.63;102163.63;2095174;28;45223;-63
2022/10/06 00:40:48;;;;;;;;;2.00;2.00;;;;;17.89;57.41;102173.50;2095943;28;45583;-63
2022/10/06 00:41:49;;;;;;;;;1.00;0.50;;;;;17.88;57.45;102176.22;2091813;28;45804;-63
2022/10/06 00:42:57;;;;;;;;;3.00;2.00;;;;;17.88;57.27;102168.19;2095941;28;46517;-64
2022/10/06 00:43:58;;;;;;;;;1.75;1.75;;;;;17.87;57.30;102171.78;2091151;28;46968;-62
2022/10/06 00:45:02;;;;;;;;;3.00;1.00;;;;;17.86;57.45;102161.97;2087829;28;46391;-63
2022/10/06 00:46:06;;;;;;;;;1.25;1.00;;;;;17.85;57.38;102158.41;2093868;28;46670;-61
2022/10/06 00:47:06;;;;;;;;;2.00;0.00;;;;;17.85;57.36;102170.97;2093342;28;46923;-63
2022/10/06 00:48:12;;;;;;;;;1.33;1.33;;;;;17.83;57.49;102167.44;2094523;28;46596;-63
2022/10/06 00:49:16;;;;;;;;;0.75;0.00;;;;;17.82;57.49;102171.06;2085331;28;46572;-64
2022/10/06 00:50:17;;;;;;;;;1.00;1.00;;;;;17.81;57.45;102174.66;2086459;28;45761;-64
2022/10/06 00:51:20;;;;;;;;;1.50;1.50;;;;;17.80;57.37;102170.22;2094686;28;46576;-63
2022/10/06 00:52:24;;;;;;;;;3.50;2.00;;;;;17.79;57.37;102177.41;2092047;28;46648;-62
2022/10/06 00:53:29;;;;;;;;;0.25;0.25;;;;;17.78;57.38;102180.97;2091979;28;45959;-63
2022/10/06 00:54:32;;;;;;;;;1.25;1.00;;;;;17.78;57.41;102178.28;2095789;28;46586;-63
2022/10/06 00:55:32;;;;;;;;;1.50;1.50;;;;;17.79;57.91;102184.56;2094137;28;46699;-63
2022/10/06 00:56:32;;;;;;;;;2.00;0.33;;;;;17.79;57.53;102177.41;2095751;28;46688;-62
2022/10/06 00:57:35;;;;;;;;;2.33;1.33;;;;;17.80;57.37;102176.47;2093268;28;46521;-63
2022/10/06 00:58:36;;;;;;;;;1.00;1.00;;;;;17.79;57.41;102174.72;2090771;28;47010;-64
2022/10/06 00:59:38;;;;;;;;;1.00;1.00;;;;;17.80;57.41;102176.47;2094761;28;46861;-63
2022/10/06 01:00:42;;;;;;;;;1.50;1.25;;;;;17.81;57.52;102171.97;2092727;28;46782;-63
2022/10/06 01:02:16;;;;;;;;;2.25;2.25;;;;;17.81;57.37;102178.22;2092896;28;46887;-63
2022/10/06 01:03:30;;;;;;;;;0.75;0.00;;;;;17.81;57.32;102174.66;2089826;28;46734;-64
2022/10/06 01:04:34;;;;;;;;;2.50;1.25;;;;;17.81;57.45;102185.41;2093411;28;46487;-63
2022/10/06 01:05:58;;;;;;;;;1.00;1.00;;;;;17.81;57.80;102190.78;2093743;28;46395;-63
2022/10/06 01:06:59;;;;;;;;;1.25;1.25;;;;;17.80;57.28;102187.22;2093656;28;46442;-64
2022/10/06 01:08:00;;;;;;;;;1.00;1.00;;;;;17.80;57.31;102178.28;2093780;28;46191;-63
2022/10/06 01:09:00;;;;;;;;;1.50;1.00;;;;;17.81;57.44;102190.78;2094070;28;47035;-64
2022/10/06 01:10:00;;;;;;;;;2.00;0.33;;;;;17.82;57.27;102189.84;2095816;28;46074;-64
2022/10/06 01:11:01;;;;;;;;;0.33;0.33;;;;;17.81;57.34;102182.72;2092773;28;46247;-63
2022/10/06 01:12:04;;;;;;;;;0.33;0.33;;;;;17.81;57.35;102188.97;2093303;28;46858;-64
2022/10/06 01:13:05;;;;;;;;;1.25;1.00;;;;;17.80;57.44;102195.28;2096020;28;47069;-63
2022/10/06 01:14:05;;;;;;;;;0.50;0.50;;;;;17.80;57.14;102191.72;2092303;28;47214;-63
2022/10/06 01:15:06;;;;;;;;;4.67;3.00;;;;;17.79;57.35;102188.13;2095851;28;46412;-63
2022/10/06 01:16:18;;;;;;;;;2.50;2.00;;;;;17.79;57.04;102198.88;2073350;28;46744;-62
2022/10/06 01:17:22;;;;;;;;;3.00;3.00;;;;;17.78;57.32;102198.91;2079813;28;46505;-61
2022/10/06 01:18:25;;;;;;;;;1.00;0.50;;;;;17.77;57.41;102198.00;2082866;28;46636;-63
2022/10/06 01:19:48;;;;;;;;;0.00;0.00;;;;;17.76;57.25;102198.94;2083047;28;46721;-64
2022/10/06 01:21:14;;;;;;;;;1.25;1.25;;;;;17.75;57.30;102209.72;2090935;28;46679;-62
2022/10/06 01:22:18;;;;;;;;;1.25;1.25;;;;;17.72;57.39;102202.66;2095474;28;45663;-62
2022/10/06 01:23:19;;;;;;;;;2.00;2.00;;;;;17.71;57.38;102198.19;2077452;28;46649;-62
2022/10/06 01:24:20;;;;;;;;;2.75;2.00;;;;;17.72;57.83;102204.44;2083187;28;46445;-63
2022/10/06 01:25:21;;;;;;;;;3.00;1.67;;;;;17.72;57.83;102201.78;2077475;28;46478;-63
2022/10/06 01:26:23;;;;;;;;;1.00;0.75;;;;;17.70;57.75;102198.25;2079192;28;46801;-63
2022/10/06 01:27:26;;;;;;;;;1.50;1.00;;;;;17.69;57.47;102196.50;2078327;28;46452;-62
2022/10/06 01:28:26;;;;;;;;;1.00;1.00;;;;;17.68;57.67;102198.25;2078733;28;46640;-63
2022/10/06 01:29:27;;;;;;;;;3.00;1.67;;;;;17.68;57.81;102208.13;2076936;28;46580;-63
2022/10/06 01:30:32;;;;;;;;;1.00;1.00;;;;;17.66;57.72;102213.53;2079521;28;46225;-64
2022/10/06 01:31:33;;;;;;;;;1.50;1.00;;;;;17.64;57.66;102208.19;2075859;28;46392;-61
2022/10/06 01:32:36;;;;;;;;;2.33;2.00;;;;;17.64;57.80;102218.03;2078666;28;46386;-62
2022/10/06 01:33:37;;;;;;;;;2.25;1.00;;;;;17.62;57.67;102207.34;2077338;28;46728;-63
2022/10/06 01:34:37;;;;;;;;;0.67;0.67;;;;;17.60;57.56;102217.25;2080111;28;46968;-65
2022/10/06 01:35:37;;;;;;;;;1.00;1.00;;;;;17.57;57.72;102211.97;2078236;28;47095;-64
2022/10/06 01:36:40;;;;;;;;;2.00;0.00;;;;;17.56;57.64;102217.38;2079155;28;46851;-63
2022/10/06 01:37:40;;;;;;;;;1.00;1.00;;;;;17.54;57.88;102221.91;2078229;28;46195;-62
2022/10/06 01:38:40;;;;;;;;;1.33;0.00;;;;;17.52;57.91;102213.00;2080597;28;46243;-63
2022/10/06 01:39:42;;;;;;;;;0.33;0.33;;;;;17.52;58.13;102221.94;2079182;28;46202;-63
2022/10/06 01:40:43;;;;;;;;;1.75;1.50;;;;;17.51;57.75;102227.34;2083945;28;46618;-63
2022/10/06 01:41:46;;;;;;;;;3.00;2.25;;;;;17.50;57.95;102225.59;2068107;28;46921;-63
2022/10/06 01:42:46;;;;;;;;;5.00;2.00;;;;;17.50;57.70;102228.28;2071160;28;46531;-63
2022/10/06 01:43:47;;;;;;;;;1.00;1.00;;;;;17.48;57.71;102230.13;2079574;28;46788;-65
2022/10/06 01:44:47;;;;;;;;;1.00;1.00;;;;;17.45;57.93;102217.66;2077494;28;46664;-62
2022/10/06 01:45:57;;;;;;;;;3.67;1.00;;;;;17.46;57.91;102221.22;2079646;28;46926;-62
2022/10/06 01:46:57;;;;;;;;;1.50;1.00;;;;;17.47;58.16;102223.00;2074688;28;46103;-62
2022/10/06 01:47:57;;;;;;;;;0.67;0.67;;;;;17.46;57.73;102223.91;2076058;28;46511;-62
2022/10/06 01:48:58;;;;;;;;;3.33;1.33;;;;;17.45;57.89;102216.78;2081801;28;45557;-63
2022/10/06 01:49:58;;;;;;;;;1.33;0.00;;;;;17.45;58.02;102214.09;2076338;28;45195;-63
2022/10/06 01:50:59;;;;;;;;;5.00;3.00;;;;;17.46;57.91;102215.88;2082576;28;46495;-63
2022/10/06 01:52:00;;;;;;;;;2.33;2.00;;;;;17.47;57.90;102214.94;2073108;28;45496;-63
2022/10/06 01:53:01;;;;;;;;;2.75;2.75;;;;;17.45;57.74;102220.34;2075178;28;47051;-63
2022/10/06 01:54:01;;;;;;;;;1.67;1.67;;;;;17.44;57.76;102221.28;2078210;28;46320;-62
2022/10/06 01:55:03;;;;;;;;;2.00;0.67;;;;;17.44;58.07;102218.59;2084073;28;47113;-64
2022/10/06 01:56:03;;;;;;;;;2.75;2.25;;;;;17.43;57.92;102219.50;2090290;28;46593;-62
2022/10/06 01:57:05;;;;;;;;;0.33;0.33;;;;;17.45;57.58;102220.34;2095101;28;46270;-62
2022/10/06 01:58:06;;;;;;;;;1.00;1.00;;;;;17.43;57.58;102224.00;2092200;28;46733;-63
2022/10/06 01:59:06;;;;;;;;;5.33;2.00;;;;;17.40;57.94;102219.56;2094934;28;46271;-62
2022/10/06 02:00:07;;;;;;;;;2.00;2.00;;;;;17.40;58.03;102224.94;2095147;28;45782;-62
2022/10/06 02:01:08;;;;;;;;;3.50;1.00;;;;;17.41;57.40;102223.16;2094415;28;46028;-62
2022/10/06 02:02:09;;;;;;;;;2.25;2.25;;;;;17.39;57.80;102222.28;2096031;28;46844;-62
2022/10/06 02:03:09;;;;;;;;;2.00;2.00;;;;;17.40;57.93;102218.69;2091821;28;45198;-62
2022/10/06 02:04:10;;;;;;;;;2.00;1.33;;;;;17.40;57.58;102224.94;2096326;28;46248;-62
2022/10/06 02:05:11;;;;;;;;;1.67;0.00;;;;;17.39;57.73;102223.19;2092110;28;46450;-64
2022/10/06 02:06:11;;;;;;;;;3.25;1.25;;;;;17.39;57.54;102227.66;2094048;28;46502;-62
2022/10/06 02:07:11;;;;;;;;;1.33;0.00;;;;;17.39;57.43;102230.34;2094884;28;46760;-63
2022/10/06 02:08:12;;;;;;;;;0.00;0.00;;;;;17.39;57.66;102224.97;2094154;28;46350;-63
2022/10/06 02:09:12;;;;;;;;;2.00;2.00;;;;;17.38;57.64;102232.16;2096214;28;46900;-63
2022/10/06 02:10:12;;;;;;;;;3.33;1.67;;;;;17.39;57.78;102233.03;2094936;28;45062;-63
2022/10/06 02:11:13;;;;;;;;;1.00;0.67;;;;;17.38;57.42;102237.53;2095540;28;45574;-62
2022/10/06 02:12:13;;;;;;;;;2.00;1.00;;;;;17.38;57.32;102231.28;2096270;28;46371;-63
2022/10/06 02:13:14;;;;;;;;;1.00;1.00;;;;;17.38;57.28;102234.84;2096038;28;45302;-64
2022/10/06 02:14:16;;;;;;;;;0.75;0.75;;;;;17.37;57.65;102235.75;2095339;28;46988;-65
2022/10/06 02:15:19;;;;;;;;;4.00;1.25;;;;;17.38;57.25;102232.16;2089135;28;46841;-63
2022/10/06 02:16:19;;;;;;;;;1.50;1.50;;;;;17.37;57.23;102235.75;2095112;28;47142;-64
2022/10/06 02:17:21;;;;;;;;;0.67;0.67;;;;;17.37;57.20;102235.75;2091916;28;45744;-62
2022/10/06 02:18:21;;;;;;;;;2.00;0.75;;;;;17.36;57.59;102240.25;2092532;28;46976;-62
2022/10/06 02:19:22;;;;;;;;;1.00;1.00;;;;;17.36;57.38;102236.69;2094922;28;46773;-63
2022/10/06 02:20:22;;;;;;;;;5.33;1.33;;;;;17.36;57.28;102240.25;2094321;28;47280;-64
2022/10/06 02:21:22;;;;;;;;;2.00;2.00;;;;;17.36;57.42;102236.69;2094723;28;46048;-62
2022/10/06 02:22:22;;;;;;;;;1.00;0.00;;;;;17.36;57.45;102242.94;2096666;28;46309;-62
2022/10/06 02:23:23;;;;;;;;;1.67;0.00;;;;;17.35;57.34;102237.59;2093512;28;46210;-62
2022/10/06 02:24:23;;;;;;;;;0.00;0.00;;;;;17.34;57.04;102241.22;2095974;28;46575;-63
2022/10/06 02:25:24;;;;;;;;;4.00;2.00;;;;;17.33;57.33;102242.13;2093116;28;46772;-64
2022/10/06 02:26:24;;;;;;;;;1.00;1.00;;;;;17.32;57.20;102245.75;2094442;28;46669;-65
2022/10/06 02:27:24;;;;;;;;;0.33;0.33;;;;;17.32;57.49;102248.44;2094532;28;46381;-63
2022/10/06 02:28:25;;;;;;;;;1.33;1.00;;;;;17.33;56.92;102244.81;2095806;28;46917;-62
2022/10/06 02:29:25;;;;;;;;;3.00;2.00;;;;;17.32;57.32;102248.44;2095652;28;47062;-63
2022/10/06 02:30:26;;;;;;;;;1.00;1.00;;;;;17.31;57.15;102249.34;2096383;28;45565;-63
2022/10/06 02:31:26;;;;;;;;;1.67;1.67;;;;;17.29;56.93;102249.38;2093875;28;46383;-63
2022/10/06 02:32:38;;;;;;;;;2.33;1.67;;;;;17.29;56.78;102253.88;2093584;28;47406;-63
2022/10/06 02:33:39;;;;;;;;;3.00;2.00;;;;;17.28;56.79;102249.44;2095216;28;46384;-63
2022/10/06 02:34:40;;;;;;;;;4.50;1.00;;;;;17.26;56.88;102251.25;2095932;28;46973;-63
2022/10/06 02:35:41;;;;;;;;;2.00;1.67;;;;;17.25;56.92;102255.72;2091484;28;46927;-63
2022/10/06 02:36:42;;;;;;;;;1.00;1.00;;;;;17.24;56.76;102258.47;2089504;28;46024;-62
2022/10/06 02:37:42;;;;;;;;;2.67;1.67;;;;;17.22;56.83;102258.50;2092080;28;45245;-64
2022/10/06 02:38:43;;;;;;;;;1.33;1.33;;;;;17.19;56.53;102255.91;2080752;28;46203;-64
2022/10/06 02:39:43;;;;;;;;;4.00;2.00;;;;;17.19;56.60;102260.38;2081235;28;46492;-62
2022/10/06 02:40:43;;;;;;;;;2.00;2.00;;;;;17.17;56.69;102255.06;2096338;28;46866;-62
2022/10/06 02:41:43;;;;;;;;;3.00;2.67;;;;;17.17;56.43;102257.75;2082982;28;46603;-65
2022/10/06 02:42:44;;;;;;;;;1.00;1.00;;;;;17.16;56.75;102261.34;2086698;28;46206;-62
2022/10/06 02:43:45;;;;;;;;;1.00;1.00;;;;;17.16;56.75;102264.03;2095685;28;46603;-64
2022/10/06 02:44:45;;;;;;;;;4.00;4.00;;;;;17.16;56.44;102260.47;2093402;28;45605;-64
2022/10/06 02:46:01;;;;;;;;;2.33;1.33;;;;;17.15;56.66;102262.28;2093007;28;46902;-62
2022/10/06 02:47:01;;;;;;;;;4.75;3.50;;;;;17.17;56.62;102265.78;2083401;28;47674;-63
2022/10/06 02:48:02;;;;;;;;;3.67;3.00;;;;;17.17;56.76;102262.22;2088132;28;46332;-61
2022/10/06 02:49:02;;;;;;;;;4.00;1.67;;;;;17.18;56.59;102269.34;2095072;28;46211;-64
2022/10/06 02:50:06;;;;;;;;;1.00;1.00;;;;;17.16;56.40;102260.47;2095159;28;46557;-63
2022/10/06 02:51:14;;;;;;;;;2.00;2.00;;;;;17.14;56.27;102263.16;2092831;28;46612;-63
2022/10/06 02:52:14;;;;;;;;;2.00;1.00;;;;;17.13;56.47;102264.09;2094794;28;46872;-62
2022/10/06 02:53:15;;;;;;;;;2.00;2.00;;;;;17.12;56.40;102265.00;2095487;28;46368;-62
2022/10/06 02:54:15;;;;;;;;;2.00;2.00;;;;;17.11;56.06;102259.69;2096497;28;45692;-63
2022/10/06 02:55:16;;;;;;;;;4.00;2.33;;;;;17.10;56.22;102264.16;2094577;28;46286;-62
2022/10/06 02:56:19;;;;;;;;;0.67;0.67;;;;;17.09;56.25;102261.53;2096477;28;45130;-62
2022/10/06 02:57:20;;;;;;;;;2.75;2.75;;;;;17.07;56.48;102266.94;2094789;28;46844;-61
2022/10/06 02:58:20;;;;;;;;;1.00;1.00;;;;;17.09;56.23;102272.25;2096402;28;46461;-64
2022/10/06 02:59:21;;;;;;;;;3.00;3.00;;;;;17.06;56.24;102268.72;2089835;28;45216;-63
2022/10/06 03:00:21;;;;;;;;;1.67;0.00;;;;;17.06;56.26;102266.03;2094461;28;47011;-64
2022/10/06 03:01:24;;;;;;;;;2.00;1.00;;;;;17.05;56.35;102269.66;2094847;28;46183;-64
2022/10/06 03:02:25;;;;;;;;;3.25;1.25;;;;;17.05;56.67;102266.97;2097640;28;47633;-62
2022/10/06 03:03:25;;;;;;;;;1.00;1.00;;;;;17.05;56.13;102275.00;2100842;28;46906;-62
2022/10/06 03:04:26;;;;;;;;;1.67;0.67;;;;;17.08;56.16;102279.41;2096181;28;46271;-63
2022/10/06 03:05:26;;;;;;;;;3.67;2.00;;;;;17.07;55.92;102274.97;2095349;28;46490;-63
2022/10/06 03:06:29;;;;;;;;;2.33;2.33;;;;;17.06;56.00;102283.94;2098469;28;46341;-63
2022/10/06 03:07:30;;;;;;;;;5.25;2.75;;;;;17.05;55.80;102285.75;2094482;28;46242;-63
2022/10/06 03:08:30;;;;;;;;;1.33;1.33;;;;;17.03;55.95;102284.91;2095919;28;45986;-62
2022/10/06 03:09:30;;;;;;;;;4.67;2.67;;;;;17.02;55.74;102290.28;2090774;28;46852;-63
2022/10/06 03:10:31;;;;;;;;;2.33;1.33;;;;;17.00;56.13;102287.63;2097810;28;45545;-62
2022/10/06 03:11:33;;;;;;;;;2.00;2.00;;;;;17.01;55.80;102285.84;2094942;28;46264;-63
2022/10/06 03:12:34;;;;;;;;;2.50;0.75;;;;;16.99;55.87;102291.22;2091562;28;46756;-61
2022/10/06 03:13:34;;;;;;;;;3.00;1.33;;;;;16.99;55.99;102288.56;2094910;28;46889;-64
2022/10/06 03:14:34;;;;;;;;;5.00;2.67;;;;;16.99;55.91;102287.66;2095549;28;46899;-62
2022/10/06 03:15:35;;;;;;;;;3.00;2.67;;;;;16.99;56.14;102291.22;2095241;28;46534;-63
2022/10/06 03:16:38;;;;;;;;;3.00;3.00;;;;;17.00;56.10;102294.81;2093761;28;46485;-62
2022/10/06 03:17:39;;;;;;;;;2.00;1.25;;;;;16.98;56.32;102285.91;2095450;28;46854;-62
2022/10/06 03:18:41;;;;;;;;;5.00;2.00;;;;;16.98;56.15;102288.59;2098881;28;46334;-62
2022/10/06 03:19:42;;;;;;;;;0.00;0.00;;;;;16.97;55.92;102286.84;2093680;28;47057;-63
2022/10/06 03:20:42;;;;;;;;;1.33;1.33;;;;;16.96;56.00;102290.44;2094624;28;46839;-62
2022/10/06 03:21:43;;;;;;;;;1.00;1.00;;;;;16.93;55.84;102291.38;2068140;28;46822;-63
2022/10/06 03:22:43;;;;;;;;;6.00;1.00;;;;;16.93;56.41;102291.38;2069460;28;46787;-62
2022/10/06 03:23:45;;;;;;;;;3.00;3.00;;;;;16.94;56.02;102294.97;2094185;28;46329;-64
2022/10/06 03:24:45;;;;;;;;;2.00;2.00;;;;;16.94;56.18;102289.59;2093971;28;47070;-62
2022/10/06 03:25:54;;;;;;;;;1.67;1.67;;;;;16.94;56.27;102286.91;2092633;28;46758;-63
2022/10/06 03:26:54;;;;;;;;;2.00;0.75;;;;;16.93;55.91;102294.06;2093764;28;46269;-63
2022/10/06 03:27:55;;;;;;;;;1.67;1.67;;;;;16.93;55.99;102295.88;2095031;28;48969;-63
2022/10/06 03:28:55;;;;;;;;;2.33;1.67;;;;;16.94;56.19;102292.28;2094158;28;46461;-61
2022/10/06 03:29:56;;;;;;;;;0.00;0.00;;;;;16.93;55.93;102290.50;2087619;28;46430;-62
2022/10/06 03:31:04;;;;;;;;;4.67;2.00;;;;;16.93;56.36;102298.56;2095415;28;46490;-63
2022/10/06 03:32:05;;;;;;;;;1.25;1.25;;;;;16.93;55.98;102301.25;2095229;28;46093;-63
2022/10/06 03:33:05;;;;;;;;;5.67;2.33;;;;;16.90;55.80;102304.00;2094052;28;46490;-62
2022/10/06 03:34:06;;;;;;;;;2.00;2.00;;;;;16.88;56.00;102306.69;2095229;28;46291;-62
2022/10/06 03:35:07;;;;;;;;;4.33;2.00;;;;;16.88;55.89;102309.38;2095506;28;46235;-62
2022/10/06 03:36:13;;;;;;;;;3.00;2.25;;;;;16.87;55.82;102304.03;2094251;28;47030;-62
2022/10/06 03:37:13;;;;;;;;;2.50;0.75;;;;;16.86;56.29;102305.84;2095441;28;45848;-63
2022/10/06 03:38:13;;;;;;;;;5.00;3.67;;;;;16.86;56.28;102304.97;2095823;28;46579;-62
2022/10/06 03:39:14;;;;;;;;;2.00;2.00;;;;;16.86;56.24;102305.84;2096357;28;46253;-63
2022/10/06 03:40:14;;;;;;;;;5.00;2.67;;;;;16.86;56.46;102308.53;2094301;28;45565;-62
2022/10/06 03:41:21;;;;;;;;;3.00;2.33;;;;;16.86;56.43;102307.66;2096058;28;45494;-63
2022/10/06 03:42:21;;;;;;;;;4.00;2.00;;;;;16.85;56.08;102306.75;2092585;28;46393;-62
2022/10/06 03:43:22;;;;;;;;;3.00;1.00;;;;;16.86;56.14;102310.31;2097049;28;46303;-61
2022/10/06 03:44:22;;;;;;;;;2.00;2.00;;;;;16.86;56.09;102313.88;2087437;28;47025;-62
2022/10/06 03:45:22;;;;;;;;;2.67;1.67;;;;;16.86;56.36;102318.38;2087774;28;46437;-63
2022/10/06 03:46:26;;;;;;;;;3.00;2.00;;;;;16.85;56.02;102320.16;2099832;28;45924;-62
2022/10/06 03:47:29;;;;;;;;;1.75;1.75;;;;;16.84;55.84;102318.41;2095760;28;45928;-62
2022/10/06 03:48:32;;;;;;;;;5.50;2.00;;;;;16.84;56.22;102318.41;2088946;28;46332;-63
2022/10/06 03:49:32;;;;;;;;;6.75;3.25;;;;;16.83;56.17;102319.31;2086399;28;47715;-63
2022/10/06 03:50:32;;;;;;;;;7.00;2.00;;;;;16.84;56.01;102322.88;2092088;28;46368;-63
2022/10/06 03:51:37;;;;;;;;;4.33;2.00;;;;;16.84;56.14;102331.81;2089314;28;46192;-64
2022/10/06 03:52:37;;;;;;;;;5.00;3.00;;;;;16.83;56.37;102330.06;2087798;28;46504;-64
2022/10/06 03:53:38;;;;;;;;;4.00;2.00;;;;;16.84;56.29;102341.66;2084500;28;46300;-63
2022/10/06 03:54:39;;;;;;;;;1.00;1.00;;;;;16.82;55.85;102338.13;2091014;28;45129;-63
2022/10/06 03:55:39;;;;;;;;;5.00;2.33;;;;;16.82;55.95;102332.78;2086678;28;46214;-62
2022/10/06 03:56:40;;;;;;;;;2.00;1.67;;;;;16.83;56.14;102339.91;2096848;28;46395;-62
2022/10/06 03:57:40;;;;;;;;;2.00;1.75;;;;;16.84;56.40;102336.28;2091749;28;45906;-63
2022/10/06 03:58:44;;;;;;;;;3.00;1.00;;;;;16.83;56.06;102342.56;2093997;28;46777;-63
2022/10/06 03:59:44;;;;;;;;;3.00;2.50;;;;;16.82;55.86;102347.06;2097357;28;46554;-63
2022/10/06 04:00:45;;;;;;;;;2.33;2.33;;;;;16.81;55.92;102347.97;2094452;28;46582;-62
2022/10/06 04:01:47;;;;;;;;;2.00;1.33;;;;;16.80;56.13;102353.38;2094845;28;47083;-64
2022/10/06 04:02:49;;;;;;;;;2.75;1.00;;;;;16.78;55.80;102348.06;2095849;28;46782;-62
2022/10/06 04:03:50;;;;;;;;;3.00;1.75;;;;;16.78;56.01;102353.41;2095351;28;46452;-62
2022/10/06 04:04:50;;;;;;;;;4.00;2.25;;;;;16.76;55.98;102352.53;2099398;28;45814;-63
2022/10/06 04:05:55;;;;;;;;;1.00;1.00;;;;;16.76;56.16;102360.56;2092759;28;46561;-63
2022/10/06 04:06:55;;;;;;;;;4.00;0.25;;;;;16.77;56.33;102362.38;2094873;28;45809;-63
2022/10/06 04:07:55;;;;;;;;;3.00;1.00;;;;;16.77;56.01;102363.25;2087613;28;46293;-62
2022/10/06 04:08:56;;;;;;;;;2.33;1.67;;;;;16.79;55.95;102362.34;2089232;28;46442;-62
2022/10/06 04:09:57;;;;;;;;;1.75;1.00;;;;;16.77;56.26;102365.06;2093090;28;46487;-62
2022/10/06 04:11:11;;;;;;;;;1.00;1.00;;;;;16.76;56.06;102357.91;2090415;28;46047;-63
2022/10/06 04:12:11;;;;;;;;;1.25;1.25;;;;;16.76;55.82;102366.81;2092950;28;46891;-63
2022/10/06 04:13:13;;;;;;;;;4.00;2.33;;;;;16.76;56.18;102365.94;2098337;28;45931;-62
2022/10/06 04:14:15;;;;;;;;;3.75;2.00;;;;;16.77;56.44;102373.97;2093134;28;46468;-62
2022/10/06 04:15:15;;;;;;;;;2.00;2.00;;;;;16.76;55.99;102369.50;2090922;28;46613;-63
2022/10/06 04:16:25;;;;;;;;;1.00;1.00;;;;;16.77;56.18;102370.41;2095579;28;46323;-62
2022/10/06 04:17:25;;;;;;;;;3.75;2.75;;;;;16.77;56.15;102370.41;2095720;28;46067;-64
2022/10/06 04:18:25;;;;;;;;;1.67;1.33;;;;;16.77;55.79;102370.41;2093381;28;47075;-63
2022/10/06 04:19:26;;;;;;;;;0.33;0.33;;;;;16.75;55.86;102370.41;2093328;28;46027;-63
2022/10/06 04:20:26;;;;;;;;;3.00;3.00;;;;;16.75;56.32;102366.84;2096040;28;46260;-63
2022/10/06 04:21:28;;;;;;;;;4.00;4.00;;;;;16.74;56.22;102367.78;2096133;28;46453;-61
2022/10/06 04:22:29;;;;;;;;;2.50;1.75;;;;;16.73;56.16;102366.91;2096162;28;46171;-64
2022/10/06 04:23:29;;;;;;;;;1.67;0.67;;;;;16.73;55.90;102368.69;2096552;28;46193;-64
2022/10/06 04:24:30;;;;;;;;;4.00;3.00;;;;;16.73;55.83;102376.72;2095491;28;46320;-64
2022/10/06 04:25:31;;;;;;;;;2.00;2.00;;;;;16.73;56.10;102374.06;2095040;28;46653;-64
2022/10/06 04:26:35;;;;;;;;;1.00;1.00;;;;;16.73;56.06;102374.06;2097466;28;46505;-63
2022/10/06 04:27:35;;;;;;;;;2.00;2.00;;;;;16.73;56.21;102374.06;2088206;28;46408;-64
2022/10/06 04:28:37;;;;;;;;;3.67;2.33;;;;;16.74;56.20;102375.81;2088877;28;46146;-64
2022/10/06 04:29:37;;;;;;;;;1.00;1.00;;;;;16.72;56.26;102375.84;2092031;28;46917;-63
2022/10/06 04:30:37;;;;;;;;;2.33;1.00;;;;;16.73;56.32;102377.63;2096034;28;46565;-63
2022/10/06 04:31:39;;;;;;;;;2.00;2.00;;;;;16.72;55.93;102375.84;2096947;28;46959;-64
2022/10/06 04:32:40;;;;;;;;;4.50;4.50;;;;;16.73;55.74;102379.41;2094440;28;46717;-63
2022/10/06 04:33:41;;;;;;;;;1.33;1.33;;;;;16.71;56.00;102382.13;2093682;28;46389;-63
2022/10/06 04:34:41;;;;;;;;;2.00;1.00;;;;;16.71;56.25;102381.25;2094931;28;46861;-63
2022/10/06 04:35:42;;;;;;;;;2.00;2.00;;;;;16.70;56.25;102384.84;2095567;28;45925;-63
2022/10/06 04:36:42;;;;;;;;;3.00;2.00;;;;;16.70;55.99;102383.06;2095365;28;46224;-62
2022/10/06 04:37:43;;;;;;;;;1.00;1.00;;;;;16.70;56.02;102382.16;2094992;28;46698;-63
2022/10/06 04:38:43;;;;;;;;;2.00;1.67;;;;;16.70;55.93;102383.06;2095670;28;46193;-62
2022/10/06 04:39:43;;;;;;;;;1.00;1.00;;;;;16.71;56.04;102383.94;2097136;28;46610;-62
2022/10/06 04:40:43;;;;;;;;;0.67;0.67;;;;;16.70;56.14;102384.84;2093447;28;45034;-63
2022/10/06 04:41:47;;;;;;;;;2.67;2.00;;;;;16.69;55.93;102381.28;2088536;28;46985;-64
2022/10/06 04:42:48;;;;;;;;;1.25;1.25;;;;;16.69;56.27;102386.66;2091603;28;46522;-63
2022/10/06 04:43:50;;;;;;;;;3.25;3.00;;;;;16.69;55.88;102388.44;2088016;28;46284;-63
2022/10/06 04:44:50;;;;;;;;;2.00;1.75;;;;;16.68;56.12;102390.25;2090293;28;46379;-63
2022/10/06 04:45:58;;;;;;;;;3.33;3.33;;;;;16.68;56.08;102392.03;2094630;28;46437;-63
2022/10/06 04:47:00;;;;;;;;;2.50;2.00;;;;;16.69;56.13;102391.13;2095539;28;46886;-61
2022/10/06 04:48:00;;;;;;;;;4.25;2.75;;;;;16.70;56.05;102382.16;2096846;28;46552;-63