Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:03;;;;;;;;;21.40;18.80;;;;;;;;5036802;28;8870;-63
2022/05/20 00:03:31;;;;;;;;;21.60;19.80;;;;;;;;5039102;28;8822;-63
2022/05/20 00:05:59;;;;;;;;;24.80;22.00;;;;;;;;5040171;28;8867;-63
2022/05/20 00:08:29;;;;;;;;;24.00;23.20;;;;;;;;5039714;28;8825;-63
2022/05/20 00:10:55;;;;;;;;;22.40;22.40;;;;;;;;5032961;28;8763;-63
2022/05/20 00:13:23;;;;;;;;;19.60;18.80;;;;;;;;5019129;28;8774;-63
2022/05/20 00:15:49;;;;;;;;;20.60;20.60;;;;;;;;5020059;28;9240;-63
2022/05/20 00:18:16;;;;;;;;;21.80;21.80;;;;;;;;5020235;28;8783;-63
2022/05/20 00:20:43;;;;;;;;;20.80;20.80;;;;;;;;5019929;28;9432;-63
2022/05/20 00:23:10;;;;;;;;;22.40;21.00;;;;;;;;5019892;28;8793;-63
2022/05/20 00:25:46;;;;;;;;;17.00;17.00;;;;;;;;5023696;28;8785;-63
2022/05/20 00:28:13;;;;;;;;;17.60;17.20;;;;;;;;5039918;28;8830;-63
2022/05/20 00:30:41;;;;;;;;;17.40;17.00;;;;;;;;5039744;28;8794;-63
2022/05/20 00:33:08;;;;;;;;;19.00;19.00;;;;;;;;5039417;28;8791;-63
2022/05/20 00:35:35;;;;;;;;;15.00;15.00;;;;;;;;5039144;28;8804;-63
2022/05/20 00:38:02;;;;;;;;;14.20;13.00;;;;;;;;5038505;28;8795;-63
2022/05/20 00:40:29;;;;;;;;;14.20;12.00;;;;;;;;5033313;28;8760;-62
2022/05/20 00:43:02;;;;;;;;;14.60;14.00;;;;;;;;5019393;28;8735;-63
2022/05/20 00:45:29;;;;;;;;;17.60;14.80;;;;;;;;5017904;28;8747;-63
2022/05/20 00:47:56;;;;;;;;;14.00;14.00;;;;;;;;5017962;28;8845;-63
2022/05/20 00:50:22;;;;;;;;;19.60;15.60;;;;;;;;5018762;28;8782;-62
2022/05/20 00:52:49;;;;;;;;;16.60;14.80;;;;;;;;5017980;28;9037;-63
2022/05/20 00:55:17;;;;;;;;;18.20;16.20;;;;;;;;5019301;28;8763;-63
2022/05/20 00:57:45;;;;;;;;;16.40;15.00;;;;;;;;5035850;28;8744;-63
2022/05/20 01:00:17;;;;;;;;;14.40;13.80;;;;;;;;5038210;28;8763;-63
2022/05/20 01:02:44;;;;;;;;;19.80;15.80;;;;;;;;5036649;28;8768;-63
2022/05/20 01:05:15;;;;;;;;;17.40;15.40;;;;;;;;5021132;28;8776;-63
2022/05/20 01:07:42;;;;;;;;;15.60;15.60;;;;;;;;5039023;28;8776;-63
2022/05/20 01:10:09;;;;;;;;;14.40;13.20;;;;;;;;5021323;28;8767;-63
2022/05/20 01:12:38;;;;;;;;;10.20;10.20;;;;;;;;5019215;28;9443;-63
2022/05/20 01:15:05;;;;;;;;;14.80;14.40;;;;;;;;5018276;28;8818;-63
2022/05/20 01:17:32;;;;;;;;;17.60;14.20;;;;;;;;5018115;28;8790;-63
2022/05/20 01:19:59;;;;;;;;;14.60;13.60;;;;;;;;5019444;28;8980;-63
2022/05/20 01:22:31;;;;;;;;;13.60;13.20;;;;;;;;5019557;28;8732;-62
2022/05/20 01:24:58;;;;;;;;;13.80;13.80;;;;;;;;5019785;28;8759;-63
2022/05/20 01:27:24;;;;;;;;;12.40;11.80;;;;;;;;5037783;28;8733;-63
2022/05/20 01:29:51;;;;;;;;;13.40;12.40;;;;;;;;5038650;28;9336;-63
2022/05/20 01:32:18;;;;;;;;;18.20;16.40;;;;;;;;5036973;28;8765;-62
2022/05/20 01:34:45;;;;;;;;;19.80;14.00;;;;;;;;5038498;28;8808;-63
2022/05/20 01:37:15;;;;;;;;;15.80;15.20;;;;;;;;5038677;28;8776;-63
2022/05/20 01:39:42;;;;;;;;;20.60;15.60;;;;;;;;5037651;28;8840;-63
2022/05/20 01:42:13;;;;;;;;;20.60;15.00;;;;;;;;5019674;28;8759;-63
2022/05/20 01:44:41;;;;;;;;;10.60;10.00;;;;;;;;5016678;28;8751;-63
2022/05/20 01:47:08;;;;;;;;;11.80;11.80;;;;;;;;5017692;28;8747;-63
2022/05/20 01:49:45;;;;;;;;;12.80;10.80;;;;;;;;5017876;28;8766;-62
2022/05/20 01:52:18;;;;;;;;;12.80;12.00;;;;;;;;5018496;28;8735;-63
2022/05/20 01:54:44;;;;;;;;;13.40;12.80;;;;;;;;5018655;28;8720;-63
2022/05/20 01:57:19;;;;;;;;;8.80;8.80;;;;;;;;5035487;28;8732;-62
2022/05/20 01:59:47;;;;;;;;;10.40;10.40;;;;;;;;5036293;28;8756;-63
2022/05/20 02:02:44;;;;;;;;;11.20;11.20;;;;;;;;5036491;28;8752;-62
2022/05/20 02:05:13;;;;;;;;;10.40;10.40;;;;;;;;4984801;28;8747;-62
2022/05/20 02:07:40;;;;;;;;;9.80;9.80;;;;;;;;5035992;28;8752;-62
2022/05/20 02:10:16;;;;;;;;;12.00;10.40;;;;;;;;5036552;28;8859;-63
2022/05/20 02:12:46;;;;;;;;;9.60;9.60;;;;;;;;5017546;28;8750;-63
2022/05/20 02:15:33;;;;;;;;;7.40;7.40;;;;;;;;5000119;28;8806;-63
2022/05/20 02:18:01;;;;;;;;;10.60;9.20;;;;;;;;5017319;28;8743;-63
2022/05/20 02:20:36;;;;;;;;;11.80;9.20;;;;;;;;5016306;28;8779;-62
2022/05/20 02:23:04;;;;;;;;;6.80;6.80;;;;;;;;5016107;28;8771;-63
2022/05/20 02:25:32;;;;;;;;;8.40;7.80;;;;;;;;5018131;28;8870;-62
2022/05/20 02:28:02;;;;;;;;;9.80;6.80;;;;;;;;5036270;28;9484;-63
2022/05/20 02:30:31;;;;;;;;;6.40;6.40;;;;;;;;5018519;28;8752;-62
2022/05/20 02:33:24;;;;;;;;;5.40;5.40;;;;;;;;5035499;28;9413;-63
2022/05/20 02:35:51;;;;;;;;;7.40;7.40;;;;;;;;5035480;28;8866;-63
2022/05/20 02:38:18;;;;;;;;;6.60;6.60;;;;;;;;5038417;28;8785;-61
2022/05/20 02:40:46;;;;;;;;;8.20;6.00;;;;;;;;5029784;28;8950;-63
2022/05/20 02:43:13;;;;;;;;;6.00;5.60;;;;;;;;5016363;28;8751;-63
2022/05/20 02:45:40;;;;;;;;;6.00;6.00;;;;;;;;5014063;28;8774;-63
2022/05/20 02:48:07;;;;;;;;;3.20;3.20;;;;;;;;4995500;28;8764;-63
2022/05/20 02:50:34;;;;;;;;;7.00;6.60;;;;;;;;5013653;28;8783;-63
2022/05/20 02:53:01;;;;;;;;;5.20;5.20;;;;;;;;5014707;28;8758;-63
2022/05/20 02:55:28;;;;;;;;;5.00;5.00;;;;;;;;5016678;28;8777;-63
2022/05/20 02:57:54;;;;;;;;;4.20;4.20;;;;;;;;5034771;28;8770;-63
2022/05/20 03:05:52;;;;;;;;;5.00;5.00;;;;;;;;5033866;28;8769;-63
2022/05/20 03:08:19;;;;;;;;;5.80;5.20;;;;;;;;5033838;28;8890;-61
2022/05/20 03:10:45;;;;;;;;;7.00;5.40;;;;;;;;5028560;28;8809;-63
2022/05/20 03:13:12;;;;;;;;;6.20;6.20;;;;;;;;5014295;28;8743;-63
2022/05/20 03:15:39;;;;;;;;;4.60;4.60;;;;;;;;5007074;28;8864;-63
2022/05/20 03:18:07;;;;;;;;;5.00;4.80;;;;;;;;5013214;28;8770;-63
2022/05/20 03:20:34;;;;;;;;;5.60;4.40;;;;;;;;5012087;28;8779;-63
2022/05/20 03:23:01;;;;;;;;;3.00;3.00;;;;;;;;5013743;28;8821;-63
2022/05/20 03:25:28;;;;;;;;;4.40;4.00;;;;;;;;5016055;28;8776;-62
2022/05/20 03:27:54;;;;;;;;;8.20;6.80;;;;;;;;5034908;28;8752;-63
2022/05/20 03:30:21;;;;;;;;;9.00;7.80;;;;;;;;5034872;28;8826;-62
2022/05/20 03:32:48;;;;;;;;;5.40;4.80;;;;;;;;5033277;28;9414;-63
2022/05/20 03:35:15;;;;;;;;;6.40;5.40;;;;;;;;5032675;28;8788;-62
2022/05/20 03:37:41;;;;;;;;;6.00;5.00;;;;;;;;5034709;28;8749;-62
2022/05/20 03:40:08;;;;;;;;;6.00;6.00;;;;;;;;5036856;28;8756;-63
2022/05/20 03:42:35;;;;;;;;;8.00;6.60;;;;;;;;5015388;28;8777;-62
2022/05/20 03:45:02;;;;;;;;;6.00;4.80;;;;;;;;5015596;28;8735;-63
2022/05/20 03:47:29;;;;;;;;;5.00;4.00;;;;;;;;5016993;28;8778;-63
2022/05/20 03:49:55;;;;;;;;;5.60;5.60;;;;;;;;5017126;28;8802;-62
2022/05/20 03:52:22;;;;;;;;;3.60;3.20;;;;;;;;5016948;28;8758;-62
2022/05/20 03:54:50;;;;;;;;;3.20;3.00;;;;;;;;5016867;28;8785;-69
2022/05/20 03:57:16;;;;;;;;;4.00;4.00;;;;;;;;5034533;28;9082;-69
2022/05/20 03:59:43;;;;;;;;;3.20;2.20;;;;;;;;5036846;28;8764;-67
2022/05/20 04:02:12;;;;;;;;;2.40;2.40;;;;;;;;5035605;28;8771;-66
2022/05/20 04:04:39;;;;;;;;;2.60;1.80;;;;;;;;5019158;28;8743;-66
2022/05/20 04:07:10;;;;;;;;;2.80;2.80;;;;;;;;5037979;28;8740;-65
2022/05/20 04:09:37;;;;;;;;;3.40;3.40;;;;;;;;5035386;28;8753;-65
2022/05/20 04:12:04;;;;;;;;;4.40;4.40;;;;;;;;5020832;28;8781;-67
2022/05/20 04:14:31;;;;;;;;;3.60;3.60;;;;;;;;5015461;28;8727;-65
2022/05/20 04:16:58;;;;;;;;;6.80;4.20;;;;;;;;5014421;28;8910;-66
2022/05/20 04:19:25;;;;;;;;;7.00;6.40;;;;;;;;5011110;28;8755;-62
2022/05/20 04:21:52;;;;;;;;;6.80;6.80;;;;;;;;5045224;28;9554;-64
2022/05/20 04:24:19;;;;;;;;;8.20;7.80;;;;;;;;5014798;28;8781;-64
2022/05/20 04:26:46;;;;;;;;;9.20;7.00;;;;;;;;5030321;28;8760;-65
2022/05/20 04:29:13;;;;;;;;;9.80;9.80;;;;;;;;5036818;28;8791;-64
2022/05/20 04:31:41;;;;;;;;;9.00;7.80;;;;;;;;5036332;28;8753;-65
2022/05/20 04:34:07;;;;;;;;;7.40;5.60;;;;;;;;5036538;28;8820;-65
2022/05/20 04:36:34;;;;;;;;;6.40;6.40;;;;;;;;5035181;28;8799;-65
2022/05/20 04:39:01;;;;;;;;;10.00;8.80;;;;;;;;5018653;28;8798;-65
2022/05/20 04:46:58;;;;;;;;;10.80;9.80;;;;;;;;5016728;28;8795;-65
2022/05/20 04:49:27;;;;;;;;;6.40;5.80;;;;;;;;5014758;28;8809;-61
2022/05/20 04:51:54;;;;;;;;;7.40;7.00;;;;;;;;5017156;28;8766;-65
2022/05/20 04:57:06;;;;;;;;;9.80;8.60;;;;;;;;5032162;28;8752;-65
2022/05/20 04:59:36;;;;;;;;;8.60;5.20;;;;;;;;5018065;28;8761;-65
2022/05/20 05:02:03;;;;;;;;;9.80;7.20;;;;;;;;5035747;28;8772;-65
2022/05/20 05:04:30;;;;;;;;;6.80;6.80;;;;;;;;5035791;28;8844;-65
2022/05/20 05:06:57;;;;;;;;;10.00;7.20;;;;;;;;5036696;28;8796;-65
2022/05/20 05:09:23;;;;;;;;;6.20;5.00;;;;;;;;5035888;28;8787;-65
2022/05/20 05:11:50;;;;;;;;;5.80;5.80;;;;;;;;5014522;28;8767;-65
2022/05/20 05:14:17;;;;;;;;;7.40;6.20;;;;;;;;5015877;28;8825;-65
2022/05/20 05:16:44;;;;;;;;;5.80;5.80;;;;;;;;5047258;28;9461;-65
2022/05/20 05:19:11;;;;;;;;;8.00;6.80;;;;;;;;5016192;28;8743;-65
2022/05/20 05:21:38;;;;;;;;;6.40;5.60;;;;;;;;5014034;28;8801;-65
2022/05/20 05:24:05;;;;;;;;;6.40;5.00;;;;;;;;5015508;28;8787;-65
2022/05/20 05:26:35;;;;;;;;;6.40;5.20;;;;;;;;5027260;28;8795;-65
2022/05/20 05:29:04;;;;;;;;;4.40;4.40;;;;;;;;5036181;28;8795;-65
2022/05/20 05:31:31;;;;;;;;;7.00;6.80;;;;;;;;5037072;28;8874;-64
2022/05/20 05:33:58;;;;;;;;;6.60;6.20;;;;;;;;5035954;28;8780;-65
2022/05/20 05:36:25;;;;;;;;;6.60;6.00;;;;;;;;5038143;28;8814;-65
2022/05/20 05:38:52;;;;;;;;;8.40;7.40;;;;;;;;5038991;28;8764;-65
2022/05/20 05:41:20;;;;;;;;;7.60;7.60;;;;;;;;5028400;28;8770;-64
2022/05/20 05:43:47;;;;;;;;;8.00;6.60;;;;;;;;5016737;28;8766;-65
2022/05/20 05:46:14;;;;;;;;;2.60;1.80;;;;;;;;5017127;28;8758;-65
2022/05/20 05:48:41;;;;;;;;;5.20;4.80;;;;;;;;5016441;28;8743;-65
2022/05/20 05:51:07;;;;;;;;;7.80;7.40;;;;;;;;5018033;28;8754;-65
2022/05/20 05:53:37;;;;;;;;;7.00;6.00;;;;;;;;5017716;28;8751;-65
2022/05/20 05:56:06;;;;;;;;;6.80;6.80;;;;;;;;5025259;28;9202;-65
2022/05/20 05:58:32;;;;;;;;;7.80;7.00;;;;;;;;5035843;28;8830;-65
2022/05/20 06:00:59;;;;;;;;;6.80;6.00;;;;;;;;5035667;28;8761;-65
2022/05/20 06:03:26;;;;;;;;;5.60;5.40;;;;;;;;5037221;28;8745;-64
2022/05/20 06:05:53;;;;;;;;;7.40;7.40;;;;;;;;5037476;28;8756;-65
2022/05/20 06:08:19;;;;;;;;;6.40;6.40;;;;;;;;5036940;28;8768;-64
2022/05/20 06:10:46;;;;;;;;;7.00;4.80;;;;;;;;5031472;28;9388;-65
2022/05/20 06:13:13;;;;;;;;;4.80;4.80;;;;;;;;5017303;28;8723;-65
2022/05/20 06:15:40;;;;;;;;;3.00;3.00;;;;;;;;5016877;28;8809;-65
2022/05/20 06:18:07;;;;;;;;;4.80;4.80;;;;;;;;5016915;28;8739;-65
2022/05/20 06:20:33;;;;;;;;;3.00;3.00;;;;;;;;5016791;28;8758;-64
2022/05/20 06:23:01;;;;;;;;;1.40;1.40;;;;;;;;5016990;28;8791;-65
2022/05/20 06:25:28;;;;;;;;;3.00;3.00;;;;;;;;5019029;28;8921;-65
2022/05/20 06:27:55;;;;;;;;;2.80;1.60;;;;;;;;5036544;28;8764;-65
2022/05/20 06:30:22;;;;;;;;;3.00;3.00;;;;;;;;5036047;28;8748;-64
2022/05/20 06:32:48;;;;;;;;;4.00;4.00;;;;;;;;5036713;28;8755;-64
2022/05/20 06:40:46;;;;;;;;;2.20;2.20;;;;;;;;5030245;28;8814;-64
2022/05/20 06:43:13;;;;;;;;;2.00;2.00;;;;;;;;5017796;28;8747;-64
2022/05/20 06:45:40;;;;;;;;;3.00;2.00;;;;;;;;5016840;28;8831;-64
2022/05/20 06:48:07;;;;;;;;;3.80;2.00;;;;;;;;5017237;28;9384;-64
2022/05/20 06:50:36;;;;;;;;;2.20;2.00;;;;;;;;5013238;28;8775;-64
2022/05/20 06:53:03;;;;;;;;;4.80;2.00;;;;;;;;5014064;28;8793;-64
2022/05/20 06:55:30;;;;;;;;;3.00;3.00;;;;;;;;5016694;28;8725;-64
2022/05/20 06:57:57;;;;;;;;;1.80;1.80;;;;;;;;5034390;28;8915;-64
2022/05/20 07:00:26;;;;;;;;;0.40;0.00;;;;;;;;5033253;28;8740;-64
2022/05/20 07:02:53;;;;;;;;;3.80;2.80;;;;;;;;5036437;28;8810;-64
2022/05/20 07:05:20;;;;;;;;;2.80;2.80;;;;;;;;5036012;28;8829;-64
2022/05/20 07:07:47;;;;;;;;;4.20;2.40;;;;;;;;5036518;28;8786;-64
2022/05/20 07:10:13;;;;;;;;;3.60;2.40;;;;;;;;5036417;28;8716;-64
2022/05/20 07:12:40;;;;;;;;;1.00;1.00;;;;;;;;5016374;28;8759;-65
2022/05/20 07:15:07;;;;;;;;;1.60;1.60;;;;;;;;5014940;28;8775;-64
2022/05/20 07:17:34;;;;;;;;;6.00;1.80;;;;;;;;5016464;28;8775;-65
2022/05/20 07:20:00;;;;;;;;;1.00;1.00;;;;;;;;5016686;28;8848;-64
2022/05/20 07:22:27;;;;;;;;;3.00;3.00;;;;;;;;5016580;28;8751;-64
2022/05/20 07:24:55;;;;;;;;;2.20;2.00;;;;;;;;5016066;28;8786;-64
2022/05/20 07:27:22;;;;;;;;;1.40;1.40;;;;;;;;5034725;28;8772;-64
2022/05/20 07:29:48;;;;;;;;;3.20;2.40;;;;;;;;5036508;28;8756;-64
2022/05/20 07:32:15;;;;;;;;;2.80;2.20;;;;;;;;5035120;28;9732;-65
2022/05/20 07:34:42;;;;;;;;;0.00;0.00;;;;;;;;5035831;28;8778;-65
2022/05/20 07:37:08;;;;;;;;;3.60;1.40;;;;;;;;5035506;28;8930;-64
2022/05/20 07:39:35;;;;;;;;;1.20;1.20;;;;;;;;5035895;28;8842;-65
2022/05/20 07:42:02;;;;;;;;;1.00;0.80;;;;;;;;5020783;28;8783;-64
2022/05/20 07:44:29;;;;;;;;;2.00;2.00;;;;;;;;5014908;28;8770;-64
2022/05/20 07:46:55;;;;;;;;;3.40;3.40;;;;;;;;5016379;28;8739;-64
2022/05/20 07:49:22;;;;;;;;;2.00;2.00;;;;;;;;5016753;28;8893;-64
2022/05/20 07:51:49;;;;;;;;;2.60;2.60;;;;;;;;5016761;28;8750;-64
2022/05/20 07:54:19;;;;;;;;;4.40;3.60;;;;;;;;5016730;28;8850;-64
2022/05/20 07:56:49;;;;;;;;;2.60;2.60;;;;;;;;5028393;28;8875;-64
2022/05/20 07:59:17;;;;;;;;;3.80;3.80;;;;;;;;5034803;28;8757;-64
2022/05/20 08:01:45;;;;;;;;;3.00;3.00;;;;;;;;5034783;28;8745;-64
2022/05/20 08:07:03;;;;;;;;;3.00;3.00;;;;;;;;5036892;28;8740;-64
2022/05/20 08:09:30;;;;;;;;;5.20;3.00;;;;;;;;5036253;28;8752;-64
2022/05/20 08:11:57;;;;;;;;;5.00;2.20;;;;;;;;5021210;28;8798;-64
2022/05/20 08:14:28;;;;;;;;;3.60;3.60;;;;;;;;5015930;28;8759;-64
2022/05/20 08:16:58;;;;;;;;;3.80;3.80;;;;;;;;5016284;28;8840;-64
2022/05/20 08:19:25;;;;;;;;;4.20;4.20;;;;;;;;5016089;28;8881;-63
2022/05/20 08:21:52;;;;;;;;;3.00;3.00;;;;;;;;5015339;28;8815;-64
2022/05/20 08:24:19;;;;;;;;;2.00;1.60;;;;;;;;5018401;28;8769;-64
2022/05/20 08:26:46;;;;;;;;;4.00;2.00;;;;;;;;5032876;28;8798;-64
2022/05/20 08:29:13;;;;;;;;;4.00;3.00;;;;;;;;5039439;28;8760;-64
2022/05/20 08:31:40;;;;;;;;;3.00;3.00;;;;;;;;5039345;28;8756;-64
2022/05/20 08:34:07;;;;;;;;;4.00;4.00;;;;;;;;5040032;28;9330;-64
2022/05/20 08:36:35;;;;;;;;;2.60;2.00;;;;;;;;5039414;28;8891;-64
2022/05/20 08:39:01;;;;;;;;;1.60;0.80;;;;;;;;5039340;28;9417;-64
2022/05/20 08:41:30;;;;;;;;;5.40;3.60;;;;;;;;5028150;28;8825;-63
2022/05/20 08:43:59;;;;;;;;;3.60;3.60;;;;;;;;5018486;28;8777;-64
2022/05/20 08:46:26;;;;;;;;;3.00;3.00;;;;;;;;5019279;28;8773;-63
2022/05/20 08:48:54;;;;;;;;;3.20;3.20;;;;;;;;5019013;28;8739;-64
2022/05/20 08:51:21;;;;;;;;;5.00;4.60;;;;;;;;5019007;28;8771;-63
2022/05/20 08:53:48;;;;;;;;;4.00;4.00;;;;;;;;5018005;28;8735;-64
2022/05/20 08:56:16;;;;;;;;;3.40;3.00;;;;;;;;5028401;28;8781;-64
2022/05/20 08:58:51;;;;;;;;;5.00;5.00;;;;;;;;5037386;28;8744;-64
2022/05/20 09:01:26;;;;;;;;;5.00;5.00;;;;;;;;5038315;28;8756;-61
2022/05/20 09:03:52;;;;;;;;;5.00;5.00;;;;;;;;5039551;28;8736;-64
2022/05/20 09:06:19;;;;;;;;;3.80;3.80;;;;;;;;5038562;28;8887;-63
2022/05/20 09:08:47;;;;;;;;;6.00;6.00;;;;;;;;5039245;28;8783;-64
2022/05/20 09:11:14;;;;;;;;;5.00;4.80;;;;;;;;5028392;28;8861;-64
2022/05/20 09:16:31;;;;;;;;;5.80;4.60;;;;;;;;4977800;28;8861;-63
2022/05/20 09:19:09;;;;;;;;;5.80;5.00;;;;;;;;5019582;28;8762;-64
2022/05/20 09:21:39;;;;;;;;;4.60;4.00;;;;;;;;5018784;28;8759;-64
2022/05/20 09:24:07;;;;;;;;;4.60;4.60;;;;;;;;5018897;28;9902;-64
2022/05/20 09:26:45;;;;;;;;;8.80;7.40;;;;;;;;5030142;28;8785;-64
2022/05/20 09:29:28;;;;;;;;;7.40;6.80;;;;;;;;5037788;28;8764;-64
2022/05/20 09:32:03;;;;;;;;;7.20;7.00;;;;;;;;5038662;28;8752;-64
2022/05/20 09:34:33;;;;;;;;;6.00;5.00;;;;;;;;5037770;28;8855;-64
2022/05/20 09:37:02;;;;;;;;;5.40;5.40;;;;;;;;5038729;28;8931;-64
2022/05/20 09:39:39;;;;;;;;;5.60;5.00;;;;;;;;5036906;28;8839;-64
2022/05/20 09:42:13;;;;;;;;;8.00;7.00;;;;;;;;5022329;28;8759;-64
2022/05/20 09:44:42;;;;;;;;;8.60;7.00;;;;;;;;5018278;28;8893;-64
2022/05/20 09:47:26;;;;;;;;;5.40;5.40;;;;;;;;5017132;28;8853;-64
2022/05/20 09:49:56;;;;;;;;;6.20;5.20;;;;;;;;5018289;28;8751;-64
2022/05/20 09:52:39;;;;;;;;;6.00;6.00;;;;;;;;5018727;28;8762;-64
2022/05/20 09:55:06;;;;;;;;;7.80;5.20;;;;;;;;5016191;28;8793;-64
2022/05/20 09:57:40;;;;;;;;;8.60;7.00;;;;;;;;5036408;28;8760;-64
2022/05/20 10:00:10;;;;;;;;;5.40;4.20;;;;;;;;5038196;28;8768;-64
2022/05/20 10:02:44;;;;;;;;;5.60;5.00;;;;;;;;5037695;28;8883;-64
2022/05/20 10:05:29;;;;;;;;;6.00;5.00;;;;;;;;5037103;28;8883;-64
2022/05/20 10:07:56;;;;;;;;;4.80;4.40;;;;;;;;5036314;28;8774;-64
2022/05/20 10:10:52;;;;;;;;;4.00;4.00;;;;;;;;5046807;28;9405;-64
2022/05/20 10:13:24;;;;;;;;;5.00;4.00;;;;;;;;4965435;28;8774;-62
2022/05/20 10:15:52;;;;;;;;;6.40;4.40;;;;;;;;5016706;28;8894;-64
2022/05/20 10:18:38;;;;;;;;;4.80;4.40;;;;;;;;5016315;28;9456;-63
2022/05/20 10:21:05;;;;;;;;;4.80;4.00;;;;;;;;5033272;28;8779;-64
2022/05/20 10:23:50;;;;;;;;;6.60;4.00;;;;;;;;5017381;28;8758;-64
2022/05/20 10:26:17;;;;;;;;;3.80;3.80;;;;;;;;5027342;28;8780;-62
2022/05/20 10:34:26;;;;;;;;;4.60;4.00;;;;;;;;5036421;28;8752;-64
2022/05/20 10:36:53;;;;;;;;;5.00;5.00;;;;;;;;5037737;28;8886;-64
2022/05/20 10:39:38;;;;;;;;;4.40;3.40;;;;;;;;5036911;28;9043;-64
2022/05/20 10:42:11;;;;;;;;;4.20;3.80;;;;;;;;5021587;28;8776;-64
2022/05/20 10:50:13;;;;;;;;;6.80;5.00;;;;;;;;5017758;28;8763;-64
2022/05/20 10:52:51;;;;;;;;;5.80;5.80;;;;;;;;5016505;28;8751;-64
2022/05/20 10:55:25;;;;;;;;;4.40;4.40;;;;;;;;5018655;28;9412;-64
2022/05/20 10:57:57;;;;;;;;;4.80;4.40;;;;;;;;5019716;28;8768;-64
2022/05/20 11:00:27;;;;;;;;;4.00;4.00;;;;;;;;5019123;28;8891;-64
2022/05/20 11:03:13;;;;;;;;;7.20;4.00;;;;;;;;5019550;28;8772;-64
2022/05/20 11:05:51;;;;;;;;;5.40;5.40;;;;;;;;5037161;28;8784;-64
2022/05/20 11:08:27;;;;;;;;;6.60;4.40;;;;;;;;5037390;28;8787;-63
2022/05/20 11:11:12;;;;;;;;;6.40;3.40;;;;;;;;5031217;28;9443;-64
2022/05/20 11:13:44;;;;;;;;;4.00;3.00;;;;;;;;5017408;28;8755;-64
2022/05/20 11:16:27;;;;;;;;;2.40;2.40;;;;;;;;5017671;28;8795;-64
2022/05/20 11:18:56;;;;;;;;;3.00;3.00;;;;;;;;5017607;28;8808;-64
2022/05/20 11:21:41;;;;;;;;;3.40;3.20;;;;;;;;5015316;28;8770;-64
2022/05/20 11:24:13;;;;;;;;;2.40;2.40;;;;;;;;5016821;28;9058;-64
2022/05/20 11:26:41;;;;;;;;;7.80;3.80;;;;;;;;5027670;28;8890;-64
2022/05/20 11:29:18;;;;;;;;;6.80;5.00;;;;;;;;5036547;28;8802;-64
2022/05/20 11:31:53;;;;;;;;;4.20;3.00;;;;;;;;5035188;28;9113;-64
2022/05/20 11:34:26;;;;;;;;;4.20;3.80;;;;;;;;5035840;28;8741;-63
2022/05/20 11:37:08;;;;;;;;;4.80;3.40;;;;;;;;5037205;28;8772;-64
2022/05/20 11:39:53;;;;;;;;;3.40;3.40;;;;;;;;5036591;28;8752;-64
2022/05/20 11:42:26;;;;;;;;;3.20;3.20;;;;;;;;5018580;28;8779;-64
2022/05/20 11:45:09;;;;;;;;;3.40;3.00;;;;;;;;5017044;28;8762;-64
2022/05/20 11:47:54;;;;;;;;;5.60;3.80;;;;;;;;5016625;28;8787;-64
2022/05/20 11:50:21;;;;;;;;;4.40;4.00;;;;;;;;5016904;28;8759;-64
2022/05/20 11:53:01;;;;;;;;;4.20;3.40;;;;;;;;5016547;28;8825;-64
2022/05/20 11:55:32;;;;;;;;;4.00;4.00;;;;;;;;5018914;28;8874;-64
2022/05/20 11:58:02;;;;;;;;;6.20;6.20;;;;;;;;5036516;28;8749;-64
2022/05/20 12:00:32;;;;;;;;;7.60;6.00;;;;;;;;5038947;28;8788;-64
2022/05/20 12:03:12;;;;;;;;;5.80;5.80;;;;;;;;5040074;28;8893;-64
2022/05/20 12:05:40;;;;;;;;;7.40;6.20;;;;;;;;5039741;28;8910;-64
2022/05/20 12:08:07;;;;;;;;;5.20;5.20;;;;;;;;5040029;28;8783;-64
2022/05/20 12:10:45;;;;;;;;;8.20;5.80;;;;;;;;5036404;28;8996;-64
2022/05/20 12:13:16;;;;;;;;;7.00;5.80;;;;;;;;5020761;28;8719;-64
2022/05/20 12:16:04;;;;;;;;;7.00;7.00;;;;;;;;5020279;28;8819;-64
2022/05/20 12:24:19;;;;;;;;;6.80;6.00;;;;;;;;5020440;28;8763;-64
2022/05/20 12:26:47;;;;;;;;;7.60;6.20;;;;;;;;5033000;28;9408;-64
2022/05/20 12:29:32;;;;;;;;;7.20;7.20;;;;;;;;5039482;28;8775;-64
2022/05/20 12:31:59;;;;;;;;;6.80;6.80;;;;;;;;5040159;28;8831;-64
2022/05/20 12:34:41;;;;;;;;;4.40;4.40;;;;;;;;5039329;28;8729;-63
2022/05/20 12:37:08;;;;;;;;;9.80;8.60;;;;;;;;5040121;28;8818;-64
2022/05/20 12:39:49;;;;;;;;;9.80;9.80;;;;;;;;5038203;28;8875;-65
2022/05/20 12:42:26;;;;;;;;;16.40;12.60;;;;;;;;5022690;28;8793;-65
2022/05/20 12:44:52;;;;;;;;;11.80;10.80;;;;;;;;5019737;28;8779;-65
2022/05/20 12:47:25;;;;;;;;;10.20;10.20;;;;;;;;5019188;28;8785;-64
2022/05/20 12:49:59;;;;;;;;;17.60;16.80;;;;;;;;5019548;28;8743;-65
2022/05/20 12:52:49;;;;;;;;;16.80;15.80;;;;;;;;5019513;28;8861;-63
2022/05/20 12:55:37;;;;;;;;;17.40;16.00;;;;;;;;5002907;28;8771;-64
2022/05/20 12:58:07;;;;;;;;;17.20;17.00;;;;;;;;5038030;28;8795;-65
2022/05/20 13:00:35;;;;;;;;;14.60;14.60;;;;;;;;5039031;28;8772;-65
2022/05/20 13:03:11;;;;;;;;;14.60;12.40;;;;;;;;5039217;28;8780;-64
2022/05/20 13:05:37;;;;;;;;;17.20;15.40;;;;;;;;5037675;28;8870;-64
2022/05/20 13:08:05;;;;;;;;;10.00;10.00;;;;;;;;5038751;28;9857;-65
2022/05/20 13:10:35;;;;;;;;;14.80;13.20;;;;;;;;5035226;28;8862;-64
2022/05/20 13:13:08;;;;;;;;;17.60;17.00;;;;;;;;5019663;28;8790;-65
2022/05/20 13:15:47;;;;;;;;;21.00;16.40;;;;;;;;5018641;28;8755;-64
2022/05/20 13:18:17;;;;;;;;;19.20;16.00;;;;;;;;5019204;28;8775;-64
2022/05/20 13:20:44;;;;;;;;;17.60;14.20;;;;;;;;5019222;28;8774;-64
2022/05/20 13:23:15;;;;;;;;;16.00;16.00;;;;;;;;5017578;28;8759;-64
2022/05/20 13:25:45;;;;;;;;;15.00;15.00;;;;;;;;5021807;28;8782;-65
2022/05/20 13:28:12;;;;;;;;;11.40;11.40;;;;;;;;5040478;28;8748;-65
2022/05/20 13:30:38;;;;;;;;;12.20;12.00;;;;;;;;5038727;28;8830;-65
2022/05/20 13:33:06;;;;;;;;;11.60;11.60;;;;;;;;5038422;28;8811;-65
2022/05/20 13:35:44;;;;;;;;;13.00;13.00;;;;;;;;5038495;28;9520;-64
2022/05/20 13:38:11;;;;;;;;;12.40;11.40;;;;;;;;5038387;28;9896;-65
2022/05/20 13:40:39;;;;;;;;;13.20;10.40;;;;;;;;5032995;28;9432;-64
2022/05/20 13:43:06;;;;;;;;;12.40;11.80;;;;;;;;5019022;28;8766;-64
2022/05/20 13:51:13;;;;;;;;;12.40;8.20;;;;;;;;5018836;28;8743;-64
2022/05/20 13:53:40;;;;;;;;;14.20;11.40;;;;;;;;5018149;28;8774;-64
2022/05/20 13:56:07;;;;;;;;;10.80;10.80;;;;;;;;5024534;28;8808;-64
2022/05/20 13:58:34;;;;;;;;;11.40;11.40;;;;;;;;5037595;28;8753;-64
2022/05/20 14:01:05;;;;;;;;;16.00;13.00;;;;;;;;5037379;28;8748;-65
2022/05/20 14:03:33;;;;;;;;;12.00;10.20;;;;;;;;5038036;28;8795;-64
2022/05/20 14:06:03;;;;;;;;;13.40;11.20;;;;;;;;5036390;28;8783;-64
2022/05/20 14:08:30;;;;;;;;;10.80;10.80;;;;;;;;5036311;28;8871;-64
2022/05/20 14:10:57;;;;;;;;;11.60;10.40;;;;;;;;5030318;28;8763;-64
2022/05/20 14:13:27;;;;;;;;;7.60;7.20;;;;;;;;5018074;28;8775;-64
2022/05/20 14:16:01;;;;;;;;;11.40;9.00;;;;;;;;5018088;28;8894;-64
2022/05/20 14:18:57;;;;;;;;;12.80;9.80;;;;;;;;5018035;28;8771;-65
2022/05/20 14:21:29;;;;;;;;;13.20;11.80;;;;;;;;5009209;28;8767;-64
2022/05/20 14:23:56;;;;;;;;;14.60;12.80;;;;;;;;5018329;28;8743;-64
2022/05/20 14:26:35;;;;;;;;;10.80;10.80;;;;;;;;5026389;28;8796;-64
2022/05/20 14:29:02;;;;;;;;;11.80;11.00;;;;;;;;5037675;28;9486;-64
2022/05/20 14:31:43;;;;;;;;;7.60;7.60;;;;;;;;5037234;28;8725;-64
2022/05/20 14:34:19;;;;;;;;;11.20;10.00;;;;;;;;5038478;28;8736;-64
2022/05/20 14:36:45;;;;;;;;;10.20;10.20;;;;;;;;5037508;28;8808;-65
2022/05/20 14:39:14;;;;;;;;;9.00;8.40;;;;;;;;5037229;28;8764;-64
2022/05/20 14:41:42;;;;;;;;;8.20;5.80;;;;;;;;5023708;28;8759;-64
2022/05/20 14:44:10;;;;;;;;;6.80;6.80;;;;;;;;5017668;28;8762;-64
2022/05/20 14:47:14;;;;;;;;;6.40;6.00;;;;;;;;5016164;28;9609;-64
2022/05/20 14:49:50;;;;;;;;;7.40;7.40;;;;;;;;5016240;28;8789;-64
2022/05/20 14:52:23;;;;;;;;;7.40;7.40;;;;;;;;5018318;28;8735;-64
2022/05/20 14:54:49;;;;;;;;;8.80;8.00;;;;;;;;5018066;28;8759;-64
2022/05/20 14:57:19;;;;;;;;;8.80;8.80;;;;;;;;5034192;28;9440;-64
2022/05/20 14:59:46;;;;;;;;;7.00;6.80;;;;;;;;5037110;28;9459;-64
2022/05/20 15:02:13;;;;;;;;;5.60;5.60;;;;;;;;5036966;28;8783;-64
2022/05/20 15:04:39;;;;;;;;;7.00;6.00;;;;;;;;5036863;28;8891;-64
2022/05/20 15:07:06;;;;;;;;;7.60;5.80;;;;;;;;5037433;28;8759;-64
2022/05/20 15:09:34;;;;;;;;;6.60;4.20;;;;;;;;5035291;28;8744;-64
2022/05/20 15:12:00;;;;;;;;;5.20;4.80;;;;;;;;5022109;28;8797;-64
2022/05/20 15:14:27;;;;;;;;;7.40;6.40;;;;;;;;5016772;28;8758;-64
2022/05/20 15:16:57;;;;;;;;;5.60;5.60;;;;;;;;5017014;28;8735;-64
2022/05/20 15:19:25;;;;;;;;;4.80;4.80;;;;;;;;5016083;28;8793;-64
2022/05/20 15:21:54;;;;;;;;;4.00;4.00;;;;;;;;5011744;28;8751;-64
2022/05/20 15:24:23;;;;;;;;;4.80;4.00;;;;;;;;5015976;28;8751;-64
2022/05/20 15:26:50;;;;;;;;;4.40;4.40;;;;;;;;5029494;28;8803;-64
2022/05/20 15:29:19;;;;;;;;;7.60;6.00;;;;;;;;5035342;28;8751;-65
2022/05/20 15:37:16;;;;;;;;;7.60;5.80;;;;;;;;5041310;28;8820;-64
2022/05/20 15:39:46;;;;;;;;;5.40;4.00;;;;;;;;5040902;28;8749;-65
2022/05/20 15:42:13;;;;;;;;;5.00;4.80;;;;;;;;5024520;28;8777;-64
2022/05/20 15:44:40;;;;;;;;;5.40;4.20;;;;;;;;5020960;28;8771;-64
2022/05/20 15:47:08;;;;;;;;;4.20;4.20;;;;;;;;5020918;28;8771;-64
2022/05/20 15:49:34;;;;;;;;;4.20;4.00;;;;;;;;5020698;28;8751;-64
2022/05/20 15:52:01;;;;;;;;;5.20;3.60;;;;;;;;5021303;28;8754;-64
2022/05/20 15:54:28;;;;;;;;;4.40;4.40;;;;;;;;5019312;28;8798;-64
2022/05/20 15:56:55;;;;;;;;;3.80;3.80;;;;;;;;5034648;28;8803;-64
2022/05/20 15:59:22;;;;;;;;;1.40;1.40;;;;;;;;5040227;28;8792;-63