Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:36;;;;;;;6.53;3.92;;;11.10;99.90;;;;;;5056030;28;20071;-78
2022/09/21 00:03:02;;;;;;;5.53;3.75;;;11.10;99.90;;;;;;5057888;28;20358;-79
2022/09/21 00:05:31;;;;;;;2.95;2.75;;;11.10;99.90;;;;;;5054793;28;20025;-79
2022/09/21 00:08:01;;;;;;;6.47;3.33;;;11.00;99.90;;;;;;5055360;28;20032;-78
2022/09/21 00:10:27;;;;;;;4.38;3.92;;;11.10;99.90;;;;;;5054818;28;20468;-78
2022/09/21 00:12:55;;;;;;;6.15;3.97;;;11.00;99.90;;;;;;5055515;28;20469;-78
2022/09/21 00:15:21;;;;;;;4.05;3.63;;;10.90;99.90;;;;;;5054822;28;20035;-78
2022/09/21 00:17:52;;;;;;;8.93;4.28;;;10.90;99.90;;;;;;5053735;28;20029;-80
2022/09/21 00:20:19;;;;;;;5.78;3.95;;;10.90;99.90;;;;;;5054554;28;20029;-78
2022/09/21 00:22:46;;;;;;;5.15;3.67;;;10.80;99.90;;;;;;5054348;28;20021;-78
2022/09/21 00:25:12;;;;;;;4.60;3.97;;;10.80;99.90;;;;;;5053015;28;20469;-79
2022/09/21 00:27:38;;;;;;;6.13;4.53;;;10.80;99.90;;;;;;5054756;28;20045;-79
2022/09/21 00:30:10;;;;;;;5.65;4.10;;;10.80;99.90;;;;;;5054616;28;20431;-79
2022/09/21 00:32:38;;;;;;;6.05;4.10;;;10.80;99.90;;;;;;5055289;28;20028;-78
2022/09/21 00:35:06;;;;;;;7.25;3.90;;;10.80;99.90;;;;;;5054433;28;20025;-81
2022/09/21 00:37:33;;;;;;;4.75;4.28;;;10.80;99.90;;;;;;5054537;28;20064;-79
2022/09/21 00:39:59;;;;;;;4.85;3.88;;;10.90;99.90;;;;;;5053844;28;20475;-79
2022/09/21 00:42:30;;;;;;;4.05;3.65;;;10.80;99.90;;;;;;5053540;28;20017;-79
2022/09/21 00:44:56;;;;;;;5.43;4.25;;;10.90;99.90;;;;;;5053490;28;20095;-81
2022/09/21 00:47:35;;;;;;;8.35;4.07;;;10.90;99.90;;;;;;5048976;28;20451;-79
2022/09/21 00:50:06;;;;;;;4.88;4.43;;;10.90;99.90;;;;;;5045992;28;20037;-78
2022/09/21 00:52:40;;;;;;;9.20;4.13;;;10.90;99.90;;;;;;5054721;28;20378;-80
2022/09/21 00:55:33;;;;;;;7.63;3.92;;;10.90;99.90;;;;;;5054473;28;20068;-78
2022/09/21 00:58:09;;;;;;;5.78;3.78;;;10.90;99.90;;;;;;5054222;28;20460;-79
2022/09/21 01:00:36;;;;;;;4.95;3.65;;;10.90;99.90;;;;;;5053661;28;20087;-79
2022/09/21 01:03:03;;;;;;;5.35;4.10;;;10.90;99.90;;;;;;5054831;28;20025;-79
2022/09/21 01:05:29;;;;;;;4.63;3.78;;;10.90;99.90;;;;;;5054136;28;20108;-79
2022/09/21 01:07:58;;;;;;;4.72;3.92;;;10.90;99.90;;;;;;5053677;28;20071;-78
2022/09/21 01:10:26;;;;;;;4.32;3.75;;;10.90;99.90;;;;;;5053887;28;20534;-79
2022/09/21 01:13:13;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;5053334;28;20037;-80
2022/09/21 01:15:51;;;;;;;5.40;3.45;;;10.90;99.90;;;;;;5053276;28;20033;-79
2022/09/21 01:18:22;;;;;;;8.52;4.53;;;10.80;99.90;;;;;;5053174;28;20389;-79
2022/09/21 01:20:51;;;;;;;11.00;5.22;;;10.80;99.90;;;;;;5039817;28;20025;-80
2022/09/21 01:23:22;;;;;;;4.82;4.35;;;10.80;99.90;;;;;;5034764;28;20049;-80
2022/09/21 01:26:25;;;;;;;5.90;4.15;;;10.80;99.90;;;;;;5053533;28;20025;-79
2022/09/21 01:29:05;;;;;;;9.55;4.57;;;10.80;99.90;;;;;;5051749;28;20076;-77
2022/09/21 01:31:51;;;;;;;5.90;4.43;;;10.80;99.90;;;;;;5053613;28;20025;-78
2022/09/21 01:34:29;;;;;;;8.93;4.55;;;10.80;99.90;;;;;;5052990;28;20025;-80
2022/09/21 01:36:59;;;;;;;6.97;4.40;;;10.80;99.90;;;;;;5052916;28;20021;-80
2022/09/21 01:39:26;;;;;;;8.98;4.60;;;10.80;99.90;;;;;;5053223;28;20127;-79
2022/09/21 01:41:54;;;;;;;5.53;4.43;;;10.80;99.90;;;;;;5053073;28;20025;-79
2022/09/21 01:44:23;;;;;;;5.13;4.40;;;10.70;99.90;;;;;;5052443;28;20029;-80
2022/09/21 01:46:50;;;;;;;5.53;4.33;;;10.70;99.90;;;;;;5053474;28;20021;-80
2022/09/21 01:49:33;;;;;;;4.32;3.90;;;10.70;99.90;;;;;;5052304;28;20473;-79
2022/09/21 01:52:15;;;;;;;6.47;4.25;;;10.60;99.90;;;;;;5053738;28;20037;-80
2022/09/21 01:54:51;;;;;;;6.65;4.90;;;10.60;99.90;;;;;;5053300;28;20033;-80
2022/09/21 01:57:17;;;;;;;6.93;4.22;;;10.50;99.90;;;;;;5052305;28;20025;-79
2022/09/21 01:59:48;;;;;;;5.70;4.53;;;10.50;99.90;;;;;;5053087;28;20033;-79
2022/09/21 02:02:33;;;;;;;4.85;4.45;;;10.50;99.90;;;;;;5052488;28;20032;-76
2022/09/21 02:05:04;;;;;;;8.35;6.15;;;10.50;99.90;;;;;;5052337;28;20025;-79
2022/09/21 02:07:32;;;;;;;6.20;5.70;;;10.40;99.90;;;;;;5052011;28;20029;-79
2022/09/21 02:10:00;;;;;;;6.78;6.00;;;10.40;99.90;;;;;;5052987;28;20032;-77
2022/09/21 02:12:26;;;;;;;7.95;4.88;;;10.40;99.90;;;;;;5051987;28;20503;-78
2022/09/21 02:14:56;;;;;;;4.63;4.20;;;10.40;99.90;;;;;;5052229;28;20025;-80
2022/09/21 02:17:56;;;;;;;3.38;3.10;;;10.30;99.90;;;;;;5052149;28;20067;-78
2022/09/21 02:20:45;;;;;;;4.55;3.33;;;10.30;99.90;;;;;;5051823;28;20037;-80
2022/09/21 02:23:21;;;;;;;2.15;1.92;;;10.20;99.90;;;;;;5038659;28;20034;-79
2022/09/21 02:26:15;;;;;;;2.30;2.20;;;10.10;99.90;;;;;;5052680;28;20017;-78
2022/09/21 02:29:16;;;;;;;2.63;2.42;;;10.00;99.90;;;;;;5050998;28;20076;-79
2022/09/21 02:32:11;;;;;;;4.50;2.72;;;9.90;99.90;;;;;;5031374;28;20048;-78
2022/09/21 02:34:45;;;;;;;3.67;3.38;;;9.90;99.90;;;;;;5052219;28;20091;-77
2022/09/21 02:37:18;;;;;;;3.50;3.30;;;9.90;99.90;;;;;;5052089;28;20029;-78
2022/09/21 02:40:09;;;;;;;5.13;3.72;;;9.90;99.90;;;;;;5052072;28;20499;-80
2022/09/21 02:42:41;;;;;;;4.22;3.25;;;9.80;99.90;;;;;;5052087;28;20052;-78
2022/09/21 02:45:13;;;;;;;4.00;3.53;;;9.80;99.90;;;;;;5052031;28;20079;-78
2022/09/21 02:47:50;;;;;;;3.63;3.33;;;9.70;99.90;;;;;;5051455;28;20428;-78
2022/09/21 02:50:22;;;;;;;3.90;3.17;;;9.70;99.90;;;;;;5051644;28;20032;-78
2022/09/21 02:52:49;;;;;;;5.10;3.70;;;9.70;99.90;;;;;;5051503;28;20021;-78
2022/09/21 02:55:16;;;;;;;4.60;4.03;;;9.60;99.90;;;;;;5048737;28;20021;-78
2022/09/21 02:57:43;;;;;;;3.70;3.30;;;9.50;99.90;;;;;;5031357;28;20104;-78
2022/09/21 03:00:09;;;;;;;3.65;3.35;;;9.60;99.90;;;;;;5034247;28;20021;-79
2022/09/21 03:02:37;;;;;;;4.25;3.63;;;9.50;99.90;;;;;;5040959;28;20032;-77
2022/09/21 03:05:03;;;;;;;4.63;4.15;;;9.50;99.90;;;;;;5043174;28;20496;-79
2022/09/21 03:07:31;;;;;;;8.35;4.10;;;9.40;99.90;;;;;;5044703;28;20489;-78
2022/09/21 03:09:57;;;;;;;7.05;3.90;;;9.40;99.90;;;;;;5051501;28;20028;-77
2022/09/21 03:12:22;;;;;;;4.75;4.22;;;9.40;99.90;;;;;;5051137;28;20492;-78
2022/09/21 03:14:50;;;;;;;5.47;3.70;;;9.40;99.90;;;;;;5037135;28;20021;-79
2022/09/21 03:17:15;;;;;;;4.10;3.80;;;9.30;99.90;;;;;;5052936;28;20029;-78
2022/09/21 03:19:41;;;;;;;4.32;3.92;;;9.30;99.90;;;;;;5053404;28;20062;-78
2022/09/21 03:22:07;;;;;;;4.80;4.30;;;9.30;99.90;;;;;;5054536;28;20074;-78
2022/09/21 03:24:45;;;;;;;7.88;3.95;;;9.20;99.90;;;;;;5055604;28;20029;-79
2022/09/21 03:27:13;;;;;;;7.53;5.07;;;9.30;99.90;;;;;;5056301;28;20051;-81
2022/09/21 03:29:38;;;;;;;6.88;6.10;;;9.20;99.90;;;;;;5055504;28;20033;-78
2022/09/21 03:32:04;;;;;;;5.07;4.60;;;9.20;99.90;;;;;;5042802;28;20067;-79
2022/09/21 03:34:33;;;;;;;6.68;4.30;;;9.10;99.90;;;;;;5056220;28;20094;-80
2022/09/21 03:37:00;;;;;;;9.43;6.15;;;9.10;99.90;;;;;;5055745;28;20095;-77
2022/09/21 03:39:25;;;;;;;23.17;14.23;;;9.10;99.90;;;;;;5055278;28;20477;-79
2022/09/21 03:41:54;;;;;;;15.73;11.68;;;9.00;99.90;;;;;;5055201;28;20090;-77
2022/09/21 03:44:20;;;;;;;8.90;6.93;;;9.00;99.90;;;;;;5055952;28;20091;-78
2022/09/21 03:46:46;;;;;;;10.38;6.03;;;9.00;99.90;;;;;;5055825;28;20021;-77
2022/09/21 03:49:12;;;;;;;8.57;7.07;;;9.00;99.90;;;;;;5058704;28;20025;-78
2022/09/21 03:51:38;;;;;;;9.13;7.68;;;9.00;99.90;;;;;;5060714;28;20098;-79
2022/09/21 03:54:04;;;;;;;13.27;9.15;;;8.90;99.90;;;;;;5061868;28;20519;-79
2022/09/21 03:56:29;;;;;;;14.18;8.93;;;8.90;99.90;;;;;;5064126;28;20029;-79
2022/09/21 03:59:01;;;;;;;10.13;6.47;;;8.90;99.90;;;;;;5061687;28;20037;-80
2022/09/21 04:01:27;;;;;;;9.25;6.55;;;8.90;99.90;;;;;;5062729;28;20017;-79
2022/09/21 04:03:53;;;;;;;7.65;5.05;;;8.90;99.90;;;;;;5066062;28;20025;-78
2022/09/21 04:06:19;;;;;;;5.90;5.30;;;8.90;99.90;;;;;;5053826;28;20052;-78
2022/09/21 04:08:44;;;;;;;5.63;5.07;;;8.90;99.90;;;;;;5059607;28;20071;-80
2022/09/21 04:11:11;;;;;;;7.22;5.07;;;8.90;99.90;;;;;;5054123;28;20048;-78
2022/09/21 04:13:38;;;;;;;7.18;5.70;;;8.90;99.90;;;;;;5054202;28;20021;-78
2022/09/21 04:16:04;;;;;;;6.93;5.95;;;8.80;99.90;;;;;;5054214;28;20440;-78
2022/09/21 04:18:31;;;;;;;6.95;6.20;;;8.90;99.90;;;;;;5053237;28;20033;-77
2022/09/21 04:20:57;;;;;;;10.65;7.32;;;8.90;99.90;;;;;;5054117;28;20400;-78
2022/09/21 04:23:22;;;;;;;7.90;5.68;;;8.90;99.90;;;;;;5054107;28;20021;-79
2022/09/21 04:25:50;;;;;;;4.43;4.03;;;8.80;99.90;;;;;;5052910;28;20028;-78
2022/09/21 04:28:16;;;;;;;8.80;2.20;;;8.90;99.90;;;;;;5053509;28;20037;-78
2022/09/21 04:30:41;;;;;;;4.25;2.60;;;8.80;99.90;;;;;;5052477;28;20530;-78
2022/09/21 04:33:07;;;;;;;3.63;3.13;;;8.80;99.90;;;;;;5052764;28;20022;-77
2022/09/21 04:35:33;;;;;;;3.03;2.60;;;8.80;99.90;;;;;;5053994;28;20370;-78
2022/09/21 04:37:58;;;;;;;3.00;2.80;;;8.80;99.90;;;;;;5052596;28;20385;-78
2022/09/21 04:40:24;;;;;;;3.15;2.13;;;8.80;99.90;;;;;;5054015;28;20060;-78
2022/09/21 04:42:54;;;;;;;3.67;2.30;;;8.80;99.90;;;;;;5054057;28;20064;-79
2022/09/21 04:45:21;;;;;;;2.92;1.90;;;8.70;99.90;;;;;;5039603;28;20040;-77
2022/09/21 04:47:47;;;;;;;1.85;1.67;;;8.70;99.90;;;;;;5053985;28;20041;-77
2022/09/21 04:50:13;;;;;;;4.03;1.98;;;8.70;99.90;;;;;;5053816;28;20024;-79
2022/09/21 04:52:39;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5052980;28;20024;-78
2022/09/21 04:55:06;;;;;;;4.45;2.08;;;8.70;99.90;;;;;;5054177;28;20025;-78
2022/09/21 04:57:31;;;;;;;3.13;2.30;;;8.70;99.90;;;;;;5054034;28;20100;-79
2022/09/21 04:59:57;;;;;;;2.67;2.08;;;8.70;99.90;;;;;;5053024;28;20458;-78
2022/09/21 05:02:23;;;;;;;2.20;1.80;;;8.80;99.90;;;;;;5053996;28;20027;-78
2022/09/21 05:04:48;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5044428;28;20071;-78
2022/09/21 05:07:14;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5046923;28;20028;-78
2022/09/21 05:12:24;;;;;;;3.30;1.20;;;8.80;99.90;;;;;;5052541;28;20052;-78
2022/09/21 05:14:50;;;;;;;1.75;1.65;;;8.80;99.90;;;;;;5052145;28;20461;-78
2022/09/21 05:17:16;;;;;;;2.00;1.88;;;8.80;99.90;;;;;;5052700;28;20032;-79
2022/09/21 05:19:41;;;;;;;2.13;2.00;;;8.90;99.90;;;;;;5052352;28;20379;-79
2022/09/21 05:22:07;;;;;;;3.58;2.35;;;8.90;99.90;;;;;;5052211;28;20025;-76
2022/09/21 05:24:33;;;;;;;5.07;2.63;;;8.90;99.90;;;;;;5052626;28;20017;-77
2022/09/21 05:26:58;;;;;;;4.25;2.72;;;9.00;99.90;;;;;;5052611;28;20426;-77
2022/09/21 05:29:24;;;;;;;3.42;3.05;;;9.00;99.90;;;;;;5051656;28;20137;-77
2022/09/21 05:31:58;;;;;;;3.10;2.88;;;9.00;99.90;;;;;;5052739;28;20025;-77
2022/09/21 05:34:58;;;;;;;3.25;2.90;;;9.10;99.90;;;;;;5051429;28;20112;-77
2022/09/21 05:37:47;;;;;;;3.78;3.45;;;9.10;99.90;;;;;;5047659;28;20122;-78
2022/09/21 05:40:13;;;;;;;7.47;3.83;;;9.10;99.90;;;;;;5052915;28;20120;-80
2022/09/21 05:42:39;;;;;;;4.20;3.38;;;9.10;99.90;;;;;;5051328;28;20021;-78
2022/09/21 05:45:07;;;;;;;4.07;3.67;;;9.10;99.90;;;;;;5052759;28;20036;-78
2022/09/21 05:47:44;;;;;;;3.67;3.00;;;9.10;99.90;;;;;;5052266;28;20025;-76
2022/09/21 05:50:27;;;;;;;4.47;3.38;;;9.10;99.90;;;;;;5052092;28;20027;-78
2022/09/21 05:53:23;;;;;;;3.92;3.30;;;9.10;99.90;;;;;;5052801;28;20070;-78
2022/09/21 05:56:01;;;;;;;4.28;3.65;;;9.10;99.90;;;;;;5035120;28;20033;-78
2022/09/21 05:58:36;;;;;;;9.55;3.85;;;9.20;99.90;;;;;;5032672;28;20084;-78
2022/09/21 06:01:39;;;;;;;4.70;4.30;;;9.20;99.90;;;;;;5032333;28;20108;-78
2022/09/21 06:04:10;;;;;;;4.57;4.03;;;9.20;99.90;;;;;;5031870;28;20018;-78
2022/09/21 06:06:35;;;;;;;8.18;5.07;;;9.20;99.90;;;;;;5041963;28;20052;-77
2022/09/21 06:09:01;;;;;;;5.78;5.05;;;9.20;99.90;;;;;;5051945;28;20428;-78
2022/09/21 06:11:27;;;;;;;5.18;4.68;;;9.30;99.90;;;;;;5050975;28;20024;-77
2022/09/21 06:13:52;;;;;;;9.85;6.03;;;9.40;99.90;;;;;;5051102;28;20107;-79
2022/09/21 06:16:18;;;;;;;10.30;6.47;;;9.50;99.90;;;;;;5045481;28;20029;-78
2022/09/21 06:18:43;;;;;;;9.32;6.55;;;9.60;99.90;;;;;;5048984;28;20045;-78
2022/09/21 06:21:09;;;;;;;9.48;7.30;;;9.70;99.90;;;;;;5046823;28;20031;-78
2022/09/21 06:23:35;;;;;;;7.30;6.70;;;9.80;99.90;;;;;;5037481;28;20701;-77
2022/09/21 06:26:02;;;;;;;13.75;9.85;;;9.90;99.90;;;;;;5040442;28;20107;-76
2022/09/21 06:28:28;;;;;;;13.75;8.63;;;10.00;99.90;;;;;;5047083;28;20056;-77
2022/09/21 06:30:55;;;;;;;9.85;8.32;;;10.10;99.90;;;;;;5047859;28;20016;-78
2022/09/21 06:33:22;;;;;;;10.10;7.35;;;10.20;99.90;;;;;;5046185;28;20048;-79
2022/09/21 06:35:58;;;;;;;9.07;6.88;;;10.30;99.90;;;;;;5049066;28;20021;-78
2022/09/21 06:38:25;;;;;;;8.00;7.13;;;10.50;99.90;;;;;;5046992;28;20080;-80
2022/09/21 06:40:52;;;;;;;7.85;7.00;;;10.60;99.90;;;;;;5052483;28;20021;-77
2022/09/21 06:43:18;;;;;;;10.93;7.88;;;10.70;99.90;;;;;;5042832;28;20032;-77
2022/09/21 06:45:52;;;;;;;8.43;7.47;;;10.80;99.90;;;;;;5044594;28;20060;-77
2022/09/21 06:48:18;;;;;;;11.43;7.18;;;11.00;99.90;;;;;;5048407;28;20024;-76
2022/09/21 06:50:44;;;;;;;7.82;7.00;;;11.00;99.90;;;;;;5048927;28;20025;-77
2022/09/21 06:53:09;;;;;;;6.97;6.38;;;11.10;99.90;;;;;;5039883;28;20021;-78
2022/09/21 06:55:35;;;;;;;8.60;6.55;;;11.20;99.90;;;;;;5053190;28;20091;-78
2022/09/21 06:58:02;;;;;;;10.85;6.80;;;11.30;99.90;;;;;;5047501;28;20010;-78
2022/09/21 07:00:28;;;;;;;13.55;6.93;;;11.20;99.90;;;;;;5053453;28;20571;-77
2022/09/21 07:02:54;;;;;;;9.85;5.50;;;11.30;99.90;;;;;;5054414;28;20473;-78
2022/09/21 07:05:19;;;;;;;9.38;4.70;;;11.20;99.90;;;;;;5051066;28;20055;-78
2022/09/21 07:07:48;;;;;;;7.47;4.13;;;11.10;99.90;;;;;;5051730;28;20017;-79
2022/09/21 07:10:14;;;;;;;9.35;4.22;;;11.20;99.90;;;;;;5049485;28;20112;-77
2022/09/21 07:12:40;;;;;;;5.35;3.50;;;11.10;99.90;;;;;;5050873;28;20120;-78
2022/09/21 07:15:06;;;;;;;4.63;3.20;;;11.20;99.90;;;;;;5053120;28;20013;-78
2022/09/21 07:17:33;;;;;;;6.00;3.05;;;11.20;99.90;;;;;;5043521;28;20063;-77
2022/09/21 07:20:00;;;;;;;4.53;3.03;;;11.30;99.90;;;;;;5047064;28;20033;-77
2022/09/21 07:22:32;;;;;;;5.28;2.88;;;11.30;99.90;;;;;;5045122;28;20049;-77
2022/09/21 07:24:58;;;;;;;7.40;2.53;;;11.40;99.90;;;;;;5035719;28;20083;-78
2022/09/21 07:27:25;;;;;;;3.92;2.50;;;11.50;99.90;;;;;;5034583;28;20433;-76
2022/09/21 07:29:51;;;;;;;7.15;3.00;;;11.60;99.90;;;;;;5035868;28;20026;-77
2022/09/21 07:32:17;;;;;;;5.03;2.90;;;11.60;99.90;;;;;;5036773;28;20018;-77
2022/09/21 07:34:43;;;;;;;8.38;3.47;;;11.60;99.90;;;;;;5035865;28;20391;-75
2022/09/21 07:37:08;;;;;;;5.53;2.90;;;11.70;99.90;;;;;;5035520;28;20040;-77
2022/09/21 07:39:34;;;;;;;3.75;2.50;;;11.80;99.90;;;;;;5045633;28;20036;-76
2022/09/21 07:42:00;;;;;;;9.30;4.10;;;11.80;99.90;;;;;;5042192;28;20029;-77
2022/09/21 07:44:26;;;;;;;6.25;3.67;;;11.90;99.90;;;;;;5038932;28;20025;-77
2022/09/21 07:46:52;;;;;;;12.23;2.90;;;12.00;99.90;;;;;;5035663;28;20014;-77
2022/09/21 07:49:17;;;;;;;7.15;3.00;;;12.00;99.90;;;;;;5037260;28;20461;-77
2022/09/21 07:51:43;;;;;;;4.15;2.50;;;12.10;99.90;;;;;;5042240;28;20030;-78
2022/09/21 07:54:13;;;;;;;4.47;2.83;;;12.20;99.90;;;;;;5054209;28;20017;-75
2022/09/21 07:56:39;;;;;;;;;;;12.20;99.90;;;;;;5049061;28;20021;-75
2022/09/21 07:59:05;;;;;;;4.72;2.42;;;12.30;99.90;;;;;;5048194;28;19916;-75
2022/09/21 08:01:40;;;;;;;7.30;3.05;;;12.30;99.90;;;;;;5053524;28;20028;-75
2022/09/21 08:04:07;;;;;;;4.55;3.03;;;12.40;99.90;;;;;;5050447;28;20029;-76
2022/09/21 08:06:35;;;;;;;2.90;2.10;;;12.50;99.90;;;;;;5052020;28;20075;-76
2022/09/21 08:09:02;;;;;;;5.68;2.45;;;12.50;99.90;;;;;;5046934;28;20091;-75
2022/09/21 08:11:30;;;;;;;7.65;2.85;;;12.60;99.90;;;;;;5048556;28;20835;-76
2022/09/21 08:13:58;;;;;;;5.55;2.72;;;12.60;99.90;;;;;;5047401;28;20090;-77
2022/09/21 08:16:24;;;;;;;4.57;2.13;;;12.70;99.90;;;;;;5047047;28;20420;-77
2022/09/21 08:18:50;;;;;;;3.92;1.65;;;12.70;99.90;;;;;;5049278;28;20112;-77
2022/09/21 08:21:17;;;;;;;9.13;2.30;;;12.80;99.90;;;;;;5044525;28;20108;-77
2022/09/21 08:23:42;;;;;;;5.45;2.20;;;12.90;99.90;;;;;;5048180;28;20036;-77
2022/09/21 08:26:15;;;;;;;7.90;2.35;;;12.90;99.90;;;;;;5041738;28;20026;-75
2022/09/21 08:28:40;;;;;;;5.53;1.85;;;13.00;99.90;;;;;;5046200;28;20049;-76
2022/09/21 08:31:08;;;;;;;14.23;2.85;;;13.00;99.90;;;;;;5038432;28;20524;-76
2022/09/21 08:33:34;;;;;;;3.67;2.28;;;13.10;99.90;;;;;;5034795;28;20022;-76
2022/09/21 08:36:00;;;;;;;6.30;2.03;;;13.10;99.90;;;;;;5040670;28;20025;-76
2022/09/21 08:38:32;;;;;;;7.15;2.10;;;13.20;99.90;;;;;;5046335;28;20396;-77
2022/09/21 08:41:00;;;;;;;7.85;2.00;;;13.20;99.90;;;;;;5033928;28;20108;-77
2022/09/21 08:43:40;;;;;;;3.10;1.60;;;13.30;99.90;;;;;;5033515;28;20112;-77
2022/09/21 08:46:11;;;;;;;7.13;2.47;;;13.30;99.90;;;;;;5033043;28;20478;-75
2022/09/21 08:48:47;;;;;;;8.48;2.55;;;13.40;99.90;;;;;;5033388;28;20029;-75
2022/09/21 08:51:25;;;;;;;3.92;2.17;;;13.40;99.90;;;;;;5042847;28;20029;-77
2022/09/21 08:54:10;;;;;;;7.03;2.00;;;13.50;99.90;;;;;;5034212;28;20035;-76
2022/09/21 08:56:36;;;;;;;6.85;1.70;;;13.60;99.90;;;;;;5030491;28;20018;-77
2022/09/21 08:59:02;;;;;;;3.80;1.45;;;13.60;99.90;;;;;;5032956;28;20045;-76
2022/09/21 09:01:43;;;;;;;3.70;2.10;;;13.60;99.90;;;;;;5032058;28;20428;-76
2022/09/21 09:04:37;;;;;;;9.30;2.13;;;13.70;99.90;;;;;;5033106;28;20028;-77
2022/09/21 09:07:35;;;;;;;4.72;2.22;;;13.70;99.90;;;;;;5045383;28;20017;-76
2022/09/21 09:10:20;;;;;;;7.65;1.92;;;13.80;99.90;;;;;;5021826;28;20034;-76
2022/09/21 09:13:00;;;;;;;2.65;1.60;;;13.90;99.90;;;;;;5050489;28;20392;-77
2022/09/21 09:15:37;;;;;;;3.50;1.40;;;14.00;99.90;;;;;;5053119;28;20484;-77
2022/09/21 09:18:17;;;;;;;2.63;1.60;;;14.00;99.90;;;;;;5052909;28;20029;-77
2022/09/21 09:21:15;;;;;;;3.70;1.70;;;14.00;99.90;;;;;;5052197;28;20033;-75
2022/09/21 09:23:50;;;;;;;4.85;1.50;;;14.10;99.90;;;;;;5042115;28;20020;-76
2022/09/21 09:26:25;;;;;;;6.75;1.42;;;14.10;99.90;;;;;;5053247;28;20040;-77
2022/09/21 09:28:57;;;;;;;6.05;1.52;;;14.20;99.90;;;;;;5053664;28;20049;-75
2022/09/21 09:31:28;;;;;;;3.10;1.20;;;14.30;99.90;;;;;;5050195;28;20122;-76
2022/09/21 09:34:16;;;;;;;4.72;1.83;;;14.30;99.90;;;;;;5041973;28;20013;-77
2022/09/21 09:36:51;;;;;;;4.32;1.30;;;14.40;99.90;;;;;;5053546;28;20373;-83
2022/09/21 09:39:16;;;;;;;3.40;1.13;;;14.40;99.90;;;;;;5052925;28;20122;-75
2022/09/21 09:41:45;;;;;;;3.60;1.20;;;14.50;99.90;;;;;;5037036;28;20064;-76
2022/09/21 09:44:19;;;;;;;5.40;1.92;;;14.60;99.90;;;;;;5032159;28;20082;-75
2022/09/21 09:47:20;;;;;;;4.72;1.20;;;14.60;99.90;;;;;;5032403;28;20151;-75
2022/09/21 09:50:07;;;;;;;7.57;1.30;;;14.70;99.90;;;;;;5035152;28;20025;-75
2022/09/21 09:52:33;;;;;;;2.25;0.90;;;14.70;99.90;;;;;;5043110;28;20537;-77
2022/09/21 09:55:00;;;;;;;2.53;1.13;;;14.70;99.90;;;;;;5042366;28;20111;-76
2022/09/21 09:57:32;;;;;;;2.22;1.30;;;14.80;99.90;;;;;;5035351;28;20450;-76
2022/09/21 10:00:02;;;;;;;4.65;1.65;;;14.80;99.90;;;;;;5044485;28;20039;-77
2022/09/21 10:02:28;;;;;;;;;;;14.90;99.90;;;;;;5044542;28;20466;-76
2022/09/21 10:05:07;;;;;;;3.15;1.45;;;14.90;99.90;;;;;;5047550;28;19904;-76
2022/09/21 10:07:46;;;;;;;6.60;1.40;;;14.90;99.90;;;;;;5049450;28;20517;-76
2022/09/21 10:10:34;;;;;;;2.42;0.90;;;15.00;99.90;;;;;;5043117;28;20024;-78
2022/09/21 10:13:22;;;;;;;3.58;1.30;;;15.00;99.90;;;;;;5047481;28;20017;-78
2022/09/21 10:15:51;;;;;;;6.05;1.17;;;15.00;99.90;;;;;;5046888;28;20083;-78
2022/09/21 10:18:22;;;;;;;2.33;1.42;;;15.10;99.90;;;;;;5043629;28;20029;-78
2022/09/21 10:21:00;;;;;;;3.72;1.40;;;15.20;99.90;;;;;;5047714;28;20435;-77
2022/09/21 10:23:27;;;;;;;3.50;1.55;;;15.30;99.90;;;;;;5046790;28;20373;-76
2022/09/21 10:25:59;;;;;;;8.77;2.40;;;15.50;99.90;;;;;;5048571;28;20555;-76
2022/09/21 10:28:25;;;;;;;3.03;1.10;;;15.40;99.90;;;;;;5050292;28;20045;-77
2022/09/21 10:31:11;;;;;;;4.10;1.38;;;15.50;99.90;;;;;;5054257;28;20021;-76
2022/09/21 10:34:04;;;;;;;3.22;1.10;;;15.40;99.90;;;;;;5051969;28;20049;-76
2022/09/21 10:36:35;;;;;;;3.42;0.93;;;15.50;99.90;;;;;;5037625;28;20053;-75
2022/09/21 10:39:20;;;;;;;3.67;1.30;;;15.60;99.90;;;;;;5035876;28;20040;-76
2022/09/21 10:41:57;;;;;;;6.82;1.30;;;15.70;99.90;;;;;;5035571;28;20014;-76
2022/09/21 10:44:26;;;;;;;4.30;1.70;;;15.70;99.90;;;;;;5035141;28;20355;-76
2022/09/21 10:46:53;;;;;;;6.47;1.47;;;15.80;99.90;;;;;;5035170;28;20037;-75
2022/09/21 10:49:22;;;;;;;4.18;1.25;;;15.70;99.90;;;;;;5035814;28;20026;-75
2022/09/21 10:51:50;;;;;;;5.25;1.83;;;15.70;99.90;;;;;;5034884;28;20013;-76
2022/09/21 10:54:32;;;;;;;3.72;1.50;;;15.60;99.90;;;;;;5035610;28;20029;-76
2022/09/21 10:57:06;;;;;;;4.20;1.40;;;15.40;99.90;;;;;;5035135;28;20022;-76
2022/09/21 10:59:35;;;;;;;5.95;1.67;;;15.30;99.90;;;;;;5034213;28;20481;-78
2022/09/21 11:02:21;;;;;;;3.72;1.10;;;15.40;99.90;;;;;;5035438;28;20047;-77
2022/09/21 11:04:55;;;;;;;2.90;0.93;;;15.40;99.90;;;;;;5040619;28;20432;-76
2022/09/21 11:07:45;;;;;;;3.05;1.33;;;15.60;99.90;;;;;;5044449;28;20119;-76
2022/09/21 11:10:37;;;;;;;2.90;1.05;;;15.80;99.90;;;;;;5035522;28;20072;-77
2022/09/21 11:13:29;;;;;;;4.75;1.10;;;16.00;99.90;;;;;;5035761;28;20041;-77
2022/09/21 11:16:16;;;;;;;2.25;0.85;;;16.10;99.90;;;;;;5034562;28;20025;-77
2022/09/21 11:18:57;;;;;;;4.45;0.98;;;16.20;99.90;;;;;;5039639;28;20061;-76
2022/09/21 11:21:30;;;;;;;;;;;16.30;99.90;;;;;;5036278;28;20377;-76
2022/09/21 11:24:34;;;;;;;5.45;1.10;;;16.40;99.90;;;;;;5034681;28;19909;-76
2022/09/21 11:27:10;;;;;;;4.68;1.00;;;16.50;99.90;;;;;;5034159;28;20033;-77
2022/09/21 11:29:57;;;;;;;4.03;1.05;;;16.60;99.90;;;;;;5034566;28;20030;-77
2022/09/21 11:32:51;;;;;;;4.22;1.00;;;16.80;99.90;;;;;;5035315;28;20109;-78
2022/09/21 11:35:34;;;;;;;3.15;0.90;;;17.00;99.90;;;;;;5034862;28;20198;-77
2022/09/21 11:38:24;;;;;;;2.22;1.00;;;17.00;99.90;;;;;;5035080;28;20017;-77
2022/09/21 11:41:01;;;;;;;3.13;0.90;;;17.00;99.90;;;;;;5034080;28;20013;-76
2022/09/21 11:43:50;;;;;;;1.88;0.95;;;17.00;99.90;;;;;;5046669;28;20029;-77
2022/09/21 11:46:35;;;;;;;3.55;1.40;;;16.90;99.90;;;;;;5035413;28;20029;-76
2022/09/21 11:49:34;;;;;;;2.25;0.90;;;16.80;99.90;;;;;;5034400;28;20052;-77
2022/09/21 11:52:33;;;;;;;1.52;0.88;;;16.70;99.90;;;;;;5038612;28;20096;-78
2022/09/21 11:55:28;;;;;;;3.67;0.77;;;16.60;99.90;;;;;;5038489;28;20101;-77
2022/09/21 11:58:12;;;;;;;2.10;0.70;;;16.60;99.90;;;;;;5031285;28;20592;-77
2022/09/21 12:01:20;;;;;;;4.13;0.70;;;16.50;99.90;;;;;;5052909;28;20385;-77
2022/09/21 12:03:57;;;;;;;5.53;0.90;;;16.70;99.90;;;;;;5046891;28;20124;-77
2022/09/21 12:06:58;;;;;;;2.03;1.13;;;16.90;99.90;;;;;;5051314;28;20025;-78
2022/09/21 12:09:45;;;;;;;1.73;0.73;;;17.00;99.70;;;;;;5035856;28;20484;-75
2022/09/21 12:12:23;;;;;;;4.20;1.13;;;17.20;99.90;;;;;;5043114;28;20109;-76
2022/09/21 12:15:10;;;;;;;1.83;0.95;;;17.50;99.90;;;;;;5047939;28;20030;-77
2022/09/21 12:17:43;;;;;;;1.25;0.70;;;17.70;99.90;;;;;;5050097;28;20037;-77
2022/09/21 12:20:27;;;;;;;3.30;0.80;;;18.00;99.60;;;;;;5053090;28;20112;-77
2022/09/21 12:23:02;;;;;;;4.18;0.85;;;18.20;98.40;;;;;;5051626;28;20115;-77
2022/09/21 12:25:39;;;;;;;2.67;0.90;;;18.20;98.10;;;;;;5043945;28;20017;-76
2022/09/21 12:28:23;;;;;;;3.85;1.02;;;18.20;97.70;;;;;;5044928;28;20394;-76
2022/09/21 12:30:59;;;;;;;3.40;1.08;;;18.00;98.00;;;;;;5050329;28;20481;-76
2022/09/21 12:33:31;;;;;;;3.92;1.52;;;18.00;99.00;;;;;;5049322;28;20109;-77
2022/09/21 12:36:09;;;;;;;3.55;0.75;;;17.80;98.80;;;;;;5051758;28;20032;-76
2022/09/21 12:38:41;;;;;;;2.90;1.10;;;17.80;99.00;;;;;;5051618;28;20499;-76
2022/09/21 12:41:28;;;;;;;3.05;0.70;;;17.90;99.10;;;;;;5047981;28;20086;-77
2022/09/21 12:44:13;;;;;;;1.48;0.70;;;17.90;98.80;;;;;;5049318;28;20416;-77
2022/09/21 12:47:08;;;;;;;2.17;0.80;;;18.00;98.40;;;;;;5047713;28;20066;-77
2022/09/21 12:49:42;;;;;;;3.78;1.25;;;18.00;97.50;;;;;;5045309;28;20090;-77
2022/09/21 12:52:09;;;;;;;3.45;0.80;;;18.20;96.60;;;;;;5032877;28;20034;-75
2022/09/21 12:55:12;;;;;;;2.70;1.05;;;18.30;96.70;;;;;;5049544;28;20036;-74
2022/09/21 12:57:59;;;;;;;8.35;1.30;;;18.40;97.20;;;;;;5043167;28;20026;-76
2022/09/21 13:00:31;;;;;;;5.95;1.10;;;18.50;97.80;;;;;;5048287;28;20060;-76
2022/09/21 13:03:14;;;;;;;2.00;0.80;;;18.50;98.10;;;;;;5051777;28;20017;-76
2022/09/21 13:05:52;;;;;;;3.13;1.00;;;18.40;98.30;;;;;;5046251;28;20476;-75
2022/09/21 13:08:35;;;;;;;4.10;0.77;;;18.30;98.30;;;;;;5049701;28;20017;-76
2022/09/21 13:11:06;;;;;;;3.90;0.93;;;18.10;98.50;;;;;;5036688;28;20017;-76
2022/09/21 13:13:32;;;;;;;2.15;0.80;;;17.90;98.30;;;;;;5032933;28;20038;-76
2022/09/21 13:15:59;;;;;;;5.07;1.40;;;17.70;98.30;;;;;;5033971;28;20037;-76
2022/09/21 13:18:37;;;;;;;2.38;0.98;;;17.60;98.50;;;;;;5031904;28;20037;-76
2022/09/21 13:21:18;;;;;;;1.60;0.57;;;17.50;98.20;;;;;;5033206;28;20079;-76
2022/09/21 13:24:01;;;;;;;2.70;0.75;;;17.60;98.00;;;;;;5032627;28;20105;-77