Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;10.05;2.10;;;;;;;4.70;100.00;97860.31;5041076;28;19912;-83
2024/01/03 00:02:51;;;;;;;6.60;3.00;;;;;;;4.70;100.00;97852.38;5049511;28;20036;-83
2024/01/03 00:05:35;;;;;;;6.65;2.05;;;;;;;4.68;100.00;97849.13;5034372;28;20418;-85
2024/01/03 00:08:01;;;;;;;3.92;1.58;;;;;;;4.71;100.00;97854.03;5065835;28;20037;-86
2024/01/03 00:10:51;;;;;;;4.10;2.17;;;;;;;4.82;100.00;97856.09;5056794;28;20032;-86
2024/01/03 00:13:35;;;;;;;5.78;2.17;;;;;;;4.94;100.00;97854.53;5066270;28;20036;-85
2024/01/03 00:16:03;;;;;;;3.47;1.55;;;;;;;5.04;100.00;97854.97;5070460;28;20089;-84
2024/01/03 00:18:38;;;;;;;4.45;1.40;;;;;;;4.89;100.00;97830.50;5071670;28;20773;-83
2024/01/03 00:21:05;;;;;;;4.60;2.03;;;;;;;5.00;100.00;97834.41;5070201;28;20036;-83
2024/01/03 00:23:49;;;;;;;2.03;1.48;;;;;;;4.89;100.00;97827.06;5057671;28;20032;-84
2024/01/03 00:26:14;;;;;;;3.53;2.10;;;;;;;4.85;100.00;97827.44;5053240;28;20144;-86
2024/01/03 00:28:40;;;;;;;1.60;1.00;;;;;;;4.84;100.00;97823.16;5066282;28;20485;-85
2024/01/03 00:31:09;;;;;;;1.33;1.00;;;;;;;4.89;100.00;97829.69;5079990;28;20515;-86
2024/01/03 00:33:41;;;;;;;5.10;0.82;;;;;;;4.96;100.00;97833.19;5053011;28;20160;-85
2024/01/03 00:36:08;;;;;;;1.25;0.70;;;;;;;5.08;100.00;97828.97;5042028;28;20045;-83
2024/01/03 00:38:38;;;;;;;3.47;1.50;;;;;;;4.97;100.00;97817.13;5075006;28;20025;-83
2024/01/03 00:41:03;;;;;;;2.50;1.10;;;;;;;4.89;100.00;97806.72;5058248;28;20037;-83
2024/01/03 00:43:29;;;;;;;2.30;1.40;;;;;;;4.78;100.00;97802.81;5058055;28;20082;-84
2024/01/03 00:45:55;;;;;;;3.88;1.90;;;;;;;4.84;100.00;97806.50;5056351;28;20071;-83
2024/01/03 00:48:20;;;;;;;4.28;2.05;;;;;;;4.94;100.00;97801.66;5041463;28;20033;-83
2024/01/03 00:50:46;;;;;;;5.03;2.05;;;;;;;5.08;100.00;97803.34;5064039;28;20067;-81
2024/01/03 00:53:12;;;;;;;5.47;1.88;;;;;;;4.97;100.00;97811.84;5037528;28;20083;-84
2024/01/03 00:55:39;;;;;;;3.67;2.00;;;;;;;5.07;100.00;97811.47;5036337;28;20032;-83
2024/01/03 00:58:05;;;;;;;5.28;1.90;;;;;;;5.17;100.00;97816.38;5051390;28;20067;-82
2024/01/03 01:00:31;;;;;;;3.83;1.50;;;;;;;4.99;100.00;97790.50;5064494;28;20457;-83
2024/01/03 01:02:56;;;;;;;3.78;1.55;;;;;;;4.98;100.00;97797.59;5039296;28;20037;-82
2024/01/03 01:05:21;;;;;;;2.45;1.52;;;;;;;5.21;100.00;97812.31;5041486;28;20044;-83
2024/01/03 01:07:47;;;;;;;2.90;1.50;;;;;;;5.29;100.00;97807.66;5059761;28;20478;-82
2024/01/03 01:10:31;;;;;;;3.72;1.52;;;;;;;5.24;100.00;97811.91;5064559;28;20270;-82
2024/01/03 01:13:14;;;;;;;4.00;1.80;;;;;;;5.33;100.00;97808.06;5062753;28;20044;-82
2024/01/03 01:15:58;;;;;;;4.35;1.73;;;;;;;5.22;100.00;97792.78;5072865;28;20055;-82
2024/01/03 01:18:42;;;;;;;4.45;2.17;;;;;;;5.33;100.00;97797.47;5055079;28;20068;-82
2024/01/03 01:21:26;;;;;;;5.63;2.70;;;;;;;5.45;100.00;97808.28;5067815;28;20143;-83
2024/01/03 01:24:10;;;;;;;4.10;3.03;;;;;;;5.44;100.00;97799.53;5054229;28;20493;-82
2024/01/03 01:26:54;;;;;;;5.47;3.10;;;;;;;5.46;100.00;97794.88;5059039;28;20178;-82
2024/01/03 01:29:38;;;;;;;8.20;3.40;;;;;;;5.61;100.00;97796.50;5073411;28;20051;-83
2024/01/03 01:32:22;;;;;;;5.50;3.33;;;;;;;5.60;100.00;97793.03;5060390;28;20047;-83
2024/01/03 01:35:06;;;;;;;14.20;4.65;;;;;;;5.78;100.00;97784.47;5071958;28;20067;-82
2024/01/03 01:37:32;;;;;;;9.05;4.47;;;;;;;5.78;100.00;97783.66;5069449;28;20502;-83
2024/01/03 01:39:57;;;;;;;7.87;3.47;;;;;;;5.95;100.00;97781.44;5034259;28;20028;-83
2024/01/03 01:42:24;;;;;;;5.60;3.75;;;;;;;5.86;100.00;97770.25;5061079;28;20032;-83
2024/01/03 01:44:49;;;;;;;8.25;4.50;;;;;;;5.80;100.00;97765.75;5068363;28;20410;-82
2024/01/03 01:47:15;;;;;;;7.90;4.73;;;;;;;6.02;100.00;97777.00;5062646;28;20032;-83
2024/01/03 01:49:41;;;;;;;10.38;5.57;;;;;;;6.02;100.00;97777.00;5064545;28;20306;-82
2024/01/03 01:52:10;;;;;;;11.73;5.25;;;;;;;5.93;100.00;97779.81;5059188;28;20039;-83
2024/01/03 01:54:37;;;;;;;11.80;5.63;;;;;;;6.09;100.00;97773.31;5053838;28;20044;-82
2024/01/03 01:57:03;;;;;;;10.55;5.43;;;;;;;6.10;100.00;97769.63;5029881;28;20033;-82
2024/01/03 01:59:29;;;;;;;8.85;5.10;;;;;;;6.08;100.00;97771.66;5034687;28;20036;-81
2024/01/03 02:01:56;;;;;;;11.23;5.93;;;;;;;6.32;100.00;97777.31;5055123;28;20059;-82
2024/01/03 02:04:22;;;;;;;10.55;5.88;;;;;;;6.24;100.00;97762.47;5034548;28;20041;-82
2024/01/03 02:06:48;;;;;;;;;;;;;;;6.38;100.00;97775.69;5064865;28;20028;-82
2024/01/03 02:09:13;;;;;;;14.68;6.43;;;;;;;6.31;100.00;97771.22;5064586;28;19923;-82
2024/01/03 02:11:46;;;;;;;11.60;5.97;;;;;;;6.40;100.00;97768.34;5054339;28;20039;-83
2024/01/03 02:14:11;;;;;;;16.15;7.10;;;;;;;6.43;100.00;97762.63;5045953;28;20045;-83
2024/01/03 02:16:36;;;;;;;8.67;4.83;;;;;;;6.51;100.00;97767.69;5035909;28;20033;-82
2024/01/03 02:19:04;;;;;;;13.73;6.28;;;;;;;6.45;100.00;97749.97;5035230;28;20362;-83
2024/01/03 02:21:30;;;;;;;11.60;5.95;;;;;;;6.52;100.00;97756.88;5039089;28;20047;-83
2024/01/03 02:23:55;;;;;;;7.57;5.18;;;;;;;6.44;100.00;97743.03;5074383;28;20481;-83
2024/01/03 02:26:21;;;;;;;12.85;6.15;;;;;;;6.65;100.00;97750.72;5037340;28;20131;-83
2024/01/03 02:28:46;;;;;;;10.50;5.03;;;;;;;6.63;100.00;97747.47;5065415;28;20021;-83
2024/01/03 02:31:11;;;;;;;19.70;6.30;;;;;;;6.64;100.00;97741.13;5042169;28;20407;-83
2024/01/03 02:33:37;;;;;;;8.77;4.93;;;;;;;6.79;100.00;97745.34;5053611;28;20093;-83
2024/01/03 02:36:03;;;;;;;9.18;4.93;;;;;;;6.82;100.00;97737.00;5064386;28;20293;-83
2024/01/03 02:38:28;;;;;;;7.35;4.18;;;;;;;6.88;100.00;97744.06;5055622;28;20025;-83
2024/01/03 02:40:54;;;;;;;8.17;4.10;;;;;;;7.00;100.00;97731.78;5070612;28;20074;-82
2024/01/03 02:43:19;;;;;;;9.52;5.28;;;;;;;7.22;100.00;97739.41;5051477;28;20047;-83
2024/01/03 02:45:45;;;;;;;14.63;3.45;;;;;;;7.33;100.00;97742.19;5063953;28;20033;-83
2024/01/03 02:48:10;;;;;;;13.50;3.37;;;;;;;7.45;100.00;97734.34;5056240;28;20095;-83
2024/01/03 02:50:35;;;;;;;11.52;2.40;;;;;;;7.47;100.00;97742.91;5050441;28;20505;-83
2024/01/03 02:53:02;;;;;;;5.60;2.17;;;;;;;7.60;100.00;97737.47;5038105;28;20131;-83
2024/01/03 02:57:55;;;;;;;12.32;3.05;;;;;;;7.75;100.00;97744.28;5026956;28;19920;-83
2024/01/03 03:00:20;;;;;;;7.17;1.60;;;;;;;7.81;100.00;97724.84;5032804;28;20037;-83
2024/01/03 03:02:45;;;;;;;6.50;1.07;;;;;;;8.02;100.00;97737.72;5004551;28;20037;-83
2024/01/03 03:05:11;;;;;;;8.50;1.80;;;;;;;8.02;100.00;97729.75;5017260;28;20311;-83
2024/01/03 03:07:37;;;;;;;8.23;1.13;;;;;;;7.98;100.00;97712.63;5025245;28;20116;-82
2024/01/03 03:10:03;;;;;;;5.93;0.93;;;;;;;7.88;100.00;97699.03;5022399;28;20045;-83
2024/01/03 03:12:28;;;;;;;1.75;0.63;;;;;;;7.75;100.00;97684.03;5003352;28;20037;-83
2024/01/03 03:14:54;;;;;;;5.63;0.68;;;;;;;7.77;100.00;97687.31;5024072;28;20059;-83
2024/01/03 03:17:19;;;;;;;2.13;0.40;;;;;;;7.65;100.00;97706.81;5034555;28;20160;-83
2024/01/03 03:19:44;;;;;;;4.33;0.57;;;;;;;7.55;100.00;97694.03;5013002;28;20044;-83
2024/01/03 03:22:10;;;;;;;3.20;0.70;;;;;;;7.64;100.00;97710.50;5030473;28;20029;-82
2024/01/03 03:24:35;;;;;;;2.87;0.60;;;;;;;7.57;100.00;97694.63;5023098;28;20033;-83
2024/01/03 03:27:00;;;;;;;5.70;0.93;;;;;;;7.70;100.00;97699.00;5025606;28;20043;-83
2024/01/03 03:29:26;;;;;;;6.53;1.03;;;;;;;7.70;100.00;97712.28;5032538;28;20505;-83
2024/01/03 03:31:51;;;;;;;6.13;0.87;;;;;;;7.63;100.00;97708.88;5028744;28;20041;-83
2024/01/03 03:34:17;;;;;;;1.83;0.60;;;;;;;7.55;100.00;97704.66;5034467;28;20036;-82
2024/01/03 03:36:43;;;;;;;2.97;0.55;;;;;;;7.60;100.00;97692.34;5026515;28;20442;-83
2024/01/03 03:39:09;;;;;;;;;;;;;;;7.73;100.00;97701.22;5008189;28;20045;-84
2024/01/03 03:41:35;;;;;;;2.08;0.70;;;;;;;7.55;100.00;97676.25;5037455;28;19967;-85
2024/01/03 03:44:01;;;;;;;3.70;0.88;;;;;;;7.66;100.00;97671.28;5022795;28;20036;-84
2024/01/03 03:46:26;;;;;;;6.55;0.75;;;;;;;7.55;100.00;97676.25;5037839;28;20041;-84
2024/01/03 03:48:52;;;;;;;4.07;0.65;;;;;;;7.56;100.00;97672.59;5039871;28;20110;-84
2024/01/03 03:51:18;;;;;;;2.07;0.40;;;;;;;7.64;100.00;97676.00;5033288;28;20064;-83
2024/01/03 03:53:43;;;;;;;2.47;0.60;;;;;;;7.54;100.00;97679.94;5029317;28;20370;-83
2024/01/03 03:56:08;;;;;;;4.20;0.43;;;;;;;7.54;100.00;97673.84;5020615;28;20499;-83
2024/01/03 03:58:34;;;;;;;2.87;0.47;;;;;;;7.50;100.00;97678.75;5029552;28;20029;-83
2024/01/03 04:00:59;;;;;;;1.77;0.30;;;;;;;7.46;100.00;97682.88;5015030;28;20079;-83
2024/01/03 04:03:24;;;;;;;1.23;0.33;;;;;;;7.36;100.00;97685.22;5019261;28;20049;-83
2024/01/03 04:05:50;;;;;;;7.70;1.23;;;;;;;7.38;100.00;97707.84;5036912;28;20040;-82
2024/01/03 04:08:15;;;;;;;1.73;0.50;;;;;;;7.44;100.00;97722.06;5037015;28;20036;-83
2024/01/03 04:10:41;;;;;;;2.72;1.00;;;;;;;7.44;100.00;97715.97;5012819;28;20090;-83
2024/01/03 04:13:06;;;;;;;2.58;0.60;;;;;;;7.45;100.00;97709.66;5011792;28;20045;-83
2024/01/03 04:15:32;;;;;;;1.53;0.53;;;;;;;7.40;100.00;97700.47;5028006;28;20021;-83
2024/01/03 04:17:57;;;;;;;4.63;1.02;;;;;;;7.54;100.00;97690.56;5023161;28;20649;-84
2024/01/03 04:20:23;;;;;;;3.77;0.53;;;;;;;7.46;100.00;97693.47;5006887;28;20029;-84
2024/01/03 04:22:48;;;;;;;2.80;0.50;;;;;;;7.45;100.00;97681.25;5005000;28;20786;-83
2024/01/03 04:25:14;;;;;;;0.47;0.40;;;;;;;7.47;100.00;97687.16;5015748;28;20032;-83
2024/01/03 04:27:39;;;;;;;2.42;0.80;;;;;;;7.37;100.00;97694.78;5034480;28;20044;-83
2024/01/03 04:30:05;;;;;;;1.60;0.33;;;;;;;7.43;100.00;97669.22;5011179;28;20092;-83
2024/01/03 04:32:31;;;;;;;0.70;0.45;;;;;;;7.39;100.00;97674.16;5012370;28;20132;-84
2024/01/03 04:34:57;;;;;;;3.92;0.68;;;;;;;7.37;100.00;97698.28;5014255;28;20076;-82
2024/01/03 04:37:22;;;;;;;2.78;0.77;;;;;;;7.32;100.00;97679.50;5030202;28;20017;-83
2024/01/03 04:39:47;;;;;;;3.40;0.67;;;;;;;7.25;100.00;97683.25;5025370;28;20037;-83
2024/01/03 04:42:13;;;;;;;1.27;0.60;;;;;;;7.14;100.00;97677.63;5011925;28;20112;-82
2024/01/03 04:44:40;;;;;;;0.53;0.23;;;;;;;7.15;100.00;97676.56;5036476;28;20033;-82
2024/01/03 04:47:05;;;;;;;1.65;0.50;;;;;;;7.27;100.00;97670.56;5036741;28;20282;-82
2024/01/03 04:49:30;;;;;;;2.73;0.53;;;;;;;7.17;100.00;97674.53;5014980;28;20045;-82
2024/01/03 04:51:56;;;;;;;2.47;0.40;;;;;;;7.17;100.00;97669.22;5010056;28;20284;-82
2024/01/03 04:54:21;;;;;;;0.80;0.20;;;;;;;7.25;100.00;97662.00;5017748;28;20036;-81
2024/01/03 04:56:47;;;;;;;3.30;0.55;;;;;;;7.24;100.00;97663.06;5024507;28;20041;-82
2024/01/03 04:59:12;;;;;;;0.38;0.32;;;;;;;7.28;100.00;97667.72;5034617;28;20077;-83
2024/01/03 05:01:39;;;;;;;0.50;0.40;;;;;;;7.02;100.00;97646.69;5028329;28;20445;-82
2024/01/03 05:04:05;;;;;;;1.15;0.57;;;;;;;7.11;100.00;97663.94;5034754;28;20279;-83
2024/01/03 05:06:30;;;;;;;2.75;0.43;;;;;;;7.15;100.00;97668.63;5016085;28;20025;-84
2024/01/03 05:08:56;;;;;;;1.20;0.47;;;;;;;7.20;100.00;97670.63;5028326;28;20029;-83
2024/01/03 05:11:21;;;;;;;0.60;0.30;;;;;;;7.21;100.00;97674.91;5028468;28;20032;-83
2024/01/03 05:13:46;;;;;;;2.08;0.55;;;;;;;7.16;100.00;97672.91;5009011;28;20075;-82
2024/01/03 05:16:12;;;;;;;1.63;0.43;;;;;;;7.15;100.00;97671.28;5012436;28;20495;-83
2024/01/03 05:18:38;;;;;;;2.88;0.60;;;;;;;7.15;100.00;97676.56;5009867;28;20036;-82
2024/01/03 05:21:05;;;;;;;2.67;0.40;;;;;;;7.10;100.00;97675.59;5033691;28;20045;-82
2024/01/03 05:23:31;;;;;;;1.05;0.52;;;;;;;7.09;100.00;97680.06;5044578;28;20276;-81
2024/01/03 05:25:56;;;;;;;2.70;0.50;;;;;;;7.06;100.00;97682.38;5036212;28;20035;-82
2024/01/03 05:28:21;;;;;;;2.95;0.50;;;;;;;7.14;100.00;97674.13;5011937;28;20072;-82
2024/01/03 05:30:47;;;;;;;3.03;0.50;;;;;;;7.17;100.00;97684.34;5032467;28;20525;-83
2024/01/03 05:33:12;;;;;;;1.00;0.70;;;;;;;7.12;100.00;97692.13;5043381;28;20455;-82
2024/01/03 05:35:37;;;;;;;3.20;0.47;;;;;;;7.06;100.00;97679.72;5025203;28;20742;-82
2024/01/03 05:38:03;;;;;;;0.73;0.40;;;;;;;7.00;100.00;97678.75;5027505;28;21037;-82
2024/01/03 05:40:28;;;;;;;0.77;0.25;;;;;;;7.05;100.00;97680.75;5016180;28;20407;-83
2024/01/03 05:42:54;;;;;;;3.47;0.40;;;;;;;6.92;100.00;97665.72;5035581;28;20051;-81
2024/01/03 05:45:19;;;;;;;1.20;0.57;;;;;;;7.02;100.00;97671.34;5028801;28;20037;-83
2024/01/03 05:47:44;;;;;;;0.98;0.57;;;;;;;6.87;100.00;97663.72;5024625;28;20030;-83
2024/01/03 05:50:10;;;;;;;0.93;0.50;;;;;;;6.91;100.00;97661.47;5012047;28;20033;-82
2024/01/03 05:52:36;;;;;;;2.27;0.57;;;;;;;6.97;100.00;97693.22;5030642;28;20036;-83
2024/01/03 05:55:02;;;;;;;0.30;0.30;;;;;;;6.86;100.00;97666.56;5027326;28;20319;-84
2024/01/03 05:57:27;;;;;;;;;;;;;;;6.97;100.00;97690.56;5003064;28;20056;-83
2024/01/03 05:59:53;;;;;;;5.82;0.30;;;;;;;7.04;100.00;97687.88;5024053;28;20018;-83
2024/01/03 06:02:18;;;;;;;0.40;0.40;;;;;;;6.94;100.00;97676.94;5035608;28;20517;-83
2024/01/03 06:04:44;;;;;;;2.40;0.43;;;;;;;6.98;100.00;97691.41;4998719;28;20480;-83
2024/01/03 06:07:10;;;;;;;5.43;0.43;;;;;;;6.88;100.00;97685.72;5029467;28;20021;-82
2024/01/03 06:09:36;;;;;;;2.33;0.50;;;;;;;6.88;100.00;97689.22;5044388;28;20029;-84
2024/01/03 06:12:01;;;;;;;1.15;0.38;;;;;;;6.89;100.00;97682.06;5018411;28;20025;-82
2024/01/03 06:14:27;;;;;;;3.08;0.70;;;;;;;6.71;100.00;97675.63;5028392;28;20083;-83
2024/01/03 06:16:53;;;;;;;3.95;0.40;;;;;;;6.80;100.00;97683.34;5013055;28;20032;-82
2024/01/03 06:19:18;;;;;;;1.25;0.50;;;;;;;6.74;100.00;97669.91;5023062;28;20684;-83
2024/01/03 06:21:43;;;;;;;0.37;0.20;;;;;;;6.86;100.00;97687.78;5015681;28;20113;-83
2024/01/03 06:24:09;;;;;;;1.67;0.35;;;;;;;6.72;100.00;97687.88;4998646;28;20094;-83
2024/01/03 06:26:35;;;;;;;2.05;0.32;;;;;;;6.91;100.00;97702.03;5022917;28;20546;-82
2024/01/03 06:29:00;;;;;;;1.70;0.30;;;;;;;6.78;100.00;97696.81;5018074;28;20036;-82
2024/01/03 06:31:25;;;;;;;2.00;0.40;;;;;;;6.80;100.00;97699.25;5010046;28;20040;-83
2024/01/03 06:33:51;;;;;;;0.55;0.25;;;;;;;6.73;100.00;97696.63;5009378;28;20032;-82
2024/01/03 06:36:16;;;;;;;1.80;0.33;;;;;;;6.73;100.00;97684.19;5009346;28;20024;-81
2024/01/03 06:38:42;;;;;;;1.40;0.30;;;;;;;6.80;100.00;97684.16;5034539;28;20358;-82
2024/01/03 06:41:08;;;;;;;0.67;0.20;;;;;;;6.82;100.00;97691.91;5046235;28;20276;-83
2024/01/03 06:43:33;;;;;;;;;;;;;;;6.87;100.00;97689.41;5027545;28;20033;-84
2024/01/03 06:45:59;;;;;;;0.65;0.30;;;;;;;6.85;100.00;97686.97;5031258;28;19928;-84
2024/01/03 06:48:24;;;;;;;0.83;0.23;;;;;;;6.81;100.00;97692.91;5007559;28;20113;-85
2024/01/03 06:50:50;;;;;;;1.73;0.60;;;;;;;6.88;100.00;97688.38;5010068;28;20052;-84
2024/01/03 06:53:15;;;;;;;3.40;0.40;;;;;;;6.88;100.00;97691.03;5010914;28;20365;-82
2024/01/03 06:55:41;;;;;;;1.30;0.30;;;;;;;6.89;100.00;97692.69;5014757;28;20073;-82
2024/01/03 06:58:06;;;;;;;1.03;0.40;;;;;;;6.85;100.00;97696.78;5020491;28;20029;-85
2024/01/03 07:00:31;;;;;;;1.90;0.30;;;;;;;6.84;100.00;97689.84;5011618;28;20025;-85
2024/01/03 07:02:57;;;;;;;0.43;0.30;;;;;;;6.89;100.00;97700.63;5036134;28;20082;-84
2024/01/03 07:05:22;;;;;;;1.93;0.40;;;;;;;6.97;100.00;97692.41;5027442;28;20842;-84
2024/01/03 07:07:47;;;;;;;1.90;0.40;;;;;;;6.98;100.00;97686.09;5016771;28;20071;-85
2024/01/03 07:10:13;;;;;;;1.73;0.30;;;;;;;7.04;100.00;97700.31;5036506;28;20764;-84
2024/01/03 07:12:38;;;;;;;0.63;0.40;;;;;;;6.88;100.00;97683.09;5018392;28;20118;-84
2024/01/03 07:15:05;;;;;;;2.13;0.47;;;;;;;7.07;100.00;97698.06;5026431;28;20090;-83
2024/01/03 07:17:31;;;;;;;2.10;0.65;;;;;;;7.08;100.00;97697.03;5051970;28;20119;-83
2024/01/03 07:19:57;;;;;;;1.42;0.63;;;;;;;7.16;100.00;97707.41;5031777;28;20057;-83
2024/01/03 07:22:22;;;;;;;2.70;0.65;;;;;;;6.98;100.00;97686.91;5015292;28;20037;-83
2024/01/03 07:24:48;;;;;;;3.40;0.85;;;;;;;7.07;100.00;97707.84;5014005;28;20026;-86
2024/01/03 07:27:15;;;;;;;1.75;0.50;;;;;;;7.11;100.00;97711.72;5026438;28;20033;-84
2024/01/03 07:29:41;;;;;;;1.50;0.57;;;;;;;7.12;100.00;97706.19;5025094;28;20025;-84
2024/01/03 07:32:06;;;;;;;0.82;0.38;;;;;;;7.14;100.00;97722.72;5005548;28;20033;-87
2024/01/03 07:34:32;;;;;;;6.18;1.05;;;;;;;7.04;100.00;97719.69;5012646;28;20017;-84
2024/01/03 07:36:57;;;;;;;2.83;0.63;;;;;;;7.05;100.00;97729.31;5031873;28;20111;-85
2024/01/03 07:39:23;;;;;;;4.45;0.70;;;;;;;7.13;100.00;97734.34;5028328;28;20068;-85
2024/01/03 07:41:49;;;;;;;3.07;0.60;;;;;;;7.07;100.00;97734.38;5032523;28;20453;-84
2024/01/03 07:44:16;;;;;;;3.47;0.82;;;;;;;7.16;100.00;97728.63;5050886;28;20275;-84
2024/01/03 07:46:41;;;;;;;2.13;0.80;;;;;;;7.10;100.00;97731.31;5031421;28;20717;-86
2024/01/03 07:49:06;;;;;;;1.73;0.73;;;;;;;7.11;100.00;97717.81;5002680;28;20083;-86
2024/01/03 07:51:34;;;;;;;1.73;0.50;;;;;;;7.17;100.00;97740.84;5025151;28;20033;-85
2024/01/03 07:54:00;;;;;;;3.58;0.98;;;;;;;7.24;100.00;97740.81;5001093;28;20037;-85
2024/01/03 07:56:25;;;;;;;5.72;0.90;;;;;;;7.18;100.00;97734.50;5000027;28;20040;-84
2024/01/03 07:58:51;;;;;;;5.40;1.10;;;;;;;7.26;100.00;97745.88;5010521;28;20029;-84
2024/01/03 08:01:16;;;;;;;7.10;1.60;;;;;;;7.23;100.00;97725.09;5011078;28;20274;-84
2024/01/03 08:03:42;;;;;;;3.50;0.73;;;;;;;7.14;100.00;97730.69;5018011;28;21106;-85
2024/01/03 08:06:07;;;;;;;3.30;0.70;;;;;;;7.18;100.00;97726.53;5019032;28;20095;-85
2024/01/03 08:08:33;;;;;;;5.13;0.90;;;;;;;7.41;100.00;97733.13;5036389;28;20119;-85
2024/01/03 08:10:58;;;;;;;3.78;0.95;;;;;;;7.24;100.00;97732.84;5026818;28;20116;-85
2024/01/03 08:13:24;;;;;;;3.83;1.17;;;;;;;7.18;100.00;97742.47;5023582;28;20036;-85
2024/01/03 08:15:49;;;;;;;7.10;0.93;;;;;;;7.13;100.00;97729.03;5015069;28;20021;-84
2024/01/03 08:18:14;;;;;;;4.37;0.80;;;;;;;7.19;100.00;97730.84;5015744;28;20287;-84
2024/01/03 08:20:40;;;;;;;2.83;0.90;;;;;;;7.18;100.00;97729.19;5015680;28;20496;-84
2024/01/03 08:23:05;;;;;;;3.37;1.23;;;;;;;7.29;100.00;97754.25;5017952;28;20031;-83
2024/01/03 08:25:30;;;;;;;2.00;0.97;;;;;;;7.11;100.00;97717.81;5029013;28;20120;-84
2024/01/03 08:27:56;;;;;;;4.17;1.43;;;;;;;7.12;100.00;97714.16;5024925;28;20036;-83
2024/01/03 08:30:21;;;;;;;3.53;1.20;;;;;;;7.21;100.00;97716.53;5015970;28;20025;-83
2024/01/03 08:32:46;;;;;;;2.78;1.02;;;;;;;7.16;100.00;97712.72;5020851;28;20779;-83
2024/01/03 08:35:12;;;;;;;3.93;1.10;;;;;;;7.33;100.00;97717.50;5013580;28;20383;-84
2024/01/03 08:37:37;;;;;;;2.40;1.00;;;;;;;7.25;100.00;97718.53;5003737;28;20450;-83
2024/01/03 08:40:03;;;;;;;2.87;1.10;;;;;;;7.30;100.00;97716.06;5011309;28;20291;-83
2024/01/03 08:42:29;;;;;;;10.65;1.30;;;;;;;7.25;100.00;97720.41;5022401;28;20330;-84
2024/01/03 08:44:54;;;;;;;9.23;1.47;;;;;;;7.35;100.00;97739.28;5027629;28;20069;-84
2024/01/03 08:47:19;;;;;;;4.10;1.40;;;;;;;7.18;100.00;97723.91;5006409;28;20271;-82
2024/01/03 08:49:45;;;;;;;2.10;1.10;;;;;;;7.12;100.00;97727.41;5027156;28;20099;-82
2024/01/03 08:52:10;;;;;;;4.95;1.02;;;;;;;7.37;100.00;97745.22;5019372;28;20036;-82
2024/01/03 08:54:36;;;;;;;5.17;1.40;;;;;;;7.27;100.00;97747.53;5023259;28;20554;-82
2024/01/03 08:57:01;;;;;;;4.75;0.90;;;;;;;7.26;100.00;97740.59;5042111;23;20522;-83
2024/01/03 08:59:27;;;;;;;1.17;0.68;;;;;;;7.22;100.00;97739.41;5036251;28;20065;-81
2024/01/03 09:01:55;;;;;;;4.70;1.53;;;;;;;7.31;100.00;97736.28;5033077;28;20470;-81
2024/01/03 09:04:21;;;;;;;1.48;0.82;;;;;;;7.27;100.00;97740.38;5018088;28;20033;-82
2024/01/03 09:06:47;;;;;;;2.75;0.80;;;;;;;7.37;100.00;97743.38;5033680;28;20151;-82
2024/01/03 09:09:13;;;;;;;;;;;;;;;7.37;100.00;97745.22;5028305;28;20037;-82
2024/01/03 09:11:38;;;;;;;4.63;1.20;;;;;;;7.37;100.00;97747.84;5009131;28;19947;-83
2024/01/03 09:14:03;;;;;;;5.18;1.55;;;;;;;7.28;100.00;97743.84;5016977;28;20033;-84
2024/01/03 09:16:30;;;;;;;1.93;0.67;;;;;;;7.25;100.00;97754.88;5035883;28;20083;-83
2024/01/03 09:18:56;;;;;;;1.85;0.82;;;;;;;7.19;100.00;97765.34;5029754;28;20676;-83
2024/01/03 09:21:21;;;;;;;4.13;0.70;;;;;;;7.26;100.00;97743.25;5012468;28;20145;-82
2024/01/03 09:23:47;;;;;;;4.00;0.70;;;;;;;7.30;100.00;97755.06;5013902;28;20052;-82
2024/01/03 09:26:14;;;;;;;5.53;0.80;;;;;;;7.41;100.00;97765.00;5023783;28;20052;-82
2024/01/03 09:28:41;;;;;;;2.15;0.80;;;;;;;7.32;100.00;97734.44;5028212;28;20075;-83
2024/01/03 09:31:06;;;;;;;2.33;0.70;;;;;;;7.37;100.00;97745.22;5013884;28;20038;-82
2024/01/03 09:33:31;;;;;;;1.17;0.60;;;;;;;7.37;100.00;97740.72;5016800;28;20049;-83
2024/01/03 09:35:57;;;;;;;2.97;1.73;;;;;;;7.40;100.00;97737.63;5029790;28;20291;-82
2024/01/03 09:38:22;;;;;;;0.97;0.50;;;;;;;7.43;100.00;97732.94;5020091;28;20041;-83
2024/01/03 09:40:48;;;;;;;4.00;0.50;;;;;;;7.38;100.00;97736.22;5028566;28;20033;-82
2024/01/03 09:43:14;;;;;;;1.45;0.50;;;;;;;7.35;100.00;97748.09;5016458;28;20090;-82
2024/01/03 09:45:40;;;;;;;0.57;0.40;;;;;;;7.46;100.00;97748.41;5010458;28;20542;-82
2024/01/03 09:48:06;;;;;;;1.08;0.30;;;;;;;7.33;100.00;97746.69;5014848;28;20029;-83
2024/01/03 09:50:32;;;;;;;2.00;0.50;;;;;;;7.37;100.00;97759.31;5019890;28;20136;-82
2024/01/03 09:52:58;;;;;;;3.58;0.90;;;;;;;7.38;100.00;97755.63;5014121;28;20073;-82
2024/01/03 09:55:23;;;;;;;2.92;0.63;;;;;;;7.41;100.00;97759.69;5016819;28;20033;-83
2024/01/03 09:57:49;;;;;;;3.58;0.50;;;;;;;7.45;100.00;97765.38;5044266;28;20037;-83
2024/01/03 10:00:16;;;;;;;3.53;0.60;;;;;;;7.43;100.00;97778.88;5004694;28;20025;-83
2024/01/03 10:02:45;;;;;;;;;;;;;;;7.49;100.00;97782.50;5027521;28;20431;-83
2024/01/03 10:05:17;;;;;;;3.75;0.77;;;;;;;7.49;100.00;97777.19;4996002;28;19912;-82
2024/01/03 10:07:43;;;;;;;4.07;0.90;;;;;;;7.41;100.00;97770.28;5035796;28;20029;-83
2024/01/03 10:10:08;;;;;;;2.87;1.47;;;;;;;7.48;100.00;97779.03;5030669;28;20041;-83
2024/01/03 10:12:34;;;;;;;8.15;3.05;;;;;;;7.43;100.00;97778.88;4990955;28;20340;-82
2024/01/03 10:15:15;;;;;;;2.70;0.57;;;;;;;7.59;100.00;97773.03;5037492;28;20033;-83
2024/01/03 10:17:43;;;;;;;4.95;1.55;;;;;;;7.38;100.00;97765.44;5012226;28;20041;-83
2024/01/03 10:20:28;;;;;;;6.00;1.02;;;;;;;7.51;100.00;97778.59;5034285;28;20030;-83
2024/01/03 10:23:08;;;;;;;3.50;1.23;;;;;;;7.52;100.00;97792.69;5034067;28;20033;-86
2024/01/03 10:25:34;;;;;;;6.85;0.60;;;;;;;7.46;100.00;97785.59;5012367;28;20039;-84
2024/01/03 10:28:05;;;;;;;2.25;0.90;;;;;;;7.49;100.00;97772.72;4998053;28;20112;-83
2024/01/03 10:30:31;;;;;;;5.53;1.08;;;;;;;7.48;100.00;97797.59;5014076;28;20527;-83
2024/01/03 10:32:58;;;;;;;4.68;1.55;;;;;;;7.35;100.00;97787.06;5010419;28;20033;-82
2024/01/03 10:35:26;;;;;;;4.97;1.25;;;;;;;7.38;100.00;97784.81;5016225;28;20026;-82
2024/01/03 10:37:53;;;;;;;7.53;1.67;;;;;;;7.53;100.00;97789.81;5020600;28;20037;-83
2024/01/03 10:40:19;;;;;;;5.72;0.90;;;;;;;7.55;100.00;97798.38;5030755;28;20567;-83
2024/01/03 10:42:47;;;;;;;7.28;1.23;;;;;;;7.41;100.00;97775.59;4996660;28;20057;-84
2024/01/03 10:45:13;;;;;;;5.50;0.90;;;;;;;7.57;100.00;97788.34;5013391;28;20030;-84
2024/01/03 10:47:39;;;;;;;;;;;;;;;7.56;100.00;97788.56;5023279;28;20571;-84
2024/01/03 10:50:05;;;;;;;7.45;1.17;;;;;;;7.42;100.00;97787.84;5034116;28;19913;-86
2024/01/03 10:52:32;;;;;;;3.10;0.80;;;;;;;7.54;100.00;97795.97;5034120;28;20044;-84
2024/01/03 10:54:58;;;;;;;8.73;1.42;;;;;;;7.56;100.00;97784.09;5025796;28;20048;-84
2024/01/03 10:57:30;;;;;;;5.05;1.13;;;;;;;7.60;100.00;97801.19;5015346;28;20029;-84
2024/01/03 11:00:21;;;;;;;8.48;1.73;;;;;;;7.56;100.00;97791.22;4984168;28;20037;-85
2024/01/03 11:03:15;;;;;;;5.35;1.30;;;;;;;7.52;100.00;97784.72;5014861;28;20064;-84
2024/01/03 11:05:57;;;;;;;3.85;1.50;;;;;;;7.56;100.00;97773.47;5016776;28;20037;-83
2024/01/03 11:08:37;;;;;;;7.07;1.15;;;;;;;7.55;100.00;97758.56;5035822;28;20025;-83
2024/01/03 11:11:03;;;;;;;2.60;1.00;;;;;;;7.66;100.00;97778.28;5035245;28;20125;-84
2024/01/03 11:13:30;;;;;;;5.38;0.90;;;;;;;7.57;100.00;97775.09;5017559;28;20068;-85
2024/01/03 11:15:58;;;;;;;7.22;1.45;;;;;;;7.73;100.00;97772.94;5016722;28;20033;-86
2024/01/03 11:18:41;;;;;;;4.65;0.98;;;;;;;7.75;100.00;97765.53;5036776;28;20021;-84
2024/01/03 11:21:30;;;;;;;4.25;0.90;;;;;;;7.78;100.00;97770.44;4994082;28;20040;-84
2024/01/03 11:23:56;;;;;;;4.90;1.08;;;;;;;7.85;100.00;97767.72;4997411;28;20516;-85
2024/01/03 11:26:56;;;;;;;5.47;1.42;;;;;;;7.86;100.00;97778.13;5033361;28;20032;-86
2024/01/03 11:32:04;;;;;;;4.10;1.10;;;;;;;7.85;100.00;97770.38;5024945;28;20038;-86
2024/01/03 11:34:45;;;;;;;5.28;1.25;;;;;;;7.83;100.00;97776.72;5006034;28;20034;-86
2024/01/03 11:37:11;;;;;;;7.55;1.20;;;;;;;7.82;100.00;97769.78;5024994;28;20037;-86
2024/01/03 11:39:42;;;;;;;2.88;1.10;;;;;;;7.88;100.00;97773.41;5007210;28;20037;-87