Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;;;;;;;;;6.94;100.00;98721.41;2242814;79;20114;-56
2022/09/25 00:03:56;;;;;;;;;;;;;;;6.87;100.00;98717.41;2202645;78;20078;-56
2022/09/25 00:06:58;;;;;;;;;;;;;;;6.89;100.00;98714.25;2246446;79;20390;-56
2022/09/25 00:09:59;;;;;;;;;;;;;;;6.94;100.00;98717.03;2247758;79;20102;-56
2022/09/25 00:13:01;;;;;;;;;;;;;;;6.92;100.00;98715.41;2244093;79;20119;-56
2022/09/25 00:16:02;;;;;;;;;;;;;;;6.87;100.00;98721.31;2243764;79;20175;-57
2022/09/25 00:22:07;;;;;;;;;;;;;;;6.73;100.00;98725.40;2217921;79;20106;-57
2022/09/25 00:25:09;;;;;;;;;;;;;;;6.82;100.00;98728.50;2243405;79;20138;-56
2022/09/25 00:28:11;;;;;;;;;;;;;;;6.83;100.00;98724.98;2244833;79;20393;-56
2022/09/25 00:31:14;;;;;;;;;;;;;;;6.75;100.00;98723.58;2246118;79;20389;-56
2022/09/25 00:34:15;;;;;;;;;;;;;;;6.68;100.00;98718.70;2243117;79;20110;-57
2022/09/25 00:37:17;;;;;;;;;;;;;;;6.58;100.00;98717.02;2242622;79;20130;-57
2022/09/25 00:40:19;;;;;;;;;;;;;;;6.52;100.00;98718.14;2242117;79;20095;-57
2022/09/25 00:43:20;;;;;;;;;;;;;;;6.44;100.00;98721.55;2241797;79;20205;-56
2022/09/25 00:46:21;;;;;;;;;;;;;;;6.47;100.00;98719.27;2242429;79;20188;-56
2022/09/25 00:49:23;;;;;;;;;;;;;;;6.54;100.00;98720.67;2239910;79;20094;-57
2022/09/25 00:52:24;;;;;;;;;;;;;;;6.54;100.00;98717.59;2248418;79;20110;-56
2022/09/25 00:55:26;;;;;;;;;;;;;;;6.56;100.00;98718.36;2242996;79;20139;-56
2022/09/25 00:58:28;;;;;;;;;;;;;;;6.59;100.00;98715.64;2242161;79;20129;-57
2022/09/25 01:01:29;;;;;;;;;;;;;;;6.63;100.00;98717.62;2244639;79;20149;-57
2022/09/25 01:04:31;;;;;;;;;;;;;;;6.70;100.00;98715.12;2241200;79;20202;-56
2022/09/25 01:07:32;;;;;;;;;;;;;;;6.61;100.00;98705.14;2242224;79;20229;-57
2022/09/25 01:10:34;;;;;;;;;;;;;;;6.51;100.00;98711.23;2244888;79;20105;-56
2022/09/25 01:13:35;;;;;;;;;;;;;;;6.39;100.00;98705.27;2242476;79;20370;-57
2022/09/25 01:16:37;;;;;;;;;;;;;;;6.29;100.00;98706.13;2242758;79;20107;-57
2022/09/25 01:19:38;;;;;;;;;;;;;;;6.31;100.00;98706.09;2243161;79;20151;-56
2022/09/25 01:22:39;;;;;;;;;;;;;;;6.37;100.00;98705.81;2243529;79;20094;-57
2022/09/25 01:25:41;;;;;;;;;;;;;;;6.42;100.00;98701.21;2246728;79;20394;-56
2022/09/25 01:28:42;;;;;;;;;;;;;;;6.40;100.00;98697.37;2245085;79;20134;-56
2022/09/25 01:31:44;;;;;;;;;;;;;;;6.35;100.00;98693.29;2244890;79;20195;-57
2022/09/25 01:34:46;;;;;;;;;;;;;;;6.23;100.00;98689.05;2245410;79;20184;-56
2022/09/25 01:37:47;;;;;;;;;;;;;;;6.11;100.00;98688.30;2244630;79;20110;-57
2022/09/25 01:40:49;;;;;;;;;;;;;;;6.12;100.00;98695.64;2245055;79;20429;-56
2022/09/25 01:43:50;;;;;;;;;;;;;;;6.09;100.00;98697.08;2242473;79;20150;-56
2022/09/25 01:46:52;;;;;;;;;;;;;;;6.11;100.00;98697.87;2242852;79;20157;-56
2022/09/25 01:49:53;;;;;;;;;;;;;;;6.13;100.00;98693.43;2244696;79;20114;-56
2022/09/25 01:52:55;;;;;;;;;;;;;;;6.10;100.00;98689.20;2243363;79;20114;-57
2022/09/25 01:55:56;;;;;;;;;;;;;;;6.20;100.00;98688.34;2240426;79;20536;-56
2022/09/25 01:58:57;;;;;;;;;;;;;;;6.31;100.00;98689.16;2244075;79;20105;-56
2022/09/25 02:01:59;;;;;;;;;;;;;;;6.28;100.00;98686.67;2244621;79;20464;-57
2022/09/25 02:05:01;;;;;;;;;;;;;;;6.19;100.00;98690.11;2245092;79;20129;-56
2022/09/25 02:08:02;;;;;;;;;;;;;;;6.13;100.00;98689.05;2245140;79;20106;-57
2022/09/25 02:11:03;;;;;;;;;;;;;;;6.18;100.00;98696.22;2233489;79;20082;-58
2022/09/25 02:14:05;;;;;;;;;;;;;;;6.28;100.00;98694.48;2242326;79;20101;-56
2022/09/25 02:17:07;;;;;;;;;;;;;;;6.32;100.00;98707.77;2243060;79;20380;-56
2022/09/25 02:23:11;;;;;;;;;;;;;;;6.34;100.00;98713.30;2214067;79;20373;-57
2022/09/25 02:26:13;;;;;;;;;;;;;;;6.36;100.00;98708.84;2241768;79;20134;-57
2022/09/25 02:29:15;;;;;;;;;;;;;;;6.35;100.00;98700.67;2244957;79;20170;-57
2022/09/25 02:32:17;;;;;;;;;;;;;;;6.33;100.00;98697.74;2243278;79;20106;-56
2022/09/25 02:35:19;;;;;;;;;;;;;;;6.36;100.00;98691.08;2243443;79;20094;-56
2022/09/25 02:38:21;;;;;;;;;;;;;;;6.28;100.00;98688.84;2247865;79;20162;-56
2022/09/25 02:41:22;;;;;;;;;;;;;;;6.22;100.00;98683.89;2241513;79;20103;-56
2022/09/25 02:44:24;;;;;;;;;;;;;;;6.09;100.00;98684.06;2242491;79;20134;-57
2022/09/25 02:47:25;;;;;;;;;;;;;;;5.99;100.00;98690.13;2241720;79;20413;-58
2022/09/25 02:50:27;;;;;;;;;;;;;;;5.87;100.00;98687.59;2242888;79;20138;-57
2022/09/25 02:53:28;;;;;;;;;;;;;;;5.81;100.00;98683.96;2237465;79;20393;-57
2022/09/25 02:56:29;;;;;;;;;;;;;;;5.74;100.00;98676.87;2244110;79;20105;-56
2022/09/25 02:59:31;;;;;;;;;;;;;;;5.71;100.00;98675.70;2246049;79;20098;-57
2022/09/25 03:02:32;;;;;;;;;;;;;;;5.70;100.00;98674.00;2242747;79;20103;-57
2022/09/25 03:05:34;;;;;;;;;;;;;;;5.81;100.00;98679.59;2246084;79;20137;-56
2022/09/25 03:08:36;;;;;;;;;;;;;;;5.90;100.00;98671.39;2244526;79;20192;-56
2022/09/25 03:11:42;;;;;;;;;;;;;;;5.86;100.00;98668.53;2243988;79;20098;-57
2022/09/25 03:14:42;;;;;;;;;;;;;;;5.83;100.00;98673.02;2216907;79;20106;-57
2022/09/25 03:17:43;;;;;;;;;;;;;;;5.81;100.00;98667.05;2243518;79;20142;-57
2022/09/25 03:20:45;;;;;;;;;;;;;;;5.85;100.00;98671.20;2244309;79;20159;-57
2022/09/25 03:23:47;;;;;;;;;;;;;;;5.77;100.00;98662.88;2241430;79;20197;-56
2022/09/25 03:26:48;;;;;;;;;;;;;;;5.82;100.00;98670.02;2243819;79;20147;-57
2022/09/25 03:29:50;;;;;;;;;;;;;;;5.81;100.00;98669.65;2241398;79;20110;-56
2022/09/25 03:32:51;;;;;;;;;;;;;;;5.73;100.00;98672.56;2242917;79;20102;-57
2022/09/25 03:35:53;;;;;;;;;;;;;;;5.73;100.00;98672.13;2243842;79;20099;-57
2022/09/25 03:38:57;;;;;;;;;;;;;;;5.71;100.00;98677.84;2246188;79;20138;-57
2022/09/25 03:41:58;;;;;;;;;;;;;;;5.58;100.00;98674.55;2217003;79;20161;-57
2022/09/25 03:45:01;;;;;;;;;;;;;;;5.54;100.00;98681.16;2247262;79;20145;-56
2022/09/25 03:48:02;;;;;;;;;;;;;;;5.62;100.00;98672.21;2246040;79;20094;-56
2022/09/25 03:51:04;;;;;;;;;;;;;;;5.72;100.00;98672.20;2245534;79;20125;-57
2022/09/25 03:54:06;;;;;;;;;;;;;;;5.76;100.00;98667.25;2241355;79;20390;-57
2022/09/25 03:57:07;;;;;;;;;;;;;;;5.73;100.00;98669.96;2234418;79;20147;-56
2022/09/25 04:00:09;;;;;;;;;;;;;;;5.62;100.00;98662.64;2239554;79;20149;-56
2022/09/25 04:03:10;;;;;;;;;;;;;;;5.50;100.00;98659.25;2244157;79;20095;-56
2022/09/25 04:06:12;;;;;;;;;;;;;;;5.49;100.00;98660.19;2244162;79;20094;-56
2022/09/25 04:09:14;;;;;;;;;;;;;;;5.52;100.00;98660.05;2241204;79;20468;-57
2022/09/25 04:12:16;;;;;;;;;;;;;;;5.53;100.00;98663.02;2243937;79;20244;-57
2022/09/25 04:15:18;;;;;;;;;;;;;;;5.47;100.00;98664.59;2244067;79;20146;-56
2022/09/25 04:18:19;;;;;;;;;;;;;;;5.40;100.00;98660.56;2243005;79;20423;-57
2022/09/25 04:21:21;;;;;;;;;;;;;;;5.37;100.00;98657.63;2241125;79;20136;-57
2022/09/25 04:27:26;;;;;;;;;;;;;;;5.44;100.00;98662.13;2222053;79;20095;-57
2022/09/25 04:30:28;;;;;;;;;;;;;;;5.47;100.00;98664.12;2242703;79;20150;-57
2022/09/25 04:36:32;;;;;;;;;;;;;;;5.55;100.00;98656.84;2210847;79;20130;-57
2022/09/25 04:39:34;;;;;;;;;;;;;;;5.64;100.00;98658.20;2243231;79;20142;-57
2022/09/25 04:42:35;;;;;;;;;;;;;;;5.60;100.00;98651.91;2244366;79;20125;-57
2022/09/25 04:45:37;;;;;;;;;;;;;;;5.63;100.00;98653.06;2242031;79;20179;-57
2022/09/25 04:48:38;;;;;;;;;;;;;;;5.66;100.00;98655.53;2243812;79;20235;-56
2022/09/25 04:51:40;;;;;;;;;;;;;;;5.67;100.00;98655.45;2241053;79;20559;-56
2022/09/25 04:54:42;;;;;;;;;;;;;;;5.72;100.00;98653.98;2235259;79;20094;-56
2022/09/25 04:57:43;;;;;;;;;;;;;;;5.70;100.00;98659.25;2240751;79;20102;-57
2022/09/25 05:00:44;;;;;;;;;;;;;;;5.79;100.00;98664.95;2240496;79;20181;-57
2022/09/25 05:03:46;;;;;;;;;;;;;;;5.90;100.00;98660.98;2242104;79;20125;-57
2022/09/25 05:06:47;;;;;;;;;;;;;;;6.01;100.00;98660.52;2241940;79;20393;-57
2022/09/25 05:09:49;;;;;;;;;;;;;;;6.06;100.00;98655.09;2244219;79;20106;-57
2022/09/25 05:12:51;;;;;;;;;;;;;;;6.16;100.00;98649.02;2243680;79;20106;-56
2022/09/25 05:15:53;;;;;;;;;;;;;;;6.00;100.00;98650.17;2241149;79;20445;-56
2022/09/25 05:18:55;;;;;;;;;;;;;;;6.03;100.00;98657.41;2241108;79;20098;-56
2022/09/25 05:21:57;;;;;;;;;;;;;;;6.19;100.00;98664.06;2243972;79;20122;-56
2022/09/25 05:24:58;;;;;;;;;;;;;;;6.30;100.00;98668.77;2242012;79;20450;-56
2022/09/25 05:28:00;;;;;;;;;;;;;;;6.44;100.00;98672.48;2243754;79;20094;-56
2022/09/25 05:31:02;;;;;;;;;;;;;;;6.65;100.00;98664.12;2244579;79;20154;-57
2022/09/25 05:34:04;;;;;;;;;;;;;;;6.85;100.00;98664.47;2240323;79;20392;-57
2022/09/25 05:37:05;;;;;;;;;;;;;;;7.04;100.00;98664.41;2243037;79;20156;-57
2022/09/25 05:40:07;;;;;;;;;;;;;;;7.35;100.00;98657.69;2244748;79;20142;-57
2022/09/25 05:43:08;;;;;;;;;;;;;;;7.71;100.00;98656.72;2245013;79;21196;-56
2022/09/25 05:46:10;;;;;;;;;;;;;;;8.17;100.00;98653.45;2238246;79;20094;-57
2022/09/25 05:49:11;;;;;;;;;;;;;;;8.57;100.00;98652.61;2246042;79;20377;-57
2022/09/25 05:52:13;;;;;;;;;;;;;;;9.09;100.00;98656.19;2243594;79;20094;-57
2022/09/25 05:55:14;;;;;;;;;;;;;;;9.39;100.00;98652.72;2247291;79;20134;-57
2022/09/25 05:58:16;;;;;;;;;;;;;;;9.53;100.00;98655.84;2239651;79;20125;-56
2022/09/25 06:01:17;;;;;;;;;;;;;;;9.77;100.00;98657.47;2245064;79;20114;-57
2022/09/25 06:04:19;;;;;;;;;;;;;;;10.06;100.00;98653.53;2246766;79;20082;-57
2022/09/25 06:07:20;;;;;;;;;;;;;;;10.28;100.00;98653.03;2242125;79;20177;-57
2022/09/25 06:10:22;;;;;;;;;;;;;;;10.51;100.00;98655.55;2242490;79;20404;-57
2022/09/25 06:17:03;;;;;;;;;;;;;;;10.68;100.00;98654.95;2225992;79;20409;-58
2022/09/25 06:20:04;;;;;;;;;;;;;;;10.53;100.00;98658.06;2231174;79;20158;-57
2022/09/25 06:23:06;;;;;;;;;;;;;;;10.51;100.00;98663.89;2235319;79;20103;-57
2022/09/25 06:26:09;;;;;;;;;;;;;;;10.55;100.00;98665.38;2238923;79;20397;-57
2022/09/25 06:29:11;;;;;;;;;;;;;;;10.63;100.00;98653.08;2237831;79;20534;-57
2022/09/25 06:32:15;;;;;;;;;;;;;;;10.72;100.00;98657.75;2238024;79;20216;-57
2022/09/25 06:35:16;;;;;;;;;;;;;;;10.76;100.00;98661.88;2213860;79;20131;-56
2022/09/25 06:38:18;;;;;;;;;;;;;;;10.98;100.00;98646.88;2245279;79;20155;-57
2022/09/25 06:41:20;;;;;;;;;;;;;;;11.35;100.00;98640.95;2244199;79;20471;-56
2022/09/25 06:44:22;;;;;;;;;;;;;;;11.50;100.00;98645.18;2236546;79;20121;-57
2022/09/25 06:47:23;;;;;;;;;;;;;;;11.62;100.00;98642.19;2246111;78;20114;-57
2022/09/25 06:50:28;;;;;;;;;;;;;;;12.02;100.00;98640.78;2237377;79;20109;-57
2022/09/25 06:53:28;;;;;;;;;;;;;;;12.50;100.00;98644.01;2221510;79;20232;-57
2022/09/25 06:56:29;;;;;;;;;;;;;;;12.67;100.00;98642.80;2244891;79;20220;-57
2022/09/25 06:59:30;;;;;;;;;;;;;;;12.94;100.00;98643.89;2241999;79;20196;-56
2022/09/25 07:05:35;;;;;;;;;;;;;;;13.35;100.00;98640.46;2210597;79;20098;-57
2022/09/25 07:08:37;;;;;;;;;;;;;;;13.53;100.00;98642.16;2243056;79;20095;-57
2022/09/25 07:11:42;;;;;;;;;;;;;;;13.71;100.00;98635.14;2241619;79;20097;-57
2022/09/25 07:14:43;;;;;;;;;;;;;;;13.95;100.00;98637.20;2218377;79;20106;-57
2022/09/25 07:17:44;;;;;;;;;;;;;;;14.16;100.00;98635.14;2242463;79;20158;-57
2022/09/25 07:20:46;;;;;;;;;;;;;;;14.35;100.00;98638.47;2241601;79;20496;-57
2022/09/25 07:23:48;;;;;;;;;;;;;;;14.42;100.00;98635.70;2240071;79;20192;-56
2022/09/25 07:26:50;;;;;;;;;;;;;;;14.36;100.00;98633.07;2240773;79;20181;-57
2022/09/25 07:29:55;;;;;;;;;;;;;;;14.22;100.00;98637.28;2242332;79;20433;-57
2022/09/25 07:32:57;;;;;;;;;;;;;;;14.28;100.00;98637.28;2245168;79;20155;-57
2022/09/25 07:35:58;;;;;;;;;;;;;;;14.28;100.00;98638.59;2242775;79;20125;-57
2022/09/25 07:39:00;;;;;;;;;;;;;;;14.40;100.00;98640.77;2244436;79;20389;-57
2022/09/25 07:42:02;;;;;;;;;;;;;;;14.33;100.00;98641.23;2241465;79;20188;-57
2022/09/25 07:45:04;;;;;;;;;;;;;;;14.37;100.00;98641.35;2243301;79;20177;-57
2022/09/25 07:48:05;;;;;;;;;;;;;;;14.40;100.00;98643.41;2243522;79;20499;-57
2022/09/25 07:51:07;;;;;;;;;;;;;;;14.31;100.00;98644.48;2241083;79;20184;-57
2022/09/25 07:54:08;;;;;;;;;;;;;;;14.23;100.00;98641.61;2243499;79;20196;-57
2022/09/25 07:57:12;;;;;;;;;;;;;;;14.15;100.00;98638.73;2241281;79;20221;-57
2022/09/25 08:00:13;;;;;;;;;;;;;;;14.10;100.00;98639.59;2246404;79;20105;-57
2022/09/25 08:03:15;;;;;;;;;;;;;;;14.27;100.00;98644.37;2243958;79;20094;-57
2022/09/25 08:06:16;;;;;;;;;;;;;;;14.51;100.00;98648.64;2244223;79;20400;-57
2022/09/25 08:09:17;;;;;;;;;;;;;;;14.58;100.00;98649.82;2241042;79;20184;-57
2022/09/25 08:12:19;;;;;;;;;;;;;;;14.74;100.00;98641.56;2242972;79;20192;-57
2022/09/25 08:15:20;;;;;;;;;;;;;;;14.77;100.00;98641.30;2244269;79;20134;-58
2022/09/25 08:18:22;;;;;;;;;;;;;;;14.81;100.00;98644.52;2247462;79;20094;-57
2022/09/25 08:21:23;;;;;;;;;;;;;;;15.00;100.00;98635.46;2238529;79;20408;-57
2022/09/25 08:24:25;;;;;;;;;;;;;;;15.19;100.00;98640.05;2241984;79;20122;-57
2022/09/25 08:27:26;;;;;;;;;;;;;;;15.24;100.00;98635.23;2233674;79;20126;-57
2022/09/25 08:30:28;;;;;;;;;;;;;;;15.30;100.00;98640.95;2237521;79;20162;-57
2022/09/25 08:33:30;;;;;;;;;;;;;;;15.30;100.00;98633.03;2246306;79;20122;-57
2022/09/25 08:36:31;;;;;;;;;;;;;;;15.31;100.00;98622.83;2242755;79;20147;-57
2022/09/25 08:39:33;;;;;;;;;;;;;;;15.38;100.00;98623.98;2244435;79;20404;-57
2022/09/25 08:42:35;;;;;;;;;;;;;;;15.60;100.00;98617.70;2239853;79;20114;-57
2022/09/25 08:51:43;;;;;;;;;;;;;;;15.84;100.00;98615.30;2216120;79;20243;-57
2022/09/25 08:54:44;;;;;;;;;;;;;;;16.07;100.00;98611.48;2248461;79;20187;-57
2022/09/25 08:57:46;;;;;;;;;;;;;;;16.24;100.00;98607.36;2241391;79;20385;-57
2022/09/25 09:00:48;;;;;;;;;;;;;;;16.17;100.00;98607.55;2246240;79;20106;-57
2022/09/25 09:03:50;;;;;;;;;;;;;;;16.29;100.00;98604.30;2243173;79;20087;-57
2022/09/25 09:06:51;;;;;;;;;;;;;;;16.33;100.00;98596.45;2240685;79;20171;-58
2022/09/25 09:09:53;;;;;;;;;;;;;;;16.44;100.00;98595.02;2244699;79;20118;-57
2022/09/25 09:12:54;;;;;;;;;;;;;;;16.62;100.00;98599.63;2241850;79;20397;-57
2022/09/25 09:15:56;;;;;;;;;;;;;;;16.71;100.00;98598.82;2244162;79;20131;-57
2022/09/25 09:18:57;;;;;;;;;;;;;;;16.86;100.00;98595.77;2242472;79;20090;-57
2022/09/25 09:21:59;;;;;;;;;;;;;;;16.87;100.00;98591.65;2240988;79;20158;-57
2022/09/25 09:25:01;;;;;;;;;;;;;;;17.11;100.00;98589.93;2243193;79;20102;-57
2022/09/25 09:28:02;;;;;;;;;;;;;;;17.12;100.00;98592.08;2242903;79;20397;-57
2022/09/25 09:31:04;;;;;;;;;;;;;;;17.02;100.00;98587.28;2244095;79;20150;-57
2022/09/25 09:34:05;;;;;;;;;;;;;;;17.11;100.00;98588.61;2242796;79;20102;-57
2022/09/25 09:37:10;;;;;;;;;;;;;;;17.16;100.00;98593.98;2241958;79;20147;-58
2022/09/25 09:40:10;;;;;;;;;;;;;;;17.19;100.00;98589.71;2214094;78;20102;-58
2022/09/25 09:43:12;;;;;;;;;;;;;;;17.20;100.00;98583.44;2247416;79;20139;-58
2022/09/25 09:46:14;;;;;;;;;;;;;;;17.32;100.00;98580.96;2243168;79;20126;-58
2022/09/25 09:49:15;;;;;;;;;;;;;;;17.33;100.00;98578.67;2244099;79;20385;-58
2022/09/25 09:52:17;;;;;;;;;;;;;;;17.46;100.00;98580.51;2243034;79;20102;-58
2022/09/25 09:55:18;;;;;;;;;;;;;;;17.56;100.00;98577.84;2243245;79;20103;-57
2022/09/25 09:58:20;;;;;;;;;;;;;;;17.67;100.00;98572.86;2241929;79;20143;-58
2022/09/25 10:01:21;;;;;;;;;;;;;;;17.70;100.00;98570.39;2244620;79;20220;-58
2022/09/25 10:04:22;;;;;;;;;;;;;;;17.74;100.00;98568.65;2243068;79;20105;-57
2022/09/25 10:07:24;;;;;;;;;;;;;;;17.70;100.00;98577.88;2242750;79;20146;-57
2022/09/25 10:10:26;;;;;;;;;;;;;;;17.80;100.00;98572.03;2234458;79;20389;-57
2022/09/25 10:13:31;;;;;;;;;;;;;;;17.81;100.00;98577.70;2244818;79;20139;-57
2022/09/25 10:16:31;;;;;;;;;;;;;;;17.93;100.00;98579.69;2222199;79;20377;-58
2022/09/25 10:19:33;;;;;;;;;;;;;;;17.94;100.00;98581.84;2244395;79;20134;-57
2022/09/25 10:22:34;;;;;;;;;;;;;;;17.88;100.00;98579.75;2235557;79;20129;-57
2022/09/25 10:25:37;;;;;;;;;;;;;;;17.88;100.00;98580.58;2241103;79;20392;-57
2022/09/25 10:28:38;;;;;;;;;;;;;;;18.09;100.00;98579.56;2233914;79;20173;-57
2022/09/25 10:31:40;;;;;;;;;;;;;;;18.21;100.00;98563.76;2241440;79;20385;-58
2022/09/25 10:34:43;;;;;;;;;;;;;;;18.35;100.00;98567.73;2243115;79;20180;-58
2022/09/25 10:37:44;;;;;;;;;;;;;;;18.39;100.00;98566.45;2244333;79;20100;-57
2022/09/25 10:40:46;;;;;;;;;;;;;;;18.50;100.00;98561.41;2245216;79;20396;-58
2022/09/25 10:43:47;;;;;;;;;;;;;;;18.67;100.00;98560.57;2240776;79;20106;-58
2022/09/25 10:52:58;;;;;;;;;;;;;;;18.82;100.00;98552.06;2213438;79;20106;-58
2022/09/25 10:56:00;;;;;;;;;;;;;;;18.95;100.00;98541.93;2217132;79;20511;-58
2022/09/25 10:59:02;;;;;;;;;;;;;;;19.13;100.00;98542.39;2242886;79;20102;-57
2022/09/25 11:02:03;;;;;;;;;;;;;;;19.38;100.00;98532.77;2239686;79;20145;-58
2022/09/25 11:05:05;;;;;;;;;;;;;;;19.96;100.00;98535.22;2244025;79;20392;-58
2022/09/25 11:08:06;;;;;;;;;;;;;;;20.60;100.00;98520.89;2244641;79;20102;-58
2022/09/25 11:11:08;;;;;;;;;;;;;;;21.22;100.00;98522.23;2241929;79;20110;-58
2022/09/25 11:14:10;;;;;;;;;;;;;;;21.35;100.00;98519.04;2243743;79;20547;-58
2022/09/25 11:17:12;;;;;;;;;;;;;;;21.48;100.00;98518.98;2241769;79;20188;-58
2022/09/25 11:20:15;;;;;;;;;;;;;;;21.33;100.00;98519.69;2243167;79;20503;-57
2022/09/25 11:23:16;;;;;;;;;;;;;;;21.36;100.00;98515.86;2243708;79;20382;-58
2022/09/25 11:26:18;;;;;;;;;;;;;;;21.36;100.00;98517.19;2244488;79;20162;-58
2022/09/25 11:29:20;;;;;;;;;;;;;;;21.51;100.00;98509.34;2242415;79;20373;-58
2022/09/25 11:32:21;;;;;;;;;;;;;;;21.68;100.00;98516.30;2243701;79;20122;-59
2022/09/25 11:35:28;;;;;;;;;;;;;;;21.97;100.00;98507.66;2243175;79;20106;-58
2022/09/25 11:41:33;;;;;;;;;;;;;;;21.93;100.00;98509.02;2220048;79;20149;-58
2022/09/25 11:44:34;;;;;;;;;;;;;;;21.96;100.00;98510.51;2233348;79;20142;-58
2022/09/25 11:47:38;;;;;;;;;;;;;;;22.06;99.88;98513.78;2243047;79;20396;-58
2022/09/25 11:50:41;;;;;;;;;;;;;;;22.07;100.00;98508.78;2269372;78;20095;-59
2022/09/25 11:53:43;;;;;;;;;;;;;;;21.91;97.30;98503.52;2242045;79;20095;-58
2022/09/25 11:56:44;;;;;;;;;;;;;;;21.68;98.38;98502.11;2245427;79;20141;-58
2022/09/25 11:59:46;;;;;;;;;;;;;;;21.48;97.88;98497.64;2241422;79;20178;-58
2022/09/25 12:02:47;;;;;;;;;;;;;;;21.27;99.13;98502.53;2242331;79;20083;-58
2022/09/25 12:05:49;;;;;;;;;;;;;;;21.39;97.30;98500.84;2241350;79;20146;-58
2022/09/25 12:08:50;;;;;;;;;;;;;;;;;;2241871;79;20146;-58
2022/09/25 12:11:52;;;;;;;;;;;;;;;21.22;99.20;98499.56;2241615;79;20095;-58
2022/09/25 12:14:55;;;;;;;;;;;;;;;21.06;99.20;98504.42;2243695;79;20095;-58
2022/09/25 12:17:56;;;;;;;;;;;;;;;20.93;100.00;98514.27;2244386;79;20170;-58
2022/09/25 12:20:58;;;;;;;;;;;;;;;20.67;98.84;98517.08;2244324;79;20103;-58
2022/09/25 12:23:59;;;;;;;;;;;;;;;20.24;96.70;98515.84;2239964;79;20143;-58
2022/09/25 12:27:00;;;;;;;;;;;;;;;19.85;100.00;98509.72;2242726;79;20190;-58
2022/09/25 12:30:06;;;;;;;;;;;;;;;19.76;100.00;98497.36;2243897;79;20273;-58
2022/09/25 12:33:07;;;;;;;;;;;;;;;19.65;100.00;98489.19;2214950;79;20090;-58
2022/09/25 12:36:09;;;;;;;;;;;;;;;19.61;100.00;98489.64;2244401;79;20381;-59
2022/09/25 12:39:11;;;;;;;;;;;;;;;19.50;100.00;98478.80;2244551;79;20110;-58
2022/09/25 12:42:15;;;;;;;;;;;;;;;19.49;100.00;98478.45;2246929;79;20094;-58
2022/09/25 12:45:16;;;;;;;;;;;;;;;19.39;100.00;98466.12;2207790;79;20094;-58
2022/09/25 12:51:22;;;;;;;;;;;;;;;19.27;100.00;98458.58;2265092;78;20385;-57
2022/09/25 12:54:24;;;;;;;;;;;;;;;19.10;100.00;98465.11;2241365;79;20440;-58
2022/09/25 12:57:25;;;;;;;;;;;;;;;18.92;100.00;98473.16;2243286;79;20113;-58
2022/09/25 13:00:27;;;;;;;;;;;;;;;18.80;100.00;98477.83;2245533;79;20397;-58
2022/09/25 13:03:29;;;;;;;;;;;;;;;18.59;100.00;98470.69;2252180;79;20094;-58
2022/09/25 13:06:31;;;;;;;;;;;;;;;18.46;100.00;98470.61;2243538;79;20223;-58
2022/09/25 13:09:32;;;;;;;;;;;;;;;18.41;100.00;98461.42;2239494;79;20095;-58
2022/09/25 13:12:33;;;;;;;;;;;;;;;18.29;100.00;98464.31;2241729;79;20122;-58
2022/09/25 13:15:35;;;;;;;;;;;;;;;18.22;100.00;98453.95;2245538;79;20515;-58
2022/09/25 13:18:38;;;;;;;;;;;;;;;18.21;100.00;98446.97;2243025;79;20166;-58
2022/09/25 13:21:41;;;;;;;;;;;;;;;18.30;100.00;98446.08;2244992;79;20110;-58
2022/09/25 13:24:43;;;;;;;;;;;;;;;18.30;100.00;98450.05;2243564;79;20083;-58
2022/09/25 13:27:44;;;;;;;;;;;;;;;18.43;100.00;98439.52;2242219;79;20463;-58
2022/09/25 13:30:46;;;;;;;;;;;;;;;18.59;100.00;98440.15;2245321;79;20095;-57
2022/09/25 13:33:48;;;;;;;;;;;;;;;18.76;100.00;98437.98;2243841;79;20409;-58
2022/09/25 13:36:50;;;;;;;;;;;;;;;19.09;100.00;98426.73;2246298;79;20106;-58
2022/09/25 13:42:55;;;;;;;;;;;;;;;19.68;100.00;98423.67;2220903;79;20121;-58
2022/09/25 13:45:58;;;;;;;;;;;;;;;19.81;100.00;98420.59;2235143;79;20094;-57
2022/09/25 13:48:59;;;;;;;;;;;;;;;19.88;100.00;98420.75;2218743;79;20126;-58
2022/09/25 13:52:01;;;;;;;;;;;;;;;19.97;100.00;98422.45;2243025;79;20414;-58
2022/09/25 13:55:04;;;;;;;;;;;;;;;20.11;100.00;98424.94;2242610;79;20147;-58
2022/09/25 13:58:06;;;;;;;;;;;;;;;20.20;100.00;98428.45;2217640;79;20121;-58
2022/09/25 14:01:07;;;;;;;;;;;;;;;20.13;100.00;98422.11;2244373;79;20102;-58
2022/09/25 14:04:09;;;;;;;;;;;;;;;19.99;100.00;98425.77;2243435;79;20414;-57
2022/09/25 14:07:12;;;;;;;;;;;;;;;19.79;100.00;98418.56;2210688;79;20118;-58
2022/09/25 14:10:14;;;;;;;;;;;;;;;19.73;100.00;98419.19;2242536;79;20174;-58
2022/09/25 14:13:15;;;;;;;;;;;;;;;19.80;100.00;98424.74;2243046;79;20106;-58
2022/09/25 14:16:17;;;;;;;;;;;;;;;20.05;100.00;98425.61;2244361;79;20437;-58
2022/09/25 14:19:19;;;;;;;;;;;;;;;20.09;100.00;98414.97;2235135;79;20094;-58
2022/09/25 14:22:20;;;;;;;;;;;;;;;19.68;100.00;98418.84;2243530;79;20101;-58
2022/09/25 14:25:22;;;;;;;;;;;;;;;19.28;100.00;98423.00;2243032;79;20117;-58
2022/09/25 14:28:24;;;;;;;;;;;;;;;19.00;100.00;98420.55;2244493;79;20094;-58
2022/09/25 14:31:26;;;;;;;;;;;;;;;18.84;100.00;98418.59;2242935;79;20095;-59
2022/09/25 14:34:28;;;;;;;;;;;;;;;18.79;100.00;98423.05;2246455;79;20146;-57
2022/09/25 14:37:30;;;;;;;;;;;;;;;18.73;100.00;98422.83;2244279;79;20130;-58
2022/09/25 14:40:32;;;;;;;;;;;;;;;18.58;100.00;98419.91;2245470;79;20114;-58
2022/09/25 14:43:34;;;;;;;;;;;;;;;18.45;100.00;98418.98;2245291;79;20181;-58
2022/09/25 14:46:37;;;;;;;;;;;;;;;18.40;100.00;98414.11;2208097;79;20122;-58
2022/09/25 14:49:39;;;;;;;;;;;;;;;18.26;100.00;98412.00;2242948;79;20122;-57
2022/09/25 14:52:41;;;;;;;;;;;;;;;18.11;100.00;98416.52;2244485;79;20096;-58
2022/09/25 14:55:45;;;;;;;;;;;;;;;18.02;100.00;98410.80;2243604;79;20109;-58
2022/09/25 14:58:46;;;;;;;;;;;;;;;17.83;100.00;98409.10;2217116;79;20099;-58
2022/09/25 15:01:47;;;;;;;;;;;;;;;17.64;100.00;98408.23;2246010;79;20095;-58
2022/09/25 15:04:49;;;;;;;;;;;;;;;17.54;100.00;98406.61;2247712;79;20188;-58
2022/09/25 15:07:51;;;;;;;;;;;;;;;17.48;100.00;98400.08;2234552;79;20409;-58
2022/09/25 15:10:53;;;;;;;;;;;;;;;17.48;100.00;98403.59;2246385;79;20094;-58
2022/09/25 15:13:54;;;;;;;;;;;;;;;17.42;100.00;98400.18;2241820;79;20102;-58
2022/09/25 15:19:59;;;;;;;;;;;;;;;17.24;100.00;98400.14;2219867;79;20103;-58
2022/09/25 15:23:01;;;;;;;;;;;;;;;17.13;100.00;98399.83;2241669;79;20441;-58
2022/09/25 15:26:03;;;;;;;;;;;;;;;17.11;100.00;98390.34;2245329;79;20156;-58
2022/09/25 15:29:04;;;;;;;;;;;;;;;17.08;100.00;98390.64;2242930;79;20162;-57
2022/09/25 15:32:06;;;;;;;;;;;;;;;17.16;100.00;98385.45;2243995;79;20110;-58
2022/09/25 15:35:08;;;;;;;;;;;;;;;17.17;100.00;98379.66;2241560;79;20453;-58
2022/09/25 15:38:09;;;;;;;;;;;;;;;17.20;100.00;98376.74;2242967;79;20130;-58
2022/09/25 15:41:11;;;;;;;;;;;;;;;17.20;100.00;98378.89;2221696;79;20091;-58
2022/09/25 15:44:13;;;;;;;;;;;;;;;17.12;100.00;98386.73;2196911;80;20128;-57
2022/09/25 15:47:14;;;;;;;;;;;;;;;17.03;100.00;98389.77;2288956;77;20139;-58
2022/09/25 15:50:15;;;;;;;;;;;;;;;17.00;100.00;98387.41;2290241;77;20383;-58
2022/09/25 15:53:17;;;;;;;;;;;;;;;16.94;100.00;98380.05;2285619;77;20101;-58
2022/09/25 15:56:18;;;;;;;;;;;;;;;17.04;100.00;98382.64;2290439;77;20390;-58
2022/09/25 15:59:20;;;;;;;;;;;;;;;17.64;100.00;98385.70;2287835;77;20137;-58
2022/09/25 16:05:25;;;;;;;;;;;;;;;19.63;100.00;98366.12;2249016;77;20096;-59
2022/09/25 16:08:28;;;;;;;;;;;;;;;19.85;100.00;98362.02;2287545;77;20092;-58
2022/09/25 16:11:30;;;;;;;;;;;;;;;19.29;100.00;98355.55;2288199;77;20124;-59
2022/09/25 16:14:31;;;;;;;;;;;;;;;18.98;100.00;98347.63;2287212;77;20325;-58
2022/09/25 16:17:33;;;;;;;;;;;;;;;18.46;100.00;98344.48;2288107;77;20092;-58
2022/09/25 16:20:34;;;;;;;;;;;;;;;18.10;100.00;98345.02;2291403;77;20099;-58
2022/09/25 16:23:37;;;;;;;;;;;;;;;17.76;100.00;98350.50;2280995;77;20410;-58