Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:57;;;;;;;17.70;10.70;;;;;;;7.76;55.14;101897.25;5024855;28;20043;-71
2022/04/18 00:04:23;;;;;;;17.00;10.43;;;;;;;7.72;54.26;101896.75;5023799;28;20033;-72
2022/04/18 00:06:48;;;;;;;14.33;10.30;;;;;;;7.75;54.72;101899.13;5024041;28;20150;-72
2022/04/18 00:09:14;;;;;;;16.47;10.13;;;;;;;7.71;54.39;101892.38;5025665;28;20048;-72
2022/04/18 00:11:39;;;;;;;15.03;10.07;;;;;;;7.80;53.47;101897.78;5024716;28;20478;-72
2022/04/18 00:14:05;;;;;;;15.37;9.83;;;;;;;7.69;55.49;101890.84;5025584;28;20049;-73
2022/04/18 00:16:30;;;;;;;16.37;10.33;;;;;;;7.57;56.09;101883.06;5025973;28;20037;-72
2022/04/18 00:18:56;;;;;;;13.77;9.77;;;;;;;7.63;56.99;101886.97;5024539;28;20047;-72
2022/04/18 00:21:23;;;;;;;14.93;9.60;;;;;;;7.65;54.47;101889.50;5025188;28;20045;-73
2022/04/18 00:23:49;;;;;;;13.93;9.50;;;;;;;7.77;52.60;101888.16;5025478;28;20025;-72
2022/04/18 00:26:15;;;;;;;12.90;8.90;;;;;;;7.80;52.94;101890.53;5024903;28;20367;-73
2022/04/18 00:28:41;;;;;;;15.30;9.77;;;;;;;7.70;54.54;101893.38;5025367;28;20045;-72
2022/04/18 00:31:06;;;;;;;17.50;9.53;;;;;;;7.76;54.23;101881.06;5025514;28;20038;-72
2022/04/18 00:33:32;;;;;;;12.83;8.70;;;;;;;7.72;54.40;101885.13;5024890;28;20138;-72
2022/04/18 00:35:57;;;;;;;14.30;9.60;;;;;;;7.72;53.22;101882.41;5025072;28;20065;-72
2022/04/18 00:38:23;;;;;;;16.17;9.70;;;;;;;7.60;56.15;101871.97;5025270;28;20042;-73
2022/04/18 00:40:49;;;;;;;13.20;9.40;;;;;;;7.64;54.63;101882.41;5024510;28;20386;-72
2022/04/18 00:43:15;;;;;;;13.77;8.30;;;;;;;7.68;52.66;101868.41;5024796;28;20056;-72
2022/04/18 00:45:40;;;;;;;13.80;8.63;;;;;;;7.80;53.05;101882.44;5025164;28;20045;-72
2022/04/18 00:48:06;;;;;;;12.47;7.80;;;;;;;7.86;52.04;101886.31;5024078;28;20041;-71
2022/04/18 00:50:33;;;;;;;13.47;7.60;;;;;;;7.85;52.10;101882.78;5056562;28;20384;-73
2022/04/18 00:52:59;;;;;;;14.40;7.83;;;;;;;7.87;52.23;101883.44;5024485;28;20037;-73
2022/04/18 00:55:26;;;;;;;13.83;7.97;;;;;;;7.91;52.35;101882.13;5024399;28;20512;-73
2022/04/18 00:57:54;;;;;;;10.37;7.17;;;;;;;7.97;51.92;101887.81;5023091;28;20040;-72
2022/04/18 01:00:20;;;;;;;11.70;7.27;;;;;;;7.97;51.71;101874.31;5024504;28;20029;-73
2022/04/18 01:02:46;;;;;;;11.27;7.20;;;;;;;7.91;51.28;101865.91;5024060;28;20498;-72
2022/04/18 01:05:11;;;;;;;11.43;6.73;;;;;;;8.03;51.04;101884.47;5024472;28;20037;-72
2022/04/18 01:07:38;;;;;;;11.23;6.90;;;;;;;8.03;51.05;101874.50;5024168;28;20758;-71
2022/04/18 01:10:04;;;;;;;11.03;6.83;;;;;;;7.97;51.16;101869.78;5024421;28;20033;-72
2022/04/18 01:12:30;;;;;;;12.80;6.70;;;;;;;7.98;51.38;101867.94;5023629;28;20045;-72
2022/04/18 01:14:55;;;;;;;11.40;6.17;;;;;;;7.93;51.67;101861.19;5024455;28;20050;-72
2022/04/18 01:17:20;;;;;;;10.83;6.47;;;;;;;7.86;51.64;101859.31;5024094;28;20305;-72
2022/04/18 01:19:46;;;;;;;10.40;6.47;;;;;;;7.83;51.72;101860.50;5024786;28;20032;-72
2022/04/18 01:22:14;;;;;;;9.80;6.53;;;;;;;7.81;52.63;101873.31;5024470;28;20110;-73
2022/04/18 01:30:10;;;;;;;;;;;;;;;7.58;52.70;101873.97;5024587;28;20111;-72
2022/04/18 01:32:35;;;;;;;11.27;6.13;;;;;;;7.55;53.19;101868.94;5023958;28;20019;-72
2022/04/18 01:35:01;;;;;;;10.23;6.37;;;;;;;7.50;53.71;101871.28;5024510;28;20042;-72
2022/04/18 01:37:26;;;;;;;9.77;6.37;;;;;;;7.38;55.53;101867.22;5024090;28;20059;-72
2022/04/18 01:39:52;;;;;;;10.63;5.93;;;;;;;7.39;52.77;101864.34;5023021;28;20044;-72
2022/04/18 01:42:17;;;;;;;7.37;5.60;;;;;;;7.44;52.78;101872.78;5023772;28;20033;-72
2022/04/18 01:44:42;;;;;;;9.23;6.00;;;;;;;7.38;52.99;101861.81;5024026;28;20042;-72
2022/04/18 01:47:08;;;;;;;7.80;5.53;;;;;;;7.40;52.84;101868.72;5024003;28;20037;-72
2022/04/18 01:49:33;;;;;;;11.83;5.93;;;;;;;7.39;52.87;101866.19;5023887;28;20040;-72
2022/04/18 01:51:58;;;;;;;8.77;5.40;;;;;;;7.38;53.10;101869.91;5023384;28;20197;-72
2022/04/18 01:54:24;;;;;;;7.50;5.57;;;;;;;7.29;53.07;101860.97;5024025;28;20041;-73
2022/04/18 01:56:49;;;;;;;8.73;5.87;;;;;;;7.26;53.61;101867.53;5022818;28;20136;-72
2022/04/18 01:59:15;;;;;;;9.50;5.70;;;;;;;7.23;54.43;101864.31;5024008;28;20037;-72
2022/04/18 02:01:40;;;;;;;7.90;5.30;;;;;;;7.18;54.37;101856.72;5023777;28;20037;-72
2022/04/18 02:04:07;;;;;;;7.33;5.23;;;;;;;7.19;53.30;101858.38;5023583;28;20071;-72
2022/04/18 02:06:32;;;;;;;9.27;5.50;;;;;;;7.15;53.36;101854.34;5026157;28;20469;-72
2022/04/18 02:08:58;;;;;;;9.00;5.77;;;;;;;7.11;53.71;101855.69;5023725;28;20075;-72
2022/04/18 02:11:23;;;;;;;8.80;5.57;;;;;;;7.06;54.06;101852.66;5055544;28;20507;-72
2022/04/18 02:13:48;;;;;;;10.60;5.47;;;;;;;7.01;53.89;101852.28;5023043;28;20099;-72
2022/04/18 02:16:14;;;;;;;10.33;5.40;;;;;;;6.99;54.31;101843.50;5038918;28;20483;-72
2022/04/18 02:18:39;;;;;;;7.87;5.30;;;;;;;7.00;54.18;101842.50;5023716;28;20107;-73
2022/04/18 02:21:05;;;;;;;10.60;5.97;;;;;;;6.92;54.19;101846.88;5027080;28;20041;-72
2022/04/18 02:23:30;;;;;;;8.27;5.27;;;;;;;6.85;55.37;101840.44;5027902;28;20558;-72
2022/04/18 02:25:55;;;;;;;10.17;5.27;;;;;;;6.92;53.71;101844.19;5026700;28;20037;-73
2022/04/18 02:28:21;;;;;;;10.20;5.27;;;;;;;6.84;54.34;101838.78;5027672;28;20095;-72
2022/04/18 02:30:47;;;;;;;7.90;5.50;;;;;;;6.79;54.70;101838.41;5027293;28;20036;-72
2022/04/18 02:33:12;;;;;;;7.80;4.80;;;;;;;6.80;54.10;101842.78;5042106;28;20037;-72
2022/04/18 02:35:37;;;;;;;8.07;5.10;;;;;;;6.87;53.68;101837.59;5027284;28;20033;-72
2022/04/18 02:38:03;;;;;;;8.13;4.90;;;;;;;6.82;55.80;101839.94;5027308;28;20043;-72
2022/04/18 02:40:28;;;;;;;8.20;5.10;;;;;;;6.86;53.82;101842.13;5026525;28;20043;-72
2022/04/18 02:42:53;;;;;;;8.27;4.80;;;;;;;6.83;53.84;101839.78;5027386;28;20120;-72
2022/04/18 02:45:19;;;;;;;8.00;5.20;;;;;;;6.61;56.75;101832.25;5027623;28;20033;-72
2022/04/18 02:47:45;;;;;;;8.40;4.80;;;;;;;6.59;56.25;101827.03;5026344;28;20278;-72
2022/04/18 02:50:10;;;;;;;9.97;5.23;;;;;;;6.44;58.00;101837.56;5027203;28;20572;-72
2022/04/18 02:52:36;;;;;;;7.93;5.13;;;;;;;6.47;55.36;101837.25;5042747;28;20033;-72
2022/04/18 02:55:02;;;;;;;7.60;5.20;;;;;;;6.44;55.41;101831.34;5027216;28;20048;-72
2022/04/18 02:57:27;;;;;;;8.47;5.43;;;;;;;6.31;58.56;101824.56;5058727;28;20052;-72
2022/04/18 02:59:53;;;;;;;8.80;5.10;;;;;;;6.32;56.70;101823.53;5027101;28;20037;-72
2022/04/18 03:02:18;;;;;;;9.00;5.20;;;;;;;6.12;60.94;101822.06;5026197;28;20631;-72
2022/04/18 03:04:44;;;;;;;9.70;5.80;;;;;;;5.86;63.13;101812.97;5027115;28;20146;-72
2022/04/18 03:07:09;;;;;;;7.33;5.70;;;;;;;5.84;61.05;101816.81;5027356;28;20780;-72
2022/04/18 03:09:35;;;;;;;9.67;5.57;;;;;;;5.85;59.99;101822.03;5023708;28;20041;-73
2022/04/18 03:12:02;;;;;;;10.10;5.77;;;;;;;5.72;62.83;101814.34;5026823;28;20071;-73
2022/04/18 03:14:28;;;;;;;9.30;6.07;;;;;;;5.71;60.46;101815.38;5026956;28;20599;-72
2022/04/18 03:16:53;;;;;;;9.80;5.90;;;;;;;5.54;62.89;101813.53;5027208;28;20209;-72
2022/04/18 03:19:19;;;;;;;8.93;6.57;;;;;;;5.30;63.74;101801.56;5026753;28;20075;-72
2022/04/18 03:21:45;;;;;;;8.47;6.10;;;;;;;5.24;63.62;101811.06;5026770;28;20026;-72
2022/04/18 03:24:10;;;;;;;9.00;6.10;;;;;;;5.18;64.11;101810.84;5026492;28;21416;-72
2022/04/18 03:26:36;;;;;;;8.93;5.90;;;;;;;5.13;63.70;101803.25;5026261;28;20128;-73
2022/04/18 03:29:01;;;;;;;9.83;6.27;;;;;;;5.14;63.67;101801.41;5027025;28;20055;-72
2022/04/18 03:31:26;;;;;;;13.83;7.23;;;;;;;4.95;68.47;101805.94;5025928;28;20055;-72
2022/04/18 03:33:52;;;;;;;9.33;6.20;;;;;;;5.01;64.24;101799.09;5025270;28;20116;-72
2022/04/18 03:40:03;;;;;;;8.30;6.27;;;;;;;4.78;68.14;101796.81;5033615;28;20053;-72
2022/04/18 03:41:57;;;;;;;9.68;6.43;;;;;;;4.82;66.26;101798.22;5026252;28;20058;-72
2022/04/18 03:44:23;;;;;;;7.73;6.10;;;;;;;4.84;65.27;101793.56;5032703;28;20076;-72
2022/04/18 03:46:48;;;;;;;10.47;6.47;;;;;;;4.83;66.86;101802.59;5026272;28;20064;-71
2022/04/18 03:49:14;;;;;;;10.80;5.63;;;;;;;4.88;64.52;101802.13;5025800;28;20045;-72
2022/04/18 03:51:39;;;;;;;9.50;6.23;;;;;;;4.86;66.24;101806.81;5032997;28;20186;-72
2022/04/18 03:54:04;;;;;;;11.10;6.30;;;;;;;4.81;67.33;101809.09;5026315;28;20413;-72
2022/04/18 03:56:30;;;;;;;8.43;6.00;;;;;;;4.74;65.72;101806.19;5026370;28;20082;-73
2022/04/18 03:58:55;;;;;;;9.33;6.43;;;;;;;4.79;65.86;101800.38;5025413;28;20048;-72
2022/04/18 04:01:20;;;;;;;8.47;6.40;;;;;;;4.77;65.54;101799.66;5025575;28;20616;-72
2022/04/18 04:03:46;;;;;;;9.17;6.17;;;;;;;4.78;65.59;101799.50;5026292;28;20037;-72
2022/04/18 04:06:11;;;;;;;10.10;6.20;;;;;;;4.74;64.39;101804.31;5057524;28;20636;-71
2022/04/18 04:08:36;;;;;;;9.67;6.03;;;;;;;4.69;65.01;101795.03;5025443;28;20137;-73
2022/04/18 04:11:02;;;;;;;12.03;6.20;;;;;;;4.75;64.67;101797.13;5026433;28;20132;-72
2022/04/18 04:13:27;;;;;;;10.53;6.53;;;;;;;4.60;65.69;101793.25;5024764;28;21498;-71
2022/04/18 04:15:53;;;;;;;8.83;5.77;;;;;;;4.72;64.08;101792.06;5026169;28;20037;-72
2022/04/18 04:18:18;;;;;;;11.90;6.40;;;;;;;4.71;66.18;101801.13;5025614;28;20068;-72
2022/04/18 04:20:43;;;;;;;9.37;6.67;;;;;;;4.67;67.21;101799.72;5024584;28;20818;-72
2022/04/18 04:23:09;;;;;;;9.40;5.90;;;;;;;4.66;64.31;101793.50;5025425;28;20119;-72
2022/04/18 04:26:02;;;;;;;12.47;6.37;;;;;;;4.76;63.31;101797.97;5025874;28;20577;-72
2022/04/18 04:28:27;;;;;;;11.00;6.80;;;;;;;4.62;66.96;101794.78;5025265;28;20048;-72
2022/04/18 04:30:53;;;;;;;8.70;6.37;;;;;;;4.61;66.09;101794.94;5025835;28;21373;-72
2022/04/18 04:33:18;;;;;;;8.83;6.37;;;;;;;4.48;67.32;101793.44;5056491;28;20045;-72
2022/04/18 04:35:43;;;;;;;9.40;6.83;;;;;;;4.37;69.76;101796.31;5057200;28;22207;-71
2022/04/18 04:38:09;;;;;;;9.23;6.97;;;;;;;4.26;69.45;101791.13;5056812;28;20489;-72
2022/04/18 04:40:34;;;;;;;8.93;6.57;;;;;;;4.30;69.52;101792.56;5025849;28;20086;-71
2022/04/18 04:43:00;;;;;;;9.77;6.97;;;;;;;4.21;70.72;101794.25;5024035;28;20044;-72
2022/04/18 04:45:25;;;;;;;9.80;6.67;;;;;;;4.20;69.67;101800.59;5024735;28;20130;-72
2022/04/18 04:47:50;;;;;;;11.40;6.17;;;;;;;4.21;66.38;101792.41;5024835;28;20051;-72
2022/04/18 04:50:16;;;;;;;11.07;7.10;;;;;;;4.27;67.47;101798.19;5025174;28;20043;-72
2022/04/18 04:52:41;;;;;;;10.10;6.83;;;;;;;4.28;67.27;101794.53;5025025;28;20447;-72
2022/04/18 04:55:08;;;;;;;11.23;6.50;;;;;;;4.37;66.28;101809.75;5056716;28;20040;-72
2022/04/18 04:57:34;;;;;;;8.87;5.87;;;;;;;4.53;63.92;101804.59;5040212;28;20815;-73
2022/04/18 04:59:59;;;;;;;9.87;6.13;;;;;;;4.71;63.24;101807.31;5024382;28;20124;-72
2022/04/18 05:02:25;;;;;;;10.30;6.07;;;;;;;4.85;62.27;101805.97;5023938;28;20075;-72
2022/04/18 05:04:51;;;;;;;8.60;5.97;;;;;;;4.93;62.77;101809.75;5024981;28;20656;-72
2022/04/18 05:07:16;;;;;;;8.93;6.07;;;;;;;4.91;64.25;101809.91;5024981;28;20033;-71
2022/04/18 05:09:42;;;;;;;11.07;5.93;;;;;;;4.94;63.57;101808.72;5026399;28;20041;-72
2022/04/18 05:12:08;;;;;;;10.97;6.00;;;;;;;4.94;64.07;101816.78;5025244;28;20048;-72
2022/04/18 05:14:34;;;;;;;8.63;5.70;;;;;;;4.92;62.84;101813.44;5024425;28;21450;-72
2022/04/18 05:17:00;;;;;;;9.33;6.40;;;;;;;4.98;63.33;101816.34;5024243;28;20042;-72
2022/04/18 05:19:27;;;;;;;10.30;6.33;;;;;;;5.08;61.66;101818.97;5024126;28;20045;-72
2022/04/18 05:21:52;;;;;;;8.97;6.03;;;;;;;5.12;61.62;101824.91;5024437;28;20044;-72
2022/04/18 05:24:18;;;;;;;9.33;5.80;;;;;;;5.18;62.05;101818.91;5023824;28;20503;-72
2022/04/18 05:26:43;;;;;;;9.90;6.13;;;;;;;5.21;62.04;101815.94;5024474;28;20042;-73
2022/04/18 05:29:08;;;;;;;9.60;5.93;;;;;;;5.32;61.67;101822.94;5024783;28;20033;-73
2022/04/18 05:31:34;;;;;;;9.27;6.60;;;;;;;5.31;62.05;101813.16;5023702;28;20041;-72
2022/04/18 05:33:59;;;;;;;9.03;6.37;;;;;;;5.44;61.83;101819.00;5023712;28;20029;-72
2022/04/18 05:36:24;;;;;;;9.90;6.03;;;;;;;5.48;61.59;101820.38;5024769;28;20041;-72
2022/04/18 05:38:50;;;;;;;9.87;6.53;;;;;;;5.65;60.19;101823.22;5023052;28;20110;-72
2022/04/18 05:41:15;;;;;;;9.47;5.77;;;;;;;5.78;59.06;101817.41;5024186;28;20057;-72
2022/04/18 05:43:40;;;;;;;9.93;5.90;;;;;;;5.88;59.28;101821.69;5023970;28;20042;-73
2022/04/18 05:46:06;;;;;;;9.27;5.70;;;;;;;6.71;57.24;101819.53;5022056;28;20041;-72
2022/04/18 05:48:31;;;;;;;8.47;5.30;;;;;;;8.14;52.38;101816.63;5024504;28;20041;-72
2022/04/18 05:50:57;;;;;;;7.53;5.60;;;;;;;9.17;49.34;101806.78;5023936;28;20044;-73
2022/04/18 05:53:26;;;;;;;8.90;5.30;;;;;;;9.71;47.61;101810.41;5023307;28;20134;-72
2022/04/18 05:55:52;;;;;;;10.00;5.70;;;;;;;9.94;47.01;101811.22;5023600;28;20107;-72
2022/04/18 05:58:17;;;;;;;8.87;4.90;;;;;;;10.18;46.24;101812.00;5023694;28;20493;-71
2022/04/18 06:00:42;;;;;;;8.63;4.90;;;;;;;10.56;46.05;101820.06;5022856;28;20045;-72
2022/04/18 06:03:08;;;;;;;9.07;4.93;;;;;;;10.97;44.42;101811.44;5023195;28;20051;-73
2022/04/18 06:05:33;;;;;;;7.30;5.40;;;;;;;11.59;43.15;101806.41;5023507;28;20068;-72
2022/04/18 06:07:58;;;;;;;7.97;4.80;;;;;;;11.75;43.33;101812.59;5038358;28;20040;-72
2022/04/18 06:10:24;;;;;;;8.27;5.37;;;;;;;11.70;42.73;101818.63;5023501;28;20095;-72
2022/04/18 06:12:49;;;;;;;6.37;5.23;;;;;;;11.46;42.43;101814.44;5023576;28;20241;-73
2022/04/18 06:15:15;;;;;;;7.70;5.20;;;;;;;11.40;42.23;101820.66;5025043;28;20050;-72
2022/04/18 06:17:40;;;;;;;9.73;5.20;;;;;;;11.63;43.11;101829.41;5023734;28;20037;-72
2022/04/18 06:20:06;;;;;;;6.60;4.83;;;;;;;12.20;42.94;101821.34;5023437;28;20052;-72
2022/04/18 06:22:32;;;;;;;8.17;4.90;;;;;;;12.06;42.50;101825.84;5023495;28;20216;-72
2022/04/18 06:24:57;;;;;;;7.70;5.03;;;;;;;11.31;43.31;101828.91;5023375;28;20037;-72
2022/04/18 06:27:23;;;;;;;10.33;5.30;;;;;;;10.85;44.71;101818.34;5022217;28;20048;-72
2022/04/18 06:29:48;;;;;;;9.17;5.03;;;;;;;10.42;45.64;101821.75;5023046;28;20168;-72
2022/04/18 06:32:14;;;;;;;8.73;5.03;;;;;;;10.56;45.68;101839.03;5023393;28;20041;-72
2022/04/18 06:34:39;;;;;;;6.90;4.90;;;;;;;10.39;44.53;101830.28;5023126;28;20045;-73
2022/04/18 06:37:05;;;;;;;9.47;4.60;;;;;;;10.43;45.97;101825.31;5055194;28;20041;-72
2022/04/18 06:39:30;;;;;;;8.20;4.70;;;;;;;10.35;45.59;101822.69;5022646;28;20045;-73
2022/04/18 06:41:56;;;;;;;6.70;4.80;;;;;;;10.22;45.80;101826.84;5023095;28;20300;-72
2022/04/18 06:44:21;;;;;;;7.93;4.67;;;;;;;10.41;46.16;101827.38;5022671;28;20435;-72
2022/04/18 06:46:47;;;;;;;7.37;4.83;;;;;;;10.54;45.41;101815.88;5023391;28;20041;-72
2022/04/18 06:49:12;;;;;;;8.07;4.97;;;;;;;10.68;45.81;101831.28;5038172;28;20045;-72
2022/04/18 06:51:38;;;;;;;6.90;4.53;;;;;;;10.55;46.44;101831.97;5022989;28;20033;-73
2022/04/18 06:54:03;;;;;;;8.07;4.53;;;;;;;10.50;45.94;101828.97;5023503;28;20966;-72
2022/04/18 06:59:12;;;;;;;7.25;4.90;;;;;;;10.38;46.33;101830.47;5023911;28;20835;-72
2022/04/18 07:01:38;;;;;;;6.73;5.00;;;;;;;10.29;46.33;101826.94;5023065;28;20041;-72
2022/04/18 07:04:03;;;;;;;6.60;4.73;;;;;;;10.39;47.28;101830.28;5054548;28;20068;-72
2022/04/18 07:06:29;;;;;;;8.07;5.17;;;;;;;10.46;47.10;101824.94;5024982;28;20040;-72
2022/04/18 07:08:54;;;;;;;5.90;4.87;;;;;;;10.47;46.26;101813.91;5033799;28;20049;-72
2022/04/18 07:11:19;;;;;;;8.77;5.10;;;;;;;10.50;46.87;101815.41;5026515;28;20041;-71
2022/04/18 07:13:45;;;;;;;9.37;5.23;;;;;;;10.67;47.44;101818.75;5026340;28;20773;-71
2022/04/18 07:16:10;;;;;;;7.37;4.87;;;;;;;10.87;47.22;101824.44;5027068;28;20049;-72
2022/04/18 07:18:35;;;;;;;8.90;4.73;;;;;;;10.88;45.69;101817.13;5026014;28;20167;-72
2022/04/18 07:21:02;;;;;;;7.43;4.63;;;;;;;10.96;45.95;101817.88;5026593;28;20139;-72
2022/04/18 07:23:28;;;;;;;7.37;5.07;;;;;;;11.18;47.31;101817.06;5027131;28;20045;-72
2022/04/18 07:25:55;;;;;;;5.10;4.60;;;;;;;11.34;46.46;101819.53;5025763;28;20076;-71
2022/04/18 07:28:20;;;;;;;5.93;4.17;;;;;;;11.48;44.96;101824.06;5026283;28;20545;-72
2022/04/18 07:30:46;;;;;;;6.87;4.40;;;;;;;11.53;44.83;101819.91;5026646;28;20053;-71
2022/04/18 07:33:14;;;;;;;8.47;4.37;;;;;;;11.52;45.06;101821.81;5025901;28;20492;-71
2022/04/18 07:35:39;;;;;;;5.00;4.37;;;;;;;11.57;44.72;101815.78;5026396;28;20044;-72
2022/04/18 07:40:49;;;;;;;7.97;4.68;;;;;;;11.79;43.53;101814.75;5025782;28;20581;-72
2022/04/18 07:43:14;;;;;;;6.27;4.57;;;;;;;11.85;44.27;101815.00;5024855;28;20033;-71
2022/04/18 07:45:39;;;;;;;8.30;4.53;;;;;;;11.97;44.15;101819.72;5026298;28;20041;-73
2022/04/18 07:48:07;;;;;;;7.93;4.60;;;;;;;11.97;42.93;101817.00;5026346;28;20048;-72
2022/04/18 07:53:16;;;;;;;8.07;4.50;;;;;;;12.21;43.26;101814.88;5025582;28;20068;-72
2022/04/18 07:55:42;;;;;;;6.43;4.33;;;;;;;12.30;43.90;101815.53;5025998;28;20116;-73
2022/04/18 07:58:07;;;;;;;6.43;4.27;;;;;;;12.37;42.25;101812.88;5026589;28;20060;-73
2022/04/18 08:00:32;;;;;;;5.93;4.20;;;;;;;12.33;42.30;101802.41;5025726;28;20171;-72
2022/04/18 08:02:58;;;;;;;6.37;4.67;;;;;;;12.48;43.67;101798.69;5026638;28;20037;-72
2022/04/18 08:05:23;;;;;;;6.80;4.57;;;;;;;12.44;40.96;101787.41;5024853;28;20037;-72
2022/04/18 08:07:48;;;;;;;7.83;4.53;;;;;;;12.61;42.27;101801.50;5025791;28;20044;-72
2022/04/18 08:10:14;;;;;;;5.70;4.20;;;;;;;12.87;44.94;101794.50;5026361;28;20029;-74
2022/04/18 08:12:39;;;;;;;6.93;4.13;;;;;;;12.81;41.82;101801.59;5026040;28;20037;-72
2022/04/18 08:15:06;;;;;;;6.97;3.90;;;;;;;12.91;40.39;101800.38;5025055;28;20091;-73
2022/04/18 08:17:31;;;;;;;4.67;3.83;;;;;;;12.99;41.37;101800.19;5026180;28;20048;-73
2022/04/18 08:19:57;;;;;;;6.40;4.17;;;;;;;13.15;40.57;101798.94;5025365;28;20037;-72
2022/04/18 08:22:22;;;;;;;5.23;3.60;;;;;;;13.29;40.77;101802.56;5024783;28;20849;-72
2022/04/18 08:24:47;;;;;;;6.03;3.80;;;;;;;13.24;39.23;101797.72;5025485;28;20396;-72
2022/04/18 08:27:13;;;;;;;5.87;3.70;;;;;;;13.37;39.55;101798.81;5026043;28;20091;-71
2022/04/18 08:29:38;;;;;;;4.93;3.90;;;;;;;13.44;39.22;101807.84;5024682;28;20038;-71
2022/04/18 08:32:04;;;;;;;5.90;3.70;;;;;;;13.58;39.15;101805.97;5025162;28;20032;-71
2022/04/18 08:34:30;;;;;;;5.20;3.57;;;;;;;13.67;39.39;101799.28;5025819;28;20419;-73
2022/04/18 08:36:55;;;;;;;6.50;3.90;;;;;;;13.65;37.47;101806.81;5025082;28;20111;-71
2022/04/18 08:39:20;;;;;;;7.77;3.80;;;;;;;13.80;39.10;101810.19;5025701;28;20041;-72
2022/04/18 08:41:50;;;;;;;5.77;3.60;;;;;;;13.78;37.79;101804.09;5024989;28;20547;-72
2022/04/18 08:44:18;;;;;;;5.33;3.60;;;;;;;13.94;38.47;101800.13;5025348;28;20033;-72
2022/04/18 08:46:44;;;;;;;5.57;3.80;;;;;;;14.09;38.47;101794.44;5025428;28;20495;-72
2022/04/18 08:54:40;;;;;;;5.80;3.60;;;;;;;14.37;39.23;101795.22;5025164;28;20127;-72
2022/04/18 08:57:05;;;;;;;6.63;3.80;;;;;;;14.48;37.67;101795.41;5025402;28;20045;-71
2022/04/18 08:59:30;;;;;;;4.90;3.73;;;;;;;14.40;36.67;101800.22;5025676;28;20072;-71
2022/04/18 09:01:56;;;;;;;5.87;3.80;;;;;;;14.44;37.36;101798.75;5025690;28;20052;-72
2022/04/18 09:04:22;;;;;;;5.77;3.60;;;;;;;14.52;34.39;101796.63;5032106;28;20044;-70
2022/04/18 09:06:48;;;;;;;6.83;3.73;;;;;;;14.58;33.44;101792.22;5056751;28;20040;-70
2022/04/18 09:09:14;;;;;;;4.97;3.70;;;;;;;14.73;34.02;101796.56;5027600;28;20065;-72
2022/04/18 09:11:42;;;;;;;5.00;3.80;;;;;;;14.75;33.38;101795.31;5024644;28;20038;-72
2022/04/18 09:14:10;;;;;;;7.03;4.10;;;;;;;14.93;38.66;101785.56;5025254;28;20049;-72
2022/04/18 09:16:37;;;;;;;4.20;3.60;;;;;;;15.10;38.90;101788.63;5057293;28;20087;-71
2022/04/18 09:19:10;;;;;;;5.90;4.00;;;;;;;15.27;35.71;101792.53;5039435;28;20609;-72
2022/04/18 09:21:56;;;;;;;5.43;3.90;;;;;;;15.38;35.85;101792.84;5056791;28;20140;-71
2022/04/18 09:24:32;;;;;;;6.47;3.83;;;;;;;15.36;35.10;101793.09;5025374;28;20029;-73
2022/04/18 09:27:12;;;;;;;7.03;3.73;;;;;;;15.57;35.90;101786.44;5024212;28;20033;-71
2022/04/18 09:29:38;;;;;;;6.27;3.47;;;;;;;15.61;33.48;101784.94;5023627;28;20037;-71
2022/04/18 09:32:12;;;;;;;5.77;3.70;;;;;;;15.76;35.88;101790.06;5024966;28;20034;-71
2022/04/18 09:34:39;;;;;;;5.47;3.60;;;;;;;15.76;36.14;101783.72;5024290;28;20041;-71
2022/04/18 09:37:17;;;;;;;5.17;3.60;;;;;;;15.79;33.20;101784.13;5026979;28;20037;-71
2022/04/18 09:39:53;;;;;;;8.83;3.40;;;;;;;15.86;31.12;101782.19;5024329;28;20028;-73
2022/04/18 09:42:21;;;;;;;5.00;3.37;;;;;;;15.82;31.20;101778.25;5024557;28;20033;-72
2022/04/18 09:44:46;;;;;;;5.73;3.17;;;;;;;16.00;32.26;101771.16;5024518;28;20098;-73
2022/04/18 09:47:16;;;;;;;5.47;3.50;;;;;;;15.95;30.76;101771.84;5021671;28;20034;-71
2022/04/18 09:49:42;;;;;;;21.73;3.90;;;;;;;16.15;31.42;101777.06;5056117;28;20029;-72
2022/04/18 09:52:10;;;;;;;3.97;3.30;;;;;;;16.11;30.75;101783.22;5056787;28;20044;-73
2022/04/18 09:54:40;;;;;;;5.57;3.37;;;;;;;16.20;32.14;101768.22;5024692;28;20060;-72
2022/04/18 09:57:06;;;;;;;3.50;3.20;;;;;;;16.30;30.88;101773.16;5024196;28;20045;-73
2022/04/18 09:59:31;;;;;;;4.90;3.40;;;;;;;16.39;31.13;101763.59;5025336;28;20037;-74
2022/04/18 10:01:58;;;;;;;6.03;3.40;;;;;;;16.46;31.74;101761.59;5023919;28;20040;-71
2022/04/18 10:04:24;;;;;;;4.77;3.50;;;;;;;16.28;29.89;101770.66;5024372;28;20048;-71
2022/04/18 10:06:52;;;;;;;6.03;3.90;;;;;;;16.24;31.00;101755.75;5024311;28;20067;-73
2022/04/18 10:09:19;;;;;;;5.03;3.67;;;;;;;16.01;29.85;101754.50;5023934;28;21449;-81
2022/04/18 10:11:44;;;;;;;6.17;3.70;;;;;;;16.11;32.89;101761.38;5056180;28;20049;-72
2022/04/18 10:14:10;;;;;;;8.00;3.90;;;;;;;16.09;30.39;101749.81;5023826;28;20111;-72
2022/04/18 10:16:36;;;;;;;6.10;3.87;;;;;;;16.04;30.58;101754.06;5023364;28;20388;-72
2022/04/18 10:19:12;;;;;;;4.43;3.70;;;;;;;16.33;31.76;101751.66;5023775;28;20037;-70
2022/04/18 10:21:43;;;;;;;4.60;3.70;;;;;;;16.50;29.36;101748.31;5023640;28;20041;-71
2022/04/18 10:24:17;;;;;;;4.13;3.60;;;;;;;16.49;30.01;101746.63;5023722;28;20673;-71
2022/04/18 10:27:01;;;;;;;;;;;;;;;16.62;30.13;101748.34;5024484;28;20097;-72
2022/04/18 10:29:54;;;;;;;4.63;3.70;;;;;;;16.67;31.55;101738.41;5024144;28;19928;-71
2022/04/18 10:32:25;;;;;;;5.90;3.80;;;;;;;16.52;31.20;101736.06;5023574;28;20187;-71
2022/04/18 10:34:52;;;;;;;5.30;3.67;;;;;;;16.78;31.83;101735.94;5055557;28;20385;-71
2022/04/18 10:37:24;;;;;;;6.10;3.77;;;;;;;16.87;30.81;101734.53;5024079;28;20045;-72
2022/04/18 10:40:06;;;;;;;5.03;3.73;;;;;;;16.82;30.75;101732.53;5023354;28;20037;-71
2022/04/18 10:42:34;;;;;;;6.73;4.10;;;;;;;17.04;32.72;101730.13;5027448;28;20045;-71
2022/04/18 10:45:06;;;;;;;7.13;3.70;;;;;;;16.98;32.77;101733.78;5027744;28;20025;-71
2022/04/18 10:48:04;;;;;;;6.17;3.93;;;;;;;16.84;31.47;101730.38;5027368;28;20994;-71
2022/04/18 10:50:51;;;;;;;5.73;4.00;;;;;;;16.84;30.50;101724.91;5028601;28;20038;-72
2022/04/18 10:53:19;;;;;;;7.63;3.80;;;;;;;17.04;30.82;101724.63;5027797;28;20064;-72
2022/04/18 10:55:51;;;;;;;6.13;4.20;;;;;;;16.92;31.20;101721.03;5027129;28;20485;-71
2022/04/18 10:58:25;;;;;;;5.77;3.90;;;;;;;17.09;33.84;101720.38;5026658;28;20118;-72
2022/04/18 11:00:55;;;;;;;6.50;4.13;;;;;;;17.19;30.87;101724.19;5027878;28;20033;-71
2022/04/18 11:03:39;;;;;;;4.67;3.97;;;;;;;16.93;30.73;101722.72;5027549;28;20060;-73
2022/04/18 11:06:36;;;;;;;4.40;4.00;;;;;;;16.61;30.00;101716.59;5027169;28;20052;-72
2022/04/18 11:09:17;;;;;;;5.27;4.10;;;;;;;16.92;30.79;101712.81;5027362;28;20040;-72
2022/04/18 11:11:48;;;;;;;6.07;4.03;;;;;;;17.16;30.64;101721.09;5027039;28;20038;-71
2022/04/18 11:14:17;;;;;;;5.10;4.10;;;;;;;17.16;29.04;101716.47;5025343;28;20455;-72
2022/04/18 11:16:42;;;;;;;5.07;4.13;;;;;;;17.19;29.19;101712.44;5025532;28;20033;-71
2022/04/18 11:19:18;;;;;;;8.17;4.50;;;;;;;17.43;30.85;101715.19;5026395;28;20036;-72
2022/04/18 11:22:00;;;;;;;5.83;4.70;;;;;;;17.71;30.36;101712.56;5027089;28;20270;-72
2022/04/18 11:24:42;;;;;;;4.83;3.90;;;;;;;18.11;31.42;101710.19;5027868;28;20037;-72
2022/04/18 11:27:11;;;;;;;4.80;4.20;;;;;;;18.02;29.44;101707.81;5026137;28;20048;-72
2022/04/18 11:29:38;;;;;;;6.57;4.20;;;;;;;18.42;32.00;101702.59;5027137;28;20569;-72
2022/04/18 11:32:05;;;;;;;4.73;4.20;;;;;;;18.63;30.67;101696.44;5026648;28;20032;-71
2022/04/18 11:34:31;;;;;;;4.97;3.83;;;;;;;18.62;27.01;101704.88;5026660;28;20033;-73
2022/04/18 11:36:59;;;;;;;3.83;3.43;;;;;;;18.08;26.90;101697.78;5026652;28;20622;-74
2022/04/18 11:39:40;;;;;;;4.57;3.50;;;;;;;18.41;27.93;101693.53;5027785;28;20029;-72
2022/04/18 11:42:06;;;;;;;4.03;3.40;;;;;;;18.42;29.66;101688.88;5026835;28;20392;-73
2022/04/18 11:44:41;;;;;;;3.80;3.40;;;;;;;18.61;27.49;101690.34;5026693;28;20067;-72
2022/04/18 11:47:12;;;;;;;5.00;3.50;;;;;;;17.99;26.80;101691.00;5026806;28;20044;-74
2022/04/18 11:49:39;;;;;;;5.87;4.00;;;;;;;18.53;26.52;101696.22;5026911;28;20060;-74