Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:14;;;;;;;7.35;5.18;;;5.20;99.90;;;;;;4993990;28;20180;-68
2022/03/20 00:02:42;;;;;;;9.02;5.25;;;5.10;99.90;;;;;;4996670;28;20045;-67
2022/03/20 00:05:08;;;;;;;7.07;5.03;;;5.00;99.90;;;;;;4996652;28;20042;-68
2022/03/20 00:07:34;;;;;;;7.30;4.90;;;5.00;99.90;;;;;;4999052;28;20038;-67
2022/03/20 00:10:02;;;;;;;8.30;5.80;;;5.00;99.90;;;;;;5001168;28;20466;-67
2022/03/20 00:12:28;;;;;;;10.18;5.10;;;5.00;99.90;;;;;;4999624;28;20106;-67
2022/03/20 00:14:54;;;;;;;8.35;4.90;;;5.00;99.90;;;;;;5000082;28;20041;-68
2022/03/20 00:17:22;;;;;;;6.63;4.93;;;4.90;99.90;;;;;;4994079;28;20488;-68
2022/03/20 00:19:48;;;;;;;8.57;5.25;;;4.90;99.90;;;;;;5031521;28;20061;-67
2022/03/20 00:22:15;;;;;;;13.90;7.35;;;4.80;99.90;;;;;;4995487;28;20034;-68
2022/03/20 00:24:43;;;;;;;9.07;5.95;;;4.80;99.90;;;;;;4999992;28;20066;-68
2022/03/20 00:27:11;;;;;;;10.65;5.90;;;4.80;99.90;;;;;;4994084;28;20400;-68
2022/03/20 00:29:36;;;;;;;10.55;6.15;;;4.80;99.90;;;;;;4996895;28;20038;-68
2022/03/20 00:32:04;;;;;;;7.32;5.63;;;4.70;99.90;;;;;;5026590;28;20489;-68
2022/03/20 00:34:30;;;;;;;10.88;5.75;;;4.70;99.90;;;;;;5029607;28;20046;-68
2022/03/20 00:36:55;;;;;;;10.27;6.38;;;4.70;99.90;;;;;;4993043;28;20058;-68
2022/03/20 00:39:21;;;;;;;7.45;4.88;;;4.60;99.90;;;;;;4997197;28;20072;-68
2022/03/20 00:41:47;;;;;;;9.27;5.53;;;4.60;99.90;;;;;;4997026;28;20484;-67
2022/03/20 00:44:13;;;;;;;6.95;5.05;;;4.60;99.90;;;;;;4996317;28;20042;-68
2022/03/20 00:46:39;;;;;;;9.70;5.35;;;4.60;99.90;;;;;;4994354;28;20397;-68
2022/03/20 00:49:08;;;;;;;9.23;5.68;;;4.60;99.90;;;;;;4994435;28;20133;-68
2022/03/20 00:51:34;;;;;;;8.05;5.88;;;4.60;99.90;;;;;;4992212;28;20054;-67
2022/03/20 00:53:59;;;;;;;10.07;6.03;;;4.50;99.90;;;;;;4996628;28;20096;-68
2022/03/20 00:56:26;;;;;;;9.25;5.40;;;4.50;99.90;;;;;;4997212;28;20046;-68
2022/03/20 00:58:52;;;;;;;9.35;6.22;;;4.40;99.90;;;;;;4992370;28;20057;-68
2022/03/20 01:01:18;;;;;;;8.98;5.20;;;4.40;99.90;;;;;;4993347;28;20123;-68
2022/03/20 01:03:44;;;;;;;9.90;6.32;;;4.30;99.90;;;;;;4995343;28;20030;-68
2022/03/20 01:06:10;;;;;;;9.20;5.75;;;4.30;99.90;;;;;;4994334;28;20057;-68
2022/03/20 01:08:39;;;;;;;9.40;5.88;;;4.20;99.90;;;;;;5025486;28;20037;-68
2022/03/20 01:11:07;;;;;;;12.95;6.38;;;4.20;99.90;;;;;;4996395;28;20089;-67
2022/03/20 01:13:34;;;;;;;11.05;6.45;;;4.10;99.90;;;;;;5000857;28;20077;-68
2022/03/20 01:16:00;;;;;;;9.05;6.07;;;4.20;99.90;;;;;;4995055;28;20133;-68
2022/03/20 01:18:26;;;;;;;6.80;5.80;;;4.10;99.90;;;;;;4989610;28;20487;-67
2022/03/20 01:20:53;;;;;;;10.27;6.18;;;4.10;99.90;;;;;;4993473;28;20042;-68
2022/03/20 01:23:23;;;;;;;8.52;5.88;;;4.10;99.90;;;;;;5001929;28;20533;-68
2022/03/20 01:25:49;;;;;;;11.50;6.30;;;4.10;99.90;;;;;;5000555;28;20056;-67
2022/03/20 01:28:16;;;;;;;9.05;6.18;;;4.10;99.90;;;;;;5030680;28;20039;-67
2022/03/20 01:30:42;;;;;;;11.07;6.60;;;4.00;99.90;;;;;;4998936;28;20065;-68
2022/03/20 01:33:08;;;;;;;7.90;6.05;;;4.00;99.90;;;;;;4997834;28;20048;-67
2022/03/20 01:35:35;;;;;;;8.63;5.63;;;4.00;99.90;;;;;;4999427;28;20044;-67
2022/03/20 01:38:02;;;;;;;10.05;5.90;;;4.00;99.90;;;;;;5015067;28;20057;-67
2022/03/20 01:40:28;;;;;;;11.20;5.88;;;4.00;99.90;;;;;;5001872;28;20084;-67
2022/03/20 01:42:53;;;;;;;11.10;6.40;;;4.00;99.90;;;;;;5029240;28;20073;-67
2022/03/20 01:45:21;;;;;;;11.27;6.90;;;3.90;99.90;;;;;;5000030;28;20081;-68
2022/03/20 01:47:49;;;;;;;8.40;6.20;;;3.90;99.90;;;;;;4998665;28;20105;-68
2022/03/20 01:50:21;;;;;;;10.82;6.28;;;3.90;99.90;;;;;;4998472;28;20053;-67
2022/03/20 01:52:47;;;;;;;11.15;6.65;;;3.90;99.90;;;;;;5001413;28;20035;-67
2022/03/20 01:55:15;;;;;;;11.65;7.05;;;3.90;99.90;;;;;;5000952;28;20088;-67
2022/03/20 01:57:42;;;;;;;10.07;5.88;;;3.90;99.90;;;;;;5002326;28;20034;-68
2022/03/20 02:00:10;;;;;;;13.07;7.07;;;3.80;99.90;;;;;;4997698;28;20482;-67
2022/03/20 02:02:36;;;;;;;10.70;6.35;;;3.80;99.90;;;;;;4993365;28;20081;-67
2022/03/20 02:05:04;;;;;;;10.55;6.50;;;3.80;99.90;;;;;;4998745;28;20092;-67
2022/03/20 02:07:34;;;;;;;13.07;6.70;;;3.80;99.90;;;;;;5001991;28;20130;-67
2022/03/20 02:10:00;;;;;;;11.25;7.78;;;3.80;99.90;;;;;;4998192;28;20042;-67
2022/03/20 02:12:26;;;;;;;10.77;6.82;;;3.70;99.90;;;;;;4999134;28;20216;-68
2022/03/20 02:14:53;;;;;;;11.07;6.82;;;3.60;99.90;;;;;;5000377;28;20293;-67
2022/03/20 02:17:19;;;;;;;11.48;6.47;;;3.70;99.90;;;;;;4998864;28;20034;-68
2022/03/20 02:19:46;;;;;;;11.68;6.55;;;3.70;99.90;;;;;;4999734;28;20052;-67
2022/03/20 02:22:11;;;;;;;10.27;7.25;;;3.70;99.90;;;;;;4995311;28;20038;-68
2022/03/20 02:24:44;;;;;;;8.98;6.40;;;3.60;99.90;;;;;;4999714;28;20037;-68
2022/03/20 02:27:23;;;;;;;9.32;6.15;;;3.60;99.90;;;;;;4999717;28;20177;-68
2022/03/20 02:29:53;;;;;;;13.07;7.05;;;3.60;99.90;;;;;;5015333;28;20065;-67
2022/03/20 02:32:23;;;;;;;11.93;7.13;;;3.50;99.90;;;;;;4998218;28;20039;-67
2022/03/20 02:34:50;;;;;;;13.55;7.88;;;3.50;99.90;;;;;;5000096;28;20035;-67
2022/03/20 02:37:21;;;;;;;11.00;7.47;;;3.50;99.90;;;;;;4996368;28;20065;-67
2022/03/20 02:39:48;;;;;;;12.88;7.43;;;3.50;99.90;;;;;;5000216;28;20037;-67
2022/03/20 02:42:16;;;;;;;11.13;7.30;;;3.40;99.90;;;;;;4996948;28;20442;-67
2022/03/20 02:44:50;;;;;;;13.80;7.30;;;3.40;99.90;;;;;;4996543;28;20388;-68
2022/03/20 02:47:23;;;;;;;13.55;8.48;;;3.40;99.90;;;;;;4996649;28;20042;-67
2022/03/20 02:50:04;;;;;;;15.65;8.38;;;3.40;99.90;;;;;;4996758;28;20042;-67
2022/03/20 02:52:43;;;;;;;11.98;8.23;;;3.40;99.90;;;;;;4998124;28;20042;-67
2022/03/20 02:55:08;;;;;;;10.77;7.90;;;3.30;99.90;;;;;;4999147;28;20092;-68
2022/03/20 02:57:35;;;;;;;12.55;7.30;;;3.30;99.90;;;;;;4997766;28;20490;-67
2022/03/20 03:00:03;;;;;;;13.10;8.15;;;3.20;99.90;;;;;;4997423;28;20038;-67
2022/03/20 03:02:34;;;;;;;12.38;8.55;;;3.30;99.90;;;;;;4997755;28;20486;-67
2022/03/20 03:05:00;;;;;;;12.35;8.02;;;3.30;99.90;;;;;;4999498;28;20077;-68
2022/03/20 03:07:31;;;;;;;12.20;8.25;;;3.20;99.90;;;;;;4998948;28;20420;-67
2022/03/20 03:12:42;;;;;;;14.43;9.18;;;3.20;99.90;;;;;;4996363;28;20476;-67
2022/03/20 03:15:21;;;;;;;13.45;8.30;;;3.20;99.90;;;;;;4998721;28;20112;-67
2022/03/20 03:17:49;;;;;;;11.48;8.45;;;3.20;99.90;;;;;;4995840;28;20042;-65
2022/03/20 03:20:19;;;;;;;12.50;9.43;;;3.20;99.90;;;;;;4999430;28;20533;-66
2022/03/20 03:22:45;;;;;;;11.40;8.20;;;3.20;99.90;;;;;;4997692;28;20065;-66
2022/03/20 03:25:11;;;;;;;14.63;8.80;;;3.20;99.90;;;;;;5029162;28;20039;-66
2022/03/20 03:27:37;;;;;;;13.73;9.32;;;3.20;99.90;;;;;;5025881;28;20060;-65
2022/03/20 03:30:04;;;;;;;12.05;9.63;;;3.20;99.90;;;;;;4996014;28;20049;-66
2022/03/20 03:32:30;;;;;;;14.48;10.15;;;3.20;99.90;;;;;;4999026;28;20043;-66
2022/03/20 03:37:40;;;;;;;14.80;8.85;;;3.20;99.90;;;;;;5027752;28;20060;-65
2022/03/20 03:40:07;;;;;;;17.77;10.23;;;3.20;99.90;;;;;;4996503;28;20050;-66
2022/03/20 03:42:34;;;;;;;15.60;10.25;;;3.20;99.90;;;;;;4996566;28;20211;-66
2022/03/20 03:45:01;;;;;;;17.33;10.63;;;3.20;99.90;;;;;;4992821;28;20382;-66
2022/03/20 03:47:28;;;;;;;14.40;9.57;;;3.20;99.90;;;;;;5030662;28;20061;-66
2022/03/20 03:49:54;;;;;;;16.98;10.30;;;3.20;99.90;;;;;;4998320;28;20038;-65
2022/03/20 03:52:20;;;;;;;16.00;10.40;;;3.20;99.90;;;;;;4995931;28;20623;-65
2022/03/20 03:54:46;;;;;;;16.95;10.68;;;3.20;99.90;;;;;;4996376;28;20034;-65
2022/03/20 03:57:12;;;;;;;17.58;10.88;;;3.20;99.90;;;;;;4995964;28;20029;-65
2022/03/20 03:59:38;;;;;;;15.10;10.80;;;3.20;99.90;;;;;;4996350;28;20045;-65
2022/03/20 04:02:04;;;;;;;16.17;10.65;;;3.10;99.90;;;;;;4993758;28;20030;-66
2022/03/20 04:04:30;;;;;;;18.15;11.77;;;3.10;99.90;;;;;;4996112;28;20042;-66
2022/03/20 04:06:56;;;;;;;15.45;11.02;;;3.10;99.90;;;;;;4980916;28;20502;-66
2022/03/20 04:09:22;;;;;;;12.48;10.02;;;3.00;99.90;;;;;;4995533;28;20557;-66
2022/03/20 04:11:48;;;;;;;17.30;12.18;;;3.10;99.90;;;;;;4999271;28;20043;-66
2022/03/20 04:14:14;;;;;;;15.30;10.88;;;3.00;99.90;;;;;;4998121;28;21536;-66
2022/03/20 04:16:40;;;;;;;16.15;11.20;;;3.00;99.90;;;;;;4996626;28;20529;-66
2022/03/20 04:19:06;;;;;;;17.10;11.07;;;3.00;99.90;;;;;;4996534;28;20045;-67
2022/03/20 04:21:31;;;;;;;16.85;11.70;;;3.00;99.90;;;;;;4996369;28;20146;-67
2022/03/20 04:23:57;;;;;;;20.05;8.70;;;3.00;99.90;;;;;;4997164;28;20030;-67
2022/03/20 04:26:24;;;;;;;16.52;12.25;;;3.00;99.90;;;;;;4993836;28;20049;-66
2022/03/20 04:28:52;;;;;;;16.67;11.25;;;3.00;99.90;;;;;;4998107;28;20041;-66
2022/03/20 04:31:19;;;;;;;14.82;11.40;;;2.90;99.90;;;;;;5025757;28;20450;-66
2022/03/20 04:33:55;;;;;;;18.00;13.05;;;2.90;99.90;;;;;;4999189;28;20183;-66
2022/03/20 04:36:23;;;;;;;14.70;10.98;;;2.90;99.90;;;;;;4997640;28;20058;-66
2022/03/20 04:38:54;;;;;;;18.20;11.90;;;2.90;99.90;;;;;;4997530;28;20041;-66
2022/03/20 04:41:21;;;;;;;15.15;10.40;;;2.90;99.90;;;;;;4996364;28;20041;-66
2022/03/20 04:43:48;;;;;;;19.08;13.25;;;2.80;99.90;;;;;;5026422;28;20042;-66
2022/03/20 04:46:14;;;;;;;17.23;11.27;;;2.80;99.90;;;;;;4992615;28;20449;-65
2022/03/20 04:59:37;;;;;;;19.48;12.48;;;2.80;99.90;;;;;;4997013;28;20474;-65
2022/03/20 05:02:03;;;;;;;17.48;12.82;;;2.80;99.90;;;;;;5000971;28;20270;-65
2022/03/20 05:04:28;;;;;;;20.13;13.20;;;2.70;99.90;;;;;;4997731;28;20049;-65
2022/03/20 05:06:54;;;;;;;22.45;13.45;;;2.70;99.90;;;;;;4994072;28;20034;-65
2022/03/20 05:14:48;;;;;;;15.25;13.57;;;2.70;99.90;;;;;;4997851;28;20049;-66
2022/03/20 05:17:14;;;;;;;15.77;13.30;;;2.70;99.90;;;;;;5011420;28;20545;-66
2022/03/20 05:19:40;;;;;;;20.05;13.23;;;2.70;99.90;;;;;;4995482;28;20043;-66
2022/03/20 05:22:10;;;;;;;20.35;12.93;;;2.70;99.90;;;;;;5027092;28;20550;-66
2022/03/20 05:24:37;;;;;;;20.70;13.13;;;2.70;99.90;;;;;;4996759;28;20057;-66
2022/03/20 05:27:04;;;;;;;21.48;13.32;;;2.60;99.90;;;;;;5031059;28;20707;-66
2022/03/20 05:29:31;;;;;;;20.42;14.70;;;2.60;99.90;;;;;;5028719;28;20057;-66
2022/03/20 05:31:57;;;;;;;21.17;14.07;;;2.60;99.90;;;;;;4993904;28;20125;-66
2022/03/20 05:34:23;;;;;;;19.45;13.38;;;2.60;99.90;;;;;;4996498;28;20057;-66
2022/03/20 05:36:51;;;;;;;21.25;14.02;;;2.60;99.90;;;;;;4997022;28;20104;-66
2022/03/20 05:39:17;;;;;;;18.27;13.25;;;2.50;99.90;;;;;;4995767;28;20360;-66
2022/03/20 05:41:50;;;;;;;20.65;14.85;;;2.50;99.90;;;;;;5026424;28;20124;-66
2022/03/20 05:44:17;;;;;;;21.02;14.25;;;2.50;99.90;;;;;;4995867;28;20108;-66
2022/03/20 05:46:51;;;;;;;22.50;14.98;;;2.50;99.90;;;;;;4994899;28;20034;-66
2022/03/20 05:49:21;;;;;;;20.90;14.00;;;2.50;99.90;;;;;;4992758;28;20037;-65
2022/03/20 05:51:48;;;;;;;18.05;13.77;;;2.50;99.90;;;;;;4993660;28;20062;-66
2022/03/20 05:54:15;;;;;;;19.30;13.82;;;2.40;99.90;;;;;;4991602;28;20053;-66
2022/03/20 05:59:27;;;;;;;22.42;15.48;;;2.50;99.90;;;;;;4995151;28;20046;-66
2022/03/20 06:01:53;;;;;;;19.25;14.85;;;2.50;99.90;;;;;;4996523;28;20034;-66
2022/03/20 06:04:19;;;;;;;20.08;14.73;;;2.50;99.90;;;;;;4997670;28;20046;-66
2022/03/20 06:06:45;;;;;;;21.58;14.85;;;2.50;99.90;;;;;;4997743;28;20046;-66
2022/03/20 06:09:11;;;;;;;20.23;14.80;;;2.50;99.90;;;;;;4997871;28;20042;-66
2022/03/20 06:11:37;;;;;;;19.63;13.80;;;2.50;99.90;;;;;;4998607;28;20414;-66
2022/03/20 06:14:06;;;;;;;19.58;14.73;;;2.50;99.90;;;;;;4998888;28;20053;-66
2022/03/20 06:16:34;;;;;;;17.50;12.05;;;2.50;99.80;;;;;;4995846;28;20564;-67
2022/03/20 06:19:00;;;;;;;17.85;14.77;;;2.50;99.70;;;;;;4994263;28;20077;-66
2022/03/20 06:21:26;;;;;;;21.85;15.35;;;2.60;99.60;;;;;;5031960;28;20478;-66
2022/03/20 06:23:54;;;;;;;20.92;14.82;;;2.60;99.40;;;;;;4997214;28;20153;-66
2022/03/20 06:26:20;;;;;;;20.25;14.68;;;2.60;99.40;;;;;;5002583;28;20065;-66
2022/03/20 06:28:46;;;;;;;18.35;14.77;;;2.60;99.10;;;;;;4996299;28;20392;-66
2022/03/20 06:31:13;;;;;;;21.23;15.38;;;2.70;99.10;;;;;;4999213;28;20379;-67
2022/03/20 06:33:39;;;;;;;18.95;12.43;;;2.70;98.90;;;;;;4994220;28;20050;-67
2022/03/20 06:36:09;;;;;;;21.58;14.95;;;2.70;98.50;;;;;;4996778;28;20046;-66
2022/03/20 06:38:36;;;;;;;17.77;13.88;;;2.80;98.30;;;;;;4999020;28;20049;-66
2022/03/20 06:41:03;;;;;;;18.60;15.25;;;2.90;98.30;;;;;;4996201;28;20088;-66
2022/03/20 06:43:29;;;;;;;20.08;14.65;;;2.90;98.50;;;;;;5034347;28;20068;-66
2022/03/20 06:45:56;;;;;;;20.83;13.48;;;3.00;98.00;;;;;;4996007;28;20057;-67
2022/03/20 06:48:22;;;;;;;18.88;14.15;;;3.00;97.70;;;;;;4999911;28;20458;-67
2022/03/20 06:50:48;;;;;;;21.50;14.75;;;3.00;97.30;;;;;;5000488;28;20104;-66
2022/03/20 06:53:15;;;;;;;20.60;16.30;;;3.10;97.00;;;;;;5003087;28;20517;-66
2022/03/20 06:55:41;;;;;;;20.67;15.07;;;3.10;97.10;;;;;;4998844;28;20050;-66
2022/03/20 06:58:10;;;;;;;17.45;12.88;;;3.20;96.60;;;;;;5039125;28;20085;-66
2022/03/20 07:00:37;;;;;;;22.60;16.17;;;3.20;96.50;;;;;;5004121;28;20327;-66
2022/03/20 07:03:06;;;;;;;20.38;15.55;;;3.30;95.90;;;;;;5001795;28;20045;-67
2022/03/20 07:05:35;;;;;;;21.40;14.98;;;3.30;96.10;;;;;;5002753;28;20056;-67
2022/03/20 07:08:01;;;;;;;19.40;14.93;;;3.40;96.20;;;;;;5001131;28;20073;-67
2022/03/20 07:10:27;;;;;;;20.48;14.82;;;3.40;95.50;;;;;;5003620;28;20269;-66
2022/03/20 07:15:39;;;;;;;19.80;14.88;;;3.40;95.20;;;;;;5028114;28;20066;-66
2022/03/20 07:18:05;;;;;;;20.92;16.10;;;3.50;95.10;;;;;;5001627;28;20066;-67
2022/03/20 07:20:31;;;;;;;18.63;13.95;;;3.60;94.30;;;;;;4994977;28;20160;-66
2022/03/20 07:23:00;;;;;;;18.65;15.15;;;3.80;94.30;;;;;;4998738;28;20045;-67
2022/03/20 07:31:01;;;;;;;19.52;16.33;;;4.50;93.00;;;;;;4989117;28;20046;-67
2022/03/20 07:33:27;;;;;;;20.75;15.88;;;4.80;91.70;;;;;;4999488;28;20038;-67
2022/03/20 07:35:54;;;;;;;17.63;14.65;;;5.00;90.70;;;;;;5001489;28;20110;-66
2022/03/20 07:38:19;;;;;;;18.75;14.18;;;5.20;90.60;;;;;;4998497;28;20042;-66
2022/03/20 07:40:46;;;;;;;18.55;15.00;;;5.40;88.10;;;;;;5000073;28;20548;-67
2022/03/20 07:43:12;;;;;;;20.85;15.73;;;5.60;87.40;;;;;;4999825;28;20514;-67
2022/03/20 07:45:37;;;;;;;18.67;15.07;;;5.70;86.30;;;;;;4996041;28;20038;-67
2022/03/20 07:48:03;;;;;;;21.15;15.30;;;5.60;84.40;;;;;;4999799;28;20509;-66
2022/03/20 07:50:29;;;;;;;18.27;15.73;;;5.30;85.00;;;;;;4997947;28;20049;-67
2022/03/20 07:52:59;;;;;;;21.55;16.25;;;5.10;85.10;;;;;;5027623;28;20395;-66
2022/03/20 07:55:27;;;;;;;18.25;14.52;;;4.80;85.60;;;;;;4999959;28;20204;-67
2022/03/20 07:57:53;;;;;;;21.70;16.73;;;4.70;88.00;;;;;;4997271;28;20452;-66
2022/03/20 08:00:19;;;;;;;18.30;14.57;;;4.60;86.60;;;;;;4995922;28;20053;-67
2022/03/20 08:02:45;;;;;;;21.40;16.02;;;4.60;86.30;;;;;;4996860;28;20085;-67
2022/03/20 08:05:11;;;;;;;21.08;15.77;;;4.60;85.80;;;;;;5027825;28;20041;-67
2022/03/20 08:07:38;;;;;;;20.00;15.98;;;4.70;86.90;;;;;;5000469;28;20064;-67
2022/03/20 08:10:09;;;;;;;19.88;16.70;;;5.00;85.60;;;;;;5006396;28;20122;-69
2022/03/20 08:12:35;;;;;;;21.10;16.45;;;5.50;84.00;;;;;;5029525;28;20052;-67
2022/03/20 08:15:02;;;;;;;21.92;16.65;;;6.10;81.50;;;;;;4997321;28;20145;-68
2022/03/20 08:17:29;;;;;;;19.20;15.07;;;6.70;80.00;;;;;;4999082;28;20061;-68
2022/03/20 08:19:56;;;;;;;20.15;16.13;;;6.80;78.50;;;;;;4995953;28;20058;-68
2022/03/20 08:22:22;;;;;;;22.77;17.20;;;6.40;77.20;;;;;;4995769;28;20678;-67
2022/03/20 08:24:48;;;;;;;23.45;17.02;;;6.00;77.10;;;;;;4993830;28;20054;-67
2022/03/20 08:27:14;;;;;;;19.77;15.52;;;5.90;78.10;;;;;;4995469;28;20040;-68
2022/03/20 08:29:40;;;;;;;23.48;16.77;;;6.40;78.90;;;;;;5010926;28;20049;-67
2022/03/20 08:32:07;;;;;;;20.88;16.02;;;6.80;75.10;;;;;;4992884;28;20049;-67
2022/03/20 08:34:35;;;;;;;20.75;15.90;;;6.90;73.50;;;;;;4998661;28;20064;-67
2022/03/20 08:37:00;;;;;;;20.85;15.75;;;6.70;74.60;;;;;;5002528;28;20131;-66
2022/03/20 08:39:26;;;;;;;20.00;15.60;;;6.40;74.40;;;;;;4994404;28;20530;-65
2022/03/20 08:41:52;;;;;;;18.27;14.88;;;6.70;75.20;;;;;;4997453;28;20044;-67
2022/03/20 08:44:18;;;;;;;20.90;16.35;;;7.30;75.00;;;;;;4997451;28;20054;-66
2022/03/20 08:46:44;;;;;;;23.40;16.08;;;7.90;72.60;;;;;;5027580;28;20455;-67
2022/03/20 08:49:09;;;;;;;20.77;16.70;;;8.40;68.30;;;;;;4995716;28;20034;-67
2022/03/20 08:51:38;;;;;;;20.67;15.00;;;8.80;67.60;;;;;;5003561;28;20052;-67
2022/03/20 08:54:04;;;;;;;20.88;16.48;;;9.00;64.40;;;;;;5004248;28;20046;-67
2022/03/20 08:56:31;;;;;;;22.45;17.65;;;9.10;65.80;;;;;;4999386;28;20069;-66
2022/03/20 08:58:57;;;;;;;18.13;15.48;;;9.20;62.30;;;;;;5027954;28;20045;-68
2022/03/20 09:01:23;;;;;;;19.63;15.98;;;9.40;61.40;;;;;;4997514;28;20466;-68
2022/03/20 09:03:52;;;;;;;21.42;17.17;;;9.40;61.10;;;;;;4997468;28;20380;-68
2022/03/20 09:06:22;;;;;;;19.05;16.83;;;9.60;60.90;;;;;;5000196;28;20089;-67
2022/03/20 09:08:48;;;;;;;22.35;17.00;;;9.90;60.80;;;;;;4996188;28;20363;-66
2022/03/20 09:11:14;;;;;;;22.27;17.17;;;9.80;59.50;;;;;;4997140;28;20052;-66
2022/03/20 09:13:40;;;;;;;20.25;16.85;;;9.90;58.80;;;;;;4997159;28;20035;-67
2022/03/20 09:19:00;;;;;;;20.25;17.45;;;9.50;58.30;;;;;;4997322;28;20046;-67
2022/03/20 09:21:26;;;;;;;20.55;16.73;;;9.60;58.80;;;;;;4992578;28;20128;-67
2022/03/20 09:23:52;;;;;;;19.65;16.83;;;9.80;58.90;;;;;;4998372;28;20053;-68
2022/03/20 09:26:18;;;;;;;21.58;16.65;;;10.20;58.50;;;;;;4993188;28;20042;-68
2022/03/20 09:28:46;;;;;;;23.75;17.67;;;10.30;57.10;;;;;;5001014;28;20398;-68
2022/03/20 09:31:13;;;;;;;20.65;17.48;;;10.40;55.80;;;;;;4992966;28;20043;-68
2022/03/20 09:33:39;;;;;;;22.05;17.73;;;10.60;56.80;;;;;;5000435;28;20037;-68
2022/03/20 09:36:06;;;;;;;20.55;16.90;;;10.90;57.10;;;;;;5001671;28;20083;-68
2022/03/20 09:38:33;;;;;;;20.55;18.10;;;10.80;55.00;;;;;;5007276;28;20061;-68
2022/03/20 09:41:03;;;;;;;21.05;17.92;;;10.80;55.80;;;;;;5036612;28;20050;-69
2022/03/20 09:43:31;;;;;;;21.98;17.92;;;10.60;55.40;;;;;;5002244;28;20149;-68
2022/03/20 09:45:58;;;;;;;22.85;19.10;;;10.70;55.00;;;;;;5007448;28;20042;-67
2022/03/20 09:48:27;;;;;;;22.60;17.98;;;10.90;55.40;;;;;;5009087;28;20034;-67
2022/03/20 09:50:53;;;;;;;22.33;18.63;;;11.20;54.30;;;;;;5003398;28;20176;-68
2022/03/20 09:53:20;;;;;;;23.33;19.00;;;11.20;53.40;;;;;;5006398;28;20571;-68
2022/03/20 09:55:46;;;;;;;19.83;17.55;;;11.00;53.50;;;;;;5000463;28;20432;-69
2022/03/20 09:58:13;;;;;;;23.33;18.98;;;10.90;53.30;;;;;;4985381;28;20083;-67
2022/03/20 10:00:39;;;;;;;21.55;18.98;;;11.30;54.00;;;;;;5028840;28;20034;-68
2022/03/20 10:03:19;;;;;;;21.00;17.95;;;11.00;53.20;;;;;;4996852;28;20476;-68
2022/03/20 10:06:05;;;;;;;22.63;18.33;;;11.10;54.60;;;;;;4998210;28;20503;-67
2022/03/20 10:08:32;;;;;;;22.67;19.50;;;11.60;53.20;;;;;;4999704;28;20034;-67
2022/03/20 10:11:16;;;;;;;22.05;18.33;;;11.50;52.10;;;;;;5010960;28;20042;-67
2022/03/20 10:14:04;;;;;;;21.98;17.27;;;11.10;51.90;;;;;;5000882;28;20097;-68
2022/03/20 10:16:30;;;;;;;22.58;19.05;;;11.30;53.70;;;;;;4994217;28;20054;-68
2022/03/20 10:18:55;;;;;;;25.02;19.17;;;11.20;52.40;;;;;;5004124;28;20148;-68
2022/03/20 10:21:21;;;;;;;22.02;18.10;;;11.20;52.40;;;;;;4994874;28;20040;-68
2022/03/20 10:23:47;;;;;;;22.95;18.40;;;11.50;53.10;;;;;;4998667;28;20084;-68
2022/03/20 10:26:16;;;;;;;22.85;18.55;;;11.70;52.70;;;;;;4999946;28;20053;-68
2022/03/20 10:28:48;;;;;;;22.95;20.55;;;11.80;51.10;;;;;;5000373;28;20042;-67
2022/03/20 10:31:20;;;;;;;22.98;20.45;;;11.40;50.40;;;;;;5000409;28;20140;-68
2022/03/20 10:34:05;;;;;;;23.10;20.35;;;11.20;51.90;;;;;;5000925;28;20540;-68
2022/03/20 10:36:33;;;;;;;23.25;20.13;;;11.20;51.40;;;;;;4981525;28;20482;-69
2022/03/20 10:38:59;;;;;;;21.67;19.38;;;11.10;51.60;;;;;;5000737;28;20050;-68
2022/03/20 10:41:34;;;;;;;22.23;19.67;;;11.10;51.60;;;;;;5008021;28;20049;-68
2022/03/20 10:44:01;;;;;;;22.38;19.02;;;11.30;52.10;;;;;;5007057;28;20069;-68
2022/03/20 10:46:32;;;;;;;24.48;20.13;;;11.40;52.40;;;;;;5002961;28;20037;-67
2022/03/20 10:49:00;;;;;;;22.38;19.17;;;11.60;51.50;;;;;;5030819;28;20165;-65
2022/03/20 10:51:26;;;;;;;24.13;19.13;;;11.50;50.70;;;;;;5004732;28;20042;-68
2022/03/20 10:53:58;;;;;;;24.23;19.60;;;11.60;51.20;;;;;;4996374;28;20058;-68
2022/03/20 10:56:24;;;;;;;21.88;19.38;;;11.60;51.20;;;;;;5002641;28;20538;-66
2022/03/20 10:58:50;;;;;;;21.65;19.00;;;11.90;51.90;;;;;;5005917;28;20126;-68
2022/03/20 11:01:17;;;;;;;23.00;19.55;;;11.90;50.00;;;;;;5001779;28;20133;-67
2022/03/20 11:03:44;;;;;;;22.90;19.27;;;11.60;50.70;;;;;;5001804;28;20100;-68
2022/03/20 11:06:11;;;;;;;22.90;19.80;;;11.70;51.20;;;;;;5004898;28;20490;-68
2022/03/20 11:08:38;;;;;;;23.85;20.17;;;12.00;50.70;;;;;;5002984;28;20545;-67
2022/03/20 11:11:06;;;;;;;25.33;20.85;;;12.10;50.90;;;;;;5001798;28;20375;-67
2022/03/20 11:13:35;;;;;;;23.38;19.77;;;12.20;50.80;;;;;;4995019;28;20064;-67
2022/03/20 11:16:04;;;;;;;27.35;19.70;;;12.40;49.60;;;;;;5002450;28;20050;-67
2022/03/20 11:18:33;;;;;;;22.80;19.52;;;12.30;50.20;;;;;;4997784;28;20042;-68
2022/03/20 11:21:02;;;;;;;22.77;20.15;;;12.40;49.50;;;;;;5004933;28;20044;-69
2022/03/20 11:23:30;;;;;;;24.40;21.10;;;12.30;49.10;;;;;;5001896;28;20038;-67
2022/03/20 11:25:58;;;;;;;22.83;20.45;;;12.20;49.30;;;;;;5005506;28;20452;-71
2022/03/20 11:28:24;;;;;;;23.20;19.92;;;12.40;49.90;;;;;;4993589;28;20046;-68
2022/03/20 11:30:51;;;;;;;23.77;19.92;;;12.50;49.40;;;;;;5000521;28;20437;-66
2022/03/20 11:33:21;;;;;;;27.85;21.50;;;12.40;49.50;;;;;;5027838;28;20423;-67
2022/03/20 11:35:46;;;;;;;25.70;20.98;;;12.40;49.30;;;;;;4984115;28;20058;-67
2022/03/20 11:38:18;;;;;;;25.40;21.02;;;12.40;50.00;;;;;;5000608;28;20119;-66
2022/03/20 11:41:07;;;;;;;22.05;19.65;;;12.80;49.60;;;;;;4997324;28;20034;-66
2022/03/20 11:43:41;;;;;;;25.67;19.20;;;13.10;48.50;;;;;;5001301;28;20034;-65
2022/03/20 11:46:18;;;;;;;22.75;20.35;;;13.20;48.50;;;;;;4999021;28;20049;-66
2022/03/20 11:48:45;;;;;;;23.73;20.63;;;13.40;48.00;;;;;;5030701;28;20062;-66
2022/03/20 11:51:14;;;;;;;21.45;19.15;;;13.20;48.00;;;;;;4997416;28;20096;-67
2022/03/20 11:53:40;;;;;;;27.92;20.33;;;13.20;48.50;;;;;;4998944;28;20046;-69
2022/03/20 11:56:07;;;;;;;24.40;20.77;;;13.40;47.50;;;;;;5013390;28;20058;-71
2022/03/20 11:58:34;;;;;;;23.27;20.80;;;13.60;47.40;;;;;;4998107;28;20073;-70
2022/03/20 12:01:05;;;;;;;22.48;19.77;;;13.50;47.20;;;;;;4973893;28;20431;-69
2022/03/20 12:04:04;;;;;;;24.27;21.38;;;13.30;47.70;;;;;;4997964;28;20069;-70
2022/03/20 12:06:48;;;;;;;23.25;20.08;;;12.90;48.30;;;;;;4992724;28;20148;-72
2022/03/20 12:09:35;;;;;;;23.98;20.33;;;13.10;48.60;;;;;;5029056;28;20054;-72
2022/03/20 12:12:29;;;;;;;27.58;21.13;;;13.30;48.00;;;;;;5027502;28;20139;-70
2022/03/20 12:14:56;;;;;;;26.17;20.80;;;12.80;47.90;;;;;;5014581;28;20080;-73
2022/03/20 12:17:22;;;;;;;25.83;22.10;;;12.50;49.50;;;;;;4997306;28;20042;-69
2022/03/20 12:19:53;;;;;;;23.63;20.23;;;12.60;49.90;;;;;;5028076;28;20487;-68
2022/03/20 12:22:19;;;;;;;23.05;19.80;;;12.90;48.50;;;;;;5006622;28;20054;-65
2022/03/20 12:25:00;;;;;;;26.90;22.23;;;13.00;48.30;;;;;;5002721;28;20044;-69
2022/03/20 12:27:25;;;;;;;26.38;20.48;;;13.00;48.40;;;;;;5028243;28;20497;-69
2022/03/20 12:29:57;;;;;;;24.63;21.40;;;12.70;48.40;;;;;;5002508;28;20042;-67
2022/03/20 12:32:25;;;;;;;25.55;20.95;;;12.60;49.60;;;;;;4997815;28;20405;-67
2022/03/20 12:34:57;;;;;;;25.17;21.25;;;12.50;50.00;;;;;;4999730;28;20796;-67
2022/03/20 12:37:29;;;;;;;23.00;20.60;;;12.20;49.80;;;;;;4995387;28;20063;-67
2022/03/20 12:40:01;;;;;;;24.92;20.33;;;11.80;50.70;;;;;;5002851;28;20398;-70
2022/03/20 12:42:27;;;;;;;24.45;20.67;;;11.60;50.70;;;;;;5016493;28;20536;-67
2022/03/20 12:44:53;;;;;;;28.00;21.75;;;11.50;51.20;;;;;;5023754;28;20062;-66
2022/03/20 12:47:20;;;;;;;25.88;21.40;;;11.50;50.80;;;;;;5002028;28;20049;-72
2022/03/20 12:49:47;;;;;;;23.95;20.70;;;11.40;52.00;;;;;;5031436;28;20119;-68
2022/03/20 12:52:16;;;;;;;25.15;21.30;;;11.30;51.90;;;;;;4997911;28;20076;-70
2022/03/20 12:54:55;;;;;;;25.75;22.30;;;11.20;52.00;;;;;;4999061;28;20113;-69
2022/03/20 12:57:44;;;;;;;29.08;21.50;;;11.10;52.40;;;;;;5024784;28;20050;-68
2022/03/20 13:00:16;;;;;;;26.33;20.65;;;11.00;52.20;;;;;;4993865;28;20568;-68
2022/03/20 13:03:07;;;;;;;24.48;21.33;;;11.00;53.10;;;;;;5022795;28;20054;-69
2022/03/20 13:05:57;;;;;;;26.38;22.33;;;10.90;53.40;;;;;;5000684;28;20065;-73
2022/03/20 13:08:25;;;;;;;28.85;22.90;;;10.90;54.00;;;;;;5002256;28;20054;-69
2022/03/20 13:10:53;;;;;;;25.58;21.15;;;10.90;53.20;;;;;;5032218;28;20506;-72
2022/03/20 13:13:20;;;;;;;25.33;20.75;;;10.80;53.90;;;;;;4977791;28;20054;-71
2022/03/20 13:15:48;;;;;;;27.95;21.88;;;10.70;53.80;;;;;;5027641;28;20354;-71
2022/03/20 13:18:13;;;;;;;28.98;22.75;;;10.70;54.20;;;;;;4993205;28;20053;-71