Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:25;;;;;;;6.78;4.53;;;21.40;95.70;;;;;;6190844;23;20024;-78
2021/09/05 00:04:51;;;;;;;11.65;5.45;;;21.40;95.80;;;;;;6188313;23;20323;-82
2021/09/05 00:07:17;;;;;;;8.00;5.38;;;21.40;95.70;;;;;;6189700;23;20412;-84
2021/09/05 00:09:46;;;;;;;7.30;4.50;;;21.40;95.70;;;;;;6188316;23;20016;-80
2021/09/05 00:12:11;;;;;;;10.27;4.97;;;21.40;95.60;;;;;;6187826;23;20001;-83
2021/09/05 00:14:40;;;;;;;7.53;4.80;;;21.40;95.70;;;;;;6187538;23;20439;-83
2021/09/05 00:17:06;;;;;;;8.10;5.28;;;21.30;95.80;;;;;;6188709;23;20155;-88
2021/09/05 00:19:33;;;;;;;11.05;4.90;;;21.20;96.00;;;;;;6188450;23;20005;-88
2021/09/05 00:21:58;;;;;;;8.68;5.25;;;21.20;96.10;;;;;;6161425;23;20055;-82
2021/09/05 00:24:24;;;;;;;12.15;5.55;;;21.20;96.10;;;;;;6189907;23;20009;-77
2021/09/05 00:26:50;;;;;;;6.93;5.07;;;21.20;96.10;;;;;;6193504;23;20012;-87
2021/09/05 00:29:17;;;;;;;8.57;5.25;;;21.10;96.20;;;;;;6185851;23;20000;-77
2021/09/05 00:31:44;;;;;;;10.88;5.72;;;21.10;96.20;;;;;;6159398;23;20028;-74
2021/09/05 00:34:12;;;;;;;6.35;4.72;;;21.10;96.20;;;;;;6185804;23;20005;-78
2021/09/05 00:36:37;;;;;;;8.52;4.55;;;21.10;96.20;;;;;;6185450;23;20001;-74
2021/09/05 00:39:05;;;;;;;7.90;4.70;;;21.00;96.30;;;;;;6185754;23;20005;-77
2021/09/05 00:41:32;;;;;;;14.38;5.55;;;21.00;96.50;;;;;;6185642;23;20036;-75
2021/09/05 00:44:07;;;;;;;14.00;4.70;;;21.00;96.40;;;;;;6184987;23;20009;-74
2021/09/05 00:46:38;;;;;;;8.25;5.28;;;21.00;96.50;;;;;;6186157;23;20005;-73
2021/09/05 00:49:07;;;;;;;7.78;4.82;;;21.00;96.50;;;;;;6184998;23;20005;-73
2021/09/05 00:51:38;;;;;;;15.85;5.13;;;20.90;96.40;;;;;;6185220;23;20009;-85
2021/09/05 00:54:08;;;;;;;7.60;4.93;;;20.90;96.50;;;;;;6185174;23;20036;-77
2021/09/05 00:56:41;;;;;;;10.15;4.88;;;20.90;96.50;;;;;;6185339;23;20027;-75
2021/09/05 00:59:23;;;;;;;11.60;5.55;;;20.90;96.40;;;;;;6186241;23;20037;-74
2021/09/05 01:02:00;;;;;;;11.40;8.13;;;20.90;96.40;;;;;;6187226;23;20084;-75
2021/09/05 01:04:27;;;;;;;10.68;6.03;;;21.10;96.20;;;;;;6191310;23;20009;-75
2021/09/05 01:06:54;;;;;;;8.38;5.10;;;21.20;96.00;;;;;;6190679;23;20008;-74
2021/09/05 01:09:19;;;;;;;9.82;5.40;;;21.20;96.10;;;;;;6191330;23;20019;-74
2021/09/05 01:11:46;;;;;;;10.10;5.20;;;21.20;96.00;;;;;;6192757;23;20017;-74
2021/09/05 01:14:23;;;;;;;8.80;4.78;;;21.10;96.10;;;;;;6193740;23;20072;-74
2021/09/05 01:17:12;;;;;;;10.95;5.38;;;21.20;96.20;;;;;;6188595;23;19993;-75
2021/09/05 01:19:40;;;;;;;8.27;5.45;;;21.20;96.30;;;;;;6186399;23;20012;-75
2021/09/05 01:22:05;;;;;;;11.10;5.88;;;21.20;96.30;;;;;;6186089;23;20420;-77
2021/09/05 01:24:31;;;;;;;8.40;5.25;;;21.10;96.30;;;;;;6189291;23;20016;-80
2021/09/05 01:26:57;;;;;;;7.65;5.25;;;21.00;96.50;;;;;;6187583;23;20001;-74
2021/09/05 01:29:23;;;;;;;8.43;5.28;;;21.00;96.60;;;;;;6186168;23;20479;-80
2021/09/05 01:31:51;;;;;;;9.80;5.38;;;21.00;96.70;;;;;;6186274;23;20001;-83
2021/09/05 01:34:19;;;;;;;14.00;5.68;;;20.90;96.70;;;;;;6186080;23;20005;-78
2021/09/05 01:36:47;;;;;;;11.60;5.40;;;20.90;96.90;;;;;;6188043;23;20012;-86
2021/09/05 01:39:14;;;;;;;6.70;5.15;;;20.90;97.00;;;;;;6189838;23;20084;-73
2021/09/05 01:41:41;;;;;;;7.22;5.20;;;20.90;97.00;;;;;;6190754;23;20051;-75
2021/09/05 01:44:18;;;;;;;16.00;5.40;;;20.80;97.00;;;;;;6164471;23;20402;-74
2021/09/05 01:46:48;;;;;;;9.95;5.85;;;20.80;97.10;;;;;;6187535;23;19997;-80
2021/09/05 01:49:13;;;;;;;10.05;5.85;;;20.80;97.10;;;;;;6185560;23;20001;-77
2021/09/05 01:51:39;;;;;;;9.13;5.65;;;20.80;97.10;;;;;;6185963;23;20012;-77
2021/09/05 01:54:05;;;;;;;14.07;5.97;;;20.80;97.20;;;;;;6185701;23;20009;-82
2021/09/05 01:56:37;;;;;;;7.57;5.40;;;20.70;97.30;;;;;;6187199;23;20001;-76
2021/09/05 01:59:03;;;;;;;;;;;20.70;97.30;;;;;;6161403;23;20092;-77
2021/09/05 02:01:31;;;;;;;8.63;5.90;;;20.70;97.30;;;;;;6185489;23;20300;-74
2021/09/05 02:03:57;;;;;;;12.35;6.07;;;20.70;97.30;;;;;;6184796;23;20013;-75
2021/09/05 02:06:27;;;;;;;12.55;5.25;;;20.70;97.30;;;;;;6185411;23;20008;-76
2021/09/05 02:08:57;;;;;;;8.57;5.30;;;20.70;97.30;;;;;;6184046;23;20021;-74
2021/09/05 02:11:23;;;;;;;7.07;5.03;;;20.70;97.30;;;;;;6184633;23;20506;-82
2021/09/05 02:13:50;;;;;;;11.00;6.55;;;20.70;97.30;;;;;;6185854;23;20432;-77
2021/09/05 02:16:15;;;;;;;13.48;6.10;;;20.70;97.40;;;;;;6184776;23;20005;-75
2021/09/05 02:19:03;;;;;;;8.15;5.50;;;20.60;97.40;;;;;;6185339;23;20086;-81
2021/09/05 02:21:28;;;;;;;10.95;5.85;;;20.60;97.40;;;;;;6185240;23;20032;-73
2021/09/05 02:23:54;;;;;;;13.52;5.55;;;20.60;97.40;;;;;;6185034;23;20332;-84
2021/09/05 02:26:19;;;;;;;10.30;5.50;;;20.50;97.30;;;;;;6184946;23;20332;-88
2021/09/05 02:28:45;;;;;;;9.13;5.68;;;20.60;97.30;;;;;;6185257;23;20025;-91
2021/09/05 02:31:11;;;;;;;14.90;6.25;;;20.50;97.30;;;;;;6185437;23;20001;-87
2021/09/05 02:33:37;;;;;;;8.70;5.50;;;20.50;97.40;;;;;;6184983;23;20005;-78
2021/09/05 02:36:03;;;;;;;7.15;5.05;;;20.50;97.60;;;;;;6185206;23;20004;-76
2021/09/05 02:38:29;;;;;;;9.77;5.03;;;20.50;97.50;;;;;;6184807;23;20327;-82
2021/09/05 02:40:55;;;;;;;7.47;5.40;;;20.50;97.40;;;;;;6184533;23;20002;-82
2021/09/05 02:43:21;;;;;;;15.35;5.85;;;20.40;97.40;;;;;;6185044;23;20020;-76
2021/09/05 02:45:47;;;;;;;15.23;6.10;;;20.30;97.50;;;;;;6185637;23;20001;-80
2021/09/05 02:48:12;;;;;;;15.98;5.32;;;20.20;97.40;;;;;;6185436;23;20080;-80
2021/09/05 02:50:38;;;;;;;7.72;5.65;;;20.20;97.60;;;;;;6184982;23;20005;-88
2021/09/05 02:53:04;;;;;;;14.63;5.32;;;20.20;97.80;;;;;;6185270;23;20107;-93
2021/09/05 02:55:29;;;;;;;7.63;5.95;;;20.10;97.90;;;;;;6185313;23;20129;-83
2021/09/05 02:57:58;;;;;;;8.43;5.15;;;20.10;98.10;;;;;;6185506;23;20079;-78
2021/09/05 03:00:28;;;;;;;10.55;5.10;;;20.10;98.10;;;;;;6185341;23;20067;-87
2021/09/05 03:02:58;;;;;;;9.18;6.03;;;20.00;98.20;;;;;;6185109;23;20416;-73
2021/09/05 03:05:23;;;;;;;14.63;5.38;;;20.00;98.20;;;;;;6181798;23;20017;-73
2021/09/05 03:07:51;;;;;;;11.52;5.55;;;20.00;98.10;;;;;;6185919;23;20004;-74
2021/09/05 03:10:17;;;;;;;9.70;5.43;;;20.00;98.10;;;;;;6186433;23;20009;-80
2021/09/05 03:12:43;;;;;;;8.35;5.63;;;20.00;98.20;;;;;;6186469;23;20036;-77
2021/09/05 03:15:10;;;;;;;9.55;6.60;;;20.10;97.90;;;;;;6186941;23;20009;-88
2021/09/05 03:17:35;;;;;;;7.82;5.20;;;20.20;97.50;;;;;;6186720;23;20008;-77
2021/09/05 03:20:01;;;;;;;11.45;5.43;;;20.30;97.60;;;;;;6186963;23;20001;-85
2021/09/05 03:22:27;;;;;;;6.70;5.00;;;20.30;97.50;;;;;;6161670;23;20032;-86
2021/09/05 03:24:52;;;;;;;7.72;5.22;;;20.40;97.40;;;;;;6187670;23;20080;-73
2021/09/05 03:27:18;;;;;;;13.10;5.75;;;20.50;97.30;;;;;;6187198;23;20080;-76
2021/09/05 03:29:44;;;;;;;9.13;6.20;;;20.50;97.10;;;;;;6187543;23;20041;-77
2021/09/05 03:32:09;;;;;;;10.85;5.63;;;20.50;97.10;;;;;;6186967;23;20005;-82
2021/09/05 03:34:35;;;;;;;8.50;5.57;;;20.50;97.10;;;;;;6187629;23;20009;-92
2021/09/05 03:37:00;;;;;;;10.25;5.50;;;20.50;97.00;;;;;;6186703;23;20005;-74
2021/09/05 03:39:26;;;;;;;6.45;5.28;;;20.50;97.00;;;;;;6187571;23;20008;-76
2021/09/05 03:41:52;;;;;;;13.05;5.88;;;20.50;97.00;;;;;;6187461;23;20005;-79
2021/09/05 03:44:19;;;;;;;9.98;6.28;;;20.50;97.00;;;;;;6187709;23;20017;-74
2021/09/05 03:46:44;;;;;;;9.27;6.30;;;20.50;97.00;;;;;;6187319;23;20002;-84
2021/09/05 03:49:10;;;;;;;7.97;5.75;;;20.50;97.10;;;;;;6161162;23;20019;-76
2021/09/05 03:51:35;;;;;;;11.20;6.05;;;20.40;97.00;;;;;;6187042;23;20009;-73
2021/09/05 03:54:02;;;;;;;11.15;5.47;;;20.40;97.10;;;;;;6186587;23;20001;-80
2021/09/05 03:56:29;;;;;;;11.93;5.82;;;20.40;97.20;;;;;;6186986;23;20001;-83
2021/09/05 03:58:55;;;;;;;11.13;6.22;;;20.30;97.30;;;;;;6186597;23;20128;-79
2021/09/05 04:01:21;;;;;;;8.20;5.50;;;20.20;97.30;;;;;;6186535;23;20028;-80
2021/09/05 04:03:46;;;;;;;13.00;6.25;;;20.20;97.40;;;;;;6186674;23;20013;-77
2021/09/05 04:06:14;;;;;;;11.27;5.57;;;20.10;97.40;;;;;;6186681;23;20001;-88
2021/09/05 04:08:44;;;;;;;9.57;6.32;;;20.20;97.30;;;;;;6186481;23;20017;-74
2021/09/05 04:11:10;;;;;;;6.18;5.53;;;20.20;97.30;;;;;;6192922;23;20013;-76
2021/09/05 04:13:37;;;;;;;10.15;7.05;;;20.20;97.30;;;;;;6192974;23;20080;-75
2021/09/05 04:16:14;;;;;;;16.83;6.72;;;20.10;97.40;;;;;;6191813;23;20028;-75
2021/09/05 04:18:41;;;;;;;9.93;6.40;;;20.10;97.50;;;;;;6192085;23;20009;-78
2021/09/05 04:21:07;;;;;;;10.82;6.13;;;20.10;97.60;;;;;;6187076;23;20008;-83
2021/09/05 04:23:33;;;;;;;9.70;6.45;;;20.00;97.60;;;;;;6162518;23;20451;-83
2021/09/05 04:25:59;;;;;;;11.02;6.85;;;20.00;97.70;;;;;;6187864;23;20072;-83
2021/09/05 04:28:25;;;;;;;13.60;6.22;;;19.90;97.90;;;;;;6189947;23;20001;-80
2021/09/05 04:30:50;;;;;;;11.10;6.28;;;19.80;97.90;;;;;;6190824;23;20056;-73
2021/09/05 04:33:18;;;;;;;13.23;6.22;;;19.80;97.90;;;;;;6202090;23;20011;-73
2021/09/05 04:36:19;;;;;;;9.13;6.30;;;19.80;98.00;;;;;;6198814;23;20075;-74
2021/09/05 04:38:50;;;;;;;12.75;6.65;;;19.80;98.00;;;;;;6198688;23;19997;-75
2021/09/05 04:41:15;;;;;;;9.35;6.90;;;19.80;98.10;;;;;;6199413;23;20001;-74
2021/09/05 04:43:41;;;;;;;16.05;7.28;;;19.70;98.10;;;;;;6199011;23;20040;-79
2021/09/05 04:46:07;;;;;;;11.25;6.50;;;19.70;98.20;;;;;;6199297;23;20028;-73
2021/09/05 04:48:32;;;;;;;12.98;6.68;;;19.80;98.20;;;;;;6200767;23;20005;-74
2021/09/05 04:50:59;;;;;;;9.85;6.93;;;19.80;98.00;;;;;;6196560;23;20001;-92
2021/09/05 04:53:25;;;;;;;12.27;7.90;;;19.90;97.80;;;;;;6200364;23;20005;-74
2021/09/05 04:55:52;;;;;;;7.97;6.20;;;19.90;97.90;;;;;;6196585;23;20001;-74
2021/09/05 04:58:18;;;;;;;9.57;6.60;;;19.90;97.90;;;;;;6203041;23;20009;-74
2021/09/05 05:00:50;;;;;;;8.52;7.07;;;20.00;97.90;;;;;;6200154;23;20143;-72
2021/09/05 05:03:21;;;;;;;8.68;6.85;;;20.10;97.60;;;;;;6199859;23;20009;-73
2021/09/05 05:05:47;;;;;;;13.23;6.67;;;20.40;97.50;;;;;;6197827;23;20005;-74
2021/09/05 05:08:15;;;;;;;9.98;7.07;;;20.70;97.10;;;;;;6199144;23;20232;-73
2021/09/05 05:10:44;;;;;;;11.07;6.72;;;21.50;96.30;;;;;;6200892;23;20024;-75
2021/09/05 05:13:10;;;;;;;11.48;6.00;;;22.70;95.20;;;;;;6199748;23;20083;-73
2021/09/05 05:15:35;;;;;;;13.30;6.57;;;24.00;93.20;;;;;;6193995;23;19998;-74
2021/09/05 05:18:01;;;;;;;7.30;5.90;;;25.10;91.90;;;;;;6192636;23;19985;-73
2021/09/05 05:20:29;;;;;;;10.50;6.63;;;26.20;90.60;;;;;;6192087;23;20005;-75
2021/09/05 05:22:56;;;;;;;10.15;5.72;;;27.30;88.60;;;;;;6194423;23;20012;-74
2021/09/05 05:25:26;;;;;;;6.53;5.45;;;28.20;86.10;;;;;;6194550;23;19997;-73
2021/09/05 05:28:14;;;;;;;9.13;5.63;;;29.00;84.20;;;;;;6171684;23;20037;-74
2021/09/05 05:30:40;;;;;;;13.23;5.72;;;28.80;82.90;;;;;;6196912;23;20029;-74
2021/09/05 05:33:06;;;;;;;8.82;6.25;;;29.20;82.20;;;;;;6193989;23;20036;-81
2021/09/05 05:35:33;;;;;;;10.82;5.70;;;28.10;82.40;;;;;;6194697;23;20001;-76
2021/09/05 05:38:01;;;;;;;12.00;5.53;;;27.70;83.20;;;;;;6193737;23;20011;-74
2021/09/05 05:40:32;;;;;;;9.40;5.55;;;27.80;83.10;;;;;;6190688;23;20005;-74
2021/09/05 05:42:59;;;;;;;7.80;5.53;;;27.60;83.30;;;;;;6192247;23;20042;-75
2021/09/05 05:45:26;;;;;;;8.35;6.15;;;27.50;82.70;;;;;;6188946;23;20000;-76
2021/09/05 05:47:51;;;;;;;11.02;5.50;;;27.30;83.40;;;;;;6189451;23;20004;-74
2021/09/05 05:50:17;;;;;;;7.03;5.20;;;26.60;84.40;;;;;;6190626;23;20313;-74
2021/09/05 05:52:43;;;;;;;9.00;5.75;;;26.30;85.90;;;;;;6191432;23;20008;-74
2021/09/05 05:55:09;;;;;;;11.88;5.18;;;26.80;85.20;;;;;;6189895;23;20357;-73
2021/09/05 05:57:36;;;;;;;13.15;5.50;;;27.30;84.20;;;;;;6186452;23;20028;-74
2021/09/05 06:00:26;;;;;;;7.22;4.88;;;27.90;83.00;;;;;;6186239;23;20033;-88
2021/09/05 06:02:53;;;;;;;12.73;4.95;;;29.40;80.90;;;;;;6185828;23;20347;-75
2021/09/05 06:05:21;;;;;;;7.95;5.13;;;29.40;79.20;;;;;;6185350;23;19998;-77
2021/09/05 06:07:50;;;;;;;6.70;4.63;;;30.10;79.10;;;;;;6135050;23;20076;-81
2021/09/05 06:10:17;;;;;;;7.20;4.63;;;30.80;76.40;;;;;;6186134;23;20048;-85
2021/09/05 06:12:45;;;;;;;10.85;5.22;;;30.50;75.90;;;;;;6187516;23;20005;-83
2021/09/05 06:15:11;;;;;;;7.95;4.82;;;30.60;76.70;;;;;;6187121;23;20000;-78
2021/09/05 06:17:36;;;;;;;8.00;5.13;;;32.00;75.10;;;;;;6186986;23;20059;-74
2021/09/05 06:20:04;;;;;;;6.38;4.60;;;33.70;72.50;;;;;;6187843;23;20428;-75
2021/09/05 06:22:34;;;;;;;7.93;4.38;;;34.00;70.50;;;;;;6186070;23;20091;-91
2021/09/05 06:24:59;;;;;;;6.15;4.05;;;35.00;68.50;;;;;;6186419;23;20282;-77
2021/09/05 06:27:27;;;;;;;12.38;4.60;;;35.10;68.20;;;;;;6160384;23;20090;-84
2021/09/05 06:29:55;;;;;;;8.48;4.18;;;36.20;67.00;;;;;;6186012;23;20001;-77
2021/09/05 06:32:21;;;;;;;5.15;4.50;;;36.50;65.40;;;;;;6186430;23;20001;-77
2021/09/05 06:34:49;;;;;;;9.82;3.67;;;36.80;64.30;;;;;;6186495;23;20436;-74
2021/09/05 06:37:15;;;;;;;7.15;3.28;;;36.80;64.60;;;;;;6185853;23;20005;-76
2021/09/05 06:39:43;;;;;;;13.30;4.28;;;37.80;63.30;;;;;;6185651;23;20033;-83
2021/09/05 06:42:10;;;;;;;8.23;3.83;;;37.60;63.20;;;;;;6188436;23;20005;-78
2021/09/05 06:44:36;;;;;;;12.23;4.10;;;37.10;62.70;;;;;;6188755;23;20040;-75
2021/09/05 06:47:06;;;;;;;7.07;4.10;;;37.20;62.50;;;;;;6188661;23;20425;-77
2021/09/05 06:49:32;;;;;;;4.53;3.78;;;37.90;62.20;;;;;;6188734;23;20013;-74
2021/09/05 06:52:00;;;;;;;4.82;3.47;;;37.80;61.80;;;;;;6190544;23;20012;-75
2021/09/05 06:54:26;;;;;;;6.15;4.40;;;37.30;61.30;;;;;;6190242;23;20175;-74
2021/09/05 06:56:51;;;;;;;5.05;3.67;;;37.40;61.60;;;;;;6187048;23;20435;-82
2021/09/05 06:59:17;;;;;;;7.82;4.00;;;37.60;61.10;;;;;;6186926;23;20001;-86
2021/09/05 07:01:43;;;;;;;6.45;3.78;;;38.10;60.50;;;;;;6187565;23;20077;-84
2021/09/05 07:04:09;;;;;;;6.30;4.53;;;38.70;60.50;;;;;;6186930;23;20063;-81
2021/09/05 07:06:34;;;;;;;3.92;3.13;;;39.30;60.10;;;;;;6187005;23;20167;-80
2021/09/05 07:09:00;;;;;;;7.70;3.75;;;40.10;58.70;;;;;;6186548;23;20044;-80
2021/09/05 07:11:26;;;;;;;4.32;2.97;;;40.10;58.30;;;;;;6187247;23;20033;-82
2021/09/05 07:13:52;;;;;;;5.82;3.65;;;40.50;57.40;;;;;;6186856;23;20005;-81
2021/09/05 07:16:18;;;;;;;5.78;3.28;;;40.50;57.10;;;;;;6186939;23;20047;-76
2021/09/05 07:18:43;;;;;;;6.32;3.60;;;39.60;57.30;;;;;;6186960;23;20012;-77
2021/09/05 07:21:09;;;;;;;4.53;3.85;;;40.00;57.60;;;;;;6186700;23;20420;-75
2021/09/05 07:23:35;;;;;;;6.50;3.88;;;39.80;56.70;;;;;;6186565;23;20009;-80
2021/09/05 07:26:02;;;;;;;10.73;3.60;;;39.80;56.80;;;;;;6186820;23;20155;-82
2021/09/05 07:28:32;;;;;;;6.75;3.33;;;40.40;56.90;;;;;;6187147;23;20009;-76
2021/09/05 07:31:00;;;;;;;5.43;3.70;;;40.00;56.20;;;;;;6186397;23;20001;-77
2021/09/05 07:33:25;;;;;;;14.15;3.50;;;40.10;56.20;;;;;;6187112;23;20009;-76
2021/09/05 07:35:51;;;;;;;6.90;3.45;;;39.30;56.30;;;;;;6186797;23;20001;-76
2021/09/05 07:38:17;;;;;;;8.30;4.03;;;38.70;57.00;;;;;;6187223;23;20011;-77
2021/09/05 07:40:42;;;;;;;6.13;4.05;;;37.80;58.20;;;;;;6186863;23;20004;-76
2021/09/05 07:43:08;;;;;;;11.80;4.25;;;38.10;57.70;;;;;;6187173;23;20020;-84
2021/09/05 07:45:34;;;;;;;9.98;3.50;;;37.20;58.20;;;;;;6187111;23;20075;-86
2021/09/05 07:48:00;;;;;;;6.60;4.13;;;37.30;58.80;;;;;;6187008;23;20008;-86
2021/09/05 07:50:25;;;;;;;7.88;3.33;;;38.10;58.30;;;;;;6186740;23;20005;-81
2021/09/05 07:52:51;;;;;;;4.63;3.40;;;38.80;57.10;;;;;;6186689;23;20005;-84
2021/09/05 07:55:17;;;;;;;4.20;3.30;;;39.60;56.00;;;;;;6186767;23;20047;-77
2021/09/05 07:57:42;;;;;;;9.32;3.58;;;39.70;55.80;;;;;;6186727;23;20008;-82
2021/09/05 08:00:09;;;;;;;7.13;3.40;;;38.30;55.90;;;;;;6186852;23;20072;-81
2021/09/05 08:02:35;;;;;;;10.88;3.10;;;38.70;56.30;;;;;;6186798;23;20020;-78
2021/09/05 08:05:00;;;;;;;4.10;3.17;;;38.90;56.50;;;;;;6187106;23;20001;-82
2021/09/05 08:07:26;;;;;;;7.75;3.28;;;39.40;55.50;;;;;;6186327;23;20009;-77
2021/09/05 08:09:52;;;;;;;9.13;3.70;;;39.60;55.40;;;;;;6186464;23;20049;-76
2021/09/05 08:12:17;;;;;;;6.70;3.38;;;39.60;54.90;;;;;;6186566;23;20005;-76
2021/09/05 08:14:43;;;;;;;9.05;3.15;;;39.80;55.20;;;;;;6186852;23;20332;-76
2021/09/05 08:17:08;;;;;;;8.15;3.88;;;39.80;54.50;;;;;;6186283;23;20001;-77
2021/09/05 08:19:34;;;;;;;6.10;3.38;;;39.00;55.20;;;;;;6186592;23;19999;-80
2021/09/05 08:22:00;;;;;;;8.85;3.40;;;38.50;54.90;;;;;;6186488;23;20056;-77
2021/09/05 08:24:25;;;;;;;10.23;3.40;;;39.00;55.20;;;;;;6186305;23;20382;-84
2021/09/05 08:26:51;;;;;;;7.47;3.28;;;38.80;55.30;;;;;;6186216;23;20043;-78
2021/09/05 08:29:17;;;;;;;5.35;3.00;;;38.60;55.50;;;;;;6186741;23;20373;-76
2021/09/05 08:31:42;;;;;;;4.47;3.42;;;38.20;55.70;;;;;;6186763;23;20005;-81
2021/09/05 08:34:08;;;;;;;5.63;3.53;;;38.00;56.40;;;;;;6186096;23;20443;-76
2021/09/05 08:36:34;;;;;;;5.15;3.40;;;38.20;56.70;;;;;;6186158;23;20008;-79
2021/09/05 08:38:59;;;;;;;4.75;3.28;;;39.40;55.60;;;;;;6186916;23;20502;-82
2021/09/05 08:41:25;;;;;;;3.60;3.10;;;39.40;54.80;;;;;;6186202;23;20083;-78
2021/09/05 08:43:51;;;;;;;7.75;3.10;;;40.00;54.70;;;;;;6186267;23;20009;-78
2021/09/05 08:46:17;;;;;;;6.00;3.45;;;40.90;53.90;;;;;;6186154;23;20056;-77
2021/09/05 08:48:44;;;;;;;5.32;3.25;;;40.60;53.80;;;;;;6186027;23;20036;-76
2021/09/05 08:51:11;;;;;;;5.60;3.60;;;39.70;54.30;;;;;;6186158;23;20004;-83
2021/09/05 08:53:37;;;;;;;4.50;3.17;;;39.50;54.70;;;;;;6186156;23;20009;-77
2021/09/05 08:56:03;;;;;;;6.18;3.05;;;39.80;54.30;;;;;;6186141;23;20005;-76
2021/09/05 08:58:28;;;;;;;8.65;3.20;;;39.90;54.00;;;;;;6186004;23;20011;-77
2021/09/05 09:00:54;;;;;;;7.97;3.70;;;39.90;54.40;;;;;;6186082;23;20001;-76
2021/09/05 09:03:22;;;;;;;5.80;3.22;;;39.20;54.50;;;;;;6185656;23;20093;-76
2021/09/05 09:05:53;;;;;;;4.35;3.13;;;39.60;54.50;;;;;;6185950;23;20009;-78
2021/09/05 09:08:21;;;;;;;5.10;3.50;;;39.60;53.80;;;;;;6186332;23;20436;-76
2021/09/05 09:10:52;;;;;;;8.52;3.90;;;39.00;53.70;;;;;;6185483;23;20017;-77
2021/09/05 09:13:23;;;;;;;5.38;3.50;;;39.30;54.30;;;;;;6186090;23;20001;-76
2021/09/05 09:15:49;;;;;;;3.88;3.38;;;37.40;55.50;;;;;;6186016;23;20001;-75
2021/09/05 09:18:22;;;;;;;6.00;3.60;;;37.60;55.60;;;;;;6185749;23;20039;-75
2021/09/05 09:20:47;;;;;;;5.07;3.83;;;38.30;55.90;;;;;;6185937;23;20001;-79
2021/09/05 09:23:21;;;;;;;4.15;3.55;;;36.10;56.80;;;;;;6185920;23;20396;-84
2021/09/05 09:25:59;;;;;;;10.50;4.25;;;34.60;58.80;;;;;;6186198;23;20008;-76
2021/09/05 09:28:35;;;;;;;5.20;4.20;;;33.40;60.80;;;;;;6186107;23;20054;-76
2021/09/05 09:31:13;;;;;;;8.02;4.35;;;32.90;61.60;;;;;;6188851;23;20451;-82
2021/09/05 09:33:40;;;;;;;9.45;4.40;;;32.70;62.30;;;;;;6186133;23;20383;-77
2021/09/05 09:36:07;;;;;;;9.20;4.07;;;32.00;62.90;;;;;;6185961;23;20005;-76
2021/09/05 09:38:33;;;;;;;6.13;3.80;;;31.90;63.50;;;;;;6185942;23;20368;-75
2021/09/05 09:41:16;;;;;;;6.95;4.32;;;31.80;64.20;;;;;;6185777;23;20005;-76
2021/09/05 09:43:54;;;;;;;5.38;4.32;;;30.90;65.00;;;;;;6160029;23;20020;-81
2021/09/05 09:46:31;;;;;;;8.73;4.35;;;30.60;65.90;;;;;;6185397;23;20388;-76
2021/09/05 09:48:59;;;;;;;6.40;4.22;;;30.60;65.80;;;;;;6185621;23;20454;-75
2021/09/05 09:51:25;;;;;;;8.02;4.28;;;30.50;66.10;;;;;;6185016;23;20037;-76
2021/09/05 09:53:53;;;;;;;5.28;3.80;;;30.40;66.50;;;;;;6186037;23;20080;-80
2021/09/05 09:56:20;;;;;;;4.53;4.00;;;30.40;66.20;;;;;;6185577;23;20362;-82
2021/09/05 09:58:51;;;;;;;7.07;4.18;;;30.50;65.70;;;;;;6185262;23;20001;-77
2021/09/05 10:01:19;;;;;;;13.18;4.57;;;30.40;65.30;;;;;;6185749;23;20495;-77
2021/09/05 10:03:48;;;;;;;7.03;4.10;;;30.50;65.20;;;;;;6185136;23;20088;-77
2021/09/05 10:06:15;;;;;;;5.82;4.13;;;30.60;65.10;;;;;;6185142;23;20369;-77
2021/09/05 10:08:42;;;;;;;5.38;3.55;;;30.60;65.80;;;;;;6184572;23;20005;-79
2021/09/05 10:11:09;;;;;;;5.28;3.10;;;30.60;64.60;;;;;;6184860;23;20001;-75
2021/09/05 10:13:38;;;;;;;4.97;3.85;;;30.60;65.10;;;;;;6184442;23;20001;-77
2021/09/05 10:16:04;;;;;;;4.57;3.70;;;30.50;65.70;;;;;;6185914;23;20028;-75
2021/09/05 10:18:33;;;;;;;6.32;3.92;;;30.30;66.10;;;;;;6186598;23;20011;-75
2021/09/05 10:21:00;;;;;;;14.27;3.55;;;30.10;66.20;;;;;;6186681;23;20001;-76
2021/09/05 10:23:29;;;;;;;7.80;3.92;;;30.20;66.10;;;;;;6186992;23;20347;-76
2021/09/05 10:26:02;;;;;;;4.78;3.80;;;30.30;65.60;;;;;;6186510;23;20059;-78
2021/09/05 10:28:33;;;;;;;7.50;3.95;;;30.30;65.60;;;;;;6186688;23;20011;-80
2021/09/05 10:31:00;;;;;;;13.30;4.22;;;30.00;65.40;;;;;;6186550;23;20035;-74
2021/09/05 10:33:37;;;;;;;6.30;3.72;;;30.00;66.00;;;;;;6186572;23;20001;-76
2021/09/05 10:36:12;;;;;;;6.35;4.03;;;30.20;65.90;;;;;;6186444;23;20039;-74
2021/09/05 10:38:42;;;;;;;7.32;4.25;;;30.20;65.70;;;;;;6186472;23;20009;-74
2021/09/05 10:41:24;;;;;;;4.20;3.80;;;30.30;65.10;;;;;;6186928;23;20004;-77
2021/09/05 10:43:55;;;;;;;10.85;4.10;;;30.00;64.60;;;;;;6186242;23;20012;-75
2021/09/05 10:46:22;;;;;;;;;;;29.90;65.20;;;;;;6187291;23;20009;-75
2021/09/05 10:48:59;;;;;;;9.75;6.53;;;30.00;65.80;;;;;;6187122;23;19931;-73
2021/09/05 10:51:27;;;;;;;11.80;4.75;;;29.90;66.00;;;;;;6187343;23;20009;-73
2021/09/05 10:53:58;;;;;;;8.95;4.05;;;29.80;66.00;;;;;;6187080;23;20451;-76
2021/09/05 10:56:24;;;;;;;9.13;5.32;;;29.80;66.10;;;;;;6187511;23;19997;-78
2021/09/05 10:59:23;;;;;;;11.05;6.30;;;29.70;66.30;;;;;;6187300;23;20013;-76
2021/09/05 11:01:49;;;;;;;8.30;3.90;;;29.60;65.40;;;;;;6187076;23;20004;-76
2021/09/05 11:04:15;;;;;;;7.03;5.18;;;29.40;66.10;;;;;;6186800;23;20009;-78
2021/09/05 11:06:47;;;;;;;8.43;4.15;;;29.40;66.30;;;;;;6187080;23;20435;-79
2021/09/05 11:09:25;;;;;;;5.53;4.50;;;29.20;64.60;;;;;;6186969;23;20044;-77
2021/09/05 11:12:11;;;;;;;14.90;6.60;;;29.20;65.20;;;;;;6186176;23;20087;-80
2021/09/05 11:17:11;;;;;;;5.07;4.28;;;29.30;65.50;;;;;;6187769;23;20020;-78
2021/09/05 11:19:47;;;;;;;8.75;4.00;;;29.20;64.60;;;;;;6187338;23;20016;-78
2021/09/05 11:22:37;;;;;;;8.70;4.15;;;29.30;64.20;;;;;;6187022;23;19993;-77
2021/09/05 11:25:13;;;;;;;4.70;3.65;;;29.30;63.60;;;;;;6167456;23;20052;-80
2021/09/05 11:28:01;;;;;;;12.25;4.15;;;29.30;63.90;;;;;;6186862;23;20001;-77
2021/09/05 11:30:33;;;;;;;5.07;4.22;;;29.40;64.80;;;;;;6187532;23;20392;-78
2021/09/05 11:33:02;;;;;;;7.15;3.60;;;29.20;64.40;;;;;;6187276;23;20032;-76
2021/09/05 11:35:37;;;;;;;5.18;4.30;;;29.10;64.60;;;;;;6187372;23;19997;-76
2021/09/05 11:38:03;;;;;;;4.65;3.83;;;29.00;64.80;;;;;;6187489;23;20323;-76
2021/09/05 11:40:29;;;;;;;4.80;3.70;;;29.10;65.40;;;;;;6186572;23;20446;-76
2021/09/05 11:42:55;;;;;;;8.38;4.20;;;29.10;65.00;;;;;;6186847;23;20013;-80
2021/09/05 11:45:25;;;;;;;8.00;4.50;;;29.20;65.10;;;;;;6186929;23;20001;-78
2021/09/05 11:48:01;;;;;;;6.60;4.10;;;29.30;64.60;;;;;;6186828;23;20428;-78
2021/09/05 11:50:28;;;;;;;7.18;3.35;;;29.30;65.20;;;;;;6186604;23;19997;-75
2021/09/05 11:52:55;;;;;;;5.80;4.35;;;29.30;65.30;;;;;;6186610;23;20048;-76
2021/09/05 11:55:21;;;;;;;6.07;4.40;;;29.30;65.60;;;;;;6187102;23;20074;-78
2021/09/05 11:58:06;;;;;;;10.25;3.90;;;29.00;66.20;;;;;;6186665;23;20427;-76
2021/09/05 12:00:35;;;;;;;4.28;3.88;;;28.80;66.50;;;;;;6186504;23;20076;-75
2021/09/05 12:03:08;;;;;;;7.75;4.68;;;28.80;66.50;;;;;;6186463;23;20009;-75
2021/09/05 12:05:36;;;;;;;5.15;4.20;;;28.90;66.50;;;;;;6187497;23;19997;-78
2021/09/05 12:08:02;;;;;;;8.27;3.97;;;29.00;66.50;;;;;;6187119;23;20009;-76
2021/09/05 12:10:30;;;;;;;11.43;4.03;;;28.90;66.30;;;;;;6186611;23;20013;-76
2021/09/05 12:12:57;;;;;;;7.63;4.10;;;28.70;66.20;;;;;;6186658;23;20002;-78
2021/09/05 12:15:23;;;;;;;5.57;4.22;;;28.60;66.50;;;;;;6186161;23;20005;-77
2021/09/05 12:17:50;;;;;;;5.47;4.55;;;28.70;67.40;;;;;;6186819;23;20001;-76
2021/09/05 12:20:37;;;;;;;7.28;3.88;;;28.60;66.10;;;;;;6186548;23;20076;-77
2021/09/05 12:23:03;;;;;;;7.85;4.25;;;28.70;66.40;;;;;;6185910;23;20432;-77
2021/09/05 12:25:35;;;;;;;10.07;4.03;;;28.80;66.70;;;;;;6186378;23;20073;-83
2021/09/05 12:28:05;;;;;;;5.82;4.00;;;28.90;66.80;;;;;;6186527;23;20008;-77
2021/09/05 12:30:47;;;;;;;7.68;3.85;;;28.80;66.30;;;;;;6186998;23;20298;-81
2021/09/05 12:33:18;;;;;;;16.58;4.25;;;28.80;66.30;;;;;;6186711;23;20309;-76
2021/09/05 12:35:48;;;;;;;9.77;3.88;;;28.90;66.20;;;;;;6186780;23;19997;-76
2021/09/05 12:38:14;;;;;;;6.55;4.47;;;28.70;65.20;;;;;;6186337;23;20412;-78
2021/09/05 12:40:44;;;;;;;3.95;3.50;;;28.70;65.50;;;;;;6186559;23;20001;-75
2021/09/05 12:43:11;;;;;;;9.20;3.75;;;28.60;66.40;;;;;;6186679;23;20013;-82
2021/09/05 12:45:38;;;;;;;10.70;4.03;;;28.60;67.30;;;;;;6186530;23;20432;-79
2021/09/05 12:48:14;;;;;;;5.40;3.75;;;28.70;66.80;;;;;;6186952;23;20004;-76
2021/09/05 12:50:41;;;;;;;5.40;3.72;;;28.60;67.10;;;;;;6186207;23;20027;-76
2021/09/05 12:53:17;;;;;;;6.82;4.30;;;28.70;66.40;;;;;;6186710;23;20005;-77
2021/09/05 12:55:45;;;;;;;6.13;4.28;;;28.70;66.20;;;;;;6186611;23;19997;-76