Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:45;;;;;;;26.77;15.55;;;0.80;99.90;;;;;;5022401;28;20025;-73
2023/03/11 00:03:14;;;;;;;25.30;14.38;;;0.80;99.90;;;;;;5022489;28;20029;-73
2023/03/11 00:05:42;;;;;;;26.90;15.48;;;0.80;99.90;;;;;;5021493;28;20064;-73
2023/03/11 00:08:11;;;;;;;25.63;15.27;;;0.80;99.90;;;;;;5022829;28;20025;-73
2023/03/11 00:10:40;;;;;;;27.70;15.15;;;0.80;99.90;;;;;;5022045;28;20110;-75
2023/03/11 00:13:07;;;;;;;30.02;16.45;;;0.80;99.90;;;;;;5022073;28;20155;-73
2023/03/11 00:15:33;;;;;;;28.75;16.02;;;0.80;99.90;;;;;;5022061;28;20025;-74
2023/03/11 00:18:02;;;;;;;29.00;15.18;;;0.80;99.90;;;;;;5005559;28;20490;-73
2023/03/11 00:20:41;;;;;;;32.65;16.30;;;0.80;99.90;;;;;;5020527;28;20030;-74
2023/03/11 00:23:08;;;;;;;30.30;16.58;;;0.80;99.90;;;;;;5021715;28;20056;-74
2023/03/11 00:25:36;;;;;;;31.35;18.45;;;0.80;99.90;;;;;;5021394;28;20418;-74
2023/03/11 00:28:02;;;;;;;31.92;16.85;;;0.80;99.90;;;;;;5021424;28;20601;-73
2023/03/11 00:30:28;;;;;;;30.85;16.17;;;0.80;99.90;;;;;;5020051;28;20530;-75
2023/03/11 00:32:56;;;;;;;31.77;17.45;;;0.80;99.90;;;;;;5020751;28;20034;-73
2023/03/11 00:35:30;;;;;;;30.67;16.95;;;0.80;99.90;;;;;;5020056;28;20057;-75
2023/03/11 00:37:59;;;;;;;30.17;16.73;;;0.80;99.90;;;;;;5002050;28;20375;-73
2023/03/11 00:40:27;;;;;;;31.42;17.50;;;0.80;99.90;;;;;;5020971;28;20030;-73
2023/03/11 00:42:53;;;;;;;29.00;16.90;;;0.80;99.90;;;;;;5024727;28;20041;-73
2023/03/11 00:45:18;;;;;;;33.45;18.08;;;0.80;99.90;;;;;;5040382;28;20033;-76
2023/03/11 00:47:44;;;;;;;27.40;16.48;;;0.80;99.90;;;;;;5039659;28;20041;-72
2023/03/11 00:50:16;;;;;;;33.95;19.17;;;0.90;99.90;;;;;;5021721;28;20029;-75
2023/03/11 00:52:43;;;;;;;29.83;17.52;;;0.80;99.90;;;;;;5022099;28;20113;-74
2023/03/11 00:55:09;;;;;;;35.38;18.20;;;0.80;99.90;;;;;;5021152;28;20106;-75
2023/03/11 00:57:35;;;;;;;33.40;17.20;;;0.80;99.90;;;;;;5021584;28;20033;-75
2023/03/11 01:00:02;;;;;;;32.42;18.92;;;0.80;99.90;;;;;;5001763;28;20018;-73
2023/03/11 01:02:28;;;;;;;32.17;16.50;;;0.90;99.90;;;;;;5022522;28;20030;-73
2023/03/11 01:04:54;;;;;;;35.08;18.00;;;0.80;99.90;;;;;;5024625;28;20025;-73
2023/03/11 01:07:21;;;;;;;34.42;18.05;;;0.80;99.90;;;;;;5016436;28;20120;-75
2023/03/11 01:09:46;;;;;;;30.15;17.23;;;0.90;99.90;;;;;;5019913;28;20108;-73
2023/03/11 01:12:12;;;;;;;33.10;17.42;;;0.90;99.90;;;;;;5022536;28;20116;-74
2023/03/11 01:14:38;;;;;;;33.05;17.80;;;0.80;99.90;;;;;;5019052;28;20032;-74
2023/03/11 01:17:04;;;;;;;30.23;16.77;;;0.80;99.90;;;;;;5018294;28;20124;-74
2023/03/11 01:19:29;;;;;;;32.72;16.75;;;0.80;99.90;;;;;;5017014;28;20022;-73
2023/03/11 01:21:55;;;;;;;31.05;17.25;;;0.80;99.90;;;;;;5013386;28;20580;-73
2023/03/11 01:24:21;;;;;;;30.77;17.15;;;0.80;99.90;;;;;;5019813;28;20556;-74
2023/03/11 01:26:46;;;;;;;29.25;16.52;;;0.80;99.90;;;;;;5017729;28;20040;-74
2023/03/11 01:29:12;;;;;;;29.90;16.48;;;0.70;99.90;;;;;;5018991;28;20053;-72
2023/03/11 01:31:38;;;;;;;28.02;16.05;;;0.80;99.90;;;;;;5001302;28;20040;-72
2023/03/11 01:34:03;;;;;;;30.67;17.05;;;0.80;99.90;;;;;;5018384;28;20022;-72
2023/03/11 01:36:29;;;;;;;30.15;16.70;;;0.80;99.90;;;;;;5015538;28;20022;-72
2023/03/11 01:38:55;;;;;;;32.45;17.73;;;0.80;99.90;;;;;;5019071;28;20445;-72
2023/03/11 01:41:20;;;;;;;33.05;17.73;;;0.80;99.90;;;;;;5016007;28;20029;-72
2023/03/11 01:43:50;;;;;;;32.53;17.77;;;0.80;99.90;;;;;;5020883;28;20022;-74
2023/03/11 01:46:29;;;;;;;30.90;17.00;;;0.80;99.90;;;;;;5018325;28;20212;-74
2023/03/11 01:48:58;;;;;;;27.75;16.10;;;0.80;99.90;;;;;;5016204;28;20051;-74
2023/03/11 01:51:41;;;;;;;27.58;15.18;;;0.70;99.90;;;;;;5018251;28;20594;-74
2023/03/11 01:54:11;;;;;;;28.52;16.25;;;0.70;99.90;;;;;;5020352;28;20025;-74
2023/03/11 01:56:39;;;;;;;31.92;16.33;;;0.70;99.90;;;;;;5015611;28;20053;-74
2023/03/11 01:59:07;;;;;;;32.00;16.77;;;0.70;99.90;;;;;;5018207;28;20033;-74
2023/03/11 02:01:32;;;;;;;29.27;15.82;;;0.70;99.90;;;;;;5021769;28;20467;-72
2023/03/11 02:04:01;;;;;;;31.23;16.42;;;0.60;99.90;;;;;;5018576;28;20044;-72
2023/03/11 02:06:27;;;;;;;26.38;15.40;;;0.70;99.90;;;;;;5017066;28;20026;-72
2023/03/11 02:08:53;;;;;;;32.58;17.73;;;0.60;99.90;;;;;;5017504;28;20056;-72
2023/03/11 02:11:25;;;;;;;26.77;15.38;;;0.60;99.90;;;;;;5017867;28;20191;-72
2023/03/11 02:13:54;;;;;;;31.67;16.75;;;0.50;99.90;;;;;;5018382;28;20032;-72
2023/03/11 02:16:20;;;;;;;34.42;17.17;;;0.50;99.90;;;;;;5016073;28;20028;-72
2023/03/11 02:18:46;;;;;;;29.80;15.50;;;0.50;99.90;;;;;;5017713;28;20018;-72
2023/03/11 02:21:30;;;;;;;31.55;16.08;;;0.50;99.90;;;;;;5000483;28;20040;-72
2023/03/11 02:24:11;;;;;;;28.65;16.48;;;0.50;99.90;;;;;;5024745;28;20024;-72
2023/03/11 02:27:06;;;;;;;28.45;16.15;;;0.60;99.90;;;;;;5018219;28;20022;-71
2023/03/11 02:29:33;;;;;;;27.13;15.20;;;0.50;99.90;;;;;;5017467;28;20108;-72
2023/03/11 02:32:04;;;;;;;26.95;15.93;;;0.60;99.90;;;;;;5003834;28;20037;-72
2023/03/11 02:34:32;;;;;;;29.35;15.73;;;0.60;99.90;;;;;;5017575;28;20057;-72
2023/03/11 02:36:59;;;;;;;27.92;15.85;;;0.50;99.90;;;;;;5017323;28;20026;-72
2023/03/11 02:39:32;;;;;;;26.83;15.05;;;0.50;99.90;;;;;;5020057;28;20060;-71
2023/03/11 02:41:58;;;;;;;26.90;14.90;;;0.50;99.90;;;;;;5017417;28;20052;-72
2023/03/11 02:44:24;;;;;;;27.95;15.02;;;0.50;99.90;;;;;;5019415;28;20037;-72
2023/03/11 02:46:51;;;;;;;27.75;15.25;;;0.50;99.90;;;;;;5036649;28;20087;-72
2023/03/11 02:49:17;;;;;;;26.58;14.55;;;0.50;99.90;;;;;;5021399;28;20030;-73
2023/03/11 02:51:43;;;;;;;27.55;15.60;;;0.50;99.90;;;;;;5018918;28;20038;-72
2023/03/11 02:54:08;;;;;;;27.73;14.07;;;0.50;99.90;;;;;;5015802;28;20398;-72
2023/03/11 02:56:34;;;;;;;26.48;15.30;;;0.50;99.90;;;;;;5018397;28;20136;-72
2023/03/11 02:59:00;;;;;;;28.20;14.90;;;0.40;99.90;;;;;;5018772;28;20060;-73
2023/03/11 03:01:25;;;;;;;26.70;14.15;;;0.40;99.90;;;;;;5019095;28;20037;-73
2023/03/11 03:03:51;;;;;;;26.58;13.98;;;0.40;99.90;;;;;;5018149;28;20101;-73
2023/03/11 03:06:17;;;;;;;30.35;15.63;;;0.40;99.90;;;;;;5019053;28;20382;-72
2023/03/11 03:08:43;;;;;;;24.33;13.98;;;0.40;99.90;;;;;;5016891;28;20069;-73
2023/03/11 03:11:08;;;;;;;24.38;14.32;;;0.40;99.90;;;;;;5019299;28;20030;-73
2023/03/11 03:13:35;;;;;;;27.00;13.57;;;0.40;99.90;;;;;;5020077;28;20458;-73
2023/03/11 03:16:01;;;;;;;24.15;14.13;;;0.40;99.90;;;;;;5022708;28;20416;-73
2023/03/11 03:18:27;;;;;;;23.00;13.48;;;0.40;99.90;;;;;;5020791;28;20432;-72
2023/03/11 03:20:53;;;;;;;24.55;13.65;;;0.30;99.90;;;;;;5022912;28;20112;-73
2023/03/11 03:23:19;;;;;;;24.77;13.20;;;0.40;99.90;;;;;;5019661;28;20030;-72
2023/03/11 03:25:45;;;;;;;24.77;13.77;;;0.40;99.90;;;;;;5024668;28;20754;-73
2023/03/11 03:28:12;;;;;;;26.98;13.20;;;0.40;99.90;;;;;;5005048;28;20108;-74
2023/03/11 03:30:38;;;;;;;23.17;13.18;;;0.40;99.90;;;;;;5021492;28;20030;-74
2023/03/11 03:33:05;;;;;;;22.65;12.75;;;0.40;99.90;;;;;;5023523;28;20029;-73
2023/03/11 03:35:31;;;;;;;25.83;14.27;;;0.40;99.90;;;;;;5017787;28;20096;-72
2023/03/11 03:37:58;;;;;;;22.63;13.63;;;0.40;99.90;;;;;;5017802;28;20421;-73
2023/03/11 03:40:23;;;;;;;22.50;12.88;;;0.50;99.90;;;;;;5023857;28;20064;-74
2023/03/11 03:42:49;;;;;;;20.52;12.40;;;0.40;99.90;;;;;;5022061;28;20083;-74
2023/03/11 03:45:15;;;;;;;23.02;13.70;;;0.40;99.90;;;;;;5019204;28;20030;-75
2023/03/11 03:47:40;;;;;;;25.95;13.35;;;0.40;99.90;;;;;;5020211;28;20052;-72
2023/03/11 03:50:08;;;;;;;21.50;12.57;;;0.50;99.90;;;;;;5022171;28;20038;-72
2023/03/11 03:52:35;;;;;;;20.35;11.75;;;0.40;99.90;;;;;;5024087;28;20030;-73
2023/03/11 03:55:01;;;;;;;24.90;12.65;;;0.40;99.90;;;;;;5018659;28;20104;-72
2023/03/11 03:57:30;;;;;;;21.50;11.90;;;0.40;99.90;;;;;;5020496;28;20022;-73
2023/03/11 03:59:56;;;;;;;18.45;11.13;;;0.40;99.90;;;;;;5020791;28;20104;-72
2023/03/11 04:02:21;;;;;;;20.45;12.52;;;0.40;99.90;;;;;;5005611;28;20136;-73
2023/03/11 04:04:47;;;;;;;23.25;12.48;;;0.40;99.90;;;;;;5021632;28;20029;-72
2023/03/11 04:07:13;;;;;;;18.73;11.23;;;0.40;99.90;;;;;;5021779;28;20026;-73
2023/03/11 04:09:41;;;;;;;19.52;11.13;;;0.40;99.90;;;;;;5003053;28;20029;-73
2023/03/11 04:12:11;;;;;;;21.50;11.65;;;0.40;99.90;;;;;;5020436;28;20026;-73
2023/03/11 04:14:37;;;;;;;18.75;11.52;;;0.40;99.90;;;;;;5030087;28;20036;-72
2023/03/11 04:17:03;;;;;;;20.58;12.05;;;0.40;99.90;;;;;;5031100;28;20029;-74
2023/03/11 04:19:29;;;;;;;19.00;11.38;;;0.40;99.90;;;;;;5028276;28;20049;-75
2023/03/11 04:21:54;;;;;;;20.40;10.85;;;0.40;99.90;;;;;;5022342;28;20524;-74
2023/03/11 04:24:20;;;;;;;22.65;12.35;;;0.40;99.90;;;;;;5021162;28;20133;-74
2023/03/11 04:26:46;;;;;;;21.13;10.98;;;0.40;99.90;;;;;;5020575;28;20026;-74
2023/03/11 04:29:11;;;;;;;19.45;11.15;;;0.40;99.90;;;;;;5019644;28;20536;-73
2023/03/11 04:31:37;;;;;;;20.10;11.13;;;0.40;99.90;;;;;;5021054;28;20036;-74
2023/03/11 04:34:03;;;;;;;20.20;10.63;;;0.40;99.90;;;;;;5018532;28;20033;-72
2023/03/11 04:36:28;;;;;;;19.33;11.20;;;0.40;99.90;;;;;;5019296;28;20030;-72
2023/03/11 04:38:56;;;;;;;16.90;10.10;;;0.30;99.90;;;;;;5021341;28;20060;-72
2023/03/11 04:41:22;;;;;;;20.98;10.63;;;0.30;99.90;;;;;;5026202;28;20466;-71
2023/03/11 04:43:48;;;;;;;17.42;10.93;;;0.30;99.90;;;;;;5018051;28;20084;-74
2023/03/11 04:46:13;;;;;;;17.98;11.45;;;0.30;99.90;;;;;;5017016;28;20470;-73
2023/03/11 04:48:39;;;;;;;19.58;11.23;;;0.30;99.90;;;;;;5017761;28;20030;-72
2023/03/11 04:51:06;;;;;;;19.20;10.40;;;0.30;99.90;;;;;;5018484;28;20033;-72
2023/03/11 04:53:32;;;;;;;19.48;10.43;;;0.30;99.90;;;;;;5019763;28;20116;-72
2023/03/11 04:55:58;;;;;;;16.73;10.02;;;0.30;99.90;;;;;;5001797;28;20122;-71
2023/03/11 04:58:23;;;;;;;17.85;10.18;;;0.30;99.90;;;;;;5019718;28;20386;-71
2023/03/11 05:00:50;;;;;;;19.42;9.98;;;0.20;99.90;;;;;;5020454;28;20026;-72
2023/03/11 05:03:16;;;;;;;19.23;10.35;;;0.20;99.90;;;;;;5020183;28;20025;-72
2023/03/11 05:05:41;;;;;;;18.80;9.00;;;0.10;99.90;;;;;;5016796;28;20030;-71
2023/03/11 05:08:07;;;;;;;19.60;10.30;;;0.10;99.90;;;;;;5020285;28;20091;-73
2023/03/11 05:10:33;;;;;;;20.08;10.18;;;0.10;99.90;;;;;;5018822;28;20042;-71
2023/03/11 05:12:59;;;;;;;16.95;9.38;;;0.00;99.90;;;;;;5016654;28;20440;-71
2023/03/11 05:15:24;;;;;;;16.95;9.82;;;0.00;99.90;;;;;;5016857;28;20017;-73
2023/03/11 05:17:50;;;;;;;19.58;10.40;;;0.00;99.90;;;;;;5018828;28;20155;-72
2023/03/11 05:20:16;;;;;;;19.27;9.65;;;-0.10;99.90;;;;;;5017830;28;20034;-72
2023/03/11 05:22:42;;;;;;;16.58;10.05;;;0.00;99.90;;;;;;5018358;28;20034;-72
2023/03/11 05:25:08;;;;;;;17.98;9.73;;;-0.10;99.90;;;;;;5015665;28;20037;-72
2023/03/11 05:27:33;;;;;;;19.85;9.70;;;-0.10;99.90;;;;;;5020851;28;20509;-72
2023/03/11 05:29:59;;;;;;;18.95;9.98;;;0.00;99.90;;;;;;5017728;28;20057;-71
2023/03/11 05:32:25;;;;;;;17.23;9.85;;;-0.10;99.90;;;;;;5015906;28;20021;-71
2023/03/11 05:34:51;;;;;;;15.88;9.02;;;-0.10;99.90;;;;;;5019392;28;20396;-73
2023/03/11 05:37:17;;;;;;;19.05;9.23;;;-0.10;99.90;;;;;;5018037;28;20038;-73
2023/03/11 05:39:43;;;;;;;19.00;9.55;;;-0.20;99.90;;;;;;5016494;28;20037;-72
2023/03/11 05:42:08;;;;;;;19.73;11.30;;;-0.20;99.90;;;;;;5019089;28;20038;-74
2023/03/11 05:44:34;;;;;;;20.73;9.98;;;-0.20;99.90;;;;;;5017249;28;20608;-75
2023/03/11 05:47:00;;;;;;;20.38;10.73;;;-0.20;99.90;;;;;;5017615;28;20033;-74
2023/03/11 05:49:26;;;;;;;15.93;9.02;;;-0.20;99.90;;;;;;5020341;28;20080;-74
2023/03/11 05:51:55;;;;;;;21.42;10.90;;;-0.20;99.90;;;;;;5016301;28;20034;-74
2023/03/11 05:54:22;;;;;;;22.80;10.48;;;-0.20;99.90;;;;;;5022869;28;20021;-75
2023/03/11 05:56:47;;;;;;;19.48;9.93;;;-0.20;99.90;;;;;;5016519;28;20048;-74
2023/03/11 05:59:15;;;;;;;19.35;10.50;;;-0.30;99.90;;;;;;5018639;28;20080;-74
2023/03/11 06:01:42;;;;;;;18.27;10.75;;;1.70;99.90;;;;;;5019868;28;20083;-75
2023/03/11 06:04:08;;;;;;;15.52;9.30;;;0.90;99.90;;;;;;5022624;28;20167;-74
2023/03/11 06:06:34;;;;;;;15.57;9.05;;;0.40;99.90;;;;;;5020533;28;20105;-75
2023/03/11 06:09:00;;;;;;;18.08;10.20;;;0.20;99.90;;;;;;5017574;28;20456;-72
2023/03/11 06:11:26;;;;;;;18.42;9.55;;;0.00;99.90;;;;;;5020534;28;20032;-72
2023/03/11 06:13:54;;;;;;;17.23;9.55;;;-0.10;99.90;;;;;;5018061;28;20036;-73
2023/03/11 06:16:20;;;;;;;14.88;8.95;;;-0.10;99.90;;;;;;5025854;28;20037;-72
2023/03/11 06:18:46;;;;;;;19.52;9.75;;;-0.20;99.90;;;;;;5019952;28;20070;-72
2023/03/11 06:21:17;;;;;;;18.48;9.65;;;-0.20;99.90;;;;;;5019459;28;20033;-72
2023/03/11 06:23:43;;;;;;;20.48;10.15;;;-0.20;99.90;;;;;;5022327;28;20500;-74
2023/03/11 06:26:11;;;;;;;17.98;10.10;;;-0.20;99.90;;;;;;5021054;28;20034;-72
2023/03/11 06:28:36;;;;;;;17.95;10.35;;;-0.20;99.90;;;;;;5004351;28;20433;-72
2023/03/11 06:31:10;;;;;;;19.02;9.82;;;-0.20;99.90;;;;;;5002038;28;20033;-73
2023/03/11 06:33:36;;;;;;;20.08;9.73;;;-0.20;99.90;;;;;;5018254;28;20069;-72
2023/03/11 06:36:03;;;;;;;17.58;9.10;;;-0.20;99.90;;;;;;5016685;28;20022;-72
2023/03/11 06:38:29;;;;;;;21.05;10.18;;;-0.20;99.90;;;;;;5015893;28;20036;-72
2023/03/11 06:40:59;;;;;;;18.38;9.90;;;-0.20;99.90;;;;;;5019480;28;20112;-73
2023/03/11 06:43:27;;;;;;;18.50;9.85;;;-0.10;99.90;;;;;;5015465;28;20475;-73
2023/03/11 06:45:53;;;;;;;18.58;9.60;;;-0.10;99.90;;;;;;5018460;28;20045;-74
2023/03/11 06:48:18;;;;;;;17.42;9.25;;;-0.10;99.90;;;;;;5015640;28;20452;-74
2023/03/11 06:50:51;;;;;;;17.80;10.32;;;-0.10;99.90;;;;;;5016403;28;20509;-74
2023/03/11 06:53:17;;;;;;;20.33;9.73;;;-0.10;99.90;;;;;;5017138;28;20561;-72
2023/03/11 06:55:43;;;;;;;20.77;10.15;;;-0.10;99.90;;;;;;5001960;28;20030;-73
2023/03/11 06:58:09;;;;;;;15.13;9.25;;;-0.10;99.90;;;;;;5002997;28;20151;-74
2023/03/11 07:00:35;;;;;;;18.33;9.70;;;-0.10;99.90;;;;;;5017832;28;20052;-72
2023/03/11 07:03:01;;;;;;;18.05;9.18;;;0.00;99.90;;;;;;5017774;28;20489;-71
2023/03/11 07:05:26;;;;;;;20.20;9.55;;;0.00;99.90;;;;;;5017472;28;20046;-72
2023/03/11 07:07:54;;;;;;;16.05;8.35;;;0.00;99.90;;;;;;5016020;28;20699;-72
2023/03/11 07:10:20;;;;;;;15.73;8.93;;;0.10;99.90;;;;;;5017793;28;20025;-72
2023/03/11 07:12:46;;;;;;;17.95;9.65;;;0.10;99.90;;;;;;5016112;28;20393;-73
2023/03/11 07:15:12;;;;;;;14.15;7.88;;;0.10;99.90;;;;;;5014074;28;20033;-74
2023/03/11 07:17:38;;;;;;;15.82;8.30;;;0.10;99.90;;;;;;5013543;28;20029;-72
2023/03/11 07:20:04;;;;;;;14.88;7.90;;;0.10;99.90;;;;;;5014682;28;20061;-74
2023/03/11 07:22:30;;;;;;;16.23;8.35;;;0.20;99.90;;;;;;5021209;28;20080;-72
2023/03/11 07:24:55;;;;;;;17.42;9.07;;;0.20;99.90;;;;;;5017071;28;20030;-73
2023/03/11 07:27:21;;;;;;;16.23;8.95;;;0.20;99.90;;;;;;5017559;28;20057;-74
2023/03/11 07:29:47;;;;;;;15.93;8.00;;;0.20;99.90;;;;;;5017684;28;20358;-72
2023/03/11 07:32:13;;;;;;;15.75;8.88;;;0.30;99.90;;;;;;5015545;28;20064;-72
2023/03/11 07:34:38;;;;;;;16.02;9.13;;;0.30;99.90;;;;;;5015518;28;20084;-72
2023/03/11 07:37:04;;;;;;;15.63;8.30;;;0.30;99.90;;;;;;5017485;28;20053;-72
2023/03/11 07:39:30;;;;;;;14.45;7.90;;;0.30;99.90;;;;;;5018821;28;20029;-71
2023/03/11 07:41:55;;;;;;;13.50;8.35;;;0.40;99.90;;;;;;5016051;28;20041;-72
2023/03/11 07:44:21;;;;;;;17.45;8.82;;;0.40;99.90;;;;;;5023963;28;20090;-71
2023/03/11 07:46:47;;;;;;;16.48;8.82;;;0.40;99.90;;;;;;5037799;28;20037;-71
2023/03/11 07:49:13;;;;;;;14.15;8.52;;;0.40;99.90;;;;;;5034034;28;20033;-72
2023/03/11 07:51:42;;;;;;;13.38;7.95;;;0.50;99.90;;;;;;5020510;28;20181;-73
2023/03/11 07:54:09;;;;;;;15.73;8.60;;;0.50;99.90;;;;;;5021491;28;20022;-71
2023/03/11 07:56:35;;;;;;;13.75;8.13;;;0.60;99.90;;;;;;5021851;28;20022;-73
2023/03/11 07:59:02;;;;;;;12.88;7.65;;;0.60;99.90;;;;;;5021027;28;20026;-71
2023/03/11 08:01:35;;;;;;;12.90;7.70;;;0.60;99.90;;;;;;5022401;28;20037;-73
2023/03/11 08:04:02;;;;;;;14.43;7.53;;;0.60;99.90;;;;;;5019206;28;20073;-73
2023/03/11 08:06:30;;;;;;;12.02;6.90;;;0.60;99.90;;;;;;5026629;28;20575;-74
2023/03/11 08:09:00;;;;;;;12.73;7.13;;;0.60;99.90;;;;;;5018819;28;20036;-74
2023/03/11 08:11:26;;;;;;;13.18;7.38;;;0.60;99.90;;;;;;5020051;28;20070;-73
2023/03/11 08:13:52;;;;;;;12.52;7.28;;;0.60;99.90;;;;;;5004936;28;20083;-74
2023/03/11 08:16:20;;;;;;;12.00;6.35;;;0.60;99.90;;;;;;5021219;28;20021;-73
2023/03/11 08:18:47;;;;;;;12.02;6.88;;;0.70;99.90;;;;;;5023677;28;20056;-74
2023/03/11 08:21:16;;;;;;;13.75;6.85;;;0.70;99.90;;;;;;5025650;28;20048;-73
2023/03/11 08:23:44;;;;;;;10.90;5.90;;;0.70;99.90;;;;;;5018932;28;20029;-73
2023/03/11 08:26:13;;;;;;;11.60;6.38;;;0.70;99.90;;;;;;5022196;28;20056;-74
2023/03/11 08:28:39;;;;;;;12.30;5.75;;;0.80;99.90;;;;;;5019668;28;20401;-74
2023/03/11 08:31:20;;;;;;;10.75;6.53;;;0.80;99.90;;;;;;5025837;28;20033;-73
2023/03/11 08:33:48;;;;;;;12.50;6.88;;;0.80;99.90;;;;;;5019275;28;20081;-73
2023/03/11 08:36:14;;;;;;;10.80;6.25;;;0.80;99.90;;;;;;5023850;28;20036;-73
2023/03/11 08:38:41;;;;;;;14.23;6.43;;;0.80;99.90;;;;;;5003246;28;20030;-73
2023/03/11 08:41:07;;;;;;;10.35;5.10;;;0.80;99.90;;;;;;5021034;28;20087;-73
2023/03/11 08:43:33;;;;;;;11.95;5.07;;;0.80;99.90;;;;;;5020699;28;20486;-72
2023/03/11 08:46:05;;;;;;;9.85;5.53;;;0.90;99.90;;;;;;5023343;28;20025;-72
2023/03/11 08:48:31;;;;;;;11.30;5.82;;;0.90;99.90;;;;;;5020169;28;20026;-72
2023/03/11 08:50:57;;;;;;;8.73;5.35;;;0.90;99.90;;;;;;5023344;28;20531;-72
2023/03/11 08:53:23;;;;;;;9.57;4.70;;;0.90;99.90;;;;;;5023666;28;20036;-74
2023/03/11 08:55:50;;;;;;;8.13;4.85;;;1.00;99.90;;;;;;5021354;28;20401;-74
2023/03/11 08:58:16;;;;;;;9.60;4.65;;;1.00;99.90;;;;;;5481405;23;20354;-77
2023/03/11 09:00:42;;;;;;;11.00;4.72;;;1.00;99.90;;;;;;5001213;28;20405;-72
2023/03/11 09:03:08;;;;;;;11.02;4.43;;;1.00;99.90;;;;;;5003903;28;20027;-75
2023/03/11 09:05:35;;;;;;;10.55;4.82;;;1.00;99.90;;;;;;5008070;28;20021;-73
2023/03/11 09:08:02;;;;;;;8.60;4.80;;;1.10;99.90;;;;;;5009725;28;20386;-73
2023/03/11 09:10:28;;;;;;;8.95;4.82;;;1.10;99.90;;;;;;5003994;28;20026;-74
2023/03/11 09:12:53;;;;;;;10.20;4.20;;;1.10;99.90;;;;;;5000829;28;20298;-72
2023/03/11 09:15:19;;;;;;;9.93;3.90;;;1.10;99.90;;;;;;5002479;28;20026;-74
2023/03/11 09:17:45;;;;;;;8.00;3.58;;;1.10;99.90;;;;;;4983413;28;20061;-72
2023/03/11 09:20:12;;;;;;;6.05;3.40;;;1.10;99.90;;;;;;5002558;28;20409;-74
2023/03/11 09:22:38;;;;;;;6.45;3.67;;;1.20;99.90;;;;;;4998788;28;20026;-73
2023/03/11 09:25:04;;;;;;;8.13;4.35;;;1.20;99.90;;;;;;5001652;28;20497;-74
2023/03/11 09:27:30;;;;;;;8.68;3.90;;;1.20;99.90;;;;;;4984453;28;20525;-73
2023/03/11 09:29:56;;;;;;;7.53;3.33;;;1.30;99.90;;;;;;4985398;28;20105;-75
2023/03/11 09:32:21;;;;;;;7.07;3.35;;;1.30;99.90;;;;;;5002074;28;20029;-73
2023/03/11 09:34:47;;;;;;;7.22;3.90;;;1.30;99.90;;;;;;4999786;28;20153;-74
2023/03/11 09:37:13;;;;;;;9.20;4.18;;;1.40;99.90;;;;;;4984881;28;20389;-75
2023/03/11 09:39:39;;;;;;;9.43;3.58;;;1.50;99.90;;;;;;4998637;28;20037;-74
2023/03/11 09:42:21;;;;;;;7.25;3.22;;;1.60;99.90;;;;;;5001852;28;20041;-73
2023/03/11 09:45:02;;;;;;;7.28;2.78;;;1.70;99.90;;;;;;4988642;28;20029;-73
2023/03/11 09:47:42;;;;;;;8.75;3.13;;;1.80;99.90;;;;;;5000753;28;20025;-72
2023/03/11 09:50:16;;;;;;;6.20;3.10;;;1.90;99.90;;;;;;5002698;28;20033;-74
2023/03/11 09:52:59;;;;;;;4.60;2.35;;;2.00;99.90;;;;;;4999474;28;20113;-73
2023/03/11 09:55:48;;;;;;;10.38;2.55;;;2.00;99.90;;;;;;5000677;28;20022;-72
2023/03/11 09:58:20;;;;;;;5.75;3.28;;;2.20;99.90;;;;;;5000139;28;20040;-72
2023/03/11 10:00:46;;;;;;;7.28;3.08;;;2.20;99.90;;;;;;5003079;28;20585;-72
2023/03/11 10:03:35;;;;;;;10.73;4.20;;;2.40;99.90;;;;;;5001305;28;20037;-74
2023/03/11 10:06:12;;;;;;;10.77;4.95;;;2.40;99.90;;;;;;4983176;28;20060;-73
2023/03/11 10:08:46;;;;;;;7.45;3.63;;;2.40;99.90;;;;;;5000991;28;20089;-74
2023/03/11 10:11:24;;;;;;;8.18;3.95;;;2.40;99.90;;;;;;4999549;28;20482;-74
2023/03/11 10:14:12;;;;;;;5.22;3.15;;;2.40;99.90;;;;;;4998585;28;20038;-73
2023/03/11 10:16:56;;;;;;;6.07;2.85;;;2.50;99.90;;;;;;5000300;28;20038;-72
2023/03/11 10:19:22;;;;;;;8.40;2.70;;;2.60;99.90;;;;;;5001051;28;20477;-72
2023/03/11 10:22:12;;;;;;;6.22;2.60;;;2.60;99.90;;;;;;5001234;28;20082;-74
2023/03/11 10:25:01;;;;;;;5.83;2.70;;;2.60;99.90;;;;;;5001494;28;20021;-74
2023/03/11 10:27:50;;;;;;;7.45;2.40;;;2.70;99.90;;;;;;4999808;28;20453;-74
2023/03/11 10:30:32;;;;;;;6.60;2.67;;;2.70;99.90;;;;;;5000150;28;20049;-74
2023/03/11 10:33:10;;;;;;;6.70;2.60;;;2.70;99.90;;;;;;5002921;28;20053;-76
2023/03/11 10:35:39;;;;;;;6.35;2.58;;;2.80;99.90;;;;;;4997759;28;20504;-74
2023/03/11 10:38:19;;;;;;;4.68;2.60;;;2.70;99.90;;;;;;4983963;28;20128;-75
2023/03/11 10:40:47;;;;;;;5.03;2.55;;;2.80;99.90;;;;;;4986143;28;20489;-73
2023/03/11 10:43:27;;;;;;;7.47;3.22;;;2.80;99.90;;;;;;5004156;28;20129;-73
2023/03/11 10:45:53;;;;;;;6.97;3.90;;;2.90;99.90;;;;;;5007790;28;20033;-74
2023/03/11 10:48:21;;;;;;;5.60;3.45;;;2.90;99.90;;;;;;5003247;28;20030;-75
2023/03/11 10:50:59;;;;;;;6.45;3.20;;;3.00;99.90;;;;;;5004483;28;20105;-73
2023/03/11 10:53:25;;;;;;;7.03;3.03;;;3.00;99.90;;;;;;5003298;28;20059;-73
2023/03/11 10:55:54;;;;;;;7.93;4.05;;;3.00;99.90;;;;;;5001347;28;20485;-72
2023/03/11 10:58:23;;;;;;;9.23;4.03;;;3.10;99.90;;;;;;5000102;28;20105;-73
2023/03/11 11:01:02;;;;;;;5.40;2.95;;;3.20;99.90;;;;;;5003466;28;20025;-72
2023/03/11 11:03:29;;;;;;;11.05;4.25;;;3.30;99.90;;;;;;5007741;28;20033;-74
2023/03/11 11:06:04;;;;;;;5.78;2.90;;;3.40;99.90;;;;;;5012440;28;20054;-73
2023/03/11 11:08:31;;;;;;;7.20;3.15;;;3.60;99.90;;;;;;5009784;28;20381;-73
2023/03/11 11:11:02;;;;;;;7.97;3.05;;;4.40;99.90;;;;;;4999877;28;20649;-73
2023/03/11 11:13:31;;;;;;;7.45;2.65;;;6.00;99.90;;;;;;4997502;28;20026;-73
2023/03/11 11:16:19;;;;;;;4.82;2.30;;;7.70;99.90;;;;;;4987690;28;20038;-73
2023/03/11 11:19:18;;;;;;;6.03;2.38;;;9.10;99.90;;;;;;5000937;28;20396;-74
2023/03/11 11:21:49;;;;;;;4.47;2.47;;;9.60;99.90;;;;;;4943699;28;20439;-74
2023/03/11 11:24:24;;;;;;;7.18;2.83;;;10.60;99.90;;;;;;4933622;29;20036;-74
2023/03/11 11:27:16;;;;;;;8.75;2.92;;;11.50;99.60;;;;;;4922815;29;20063;-74
2023/03/11 11:29:42;;;;;;;;;;;10.60;96.40;;;;;;4936381;28;20023;-73
2023/03/11 11:32:26;;;;;;;12.10;3.58;;;10.90;97.00;;;;;;4931814;29;20600;-73
2023/03/11 11:35:04;;;;;;;5.65;2.78;;;10.90;98.20;;;;;;4929587;29;20066;-73
2023/03/11 11:37:33;;;;;;;4.47;2.33;;;10.10;99.40;;;;;;4931436;28;20090;-73
2023/03/11 11:40:09;;;;;;;5.28;2.33;;;8.90;99.90;;;;;;4943124;28;20035;-74
2023/03/11 11:42:38;;;;;;;6.88;2.25;;;8.10;99.90;;;;;;4933316;28;20042;-73
2023/03/11 11:45:21;;;;;;;7.10;2.70;;;8.10;99.90;;;;;;4950674;28;20048;-73
2023/03/11 11:47:51;;;;;;;6.63;2.10;;;7.80;99.90;;;;;;4948827;28;20038;-74
2023/03/11 11:50:37;;;;;;;4.17;1.80;;;7.50;99.90;;;;;;4945588;28;20066;-74
2023/03/11 11:53:15;;;;;;;7.70;1.65;;;7.50;99.90;;;;;;4933814;29;20294;-73
2023/03/11 11:55:47;;;;;;;5.03;1.70;;;6.90;99.90;;;;;;4943858;28;20031;-74
2023/03/11 11:58:12;;;;;;;4.72;1.45;;;6.50;99.90;;;;;;4994724;28;20103;-74
2023/03/11 12:01:15;;;;;;;5.03;1.35;;;6.40;99.90;;;;;;5004319;28;20034;-73
2023/03/11 12:04:11;;;;;;;3.90;1.20;;;6.40;99.90;;;;;;5000270;28;20032;-73
2023/03/11 12:06:56;;;;;;;4.22;1.42;;;5.90;99.90;;;;;;4985200;28;20041;-74
2023/03/11 12:09:42;;;;;;;5.20;1.42;;;5.70;99.90;;;;;;5008041;28;20520;-74
2023/03/11 12:12:38;;;;;;;6.65;1.38;;;5.80;99.90;;;;;;5000238;28;20562;-74
2023/03/11 12:15:19;;;;;;;3.40;1.05;;;5.70;99.90;;;;;;5003872;28;20106;-74
2023/03/11 12:17:49;;;;;;;6.20;1.33;;;5.80;99.90;;;;;;5001549;28;20055;-74
2023/03/11 12:20:35;;;;;;;7.30;1.30;;;5.80;99.90;;;;;;5004183;28;20079;-73
2023/03/11 12:23:39;;;;;;;5.65;1.13;;;5.70;99.90;;;;;;4996672;28;20034;-74
2023/03/11 12:26:21;;;;;;;4.43;1.20;;;5.70;99.90;;;;;;5003617;28;20486;-73
2023/03/11 12:28:57;;;;;;;6.28;1.00;;;5.60;99.90;;;;;;5003865;28;20415;-73
2023/03/11 12:31:26;;;;;;;4.70;1.13;;;5.60;99.90;;;;;;5003737;28;20140;-73
2023/03/11 12:33:55;;;;;;;6.82;0.90;;;5.60;99.90;;;;;;5001756;28;20056;-72
2023/03/11 12:36:44;;;;;;;7.72;1.10;;;5.50;99.90;;;;;;5005365;28;20544;-73
2023/03/11 12:39:22;;;;;;;3.40;0.77;;;5.40;99.90;;;;;;5007570;28;20485;-75
2023/03/11 12:42:08;;;;;;;5.95;1.30;;;5.30;99.90;;;;;;5003820;28;20117;-72
2023/03/11 12:44:34;;;;;;;3.03;0.77;;;5.20;99.90;;;;;;5000916;28;20062;-74
2023/03/11 12:47:11;;;;;;;4.43;0.80;;;5.10;99.90;;;;;;5002290;28;20060;-74
2023/03/11 12:49:43;;;;;;;8.02;1.25;;;5.00;99.90;;;;;;5001327;28;20081;-74
2023/03/11 12:52:14;;;;;;;5.20;1.00;;;5.10;99.90;;;;;;4992258;28;20098;-74
2023/03/11 12:54:41;;;;;;;4.72;0.80;;;5.10;99.90;;;;;;5001376;28;20030;-75