Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:51;;;;;;;;;;;;;;;;;;6265136;22;19935;-93
2023/06/01 00:08:44;;;;;;;;;;;;;;;;;;6263326;22;19911;-96
2023/06/01 02:06:29;;;;;;;;;;;;;;;;;;6262283;22;19918;-94
2023/06/01 02:08:54;;;;;;;;;;;;;;;;;;6254811;22;19925;-95
2023/06/01 02:37:16;;;;;;;;;;;;;;;;;;6225036;22;19920;-94
2023/06/01 02:55:25;;;;;;;;;;;;;;;;;;6252046;22;19920;-95
2023/06/01 03:16:04;;;;;;;;;;;;;;;;;;6218935;22;19916;-95
2023/06/01 03:44:36;;;;;;;;;;;;;;;;;;6238989;22;19968;-94
2023/06/01 03:59:58;;;;;;;;;;;;;;;;;;6244574;22;19920;-95
2023/06/01 04:05:00;;;;;;;;;;;;;;;;;;6225454;22;19918;-95
2023/06/01 04:28:15;;;;;;;;;;;;;;;;;;6261476;22;20335;-96
2023/06/01 04:30:40;;;;;;;;;;;;;;;;;;6244220;23;19908;-95
2023/06/01 04:33:05;;;;;;;;;;;;;;;;;;6244813;23;19904;-95
2023/06/01 04:35:32;;;;;;;;;;;;;;;;;;6272010;23;19911;-95
2023/06/01 04:37:59;;;;;;;;;;;;;;;;;;6246618;23;19931;-95
2023/06/01 04:40:24;;;;;;;;;;;;;;;;;;6270491;22;19907;-94
2023/06/01 04:42:51;;;;;;;;;;;;;;;;;;6246562;23;19907;-96
2023/06/01 04:45:18;;;;;;;;;;;;;;;;;;6274848;22;19931;-96
2023/06/01 04:50:19;;;;;;;;;;;;;;;;;;6263120;22;19911;-96
2023/06/01 04:52:52;;;;;;;;;;;;;;;;;;6248405;23;19908;-96
2023/06/01 05:00:28;;;;;;;;;;;;;;;;;;6254408;22;19938;-94
2023/06/01 05:02:54;;;;;;;;;;;;;;;;;;6263902;22;19943;-96
2023/06/01 05:05:24;;;;;;;;;;;;;;;;;;6263059;22;19904;-96
2023/06/01 05:18:09;;;;;;;;;;;;;;;;;;6225370;22;19923;-92
2023/06/01 05:23:10;;;;;;;;;;;;;;;;;;6245804;22;19927;-94
2023/06/01 05:31:04;;;;;;;;;;;;;;;;;;6222204;22;19950;-95
2023/06/01 05:49:04;;;;;;;;;;;;;;;;;;6265544;22;19904;-95
2023/06/01 05:51:29;;;;;;;;;;;;;;;;;;6246171;23;19919;-95
2023/06/01 06:06:45;;;;;;;;;;;;;;;;;;6229429;22;20818;-95
2023/06/01 06:11:45;;;;;;;;;;;;;;;;;;6248751;22;19919;-95
2023/06/01 06:17:08;;;;;;;;;;;;;;;;;;6249579;22;19916;-95
2023/06/01 07:06:15;;;;;;;;;;;;;;;;;;6246252;22;19916;-95
2023/06/01 07:16:26;;;;;;;;;;;;;;;;;;6257224;22;19919;-95
2023/06/01 07:18:52;;;;;;;;;;;;;;;;;;6256648;22;19942;-96
2023/06/01 07:21:20;;;;;;;;;;;;;;;;;;6242764;23;19908;-95
2023/06/01 07:23:46;;;;;;;;;;;;;;;;;;6243315;23;19916;-95
2023/06/01 07:26:11;;;;;;;;;;;;;;;;;;6269864;22;19911;-95
2023/06/01 07:28:41;;;;;;;;;;;;;;;;;;6271277;22;19908;-95
2023/06/01 07:31:07;;;;;;;;;;;;;;;;;;6244343;23;19908;-96
2023/06/01 07:33:33;;;;;;;;;;;;;;;;;;6238407;23;19910;-95
2023/06/01 07:35:58;;;;;;;;;;;;;;;;;;6245036;23;19915;-95
2023/06/01 07:38:24;;;;;;;;;;;;;;;;;;6267770;22;19904;-96
2023/06/01 07:40:50;;;;;;;;;;;;;;;;;;6243600;23;19904;-96
2023/06/01 07:43:15;;;;;;;;;;;;;;;;;;6270626;22;19900;-96
2023/06/01 07:45:43;;;;;;;;;;;;;;;;;;6271707;23;19908;-95
2023/06/01 07:48:08;;;;;;;;;;;;;;;;;;6240515;23;19924;-96
2023/06/01 07:50:36;;;;;;;;;;;;;;;;;;6242825;23;19926;-95
2023/06/01 07:53:01;;;;;;;;;;;;;;;;;;6239636;22;19904;-96
2023/06/01 07:58:01;;;;;;;;;;;;;;;;;;6221103;22;19907;-95
2023/06/01 08:00:28;;;;;;;;;;;;;;;;;;6262053;22;20667;-95
2023/06/01 08:02:56;;;;;;;;;;;;;;;;;;6246872;23;19910;-95
2023/06/01 08:05:21;;;;;;;;;;;;;;;;;;6268857;22;19914;-95
2023/06/01 08:07:49;;;;;;;;;;;;;;;;;;6267971;23;19948;-95
2023/06/01 08:10:15;;;;;;;;;;;;;;;;;;6242124;23;19904;-96
2023/06/01 08:12:42;;;;;;;;;;;;;;;;;;6245366;23;19914;-95
2023/06/01 08:17:42;;;;;;;;;;;;;;;;;;6255029;22;19919;-95
2023/06/01 08:22:46;;;;;;;;;;;;;;;;;;6261796;22;19963;-95
2023/06/01 08:25:20;;;;;;;;;;;;;;;;;;6264944;23;19904;-96
2023/06/01 08:27:46;;;;;;;;;;;;;;;;;;6269776;23;19946;-96
2023/06/01 08:30:11;;;;;;;;;;;;;;;;;;6244373;23;19907;-95
2023/06/01 08:32:36;;;;;;;;;;;;;;;;;;6272082;22;19941;-96
2023/06/01 08:35:01;;;;;;;;;;;;;;;;;;6272863;22;19931;-96
2023/06/01 08:37:28;;;;;;;;;;;;;;;;;;6272100;22;19895;-95
2023/06/01 08:42:29;;;;;;;;;;;;;;;;;;6253302;22;19916;-95
2023/06/01 08:44:56;;;;;;;;;;;;;;;;;;6269108;22;19920;-94
2023/06/01 08:47:21;;;;;;;;;;;;;;;;;;6244958;23;19915;-95
2023/06/01 08:52:31;;;;;;;;;;;;;;;;;;6264159;22;19964;-95
2023/06/01 08:54:57;;;;;;;;;;;;;;;;;;6272900;23;19944;-95
2023/06/01 09:02:45;;;;;;;;;;;;;;;;;;6239391;22;20067;-95
2023/06/01 09:05:14;;;;;;;;;;;;;;;;;;6273846;23;19944;-95
2023/06/01 09:18:05;;;;;;;;;;;;;;;;;;6228557;22;20016;-94
2023/06/01 09:20:39;;;;;;;;;;;;;;;;;;6242828;23;19892;-95
2023/06/01 09:30:59;;;;;;;;;;;;;;;;;;6274734;22;19931;-95
2023/06/01 09:33:31;;;;;;;;;;;;;;;;;;6260316;22;20595;-96
2023/06/01 09:38:37;;;;;;;;;;;;;;;;;;6267997;22;19920;-96
2023/06/01 09:41:05;;;;;;;;;;;;;;;;;;6274912;22;19931;-96
2023/06/01 10:06:47;;;;;;;;;;;;;;;;;;6260111;22;19926;-95
2023/06/01 10:09:14;;;;;;;;;;;;;;;;;;6272495;22;19914;-95
2023/06/01 10:40:14;;;;;;;;;;;;;;;;;;6219557;22;19923;-96
2023/06/01 10:42:40;;;;;;;;;;;;;;;;;;6243792;23;19943;-95
2023/06/01 17:15:13;;;;;;;;;;;;;;;;;;6299543;22;19918;-94
2023/06/01 17:17:44;;;;;;;;;;;;;;;;;;6285025;22;19903;-96
2023/06/01 17:20:13;;;;;;;;;;;;;;;;;;6287177;22;19922;-95
2023/06/01 17:30:14;;;;;;;;;;;;;;;;;;6295343;22;19919;-95
2023/06/01 17:32:39;;;;;;;;;;;;;;;;;;6301718;22;19961;-96
2023/06/01 17:35:04;;;;;;;;;;;;;;;;;;6271697;22;20024;-95
2023/06/01 17:37:32;;;;;;;;;;;;;;;;;;6271569;22;19907;-95
2023/06/01 17:50:25;;;;;;;;;;;;;;;;;;6285846;22;19923;-94
2023/06/01 17:52:51;;;;;;;;;;;;;;;;;;6291869;22;19907;-95
2023/06/01 17:55:16;;;;;;;;;;;;;;;;;;6275081;22;19919;-96
2023/06/01 17:57:41;;;;;;;;;;;;;;;;;;6253837;22;19908;-96
2023/06/01 18:00:07;;;;;;;;;;;;;;;;;;6272879;22;19891;-96
2023/06/01 18:05:07;;;;;;;;;;;;;;;;;;6286326;22;19920;-95
2023/06/01 18:07:32;;;;;;;;;;;;;;;;;;6262262;22;19915;-96
2023/06/01 18:09:57;;;;;;;;;;;;;;;;;;6255362;22;20110;-94
2023/06/01 18:12:25;;;;;;;;;;;;;;;;;;6286463;22;19904;-94
2023/06/01 18:14:50;;;;;;;;;;;;;;;;;;6227817;22;19912;-94
2023/06/01 18:17:15;;;;;;;;;;;;;;;;;;6248762;22;19926;-95
2023/06/01 18:19:41;;;;;;;;;;;;;;;;;;6226661;23;19903;-95
2023/06/01 18:22:09;;;;;;;;;;;;;;;;;;6227607;23;19903;-96
2023/06/01 18:24:34;;;;;;;;;;;;;;;;;;6227320;23;19922;-94
2023/06/01 18:26:59;;;;;;;;;;;;;;;;;;6249261;23;19904;-92
2023/06/01 18:29:24;;;;;;;;;;;;;;;;;;6248558;23;19911;-91
2023/06/01 18:34:30;;;;;;;;;;;;;;;;;;6280206;22;19903;-92
2023/06/01 18:36:55;;;;;;;;;;;;;;;;;;6275936;22;19910;-92
2023/06/01 18:39:20;;;;;;;;;;;;;;;;;;6276178;22;19904;-93
2023/06/01 18:41:45;;;;;;;;;;;;;;;;;;6276318;22;19911;-93
2023/06/01 18:44:10;;;;;;;;;;;;;;;;;;6277110;22;19930;-93
2023/06/01 18:46:37;;;;;;;;;;;;;;;;;;6278805;22;19903;-93
2023/06/01 18:49:02;;;;;;;;;;;;;;;;;;6278007;22;19985;-95
2023/06/01 18:51:27;;;;;;;;;;;;;;;;;;6277606;22;19907;-90
2023/06/01 18:53:52;;;;;;;;;;;;;;;;;;6276079;22;19907;-91
2023/06/01 18:56:17;;;;;;;;;;;;;;;;;;6279542;22;19903;-96
2023/06/01 18:58:42;;;;;;;;;;;;;;;;;;6282756;22;19903;-90
2023/06/01 19:01:08;;;;;;;;;;;;;;;;;;6276561;22;19903;-92
2023/06/01 19:03:33;;;;;;;;;;;;;;;;;;6274990;22;19911;-91
2023/06/01 19:05:58;;;;;;;;;;;;;;;;;;6274225;22;19926;-93
2023/06/01 19:08:23;;;;;;;;;;;;;;;;;;6274748;22;19903;-94
2023/06/01 19:10:48;;;;;;;;;;;;;;;;;;6274609;22;19949;-93
2023/06/01 19:13:14;;;;;;;;;;;;;;;;;;6276424;22;19911;-93
2023/06/01 19:15:39;;;;;;;;;;;;;;;;;;6276454;22;19929;-91
2023/06/01 19:18:05;;;;;;;;;;;;;;;;;;6276542;22;19965;-93
2023/06/01 19:20:30;;;;;;;;;;;;;;;;;;6275315;22;19949;-92
2023/06/01 19:22:55;;;;;;;;;;;;;;;;;;6274423;22;19911;-94
2023/06/01 19:25:20;;;;;;;;;;;;;;;;;;6274738;22;19904;-91
2023/06/01 19:27:46;;;;;;;;;;;;;;;;;;6274826;22;19903;-95
2023/06/01 19:30:11;;;;;;;;;;;;;;;;;;6275057;22;19914;-93
2023/06/01 19:32:37;;;;;;;;;;;;;;;;;;6278012;22;19903;-95
2023/06/01 19:35:03;;;;;;;;;;;;;;;;;;6275196;22;19917;-93
2023/06/01 19:37:31;;;;;;;;;;;;;;;;;;6280004;22;19935;-95
2023/06/01 19:39:56;;;;;;;;;;;;;;;;;;6275240;22;19903;-95
2023/06/01 19:42:22;;;;;;;;;;;;;;;;;;6274034;22;19911;-95
2023/06/01 19:44:47;;;;;;;;;;;;;;;;;;6274194;22;19949;-94
2023/06/01 19:47:12;;;;;;;;;;;;;;;;;;6272850;22;20278;-95
2023/06/01 19:49:37;;;;;;;;;;;;;;;;;;6273672;22;19903;-93
2023/06/01 19:52:03;;;;;;;;;;;;;;;;;;6274646;22;19947;-94
2023/06/01 19:54:28;;;;;;;;;;;;;;;;;;6274066;22;19914;-94
2023/06/01 19:56:54;;;;;;;;;;;;;;;;;;6273630;22;19903;-93
2023/06/01 19:59:20;;;;;;;;;;;;;;;;;;6273301;22;19948;-94
2023/06/01 20:01:45;;;;;;;;;;;;;;;;;;6275485;22;20244;-92
2023/06/01 20:09:12;;;;;;;;;;;;;;;;;;6228994;23;19927;-96
2023/06/01 20:11:37;;;;;;;;;;;;;;;;;;6170489;23;19908;-94
2023/06/01 20:14:02;;;;;;;;;;;;;;;;;;6189821;23;19908;-96
2023/06/01 20:16:28;;;;;;;;;;;;;;;;;;6197435;23;19904;-95
2023/06/01 20:18:54;;;;;;;;;;;;;;;;;;6189433;23;20358;-94
2023/06/01 20:21:19;;;;;;;;;;;;;;;;;;6159990;23;20382;-93
2023/06/01 20:23:44;;;;;;;;;;;;;;;;;;6185877;23;20330;-91
2023/06/01 20:26:09;;;;;;;;;;;;;;;;;;6186002;23;19905;-93
2023/06/01 20:28:35;;;;;;;;;;;;;;;;;;6185959;23;20311;-94
2023/06/01 20:31:00;;;;;;;;;;;;;;;;;;6185458;23;19904;-91
2023/06/01 20:33:25;;;;;;;;;;;;;;;;;;6186194;23;19910;-92
2023/06/01 20:35:50;;;;;;;;;;;;;;;;;;6185621;23;19987;-91
2023/06/01 20:38:15;;;;;;;;;;;;;;;;;;6185603;23;20243;-93
2023/06/01 20:40:41;;;;;;;;;;;;;;;;;;6158983;23;19970;-94
2023/06/01 20:43:06;;;;;;;;;;;;;;;;;;6160220;23;20283;-93
2023/06/01 20:45:31;;;;;;;;;;;;;;;;;;6159824;23;20280;-92
2023/06/01 20:47:56;;;;;;;;;;;;;;;;;;6158886;23;20328;-92
2023/06/01 20:50:21;;;;;;;;;;;;;;;;;;6187716;23;20282;-95
2023/06/01 20:52:46;;;;;;;;;;;;;;;;;;6191998;23;19988;-93
2023/06/01 20:55:12;;;;;;;;;;;;;;;;;;6190960;23;20227;-91
2023/06/01 20:57:37;;;;;;;;;;;;;;;;;;6186929;23;19912;-95
2023/06/01 21:00:02;;;;;;;;;;;;;;;;;;6186547;23;19911;-95
2023/06/01 21:02:27;;;;;;;;;;;;;;;;;;6228249;22;19923;-92
2023/06/01 21:04:52;;;;;;;;;;;;;;;;;;6280601;22;20346;-92
2023/06/01 21:07:17;;;;;;;;;;;;;;;;;;6282688;22;19906;-92
2023/06/01 21:09:42;;;;;;;;;;;;;;;;;;6311045;22;19903;-92
2023/06/01 21:12:09;;;;;;;;;;;;;;;;;;6312591;22;19930;-94
2023/06/01 21:14:34;;;;;;;;;;;;;;;;;;6309019;22;20337;-92
2023/06/01 21:16:59;;;;;;;;;;;;;;;;;;6306043;22;20314;-91
2023/06/01 21:19:24;;;;;;;;;;;;;;;;;;6306332;22;19954;-92
2023/06/01 21:21:49;;;;;;;;;;;;;;;;;;6279446;22;19945;-92
2023/06/01 21:24:14;;;;;;;;;;;;;;;;;;6307282;22;19942;-92
2023/06/01 21:26:40;;;;;;;;;;;;;;;;;;6282269;22;19903;-92
2023/06/01 21:29:05;;;;;;;;;;;;;;;;;;6308729;22;20309;-95
2023/06/01 21:31:30;;;;;;;;;;;;;;;;;;6309364;22;20337;-93
2023/06/01 21:33:55;;;;;;;;;;;;;;;;;;6309135;22;19903;-93
2023/06/01 21:36:20;;;;;;;;;;;;;;;;;;6281222;22;20233;-93
2023/06/01 21:38:45;;;;;;;;;;;;;;;;;;6308978;22;19983;-92
2023/06/01 21:41:10;;;;;;;;;;;;;;;;;;6308142;22;19903;-92
2023/06/01 21:43:36;;;;;;;;;;;;;;;;;;6281448;22;19911;-93
2023/06/01 21:46:01;;;;;;;;;;;;;;;;;;6280019;22;19914;-91
2023/06/01 21:48:26;;;;;;;;;;;;;;;;;;6307608;22;20149;-91
2023/06/01 21:50:51;;;;;;;;;;;;;;;;;;6308157;22;20325;-92
2023/06/01 21:53:16;;;;;;;;;;;;;;;;;;6307592;22;19930;-91
2023/06/01 21:55:41;;;;;;;;;;;;;;;;;;6278198;22;19953;-90
2023/06/01 21:58:06;;;;;;;;;;;;;;;;;;6308445;22;19910;-89
2023/06/01 22:00:32;;;;;;;;;;;;;;;;;;6280122;22;19957;-90
2023/06/01 22:02:57;;;;;;;;;;;;;;;;;;6307459;22;19915;-90
2023/06/01 22:05:22;;;;;;;;;;;;;;;;;;6306832;22;19903;-90
2023/06/01 22:07:48;;;;;;;;;;;;;;;;;;6308220;22;19934;-91
2023/06/01 22:10:13;;;;;;;;;;;;;;;;;;6279956;22;19956;-91
2023/06/01 22:12:38;;;;;;;;;;;;;;;;;;6307790;22;19903;-91
2023/06/01 22:15:03;;;;;;;;;;;;;;;;;;6308139;22;20387;-91
2023/06/01 22:17:28;;;;;;;;;;;;;;;;;;6307826;22;19909;-91
2023/06/01 22:19:53;;;;;;;;;;;;;;;;;;6306839;22;19931;-91
2023/06/01 22:22:18;;;;;;;;;;;;;;;;;;6307302;22;19972;-91
2023/06/01 22:24:44;;;;;;;;;;;;;;;;;;6307805;22;19907;-90
2023/06/01 22:27:09;;;;;;;;;;;;;;;;;;6307610;22;20267;-91
2023/06/01 22:29:34;;;;;;;;;;;;;;;;;;6307748;22;19906;-90
2023/06/01 22:31:59;;;;;;;;;;;;;;;;;;6306575;22;19950;-90
2023/06/01 22:34:24;;;;;;;;;;;;;;;;;;6307803;22;19903;-91
2023/06/01 22:36:50;;;;;;;;;;;;;;;;;;6281083;22;19903;-91
2023/06/01 22:39:15;;;;;;;;;;;;;;;;;;6280054;22;19935;-91
2023/06/01 22:41:40;;;;;;;;;;;;;;;;;;6280313;22;20268;-91
2023/06/01 22:44:05;;;;;;;;;;;;;;;;;;6307406;22;20004;-90
2023/06/01 22:46:30;;;;;;;;;;;;;;;;;;6279651;22;20322;-90
2023/06/01 22:48:56;;;;;;;;;;;;;;;;;;6307163;22;19903;-91
2023/06/01 22:51:24;;;;;;;;;;;;;;;;;;6280443;22;19945;-92
2023/06/01 22:53:49;;;;;;;;;;;;;;;;;;6280348;22;20345;-91
2023/06/01 22:56:14;;;;;;;;;;;;;;;;;;6307304;22;19907;-91
2023/06/01 22:58:40;;;;;;;;;;;;;;;;;;6306498;22;19910;-92
2023/06/01 23:01:07;;;;;;;;;;;;;;;;;;6280137;22;19907;-91
2023/06/01 23:03:32;;;;;;;;;;;;;;;;;;6279267;22;19940;-91
2023/06/01 23:05:57;;;;;;;;;;;;;;;;;;6280008;22;19903;-91
2023/06/01 23:08:22;;;;;;;;;;;;;;;;;;6280340;22;19903;-92
2023/06/01 23:10:51;;;;;;;;;;;;;;;;;;6279061;22;19945;-92
2023/06/01 23:13:27;;;;;;;;;;;;;;;;;;6279303;22;19903;-91
2023/06/01 23:15:56;;;;;;;;;;;;;;;;;;6307204;22;20321;-90
2023/06/01 23:18:21;;;;;;;;;;;;;;;;;;6279795;22;20277;-91
2023/06/01 23:20:46;;;;;;;;;;;;;;;;;;6306807;22;20076;-90
2023/06/01 23:23:12;;;;;;;;;;;;;;;;;;6279689;22;19918;-91
2023/06/01 23:25:37;;;;;;;;;;;;;;;;;;6279433;22;20237;-90
2023/06/01 23:28:02;;;;;;;;;;;;;;;;;;6278940;22;19910;-91
2023/06/01 23:30:27;;;;;;;;;;;;;;;;;;6279085;22;20245;-91
2023/06/01 23:32:52;;;;;;;;;;;;;;;;;;6279859;22;19903;-90
2023/06/01 23:35:17;;;;;;;;;;;;;;;;;;6279459;22;19907;-90
2023/06/01 23:37:45;;;;;;;;;;;;;;;;;;6306665;22;19907;-91
2023/06/01 23:40:10;;;;;;;;;;;;;;;;;;6306397;22;19968;-90
2023/06/01 23:42:35;;;;;;;;;;;;;;;;;;6305969;22;19911;-90
2023/06/01 23:45:00;;;;;;;;;;;;;;;;;;6307263;22;20270;-90
2023/06/01 23:47:25;;;;;;;;;;;;;;;;;;6279258;22;19937;-90
2023/06/01 23:49:51;;;;;;;;;;;;;;;;;;6279193;22;19942;-91
2023/06/01 23:52:16;;;;;;;;;;;;;;;;;;6279092;22;19906;-91
2023/06/01 23:54:41;;;;;;;;;;;;;;;;;;6306228;22;19938;-91
2023/06/01 23:57:07;;;;;;;;;;;;;;;;;;6304586;22;20549;-90
2023/06/01 23:59:32;;;;;;;;;;;;;;;;;;6279578;22;19965;-90
