Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:26;;;;;;;8.00;7.20;;;;;;;18.19;71.76;100185.44;5095357;28;20052;-66
2021/08/26 00:05:48;;;;;;;9.27;8.15;;;;;;;18.20;72.09;100181.41;5097746;28;20074;-66
2021/08/26 00:08:19;;;;;;;9.60;8.60;;;;;;;18.15;72.47;100174.06;5094946;28;20052;-66
2021/08/26 00:10:47;;;;;;;10.57;9.48;;;;;;;18.09;72.96;100178.38;5094809;28;20048;-66
2021/08/26 00:13:17;;;;;;;11.25;9.88;;;;;;;18.08;73.57;100159.88;5089493;28;20044;-66
2021/08/26 00:15:46;;;;;;;11.30;10.10;;;;;;;18.11;73.75;100158.28;5091446;28;20040;-66
2021/08/26 00:18:15;;;;;;;12.50;10.98;;;;;;;18.09;74.01;100152.22;5094989;28;20048;-66
2021/08/26 00:20:50;;;;;;;12.88;11.52;;;;;;;18.08;73.84;100151.41;5094103;28;20048;-66
2021/08/26 00:23:17;;;;;;;14.52;11.93;;;;;;;18.04;74.46;100164.63;5094849;28;20397;-66
2021/08/26 00:25:45;;;;;;;14.10;12.25;;;;;;;18.08;74.46;100150.56;5093815;28;20055;-66
2021/08/26 00:28:13;;;;;;;13.52;12.02;;;;;;;18.03;74.64;100158.13;5094649;28;20060;-68
2021/08/26 00:30:40;;;;;;;16.23;13.98;;;;;;;18.01;74.89;100143.59;5094311;28;20048;-66
2021/08/26 00:33:08;;;;;;;16.13;13.43;;;;;;;18.00;75.01;100149.63;5094475;28;20401;-66
2021/08/26 00:35:38;;;;;;;16.63;13.65;;;;;;;18.00;75.07;100139.16;5094433;28;20052;-66
2021/08/26 00:38:10;;;;;;;19.67;13.98;;;;;;;17.97;75.38;100136.28;5094098;28;20055;-66
2021/08/26 00:40:37;;;;;;;18.25;14.40;;;;;;;17.96;75.87;100129.84;5093299;28;20485;-66
2021/08/26 00:43:07;;;;;;;17.92;14.55;;;;;;;17.97;75.72;100133.47;5094494;28;20074;-66
2021/08/26 00:45:35;;;;;;;17.90;14.63;;;;;;;17.97;75.87;100122.19;5094202;28;20059;-66
2021/08/26 00:48:03;;;;;;;17.83;13.98;;;;;;;17.94;76.03;100122.94;5094252;28;20103;-67
2021/08/26 00:50:33;;;;;;;15.25;12.90;;;;;;;17.97;75.79;100111.72;5094855;28;20043;-66
2021/08/26 00:53:01;;;;;;;15.90;12.85;;;;;;;17.95;75.54;100116.09;5094523;28;20048;-66
2021/08/26 00:55:30;;;;;;;12.57;11.23;;;;;;;18.00;74.58;100104.53;5094050;28;20489;-66
2021/08/26 00:57:57;;;;;;;14.15;11.98;;;;;;;17.96;75.29;100103.66;5093787;28;20048;-66
2021/08/26 01:00:25;;;;;;;15.73;12.50;;;;;;;17.94;75.83;100101.22;5094610;28;20052;-67
2021/08/26 01:03:04;;;;;;;14.38;12.07;;;;;;;17.97;75.55;100094.81;5093687;28;20400;-67
2021/08/26 01:05:41;;;;;;;13.38;11.23;;;;;;;17.95;75.62;100096.38;5094309;28;20055;-67
2021/08/26 01:08:14;;;;;;;13.18;11.65;;;;;;;17.95;75.65;100100.00;5093978;28;20052;-67
2021/08/26 01:10:46;;;;;;;11.52;10.32;;;;;;;17.94;75.28;100098.38;5093860;28;20059;-67
2021/08/26 01:13:18;;;;;;;10.40;9.30;;;;;;;17.97;74.46;100100.44;5093800;28;20055;-67
2021/08/26 01:16:05;;;;;;;9.48;8.55;;;;;;;17.92;74.41;100097.13;5094216;28;20052;-67
2021/08/26 01:18:33;;;;;;;8.98;8.07;;;;;;;17.96;74.64;100098.03;5094020;28;20052;-67
2021/08/26 01:21:01;;;;;;;9.97;8.97;;;;;;;17.96;74.69;100092.38;5093039;28;20060;-67
2021/08/26 01:23:32;;;;;;;9.70;8.70;;;;;;;18.01;74.74;100100.53;5093383;28;20490;-67
2021/08/26 01:26:03;;;;;;;8.98;8.07;;;;;;;18.04;74.67;100099.78;5093764;28;20055;-67
2021/08/26 01:28:34;;;;;;;9.13;7.72;;;;;;;18.04;75.00;100094.16;5093324;28;20059;-67
2021/08/26 01:31:02;;;;;;;8.50;7.60;;;;;;;17.97;74.68;100105.28;5093644;28;20372;-67
2021/08/26 01:33:30;;;;;;;7.07;5.20;;;;;;;17.98;74.21;100106.91;5093420;28;20056;-67
2021/08/26 01:35:59;;;;;;;4.90;3.95;;;;;;;17.82;74.73;100104.16;5092485;28;20052;-67
2021/08/26 01:38:26;;;;;;;4.30;3.58;;;;;;;17.78;74.43;100103.28;5078399;28;20048;-67
2021/08/26 01:40:54;;;;;;;3.72;3.10;;;;;;;17.63;75.12;100107.81;5093415;28;20048;-66
2021/08/26 01:43:23;;;;;;;4.55;3.50;;;;;;;17.51;75.88;100102.31;5093889;28;20074;-67
2021/08/26 01:45:51;;;;;;;4.20;3.38;;;;;;;17.49;75.96;100107.50;5093551;28;20051;-67
2021/08/26 01:48:19;;;;;;;4.82;3.45;;;;;;;17.48;76.03;100111.53;5093263;28;20055;-67
2021/08/26 01:50:50;;;;;;;5.65;3.75;;;;;;;17.42;75.89;100109.00;5093254;28;20048;-67
2021/08/26 01:53:18;;;;;;;5.28;3.42;;;;;;;17.44;75.74;100108.63;5093312;28;20052;-67
2021/08/26 01:55:47;;;;;;;4.72;3.05;;;;;;;17.40;76.20;100105.72;5093660;28;20059;-67
2021/08/26 01:58:15;;;;;;;4.72;3.58;;;;;;;17.43;75.88;100109.81;5093356;28;20059;-67
2021/08/26 02:00:45;;;;;;;4.68;2.70;;;;;;;17.44;75.84;100111.44;5093505;28;20052;-67
2021/08/26 02:03:12;;;;;;;4.13;2.58;;;;;;;17.43;74.86;100116.25;5093322;28;20055;-67
2021/08/26 02:05:39;;;;;;;4.32;2.17;;;;;;;17.43;74.46;100109.81;5092987;28;20048;-67
2021/08/26 02:08:07;;;;;;;4.00;2.45;;;;;;;17.36;74.67;100110.47;5093421;28;20044;-67
2021/08/26 02:10:34;;;;;;;5.05;2.38;;;;;;;17.29;74.95;100118.78;5093702;28;20059;-67
2021/08/26 02:13:02;;;;;;;3.88;2.40;;;;;;;17.31;74.53;100126.84;5093880;28;20377;-67
2021/08/26 02:15:29;;;;;;;3.83;2.33;;;;;;;17.27;74.18;100112.69;5092993;28;20056;-67
2021/08/26 02:17:58;;;;;;;5.30;2.45;;;;;;;17.21;74.69;100117.78;5093552;28;20515;-67
2021/08/26 02:20:26;;;;;;;4.85;2.65;;;;;;;17.19;74.60;100105.28;5093837;28;20052;-67
2021/08/26 02:22:54;;;;;;;4.90;2.40;;;;;;;17.23;74.49;100109.78;5092611;28;20070;-67
2021/08/26 02:25:21;;;;;;;4.60;2.70;;;;;;;17.23;74.34;100101.34;5093024;28;20408;-67
2021/08/26 02:27:48;;;;;;;6.15;2.70;;;;;;;17.25;74.09;100103.81;5092966;28;20052;-67
2021/08/26 02:30:16;;;;;;;5.05;2.78;;;;;;;17.27;74.34;100100.63;5093299;28;20056;-67
2021/08/26 02:32:43;;;;;;;5.20;2.72;;;;;;;17.27;74.21;100101.44;5092709;28;20403;-67
2021/08/26 02:35:12;;;;;;;5.22;2.72;;;;;;;17.22;74.15;100107.38;5093129;28;20067;-67
2021/08/26 02:37:40;;;;;;;4.53;2.42;;;;;;;17.19;74.75;100102.47;5092961;28;20385;-67
2021/08/26 02:40:08;;;;;;;6.53;2.90;;;;;;;17.25;74.39;100093.34;5092747;28;20050;-67
2021/08/26 02:42:36;;;;;;;4.93;2.70;;;;;;;17.27;74.10;100101.44;5096591;28;20059;-67
2021/08/26 02:45:03;;;;;;;5.38;2.50;;;;;;;17.26;73.85;100091.38;5096139;28;20472;-67
2021/08/26 02:47:30;;;;;;;4.00;2.22;;;;;;;17.29;73.33;100099.06;5095430;28;20048;-68
2021/08/26 02:49:58;;;;;;;7.90;2.83;;;;;;;17.31;73.27;100096.69;5096457;28;20122;-68
2021/08/26 02:52:26;;;;;;;7.32;3.22;;;;;;;17.25;73.53;100098.97;5096410;28;20075;-67
2021/08/26 02:54:54;;;;;;;7.38;2.80;;;;;;;17.28;73.09;100096.59;5096538;28;20059;-68
2021/08/26 02:57:21;;;;;;;7.60;2.90;;;;;;;17.29;73.13;100098.25;5096276;28;20457;-67
2021/08/26 02:59:49;;;;;;;6.00;2.70;;;;;;;17.25;73.11;100098.16;5096564;28;20044;-67
2021/08/26 03:02:16;;;;;;;4.60;2.75;;;;;;;17.25;73.11;100098.16;5096309;28;20048;-67
2021/08/26 03:04:43;;;;;;;6.05;3.00;;;;;;;17.24;73.26;100097.38;5096565;28;20056;-67
2021/08/26 03:07:11;;;;;;;5.97;2.75;;;;;;;17.24;73.05;100097.38;5096250;28;20059;-67
2021/08/26 03:09:39;;;;;;;5.43;2.67;;;;;;;17.24;72.88;100100.19;5095772;28;20389;-67
2021/08/26 03:12:07;;;;;;;6.60;2.47;;;;;;;17.27;73.16;100106.25;5096789;28;20465;-67
2021/08/26 03:14:35;;;;;;;6.15;2.80;;;;;;;17.28;72.88;100102.25;5096900;28;20384;-68
2021/08/26 03:17:02;;;;;;;6.20;2.80;;;;;;;17.32;72.59;100108.75;5096445;28;20047;-67
2021/08/26 03:19:29;;;;;;;7.45;3.15;;;;;;;17.27;72.48;100100.63;5096004;28;20485;-68
2021/08/26 03:21:57;;;;;;;6.47;2.80;;;;;;;17.28;72.60;100096.59;5095936;28;20048;-68
2021/08/26 03:24:24;;;;;;;8.95;2.97;;;;;;;17.25;72.06;100092.53;5094929;28;20070;-68
2021/08/26 03:26:53;;;;;;;9.20;3.03;;;;;;;17.22;71.15;100104.56;5095868;28;20107;-67
2021/08/26 03:29:20;;;;;;;6.32;3.40;;;;;;;17.25;71.17;100104.59;5096182;28;20048;-67
2021/08/26 03:31:48;;;;;;;6.20;3.15;;;;;;;17.24;71.07;100100.19;5078641;28;20071;-67
2021/08/26 03:34:15;;;;;;;7.20;2.85;;;;;;;17.23;70.57;100101.34;5090804;28;20063;-67
2021/08/26 03:36:43;;;;;;;8.38;3.00;;;;;;;17.21;70.38;100088.84;5094643;28;20074;-67
2021/08/26 03:39:10;;;;;;;8.52;3.75;;;;;;;17.19;70.24;100082.75;5095976;28;20481;-67
2021/08/26 03:41:37;;;;;;;7.40;2.95;;;;;;;17.19;70.13;100080.75;5095141;28;20400;-67
2021/08/26 03:44:06;;;;;;;8.38;3.50;;;;;;;17.14;69.51;100077.44;5095989;28;20043;-68
2021/08/26 03:46:34;;;;;;;7.18;2.97;;;;;;;17.15;69.66;100077.03;5095409;28;20056;-68
2021/08/26 03:49:01;;;;;;;10.75;3.65;;;;;;;17.16;69.63;100075.06;5095694;28;20048;-68
2021/08/26 03:51:28;;;;;;;8.27;3.50;;;;;;;17.14;69.72;100081.06;5095087;28;20472;-68
2021/08/26 03:53:56;;;;;;;6.82;2.97;;;;;;;17.17;69.91;100076.69;5095237;28;20048;-67
2021/08/26 03:56:24;;;;;;;9.68;3.72;;;;;;;17.18;69.92;100081.13;5095153;28;20055;-67
2021/08/26 03:58:51;;;;;;;11.15;3.70;;;;;;;17.16;69.54;100077.88;5095409;28;20473;-67
2021/08/26 04:01:20;;;;;;;11.90;4.22;;;;;;;17.12;69.58;100080.59;5095527;28;20048;-68
2021/08/26 04:03:47;;;;;;;9.82;3.47;;;;;;;17.15;69.19;100077.03;5095164;28;20051;-68
2021/08/26 04:06:15;;;;;;;8.75;3.33;;;;;;;17.15;68.81;100076.22;5094961;28;20055;-67
2021/08/26 04:08:42;;;;;;;7.35;3.05;;;;;;;17.13;69.13;100064.53;5085748;28;20055;-67
2021/08/26 04:11:10;;;;;;;9.10;4.00;;;;;;;17.11;69.11;100075.34;5078079;28;20429;-66
2021/08/26 04:13:37;;;;;;;7.63;3.45;;;;;;;17.11;68.99;100081.78;5074321;28;20056;-67
2021/08/26 04:16:05;;;;;;;7.75;3.50;;;;;;;17.12;68.96;100074.16;5074200;28;20048;-68
2021/08/26 04:18:33;;;;;;;8.98;3.80;;;;;;;17.13;68.41;100075.78;5075278;28;20466;-68
2021/08/26 04:21:01;;;;;;;8.30;2.83;;;;;;;17.08;68.21;100068.47;5075137;28;20060;-68
2021/08/26 04:23:28;;;;;;;10.40;3.15;;;;;;;17.08;68.29;100068.47;5077582;28;21044;-67
2021/08/26 04:25:58;;;;;;;8.55;3.20;;;;;;;17.09;68.50;100074.88;5092242;28;20047;-67
2021/08/26 04:28:26;;;;;;;6.97;3.03;;;;;;;17.00;68.44;100070.28;5074413;28;20060;-68
2021/08/26 04:30:53;;;;;;;7.63;2.85;;;;;;;17.02;68.82;100067.91;5073893;28;20429;-67
2021/08/26 04:33:21;;;;;;;6.55;2.70;;;;;;;17.11;68.25;100072.53;5074338;28;20063;-67
2021/08/26 04:35:50;;;;;;;6.00;3.00;;;;;;;17.15;68.05;100070.59;5074580;28;20496;-67
2021/08/26 04:38:17;;;;;;;7.10;3.42;;;;;;;17.19;68.13;100071.50;5078368;28;20055;-68
2021/08/26 04:40:44;;;;;;;7.85;3.13;;;;;;;17.22;68.21;100076.41;5093498;28;20485;-67
2021/08/26 04:43:12;;;;;;;8.88;3.33;;;;;;;17.23;68.22;100078.81;5094021;28;20056;-68
2021/08/26 04:45:42;;;;;;;11.85;3.17;;;;;;;17.24;68.21;100074.03;5094032;28;20075;-68
2021/08/26 04:48:09;;;;;;;8.02;3.17;;;;;;;17.23;68.89;100078.03;5094241;28;20044;-67
2021/08/26 04:50:37;;;;;;;11.43;3.75;;;;;;;17.30;68.45;100074.53;5093956;28;20506;-68
2021/08/26 04:53:06;;;;;;;6.97;3.35;;;;;;;17.29;68.89;100079.34;5093841;28;20067;-67
2021/08/26 04:55:33;;;;;;;7.25;3.15;;;;;;;17.30;68.47;100066.91;5093976;28;20055;-68
2021/08/26 04:58:01;;;;;;;9.13;3.70;;;;;;;17.25;68.59;100070.03;5094293;28;20048;-68
2021/08/26 05:00:30;;;;;;;7.53;3.20;;;;;;;17.22;69.57;100070.78;5094212;28;20044;-68
2021/08/26 05:02:58;;;;;;;6.38;3.53;;;;;;;17.22;69.35;100074.41;5086072;28;20040;-67
2021/08/26 05:05:25;;;;;;;8.10;2.97;;;;;;;17.27;69.00;100070.47;5073895;28;20063;-67
2021/08/26 05:07:52;;;;;;;8.88;3.47;;;;;;;17.25;69.13;100065.19;5073304;28;20052;-68
2021/08/26 05:10:21;;;;;;;8.25;3.40;;;;;;;17.31;69.07;100065.72;5093846;28;20054;-67
2021/08/26 05:12:49;;;;;;;9.52;3.33;;;;;;;17.24;68.91;100065.59;5090580;28;20052;-67
2021/08/26 05:15:16;;;;;;;7.30;3.30;;;;;;;17.26;68.41;100068.84;5093284;28;20059;-67
2021/08/26 05:17:43;;;;;;;8.50;3.40;;;;;;;17.26;68.60;100077.28;5093422;28;20052;-66
2021/08/26 05:20:15;;;;;;;7.97;3.13;;;;;;;17.24;68.70;100079.66;5093347;28;20056;-67
2021/08/26 05:22:43;;;;;;;8.98;3.67;;;;;;;17.28;68.34;100074.91;5093717;28;20052;-69
2021/08/26 05:25:10;;;;;;;8.77;3.55;;;;;;;17.29;68.50;100082.19;5093182;28;20048;-67
2021/08/26 05:27:39;;;;;;;7.57;3.20;;;;;;;17.26;68.47;100080.09;5093505;28;20048;-67
2021/08/26 05:30:07;;;;;;;8.45;3.03;;;;;;;17.31;68.29;100079.81;5093855;28;20044;-67
2021/08/26 05:32:34;;;;;;;9.70;3.03;;;;;;;17.36;68.20;100073.88;5093740;28;20055;-67
2021/08/26 05:35:02;;;;;;;8.88;3.42;;;;;;;17.36;68.18;100078.69;5092014;28;20063;-67
2021/08/26 05:37:30;;;;;;;10.70;3.63;;;;;;;17.47;67.90;100076.09;5091345;28;20044;-67
2021/08/26 05:39:59;;;;;;;10.38;2.92;;;;;;;17.51;67.30;100077.78;5087902;28;20048;-67
2021/08/26 05:42:27;;;;;;;5.95;2.90;;;;;;;17.61;66.80;100073.56;5084246;28;20052;-66
2021/08/26 05:44:58;;;;;;;11.85;3.70;;;;;;;17.69;66.86;100074.53;5093301;28;20059;-66
2021/08/26 05:47:25;;;;;;;8.07;3.53;;;;;;;17.78;66.22;100080.72;5081388;28;20067;-67
2021/08/26 05:49:53;;;;;;;9.23;3.83;;;;;;;17.82;65.67;100079.63;5092911;28;20056;-66
2021/08/26 05:52:20;;;;;;;9.40;3.38;;;;;;;17.83;65.36;100075.66;5093196;28;20052;-66
2021/08/26 05:54:48;;;;;;;11.02;3.80;;;;;;;17.89;65.46;100069.69;5093024;28;20420;-67
2021/08/26 05:57:16;;;;;;;10.95;3.45;;;;;;;17.93;65.32;100077.06;5093264;28;20067;-67
2021/08/26 05:59:43;;;;;;;8.70;2.85;;;;;;;17.91;65.31;100075.78;5093746;28;20052;-66
2021/08/26 06:02:14;;;;;;;8.07;3.40;;;;;;;17.89;65.31;100076.16;5088908;28;20049;-66
2021/08/26 06:04:41;;;;;;;7.60;4.18;;;;;;;17.86;65.26;100074.09;5093205;28;20454;-67
2021/08/26 06:07:08;;;;;;;7.75;3.65;;;;;;;17.91;64.91;100072.94;5093387;28;20063;-67
2021/08/26 06:09:40;;;;;;;11.13;3.65;;;;;;;17.96;65.47;100075.47;5091026;28;20052;-67
2021/08/26 06:12:07;;;;;;;10.77;3.75;;;;;;;17.88;64.58;100070.91;5092632;28;20044;-67
2021/08/26 06:14:35;;;;;;;9.70;3.78;;;;;;;17.81;64.56;100074.38;5093921;28;20052;-68
2021/08/26 06:17:02;;;;;;;8.55;2.78;;;;;;;17.59;68.20;100067.50;5097259;28;20495;-49
2021/08/26 06:19:33;;;;;;;8.77;3.33;;;;;;;17.46;68.07;100075.28;5096457;28;20511;-50
2021/08/26 06:22:03;;;;;;;9.35;2.83;;;;;;;17.69;68.62;100066.88;5097141;28;20063;-49
2021/08/26 06:24:31;;;;;;;12.23;3.40;;;;;;;17.39;69.46;100084.41;5096400;28;20052;-50
2021/08/26 06:27:01;;;;;;;11.48;3.03;;;;;;;17.47;68.18;100076.94;5096858;28;20074;-51
2021/08/26 06:29:29;;;;;;;7.93;2.45;;;;;;;17.54;67.63;100077.06;5096635;28;20067;-48
2021/08/26 06:31:57;;;;;;;7.05;2.58;;;;;;;17.80;66.55;100069.91;5096954;28;20056;-66
2021/08/26 06:34:24;;;;;;;11.30;3.55;;;;;;;17.83;66.87;100075.66;5094440;28;20055;-66
2021/08/26 06:36:53;;;;;;;9.18;3.17;;;;;;;17.85;66.22;100075.28;5095665;28;20052;-66
2021/08/26 06:39:20;;;;;;;10.27;2.80;;;;;;;17.84;66.00;100080.09;5076745;28;20064;-65
2021/08/26 06:41:48;;;;;;;7.35;2.50;;;;;;;17.91;66.24;100085.06;5076287;28;20060;-66
2021/08/26 06:44:15;;;;;;;7.20;2.85;;;;;;;17.93;66.00;100074.22;5076645;28;20053;-66
2021/08/26 06:46:44;;;;;;;10.18;3.20;;;;;;;17.92;66.47;100078.22;5081475;28;20059;-66
2021/08/26 06:49:11;;;;;;;5.47;2.90;;;;;;;18.07;66.30;100082.13;5096390;28;20059;-66
2021/08/26 06:51:39;;;;;;;7.10;2.35;;;;;;;18.16;66.32;100079.03;5096238;28;20047;-67
2021/08/26 06:54:08;;;;;;;6.40;2.67;;;;;;;18.18;66.15;100082.31;5094273;28;20151;-67
2021/08/26 06:56:35;;;;;;;8.70;2.90;;;;;;;18.18;65.56;100085.13;5096129;28;20070;-66
2021/08/26 06:59:02;;;;;;;9.40;3.47;;;;;;;18.22;65.58;100074.72;5089223;28;20048;-68
2021/08/26 07:01:30;;;;;;;10.48;3.20;;;;;;;18.33;64.76;100077.72;5085969;28;20064;-66
2021/08/26 07:04:00;;;;;;;12.23;3.70;;;;;;;18.48;64.53;100085.25;5086688;28;20053;-66
2021/08/26 07:06:28;;;;;;;;;;;;;;;18.56;64.69;100080.53;5083558;28;20063;-66
2021/08/26 07:08:58;;;;;;;8.53;3.00;;;;;;;18.65;64.46;100087.53;5090491;28;19927;-67
2021/08/26 07:11:27;;;;;;;9.88;2.80;;;;;;;18.79;63.86;100081.34;5086888;28;20056;-67
2021/08/26 07:13:54;;;;;;;8.43;3.03;;;;;;;18.79;64.41;100091.78;5086764;28;20059;-67
2021/08/26 07:16:21;;;;;;;8.10;2.83;;;;;;;18.76;65.17;100084.88;5080866;28;20049;-67
2021/08/26 07:18:48;;;;;;;7.68;2.60;;;;;;;18.75;64.61;100088.06;5085835;28;20052;-66
2021/08/26 07:21:16;;;;;;;7.95;2.72;;;;;;;18.69;62.90;100079.13;5073294;28;20080;-67
2021/08/26 07:23:44;;;;;;;5.47;2.63;;;;;;;18.80;63.02;100087.78;5083804;28;20784;-65
2021/08/26 07:26:11;;;;;;;6.32;2.85;;;;;;;18.77;62.95;100080.88;5081352;28;20761;-66
2021/08/26 07:28:40;;;;;;;6.40;2.55;;;;;;;18.85;62.97;100084.63;5079314;28;20060;-65
2021/08/26 07:31:07;;;;;;;7.03;3.30;;;;;;;18.90;62.09;100078.69;5074641;28;20501;-67
2021/08/26 07:33:35;;;;;;;7.28;2.65;;;;;;;18.89;62.64;100076.22;5083660;28;20056;-67
2021/08/26 07:36:03;;;;;;;6.50;2.78;;;;;;;19.04;62.98;100087.31;5089292;28;20051;-67
2021/08/26 07:38:31;;;;;;;6.97;3.03;;;;;;;18.85;63.56;100084.63;5092602;28;20066;-67
2021/08/26 07:40:58;;;;;;;10.05;4.55;;;;;;;18.96;64.81;100079.13;5092416;28;20441;-67
2021/08/26 07:43:33;;;;;;;6.70;3.22;;;;;;;18.93;65.11;100086.38;5093057;28;20055;-67
2021/08/26 07:46:02;;;;;;;8.63;3.65;;;;;;;18.86;65.11;100089.09;5075640;28;20057;-66
2021/08/26 07:48:30;;;;;;;6.43;3.38;;;;;;;18.79;65.44;100088.97;5085738;28;20066;-66
2021/08/26 07:51:02;;;;;;;8.35;4.05;;;;;;;18.87;65.32;100082.25;5088122;28;20048;-66
2021/08/26 07:53:31;;;;;;;8.57;4.00;;;;;;;19.00;65.39;100086.50;5094789;28;20048;-66
2021/08/26 07:56:01;;;;;;;6.57;3.88;;;;;;;19.31;65.02;100083.66;5093922;28;20059;-66
2021/08/26 07:58:30;;;;;;;10.23;4.00;;;;;;;19.77;61.83;100084.25;5093848;28;20070;-65
2021/08/26 08:00:58;;;;;;;10.68;4.05;;;;;;;20.05;60.12;100091.41;5094455;28;20063;-65
2021/08/26 08:03:32;;;;;;;7.57;3.58;;;;;;;20.27;59.16;100081.94;5094263;28;20404;-66
2021/08/26 08:06:00;;;;;;;10.45;4.18;;;;;;;20.58;58.09;100078.97;5094666;28;20067;-66
2021/08/26 08:08:28;;;;;;;11.30;4.22;;;;;;;20.85;57.85;100082.41;5094265;28;20063;-66
2021/08/26 08:10:55;;;;;;;10.98;3.80;;;;;;;21.33;56.83;100084.31;5094523;28;20052;-66
2021/08/26 08:13:25;;;;;;;8.02;3.25;;;;;;;21.62;55.45;100085.25;5094251;28;20052;-66
2021/08/26 08:15:52;;;;;;;8.68;3.83;;;;;;;21.83;55.07;100076.81;5093668;28;20115;-67
2021/08/26 08:18:20;;;;;;;8.23;3.65;;;;;;;21.99;54.71;100070.00;5094265;28;20048;-68
2021/08/26 08:20:48;;;;;;;8.27;3.70;;;;;;;21.89;53.68;100068.75;5094770;28;20059;-66
2021/08/26 08:23:16;;;;;;;9.73;4.10;;;;;;;21.94;53.25;100061.84;5093482;28;20166;-66
2021/08/26 08:25:44;;;;;;;7.95;4.15;;;;;;;21.96;53.62;100065.09;5094242;28;20044;-65
2021/08/26 08:28:16;;;;;;;6.22;3.10;;;;;;;21.75;53.61;100072.34;5094097;28;20384;-66
2021/08/26 08:30:48;;;;;;;7.82;3.63;;;;;;;21.84;53.65;100074.81;5093999;28;20484;-65
2021/08/26 08:33:16;;;;;;;8.18;4.00;;;;;;;21.75;53.12;100072.34;5093762;28;20052;-65
2021/08/26 08:35:44;;;;;;;8.85;3.53;;;;;;;21.60;54.34;100062.19;5093612;28;20048;-67
2021/08/26 08:38:15;;;;;;;11.93;4.07;;;;;;;21.72;53.57;100064.66;5093799;28;20051;-67
2021/08/26 08:40:47;;;;;;;7.85;3.70;;;;;;;21.79;53.52;100067.50;5093590;28;20052;-67
2021/08/26 08:43:14;;;;;;;6.95;3.22;;;;;;;21.61;53.06;100060.97;5092985;28;20113;-67
2021/08/26 08:45:45;;;;;;;7.03;3.90;;;;;;;21.67;53.73;100076.34;5093899;28;20420;-67
2021/08/26 08:48:13;;;;;;;7.35;4.03;;;;;;;21.60;53.90;100077.16;5086332;28;20048;-67
2021/08/26 08:50:42;;;;;;;7.15;4.07;;;;;;;21.61;55.08;100072.31;5088058;28;20515;-67
2021/08/26 08:53:14;;;;;;;8.75;4.07;;;;;;;21.40;54.59;100078.69;5092575;28;20044;-67
2021/08/26 08:55:43;;;;;;;9.82;3.75;;;;;;;21.21;55.90;100076.97;5094001;28;20056;-67
2021/08/26 08:58:11;;;;;;;11.88;4.22;;;;;;;21.04;57.18;100076.47;5079932;28;20044;-67
2021/08/26 09:00:39;;;;;;;9.35;3.67;;;;;;;20.86;57.83;100073.53;5093587;28;20103;-67
2021/08/26 09:03:09;;;;;;;7.57;4.13;;;;;;;20.68;58.74;100078.25;5094224;28;20067;-67
2021/08/26 09:05:58;;;;;;;11.27;4.47;;;;;;;20.50;59.24;100077.28;5093863;28;20044;-67
2021/08/26 09:08:28;;;;;;;;;;;;;;;20.34;59.43;100074.72;5088120;28;20059;-67
2021/08/26 09:11:09;;;;;;;9.93;4.22;;;;;;;20.24;60.13;100074.25;5093651;28;19920;-67
2021/08/26 09:13:36;;;;;;;8.07;3.92;;;;;;;20.22;60.67;100082.31;5092080;28;20071;-67
2021/08/26 09:16:04;;;;;;;8.77;4.30;;;;;;;20.32;58.76;100079.94;5094321;28;20048;-66
2021/08/26 09:18:32;;;;;;;10.20;4.03;;;;;;;20.39;59.54;100082.81;5093276;28;20059;-67
2021/08/26 09:21:01;;;;;;;10.68;3.58;;;;;;;20.52;59.29;100081.34;5093851;28;20062;-67
2021/08/26 09:23:31;;;;;;;7.88;4.22;;;;;;;20.68;58.41;100075.41;5093017;28;20048;-67
2021/08/26 09:26:18;;;;;;;8.50;3.28;;;;;;;20.94;58.37;100063.06;5093862;28;20058;-68
2021/08/26 09:28:47;;;;;;;8.68;3.38;;;;;;;21.04;56.54;100070.81;5093814;28;20477;-66
2021/08/26 09:31:18;;;;;;;9.90;3.90;;;;;;;21.24;55.60;100073.34;5093422;28;20134;-66
2021/08/26 09:33:59;;;;;;;9.23;4.95;;;;;;;21.25;55.33;100072.13;5093154;28;20047;-66
2021/08/26 09:36:28;;;;;;;11.40;4.90;;;;;;;21.36;55.91;100067.31;5090039;28;20056;-66
2021/08/26 09:39:01;;;;;;;9.50;4.40;;;;;;;21.49;56.56;100071.44;5091995;28;20048;-67
2021/08/26 09:41:43;;;;;;;9.00;4.35;;;;;;;21.41;56.35;100066.94;5092584;28;20407;-66
2021/08/26 09:44:12;;;;;;;8.40;4.40;;;;;;;21.63;54.96;100072.72;5087134;28;20048;-67
2021/08/26 09:46:40;;;;;;;8.43;4.57;;;;;;;21.63;55.81;100064.22;5091491;28;20554;-66
2021/08/26 09:49:09;;;;;;;8.20;4.22;;;;;;;21.75;55.79;100077.19;5092470;28;20500;-67
2021/08/26 09:51:42;;;;;;;8.65;4.28;;;;;;;21.75;55.16;100072.34;5077710;28;20079;-66
2021/08/26 09:54:29;;;;;;;10.30;4.30;;;;;;;21.86;53.92;100078.88;5091575;28;20374;-66
2021/08/26 09:56:58;;;;;;;11.30;4.18;;;;;;;21.92;54.00;100082.09;5092618;28;20499;-67
2021/08/26 09:59:50;;;;;;;10.73;4.55;;;;;;;21.82;54.62;100086.56;5092674;28;20059;-67
2021/08/26 10:02:20;;;;;;;9.95;4.72;;;;;;;21.96;53.78;100085.75;5076697;28;20055;-68
2021/08/26 10:04:53;;;;;;;11.98;5.63;;;;;;;22.09;53.51;100083.38;5087177;28;20059;-67
2021/08/26 10:07:22;;;;;;;7.65;4.20;;;;;;;22.24;53.82;100076.53;5093150;28;20369;-66
2021/08/26 10:09:51;;;;;;;8.40;4.88;;;;;;;22.46;52.13;100079.38;5085824;28;20505;-66
2021/08/26 10:12:19;;;;;;;9.88;4.68;;;;;;;22.62;51.39;100076.94;5090821;28;20492;-66
2021/08/26 10:14:48;;;;;;;11.73;5.05;;;;;;;22.68;51.52;100078.16;5091587;28;20043;-67
2021/08/26 10:17:17;;;;;;;9.63;4.30;;;;;;;22.88;50.98;100081.34;5092708;28;20045;-66
2021/08/26 10:19:45;;;;;;;10.07;5.05;;;;;;;23.16;50.55;100078.88;5091711;28;20048;-66
2021/08/26 10:22:14;;;;;;;11.20;4.88;;;;;;;24.58;47.62;100070.00;5092359;28;20052;-66
2021/08/26 10:24:42;;;;;;;12.10;4.50;;;;;;;25.35;45.32;100083.09;5091535;28;20055;-66
2021/08/26 10:27:13;;;;;;;9.50;4.80;;;;;;;27.31;41.06;100066.97;5092380;28;20059;-66
2021/08/26 10:29:45;;;;;;;6.03;3.90;;;;;;;30.76;34.53;100061.31;5092676;28;20067;-66
2021/08/26 10:32:17;;;;;;;7.78;3.50;;;;;;;31.47;32.72;100063.72;5093483;28;20051;-66
2021/08/26 10:35:07;;;;;;;8.25;4.38;;;;;;;33.57;29.98;100063.19;5092987;28;20373;-66
2021/08/26 10:37:49;;;;;;;7.40;4.13;;;;;;;33.75;29.12;100071.84;5091422;28;20407;-66
2021/08/26 10:40:38;;;;;;;12.18;4.10;;;;;;;32.66;29.88;100062.69;5090648;28;20052;-67
2021/08/26 10:43:08;;;;;;;8.27;3.70;;;;;;;32.36;29.20;100062.28;5043387;28;20072;-66
2021/08/26 10:45:50;;;;;;;9.15;3.50;;;;;;;31.93;30.39;100063.97;5051754;28;20478;-66
2021/08/26 10:48:20;;;;;;;9.02;3.75;;;;;;;30.84;31.69;100068.41;5037735;28;20049;-66
2021/08/26 10:51:03;;;;;;;6.90;3.78;;;;;;;30.14;33.58;100074.00;5051351;28;20041;-66
2021/08/26 10:53:32;;;;;;;8.32;3.88;;;;;;;29.40;35.27;100075.03;5047403;28;20053;-66
2021/08/26 10:56:19;;;;;;;9.50;4.47;;;;;;;29.11;35.71;100069.28;5043333;28;20493;-66
2021/08/26 10:58:49;;;;;;;7.30;3.15;;;;;;;30.01;33.99;100069.50;5051456;28;20053;-66
2021/08/26 11:01:38;;;;;;;7.47;3.13;;;;;;;30.87;32.92;100072.44;5051697;28;20045;-66
2021/08/26 11:04:08;;;;;;;8.60;3.42;;;;;;;30.54;32.38;100072.75;5042414;28;20057;-66
2021/08/26 11:06:46;;;;;;;7.93;3.22;;;;;;;29.77;34.33;100074.78;5051998;28;20049;-66
2021/08/26 11:09:40;;;;;;;6.67;3.10;;;;;;;29.02;35.49;100072.78;5043816;28;20068;-66
2021/08/26 11:12:26;;;;;;;8.48;3.47;;;;;;;28.56;35.23;100074.00;5037571;28;20467;-66
2021/08/26 11:15:00;;;;;;;7.22;3.45;;;;;;;27.92;36.45;100075.06;5036255;28;20513;-66
2021/08/26 11:17:36;;;;;;;8.88;4.18;;;;;;;27.63;37.00;100076.91;5036288;28;20068;-66
2021/08/26 11:20:31;;;;;;;8.48;3.85;;;;;;;27.44;37.82;100072.81;5039194;28;20061;-66
2021/08/26 11:23:07;;;;;;;9.57;3.53;;;;;;;27.26;38.11;100078.94;5040821;28;20056;-66
2021/08/26 11:25:34;;;;;;;8.57;3.25;;;;;;;27.68;36.63;100079.28;5054299;28;20061;-66
2021/08/26 11:28:33;;;;;;;12.02;4.78;;;;;;;28.99;34.81;100073.66;5054215;28;20056;-66
2021/08/26 11:31:23;;;;;;;7.93;3.38;;;;;;;30.90;31.11;100071.53;5055634;28;20057;-65
2021/08/26 11:33:52;;;;;;;7.10;2.95;;;;;;;31.23;30.36;100074.88;5053001;28;20064;-66
2021/08/26 11:36:20;;;;;;;8.20;2.90;;;;;;;31.63;29.99;100064.78;5042091;28;20418;-66
2021/08/26 11:38:53;;;;;;;6.45;2.50;;;;;;;31.20;29.32;100061.41;5053967;28;20079;-66