Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:06;;;;;;;6.15;4.10;;;;;;;17.16;78.82;151594.78;5021824;28;20037;-66
2023/05/19 00:03:39;;;;;;;3.92;3.53;;;;;;;17.13;78.33;151587.06;5028783;28;20075;-68
2023/05/19 00:06:07;;;;;;;4.00;3.63;;;;;;;17.24;78.29;151616.72;5022955;28;20068;-67
2023/05/19 00:08:33;;;;;;;4.43;3.35;;;;;;;17.15;78.01;151593.50;5023067;28;20045;-68
2023/05/19 00:11:00;;;;;;;2.95;2.58;;;;;;;17.26;77.68;151620.59;5040257;28;20037;-67
2023/05/19 00:13:27;;;;;;;4.53;2.70;;;;;;;17.22;76.45;151610.28;5041028;28;20306;-68
2023/05/19 00:15:53;;;;;;;3.55;2.45;;;;;;;17.22;76.25;151610.28;5034084;28;20044;-66
2023/05/19 00:18:19;;;;;;;3.13;2.45;;;;;;;17.28;75.56;151625.72;5022824;28;20065;-67
2023/05/19 00:20:45;;;;;;;2.58;2.38;;;;;;;17.31;75.63;151633.44;5022827;28;20302;-67
2023/05/19 00:23:11;;;;;;;2.78;2.58;;;;;;;17.22;76.13;151611.53;5041792;28;20076;-66
2023/05/19 00:25:36;;;;;;;4.40;2.75;;;;;;;17.21;75.63;151608.97;5055650;28;20333;-67
2023/05/19 00:28:02;;;;;;;3.03;2.22;;;;;;;17.17;76.09;151597.38;5025315;28;20046;-67
2023/05/19 00:30:28;;;;;;;5.45;2.65;;;;;;;17.12;76.35;151584.50;5022481;28;20056;-66
2023/05/19 00:32:54;;;;;;;2.83;1.88;;;;;;;17.04;76.19;151566.44;5022503;28;20030;-66
2023/05/19 00:35:20;;;;;;;1.80;1.70;;;;;;;17.04;75.94;151566.44;5022779;28;20042;-66
2023/05/19 00:37:46;;;;;;;1.63;1.52;;;;;;;17.04;75.56;151566.44;5037547;28;20057;-66
2023/05/19 00:40:12;;;;;;;1.80;1.70;;;;;;;16.83;75.42;151513.59;5040502;28;20067;-66
2023/05/19 00:42:38;;;;;;;2.70;1.40;;;;;;;16.80;75.82;151504.53;5036322;28;20042;-65
2023/05/19 00:45:05;;;;;;;3.47;1.65;;;;;;;16.80;75.57;151505.88;5022357;28;20229;-66
2023/05/19 00:47:30;;;;;;;3.38;1.77;;;;;;;16.80;75.44;151504.53;5006549;28;20026;-66
2023/05/19 00:49:56;;;;;;;1.77;1.67;;;;;;;16.70;76.25;151480.06;5042869;28;20029;-66
2023/05/19 00:52:22;;;;;;;3.63;1.60;;;;;;;16.79;75.64;151501.97;5049729;28;20075;-66
2023/05/19 00:54:50;;;;;;;2.97;1.60;;;;;;;16.81;75.60;151507.13;5058231;28;20348;-66
2023/05/19 00:57:16;;;;;;;1.70;1.55;;;;;;;16.85;75.63;151518.72;5042939;28;20032;-66
2023/05/19 00:59:41;;;;;;;2.97;1.77;;;;;;;16.83;75.36;151513.59;5025989;28;20026;-66
2023/05/19 01:02:07;;;;;;;5.13;1.88;;;;;;;16.70;75.74;151481.38;5044089;28;20341;-66
2023/05/19 01:04:36;;;;;;;1.67;1.50;;;;;;;16.58;75.67;151450.44;5032366;28;20353;-64
2023/05/19 01:07:02;;;;;;;1.92;1.60;;;;;;;16.60;75.68;151455.56;5035057;28;20038;-65
2023/05/19 01:09:29;;;;;;;2.50;1.40;;;;;;;16.54;75.50;151440.13;5045613;28;20104;-65
2023/05/19 01:11:55;;;;;;;2.63;1.60;;;;;;;16.36;75.36;151395.03;5045461;28;20033;-65
2023/05/19 01:14:21;;;;;;;2.80;1.45;;;;;;;16.11;76.01;151331.97;5028006;28;20210;-66
2023/05/19 01:17:04;;;;;;;1.33;1.23;;;;;;;16.01;76.01;151307.50;5045583;28;20021;-65
2023/05/19 01:19:48;;;;;;;1.38;1.27;;;;;;;16.21;75.74;151357.72;5032706;28;20104;-65
2023/05/19 01:22:42;;;;;;;1.85;1.10;;;;;;;16.21;76.43;151358.97;5036363;28;20631;-65
2023/05/19 01:25:37;;;;;;;2.60;1.10;;;;;;;16.22;76.47;151361.56;5035776;28;20045;-66
2023/05/19 01:28:05;;;;;;;1.42;1.23;;;;;;;16.05;77.23;151319.06;5035736;28;20238;-67
2023/05/19 01:30:31;;;;;;;1.40;1.30;;;;;;;16.04;77.27;151316.50;5007943;28;20033;-65
2023/05/19 01:33:00;;;;;;;2.13;1.20;;;;;;;15.97;77.48;151297.19;5025396;28;20034;-64
2023/05/19 01:35:27;;;;;;;3.65;1.50;;;;;;;16.03;77.50;151312.63;5008366;28;20357;-65
2023/05/19 01:37:55;;;;;;;4.43;1.40;;;;;;;16.01;77.32;151308.78;5025198;28;20075;-64
2023/05/19 01:40:23;;;;;;;5.28;1.70;;;;;;;15.98;76.84;151301.06;5046080;28;20025;-66
2023/05/19 01:42:51;;;;;;;3.28;1.60;;;;;;;16.03;76.51;151312.63;5057920;28;20040;-66
2023/05/19 01:45:18;;;;;;;1.60;1.50;;;;;;;15.88;77.28;151275.31;5042213;28;20081;-63
2023/05/19 01:47:48;;;;;;;3.10;1.55;;;;;;;15.85;76.88;151267.59;5025080;28;20030;-66
2023/05/19 01:50:14;;;;;;;4.35;1.90;;;;;;;15.68;76.69;151226.31;5043879;28;20096;-65
2023/05/19 01:52:39;;;;;;;2.53;1.80;;;;;;;15.61;77.33;151207.03;5041180;28;20036;-65
2023/05/19 01:55:06;;;;;;;4.05;2.42;;;;;;;15.44;78.70;151165.81;5035311;28;20037;-65
2023/05/19 01:58:10;;;;;;;3.30;2.05;;;;;;;15.35;77.74;151143.97;5029552;28;20063;-65
2023/05/19 02:01:12;;;;;;;4.05;2.08;;;;;;;14.97;75.90;151048.72;5039160;28;20232;-65
2023/05/19 02:03:56;;;;;;;;;;;;;;;15.03;76.21;151062.88;5030746;28;20384;-66
2023/05/19 02:06:44;;;;;;;4.65;2.63;;;;;;;14.97;75.92;151047.44;5041490;28;20176;-64
2023/05/19 02:09:52;;;;;;;3.30;2.67;;;;;;;15.02;75.90;151060.28;5026107;28;20042;-64
2023/05/19 02:12:27;;;;;;;5.53;3.67;;;;;;;14.80;76.89;151006.25;5036469;28;20041;-64
2023/05/19 02:15:11;;;;;;;2.85;2.60;;;;;;;14.64;74.43;150965.13;5024342;28;20044;-64
2023/05/19 02:17:46;;;;;;;3.55;2.72;;;;;;;14.49;74.17;150927.75;5024356;28;20259;-63
2023/05/19 02:20:12;;;;;;;4.03;3.05;;;;;;;14.43;73.50;150912.31;5024287;28;20355;-64
2023/05/19 02:22:38;;;;;;;3.63;2.72;;;;;;;14.25;72.89;150868.59;5037905;28;20064;-64
2023/05/19 02:25:04;;;;;;;3.45;2.42;;;;;;;14.31;72.74;150882.75;5035149;28;20034;-64
2023/05/19 02:27:29;;;;;;;3.35;2.53;;;;;;;14.38;73.11;150899.44;5024290;28;20040;-65
2023/05/19 02:29:55;;;;;;;3.33;3.00;;;;;;;14.43;73.14;150912.31;5024208;28;20022;-65
2023/05/19 02:32:21;;;;;;;4.20;2.75;;;;;;;14.31;72.08;150884.03;5043451;28;20029;-66
2023/05/19 02:34:46;;;;;;;4.32;2.72;;;;;;;14.20;72.85;150854.47;5029424;28;20037;-66
2023/05/19 02:37:16;;;;;;;4.75;2.85;;;;;;;14.24;71.71;150866.03;5006408;28;20064;-67
2023/05/19 02:39:42;;;;;;;3.67;2.97;;;;;;;14.03;70.42;150812.03;5024731;28;20048;-67
2023/05/19 02:42:08;;;;;;;4.03;3.05;;;;;;;14.03;70.46;150813.28;5023963;28;20098;-68
2023/05/19 02:44:35;;;;;;;3.95;2.90;;;;;;;14.11;70.65;150833.88;5043741;28;20217;-66
2023/05/19 02:47:01;;;;;;;4.72;2.85;;;;;;;14.07;71.20;150823.59;5043143;28;20090;-66
2023/05/19 02:49:29;;;;;;;6.15;3.05;;;;;;;13.97;70.69;150799.16;5032033;28;20040;-68
2023/05/19 02:51:55;;;;;;;3.75;2.90;;;;;;;13.78;70.26;150750.28;5027757;28;20036;-66
2023/05/19 02:54:21;;;;;;;3.78;2.92;;;;;;;13.84;69.37;150764.41;5026227;28;20025;-67
2023/05/19 02:56:47;;;;;;;5.40;3.38;;;;;;;13.87;70.36;150773.44;5043529;28;20109;-66
2023/05/19 02:59:13;;;;;;;7.38;3.60;;;;;;;13.85;71.31;150767.00;5043485;28;20052;-66
2023/05/19 03:01:39;;;;;;;5.53;3.33;;;;;;;13.88;70.52;150776.03;5043247;28;20029;-66
2023/05/19 03:04:04;;;;;;;4.80;2.97;;;;;;;13.92;69.45;150786.31;5034915;28;20085;-65
2023/05/19 03:06:31;;;;;;;5.38;3.33;;;;;;;13.89;69.88;150778.56;5023328;28;20318;-64
2023/05/19 03:08:57;;;;;;;7.75;3.15;;;;;;;13.78;69.42;150751.59;5023429;28;20042;-65
2023/05/19 03:11:23;;;;;;;6.65;3.10;;;;;;;13.89;69.44;150778.56;5042617;28;20045;-63
2023/05/19 03:13:48;;;;;;;3.83;2.90;;;;;;;13.88;68.86;150776.03;5010809;28;20026;-64
2023/05/19 03:16:14;;;;;;;4.43;2.88;;;;;;;13.83;69.53;150763.16;5023179;28;20037;-64
2023/05/19 03:18:40;;;;;;;4.55;2.95;;;;;;;13.67;69.63;150723.31;5028560;28;20063;-65
2023/05/19 03:21:06;;;;;;;5.55;3.28;;;;;;;13.68;69.92;150725.91;5042546;28;20029;-66
2023/05/19 03:23:32;;;;;;;5.85;3.10;;;;;;;13.67;69.04;150722.00;5023650;28;20053;-65
2023/05/19 03:25:57;;;;;;;4.95;3.38;;;;;;;13.68;68.65;150725.91;5038527;28;20030;-66
2023/05/19 03:28:23;;;;;;;3.03;2.70;;;;;;;13.80;69.78;150756.72;5032550;28;20036;-65
2023/05/19 03:30:49;;;;;;;4.78;3.08;;;;;;;13.74;69.65;150741.31;5027374;28;20265;-65
2023/05/19 03:33:15;;;;;;;4.82;3.50;;;;;;;13.57;71.09;150698.88;5042763;28;20033;-65
2023/05/19 03:35:43;;;;;;;6.10;3.58;;;;;;;13.49;70.42;150678.31;5043083;28;20034;-65
2023/05/19 03:38:08;;;;;;;6.40;3.40;;;;;;;13.39;70.88;150653.88;5025821;28;20029;-65
2023/05/19 03:40:34;;;;;;;3.70;3.30;;;;;;;13.62;70.83;150711.75;5014032;28;20029;-66
2023/05/19 03:43:00;;;;;;;4.18;3.63;;;;;;;13.63;71.38;150714.28;5022782;28;20085;-66
2023/05/19 03:45:26;;;;;;;4.32;3.22;;;;;;;13.43;72.39;150662.91;5008524;28;20029;-65
2023/05/19 03:47:51;;;;;;;4.25;3.33;;;;;;;13.55;72.55;150693.75;5042711;28;20278;-66
2023/05/19 03:50:17;;;;;;;5.53;3.67;;;;;;;13.65;71.84;150718.16;5042476;28;20091;-66
2023/05/19 03:52:46;;;;;;;5.65;3.40;;;;;;;13.54;71.99;150691.19;5033253;28;20025;-65
2023/05/19 03:55:13;;;;;;;6.13;3.55;;;;;;;13.64;72.06;150716.88;5035908;28;20113;-66
2023/05/19 03:57:40;;;;;;;4.35;3.67;;;;;;;13.64;72.34;150715.63;5052156;28;20033;-66
2023/05/19 04:00:07;;;;;;;6.47;4.18;;;;;;;13.55;73.52;150692.44;5052065;28;20034;-66
2023/05/19 04:02:32;;;;;;;4.63;3.90;;;;;;;13.55;72.27;150693.75;5037010;28;20088;-67
2023/05/19 04:04:58;;;;;;;8.40;3.75;;;;;;;13.47;73.46;150673.19;5027071;28;20097;-67
2023/05/19 04:07:24;;;;;;;5.90;4.07;;;;;;;13.57;73.57;150698.88;5031935;28;20037;-66
2023/05/19 04:09:49;;;;;;;9.25;6.03;;;;;;;13.59;73.86;150704.00;5022653;28;20021;-66
2023/05/19 04:12:15;;;;;;;6.40;5.05;;;;;;;13.53;74.81;150687.31;5022725;28;20033;-67
2023/05/19 04:14:41;;;;;;;7.20;4.97;;;;;;;13.57;74.83;150698.88;5023099;28;20026;-65
2023/05/19 04:17:08;;;;;;;6.20;4.18;;;;;;;13.50;75.39;150680.91;5038878;28;20088;-66
2023/05/19 04:19:33;;;;;;;7.93;4.97;;;;;;;13.41;75.19;150657.72;5024958;28;20057;-65
2023/05/19 04:21:59;;;;;;;7.65;4.35;;;;;;;13.49;75.17;150677.03;5035838;28;20080;-65
2023/05/19 04:24:25;;;;;;;7.78;4.82;;;;;;;13.54;75.55;150691.19;5026758;28;20026;-66
2023/05/19 04:26:51;;;;;;;5.82;4.72;;;;;;;13.49;76.39;150677.03;5026508;28;20037;-66
2023/05/19 04:29:19;;;;;;;7.18;4.63;;;;;;;13.46;75.98;150671.88;5042450;28;20033;-66
2023/05/19 04:31:44;;;;;;;8.65;5.30;;;;;;;13.46;76.75;150670.59;5017022;28;20221;-66
2023/05/19 04:34:10;;;;;;;7.28;5.38;;;;;;;13.37;76.67;150648.75;5037567;28;20053;-66
2023/05/19 04:36:36;;;;;;;7.45;5.28;;;;;;;13.45;76.66;150668.03;5026317;28;20064;-67
2023/05/19 04:39:05;;;;;;;6.47;5.00;;;;;;;13.50;76.43;150680.91;5026215;28;20029;-65
2023/05/19 04:41:32;;;;;;;7.18;5.63;;;;;;;13.25;76.36;150619.19;5041321;28;20040;-66
2023/05/19 04:43:58;;;;;;;6.70;5.47;;;;;;;13.45;75.62;150669.34;5050776;28;20049;-65
2023/05/19 04:46:25;;;;;;;8.00;5.55;;;;;;;13.38;77.34;150651.34;5035945;28;20098;-66
2023/05/19 04:48:52;;;;;;;7.03;5.50;;;;;;;13.44;76.94;150665.50;5031643;28;20029;-66
2023/05/19 04:51:18;;;;;;;7.45;5.28;;;;;;;13.41;77.50;150657.72;5044322;28;20029;-65
2023/05/19 04:53:44;;;;;;;7.78;5.43;;;;;;;13.43;77.24;150662.91;5064371;28;20036;-65
2023/05/19 04:56:13;;;;;;;6.40;5.22;;;;;;;13.48;77.68;150674.47;5048956;28;20021;-65
2023/05/19 04:58:40;;;;;;;5.57;4.93;;;;;;;13.54;77.50;150689.88;5035924;28;20021;-65
2023/05/19 05:01:08;;;;;;;6.07;5.47;;;;;;;13.44;78.55;150665.50;5056717;28;20030;-65
2023/05/19 05:03:34;;;;;;;8.82;5.88;;;;;;;13.52;77.81;150686.00;5025821;28;20022;-65
2023/05/19 05:05:59;;;;;;;7.18;5.68;;;;;;;13.48;78.94;150675.72;5059218;28;20050;-66
2023/05/19 05:08:26;;;;;;;6.47;5.60;;;;;;;13.60;78.27;150706.59;5027807;28;20352;-66
2023/05/19 05:10:52;;;;;;;9.95;6.20;;;;;;;13.46;78.21;150671.88;5039025;28;20205;-64
2023/05/19 05:13:22;;;;;;;8.63;6.07;;;;;;;13.36;78.83;150646.19;5024758;28;20036;-64
2023/05/19 05:15:50;;;;;;;6.70;6.00;;;;;;;13.52;78.86;150684.75;5025400;28;20061;-64
2023/05/19 05:18:16;;;;;;;7.03;5.88;;;;;;;13.46;79.51;150670.59;5026071;28;20049;-64
2023/05/19 05:20:43;;;;;;;8.48;6.32;;;;;;;13.30;80.07;150632.00;5045150;28;20196;-65
2023/05/19 05:23:13;;;;;;;7.30;6.05;;;;;;;13.40;80.44;150656.47;5028952;28;20104;-64
2023/05/19 05:25:40;;;;;;;6.95;6.25;;;;;;;13.14;80.34;150590.91;5038763;28;20029;-65
2023/05/19 05:28:06;;;;;;;7.68;6.35;;;;;;;13.03;80.39;150562.63;5057061;28;20121;-65
2023/05/19 05:30:33;;;;;;;7.43;6.00;;;;;;;13.14;80.22;150590.91;5042572;28;20056;-65
2023/05/19 05:32:58;;;;;;;7.50;6.30;;;;;;;13.21;80.56;150607.56;5024620;28;20040;-65
2023/05/19 05:35:24;;;;;;;8.25;6.30;;;;;;;13.37;80.54;150648.75;5025782;28;20034;-65
2023/05/19 05:37:50;;;;;;;7.95;6.32;;;;;;;13.41;80.63;150659.06;5024818;28;20038;-65
2023/05/19 05:40:15;;;;;;;6.55;5.85;;;;;;;13.51;81.52;150682.16;5026047;28;20030;-65
2023/05/19 05:42:42;;;;;;;7.45;6.38;;;;;;;13.52;79.55;150684.75;5007756;28;20104;-66
2023/05/19 05:45:07;;;;;;;7.00;6.30;;;;;;;13.44;80.15;150666.75;5024764;28;20093;-65
2023/05/19 05:47:36;;;;;;;7.07;6.35;;;;;;;13.54;80.60;150691.19;5026580;28;20029;-64
2023/05/19 05:50:03;;;;;;;9.57;7.05;;;;;;;13.36;79.95;150644.91;5029520;28;20103;-64
2023/05/19 05:52:31;;;;;;;7.78;7.00;;;;;;;13.40;80.41;150655.19;5033852;28;20033;-65
2023/05/19 05:54:57;;;;;;;8.20;7.30;;;;;;;13.30;80.63;150630.72;5038313;28;20366;-64
2023/05/19 05:57:22;;;;;;;9.10;7.50;;;;;;;13.27;80.21;150624.28;5025018;28;20053;-64
2023/05/19 05:59:49;;;;;;;7.75;6.90;;;;;;;13.48;80.32;150674.47;5044451;28;20317;-64
2023/05/19 06:02:16;;;;;;;8.00;7.05;;;;;;;13.29;80.77;150628.13;5027748;28;20278;-65
2023/05/19 06:04:42;;;;;;;8.70;7.65;;;;;;;13.49;80.19;150678.31;5036793;28;20242;-65
2023/05/19 06:07:08;;;;;;;8.55;7.75;;;;;;;13.50;80.51;150680.91;5037098;28;20792;-65
2023/05/19 06:09:34;;;;;;;9.45;7.63;;;;;;;13.45;80.12;150668.03;5027260;28;20040;-65
2023/05/19 06:12:00;;;;;;;13.02;8.25;;;;;;;13.45;80.80;150669.34;5044033;28;20025;-66
2023/05/19 06:14:26;;;;;;;9.40;8.50;;;;;;;13.57;80.48;150698.88;5026498;28;20346;-66
2023/05/19 06:16:52;;;;;;;8.82;7.88;;;;;;;13.62;80.76;150711.75;5047548;28;20326;-65
2023/05/19 06:19:21;;;;;;;9.48;8.00;;;;;;;13.51;80.56;150683.47;5055259;28;20199;-65
2023/05/19 06:21:46;;;;;;;9.57;8.65;;;;;;;13.61;80.23;150707.84;5039766;28;20053;-64
2023/05/19 06:24:12;;;;;;;9.68;8.77;;;;;;;13.55;80.79;150692.44;5023945;28;20340;-65
2023/05/19 06:26:38;;;;;;;9.05;8.15;;;;;;;13.71;80.35;150732.28;5043707;28;20021;-64
2023/05/19 06:29:03;;;;;;;10.63;8.55;;;;;;;13.81;80.41;150758.03;5011630;28;20206;-64
2023/05/19 06:31:30;;;;;;;9.93;8.93;;;;;;;13.72;79.67;150734.88;5033934;28;20064;-64
2023/05/19 06:33:55;;;;;;;10.27;8.10;;;;;;;13.67;78.73;150722.00;5038593;28;20045;-66
2023/05/19 06:36:21;;;;;;;9.57;7.80;;;;;;;13.84;78.56;150764.41;5024197;28;20055;-65
2023/05/19 06:38:46;;;;;;;9.93;8.93;;;;;;;13.71;79.32;150732.28;5027328;28;20025;-66
2023/05/19 06:41:12;;;;;;;10.07;8.90;;;;;;;13.60;78.68;150705.31;5042037;28;20029;-65
2023/05/19 06:43:38;;;;;;;8.93;8.02;;;;;;;13.73;79.82;150738.72;5015329;28;20033;-65
2023/05/19 06:46:04;;;;;;;9.65;8.75;;;;;;;13.87;79.32;150773.44;5029643;28;20029;-65
2023/05/19 06:48:29;;;;;;;9.55;8.05;;;;;;;13.91;79.94;150783.72;5043725;28;20040;-65
2023/05/19 06:50:55;;;;;;;10.40;8.70;;;;;;;14.00;79.05;150805.59;5043302;28;20032;-66
2023/05/19 06:53:21;;;;;;;10.32;8.43;;;;;;;14.00;78.37;150804.31;5058519;28;20024;-65
2023/05/19 06:55:49;;;;;;;10.55;8.50;;;;;;;14.09;78.64;150828.69;5043136;28;20218;-65
2023/05/19 06:58:15;;;;;;;9.30;8.38;;;;;;;14.07;77.54;150823.59;5031996;28;20048;-65
2023/05/19 07:00:42;;;;;;;9.23;8.32;;;;;;;14.25;77.71;150868.59;5032582;28;20037;-66
2023/05/19 07:03:07;;;;;;;15.95;8.50;;;;;;;14.46;76.73;150921.28;5024917;28;20041;-66
2023/05/19 07:05:33;;;;;;;9.70;8.52;;;;;;;14.38;75.69;150899.44;5032247;28;20045;-66
2023/05/19 07:07:58;;;;;;;10.10;8.73;;;;;;;14.49;75.33;150929.06;5029122;28;20037;-66
2023/05/19 07:10:24;;;;;;;9.10;8.20;;;;;;;14.39;75.52;150902.03;5032464;28;20025;-67
2023/05/19 07:12:50;;;;;;;12.18;8.45;;;;;;;14.57;74.52;150948.34;5038701;28;20025;-67
2023/05/19 07:15:15;;;;;;;9.85;8.40;;;;;;;14.64;74.15;150966.38;5023192;28;20072;-65
2023/05/19 07:17:41;;;;;;;8.75;7.85;;;;;;;14.64;73.28;150965.13;5026753;28;20021;-65
2023/05/19 07:20:08;;;;;;;14.15;9.00;;;;;;;14.69;73.46;150976.69;5044801;28;20044;-66
2023/05/19 07:22:35;;;;;;;13.13;8.82;;;;;;;14.77;73.16;150998.53;5042704;28;20045;-66
2023/05/19 07:25:00;;;;;;;10.73;9.10;;;;;;;14.72;72.52;150984.38;5037046;28;20210;-66
2023/05/19 07:27:26;;;;;;;10.38;8.95;;;;;;;14.64;73.92;150966.38;5023198;28;20032;-67
2023/05/19 07:29:52;;;;;;;11.18;8.55;;;;;;;14.79;73.18;151002.41;5023093;28;20049;-65
2023/05/19 07:32:17;;;;;;;10.57;8.77;;;;;;;14.79;73.07;151002.41;5035819;28;20089;-68
2023/05/19 07:34:43;;;;;;;13.70;9.50;;;;;;;14.85;72.66;151017.88;5032442;28;20013;-66
2023/05/19 07:37:09;;;;;;;10.77;9.68;;;;;;;14.92;71.30;151035.88;5053199;28;20033;-65
2023/05/19 07:39:34;;;;;;;10.85;9.70;;;;;;;15.01;71.08;151057.75;5049860;28;20028;-66
2023/05/19 07:42:01;;;;;;;11.48;10.35;;;;;;;15.08;70.41;151074.44;5031662;28;20029;-65
2023/05/19 07:44:26;;;;;;;15.80;11.00;;;;;;;15.01;70.67;151057.75;5056817;28;20040;-68
2023/05/19 07:46:53;;;;;;;13.27;9.95;;;;;;;15.14;70.36;151089.91;5037192;28;20030;-67
2023/05/19 07:49:19;;;;;;;13.13;10.45;;;;;;;15.19;70.03;151102.75;5030172;28;20268;-67
2023/05/19 07:51:45;;;;;;;10.18;9.15;;;;;;;15.16;68.48;151095.03;5037023;28;20039;-67
2023/05/19 07:54:10;;;;;;;16.05;9.65;;;;;;;15.10;66.66;151079.63;5032495;28;20064;-67
2023/05/19 07:56:36;;;;;;;12.50;9.13;;;;;;;15.23;67.33;151113.06;5031362;28;20096;-67
2023/05/19 07:59:02;;;;;;;12.60;8.60;;;;;;;15.15;65.50;151093.75;5034693;28;20372;-66
2023/05/19 08:01:29;;;;;;;9.98;8.27;;;;;;;15.54;66.34;151190.28;5036252;28;20025;-67
2023/05/19 08:03:55;;;;;;;12.30;8.77;;;;;;;15.50;65.33;151180.00;5035962;28;20056;-67
2023/05/19 08:06:21;;;;;;;12.13;8.88;;;;;;;15.54;64.75;151190.28;5054147;28;20052;-67
2023/05/19 08:08:47;;;;;;;15.15;8.85;;;;;;;15.45;64.53;151168.41;5035036;28;20045;-67
2023/05/19 08:11:12;;;;;;;10.98;8.35;;;;;;;15.65;64.22;151218.59;5034156;28;20032;-66
2023/05/19 08:13:38;;;;;;;12.18;8.25;;;;;;;15.62;62.94;151209.56;5033584;28;20357;-66
2023/05/19 08:16:04;;;;;;;12.07;7.82;;;;;;;15.91;63.51;151283.03;5038651;28;20024;-67
2023/05/19 08:18:30;;;;;;;9.25;6.85;;;;;;;15.88;61.75;151276.59;5036976;28;20100;-67
2023/05/19 08:20:55;;;;;;;9.43;6.70;;;;;;;16.02;62.56;151311.34;5033800;28;20025;-67
2023/05/19 08:23:21;;;;;;;13.88;7.10;;;;;;;16.19;61.13;151352.59;5054493;28;20021;-67
2023/05/19 08:25:47;;;;;;;8.73;6.00;;;;;;;15.85;58.31;151268.88;5054534;28;20195;-66
2023/05/19 08:28:12;;;;;;;9.05;6.13;;;;;;;16.34;58.18;151389.91;5034700;28;20037;-67
2023/05/19 08:30:38;;;;;;;6.78;5.07;;;;;;;16.31;55.51;151383.47;5031583;28;20025;-68
2023/05/19 08:33:04;;;;;;;9.57;4.78;;;;;;;16.29;55.49;151378.34;5034201;28;20048;-66
2023/05/19 08:35:29;;;;;;;9.60;4.72;;;;;;;16.37;55.19;151397.63;5014749;28;20072;-67
2023/05/19 08:37:55;;;;;;;8.30;4.63;;;;;;;16.48;52.61;151424.69;5020196;28;20033;-66
2023/05/19 08:40:22;;;;;;;5.78;4.20;;;;;;;16.67;52.50;151472.34;5035214;28;20021;-67
2023/05/19 08:42:48;;;;;;;5.93;4.60;;;;;;;16.66;51.36;151471.06;5030295;28;20018;-66
2023/05/19 08:45:14;;;;;;;8.18;5.13;;;;;;;16.55;48.59;151442.72;5030862;28;20234;-66
2023/05/19 08:47:40;;;;;;;8.30;5.40;;;;;;;16.62;49.08;151460.75;5021422;28;20125;-68
2023/05/19 08:50:09;;;;;;;8.18;4.93;;;;;;;16.80;49.71;151504.53;5045423;28;20033;-67
2023/05/19 08:52:51;;;;;;;8.93;4.30;;;;;;;16.50;49.28;151431.16;5047926;28;20036;-68
2023/05/19 08:55:33;;;;;;;5.13;4.00;;;;;;;16.88;50.28;151526.50;5038691;28;20040;-66
2023/05/19 08:58:00;;;;;;;7.53;4.93;;;;;;;17.01;48.22;151558.69;5030323;28;20029;-67
2023/05/19 09:00:28;;;;;;;11.13;4.95;;;;;;;17.06;48.72;151571.59;5045603;28;20032;-67
2023/05/19 09:02:54;;;;;;;10.40;4.35;;;;;;;17.01;48.63;151558.69;5038582;28;20037;-66
2023/05/19 09:05:20;;;;;;;7.05;4.13;;;;;;;17.42;49.56;151660.53;5025753;28;20050;-67
2023/05/19 09:07:47;;;;;;;5.50;4.00;;;;;;;17.57;48.51;151699.22;5036327;28;20029;-66
2023/05/19 09:10:14;;;;;;;6.80;4.07;;;;;;;17.52;47.09;151685.03;5045463;28;20041;-65
2023/05/19 09:12:44;;;;;;;5.68;3.72;;;;;;;17.32;46.18;151634.75;5011230;28;20025;-66
2023/05/19 09:15:11;;;;;;;5.72;4.20;;;;;;;17.63;47.26;151713.38;5045304;28;20025;-66
2023/05/19 09:17:38;;;;;;;6.22;3.42;;;;;;;17.75;47.02;151744.31;5027525;28;20052;-67
2023/05/19 09:20:10;;;;;;;10.23;3.60;;;;;;;17.53;45.20;151687.56;5038596;28;20285;-68
2023/05/19 09:22:46;;;;;;;3.72;3.13;;;;;;;17.76;46.90;151746.88;5024310;28;20290;-67
2023/05/19 09:25:25;;;;;;;9.75;3.08;;;;;;;17.87;45.59;151772.66;5030950;28;20036;-68
2023/05/19 09:27:53;;;;;;;7.25;3.20;;;;;;;17.80;44.80;151755.94;5041772;28;20030;-68
2023/05/19 09:30:20;;;;;;;3.53;2.70;;;;;;;17.46;44.91;151670.84;5025321;28;20271;-67
2023/05/19 09:32:45;;;;;;;9.13;2.80;;;;;;;17.67;46.04;151722.38;5044204;28;20029;-67
2023/05/19 09:35:12;;;;;;;3.53;2.60;;;;;;;17.77;45.73;151749.47;5028157;28;20037;-67
2023/05/19 09:37:42;;;;;;;3.00;2.60;;;;;;;17.85;46.00;151767.53;5030946;28;20101;-67
2023/05/19 09:40:13;;;;;;;5.55;2.92;;;;;;;17.91;45.56;151784.34;5027619;28;20033;-67
2023/05/19 09:42:40;;;;;;;9.98;2.90;;;;;;;17.63;43.63;151712.06;5035570;28;20353;-67
2023/05/19 09:45:10;;;;;;;3.97;2.60;;;;;;;17.77;44.15;151748.16;5015852;28;20366;-68
2023/05/19 09:47:37;;;;;;;5.10;2.70;;;;;;;17.94;44.96;151790.75;5059564;28;20378;-68
2023/05/19 09:50:10;;;;;;;7.00;2.67;;;;;;;17.95;45.04;151793.34;5051624;28;20372;-66
2023/05/19 09:52:42;;;;;;;4.65;2.60;;;;;;;17.91;43.65;151784.34;5054637;28;20289;-66
2023/05/19 09:55:11;;;;;;;4.45;2.22;;;;;;;18.01;44.03;151808.81;5058869;28;20214;-69
2023/05/19 09:57:38;;;;;;;6.78;2.50;;;;;;;17.83;43.31;151762.34;5013819;28;20034;-68
2023/05/19 10:00:15;;;;;;;4.78;2.28;;;;;;;18.01;43.95;151807.53;5035824;28;20030;-67
2023/05/19 10:02:43;;;;;;;5.03;2.35;;;;;;;17.97;43.70;151798.53;5039523;28;20029;-68
2023/05/19 10:05:21;;;;;;;3.60;2.30;;;;;;;18.14;43.12;151841.03;5031066;28;20073;-69
2023/05/19 10:07:51;;;;;;;6.93;2.50;;;;;;;18.01;43.78;151808.81;5029883;28;20099;-67
2023/05/19 10:10:20;;;;;;;6.03;2.83;;;;;;;17.87;43.26;151772.66;5030638;28;20045;-67
2023/05/19 10:12:47;;;;;;;5.90;2.40;;;;;;;17.99;43.17;151802.41;5061146;28;20217;-68
2023/05/19 10:15:17;;;;;;;5.15;2.53;;;;;;;18.16;44.09;151846.22;5044064;28;20033;-69
2023/05/19 10:17:44;;;;;;;4.20;2.42;;;;;;;17.92;44.96;151785.63;5024730;28;20207;-67
2023/05/19 10:20:14;;;;;;;3.50;2.20;;;;;;;18.00;42.09;151806.28;5023518;28;20068;-67
2023/05/19 10:22:42;;;;;;;2.92;2.20;;;;;;;17.94;41.83;151792.09;5034038;28;20112;-69
2023/05/19 10:25:08;;;;;;;4.43;2.80;;;;;;;18.15;41.58;151842.38;5037618;28;20044;-67
2023/05/19 10:27:56;;;;;;;7.15;2.30;;;;;;;17.94;41.30;151792.09;5024193;28;20040;-66
2023/05/19 10:30:28;;;;;;;2.95;2.47;;;;;;;18.21;42.61;151857.81;5024291;28;20033;-66
2023/05/19 10:32:56;;;;;;;4.72;2.00;;;;;;;18.40;41.99;151906.84;5043672;28;20029;-67
2023/05/19 10:35:52;;;;;;;9.50;2.33;;;;;;;18.43;42.95;151913.31;5028896;28;20029;-68
2023/05/19 10:38:27;;;;;;;4.55;2.20;;;;;;;18.51;41.71;151932.63;5023953;28;20133;-66
2023/05/19 10:40:55;;;;;;;4.40;2.67;;;;;;;18.52;42.56;151935.22;5027385;28;20283;-67
2023/05/19 10:43:35;;;;;;;5.50;2.58;;;;;;;18.35;40.42;151892.66;5024212;28;20212;-67
2023/05/19 10:46:01;;;;;;;3.35;2.00;;;;;;;18.27;41.15;151873.28;5036466;28;20038;-66
2023/05/19 10:48:32;;;;;;;5.78;1.95;;;;;;;18.22;40.58;151861.69;5026303;28;20254;-68
2023/05/19 10:50:58;;;;;;;4.05;1.70;;;;;;;18.13;40.25;151837.19;5024642;28;20294;-68
2023/05/19 10:53:30;;;;;;;3.33;3.00;;;;;;;18.17;41.17;151848.81;5040304;28;20052;-67
2023/05/19 10:55:57;;;;;;;2.05;1.77;;;;;;;18.21;41.79;151859.16;5032787;28;20071;-67
2023/05/19 10:58:49;;;;;;;3.45;1.77;;;;;;;18.24;40.42;151866.88;5032702;28;20034;-66
2023/05/19 11:01:24;;;;;;;4.57;2.00;;;;;;;18.39;41.68;151904.25;5015549;28;20211;-67
2023/05/19 11:03:52;;;;;;;4.65;2.38;;;;;;;18.42;41.28;151910.72;5038027;28;20030;-68
2023/05/19 11:06:24;;;;;;;3.80;2.00;;;;;;;18.35;41.23;151892.66;5023982;28;20048;-68
2023/05/19 11:09:16;;;;;;;5.05;2.20;;;;;;;18.38;40.22;151901.66;5042185;28;20136;-68
2023/05/19 11:11:51;;;;;;;3.95;2.00;;;;;;;18.21;40.28;151859.16;5053147;28;20041;-68
2023/05/19 11:14:24;;;;;;;3.45;2.10;;;;;;;18.24;40.55;151865.56;5048965;28;20045;-68
2023/05/19 11:16:51;;;;;;;7.28;2.10;;;;;;;18.14;40.47;151841.03;5032995;28;20030;-68
2023/05/19 11:19:26;;;;;;;7.38;2.25;;;;;;;18.40;41.87;151906.84;5023844;28;20034;-67
2023/05/19 11:21:56;;;;;;;6.20;2.25;;;;;;;18.48;41.42;151924.91;5033733;28;20326;-68
2023/05/19 11:24:38;;;;;;;3.97;1.85;;;;;;;18.52;42.30;151936.50;5024602;28;20068;-67
2023/05/19 11:27:31;;;;;;;4.28;2.10;;;;;;;18.38;40.99;151901.66;5036394;28;20040;-68
2023/05/19 11:30:08;;;;;;;3.88;1.92;;;;;;;18.31;38.95;151882.34;5028070;28;20034;-67