Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:25;;;;;;;8.10;3.10;;;;;19.54;96712.00;;;;110648;1250;41346;-62
2022/08/16 00:03:58;;;;;;;9.00;3.10;;;;;19.58;96707.40;;;;110725;1250;41154;-62
2022/08/16 00:06:28;;;;;;;9.40;4.00;;;;;19.60;96710.60;;;;110683;1249;41190;-62
2022/08/16 00:08:58;;;;;;;12.10;4.10;;;;;19.62;96711.00;;;;110823;1249;41264;-64
2022/08/16 00:11:27;;;;;;;8.10;3.20;;;;;19.70;96711.40;;;;110768;1249;41262;-64
2022/08/16 00:13:57;;;;;;;11.90;5.60;;;;;19.48;96706.40;;;;110841;1250;42448;-63
2022/08/16 00:16:30;;;;;;;11.40;4.00;;;;;19.18;96703.00;;;;110722;1249;41669;-62
2022/08/16 00:19:27;;;;;;;9.00;3.30;;;;;19.20;96714.00;;;;110829;1250;41869;-64
2022/08/16 00:22:10;;;;;;;9.60;4.30;;;;;19.30;96707.80;;;;110686;1250;41909;-63
2022/08/16 00:24:44;;;;;;;12.00;4.60;;;;;19.30;96715.20;;;;110648;1249;41162;-63
2022/08/16 00:27:14;;;;;;;9.00;3.70;;;;;19.26;96718.80;;;;110733;1250;41954;-64
2022/08/16 00:29:45;;;;;;;8.00;3.10;;;;;19.20;96707.40;;;;111011;1250;41258;-64
2022/08/16 00:32:14;;;;;;;7.20;2.90;;;;;19.22;96704.20;;;;111141;1250;41520;-64
2022/08/16 00:34:46;;;;;;;6.30;2.70;;;;;19.30;96703.40;;;;110738;1250;41151;-63
2022/08/16 00:37:24;;;;;;;7.80;3.10;;;;;19.30;96704.60;;;;110893;1250;41137;-63
2022/08/16 00:40:26;;;;;;;8.40;3.70;;;;;19.30;96704.20;;;;110964;1250;41261;-64
2022/08/16 00:43:06;;;;;;;9.60;4.00;;;;;19.30;96706.20;;;;111005;1249;41261;-63
2022/08/16 00:46:20;;;;;;;7.60;3.50;;;;;19.30;96706.40;;;;110810;1249;41163;-62
2022/08/16 00:49:06;;;;;;;8.20;3.80;;;;;19.30;96700.60;;;;110666;1250;41286;-63
2022/08/16 00:51:48;;;;;;;7.60;3.20;;;;;19.30;96707.40;;;;110621;1249;41145;-63
2022/08/16 00:54:24;;;;;;;7.90;3.40;;;;;19.30;96704.60;;;;110646;1250;41258;-63
2022/08/16 00:56:55;;;;;;;10.90;4.20;;;;;19.30;96709.00;;;;110811;1251;41140;-63
2022/08/16 00:59:31;;;;;;;8.30;3.60;;;;;19.30;96711.40;;;;110613;1250;41965;-63
2022/08/16 01:02:04;;;;;;;8.50;3.10;;;;;19.30;96714.40;;;;110881;1250;41266;-64
2022/08/16 01:04:54;;;;;;;7.70;3.00;;;;;19.30;96707.60;;;;110940;1250;41961;-64
2022/08/16 01:07:42;;;;;;;9.10;3.60;;;;;19.30;96705.40;;;;110991;1250;41167;-63
2022/08/16 01:10:23;;;;;;;7.70;3.00;;;;;19.30;96711.00;;;;110891;1251;40903;-66
2022/08/16 01:13:23;;;;;;;;;;;;;19.22;96709.20;;;;111190;1250;41258;-65
2022/08/16 01:16:00;;;;;;;13.60;5.20;;;;;19.20;96705.20;;;;111015;1250;41146;-62
2022/08/16 01:18:38;;;;;;;9.30;4.20;;;;;19.10;96703.00;;;;110881;1250;41152;-63
2022/08/16 01:21:19;;;;;;;8.50;3.50;;;;;19.10;96707.60;;;;110941;1248;41154;-63
2022/08/16 01:24:10;;;;;;;9.30;3.40;;;;;19.00;96709.20;;;;110653;1251;41586;-63
2022/08/16 01:27:04;;;;;;;8.30;3.00;;;;;19.00;96716.20;;;;110719;1250;41592;-62
2022/08/16 01:29:50;;;;;;;8.00;3.20;;;;;19.00;96711.80;;;;110639;1251;41265;-64
2022/08/16 01:32:29;;;;;;;7.30;3.00;;;;;19.00;96719.40;;;;110823;1251;41181;-63
2022/08/16 01:35:09;;;;;;;6.70;3.00;;;;;19.00;96717.40;;;;110799;1251;41257;-63
2022/08/16 01:37:51;;;;;;;6.60;2.50;;;;;19.00;96722.20;;;;111116;1250;41218;-63
2022/08/16 01:40:29;;;;;;;6.60;2.50;;;;;19.00;96720.60;;;;110742;1251;41708;-63
2022/08/16 01:42:58;;;;;;;7.90;2.80;;;;;19.00;96718.20;;;;110722;1251;41390;-63
2022/08/16 01:45:28;;;;;;;5.90;2.50;;;;;19.02;96721.20;;;;110697;1250;41951;-63
2022/08/16 01:48:09;;;;;;;6.90;2.70;;;;;19.10;96719.20;;;;111014;1249;41313;-63
2022/08/16 01:50:49;;;;;;;6.20;2.40;;;;;19.10;96720.40;;;;110723;1251;41142;-63
2022/08/16 01:53:37;;;;;;;6.50;2.40;;;;;19.10;96716.00;;;;110795;1250;41149;-63
2022/08/16 01:56:19;;;;;;;6.50;2.60;;;;;19.10;96712.80;;;;110662;1250;41252;-62
2022/08/16 01:58:57;;;;;;;7.30;2.50;;;;;19.02;96707.00;;;;110742;1251;41204;-63
2022/08/16 02:01:28;;;;;;;6.60;2.40;;;;;19.00;96707.20;;;;110803;1251;41185;-62
2022/08/16 02:04:01;;;;;;;6.20;2.60;;;;;19.00;96709.60;;;;110951;1250;41470;-63
2022/08/16 02:06:33;;;;;;;6.00;2.20;;;;;18.98;96708.40;;;;110942;1250;41613;-62
2022/08/16 02:09:06;;;;;;;6.60;2.70;;;;;18.90;96704.80;;;;110928;1250;41637;-62
2022/08/16 02:11:43;;;;;;;6.90;2.60;;;;;18.90;96709.40;;;;110890;1251;41149;-64
2022/08/16 02:14:17;;;;;;;6.20;2.40;;;;;18.82;96706.40;;;;110946;1250;41472;-63
2022/08/16 02:16:49;;;;;;;6.90;2.90;;;;;18.80;96706.80;;;;110994;1250;41162;-62
2022/08/16 02:19:19;;;;;;;6.10;2.50;;;;;18.72;96706.60;;;;110913;1250;41252;-64
2022/08/16 02:21:52;;;;;;;5.60;2.30;;;;;18.70;96708.00;;;;111156;1250;41774;-63
2022/08/16 02:24:39;;;;;;;8.70;3.50;;;;;18.70;96705.80;;;;111085;1249;42096;-64
2022/08/16 02:27:10;;;;;;;7.80;3.00;;;;;18.60;96705.80;;;;110917;1251;41996;-63
2022/08/16 02:29:40;;;;;;;6.90;2.40;;;;;18.60;96708.40;;;;110803;1250;42315;-63
2022/08/16 02:32:12;;;;;;;6.30;2.70;;;;;18.60;96710.20;;;;110765;1250;40890;-64
2022/08/16 02:35:03;;;;;;;8.70;3.60;;;;;18.52;96709.60;;;;110755;1251;41259;-63
2022/08/16 02:37:32;;;;;;;6.70;2.70;;;;;18.50;96710.60;;;;111022;1250;41218;-62
2022/08/16 02:40:22;;;;;;;6.70;2.80;;;;;18.40;96710.20;;;;110788;1250;42080;-63
2022/08/16 02:42:53;;;;;;;6.30;2.60;;;;;18.40;96715.20;;;;110753;1250;41153;-63
2022/08/16 02:45:26;;;;;;;6.60;2.60;;;;;18.40;96718.20;;;;110975;1248;41154;-62
2022/08/16 02:47:58;;;;;;;5.70;2.20;;;;;18.40;96719.20;;;;110741;1251;41143;-62
2022/08/16 02:50:30;;;;;;;8.20;2.90;;;;;18.40;96723.20;;;;110763;1251;41204;-63
2022/08/16 02:53:20;;;;;;;11.50;2.50;;;;;18.40;96724.60;;;;110786;1252;41697;-63
2022/08/16 02:55:52;;;;;;;9.50;3.90;;;;;18.40;96726.00;;;;110847;1252;42193;-63
2022/08/16 02:58:22;;;;;;;7.30;3.30;;;;;18.36;96730.40;;;;110783;1251;41397;-63
2022/08/16 03:00:54;;;;;;;8.80;3.60;;;;;18.30;96738.80;;;;110709;1252;41723;-63
2022/08/16 03:03:27;;;;;;;9.10;3.50;;;;;18.30;96746.60;;;;110782;1251;41236;-63
2022/08/16 03:06:20;;;;;;;7.50;3.30;;;;;18.30;96748.20;;;;110725;1252;41428;-63
2022/08/16 03:09:16;;;;;;;8.80;3.10;;;;;18.30;96752.60;;;;110717;1252;41729;-62
2022/08/16 03:11:49;;;;;;;8.30;3.00;;;;;18.40;96750.20;;;;110639;1252;41766;-63
2022/08/16 03:14:20;;;;;;;8.30;3.20;;;;;18.40;96752.80;;;;110823;1252;41174;-63
2022/08/16 03:16:55;;;;;;;8.70;2.80;;;;;18.46;96748.40;;;;110901;1249;42044;-63
2022/08/16 03:19:33;;;;;;;6.10;2.70;;;;;18.50;96750.80;;;;110789;1251;42283;-63
2022/08/16 03:22:10;;;;;;;7.60;3.00;;;;;18.50;96750.00;;;;110819;1251;41160;-63
2022/08/16 03:24:40;;;;;;;7.10;2.70;;;;;18.50;96755.80;;;;110801;1251;41156;-64
2022/08/16 03:27:10;;;;;;;7.00;2.80;;;;;18.56;96757.00;;;;110703;1253;41790;-63
2022/08/16 03:29:39;;;;;;;9.60;3.20;;;;;18.60;96757.40;;;;110606;1252;41160;-63
2022/08/16 03:32:22;;;;;;;8.40;3.50;;;;;18.60;96752.40;;;;110723;1251;41603;-63
2022/08/16 03:34:51;;;;;;;7.50;3.20;;;;;18.60;96751.20;;;;110509;1253;41835;-64
2022/08/16 03:37:21;;;;;;;9.30;4.10;;;;;18.60;96747.60;;;;110905;1251;41144;-64
2022/08/16 03:39:50;;;;;;;8.50;3.60;;;;;18.60;96749.40;;;;110931;1251;41262;-63
2022/08/16 03:42:24;;;;;;;5.90;2.60;;;;;18.60;96749.20;;;;110716;1251;41735;-64
2022/08/16 03:44:54;;;;;;;6.50;2.90;;;;;18.60;96751.20;;;;110654;1252;41271;-64
2022/08/16 03:47:33;;;;;;;8.60;2.80;;;;;18.60;96748.00;;;;110946;1251;41142;-63
2022/08/16 03:50:05;;;;;;;7.90;3.10;;;;;18.60;96747.20;;;;110610;1253;41347;-63
2022/08/16 03:52:55;;;;;;;6.70;2.70;;;;;18.60;96748.60;;;;111067;1250;41192;-62
2022/08/16 03:55:30;;;;;;;7.50;2.70;;;;;18.60;96753.60;;;;110861;1251;41390;-63
2022/08/16 03:58:13;;;;;;;6.60;2.80;;;;;18.68;96759.60;;;;110857;1248;41712;-63
2022/08/16 04:00:44;;;;;;;6.70;2.60;;;;;18.70;96768.20;;;;111016;1250;41153;-64
2022/08/16 04:03:16;;;;;;;12.60;4.40;;;;;18.78;96768.60;;;;111150;1250;41252;-64
2022/08/16 04:05:49;;;;;;;10.00;4.40;;;;;18.80;96775.20;;;;111025;1251;41189;-63
2022/08/16 04:08:20;;;;;;;8.60;3.90;;;;;18.80;96775.60;;;;110964;1250;41396;-63
2022/08/16 04:11:00;;;;;;;10.90;4.70;;;;;18.80;96773.60;;;;110941;1251;41303;-63
2022/08/16 04:13:30;;;;;;;8.20;3.90;;;;;18.72;96770.00;;;;110755;1250;41740;-63
2022/08/16 04:16:22;;;;;;;8.20;3.70;;;;;18.70;96767.40;;;;111018;1247;41281;-64
2022/08/16 04:18:59;;;;;;;9.90;3.50;;;;;18.62;96769.00;;;;111096;1248;41276;-63
2022/08/16 04:21:33;;;;;;;8.30;3.20;;;;;18.60;96765.20;;;;110910;1250;41140;-63
2022/08/16 04:24:03;;;;;;;7.20;2.70;;;;;18.66;96765.20;;;;110809;1251;41703;-63
2022/08/16 04:26:35;;;;;;;7.10;3.20;;;;;18.70;96767.40;;;;110636;1251;42258;-63
2022/08/16 04:29:04;;;;;;;7.00;2.90;;;;;18.70;96767.00;;;;111064;1249;41151;-63
2022/08/16 04:31:47;;;;;;;8.40;3.40;;;;;18.80;96766.00;;;;111125;1249;41538;-63
2022/08/16 04:34:28;;;;;;;7.60;3.10;;;;;18.80;96773.60;;;;111029;1248;41191;-64
2022/08/16 04:36:59;;;;;;;11.30;3.50;;;;;18.80;96767.20;;;;110737;1251;41225;-63
2022/08/16 04:39:30;;;;;;;;;;;;;18.82;96780.00;;;;110885;1248;41991;-64
2022/08/16 04:42:12;;;;;;;8.00;3.10;;;;;18.80;96784.00;;;;110775;1251;42032;-63
2022/08/16 04:44:42;;;;;;;8.80;3.20;;;;;18.80;96776.60;;;;110834;1250;41253;-63
2022/08/16 04:47:25;;;;;;;8.20;2.80;;;;;18.88;96776.20;;;;110895;1250;41143;-63
2022/08/16 04:50:05;;;;;;;7.20;3.00;;;;;18.90;96782.60;;;;110936;1249;41323;-63
2022/08/16 04:52:35;;;;;;;7.80;3.10;;;;;18.90;96788.60;;;;109824;1248;1284635;-62
2022/08/16 04:55:16;;;;;;;11.10;3.80;;;;;18.90;96791.00;;;;111131;1248;41959;-63
2022/08/16 04:57:46;;;;;;;9.20;3.70;;;;;18.90;96798.00;;;;110869;1250;42239;-64
2022/08/16 05:00:24;;;;;;;8.90;3.40;;;;;18.90;96796.40;;;;110703;1251;41175;-62
2022/08/16 05:03:10;;;;;;;9.40;4.30;;;;;18.92;96802.60;;;;110915;1249;42048;-63
2022/08/16 05:05:45;;;;;;;8.90;3.90;;;;;18.90;96802.40;;;;110779;1249;41183;-64
2022/08/16 05:08:28;;;;;;;8.60;3.60;;;;;18.90;96793.80;;;;110670;1251;41713;-62
2022/08/16 05:11:07;;;;;;;8.50;3.80;;;;;18.82;96787.80;;;;110720;1251;41170;-63
2022/08/16 05:13:39;;;;;;;8.50;3.30;;;;;18.80;96790.00;;;;110920;1250;41141;-63
2022/08/16 05:16:18;;;;;;;8.80;2.90;;;;;18.80;96790.00;;;;110838;1248;41175;-63
2022/08/16 05:18:54;;;;;;;6.70;2.80;;;;;18.80;96787.20;;;;110684;1251;41258;-63
2022/08/16 05:21:27;;;;;;;7.90;2.50;;;;;18.80;96783.20;;;;110671;1251;41313;-62
2022/08/16 05:24:04;;;;;;;8.80;3.50;;;;;18.90;96782.40;;;;110800;1249;41149;-62
2022/08/16 05:26:36;;;;;;;7.90;3.00;;;;;18.90;96782.60;;;;110736;1251;41613;-63
2022/08/16 05:29:08;;;;;;;9.70;3.50;;;;;18.98;96782.40;;;;110662;1251;41118;-63
2022/08/16 05:31:39;;;;;;;9.20;3.80;;;;;19.00;96781.60;;;;110845;1249;41262;-62
2022/08/16 05:34:20;;;;;;;;;;;;;19.00;96779.00;;;;110815;1250;41150;-63
2022/08/16 05:36:56;;;;;;;9.30;3.80;;;;;19.00;96779.00;;;;110770;1250;41154;-63
2022/08/16 05:39:32;;;;;;;10.40;4.40;;;;;19.06;96779.60;;;;110957;1250;41952;-63
2022/08/16 05:42:08;;;;;;;8.20;3.80;;;;;19.10;96780.80;;;;111341;1250;41554;-62
2022/08/16 05:44:38;;;;;;;11.20;3.70;;;;;18.90;96775.00;;;;111088;1250;41176;-63
2022/08/16 05:47:07;;;;;;;8.50;4.10;;;;;18.90;96777.40;;;;110952;1248;41193;-62
2022/08/16 05:49:36;;;;;;;9.50;4.70;;;;;18.90;96778.40;;;;110793;1250;42206;-62
2022/08/16 05:52:10;;;;;;;8.50;3.50;;;;;18.92;96773.00;;;;110756;1251;41174;-63
2022/08/16 05:54:42;;;;;;;7.50;2.90;;;;;18.90;96775.60;;;;110681;1251;41170;-63
2022/08/16 05:57:18;;;;;;;7.70;3.20;;;;;19.00;96779.40;;;;110695;1251;42108;-62
2022/08/16 05:59:49;;;;;;;8.30;3.20;;;;;19.00;96783.00;;;;110698;1251;41142;-62
2022/08/16 06:02:30;;;;;;;10.30;4.10;;;;;19.08;96787.60;;;;110855;1251;41179;-63
2022/08/16 06:05:01;;;;;;;12.70;3.90;;;;;19.00;96791.60;;;;110817;1251;42821;-63
2022/08/16 06:07:30;;;;;;;9.60;4.10;;;;;19.00;96795.60;;;;110734;1251;41142;-62
2022/08/16 06:10:10;;;;;;;8.60;4.00;;;;;19.04;96797.20;;;;110817;1251;41140;-63
2022/08/16 06:12:39;;;;;;;11.70;4.10;;;;;19.10;96804.00;;;;110901;1251;41169;-63
2022/08/16 06:15:14;;;;;;;7.90;2.80;;;;;19.10;96809.20;;;;110789;1253;41174;-63
2022/08/16 06:17:45;;;;;;;6.50;2.70;;;;;19.10;96806.80;;;;110840;1254;41269;-64
2022/08/16 06:20:25;;;;;;;7.20;2.40;;;;;19.10;96797.60;;;;110835;1251;41991;-63
2022/08/16 06:23:12;;;;;;;8.00;3.70;;;;;19.20;96798.20;;;;110948;1251;41648;-63
2022/08/16 06:25:59;;;;;;;8.00;3.50;;;;;19.20;96802.60;;;;110864;1251;41144;-63
2022/08/16 06:28:33;;;;;;;9.30;4.00;;;;;19.20;96802.80;;;;110728;1251;42135;-63
2022/08/16 06:31:05;;;;;;;10.30;4.50;;;;;19.28;96800.80;;;;110848;1251;41177;-63
2022/08/16 06:33:34;;;;;;;9.30;4.40;;;;;19.30;96801.80;;;;110813;1251;41905;-62
2022/08/16 06:36:11;;;;;;;8.80;3.80;;;;;19.30;96793.60;;;;110791;1251;41711;-62
2022/08/16 06:38:42;;;;;;;7.90;2.90;;;;;19.30;96792.00;;;;110747;1251;41165;-63
2022/08/16 06:41:29;;;;;;;9.60;4.00;;;;;19.40;96792.20;;;;110853;1251;41505;-64
2022/08/16 06:44:09;;;;;;;10.10;3.90;;;;;19.50;96789.80;;;;110795;1250;41331;-63
2022/08/16 06:46:52;;;;;;;9.00;3.80;;;;;19.54;96795.80;;;;110804;1252;41598;-63
2022/08/16 06:49:20;;;;;;;10.10;3.90;;;;;19.60;96794.40;;;;110956;1251;40723;-64
2022/08/16 06:51:50;;;;;;;9.70;3.50;;;;;19.62;96796.00;;;;110867;1251;41151;-63
2022/08/16 06:54:24;;;;;;;8.10;3.40;;;;;19.76;96797.20;;;;110905;1250;42419;-63
2022/08/16 06:56:53;;;;;;;8.70;2.90;;;;;19.90;96794.00;;;;110877;1250;41327;-63
2022/08/16 06:59:23;;;;;;;7.00;3.00;;;;;20.08;96806.00;;;;110791;1251;41442;-63
2022/08/16 07:01:53;;;;;;;8.10;3.10;;;;;20.20;96808.00;;;;110834;1251;41204;-63
2022/08/16 07:04:27;;;;;;;8.40;3.30;;;;;20.40;96804.60;;;;111000;1251;41152;-64
2022/08/16 07:07:04;;;;;;;6.50;2.80;;;;;20.60;96803.80;;;;110960;1251;41268;-63
2022/08/16 07:09:33;;;;;;;8.60;3.20;;;;;20.88;96802.00;;;;110520;1253;41152;-63
2022/08/16 07:12:04;;;;;;;7.50;3.10;;;;;21.10;96805.80;;;;110691;1250;41145;-63
2022/08/16 07:14:35;;;;;;;8.40;3.70;;;;;21.30;96804.60;;;;110758;1251;41509;-63
2022/08/16 07:17:06;;;;;;;10.30;4.30;;;;;21.86;96794.00;;;;110640;1249;41172;-63
2022/08/16 07:19:39;;;;;;;9.70;3.10;;;;;22.92;96792.00;;;;110698;1251;41621;-63
2022/08/16 07:22:33;;;;;;;8.00;3.00;;;;;24.08;96795.40;;;;110556;1251;41170;-63
2022/08/16 07:25:11;;;;;;;8.70;3.10;;;;;24.30;96791.60;;;;110622;1251;41270;-63
2022/08/16 07:27:40;;;;;;;8.70;3.60;;;;;24.30;96795.60;;;;110556;1251;41290;-63
2022/08/16 07:30:13;;;;;;;8.60;3.30;;;;;24.10;96793.40;;;;110672;1251;41163;-63
2022/08/16 07:33:04;;;;;;;8.50;3.20;;;;;24.00;96803.00;;;;110806;1249;41345;-63
2022/08/16 07:35:34;;;;;;;7.00;3.00;;;;;24.08;96804.20;;;;110601;1252;41200;-62
2022/08/16 07:38:07;;;;;;;7.80;2.90;;;;;24.36;96806.60;;;;110596;1251;41771;-63
2022/08/16 07:40:46;;;;;;;8.00;3.00;;;;;24.56;96803.00;;;;110714;1250;41154;-64
2022/08/16 07:43:36;;;;;;;8.70;3.90;;;;;25.08;96801.00;;;;110617;1250;42368;-63
2022/08/16 07:46:08;;;;;;;9.10;3.30;;;;;25.50;96793.40;;;;110571;1250;41159;-63
2022/08/16 07:48:58;;;;;;;9.80;4.20;;;;;26.42;96789.00;;;;110631;1250;41250;-63
2022/08/16 07:51:33;;;;;;;7.70;2.80;;;;;26.84;96790.80;;;;110663;1250;41164;-63
2022/08/16 07:54:05;;;;;;;9.10;3.30;;;;;27.62;96791.20;;;;110669;1250;41494;-64
2022/08/16 07:56:37;;;;;;;8.40;3.20;;;;;28.20;96787.00;;;;110661;1249;41944;-63
2022/08/16 07:59:06;;;;;;;8.70;3.30;;;;;28.12;96787.00;;;;110689;1250;42193;-65
2022/08/16 08:01:37;;;;;;;8.20;3.10;;;;;28.20;96784.40;;;;110770;1250;41175;-63
2022/08/16 08:04:09;;;;;;;8.40;3.70;;;;;28.60;96789.20;;;;110981;1249;41174;-64
2022/08/16 08:06:42;;;;;;;7.60;3.10;;;;;29.20;96791.80;;;;110782;1249;42350;-62
2022/08/16 08:09:14;;;;;;;8.00;3.20;;;;;29.80;96789.20;;;;110950;1250;41153;-64
2022/08/16 08:11:44;;;;;;;8.10;3.00;;;;;29.64;96790.00;;;;110717;1251;41386;-63
2022/08/16 08:14:27;;;;;;;7.10;2.90;;;;;29.00;96796.40;;;;110683;1250;42567;-64
2022/08/16 08:17:00;;;;;;;9.10;3.30;;;;;28.16;96803.00;;;;110560;1251;41153;-64
2022/08/16 08:19:31;;;;;;;6.80;2.70;;;;;27.82;96803.40;;;;110650;1250;41759;-63
2022/08/16 08:22:02;;;;;;;8.60;3.00;;;;;27.94;96802.40;;;;110677;1251;41155;-64
2022/08/16 08:25:03;;;;;;;6.80;3.00;;;;;28.52;96795.60;;;;110596;1250;41158;-64
2022/08/16 08:27:33;;;;;;;10.30;4.10;;;;;29.56;96803.60;;;;110660;1250;41890;-63
2022/08/16 08:30:04;;;;;;;8.30;3.20;;;;;30.12;96798.80;;;;110675;1251;42197;-65
2022/08/16 08:32:54;;;;;;;7.90;3.20;;;;;31.24;96805.80;;;;110717;1249;41803;-64
2022/08/16 08:35:33;;;;;;;10.30;3.50;;;;;31.34;96808.60;;;;110749;1250;41391;-64
2022/08/16 08:38:04;;;;;;;8.10;3.10;;;;;31.00;96804.60;;;;110728;1251;41268;-65
2022/08/16 08:40:34;;;;;;;12.30;3.80;;;;;30.80;96804.80;;;;110767;1250;41200;-65
2022/08/16 08:43:04;;;;;;;8.20;3.40;;;;;30.70;96809.40;;;;111005;1249;41909;-64
2022/08/16 08:45:46;;;;;;;10.60;3.50;;;;;29.90;96816.40;;;;111033;1248;42546;-64
2022/08/16 08:48:17;;;;;;;8.40;3.20;;;;;29.48;96821.40;;;;111029;1247;41143;-64
2022/08/16 08:51:07;;;;;;;7.90;3.00;;;;;29.10;96822.00;;;;110792;1250;41937;-65
2022/08/16 08:53:49;;;;;;;6.50;2.60;;;;;29.10;96823.40;;;;110725;1250;41219;-65
2022/08/16 08:56:29;;;;;;;7.00;2.80;;;;;29.10;96827.60;;;;110676;1251;41315;-64
2022/08/16 08:59:05;;;;;;;7.00;2.80;;;;;29.10;96826.60;;;;110627;1250;41160;-64
2022/08/16 09:01:42;;;;;;;5.80;2.70;;;;;29.20;96824.60;;;;110630;1250;41150;-64
2022/08/16 09:04:39;;;;;;;8.50;3.50;;;;;29.42;96816.20;;;;110621;1250;41290;-63
2022/08/16 09:07:08;;;;;;;9.50;3.70;;;;;29.90;96811.60;;;;110603;1250;41158;-64
2022/08/16 09:09:39;;;;;;;9.30;4.30;;;;;29.94;96809.60;;;;110749;1251;41976;-64
2022/08/16 09:12:16;;;;;;;8.70;3.40;;;;;29.72;96810.80;;;;110725;1248;41603;-63
2022/08/16 09:15:21;;;;;;;8.70;3.90;;;;;29.20;96810.00;;;;110351;1251;41596;-63
2022/08/16 09:17:54;;;;;;;8.70;3.40;;;;;29.16;96810.00;;;;110723;1249;41780;-64
2022/08/16 09:20:28;;;;;;;8.70;3.20;;;;;29.20;96810.80;;;;110798;1251;41147;-64
2022/08/16 09:22:58;;;;;;;7.10;3.10;;;;;29.30;96809.00;;;;110638;1251;41264;-64
2022/08/16 09:25:30;;;;;;;8.50;3.40;;;;;29.66;96803.40;;;;110567;1251;41167;-63
2022/08/16 09:28:04;;;;;;;8.10;3.10;;;;;30.46;96797.20;;;;110608;1250;42474;-63
2022/08/16 09:30:39;;;;;;;8.00;3.50;;;;;31.82;96788.40;;;;110779;1251;41824;-63
2022/08/16 09:33:17;;;;;;;9.60;3.50;;;;;32.90;96778.20;;;;110652;1251;41451;-63
2022/08/16 09:35:50;;;;;;;8.50;3.60;;;;;33.84;96781.20;;;;110678;1250;41399;-63
2022/08/16 09:38:23;;;;;;;9.50;3.90;;;;;33.90;96780.00;;;;110721;1250;41273;-63
2022/08/16 09:41:06;;;;;;;8.70;3.60;;;;;33.14;96776.40;;;;110695;1250;42870;-65
2022/08/16 09:43:42;;;;;;;9.70;3.20;;;;;33.08;96786.00;;;;110773;1249;41145;-64
2022/08/16 09:46:26;;;;;;;10.50;4.40;;;;;33.32;96783.40;;;;110759;1250;41179;-65
2022/08/16 09:49:13;;;;;;;8.40;3.70;;;;;33.80;96795.20;;;;110855;1250;41141;-64
2022/08/16 09:51:42;;;;;;;10.90;4.20;;;;;33.72;96784.00;;;;110742;1249;41143;-65
2022/08/16 09:54:13;;;;;;;10.70;4.80;;;;;33.32;96782.00;;;;110812;1249;41275;-63
2022/08/16 09:56:45;;;;;;;10.10;5.30;;;;;34.12;96781.00;;;;110674;1249;41901;-63
2022/08/16 09:59:22;;;;;;;9.90;4.10;;;;;33.40;96780.00;;;;110701;1250;41148;-63
2022/08/16 10:01:51;;;;;;;11.80;4.10;;;;;33.50;96783.00;;;;110668;1249;41270;-65
2022/08/16 10:04:20;;;;;;;10.60;4.30;;;;;33.26;96779.40;;;;110839;1250;42392;-63
2022/08/16 10:07:02;;;;;;;11.50;3.60;;;;;33.48;96779.00;;;;110975;1250;41795;-64
2022/08/16 10:09:44;;;;;;;7.80;3.30;;;;;33.62;96775.80;;;;110789;1251;41164;-63
2022/08/16 10:15:24;;;;;;;11.10;3.60;;;;;34.20;96770.20;;;;110951;1248;41392;-65
2022/08/16 10:17:54;;;;;;;9.80;4.70;;;;;33.34;96782.20;;;;111101;1248;41151;-63
2022/08/16 10:20:41;;;;;;;7.80;3.30;;;;;32.30;96787.20;;;;110842;1249;41617;-64
2022/08/16 10:23:13;;;;;;;7.40;3.30;;;;;31.48;96795.80;;;;110785;1249;41177;-64
2022/08/16 10:25:45;;;;;;;11.60;3.80;;;;;31.10;96800.00;;;;110725;1249;41161;-64
2022/08/16 10:28:36;;;;;;;8.70;3.30;;;;;30.08;96801.20;;;;110811;1250;42185;-64
2022/08/16 10:31:09;;;;;;;8.50;3.50;;;;;29.28;96806.20;;;;110943;1248;41599;-63
2022/08/16 10:33:39;;;;;;;19.10;3.80;;;;;28.80;96802.40;;;;110759;1250;41243;-64
2022/08/16 10:36:08;;;;;;;8.90;3.70;;;;;28.60;96804.40;;;;110937;1250;41698;-66
2022/08/16 10:38:38;;;;;;;8.00;3.70;;;;;28.46;96805.00;;;;111137;1247;41162;-64
2022/08/16 10:41:08;;;;;;;9.00;3.90;;;;;28.30;96792.80;;;;110956;1248;41168;-64
2022/08/16 10:43:40;;;;;;;8.30;3.30;;;;;28.94;96787.40;;;;111026;1248;41153;-64
2022/08/16 10:46:11;;;;;;;9.30;3.70;;;;;29.94;96782.80;;;;111018;1248;42020;-64
2022/08/16 10:49:00;;;;;;;10.40;3.80;;;;;30.20;96787.40;;;;110969;1248;41344;-65
2022/08/16 10:51:32;;;;;;;9.70;4.40;;;;;30.72;96785.20;;;;110754;1250;42228;-63
2022/08/16 10:54:22;;;;;;;10.00;3.50;;;;;30.60;96784.80;;;;110902;1248;41289;-64
2022/08/16 10:56:58;;;;;;;10.30;4.00;;;;;30.70;96776.00;;;;111027;1249;41269;-65
2022/08/16 10:59:31;;;;;;;9.80;3.70;;;;;30.64;96775.40;;;;110800;1250;41731;-64
2022/08/16 11:02:14;;;;;;;12.10;3.70;;;;;30.70;96782.20;;;;110903;1248;41270;-64
2022/08/16 11:05:05;;;;;;;6.50;2.80;;;;;30.72;96775.40;;;;110895;1248;42257;-64
2022/08/16 11:07:37;;;;;;;8.20;2.60;;;;;31.14;96779.20;;;;110714;1248;41148;-64
2022/08/16 11:10:14;;;;;;;7.40;2.80;;;;;31.80;96767.40;;;;111097;1248;41459;-65
2022/08/16 11:13:05;;;;;;;6.10;2.50;;;;;32.36;96773.00;;;;110794;1247;41151;-65
2022/08/16 11:15:56;;;;;;;8.20;2.80;;;;;32.36;96765.60;;;;111045;1247;41440;-64
2022/08/16 11:18:28;;;;;;;8.40;3.50;;;;;32.50;96759.60;;;;110647;1251;41886;-64
2022/08/16 11:21:19;;;;;;;7.60;2.90;;;;;33.04;96758.40;;;;110828;1250;41138;-64
2022/08/16 11:23:57;;;;;;;6.40;2.70;;;;;33.00;96746.20;;;;110854;1249;41148;-65
2022/08/16 11:26:27;;;;;;;7.80;2.90;;;;;32.54;96755.60;;;;111044;1247;41183;-64
2022/08/16 11:28:57;;;;;;;7.00;2.60;;;;;32.58;96761.40;;;;111059;1250;42257;-65
2022/08/16 11:31:43;;;;;;;5.90;2.10;;;;;32.90;96769.40;;;;110987;1248;41604;-63
2022/08/16 11:34:13;;;;;;;6.80;2.30;;;;;32.94;96766.40;;;;110908;1247;41257;-63
2022/08/16 11:36:42;;;;;;;4.80;2.00;;;;;33.12;96770.60;;;;110917;1247;41149;-63
2022/08/16 11:39:30;;;;;;;6.00;2.50;;;;;33.94;96765.80;;;;110907;1248;41157;-64
2022/08/16 11:41:59;;;;;;;6.50;2.30;;;;;35.00;96765.80;;;;111015;1248;41146;-64
2022/08/16 11:44:28;;;;;;;5.60;2.30;;;;;35.10;96752.40;;;;110989;1247;41705;-64
2022/08/16 11:47:17;;;;;;;6.60;2.40;;;;;35.90;96752.20;;;;110876;1247;42036;-64
2022/08/16 11:49:46;;;;;;;4.90;2.10;;;;;35.88;96750.80;;;;110926;1249;41726;-64
2022/08/16 11:52:16;;;;;;;4.30;1.90;;;;;36.10;96745.80;;;;110832;1250;42365;-64
2022/08/16 11:54:46;;;;;;;5.60;2.30;;;;;36.76;96745.60;;;;111041;1247;42405;-64
2022/08/16 11:57:15;;;;;;;3.80;1.70;;;;;37.48;96734.80;;;;110996;1247;41183;-64
2022/08/16 11:59:44;;;;;;;4.60;2.10;;;;;37.78;96731.40;;;;110914;1247;41389;-64
2022/08/16 12:02:13;;;;;;;5.30;2.20;;;;;37.32;96730.00;;;;110963;1248;41145;-63
2022/08/16 12:04:59;;;;;;;3.80;1.70;;;;;36.96;96738.00;;;;110996;1249;41177;-63
2022/08/16 12:07:28;;;;;;;5.30;2.20;;;;;37.46;96734.60;;;;110823;1248;42014;-64
2022/08/16 12:10:01;;;;;;;7.60;2.20;;;;;37.88;96740.80;;;;110886;1248;41151;-64
2022/08/16 12:12:30;;;;;;;4.60;1.80;;;;;37.24;96743.00;;;;110894;1249;41500;-64
2022/08/16 12:15:00;;;;;;;4.20;1.90;;;;;35.78;96742.40;;;;110890;1249;41234;-64
2022/08/16 12:17:30;;;;;;;5.10;2.00;;;;;35.38;96740.80;;;;110770;1250;41182;-64
2022/08/16 12:20:01;;;;;;;5.40;2.00;;;;;35.20;96750.00;;;;110711;1250;41896;-64
2022/08/16 12:22:29;;;;;;;7.40;2.00;;;;;35.66;96748.60;;;;110923;1249;41136;-64
2022/08/16 12:24:59;;;;;;;5.00;2.00;;;;;36.22;96759.20;;;;110865;1249;41153;-65
2022/08/16 12:27:28;;;;;;;5.30;2.00;;;;;35.96;96751.80;;;;110863;1249;42499;-64
2022/08/16 12:29:56;;;;;;;3.50;1.90;;;;;36.12;96744.40;;;;110927;1247;41156;-63
2022/08/16 12:32:26;;;;;;;4.70;1.90;;;;;35.30;96748.20;;;;110921;1249;41156;-64
2022/08/16 12:35:09;;;;;;;5.10;2.10;;;;;36.02;96748.20;;;;111067;1249;41261;-64
2022/08/16 12:37:38;;;;;;;5.70;2.10;;;;;36.18;96736.20;;;;111011;1247;41295;-64
2022/08/16 12:40:10;;;;;;;6.30;2.30;;;;;35.88;96746.00;;;;111045;1250;41951;-64
2022/08/16 12:42:53;;;;;;;4.30;1.90;;;;;34.84;96747.60;;;;110860;1247;42030;-63
2022/08/16 12:45:29;;;;;;;4.80;2.00;;;;;34.54;96745.40;;;;110883;1247;41267;-63
2022/08/16 12:51:08;;;;;;;5.30;2.20;;;;;35.84;96741.80;;;;110889;1248;41594;-65
2022/08/16 12:53:50;;;;;;;5.30;2.00;;;;;35.60;96735.80;;;;111114;1250;41170;-64
2022/08/16 12:56:21;;;;;;;2.90;1.70;;;;;34.76;96740.20;;;;111211;1248;41531;-63
2022/08/16 12:58:54;;;;;;;4.50;1.80;;;;;33.90;96737.80;;;;110912;1250;41216;-64