Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:01;;;;;;;18.20;11.82;;;23.50;82.10;;;;;;5074660;28;20028;-70
2023/09/13 00:02:27;;;;;;;21.15;11.98;;;23.40;83.60;;;;;;5074643;28;20070;-69
2023/09/13 00:04:54;;;;;;;24.67;13.25;;;23.40;83.90;;;;;;5070799;28;20037;-70
2023/09/13 00:07:20;;;;;;;14.30;11.57;;;23.40;83.80;;;;;;5074383;28;20025;-67
2023/09/13 00:09:45;;;;;;;17.75;11.90;;;23.30;84.50;;;;;;5073737;28;20051;-68
2023/09/13 00:12:12;;;;;;;16.85;11.50;;;23.30;84.80;;;;;;5074116;28;20025;-68
2023/09/13 00:14:38;;;;;;;17.08;11.50;;;23.20;85.30;;;;;;5073930;28;20033;-68
2023/09/13 00:17:04;;;;;;;17.48;12.38;;;23.20;85.50;;;;;;5074304;28;20052;-68
2023/09/13 00:19:30;;;;;;;15.45;11.88;;;23.20;85.60;;;;;;5074244;28;20151;-68
2023/09/13 00:21:56;;;;;;;15.07;12.00;;;23.20;86.10;;;;;;5073820;28;20025;-68
2023/09/13 00:24:22;;;;;;;20.48;12.30;;;23.20;86.40;;;;;;5074171;28;20021;-68
2023/09/13 00:26:47;;;;;;;17.95;12.15;;;23.20;86.20;;;;;;5073665;28;20030;-68
2023/09/13 00:29:17;;;;;;;15.27;12.50;;;23.10;86.50;;;;;;5074116;28;20025;-68
2023/09/13 00:31:42;;;;;;;19.75;12.27;;;23.10;86.60;;;;;;5073522;28;20029;-68
2023/09/13 00:34:08;;;;;;;14.68;12.23;;;23.10;87.20;;;;;;5073909;28;20029;-69
2023/09/13 00:36:34;;;;;;;16.33;12.57;;;23.00;87.40;;;;;;5073474;28;20054;-69
2023/09/13 00:38:59;;;;;;;17.08;12.48;;;23.00;87.60;;;;;;5072899;28;20031;-68
2023/09/13 00:41:25;;;;;;;17.23;12.25;;;23.00;87.40;;;;;;5073880;28;20024;-68
2023/09/13 00:43:50;;;;;;;18.73;13.13;;;23.00;87.20;;;;;;5073349;28;20029;-68
2023/09/13 00:46:17;;;;;;;21.08;12.95;;;23.00;87.00;;;;;;5073828;28;20417;-68
2023/09/13 00:48:43;;;;;;;16.30;11.95;;;23.00;87.20;;;;;;5073594;28;20031;-69
2023/09/13 00:51:09;;;;;;;16.52;12.00;;;23.00;87.30;;;;;;5073210;28;20056;-68
2023/09/13 00:53:35;;;;;;;18.70;11.80;;;23.00;87.20;;;;;;5073157;28;20032;-69
2023/09/13 00:56:02;;;;;;;16.00;11.68;;;22.80;87.60;;;;;;5069082;28;20072;-69
2023/09/13 00:58:29;;;;;;;20.63;12.02;;;22.80;87.50;;;;;;5053506;28;20102;-68
2023/09/13 01:00:55;;;;;;;19.48;12.52;;;22.80;87.50;;;;;;5053345;28;20044;-68
2023/09/13 01:03:22;;;;;;;16.92;12.38;;;22.80;87.70;;;;;;5049837;28;20469;-68
2023/09/13 01:05:52;;;;;;;21.42;12.02;;;22.70;87.90;;;;;;5052937;28;20057;-69
2023/09/13 01:08:21;;;;;;;24.00;12.48;;;22.70;88.10;;;;;;5053412;28;20028;-68
2023/09/13 01:10:47;;;;;;;14.93;12.18;;;22.60;88.70;;;;;;5052832;28;20025;-69
2023/09/13 01:13:13;;;;;;;16.05;12.00;;;22.60;88.80;;;;;;5050973;28;20420;-68
2023/09/13 01:15:49;;;;;;;14.07;11.63;;;22.60;88.80;;;;;;5032943;28;20076;-69
2023/09/13 01:18:49;;;;;;;15.48;12.77;;;22.60;88.60;;;;;;5033182;28;20049;-68
2023/09/13 01:22:10;;;;;;;17.03;12.43;;;22.60;88.50;;;;;;5033306;28;20037;-68
2023/09/13 01:24:57;;;;;;;22.80;12.63;;;22.60;88.80;;;;;;5015487;28;20349;-69
2023/09/13 01:27:35;;;;;;;14.60;12.57;;;22.50;89.00;;;;;;5033111;28;20047;-68
2023/09/13 01:30:03;;;;;;;15.27;12.15;;;22.50;89.20;;;;;;5032732;28;20033;-68
2023/09/13 01:32:29;;;;;;;17.52;12.45;;;22.50;89.00;;;;;;5015717;28;20029;-68
2023/09/13 01:34:55;;;;;;;15.50;12.10;;;22.50;89.20;;;;;;5032621;28;20028;-68
2023/09/13 01:37:20;;;;;;;13.38;11.52;;;22.50;89.40;;;;;;5032759;28;20025;-68
2023/09/13 01:39:46;;;;;;;14.77;12.32;;;22.50;89.40;;;;;;5032578;28;20036;-69
2023/09/13 01:42:13;;;;;;;16.25;12.27;;;22.50;89.60;;;;;;5032814;28;20029;-68
2023/09/13 01:44:42;;;;;;;14.57;12.07;;;22.50;90.00;;;;;;5032488;28;20467;-68
2023/09/13 01:47:08;;;;;;;19.08;12.27;;;22.50;90.10;;;;;;5032855;28;20033;-68
2023/09/13 01:49:36;;;;;;;23.80;12.27;;;22.50;90.20;;;;;;5033955;28;20382;-68
2023/09/13 01:52:05;;;;;;;19.67;11.95;;;22.50;90.00;;;;;;5032489;28;20025;-68
2023/09/13 01:54:35;;;;;;;21.75;12.23;;;22.50;90.00;;;;;;5032751;28;20021;-68
2023/09/13 01:57:01;;;;;;;18.90;12.45;;;22.40;90.40;;;;;;5031941;28;20054;-68
2023/09/13 01:59:26;;;;;;;17.20;11.45;;;22.40;90.30;;;;;;5033115;28;20315;-68
2023/09/13 02:01:52;;;;;;;16.27;11.63;;;22.40;90.30;;;;;;5032292;28;20544;-69
2023/09/13 02:04:18;;;;;;;16.63;12.25;;;22.40;90.30;;;;;;5032394;28;20493;-67
2023/09/13 02:06:43;;;;;;;19.98;12.85;;;22.40;90.40;;;;;;5032319;28;20041;-68
2023/09/13 02:09:10;;;;;;;20.50;13.05;;;22.30;90.50;;;;;;5035114;28;20385;-69
2023/09/13 02:11:36;;;;;;;15.13;11.75;;;22.30;90.60;;;;;;5032175;28;20478;-68
2023/09/13 02:14:02;;;;;;;14.95;11.32;;;22.30;90.60;;;;;;5031924;28;20036;-70
2023/09/13 02:16:28;;;;;;;14.98;12.05;;;22.40;90.50;;;;;;5032597;28;20022;-69
2023/09/13 02:18:53;;;;;;;16.60;12.15;;;22.40;90.60;;;;;;5031894;28;20121;-70
2023/09/13 02:21:19;;;;;;;18.33;12.70;;;22.30;90.70;;;;;;5032574;28;20116;-69
2023/09/13 02:23:45;;;;;;;16.98;12.30;;;22.30;90.80;;;;;;5032038;28;20183;-70
2023/09/13 02:26:22;;;;;;;16.05;12.57;;;22.30;90.80;;;;;;5032700;28;20034;-69
2023/09/13 02:28:48;;;;;;;18.48;12.18;;;22.30;90.80;;;;;;5032116;28;20032;-70
2023/09/13 02:31:21;;;;;;;18.25;13.45;;;22.20;91.00;;;;;;5033642;28;20037;-70
2023/09/13 02:33:46;;;;;;;16.88;12.10;;;22.30;90.90;;;;;;5036014;28;20025;-70
2023/09/13 02:36:13;;;;;;;18.55;12.43;;;22.20;90.80;;;;;;5036299;28;20030;-70
2023/09/13 02:38:39;;;;;;;15.75;12.07;;;22.30;91.00;;;;;;5036371;28;20029;-69
2023/09/13 02:41:04;;;;;;;17.63;12.95;;;22.20;90.90;;;;;;5035819;28;20037;-70
2023/09/13 02:43:30;;;;;;;19.58;12.10;;;22.20;91.00;;;;;;5035963;28;20021;-69
2023/09/13 02:45:55;;;;;;;22.65;12.20;;;22.20;91.10;;;;;;5035764;28;20025;-70
2023/09/13 02:48:21;;;;;;;16.30;12.60;;;22.20;91.20;;;;;;5036060;28;20029;-69
2023/09/13 02:50:47;;;;;;;19.42;13.40;;;22.20;91.30;;;;;;5035704;28;20036;-69
2023/09/13 02:53:13;;;;;;;22.23;13.75;;;22.20;91.30;;;;;;5036203;28;20386;-69
2023/09/13 02:55:38;;;;;;;24.67;13.98;;;22.10;91.30;;;;;;5035424;28;20493;-69
2023/09/13 02:58:05;;;;;;;16.25;12.20;;;22.10;91.50;;;;;;5035533;28;20033;-69
2023/09/13 03:00:31;;;;;;;15.02;13.18;;;22.00;91.50;;;;;;5035583;28;20597;-69
2023/09/13 03:02:58;;;;;;;21.40;12.75;;;22.00;91.50;;;;;;5037317;28;20063;-70
2023/09/13 03:05:23;;;;;;;19.42;13.30;;;22.00;91.60;;;;;;5035821;28;20021;-68
2023/09/13 03:07:49;;;;;;;15.95;12.57;;;21.90;91.70;;;;;;5035291;28;20485;-69
2023/09/13 03:10:15;;;;;;;21.33;12.35;;;21.90;91.80;;;;;;5035879;28;20037;-69
2023/09/13 03:12:40;;;;;;;18.15;12.68;;;21.90;92.00;;;;;;5036508;28;20630;-70
2023/09/13 03:15:06;;;;;;;16.55;13.13;;;21.80;91.80;;;;;;5054811;28;20043;-69
2023/09/13 03:17:32;;;;;;;15.18;11.85;;;21.80;92.10;;;;;;5055188;28;20473;-68
2023/09/13 03:19:57;;;;;;;15.80;13.13;;;21.80;92.10;;;;;;5054745;28;20025;-69
2023/09/13 03:22:23;;;;;;;18.70;12.75;;;21.70;92.00;;;;;;5037523;28;20025;-69
2023/09/13 03:24:49;;;;;;;17.38;13.50;;;21.70;92.40;;;;;;5054916;28;20075;-69
2023/09/13 03:27:14;;;;;;;20.67;13.80;;;21.60;92.40;;;;;;5055290;28;20107;-69
2023/09/13 03:29:40;;;;;;;16.38;13.73;;;21.60;92.50;;;;;;5055286;28;20458;-69
2023/09/13 03:32:06;;;;;;;19.00;14.15;;;21.60;92.50;;;;;;5054242;28;20033;-68
2023/09/13 03:34:32;;;;;;;18.95;14.65;;;21.50;92.90;;;;;;5055075;28;20029;-68
2023/09/13 03:36:58;;;;;;;23.00;14.25;;;21.60;93.00;;;;;;5054725;28;20055;-69
2023/09/13 03:39:28;;;;;;;18.25;13.93;;;21.50;93.00;;;;;;5055076;28;20060;-68
2023/09/13 03:41:53;;;;;;;15.88;14.23;;;21.50;92.80;;;;;;5054040;28;20029;-69
2023/09/13 03:44:19;;;;;;;17.27;13.45;;;21.40;93.00;;;;;;5055351;28;20078;-69
2023/09/13 03:46:44;;;;;;;22.35;14.70;;;21.50;93.10;;;;;;5054595;28;20112;-69
2023/09/13 03:49:10;;;;;;;21.00;14.48;;;21.50;93.10;;;;;;5054725;28;20029;-69
2023/09/13 03:51:35;;;;;;;22.42;15.43;;;21.40;93.10;;;;;;5054827;28;20036;-69
2023/09/13 03:54:01;;;;;;;21.38;14.95;;;21.40;93.30;;;;;;5054378;28;20028;-69
2023/09/13 03:56:27;;;;;;;22.42;15.88;;;21.40;93.40;;;;;;5054738;28;20056;-68
2023/09/13 03:58:53;;;;;;;25.88;15.52;;;21.30;93.50;;;;;;5054199;28;20028;-68
2023/09/13 04:01:19;;;;;;;22.85;15.07;;;21.30;93.60;;;;;;5054477;28;20469;-69
2023/09/13 04:03:45;;;;;;;18.80;15.18;;;21.30;93.90;;;;;;5054488;28;20040;-68
2023/09/13 04:06:10;;;;;;;24.08;14.00;;;21.30;93.80;;;;;;5054161;28;20419;-68
2023/09/13 04:08:36;;;;;;;18.38;14.25;;;21.30;93.70;;;;;;5054315;28;20028;-69
2023/09/13 04:11:02;;;;;;;18.75;14.77;;;21.30;93.80;;;;;;5053718;28;20029;-69
2023/09/13 04:13:27;;;;;;;24.52;15.13;;;21.30;93.60;;;;;;5054403;28;20461;-69
2023/09/13 04:15:53;;;;;;;19.55;14.95;;;21.30;93.70;;;;;;5054010;28;20020;-70
2023/09/13 04:18:19;;;;;;;20.48;14.65;;;21.30;93.60;;;;;;5050798;28;20021;-68
2023/09/13 04:20:47;;;;;;;23.20;15.98;;;21.30;93.60;;;;;;5054347;28;20119;-69
2023/09/13 04:23:14;;;;;;;22.58;15.10;;;21.30;93.70;;;;;;5053870;28;20385;-69
2023/09/13 04:25:40;;;;;;;20.67;15.98;;;21.30;93.80;;;;;;5054468;28;20484;-69
2023/09/13 04:28:06;;;;;;;21.25;15.70;;;21.30;94.00;;;;;;5053451;28;20122;-69
2023/09/13 04:30:31;;;;;;;21.10;16.00;;;21.30;94.00;;;;;;5054083;28;20029;-69
2023/09/13 04:33:01;;;;;;;22.85;16.30;;;21.30;93.80;;;;;;5053602;28;20065;-70
2023/09/13 04:35:26;;;;;;;29.08;15.52;;;21.30;94.00;;;;;;5054224;28;20029;-69
2023/09/13 04:37:53;;;;;;;24.75;16.30;;;21.30;94.10;;;;;;5053284;28;20032;-70
2023/09/13 04:40:19;;;;;;;21.38;16.20;;;21.30;94.10;;;;;;5053996;28;20028;-70
2023/09/13 04:43:17;;;;;;;28.35;16.50;;;21.30;94.00;;;;;;5054048;28;20055;-69
2023/09/13 04:45:42;;;;;;;29.30;17.10;;;21.30;94.30;;;;;;5053858;28;20025;-68
2023/09/13 04:48:08;;;;;;;18.63;15.05;;;21.30;94.40;;;;;;5053306;28;20048;-69
2023/09/13 04:50:34;;;;;;;22.98;15.40;;;21.30;94.50;;;;;;5053619;28;20032;-69
2023/09/13 04:52:59;;;;;;;21.15;16.63;;;21.30;94.40;;;;;;5052897;28;20111;-68
2023/09/13 04:55:26;;;;;;;19.10;16.08;;;21.30;94.30;;;;;;5052949;28;20036;-69
2023/09/13 04:57:52;;;;;;;21.50;15.63;;;21.40;94.30;;;;;;5052578;28;20053;-70
2023/09/13 05:00:18;;;;;;;23.05;16.58;;;21.40;94.50;;;;;;5053530;28;20359;-69
2023/09/13 05:02:44;;;;;;;18.00;15.63;;;21.50;94.40;;;;;;5053486;28;20036;-68
2023/09/13 05:05:10;;;;;;;23.25;15.73;;;21.50;94.60;;;;;;5052862;28;20068;-69
2023/09/13 05:07:35;;;;;;;22.38;15.75;;;21.60;94.20;;;;;;5053343;28;20094;-69
2023/09/13 05:10:01;;;;;;;24.02;16.90;;;21.60;94.00;;;;;;5052840;28;20040;-69
2023/09/13 05:12:26;;;;;;;25.02;16.48;;;21.60;94.10;;;;;;5036603;28;20060;-69
2023/09/13 05:14:52;;;;;;;21.98;15.48;;;21.60;94.00;;;;;;5033219;28;20033;-68
2023/09/13 05:17:18;;;;;;;24.58;15.43;;;21.70;94.10;;;;;;5032764;28;20109;-68
2023/09/13 05:19:43;;;;;;;24.98;15.98;;;21.70;93.90;;;;;;5033231;28;20017;-70
2023/09/13 05:22:09;;;;;;;22.13;14.85;;;21.80;93.90;;;;;;5032753;28;20474;-68
2023/09/13 05:24:34;;;;;;;26.00;16.00;;;21.80;94.00;;;;;;5032808;28;20107;-68
2023/09/13 05:27:00;;;;;;;28.95;15.95;;;21.90;93.90;;;;;;5032678;28;20029;-70
2023/09/13 05:29:26;;;;;;;23.52;16.35;;;22.00;93.40;;;;;;5032994;28;20067;-69
2023/09/13 05:31:51;;;;;;;17.45;15.27;;;22.10;93.40;;;;;;5032731;28;20030;-69
2023/09/13 05:34:17;;;;;;;24.40;15.38;;;22.10;93.50;;;;;;5032827;28;20405;-68
2023/09/13 05:36:42;;;;;;;25.15;15.38;;;22.30;92.90;;;;;;5033030;28;20029;-69
2023/09/13 05:39:08;;;;;;;21.67;14.73;;;22.40;92.50;;;;;;5032849;28;20439;-69
2023/09/13 05:41:34;;;;;;;22.38;15.13;;;22.50;92.00;;;;;;5032947;28;20030;-70
2023/09/13 05:43:59;;;;;;;20.17;14.90;;;22.50;91.60;;;;;;5032418;28;20052;-71
2023/09/13 05:46:25;;;;;;;20.33;14.80;;;22.60;91.60;;;;;;5032818;28;20037;-70
2023/09/13 05:48:51;;;;;;;21.42;15.73;;;22.60;91.60;;;;;;5032477;28;20079;-69
2023/09/13 05:51:17;;;;;;;21.48;15.80;;;22.60;91.40;;;;;;5032254;28;20041;-69
2023/09/13 05:53:43;;;;;;;19.88;16.25;;;22.70;91.30;;;;;;5032805;28;20378;-70
2023/09/13 05:56:12;;;;;;;22.52;16.48;;;22.80;91.00;;;;;;5032160;28;20167;-68
2023/09/13 05:58:43;;;;;;;24.50;16.73;;;22.80;90.80;;;;;;5032752;28;20392;-69
2023/09/13 06:01:10;;;;;;;25.42;16.77;;;22.80;90.80;;;;;;5032544;28;20037;-69
2023/09/13 06:03:35;;;;;;;18.80;15.60;;;22.90;90.50;;;;;;5015169;28;20041;-69
2023/09/13 06:06:01;;;;;;;20.58;17.52;;;22.90;90.60;;;;;;5034788;28;20022;-70
2023/09/13 06:08:26;;;;;;;22.80;15.98;;;22.90;90.20;;;;;;5036999;28;20156;-70
2023/09/13 06:10:52;;;;;;;19.13;16.75;;;23.00;90.20;;;;;;5036235;28;20064;-70
2023/09/13 06:13:18;;;;;;;18.00;16.10;;;23.10;90.20;;;;;;5036272;28;20053;-70
2023/09/13 06:15:43;;;;;;;22.92;16.83;;;23.10;90.20;;;;;;5036526;28;20108;-69
2023/09/13 06:18:09;;;;;;;22.50;16.40;;;23.10;90.10;;;;;;5038547;28;20029;-68
2023/09/13 06:20:34;;;;;;;18.98;15.88;;;23.20;90.10;;;;;;5036288;28;20480;-68
2023/09/13 06:23:01;;;;;;;20.77;15.93;;;23.30;89.70;;;;;;5035802;28;20030;-70
2023/09/13 06:25:26;;;;;;;21.33;15.77;;;23.30;89.50;;;;;;5036129;28;20429;-70
2023/09/13 06:27:52;;;;;;;19.33;16.33;;;23.40;89.20;;;;;;5036432;28;20036;-69
2023/09/13 06:30:19;;;;;;;23.13;16.17;;;23.50;88.40;;;;;;5035966;28;20323;-70
2023/09/13 06:32:45;;;;;;;26.35;16.65;;;23.60;88.00;;;;;;5036208;28;20037;-69
2023/09/13 06:35:12;;;;;;;20.23;15.98;;;23.60;87.90;;;;;;5035841;28;20031;-69
2023/09/13 06:37:38;;;;;;;22.65;16.70;;;23.70;87.40;;;;;;5035934;28;20470;-69
2023/09/13 06:40:04;;;;;;;23.25;16.77;;;23.80;86.10;;;;;;5018285;28;20109;-69
2023/09/13 06:42:30;;;;;;;20.05;15.40;;;23.90;85.80;;;;;;5036045;28;20064;-69
2023/09/13 06:44:56;;;;;;;22.92;16.48;;;24.00;86.10;;;;;;5018437;28;20447;-69
2023/09/13 06:47:22;;;;;;;19.40;15.23;;;24.20;84.90;;;;;;5035986;28;20033;-70
2023/09/13 06:49:47;;;;;;;24.02;15.85;;;24.40;83.80;;;;;;5035710;28;20087;-70
2023/09/13 06:52:13;;;;;;;20.75;16.25;;;24.60;83.60;;;;;;5035446;28;20108;-70
2023/09/13 06:54:39;;;;;;;27.83;14.88;;;24.90;81.90;;;;;;5035975;28;20025;-69
2023/09/13 06:57:06;;;;;;;18.02;15.20;;;25.10;80.90;;;;;;5035446;28;20045;-70
2023/09/13 06:59:32;;;;;;;21.98;15.73;;;25.40;78.90;;;;;;5035759;28;20106;-70
2023/09/13 07:01:58;;;;;;;20.75;14.13;;;25.70;77.60;;;;;;5035689;28;20033;-69
2023/09/13 07:04:23;;;;;;;17.42;14.60;;;26.00;76.80;;;;;;5035307;28;20053;-68
2023/09/13 07:06:49;;;;;;;15.85;13.55;;;26.50;75.30;;;;;;5035755;28;20063;-69
2023/09/13 07:09:15;;;;;;;18.77;13.80;;;27.20;72.70;;;;;;5035296;28;20041;-69
2023/09/13 07:11:40;;;;;;;20.75;12.18;;;27.90;69.70;;;;;;5035263;28;20026;-69
2023/09/13 07:14:06;;;;;;;18.67;11.82;;;28.60;66.80;;;;;;5036242;28;20037;-69
2023/09/13 07:16:31;;;;;;;20.45;11.45;;;29.20;64.10;;;;;;5034948;28;20427;-69
2023/09/13 07:18:57;;;;;;;17.85;10.40;;;29.80;62.90;;;;;;5035528;28;20455;-69
2023/09/13 07:21:23;;;;;;;16.23;10.30;;;30.40;60.20;;;;;;5037281;28;20053;-70
2023/09/13 07:23:49;;;;;;;17.33;10.32;;;30.60;59.50;;;;;;5035163;28;20029;-70
2023/09/13 07:26:14;;;;;;;10.07;8.65;;;31.00;58.50;;;;;;5034983;28;20030;-70
2023/09/13 07:28:40;;;;;;;21.27;8.77;;;31.20;57.20;;;;;;5034959;28;20025;-70
2023/09/13 07:31:09;;;;;;;12.82;7.80;;;31.80;56.60;;;;;;5034791;28;20393;-70
2023/09/13 07:33:35;;;;;;;9.85;8.25;;;32.50;54.20;;;;;;5035042;28;20033;-70
2023/09/13 07:36:01;;;;;;;10.73;7.82;;;32.90;52.80;;;;;;5035172;28;20034;-70
2023/09/13 07:38:27;;;;;;;12.43;7.32;;;33.40;51.20;;;;;;5035246;28;20125;-70
2023/09/13 07:40:53;;;;;;;10.65;6.82;;;33.70;49.70;;;;;;5035068;28;20151;-70
2023/09/13 07:43:19;;;;;;;7.43;6.18;;;33.90;49.80;;;;;;5034918;28;20115;-70
2023/09/13 07:45:46;;;;;;;11.88;5.38;;;34.50;48.60;;;;;;5034847;28;20029;-69
2023/09/13 07:48:11;;;;;;;8.77;5.30;;;34.80;47.40;;;;;;5034165;28;20470;-69
2023/09/13 07:50:42;;;;;;;9.15;5.22;;;34.80;46.30;;;;;;5034766;28;20032;-71
2023/09/13 07:53:08;;;;;;;6.25;4.47;;;34.40;45.90;;;;;;5034444;28;20034;-69
2023/09/13 07:55:34;;;;;;;9.57;5.00;;;33.90;46.10;;;;;;5034262;28;20025;-70
2023/09/13 07:58:00;;;;;;;8.45;4.60;;;34.00;45.80;;;;;;5034859;28;20029;-69
2023/09/13 08:00:26;;;;;;;8.90;4.20;;;33.90;45.90;;;;;;5034470;28;20033;-70
2023/09/13 08:02:52;;;;;;;6.45;4.32;;;33.50;46.40;;;;;;5034523;28;20083;-70
2023/09/13 08:05:17;;;;;;;10.85;4.93;;;32.90;46.50;;;;;;5033896;28;20036;-70
2023/09/13 08:07:46;;;;;;;9.25;4.63;;;32.40;47.10;;;;;;5034578;28;20090;-70
2023/09/13 08:10:13;;;;;;;12.38;5.00;;;32.60;46.90;;;;;;5033477;28;20363;-70
2023/09/13 08:12:38;;;;;;;9.75;4.75;;;32.90;46.80;;;;;;5036922;28;20033;-70
2023/09/13 08:15:05;;;;;;;5.30;4.53;;;33.30;45.90;;;;;;5034331;28;20052;-70
2023/09/13 08:17:31;;;;;;;8.93;4.15;;;33.90;45.10;;;;;;5034135;28;20390;-70
2023/09/13 08:19:57;;;;;;;7.82;4.82;;;34.30;44.00;;;;;;5034335;28;20028;-70
2023/09/13 08:22:23;;;;;;;8.52;4.35;;;33.60;44.40;;;;;;5033759;28;20029;-70
2023/09/13 08:24:48;;;;;;;7.35;4.90;;;33.30;45.00;;;;;;5034418;28;20021;-70
2023/09/13 08:27:14;;;;;;;6.57;4.47;;;33.20;45.20;;;;;;5033694;28;20029;-70
2023/09/13 08:29:40;;;;;;;7.13;4.25;;;33.00;45.40;;;;;;5034051;28;20037;-70
2023/09/13 08:32:06;;;;;;;6.55;4.35;;;33.00;45.90;;;;;;5033867;28;20033;-70
2023/09/13 08:34:33;;;;;;;9.70;4.78;;;32.60;46.40;;;;;;5034241;28;20152;-70
2023/09/13 08:36:58;;;;;;;10.77;4.35;;;32.30;46.30;;;;;;5033766;28;20029;-70
2023/09/13 08:39:24;;;;;;;9.52;4.82;;;31.80;46.80;;;;;;5033151;28;20022;-70
2023/09/13 08:41:53;;;;;;;8.07;4.25;;;31.60;46.70;;;;;;5033828;28;20095;-70
2023/09/13 08:44:20;;;;;;;8.02;4.63;;;31.20;47.80;;;;;;5033710;28;20462;-70
2023/09/13 08:46:55;;;;;;;9.15;4.13;;;30.90;48.20;;;;;;5033743;28;20025;-70
2023/09/13 08:49:22;;;;;;;10.32;3.63;;;30.60;48.70;;;;;;5033211;28;20025;-70
2023/09/13 08:51:48;;;;;;;8.68;3.60;;;30.30;48.10;;;;;;5033616;28;20036;-69
2023/09/13 08:54:15;;;;;;;9.02;3.63;;;29.90;48.20;;;;;;5032939;28;20490;-70
2023/09/13 08:56:45;;;;;;;4.65;3.65;;;29.60;48.80;;;;;;5033050;28;20067;-69
2023/09/13 08:59:15;;;;;;;8.00;3.80;;;29.40;49.70;;;;;;5033160;28;20029;-69
2023/09/13 09:01:52;;;;;;;5.60;3.67;;;29.10;49.80;;;;;;5033337;28;20087;-69
2023/09/13 09:04:20;;;;;;;9.05;4.20;;;29.10;50.50;;;;;;5032989;28;20061;-69
2023/09/13 09:06:47;;;;;;;9.52;3.97;;;29.20;50.80;;;;;;5040849;28;20052;-70
2023/09/13 09:09:27;;;;;;;7.80;3.97;;;29.00;50.70;;;;;;5053135;28;20033;-70
2023/09/13 09:11:59;;;;;;;10.07;4.25;;;28.90;51.30;;;;;;5053349;28;20082;-69
2023/09/13 09:14:30;;;;;;;9.00;3.97;;;28.80;51.60;;;;;;5052802;28;20044;-70
2023/09/13 09:16:56;;;;;;;10.98;4.53;;;28.90;51.80;;;;;;5049702;28;20104;-70
2023/09/13 09:19:22;;;;;;;4.85;3.47;;;28.90;51.70;;;;;;5052400;28;20432;-70
2023/09/13 09:21:48;;;;;;;8.73;4.30;;;29.00;51.70;;;;;;5052964;28;20389;-70
2023/09/13 09:24:14;;;;;;;5.80;4.22;;;29.00;51.60;;;;;;5052448;28;20028;-70
2023/09/13 09:26:39;;;;;;;6.80;4.22;;;29.20;51.70;;;;;;5052727;28;20063;-69
2023/09/13 09:29:20;;;;;;;6.22;4.20;;;29.40;51.30;;;;;;5052822;28;20029;-70
2023/09/13 09:31:46;;;;;;;5.70;4.47;;;29.50;51.40;;;;;;5052730;28;20106;-70
2023/09/13 09:34:14;;;;;;;5.35;3.97;;;29.70;50.80;;;;;;5051988;28;20041;-70
2023/09/13 09:36:44;;;;;;;4.75;4.35;;;29.80;50.90;;;;;;5052537;28;20035;-70
2023/09/13 09:39:10;;;;;;;7.28;4.10;;;29.80;50.10;;;;;;5052979;28;20067;-69
2023/09/13 09:41:38;;;;;;;8.75;5.18;;;29.70;50.20;;;;;;5052142;28;20029;-70
2023/09/13 09:44:05;;;;;;;5.68;4.60;;;29.70;50.30;;;;;;5052765;28;20062;-70
2023/09/13 09:46:32;;;;;;;10.38;4.60;;;29.70;50.30;;;;;;5052312;28;20032;-70
2023/09/13 09:48:59;;;;;;;7.38;4.60;;;29.80;50.50;;;;;;5052484;28;20037;-70
2023/09/13 09:51:24;;;;;;;9.32;5.28;;;29.70;50.60;;;;;;5051688;28;20116;-70
2023/09/13 09:53:50;;;;;;;7.15;4.88;;;29.50;51.10;;;;;;5052538;28;20104;-70
2023/09/13 09:56:16;;;;;;;11.27;4.97;;;29.60;51.00;;;;;;5052128;28;20052;-70
2023/09/13 09:58:42;;;;;;;5.55;4.28;;;29.50;51.00;;;;;;5052267;28;20477;-70
2023/09/13 10:01:11;;;;;;;8.20;5.07;;;29.60;51.70;;;;;;5052371;28;20040;-70
2023/09/13 10:03:38;;;;;;;6.53;5.40;;;29.60;51.30;;;;;;5051940;28;20096;-69
2023/09/13 10:06:12;;;;;;;8.50;5.60;;;29.40;51.30;;;;;;5052101;28;20029;-69
2023/09/13 10:08:38;;;;;;;7.68;4.55;;;29.50;51.00;;;;;;5051858;28;20021;-69
2023/09/13 10:11:04;;;;;;;5.70;4.97;;;29.60;51.50;;;;;;5035961;28;20604;-69
2023/09/13 10:13:31;;;;;;;8.70;4.15;;;29.50;51.60;;;;;;5031895;28;20374;-69
2023/09/13 10:15:58;;;;;;;7.60;5.15;;;29.50;51.70;;;;;;5014594;28;20033;-69
2023/09/13 10:18:26;;;;;;;9.93;4.88;;;29.40;51.50;;;;;;5014044;28;20382;-69
2023/09/13 10:20:56;;;;;;;8.38;4.95;;;29.30;51.60;;;;;;5032176;28;20474;-69
2023/09/13 10:23:28;;;;;;;6.60;4.50;;;29.20;51.90;;;;;;5014903;28;20041;-69
2023/09/13 10:25:58;;;;;;;7.43;4.72;;;29.10;51.50;;;;;;5032381;28;20037;-70
2023/09/13 10:28:27;;;;;;;7.32;4.60;;;29.10;51.60;;;;;;5032095;28;20077;-69
2023/09/13 10:30:56;;;;;;;7.82;5.25;;;29.20;51.90;;;;;;5032046;28;20144;-70
2023/09/13 10:33:22;;;;;;;8.73;4.20;;;29.40;51.00;;;;;;5031763;28;20371;-70
2023/09/13 10:35:50;;;;;;;8.63;4.55;;;29.40;50.90;;;;;;5031783;28;20087;-68
2023/09/13 10:38:26;;;;;;;8.80;4.40;;;29.40;50.50;;;;;;5031549;28;20072;-70
2023/09/13 10:41:02;;;;;;;10.35;4.53;;;29.20;50.60;;;;;;5032159;28;20470;-70
2023/09/13 10:43:29;;;;;;;7.30;3.75;;;29.30;50.60;;;;;;5031787;28;20029;-69
2023/09/13 10:45:56;;;;;;;8.88;4.78;;;29.40;50.30;;;;;;5032021;28;20512;-69
2023/09/13 10:48:22;;;;;;;9.38;3.60;;;29.40;50.00;;;;;;5031560;28;20026;-69
2023/09/13 10:50:49;;;;;;;11.80;4.25;;;29.50;49.80;;;;;;5031662;28;20095;-69
2023/09/13 10:53:16;;;;;;;6.07;3.97;;;29.60;49.80;;;;;;5034563;28;20065;-69
2023/09/13 10:55:42;;;;;;;5.78;3.65;;;29.70;48.90;;;;;;5035070;28;20029;-72
2023/09/13 10:58:09;;;;;;;6.53;3.83;;;29.80;49.10;;;;;;5035917;28;20071;-70
2023/09/13 11:00:37;;;;;;;8.20;3.83;;;29.90;49.00;;;;;;5038664;28;20389;-70
2023/09/13 11:03:04;;;;;;;7.00;3.58;;;29.90;48.80;;;;;;5055582;28;20052;-70
2023/09/13 11:05:32;;;;;;;5.88;3.83;;;29.90;48.90;;;;;;5055034;28;20032;-70
2023/09/13 11:07:57;;;;;;;7.82;3.80;;;30.10;48.80;;;;;;5055377;28;20059;-70
2023/09/13 11:10:29;;;;;;;5.75;3.90;;;30.00;49.10;;;;;;5051487;28;20072;-69
2023/09/13 11:12:55;;;;;;;8.07;5.30;;;29.80;49.30;;;;;;5055405;28;20037;-69
2023/09/13 11:15:22;;;;;;;7.60;4.43;;;29.90;49.40;;;;;;5054842;28;20078;-70
2023/09/13 11:17:48;;;;;;;9.52;4.57;;;29.90;49.10;;;;;;5055090;28;20458;-69
2023/09/13 11:20:32;;;;;;;5.25;3.83;;;29.70;49.30;;;;;;5055101;28;20025;-69
2023/09/13 11:23:18;;;;;;;4.45;3.90;;;29.60;49.30;;;;;;5055474;28;20028;-70
2023/09/13 11:25:55;;;;;;;10.40;4.30;;;29.50;49.70;;;;;;5054797;28;20052;-69
2023/09/13 11:28:35;;;;;;;7.63;3.72;;;29.20;50.20;;;;;;5054480;28;20064;-69
2023/09/13 11:31:02;;;;;;;7.22;3.90;;;29.20;50.30;;;;;;5054527;28;20032;-69
2023/09/13 11:33:28;;;;;;;7.28;3.83;;;29.00;50.40;;;;;;5054405;28;20073;-68
2023/09/13 11:35:58;;;;;;;9.43;3.60;;;28.90;50.80;;;;;;5054814;28;20032;-70
2023/09/13 11:38:26;;;;;;;5.82;3.22;;;28.90;51.40;;;;;;5054413;28;20121;-70
2023/09/13 11:40:58;;;;;;;9.93;4.03;;;28.90;50.90;;;;;;5054914;28;20167;-70
2023/09/13 11:43:29;;;;;;;8.73;3.58;;;28.90;51.00;;;;;;5054187;28;20028;-70
2023/09/13 11:45:56;;;;;;;9.43;3.35;;;28.90;50.40;;;;;;5054943;28;20279;-68
2023/09/13 11:48:32;;;;;;;12.00;4.13;;;29.00;50.60;;;;;;5054312;28;20029;-69
2023/09/13 11:51:11;;;;;;;10.98;3.70;;;29.20;50.20;;;;;;5054650;28;20033;-71
2023/09/13 11:53:38;;;;;;;7.93;3.42;;;29.20;50.10;;;;;;5054405;28;20029;-70
2023/09/13 11:56:03;;;;;;;12.55;3.75;;;29.30;49.50;;;;;;5054837;28;20051;-69
2023/09/13 11:58:35;;;;;;;8.27;3.70;;;29.50;49.60;;;;;;5054218;28;20068;-70
2023/09/13 12:01:03;;;;;;;5.47;3.60;;;29.50;48.90;;;;;;5054706;28;20025;-69
2023/09/13 12:03:31;;;;;;;5.80;3.70;;;29.50;49.00;;;;;;5053692;28;20430;-69
2023/09/13 12:05:57;;;;;;;7.97;3.60;;;29.60;49.10;;;;;;5054401;28;20470;-69
2023/09/13 12:08:28;;;;;;;5.13;4.07;;;29.60;49.00;;;;;;5053845;28;20040;-69
2023/09/13 12:10:56;;;;;;;5.65;3.58;;;29.60;48.80;;;;;;5054075;28;20033;-70
2023/09/13 12:13:43;;;;;;;7.15;4.00;;;29.70;48.90;;;;;;5050630;28;20397;-70
2023/09/13 12:16:09;;;;;;;8.07;4.20;;;29.70;49.20;;;;;;5054241;28;20021;-69
2023/09/13 12:18:36;;;;;;;7.70;4.13;;;29.60;49.30;;;;;;5053782;28;20116;-69
2023/09/13 12:21:02;;;;;;;4.38;3.97;;;29.50;49.50;;;;;;5053916;28;20524;-70
2023/09/13 12:23:33;;;;;;;6.47;4.43;;;29.60;49.70;;;;;;5053841;28;20155;-70
2023/09/13 12:25:59;;;;;;;5.55;4.10;;;29.60;49.90;;;;;;5053877;28;20025;-70
2023/09/13 12:28:35;;;;;;;6.88;4.55;;;29.60;49.90;;;;;;5053685;28;20021;-71
2023/09/13 12:31:06;;;;;;;4.88;4.28;;;29.70;49.80;;;;;;5054109;28;20086;-70
2023/09/13 12:33:34;;;;;;;8.90;4.20;;;29.80;50.20;;;;;;5053261;28;20056;-70