Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:17;;;;;;;25.50;11.60;;;;;;;16.27;100.00;102684.94;5052106;28;20032;-65
2022/07/09 00:03:43;;;;;;;24.40;11.63;;;;;;;16.31;100.00;102686.75;5052413;28;20021;-65
2022/07/09 00:06:08;;;;;;;25.00;11.55;;;;;;;16.32;100.00;102683.19;5052778;28;20013;-66
2022/07/09 00:08:33;;;;;;;23.08;10.90;;;;;;;16.30;100.00;102684.09;5052726;28;20417;-65
2022/07/09 00:10:58;;;;;;;23.23;10.77;;;;;;;16.29;100.00;102682.28;5052446;28;20025;-66
2022/07/09 00:13:24;;;;;;;23.42;11.10;;;;;;;16.24;100.00;102679.56;5052601;28;20024;-64
2022/07/09 00:15:50;;;;;;;20.00;10.38;;;;;;;16.20;100.00;102680.41;5051885;28;20376;-64
2022/07/09 00:18:15;;;;;;;23.63;10.38;;;;;;;16.16;100.00;102682.19;5052304;28;20021;-64
2022/07/09 00:20:41;;;;;;;24.25;11.10;;;;;;;16.19;100.00;102681.28;5052262;28;20016;-64
2022/07/09 00:23:06;;;;;;;24.52;10.82;;;;;;;16.15;100.00;102679.47;5052270;28;20521;-65
2022/07/09 00:25:31;;;;;;;24.15;11.30;;;;;;;16.18;100.00;102671.53;5052239;28;20456;-64
2022/07/09 00:27:57;;;;;;;23.92;11.27;;;;;;;16.20;100.00;102683.97;5052364;28;20031;-65
2022/07/09 00:30:22;;;;;;;22.48;11.25;;;;;;;16.16;100.00;102675.94;5051637;28;20024;-66
2022/07/09 00:32:47;;;;;;;21.02;10.77;;;;;;;16.10;100.00;102686.53;5052144;28;20044;-64
2022/07/09 00:35:13;;;;;;;23.10;10.60;;;;;;;16.11;100.00;102683.00;5052905;28;20075;-65
2022/07/09 00:37:38;;;;;;;21.10;10.85;;;;;;;16.06;100.00;102674.03;5052281;28;20070;-65
2022/07/09 00:40:04;;;;;;;22.80;10.90;;;;;;;16.03;100.00;102675.81;5050594;28;20115;-64
2022/07/09 00:42:29;;;;;;;23.08;11.10;;;;;;;15.91;100.00;102672.13;5050932;28;20025;-66
2022/07/09 00:44:55;;;;;;;22.45;11.77;;;;;;;15.90;100.00;102673.91;5049040;28;20029;-64
2022/07/09 00:47:20;;;;;;;22.40;11.90;;;;;;;15.88;100.00;102675.63;5052083;28;20025;-64
2022/07/09 00:49:46;;;;;;;21.05;10.65;;;;;;;15.81;100.00;102684.44;5050312;28;20036;-64
2022/07/09 00:52:15;;;;;;;23.65;11.18;;;;;;;15.79;100.00;102683.53;5051626;28;20061;-64
2022/07/09 00:54:41;;;;;;;22.50;11.63;;;;;;;15.67;100.00;102689.59;5051811;28;20032;-64
2022/07/09 00:57:09;;;;;;;23.52;11.70;;;;;;;15.60;100.00;102683.28;5051079;28;20055;-64
2022/07/09 00:59:35;;;;;;;22.58;11.48;;;;;;;15.50;100.00;102687.59;5051631;28;20025;-64
2022/07/09 01:02:01;;;;;;;22.92;11.10;;;;;;;15.40;100.00;102676.78;5051554;28;20051;-64
2022/07/09 01:04:26;;;;;;;23.58;12.68;;;;;;;15.43;100.00;102676.84;5051455;28;20471;-64
2022/07/09 01:06:52;;;;;;;24.20;13.15;;;;;;;15.47;100.00;102678.66;5051779;28;20055;-63
2022/07/09 01:09:17;;;;;;;24.08;12.57;;;;;;;15.51;100.00;102681.38;5050923;28;20028;-64
2022/07/09 01:11:43;;;;;;;22.65;12.23;;;;;;;15.45;100.00;102670.66;5050842;28;20033;-64
2022/07/09 01:14:08;;;;;;;23.00;13.98;;;;;;;15.59;100.00;102678.81;5051613;28;20028;-64
2022/07/09 01:16:37;;;;;;;23.27;12.93;;;;;;;15.54;100.00;102668.97;5051718;28;20040;-64
2022/07/09 01:19:03;;;;;;;26.08;13.40;;;;;;;15.62;100.00;102667.31;5051681;28;20035;-65
2022/07/09 01:21:28;;;;;;;25.63;14.93;;;;;;;15.63;100.00;102666.44;5050302;28;20506;-64
2022/07/09 01:23:53;;;;;;;22.50;13.35;;;;;;;15.59;100.00;102662.81;5051137;28;20032;-64
2022/07/09 01:26:22;;;;;;;22.80;13.63;;;;;;;15.54;100.00;102664.53;5051400;28;20025;-64
2022/07/09 01:28:47;;;;;;;23.27;13.30;;;;;;;15.47;100.00;102657.34;5049351;28;20025;-64
2022/07/09 01:31:14;;;;;;;27.35;15.18;;;;;;;15.35;100.00;102658.09;5050759;28;20472;-63
2022/07/09 01:33:39;;;;;;;24.85;14.65;;;;;;;15.40;100.00;102647.47;5051128;28;20408;-65
2022/07/09 01:36:05;;;;;;;24.45;15.00;;;;;;;15.42;100.00;102648.38;5051063;28;20116;-65
2022/07/09 01:38:31;;;;;;;23.02;13.50;;;;;;;15.34;100.00;102643.84;5051047;28;20502;-64
2022/07/09 01:40:57;;;;;;;24.17;14.70;;;;;;;15.27;100.00;102651.75;5050988;28;20029;-64
2022/07/09 01:43:22;;;;;;;25.17;15.32;;;;;;;15.24;100.00;102641.06;5050803;28;20475;-64
2022/07/09 01:45:47;;;;;;;24.48;14.40;;;;;;;15.20;100.00;102642.78;5051027;28;20021;-64
2022/07/09 01:48:13;;;;;;;24.65;14.13;;;;;;;15.15;100.00;102631.16;5050951;28;20075;-64
2022/07/09 01:50:38;;;;;;;22.85;13.55;;;;;;;15.14;100.00;102640.03;5050063;28;20028;-64
2022/07/09 01:53:04;;;;;;;24.33;13.80;;;;;;;15.10;100.00;102635.53;5050467;28;20025;-64
2022/07/09 01:55:29;;;;;;;23.50;13.88;;;;;;;15.05;100.00;102635.47;5050293;28;20025;-64
2022/07/09 01:57:55;;;;;;;26.33;14.77;;;;;;;14.92;100.00;102642.38;5050423;28;20033;-64
2022/07/09 02:00:20;;;;;;;23.98;14.30;;;;;;;14.86;100.00;102631.66;5050532;28;20025;-64
2022/07/09 02:02:45;;;;;;;23.83;13.95;;;;;;;14.84;100.00;102627.16;5050791;28;20029;-64
2022/07/09 02:05:11;;;;;;;25.33;15.18;;;;;;;14.77;100.00;102637.72;5050599;28;20048;-65
2022/07/09 02:07:37;;;;;;;24.42;14.93;;;;;;;14.65;100.00;102632.22;5051016;28;20074;-64
2022/07/09 02:10:04;;;;;;;23.55;14.52;;;;;;;14.57;100.00;102626.72;5050497;28;20514;-64
2022/07/09 02:12:29;;;;;;;25.60;13.90;;;;;;;14.56;100.00;102626.72;5050145;28;20384;-65
2022/07/09 02:14:55;;;;;;;23.83;14.00;;;;;;;14.55;100.00;102625.81;5049136;28;20050;-64
2022/07/09 02:17:20;;;;;;;23.52;14.43;;;;;;;14.60;100.00;102617.91;5050339;28;20025;-64
2022/07/09 02:19:45;;;;;;;24.45;14.43;;;;;;;14.56;100.00;102632.03;5050990;28;20024;-64
2022/07/09 02:22:11;;;;;;;23.70;14.50;;;;;;;14.57;100.00;102620.53;5050741;28;20021;-64
2022/07/09 02:24:36;;;;;;;24.90;14.20;;;;;;;14.57;100.00;102617.84;5049797;28;20036;-64
2022/07/09 02:27:02;;;;;;;24.20;14.30;;;;;;;14.49;100.00;102623.06;5050471;28;20483;-64
2022/07/09 02:29:27;;;;;;;23.40;14.10;;;;;;;14.44;100.00;102611.44;5050562;28;20045;-64
2022/07/09 02:31:54;;;;;;;23.85;13.52;;;;;;;14.41;100.00;102614.06;5050510;28;20029;-64
2022/07/09 02:34:20;;;;;;;24.10;14.02;;;;;;;14.38;100.00;102614.88;5050264;28;20387;-64
2022/07/09 02:36:46;;;;;;;23.58;13.07;;;;;;;14.36;100.00;102615.72;5050347;28;20104;-66
2022/07/09 02:39:11;;;;;;;24.10;14.20;;;;;;;14.34;100.00;102607.72;5050357;28;20061;-64
2022/07/09 02:41:36;;;;;;;23.58;14.13;;;;;;;14.34;100.00;102610.38;5049489;28;20064;-66
2022/07/09 02:44:02;;;;;;;24.15;14.30;;;;;;;14.25;100.00;102610.25;5050252;28;20454;-66
2022/07/09 02:46:27;;;;;;;23.67;13.55;;;;;;;14.13;100.00;102614.47;5050621;28;20360;-66
2022/07/09 02:48:52;;;;;;;24.60;14.70;;;;;;;14.10;100.00;102611.75;5050300;28;20478;-66
2022/07/09 02:51:18;;;;;;;26.80;15.60;;;;;;;14.11;100.00;102607.31;5050340;28;20028;-65
2022/07/09 02:53:43;;;;;;;25.35;15.27;;;;;;;14.13;100.00;102601.19;5050325;28;20020;-64
2022/07/09 02:56:08;;;;;;;26.88;16.17;;;;;;;14.08;100.00;102591.31;5049626;28;20041;-65
2022/07/09 02:58:34;;;;;;;25.67;15.73;;;;;;;14.04;100.00;102595.72;5050014;28;20032;-66
2022/07/09 03:00:59;;;;;;;26.35;17.02;;;;;;;14.02;100.00;102586.78;5050283;28;20029;-64
2022/07/09 03:03:24;;;;;;;23.88;14.98;;;;;;;14.04;100.00;102592.16;5053763;28;20029;-64
2022/07/09 03:05:50;;;;;;;26.20;15.63;;;;;;;13.99;100.00;102600.03;5053600;28;20033;-64
2022/07/09 03:08:16;;;;;;;25.63;16.13;;;;;;;14.06;100.00;102604.59;5053975;28;20032;-63
2022/07/09 03:10:41;;;;;;;25.80;16.02;;;;;;;14.07;100.00;102600.19;5053182;28;20028;-63
2022/07/09 03:13:06;;;;;;;25.98;16.15;;;;;;;14.05;100.00;102599.25;5053862;28;20063;-64
2022/07/09 03:15:32;;;;;;;25.80;14.95;;;;;;;14.08;100.00;102586.91;5053856;28;20382;-66
2022/07/09 03:17:57;;;;;;;26.25;16.27;;;;;;;14.15;100.00;102598.53;5053281;28;20031;-66
2022/07/09 03:20:22;;;;;;;27.42;17.23;;;;;;;14.15;100.00;102592.34;5052609;28;20035;-64
2022/07/09 03:22:48;;;;;;;27.75;18.48;;;;;;;14.17;100.00;102594.16;5053403;28;20021;-64
2022/07/09 03:25:13;;;;;;;29.42;20.52;;;;;;;14.17;100.00;102586.19;5053320;28;20060;-63
2022/07/09 03:27:38;;;;;;;29.95;19.45;;;;;;;14.13;100.00;102590.53;5054010;28;20067;-67
2022/07/09 03:30:04;;;;;;;25.50;17.00;;;;;;;14.05;100.00;102596.59;5052809;28;20028;-64
2022/07/09 03:32:30;;;;;;;27.15;17.42;;;;;;;14.07;100.00;102592.22;5052812;28;20037;-64
2022/07/09 03:34:55;;;;;;;28.88;17.92;;;;;;;14.04;100.00;102592.16;5053213;28;20040;-64
2022/07/09 03:37:21;;;;;;;26.98;17.17;;;;;;;14.08;100.00;102593.97;5053384;28;20048;-64
2022/07/09 03:39:47;;;;;;;29.30;17.70;;;;;;;14.04;100.00;102600.13;5053129;28;20021;-63
2022/07/09 03:42:12;;;;;;;27.30;18.17;;;;;;;14.04;100.00;102597.47;5051925;28;20037;-64
2022/07/09 03:44:38;;;;;;;27.85;17.65;;;;;;;13.91;100.00;102594.59;5052831;28;20040;-64
2022/07/09 03:47:04;;;;;;;26.77;16.63;;;;;;;13.81;100.00;102602.38;5053159;28;20036;-66
2022/07/09 03:49:30;;;;;;;26.35;16.23;;;;;;;13.80;100.00;102593.47;5052728;28;20060;-66
2022/07/09 03:51:55;;;;;;;28.08;16.80;;;;;;;13.85;100.00;102605.13;5052577;28;20182;-66
2022/07/09 03:54:21;;;;;;;27.58;18.25;;;;;;;13.87;100.00;102600.72;5053049;28;20036;-64
2022/07/09 03:56:46;;;;;;;28.90;20.27;;;;;;;13.96;100.00;102597.31;5052867;28;20381;-64
2022/07/09 03:59:11;;;;;;;30.77;21.10;;;;;;;13.87;100.00;102595.38;5052637;28;20029;-64
2022/07/09 04:01:37;;;;;;;29.65;20.55;;;;;;;13.83;100.00;102596.19;5051743;28;20025;-64
2022/07/09 04:04:03;;;;;;;29.77;20.48;;;;;;;13.91;100.00;102585.72;5052862;28;20032;-64
2022/07/09 04:06:29;;;;;;;30.20;21.30;;;;;;;14.02;100.00;102592.09;5052864;28;20029;-64
2022/07/09 04:08:55;;;;;;;30.33;21.00;;;;;;;14.17;100.00;102587.94;5051224;28;20380;-64
2022/07/09 04:11:20;;;;;;;30.95;21.33;;;;;;;14.19;100.00;102591.53;5052217;28;20033;-64
2022/07/09 04:13:45;;;;;;;32.53;22.25;;;;;;;14.22;100.00;102595.13;5051874;28;20027;-64
2022/07/09 04:16:11;;;;;;;30.38;20.17;;;;;;;14.22;100.00;102595.13;5052998;28;20100;-64
2022/07/09 04:18:36;;;;;;;29.80;20.60;;;;;;;14.26;100.00;102586.31;5052246;28;20032;-63
2022/07/09 04:21:02;;;;;;;31.02;21.60;;;;;;;14.32;100.00;102597.94;5052201;28;20017;-64
2022/07/09 04:23:28;;;;;;;31.17;22.35;;;;;;;14.42;100.00;102586.59;5052180;28;20086;-64
2022/07/09 04:25:53;;;;;;;34.75;24.98;;;;;;;14.33;100.00;102587.34;5052598;28;20090;-64
2022/07/09 04:28:19;;;;;;;35.55;25.25;;;;;;;14.23;100.00;102577.41;5052742;28;20099;-64
2022/07/09 04:30:45;;;;;;;36.30;27.10;;;;;;;14.17;100.00;102583.53;5051962;28;20061;-65
2022/07/09 04:33:11;;;;;;;37.80;26.80;;;;;;;14.15;100.00;102579.94;5051090;28;20025;-64
2022/07/09 04:35:36;;;;;;;38.90;27.45;;;;;;;14.21;100.00;102577.41;5052099;28;20481;-65
2022/07/09 04:38:02;;;;;;;38.78;28.20;;;;;;;14.34;100.00;102585.56;5051524;28;20828;-63
2022/07/09 04:40:28;;;;;;;36.42;26.73;;;;;;;14.38;100.00;102574.09;5051356;28;20025;-66
2022/07/09 04:42:53;;;;;;;37.88;27.77;;;;;;;14.48;100.00;102581.34;5046684;28;20380;-66
2022/07/09 04:45:19;;;;;;;37.80;27.67;;;;;;;14.58;100.00;102582.41;5051910;28;20060;-66
2022/07/09 04:47:44;;;;;;;37.58;27.38;;;;;;;14.70;100.00;102581.72;5052083;28;20459;-66
2022/07/09 04:50:10;;;;;;;39.28;27.90;;;;;;;14.94;100.00;102586.47;5052279;28;20025;-67
2022/07/09 04:52:36;;;;;;;38.38;28.02;;;;;;;15.05;100.00;102584.88;5051361;28;20032;-65
2022/07/09 04:55:03;;;;;;;39.90;29.38;;;;;;;15.23;100.00;102589.56;5051665;28;20391;-66
2022/07/09 04:57:28;;;;;;;39.80;30.45;;;;;;;15.32;100.00;102578.13;5051875;28;20076;-65
2022/07/09 05:00:00;;;;;;;40.30;31.05;;;;;;;15.42;100.00;102580.03;5051196;28;20456;-65
2022/07/09 05:02:25;;;;;;;40.35;30.75;;;;;;;15.52;100.00;102581.00;5050016;28;20064;-64
2022/07/09 05:04:51;;;;;;;40.40;30.23;;;;;;;15.68;100.00;102574.06;5051683;28;20059;-67
2022/07/09 05:07:16;;;;;;;39.97;30.90;;;;;;;15.67;100.00;102573.19;5050376;28;20506;-65
2022/07/09 05:09:41;;;;;;;40.22;30.42;;;;;;;15.81;100.00;102572.44;5051589;28;20028;-67
2022/07/09 05:12:08;;;;;;;41.17;30.75;;;;;;;15.95;100.00;102564.59;5051346;28;20036;-67
2022/07/09 05:14:34;;;;;;;40.90;30.42;;;;;;;16.10;100.00;102569.16;5051431;28;20033;-66
2022/07/09 05:16:59;;;;;;;39.75;30.60;;;;;;;16.15;100.00;102572.75;5047621;28;20048;-66
2022/07/09 05:19:25;;;;;;;40.45;30.13;;;;;;;16.22;100.00;102571.94;5051572;28;20066;-64
2022/07/09 05:21:50;;;;;;;39.75;30.58;;;;;;;16.18;100.00;102573.69;5050928;28;20622;-67
2022/07/09 05:24:15;;;;;;;42.28;30.63;;;;;;;16.20;100.00;102571.03;5051459;28;20048;-67
2022/07/09 05:26:40;;;;;;;42.13;32.15;;;;;;;16.17;100.00;102576.34;5050471;28;20033;-66
2022/07/09 05:29:06;;;;;;;41.25;30.95;;;;;;;16.25;100.00;102571.97;5051107;28;20246;-66
2022/07/09 05:31:31;;;;;;;43.58;32.75;;;;;;;16.26;100.00;102572.88;5050172;28;20021;-67
2022/07/09 05:33:56;;;;;;;40.63;31.48;;;;;;;16.42;100.00;102571.22;5050838;28;20035;-66
2022/07/09 05:36:22;;;;;;;42.00;31.67;;;;;;;16.57;100.00;102576.63;5051123;28;20025;-67
2022/07/09 05:38:47;;;;;;;41.03;32.42;;;;;;;16.67;100.00;102573.16;5050715;28;20028;-67
2022/07/09 05:41:14;;;;;;;40.38;31.98;;;;;;;16.61;100.00;102578.44;5050360;28;20383;-66
2022/07/09 05:43:39;;;;;;;41.25;31.85;;;;;;;16.53;100.00;102570.41;5050765;28;20036;-64
2022/07/09 05:46:05;;;;;;;41.33;32.40;;;;;;;16.46;100.00;102573.91;5050648;28;20025;-67
2022/07/09 05:48:30;;;;;;;42.45;32.08;;;;;;;16.42;100.00;102565.88;5050885;28;20036;-66
2022/07/09 05:50:55;;;;;;;42.33;32.30;;;;;;;16.47;100.00;102564.09;5050631;28;20068;-65
2022/07/09 05:53:21;;;;;;;42.28;31.85;;;;;;;16.55;100.00;102562.41;5051230;28;20025;-66
2022/07/09 05:55:46;;;;;;;40.05;31.77;;;;;;;16.72;100.00;102565.19;5050274;28;20452;-66
2022/07/09 05:58:12;;;;;;;42.03;32.40;;;;;;;16.75;100.00;102570.53;5050855;28;20037;-65
2022/07/09 06:00:38;;;;;;;39.88;30.70;;;;;;;16.90;100.00;102575.09;5051009;28;20052;-65
2022/07/09 06:03:03;;;;;;;42.42;32.83;;;;;;;16.96;100.00;102567.09;5050290;28;20021;-65
2022/07/09 06:05:28;;;;;;;40.40;30.95;;;;;;;16.96;100.00;102574.25;5050593;28;20061;-66
2022/07/09 06:07:54;;;;;;;38.80;30.40;;;;;;;17.01;100.00;102567.16;5050229;28;20100;-65
2022/07/09 06:10:19;;;;;;;39.60;30.60;;;;;;;16.86;100.00;102566.16;5050090;28;20025;-64
2022/07/09 06:12:45;;;;;;;41.88;31.83;;;;;;;16.66;100.00;102574.03;5050490;28;20025;-67
2022/07/09 06:15:11;;;;;;;40.90;32.35;;;;;;;16.60;100.00;102573.09;5050623;28;20107;-66
2022/07/09 06:17:36;;;;;;;40.92;31.65;;;;;;;16.66;100.00;102574.03;5050519;28;20387;-68
2022/07/09 06:20:02;;;;;;;39.22;30.83;;;;;;;16.79;100.00;102576.78;5050215;28;20429;-64
2022/07/09 06:22:27;;;;;;;41.15;31.45;;;;;;;16.98;100.00;102572.47;5050076;28;20147;-65
2022/07/09 06:24:52;;;;;;;40.83;31.85;;;;;;;17.13;100.00;102571.66;5050342;28;20039;-66
2022/07/09 06:27:18;;;;;;;38.75;30.45;;;;;;;17.23;100.00;102587.72;5051080;28;20033;-65
2022/07/09 06:29:43;;;;;;;38.10;28.90;;;;;;;17.41;100.00;102583.34;5050423;28;20052;-65
2022/07/09 06:32:08;;;;;;;37.45;29.23;;;;;;;17.60;100.00;102579.84;5049867;28;20120;-66
2022/07/09 06:34:34;;;;;;;38.72;29.63;;;;;;;17.66;100.00;102584.28;5050714;28;20468;-64
2022/07/09 06:36:59;;;;;;;38.95;30.48;;;;;;;17.86;100.00;102586.13;5051986;28;20029;-67
2022/07/09 06:42:08;;;;;;;40.30;30.20;;;;;;;18.09;100.00;102583.50;5053961;28;20040;-64
2022/07/09 06:44:34;;;;;;;40.33;29.63;;;;;;;18.32;100.00;102582.59;5053640;28;20464;-64
2022/07/09 06:47:00;;;;;;;39.08;30.05;;;;;;;18.54;100.00;102589.75;5054047;28;20032;-64
2022/07/09 06:49:25;;;;;;;38.00;29.17;;;;;;;18.47;100.00;102591.50;5054570;28;20032;-64
2022/07/09 06:51:51;;;;;;;38.75;30.90;;;;;;;18.45;100.00;102592.44;5054183;28;20031;-64
2022/07/09 06:54:16;;;;;;;38.95;30.05;;;;;;;18.24;100.00;102587.97;5052697;28;20039;-64
2022/07/09 06:56:41;;;;;;;38.38;30.30;;;;;;;18.09;100.00;102576.38;5053537;28;20043;-65
2022/07/09 06:59:06;;;;;;;37.17;29.63;;;;;;;17.99;100.00;102587.97;5053309;28;20063;-65
2022/07/09 07:01:32;;;;;;;39.08;29.98;;;;;;;17.88;100.00;102573.63;5053374;28;20083;-65
2022/07/09 07:03:57;;;;;;;38.20;30.23;;;;;;;17.93;100.00;102579.94;5053979;28;20106;-65
2022/07/09 07:06:22;;;;;;;38.67;28.98;;;;;;;18.07;100.00;102591.53;5053636;28;20017;-66
2022/07/09 07:08:48;;;;;;;37.30;28.13;;;;;;;18.25;100.00;102590.63;5053997;28;20031;-65
2022/07/09 07:11:14;;;;;;;39.22;28.15;;;;;;;18.50;100.00;102585.28;5053057;28;20029;-65
2022/07/09 07:13:39;;;;;;;37.20;28.13;;;;;;;18.55;100.00;102585.25;5053029;28;20021;-65
2022/07/09 07:16:05;;;;;;;34.78;25.27;;;;;;;18.44;100.00;102582.59;5053369;28;20476;-66
2022/07/09 07:18:30;;;;;;;33.65;24.45;;;;;;;18.40;100.00;102594.22;5053384;28;20063;-65
2022/07/09 07:20:55;;;;;;;33.38;23.55;;;;;;;18.49;100.00;102587.97;5052959;28;20033;-65
2022/07/09 07:23:21;;;;;;;32.70;23.23;;;;;;;18.63;100.00;102576.31;5053136;28;20088;-65
2022/07/09 07:25:46;;;;;;;32.65;23.27;;;;;;;18.72;100.00;102577.22;5053243;28;20083;-65
2022/07/09 07:28:11;;;;;;;33.78;23.02;;;;;;;18.79;100.00;102584.34;5052845;28;20128;-65
2022/07/09 07:30:37;;;;;;;33.63;25.17;;;;;;;18.85;100.00;102578.06;5052922;28;20028;-65
2022/07/09 07:33:02;;;;;;;33.47;25.27;;;;;;;18.95;100.00;102580.75;5052606;28;20017;-64
2022/07/09 07:35:27;;;;;;;34.67;25.35;;;;;;;19.06;100.00;102593.22;5050922;28;20044;-67
2022/07/09 07:37:53;;;;;;;35.58;24.90;;;;;;;19.16;100.00;102587.81;5051140;28;20021;-66
2022/07/09 07:40:19;;;;;;;33.70;23.80;;;;;;;19.40;100.00;102587.72;5068571;28;20067;-66
2022/07/09 07:42:44;;;;;;;32.95;22.77;;;;;;;19.57;100.00;102583.16;5052293;28;20104;-65
2022/07/09 07:45:10;;;;;;;31.38;21.40;;;;;;;19.77;100.00;102583.00;5052753;28;20071;-67
2022/07/09 07:47:35;;;;;;;28.55;18.90;;;;;;;20.06;100.00;102584.63;5052919;28;20017;-65
2022/07/09 07:50:01;;;;;;;27.42;18.33;;;;;;;20.13;100.00;102580.13;5052404;28;20021;-65
2022/07/09 07:52:26;;;;;;;29.38;18.88;;;;;;;20.20;100.00;102590.78;5052475;28;20519;-67
2022/07/09 07:54:51;;;;;;;27.85;18.23;;;;;;;20.43;100.00;102599.53;5052665;28;20029;-64
2022/07/09 07:57:17;;;;;;;28.23;17.20;;;;;;;20.61;100.00;102599.38;5052447;28;20060;-66
2022/07/09 07:59:42;;;;;;;27.83;17.98;;;;;;;20.81;100.00;102593.81;5052768;28;20036;-64
2022/07/09 08:02:07;;;;;;;29.35;18.42;;;;;;;21.15;100.00;102582.66;5052400;28;20383;-64
2022/07/09 08:04:33;;;;;;;28.38;18.25;;;;;;;21.32;100.00;102592.31;5052664;28;20032;-64
2022/07/09 08:06:58;;;;;;;28.63;18.70;;;;;;;21.47;100.00;102588.53;5052452;28;21144;-64
2022/07/09 08:09:24;;;;;;;28.10;18.25;;;;;;;21.52;100.00;102587.59;5052464;28;20033;-64
2022/07/09 08:11:49;;;;;;;28.70;18.33;;;;;;;21.62;100.00;102582.09;5051675;28;20107;-64
2022/07/09 08:14:14;;;;;;;28.27;18.30;;;;;;;21.82;100.00;102588.03;5052051;28;20029;-64
2022/07/09 08:16:39;;;;;;;28.55;17.92;;;;;;;21.88;100.00;102579.88;5051306;28;20068;-65
2022/07/09 08:19:05;;;;;;;28.35;18.45;;;;;;;22.06;100.00;102569.72;5052180;28;20029;-64
2022/07/09 08:21:30;;;;;;;29.08;18.63;;;;;;;22.36;100.00;102567.47;5052211;28;20039;-65
2022/07/09 08:23:56;;;;;;;29.05;18.55;;;;;;;22.27;100.00;102555.00;5052143;28;20037;-65
2022/07/09 08:26:24;;;;;;;29.20;18.98;;;;;;;22.03;100.00;102557.22;5052132;28;20134;-64
2022/07/09 08:28:50;;;;;;;29.70;18.92;;;;;;;22.15;100.00;102550.72;5052211;28;20021;-64
2022/07/09 08:31:16;;;;;;;29.40;20.02;;;;;;;22.35;100.00;102557.59;5052186;28;20356;-64
2022/07/09 08:33:41;;;;;;;30.58;19.88;;;;;;;22.42;100.00;102556.56;5052208;28;20388;-66
2022/07/09 08:36:06;;;;;;;31.55;20.40;;;;;;;22.36;100.00;102545.91;5050716;28;20021;-67
2022/07/09 08:38:32;;;;;;;30.38;20.95;;;;;;;22.02;100.00;102546.44;5051890;28;20056;-67
2022/07/09 08:41:00;;;;;;;29.48;19.65;;;;;;;21.77;100.00;102538.81;5051056;28;20489;-67
2022/07/09 08:43:29;;;;;;;31.27;20.88;;;;;;;21.75;100.00;102538.81;5051740;28;20036;-65
2022/07/09 08:45:56;;;;;;;29.63;20.63;;;;;;;21.88;100.00;102536.81;5052137;28;20052;-67
2022/07/09 08:48:21;;;;;;;28.75;20.10;;;;;;;21.86;100.00;102533.25;5051763;28;20025;-67
2022/07/09 08:50:48;;;;;;;28.73;17.50;;;;;;;22.12;100.00;102534.63;5051695;28;20372;-65
2022/07/09 08:53:16;;;;;;;29.92;18.17;;;;;;;22.74;100.00;102538.91;5051730;28;20025;-65
2022/07/09 08:55:42;;;;;;;29.20;19.42;;;;;;;23.00;100.00;102548.25;5052239;28;20110;-68
2022/07/09 08:58:09;;;;;;;29.85;19.60;;;;;;;22.96;100.00;102540.25;5051463;28;20148;-66
2022/07/09 09:00:34;;;;;;;30.50;20.40;;;;;;;22.81;100.00;102544.13;5051477;28;20050;-66
2022/07/09 09:03:00;;;;;;;29.77;19.08;;;;;;;22.79;100.00;102539.69;5051115;28;20510;-66
2022/07/09 09:05:25;;;;;;;29.52;19.50;;;;;;;22.50;100.00;102538.47;5050080;28;20052;-65
2022/07/09 09:07:51;;;;;;;28.63;19.42;;;;;;;22.49;100.00;102538.50;5052071;28;20025;-65
2022/07/09 09:10:24;;;;;;;27.30;18.38;;;;;;;22.61;100.00;102539.13;5051703;28;20032;-66
2022/07/09 09:12:56;;;;;;;30.02;19.08;;;;;;;22.49;100.00;102551.97;5051314;28;20043;-67
2022/07/09 09:15:21;;;;;;;30.52;19.55;;;;;;;22.49;100.00;102538.50;5051352;28;20108;-65
2022/07/09 09:17:47;;;;;;;28.63;19.30;;;;;;;22.24;100.00;102541.59;5051502;28;20029;-66
2022/07/09 09:20:16;;;;;;;30.02;19.60;;;;;;;22.22;100.00;102536.25;5051304;28;20031;-66
2022/07/09 09:22:59;;;;;;;29.35;18.88;;;;;;;22.42;100.00;102533.19;5050144;28;20470;-65
2022/07/09 09:25:24;;;;;;;28.77;19.27;;;;;;;22.40;100.00;102528.78;5048243;28;20029;-65
2022/07/09 09:27:54;;;;;;;28.15;18.85;;;;;;;22.27;100.00;102531.66;5051488;28;20383;-67
2022/07/09 09:30:20;;;;;;;28.42;18.30;;;;;;;22.10;100.00;102533.75;5050140;28;20056;-65
2022/07/09 09:32:57;;;;;;;30.20;19.30;;;;;;;21.81;100.00;102527.06;5050652;28;20119;-66
2022/07/09 09:35:46;;;;;;;28.67;19.15;;;;;;;22.06;100.00;102535.63;5051240;28;20148;-66
2022/07/09 09:38:12;;;;;;;32.28;19.30;;;;;;;22.49;100.00;102544.75;5008978;28;20049;-65
2022/07/09 09:40:37;;;;;;;30.13;19.42;;;;;;;22.71;100.00;102531.75;5009169;28;20081;-66
2022/07/09 09:43:03;;;;;;;27.73;18.27;;;;;;;22.88;100.00;102541.31;5008065;28;20029;-64
2022/07/09 09:45:29;;;;;;;27.15;17.38;;;;;;;22.92;100.00;102526.84;5008888;28;20061;-66
2022/07/09 09:47:54;;;;;;;28.27;17.25;;;;;;;22.84;100.00;102527.00;5008736;28;20386;-67
2022/07/09 09:50:22;;;;;;;27.77;17.13;;;;;;;22.51;100.00;102536.66;5008848;28;20468;-66
2022/07/09 09:52:49;;;;;;;27.02;17.40;;;;;;;22.03;100.00;102532.06;5008804;28;20034;-64
2022/07/09 09:55:16;;;;;;;25.88;17.10;;;;;;;21.64;100.00;102534.50;5008403;28;20117;-67
2022/07/09 09:57:41;;;;;;;27.50;17.73;;;;;;;21.36;100.00;102534.88;5008237;28;20056;-64
2022/07/09 10:00:08;;;;;;;26.95;17.75;;;;;;;21.27;100.00;102538.59;5008416;28;20033;-64
2022/07/09 10:02:38;;;;;;;26.08;17.25;;;;;;;21.19;100.00;102529.75;5008112;28;20095;-67
2022/07/09 10:05:03;;;;;;;27.77;17.38;;;;;;;21.09;100.00;102525.41;5008425;28;20073;-65
2022/07/09 10:07:29;;;;;;;26.15;16.88;;;;;;;21.31;100.00;102529.56;5009017;28;20068;-64
2022/07/09 10:09:59;;;;;;;25.77;16.75;;;;;;;21.72;100.00;102524.53;5008596;28;20038;-67
2022/07/09 10:12:35;;;;;;;26.17;16.88;;;;;;;22.18;100.00;102526.44;5012205;28;20056;-64
2022/07/09 10:15:01;;;;;;;26.17;15.50;;;;;;;22.52;100.00;102533.91;5033065;28;20045;-67
2022/07/09 10:17:27;;;;;;;26.90;16.52;;;;;;;22.50;100.00;102532.16;5057423;28;20029;-64
2022/07/09 10:19:58;;;;;;;24.77;15.18;;;;;;;22.27;100.00;102531.66;5056556;28;20025;-64
2022/07/09 10:22:41;;;;;;;24.17;14.55;;;;;;;21.94;100.00;102522.34;5056085;28;20120;-64
2022/07/09 10:25:08;;;;;;;23.60;13.52;;;;;;;21.90;100.00;102523.31;5054041;28;20136;-65
2022/07/09 10:27:44;;;;;;;22.50;11.48;;;;;;;22.24;100.00;102523.63;5056655;28;20033;-65
2022/07/09 10:30:28;;;;;;;21.70;10.40;;;;;;;22.31;100.00;102523.50;5056964;28;20029;-64
2022/07/09 10:33:04;;;;;;;20.77;9.32;;;;;;;22.77;100.00;102528.03;5050975;28;20063;-64
2022/07/09 10:35:30;;;;;;;21.30;9.70;;;;;;;23.68;99.66;102523.38;5050348;28;20048;-67
2022/07/09 10:37:55;;;;;;;20.98;10.05;;;;;;;23.95;99.02;102529.03;5055578;28;20035;-67
2022/07/09 10:40:22;;;;;;;21.95;9.90;;;;;;;24.06;94.24;102508.03;5050717;28;20033;-65
2022/07/09 10:42:59;;;;;;;21.73;9.93;;;;;;;24.19;94.07;102520.28;5054667;28;20027;-66
2022/07/09 10:45:27;;;;;;;20.30;8.38;;;;;;;24.87;88.53;102525.66;5054286;28;20041;-66
2022/07/09 10:47:58;;;;;;;21.15;8.32;;;;;;;27.13;80.21;102518.94;5055096;28;20455;-63
2022/07/09 10:50:25;;;;;;;19.98;6.75;;;;;;;28.66;65.14;102507.13;5054540;28;20028;-66
2022/07/09 10:52:50;;;;;;;16.25;5.40;;;;;;;30.68;53.03;102515.22;5054755;28;20036;-66
2022/07/09 10:55:21;;;;;;;15.20;4.80;;;;;;;30.58;44.39;102521.19;5054817;28;20025;-64
2022/07/09 10:57:46;;;;;;;13.77;4.57;;;;;;;30.55;44.23;102525.91;5054378;28;20503;-65
2022/07/09 11:00:16;;;;;;;15.70;5.00;;;;;;;31.33;41.41;102517.09;5055218;28;20021;-65