Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:38;;;;;;;8.45;6.88;;;25.50;99.90;;;;;;7389605;19;20479;-78
2022/07/24 00:03:03;;;;;;;6.95;6.28;;;25.50;99.90;;;;;;7388869;19;20147;-78
2022/07/24 00:05:29;;;;;;;8.07;6.22;;;25.50;99.90;;;;;;7386489;19;20135;-79
2022/07/24 00:07:55;;;;;;;9.52;6.25;;;25.30;99.90;;;;;;7387287;19;20534;-78
2022/07/24 00:10:21;;;;;;;6.82;6.13;;;25.30;99.90;;;;;;7385175;19;20172;-79
2022/07/24 00:12:47;;;;;;;6.40;5.80;;;25.30;99.90;;;;;;7388576;19;20718;-78
2022/07/24 00:15:12;;;;;;;7.20;5.78;;;25.40;99.90;;;;;;7389051;19;20135;-79
2022/07/24 00:17:38;;;;;;;6.65;5.95;;;25.40;99.90;;;;;;7391216;19;20515;-79
2022/07/24 00:20:06;;;;;;;7.03;6.07;;;25.50;99.90;;;;;;7394101;19;20599;-79
2022/07/24 00:22:32;;;;;;;7.13;5.93;;;25.50;99.90;;;;;;7396132;19;20202;-79
2022/07/24 00:24:57;;;;;;;6.63;5.88;;;25.40;99.90;;;;;;7397412;19;20155;-77
2022/07/24 00:27:23;;;;;;;6.55;5.85;;;25.40;99.90;;;;;;7392558;19;20178;-80
2022/07/24 00:29:49;;;;;;;7.40;6.10;;;25.40;99.90;;;;;;7390669;19;20237;-79
2022/07/24 00:32:15;;;;;;;6.55;5.63;;;25.30;99.90;;;;;;7393814;19;20169;-78
2022/07/24 00:34:41;;;;;;;7.05;6.35;;;25.30;99.90;;;;;;7392017;19;20165;-79
2022/07/24 00:37:07;;;;;;;6.18;5.57;;;25.20;99.90;;;;;;7395665;19;20260;-78
2022/07/24 00:39:33;;;;;;;7.38;5.90;;;25.20;99.90;;;;;;7393074;19;20146;-79
2022/07/24 00:41:59;;;;;;;6.07;5.47;;;25.10;99.90;;;;;;7394137;19;20553;-78
2022/07/24 00:44:24;;;;;;;7.82;5.57;;;25.10;99.90;;;;;;7396483;19;20131;-78
2022/07/24 00:46:50;;;;;;;6.50;5.80;;;25.20;99.90;;;;;;7395020;19;20142;-78
2022/07/24 00:49:18;;;;;;;7.60;6.05;;;25.10;99.90;;;;;;7390324;19;20176;-79
2022/07/24 00:51:46;;;;;;;6.07;5.47;;;25.10;99.90;;;;;;7394692;19;20146;-79
2022/07/24 00:54:13;;;;;;;6.20;5.60;;;25.00;99.90;;;;;;7391017;19;20745;-80
2022/07/24 00:56:42;;;;;;;6.78;5.97;;;25.00;99.90;;;;;;7392609;19;20138;-79
2022/07/24 00:59:08;;;;;;;6.60;5.95;;;25.00;99.90;;;;;;7393223;19;20139;-80
2022/07/24 01:01:34;;;;;;;7.75;6.10;;;25.00;99.90;;;;;;7393297;19;20142;-78
2022/07/24 01:04:01;;;;;;;5.80;5.30;;;24.90;99.90;;;;;;7394786;19;20624;-77
2022/07/24 01:06:28;;;;;;;6.25;5.45;;;24.70;99.90;;;;;;7392001;19;20151;-79
2022/07/24 01:08:54;;;;;;;6.78;6.07;;;24.50;99.90;;;;;;7393837;19;20841;-78
2022/07/24 01:11:20;;;;;;;6.50;5.80;;;24.30;99.90;;;;;;7388509;19;20154;-78
2022/07/24 01:13:49;;;;;;;7.35;5.80;;;24.30;99.90;;;;;;7395171;19;20202;-79
2022/07/24 01:16:15;;;;;;;6.65;6.05;;;24.40;99.90;;;;;;7388571;19;20167;-79
2022/07/24 01:18:41;;;;;;;7.45;6.40;;;24.20;99.90;;;;;;7395779;19;20163;-78
2022/07/24 01:21:07;;;;;;;8.48;6.30;;;24.40;99.90;;;;;;7391675;19;20158;-79
2022/07/24 01:23:33;;;;;;;6.47;5.88;;;24.50;99.90;;;;;;7392453;19;20142;-78
2022/07/24 01:25:59;;;;;;;7.93;6.45;;;24.70;99.90;;;;;;7388661;19;20150;-78
2022/07/24 01:28:25;;;;;;;7.78;6.40;;;24.30;99.90;;;;;;7390487;19;20580;-80
2022/07/24 01:30:51;;;;;;;10.90;6.70;;;24.20;99.90;;;;;;7390864;19;20154;-79
2022/07/24 01:33:17;;;;;;;7.85;6.60;;;24.30;99.90;;;;;;7392836;19;20158;-79
2022/07/24 01:35:43;;;;;;;8.00;6.65;;;24.50;99.90;;;;;;7392538;19;20142;-79
2022/07/24 01:38:09;;;;;;;8.88;7.35;;;24.70;99.90;;;;;;7392291;19;20138;-79
2022/07/24 01:40:36;;;;;;;7.88;6.75;;;24.70;99.90;;;;;;7390190;19;20138;-79
2022/07/24 01:43:02;;;;;;;9.88;7.30;;;24.80;99.90;;;;;;7389883;19;20130;-79
2022/07/24 01:45:28;;;;;;;8.88;7.70;;;24.80;99.90;;;;;;7396602;19;20135;-78
2022/07/24 01:47:53;;;;;;;7.85;7.05;;;24.60;99.90;;;;;;7393931;19;20206;-78
2022/07/24 01:50:19;;;;;;;9.30;7.35;;;24.70;99.90;;;;;;7392657;19;20630;-79
2022/07/24 01:52:45;;;;;;;8.68;7.40;;;24.70;99.90;;;;;;7392845;19;20138;-78
2022/07/24 01:55:11;;;;;;;9.15;7.47;;;24.80;99.90;;;;;;7389854;19;20637;-78
2022/07/24 01:57:37;;;;;;;8.75;7.55;;;24.60;99.90;;;;;;7392163;19;20228;-78
2022/07/24 02:00:05;;;;;;;8.23;7.35;;;24.30;99.90;;;;;;7388286;19;20157;-78
2022/07/24 02:02:31;;;;;;;8.00;7.00;;;24.40;99.90;;;;;;7395970;19;20153;-76
2022/07/24 02:04:57;;;;;;;7.85;7.05;;;24.20;99.90;;;;;;7391231;19;20150;-76
2022/07/24 02:07:23;;;;;;;7.80;6.97;;;24.30;99.90;;;;;;7394030;19;20130;-75
2022/07/24 02:09:48;;;;;;;10.20;6.88;;;24.40;99.90;;;;;;7386972;19;20165;-76
2022/07/24 02:12:14;;;;;;;8.45;7.13;;;24.30;99.90;;;;;;7390703;19;20556;-75
2022/07/24 02:14:40;;;;;;;8.20;6.90;;;24.00;99.90;;;;;;7391290;19;20142;-76
2022/07/24 02:17:06;;;;;;;7.85;7.03;;;24.10;99.90;;;;;;7388735;19;20489;-76
2022/07/24 02:19:32;;;;;;;11.98;6.97;;;24.20;99.90;;;;;;7392687;19;20154;-76
2022/07/24 02:21:58;;;;;;;8.00;7.20;;;24.30;99.90;;;;;;7387388;19;20181;-76
2022/07/24 02:24:24;;;;;;;8.10;7.30;;;24.30;99.90;;;;;;7389432;19;20144;-76
2022/07/24 02:26:50;;;;;;;8.50;7.57;;;24.30;99.90;;;;;;7385503;19;20185;-76
2022/07/24 02:29:16;;;;;;;9.27;7.50;;;24.30;99.90;;;;;;7385007;19;20163;-76
2022/07/24 02:31:41;;;;;;;9.55;7.95;;;24.40;99.90;;;;;;7391855;19;20146;-75
2022/07/24 02:34:07;;;;;;;10.15;7.53;;;24.40;99.90;;;;;;7390669;19;20138;-75
2022/07/24 02:36:33;;;;;;;11.18;8.45;;;24.40;99.90;;;;;;7384603;19;20135;-78
2022/07/24 02:38:59;;;;;;;8.23;7.43;;;24.30;99.90;;;;;;7392882;19;20130;-78
2022/07/24 02:41:25;;;;;;;9.25;8.05;;;24.30;99.90;;;;;;7383675;19;20198;-78
2022/07/24 02:43:50;;;;;;;9.00;7.85;;;24.20;99.90;;;;;;7386095;19;20130;-78
2022/07/24 02:46:16;;;;;;;9.40;8.13;;;24.20;99.90;;;;;;7391252;19;20217;-78
2022/07/24 02:48:42;;;;;;;8.77;7.88;;;24.20;99.90;;;;;;7384824;19;20130;-78
2022/07/24 02:51:08;;;;;;;7.63;6.93;;;24.20;99.90;;;;;;7385455;19;20138;-79
2022/07/24 02:53:34;;;;;;;8.82;7.80;;;24.20;99.90;;;;;;7389528;19;20127;-79
2022/07/24 02:56:00;;;;;;;9.07;7.55;;;24.20;99.90;;;;;;7389937;19;20600;-79
2022/07/24 02:58:25;;;;;;;9.10;7.47;;;24.20;99.90;;;;;;7389739;19;20131;-79
2022/07/24 03:00:51;;;;;;;7.60;6.68;;;24.20;99.90;;;;;;7384571;19;20143;-79
2022/07/24 03:03:19;;;;;;;7.38;6.10;;;24.20;99.90;;;;;;7390133;19;20769;-78
2022/07/24 03:05:45;;;;;;;6.68;5.97;;;24.10;99.90;;;;;;7386005;19;20127;-77
2022/07/24 03:08:11;;;;;;;8.35;6.90;;;23.90;99.90;;;;;;7385673;19;20222;-79
2022/07/24 03:10:36;;;;;;;6.72;6.13;;;23.70;99.90;;;;;;7388792;19;20178;-77
2022/07/24 03:13:03;;;;;;;6.72;6.03;;;23.60;99.90;;;;;;7387362;19;20169;-79
2022/07/24 03:15:28;;;;;;;5.75;5.15;;;23.80;99.90;;;;;;7388774;19;20134;-79
2022/07/24 03:17:56;;;;;;;6.45;5.60;;;23.90;99.90;;;;;;7389643;19;20152;-79
2022/07/24 03:20:23;;;;;;;7.45;6.03;;;23.80;99.90;;;;;;7387057;19;20171;-79
2022/07/24 03:22:49;;;;;;;8.63;7.30;;;23.60;99.90;;;;;;7387069;19;20491;-80
2022/07/24 03:25:15;;;;;;;8.35;7.55;;;23.80;99.90;;;;;;7389701;19;20142;-78
2022/07/24 03:27:41;;;;;;;9.35;8.05;;;24.00;99.90;;;;;;7383628;19;20130;-79
2022/07/24 03:30:08;;;;;;;8.98;8.02;;;23.90;99.90;;;;;;7385609;19;20138;-79
2022/07/24 03:32:34;;;;;;;7.90;7.20;;;23.80;99.90;;;;;;7386668;19;20144;-80
2022/07/24 03:35:00;;;;;;;7.38;6.60;;;23.90;99.90;;;;;;7386290;19;20628;-80
2022/07/24 03:37:26;;;;;;;7.72;6.93;;;23.80;99.90;;;;;;7392678;19;20138;-79
2022/07/24 03:39:52;;;;;;;8.07;7.15;;;23.80;99.90;;;;;;7386228;19;20127;-80
2022/07/24 03:42:18;;;;;;;7.93;6.70;;;23.90;99.90;;;;;;7383315;19;20135;-79
2022/07/24 03:44:44;;;;;;;6.88;5.70;;;23.90;99.90;;;;;;7382823;19;20157;-80
2022/07/24 03:47:09;;;;;;;6.10;5.50;;;23.90;99.90;;;;;;7389991;19;20324;-78
2022/07/24 03:49:36;;;;;;;8.02;6.13;;;23.90;99.90;;;;;;7383548;19;20615;-78
2022/07/24 03:52:02;;;;;;;6.25;5.65;;;23.70;99.90;;;;;;7390287;19;20498;-78
2022/07/24 03:54:28;;;;;;;6.65;5.90;;;23.60;99.90;;;;;;7391244;19;20138;-78
2022/07/24 03:56:54;;;;;;;5.88;5.28;;;23.30;99.90;;;;;;7390374;19;20651;-79
2022/07/24 03:59:19;;;;;;;6.45;5.85;;;23.40;99.90;;;;;;7393989;19;20146;-78
2022/07/24 04:01:46;;;;;;;6.32;5.18;;;23.40;99.90;;;;;;7393685;19;20142;-77
2022/07/24 04:04:12;;;;;;;6.80;5.60;;;23.50;99.90;;;;;;7393749;19;20248;-78
2022/07/24 04:06:38;;;;;;;7.03;6.32;;;23.20;99.90;;;;;;7392752;19;20265;-79
2022/07/24 04:09:05;;;;;;;8.80;5.57;;;22.80;99.90;;;;;;7393026;19;20138;-81
2022/07/24 04:11:31;;;;;;;7.60;5.53;;;23.00;99.90;;;;;;7393484;19;20143;-78
2022/07/24 04:13:56;;;;;;;7.10;6.30;;;23.20;99.90;;;;;;7390883;19;20153;-78
2022/07/24 04:16:22;;;;;;;6.68;5.97;;;23.30;99.90;;;;;;7392183;19;20139;-78
2022/07/24 04:18:48;;;;;;;8.65;6.95;;;23.40;99.90;;;;;;7391427;19;20159;-78
2022/07/24 04:21:14;;;;;;;8.23;6.78;;;23.40;99.90;;;;;;7393947;19;20188;-77
2022/07/24 04:23:40;;;;;;;7.22;6.53;;;23.40;99.90;;;;;;7392791;19;20135;-80
2022/07/24 04:26:06;;;;;;;7.68;6.53;;;23.40;99.90;;;;;;7394523;19;20576;-80
2022/07/24 04:28:32;;;;;;;7.47;6.45;;;23.40;99.90;;;;;;7389142;19;20190;-78
2022/07/24 04:30:58;;;;;;;6.70;6.00;;;23.40;99.90;;;;;;7397356;19;20149;-79
2022/07/24 04:33:24;;;;;;;8.05;6.50;;;23.50;99.90;;;;;;7389447;19;20648;-80
2022/07/24 04:35:50;;;;;;;7.10;6.40;;;23.50;99.90;;;;;;7391009;19;20151;-79
2022/07/24 04:38:16;;;;;;;8.05;6.45;;;23.60;99.90;;;;;;7395225;19;20138;-80
2022/07/24 04:40:43;;;;;;;7.97;6.05;;;23.60;99.90;;;;;;7389187;19;20134;-79
2022/07/24 04:43:09;;;;;;;6.22;5.60;;;23.60;99.90;;;;;;7396643;19;20150;-80
2022/07/24 04:45:35;;;;;;;6.88;5.63;;;23.60;99.90;;;;;;7392770;19;20134;-79
2022/07/24 04:48:01;;;;;;;8.10;5.88;;;23.60;99.90;;;;;;7389865;19;20154;-78
2022/07/24 04:50:27;;;;;;;6.47;5.82;;;23.60;99.90;;;;;;7390492;19;20142;-79
2022/07/24 04:52:52;;;;;;;6.57;5.40;;;23.60;99.90;;;;;;7391886;19;20159;-79
2022/07/24 04:55:18;;;;;;;8.70;5.75;;;23.60;99.90;;;;;;7392645;19;20157;-79
2022/07/24 04:57:44;;;;;;;8.30;5.97;;;23.60;99.90;;;;;;7391607;19;20138;-80
2022/07/24 05:00:12;;;;;;;7.70;6.43;;;23.70;99.90;;;;;;7390222;19;20182;-80
2022/07/24 05:02:38;;;;;;;7.50;6.75;;;23.70;99.90;;;;;;7394900;19;20568;-79
2022/07/24 05:05:04;;;;;;;11.05;7.60;;;23.70;99.90;;;;;;7392763;19;20130;-80
2022/07/24 05:07:30;;;;;;;8.75;7.70;;;23.60;99.90;;;;;;7388575;19;20155;-79
2022/07/24 05:09:57;;;;;;;8.68;7.78;;;23.50;99.90;;;;;;7389729;19;20143;-79
2022/07/24 05:12:23;;;;;;;8.40;7.47;;;23.20;99.90;;;;;;7385912;19;20153;-80
2022/07/24 05:14:49;;;;;;;9.77;7.88;;;23.40;99.90;;;;;;7394707;19;20800;-80
2022/07/24 05:17:15;;;;;;;9.60;7.78;;;23.20;99.90;;;;;;7389874;19;20139;-78
2022/07/24 05:19:41;;;;;;;11.55;7.65;;;23.30;99.90;;;;;;7387459;19;20499;-79
2022/07/24 05:22:07;;;;;;;10.13;7.60;;;23.50;99.90;;;;;;7388567;19;20166;-78
2022/07/24 05:24:33;;;;;;;9.25;8.00;;;23.60;99.90;;;;;;7388067;19;20152;-79
2022/07/24 05:26:58;;;;;;;8.80;7.90;;;23.70;99.90;;;;;;7391178;19;20246;-79
2022/07/24 05:29:24;;;;;;;8.73;7.45;;;23.70;99.90;;;;;;7388865;19;20543;-79
2022/07/24 05:31:51;;;;;;;8.77;7.85;;;23.60;99.90;;;;;;7390142;19;20130;-79
2022/07/24 05:34:17;;;;;;;10.75;7.68;;;23.60;99.90;;;;;;7388360;19;20161;-80
2022/07/24 05:36:43;;;;;;;10.40;7.30;;;23.60;99.90;;;;;;7391633;19;20628;-78
2022/07/24 05:39:09;;;;;;;8.93;7.70;;;23.60;99.90;;;;;;7389254;19;20171;-80
2022/07/24 05:41:35;;;;;;;8.65;7.75;;;23.70;99.90;;;;;;7387426;19;20210;-80
2022/07/24 05:44:01;;;;;;;8.15;7.35;;;23.70;99.90;;;;;;7388416;19;20134;-79
2022/07/24 05:46:27;;;;;;;9.48;7.95;;;23.80;99.90;;;;;;7389912;19;20134;-80
2022/07/24 05:48:52;;;;;;;8.60;7.38;;;23.80;99.90;;;;;;7387210;19;20549;-81
2022/07/24 05:51:18;;;;;;;8.75;7.85;;;23.90;99.90;;;;;;7393400;19;20500;-79
2022/07/24 05:53:44;;;;;;;10.20;7.97;;;23.90;99.90;;;;;;7386527;19;20151;-80
2022/07/24 05:56:10;;;;;;;8.77;7.63;;;24.00;99.90;;;;;;7389070;19;20612;-80
2022/07/24 05:58:35;;;;;;;8.93;7.93;;;24.00;99.90;;;;;;7390899;19;20153;-80
2022/07/24 06:01:01;;;;;;;8.48;7.60;;;24.00;99.90;;;;;;7386150;19;20135;-79
2022/07/24 06:03:27;;;;;;;9.65;7.88;;;23.90;99.90;;;;;;7386959;19;20131;-80
2022/07/24 06:05:53;;;;;;;8.40;7.50;;;23.90;99.90;;;;;;7387553;19;20217;-79
2022/07/24 06:08:19;;;;;;;10.63;7.25;;;23.90;99.90;;;;;;7389578;19;20142;-79
2022/07/24 06:10:45;;;;;;;8.13;7.32;;;24.00;99.90;;;;;;7388223;19;20555;-78
2022/07/24 06:13:10;;;;;;;8.80;7.45;;;23.50;99.90;;;;;;7388236;19;20181;-78
2022/07/24 06:15:37;;;;;;;9.43;7.40;;;23.70;99.90;;;;;;7387967;19;20134;-81
2022/07/24 06:18:03;;;;;;;8.82;7.78;;;23.90;99.90;;;;;;7391444;19;20139;-80
2022/07/24 06:20:29;;;;;;;9.52;7.70;;;24.00;99.90;;;;;;7391379;19;20253;-80
2022/07/24 06:22:55;;;;;;;9.80;7.40;;;24.00;99.90;;;;;;7385054;19;20135;-80
2022/07/24 06:25:21;;;;;;;11.75;8.00;;;24.10;99.90;;;;;;7388758;19;20161;-80
2022/07/24 06:27:49;;;;;;;9.23;7.57;;;24.30;99.90;;;;;;7387872;19;20168;-79
2022/07/24 06:30:21;;;;;;;8.02;6.88;;;24.80;99.90;;;;;;7384449;19;20628;-78
2022/07/24 06:32:47;;;;;;;10.13;7.55;;;25.40;99.90;;;;;;7387036;19;20477;-80
2022/07/24 06:35:13;;;;;;;8.32;7.50;;;26.10;99.90;;;;;;7389831;19;20612;-79
2022/07/24 06:37:38;;;;;;;9.20;7.80;;;26.50;99.90;;;;;;7387343;19;20166;-78
2022/07/24 06:40:05;;;;;;;10.88;7.30;;;26.70;99.90;;;;;;7385826;19;20841;-79
2022/07/24 06:42:31;;;;;;;8.95;7.45;;;27.10;99.90;;;;;;7391799;19;20134;-78
2022/07/24 06:44:57;;;;;;;8.23;7.43;;;27.50;99.90;;;;;;7386470;19;22749;-78
2022/07/24 06:47:23;;;;;;;9.02;7.30;;;27.80;99.90;;;;;;7388029;19;20146;-77
2022/07/24 06:49:49;;;;;;;9.13;7.22;;;27.90;99.90;;;;;;7385626;19;20150;-78
2022/07/24 06:52:14;;;;;;;7.88;6.70;;;28.00;99.90;;;;;;7387017;19;20146;-77
2022/07/24 06:54:41;;;;;;;8.43;7.05;;;28.10;99.90;;;;;;7386986;19;20139;-76
2022/07/24 06:57:07;;;;;;;8.20;7.30;;;28.10;99.90;;;;;;7386289;19;20162;-78
2022/07/24 06:59:33;;;;;;;8.02;7.22;;;28.30;99.90;;;;;;7391181;19;20167;-78
2022/07/24 07:01:59;;;;;;;7.40;6.70;;;28.70;99.90;;;;;;7380988;19;20138;-79
2022/07/24 07:04:24;;;;;;;7.43;6.65;;;28.80;99.90;;;;;;7388138;19;20541;-80
2022/07/24 07:06:50;;;;;;;7.85;7.10;;;28.80;99.90;;;;;;7386928;19;20134;-77
2022/07/24 07:09:16;;;;;;;9.25;6.95;;;28.80;99.90;;;;;;7382330;19;20151;-77
2022/07/24 07:11:42;;;;;;;8.25;6.57;;;28.80;99.90;;;;;;7390012;19;20139;-79
2022/07/24 07:14:07;;;;;;;7.25;6.53;;;28.80;99.90;;;;;;7384453;19;20135;-78
2022/07/24 07:16:33;;;;;;;8.73;7.22;;;28.90;99.90;;;;;;7386179;19;20155;-78
2022/07/24 07:18:59;;;;;;;10.25;7.07;;;28.90;99.90;;;;;;7386083;19;20194;-79
2022/07/24 07:21:25;;;;;;;9.77;7.00;;;29.00;99.90;;;;;;7382470;19;20178;-78
2022/07/24 07:23:52;;;;;;;8.38;6.60;;;29.40;99.90;;;;;;7386205;19;20139;-77
2022/07/24 07:26:18;;;;;;;8.18;7.38;;;29.40;99.90;;;;;;7384065;19;20150;-76
2022/07/24 07:28:44;;;;;;;7.10;6.40;;;29.40;99.90;;;;;;7390061;19;20130;-78
2022/07/24 07:31:09;;;;;;;7.18;6.47;;;29.20;99.90;;;;;;7395040;19;20157;-77
2022/07/24 07:33:35;;;;;;;7.80;6.93;;;29.10;99.90;;;;;;7396681;19;20164;-77
2022/07/24 07:36:01;;;;;;;7.35;6.38;;;29.50;99.90;;;;;;7391183;19;20143;-76
2022/07/24 07:38:27;;;;;;;7.93;6.45;;;29.40;99.90;;;;;;7391960;19;20138;-77
2022/07/24 07:40:53;;;;;;;7.38;6.43;;;29.20;99.90;;;;;;7395062;19;20139;-78
2022/07/24 07:43:18;;;;;;;8.60;6.60;;;28.70;99.90;;;;;;7392399;19;20600;-77
2022/07/24 07:45:44;;;;;;;6.88;6.13;;;28.20;99.90;;;;;;7395857;19;20141;-78
2022/07/24 07:48:10;;;;;;;8.80;6.47;;;27.90;99.90;;;;;;7391281;19;20181;-78
2022/07/24 07:50:36;;;;;;;7.30;6.40;;;28.00;99.90;;;;;;7392225;19;20130;-77
2022/07/24 07:53:02;;;;;;;6.35;5.75;;;28.00;99.90;;;;;;7392617;19;20225;-76
2022/07/24 07:55:27;;;;;;;7.97;6.05;;;27.90;99.90;;;;;;7393051;19;20142;-78
2022/07/24 07:57:53;;;;;;;6.60;5.43;;;27.90;99.90;;;;;;7393153;19;20154;-76
2022/07/24 08:00:19;;;;;;;8.40;6.10;;;27.80;99.90;;;;;;7393644;19;20589;-82
2022/07/24 08:02:45;;;;;;;10.35;6.25;;;28.10;99.90;;;;;;7394917;19;20134;-79
2022/07/24 08:05:11;;;;;;;7.32;5.82;;;28.50;99.90;;;;;;7395560;19;20163;-79
2022/07/24 08:07:37;;;;;;;8.27;5.53;;;28.80;99.90;;;;;;7396101;19;20131;-82
2022/07/24 08:10:05;;;;;;;6.32;5.47;;;29.20;99.90;;;;;;7393809;19;20151;-79
2022/07/24 08:12:30;;;;;;;7.20;5.60;;;29.50;99.90;;;;;;7391633;19;21715;-76
2022/07/24 08:14:56;;;;;;;5.40;4.90;;;29.50;99.70;;;;;;7390651;19;20198;-81
2022/07/24 08:17:22;;;;;;;6.97;5.07;;;29.60;99.50;;;;;;7394945;19;20130;-80
2022/07/24 08:19:48;;;;;;;5.22;4.72;;;29.80;99.30;;;;;;7392128;19;20157;-79
2022/07/24 08:22:13;;;;;;;7.43;4.93;;;30.00;99.00;;;;;;7391439;19;20554;-80
2022/07/24 08:24:40;;;;;;;5.43;4.93;;;30.40;98.50;;;;;;7389983;19;20507;-82
2022/07/24 08:27:06;;;;;;;5.63;4.90;;;30.80;97.50;;;;;;7391331;19;20150;-79
2022/07/24 08:29:32;;;;;;;5.43;4.90;;;30.90;97.10;;;;;;7384769;19;20174;-82
2022/07/24 08:31:57;;;;;;;5.72;5.13;;;31.00;96.60;;;;;;7388003;19;20138;-83
2022/07/24 08:34:23;;;;;;;6.38;5.32;;;31.00;96.70;;;;;;7389151;19;20163;-83
2022/07/24 08:36:49;;;;;;;5.22;4.53;;;31.00;96.60;;;;;;7391851;19;20142;-78
2022/07/24 08:39:16;;;;;;;6.30;5.00;;;30.90;96.00;;;;;;7391651;19;20624;-82
2022/07/24 08:41:43;;;;;;;5.32;4.75;;;31.20;96.00;;;;;;7394347;19;20145;-83
2022/07/24 08:44:09;;;;;;;4.93;4.47;;;31.40;95.50;;;;;;7390468;19;20142;-84
2022/07/24 08:46:40;;;;;;;5.95;4.78;;;31.40;94.80;;;;;;7393457;19;20134;-85
2022/07/24 08:49:15;;;;;;;5.35;4.85;;;31.10;94.80;;;;;;7387108;19;20163;-82
2022/07/24 08:51:42;;;;;;;5.25;4.63;;;30.70;95.20;;;;;;7393711;19;20195;-80
2022/07/24 08:54:10;;;;;;;5.95;4.60;;;30.60;95.30;;;;;;7387757;19;20171;-83
2022/07/24 08:56:42;;;;;;;5.00;4.53;;;30.50;95.10;;;;;;7388669;19;20355;-82
2022/07/24 08:59:22;;;;;;;5.88;4.68;;;30.40;95.70;;;;;;7387035;19;20184;-82
2022/07/24 09:01:48;;;;;;;5.30;4.70;;;30.40;95.30;;;;;;7393336;19;20142;-83
2022/07/24 09:04:33;;;;;;;4.97;4.43;;;30.10;95.40;;;;;;7395226;19;20134;-83
2022/07/24 09:07:07;;;;;;;5.80;4.75;;;29.80;95.70;;;;;;7395202;19;20134;-83
2022/07/24 09:09:33;;;;;;;5.20;4.70;;;29.70;95.90;;;;;;7391826;19;20143;-84
2022/07/24 09:12:03;;;;;;;6.28;4.45;;;29.80;95.80;;;;;;7392485;19;21011;-83
2022/07/24 09:14:34;;;;;;;5.68;5.03;;;29.80;95.70;;;;;;7391514;19;20468;-84
2022/07/24 09:17:08;;;;;;;5.45;4.45;;;29.90;95.90;;;;;;7393270;19;20157;-85
2022/07/24 09:19:57;;;;;;;4.78;4.35;;;30.10;95.40;;;;;;7392019;19;20385;-84
2022/07/24 09:22:33;;;;;;;5.10;4.50;;;30.10;95.20;;;;;;7208633;19;3620251;-83
2022/07/24 09:25:20;;;;;;;5.30;4.72;;;30.10;95.40;;;;;;7394475;19;20387;-83
2022/07/24 09:27:49;;;;;;;5.43;4.15;;;30.20;95.40;;;;;;7396350;19;20135;-84
2022/07/24 09:30:36;;;;;;;5.82;5.20;;;30.30;94.90;;;;;;7397812;19;20149;-84
2022/07/24 09:33:05;;;;;;;4.97;4.47;;;30.00;94.80;;;;;;7397584;19;20231;-84
2022/07/24 09:35:42;;;;;;;5.78;5.20;;;29.70;95.20;;;;;;7394406;19;20142;-83
2022/07/24 09:38:10;;;;;;;5.40;4.78;;;29.40;95.60;;;;;;7395886;19;20139;-83
2022/07/24 09:40:50;;;;;;;5.60;4.60;;;29.20;96.10;;;;;;7395821;19;20126;-83
2022/07/24 09:43:30;;;;;;;6.25;5.10;;;29.00;96.20;;;;;;7395341;19;20127;-83
2022/07/24 09:46:06;;;;;;;5.25;4.75;;;28.90;96.70;;;;;;7395862;19;20134;-83
2022/07/24 09:48:34;;;;;;;5.35;4.78;;;28.80;96.70;;;;;;7394848;19;20584;-84
2022/07/24 09:51:03;;;;;;;5.53;5.03;;;28.70;96.60;;;;;;7395677;19;20123;-84
2022/07/24 09:53:31;;;;;;;5.80;4.28;;;28.60;97.20;;;;;;7396120;19;20134;-84
2022/07/24 09:56:02;;;;;;;5.10;4.60;;;28.50;97.40;;;;;;7395534;19;20164;-84
2022/07/24 09:58:31;;;;;;;5.85;5.18;;;28.60;97.00;;;;;;7393801;19;20171;-85
2022/07/24 10:01:00;;;;;;;5.07;4.57;;;28.50;97.10;;;;;;7398087;19;20162;-87
2022/07/24 10:03:29;;;;;;;5.40;4.90;;;28.50;97.00;;;;;;7391842;19;20130;-80
2022/07/24 10:06:04;;;;;;;5.50;4.95;;;28.50;97.00;;;;;;7390892;19;20122;-82
2022/07/24 10:08:33;;;;;;;5.88;5.25;;;28.50;97.10;;;;;;7393142;19;20129;-82
2022/07/24 10:10:59;;;;;;;4.85;4.38;;;28.50;96.90;;;;;;7392561;19;20130;-83
2022/07/24 10:13:27;;;;;;;5.72;5.18;;;28.50;97.40;;;;;;7393077;19;20144;-82
2022/07/24 10:16:12;;;;;;;5.75;5.15;;;28.60;96.70;;;;;;7391576;19;20143;-82
2022/07/24 10:18:55;;;;;;;6.28;4.70;;;28.50;96.70;;;;;;7394037;19;20155;-81
2022/07/24 10:21:30;;;;;;;5.50;5.00;;;28.40;96.90;;;;;;7391580;19;20600;-82
2022/07/24 10:24:34;;;;;;;5.63;4.70;;;28.40;96.70;;;;;;7394174;19;20134;-83
2022/07/24 10:27:04;;;;;;;5.10;4.60;;;28.40;96.80;;;;;;7389149;19;20184;-83
2022/07/24 10:29:33;;;;;;;5.15;4.32;;;28.40;97.10;;;;;;7390392;19;20134;-81
2022/07/24 10:32:00;;;;;;;5.93;5.00;;;28.50;97.20;;;;;;7391433;19;20135;-82
2022/07/24 10:34:46;;;;;;;5.15;4.50;;;28.70;96.70;;;;;;7390956;19;20595;-82
2022/07/24 10:37:39;;;;;;;4.90;4.50;;;29.10;96.20;;;;;;7390966;19;20131;-82
2022/07/24 10:40:24;;;;;;;5.65;4.38;;;29.20;95.70;;;;;;7391731;19;20149;-82
2022/07/24 10:43:05;;;;;;;5.43;4.90;;;29.20;95.70;;;;;;7393134;19;20154;-83
2022/07/24 10:45:32;;;;;;;5.07;4.57;;;29.20;95.50;;;;;;7392402;19;20221;-82
2022/07/24 10:48:18;;;;;;;6.45;4.70;;;29.10;95.40;;;;;;7392631;19;20612;-81
2022/07/24 10:51:07;;;;;;;4.97;4.30;;;29.10;95.50;;;;;;7389156;19;20142;-81
2022/07/24 10:53:36;;;;;;;6.15;4.90;;;29.10;95.50;;;;;;7390382;19;20155;-82
2022/07/24 10:56:28;;;;;;;5.68;4.60;;;29.10;95.40;;;;;;7390945;19;20162;-82
2022/07/24 10:59:08;;;;;;;4.72;4.32;;;29.20;95.60;;;;;;7390501;19;20480;-82
2022/07/24 11:01:36;;;;;;;5.03;4.50;;;29.40;94.80;;;;;;7389556;19;20150;-84
2022/07/24 11:04:23;;;;;;;5.50;4.90;;;29.50;94.80;;;;;;7390024;19;20490;-82
2022/07/24 11:06:55;;;;;;;5.28;4.07;;;29.50;94.70;;;;;;7390896;19;20146;-83
2022/07/24 11:09:26;;;;;;;4.80;4.30;;;29.60;94.80;;;;;;7388112;19;20147;-83
2022/07/24 11:11:52;;;;;;;4.55;4.15;;;29.70;94.70;;;;;;7391607;19;20166;-83
2022/07/24 11:14:23;;;;;;;6.35;4.70;;;29.80;94.50;;;;;;7392097;19;20214;-81
2022/07/24 11:16:49;;;;;;;5.45;4.95;;;29.80;94.20;;;;;;7390403;19;20138;-81
2022/07/24 11:19:15;;;;;;;5.28;4.78;;;29.90;94.10;;;;;;7393215;19;20532;-81
2022/07/24 11:21:46;;;;;;;5.78;4.97;;;29.90;94.00;;;;;;7390910;19;20174;-82
2022/07/24 11:24:16;;;;;;;9.00;5.50;;;30.00;93.80;;;;;;7390849;19;20159;-80
2022/07/24 11:26:51;;;;;;;4.80;4.30;;;30.10;93.60;;;;;;7387070;19;20182;-81
2022/07/24 11:29:22;;;;;;;6.07;4.97;;;30.10;93.40;;;;;;7391612;19;20134;-82
2022/07/24 11:32:01;;;;;;;5.78;4.88;;;30.10;93.10;;;;;;7387953;19;20171;-81
2022/07/24 11:34:29;;;;;;;5.97;4.82;;;30.10;93.00;;;;;;7391086;19;20131;-82
2022/07/24 11:36:57;;;;;;;4.50;4.10;;;30.10;92.90;;;;;;7391055;19;20138;-82
2022/07/24 11:39:29;;;;;;;5.70;4.63;;;30.10;93.00;;;;;;7389061;19;20556;-83
2022/07/24 11:42:00;;;;;;;5.03;4.40;;;30.10;93.00;;;;;;7388860;19;20161;-83
2022/07/24 11:44:36;;;;;;;5.53;4.68;;;30.20;92.90;;;;;;7390941;19;20150;-83
2022/07/24 11:47:19;;;;;;;4.60;4.20;;;30.20;92.70;;;;;;7391129;19;20220;-83
2022/07/24 11:49:47;;;;;;;6.13;5.35;;;30.20;92.60;;;;;;7388315;19;20150;-83
2022/07/24 11:52:21;;;;;;;5.13;4.65;;;30.10;93.00;;;;;;7391552;19;20139;-82
2022/07/24 11:54:49;;;;;;;5.63;5.10;;;30.10;92.80;;;;;;7392539;19;20472;-82
2022/07/24 11:57:20;;;;;;;4.75;4.25;;;30.20;92.70;;;;;;7389777;19;20212;-82
2022/07/24 11:59:48;;;;;;;6.90;4.95;;;30.10;92.40;;;;;;7389809;19;20142;-81
2022/07/24 12:02:14;;;;;;;5.10;4.60;;;30.00;92.80;;;;;;7390407;19;20151;-82
2022/07/24 12:04:41;;;;;;;6.20;3.90;;;30.10;92.90;;;;;;7388203;19;20529;-82
2022/07/24 12:07:12;;;;;;;6.10;4.47;;;30.20;92.70;;;;;;7391105;19;20143;-80
2022/07/24 12:09:50;;;;;;;6.07;4.15;;;30.40;91.70;;;;;;7388160;19;20312;-81
2022/07/24 12:12:27;;;;;;;4.47;4.07;;;30.40;91.80;;;;;;7390986;19;20158;-82
2022/07/24 12:15:05;;;;;;;5.78;5.05;;;30.50;91.50;;;;;;7398286;19;20153;-82
2022/07/24 12:17:33;;;;;;;5.38;4.88;;;30.40;91.80;;;;;;7395020;19;20147;-82
2022/07/24 12:20:00;;;;;;;5.45;4.72;;;30.60;91.90;;;;;;7393885;19;20158;-81
2022/07/24 12:22:27;;;;;;;4.65;4.13;;;30.70;91.40;;;;;;7394187;19;20150;-79
2022/07/24 12:24:55;;;;;;;6.80;4.75;;;30.70;91.50;;;;;;7395570;19;20134;-80
2022/07/24 12:27:40;;;;;;;5.80;5.05;;;30.80;91.20;;;;;;7391551;19;20302;-80
2022/07/24 12:30:24;;;;;;;5.70;4.38;;;30.90;91.00;;;;;;7394728;19;20631;-82
2022/07/24 12:33:03;;;;;;;5.97;4.28;;;30.80;90.90;;;;;;7394443;19;20154;-80
2022/07/24 12:35:33;;;;;;;4.10;3.70;;;30.80;91.00;;;;;;7395119;19;20134;-81
2022/07/24 12:38:00;;;;;;;4.97;4.47;;;30.90;91.10;;;;;;7395128;19;20141;-81
2022/07/24 12:40:32;;;;;;;4.72;4.22;;;31.00;90.70;;;;;;7391855;19;20135;-80
2022/07/24 12:43:09;;;;;;;4.82;4.32;;;31.10;90.30;;;;;;7396037;19;20588;-79
2022/07/24 12:45:35;;;;;;;4.72;4.10;;;31.10;90.10;;;;;;7394754;19;20734;-81
2022/07/24 12:48:19;;;;;;;7.10;4.80;;;31.20;90.20;;;;;;7393701;19;20161;-83
2022/07/24 12:51:10;;;;;;;5.40;4.43;;;31.20;90.00;;;;;;7393773;19;20149;-80